Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:16;;;;;;;;;;;;;;;20.92;53.13;97128.33;608985;232;66470;-66
2023/10/24 00:04:43;;;;;;;;;;;;;;;20.93;53.32;97129.16;609043;233;62590;-66
2023/10/24 00:07:11;;;;;;;;;;;;;;;20.93;53.38;97121.14;609008;233;66096;-66
2023/10/24 00:09:38;;;;;;;;;;;;;;;20.92;53.99;97112.30;609047;233;68406;-66
2023/10/24 00:12:06;;;;;;;;;;;;;;;20.92;53.74;97106.96;609042;233;64595;-66
2023/10/24 00:14:34;;;;;;;;;;;;;;;20.92;53.49;97116.84;609012;233;69046;-66
2023/10/24 00:17:01;;;;;;;;;;;;;;;20.92;53.44;97106.16;609027;233;68551;-66
2023/10/24 00:19:28;;;;;;;;;;;;;;;20.91;53.20;97110.71;609010;233;62466;-66
2023/10/24 00:21:56;;;;;;;;;;;;;;;20.92;53.29;97114.98;609055;233;68883;-66
2023/10/24 00:24:25;;;;;;;;;;;;;;;20.92;53.45;97114.98;609076;233;68695;-66
2023/10/24 00:26:54;;;;;;;;;;;;;;;20.92;53.62;97112.30;609027;233;62545;-66
2023/10/24 00:29:22;;;;;;;;;;;;;;;20.91;53.32;97110.71;609035;233;66383;-66
2023/10/24 00:31:49;;;;;;;;;;;;;;;20.91;53.32;97113.38;609009;233;68754;-66
2023/10/24 00:34:17;;;;;;;;;;;;;;;20.92;54.70;97114.17;609046;233;65542;-66
2023/10/24 00:36:45;;;;;;;;;;;;;;;20.91;55.13;97110.71;609022;233;66306;-66
2023/10/24 00:39:13;;;;;;;;;;;;;;;20.91;54.43;97101.90;609056;233;68689;-66
2023/10/24 00:41:41;;;;;;;;;;;;;;;20.91;54.17;97102.70;609022;233;65092;-66
2023/10/24 00:44:08;;;;;;;;;;;;;;;20.91;54.10;97102.70;609050;233;68696;-66
2023/10/24 00:46:37;;;;;;;;;;;;;;;20.92;54.17;97100.82;609012;233;68729;-66
2023/10/24 00:49:04;;;;;;;;;;;;;;;20.92;53.80;97103.49;609042;233;62647;-66
2023/10/24 00:51:33;;;;;;;;;;;;;;;20.91;53.75;97097.35;609062;233;68694;-66
2023/10/24 00:54:02;;;;;;;;;;;;;;;20.91;53.50;97099.23;609020;233;65941;-66
2023/10/24 00:56:30;;;;;;;;;;;;;;;20.90;54.00;97093.09;609028;233;62464;-66
2023/10/24 00:58:58;;;;;;;;;;;;;;;20.91;54.15;97093.89;609032;233;68662;-66
2023/10/24 01:01:26;;;;;;;;;;;;;;;20.91;54.38;97102.70;609784;232;69065;-66
2023/10/24 01:03:54;;;;;;;;;;;;;;;20.92;54.06;97095.48;611012;232;62359;-66
2023/10/24 01:06:22;;;;;;;;;;;;;;;20.91;53.96;97096.56;610947;232;66657;-65
2023/10/24 01:08:49;;;;;;;;;;;;;;;20.90;53.94;97093.09;610981;232;66480;-66
2023/10/24 01:11:17;;;;;;;;;;;;;;;20.91;53.99;97096.56;610938;232;62614;-66
2023/10/24 01:13:45;;;;;;;;;;;;;;;20.90;53.87;97090.42;610969;232;66309;-66
2023/10/24 01:16:12;;;;;;;;;;;;;;;20.90;53.73;97085.08;611000;232;68984;-66
2023/10/24 01:18:41;;;;;;;;;;;;;;;20.91;53.81;97086.67;610978;232;62363;-66
2023/10/24 01:21:09;;;;;;;;;;;;;;;20.89;53.69;97083.45;610961;232;68623;-66
2023/10/24 01:23:37;;;;;;;;;;;;;;;20.90;53.65;97081.58;610943;232;66654;-66
2023/10/24 01:26:05;;;;;;;;;;;;;;;20.90;53.75;97085.08;610883;232;64571;-66
2023/10/24 01:28:33;;;;;;;;;;;;;;;20.90;54.16;97087.75;610951;232;69148;-66
2023/10/24 01:31:00;;;;;;;;;;;;;;;20.89;53.92;97086.12;610992;232;66276;-66
2023/10/24 01:33:29;;;;;;;;;;;;;;;20.90;53.79;97089.59;610900;232;65122;-66
2023/10/24 01:35:57;;;;;;;;;;;;;;;20.90;53.67;97084.25;610982;232;66528;-66
2023/10/24 01:38:26;;;;;;;;;;;;;;;20.90;53.71;97089.59;610956;232;69388;-66
2023/10/24 01:40:53;;;;;;;;;;;;;;;20.90;53.93;97086.92;610964;232;62421;-66
2023/10/24 01:43:21;;;;;;;;;;;;;;;20.90;53.84;97086.92;611013;232;66449;-66
2023/10/24 01:45:49;;;;;;;;;;;;;;;20.89;54.08;97085.33;610959;232;66750;-65
2023/10/24 01:48:16;;;;;;;;;;;;;;;20.89;54.11;97086.12;610955;232;64884;-66
2023/10/24 01:50:44;;;;;;;;;;;;;;;20.89;54.17;97083.45;610952;232;68757;-66
2023/10/24 01:53:12;;;;;;;;;;;;;;;20.89;54.36;97079.98;610957;232;66512;-65
2023/10/24 01:55:39;;;;;;;;;;;;;;;20.89;54.04;97078.11;610996;232;64679;-66
2023/10/24 01:58:07;;;;;;;;;;;;;;;20.88;53.95;97084.53;610974;232;66408;-65
2023/10/24 02:00:34;;;;;;;;;;;;;;;20.88;54.50;97075.73;610887;232;66419;-65
2023/10/24 02:03:02;;;;;;;;;;;;;;;20.88;54.52;97081.87;610964;232;65031;-66
2023/10/24 02:05:29;;;;;;;;;;;;;;;20.88;54.68;97079.20;610929;232;68713;-66
2023/10/24 02:07:57;;;;;;;;;;;;;;;20.88;54.34;97079.20;611028;232;69245;-65
2023/10/24 02:10:25;;;;;;;;;;;;;;;20.88;55.26;97081.07;610980;232;65627;-65
2023/10/24 02:12:52;;;;;;;;;;;;;;;20.87;54.61;97080.27;610937;232;68808;-65
2023/10/24 02:15:20;;;;;;;;;;;;;;;20.88;53.93;97075.73;610897;232;66683;-65
2023/10/24 02:17:48;;;;;;;;;;;;;;;20.87;53.95;97077.61;610953;232;63338;-65
2023/10/24 02:20:15;;;;;;;;;;;;;;;20.87;53.29;97079.45;611019;232;66305;-65
2023/10/24 02:22:43;;;;;;;;;;;;;;;20.88;53.52;97076.52;610943;232;69266;-65
2023/10/24 02:25:11;;;;;;;;;;;;;;;20.87;53.82;97082.95;610969;232;62723;-65
2023/10/24 02:27:38;;;;;;;;;;;;;;;20.88;54.45;97089.08;610934;232;66596;-65
2023/10/24 02:30:06;;;;;;;;;;;;;;;20.86;54.44;97089.34;610916;232;68888;-65
2023/10/24 02:32:34;;;;;;;;;;;;;;;20.87;55.21;97090.14;610976;232;64732;-65
2023/10/24 02:35:01;;;;;;;;;;;;;;;20.87;54.65;97092.80;611005;232;66264;-65
2023/10/24 02:37:29;;;;;;;;;;;;;;;20.86;54.74;97094.68;610932;230;66491;-65
2023/10/24 02:39:56;;;;;;;;;;;;;;;20.86;54.90;97094.68;610960;232;62457;-65
2023/10/24 02:42:24;;;;;;;;;;;;;;;20.85;54.04;97090.42;610952;232;69158;-65
2023/10/24 02:44:52;;;;;;;;;;;;;;;20.86;53.98;97094.68;610919;232;69716;-64
2023/10/24 02:47:19;;;;;;;;;;;;;;;20.87;54.10;97095.48;611016;232;64607;-65
2023/10/24 02:49:47;;;;;;;;;;;;;;;20.87;54.47;97090.14;610929;232;68751;-64
2023/10/24 02:52:14;;;;;;;;;;;;;;;20.86;54.63;97092.02;610934;232;66726;-64
2023/10/24 02:54:42;;;;;;;;;;;;;;;20.85;54.41;97095.77;610922;232;64895;-64
2023/10/24 02:57:10;;;;;;;;;;;;;;;20.85;54.83;97101.10;610972;232;68895;-64
2023/10/24 02:59:37;;;;;;;;;;;;;;;20.84;55.51;97094.97;610995;232;68670;-64
2023/10/24 03:02:05;;;;;;;;;;;;;;;20.84;55.45;97096.81;610911;232;63757;-65
2023/10/24 03:04:32;;;;;;;;;;;;;;;20.84;56.30;97100.31;610942;232;68969;-65
2023/10/24 03:07:00;;;;;;;;;;;;;;;20.85;55.79;97101.10;610954;232;66307;-65
2023/10/24 03:09:27;;;;;;;;;;;;;;;20.84;54.31;97096.81;610942;232;62408;-65
2023/10/24 03:11:55;;;;;;;;;;;;;;;20.84;54.05;97092.30;610998;232;68937;-65
2023/10/24 03:14:23;;;;;;;;;;;;;;;20.84;54.48;97102.98;609024;229;68662;-65
2023/10/24 03:16:50;;;;;;;;;;;;;;;20.84;54.67;97099.48;610071;229;64566;-65
2023/10/24 03:19:18;;;;;;;;;;;;;;;20.83;54.74;97100.56;610997;232;68649;-65
2023/10/24 03:21:45;;;;;;;;;;;;;;;20.83;54.42;97095.22;610964;232;65673;-65
2023/10/24 03:24:13;;;;;;;;;;;;;;;20.83;54.62;97095.22;611005;232;64835;-65
2023/10/24 03:26:40;;;;;;;;;;;;;;;20.83;54.76;97101.36;610987;232;68502;-65
2023/10/24 03:29:08;;;;;;;;;;;;;;;20.83;55.04;97095.22;610953;232;68695;-65
2023/10/24 03:31:36;;;;;;;;;;;;;;;20.83;55.46;97103.23;610964;232;64527;-65
2023/10/24 03:34:06;;;;;;;;;;;;;;;20.83;55.77;97089.87;610958;232;68904;-65
2023/10/24 03:36:33;;;;;;;;;;;;;;;20.82;56.31;97098.97;610919;232;66499;-65
2023/10/24 03:39:01;;;;;;;;;;;;;;;20.82;55.55;97093.62;611019;232;62582;-65
2023/10/24 03:41:28;;;;;;;;;;;;;;;20.82;54.89;97098.97;611004;232;68647;-65
2023/10/24 03:43:56;;;;;;;;;;;;;;;20.80;54.79;97093.88;610942;232;68623;-65
2023/10/24 03:46:23;;;;;;;;;;;;;;;20.82;55.31;97104.31;611011;232;64703;-65
2023/10/24 03:48:52;;;;;;;;;;;;;;;20.82;55.57;97104.31;610946;232;66111;-65
2023/10/24 03:51:19;;;;;;;;;;;;;;;20.81;56.22;97102.69;611035;232;66383;-65
2023/10/24 03:53:47;;;;;;;;;;;;;;;20.81;55.83;97100.81;610946;232;64890;-65
2023/10/24 03:56:14;;;;;;;;;;;;;;;20.80;55.80;97101.89;610976;232;66777;-65
2023/10/24 03:58:42;;;;;;;;;;;;;;;20.81;55.40;97108.03;610970;232;66576;-65
2023/10/24 04:01:09;;;;;;;;;;;;;;;20.80;55.34;97099.22;610930;232;63360;-65
2023/10/24 04:03:37;;;;;;;;;;;;;;;20.80;55.47;97107.23;611016;232;68646;-65
2023/10/24 04:06:06;;;;;;;;;;;;;;;20.80;56.11;97103.77;610968;232;68500;-65
2023/10/24 04:08:33;;;;;;;;;;;;;;;20.79;56.43;97110.98;610890;232;64735;-66
2023/10/24 04:11:01;;;;;;;;;;;;;;;20.79;56.63;97110.98;610999;232;68839;-66
2023/10/24 04:13:28;;;;;;;;;;;;;;;20.78;56.27;97104.02;610964;232;66381;-66
2023/10/24 04:15:59;;;;;;;;;;;;;;;20.79;56.11;97112.86;611005;232;62469;-66
2023/10/24 04:18:27;;;;;;;;;;;;;;;20.79;56.83;97104.85;610961;232;66464;-65
2023/10/24 04:20:55;;;;;;;;;;;;;;;20.79;56.57;97099.51;610970;232;68690;-66
2023/10/24 04:23:22;;;;;;;;;;;;;;;20.79;56.70;97118.20;610959;232;64558;-66
2023/10/24 04:25:50;;;;;;;;;;;;;;;20.78;57.08;97119.25;610970;232;66490;-66
2023/10/24 04:28:18;;;;;;;;;;;;;;;20.78;56.52;97119.25;610966;232;66400;-65
2023/10/24 04:30:45;;;;;;;;;;;;;;;20.77;56.91;97123.80;610992;232;64704;-65
2023/10/24 04:33:13;;;;;;;;;;;;;;;20.78;56.70;97121.92;610942;232;68740;-65
2023/10/24 04:35:43;;;;;;;;;;;;;;;20.77;57.49;97123.80;610994;232;68729;-65
2023/10/24 04:38:10;;;;;;;;;;;;;;;20.77;57.31;97131.02;610973;232;62678;-65
2023/10/24 04:40:41;;;;;;;;;;;;;;;20.77;56.87;97133.69;610952;232;66445;-65
2023/10/24 04:43:09;;;;;;;;;;;;;;;20.76;56.70;97138.23;610976;230;66771;-66
2023/10/24 04:45:37;;;;;;;;;;;;;;;20.78;56.86;97145.96;610982;232;64754;-66
2023/10/24 04:48:05;;;;;;;;;;;;;;;20.77;57.16;97149.71;610956;232;68743;-66
2023/10/24 04:50:34;;;;;;;;;;;;;;;20.77;57.47;97152.38;610962;232;68725;-66
2023/10/24 04:53:01;;;;;;;;;;;;;;;20.76;57.45;97154.26;610953;232;64706;-66
2023/10/24 04:55:29;;;;;;;;;;;;;;;20.76;57.24;97153.44;611002;232;68994;-66
2023/10/24 04:57:57;;;;;;;;;;;;;;;20.76;56.65;97156.10;610977;232;68558;-66
2023/10/24 05:00:27;;;;;;;;;;;;;;;20.75;56.58;97149.97;611006;232;64606;-66
2023/10/24 05:02:54;;;;;;;;;;;;;;;20.77;56.75;97163.06;610959;232;68574;-66
2023/10/24 05:05:22;;;;;;;;;;;;;;;20.74;56.05;97161.73;610964;232;68500;-67
2023/10/24 05:07:49;;;;;;;;;;;;;;;20.76;55.74;97164.12;611002;232;65264;-66
2023/10/24 05:10:17;;;;;;;;;;;;;;;20.76;56.03;97182.81;610920;232;68801;-66
2023/10/24 05:12:45;;;;;;;;;;;;;;;20.76;56.91;97185.48;610976;232;68653;-66
2023/10/24 05:15:12;;;;;;;;;;;;;;;20.76;57.38;97180.14;610947;232;62445;-66
2023/10/24 05:17:40;;;;;;;;;;;;;;;20.74;56.97;97183.09;610966;232;66439;-66
2023/10/24 05:20:08;;;;;;;;;;;;;;;20.75;56.35;97178.55;610972;232;66434;-66
2023/10/24 05:22:35;;;;;;;;;;;;;;;20.75;57.28;97176.67;610964;232;62561;-67
2023/10/24 05:25:03;;;;;;;;;;;;;;;20.74;57.67;97183.09;610955;232;66404;-66
2023/10/24 05:27:31;;;;;;;;;;;;;;;20.74;57.44;97187.64;610977;232;68761;-66
2023/10/24 05:29:59;;;;;;;;;;;;;;;20.74;57.24;97193.77;610976;232;62691;-66
2023/10/24 05:32:27;;;;;;;;;;;;;;;20.74;57.26;97198.32;610921;232;68883;-66
2023/10/24 05:34:54;;;;;;;;;;;;;;;20.73;57.43;97199.37;611017;232;68559;-66
2023/10/24 05:37:22;;;;;;;;;;;;;;;20.73;56.69;97202.84;610932;232;62366;-66
2023/10/24 05:39:49;;;;;;;;;;;;;;;20.74;57.31;97209.00;610951;232;66663;-67
2023/10/24 05:42:17;;;;;;;;;;;;;;;20.73;57.84;97207.38;610975;232;66440;-66
2023/10/24 05:44:44;;;;;;;;;;;;;;;20.73;57.59;97207.38;610946;232;64883;-67
2023/10/24 05:47:12;;;;;;;;;;;;;;;20.72;56.55;97203.11;611013;232;68858;-66
2023/10/24 05:49:39;;;;;;;;;;;;;;;20.72;58.06;97195.11;610962;232;66237;-66
2023/10/24 05:52:07;;;;;;;;;;;;;;;20.72;57.93;97195.91;610959;232;64724;-66
2023/10/24 05:54:36;;;;;;;;;;;;;;;20.73;57.79;97207.38;610948;232;68994;-66
2023/10/24 05:57:03;;;;;;;;;;;;;;;20.71;57.08;97204.98;610926;232;68876;-66
2023/10/24 05:59:32;;;;;;;;;;;;;;;20.72;56.63;97211.13;611024;232;64756;-66
2023/10/24 06:02:00;;;;;;;;;;;;;;;20.72;56.07;97211.92;610868;232;66305;-65
2023/10/24 06:04:28;;;;;;;;;;;;;;;20.73;56.29;97220.73;610872;232;68796;-65
2023/10/24 06:06:55;;;;;;;;;;;;;;;20.73;52.10;97218.06;610317;232;64778;-66
2023/10/24 06:09:23;;;;;;;;;;;;;;;20.74;51.17;97219.69;610933;232;66394;-67
2023/10/24 06:11:52;;;;;;;;;;;;;;;20.75;51.63;97219.41;610964;232;68431;-67
2023/10/24 06:14:19;;;;;;;;;;;;;;;20.75;52.21;97216.73;610877;232;64825;-67
2023/10/24 06:16:47;;;;;;;;;;;;;;;20.77;53.56;97205.80;610839;232;68324;-67
2023/10/24 06:19:14;;;;;;;;;;;;;;;20.75;55.08;97206.05;610922;232;68532;-67
2023/10/24 06:21:42;;;;;;;;;;;;;;;20.75;52.58;97205.25;610874;232;64607;-67
2023/10/24 06:24:09;;;;;;;;;;;;;;;20.73;57.29;97200.16;610882;232;68997;-67
2023/10/24 06:26:37;;;;;;;;;;;;;;;20.71;52.16;97193.52;610968;232;68619;-67
2023/10/24 06:29:04;;;;;;;;;;;;;;;20.73;53.89;97196.70;610792;232;64720;-67
2023/10/24 06:31:32;;;;;;;;;;;;;;;20.75;53.73;97183.89;610904;232;68821;-67
2023/10/24 06:34:01;;;;;;;;;;;;;;;20.74;53.80;97193.77;610869;232;68304;-68
2023/10/24 06:36:28;;;;;;;;;;;;;;;20.75;56.04;97198.04;610981;232;62520;-68
2023/10/24 06:38:56;;;;;;;;;;;;;;;20.76;56.70;97207.67;610952;232;69057;-68
2023/10/24 06:41:25;;;;;;;;;;;;;;;20.75;58.18;97191.91;610876;232;68700;-67
2023/10/24 06:43:52;;;;;;;;;;;;;;;20.75;55.43;97197.24;609724;232;64661;-67
2023/10/24 06:46:23;;;;;;;;;;;;;;;20.76;55.62;97196.99;604665;232;48774;-67
2023/10/24 06:48:52;;;;;;;;;;;;;;;20.76;56.08;97196.99;609377;232;68691;-69
2023/10/24 06:51:20;;;;;;;;;;;;;;;20.76;55.79;97199.66;609499;232;64943;-69
2023/10/24 06:53:47;;;;;;;;;;;;;;;20.77;56.08;97187.11;609390;232;68682;-69
2023/10/24 06:56:15;;;;;;;;;;;;;;;20.78;56.78;97191.37;609317;232;66658;-69
2023/10/24 06:58:43;;;;;;;;;;;;;;;20.79;56.79;97184.98;609419;232;64783;-69
2023/10/24 07:01:12;;;;;;;;;;;;;;;20.78;55.44;97181.48;608746;232;68670;-69
2023/10/24 07:03:39;;;;;;;;;;;;;;;20.79;56.13;97185.77;607472;233;68403;-68
2023/10/24 07:06:10;;;;;;;;;;;;;;;20.79;54.55;97175.09;607347;233;62627;-69
2023/10/24 07:08:37;;;;;;;;;;;;;;;20.82;55.26;97181.77;607406;233;68921;-69
2023/10/24 07:11:06;;;;;;;;;;;;;;;20.80;56.01;97181.23;607146;233;72421;-69
2023/10/24 07:13:37;;;;;;;;;;;;;;;20.81;56.23;97172.94;607417;233;65607;-68
2023/10/24 07:16:04;;;;;;;;;;;;;;;20.82;57.58;97173.77;607363;232;68725;-69
2023/10/24 07:18:31;;;;;;;;;;;;;;;20.81;58.84;97169.47;607145;233;68813;-67
2023/10/24 07:20:59;;;;;;;;;;;;;;;20.80;59.63;97166.00;607426;233;63560;-69
2023/10/24 07:23:26;;;;;;;;;;;;;;;20.80;59.68;97154.52;607348;233;66604;-68
2023/10/24 07:25:59;;;;;;;;;;;;;;;20.79;57.31;97156.39;607444;233;49563;-68
2023/10/24 07:28:26;;;;;;;;;;;;;;;20.81;54.07;97150.77;607483;233;62471;-68
2023/10/24 07:30:54;;;;;;;;;;;;;;;20.83;52.86;97135.28;607480;233;68447;-69
2023/10/24 07:33:22;;;;;;;;;;;;;;;20.84;53.27;97140.38;607449;233;65910;-68
2023/10/24 07:35:50;;;;;;;;;;;;;;;20.86;55.29;97131.28;607420;233;64583;-68
2023/10/24 07:38:19;;;;;;;;;;;;;;;20.86;54.16;97123.27;607371;233;70456;-68
2023/10/24 07:40:48;;;;;;;;;;;;;;;20.87;53.60;97122.19;607448;233;66264;-68
2023/10/24 07:43:17;;;;;;;;;;;;;;;20.87;53.55;97122.19;607482;233;64800;-68
2023/10/24 07:45:50;;;;;;;;;;;;;;;20.88;53.29;97121.94;607397;233;68606;-68
2023/10/24 07:48:18;;;;;;;;;;;;;;;20.88;53.55;97118.47;607438;233;68308;-66
2023/10/24 07:50:57;;;;;;;;;;;;;;;20.88;53.16;97121.94;607434;233;66176;-67
2023/10/24 07:53:25;;;;;;;;;;;;;;;20.88;53.41;97119.27;607405;233;66638;-66
2023/10/24 07:55:55;;;;;;;;;;;;;;;20.89;53.28;97114.72;601654;233;49935;-70
2023/10/24 07:58:24;;;;;;;;;;;;;;;20.89;53.07;97112.84;607418;233;43089;-70
2023/10/24 08:00:54;;;;;;;;;;;;;;;20.90;53.58;97116.31;607272;233;68929;-69
2023/10/24 08:03:21;;;;;;;;;;;;;;;20.90;52.74;97108.30;607464;233;68645;-68
2023/10/24 08:05:48;;;;;;;;;;;;;;;20.91;52.53;97104.58;607373;233;64598;-68
2023/10/24 08:08:16;;;;;;;;;;;;;;;20.92;52.60;97096.27;607322;233;66354;-68
2023/10/24 08:10:43;;;;;;;;;;;;;;;20.92;52.48;97095.48;607446;233;68569;-67
2023/10/24 08:13:11;;;;;;;;;;;;;;;20.92;52.46;97093.60;607370;233;62410;-67
2023/10/24 08:15:39;;;;;;;;;;;;;;;20.92;52.46;97090.14;607360;233;69649;-68
2023/10/24 08:18:06;;;;;;;;;;;;;;;20.93;52.48;97086.41;607408;233;68280;-68
2023/10/24 08:20:34;;;;;;;;;;;;;;;20.94;53.46;97091.47;607401;233;64742;-68
2023/10/24 08:23:01;;;;;;;;;;;;;;;20.92;52.91;97082.91;607438;233;68614;-68
2023/10/24 08:25:29;;;;;;;;;;;;;;;20.91;53.24;97078.66;607429;233;69013;-68
2023/10/24 08:27:56;;;;;;;;;;;;;;;20.91;54.62;97069.84;607332;233;64692;-67
2023/10/24 08:30:23;;;;;;;;;;;;;;;20.90;54.68;97065.55;607468;233;68681;-68
2023/10/24 08:32:51;;;;;;;;;;;;;;;20.90;53.54;97074.39;607422;233;66625;-67
2023/10/24 08:35:19;;;;;;;;;;;;;;;20.90;52.77;97068.22;607478;233;63337;-68
2023/10/24 08:37:47;;;;;;;;;;;;;;;20.91;52.57;97069.84;607457;233;66459;-68
2023/10/24 08:40:14;;;;;;;;;;;;;;;20.90;52.55;97066.37;607393;233;68540;-67
2023/10/24 08:42:42;;;;;;;;;;;;;;;20.91;52.79;97065.30;607415;233;62366;-68
2023/10/24 08:45:11;;;;;;;;;;;;;;;20.91;52.58;97065.30;607443;233;66150;-67
2023/10/24 08:47:41;;;;;;;;;;;;;;;20.91;52.61;97059.95;607427;233;68789;-68
2023/10/24 08:50:08;;;;;;;;;;;;;;;20.91;52.70;97059.95;607394;233;64969;-67
2023/10/24 08:52:35;;;;;;;;;;;;;;;20.91;52.73;97054.61;607440;233;69037;-67
2023/10/24 08:55:07;;;;;;;;;;;;;;;20.92;52.75;97055.41;607397;233;67264;-67
2023/10/24 08:57:39;;;;;;;;;;;;;;;20.91;53.67;97057.28;607381;233;62818;-68
2023/10/24 09:00:10;;;;;;;;;;;;;;;20.92;52.96;97056.20;607412;233;66632;-67
2023/10/24 09:02:41;;;;;;;;;;;;;;;20.92;52.94;97050.86;607329;233;68374;-67
2023/10/24 09:05:10;;;;;;;;;;;;;;;20.93;54.27;97046.34;607282;233;62754;-67
2023/10/24 09:07:38;;;;;;;;;;;;;;;20.92;54.31;97050.86;607221;233;66245;-67
2023/10/24 09:10:06;;;;;;;;;;;;;;;20.93;57.09;97047.14;607339;233;66543;-67
2023/10/24 09:12:34;;;;;;;;;;;;;;;20.93;57.65;97049.81;605478;233;64730;-67
2023/10/24 09:15:02;;;;;;;;;;;;;;;20.91;57.76;97041.26;594420;234;68973;-72
2023/10/24 09:17:31;;;;;;;;;;;;;;;20.90;56.32;97044.19;592612;238;66469;-67
2023/10/24 09:19:59;;;;;;;;;;;;;;;20.92;54.93;97040.17;590184;238;64785;-67
2023/10/24 09:22:30;;;;;;;;;;;;;;;20.92;56.19;97037.50;589345;234;65369;-67
2023/10/24 09:24:58;;;;;;;;;;;;;;;20.91;56.99;97027.11;593407;234;65959;-67
2023/10/24 09:27:27;;;;;;;;;;;;;;;20.91;58.10;97019.09;595660;238;64745;-67
2023/10/24 09:29:55;;;;;;;;;;;;;;;20.91;57.18;97013.75;595707;238;68809;-67
2023/10/24 09:32:22;;;;;;;;;;;;;;;20.90;57.45;97018.30;595620;238;68321;-66
2023/10/24 09:34:50;;;;;;;;;;;;;;;20.90;60.62;97009.45;595609;238;62473;-66
2023/10/24 09:37:17;;;;;;;;;;;;;;;20.90;61.02;97009.45;595706;238;68642;-67
2023/10/24 09:39:54;;;;;;;;;;;;;;;20.87;58.87;97005.48;595567;238;67031;-66
2023/10/24 09:42:29;;;;;;;;;;;;;;;20.88;58.34;96998.27;595704;238;64749;-66
2023/10/24 09:44:57;;;;;;;;;;;;;;;20.88;61.02;96995.59;595675;238;66354;-67
2023/10/24 09:47:26;;;;;;;;;;;;;;;20.87;60.61;96984.11;595589;238;66654;-68
2023/10/24 09:49:54;;;;;;;;;;;;;;;20.86;57.64;96981.70;595633;238;64822;-67
2023/10/24 09:52:23;;;;;;;;;;;;;;;20.88;60.48;96983.03;595677;238;68850;-65
2023/10/24 09:54:51;;;;;;;;;;;;;;;20.88;56.59;96979.56;595604;238;68744;-67
2023/10/24 09:57:19;;;;;;;;;;;;;;;20.88;55.22;96972.34;595732;238;64628;-67
2023/10/24 10:00:00;;;;;;;;;;;;;;;20.90;57.08;96972.06;595587;238;68262;-67
2023/10/24 10:02:22;;;;;;;;;;;;;;;20.90;59.45;96958.70;607200;232;69591;-68
2023/10/24 10:04:55;;;;;;;;;;;;;;;20.90;59.82;96951.52;610884;232;64738;-66
2023/10/24 10:07:23;;;;;;;;;;;;;;;20.89;59.64;96949.10;610665;232;69047;-68
2023/10/24 10:09:51;;;;;;;;;;;;;;;20.89;58.37;96949.10;610901;232;68520;-68
2023/10/24 10:12:19;;;;;;;;;;;;;;;20.88;58.00;96940.30;610931;232;64720;-68
2023/10/24 10:14:51;;;;;;;;;;;;;;;20.88;60.37;96937.63;610866;232;68756;-68
2023/10/24 10:17:35;;;;;;;;;;;;;;;20.89;55.76;96933.07;610901;232;67619;-68
2023/10/24 10:20:17;;;;;;;;;;;;;;;20.91;53.86;96929.06;609989;232;62757;-69
2023/10/24 10:22:46;;;;;;;;;;;;;;;20.91;53.73;96926.39;610825;232;68562;-72
2023/10/24 10:25:15;;;;;;;;;;;;;;;20.93;53.39;96926.92;610899;232;68827;-68
2023/10/24 10:27:45;;;;;;;;;;;;;;;20.94;53.25;96917.83;610043;232;62402;-69
2023/10/24 10:30:30;;;;;;;;;;;;;;;20.94;53.23;96920.50;610756;232;69585;-69
2023/10/24 10:33:03;;;;;;;;;;;;;;;20.95;53.23;96922.12;610831;232;66536;-68
2023/10/24 10:35:49;;;;;;;;;;;;;;;20.95;53.28;96924.79;610864;232;62782;-68
2023/10/24 10:38:35;;;;;;;;;;;;;;;20.94;53.39;96912.48;610842;232;68542;-67
2023/10/24 10:41:16;;;;;;;;;;;;;;;20.96;53.46;96917.56;610898;232;68967;-67
2023/10/24 10:43:44;;;;;;;;;;;;;;;20.96;53.77;96918.36;596844;232;65040;-67
2023/10/24 10:46:18;;;;;;;;;;;;;;;20.96;54.12;96915.69;610903;232;68705;-66
2023/10/24 10:48:48;;;;;;;;;;;;;;;20.97;54.77;96914.61;610934;232;66183;-66
2023/10/24 10:51:26;;;;;;;;;;;;;;;20.95;54.21;96911.43;610597;232;62488;-67
2023/10/24 10:53:52;;;;;;;;;;;;;;;20.97;53.77;96911.14;610747;232;66307;-68
2023/10/24 10:56:25;;;;;;;;;;;;;;;20.95;54.33;96906.09;610643;232;69655;-68
2023/10/24 10:58:57;;;;;;;;;;;;;;;20.97;53.67;96898.58;610690;232;64733;-70
2023/10/24 11:01:39;;;;;;;;;;;;;;;20.97;53.63;96895.91;610160;232;68847;-67
2023/10/24 11:04:14;;;;;;;;;;;;;;;20.97;53.63;96895.91;610810;232;68872;-68
2023/10/24 11:06:43;;;;;;;;;;;;;;;20.97;53.62;96895.11;610826;232;64590;-68
2023/10/24 11:09:13;;;;;;;;;;;;;;;20.98;53.63;96892.18;610670;232;68793;-69
2023/10/24 11:11:40;;;;;;;;;;;;;;;20.97;53.67;96887.89;610858;232;68573;-68
2023/10/24 11:14:18;;;;;;;;;;;;;;;20.98;53.68;96891.36;610886;232;64846;-67
2023/10/24 11:16:48;;;;;;;;;;;;;;;20.97;53.71;96882.55;610863;232;66016;-67
2023/10/24 11:19:20;;;;;;;;;;;;;;;20.97;53.71;96877.20;610894;232;68623;-67
2023/10/24 11:21:51;;;;;;;;;;;;;;;20.98;53.78;96868.14;609198;232;64689;-67
2023/10/24 11:24:23;;;;;;;;;;;;;;;20.98;53.77;96862.80;602676;233;69744;-68
2023/10/24 11:26:55;;;;;;;;;;;;;;;20.98;54.22;96870.81;602548;235;68592;-68
2023/10/24 11:29:23;;;;;;;;;;;;;;;20.98;56.22;96857.45;602536;235;64579;-69
2023/10/24 11:31:50;;;;;;;;;;;;;;;20.98;58.00;96853.95;602672;235;68628;-69
2023/10/24 11:34:18;;;;;;;;;;;;;;;20.96;57.32;96851.58;602511;235;68538;-69
2023/10/24 11:36:46;;;;;;;;;;;;;;;20.96;57.82;96843.56;602629;235;64496;-68
2023/10/24 11:39:18;;;;;;;;;;;;;;;20.96;58.40;96843.56;602610;233;68477;-69
2023/10/24 11:41:43;;;;;;;;;;;;;;;20.96;57.46;96840.89;602488;235;68571;-69
2023/10/24 11:44:17;;;;;;;;;;;;;;;20.96;56.89;96846.23;602633;235;64688;-69
2023/10/24 11:46:44;;;;;;;;;;;;;;;20.97;57.09;96844.36;608075;229;73280;-67
2023/10/24 11:49:11;;;;;;;;;;;;;;;20.96;55.84;96838.22;606174;229;68310;-67
2023/10/24 11:51:39;;;;;;;;;;;;;;;20.97;55.49;96837.13;603551;235;62466;-69
2023/10/24 11:54:07;;;;;;;;;;;;;;;20.97;54.96;96834.46;603242;235;66141;-69
2023/10/24 11:56:35;;;;;;;;;;;;;;;20.97;54.89;96834.46;604071;235;66289;-66
2023/10/24 11:59:03;;;;;;;;;;;;;;;20.98;55.24;96830.73;604138;235;62528;-67
2023/10/24 12:01:34;;;;;;;;;;;;;;;20.99;54.60;96828.86;604016;235;66370;-69
2023/10/24 12:04:03;;;;;;;;;;;;;;;20.99;54.64;96826.19;604128;235;66308;-68
2023/10/24 12:06:31;;;;;;;;;;;;;;;21.00;54.56;96833.11;604072;235;64985;-69
2023/10/24 12:09:00;;;;;;;;;;;;;;;20.98;54.70;96830.73;604059;235;68842;-69
2023/10/24 12:11:27;;;;;;;;;;;;;;;21.00;54.77;96827.77;604127;235;69158;-69
2023/10/24 12:13:56;;;;;;;;;;;;;;;21.01;54.84;96819.50;604106;235;64741;-67
2023/10/24 12:16:25;;;;;;;;;;;;;;;21.00;55.10;96820.55;604082;235;68833;-69
2023/10/24 12:18:52;;;;;;;;;;;;;;;20.99;55.82;96807.48;604073;234;68636;-69
2023/10/24 12:21:20;;;;;;;;;;;;;;;20.99;54.85;96810.16;604066;235;62377;-69
2023/10/24 12:23:47;;;;;;;;;;;;;;;21.00;54.33;96812.53;604046;235;68594;-69
2023/10/24 12:26:15;;;;;;;;;;;;;;;21.01;54.19;96813.36;604076;235;66450;-69
2023/10/24 12:28:45;;;;;;;;;;;;;;;21.00;54.12;96801.84;604078;235;64843;-69
2023/10/24 12:31:12;;;;;;;;;;;;;;;21.00;54.41;96796.51;604085;235;68376;-69
2023/10/24 12:33:40;;;;;;;;;;;;;;;21.01;55.60;96798.13;604134;235;68654;-69
2023/10/24 12:36:08;;;;;;;;;;;;;;;21.01;56.12;96802.67;604107;235;64769;-69
2023/10/24 12:38:37;;;;;;;;;;;;;;;21.01;55.62;96802.67;604035;235;68976;-69
2023/10/24 12:41:04;;;;;;;;;;;;;;;21.01;55.07;96795.45;604085;235;66772;-69
2023/10/24 12:43:33;;;;;;;;;;;;;;;21.02;55.47;96801.59;604083;235;64915;-69
2023/10/24 12:46:01;;;;;;;;;;;;;;;21.00;55.00;96801.84;604009;235;68669;-69
2023/10/24 12:48:28;;;;;;;;;;;;;;;21.01;54.33;96803.47;604130;235;68542;-69
2023/10/24 12:50:56;;;;;;;;;;;;;;;21.02;54.94;96799.70;604106;235;64552;-69
2023/10/24 12:53:24;;;;;;;;;;;;;;;21.02;54.77;96796.24;604137;235;68474;-69
2023/10/24 12:55:52;;;;;;;;;;;;;;;21.02;54.22;96793.57;604133;235;66517;-69