Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:21;;;;;;;40.70;21.70;;;8.90;97.70;;;;;;5087783;28;20398;-74
2023/10/21 00:02:47;;;;;;;43.17;22.63;;;8.90;97.70;;;;;;5090071;28;20773;-75
2023/10/21 00:05:12;;;;;;;38.70;21.80;;;8.90;97.70;;;;;;5088701;28;20390;-74
2023/10/21 00:07:38;;;;;;;40.47;23.10;;;9.00;97.80;;;;;;5089201;28;20398;-74
2023/10/21 00:10:06;;;;;;;39.30;22.80;;;9.00;97.90;;;;;;5087828;28;20410;-74
2023/10/21 00:12:43;;;;;;;45.37;23.57;;;9.10;98.00;;;;;;5089490;28;20815;-74
2023/10/21 00:15:09;;;;;;;48.03;24.73;;;9.10;98.00;;;;;;5120110;27;20418;-75
2023/10/21 00:17:35;;;;;;;47.05;23.23;;;9.10;97.90;;;;;;5088880;28;20398;-74
2023/10/21 00:20:01;;;;;;;45.38;23.75;;;9.10;98.00;;;;;;5087464;28;20410;-74
2023/10/21 00:22:27;;;;;;;47.63;24.38;;;9.10;98.00;;;;;;5078426;28;20433;-74
2023/10/21 00:24:53;;;;;;;43.95;23.90;;;9.10;98.00;;;;;;5113115;27;20399;-74
2023/10/21 00:27:18;;;;;;;51.92;24.70;;;9.10;98.00;;;;;;5088824;28;20441;-74
2023/10/21 00:29:44;;;;;;;50.70;25.07;;;9.20;98.00;;;;;;5118011;27;20400;-74
2023/10/21 00:32:10;;;;;;;43.45;25.08;;;9.20;98.00;;;;;;5087946;28;20402;-74
2023/10/21 00:34:39;;;;;;;48.97;26.02;;;9.10;97.90;;;;;;5088584;28;20539;-74
2023/10/21 00:37:05;;;;;;;47.15;25.15;;;9.20;98.10;;;;;;5088652;28;20401;-74
2023/10/21 00:39:34;;;;;;;47.37;25.13;;;9.20;98.10;;;;;;5087155;28;20664;-75
2023/10/21 00:42:00;;;;;;;49.53;26.07;;;9.20;98.10;;;;;;5088890;28;20406;-74
2023/10/21 00:44:26;;;;;;;53.30;25.92;;;9.30;98.20;;;;;;5088406;28;20409;-74
2023/10/21 00:46:52;;;;;;;48.97;26.42;;;9.30;98.20;;;;;;5088510;28;20398;-74
2023/10/21 00:49:18;;;;;;;51.70;26.70;;;9.30;98.20;;;;;;5088639;28;20481;-74
2023/10/21 00:51:45;;;;;;;49.85;26.02;;;9.30;98.20;;;;;;5088670;28;20398;-74
2023/10/21 00:54:12;;;;;;;52.60;27.90;;;9.30;98.20;;;;;;5087068;28;20437;-75
2023/10/21 00:56:38;;;;;;;54.35;26.95;;;9.40;98.20;;;;;;5088231;28;20417;-75
2023/10/21 00:59:04;;;;;;;54.45;27.92;;;9.40;98.30;;;;;;5088354;28;20398;-75
2023/10/21 01:01:29;;;;;;;52.95;27.33;;;9.40;98.30;;;;;;5088307;28;20858;-74
2023/10/21 01:03:55;;;;;;;52.93;28.00;;;9.40;98.30;;;;;;5088415;28;20760;-74
2023/10/21 01:06:21;;;;;;;52.72;28.13;;;9.50;98.30;;;;;;5087576;28;20452;-74
2023/10/21 01:08:47;;;;;;;56.80;28.83;;;9.50;98.30;;;;;;5088386;28;20394;-75
2023/10/21 01:11:12;;;;;;;56.87;28.30;;;9.50;98.30;;;;;;5087017;28;20405;-74
2023/10/21 01:13:39;;;;;;;57.40;28.47;;;9.60;98.30;;;;;;5087685;28;20436;-75
2023/10/21 01:16:04;;;;;;;63.13;29.75;;;9.60;98.30;;;;;;5086899;28;20481;-75
2023/10/21 01:18:33;;;;;;;63.50;29.00;;;9.60;98.30;;;;;;5087805;28;20482;-75
2023/10/21 01:21:00;;;;;;;58.08;28.10;;;9.60;98.30;;;;;;5087536;28;20414;-75
2023/10/21 01:23:27;;;;;;;62.67;29.13;;;9.60;98.30;;;;;;5087738;28;20415;-75
2023/10/21 01:25:53;;;;;;;64.20;30.30;;;9.60;98.30;;;;;;5087923;28;20413;-75
2023/10/21 01:28:18;;;;;;;58.17;29.13;;;9.60;98.30;;;;;;5077518;28;20402;-75
2023/10/21 01:30:44;;;;;;;70.57;30.83;;;9.60;98.30;;;;;;5087636;28;20773;-75
2023/10/21 01:33:09;;;;;;;63.27;30.60;;;9.70;98.40;;;;;;5120203;27;20781;-75
2023/10/21 01:35:35;;;;;;;61.10;30.48;;;9.70;98.40;;;;;;5087556;28;20488;-75
2023/10/21 01:38:01;;;;;;;69.53;30.63;;;9.70;98.40;;;;;;5078535;28;20992;-75
2023/10/21 01:40:27;;;;;;;66.78;29.95;;;9.70;98.40;;;;;;5087741;28;20406;-75
2023/10/21 01:42:53;;;;;;;73.97;31.10;;;9.70;98.30;;;;;;5086178;28;20493;-75
2023/10/21 01:45:18;;;;;;;86.38;32.10;;;9.70;98.30;;;;;;5086523;28;20485;-75
2023/10/21 01:47:44;;;;;;;83.07;32.10;;;9.70;98.30;;;;;;5120227;28;20478;-75
2023/10/21 01:50:11;;;;;;;83.35;32.38;;;9.70;98.20;;;;;;5120548;28;20406;-75
2023/10/21 01:52:38;;;;;;;97.13;33.03;;;9.60;98.20;;;;;;5086374;28;20430;-75
2023/10/21 01:55:08;;;;;;;92.30;34.00;;;9.60;98.20;;;;;;5086569;28;20417;-75
2023/10/21 01:57:34;;;;;;;121.15;35.72;;;9.60;98.20;;;;;;5086073;28;20861;-74
2023/10/21 02:00:04;;;;;;;92.85;33.60;;;9.60;98.50;;;;;;5086632;28;20414;-75
2023/10/21 02:02:30;;;;;;;101.23;34.13;;;9.60;98.20;;;;;;5087675;28;20482;-75
2023/10/21 02:04:55;;;;;;;140.17;36.10;;;9.60;98.30;;;;;;5087058;28;20477;-75
2023/10/21 02:07:21;;;;;;;124.43;36.45;;;9.60;98.30;;;;;;5087584;28;20485;-75
2023/10/21 02:09:48;;;;;;;163.33;38.37;;;9.60;98.20;;;;;;5086327;28;20431;-75
2023/10/21 02:12:14;;;;;;;202.80;40.90;;;9.60;98.30;;;;;;5087078;28;20413;-75
2023/10/21 02:14:39;;;;;;;215.90;41.85;;;9.60;98.30;;;;;;5086053;28;20406;-75
2023/10/21 02:17:05;;;;;;;237.13;43.20;;;9.60;98.30;;;;;;5120364;27;20480;-75
2023/10/21 02:19:31;;;;;;;242.83;43.60;;;9.60;98.30;;;;;;5087208;28;20414;-75
2023/10/21 02:21:56;;;;;;;251.40;43.05;;;9.60;98.30;;;;;;5085948;28;20402;-75
2023/10/21 02:24:22;;;;;;;223.25;41.63;;;9.60;98.30;;;;;;5081278;28;20917;-75
2023/10/21 02:26:49;;;;;;;201.97;39.87;;;9.60;98.30;;;;;;5086556;28;20540;-75
2023/10/21 02:29:15;;;;;;;284.80;46.72;;;9.60;98.30;;;;;;5087355;28;20406;-75
2023/10/21 02:31:41;;;;;;;208.15;40.97;;;9.60;98.30;;;;;;5086335;28;20993;-75
2023/10/21 02:34:07;;;;;;;207.37;41.40;;;9.60;98.30;;;;;;5087361;28;20430;-74
2023/10/21 02:36:34;;;;;;;232.75;42.88;;;9.60;98.40;;;;;;5069070;28;20763;-75
2023/10/21 02:39:00;;;;;;;252.73;43.53;;;9.60;98.40;;;;;;5088891;28;20408;-75
2023/10/21 02:41:26;;;;;;;227.57;43.17;;;9.60;98.30;;;;;;5090565;28;20484;-75
2023/10/21 02:43:52;;;;;;;188.10;39.63;;;9.60;98.30;;;;;;5091120;28;20398;-75
2023/10/21 02:46:18;;;;;;;297.75;46.88;;;9.70;98.40;;;;;;5091079;28;20394;-75
2023/10/21 02:48:45;;;;;;;174.65;38.53;;;9.70;98.40;;;;;;5090834;28;20416;-75
2023/10/21 02:51:16;;;;;;;207.60;41.40;;;9.70;98.40;;;;;;5085096;28;20399;-75
2023/10/21 02:53:43;;;;;;;217.77;41.47;;;9.70;98.40;;;;;;5086925;28;20478;-75
2023/10/21 02:56:09;;;;;;;205.05;40.72;;;9.70;98.40;;;;;;5091042;28;20437;-75
2023/10/21 02:58:35;;;;;;;183.25;38.22;;;9.70;98.40;;;;;;5089828;28;20434;-74
2023/10/21 03:01:15;;;;;;;199.60;38.92;;;9.70;98.40;;;;;;5089261;28;20454;-75
2023/10/21 03:03:45;;;;;;;221.20;40.42;;;9.70;98.50;;;;;;5090299;28;20741;-75
2023/10/21 03:06:12;;;;;;;220.23;40.72;;;9.70;98.40;;;;;;5089121;28;20410;-75
2023/10/21 03:08:38;;;;;;;231.85;42.03;;;9.70;98.50;;;;;;5089292;28;20406;-75
2023/10/21 03:11:04;;;;;;;243.13;41.95;;;9.70;98.50;;;;;;5090509;28;20409;-74
2023/10/21 03:13:31;;;;;;;288.10;46.00;;;9.70;98.50;;;;;;5090060;28;20457;-74
2023/10/21 03:15:57;;;;;;;262.98;44.15;;;9.70;98.50;;;;;;5089689;28;20424;-74
2023/10/21 03:18:23;;;;;;;208.77;39.42;;;9.70;98.50;;;;;;5089918;28;20437;-75
2023/10/21 03:20:50;;;;;;;191.20;39.72;;;9.80;98.60;;;;;;5088625;28;20445;-75
2023/10/21 03:23:16;;;;;;;217.25;40.30;;;9.80;98.60;;;;;;5081720;28;20798;-75
2023/10/21 03:25:41;;;;;;;197.53;39.20;;;9.80;98.60;;;;;;5089485;28;20404;-75
2023/10/21 03:28:07;;;;;;;205.02;40.72;;;9.80;98.60;;;;;;5082743;28;20402;-75
2023/10/21 03:30:32;;;;;;;196.57;38.97;;;9.80;98.60;;;;;;5089052;28;20920;-75
2023/10/21 03:32:58;;;;;;;164.52;37.05;;;9.80;98.60;;;;;;5090263;28;20509;-75
2023/10/21 03:35:23;;;;;;;206.27;40.77;;;9.90;98.60;;;;;;5089613;28;20467;-75
2023/10/21 03:37:50;;;;;;;171.45;37.78;;;9.80;98.60;;;;;;5090047;28;20888;-75
2023/10/21 03:40:16;;;;;;;212.90;40.80;;;9.90;98.60;;;;;;5122695;27;20489;-75
2023/10/21 03:42:42;;;;;;;198.65;38.95;;;9.80;98.60;;;;;;5087768;28;20526;-75
2023/10/21 03:45:08;;;;;;;150.63;35.83;;;9.90;98.70;;;;;;5084156;28;20398;-75
2023/10/21 03:47:34;;;;;;;145.90;34.70;;;9.90;98.70;;;;;;5089948;28;20440;-75
2023/10/21 03:50:00;;;;;;;170.55;36.83;;;9.90;98.70;;;;;;5088051;28;20753;-75
2023/10/21 03:52:26;;;;;;;164.03;36.00;;;9.90;98.70;;;;;;5089588;28;20398;-75
2023/10/21 03:54:52;;;;;;;158.30;35.20;;;9.90;98.70;;;;;;5122247;27;20395;-75
2023/10/21 03:57:17;;;;;;;229.43;39.73;;;9.90;98.70;;;;;;5089486;28;20952;-75
2023/10/21 03:59:43;;;;;;;209.07;39.23;;;9.90;98.70;;;;;;5121873;27;20406;-75
2023/10/21 04:02:09;;;;;;;227.63;40.07;;;9.90;98.70;;;;;;5122546;27;20398;-75
2023/10/21 04:04:34;;;;;;;186.70;36.80;;;9.90;98.70;;;;;;5087643;28;20398;-75
2023/10/21 04:07:00;;;;;;;174.65;37.08;;;9.90;98.70;;;;;;5089234;28;20499;-75
2023/10/21 04:09:26;;;;;;;186.10;36.73;;;10.00;98.70;;;;;;5089160;28;20413;-75
2023/10/21 04:11:53;;;;;;;218.53;39.83;;;9.90;98.70;;;;;;5085783;28;20727;-75
2023/10/21 04:14:18;;;;;;;190.02;37.85;;;9.90;98.70;;;;;;5081685;28;20429;-75
2023/10/21 04:16:47;;;;;;;198.63;37.83;;;9.90;98.70;;;;;;5088688;28;20406;-75
2023/10/21 04:19:12;;;;;;;148.82;34.65;;;9.90;98.70;;;;;;5089015;28;20921;-75
2023/10/21 04:21:38;;;;;;;181.07;36.83;;;9.90;98.70;;;;;;5088585;28;20413;-75
2023/10/21 04:24:04;;;;;;;182.40;36.88;;;9.90;98.70;;;;;;5113444;27;20412;-75
2023/10/21 04:26:30;;;;;;;162.70;35.23;;;9.90;98.70;;;;;;5088559;28;20524;-75
2023/10/21 04:28:56;;;;;;;163.68;35.22;;;9.90;98.70;;;;;;5089071;28;20430;-74
2023/10/21 04:31:21;;;;;;;157.93;34.67;;;9.90;98.70;;;;;;5088598;28;20425;-75
2023/10/21 04:33:47;;;;;;;166.73;35.35;;;9.90;98.70;;;;;;5087544;28;20437;-75
2023/10/21 04:36:18;;;;;;;147.97;34.30;;;9.90;98.70;;;;;;5111726;27;20506;-75
2023/10/21 04:38:44;;;;;;;134.90;33.63;;;9.80;98.90;;;;;;5088479;28;20480;-75
2023/10/21 04:41:10;;;;;;;109.10;30.87;;;9.80;98.70;;;;;;5088819;28;20425;-75
2023/10/21 04:43:36;;;;;;;113.95;31.20;;;9.90;98.70;;;;;;5087003;28;20432;-75
2023/10/21 04:46:02;;;;;;;115.70;31.48;;;9.80;98.70;;;;;;5087306;28;20403;-75
2023/10/21 04:48:28;;;;;;;105.18;30.88;;;9.80;98.70;;;;;;5088524;28;20562;-75
2023/10/21 04:50:54;;;;;;;108.68;30.95;;;9.80;98.70;;;;;;5080011;28;20433;-75
2023/10/21 04:53:19;;;;;;;99.65;30.30;;;9.80;98.70;;;;;;5088176;28;20425;-74
2023/10/21 04:55:45;;;;;;;105.93;29.70;;;9.80;98.60;;;;;;5087391;28;20399;-75
2023/10/21 04:58:10;;;;;;;78.78;28.80;;;9.80;98.60;;;;;;5080081;28;20412;-75
2023/10/21 05:00:36;;;;;;;107.37;30.37;;;9.80;98.60;;;;;;5088560;28;20413;-74
2023/10/21 05:03:02;;;;;;;92.35;28.92;;;9.70;98.60;;;;;;5086215;28;20425;-75
2023/10/21 05:05:28;;;;;;;77.72;28.15;;;9.70;98.60;;;;;;5086510;28;20412;-75
2023/10/21 05:07:53;;;;;;;75.57;27.47;;;9.70;98.60;;;;;;5087224;28;20408;-75
2023/10/21 05:10:19;;;;;;;68.90;27.08;;;9.70;98.60;;;;;;5088461;28;20398;-75
2023/10/21 05:12:45;;;;;;;76.63;27.38;;;9.70;98.60;;;;;;5086899;28;20426;-75
2023/10/21 05:15:11;;;;;;;80.80;27.42;;;9.70;98.60;;;;;;5087957;28;21365;-75
2023/10/21 05:17:36;;;;;;;71.20;26.90;;;9.60;98.60;;;;;;5120734;27;20951;-75
2023/10/21 05:20:03;;;;;;;80.95;27.40;;;9.60;98.60;;;;;;5120870;27;20492;-74
2023/10/21 05:22:29;;;;;;;71.25;27.58;;;9.60;98.60;;;;;;5087646;28;20418;-75
2023/10/21 05:24:55;;;;;;;81.13;27.92;;;9.60;98.60;;;;;;5088019;28;20417;-75
2023/10/21 05:27:21;;;;;;;74.55;27.73;;;9.60;98.60;;;;;;5087884;28;20440;-75
2023/10/21 05:29:47;;;;;;;72.03;28.30;;;9.60;98.60;;;;;;5087970;28;20401;-75
2023/10/21 05:32:14;;;;;;;80.38;28.52;;;9.60;98.60;;;;;;5087408;28;20410;-75
2023/10/21 05:34:40;;;;;;;76.57;28.90;;;9.50;98.60;;;;;;5086627;28;20417;-75
2023/10/21 05:37:06;;;;;;;80.75;28.98;;;9.60;98.60;;;;;;5086621;28;20904;-75
2023/10/21 05:39:32;;;;;;;104.07;30.13;;;9.50;98.70;;;;;;5086250;28;20406;-75
2023/10/21 05:41:58;;;;;;;85.78;28.73;;;9.50;98.70;;;;;;5086359;28;20406;-75
2023/10/21 05:44:24;;;;;;;67.93;27.55;;;9.50;98.60;;;;;;5087874;28;20478;-75
2023/10/21 05:46:50;;;;;;;72.32;27.35;;;9.50;98.60;;;;;;5086648;28;20565;-75
2023/10/21 05:49:15;;;;;;;72.80;27.50;;;9.50;98.60;;;;;;5087718;28;20872;-74
2023/10/21 05:51:41;;;;;;;73.75;27.70;;;9.40;98.60;;;;;;5112630;28;20914;-74
2023/10/21 05:54:06;;;;;;;68.93;26.67;;;9.40;98.60;;;;;;5087191;28;20432;-75
2023/10/21 05:56:32;;;;;;;67.35;26.10;;;9.40;98.60;;;;;;5087190;28;20555;-75
2023/10/21 05:58:58;;;;;;;61.50;25.53;;;9.40;98.60;;;;;;5087814;28;20409;-75
2023/10/21 06:01:23;;;;;;;62.70;26.45;;;9.40;98.70;;;;;;5082015;28;20470;-75
2023/10/21 06:03:49;;;;;;;56.50;25.03;;;9.50;98.70;;;;;;5087119;28;20398;-74
2023/10/21 06:06:17;;;;;;;57.93;25.27;;;9.50;98.80;;;;;;5087693;28;20402;-75
2023/10/21 06:08:42;;;;;;;56.30;25.40;;;9.50;98.80;;;;;;5086203;28;20495;-75
2023/10/21 06:11:08;;;;;;;57.93;24.73;;;9.50;98.80;;;;;;5086575;28;20511;-75
2023/10/21 06:13:34;;;;;;;56.35;25.42;;;9.50;98.80;;;;;;5088312;28;20425;-75
2023/10/21 06:15:59;;;;;;;47.03;23.47;;;9.50;98.80;;;;;;5089628;28;20398;-75
2023/10/21 06:18:25;;;;;;;54.15;24.60;;;9.50;98.80;;;;;;5090394;28;20471;-74
2023/10/21 06:20:51;;;;;;;58.10;25.00;;;9.50;98.80;;;;;;5090107;28;20497;-75
2023/10/21 06:23:17;;;;;;;52.38;23.52;;;9.50;98.80;;;;;;5090122;28;20440;-75
2023/10/21 06:25:43;;;;;;;52.70;23.83;;;9.50;98.80;;;;;;5123634;27;20913;-75
2023/10/21 06:28:09;;;;;;;49.80;23.50;;;9.60;98.90;;;;;;5091904;28;20408;-75
2023/10/21 06:30:40;;;;;;;53.13;24.45;;;9.50;98.90;;;;;;5091138;28;20398;-75
2023/10/21 06:33:07;;;;;;;48.83;24.10;;;9.60;98.90;;;;;;5091338;28;20937;-75
2023/10/21 06:35:32;;;;;;;59.15;24.45;;;9.60;98.90;;;;;;5090586;28;20412;-75
2023/10/21 06:37:58;;;;;;;45.70;23.33;;;9.60;98.90;;;;;;5091238;28;20406;-75
2023/10/21 06:40:23;;;;;;;48.88;23.33;;;9.50;98.80;;;;;;5091198;28;20398;-75
2023/10/21 06:42:49;;;;;;;41.30;22.80;;;9.60;98.90;;;;;;5091002;28;20406;-75
2023/10/21 06:45:15;;;;;;;43.93;23.77;;;9.60;98.90;;;;;;5091089;28;20406;-75
2023/10/21 06:47:40;;;;;;;47.25;23.15;;;9.60;98.90;;;;;;5089746;28;20910;-75
2023/10/21 06:50:06;;;;;;;48.80;23.60;;;9.60;98.90;;;;;;5090778;28;20393;-75
2023/10/21 06:52:32;;;;;;;46.13;22.67;;;9.60;98.90;;;;;;5090728;28;20412;-74
2023/10/21 06:54:58;;;;;;;40.90;22.02;;;9.60;98.90;;;;;;5123562;27;20406;-74
2023/10/21 06:57:23;;;;;;;43.80;22.77;;;9.60;98.90;;;;;;5091429;28;20901;-74
2023/10/21 06:59:52;;;;;;;50.20;22.85;;;9.70;99.00;;;;;;5089278;28;20410;-74
2023/10/21 07:02:17;;;;;;;44.22;22.75;;;9.60;98.90;;;;;;5098349;28;20414;-75
2023/10/21 07:04:43;;;;;;;46.97;22.67;;;9.70;99.00;;;;;;5088136;28;20394;-75
2023/10/21 07:07:10;;;;;;;43.95;22.40;;;9.70;99.00;;;;;;5088032;28;20455;-75
2023/10/21 07:09:37;;;;;;;43.47;21.75;;;9.70;99.00;;;;;;5071786;28;20401;-74
2023/10/21 07:12:03;;;;;;;39.28;21.08;;;9.70;99.00;;;;;;5089488;28;20409;-73
2023/10/21 07:14:29;;;;;;;39.05;21.15;;;9.80;99.10;;;;;;5082174;28;20439;-72
2023/10/21 07:16:55;;;;;;;45.40;21.75;;;9.80;99.10;;;;;;5089169;28;20463;-73
2023/10/21 07:19:21;;;;;;;41.63;21.80;;;9.90;99.20;;;;;;5087753;28;20779;-74
2023/10/21 07:21:48;;;;;;;39.30;21.00;;;9.90;99.20;;;;;;5099050;28;20921;-74
2023/10/21 07:24:16;;;;;;;40.00;20.95;;;9.90;99.10;;;;;;5088688;28;21790;-73
2023/10/21 07:26:41;;;;;;;38.42;21.00;;;9.90;99.20;;;;;;5088777;28;20434;-74
2023/10/21 07:29:07;;;;;;;41.33;20.73;;;10.00;99.20;;;;;;5122923;27;20780;-74
2023/10/21 07:31:34;;;;;;;35.97;20.77;;;10.00;99.20;;;;;;5088829;28;20529;-74
2023/10/21 07:34:00;;;;;;;37.07;20.33;;;10.10;99.20;;;;;;5090594;28;20913;-74
2023/10/21 07:36:26;;;;;;;34.50;19.70;;;10.10;99.20;;;;;;5088441;28;20445;-74
2023/10/21 07:38:53;;;;;;;33.97;19.40;;;10.10;99.30;;;;;;5089000;28;20412;-74
2023/10/21 07:41:19;;;;;;;35.45;20.02;;;10.20;99.30;;;;;;5083483;28;20412;-74
2023/10/21 07:43:45;;;;;;;37.00;20.20;;;10.20;99.30;;;;;;5085985;28;20884;-74
2023/10/21 07:46:10;;;;;;;35.40;19.40;;;10.20;99.30;;;;;;5089966;28;20398;-74
2023/10/21 07:48:36;;;;;;;31.23;19.40;;;10.30;99.30;;;;;;5087961;28;20456;-74
2023/10/21 07:51:02;;;;;;;32.43;19.00;;;10.40;99.40;;;;;;5122138;27;20414;-75
2023/10/21 07:53:28;;;;;;;33.95;19.70;;;10.30;99.30;;;;;;5081490;28;20862;-74
2023/10/21 07:55:54;;;;;;;35.00;19.73;;;10.40;99.30;;;;;;5090026;28;20459;-75
2023/10/21 07:58:20;;;;;;;32.43;18.70;;;10.40;99.40;;;;;;5089011;28;20402;-74
2023/10/21 08:00:46;;;;;;;30.30;19.02;;;10.50;99.40;;;;;;5089606;28;20489;-75
2023/10/21 08:03:11;;;;;;;31.10;19.00;;;10.50;99.40;;;;;;5122824;27;21112;-75
2023/10/21 08:05:38;;;;;;;31.27;18.60;;;10.50;99.40;;;;;;5110327;27;20412;-74
2023/10/21 08:08:04;;;;;;;31.10;18.63;;;10.60;99.40;;;;;;5086202;28;20456;-74
2023/10/21 08:10:30;;;;;;;29.20;17.88;;;10.60;99.40;;;;;;5089493;28;20386;-74
2023/10/21 08:12:56;;;;;;;32.78;19.13;;;10.60;99.40;;;;;;5088828;28;20428;-74
2023/10/21 08:15:21;;;;;;;30.53;18.63;;;10.60;99.40;;;;;;5089568;28;20409;-74
2023/10/21 08:17:47;;;;;;;31.77;18.45;;;10.60;99.40;;;;;;5087989;28;20492;-74
2023/10/21 08:20:13;;;;;;;30.87;18.60;;;10.70;99.50;;;;;;5089110;28;20425;-74
2023/10/21 08:22:39;;;;;;;30.20;17.90;;;10.70;99.50;;;;;;5089235;28;20421;-74
2023/10/21 08:25:06;;;;;;;28.65;17.45;;;10.80;99.50;;;;;;5088016;28;20593;-74
2023/10/21 08:27:32;;;;;;;27.65;16.75;;;10.80;99.50;;;;;;5088583;28;20871;-74
2023/10/21 08:29:57;;;;;;;27.05;16.38;;;10.90;99.50;;;;;;5088989;28;20429;-74
2023/10/21 08:32:23;;;;;;;28.23;17.10;;;11.00;99.60;;;;;;5088801;28;20426;-75
2023/10/21 08:34:48;;;;;;;26.92;17.02;;;11.00;99.60;;;;;;5089088;28;20454;-74
2023/10/21 08:37:16;;;;;;;26.20;16.77;;;11.00;99.60;;;;;;5087385;28;20410;-74
2023/10/21 08:39:43;;;;;;;28.75;17.08;;;11.10;99.60;;;;;;5088080;28;20471;-75
2023/10/21 08:42:09;;;;;;;26.80;16.98;;;11.10;99.60;;;;;;5088784;28;20422;-74
2023/10/21 08:44:36;;;;;;;29.50;18.38;;;11.20;99.60;;;;;;5088710;28;20413;-74
2023/10/21 08:47:05;;;;;;;26.55;17.45;;;11.20;99.70;;;;;;5088492;28;20433;-75
2023/10/21 08:49:33;;;;;;;27.55;16.77;;;11.30;99.70;;;;;;5083148;28;20412;-75
2023/10/21 08:52:01;;;;;;;26.95;17.30;;;11.40;99.70;;;;;;5086000;28;20498;-74
2023/10/21 08:54:27;;;;;;;23.30;16.10;;;11.50;99.80;;;;;;5086827;28;20426;-74
2023/10/21 08:56:53;;;;;;;25.52;16.40;;;11.50;99.80;;;;;;5087399;28;20485;-75
2023/10/21 08:59:19;;;;;;;23.83;16.45;;;11.50;99.70;;;;;;5089037;28;20496;-75
2023/10/21 09:01:46;;;;;;;25.63;15.83;;;11.60;99.80;;;;;;5088537;28;20401;-75
2023/10/21 09:04:16;;;;;;;22.63;15.10;;;11.70;99.80;;;;;;5087120;28;20410;-75
2023/10/21 09:06:59;;;;;;;23.95;15.85;;;11.70;99.80;;;;;;5088353;28;20535;-75
2023/10/21 09:09:29;;;;;;;26.35;15.73;;;11.80;99.90;;;;;;5080010;28;20442;-74
2023/10/21 09:12:13;;;;;;;23.20;15.52;;;11.90;99.90;;;;;;5075929;28;20402;-74
2023/10/21 09:14:56;;;;;;;25.10;15.65;;;12.00;99.90;;;;;;5086862;28;20438;-74
2023/10/21 09:17:45;;;;;;;21.10;14.65;;;12.20;99.90;;;;;;5081133;28;20417;-75
2023/10/21 09:20:16;;;;;;;21.37;14.10;;;12.30;99.90;;;;;;5085757;28;20814;-74
2023/10/21 09:22:43;;;;;;;20.92;13.60;;;12.40;99.90;;;;;;5086720;28;20422;-75
2023/10/21 09:25:18;;;;;;;19.25;13.15;;;12.50;99.90;;;;;;5087804;28;20418;-75
2023/10/21 09:27:55;;;;;;;21.30;13.35;;;12.60;99.90;;;;;;5086326;28;20422;-74
2023/10/21 09:30:28;;;;;;;18.75;12.65;;;12.70;99.90;;;;;;5077108;28;20451;-74
2023/10/21 09:33:04;;;;;;;20.13;12.60;;;12.80;99.90;;;;;;5117814;27;20435;-74
2023/10/21 09:35:30;;;;;;;18.70;12.33;;;12.90;99.90;;;;;;5081335;28;20413;-74
2023/10/21 09:37:57;;;;;;;20.48;12.80;;;13.10;99.90;;;;;;5087678;28;20398;-74
2023/10/21 09:40:24;;;;;;;17.00;12.20;;;13.30;99.90;;;;;;5120890;27;20485;-73
2023/10/21 09:42:52;;;;;;;16.23;11.65;;;13.80;99.90;;;;;;5087971;28;20920;-72
2023/10/21 09:45:18;;;;;;;12.63;10.10;;;14.70;99.90;;;;;;5087666;28;20398;-73
2023/10/21 09:47:47;;;;;;;12.32;9.43;;;15.80;99.90;;;;;;5086160;28;20406;-73
2023/10/21 09:50:14;;;;;;;9.98;7.10;;;16.70;99.90;;;;;;5088173;28;20569;-73
2023/10/21 09:53:01;;;;;;;9.15;6.50;;;17.40;99.90;;;;;;5087241;28;20457;-73
2023/10/21 09:55:31;;;;;;;7.07;5.25;;;17.90;99.90;;;;;;5086513;28;20428;-73
2023/10/21 09:57:57;;;;;;;7.83;5.77;;;18.30;92.10;;;;;;5088194;28;20406;-73
2023/10/21 10:00:27;;;;;;;8.50;5.68;;;18.60;91.70;;;;;;5085963;28;20489;-73
2023/10/21 10:02:55;;;;;;;7.18;5.03;;;19.00;90.30;;;;;;5086541;28;20405;-73
2023/10/21 10:05:21;;;;;;;7.05;4.85;;;19.30;84.60;;;;;;5086200;28;20426;-73
2023/10/21 10:07:48;;;;;;;9.52;5.35;;;19.30;72.10;;;;;;5087750;28;20401;-73
2023/10/21 10:10:16;;;;;;;6.07;5.38;;;18.80;67.90;;;;;;5082891;28;20925;-73
2023/10/21 10:12:52;;;;;;;7.90;5.72;;;18.10;69.50;;;;;;5087071;28;20406;-72
2023/10/21 10:15:38;;;;;;;8.77;5.70;;;17.50;74.70;;;;;;5085995;28;20430;-72
2023/10/21 10:18:18;;;;;;;8.90;6.20;;;17.00;82.60;;;;;;5087549;28;20413;-72
2023/10/21 10:20:52;;;;;;;8.43;5.90;;;16.80;83.70;;;;;;5087394;28;20780;-72
2023/10/21 10:23:25;;;;;;;9.15;5.97;;;16.50;85.70;;;;;;5087103;28;20406;-72
2023/10/21 10:25:54;;;;;;;9.27;5.67;;;16.30;87.10;;;;;;5086245;28;20971;-72
2023/10/21 10:28:25;;;;;;;8.57;5.23;;;16.10;88.50;;;;;;5086482;28;20821;-72
2023/10/21 10:30:53;;;;;;;7.68;4.85;;;15.90;90.40;;;;;;5069142;28;20414;-72
2023/10/21 10:33:23;;;;;;;10.10;5.50;;;15.70;91.00;;;;;;5087133;28;20498;-72
2023/10/21 10:35:53;;;;;;;7.60;4.60;;;15.60;91.90;;;;;;5085779;28;20485;-72
2023/10/21 10:38:27;;;;;;;8.13;4.80;;;15.50;92.20;;;;;;5076755;28;20449;-72
2023/10/21 10:41:11;;;;;;;7.88;4.57;;;15.40;92.80;;;;;;5086731;28;20764;-72
2023/10/21 10:43:43;;;;;;;7.50;4.10;;;15.40;93.70;;;;;;5085847;28;20795;-72
2023/10/21 10:46:10;;;;;;;7.97;3.80;;;15.40;93.80;;;;;;5087700;28;20398;-72
2023/10/21 10:48:36;;;;;;;8.52;4.00;;;15.40;94.00;;;;;;5078506;28;20404;-72
2023/10/21 10:51:15;;;;;;;7.78;4.15;;;15.40;94.30;;;;;;5086106;28;20410;-73
2023/10/21 10:53:45;;;;;;;5.97;3.80;;;15.30;94.10;;;;;;5085812;28;21020;-72
2023/10/21 10:56:18;;;;;;;6.82;3.30;;;15.30;94.10;;;;;;5068439;28;20402;-72
2023/10/21 10:58:47;;;;;;;7.28;3.33;;;15.20;94.10;;;;;;5086042;28;20518;-72
2023/10/21 11:01:19;;;;;;;6.53;2.78;;;15.20;94.20;;;;;;5088960;28;20394;-72
2023/10/21 11:03:55;;;;;;;5.07;2.00;;;15.10;94.30;;;;;;5084888;28;20422;-72
2023/10/21 11:06:21;;;;;;;3.13;1.15;;;15.10;94.40;;;;;;5090340;28;20494;-72
2023/10/21 11:08:48;;;;;;;4.85;1.38;;;15.00;94.40;;;;;;5089225;28;20399;-73
2023/10/21 11:11:14;;;;;;;3.30;1.13;;;15.00;94.60;;;;;;5088976;28;20423;-72
2023/10/21 11:13:42;;;;;;;3.45;0.98;;;14.90;94.60;;;;;;5090204;28;20426;-72
2023/10/21 11:16:08;;;;;;;1.67;0.82;;;14.90;94.70;;;;;;5090071;28;20402;-72
2023/10/21 11:18:34;;;;;;;4.23;0.70;;;14.90;94.90;;;;;;5088527;28;20416;-72
2023/10/21 11:21:00;;;;;;;1.90;0.80;;;14.90;95.00;;;;;;5089773;28;20406;-72
2023/10/21 11:23:28;;;;;;;2.55;0.40;;;14.90;95.20;;;;;;5081947;28;20418;-72
2023/10/21 11:25:55;;;;;;;3.40;0.50;;;14.90;95.40;;;;;;5087227;28;20485;-72
2023/10/21 11:28:21;;;;;;;1.27;0.40;;;14.90;95.40;;;;;;5090545;28;20475;-73
2023/10/21 11:30:48;;;;;;;3.13;0.70;;;14.80;95.50;;;;;;5089679;28;20398;-72
2023/10/21 11:33:16;;;;;;;1.73;0.57;;;14.80;95.70;;;;;;5090207;28;20422;-73
2023/10/21 11:35:46;;;;;;;2.00;0.52;;;14.80;95.70;;;;;;5088795;28;20922;-74
2023/10/21 11:38:14;;;;;;;1.70;0.80;;;14.80;95.60;;;;;;5090021;28;20404;-74
2023/10/21 11:40:40;;;;;;;0.80;0.40;;;14.70;95.40;;;;;;5080469;28;20489;-74
2023/10/21 11:43:08;;;;;;;1.00;0.40;;;14.70;95.70;;;;;;5090218;28;20404;-74
2023/10/21 11:45:34;;;;;;;1.30;0.40;;;14.70;96.30;;;;;;5088650;28;20986;-74
2023/10/21 11:48:01;;;;;;;2.33;0.45;;;14.80;96.30;;;;;;5089679;28;20455;-74
2023/10/21 11:50:34;;;;;;;2.40;0.60;;;15.10;97.60;;;;;;5089216;28;20412;-73
2023/10/21 11:53:03;;;;;;;1.38;0.30;;;15.40;96.00;;;;;;5089924;28;20433;-72
2023/10/21 11:56:01;;;;;;;2.20;0.30;;;15.50;94.40;;;;;;5089366;28;20402;-72
2023/10/21 12:23:44;;;;;;;1.83;0.43;;;16.40;77.90;;;;;;5084227;28;20467;-72
2023/10/21 12:26:19;;;;;;;2.20;0.75;;;16.40;76.40;;;;;;5088105;28;20409;-71
2023/10/21 12:37:28;;;;;;;2.50;0.20;;;16.20;67.30;;;;;;5085144;28;20420;-71
2023/10/21 12:42:16;;;;;;;1.30;0.30;;;15.80;64.20;;;;;;5077433;28;20977;-71
2023/10/21 12:44:47;;;;;;;2.03;0.20;;;15.70;65.10;;;;;;5085518;28;20459;-71
2023/10/21 12:47:13;;;;;;;1.58;0.35;;;15.60;61.00;;;;;;5087368;28;20394;-71
2023/10/21 12:49:43;;;;;;;0.80;0.20;;;15.60;64.10;;;;;;5088025;28;20416;-70
2023/10/21 12:52:11;;;;;;;2.25;0.20;;;15.50;64.90;;;;;;5088346;28;21004;-71
2023/10/21 12:54:36;;;;;;;1.47;0.23;;;15.50;65.90;;;;;;5089837;28;20546;-71
2023/10/21 12:57:02;;;;;;;1.48;0.20;;;15.40;67.80;;;;;;5090619;28;21077;-71
2023/10/21 12:59:28;;;;;;;1.48;0.20;;;15.50;72.00;;;;;;5089669;28;20776;-71
2023/10/21 13:01:54;;;;;;;2.03;0.20;;;16.10;76.20;;;;;;5087464;28;21183;-71
2023/10/21 13:04:21;;;;;;;1.97;0.40;;;16.80;68.70;;;;;;5088680;28;20927;-71
2023/10/21 13:06:47;;;;;;;5.90;0.70;;;16.80;60.50;;;;;;5087270;28;20410;-71
2023/10/21 13:09:24;;;;;;;3.65;0.98;;;17.10;63.80;;;;;;5088086;28;20504;-71
2023/10/21 13:11:50;;;;;;;2.27;0.53;;;17.50;62.00;;;;;;5087471;28;20402;-71