Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:04:54;;;;;;;5.33;4.20;;;9.90;41.70;;;;;;10385924;28;20229;-73
2022/11/11 00:09:57;;;;;;;5.10;4.70;;;9.90;41.70;;;;;;10381231;28;20601;-73
2022/11/11 00:15:00;;;;;;;5.13;4.70;;;9.80;41.70;;;;;;10380914;28;20233;-74
2022/11/11 00:25:29;;;;;;;6.77;6.07;;;9.80;41.70;;;;;;10379746;28;20218;-73
2022/11/11 00:30:32;;;;;;;7.80;6.57;;;9.70;41.80;;;;;;10381720;28;20221;-73
2022/11/11 00:35:56;;;;;;;7.80;6.07;;;9.70;41.90;;;;;;10383883;28;20229;-73
2022/11/11 00:40:59;;;;;;;10.97;7.37;;;9.70;41.90;;;;;;10380839;28;20234;-73
2022/11/11 00:51:23;;;;;;;8.03;6.03;;;9.60;41.90;;;;;;10363598;28;20233;-73
2022/11/11 00:56:27;;;;;;;7.03;5.33;;;9.60;41.80;;;;;;10379379;28;20320;-73
2022/11/11 01:01:30;;;;;;;6.70;6.00;;;9.60;41.90;;;;;;10380429;28;20221;-73
2022/11/11 01:06:35;;;;;;;6.93;5.40;;;9.50;41.70;;;;;;10377741;28;20236;-73
2022/11/11 01:11:38;;;;;;;7.27;6.10;;;9.50;41.70;;;;;;10380393;28;20312;-73
2022/11/11 01:16:41;;;;;;;7.00;6.30;;;9.40;41.70;;;;;;10382170;28;20305;-73
2022/11/11 01:21:45;;;;;;;6.97;5.87;;;9.40;41.50;;;;;;10375762;28;20226;-73
2022/11/11 01:26:49;;;;;;;7.13;5.67;;;9.30;41.40;;;;;;10377625;28;20311;-73
2022/11/11 01:31:52;;;;;;;6.23;5.63;;;9.20;41.50;;;;;;10375773;28;20229;-73
2022/11/11 01:36:57;;;;;;;5.70;5.13;;;9.20;41.70;;;;;;10382399;28;20232;-73
2022/11/11 01:42:00;;;;;;;6.20;5.70;;;9.10;41.80;;;;;;10377678;28;20233;-73
2022/11/11 01:47:06;;;;;;;6.13;5.53;;;9.10;41.90;;;;;;10376379;28;20224;-73
2022/11/11 01:52:14;;;;;;;6.67;6.03;;;9.10;41.70;;;;;;10378264;28;20316;-73
2022/11/11 01:57:24;;;;;;;6.10;5.50;;;9.00;41.70;;;;;;10381123;28;20237;-73
2022/11/11 02:02:33;;;;;;;6.27;5.67;;;8.90;41.70;;;;;;10380212;28;20606;-73
2022/11/11 02:07:40;;;;;;;5.63;5.10;;;8.90;41.90;;;;;;10380762;28;20221;-73
2022/11/11 02:18:04;;;;;;;6.93;5.30;;;8.90;41.90;;;;;;10383589;28;20360;-72
2022/11/11 02:23:12;;;;;;;6.03;5.43;;;8.90;42.00;;;;;;10375201;28;20226;-72
2022/11/11 02:28:20;;;;;;;5.60;5.10;;;8.90;42.10;;;;;;10378480;28;20221;-68
2022/11/11 02:33:23;;;;;;;5.40;4.33;;;8.90;41.80;;;;;;10380173;28;20240;-68
2022/11/11 02:38:27;;;;;;;7.30;5.30;;;8.80;41.60;;;;;;10382797;28;20234;-67
2022/11/11 02:43:32;;;;;;;6.33;5.20;;;8.80;41.70;;;;;;10385267;28;20966;-67
2022/11/11 02:48:35;;;;;;;4.73;4.33;;;8.80;41.50;;;;;;10384438;28;20222;-68
2022/11/11 02:53:39;;;;;;;5.13;4.57;;;8.80;41.60;;;;;;10386316;28;20229;-68
2022/11/11 02:58:43;;;;;;;4.33;4.03;;;8.70;41.70;;;;;;10389874;28;20232;-68
2022/11/11 03:03:46;;;;;;;5.87;5.37;;;8.70;41.80;;;;;;10391734;28;20283;-68
2022/11/11 03:08:50;;;;;;;7.47;5.57;;;8.70;41.60;;;;;;10385037;28;20702;-73
2022/11/11 03:13:55;;;;;;;6.13;4.40;;;8.60;41.50;;;;;;10380434;28;20234;-73
2022/11/11 03:18:58;;;;;;;5.17;4.30;;;8.60;41.70;;;;;;10383379;28;20230;-73
2022/11/11 03:24:02;;;;;;;6.37;5.77;;;8.60;41.80;;;;;;10382476;28;20352;-70
2022/11/11 03:29:06;;;;;;;6.00;5.47;;;8.60;41.90;;;;;;10383971;28;20237;-74
2022/11/11 03:34:18;;;;;;;5.97;5.37;;;8.50;41.70;;;;;;10380527;28;20233;-74
2022/11/11 03:39:22;;;;;;;5.63;5.13;;;8.50;41.60;;;;;;10382190;28;21321;-74
2022/11/11 03:44:27;;;;;;;5.90;5.30;;;8.50;41.60;;;;;;10379561;28;20234;-74
2022/11/11 03:49:30;;;;;;;5.90;5.30;;;8.50;41.60;;;;;;10380353;28;20774;-74
2022/11/11 03:54:33;;;;;;;5.63;5.13;;;8.50;41.60;;;;;;10380928;28;20737;-74
2022/11/11 03:59:38;;;;;;;5.10;4.60;;;8.40;41.40;;;;;;10382000;28;20229;-74
2022/11/11 04:26:19;;;;;;;8.10;6.97;;;8.20;41.60;;;;;;10366951;28;20218;-75
2022/11/11 04:31:23;;;;;;;13.63;10.50;;;8.10;41.70;;;;;;10379725;28;20638;-75
2022/11/11 04:36:26;;;;;;;9.63;8.40;;;8.10;41.70;;;;;;10381709;28;20237;-75
2022/11/11 04:41:30;;;;;;;11.77;8.87;;;8.10;41.60;;;;;;10381304;28;20236;-75
2022/11/11 04:46:54;;;;;;;7.90;6.87;;;8.10;41.60;;;;;;10380514;28;20226;-75
2022/11/11 04:57:18;;;;;;;6.73;5.50;;;8.10;41.70;;;;;;10378126;28;20230;-75
2022/11/11 05:29:12;;;;;;;5.20;3.90;;;8.00;41.80;;;;;;10374764;28;20220;-72
2022/11/11 05:34:17;;;;;;;4.40;4.00;;;8.00;42.00;;;;;;10379685;28;20237;-69
2022/11/11 05:39:20;;;;;;;3.97;3.67;;;8.00;42.00;;;;;;10375427;28;20230;-72
2022/11/11 05:44:23;;;;;;;6.57;4.10;;;8.00;42.00;;;;;;10377116;28;20233;-72
2022/11/11 05:49:28;;;;;;;4.20;3.83;;;8.00;41.90;;;;;;10378890;28;20225;-72
2022/11/11 05:54:31;;;;;;;3.83;3.53;;;7.90;41.80;;;;;;10379349;28;20234;-73
2022/11/11 05:59:34;;;;;;;4.20;3.80;;;7.90;41.80;;;;;;10382712;28;21030;-73
2022/11/11 06:04:38;;;;;;;3.40;3.20;;;7.80;41.80;;;;;;10381327;28;20230;-73
2022/11/11 06:09:41;;;;;;;5.57;3.33;;;7.80;42.00;;;;;;10375907;28;20228;-73
2022/11/11 06:14:44;;;;;;;4.00;3.60;;;7.80;42.00;;;;;;10380818;28;20718;-73
2022/11/11 06:19:51;;;;;;;5.13;3.80;;;7.80;42.10;;;;;;10379920;28;20221;-71
2022/11/11 06:26:11;;;;;;;3.80;3.50;;;7.80;42.20;;;;;;10377718;28;20244;-71
2022/11/11 06:30:18;;;;;;;3.73;3.40;;;7.80;43.10;;;;;;10358757;28;20596;-70
2022/11/11 06:35:44;;;;;;;4.33;3.47;;;7.80;42.90;;;;;;10353386;28;20262;-71
2022/11/11 06:40:48;;;;;;;7.23;4.80;;;7.90;43.10;;;;;;10357639;28;20643;-71
2022/11/11 06:45:51;;;;;;;4.30;3.97;;;7.90;42.70;;;;;;10363633;28;20275;-71
2022/11/11 06:51:01;;;;;;;15.77;5.47;;;7.80;42.50;;;;;;10382563;28;20355;-71
2022/11/11 06:56:06;;;;;;;23.77;5.83;;;7.70;43.00;;;;;;10379902;28;20228;-71
2022/11/11 07:01:09;;;;;;;6.53;4.37;;;7.60;42.60;;;;;;10374464;28;20264;-71
2022/11/11 07:06:14;;;;;;;8.53;4.57;;;7.50;42.70;;;;;;10382699;28;20267;-71
2022/11/11 07:11:17;;;;;;;6.60;5.63;;;7.50;43.00;;;;;;10386284;28;20233;-71
2022/11/11 07:16:21;;;;;;;7.10;5.77;;;7.40;43.10;;;;;;10385233;28;20233;-71
2022/11/11 07:21:26;;;;;;;6.83;5.90;;;7.40;43.40;;;;;;10391662;28;20229;-71
2022/11/11 07:26:29;;;;;;;6.90;5.70;;;7.40;43.70;;;;;;10383161;28;20710;-71
2022/11/11 07:31:32;;;;;;;7.17;6.27;;;7.50;43.70;;;;;;10378205;28;20236;-75
2022/11/11 07:36:37;;;;;;;8.17;5.47;;;7.60;43.80;;;;;;10372829;28;20221;-74
2022/11/11 07:41:40;;;;;;;6.10;5.50;;;7.60;43.80;;;;;;10382739;28;20222;-72
2022/11/11 07:46:43;;;;;;;6.87;6.17;;;7.70;43.50;;;;;;10374557;28;20316;-74
2022/11/11 07:51:47;;;;;;;9.77;7.00;;;7.70;43.50;;;;;;10377714;28;20230;-69
2022/11/11 07:56:51;;;;;;;7.20;6.30;;;7.70;43.70;;;;;;10377844;28;20226;-69
2022/11/11 08:01:54;;;;;;;6.67;6.07;;;7.70;43.40;;;;;;10377658;28;20234;-68
2022/11/11 08:06:59;;;;;;;7.17;6.50;;;7.80;43.60;;;;;;10376920;28;20226;-68
2022/11/11 08:17:24;;;;;;;5.67;5.17;;;7.80;43.70;;;;;;10379325;28;20317;-68
2022/11/11 08:22:29;;;;;;;6.10;4.73;;;7.90;43.70;;;;;;10381679;28;20235;-73
2022/11/11 08:27:32;;;;;;;4.73;4.27;;;7.90;43.90;;;;;;10384168;28;20279;-72
2022/11/11 08:32:35;;;;;;;5.60;4.37;;;8.00;43.80;;;;;;10382240;28;20226;-73
2022/11/11 08:37:40;;;;;;;4.77;4.37;;;8.00;43.90;;;;;;10376954;28;20226;-73
2022/11/11 08:42:43;;;;;;;4.73;4.33;;;8.00;44.10;;;;;;10384946;28;20703;-73
2022/11/11 08:47:46;;;;;;;5.53;4.37;;;8.00;44.10;;;;;;10386237;28;20722;-69
2022/11/11 08:52:52;;;;;;;15.73;4.73;;;8.00;44.20;;;;;;10382603;28;20229;-70
2022/11/11 08:57:59;;;;;;;4.60;4.20;;;8.10;44.80;;;;;;10382651;28;20226;-69
2022/11/11 09:03:04;;;;;;;5.60;4.00;;;8.20;45.10;;;;;;10382352;28;20705;-69
2022/11/11 09:08:09;;;;;;;3.77;3.47;;;8.20;44.80;;;;;;10380257;28;20225;-73
2022/11/11 09:13:12;;;;;;;15.57;3.40;;;8.30;45.10;;;;;;10381860;28;20232;-75
2022/11/11 09:18:15;;;;;;;38.40;3.60;;;8.40;44.80;;;;;;10378603;28;20226;-74
2022/11/11 09:23:20;;;;;;;9.00;3.30;;;8.40;44.60;;;;;;10378239;28;20245;-75
2022/11/11 09:28:24;;;;;;;12.80;3.13;;;8.40;44.80;;;;;;10382692;28;20229;-74
2022/11/11 09:33:27;;;;;;;23.47;3.50;;;8.40;45.20;;;;;;10383227;28;20236;-69
2022/11/11 09:38:32;;;;;;;15.30;4.93;;;8.40;45.00;;;;;;10379817;28;20224;-71
2022/11/11 09:43:45;;;;;;;4.03;3.47;;;8.50;45.60;;;;;;10381721;28;20237;-70
2022/11/11 09:48:59;;;;;;;4.53;3.80;;;8.50;45.90;;;;;;10379159;28;20226;-70
2022/11/11 09:54:10;;;;;;;4.50;3.50;;;8.60;46.10;;;;;;10375226;28;21216;-68
2022/11/11 09:59:18;;;;;;;4.53;3.90;;;8.60;46.00;;;;;;10379124;28;20226;-68
2022/11/11 10:04:30;;;;;;;4.60;4.10;;;8.60;46.00;;;;;;10385905;28;20240;-68
2022/11/11 10:09:41;;;;;;;8.60;4.33;;;8.70;46.40;;;;;;10392030;28;20221;-67
2022/11/11 10:14:49;;;;;;;4.50;4.10;;;8.80;46.60;;;;;;10393645;28;20236;-68
2022/11/11 10:20:02;;;;;;;5.67;4.77;;;8.90;46.20;;;;;;10395206;28;20241;-68
2022/11/11 10:25:21;;;;;;;5.43;5.03;;;9.00;47.00;;;;;;10389070;28;20234;-69
2022/11/11 10:30:28;;;;;;;9.40;5.80;;;9.10;47.10;;;;;;10384880;28;20218;-71
2022/11/11 10:35:36;;;;;;;9.40;5.53;;;9.10;46.20;;;;;;10396784;28;20324;-68
2022/11/11 10:40:46;;;;;;;13.80;5.80;;;9.20;46.10;;;;;;10386329;28;20234;-68
2022/11/11 10:45:57;;;;;;;5.23;4.47;;;9.30;46.60;;;;;;10395084;28;20236;-68
2022/11/11 10:51:02;;;;;;;20.20;5.53;;;9.30;46.60;;;;;;10396428;28;20223;-68
2022/11/11 10:56:15;;;;;;;8.07;5.30;;;9.40;46.30;;;;;;10390178;28;20601;-68
2022/11/11 11:01:25;;;;;;;5.73;5.23;;;9.50;46.80;;;;;;10391336;28;20232;-69
2022/11/11 11:06:31;;;;;;;6.07;5.57;;;9.50;46.80;;;;;;10391858;28;20313;-68
2022/11/11 11:11:41;;;;;;;7.53;5.53;;;9.60;47.00;;;;;;10389801;28;20229;-70
2022/11/11 11:16:50;;;;;;;6.50;6.00;;;9.60;47.10;;;;;;10382274;28;20234;-70
2022/11/11 11:21:55;;;;;;;7.27;6.60;;;9.70;47.30;;;;;;10380042;28;20229;-70
2022/11/11 11:27:01;;;;;;;7.53;6.93;;;9.70;47.00;;;;;;10374405;28;20240;-73
2022/11/11 11:32:13;;;;;;;7.57;6.97;;;9.80;47.40;;;;;;10368859;28;20226;-74
2022/11/11 11:37:17;;;;;;;7.67;7.07;;;9.80;48.00;;;;;;10375760;28;20222;-74
2022/11/11 11:42:32;;;;;;;7.27;6.67;;;9.90;47.20;;;;;;10390695;28;20242;-74
2022/11/11 11:47:45;;;;;;;7.10;6.50;;;10.10;47.40;;;;;;10385639;28;20278;-68
2022/11/11 11:53:26;;;;;;;8.37;7.67;;;10.20;47.20;;;;;;10381867;28;20673;-74
2022/11/11 11:58:42;;;;;;;8.57;7.77;;;10.30;47.60;;;;;;10380074;28;20299;-74
2022/11/11 12:04:15;;;;;;;9.03;8.30;;;10.40;47.70;;;;;;10385065;28;20644;-70
2022/11/11 12:09:29;;;;;;;8.53;7.83;;;10.50;47.80;;;;;;10380598;28;20233;-74
2022/11/11 12:15:00;;;;;;;9.40;8.50;;;10.60;47.50;;;;;;10383802;28;20737;-70
2022/11/11 12:20:14;;;;;;;8.63;7.93;;;10.80;47.90;;;;;;10367884;28;20752;-70
2022/11/11 12:25:22;;;;;;;8.37;7.67;;;10.90;47.70;;;;;;10378872;28;20237;-70
2022/11/11 12:30:28;;;;;;;7.70;7.10;;;11.00;47.30;;;;;;10380629;28;20229;-69
2022/11/11 12:35:46;;;;;;;7.17;6.67;;;11.10;47.10;;;;;;10379277;28;20249;-69
2022/11/11 12:41:05;;;;;;;7.73;7.13;;;11.20;47.70;;;;;;10382108;28;20786;-70
2022/11/11 12:46:20;;;;;;;7.83;7.23;;;11.30;47.80;;;;;;10382559;28;20239;-71
2022/11/11 12:51:36;;;;;;;8.10;7.50;;;11.40;47.70;;;;;;10377988;28;20280;-71
2022/11/11 12:56:50;;;;;;;8.47;7.77;;;11.50;47.60;;;;;;10380482;28;20287;-71
2022/11/11 13:02:12;;;;;;;7.27;6.63;;;11.60;47.40;;;;;;10373506;28;20229;-71
2022/11/11 13:07:35;;;;;;;7.33;6.83;;;11.60;47.60;;;;;;10373737;28;20218;-70
2022/11/11 13:12:43;;;;;;;7.53;6.83;;;11.70;47.80;;;;;;10383345;28;20321;-71
2022/11/11 13:17:48;;;;;;;6.90;6.40;;;11.80;47.40;;;;;;10380707;28;20221;-71
2022/11/11 13:22:51;;;;;;;7.57;6.97;;;11.90;47.40;;;;;;10375214;28;20225;-68
2022/11/11 13:28:00;;;;;;;8.03;7.43;;;11.90;47.00;;;;;;10384118;28;20218;-68
2022/11/11 13:33:07;;;;;;;8.20;7.60;;;12.00;47.30;;;;;;10379066;28;20268;-69
2022/11/11 13:38:29;;;;;;;8.63;7.93;;;12.10;47.60;;;;;;10381065;28;20222;-68
2022/11/11 13:43:35;;;;;;;7.77;7.17;;;12.20;47.70;;;;;;10384816;28;20229;-71
2022/11/11 13:48:49;;;;;;;7.97;7.37;;;12.20;47.30;;;;;;10379351;28;20233;-71
2022/11/11 13:53:52;;;;;;;8.23;7.63;;;12.30;47.90;;;;;;10375942;28;20233;-71
2022/11/11 13:58:56;;;;;;;9.37;8.57;;;12.30;46.90;;;;;;10383009;28;20231;-71
2022/11/11 14:04:04;;;;;;;8.90;8.20;;;12.30;46.80;;;;;;10376153;28;20225;-71
2022/11/11 14:09:08;;;;;;;9.57;8.77;;;12.40;46.90;;;;;;10350258;28;20747;-71
2022/11/11 14:14:45;;;;;;;9.20;8.40;;;12.40;46.50;;;;;;10328508;28;21114;-71
2022/11/11 14:19:54;;;;;;;10.33;9.37;;;12.30;47.10;;;;;;10336427;28;20223;-71
2022/11/11 14:25:14;;;;;;;11.60;10.60;;;12.30;46.30;;;;;;10338729;28;20258;-71
2022/11/11 14:30:39;;;;;;;13.30;12.20;;;12.20;46.60;;;;;;10366474;28;20242;-71
2022/11/11 14:35:51;;;;;;;11.87;10.77;;;12.20;46.60;;;;;;10376561;28;20230;-71
2022/11/11 14:40:54;;;;;;;11.43;10.43;;;12.10;46.30;;;;;;10372966;28;20229;-75
2022/11/11 14:46:02;;;;;;;12.57;11.47;;;12.10;45.90;;;;;;10373911;28;20721;-71
2022/11/11 14:51:57;;;;;;;20.87;14.20;;;12.10;46.60;;;;;;10378311;28;20226;-69
2022/11/11 14:57:06;;;;;;;13.23;12.03;;;12.00;46.80;;;;;;10377569;28;20228;-75
2022/11/11 15:02:21;;;;;;;41.83;13.03;;;12.00;46.30;;;;;;10377579;28;20222;-74
2022/11/11 15:07:45;;;;;;;29.60;13.53;;;11.90;46.70;;;;;;10380316;28;20945;-68
2022/11/11 15:13:25;;;;;;;45.37;12.73;;;11.90;46.80;;;;;;10387187;28;20233;-69
2022/11/11 15:19:03;;;;;;;62.77;13.83;;;11.90;46.90;;;;;;10383686;28;20218;-68
2022/11/11 15:24:21;;;;;;;22.13;13.77;;;11.80;46.80;;;;;;10383863;28;20218;-68
2022/11/11 15:29:50;;;;;;;113.43;13.43;;;11.80;47.00;;;;;;10386733;28;20221;-68
2022/11/11 15:35:14;;;;;;;152.77;13.37;;;11.70;46.90;;;;;;10384714;28;20236;-68
2022/11/11 15:40:21;;;;;;;46.27;10.03;;;11.60;46.80;;;;;;10349441;28;20591;-68
2022/11/11 15:45:31;;;;;;;22.43;11.50;;;11.60;46.70;;;;;;10341038;28;20234;-68
2022/11/11 15:50:36;;;;;;;21.00;12.40;;;11.60;46.80;;;;;;10337701;28;20698;-68
2022/11/11 15:55:40;;;;;;;18.23;11.70;;;11.50;46.70;;;;;;10337455;28;20255;-68
2022/11/11 16:00:46;;;;;;;34.20;11.30;;;11.50;46.90;;;;;;10344011;28;20882;-69
2022/11/11 16:05:49;;;;;;;20.23;12.70;;;11.60;46.90;;;;;;10339218;28;20249;-70
2022/11/11 16:11:00;;;;;;;27.80;11.90;;;11.60;46.70;;;;;;10383533;28;20219;-68
2022/11/11 16:16:08;;;;;;;12.20;11.00;;;11.60;47.30;;;;;;10383547;28;20225;-70
2022/11/11 16:21:14;;;;;;;95.20;11.87;;;11.60;46.90;;;;;;10379618;28;20230;-68
2022/11/11 16:26:20;;;;;;;31.13;11.23;;;11.50;47.00;;;;;;10378987;28;21014;-68
2022/11/11 16:31:37;;;;;;;60.17;12.83;;;11.50;46.90;;;;;;10378201;28;20249;-68
2022/11/11 16:37:02;;;;;;;21.37;12.13;;;11.50;47.20;;;;;;10379350;28;20272;-70
2022/11/11 16:42:17;;;;;;;24.93;12.20;;;11.50;47.60;;;;;;10345374;28;20217;-71
2022/11/11 16:47:54;;;;;;;13.30;12.10;;;11.50;47.60;;;;;;10341073;28;20727;-70
2022/11/11 16:52:59;;;;;;;28.63;11.27;;;11.50;47.70;;;;;;10339721;28;20842;-70
2022/11/11 16:58:13;;;;;;;43.57;11.13;;;11.50;47.10;;;;;;10334003;28;20222;-74
2022/11/11 17:03:19;;;;;;;57.27;13.20;;;11.60;47.60;;;;;;10336503;28;20233;-68
2022/11/11 17:08:34;;;;;;;59.70;12.73;;;11.60;46.90;;;;;;10339441;28;20944;-70
2022/11/11 17:13:38;;;;;;;47.20;12.77;;;11.50;47.20;;;;;;10336189;28;20234;-74
2022/11/11 17:18:45;;;;;;;15.23;11.67;;;11.50;46.80;;;;;;10336575;28;20227;-69
2022/11/11 17:23:48;;;;;;;18.40;12.37;;;11.40;46.50;;;;;;10332400;28;20231;-68
2022/11/11 17:28:52;;;;;;;35.70;13.33;;;11.40;46.80;;;;;;10330410;28;20267;-70
2022/11/11 17:33:55;;;;;;;48.43;10.70;;;11.40;47.10;;;;;;10343126;28;20743;-69
2022/11/11 17:38:59;;;;;;;12.87;10.30;;;11.40;46.80;;;;;;10372632;28;20234;-67
2022/11/11 17:44:03;;;;;;;27.63;10.50;;;11.40;47.00;;;;;;10374995;28;20284;-70
2022/11/11 17:49:07;;;;;;;27.83;9.43;;;11.40;47.00;;;;;;10374981;28;20730;-68
2022/11/11 17:54:10;;;;;;;21.17;8.60;;;11.30;46.50;;;;;;10374727;28;20222;-70
2022/11/11 17:59:14;;;;;;;15.03;9.53;;;11.30;46.30;;;;;;10372853;28;20241;-74
2022/11/11 18:04:18;;;;;;;10.07;9.27;;;11.20;46.60;;;;;;10376073;28;20241;-75
2022/11/11 18:09:21;;;;;;;11.63;10.50;;;11.20;46.60;;;;;;10379890;28;20229;-74
2022/11/11 18:14:25;;;;;;;14.40;11.13;;;11.20;46.90;;;;;;10374318;28;20229;-74
2022/11/11 18:19:29;;;;;;;13.73;12.53;;;11.20;47.30;;;;;;10374425;28;20233;-74
2022/11/11 18:24:32;;;;;;;30.40;11.90;;;11.20;47.10;;;;;;10371093;28;20226;-74
2022/11/11 18:29:36;;;;;;;23.93;12.50;;;11.30;47.00;;;;;;10380805;28;20233;-74
2022/11/11 18:34:40;;;;;;;20.37;10.50;;;11.30;47.00;;;;;;10383281;28;20237;-74
2022/11/11 18:39:43;;;;;;;12.77;10.40;;;11.30;46.90;;;;;;10383593;28;20570;-74
2022/11/11 18:44:47;;;;;;;10.70;9.83;;;11.20;46.90;;;;;;10385960;28;20277;-74
2022/11/11 18:49:51;;;;;;;10.10;9.30;;;11.30;47.00;;;;;;10384384;28;20228;-68
2022/11/11 18:54:54;;;;;;;11.27;10.37;;;11.30;47.00;;;;;;10385940;28;20225;-68
2022/11/11 19:00:00;;;;;;;13.47;10.23;;;11.30;47.00;;;;;;10384446;28;20218;-68
2022/11/11 19:05:04;;;;;;;13.10;9.90;;;11.30;47.30;;;;;;10355150;28;20611;-68
2022/11/11 19:10:08;;;;;;;12.00;10.90;;;11.30;46.90;;;;;;10341764;28;20292;-70
2022/11/11 19:15:13;;;;;;;12.73;11.53;;;11.30;47.00;;;;;;10342791;28;20638;-70
2022/11/11 19:20:16;;;;;;;12.10;11.10;;;11.30;47.00;;;;;;10345407;28;20230;-70
2022/11/11 19:25:19;;;;;;;11.70;9.73;;;11.30;47.00;;;;;;10342003;28;20226;-74
2022/11/11 19:30:24;;;;;;;8.00;7.40;;;11.30;47.00;;;;;;10340319;28;20235;-68
2022/11/11 19:35:27;;;;;;;23.37;9.33;;;11.30;47.00;;;;;;10342153;28;20735;-71
2022/11/11 19:40:30;;;;;;;19.10;9.37;;;11.30;47.70;;;;;;10346390;28;20231;-75
2022/11/11 19:45:35;;;;;;;21.50;7.83;;;11.30;47.00;;;;;;10342874;28;20235;-74
2022/11/11 19:50:39;;;;;;;11.17;8.90;;;11.40;47.10;;;;;;10334575;28;20241;-71
2022/11/11 19:55:42;;;;;;;21.70;6.77;;;11.40;46.90;;;;;;10345869;28;20231;-71
2022/11/11 20:00:47;;;;;;;8.07;7.37;;;11.30;46.80;;;;;;10348430;28;20310;-75
2022/11/11 20:05:50;;;;;;;20.63;7.63;;;11.30;47.00;;;;;;10340647;28;20238;-69
2022/11/11 20:10:54;;;;;;;40.60;7.23;;;11.30;47.00;;;;;;10341410;28;20226;-69
2022/11/11 20:16:01;;;;;;;30.27;7.27;;;11.30;46.60;;;;;;10338053;28;20711;-71
2022/11/11 20:21:06;;;;;;;13.47;6.40;;;11.30;46.80;;;;;;10338314;28;20218;-74
2022/11/11 20:26:12;;;;;;;7.17;6.67;;;11.20;46.50;;;;;;10331336;28;20236;-75
2022/11/11 20:31:18;;;;;;;7.50;5.97;;;11.20;46.80;;;;;;10342792;28;20698;-75
2022/11/11 20:36:21;;;;;;;5.23;4.43;;;11.10;46.80;;;;;;10340203;28;21430;-74
2022/11/11 20:41:25;;;;;;;5.60;5.10;;;11.10;46.80;;;;;;10354665;28;20225;-75
2022/11/11 20:46:29;;;;;;;4.80;4.50;;;11.10;46.90;;;;;;10378851;28;20261;-75
2022/11/11 20:51:32;;;;;;;27.30;6.30;;;11.10;46.80;;;;;;10381010;28;20222;-71
2022/11/11 20:56:36;;;;;;;55.43;6.53;;;11.10;46.70;;;;;;10381103;28;20250;-71
2022/11/11 21:01:40;;;;;;;19.67;6.90;;;11.10;46.70;;;;;;10381110;28;20257;-75
2022/11/11 21:06:43;;;;;;;32.00;6.83;;;11.10;46.80;;;;;;10379904;28;20229;-70
2022/11/11 21:11:46;;;;;;;20.97;6.70;;;11.00;46.70;;;;;;10384243;28;20258;-69
2022/11/11 21:16:51;;;;;;;50.07;6.97;;;11.00;47.40;;;;;;10379695;28;20288;-76
2022/11/11 21:21:54;;;;;;;26.17;6.57;;;11.00;47.10;;;;;;10382197;28;20606;-75
2022/11/11 21:26:58;;;;;;;14.73;6.17;;;11.00;46.70;;;;;;10379191;28;20233;-75
2022/11/11 21:32:02;;;;;;;7.50;6.90;;;11.00;46.80;;;;;;10377296;28;20225;-75
2022/11/11 21:37:05;;;;;;;7.77;7.10;;;11.00;47.20;;;;;;10371738;28;20222;-69
2022/11/11 21:42:08;;;;;;;10.17;9.23;;;11.00;47.20;;;;;;10372598;28;20225;-69
2022/11/11 21:47:13;;;;;;;12.70;7.30;;;11.00;47.20;;;;;;10373778;28;20277;-71
2022/11/11 21:52:18;;;;;;;17.80;7.47;;;11.00;47.50;;;;;;10375143;28;20222;-69
2022/11/11 21:57:21;;;;;;;7.07;6.37;;;11.00;47.30;;;;;;10378106;28;20237;-69
2022/11/11 22:02:27;;;;;;;38.93;8.60;;;11.00;47.40;;;;;;10377593;28;20654;-69
2022/11/11 22:07:30;;;;;;;23.27;7.13;;;11.00;47.50;;;;;;10383437;28;20233;-69
2022/11/11 22:12:34;;;;;;;7.10;6.50;;;11.00;47.30;;;;;;10379445;28;20233;-71
2022/11/11 22:17:39;;;;;;;6.93;6.23;;;11.10;47.70;;;;;;10381543;28;20233;-69
2022/11/11 22:22:43;;;;;;;24.40;6.20;;;11.10;47.80;;;;;;10385532;28;20973;-69
2022/11/11 22:27:46;;;;;;;30.07;5.43;;;11.10;47.60;;;;;;10383271;28;20233;-69
2022/11/11 22:32:54;;;;;;;25.90;5.53;;;11.10;47.60;;;;;;10385942;28;20225;-69
2022/11/11 22:37:58;;;;;;;6.97;4.63;;;11.20;47.80;;;;;;10381678;28;20256;-75
2022/11/11 22:43:01;;;;;;;25.30;4.70;;;11.10;46.80;;;;;;10390466;28;20236;-69
2022/11/11 22:48:07;;;;;;;58.03;4.97;;;11.10;46.90;;;;;;10388858;28;20242;-69
2022/11/11 22:53:10;;;;;;;28.20;4.67;;;11.00;47.20;;;;;;10383701;28;20792;-69
2022/11/11 22:58:13;;;;;;;10.03;4.10;;;11.00;46.70;;;;;;10384923;28;20229;-69
2022/11/11 23:03:17;;;;;;;29.73;4.40;;;10.90;46.90;;;;;;10388216;28;20226;-69
2022/11/11 23:08:20;;;;;;;5.53;3.60;;;10.90;47.30;;;;;;10388375;28;20226;-69
2022/11/11 23:13:24;;;;;;;32.80;4.40;;;10.90;47.10;;;;;;10387117;28;20240;-69
2022/11/11 23:18:29;;;;;;;29.00;4.53;;;10.90;47.20;;;;;;10387092;28;20229;-69
2022/11/11 23:23:33;;;;;;;12.33;4.13;;;10.90;47.30;;;;;;10392428;28;20821;-69
2022/11/11 23:28:37;;;;;;;20.50;4.10;;;10.80;46.80;;;;;;10383869;28;20226;-69
2022/11/11 23:33:43;;;;;;;16.60;4.57;;;10.80;46.90;;;;;;10385274;28;20226;-69
2022/11/11 23:38:47;;;;;;;9.83;4.10;;;10.80;47.30;;;;;;10389847;28;20624;-69
2022/11/11 23:43:51;;;;;;;7.53;3.77;;;10.80;47.00;;;;;;10391176;28;20226;-69
2022/11/11 23:48:58;;;;;;;15.90;4.33;;;10.70;46.80;;;;;;10391500;28;20241;-69
2022/11/11 23:54:01;;;;;;;5.97;3.80;;;10.70;47.20;;;;;;10386617;28;20233;-69
2022/11/11 23:59:04;;;;;;;17.83;4.13;;;10.70;46.90;;;;;;10386224;28;20230;-69
