Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:00:58;;;;;;;15.20;11.07;;;;;;;8.88;100.00;102443.59;10412408;28;20060;-66
2024/01/30 00:05:59;;;;;;;16.15;11.20;;;;;;;8.99;100.00;102454.22;10411947;28;20042;-66
2024/01/30 00:10:59;;;;;;;17.70;9.70;;;;;;;9.09;100.00;102436.09;10411552;28;20038;-66
2024/01/30 00:15:59;;;;;;;10.35;8.85;;;;;;;9.15;100.00;102421.97;10411404;28;20033;-66
2024/01/30 00:21:00;;;;;;;11.25;8.50;;;;;;;9.35;100.00;102425.44;10413333;28;20049;-66
2024/01/30 00:26:00;;;;;;;10.55;8.85;;;;;;;9.32;100.00;102420.34;10412217;28;20056;-66
2024/01/30 00:31:01;;;;;;;15.82;10.90;;;;;;;9.34;100.00;102417.47;10411727;28;20034;-65
2024/01/30 00:36:01;;;;;;;19.27;10.52;;;;;;;9.40;100.00;102409.59;10412544;28;20071;-66
2024/01/30 00:41:02;;;;;;;16.55;9.40;;;;;;;9.49;100.00;102419.50;10443500;28;20119;-66
2024/01/30 00:46:03;;;;;;;12.82;9.07;;;;;;;9.51;100.00;102441.00;10411727;28;20060;-66
2024/01/30 00:51:03;;;;;;;9.40;7.90;;;;;;;9.64;100.00;102440.63;10409548;28;20200;-67
2024/01/30 00:56:04;;;;;;;15.73;8.77;;;;;;;9.75;100.00;102424.13;10411288;28;20545;-67
2024/01/30 01:01:04;;;;;;;9.38;8.40;;;;;;;9.84;100.00;102427.78;10409201;28;20037;-66
2024/01/30 01:06:05;;;;;;;9.55;8.35;;;;;;;9.94;100.00;102418.56;10409638;28;20037;-66
2024/01/30 01:11:05;;;;;;;12.20;8.35;;;;;;;9.89;100.00;102418.19;10410854;28;20069;-65
2024/01/30 01:16:06;;;;;;;12.73;8.60;;;;;;;9.88;100.00;102410.22;10410492;28;20445;-67
2024/01/30 01:21:06;;;;;;;10.77;8.48;;;;;;;9.91;100.00;102394.53;10410398;28;20034;-66
2024/01/30 01:26:07;;;;;;;9.25;7.45;;;;;;;9.88;100.00;102373.19;10408904;28;20037;-66
2024/01/30 01:31:08;;;;;;;11.10;8.45;;;;;;;9.93;100.00;102383.56;10409728;28;20048;-65
2024/01/30 01:36:09;;;;;;;11.80;6.75;;;;;;;9.90;100.00;102395.53;10410098;28;20623;-66
2024/01/30 01:41:09;;;;;;;13.35;7.60;;;;;;;9.87;100.00;102393.16;10409854;28;20120;-65
2024/01/30 01:46:09;;;;;;;9.88;7.68;;;;;;;9.85;100.00;102395.16;10408814;28;20120;-67
2024/01/30 01:51:10;;;;;;;9.48;7.75;;;;;;;9.80;100.00;102386.66;10410011;28;20054;-72
2024/01/30 01:56:10;;;;;;;9.52;7.80;;;;;;;9.76;100.00;102398.78;10411805;28;20026;-71
2024/01/30 02:01:11;;;;;;;8.40;7.47;;;;;;;9.78;100.00;102385.97;10413914;28;20046;-71
2024/01/30 02:06:12;;;;;;;12.73;8.68;;;;;;;9.85;100.00;102383.47;10395363;28;20353;-72
2024/01/30 02:11:13;;;;;;;11.93;7.75;;;;;;;9.90;100.00;102382.00;10411409;28;20404;-71
2024/01/30 02:16:14;;;;;;;15.65;8.48;;;;;;;9.96;100.00;102375.13;10413207;28;20099;-71
2024/01/30 02:21:15;;;;;;;11.27;7.68;;;;;;;9.95;100.00;102382.38;10412895;28;20076;-71
2024/01/30 02:26:16;;;;;;;17.27;9.25;;;;;;;9.94;100.00;102386.09;10412409;28;20061;-70
2024/01/30 02:31:16;;;;;;;10.85;7.68;;;;;;;9.90;100.00;102384.72;10411885;28;20441;-72
2024/01/30 02:36:17;;;;;;;19.08;8.05;;;;;;;9.87;100.00;102370.66;10412680;28;20041;-72
2024/01/30 02:41:18;;;;;;;8.77;6.68;;;;;;;9.81;100.00;102365.88;10413183;28;20045;-71
2024/01/30 02:46:18;;;;;;;9.57;8.60;;;;;;;9.86;100.00;102353.56;10412395;28;20030;-71
2024/01/30 02:51:18;;;;;;;14.57;8.95;;;;;;;9.75;100.00;102348.41;10412837;28;20081;-71
2024/01/30 02:56:19;;;;;;;9.55;8.05;;;;;;;9.77;100.00;102352.66;10412730;28;20041;-71
2024/01/30 03:01:19;;;;;;;10.35;7.82;;;;;;;9.74;100.00;102352.13;10413154;28;20116;-72
2024/01/30 03:06:20;;;;;;;10.82;8.82;;;;;;;9.69;100.00;102355.28;10412286;28;20164;-71
2024/01/30 03:11:20;;;;;;;10.30;8.85;;;;;;;9.66;100.00;102352.03;10412116;28;20112;-71
2024/01/30 03:16:21;;;;;;;10.45;7.65;;;;;;;9.81;100.00;102347.78;10431838;28;20456;-71
2024/01/30 03:21:21;;;;;;;10.40;8.20;;;;;;;9.84;100.00;102355.56;10419283;28;20112;-71
2024/01/30 03:26:22;;;;;;;9.38;8.35;;;;;;;9.73;100.00;102347.69;10418657;28;20136;-71
2024/01/30 03:31:22;;;;;;;12.10;7.70;;;;;;;9.85;100.00;102351.84;10418027;28;20034;-72
2024/01/30 03:36:22;;;;;;;9.35;7.60;;;;;;;9.80;100.00;102340.66;10451493;28;20069;-71
2024/01/30 03:41:23;;;;;;;9.13;7.63;;;;;;;9.91;100.00;102343.09;10420724;28;20097;-71
2024/01/30 03:46:24;;;;;;;9.32;7.50;;;;;;;9.96;100.00;102346.19;10420537;28;20120;-72
2024/01/30 03:51:24;;;;;;;8.90;8.15;;;;;;;9.97;100.00;102344.34;10420056;28;20409;-71
2024/01/30 03:56:25;;;;;;;13.23;6.97;;;;;;;10.00;100.00;102336.75;10420110;28;20033;-71
2024/01/30 04:01:26;;;;;;;10.93;7.53;;;;;;;10.01;100.00;102343.00;10419664;28;20030;-72
2024/01/30 04:06:26;;;;;;;9.20;7.78;;;;;;;9.97;100.00;102339.78;10417638;28;20035;-71
2024/01/30 04:11:26;;;;;;;15.07;7.93;;;;;;;9.95;100.00;102349.06;10417499;28;20481;-72
2024/01/30 04:16:27;;;;;;;10.30;8.32;;;;;;;10.03;100.00;102346.41;10416645;28;20079;-72
2024/01/30 04:21:27;;;;;;;12.95;8.23;;;;;;;9.99;100.00;102329.66;10417243;28;20033;-71
2024/01/30 04:26:28;;;;;;;13.65;8.93;;;;;;;10.02;100.00;102320.38;10416501;28;20038;-71
2024/01/30 04:31:28;;;;;;;8.50;7.72;;;;;;;10.13;100.00;102321.94;10416550;28;20464;-71
2024/01/30 04:36:29;;;;;;;18.80;7.85;;;;;;;10.12;100.00;102309.44;10416796;28;20416;-72
2024/01/30 04:41:31;;;;;;;9.88;7.70;;;;;;;10.12;100.00;102310.28;10415092;28;20104;-71
2024/01/30 04:46:31;;;;;;;11.63;6.68;;;;;;;10.16;100.00;102303.53;10414906;28;20064;-71
2024/01/30 04:51:32;;;;;;;17.90;9.27;;;;;;;10.20;100.00;102309.47;10417013;28;20049;-71
2024/01/30 04:56:32;;;;;;;8.63;7.47;;;;;;;10.22;100.00;102315.56;10416196;28;20042;-71
2024/01/30 05:01:33;;;;;;;11.90;8.50;;;;;;;10.16;100.00;102318.91;10415559;28;20043;-72
2024/01/30 05:06:33;;;;;;;8.90;7.18;;;;;;;10.16;100.00;102314.34;10416524;28;20064;-71
2024/01/30 05:11:40;;;;;;;11.60;8.60;;;;;;;10.31;100.00;102311.09;10414913;28;20135;-71
2024/01/30 05:16:41;;;;;;;10.07;7.85;;;;;;;10.26;100.00;102308.84;10415090;28;20091;-71
2024/01/30 05:21:41;;;;;;;10.95;7.70;;;;;;;10.28;100.00;102309.56;10397148;28;20048;-71
2024/01/30 05:26:42;;;;;;;11.45;7.88;;;;;;;10.31;100.00;102317.34;10414478;28;20149;-71
2024/01/30 05:31:42;;;;;;;9.43;7.68;;;;;;;10.30;100.00;102312.94;10414199;28;20065;-72
2024/01/30 05:36:42;;;;;;;10.10;7.13;;;;;;;10.33;100.00;102309.06;10414927;28;20120;-71
2024/01/30 05:41:43;;;;;;;13.05;8.02;;;;;;;10.26;100.00;102308.84;10415066;28;20433;-71
2024/01/30 05:46:43;;;;;;;11.77;8.60;;;;;;;10.33;100.00;102314.47;10414733;28;20420;-72
2024/01/30 05:51:44;;;;;;;11.07;8.20;;;;;;;10.34;100.00;102318.88;10414591;28;20079;-72
2024/01/30 05:56:44;;;;;;;10.35;8.52;;;;;;;10.28;100.00;102323.09;10414183;28;20037;-72
2024/01/30 06:01:48;;;;;;;15.48;8.07;;;;;;;10.36;100.00;102322.28;10413197;28;20034;-71
2024/01/30 06:06:49;;;;;;;11.57;8.23;;;;;;;10.25;100.00;102323.38;10413121;28;20045;-72
2024/01/30 06:11:49;;;;;;;9.05;7.53;;;;;;;10.23;100.00;102322.69;10411718;28;20401;-71
2024/01/30 06:16:50;;;;;;;16.48;7.85;;;;;;;10.36;100.00;102317.72;10414169;28;20120;-72
2024/01/30 06:21:50;;;;;;;9.82;8.40;;;;;;;10.42;100.00;102327.06;10413705;28;20064;-72
2024/01/30 06:26:50;;;;;;;9.77;8.02;;;;;;;10.32;100.00;102321.75;10411666;28;20133;-72
2024/01/30 06:31:51;;;;;;;18.85;9.35;;;;;;;10.47;100.00;102333.69;10411446;28;20033;-71
2024/01/30 06:36:51;;;;;;;11.25;7.63;;;;;;;10.47;100.00;102330.13;10412697;28;20033;-72
2024/01/30 06:41:52;;;;;;;10.30;5.75;;;;;;;10.62;100.00;102335.78;10412581;28;20333;-71
2024/01/30 06:46:52;;;;;;;8.57;7.15;;;;;;;10.62;100.00;102333.91;10411426;28;20052;-72
2024/01/30 06:51:53;;;;;;;14.88;6.68;;;;;;;10.66;100.00;102339.88;10417740;28;20053;-71
2024/01/30 06:56:53;;;;;;;15.70;7.22;;;;;;;10.62;100.00;102338.47;10419406;28;20052;-71
2024/01/30 07:01:54;;;;;;;7.50;6.80;;;;;;;10.67;100.00;102336.97;10420822;28;20432;-71
2024/01/30 07:06:54;;;;;;;10.27;8.80;;;;;;;10.66;100.00;102339.88;10421189;28;20130;-72
2024/01/30 07:11:55;;;;;;;8.73;7.15;;;;;;;10.70;100.00;102349.38;10420285;28;20040;-72
2024/01/30 07:16:55;;;;;;;16.52;8.15;;;;;;;10.70;100.00;102346.66;10419253;28;20540;-72
2024/01/30 07:21:56;;;;;;;10.82;6.90;;;;;;;10.78;100.00;102356.66;10419270;28;20499;-72
2024/01/30 07:26:56;;;;;;;8.73;7.00;;;;;;;10.74;100.00;102358.00;10418746;28;20061;-72
2024/01/30 07:31:57;;;;;;;12.48;6.88;;;;;;;10.87;100.00;102369.25;10418961;28;20444;-72
2024/01/30 07:36:57;;;;;;;7.70;6.30;;;;;;;10.89;100.00;102386.19;10418904;28;20045;-71
2024/01/30 07:41:58;;;;;;;17.63;8.85;;;;;;;10.91;100.00;102382.31;10417996;28;20519;-72
2024/01/30 07:46:59;;;;;;;10.63;8.05;;;;;;;10.97;100.00;102385.38;10419920;28;20120;-71
2024/01/30 07:52:00;;;;;;;10.30;9.18;;;;;;;10.87;100.00;102375.50;10418884;28;20204;-71
2024/01/30 07:57:00;;;;;;;17.55;8.57;;;;;;;10.93;100.00;102391.09;10451087;28;20124;-72
2024/01/30 08:02:01;;;;;;;7.72;7.00;;;;;;;10.93;100.00;102401.09;10416190;28;20037;-72
2024/01/30 08:07:01;;;;;;;9.05;7.95;;;;;;;10.92;100.00;102402.13;10417108;28;20034;-71
2024/01/30 08:12:02;;;;;;;9.68;8.40;;;;;;;10.93;100.00;102410.09;10418143;28;20072;-71
2024/01/30 08:17:02;;;;;;;10.75;9.27;;;;;;;10.91;100.00;102411.25;10415918;28;20034;-72
2024/01/30 08:22:03;;;;;;;9.75;8.00;;;;;;;10.89;100.00;102414.16;10417539;28;20033;-72
2024/01/30 08:27:05;;;;;;;13.80;9.98;;;;;;;10.80;100.00;102412.41;10433624;28;20033;-71
2024/01/30 08:32:06;;;;;;;10.75;7.93;;;;;;;10.85;100.00;102418.19;10416693;28;20042;-71
2024/01/30 08:37:06;;;;;;;13.18;7.72;;;;;;;10.87;100.00;102396.34;10416510;28;20122;-72
2024/01/30 08:42:07;;;;;;;13.05;7.55;;;;;;;10.79;100.00;102429.69;10415648;28;20374;-72
2024/01/30 08:47:08;;;;;;;9.23;7.95;;;;;;;10.84;100.00;102419.19;10416042;28;20088;-72
2024/01/30 08:52:08;;;;;;;11.32;9.77;;;;;;;10.81;100.00;102419.50;10415989;28;20140;-72
2024/01/30 08:57:09;;;;;;;16.75;9.88;;;;;;;10.81;100.00;102429.50;10414668;28;20045;-72
2024/01/30 09:02:10;;;;;;;15.75;9.77;;;;;;;10.79;100.00;102413.41;10416081;28;20072;-72
2024/01/30 09:07:10;;;;;;;9.38;7.18;;;;;;;10.77;100.00;102437.09;10414918;28;20056;-71
2024/01/30 09:12:11;;;;;;;16.48;7.10;;;;;;;10.78;100.00;102441.50;10414596;28;20037;-72
2024/01/30 09:17:12;;;;;;;7.80;7.05;;;;;;;10.77;100.00;102450.66;10413498;28;20048;-71
2024/01/30 09:22:12;;;;;;;11.57;7.07;;;;;;;10.77;100.00;102455.22;10414372;28;20045;-71
2024/01/30 09:27:13;;;;;;;8.75;6.97;;;;;;;10.79;100.00;102470.31;10414571;28;20140;-71
2024/01/30 09:32:13;;;;;;;6.30;5.30;;;;;;;10.66;100.00;102454.50;10445870;28;20097;-72
2024/01/30 09:37:15;;;;;;;14.30;5.25;;;;;;;10.39;100.00;102462.78;10415240;28;20041;-72
2024/01/30 09:42:33;;;;;;;18.67;5.28;;;;;;;10.36;100.00;102491.00;10413390;28;20037;-71
2024/01/30 09:47:42;;;;;;;18.95;3.88;;;;;;;10.20;100.00;102496.25;10413969;28;20044;-72
2024/01/30 09:52:44;;;;;;;3.58;2.20;;;;;;;10.16;100.00;102497.59;10415629;28;20057;-71
2024/01/30 09:57:44;;;;;;;8.90;3.72;;;;;;;10.11;100.00;102497.19;10413583;28;20060;-72
2024/01/30 10:02:45;;;;;;;14.68;3.90;;;;;;;10.02;100.00;102509.81;10413827;28;20129;-71
2024/01/30 10:07:54;;;;;;;3.28;2.97;;;;;;;9.87;100.00;102512.19;10414709;28;20045;-71
2024/01/30 10:12:55;;;;;;;6.35;2.72;;;;;;;9.95;100.00;102498.72;10413337;28;20037;-71
2024/01/30 10:17:55;;;;;;;3.00;1.73;;;;;;;9.95;100.00;102506.00;10413101;28;20041;-71
2024/01/30 10:22:56;;;;;;;2.95;1.77;;;;;;;9.84;100.00;102512.50;10396206;28;20205;-72
2024/01/30 10:27:56;;;;;;;6.63;2.53;;;;;;;9.78;100.00;102522.06;10411704;28;20108;-71
2024/01/30 10:32:57;;;;;;;10.10;2.40;;;;;;;9.58;100.00;102525.06;10413719;28;20074;-71
2024/01/30 10:37:58;;;;;;;5.80;2.28;;;;;;;9.55;100.00;102535.19;10413563;28;20111;-71
2024/01/30 10:42:59;;;;;;;2.47;2.25;;;;;;;9.60;100.00;102529.28;10411478;28;20533;-71
2024/01/30 10:47:59;;;;;;;4.22;2.63;;;;;;;9.61;100.00;102532.88;10411493;28;20125;-71
2024/01/30 10:53:00;;;;;;;13.95;3.67;;;;;;;9.32;100.00;102547.41;10409887;28;20530;-72
2024/01/30 10:58:00;;;;;;;8.70;2.10;;;;;;;8.89;100.00;102551.50;10410791;28;20406;-71
2024/01/30 11:03:01;;;;;;;7.15;3.35;;;;;;;8.64;100.00;102549.41;10412577;28;20029;-71
2024/01/30 11:08:12;;;;;;;8.88;2.92;;;;;;;8.51;100.00;102561.38;10412513;28;20037;-71
2024/01/30 11:13:15;;;;;;;9.32;2.78;;;;;;;8.37;100.00;102559.09;10411740;28;20051;-71
2024/01/30 11:18:25;;;;;;;18.17;3.70;;;;;;;8.48;100.00;102545.47;10411899;28;20052;-71
2024/01/30 11:23:26;;;;;;;23.02;4.20;;;;;;;8.74;100.00;102547.56;10411070;28;20109;-71
2024/01/30 11:28:32;;;;;;;8.98;3.22;;;;;;;8.92;100.00;102550.38;10409667;28;20065;-72
2024/01/30 11:33:33;;;;;;;2.47;2.28;;;;;;;9.01;100.00;102558.44;10394878;28;20034;-71
2024/01/30 11:38:34;;;;;;;7.45;2.65;;;;;;;9.04;100.00;102563.56;10417268;28;20082;-71
2024/01/30 11:43:34;;;;;;;8.45;2.92;;;;;;;9.10;100.00;102562.13;10418251;28;20038;-71
2024/01/30 11:48:35;;;;;;;7.80;2.45;;;;;;;9.06;100.00;102561.56;10419113;28;20040;-72
2024/01/30 11:53:35;;;;;;;6.35;2.88;;;;;;;9.04;100.00;102560.84;10418231;28;20129;-72
2024/01/30 11:58:36;;;;;;;11.38;3.13;;;;;;;8.98;100.00;102571.41;10419003;28;20080;-71
2024/01/30 12:03:36;;;;;;;3.17;2.42;;;;;;;8.90;100.00;102574.81;10416468;28;20099;-71
2024/01/30 12:08:37;;;;;;;11.90;3.45;;;;;;;8.87;100.00;102582.34;10418919;28;20128;-72
2024/01/30 12:13:37;;;;;;;4.10;2.42;;;;;;;8.97;100.00;102589.47;10417794;28;20033;-71
2024/01/30 12:18:37;;;;;;;6.30;4.30;;;;;;;8.84;100.00;102583.53;10418714;28;20139;-71
2024/01/30 12:23:38;;;;;;;5.63;3.47;;;;;;;8.73;100.00;102598.03;10417047;28;20026;-71
2024/01/30 12:28:47;;;;;;;12.35;3.83;;;;;;;8.73;100.00;102586.38;10417711;28;20037;-72
2024/01/30 12:33:49;;;;;;;14.68;3.22;;;;;;;8.86;100.00;102603.13;10416151;28;20041;-71
2024/01/30 12:38:49;;;;;;;7.38;3.13;;;;;;;8.95;100.00;102596.84;10416810;28;20042;-72
2024/01/30 12:43:50;;;;;;;8.43;2.65;;;;;;;8.96;100.00;102595.84;10414431;28;20033;-71
2024/01/30 12:48:50;;;;;;;11.32;3.53;;;;;;;8.90;100.00;102607.22;10397657;28;20101;-72
2024/01/30 12:53:51;;;;;;;8.43;2.92;;;;;;;8.77;100.00;102615.63;10416712;28;20049;-71
2024/01/30 12:58:51;;;;;;;9.00;4.32;;;;;;;8.58;100.00;102612.94;10432457;28;20110;-71
2024/01/30 13:03:52;;;;;;;9.88;2.72;;;;;;;8.50;100.00;102619.06;10416376;28;20064;-72
2024/01/30 13:08:52;;;;;;;4.45;2.72;;;;;;;8.42;100.00;102628.88;10414335;28;20026;-71
2024/01/30 13:13:53;;;;;;;4.28;2.45;;;;;;;8.35;100.00;102621.28;10415788;28;20029;-71
2024/01/30 13:18:55;;;;;;;4.22;3.15;;;;;;;8.21;100.00;102621.72;10416702;28;20037;-72
2024/01/30 13:23:55;;;;;;;2.63;2.28;;;;;;;8.12;100.00;102627.94;10415451;28;20043;-71
2024/01/30 13:28:56;;;;;;;8.02;2.45;;;;;;;8.02;100.00;102624.38;10415173;28;20116;-71
2024/01/30 13:33:56;;;;;;;6.82;3.15;;;;;;;7.98;100.00;102639.16;10415671;28;20121;-71
2024/01/30 13:38:57;;;;;;;9.70;3.47;;;;;;;8.03;100.00;102643.13;10417860;28;20419;-71
2024/01/30 13:43:58;;;;;;;15.07;4.13;;;;;;;8.09;100.00;102650.66;10415809;28;20034;-72
2024/01/30 13:48:58;;;;;;;7.38;4.28;;;;;;;8.06;100.00;102659.03;10412966;28;20041;-71
2024/01/30 13:53:59;;;;;;;5.13;3.33;;;;;;;8.06;100.00;102650.94;10413096;28;20050;-71
2024/01/30 13:59:01;;;;;;;10.00;3.15;;;;;;;8.01;100.00;102650.50;10414256;28;20030;-71
2024/01/30 14:04:01;;;;;;;11.68;3.60;;;;;;;7.95;100.00;102671.78;10413709;28;20037;-71
2024/01/30 14:09:02;;;;;;;3.13;2.83;;;;;;;8.00;100.00;102673.06;10413590;28;20049;-71
2024/01/30 14:14:02;;;;;;;3.42;2.85;;;;;;;8.03;100.00;102680.03;10413696;28;20041;-71
2024/01/30 14:19:02;;;;;;;7.90;4.50;;;;;;;8.02;100.00;102695.38;10413413;28;20115;-71
2024/01/30 14:24:03;;;;;;;3.88;3.58;;;;;;;7.97;100.00;102703.00;10413610;28;20484;-71
2024/01/30 14:29:03;;;;;;;9.23;5.60;;;;;;;7.96;100.00;102701.31;10413239;28;20116;-71
2024/01/30 14:34:04;;;;;;;5.97;5.45;;;;;;;7.93;100.00;102704.28;10413729;28;20060;-71
2024/01/30 14:39:06;;;;;;;0.60;0.60;;;;;;;7.90;100.00;102707.25;10412787;28;20037;-71
2024/01/30 14:44:07;;;;;;;0.85;0.85;;;;;;;7.97;100.00;102713.81;10412705;28;20060;-71
2024/01/30 14:49:09;;;;;;;0.60;0.60;;;;;;;7.97;100.00;102729.13;10412913;28;20037;-71
2024/01/30 14:54:11;;;;;;;1.15;1.15;;;;;;;7.97;100.00;102742.63;10412461;28;20049;-72
2024/01/30 14:59:11;;;;;;;0.55;0.55;;;;;;;7.98;100.00;102745.22;10411666;28;20029;-72
2024/01/30 15:04:11;;;;;;;0.82;0.82;;;;;;;7.92;100.00;102749.28;10411671;28;20033;-71
2024/01/30 15:09:14;;;;;;;0.60;0.60;;;;;;;7.96;100.00;102767.91;10413522;28;20041;-71
2024/01/30 15:14:15;;;;;;;1.13;1.13;;;;;;;7.94;100.00;102762.63;10419539;28;20033;-72
2024/01/30 15:19:15;;;;;;;1.63;1.52;;;;;;;7.90;100.00;102772.84;10419329;28;20038;-72
2024/01/30 15:24:17;;;;;;;0.52;0.52;;;;;;;7.95;100.00;102780.56;10401495;28;20568;-72
2024/01/30 15:29:20;;;;;;;1.00;1.00;;;;;;;7.96;100.00;102792.19;10419494;28;20532;-71
2024/01/30 15:34:21;;;;;;;1.15;1.15;;;;;;;7.97;100.00;102796.59;10450947;28;20469;-71
2024/01/30 15:39:21;;;;;;;0.50;0.50;;;;;;;7.99;100.00;102811.66;10418826;28;20069;-71
2024/01/30 15:44:22;;;;;;;1.60;1.52;;;;;;;7.97;100.00;102813.63;10416835;28;20235;-71
2024/01/30 15:49:22;;;;;;;0.40;0.40;;;;;;;7.94;100.00;102830.06;10418469;28;20099;-71
2024/01/30 15:54:23;;;;;;;0.90;0.90;;;;;;;7.86;100.00;102840.69;10419972;28;20057;-70
2024/01/30 15:59:23;;;;;;;3.10;2.47;;;;;;;7.83;100.00;102862.53;10417961;28;20057;-71
2024/01/30 16:04:24;;;;;;;0.85;0.85;;;;;;;7.80;100.00;102862.78;10418013;28;20091;-70
2024/01/30 16:09:25;;;;;;;0.50;0.50;;;;;;;7.76;100.00;102880.22;10451301;28;20067;-71
2024/01/30 16:14:26;;;;;;;0.40;0.40;;;;;;;7.71;100.00;102882.44;10418063;28;20033;-71
2024/01/30 16:19:26;;;;;;;0.75;0.75;;;;;;;7.64;100.00;102887.50;10415901;28;20555;-71
2024/01/30 16:24:27;;;;;;;2.25;1.75;;;;;;;7.60;100.00;102886.06;10415042;28;20053;-71
2024/01/30 16:29:27;;;;;;;0.50;0.50;;;;;;;7.59;100.00;102903.19;10415869;28;20490;-70
2024/01/30 16:34:28;;;;;;;0.50;0.50;;;;;;;7.59;100.00;102908.59;10432813;28;20049;-70
2024/01/30 16:39:28;;;;;;;2.10;2.05;;;;;;;7.55;100.00;102907.16;10415439;28;20428;-71
2024/01/30 16:44:28;;;;;;;0.70;0.70;;;;;;;7.54;100.00;102919.78;10417220;28;20042;-71
2024/01/30 16:49:29;;;;;;;1.27;1.27;;;;;;;7.57;100.00;102921.38;10416393;28;20303;-70
2024/01/30 16:54:29;;;;;;;0.82;0.82;;;;;;;7.60;100.00;102919.28;10417911;28;20049;-72
2024/01/30 16:59:30;;;;;;;0.90;0.90;;;;;;;7.57;100.00;102935.69;10416635;28;20069;-71
2024/01/30 17:04:32;;;;;;;0.90;0.90;;;;;;;7.59;100.00;102949.91;10415565;28;20033;-71
2024/01/30 17:09:33;;;;;;;0.50;0.50;;;;;;;7.54;100.00;102949.44;10415990;28;20021;-71
2024/01/30 17:14:38;;;;;;;0.43;0.43;;;;;;;7.45;100.00;102960.97;10415163;28;20037;-71
2024/01/30 17:19:38;;;;;;;0.50;0.50;;;;;;;7.45;100.00;102967.22;10414313;28;20430;-71
2024/01/30 17:24:38;;;;;;;0.95;0.95;;;;;;;7.46;100.00;102984.25;10415219;28;20120;-70
2024/01/30 17:29:39;;;;;;;1.67;1.60;;;;;;;7.45;100.00;102994.19;10414632;28;20164;-71
2024/01/30 17:34:39;;;;;;;1.63;1.63;;;;;;;7.46;100.00;103005.81;10414058;28;20037;-71
2024/01/30 17:39:40;;;;;;;4.30;2.47;;;;;;;7.47;100.00;103018.34;10414108;28;20076;-71
2024/01/30 17:44:40;;;;;;;5.53;4.68;;;;;;;7.45;100.00;103022.97;10414773;28;20037;-71
2024/01/30 17:49:41;;;;;;;1.05;1.05;;;;;;;7.44;100.00;103029.38;10414349;28;20064;-71
2024/01/30 17:54:41;;;;;;;0.95;0.95;;;;;;;7.46;100.00;103039.00;10413563;28;20552;-71
2024/01/30 17:59:42;;;;;;;3.55;3.35;;;;;;;7.50;100.00;103049.56;10413915;28;20037;-71
2024/01/30 18:04:42;;;;;;;0.60;0.60;;;;;;;7.39;100.00;103047.72;10412254;28;20314;-70
2024/01/30 18:09:43;;;;;;;0.70;0.70;;;;;;;7.31;100.00;103061.00;10413545;28;20025;-72
2024/01/30 18:14:44;;;;;;;0.75;0.75;;;;;;;7.23;100.00;103059.75;10413479;28;20045;-71
2024/01/30 18:19:44;;;;;;;0.50;0.50;;;;;;;7.20;100.00;103059.97;10413798;28;20385;-71
2024/01/30 18:24:45;;;;;;;0.52;0.52;;;;;;;7.20;100.00;103070.75;10413170;28;20076;-71
2024/01/30 18:29:45;;;;;;;0.50;0.50;;;;;;;7.22;100.00;103082.28;10413955;28;20071;-71
2024/01/30 18:34:46;;;;;;;0.50;0.50;;;;;;;7.27;100.00;103078.38;10413781;28;20116;-70
2024/01/30 18:39:46;;;;;;;0.70;0.70;;;;;;;7.27;100.00;103086.44;10413427;28;20052;-71
2024/01/30 18:44:46;;;;;;;0.40;0.40;;;;;;;7.26;100.00;103096.38;10412208;28;20113;-71
2024/01/30 18:49:50;;;;;;;2.67;2.47;;;;;;;7.23;100.00;103104.69;10421073;28;20044;-71
2024/01/30 18:54:51;;;;;;;0.60;0.60;;;;;;;7.22;100.00;103117.31;10420771;28;20041;-71
2024/01/30 18:59:52;;;;;;;0.75;0.75;;;;;;;7.22;100.00;103122.72;10420671;28;20029;-70
2024/01/30 19:04:52;;;;;;;1.02;1.02;;;;;;;7.19;100.00;103127.50;10419939;28;20033;-71
2024/01/30 19:09:53;;;;;;;0.70;0.70;;;;;;;7.20;100.00;103142.66;10418982;28;20034;-71
2024/01/30 19:14:53;;;;;;;1.00;1.00;;;;;;;7.23;100.00;103151.38;10420384;28;20033;-71
2024/01/30 19:19:54;;;;;;;1.17;1.17;;;;;;;7.15;100.00;103155.66;10421515;28;20365;-70
2024/01/30 19:24:54;;;;;;;0.80;0.80;;;;;;;7.10;100.00;103172.16;10419230;28;20136;-70
2024/01/30 19:29:54;;;;;;;0.50;0.50;;;;;;;7.01;100.00;103169.31;10419655;28;20096;-71
2024/01/30 19:34:55;;;;;;;0.50;0.50;;;;;;;6.95;100.00;103181.44;10420671;28;20025;-71
2024/01/30 19:39:55;;;;;;;0.50;0.50;;;;;;;6.93;100.00;103188.78;10418681;28;20037;-71
2024/01/30 19:44:56;;;;;;;0.40;0.40;;;;;;;6.89;100.00;103187.28;10419138;28;20453;-71
2024/01/30 19:49:56;;;;;;;0.45;0.45;;;;;;;6.85;100.00;103194.75;10417867;28;20439;-71
2024/01/30 19:54:57;;;;;;;0.45;0.45;;;;;;;6.83;100.00;103201.22;10402651;28;20041;-71
2024/01/30 19:59:57;;;;;;;0.60;0.60;;;;;;;6.87;100.00;103202.72;10417732;28;20061;-72
2024/01/30 20:04:58;;;;;;;0.60;0.60;;;;;;;6.85;100.00;103197.44;10417811;28;20033;-71
2024/01/30 20:09:59;;;;;;;0.40;0.40;;;;;;;6.84;100.00;103203.81;10417497;28;20116;-71
2024/01/30 20:14:59;;;;;;;0.60;0.60;;;;;;;6.85;100.00;103221.66;10419515;28;20041;-71
2024/01/30 20:20:01;;;;;;;1.00;1.00;;;;;;;6.84;100.00;103219.97;10418060;28;20030;-71
2024/01/30 20:25:01;;;;;;;0.50;0.50;;;;;;;6.79;100.00;103226.66;10415985;28;20457;-71
2024/01/30 20:30:02;;;;;;;0.40;0.40;;;;;;;6.71;100.00;103228.09;10418935;28;20040;-71
2024/01/30 20:35:06;;;;;;;0.40;0.40;;;;;;;6.66;100.00;103229.41;10417404;28;20398;-70
2024/01/30 20:40:07;;;;;;;0.47;0.47;;;;;;;6.58;100.00;103231.84;10418183;28;20041;-71
2024/01/30 20:45:08;;;;;;;0.55;0.55;;;;;;;6.48;100.00;103231.66;10417744;28;20034;-71
2024/01/30 20:50:08;;;;;;;0.63;0.63;;;;;;;6.37;100.00;103242.34;10417160;28;20065;-71
2024/01/30 20:55:09;;;;;;;0.65;0.65;;;;;;;6.28;100.00;103250.09;10416587;28;20034;-71
2024/01/30 21:00:11;;;;;;;0.57;0.57;;;;;;;6.17;100.00;103262.63;10416452;28;20045;-71
2024/01/30 21:05:12;;;;;;;0.52;0.52;;;;;;;6.04;100.00;103273.41;10414980;28;20038;-72
2024/01/30 21:10:12;;;;;;;0.60;0.60;;;;;;;6.02;100.00;103280.72;10416577;28;20441;-71
2024/01/30 21:15:12;;;;;;;0.68;0.68;;;;;;;6.00;100.00;103293.44;10416000;28;20393;-71
2024/01/30 21:20:13;;;;;;;0.50;0.50;;;;;;;5.98;100.00;103298.91;10415822;28;20120;-71
2024/01/30 21:25:13;;;;;;;0.50;0.50;;;;;;;5.96;100.00;103298.16;10397867;28;20544;-71
2024/01/30 21:30:14;;;;;;;0.50;0.50;;;;;;;5.95;100.00;103306.34;10415585;28;20087;-71
2024/01/30 21:35:14;;;;;;;0.43;0.43;;;;;;;6.01;100.00;103319.34;10415053;28;20129;-70
2024/01/30 21:40:17;;;;;;;0.63;0.63;;;;;;;6.04;100.00;103324.53;10415757;28;20042;-70
2024/01/30 21:45:20;;;;;;;0.60;0.60;;;;;;;6.06;100.00;103322.56;10414645;28;20068;-71
2024/01/30 21:50:20;;;;;;;1.85;1.85;;;;;;;6.06;100.00;103309.13;10414354;28;20060;-72
2024/01/30 21:55:21;;;;;;;0.50;0.50;;;;;;;6.09;100.00;103329.56;10414472;28;20120;-71
2024/01/30 22:00:21;;;;;;;0.70;0.70;;;;;;;6.09;100.00;103334.94;10414884;28;20081;-70
2024/01/30 22:05:21;;;;;;;0.50;0.50;;;;;;;6.11;100.00;103341.94;10415019;28;20044;-70
2024/01/30 22:10:22;;;;;;;0.52;0.52;;;;;;;6.15;100.00;103337.19;10413929;28;20068;-70
2024/01/30 22:15:22;;;;;;;0.40;0.40;;;;;;;6.06;100.00;103341.41;10415143;28;20041;-70
2024/01/30 22:20:23;;;;;;;0.60;0.60;;;;;;;6.05;100.00;103323.53;10412606;28;20358;-70
2024/01/30 22:25:23;;;;;;;0.70;0.70;;;;;;;6.11;100.00;103333.88;10415345;28;20042;-71
2024/01/30 22:30:24;;;;;;;0.70;0.70;;;;;;;6.12;100.00;103327.50;10412501;28;20033;-70
2024/01/30 22:35:24;;;;;;;0.60;0.60;;;;;;;6.14;100.00;103328.28;10414663;28;20045;-71
2024/01/30 22:40:25;;;;;;;0.60;0.60;;;;;;;6.14;100.00;103320.22;10413909;28;20026;-70
2024/01/30 22:45:25;;;;;;;0.60;0.60;;;;;;;6.15;100.00;103316.53;10412110;28;20048;-70
2024/01/30 22:50:25;;;;;;;1.27;1.13;;;;;;;6.15;100.00;103318.38;10446051;28;20096;-70