Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:41;;;;;;;12.45;5.37;;;;;;;29.36;46.92;101322.00;1625724;87;20997;-48
2021/07/29 00:04:08;;;;;;;18.12;6.03;;;;;;;29.33;46.91;101329.83;1621681;87;21473;-50
2021/07/29 00:06:35;;;;;;;9.73;5.00;;;;;;;29.29;46.69;101326.22;1617275;88;20986;-51
2021/07/29 00:09:02;;;;;;;13.05;5.65;;;;;;;29.25;46.52;101323.46;1618996;87;21047;-48
2021/07/29 00:11:29;;;;;;;12.10;6.20;;;;;;;29.23;46.43;101314.72;1628845;87;21662;-48
2021/07/29 00:13:58;;;;;;;8.25;5.80;;;;;;;29.19;46.27;101306.59;1622535;87;21028;-47
2021/07/29 00:16:28;;;;;;;13.25;5.92;;;;;;;29.18;46.51;101311.63;1621162;87;21021;-50
2021/07/29 00:21:22;;;;;;;20.02;6.95;;;;;;;29.19;46.54;101318.66;1596392;88;21086;-49
2021/07/29 00:26:17;;;;;;;15.15;6.50;;;;;;;29.21;46.62;101320.70;1554630;90;21028;-51
2021/07/29 00:28:44;;;;;;;10.53;6.55;;;;;;;29.21;46.65;101327.41;1554781;90;21044;-47
2021/07/29 00:31:11;;;;;;;13.10;6.78;;;;;;;29.19;46.62;101318.66;1559592;90;21041;-47
2021/07/29 00:33:37;;;;;;;10.40;5.92;;;;;;;29.18;46.74;101316.47;1560292;90;21525;-48
2021/07/29 00:36:06;;;;;;;15.75;6.78;;;;;;;29.17;46.85;101315.27;1555666;90;21034;-49
2021/07/29 00:38:33;;;;;;;13.43;6.10;;;;;;;29.16;46.71;101308.23;1531063;93;20991;-49
2021/07/29 00:41:00;;;;;;;11.73;5.92;;;;;;;29.14;46.83;101299.45;1530464;93;21054;-47
2021/07/29 00:43:27;;;;;;;17.30;5.95;;;;;;;29.13;46.84;101294.58;1528879;93;21017;-49
2021/07/29 00:45:53;;;;;;;8.73;5.67;;;;;;;29.14;46.70;101290.08;1531193;93;21085;-49
2021/07/29 00:48:20;;;;;;;14.43;6.08;;;;;;;29.14;46.32;101291.41;1526716;93;21034;-47
2021/07/29 00:50:47;;;;;;;12.55;6.33;;;;;;;29.15;46.41;101290.45;1481556;96;21654;-49
2021/07/29 00:53:14;;;;;;;9.93;5.45;;;;;;;29.17;46.45;101291.16;1472883;96;21101;-48
2021/07/29 00:55:41;;;;;;;11.53;5.22;;;;;;;29.18;46.38;101299.56;1472287;96;21078;-50
2021/07/29 00:58:08;;;;;;;14.07;6.33;;;;;;;29.17;46.15;101288.47;1483387;94;21145;-50
2021/07/29 01:00:35;;;;;;;10.10;5.60;;;;;;;29.17;45.81;101285.80;1528692;93;21152;-48
2021/07/29 01:03:02;;;;;;;10.72;5.60;;;;;;;29.16;45.75;101282.78;1545116;92;21016;-49
2021/07/29 01:05:29;;;;;;;16.90;5.35;;;;;;;29.15;45.91;101273.02;1523992;93;21079;-50
2021/07/29 01:07:56;;;;;;;14.78;5.83;;;;;;;29.14;45.77;101276.67;1502624;93;21581;-53
2021/07/29 01:10:24;;;;;;;15.53;5.87;;;;;;;29.13;45.95;101286.55;1520595;93;21059;-48
2021/07/29 01:12:51;;;;;;;9.90;5.33;;;;;;;29.13;46.12;101289.70;1542480;92;21520;-52
2021/07/29 01:15:18;;;;;;;12.63;5.75;;;;;;;29.12;46.29;101290.70;1548925;90;21040;-50
2021/07/29 01:17:45;;;;;;;17.87;6.45;;;;;;;29.11;46.27;101289.00;1561482;90;21024;-53
2021/07/29 01:20:22;;;;;;;7.60;4.97;;;;;;;29.10;46.45;101288.66;1568147;91;21035;-51
2021/07/29 01:22:48;;;;;;;12.65;5.05;;;;;;;29.10;46.47;101288.66;1586818;88;21006;-50
2021/07/29 01:25:15;;;;;;;14.10;5.78;;;;;;;29.10;46.41;101290.00;1619585;87;21518;-48
2021/07/29 01:27:41;;;;;;;11.65;5.75;;;;;;;29.09;46.21;101289.62;1622681;87;21025;-49
2021/07/29 01:30:10;;;;;;;11.20;5.45;;;;;;;29.10;45.99;101288.66;1619944;87;21029;-48
2021/07/29 01:32:38;;;;;;;10.13;5.00;;;;;;;29.10;45.81;101288.14;1623906;87;21477;-49
2021/07/29 01:35:08;;;;;;;8.43;5.05;;;;;;;29.11;45.50;101295.70;1622615;87;21574;-48
2021/07/29 01:37:37;;;;;;;19.25;6.50;;;;;;;29.11;45.56;101295.22;1617203;88;21483;-47
2021/07/29 01:40:05;;;;;;;10.85;5.75;;;;;;;29.12;45.48;101302.77;1615709;88;21531;-49
2021/07/29 01:42:32;;;;;;;12.03;5.42;;;;;;;29.12;45.50;101301.42;1614634;88;21034;-50
2021/07/29 01:44:59;;;;;;;10.28;5.08;;;;;;;29.11;45.62;101299.23;1618612;87;21510;-48
2021/07/29 01:47:26;;;;;;;11.33;4.90;;;;;;;29.11;45.83;101299.72;1624765;87;21021;-50
2021/07/29 01:49:53;;;;;;;12.95;5.42;;;;;;;29.01;46.17;101293.50;1614915;87;20986;-50
2021/07/29 01:52:20;;;;;;;8.00;5.22;;;;;;;28.99;46.46;101282.93;1623947;87;21479;-51
2021/07/29 01:54:47;;;;;;;9.88;5.20;;;;;;;28.97;46.59;101266.97;1619957;87;20994;-49
2021/07/29 01:57:14;;;;;;;14.43;6.50;;;;;;;28.98;46.62;101266.48;1620286;87;21494;-48
2021/07/29 01:59:41;;;;;;;8.80;5.53;;;;;;;28.97;46.58;101266.97;1621698;87;21010;-51
2021/07/29 02:02:07;;;;;;;8.38;5.20;;;;;;;28.98;46.58;101267.83;1618306;87;21002;-50
2021/07/29 02:04:35;;;;;;;13.20;4.92;;;;;;;28.98;46.57;101273.18;1627456;87;21014;-48
2021/07/29 02:07:02;;;;;;;8.70;4.92;;;;;;;28.98;46.45;101268.68;1614646;88;21451;-49
2021/07/29 02:09:29;;;;;;;10.45;5.00;;;;;;;28.98;46.01;101271.36;1614771;88;21524;-49
2021/07/29 02:11:56;;;;;;;10.30;5.05;;;;;;;28.98;45.98;101267.34;1600130;87;21572;-49
2021/07/29 02:14:24;;;;;;;9.65;4.60;;;;;;;29.01;45.97;101258.67;1628320;87;21004;-50
2021/07/29 02:16:51;;;;;;;8.93;5.00;;;;;;;29.02;46.09;101260.37;1616882;88;20970;-49
2021/07/29 02:19:18;;;;;;;12.60;4.70;;;;;;;29.04;46.24;101254.39;1625216;87;21018;-48
2021/07/29 02:21:45;;;;;;;8.50;4.58;;;;;;;29.05;46.16;101254.72;1622078;87;21542;-47
2021/07/29 02:24:12;;;;;;;12.63;5.20;;;;;;;29.05;46.04;101262.28;1618082;87;21038;-53
2021/07/29 02:26:38;;;;;;;15.15;5.05;;;;;;;29.04;45.93;101259.23;1616343;87;21542;-49
2021/07/29 02:29:05;;;;;;;11.83;4.55;;;;;;;29.02;45.90;101253.16;1628387;85;20990;-47
2021/07/29 02:31:33;;;;;;;14.00;4.37;;;;;;;29.03;45.88;101256.70;1629113;87;20982;-48
2021/07/29 02:34:00;;;;;;;10.58;4.90;;;;;;;29.02;45.87;101252.34;1630597;87;21481;-47
2021/07/29 02:36:27;;;;;;;8.68;4.80;;;;;;;29.01;45.77;101251.97;1627717;87;21035;-49
2021/07/29 02:38:54;;;;;;;8.20;4.58;;;;;;;29.00;45.50;101251.63;1617329;88;21498;-47
2021/07/29 02:41:21;;;;;;;11.97;5.22;;;;;;;28.98;45.65;101245.91;1609490;88;21490;-53
2021/07/29 02:43:48;;;;;;;21.65;8.03;;;;;;;28.97;46.03;101241.52;1621891;87;21037;-50
2021/07/29 02:46:15;;;;;;;13.15;5.37;;;;;;;28.95;46.32;101231.43;1620982;87;21497;-47
2021/07/29 02:48:42;;;;;;;13.75;5.12;;;;;;;28.93;46.59;101228.56;1637477;87;21033;-48
2021/07/29 02:51:08;;;;;;;13.78;5.30;;;;;;;28.92;46.69;101229.05;1627693;87;20962;-49
2021/07/29 02:53:35;;;;;;;16.95;5.65;;;;;;;28.89;46.81;101231.99;1621659;85;21061;-51
2021/07/29 02:56:05;;;;;;;13.48;4.95;;;;;;;28.88;46.98;101234.81;1626878;87;21086;-50
2021/07/29 02:58:31;;;;;;;19.48;5.83;;;;;;;28.87;47.20;101233.96;1625934;87;21041;-48
2021/07/29 03:00:58;;;;;;;17.73;5.33;;;;;;;28.86;47.33;101226.93;1625954;87;21017;-48
2021/07/29 03:03:26;;;;;;;10.32;5.08;;;;;;;28.86;47.33;101224.25;1608898;88;21538;-48
2021/07/29 03:05:53;;;;;;;11.80;5.47;;;;;;;28.86;47.10;101221.57;1619541;87;20971;-48
2021/07/29 03:08:19;;;;;;;13.90;5.53;;;;;;;28.89;46.97;101231.99;1615680;88;21536;-46
2021/07/29 03:10:47;;;;;;;26.62;6.67;;;;;;;28.88;47.15;101227.64;1621389;87;21096;-47
2021/07/29 03:13:14;;;;;;;19.48;6.25;;;;;;;28.88;47.55;101227.64;1616629;87;21002;-53
2021/07/29 03:15:42;;;;;;;11.18;6.08;;;;;;;28.88;47.86;101230.31;1628599;87;20973;-48
2021/07/29 03:18:09;;;;;;;12.80;5.62;;;;;;;28.88;48.19;101232.14;1623739;87;21018;-47
2021/07/29 03:20:35;;;;;;;10.98;6.22;;;;;;;28.88;48.17;101224.10;1625435;87;21044;-46
2021/07/29 03:23:02;;;;;;;29.05;7.40;;;;;;;28.86;48.34;101222.91;1616061;88;21534;-48
2021/07/29 03:25:29;;;;;;;18.48;7.05;;;;;;;28.86;48.48;101214.88;1618031;87;21514;-50
2021/07/29 03:27:55;;;;;;;10.78;5.87;;;;;;;28.87;48.38;101214.39;1617085;88;21006;-47
2021/07/29 03:30:22;;;;;;;14.30;6.25;;;;;;;28.87;48.29;101219.23;1621502;87;20978;-50
2021/07/29 03:32:48;;;;;;;12.98;6.10;;;;;;;28.89;48.34;101219.11;1621121;87;21005;-49
2021/07/29 03:35:15;;;;;;;15.95;5.42;;;;;;;28.92;48.33;101221.02;1615401;88;21503;-46
2021/07/29 03:37:42;;;;;;;15.25;6.65;;;;;;;28.96;48.28;101215.72;1622098;87;21062;-47
2021/07/29 03:40:11;;;;;;;22.10;8.05;;;;;;;29.00;48.36;101218.14;1619758;87;21009;-47
2021/07/29 03:42:37;;;;;;;13.65;6.42;;;;;;;29.04;48.34;101215.53;1621372;85;21052;-50
2021/07/29 03:45:05;;;;;;;21.40;6.65;;;;;;;29.09;48.35;101218.62;1627080;87;21581;-47
2021/07/29 03:47:32;;;;;;;107.15;11.90;;;;;;;29.18;48.19;101223.18;1613222;88;20986;-50
2021/07/29 03:49:59;;;;;;;43.75;8.08;;;;;;;29.24;48.02;101222.61;1617707;88;21037;-50
2021/07/29 03:52:26;;;;;;;239.10;19.15;;;;;;;29.38;48.16;101222.17;1618758;87;21498;-50
2021/07/29 03:54:54;;;;;;;84.62;10.72;;;;;;;29.50;48.38;101224.56;1617512;88;20927;-49
2021/07/29 03:57:23;;;;;;;104.45;14.18;;;;;;;29.60;47.96;101227.22;1618561;87;20991;-47
2021/07/29 03:59:50;;;;;;;116.25;12.85;;;;;;;29.80;47.28;101220.84;1623336;87;21069;-47
2021/07/29 04:02:16;;;;;;;30.68;7.83;;;;;;;29.98;46.93;101221.80;1618005;87;20998;-47
2021/07/29 04:04:44;;;;;;;36.42;17.60;;;;;;;30.12;46.37;101211.92;1616954;88;21037;-50
2021/07/29 04:07:11;;;;;;;26.62;11.30;;;;;;;30.21;45.82;101207.52;1610617;87;21498;-47
2021/07/29 04:09:39;;;;;;;31.15;10.82;;;;;;;30.26;45.69;101212.77;1619087;87;21080;-47
2021/07/29 04:12:06;;;;;;;73.52;13.68;;;;;;;30.28;45.82;101218.84;1625888;87;21021;-51
2021/07/29 04:14:33;;;;;;;48.95;11.35;;;;;;;30.29;46.05;101227.75;1619366;87;21491;-50
2021/07/29 04:17:01;;;;;;;22.02;8.65;;;;;;;30.28;46.39;101247.03;1618286;88;21050;-46
2021/07/29 04:19:33;;;;;;;104.85;13.20;;;;;;;30.27;46.71;101249.38;1617455;88;20963;-47
2021/07/29 04:22:00;;;;;;;26.87;10.60;;;;;;;30.26;47.11;101249.02;1621829;87;21502;-47
2021/07/29 04:24:28;;;;;;;107.95;12.58;;;;;;;30.25;47.36;101250.00;1619536;87;21003;-48
2021/07/29 04:26:56;;;;;;;89.77;12.58;;;;;;;30.24;47.54;101246.13;1612006;88;21021;-52
2021/07/29 04:29:25;;;;;;;23.65;8.38;;;;;;;30.25;47.88;101238.44;1618971;85;21009;-51
2021/07/29 04:31:52;;;;;;;26.12;8.55;;;;;;;30.26;47.68;101239.63;1623822;87;20990;-47
2021/07/29 04:34:19;;;;;;;21.93;8.70;;;;;;;30.28;47.72;101232.27;1620320;87;21514;-48
2021/07/29 04:36:46;;;;;;;20.08;8.20;;;;;;;30.29;47.98;101227.75;1616794;87;21002;-49
2021/07/29 04:39:16;;;;;;;22.58;8.90;;;;;;;30.31;48.37;101237.39;1621407;87;20962;-49
2021/07/29 04:41:43;;;;;;;14.68;6.70;;;;;;;30.35;48.82;101242.80;1625104;87;21005;-49
2021/07/29 04:44:12;;;;;;;14.55;7.83;;;;;;;30.40;49.36;101243.67;1619881;87;21044;-46
2021/07/29 04:46:41;;;;;;;16.48;6.65;;;;;;;30.43;49.72;101236.68;1617893;87;21025;-47
2021/07/29 04:49:09;;;;;;;15.43;7.20;;;;;;;30.46;49.99;101231.84;1625765;86;21081;-49
2021/07/29 04:51:36;;;;;;;13.43;7.05;;;;;;;30.50;49.98;101239.95;1619530;87;21039;-48
2021/07/29 04:54:03;;;;;;;15.80;6.92;;;;;;;30.57;49.41;101236.66;1630608;87;21046;-50
2021/07/29 04:56:32;;;;;;;17.27;7.25;;;;;;;30.63;49.19;101242.78;1620546;87;21008;-49
2021/07/29 04:58:58;;;;;;;12.58;6.25;;;;;;;30.67;49.27;101245.51;1621318;87;21014;-50
2021/07/29 05:01:26;;;;;;;10.05;6.30;;;;;;;30.73;49.27;101253.00;1624844;87;21506;-48
2021/07/29 05:03:53;;;;;;;13.38;6.47;;;;;;;30.79;49.68;101253.73;1618514;87;21101;-49
2021/07/29 05:06:19;;;;;;;11.38;6.65;;;;;;;30.85;50.05;101255.84;1626378;85;20965;-49
2021/07/29 05:08:47;;;;;;;12.07;6.47;;;;;;;30.91;50.30;101259.27;1617803;87;21542;-49
2021/07/29 05:11:15;;;;;;;38.67;31.50;;;;;;;30.98;50.44;101264.36;1623016;87;21059;-49
2021/07/29 05:13:42;;;;;;;15.60;10.95;;;;;;;31.05;50.61;101265.45;1610014;88;21014;-48
2021/07/29 05:16:08;;;;;;;18.85;9.78;;;;;;;31.10;51.02;101269.86;1614963;88;21494;-48
2021/07/29 05:18:36;;;;;;;13.60;8.13;;;;;;;31.13;50.87;101264.19;1622341;87;20978;-47
2021/07/29 05:21:07;;;;;;;16.62;8.85;;;;;;;31.17;50.76;101263.73;1619781;87;21163;-50
2021/07/29 05:23:34;;;;;;;15.13;7.80;;;;;;;31.23;50.92;101269.84;1616372;87;22383;-50
2021/07/29 05:26:01;;;;;;;16.82;6.97;;;;;;;31.29;50.94;101267.03;1619055;87;20994;-53
2021/07/29 05:28:28;;;;;;;12.23;7.03;;;;;;;31.35;50.83;101262.38;1618944;87;21062;-48
2021/07/29 05:30:55;;;;;;;15.45;9.60;;;;;;;31.40;50.71;101263.30;1625052;87;21022;-50
2021/07/29 05:33:21;;;;;;;61.63;12.78;;;;;;;31.46;50.77;101260.84;1620658;87;20994;-48
2021/07/29 05:35:48;;;;;;;30.27;17.82;;;;;;;31.53;50.80;101257.84;1625442;88;20978;-50
2021/07/29 05:38:15;;;;;;;23.57;12.80;;;;;;;31.63;50.80;101264.01;1621345;87;21094;-47
2021/07/29 05:40:42;;;;;;;20.43;11.22;;;;;;;31.77;50.19;101256.70;1617910;88;21017;-48
2021/07/29 05:43:09;;;;;;;15.38;8.90;;;;;;;31.97;49.42;101260.05;1625543;86;21080;-49
2021/07/29 05:45:36;;;;;;;20.80;8.40;;;;;;;32.20;48.95;101263.90;1622815;87;20990;-47
2021/07/29 05:48:03;;;;;;;13.58;7.85;;;;;;;32.44;48.89;101257.80;1621284;85;20999;-49
2021/07/29 05:50:30;;;;;;;14.18;7.47;;;;;;;32.65;48.58;101258.22;1615107;87;21041;-47
2021/07/29 05:53:00;;;;;;;13.98;7.83;;;;;;;32.81;48.25;101253.73;1627783;85;21013;-48
2021/07/29 05:55:27;;;;;;;18.80;7.57;;;;;;;32.95;48.45;101250.91;1586996;88;21061;-48
2021/07/29 05:57:54;;;;;;;15.38;7.90;;;;;;;33.11;48.22;101247.42;1615123;88;21026;-50
2021/07/29 06:00:20;;;;;;;16.85;11.03;;;;;;;33.24;48.00;101243.20;1623740;87;21068;-48
2021/07/29 06:02:47;;;;;;;13.88;9.18;;;;;;;33.40;47.39;101244.59;1622396;87;21088;-49
2021/07/29 06:05:14;;;;;;;16.10;9.03;;;;;;;33.55;47.04;101240.20;1619971;87;21054;-50
2021/07/29 06:07:41;;;;;;;13.20;7.72;;;;;;;33.70;46.48;101238.16;1627171;87;21505;-50
2021/07/29 06:10:10;;;;;;;14.05;8.30;;;;;;;33.80;45.84;101232.91;1626625;87;21462;-49
2021/07/29 06:12:37;;;;;;;15.20;7.30;;;;;;;33.87;45.68;101231.23;1616033;88;21022;-49
2021/07/29 06:15:05;;;;;;;11.53;7.15;;;;;;;33.90;45.20;101232.75;1621769;85;21485;-47
2021/07/29 06:17:34;;;;;;;14.87;7.40;;;;;;;33.89;44.85;101231.90;1627036;87;21017;-49
2021/07/29 06:20:08;;;;;;;14.78;6.80;;;;;;;33.85;44.56;101240.51;1617903;87;21001;-50
2021/07/29 06:22:34;;;;;;;14.65;7.00;;;;;;;33.79;43.82;101242.05;1620736;87;21486;-48
2021/07/29 06:25:07;;;;;;;11.88;7.47;;;;;;;33.74;44.14;101239.53;1616539;87;20996;-49
2021/07/29 06:27:33;;;;;;;13.83;7.35;;;;;;;33.70;44.47;101248.95;1617330;88;21517;-49
2021/07/29 06:30:00;;;;;;;10.78;6.55;;;;;;;33.64;44.66;101239.70;1622591;87;21506;-49
2021/07/29 06:32:26;;;;;;;14.10;6.83;;;;;;;33.61;44.64;101240.05;1625418;87;21049;-49
2021/07/29 06:34:53;;;;;;;13.65;6.42;;;;;;;33.57;44.38;101248.97;1616016;87;21006;-51
2021/07/29 06:37:20;;;;;;;13.88;7.40;;;;;;;33.55;44.40;101245.60;1618063;87;20981;-50
2021/07/29 06:39:46;;;;;;;13.10;7.22;;;;;;;33.54;44.27;101252.03;1615460;87;21029;-49
2021/07/29 06:42:14;;;;;;;14.15;7.25;;;;;;;33.53;44.16;101250.33;1618845;88;21010;-48
2021/07/29 06:47:18;;;;;;;15.95;6.97;;;;;;;33.50;44.60;101257.92;1590259;88;21510;-48
2021/07/29 06:49:45;;;;;;;7.67;6.83;;;;;;;33.49;45.63;101260.30;1593216;89;21090;-49
2021/07/29 06:52:12;;;;;;;15.00;6.97;;;;;;;33.45;46.89;101263.79;1592266;89;21483;-49
2021/07/29 06:54:41;;;;;;;15.35;7.12;;;;;;;33.45;47.79;101255.70;1595602;89;21037;-50
2021/07/29 06:57:09;;;;;;;14.63;8.10;;;;;;;33.43;48.08;101252.33;1593396;89;21050;-49
2021/07/29 06:59:35;;;;;;;11.78;6.42;;;;;;;33.43;47.96;101256.87;1595511;89;21068;-49
2021/07/29 07:02:03;;;;;;;13.88;6.70;;;;;;;33.42;47.25;101256.55;1594921;89;21503;-50
2021/07/29 07:04:30;;;;;;;16.30;7.58;;;;;;;33.42;46.76;101253.35;1592342;89;21550;-49
2021/07/29 07:06:57;;;;;;;10.85;7.03;;;;;;;33.45;47.06;101253.00;1595494;89;21054;-47
2021/07/29 07:09:23;;;;;;;44.40;7.80;;;;;;;33.51;47.43;101258.28;1596630;89;21037;-49
2021/07/29 07:11:50;;;;;;;14.95;10.85;;;;;;;33.55;47.85;101260.44;1592436;89;21073;-46
2021/07/29 07:14:19;;;;;;;21.75;13.60;;;;;;;33.62;47.87;101257.42;1592679;88;21082;-49
2021/07/29 07:16:46;;;;;;;24.32;18.85;;;;;;;33.69;48.17;101262.13;1566456;89;21479;-48
2021/07/29 07:19:13;;;;;;;20.80;13.60;;;;;;;33.74;48.24;101262.48;1566358;90;21089;-49
2021/07/29 07:21:39;;;;;;;18.32;8.58;;;;;;;33.79;47.86;101265.48;1567820;90;21047;-50
2021/07/29 07:24:07;;;;;;;9.23;5.87;;;;;;;33.83;47.79;101262.78;1553060;90;21069;-48
2021/07/29 07:26:34;;;;;;;10.05;5.47;;;;;;;33.88;47.88;101267.18;1570155;89;21025;-48
2021/07/29 07:29:00;;;;;;;11.35;5.00;;;;;;;33.90;47.87;101261.92;1567033;90;21013;-49
2021/07/29 07:31:27;;;;;;;9.38;6.00;;;;;;;33.92;48.35;101260.42;1562310;90;21178;-48
2021/07/29 07:33:54;;;;;;;16.57;5.80;;;;;;;33.94;48.45;101261.09;1568720;89;21070;-48
2021/07/29 07:36:21;;;;;;;9.78;5.28;;;;;;;33.94;48.34;101257.04;1569664;89;21170;-49
2021/07/29 07:38:52;;;;;;;12.53;6.30;;;;;;;33.93;48.38;101252.64;1568516;89;21009;-50
2021/07/29 07:41:17;;;;;;;19.45;6.70;;;;;;;33.91;48.11;101251.47;1566021;90;21044;-48
2021/07/29 07:43:47;;;;;;;13.38;5.80;;;;;;;33.92;47.97;101252.31;1596970;86;21015;-48
2021/07/29 07:46:13;;;;;;;13.93;5.30;;;;;;;33.91;47.75;101254.66;1604229;89;21063;-47
2021/07/29 07:48:40;;;;;;;8.90;5.45;;;;;;;33.90;47.60;101257.05;1644187;87;21012;-48
2021/07/29 07:51:07;;;;;;;10.70;6.05;;;;;;;33.89;47.44;101251.30;1638033;87;21500;-47
2021/07/29 07:53:35;;;;;;;11.80;5.78;;;;;;;33.87;47.59;101251.98;1637848;87;21024;-47
2021/07/29 07:56:04;;;;;;;13.43;6.28;;;;;;;33.85;48.15;101247.25;1615386;87;21467;-51
2021/07/29 07:58:32;;;;;;;;;;;;;;;33.81;48.34;101242.72;1634562;86;21023;-49
2021/07/29 08:01:04;;;;;;;11.33;6.45;;;;;;;33.79;48.33;101243.89;1637100;86;20110;-48
2021/07/29 08:03:30;;;;;;;10.85;8.05;;;;;;;33.75;48.44;101250.65;1638074;86;20988;-48
2021/07/29 08:06:03;;;;;;;11.33;7.67;;;;;;;33.72;48.52;101253.71;1631113;86;21023;-48
2021/07/29 08:08:30;;;;;;;8.90;6.50;;;;;;;33.70;48.54;101253.86;1638707;86;21020;-50
2021/07/29 08:10:56;;;;;;;10.60;6.67;;;;;;;33.70;48.49;101254.36;1638088;87;21008;-48
2021/07/29 08:13:23;;;;;;;18.85;12.23;;;;;;;33.69;47.75;101254.89;1641497;87;20969;-48
2021/07/29 08:15:50;;;;;;;14.93;8.43;;;;;;;33.70;47.44;101258.41;1633531;86;21522;-50
2021/07/29 08:18:18;;;;;;;13.20;7.25;;;;;;;33.71;47.48;101256.05;1618816;88;21084;-49
2021/07/29 08:20:47;;;;;;;12.07;7.22;;;;;;;33.72;47.53;101253.71;1615220;87;21558;-47
2021/07/29 08:23:13;;;;;;;11.00;6.70;;;;;;;33.75;47.63;101254.70;1616572;88;21061;-49
2021/07/29 08:25:40;;;;;;;12.18;6.55;;;;;;;33.76;47.36;101247.77;1617286;88;21006;-47
2021/07/29 08:28:07;;;;;;;8.13;6.10;;;;;;;33.76;47.18;101251.00;1603032;88;21006;-47
2021/07/29 08:30:34;;;;;;;11.85;6.58;;;;;;;33.77;47.25;101254.02;1616396;88;21091;-48
2021/07/29 08:33:10;;;;;;;10.30;7.08;;;;;;;33.78;47.27;101250.33;1617183;88;20990;-50
2021/07/29 08:35:37;;;;;;;17.00;13.93;;;;;;;33.78;47.28;101253.02;1617249;88;21045;-47
2021/07/29 08:38:05;;;;;;;19.40;13.62;;;;;;;33.79;47.37;101253.34;1617065;88;21011;-47
2021/07/29 08:40:33;;;;;;;16.73;14.33;;;;;;;33.78;47.45;101247.63;1609918;88;21054;-51
2021/07/29 08:43:01;;;;;;;17.15;11.68;;;;;;;33.80;47.63;101251.00;1614581;88;21479;-47
2021/07/29 08:45:29;;;;;;;15.18;13.70;;;;;;;33.82;47.96;101240.87;1597640;88;21002;-49
2021/07/29 08:47:56;;;;;;;13.65;7.67;;;;;;;33.85;48.02;101248.11;1640321;86;21511;-50
2021/07/29 08:50:23;;;;;;;8.33;6.78;;;;;;;33.90;48.28;101248.95;1637738;87;20998;-48
2021/07/29 08:52:50;;;;;;;11.55;6.95;;;;;;;33.94;48.36;101239.48;1639823;86;21028;-49
2021/07/29 08:55:19;;;;;;;13.28;6.95;;;;;;;33.95;48.39;101232.55;1640127;87;21040;-49
2021/07/29 08:57:46;;;;;;;15.03;7.05;;;;;;;34.02;48.47;101234.95;1639692;87;21012;-48
2021/07/29 09:00:14;;;;;;;11.78;7.55;;;;;;;34.06;48.45;101231.38;1628223;87;21047;-49
2021/07/29 09:02:41;;;;;;;17.35;7.28;;;;;;;34.08;48.48;101230.70;1641302;86;21043;-50
2021/07/29 09:05:21;;;;;;;15.78;6.87;;;;;;;34.12;48.31;101223.94;1641435;86;20992;-49
2021/07/29 09:08:06;;;;;;;13.83;6.60;;;;;;;34.13;48.39;101224.25;1613952;88;20994;-47
2021/07/29 09:10:36;;;;;;;14.63;7.60;;;;;;;34.16;48.24;101225.27;1622538;87;21037;-49
2021/07/29 09:13:11;;;;;;;20.20;14.58;;;;;;;34.17;48.18;101222.38;1613720;87;21034;-48
2021/07/29 09:15:39;;;;;;;12.47;6.83;;;;;;;34.19;48.07;101227.10;1623081;88;21002;-49
2021/07/29 09:18:06;;;;;;;8.48;6.55;;;;;;;34.20;48.19;101213.09;1618474;88;21014;-50
2021/07/29 09:20:33;;;;;;;10.90;6.30;;;;;;;34.22;48.39;101208.36;1619265;87;21039;-49
2021/07/29 09:23:18;;;;;;;9.98;6.35;;;;;;;34.24;48.48;101200.92;1619948;87;20994;-49
2021/07/29 09:25:46;;;;;;;12.23;6.58;;;;;;;34.25;48.70;101194.52;1560151;91;21122;-50
2021/07/29 09:28:38;;;;;;;9.53;6.75;;;;;;;34.27;48.59;101197.88;1569955;90;21046;-48
2021/07/29 09:31:17;;;;;;;9.00;5.70;;;;;;;34.28;48.58;101198.20;1526722;92;21073;-49
2021/07/29 09:34:00;;;;;;;9.68;6.78;;;;;;;34.31;48.77;101192.46;1538311;92;21050;-48
2021/07/29 09:36:28;;;;;;;11.25;8.13;;;;;;;34.32;48.69;101187.38;1556541;92;21036;-47
2021/07/29 09:39:20;;;;;;;15.48;7.50;;;;;;;34.35;48.75;101184.34;1556358;92;21035;-48
2021/07/29 09:41:51;;;;;;;12.63;10.58;;;;;;;34.35;48.66;101185.19;1557167;92;21045;-48
2021/07/29 09:44:44;;;;;;;16.10;9.73;;;;;;;34.37;48.66;101195.80;1555866;91;21114;-51
2021/07/29 09:47:11;;;;;;;8.60;7.03;;;;;;;34.35;48.57;101199.20;1507565;94;21102;-52
2021/07/29 09:49:38;;;;;;;9.53;6.72;;;;;;;34.34;48.47;101199.70;1510383;94;21057;-51
2021/07/29 09:52:06;;;;;;;31.17;26.68;;;;;;;34.34;48.26;101201.05;1513185;93;21084;-49
2021/07/29 09:54:36;;;;;;;16.60;10.32;;;;;;;34.35;48.20;101204.59;1522504;93;21053;-47
2021/07/29 09:57:05;;;;;;;21.42;9.85;;;;;;;34.35;47.78;101204.59;1517315;93;21086;-48
2021/07/29 09:59:32;;;;;;;43.08;13.70;;;;;;;34.35;47.80;101209.50;1508805;92;21063;-50
2021/07/29 10:02:02;;;;;;;149.62;35.50;;;;;;;34.36;47.56;101216.57;1509575;93;21565;-49
2021/07/29 10:04:41;;;;;;;197.68;45.92;;;;;;;34.36;47.48;101221.13;1494623;93;21968;-46
2021/07/29 10:07:22;;;;;;;165.97;40.60;;;;;;;34.33;47.51;101218.27;1432806;99;21097;-49
2021/07/29 10:09:49;;;;;;;38.67;13.98;;;;;;;34.30;47.77;101217.78;1402222;101;21129;-49
2021/07/29 10:12:20;;;;;;;17.57;7.65;;;;;;;34.27;47.95;101217.61;1419859;100;21244;-48
2021/07/29 10:14:52;;;;;;;44.93;13.22;;;;;;;34.26;48.14;101217.80;1429318;99;21115;-47
2021/07/29 10:17:45;;;;;;;21.48;8.08;;;;;;;34.24;48.12;101215.28;1439186;99;21106;-50
2021/07/29 10:20:19;;;;;;;20.88;9.75;;;;;;;34.24;48.47;101205.83;1419132;98;21081;-47
2021/07/29 10:22:48;;;;;;;36.88;11.78;;;;;;;34.26;48.40;101199.73;1447657;98;21135;-49
2021/07/29 10:25:15;;;;;;;29.00;10.98;;;;;;;34.28;48.43;101203.61;1420565;100;21123;-49
2021/07/29 10:28:25;;;;;;;14.93;7.00;;;;;;;34.31;48.27;101201.92;1434240;99;21078;-46
2021/07/29 10:30:57;;;;;;;21.30;8.43;;;;;;;34.33;48.03;101204.75;1461265;97;21099;-49
2021/07/29 10:33:24;;;;;;;20.12;8.25;;;;;;;34.35;47.86;101191.94;1436636;97;21056;-51
2021/07/29 10:35:53;;;;;;;22.70;9.03;;;;;;;34.37;47.94;101194.45;1429054;99;21557;-50
2021/07/29 10:38:42;;;;;;;43.83;15.95;;;;;;;34.40;48.02;101196.79;1433556;99;21125;-46
2021/07/29 10:41:40;;;;;;;24.05;11.40;;;;;;;34.43;47.95;101186.99;1425974;99;21077;-48
2021/07/29 10:44:10;;;;;;;31.30;13.85;;;;;;;34.47;47.89;101185.62;1432950;98;21493;-53
2021/07/29 10:47:07;;;;;;;35.75;16.27;;;;;;;34.52;48.22;101181.07;1420535;99;21154;-48
2021/07/29 10:50:00;;;;;;;22.48;10.70;;;;;;;34.56;48.39;101185.91;1401017;101;21533;-48
2021/07/29 10:52:29;;;;;;;333.87;206.02;;;;;;;34.59;48.47;101178.82;1443720;98;21083;-48
2021/07/29 10:54:56;;;;;;;113.17;74.53;;;;;;;34.62;48.51;101185.73;1417950;100;21568;-49
2021/07/29 10:57:23;;;;;;;60.15;26.73;;;;;;;34.64;48.55;101181.84;1436525;98;21160;-49
2021/07/29 10:59:53;;;;;;;96.90;32.00;;;;;;;34.65;48.61;101182.16;1405556;101;21207;-47
2021/07/29 11:02:42;;;;;;;38.17;17.48;;;;;;;34.67;48.55;101182.82;1395317;101;21148;-49
2021/07/29 11:05:08;;;;;;;46.08;31.93;;;;;;;34.70;48.48;101182.98;1512602;92;21100;-52
2021/07/29 11:07:42;;;;;;;57.00;35.48;;;;;;;34.72;48.15;101180.44;1522524;93;21564;-47
2021/07/29 11:10:11;;;;;;;53.73;37.80;;;;;;;34.73;47.90;101178.05;1491539;93;21053;-50
2021/07/29 11:12:39;;;;;;;23.05;15.35;;;;;;;34.74;47.41;101167.58;1494243;94;21139;-48
2021/07/29 11:15:08;;;;;;;69.05;52.13;;;;;;;34.72;46.34;101161.52;1482076;95;21620;-50
2021/07/29 11:17:36;;;;;;;76.97;63.00;;;;;;;34.71;46.30;101159.81;1500372;94;21073;-54
2021/07/29 11:20:05;;;;;;;49.20;37.03;;;;;;;34.68;46.43;101160.19;1499318;95;21053;-49
2021/07/29 11:22:46;;;;;;;56.88;47.25;;;;;;;34.70;45.36;101155.95;1543057;90;21154;-49
2021/07/29 11:25:14;;;;;;;40.90;32.83;;;;;;;34.67;43.98;101152.23;1569101;89;21002;-51
2021/07/29 11:27:41;;;;;;;31.15;23.87;;;;;;;34.65;43.80;101159.19;1568396;90;21045;-48
2021/07/29 11:30:09;;;;;;;63.05;54.20;;;;;;;34.60;44.25;101153.48;1569284;90;21034;-50
2021/07/29 11:32:40;;;;;;;65.03;56.80;;;;;;;34.59;44.42;101143.68;1559758;91;21071;-48