Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:18;;;;;;;12.90;11.40;;;;;;;5.42;81.58;101695.84;5025680;28;20207;-59
2022/03/22 00:02:59;;;;;;;14.63;12.07;;;;;;;5.32;82.17;101692.09;5023811;28;20211;-59
2022/03/22 00:06:00;;;;;;;12.13;10.97;;;;;;;5.22;82.68;101702.00;5025148;28;20188;-59
2022/03/22 00:09:10;;;;;;;13.67;12.13;;;;;;;5.11;83.25;101693.91;5021474;28;20289;-60
2022/03/22 00:11:39;;;;;;;14.73;13.23;;;;;;;4.99;83.73;101700.31;5022987;28;20199;-60
2022/03/22 00:14:08;;;;;;;13.57;12.00;;;;;;;4.91;83.80;101700.88;5021888;28;20203;-60
2022/03/22 00:16:37;;;;;;;15.33;13.13;;;;;;;4.82;84.20;101692.00;5024038;28;20188;-60
2022/03/22 00:19:05;;;;;;;13.47;12.07;;;;;;;4.73;84.52;101692.53;5024028;28;20211;-60
2022/03/22 00:21:36;;;;;;;14.33;12.63;;;;;;;4.66;84.73;101695.69;5019867;28;20273;-60
2022/03/22 00:24:23;;;;;;;13.97;12.67;;;;;;;4.57;84.97;101696.22;5022871;28;20228;-61
2022/03/22 00:27:02;;;;;;;14.27;12.77;;;;;;;4.50;85.42;101696.78;5017242;28;20231;-60
2022/03/22 00:29:28;;;;;;;14.13;12.63;;;;;;;4.41;85.44;101702.44;5023931;28;20235;-58
2022/03/22 00:31:56;;;;;;;14.60;13.10;;;;;;;4.32;85.85;101701.19;5018702;28;20314;-60
2022/03/22 00:34:25;;;;;;;14.70;12.33;;;;;;;4.26;85.87;101707.84;5022703;28;20271;-58
2022/03/22 00:36:59;;;;;;;13.90;12.43;;;;;;;4.20;85.74;101704.16;5022268;28;20295;-58
2022/03/22 00:39:44;;;;;;;15.57;12.37;;;;;;;4.15;85.60;101697.97;5021700;28;20238;-58
2022/03/22 00:42:22;;;;;;;15.93;12.80;;;;;;;4.12;85.57;101703.84;5029060;28;20194;-58
2022/03/22 00:44:55;;;;;;;13.27;11.97;;;;;;;4.11;85.60;101694.41;5020177;28;20188;-58
2022/03/22 00:47:38;;;;;;;17.23;12.53;;;;;;;4.07;85.86;101695.97;5017063;28;20220;-59
2022/03/22 00:50:28;;;;;;;15.27;13.20;;;;;;;4.06;86.09;101704.47;5027624;28;20202;-58
2022/03/22 00:53:19;;;;;;;15.37;12.77;;;;;;;4.05;86.50;101696.72;5019948;28;20980;-59
2022/03/22 00:55:50;;;;;;;14.80;12.47;;;;;;;4.03;87.31;101700.91;5025062;28;20190;-60
2022/03/22 00:58:23;;;;;;;13.80;12.40;;;;;;;4.00;87.50;101699.09;5026437;28;20199;-58
2022/03/22 01:00:54;;;;;;;14.10;12.57;;;;;;;4.00;87.75;101701.66;5025147;28;20262;-57
2022/03/22 01:03:22;;;;;;;12.47;11.17;;;;;;;3.99;87.67;101693.91;5024042;28;20183;-58
2022/03/22 01:06:08;;;;;;;14.27;12.70;;;;;;;3.97;88.00;101699.84;5021201;28;20207;-58
2022/03/22 01:08:42;;;;;;;14.20;12.73;;;;;;;3.94;88.40;101693.72;5024259;28;20256;-59
2022/03/22 01:11:16;;;;;;;15.47;12.63;;;;;;;3.88;88.63;101696.91;5030575;28;20273;-58
2022/03/22 01:13:52;;;;;;;13.67;11.80;;;;;;;3.83;88.79;101698.41;5047476;28;20261;-58
2022/03/22 01:16:22;;;;;;;14.60;13.10;;;;;;;3.79;89.19;101688.84;5023556;28;20226;-57
2022/03/22 01:18:59;;;;;;;13.23;11.83;;;;;;;3.75;89.24;101690.41;5022892;28;20212;-60
2022/03/22 01:21:29;;;;;;;13.90;12.17;;;;;;;3.71;90.08;101685.06;5026437;28;20214;-58
2022/03/22 01:24:03;;;;;;;15.97;12.90;;;;;;;3.69;90.57;101684.16;5009630;28;20215;-58
2022/03/22 01:26:43;;;;;;;13.77;12.37;;;;;;;3.64;91.07;101682.28;5026473;28;20210;-58
2022/03/22 01:29:35;;;;;;;14.33;12.03;;;;;;;3.59;91.44;101683.75;5028182;28;20313;-58
2022/03/22 01:32:05;;;;;;;14.60;12.37;;;;;;;3.54;91.96;101684.38;5007488;28;20207;-58
2022/03/22 01:34:53;;;;;;;15.67;12.60;;;;;;;3.44;92.19;101688.22;5023189;28;20191;-58
2022/03/22 01:37:35;;;;;;;16.57;13.70;;;;;;;3.37;92.46;101691.34;5012710;28;20200;-60
2022/03/22 01:40:09;;;;;;;14.97;13.37;;;;;;;3.28;92.49;101685.00;5010665;28;20191;-59
2022/03/22 01:42:42;;;;;;;14.03;12.57;;;;;;;3.19;92.82;101688.03;5030277;28;20215;-58
2022/03/22 01:45:31;;;;;;;13.50;12.10;;;;;;;3.11;93.10;101683.38;5023807;28;20659;-58
2022/03/22 01:48:06;;;;;;;14.43;12.10;;;;;;;3.01;93.05;101689.81;5007976;28;20219;-58
2022/03/22 01:50:37;;;;;;;14.97;13.13;;;;;;;2.92;93.12;101682.59;5022538;28;20202;-58
2022/03/22 01:53:30;;;;;;;16.53;14.03;;;;;;;2.85;93.38;101675.44;5021144;28;20192;-59
2022/03/22 01:56:07;;;;;;;14.93;13.37;;;;;;;2.78;93.42;101686.22;5017074;28;20644;-58
2022/03/22 01:58:47;;;;;;;13.63;12.23;;;;;;;2.73;93.96;101683.41;5026569;28;20217;-60
2022/03/22 02:07:02;;;;;;;14.30;12.80;;;;;;;2.55;94.57;101671.56;5000386;28;20227;-60
2022/03/22 02:09:33;;;;;;;15.10;13.60;;;;;;;2.53;94.35;101668.06;5023533;28;20349;-58
2022/03/22 02:12:09;;;;;;;15.20;13.60;;;;;;;2.50;94.57;101673.03;5016035;28;20184;-61
2022/03/22 02:14:34;;;;;;;14.10;12.60;;;;;;;2.47;94.79;101672.88;5018356;28;20184;-58
2022/03/22 02:17:16;;;;;;;13.83;12.27;;;;;;;2.43;94.91;101674.41;5022071;28;20211;-59
2022/03/22 02:19:58;;;;;;;15.77;14.00;;;;;;;2.37;95.04;101670.69;5019738;28;20203;-58
2022/03/22 02:22:33;;;;;;;14.13;12.63;;;;;;;2.30;95.55;101666.97;5033078;28;20199;-58
2022/03/22 02:27:52;;;;;;;14.93;12.53;;;;;;;2.20;96.00;101672.44;5025401;28;20200;-58
2022/03/22 02:30:17;;;;;;;13.37;11.97;;;;;;;2.15;96.09;101673.91;5018357;28;20188;-59
2022/03/22 02:33:01;;;;;;;13.87;12.37;;;;;;;2.09;96.34;101669.41;5021590;28;20202;-60
2022/03/22 02:35:39;;;;;;;14.87;12.97;;;;;;;2.05;96.64;101677.69;5020962;28;20310;-59
2022/03/22 02:38:19;;;;;;;15.83;13.70;;;;;;;2.01;96.62;101681.78;5022009;28;20316;-58
2022/03/22 02:40:56;;;;;;;15.43;13.83;;;;;;;1.93;96.63;101673.75;5019451;28;20200;-59
2022/03/22 02:43:39;;;;;;;16.00;13.90;;;;;;;1.89;97.13;101682.06;5020348;28;20183;-60
2022/03/22 02:46:13;;;;;;;15.77;14.07;;;;;;;1.83;97.09;101681.75;5026277;28;20253;-59
2022/03/22 02:48:41;;;;;;;15.60;13.97;;;;;;;1.76;96.93;101683.13;5020060;28;20225;-59
2022/03/22 02:54:38;;;;;;;15.60;13.97;;;;;;;1.60;97.00;101680.59;5004200;28;20238;-59
2022/03/22 02:57:11;;;;;;;18.73;15.30;;;;;;;1.53;97.00;101676.88;5024757;28;20206;-59
2022/03/22 02:59:44;;;;;;;15.20;13.43;;;;;;;1.49;97.38;101675.84;5027348;28;20211;-59
2022/03/22 03:02:10;;;;;;;15.47;13.87;;;;;;;1.51;97.54;101689.56;5023024;28;20194;-58
2022/03/22 03:04:38;;;;;;;15.50;13.77;;;;;;;1.51;97.92;101686.16;5027503;28;20192;-58
2022/03/22 03:07:12;;;;;;;15.20;13.60;;;;;;;1.50;98.41;101692.91;5023454;28;20223;-59
2022/03/22 03:09:40;;;;;;;15.80;14.10;;;;;;;1.50;99.10;101692.91;5021331;28;20215;-59
2022/03/22 03:12:48;;;;;;;14.03;12.47;;;;;;;1.52;99.80;101693.88;5029441;28;20232;-59
2022/03/22 03:15:16;;;;;;;15.40;13.33;;;;;;;1.53;100.00;101697.28;5024265;28;20184;-59
2022/03/22 03:17:41;;;;;;;15.00;13.33;;;;;;;1.48;100.00;101698.75;5024510;28;20191;-58
2022/03/22 03:20:07;;;;;;;15.43;13.20;;;;;;;1.40;99.80;101693.25;5027174;28;20203;-59
2022/03/22 03:22:33;;;;;;;13.03;11.80;;;;;;;1.33;100.00;101697.16;5021009;28;20271;-58
2022/03/22 03:24:59;;;;;;;13.63;11.53;;;;;;;1.29;100.00;101699.44;5024533;28;20275;-58
2022/03/22 03:27:24;;;;;;;13.30;12.00;;;;;;;1.25;100.00;101697.56;5019909;28;20218;-59
2022/03/22 03:29:50;;;;;;;13.77;12.37;;;;;;;1.23;100.00;101701.69;5025757;28;20215;-59
2022/03/22 03:32:16;;;;;;;13.73;12.27;;;;;;;1.20;100.00;101694.78;5030255;28;20187;-59
2022/03/22 03:34:42;;;;;;;16.00;13.30;;;;;;;1.20;100.00;101700.75;5021910;28;20279;-58
2022/03/22 03:37:07;;;;;;;14.97;12.90;;;;;;;1.18;100.00;101701.47;5023135;28;20644;-58
2022/03/22 03:39:33;;;;;;;15.30;13.67;;;;;;;1.17;100.00;101712.47;5022253;28;20578;-58
2022/03/22 03:41:59;;;;;;;16.90;12.67;;;;;;;1.14;100.00;101702.97;5022240;28;20211;-59
2022/03/22 03:47:17;;;;;;;14.33;12.83;;;;;;;1.12;100.00;101704.56;5022936;28;20269;-59
2022/03/22 03:49:46;;;;;;;13.77;12.13;;;;;;;1.12;100.00;101714.78;5026304;28;20216;-59
2022/03/22 03:52:17;;;;;;;15.07;12.27;;;;;;;1.11;100.00;101714.69;5021031;28;20191;-59
2022/03/22 03:54:43;;;;;;;14.13;12.63;;;;;;;1.10;100.00;101721.47;5026342;28;20185;-59
2022/03/22 03:57:08;;;;;;;15.50;12.57;;;;;;;1.10;100.00;101715.47;5023321;28;20296;-59
2022/03/22 03:59:35;;;;;;;13.47;12.03;;;;;;;1.06;100.00;101719.53;5025496;28;20208;-59
2022/03/22 04:02:01;;;;;;;14.37;12.87;;;;;;;1.04;100.00;101728.78;5022796;28;20191;-60
2022/03/22 04:04:27;;;;;;;12.70;11.40;;;;;;;1.02;100.00;101727.81;5021228;28;20188;-57
2022/03/22 04:06:52;;;;;;;14.23;12.63;;;;;;;0.98;100.00;101721.69;5022631;28;20204;-59
2022/03/22 04:09:18;;;;;;;13.77;12.10;;;;;;;0.95;100.00;101731.69;5020700;28;20244;-59
2022/03/22 04:11:44;;;;;;;14.67;13.17;;;;;;;0.93;100.00;101722.22;5022962;28;20271;-59
2022/03/22 04:14:10;;;;;;;16.67;14.70;;;;;;;0.89;100.00;101733.94;5029476;28;20183;-60
2022/03/22 04:16:38;;;;;;;17.07;14.97;;;;;;;0.82;100.00;101730.19;5023532;28;20191;-59
2022/03/22 04:19:05;;;;;;;15.57;13.97;;;;;;;0.75;100.00;101728.09;5018594;28;20205;-61
2022/03/22 04:21:31;;;;;;;17.90;14.90;;;;;;;0.69;100.00;101736.28;5022161;28;20274;-58
2022/03/22 04:23:58;;;;;;;15.97;14.37;;;;;;;0.66;100.00;101727.59;5026284;28;20229;-59
2022/03/22 04:26:24;;;;;;;17.70;14.30;;;;;;;0.63;100.00;101733.38;5031051;28;20672;-59
2022/03/22 04:34:17;;;;;;;15.43;13.83;;;;;;;0.63;100.00;101737.63;5030522;28;20304;-60
2022/03/22 04:36:43;;;;;;;16.13;13.77;;;;;;;0.59;100.00;101739.97;5028100;28;20283;-62
2022/03/22 04:39:08;;;;;;;15.93;14.03;;;;;;;0.59;100.00;101737.44;5026973;28;20207;-59
2022/03/22 04:41:34;;;;;;;15.07;13.20;;;;;;;0.56;100.00;101731.31;5014129;28;20175;-61
2022/03/22 04:43:59;;;;;;;15.67;14.07;;;;;;;0.53;100.00;101737.09;5029243;28;20187;-59
2022/03/22 04:46:25;;;;;;;16.20;13.67;;;;;;;0.53;100.00;101738.78;5028795;28;20742;-59
2022/03/22 04:48:50;;;;;;;15.07;13.47;;;;;;;0.53;100.00;101739.63;5021151;28;20217;-59
2022/03/22 04:56:51;;;;;;;14.30;12.80;;;;;;;0.55;100.00;101734.66;5030436;28;20747;-59
2022/03/22 04:59:22;;;;;;;14.87;13.37;;;;;;;0.55;100.00;101737.19;5027409;28;20898;-58
2022/03/22 05:01:49;;;;;;;14.63;12.53;;;;;;;0.53;100.00;101744.72;5017668;28;20240;-59
2022/03/22 05:04:15;;;;;;;16.30;12.90;;;;;;;0.53;100.00;101737.09;5023157;28;20190;-59
2022/03/22 05:06:40;;;;;;;15.03;13.33;;;;;;;0.51;100.00;101748.00;5021219;28;20266;-59
2022/03/22 05:09:07;;;;;;;14.53;13.03;;;;;;;0.49;100.00;101753.00;5022450;28;20230;-60
2022/03/22 05:11:33;;;;;;;15.03;13.43;;;;;;;0.45;100.00;101748.53;5023966;28;20192;-59
2022/03/22 05:13:59;;;;;;;16.20;13.80;;;;;;;0.41;100.00;101742.41;5027187;28;20237;-60
2022/03/22 05:16:25;;;;;;;15.40;13.77;;;;;;;0.41;100.00;101744.06;5042688;28;20962;-62
2022/03/22 05:18:50;;;;;;;13.43;12.03;;;;;;;0.40;100.00;101740.63;5028379;28;20219;-59
2022/03/22 05:21:19;;;;;;;14.87;12.53;;;;;;;0.39;100.00;101745.63;5031499;28;20187;-57
2022/03/22 05:23:45;;;;;;;13.60;12.20;;;;;;;0.38;100.00;101738.81;5029344;28;20789;-58
2022/03/22 05:26:14;;;;;;;13.13;11.73;;;;;;;0.39;100.00;101743.09;5028636;28;20221;-60
2022/03/22 05:28:40;;;;;;;13.77;12.23;;;;;;;0.40;100.00;101740.63;5027585;28;20223;-58
2022/03/22 05:31:09;;;;;;;13.53;11.97;;;;;;;0.39;100.00;101743.09;5025516;28;20191;-59
2022/03/22 05:33:35;;;;;;;13.23;11.83;;;;;;;0.38;100.00;101751.53;5022089;28;20196;-59
2022/03/22 05:36:01;;;;;;;16.00;13.50;;;;;;;0.37;100.00;101748.09;5026014;28;20193;-60
2022/03/22 05:38:27;;;;;;;14.50;12.40;;;;;;;0.39;100.00;101746.53;5019347;28;20203;-59
2022/03/22 05:40:54;;;;;;;13.77;12.30;;;;;;;0.43;100.00;101750.13;5028959;28;20641;-59
2022/03/22 05:43:19;;;;;;;14.43;12.67;;;;;;;0.46;100.00;101757.94;5033955;28;20706;-59
2022/03/22 05:45:48;;;;;;;15.00;12.93;;;;;;;0.49;100.00;101758.09;5037050;28;20238;-60
2022/03/22 05:48:15;;;;;;;14.47;12.97;;;;;;;0.56;100.00;101761.88;5028578;28;20313;-59
2022/03/22 05:50:40;;;;;;;13.87;12.47;;;;;;;0.65;100.00;101761.50;5020492;28;20201;-60
2022/03/22 05:53:05;;;;;;;15.00;12.67;;;;;;;0.74;100.00;101757.81;5023558;28;20200;-58
2022/03/22 05:55:31;;;;;;;12.43;11.07;;;;;;;0.85;100.00;101760.06;5032735;28;20179;-59
2022/03/22 05:57:56;;;;;;;14.70;12.27;;;;;;;0.96;100.00;101750.44;5023755;28;20594;-58
2022/03/22 06:00:22;;;;;;;13.33;11.90;;;;;;;1.00;100.00;101754.88;5026322;28;20195;-59
2022/03/22 06:02:47;;;;;;;14.40;12.77;;;;;;;1.06;100.00;101755.22;5014402;28;20199;-59
2022/03/22 06:05:13;;;;;;;16.87;13.13;;;;;;;1.13;100.00;101759.88;5024871;28;20659;-59
2022/03/22 06:07:40;;;;;;;13.47;12.07;;;;;;;1.21;100.00;101761.16;5030116;28;20561;-59
2022/03/22 06:10:07;;;;;;;13.07;11.77;;;;;;;1.35;100.00;101763.56;5018858;28;20595;-59
2022/03/22 06:12:40;;;;;;;14.93;12.63;;;;;;;1.60;100.00;101777.56;5019117;28;20184;-59
2022/03/22 06:15:16;;;;;;;15.53;12.93;;;;;;;2.02;100.00;101770.38;5025430;28;20287;-59
2022/03/22 06:17:46;;;;;;;13.93;12.33;;;;;;;2.39;99.03;101777.28;5021548;28;20656;-59
2022/03/22 06:20:12;;;;;;;13.43;12.03;;;;;;;2.76;97.61;101773.03;5027336;28;20180;-60
2022/03/22 06:22:38;;;;;;;14.50;12.70;;;;;;;3.10;96.05;101774.59;5033473;28;20194;-59
2022/03/22 06:25:04;;;;;;;16.33;12.17;;;;;;;3.42;94.73;101767.50;5030979;28;20188;-59
2022/03/22 06:27:29;;;;;;;14.87;12.40;;;;;;;3.70;93.86;101772.97;5023255;28;20218;-59
2022/03/22 06:29:54;;;;;;;14.97;12.30;;;;;;;3.96;92.82;101776.63;5025410;28;20215;-59
2022/03/22 06:32:20;;;;;;;14.37;12.87;;;;;;;4.10;92.30;101772.09;5026102;28;20665;-58
2022/03/22 06:34:47;;;;;;;15.17;13.13;;;;;;;4.14;91.64;101773.09;5023710;28;20202;-59
2022/03/22 06:37:13;;;;;;;15.20;12.30;;;;;;;4.11;92.06;101773.84;5012229;28;20195;-59
2022/03/22 06:39:38;;;;;;;16.70;12.50;;;;;;;4.34;91.76;101776.44;5016448;28;20562;-59
2022/03/22 06:42:04;;;;;;;18.43;12.53;;;;;;;4.66;90.93;101770.06;5032169;28;20188;-59
2022/03/22 06:44:30;;;;;;;16.73;12.80;;;;;;;4.92;90.07;101782.13;5030303;28;20205;-59
2022/03/22 06:46:55;;;;;;;15.27;11.50;;;;;;;4.96;89.96;101776.31;5025839;28;20692;-59
2022/03/22 06:49:23;;;;;;;13.00;11.17;;;;;;;4.96;90.11;101771.19;5029773;28;20229;-60
2022/03/22 06:51:50;;;;;;;12.77;11.43;;;;;;;5.03;89.97;101775.75;5023974;28;20222;-59
2022/03/22 06:54:15;;;;;;;15.40;12.27;;;;;;;5.11;89.84;101773.47;5032909;28;20195;-58
2022/03/22 06:56:41;;;;;;;19.20;12.10;;;;;;;5.13;89.17;101774.41;5047557;28;20186;-59
2022/03/22 06:59:06;;;;;;;17.57;11.97;;;;;;;5.10;88.52;101785.41;5030973;28;20211;-59
2022/03/22 07:01:31;;;;;;;13.30;11.90;;;;;;;5.05;88.98;101784.38;5020989;28;20765;-60
2022/03/22 07:03:57;;;;;;;13.87;11.70;;;;;;;4.94;88.74;101783.97;5030553;28;20266;-60
2022/03/22 07:06:23;;;;;;;13.80;11.70;;;;;;;4.90;88.68;101784.66;5027039;28;20204;-59
2022/03/22 07:08:48;;;;;;;11.87;10.67;;;;;;;4.91;88.05;101788.97;5025818;28;20733;-59
2022/03/22 07:13:58;;;;;;;12.43;10.70;;;;;;;5.18;88.35;101789.16;5028699;28;20241;-60
2022/03/22 07:16:27;;;;;;;12.97;11.63;;;;;;;5.36;87.88;101785.50;5028155;28;20262;-59
2022/03/22 07:18:53;;;;;;;14.63;12.30;;;;;;;5.49;87.11;101791.94;5026489;28;20209;-58
2022/03/22 07:21:18;;;;;;;13.53;11.23;;;;;;;5.57;86.74;101792.22;5034528;28;20654;-59
2022/03/22 07:23:43;;;;;;;12.37;11.07;;;;;;;5.64;86.61;101799.34;5043175;28;20246;-60
2022/03/22 07:26:09;;;;;;;16.60;11.60;;;;;;;5.66;85.49;101795.16;5036472;28;20258;-61
2022/03/22 07:28:35;;;;;;;14.50;12.60;;;;;;;5.69;85.02;101802.94;5015958;28;20293;-60
2022/03/22 07:31:01;;;;;;;12.67;11.10;;;;;;;5.73;84.48;101798.81;5011895;28;20322;-59
2022/03/22 07:33:27;;;;;;;14.20;12.70;;;;;;;5.74;84.37;101796.28;5020801;28;20263;-61
2022/03/22 07:35:52;;;;;;;13.53;11.87;;;;;;;5.84;84.29;101801.72;5019892;28;20276;-59
2022/03/22 07:38:18;;;;;;;13.03;11.60;;;;;;;5.92;83.91;101803.75;5026830;28;20552;-58
2022/03/22 07:40:43;;;;;;;17.17;12.13;;;;;;;6.02;83.43;101801.53;5051282;28;20182;-58
2022/03/22 07:43:08;;;;;;;13.27;11.87;;;;;;;6.13;83.47;101797.63;5034172;28;20179;-59
2022/03/22 07:45:34;;;;;;;14.03;12.53;;;;;;;6.25;83.43;101810.88;5029497;28;20977;-59
2022/03/22 07:48:00;;;;;;;14.13;12.53;;;;;;;6.37;83.18;101806.97;5029867;28;20230;-58
2022/03/22 07:53:10;;;;;;;13.67;11.60;;;;;;;6.50;82.73;101809.16;5029963;28;20249;-59
2022/03/22 07:55:40;;;;;;;15.30;13.70;;;;;;;6.60;82.72;101812.00;5019352;28;20201;-58
2022/03/22 07:58:07;;;;;;;15.53;12.80;;;;;;;6.65;82.36;101813.03;5024092;28;20212;-61
2022/03/22 08:00:37;;;;;;;14.50;13.10;;;;;;;6.64;81.82;101808.72;5041411;28;20187;-58
2022/03/22 08:03:05;;;;;;;14.37;12.97;;;;;;;6.65;81.82;101823.31;5028339;28;20633;-61
2022/03/22 08:05:34;;;;;;;18.60;14.43;;;;;;;6.63;81.29;101812.09;5034274;28;20223;-57
2022/03/22 08:08:00;;;;;;;16.37;14.67;;;;;;;6.62;81.40;101824.06;5038155;28;20210;-60
2022/03/22 08:10:26;;;;;;;16.77;14.97;;;;;;;6.67;81.17;101822.53;5028753;28;20189;-59
2022/03/22 08:12:52;;;;;;;18.10;14.87;;;;;;;6.69;80.10;101827.72;5015817;28;20219;-58
2022/03/22 08:15:18;;;;;;;15.77;14.17;;;;;;;6.70;80.19;101825.22;5044806;28;20275;-58
2022/03/22 08:17:44;;;;;;;14.90;13.30;;;;;;;6.82;80.86;101829.00;5020626;28;20260;-58
2022/03/22 08:20:11;;;;;;;19.40;15.13;;;;;;;6.93;80.79;101831.91;5022972;28;20199;-58
2022/03/22 08:22:51;;;;;;;15.47;13.83;;;;;;;7.04;80.63;101827.94;5025632;28;20190;-59
2022/03/22 08:25:37;;;;;;;15.53;14.00;;;;;;;7.19;80.44;101826.66;5014734;28;20564;-59
2022/03/22 08:28:05;;;;;;;15.57;13.77;;;;;;;7.28;79.88;101825.25;5019741;28;20301;-60
2022/03/22 08:30:32;;;;;;;14.67;13.00;;;;;;;7.36;79.64;101825.47;5025650;28;20595;-58
2022/03/22 08:32:59;;;;;;;13.77;12.37;;;;;;;7.42;79.68;101823.06;5028880;28;20863;-58
2022/03/22 08:35:25;;;;;;;14.07;12.57;;;;;;;7.50;79.36;101820.69;5033112;28;20181;-58
2022/03/22 08:37:52;;;;;;;13.57;12.17;;;;;;;7.62;79.30;101817.59;5027953;28;20226;-58
2022/03/22 08:40:18;;;;;;;15.37;13.77;;;;;;;7.73;78.68;101818.75;5014115;28;20182;-58
2022/03/22 08:42:44;;;;;;;15.53;13.93;;;;;;;7.82;78.74;101818.13;5014623;28;20194;-58
2022/03/22 08:45:12;;;;;;;14.33;12.83;;;;;;;7.93;78.64;101810.69;5012745;28;20284;-58
2022/03/22 08:47:40;;;;;;;14.17;12.77;;;;;;;8.05;79.00;101812.75;5025365;28;20246;-59
2022/03/22 08:50:07;;;;;;;15.00;12.80;;;;;;;8.16;78.79;101813.03;5015073;28;20564;-58
2022/03/22 08:52:32;;;;;;;14.80;12.17;;;;;;;8.24;78.10;101814.94;5010143;28;20175;-59
2022/03/22 08:54:58;;;;;;;12.97;11.77;;;;;;;8.33;77.96;101813.44;5025904;28;20198;-59
2022/03/22 08:57:23;;;;;;;14.07;12.33;;;;;;;8.42;77.97;101812.78;5028717;28;20698;-59
2022/03/22 08:59:48;;;;;;;13.60;12.30;;;;;;;8.51;77.54;101815.63;5020581;28;20213;-59
2022/03/22 09:02:14;;;;;;;13.50;12.10;;;;;;;8.58;76.90;101817.53;5019840;28;20587;-59
2022/03/22 09:07:23;;;;;;;21.23;13.00;;;;;;;8.76;75.85;101811.06;5023263;28;20852;-59
2022/03/22 09:09:49;;;;;;;15.00;13.47;;;;;;;8.79;73.96;101813.69;5026597;28;20214;-59
2022/03/22 09:12:14;;;;;;;14.23;12.83;;;;;;;8.74;74.18;101817.88;5023832;28;20195;-59
2022/03/22 09:14:39;;;;;;;13.70;12.20;;;;;;;8.78;74.46;101817.09;5025047;28;20199;-58
2022/03/22 09:17:06;;;;;;;12.80;11.43;;;;;;;8.87;75.09;101822.50;5022549;28;20228;-59
2022/03/22 09:19:34;;;;;;;14.57;13.07;;;;;;;8.91;73.69;101816.56;5024325;28;22104;-58
2022/03/22 09:22:00;;;;;;;14.60;12.90;;;;;;;8.90;73.67;101812.25;5023555;28;20190;-59
2022/03/22 09:24:25;;;;;;;14.57;13.07;;;;;;;8.99;73.89;101820.19;5022716;28;20197;-58
2022/03/22 09:26:51;;;;;;;13.63;11.97;;;;;;;9.15;74.43;101821.38;5025907;28;20230;-59
2022/03/22 09:29:16;;;;;;;14.77;12.80;;;;;;;9.28;74.23;101819.94;5027890;28;20349;-59
2022/03/22 09:31:42;;;;;;;15.33;13.73;;;;;;;9.43;74.19;101815.94;5025786;28;20191;-59
2022/03/22 09:34:08;;;;;;;14.27;12.87;;;;;;;9.55;73.78;101808.41;5025899;28;20584;-59
2022/03/22 09:36:33;;;;;;;14.87;13.37;;;;;;;9.66;73.51;101811.22;5027234;28;20190;-58
2022/03/22 09:38:59;;;;;;;13.70;12.30;;;;;;;9.72;73.42;101801.00;5026880;28;20210;-59
2022/03/22 09:41:29;;;;;;;14.30;12.33;;;;;;;9.79;73.00;101816.63;5040719;28;20187;-59
2022/03/22 09:43:56;;;;;;;13.60;12.20;;;;;;;9.77;72.72;101809.69;5028940;28;20946;-59
2022/03/22 09:46:22;;;;;;;13.57;11.30;;;;;;;9.83;72.39;101810.66;5026063;28;20290;-59
2022/03/22 09:48:48;;;;;;;14.50;13.00;;;;;;;9.92;72.03;101816.00;5028029;28;20350;-58
2022/03/22 09:54:00;;;;;;;15.20;13.60;;;;;;;10.04;71.66;101807.59;5028758;28;20808;-59
2022/03/22 09:56:30;;;;;;;14.90;13.30;;;;;;;10.15;71.56;101800.03;5029462;28;20192;-58
2022/03/22 09:58:57;;;;;;;16.17;13.90;;;;;;;10.24;71.13;101807.94;5029548;28;20219;-59
2022/03/22 10:01:22;;;;;;;15.07;13.40;;;;;;;10.28;70.91;101804.56;5028582;28;20261;-59
2022/03/22 10:04:02;;;;;;;14.27;12.90;;;;;;;10.35;70.50;101801.25;5027468;28;20633;-59
2022/03/22 10:06:29;;;;;;;13.70;12.33;;;;;;;10.44;71.03;101808.28;5028664;28;20210;-59
2022/03/22 10:08:55;;;;;;;13.27;11.97;;;;;;;10.57;71.43;101803.34;5026640;28;20218;-58
2022/03/22 10:11:20;;;;;;;14.40;12.97;;;;;;;10.67;71.39;101803.47;5020989;28;20659;-59
2022/03/22 10:13:53;;;;;;;13.37;12.07;;;;;;;10.76;71.47;101801.88;5030974;28;20199;-60
2022/03/22 10:16:18;;;;;;;13.60;12.20;;;;;;;10.85;71.08;101801.16;5030067;28;20176;-58
2022/03/22 10:18:43;;;;;;;13.53;12.03;;;;;;;10.87;70.56;101799.44;5028630;28;20272;-59
2022/03/22 10:21:09;;;;;;;12.57;11.47;;;;;;;10.94;70.55;101801.25;5023318;28;20294;-58
2022/03/22 10:23:48;;;;;;;13.57;12.17;;;;;;;11.01;69.69;101790.16;5021321;28;20211;-59
2022/03/22 10:26:13;;;;;;;16.47;13.53;;;;;;;11.10;68.96;101794.59;5028845;28;20245;-59
2022/03/22 10:28:52;;;;;;;13.30;12.00;;;;;;;11.15;69.13;101786.88;5030063;28;20211;-59
2022/03/22 10:31:17;;;;;;;13.90;12.50;;;;;;;11.19;68.82;101788.66;5023921;28;20925;-58
2022/03/22 10:33:51;;;;;;;13.80;12.40;;;;;;;11.29;68.62;101793.09;5029112;28;20196;-58
2022/03/22 10:36:21;;;;;;;15.87;12.87;;;;;;;11.40;67.61;101795.81;5031649;28;20177;-58
2022/03/22 10:38:59;;;;;;;16.10;14.57;;;;;;;11.41;66.55;101780.28;5024181;28;20209;-58
2022/03/22 10:41:29;;;;;;;15.40;13.20;;;;;;;11.46;66.95;101782.91;5026051;28;20188;-58
2022/03/22 10:44:08;;;;;;;15.60;12.57;;;;;;;11.54;67.32;101778.69;5027741;28;20191;-59
2022/03/22 10:46:35;;;;;;;13.67;12.30;;;;;;;11.65;67.40;101785.72;5024103;28;20250;-59
2022/03/22 10:49:17;;;;;;;14.10;12.70;;;;;;;11.77;67.14;101780.66;5029666;28;20211;-59
2022/03/22 10:51:49;;;;;;;15.40;13.27;;;;;;;11.82;66.90;101778.09;5028675;28;20191;-58
2022/03/22 10:54:19;;;;;;;14.17;12.77;;;;;;;11.92;66.64;101773.88;5031276;28;20700;-59
2022/03/22 10:56:48;;;;;;;15.77;14.17;;;;;;;12.03;65.00;101773.16;5030929;28;20298;-59
2022/03/22 10:59:16;;;;;;;14.77;13.30;;;;;;;12.01;65.15;101768.81;5030911;28;20290;-59
2022/03/22 11:01:43;;;;;;;14.27;12.87;;;;;;;11.97;64.85;101770.47;5029751;28;20235;-59
2022/03/22 11:04:10;;;;;;;13.73;12.53;;;;;;;11.96;64.60;101770.47;5031732;28;20219;-59
2022/03/22 11:06:37;;;;;;;14.07;12.70;;;;;;;11.99;64.65;101768.78;5028339;28;20270;-58
2022/03/22 11:09:03;;;;;;;16.20;14.60;;;;;;;12.12;63.53;101763.69;5020911;28;20925;-59
2022/03/22 11:11:32;;;;;;;15.40;13.80;;;;;;;12.16;63.62;101760.28;5028010;28;20223;-59
2022/03/22 11:13:59;;;;;;;15.97;14.37;;;;;;;12.19;63.34;101762.91;5028357;28;20207;-58
2022/03/22 11:16:28;;;;;;;14.83;13.40;;;;;;;12.23;63.62;101759.47;5026524;28;20178;-59
2022/03/22 11:19:01;;;;;;;15.07;13.57;;;;;;;12.28;63.69;101752.59;5019399;28;20220;-59
2022/03/22 11:21:28;;;;;;;14.43;12.90;;;;;;;12.39;63.87;101751.81;5031258;28;20184;-59
2022/03/22 11:24:13;;;;;;;14.77;13.27;;;;;;;12.44;63.80;101750.97;5032042;28;20193;-58
2022/03/22 11:26:38;;;;;;;15.93;14.30;;;;;;;12.44;63.38;101744.91;5023001;28;20296;-58
2022/03/22 11:29:04;;;;;;;14.67;13.17;;;;;;;12.57;63.54;101748.47;5027251;28;20292;-58
2022/03/22 11:31:29;;;;;;;15.30;13.80;;;;;;;12.70;62.85;101745.06;5031329;28;20188;-58
2022/03/22 11:34:12;;;;;;;13.93;12.57;;;;;;;12.74;61.80;101745.94;5027914;28;20684;-58
2022/03/22 11:36:48;;;;;;;14.77;13.20;;;;;;;12.78;62.24;101739.91;5023287;28;20197;-58
2022/03/22 11:39:18;;;;;;;16.43;14.70;;;;;;;12.76;61.80;101733.84;5027005;28;20209;-58
2022/03/22 11:44:34;;;;;;;16.77;14.73;;;;;;;12.94;62.07;101731.34;5015825;28;20226;-58
2022/03/22 11:47:08;;;;;;;16.23;14.43;;;;;;;12.97;61.52;101733.06;5029488;28;20216;-58
2022/03/22 11:50:11;;;;;;;15.97;13.73;;;;;;;13.03;61.31;101729.63;5026676;28;20212;-58
2022/03/22 11:52:41;;;;;;;14.37;12.97;;;;;;;13.08;61.62;101725.31;4992908;28;21631;-58
2022/03/22 11:55:22;;;;;;;13.43;11.93;;;;;;;13.13;61.84;101723.63;5024880;28;20220;-57
2022/03/22 11:57:52;;;;;;;13.57;12.17;;;;;;;13.22;61.79;101717.59;5025605;28;20203;-57
2022/03/22 12:00:37;;;;;;;16.93;14.73;;;;;;;13.31;60.90;101708.94;5019288;28;20256;-60
2022/03/22 12:03:08;;;;;;;15.50;13.80;;;;;;;13.33;60.48;101710.69;5016692;28;20212;-59
2022/03/22 12:05:34;;;;;;;13.97;12.53;;;;;;;13.42;60.66;101712.47;5021426;28;20328;-58