Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:36;;;;;;;160.17;23.87;;;10.10;99.90;;;;;;4180739;28;20021;-60
2022/10/14 00:02:37;;;;;;;87.20;20.60;;;10.10;99.90;;;;;;4179523;28;20025;-63
2022/10/14 00:04:39;;;;;;;227.30;26.17;;;10.10;99.90;;;;;;4179831;28;20087;-63
2022/10/14 00:06:40;;;;;;;122.43;20.57;;;10.10;99.90;;;;;;4179265;28;20454;-63
2022/10/14 00:08:41;;;;;;;165.00;21.63;;;10.10;99.90;;;;;;4180544;28;20048;-64
2022/10/14 00:10:42;;;;;;;218.83;26.30;;;10.00;99.90;;;;;;4179585;28;20033;-61
2022/10/14 00:12:44;;;;;;;150.90;23.57;;;10.00;99.90;;;;;;4180111;28;20045;-60
2022/10/14 00:14:45;;;;;;;213.53;25.73;;;10.00;99.90;;;;;;4179853;28;20086;-61
2022/10/14 00:16:50;;;;;;;211.80;22.53;;;9.90;99.90;;;;;;4178534;28;20103;-60
2022/10/14 00:18:51;;;;;;;156.27;22.87;;;9.90;99.90;;;;;;4178567;28;20114;-64
2022/10/14 00:21:01;;;;;;;122.63;20.80;;;9.90;99.90;;;;;;4179947;28;20021;-60
2022/10/14 00:23:02;;;;;;;107.37;19.50;;;9.90;99.90;;;;;;4174609;28;20036;-63
2022/10/14 00:25:04;;;;;;;163.30;22.57;;;9.90;99.90;;;;;;4179813;28;20423;-61
2022/10/14 00:27:05;;;;;;;144.17;20.97;;;9.90;99.90;;;;;;4179662;28;20020;-63
2022/10/14 00:29:11;;;;;;;98.47;19.43;;;9.90;99.90;;;;;;4178933;28;20094;-64
2022/10/14 00:31:13;;;;;;;112.17;17.17;;;9.90;99.90;;;;;;4179514;28;20033;-64
2022/10/14 00:33:14;;;;;;;141.90;21.23;;;9.90;99.90;;;;;;4179449;28;20447;-64
2022/10/14 00:35:15;;;;;;;99.40;18.70;;;9.80;99.90;;;;;;4179741;28;20033;-61
2022/10/14 00:37:16;;;;;;;138.53;20.30;;;9.80;99.90;;;;;;4179142;28;20476;-62
2022/10/14 00:39:18;;;;;;;96.80;16.53;;;9.80;99.90;;;;;;4180316;28;20901;-63
2022/10/14 00:41:22;;;;;;;113.43;19.30;;;9.80;99.90;;;;;;4178112;28;20443;-63
2022/10/14 00:43:25;;;;;;;91.07;16.37;;;9.80;99.90;;;;;;4180484;28;20033;-61
2022/10/14 00:45:26;;;;;;;175.03;22.27;;;9.80;99.90;;;;;;4178995;28;20055;-61
2022/10/14 00:47:29;;;;;;;76.77;17.13;;;9.80;99.90;;;;;;4180195;28;20051;-64
2022/10/14 00:49:35;;;;;;;78.77;16.37;;;9.80;99.90;;;;;;4178263;28;20037;-61
2022/10/14 00:51:38;;;;;;;87.40;18.63;;;9.80;99.90;;;;;;4179388;28;20118;-62
2022/10/14 00:53:42;;;;;;;67.37;17.97;;;9.80;99.90;;;;;;4178841;28;20033;-62
2022/10/14 00:55:43;;;;;;;94.90;16.80;;;9.80;99.90;;;;;;4178793;28;20044;-62
2022/10/14 00:57:44;;;;;;;97.40;19.10;;;9.80;99.90;;;;;;4178717;28;20097;-62
2022/10/14 00:59:46;;;;;;;90.30;17.37;;;9.80;99.90;;;;;;4179777;28;20059;-61
2022/10/14 01:01:47;;;;;;;95.70;16.80;;;9.80;99.90;;;;;;4178332;28;20669;-62
2022/10/14 01:03:48;;;;;;;80.03;17.03;;;9.80;99.90;;;;;;4183160;28;20129;-62
2022/10/14 01:05:58;;;;;;;108.13;18.63;;;9.80;99.90;;;;;;4194558;28;20091;-62
2022/10/14 01:08:06;;;;;;;59.90;16.40;;;9.80;99.90;;;;;;4194901;28;20105;-61
2022/10/14 01:10:24;;;;;;;125.73;19.07;;;9.80;99.90;;;;;;4195772;28;20633;-64
2022/10/14 01:12:36;;;;;;;94.80;16.90;;;9.80;99.90;;;;;;4195030;28;20044;-62
2022/10/14 01:15:12;;;;;;;59.43;16.13;;;9.80;99.90;;;;;;4195910;28;20070;-61
2022/10/14 01:17:22;;;;;;;61.17;14.67;;;9.80;99.90;;;;;;4154569;28;20110;-62
2022/10/14 01:19:50;;;;;;;74.70;15.75;;;9.80;99.90;;;;;;4194091;28;20078;-64
2022/10/14 01:21:59;;;;;;;91.47;17.40;;;9.80;99.90;;;;;;4195093;28;20546;-63
2022/10/14 01:24:09;;;;;;;95.07;16.80;;;9.80;99.90;;;;;;4194705;28;20502;-62
2022/10/14 01:26:39;;;;;;;90.90;17.13;;;9.80;99.90;;;;;;4195489;28;20089;-60
2022/10/14 01:28:53;;;;;;;91.97;18.85;;;9.70;99.90;;;;;;4194312;28;20121;-62
2022/10/14 01:31:00;;;;;;;33.07;13.87;;;9.80;99.90;;;;;;4196020;28;20082;-64
2022/10/14 01:33:23;;;;;;;48.50;15.73;;;9.80;99.90;;;;;;4194041;28;20044;-62
2022/10/14 01:35:31;;;;;;;71.37;16.93;;;9.90;99.90;;;;;;4195204;28;20153;-61
2022/10/14 01:37:37;;;;;;;76.50;16.70;;;9.90;99.90;;;;;;4194815;28;20054;-61
2022/10/14 01:39:56;;;;;;;91.70;16.67;;;9.90;99.90;;;;;;4195848;28;20526;-64
2022/10/14 01:42:04;;;;;;;37.97;15.20;;;9.90;99.90;;;;;;4178116;28;20041;-63
2022/10/14 01:44:11;;;;;;;110.10;18.43;;;9.90;99.90;;;;;;4179145;28;20562;-62
2022/10/14 01:46:12;;;;;;;36.57;15.20;;;9.90;99.90;;;;;;4177592;28;20048;-61
2022/10/14 01:48:18;;;;;;;44.20;15.77;;;9.90;99.90;;;;;;4179003;28;20554;-62
2022/10/14 01:50:23;;;;;;;64.10;18.30;;;9.90;99.90;;;;;;4188826;28;20086;-61
2022/10/14 01:52:30;;;;;;;35.03;16.23;;;10.00;99.90;;;;;;4195614;28;20040;-65
2022/10/14 01:54:36;;;;;;;36.00;14.20;;;10.00;99.90;;;;;;4194552;28;20093;-62
2022/10/14 01:56:38;;;;;;;44.97;15.30;;;10.00;99.90;;;;;;4194488;28;20083;-61
2022/10/14 01:58:41;;;;;;;32.10;14.03;;;10.00;99.90;;;;;;4194265;28;20078;-62
2022/10/14 02:00:42;;;;;;;46.80;14.93;;;10.00;99.90;;;;;;4195246;28;20032;-63
2022/10/14 02:02:43;;;;;;;44.83;15.03;;;10.00;99.90;;;;;;4194252;28;20024;-61
2022/10/14 02:04:44;;;;;;;26.80;14.37;;;9.90;99.90;;;;;;4182536;28;20102;-63
2022/10/14 02:07:04;;;;;;;39.57;14.63;;;10.00;99.90;;;;;;4177091;28;20083;-61
2022/10/14 02:09:18;;;;;;;34.40;14.10;;;10.00;99.90;;;;;;4178673;28;20560;-64
2022/10/14 02:11:21;;;;;;;31.40;14.67;;;10.00;99.90;;;;;;4177396;28;20041;-62
2022/10/14 02:13:36;;;;;;;37.23;14.57;;;10.00;99.90;;;;;;4178985;28;20037;-62
2022/10/14 02:16:07;;;;;;;37.30;14.27;;;10.00;99.90;;;;;;4176961;28;20041;-63
2022/10/14 02:18:17;;;;;;;32.13;14.20;;;10.00;99.90;;;;;;4178813;28;20055;-65
2022/10/14 02:20:26;;;;;;;33.17;13.20;;;10.00;99.90;;;;;;4177396;28;20029;-63
2022/10/14 02:22:34;;;;;;;27.97;13.47;;;10.00;99.90;;;;;;4177893;28;20063;-62
2022/10/14 02:24:41;;;;;;;28.43;13.33;;;10.10;99.90;;;;;;4177203;28;20024;-63
2022/10/14 02:26:43;;;;;;;27.63;13.17;;;10.10;99.90;;;;;;4177649;28;20102;-64
2022/10/14 02:28:46;;;;;;;33.37;14.43;;;10.10;99.90;;;;;;4176607;28;20143;-62
2022/10/14 02:30:55;;;;;;;39.23;16.30;;;10.10;99.90;;;;;;4177169;28;20041;-62
2022/10/14 02:32:59;;;;;;;36.50;15.27;;;10.10;99.90;;;;;;4176756;28;20055;-62
2022/10/14 02:35:01;;;;;;;39.80;15.83;;;10.10;99.90;;;;;;4177474;28;20055;-62
2022/10/14 02:37:03;;;;;;;40.37;15.03;;;10.10;99.90;;;;;;4176760;28;20075;-64
2022/10/14 02:39:08;;;;;;;35.37;14.93;;;10.10;99.90;;;;;;4177720;28;20032;-65
2022/10/14 02:41:14;;;;;;;34.73;15.87;;;10.10;99.90;;;;;;4176525;28;20044;-65
2022/10/14 02:43:16;;;;;;;34.60;14.67;;;10.20;99.90;;;;;;4176881;28;20112;-61
2022/10/14 02:45:18;;;;;;;36.03;14.67;;;10.10;99.90;;;;;;4177811;28;20029;-63
2022/10/14 02:47:20;;;;;;;28.63;13.80;;;10.20;99.90;;;;;;4176354;28;20036;-62
2022/10/14 02:49:22;;;;;;;35.47;15.07;;;10.20;99.90;;;;;;4176323;28;20049;-65
2022/10/14 02:51:23;;;;;;;38.50;15.00;;;10.20;99.90;;;;;;4177312;28;20428;-61
2022/10/14 02:53:24;;;;;;;31.00;14.07;;;10.30;99.90;;;;;;4177205;28;20041;-65
2022/10/14 02:55:26;;;;;;;32.87;14.10;;;10.30;99.90;;;;;;4176404;28;20099;-65
2022/10/14 02:57:27;;;;;;;33.10;14.30;;;10.30;99.90;;;;;;4178193;28;20032;-62
2022/10/14 02:59:28;;;;;;;33.37;14.10;;;10.40;99.90;;;;;;4177141;28;20037;-63
2022/10/14 03:01:29;;;;;;;32.60;15.00;;;10.40;99.90;;;;;;4177970;28;20035;-64
2022/10/14 03:03:31;;;;;;;31.47;14.40;;;10.40;99.90;;;;;;4176652;28;20029;-63
2022/10/14 03:05:32;;;;;;;30.80;12.93;;;10.40;99.90;;;;;;4159893;28;20080;-63
2022/10/14 03:07:33;;;;;;;25.37;12.67;;;10.50;99.90;;;;;;4176382;28;20377;-60
2022/10/14 03:09:34;;;;;;;29.47;14.70;;;10.50;99.90;;;;;;4176907;28;20045;-62
2022/10/14 03:11:35;;;;;;;32.83;15.30;;;10.50;99.90;;;;;;4176927;28;20029;-64
2022/10/14 03:13:36;;;;;;;37.03;16.47;;;10.50;99.90;;;;;;4177931;28;20031;-62
2022/10/14 03:15:37;;;;;;;34.50;15.47;;;10.50;99.90;;;;;;4176896;28;20267;-63
2022/10/14 03:17:38;;;;;;;34.03;15.33;;;10.50;99.90;;;;;;4177226;28;20155;-61
2022/10/14 03:19:40;;;;;;;34.73;15.23;;;10.50;99.90;;;;;;4177015;28;20456;-63
2022/10/14 03:21:41;;;;;;;34.47;15.73;;;10.60;99.90;;;;;;4177014;28;20033;-63
2022/10/14 03:23:42;;;;;;;40.07;15.93;;;10.60;99.90;;;;;;4178176;28;20029;-63
2022/10/14 03:25:44;;;;;;;45.97;17.17;;;10.60;99.90;;;;;;4176148;28;20028;-60
2022/10/14 03:27:45;;;;;;;42.63;17.33;;;10.60;99.90;;;;;;4178035;28;20059;-61
2022/10/14 03:29:46;;;;;;;53.47;19.97;;;10.50;99.90;;;;;;4176952;28;20040;-65
2022/10/14 03:31:47;;;;;;;53.17;18.97;;;10.40;99.90;;;;;;4177126;28;20091;-62
2022/10/14 03:33:48;;;;;;;53.50;20.07;;;10.40;99.90;;;;;;4176167;28;20036;-62
2022/10/14 03:35:49;;;;;;;56.40;20.43;;;10.40;99.90;;;;;;4177138;28;20033;-66
2022/10/14 03:37:52;;;;;;;59.43;20.80;;;10.30;99.90;;;;;;4176775;28;20091;-61
2022/10/14 03:39:53;;;;;;;71.53;21.23;;;10.30;99.90;;;;;;4176783;28;20049;-61
2022/10/14 03:41:54;;;;;;;64.00;21.90;;;10.30;99.90;;;;;;4176490;28;20025;-62
2022/10/14 03:43:56;;;;;;;67.90;21.67;;;10.30;99.90;;;;;;4176941;28;20056;-62
2022/10/14 03:45:57;;;;;;;66.03;22.13;;;10.20;99.90;;;;;;4174508;28;20033;-61
2022/10/14 03:47:58;;;;;;;78.57;21.87;;;10.30;99.90;;;;;;4176912;28;20539;-61
2022/10/14 03:49:59;;;;;;;99.00;21.17;;;10.30;99.90;;;;;;4176055;28;20049;-62
2022/10/14 03:52:00;;;;;;;80.13;21.07;;;10.30;99.90;;;;;;4179084;28;20092;-61
2022/10/14 03:54:01;;;;;;;78.40;22.67;;;10.20;99.90;;;;;;4180273;28;20075;-62
2022/10/14 03:56:03;;;;;;;91.50;25.97;;;10.20;99.90;;;;;;4179069;28;20036;-64
2022/10/14 03:58:05;;;;;;;87.00;23.30;;;10.20;99.90;;;;;;4180328;28;20392;-64
2022/10/14 04:00:08;;;;;;;82.40;23.27;;;10.20;99.90;;;;;;4178223;28;20033;-64
2022/10/14 04:02:09;;;;;;;117.97;27.83;;;10.20;99.90;;;;;;4163413;28;20099;-65
2022/10/14 04:04:10;;;;;;;90.93;25.20;;;10.20;99.90;;;;;;4162727;28;20049;-63
2022/10/14 04:06:15;;;;;;;92.77;27.47;;;10.30;99.90;;;;;;4172764;28;20079;-62
2022/10/14 04:08:16;;;;;;;80.57;25.33;;;10.30;99.90;;;;;;4178628;28;20045;-62
2022/10/14 04:10:17;;;;;;;83.03;26.07;;;10.30;99.90;;;;;;4180434;28;20106;-62
2022/10/14 04:12:18;;;;;;;84.77;25.37;;;10.40;99.90;;;;;;4173050;28;20362;-65
2022/10/14 04:14:19;;;;;;;60.90;21.33;;;10.40;99.90;;;;;;4181852;28;20481;-61
2022/10/14 04:16:20;;;;;;;55.93;21.43;;;10.50;99.90;;;;;;4191726;28;20045;-61
2022/10/14 04:18:22;;;;;;;43.63;17.63;;;10.40;99.90;;;;;;4184788;28;20048;-61
2022/10/14 04:20:23;;;;;;;44.17;18.77;;;10.50;99.90;;;;;;4190402;28;20049;-63
2022/10/14 04:22:24;;;;;;;39.47;15.97;;;10.40;99.90;;;;;;4185242;28;20459;-63
2022/10/14 04:24:25;;;;;;;37.43;15.67;;;10.40;99.90;;;;;;4184684;28;20087;-60
2022/10/14 04:26:26;;;;;;;43.77;15.70;;;10.50;99.90;;;;;;4171894;28;20076;-61
2022/10/14 04:28:27;;;;;;;38.00;15.77;;;10.40;99.90;;;;;;4178900;28;20083;-61
2022/10/14 04:30:28;;;;;;;40.53;16.70;;;10.40;99.90;;;;;;4178375;28;20049;-63
2022/10/14 04:32:29;;;;;;;34.83;15.77;;;10.40;99.90;;;;;;4179081;28;20049;-61
2022/10/14 04:34:31;;;;;;;36.23;16.57;;;10.40;99.90;;;;;;4177023;28;20110;-61
2022/10/14 04:36:32;;;;;;;37.47;15.57;;;10.40;99.90;;;;;;4155980;28;20041;-61
2022/10/14 04:38:33;;;;;;;37.87;17.60;;;10.40;99.90;;;;;;4178051;28;20033;-61
2022/10/14 04:40:34;;;;;;;35.37;15.23;;;10.40;99.90;;;;;;4157877;28;20030;-61
2022/10/14 04:42:35;;;;;;;37.10;16.03;;;10.40;99.90;;;;;;4177997;28;20538;-62
2022/10/14 04:44:36;;;;;;;42.27;16.97;;;10.50;99.90;;;;;;4179410;28;20407;-63
2022/10/14 04:46:37;;;;;;;38.23;16.30;;;10.50;99.90;;;;;;4179092;28;20067;-64
2022/10/14 04:48:38;;;;;;;34.67;14.63;;;10.50;99.90;;;;;;4177847;28;20121;-62
2022/10/14 04:50:40;;;;;;;32.23;15.13;;;10.50;99.90;;;;;;4178266;28;20382;-61
2022/10/14 04:52:41;;;;;;;37.07;15.50;;;10.50;99.90;;;;;;4178682;28;20091;-61
2022/10/14 04:54:42;;;;;;;37.83;16.50;;;10.50;99.90;;;;;;4179561;28;20029;-62
2022/10/14 04:56:43;;;;;;;42.90;17.10;;;10.50;99.90;;;;;;4178500;28;20028;-63
2022/10/14 04:58:44;;;;;;;38.57;16.13;;;10.50;99.90;;;;;;4179699;28;20071;-62
2022/10/14 05:00:46;;;;;;;37.60;16.97;;;10.50;99.90;;;;;;4178183;28;20033;-62
2022/10/14 05:02:47;;;;;;;42.73;18.23;;;10.50;99.90;;;;;;4178293;28;20071;-62
2022/10/14 05:04:48;;;;;;;39.27;17.10;;;10.50;99.90;;;;;;4176998;28;20469;-62
2022/10/14 05:06:49;;;;;;;46.03;18.77;;;10.50;99.90;;;;;;4178609;28;20094;-62
2022/10/14 05:08:50;;;;;;;44.27;16.90;;;10.60;99.90;;;;;;4178277;28;20078;-65
2022/10/14 05:10:51;;;;;;;48.23;19.33;;;10.50;99.90;;;;;;4179250;28;20131;-63
2022/10/14 05:12:53;;;;;;;44.83;18.37;;;10.50;99.90;;;;;;4177382;28;20033;-64
2022/10/14 05:14:54;;;;;;;44.27;17.97;;;10.50;99.90;;;;;;4178633;28;20445;-62
2022/10/14 05:16:55;;;;;;;38.47;17.87;;;10.40;99.90;;;;;;4178508;28;20025;-61
2022/10/14 05:18:56;;;;;;;42.90;18.97;;;10.40;99.90;;;;;;4178779;28;20118;-62
2022/10/14 05:20:58;;;;;;;36.27;15.00;;;10.40;99.90;;;;;;4178681;28;20079;-62
2022/10/14 05:22:59;;;;;;;36.20;16.17;;;10.40;99.90;;;;;;4178337;28;20020;-62
2022/10/14 05:25:01;;;;;;;34.70;14.77;;;10.40;99.90;;;;;;4178510;28;20036;-61
2022/10/14 05:27:02;;;;;;;40.37;16.03;;;10.40;99.90;;;;;;4178060;28;20033;-62
2022/10/14 05:29:03;;;;;;;36.17;16.80;;;10.40;99.90;;;;;;4179109;28;20519;-62
2022/10/14 05:31:05;;;;;;;36.23;16.87;;;10.40;99.90;;;;;;4178175;28;20633;-62
2022/10/14 05:33:06;;;;;;;33.60;15.27;;;10.50;99.90;;;;;;4179348;28;20033;-62
2022/10/14 05:35:07;;;;;;;42.43;16.40;;;10.40;99.90;;;;;;4177812;28;20079;-62
2022/10/14 05:37:08;;;;;;;36.57;16.30;;;10.50;99.90;;;;;;4178990;28;20527;-62
2022/10/14 05:39:10;;;;;;;38.57;15.83;;;10.50;99.90;;;;;;4159456;28;20089;-62
2022/10/14 05:41:11;;;;;;;37.90;15.87;;;10.50;99.90;;;;;;4179007;28;20079;-62
2022/10/14 05:43:12;;;;;;;38.03;15.23;;;10.60;99.90;;;;;;4177456;28;20028;-62
2022/10/14 05:45:13;;;;;;;39.97;17.53;;;10.60;99.90;;;;;;4178800;28;20029;-67
2022/10/14 05:47:14;;;;;;;36.67;16.57;;;10.60;99.90;;;;;;4177223;28;20099;-62
2022/10/14 05:49:16;;;;;;;43.20;19.00;;;10.60;99.90;;;;;;4177328;28;20071;-62
2022/10/14 05:51:20;;;;;;;43.50;19.90;;;10.60;99.90;;;;;;4177686;28;20116;-62
2022/10/14 05:53:21;;;;;;;42.60;18.17;;;10.60;99.90;;;;;;4177896;28;20443;-62
2022/10/14 05:55:22;;;;;;;35.43;16.70;;;10.50;99.90;;;;;;4178490;28;20025;-62
2022/10/14 05:57:23;;;;;;;40.17;17.87;;;10.60;99.90;;;;;;4177604;28;20453;-63
2022/10/14 05:59:28;;;;;;;36.27;17.13;;;10.60;99.90;;;;;;4177985;28;20087;-61
2022/10/14 06:01:33;;;;;;;39.07;17.13;;;10.60;99.90;;;;;;4159284;28;20068;-60
2022/10/14 06:03:35;;;;;;;41.30;17.63;;;10.60;99.90;;;;;;4177594;28;20041;-62
2022/10/14 06:05:36;;;;;;;50.23;19.30;;;10.60;99.90;;;;;;4177354;28;20038;-62
2022/10/14 06:07:37;;;;;;;51.50;18.87;;;10.60;99.90;;;;;;4178136;28;20074;-63
2022/10/14 06:09:38;;;;;;;53.73;18.97;;;10.60;99.90;;;;;;4177429;28;20110;-62
2022/10/14 06:11:39;;;;;;;57.63;25.40;;;10.60;99.90;;;;;;4178278;28;20440;-63
2022/10/14 06:13:41;;;;;;;71.40;29.93;;;10.70;99.90;;;;;;4176988;28;20033;-63
2022/10/14 06:15:42;;;;;;;74.87;31.17;;;10.70;99.90;;;;;;4178189;28;20036;-63
2022/10/14 06:17:43;;;;;;;69.93;29.17;;;10.70;99.90;;;;;;4176721;28;20082;-62
2022/10/14 06:19:44;;;;;;;85.97;33.37;;;10.60;99.90;;;;;;4177807;28;20086;-64
2022/10/14 06:21:45;;;;;;;78.87;32.73;;;10.60;99.90;;;;;;4176448;28;20803;-63
2022/10/14 06:23:46;;;;;;;60.90;26.83;;;10.70;99.90;;;;;;4177552;28;20461;-62
2022/10/14 06:25:47;;;;;;;75.07;30.37;;;10.70;99.90;;;;;;4177756;28;20086;-62
2022/10/14 06:27:48;;;;;;;114.90;44.97;;;10.70;99.90;;;;;;4177040;28;20512;-64
2022/10/14 06:29:50;;;;;;;110.63;49.77;;;10.80;99.90;;;;;;4177800;28;20091;-61
2022/10/14 06:31:51;;;;;;;101.53;45.57;;;10.80;99.90;;;;;;4176858;28;20013;-61
2022/10/14 06:33:52;;;;;;;104.57;44.43;;;10.80;99.90;;;;;;4176806;28;20044;-61
2022/10/14 06:35:53;;;;;;;104.17;41.17;;;10.90;99.90;;;;;;4176055;28;20167;-61
2022/10/14 06:37:55;;;;;;;99.97;41.43;;;10.90;99.90;;;;;;4177291;28;20087;-63
2022/10/14 06:39:56;;;;;;;90.70;38.43;;;11.00;99.90;;;;;;4176905;28;20431;-63
2022/10/14 06:41:57;;;;;;;98.33;39.87;;;11.00;99.90;;;;;;4177184;28;20075;-61
2022/10/14 06:43:59;;;;;;;102.23;40.47;;;11.00;99.90;;;;;;4176556;28;20029;-62
2022/10/14 06:46:02;;;;;;;102.20;41.30;;;11.10;99.90;;;;;;4177721;28;20443;-62
2022/10/14 06:48:04;;;;;;;100.63;43.13;;;11.10;99.90;;;;;;4175801;28;20037;-62
2022/10/14 06:50:05;;;;;;;101.40;41.90;;;11.20;99.90;;;;;;4177321;28;20044;-61
2022/10/14 06:52:06;;;;;;;97.90;41.30;;;11.20;99.90;;;;;;4176254;28;20071;-63
2022/10/14 06:54:08;;;;;;;98.53;41.60;;;11.20;99.90;;;;;;4176412;28;20048;-61
2022/10/14 06:56:10;;;;;;;98.43;40.50;;;11.30;99.90;;;;;;4177205;28;20032;-63
2022/10/14 06:58:12;;;;;;;89.30;38.00;;;11.30;99.90;;;;;;4176151;28;20033;-63
2022/10/14 07:00:13;;;;;;;76.10;32.60;;;11.40;99.90;;;;;;4159670;28;20087;-61
2022/10/14 07:02:14;;;;;;;94.90;34.33;;;11.40;99.90;;;;;;4176834;28;20033;-61
2022/10/14 07:04:15;;;;;;;83.23;34.30;;;11.40;99.90;;;;;;4177561;28;20037;-62
2022/10/14 07:06:16;;;;;;;83.87;33.70;;;11.50;99.90;;;;;;4176087;28;20095;-62
2022/10/14 07:08:17;;;;;;;72.23;31.47;;;11.50;99.90;;;;;;4177704;28;20062;-62
2022/10/14 07:10:19;;;;;;;65.10;25.90;;;11.50;99.90;;;;;;4176440;28;20136;-64
2022/10/14 07:12:20;;;;;;;58.80;23.00;;;11.60;99.90;;;;;;4177904;28;20439;-61
2022/10/14 07:14:21;;;;;;;65.33;24.77;;;11.60;99.90;;;;;;4176721;28;20041;-62
2022/10/14 07:16:22;;;;;;;59.47;24.57;;;11.70;99.90;;;;;;4177888;28;20041;-63
2022/10/14 07:18:23;;;;;;;60.87;26.00;;;11.80;99.90;;;;;;4176732;28;20021;-64
2022/10/14 07:20:25;;;;;;;62.30;24.43;;;11.90;99.90;;;;;;4177369;28;20453;-63
2022/10/14 07:22:26;;;;;;;56.27;24.57;;;12.00;99.90;;;;;;4176293;28;20033;-62
2022/10/14 07:24:27;;;;;;;54.17;21.10;;;12.00;99.90;;;;;;4175928;28;20084;-61
2022/10/14 07:26:31;;;;;;;41.90;18.47;;;12.10;99.90;;;;;;4160417;28;20080;-62
2022/10/14 07:28:33;;;;;;;40.27;16.77;;;12.10;99.90;;;;;;4180243;28;20033;-64
2022/10/14 07:30:34;;;;;;;37.70;16.67;;;12.20;99.90;;;;;;4180388;28;20053;-64
2022/10/14 07:32:36;;;;;;;48.07;18.80;;;12.20;99.90;;;;;;4178926;28;20045;-61
2022/10/14 07:34:37;;;;;;;41.77;17.33;;;12.30;99.90;;;;;;4180702;28;20071;-63
2022/10/14 07:36:38;;;;;;;40.67;17.63;;;12.40;99.90;;;;;;4179554;28;20040;-61
2022/10/14 07:38:39;;;;;;;41.77;17.90;;;12.50;99.90;;;;;;4180602;28;20130;-62
2022/10/14 07:40:40;;;;;;;44.87;20.37;;;12.60;99.90;;;;;;4178823;28;20041;-62
2022/10/14 07:42:42;;;;;;;41.83;20.60;;;12.50;99.90;;;;;;4179942;28;20041;-62
2022/10/14 07:44:44;;;;;;;50.07;21.27;;;12.50;99.90;;;;;;4179915;28;20423;-65
2022/10/14 07:46:46;;;;;;;53.43;20.30;;;12.50;99.90;;;;;;4179666;28;20045;-64
2022/10/14 07:48:47;;;;;;;62.43;27.30;;;12.60;99.90;;;;;;4179380;28;20472;-62
2022/10/14 07:50:49;;;;;;;50.10;22.70;;;12.70;99.90;;;;;;4180282;28;20041;-63
2022/10/14 07:52:51;;;;;;;48.70;21.13;;;12.90;99.90;;;;;;4179441;28;20535;-62
2022/10/14 07:54:52;;;;;;;49.97;19.40;;;13.00;99.90;;;;;;4179886;28;20087;-63
2022/10/14 07:56:53;;;;;;;38.83;17.37;;;13.20;99.90;;;;;;4161692;28;20037;-64
2022/10/14 07:58:55;;;;;;;36.60;15.77;;;13.40;99.90;;;;;;4178871;28;20503;-64
2022/10/14 08:00:57;;;;;;;38.37;16.93;;;13.50;99.90;;;;;;4179151;28;20478;-62
2022/10/14 08:02:58;;;;;;;41.60;17.30;;;13.60;99.90;;;;;;4179309;28;20153;-65
2022/10/14 08:04:59;;;;;;;40.33;16.03;;;13.60;99.90;;;;;;4180042;28;20049;-63
2022/10/14 08:07:02;;;;;;;32.63;16.27;;;13.60;99.90;;;;;;4179193;28;20029;-62
2022/10/14 08:09:05;;;;;;;35.53;15.67;;;13.70;99.90;;;;;;4179367;28;20052;-61
2022/10/14 08:11:10;;;;;;;28.93;15.63;;;13.80;99.90;;;;;;4178467;28;20045;-62
2022/10/14 08:13:11;;;;;;;31.33;15.30;;;13.90;99.90;;;;;;4179663;28;20566;-64
2022/10/14 08:15:12;;;;;;;34.50;17.17;;;14.00;99.90;;;;;;4178640;28;20430;-62
2022/10/14 08:17:14;;;;;;;32.97;17.10;;;14.00;99.90;;;;;;4180206;28;20035;-62
2022/10/14 08:19:15;;;;;;;28.83;14.50;;;14.10;99.90;;;;;;4178942;28;20086;-62
2022/10/14 08:21:17;;;;;;;32.63;13.68;;;14.20;99.90;;;;;;4161781;28;20107;-65
2022/10/14 08:23:18;;;;;;;27.30;14.15;;;14.20;99.90;;;;;;4178509;28;20041;-62
2022/10/14 08:25:20;;;;;;;32.78;13.77;;;14.10;99.90;;;;;;4179923;28;20025;-62
2022/10/14 08:27:21;;;;;;;23.17;12.07;;;14.10;99.90;;;;;;4178988;28;20528;-61
2022/10/14 08:29:22;;;;;;;26.60;12.63;;;14.30;99.90;;;;;;4179298;28;20083;-62
2022/10/14 08:31:23;;;;;;;24.77;11.88;;;14.30;99.90;;;;;;4179348;28;20128;-62
2022/10/14 08:33:24;;;;;;;27.25;12.40;;;14.40;99.90;;;;;;4178619;28;20021;-61
2022/10/14 08:35:26;;;;;;;25.52;12.63;;;14.50;99.90;;;;;;4178731;28;20037;-65
2022/10/14 08:37:27;;;;;;;23.48;10.82;;;14.50;99.90;;;;;;4177545;28;20029;-65
2022/10/14 08:39:28;;;;;;;21.50;11.27;;;14.60;99.90;;;;;;4178405;28;20041;-62
2022/10/14 08:41:48;;;;;;;24.88;12.35;;;14.70;99.90;;;;;;4178352;28;20017;-62
2022/10/14 08:43:58;;;;;;;24.90;13.83;;;14.70;99.90;;;;;;4179463;28;20064;-65
2022/10/14 08:46:08;;;;;;;;;;;14.70;99.90;;;;;;4179213;28;20266;-62
2022/10/14 08:48:20;;;;;;;33.33;14.95;;;14.60;99.90;;;;;;4179655;28;19904;-61
2022/10/14 08:50:25;;;;;;;28.20;13.02;;;14.40;99.90;;;;;;4177517;28;20132;-62
2022/10/14 08:52:52;;;;;;;28.45;13.25;;;14.40;99.90;;;;;;4179425;28;20106;-62
2022/10/14 08:55:01;;;;;;;27.00;13.10;;;14.30;99.90;;;;;;4160643;28;20581;-61
2022/10/14 08:57:04;;;;;;;40.28;16.25;;;14.30;99.90;;;;;;4179324;28;20385;-62
2022/10/14 08:59:13;;;;;;;42.33;16.52;;;14.20;99.90;;;;;;4178213;28;20064;-62
2022/10/14 09:01:35;;;;;;;41.25;16.40;;;14.10;99.90;;;;;;4178358;28;20036;-65
2022/10/14 09:03:36;;;;;;;38.47;16.27;;;14.10;99.90;;;;;;4177059;28;20079;-61
2022/10/14 09:05:38;;;;;;;40.63;17.30;;;14.10;99.90;;;;;;4160483;28;20049;-63
2022/10/14 09:07:41;;;;;;;39.58;16.65;;;14.10;99.90;;;;;;4177320;28;20037;-63
2022/10/14 09:09:47;;;;;;;28.30;14.85;;;14.20;99.90;;;;;;4178232;28;20099;-62
2022/10/14 09:12:03;;;;;;;30.40;14.30;;;14.20;99.90;;;;;;4177219;28;20052;-62
2022/10/14 09:14:07;;;;;;;27.13;13.25;;;14.20;99.90;;;;;;4178205;28;20095;-62
2022/10/14 09:16:21;;;;;;;26.67;13.75;;;14.20;99.90;;;;;;4178140;28;20044;-64
2022/10/14 09:18:33;;;;;;;23.13;13.13;;;14.10;99.90;;;;;;4178853;28;20045;-61
2022/10/14 09:20:35;;;;;;;22.27;11.48;;;14.10;99.90;;;;;;4158943;28;20048;-62
2022/10/14 09:22:36;;;;;;;20.05;10.77;;;14.20;99.90;;;;;;4178249;28;20053;-63
2022/10/14 09:24:37;;;;;;;21.02;12.38;;;14.30;99.90;;;;;;4159230;28;20406;-65
2022/10/14 09:26:41;;;;;;;25.60;13.18;;;14.30;99.90;;;;;;4178864;28;20044;-64
2022/10/14 09:28:43;;;;;;;27.13;13.15;;;14.20;99.90;;;;;;4177131;28;20079;-63
2022/10/14 09:30:45;;;;;;;25.00;13.63;;;14.10;99.90;;;;;;4178991;28;20503;-62
2022/10/14 09:32:53;;;;;;;22.17;13.25;;;14.10;99.90;;;;;;4177734;28;20079;-61
2022/10/14 09:34:55;;;;;;;25.83;14.63;;;14.10;99.90;;;;;;4178511;28;20033;-62
2022/10/14 09:37:04;;;;;;;20.58;13.48;;;14.10;99.90;;;;;;4176377;28;20067;-61
2022/10/14 09:39:05;;;;;;;28.85;15.35;;;14.00;99.90;;;;;;4177189;28;20029;-64
2022/10/14 09:41:10;;;;;;;27.00;15.77;;;14.00;99.90;;;;;;4160027;28;20163;-63
2022/10/14 09:43:16;;;;;;;23.38;14.35;;;14.00;99.90;;;;;;4178474;28;20029;-64
2022/10/14 09:45:23;;;;;;;26.88;14.32;;;13.90;99.90;;;;;;4178439;28;20079;-61
2022/10/14 09:47:25;;;;;;;21.90;11.95;;;13.80;99.90;;;;;;4177591;28;20041;-62
2022/10/14 09:49:41;;;;;;;22.93;12.33;;;13.80;99.90;;;;;;4178066;28;20063;-65
2022/10/14 09:51:43;;;;;;;23.83;13.23;;;13.80;99.90;;;;;;4177589;28;20052;-62
2022/10/14 09:53:48;;;;;;;20.25;11.70;;;13.80;99.90;;;;;;4178103;28;20033;-61
2022/10/14 09:55:55;;;;;;;19.17;11.38;;;13.90;99.90;;;;;;4177781;28;20148;-62
2022/10/14 09:58:13;;;;;;;21.75;11.23;;;13.90;99.90;;;;;;4178183;28;20539;-62
2022/10/14 10:00:27;;;;;;;17.48;11.18;;;13.90;99.90;;;;;;4176864;28;20091;-62
2022/10/14 10:02:40;;;;;;;17.92;10.00;;;13.90;99.90;;;;;;4177860;28;20033;-62
2022/10/14 10:04:46;;;;;;;16.40;9.88;;;14.00;99.90;;;;;;4177427;28;20083;-62
2022/10/14 10:06:52;;;;;;;17.88;10.65;;;14.10;99.90;;;;;;4177741;28;20059;-62
2022/10/14 10:08:53;;;;;;;15.65;9.70;;;14.20;99.90;;;;;;4177781;28;20025;-61
2022/10/14 10:11:00;;;;;;;22.25;10.38;;;14.30;99.90;;;;;;4177641;28;20053;-62
2022/10/14 10:13:01;;;;;;;15.27;9.27;;;14.40;99.90;;;;;;4176353;28;20103;-62
2022/10/14 10:15:05;;;;;;;16.15;9.02;;;14.40;99.90;;;;;;4177582;28;20482;-62
2022/10/14 10:17:06;;;;;;;15.23;9.38;;;14.40;99.90;;;;;;4176985;28;20078;-62
2022/10/14 10:19:38;;;;;;;15.27;9.80;;;14.30;99.90;;;;;;4177968;28;20094;-62
2022/10/14 10:21:39;;;;;;;13.57;9.48;;;14.30;99.90;;;;;;4175309;28;20045;-64
2022/10/14 10:23:56;;;;;;;15.75;9.55;;;14.30;99.90;;;;;;4177730;28;20476;-61
2022/10/14 10:26:14;;;;;;;13.82;8.40;;;14.30;99.90;;;;;;4176758;28;20575;-63
2022/10/14 10:28:25;;;;;;;15.73;8.55;;;14.30;99.90;;;;;;4176904;28;20084;-63