Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:01;;;;;;;7.23;5.27;;;2.80;99.90;;;;;;5038597;28;20464;-65
2021/01/07 00:04:27;;;;;;;5.37;3.37;;;2.80;99.90;;;;;;5038525;28;20449;-64
2021/01/07 00:06:56;;;;;;;8.13;4.77;;;2.70;99.90;;;;;;5038352;28;20496;-65
2021/01/07 00:09:22;;;;;;;6.10;4.47;;;2.80;99.90;;;;;;5037471;28;20444;-69
2021/01/07 00:11:51;;;;;;;8.70;4.10;;;2.80;99.90;;;;;;5030254;28;20434;-68
2021/01/07 00:14:19;;;;;;;5.00;3.63;;;2.80;99.90;;;;;;5017097;28;20551;-69
2021/01/07 00:16:46;;;;;;;4.80;3.63;;;2.80;99.90;;;;;;5022083;28;20783;-69
2021/01/07 00:19:12;;;;;;;6.90;4.60;;;2.70;99.90;;;;;;5032114;28;20437;-69
2021/01/07 00:21:39;;;;;;;6.80;3.93;;;2.70;99.90;;;;;;5034272;28;20449;-68
2021/01/07 00:24:06;;;;;;;5.90;4.57;;;2.70;99.90;;;;;;5036641;28;20460;-69
2021/01/07 00:26:32;;;;;;;6.80;4.00;;;2.70;99.90;;;;;;5036904;28;20456;-69
2021/01/07 00:28:59;;;;;;;4.33;3.60;;;2.70;99.90;;;;;;5036831;28;20434;-69
2021/01/07 00:31:27;;;;;;;6.70;4.30;;;2.70;99.90;;;;;;5036203;28;20441;-69
2021/01/07 00:33:55;;;;;;;6.83;4.53;;;2.70;99.90;;;;;;5036587;28;20467;-68
2021/01/07 00:36:21;;;;;;;6.23;4.17;;;2.60;99.90;;;;;;5036635;28;20472;-69
2021/01/07 00:38:48;;;;;;;6.83;3.93;;;2.60;99.90;;;;;;5036282;28;20460;-69
2021/01/07 00:41:17;;;;;;;4.93;3.60;;;2.60;99.90;;;;;;5029531;28;20444;-69
2021/01/07 00:43:44;;;;;;;7.13;3.70;;;2.60;99.90;;;;;;5026894;28;20487;-69
2021/01/07 00:46:10;;;;;;;7.67;3.60;;;2.60;99.90;;;;;;5028017;28;20452;-69
2021/01/07 00:48:38;;;;;;;5.57;3.50;;;2.60;99.90;;;;;;5033077;28;20487;-70
2021/01/07 00:51:06;;;;;;;5.40;3.80;;;2.60;99.90;;;;;;5034274;28;20461;-69
2021/01/07 00:53:32;;;;;;;7.10;4.73;;;2.50;99.90;;;;;;5020456;28;20488;-68
2021/01/07 00:55:58;;;;;;;4.03;3.20;;;2.50;99.90;;;;;;5004197;28;20481;-69
2021/01/07 00:58:25;;;;;;;6.00;3.47;;;2.50;99.90;;;;;;5004761;28;20457;-70
2021/01/07 01:00:51;;;;;;;4.97;3.97;;;2.60;99.90;;;;;;5014164;28;20441;-69
2021/01/07 01:03:21;;;;;;;5.53;4.07;;;2.50;99.90;;;;;;5026967;28;20460;-69
2021/01/07 01:05:53;;;;;;;5.47;4.40;;;2.50;99.90;;;;;;5034204;28;20488;-69
2021/01/07 01:08:19;;;;;;;5.27;4.43;;;2.50;99.90;;;;;;5033244;28;20460;-68
2021/01/07 01:10:46;;;;;;;6.67;4.37;;;2.50;99.90;;;;;;5025390;28;20456;-69
2021/01/07 01:13:14;;;;;;;3.10;2.63;;;2.60;99.90;;;;;;5033210;28;20440;-69
2021/01/07 01:15:40;;;;;;;4.43;3.77;;;2.60;99.90;;;;;;5034230;28;20488;-69
2021/01/07 01:18:09;;;;;;;5.27;3.50;;;2.50;99.90;;;;;;5033353;28;20453;-69
2021/01/07 01:20:37;;;;;;;6.03;4.80;;;2.50;99.90;;;;;;5031158;28;20503;-69
2021/01/07 01:23:05;;;;;;;6.27;3.90;;;2.50;99.90;;;;;;5034577;28;20757;-69
2021/01/07 01:25:32;;;;;;;4.90;3.47;;;2.40;99.90;;;;;;5033930;28;20444;-69
2021/01/07 01:27:58;;;;;;;4.60;3.10;;;2.40;99.90;;;;;;5033851;28;20508;-69
2021/01/07 01:30:25;;;;;;;4.67;3.63;;;2.40;99.90;;;;;;5022604;28;20438;-69
2021/01/07 01:32:52;;;;;;;3.53;2.80;;;2.40;99.90;;;;;;5012828;28;20456;-69
2021/01/07 01:35:19;;;;;;;3.80;2.90;;;2.40;99.90;;;;;;5005105;28;20486;-69
2021/01/07 01:37:45;;;;;;;6.10;4.17;;;2.40;99.90;;;;;;5019969;28;20457;-69
2021/01/07 01:40:14;;;;;;;3.27;2.87;;;2.40;99.90;;;;;;5013534;28;20446;-69
2021/01/07 01:42:41;;;;;;;6.43;3.57;;;2.40;99.90;;;;;;5013007;28;20482;-69
2021/01/07 01:45:08;;;;;;;4.40;3.30;;;2.40;99.90;;;;;;5013681;28;20453;-70
2021/01/07 01:47:35;;;;;;;4.83;3.57;;;2.40;99.90;;;;;;5013779;28;20644;-68
2021/01/07 01:50:02;;;;;;;5.60;2.90;;;2.40;99.90;;;;;;5014799;28;20466;-69
2021/01/07 01:52:30;;;;;;;5.93;4.10;;;2.40;99.90;;;;;;5014199;28;20454;-69
2021/01/07 01:54:56;;;;;;;4.27;3.13;;;2.40;99.90;;;;;;5013492;28;20481;-69
2021/01/07 01:57:26;;;;;;;5.20;3.20;;;2.30;99.90;;;;;;5012804;28;20461;-69
2021/01/07 01:59:53;;;;;;;4.17;3.73;;;2.40;99.90;;;;;;5012304;28;20453;-68
2021/01/07 02:02:20;;;;;;;4.97;3.80;;;2.40;99.90;;;;;;5016263;28;20461;-69
2021/01/07 02:04:48;;;;;;;3.67;2.90;;;2.40;99.90;;;;;;5016012;28;20452;-69
2021/01/07 02:07:19;;;;;;;4.50;2.57;;;2.40;99.90;;;;;;5031512;28;20449;-69
2021/01/07 02:09:47;;;;;;;5.20;3.40;;;2.40;99.90;;;;;;5042300;28;20445;-69
2021/01/07 02:12:14;;;;;;;3.50;3.00;;;2.40;99.90;;;;;;5036345;28;20480;-69
2021/01/07 02:14:51;;;;;;;4.70;3.40;;;2.50;99.90;;;;;;5036430;28;20463;-68
2021/01/07 02:17:17;;;;;;;3.43;2.73;;;2.40;99.90;;;;;;5034667;28;20449;-69
2021/01/07 02:19:44;;;;;;;4.30;3.30;;;2.40;99.90;;;;;;5034740;28;20487;-69
2021/01/07 02:22:13;;;;;;;4.07;3.60;;;2.40;99.90;;;;;;5031183;28;20441;-68
2021/01/07 02:24:39;;;;;;;4.80;3.00;;;2.40;99.90;;;;;;5027423;28;20441;-69
2021/01/07 02:27:08;;;;;;;5.27;3.30;;;2.40;99.90;;;;;;5027934;28;20436;-69
2021/01/07 02:29:34;;;;;;;5.60;3.70;;;2.40;99.90;;;;;;5026865;28;20457;-69
2021/01/07 02:32:01;;;;;;;5.90;3.90;;;2.40;99.90;;;;;;5025169;28;20491;-69
2021/01/07 02:34:27;;;;;;;4.60;3.03;;;2.40;99.90;;;;;;5025859;28;20461;-69
2021/01/07 02:36:54;;;;;;;5.37;3.40;;;2.50;99.90;;;;;;5024684;28;20575;-69
2021/01/07 02:39:21;;;;;;;4.73;3.60;;;2.50;99.90;;;;;;5021577;28;20456;-69
2021/01/07 02:41:51;;;;;;;4.50;3.70;;;2.40;99.90;;;;;;5022280;28;20444;-68
2021/01/07 02:44:18;;;;;;;6.20;4.30;;;2.50;99.90;;;;;;5022709;28;20483;-69
2021/01/07 02:46:44;;;;;;;4.50;3.13;;;2.50;99.90;;;;;;5027208;28;20475;-69
2021/01/07 02:49:11;;;;;;;4.77;3.90;;;2.50;99.90;;;;;;5027190;28;20449;-69
2021/01/07 02:51:37;;;;;;;4.60;3.10;;;2.50;99.90;;;;;;5029534;28;20449;-68
2021/01/07 02:54:04;;;;;;;4.83;3.20;;;2.50;99.90;;;;;;5025400;28;20445;-69
2021/01/07 02:56:32;;;;;;;6.50;3.70;;;2.50;99.90;;;;;;5025451;28;20511;-69
2021/01/07 02:58:58;;;;;;;6.37;3.70;;;2.50;99.90;;;;;;5024309;28;20544;-68
2021/01/07 03:01:24;;;;;;;4.03;3.23;;;2.50;99.90;;;;;;5025128;28;20474;-69
2021/01/07 03:03:51;;;;;;;3.70;2.90;;;2.50;99.90;;;;;;5026802;28;20488;-69
2021/01/07 03:06:17;;;;;;;5.10;3.40;;;2.50;99.90;;;;;;5033395;28;20432;-68
2021/01/07 03:08:44;;;;;;;6.20;3.60;;;2.40;99.90;;;;;;5027318;28;20535;-69
2021/01/07 03:11:10;;;;;;;5.67;4.13;;;2.40;99.90;;;;;;5028937;28;20557;-68
2021/01/07 03:13:37;;;;;;;5.30;3.50;;;2.30;99.90;;;;;;5027235;28;20505;-69
2021/01/07 03:16:04;;;;;;;5.57;3.20;;;2.40;99.90;;;;;;5029029;28;20504;-68
2021/01/07 03:18:31;;;;;;;5.67;3.80;;;2.30;99.90;;;;;;5036928;28;20437;-68
2021/01/07 03:20:57;;;;;;;5.00;3.23;;;2.30;99.90;;;;;;5016927;28;20882;-69
2021/01/07 03:23:24;;;;;;;4.60;2.90;;;2.30;99.90;;;;;;5027405;28;20437;-68
2021/01/07 03:25:51;;;;;;;4.50;3.27;;;2.30;99.90;;;;;;5035937;28;20772;-68
2021/01/07 03:28:17;;;;;;;5.47;3.90;;;2.30;99.90;;;;;;5035869;28;20899;-68
2021/01/07 03:30:45;;;;;;;6.60;3.80;;;2.30;99.90;;;;;;5036168;28;20449;-68
2021/01/07 03:33:11;;;;;;;5.33;3.30;;;2.30;99.90;;;;;;5036409;28;20449;-68
2021/01/07 03:35:38;;;;;;;6.33;3.67;;;2.30;99.90;;;;;;5035708;28;20484;-69
2021/01/07 03:38:04;;;;;;;5.40;3.87;;;2.40;99.90;;;;;;5035549;28;20847;-69
2021/01/07 03:40:30;;;;;;;4.70;3.23;;;2.30;99.90;;;;;;5036245;28;20441;-68
2021/01/07 03:42:57;;;;;;;8.30;4.10;;;2.30;99.90;;;;;;5034717;28;20480;-69
2021/01/07 03:45:23;;;;;;;6.20;3.80;;;2.30;99.90;;;;;;5027103;28;20441;-68
2021/01/07 03:47:50;;;;;;;7.23;4.90;;;2.30;99.90;;;;;;5025822;28;20473;-69
2021/01/07 03:50:17;;;;;;;5.67;3.57;;;2.30;99.90;;;;;;5026893;28;20508;-69
2021/01/07 03:52:43;;;;;;;6.70;3.60;;;2.20;99.90;;;;;;5026660;28;20535;-68
2021/01/07 03:55:10;;;;;;;6.03;4.10;;;2.20;99.90;;;;;;5026101;28;20492;-68
2021/01/07 03:57:37;;;;;;;9.30;4.87;;;2.20;99.90;;;;;;5026792;28;20449;-69
2021/01/07 04:00:05;;;;;;;7.17;4.90;;;2.30;99.90;;;;;;5026042;28;20469;-68
2021/01/07 04:02:32;;;;;;;7.60;4.30;;;2.30;99.90;;;;;;5027552;28;20445;-68
2021/01/07 04:04:59;;;;;;;6.90;4.30;;;2.30;99.90;;;;;;5027768;28;20469;-68
2021/01/07 04:07:26;;;;;;;6.63;4.03;;;2.30;99.90;;;;;;5026960;28;20468;-67
2021/01/07 04:09:52;;;;;;;6.97;4.40;;;2.30;99.90;;;;;;5026396;28;20772;-68
2021/01/07 04:12:19;;;;;;;8.50;5.17;;;2.40;99.90;;;;;;5026901;28;20449;-68
2021/01/07 04:14:45;;;;;;;7.50;4.60;;;2.40;99.90;;;;;;5028194;28;20540;-68
2021/01/07 04:17:11;;;;;;;7.40;5.53;;;2.40;99.90;;;;;;5027985;28;20515;-69
2021/01/07 04:19:38;;;;;;;8.53;5.87;;;2.30;99.90;;;;;;5023134;28;20536;-67
2021/01/07 04:22:05;;;;;;;7.80;4.70;;;2.30;99.90;;;;;;5021137;28;20465;-69
2021/01/07 04:24:31;;;;;;;7.53;4.87;;;2.40;99.90;;;;;;5023642;28;20493;-69
2021/01/07 04:26:58;;;;;;;6.60;3.87;;;2.40;99.90;;;;;;5026334;28;20500;-68
2021/01/07 04:29:24;;;;;;;8.80;4.90;;;2.40;99.90;;;;;;5026856;28;20468;-68
2021/01/07 04:31:51;;;;;;;8.00;5.53;;;2.40;99.90;;;;;;5037407;23;20568;-68
2021/01/07 04:34:17;;;;;;;9.20;6.03;;;2.40;99.90;;;;;;5171716;23;20513;-69
2021/01/07 04:36:44;;;;;;;8.93;4.60;;;2.30;99.90;;;;;;5066054;28;20494;-67
2021/01/07 04:39:11;;;;;;;9.47;5.57;;;2.40;99.90;;;;;;5065526;28;20872;-68
2021/01/07 04:41:37;;;;;;;10.13;5.50;;;2.40;99.90;;;;;;5065074;28;20837;-68
2021/01/07 04:44:05;;;;;;;10.17;5.30;;;2.40;99.90;;;;;;5065607;28;20444;-69
2021/01/07 04:46:32;;;;;;;8.90;5.30;;;2.40;99.90;;;;;;5085920;28;20463;-69
2021/01/07 04:48:59;;;;;;;6.27;4.23;;;2.40;99.90;;;;;;5086291;28;20833;-68
2021/01/07 04:51:25;;;;;;;9.37;5.33;;;2.40;99.90;;;;;;5086262;28;20478;-67
2021/01/07 04:53:52;;;;;;;11.10;6.10;;;2.40;99.90;;;;;;5086860;28;20468;-68
2021/01/07 04:56:19;;;;;;;10.07;5.87;;;2.40;99.90;;;;;;5086937;28;20478;-69
2021/01/07 04:58:45;;;;;;;9.40;4.20;;;2.40;99.90;;;;;;5085657;28;20447;-68
2021/01/07 05:01:12;;;;;;;9.17;5.43;;;2.40;99.90;;;;;;5086047;28;20447;-69
2021/01/07 05:03:43;;;;;;;12.57;6.10;;;2.40;99.90;;;;;;5086710;28;20482;-69
2021/01/07 05:06:10;;;;;;;8.83;5.77;;;2.40;99.90;;;;;;5087098;28;20438;-68
2021/01/07 05:08:36;;;;;;;6.70;4.80;;;2.40;99.90;;;;;;5086323;28;20747;-68
2021/01/07 05:11:03;;;;;;;8.20;4.73;;;2.40;99.90;;;;;;5084389;28;20481;-68
2021/01/07 05:13:30;;;;;;;9.53;5.50;;;2.40;99.90;;;;;;5083800;28;20456;-69
2021/01/07 05:15:57;;;;;;;10.43;6.30;;;2.40;99.90;;;;;;5080811;28;20512;-68
2021/01/07 05:18:25;;;;;;;6.47;4.17;;;2.40;99.90;;;;;;5079931;28;20442;-68
2021/01/07 05:20:51;;;;;;;9.80;6.00;;;2.30;99.90;;;;;;5080352;28;20974;-69
2021/01/07 05:23:21;;;;;;;8.77;6.30;;;2.40;99.90;;;;;;5072006;28;20459;-69
2021/01/07 05:28:24;;;;;;;7.50;4.87;;;2.40;99.90;;;;;;5916248;23;20497;-67
2021/01/07 05:30:52;;;;;;;8.97;4.50;;;2.30;99.90;;;;;;5089745;28;20533;-69
2021/01/07 05:33:19;;;;;;;6.93;4.70;;;2.30;99.90;;;;;;5082231;28;20453;-68
2021/01/07 05:35:48;;;;;;;9.60;5.87;;;2.30;99.90;;;;;;5081218;28;20513;-69
2021/01/07 05:38:14;;;;;;;8.90;4.70;;;2.30;99.90;;;;;;5081805;28;20930;-68
2021/01/07 05:40:41;;;;;;;6.57;4.47;;;2.20;99.90;;;;;;5082413;28;20541;-70
2021/01/07 05:43:11;;;;;;;9.30;4.83;;;2.20;99.90;;;;;;5083885;28;20533;-68
2021/01/07 05:45:38;;;;;;;9.87;5.43;;;2.20;99.90;;;;;;5084859;28;20462;-68
2021/01/07 05:48:07;;;;;;;9.30;5.23;;;2.10;99.90;;;;;;5084353;28;20836;-68
2021/01/07 05:50:37;;;;;;;9.63;5.80;;;2.20;99.90;;;;;;5083322;28;20481;-68
2021/01/07 05:53:04;;;;;;;10.43;6.33;;;2.20;99.90;;;;;;5084425;28;20522;-68
2021/01/07 05:55:50;;;;;;;12.50;5.73;;;2.20;99.90;;;;;;5084047;28;20489;-68
2021/01/07 05:58:19;;;;;;;11.13;6.07;;;2.20;99.90;;;;;;5085594;28;20455;-68
2021/01/07 06:00:46;;;;;;;11.03;5.60;;;2.20;99.90;;;;;;5084485;28;20481;-68
2021/01/07 06:03:16;;;;;;;9.63;5.23;;;2.20;99.90;;;;;;5084537;28;20473;-68
2021/01/07 06:05:45;;;;;;;9.33;6.20;;;2.20;99.90;;;;;;5086539;28;20498;-68
2021/01/07 06:08:16;;;;;;;6.97;4.80;;;2.20;99.90;;;;;;5084861;28;20438;-68
2021/01/07 06:10:45;;;;;;;10.77;6.20;;;2.20;99.90;;;;;;5084224;28;20904;-68
2021/01/07 06:13:12;;;;;;;9.57;5.90;;;2.20;99.90;;;;;;5084601;28;20750;-68
2021/01/07 06:15:38;;;;;;;8.37;5.33;;;2.30;99.90;;;;;;5085542;28;20485;-68
2021/01/07 06:18:06;;;;;;;8.90;4.53;;;2.30;99.90;;;;;;5085228;28;20500;-68
2021/01/07 06:20:34;;;;;;;10.03;5.83;;;2.20;99.90;;;;;;5082363;28;20560;-68
2021/01/07 06:23:01;;;;;;;9.97;6.07;;;2.30;99.90;;;;;;5080045;28;20454;-68
2021/01/07 06:25:28;;;;;;;8.87;5.70;;;2.30;99.90;;;;;;5081622;28;20531;-68
2021/01/07 06:27:55;;;;;;;9.83;6.10;;;2.30;99.90;;;;;;5085168;28;20446;-66
2021/01/07 06:30:46;;;;;;;9.63;4.17;;;2.30;99.90;;;;;;5086453;28;20446;-69
2021/01/07 06:33:14;;;;;;;10.00;5.57;;;2.30;99.90;;;;;;5087123;28;20932;-68
2021/01/07 06:35:43;;;;;;;7.83;4.93;;;2.30;99.90;;;;;;5086760;28;20474;-69
2021/01/07 06:38:14;;;;;;;8.83;5.63;;;2.30;99.90;;;;;;5086820;28;20450;-69
2021/01/07 06:40:42;;;;;;;5.63;3.73;;;2.30;99.90;;;;;;5087773;28;20427;-68
2021/01/07 06:43:18;;;;;;;8.33;5.27;;;2.20;99.90;;;;;;5087983;28;20447;-68
2021/01/07 06:45:53;;;;;;;11.80;6.70;;;2.10;99.90;;;;;;5062687;28;20450;-63
2021/01/07 06:48:37;;;;;;;9.40;6.10;;;2.00;99.90;;;;;;5061927;28;20533;-64
2021/01/07 06:51:06;;;;;;;13.20;6.07;;;2.00;99.90;;;;;;5062279;28;20490;-64
2021/01/07 06:53:36;;;;;;;8.10;5.80;;;2.10;99.90;;;;;;5062642;28;20471;-63
2021/01/07 06:56:30;;;;;;;7.00;5.20;;;2.10;99.90;;;;;;5062708;28;20484;-65
2021/01/07 06:58:59;;;;;;;10.63;6.83;;;2.10;99.90;;;;;;5062455;28;20451;-64
2021/01/07 07:01:25;;;;;;;13.50;6.50;;;2.10;99.90;;;;;;5062864;28;20435;-65
2021/01/07 07:03:53;;;;;;;11.27;6.47;;;2.10;99.90;;;;;;5062486;28;20435;-64
2021/01/07 07:06:25;;;;;;;10.63;6.47;;;2.20;99.90;;;;;;5062343;28;20439;-65
2021/01/07 07:08:52;;;;;;;10.03;5.83;;;2.20;99.90;;;;;;5061895;28;20428;-64
2021/01/07 07:11:31;;;;;;;10.33;5.60;;;2.20;99.90;;;;;;5062694;28;20518;-64
2021/01/07 07:13:59;;;;;;;10.13;5.57;;;2.30;99.90;;;;;;5061551;28;20451;-64
2021/01/07 07:16:27;;;;;;;7.63;6.40;;;2.20;99.90;;;;;;5060894;28;20479;-64
2021/01/07 07:18:56;;;;;;;10.30;5.40;;;2.30;99.90;;;;;;5060052;28;20443;-64
2021/01/07 07:21:24;;;;;;;8.70;5.90;;;2.30;99.90;;;;;;5060548;28;20459;-65
2021/01/07 07:23:52;;;;;;;8.30;6.37;;;2.40;99.90;;;;;;5061707;28;20481;-64
2021/01/07 07:26:36;;;;;;;9.70;6.60;;;2.30;99.90;;;;;;5061812;28;20447;-64
2021/01/07 07:29:08;;;;;;;10.03;5.93;;;2.30;99.90;;;;;;5061630;28;20487;-64
2021/01/07 07:31:46;;;;;;;8.63;5.63;;;2.20;99.90;;;;;;5061983;28;20802;-64
2021/01/07 07:34:13;;;;;;;9.23;5.83;;;2.30;99.90;;;;;;5062821;28;20773;-64
2021/01/07 07:36:41;;;;;;;11.63;6.27;;;2.20;99.90;;;;;;5061783;28;20864;-65
2021/01/07 07:39:08;;;;;;;10.00;5.50;;;2.20;99.90;;;;;;5061389;28;20443;-63
2021/01/07 07:41:43;;;;;;;16.00;7.00;;;2.20;99.90;;;;;;5061861;28;20535;-64
2021/01/07 07:44:10;;;;;;;9.03;6.70;;;2.30;99.90;;;;;;5062159;28;20824;-63
2021/01/07 07:46:38;;;;;;;7.07;5.17;;;2.30;99.90;;;;;;5061974;28;20816;-64
2021/01/07 07:49:10;;;;;;;9.97;6.50;;;2.30;99.90;;;;;;5061624;28;20447;-64
2021/01/07 07:51:36;;;;;;;12.00;6.70;;;2.30;99.90;;;;;;5061720;28;20526;-63
2021/01/07 07:54:09;;;;;;;9.23;5.53;;;2.30;99.90;;;;;;5061010;28;20530;-64
2021/01/07 07:56:35;;;;;;;10.40;6.13;;;2.30;99.90;;;;;;5061509;28;20550;-64
2021/01/07 07:59:03;;;;;;;9.43;6.10;;;2.40;99.90;;;;;;5061407;28;20485;-65
2021/01/07 08:01:42;;;;;;;10.17;5.87;;;2.40;99.90;;;;;;5061232;28;20501;-64
2021/01/07 08:04:13;;;;;;;15.67;6.67;;;2.40;99.90;;;;;;5061775;28;20519;-64
2021/01/07 08:06:40;;;;;;;8.97;5.37;;;2.30;99.90;;;;;;5060847;28;20521;-64
2021/01/07 08:09:09;;;;;;;10.00;5.87;;;2.30;99.90;;;;;;5062278;28;20471;-64
2021/01/07 08:11:44;;;;;;;12.00;7.30;;;2.30;99.90;;;;;;5061312;28;20473;-64
2021/01/07 08:14:11;;;;;;;8.07;5.00;;;2.30;99.90;;;;;;5060333;28;20529;-63
2021/01/07 08:16:38;;;;;;;10.67;5.80;;;2.40;99.90;;;;;;5061212;28;20483;-63
2021/01/07 08:19:17;;;;;;;10.00;4.73;;;2.40;99.90;;;;;;5060703;28;20477;-64
2021/01/07 08:21:46;;;;;;;9.33;5.67;;;2.40;99.90;;;;;;5061993;28;20551;-66
2021/01/07 08:24:15;;;;;;;8.00;5.03;;;2.40;99.90;;;;;;5061704;28;20479;-63
2021/01/07 08:26:45;;;;;;;10.43;5.37;;;2.40;99.90;;;;;;5061152;28;20446;-63
2021/01/07 08:29:13;;;;;;;9.37;5.90;;;2.30;99.90;;;;;;5060675;28;20494;-63
2021/01/07 08:31:46;;;;;;;9.30;5.50;;;2.40;99.90;;;;;;5060914;28;20475;-63
2021/01/07 08:34:16;;;;;;;7.90;5.40;;;2.40;99.90;;;;;;5062445;28;20444;-63
2021/01/07 08:36:43;;;;;;;8.37;5.37;;;2.40;99.90;;;;;;5061132;28;20498;-63
2021/01/07 08:39:15;;;;;;;10.73;6.67;;;2.30;99.90;;;;;;5061360;28;20521;-63
2021/01/07 08:41:44;;;;;;;11.13;5.40;;;2.40;99.90;;;;;;5061112;28;20440;-63
2021/01/07 08:44:11;;;;;;;12.27;5.73;;;2.40;99.90;;;;;;5059921;28;20508;-63
2021/01/07 08:46:40;;;;;;;10.90;6.10;;;2.40;99.90;;;;;;5058530;28;20534;-64
2021/01/07 08:49:07;;;;;;;11.80;5.70;;;2.40;99.90;;;;;;5056171;28;20449;-64
2021/01/07 08:51:39;;;;;;;9.37;6.43;;;2.40;99.90;;;;;;5058130;28;20483;-63
2021/01/07 08:54:16;;;;;;;10.90;5.83;;;2.40;99.90;;;;;;5059980;28;20447;-64
2021/01/07 08:56:43;;;;;;;10.03;5.27;;;2.40;99.90;;;;;;5060461;28;20522;-63
2021/01/07 08:59:31;;;;;;;8.23;4.90;;;2.40;99.90;;;;;;5060355;28;20493;-63
2021/01/07 09:01:59;;;;;;;8.53;5.50;;;2.50;99.90;;;;;;5055581;28;20563;-64
2021/01/07 09:04:31;;;;;;;10.00;5.40;;;2.50;99.90;;;;;;5059886;28;20439;-64
2021/01/07 09:07:00;;;;;;;7.40;4.97;;;2.50;99.90;;;;;;5060259;28;20482;-64
2021/01/07 09:09:39;;;;;;;8.30;5.20;;;2.50;99.90;;;;;;5059557;28;20458;-63
2021/01/07 09:12:16;;;;;;;9.57;4.70;;;2.60;99.90;;;;;;5060205;28;20439;-64
2021/01/07 09:14:48;;;;;;;7.50;4.57;;;2.60;99.90;;;;;;5061385;28;20430;-64
2021/01/07 09:17:16;;;;;;;9.77;5.30;;;2.60;99.90;;;;;;5070469;28;20485;-67
2021/01/07 09:19:43;;;;;;;10.13;5.87;;;2.50;99.90;;;;;;5085334;28;20481;-67
2021/01/07 09:22:15;;;;;;;8.30;6.43;;;2.80;99.90;;;;;;5089784;28;20525;-66
2021/01/07 09:24:47;;;;;;;9.90;5.27;;;3.20;99.90;;;;;;5082090;28;20832;-66
2021/01/07 09:27:15;;;;;;;8.70;5.23;;;3.30;99.90;;;;;;5082506;28;20488;-67
2021/01/07 09:29:43;;;;;;;8.03;4.50;;;3.70;99.90;;;;;;5081325;28;20474;-68
2021/01/07 09:32:10;;;;;;;10.70;4.53;;;3.80;99.90;;;;;;5083687;28;20470;-67
2021/01/07 09:34:38;;;;;;;6.90;3.93;;;3.80;99.90;;;;;;5084646;28;20780;-67
2021/01/07 09:37:10;;;;;;;7.67;4.17;;;3.90;99.90;;;;;;5081770;28;20508;-67
2021/01/07 09:39:37;;;;;;;6.90;4.47;;;3.90;99.90;;;;;;5083937;28;20461;-67
2021/01/07 09:42:06;;;;;;;8.33;5.47;;;3.60;99.90;;;;;;5083325;28;20927;-67
2021/01/07 09:44:34;;;;;;;7.57;4.80;;;3.60;99.90;;;;;;5085608;28;20457;-66
2021/01/07 09:47:01;;;;;;;7.53;3.90;;;3.50;99.90;;;;;;5082663;28;20984;-67
2021/01/07 09:49:28;;;;;;;5.27;4.30;;;3.50;99.90;;;;;;5081449;28;20453;-66
2021/01/07 09:51:56;;;;;;;8.17;4.20;;;3.90;99.90;;;;;;5081321;28;20454;-66
2021/01/07 09:54:23;;;;;;;8.20;4.87;;;3.90;99.90;;;;;;5080861;28;20446;-67
2021/01/07 09:56:52;;;;;;;6.30;4.27;;;3.90;99.90;;;;;;5081727;28;20485;-67
2021/01/07 09:59:20;;;;;;;4.93;3.37;;;4.00;99.90;;;;;;5083807;28;20455;-67
2021/01/07 10:01:48;;;;;;;6.80;4.00;;;3.90;99.90;;;;;;5081852;28;20450;-67
2021/01/07 10:04:14;;;;;;;5.03;3.63;;;4.00;99.90;;;;;;5082476;28;20504;-67
2021/01/07 10:06:42;;;;;;;6.93;3.57;;;3.80;99.90;;;;;;5082224;28;20454;-67
2021/01/07 10:09:09;;;;;;;4.60;3.90;;;3.80;99.90;;;;;;5080755;28;20912;-68
2021/01/07 10:11:36;;;;;;;5.00;3.20;;;4.00;99.90;;;;;;5081003;28;20457;-68
2021/01/07 10:14:06;;;;;;;5.10;2.87;;;4.00;99.90;;;;;;5080223;28;20485;-68
2021/01/07 10:16:34;;;;;;;18.53;3.80;;;4.00;99.90;;;;;;5079830;28;20470;-68
2021/01/07 10:19:01;;;;;;;8.47;4.20;;;4.00;99.90;;;;;;5081781;28;20500;-67
2021/01/07 10:21:38;;;;;;;5.40;3.53;;;4.30;99.90;;;;;;5076859;28;20463;-68
2021/01/07 10:24:06;;;;;;;7.00;5.03;;;4.10;99.90;;;;;;5085233;28;20532;-69
2021/01/07 10:26:32;;;;;;;6.47;3.87;;;4.30;99.90;;;;;;5092950;28;20439;-67
2021/01/07 10:29:02;;;;;;;7.90;3.93;;;4.50;99.90;;;;;;5093017;28;20489;-67
2021/01/07 10:31:29;;;;;;;5.80;3.60;;;4.60;99.90;;;;;;5093742;28;20480;-67
2021/01/07 10:33:58;;;;;;;6.87;4.20;;;4.60;99.90;;;;;;5093938;28;20438;-69
2021/01/07 10:36:25;;;;;;;6.37;4.13;;;4.50;99.90;;;;;;5093677;28;20482;-68
2021/01/07 10:38:53;;;;;;;4.73;3.53;;;4.40;99.90;;;;;;5093693;28;20435;-67
2021/01/07 10:41:20;;;;;;;5.60;3.43;;;4.20;99.90;;;;;;5095958;28;20499;-68
2021/01/07 10:43:48;;;;;;;7.23;3.83;;;3.90;99.90;;;;;;5096596;28;20468;-67
2021/01/07 10:46:15;;;;;;;8.33;3.80;;;3.90;99.90;;;;;;5094387;28;20880;-68
2021/01/07 10:48:44;;;;;;;6.50;3.77;;;4.20;99.90;;;;;;5073612;28;20493;-64
2021/01/07 10:51:12;;;;;;;6.70;3.77;;;4.40;99.90;;;;;;5082254;28;20462;-63
2021/01/07 10:54:11;;;;;;;5.47;4.03;;;4.30;99.90;;;;;;5093008;28;20492;-64
2021/01/07 10:57:04;;;;;;;5.10;3.73;;;4.00;99.90;;;;;;5095020;28;20875;-67
2021/01/07 10:59:44;;;;;;;4.70;2.67;;;3.80;99.90;;;;;;5076408;28;20495;-63
2021/01/07 11:05:40;;;;;;;6.30;3.60;;;3.40;99.90;;;;;;5077350;28;20427;-64
2021/01/07 11:08:16;;;;;;;4.73;3.40;;;3.20;99.90;;;;;;5077534;28;20435;-63
2021/01/07 11:10:49;;;;;;;4.47;3.00;;;3.10;99.90;;;;;;5077741;28;20463;-63
2021/01/07 11:13:20;;;;;;;5.07;4.17;;;3.00;99.90;;;;;;5077395;28;20424;-64
2021/01/07 11:15:48;;;;;;;6.20;3.60;;;2.90;99.90;;;;;;5075885;28;20532;-63
2021/01/07 11:18:19;;;;;;;7.03;4.17;;;2.90;99.90;;;;;;5076848;28;20511;-64
2021/01/07 11:20:51;;;;;;;7.60;4.57;;;2.90;99.90;;;;;;5084790;28;20453;-61
2021/01/07 11:23:20;;;;;;;7.90;4.70;;;2.90;99.90;;;;;;5094835;28;20442;-62
2021/01/07 11:25:49;;;;;;;6.70;4.07;;;2.90;99.90;;;;;;5076139;28;20435;-61
2021/01/07 11:28:18;;;;;;;7.10;4.30;;;2.90;99.90;;;;;;5086570;28;20820;-60
2021/01/07 11:30:44;;;;;;;4.87;3.63;;;2.90;99.90;;;;;;5075929;28;20522;-61
2021/01/07 11:33:12;;;;;;;5.00;3.97;;;3.00;99.90;;;;;;5089279;28;20446;-62
2021/01/07 11:35:43;;;;;;;5.60;3.90;;;3.00;99.90;;;;;;5090404;28;20452;-63
2021/01/07 11:38:21;;;;;;;9.33;5.53;;;2.90;99.90;;;;;;5074009;28;20447;-63
2021/01/07 11:40:58;;;;;;;6.90;3.50;;;2.90;99.90;;;;;;5079625;28;20469;-63
2021/01/07 11:43:52;;;;;;;5.93;3.80;;;2.90;99.90;;;;;;5085703;28;20430;-63
2021/01/07 11:46:20;;;;;;;8.10;4.17;;;2.90;99.90;;;;;;5079550;28;20435;-63
2021/01/07 11:48:56;;;;;;;6.37;4.00;;;2.90;99.90;;;;;;5069552;28;20468;-61
2021/01/07 11:51:22;;;;;;;5.67;4.03;;;3.00;99.90;;;;;;5080884;28;20897;-64
2021/01/07 11:53:50;;;;;;;5.90;4.27;;;3.00;99.90;;;;;;5074046;28;20452;-63
2021/01/07 11:56:18;;;;;;;5.20;3.83;;;3.00;99.90;;;;;;5089628;28;20482;-64
2021/01/07 11:58:46;;;;;;;7.90;4.17;;;3.00;99.90;;;;;;5078009;28;20463;-64
2021/01/07 12:01:13;;;;;;;6.17;4.17;;;3.00;99.90;;;;;;5073659;28;20466;-61
2021/01/07 12:03:42;;;;;;;5.77;4.23;;;3.10;99.90;;;;;;5090172;28;20493;-63
2021/01/07 12:06:36;;;;;;;5.70;4.93;;;3.10;99.90;;;;;;5090275;28;20444;-62
2021/01/07 12:09:13;;;;;;;8.07;4.70;;;3.00;99.90;;;;;;5086261;28;20422;-63
2021/01/07 12:11:56;;;;;;;8.27;4.70;;;3.00;99.90;;;;;;5085823;28;20430;-60
2021/01/07 12:14:25;;;;;;;5.40;4.23;;;3.00;99.90;;;;;;5084788;28;20424;-60
2021/01/07 12:17:00;;;;;;;8.67;6.13;;;3.00;99.90;;;;;;5081015;28;20514;-62
2021/01/07 12:19:29;;;;;;;11.50;7.73;;;2.90;99.90;;;;;;5088105;28;20509;-62
2021/01/07 12:21:56;;;;;;;8.60;5.20;;;3.00;99.90;;;;;;5075004;28;20447;-61
2021/01/07 12:24:23;;;;;;;7.33;4.77;;;3.00;99.90;;;;;;5087367;28;20462;-61
2021/01/07 12:26:51;;;;;;;8.40;5.20;;;3.00;99.90;;;;;;5082561;28;20480;-62
2021/01/07 12:29:19;;;;;;;15.87;8.77;;;3.00;99.90;;;;;;5087657;28;20505;-64
2021/01/07 12:31:52;;;;;;;7.80;4.67;;;3.10;99.90;;;;;;5079894;28;20431;-63
2021/01/07 12:34:31;;;;;;;5.43;4.40;;;3.00;99.90;;;;;;5089813;28;20458;-63
2021/01/07 12:37:09;;;;;;;5.87;4.00;;;3.00;99.90;;;;;;5091381;28;20523;-61
2021/01/07 12:39:45;;;;;;;5.87;3.90;;;3.00;99.90;;;;;;5087180;28;20480;-62
2021/01/07 12:42:16;;;;;;;9.03;5.07;;;3.00;99.90;;;;;;5088295;28;20446;-61
2021/01/07 12:44:46;;;;;;;7.20;4.70;;;3.00;99.90;;;;;;5087064;28;20606;-63
2021/01/07 12:47:16;;;;;;;8.30;5.00;;;3.00;99.90;;;;;;5071334;28;20438;-62
2021/01/07 12:49:43;;;;;;;7.90;4.87;;;3.00;99.90;;;;;;5072614;28;20495;-60
2021/01/07 12:52:10;;;;;;;9.30;6.50;;;3.00;99.90;;;;;;5072162;28;20492;-61
2021/01/07 12:54:38;;;;;;;7.57;4.43;;;3.10;99.90;;;;;;5071503;28;20443;-63
2021/01/07 12:57:10;;;;;;;5.73;4.70;;;3.10;99.90;;;;;;5066744;28;20475;-60
2021/01/07 12:59:50;;;;;;;8.00;5.23;;;3.10;99.90;;;;;;5075117;28;20431;-62
2021/01/07 13:02:33;;;;;;;7.37;5.23;;;3.10;99.90;;;;;;5072441;28;20427;-64
2021/01/07 13:05:12;;;;;;;7.13;4.43;;;3.20;99.90;;;;;;5070377;28;20481;-61
2021/01/07 13:07:41;;;;;;;6.63;4.77;;;3.20;99.90;;;;;;5078074;28;20445;-64
2021/01/07 13:10:09;;;;;;;6.47;4.00;;;3.10;99.90;;;;;;5073701;28;20474;-62
2021/01/07 13:12:39;;;;;;;10.40;5.53;;;3.10;99.90;;;;;;5072231;28;20438;-63