Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:28;;;;;;;39.72;22.42;;;-2.10;74.30;;;;;;5029227;28;20366;-75
2023/12/04 00:02:57;;;;;;;46.00;24.13;;;-2.10;74.30;;;;;;5020955;28;20249;-75
2023/12/04 00:05:25;;;;;;;47.38;25.05;;;-2.10;74.40;;;;;;5023263;28;20267;-75
2023/12/04 00:07:54;;;;;;;51.03;26.30;;;-2.00;74.40;;;;;;5025360;28;20707;-75
2023/12/04 00:10:24;;;;;;;51.38;26.75;;;-2.00;74.40;;;;;;5035419;28;20212;-75
2023/12/04 00:12:52;;;;;;;46.75;26.75;;;-2.00;74.40;;;;;;5021824;28;20205;-75
2023/12/04 00:15:21;;;;;;;53.70;26.17;;;-2.00;74.40;;;;;;5023272;28;20236;-75
2023/12/04 00:17:49;;;;;;;54.70;27.33;;;-1.90;74.40;;;;;;5025650;28;20658;-75
2023/12/04 00:20:17;;;;;;;59.03;32.17;;;-1.90;74.40;;;;;;5020059;28;20624;-75
2023/12/04 00:22:46;;;;;;;62.30;31.90;;;-1.90;74.40;;;;;;5031772;28;20248;-75
2023/12/04 00:25:14;;;;;;;54.92;29.75;;;-1.80;74.30;;;;;;5044808;28;20225;-74
2023/12/04 00:27:43;;;;;;;51.53;27.80;;;-1.80;74.40;;;;;;5024152;28;20683;-74
2023/12/04 00:30:11;;;;;;;45.10;24.75;;;-1.70;74.40;;;;;;5024925;28;20312;-74
2023/12/04 00:32:39;;;;;;;45.10;25.27;;;-1.60;74.40;;;;;;5028645;28;20344;-74
2023/12/04 00:35:08;;;;;;;41.67;24.45;;;-1.60;74.40;;;;;;5029340;28;20235;-74
2023/12/04 00:37:38;;;;;;;42.13;23.02;;;-1.60;74.40;;;;;;5033615;28;20207;-75
2023/12/04 00:40:08;;;;;;;37.28;21.08;;;-1.50;74.40;;;;;;5025555;28;20210;-75
2023/12/04 00:42:36;;;;;;;39.92;22.15;;;-1.50;74.30;;;;;;5025301;28;20221;-75
2023/12/04 00:45:06;;;;;;;39.17;21.70;;;-1.50;74.30;;;;;;5027289;28;20214;-75
2023/12/04 00:47:34;;;;;;;42.67;23.58;;;-1.40;74.30;;;;;;5029173;28;20207;-75
2023/12/04 00:50:02;;;;;;;45.95;26.00;;;-1.40;74.20;;;;;;5027796;28;20292;-74
2023/12/04 00:52:30;;;;;;;48.00;24.65;;;-1.40;74.10;;;;;;5023991;28;20206;-75
2023/12/04 00:54:58;;;;;;;81.68;34.08;;;-1.40;74.10;;;;;;5028417;28;20573;-74
2023/12/04 00:57:26;;;;;;;54.92;28.33;;;-1.50;74.10;;;;;;5027230;28;20211;-75
2023/12/04 00:59:54;;;;;;;58.25;27.75;;;-1.50;74.00;;;;;;5025686;28;20205;-75
2023/12/04 01:02:23;;;;;;;49.45;23.60;;;-1.50;74.10;;;;;;5038544;28;20241;-75
2023/12/04 01:04:51;;;;;;;44.67;24.08;;;-1.50;74.10;;;;;;5027548;28;20712;-76
2023/12/04 01:07:20;;;;;;;42.22;23.10;;;-1.50;73.90;;;;;;5022903;28;21674;-75
2023/12/04 01:09:48;;;;;;;41.58;21.27;;;-1.50;74.00;;;;;;5029834;28;20915;-74
2023/12/04 01:12:16;;;;;;;40.08;22.40;;;-1.50;74.00;;;;;;5024728;28;20232;-74
2023/12/04 01:14:44;;;;;;;53.47;27.63;;;-1.50;74.20;;;;;;5025344;28;20738;-74
2023/12/04 01:17:12;;;;;;;50.00;26.60;;;-1.50;74.10;;;;;;5027574;28;20211;-76
2023/12/04 01:19:42;;;;;;;53.65;27.10;;;-1.40;74.20;;;;;;5021862;28;20206;-76
2023/12/04 01:22:10;;;;;;;51.85;29.23;;;-1.40;74.20;;;;;;5024501;28;20552;-76
2023/12/04 01:24:38;;;;;;;50.97;26.50;;;-1.40;74.10;;;;;;5026754;28;20222;-76
2023/12/04 01:27:06;;;;;;;42.83;23.80;;;-1.40;73.80;;;;;;5024154;28;20206;-76
2023/12/04 01:29:34;;;;;;;45.72;26.33;;;-1.40;73.80;;;;;;5027260;28;20204;-76
2023/12/04 01:32:02;;;;;;;43.88;25.60;;;-1.40;73.90;;;;;;5022021;28;20612;-76
2023/12/04 01:34:30;;;;;;;45.28;26.27;;;-1.50;73.80;;;;;;5027646;28;20313;-76
2023/12/04 01:37:00;;;;;;;39.72;22.45;;;-1.50;73.80;;;;;;5030464;28;20222;-76
2023/12/04 01:39:28;;;;;;;42.97;24.45;;;-1.50;73.80;;;;;;5025908;28;21805;-76
2023/12/04 01:41:57;;;;;;;42.28;22.00;;;-1.50;73.80;;;;;;5026469;28;20262;-76
2023/12/04 01:44:25;;;;;;;43.95;23.95;;;-1.50;74.00;;;;;;5042916;28;20219;-75
2023/12/04 01:46:53;;;;;;;44.50;24.40;;;-1.50;74.00;;;;;;5024127;28;20314;-75
2023/12/04 01:49:21;;;;;;;90.28;42.13;;;-1.50;73.90;;;;;;5025821;28;20215;-76
2023/12/04 01:51:49;;;;;;;66.85;33.20;;;-1.50;73.80;;;;;;5023586;28;20312;-76
2023/12/04 01:54:20;;;;;;;79.82;38.55;;;-1.60;73.80;;;;;;5024669;28;20265;-76
2023/12/04 01:56:48;;;;;;;67.50;32.13;;;-1.60;73.80;;;;;;5025414;28;20318;-74
2023/12/04 01:59:16;;;;;;;57.03;29.50;;;-1.60;73.70;;;;;;5022159;28;20213;-75
2023/12/04 02:01:45;;;;;;;64.38;31.70;;;-1.60;73.70;;;;;;5020878;28;20229;-77
2023/12/04 02:04:13;;;;;;;52.75;26.42;;;-1.70;73.70;;;;;;5026621;28;20311;-75
2023/12/04 02:06:41;;;;;;;58.90;29.08;;;-1.70;73.60;;;;;;5028403;28;21269;-74
2023/12/04 02:09:13;;;;;;;47.58;24.77;;;-1.80;73.50;;;;;;5024705;28;20241;-75
2023/12/04 02:11:42;;;;;;;49.65;25.77;;;-1.90;73.50;;;;;;5025394;28;20315;-75
2023/12/04 02:14:10;;;;;;;44.40;26.05;;;-2.00;73.50;;;;;;5025873;28;20206;-75
2023/12/04 02:16:41;;;;;;;45.47;28.17;;;-2.10;73.70;;;;;;5026684;28;20212;-75
2023/12/04 02:19:12;;;;;;;46.40;25.13;;;-2.20;73.90;;;;;;5022741;28;20201;-75
2023/12/04 02:21:42;;;;;;;40.42;24.92;;;-2.30;73.90;;;;;;5026784;28;20200;-75
2023/12/04 02:24:11;;;;;;;41.88;25.67;;;-2.30;74.00;;;;;;5024866;28;20275;-76
2023/12/04 02:26:45;;;;;;;47.03;24.95;;;-2.40;74.10;;;;;;5024587;28;20205;-75
2023/12/04 02:29:20;;;;;;;49.17;26.40;;;-2.40;74.30;;;;;;5023797;28;20209;-75
2023/12/04 02:31:51;;;;;;;44.80;24.83;;;-2.40;74.50;;;;;;5037019;28;20220;-75
2023/12/04 02:34:20;;;;;;;44.30;26.35;;;-2.40;74.50;;;;;;5046653;28;20542;-75
2023/12/04 02:36:49;;;;;;;59.03;31.17;;;-2.40;74.60;;;;;;5063384;28;20339;-75
2023/12/04 02:39:19;;;;;;;43.50;24.88;;;-2.40;74.60;;;;;;5046199;28;20217;-75
2023/12/04 02:41:47;;;;;;;47.22;25.85;;;-2.40;74.60;;;;;;5043307;28;20202;-75
2023/12/04 02:44:15;;;;;;;48.03;26.92;;;-2.40;74.80;;;;;;5037835;28;20246;-75
2023/12/04 02:46:44;;;;;;;64.68;30.65;;;-2.40;74.80;;;;;;5039068;28;20228;-75
2023/12/04 02:49:12;;;;;;;54.85;27.23;;;-2.30;74.90;;;;;;5047148;28;20209;-75
2023/12/04 02:51:42;;;;;;;47.42;25.25;;;-2.30;74.90;;;;;;5045862;28;20201;-75
2023/12/04 02:54:10;;;;;;;46.75;25.95;;;-2.30;74.90;;;;;;5063244;28;20208;-75
2023/12/04 02:56:39;;;;;;;42.10;24.10;;;-2.30;74.80;;;;;;5045325;28;20605;-75
2023/12/04 02:59:08;;;;;;;42.80;23.95;;;-2.20;74.80;;;;;;5045143;28;20220;-74
2023/12/04 03:01:36;;;;;;;44.17;25.75;;;-2.20;74.80;;;;;;5046685;28;20676;-75
2023/12/04 03:04:04;;;;;;;44.15;23.33;;;-2.20;74.80;;;;;;5048007;28;20246;-75
2023/12/04 03:06:32;;;;;;;42.53;24.52;;;-2.30;74.80;;;;;;5047690;28;20213;-75
2023/12/04 03:09:00;;;;;;;41.80;23.73;;;-2.20;74.90;;;;;;5045518;28;20221;-75
2023/12/04 03:11:28;;;;;;;42.47;24.60;;;-2.20;75.00;;;;;;5042428;28;20210;-75
2023/12/04 03:14:00;;;;;;;44.25;25.52;;;-2.20;74.90;;;;;;5047154;28;20198;-75
2023/12/04 03:16:28;;;;;;;52.42;29.25;;;-2.20;74.80;;;;;;5049355;28;20208;-75
2023/12/04 03:18:57;;;;;;;44.95;25.95;;;-2.30;75.00;;;;;;5044187;28;20207;-75
2023/12/04 03:21:25;;;;;;;45.75;27.38;;;-2.30;75.00;;;;;;5046446;28;20207;-75
2023/12/04 03:23:53;;;;;;;45.10;24.42;;;-2.30;75.10;;;;;;5049117;28;20212;-75
2023/12/04 03:26:21;;;;;;;45.42;25.98;;;-2.30;75.10;;;;;;5050258;28;20217;-75
2023/12/04 03:28:49;;;;;;;46.55;24.52;;;-2.30;75.10;;;;;;5046141;28;20226;-75
2023/12/04 03:31:18;;;;;;;46.60;25.08;;;-2.30;75.20;;;;;;5042600;28;20691;-75
2023/12/04 03:33:46;;;;;;;43.28;24.45;;;-2.30;75.30;;;;;;5049214;28;20200;-75
2023/12/04 03:36:14;;;;;;;45.47;25.70;;;-2.30;75.30;;;;;;5047225;28;20637;-76
2023/12/04 03:38:42;;;;;;;45.00;25.45;;;-2.30;75.30;;;;;;5046849;28;20215;-75
2023/12/04 03:41:14;;;;;;;43.40;23.67;;;-2.30;75.30;;;;;;5047133;28;20224;-75
2023/12/04 03:43:42;;;;;;;45.22;25.08;;;-2.40;75.40;;;;;;5048628;28;20218;-75
2023/12/04 03:46:10;;;;;;;46.85;23.45;;;-2.40;75.40;;;;;;5051294;28;20213;-75
2023/12/04 03:48:40;;;;;;;49.83;25.80;;;-2.40;75.40;;;;;;5051700;28;20663;-75
2023/12/04 03:51:09;;;;;;;48.42;25.00;;;-2.40;75.50;;;;;;5046125;28;20288;-75
2023/12/04 03:53:37;;;;;;;53.25;26.40;;;-2.40;75.60;;;;;;5048084;28;20203;-75
2023/12/04 03:56:06;;;;;;;44.75;25.08;;;-2.30;75.60;;;;;;5052828;28;20235;-75
2023/12/04 03:58:34;;;;;;;45.25;25.38;;;-2.30;75.60;;;;;;5052041;28;20243;-75
2023/12/04 04:01:02;;;;;;;49.75;27.80;;;-2.20;75.70;;;;;;5048829;28;20305;-75
2023/12/04 04:03:30;;;;;;;46.30;26.10;;;-2.20;75.60;;;;;;5057710;28;20683;-75
2023/12/04 04:06:00;;;;;;;44.83;24.58;;;-2.20;75.70;;;;;;5051850;28;20210;-74
2023/12/04 04:08:28;;;;;;;43.47;24.88;;;-2.20;75.70;;;;;;5048148;28;20223;-75
2023/12/04 04:10:56;;;;;;;43.55;23.58;;;-2.20;75.70;;;;;;5048963;28;20553;-75
2023/12/04 04:13:24;;;;;;;41.13;25.52;;;-2.10;75.70;;;;;;5047483;28;20215;-74
2023/12/04 04:15:52;;;;;;;47.42;25.90;;;-2.10;75.70;;;;;;5048973;28;20209;-75
2023/12/04 04:18:20;;;;;;;48.78;24.80;;;-2.10;75.80;;;;;;5051132;28;20208;-75
2023/12/04 04:20:48;;;;;;;43.35;24.77;;;-2.00;75.80;;;;;;5047833;28;20204;-75
2023/12/04 04:23:17;;;;;;;40.45;23.00;;;-2.00;75.70;;;;;;5047053;28;20213;-75
2023/12/04 04:25:45;;;;;;;42.25;24.13;;;-2.00;75.60;;;;;;5046103;28;20321;-75
2023/12/04 04:28:13;;;;;;;38.00;21.92;;;-2.00;75.50;;;;;;5051435;28;20560;-75
2023/12/04 04:30:41;;;;;;;40.13;21.77;;;-2.00;75.50;;;;;;5044192;28;20236;-76
2023/12/04 04:33:11;;;;;;;40.45;24.10;;;-2.00;75.50;;;;;;5044450;28;20645;-75
2023/12/04 04:35:39;;;;;;;43.97;24.45;;;-2.00;75.50;;;;;;5052250;28;20208;-75
2023/12/04 04:38:10;;;;;;;46.42;25.38;;;-2.00;75.50;;;;;;5051250;28;20910;-75
2023/12/04 04:40:42;;;;;;;48.30;26.05;;;-2.00;75.50;;;;;;5048892;28;20197;-75
2023/12/04 04:43:11;;;;;;;44.38;22.85;;;-2.10;75.60;;;;;;5046689;28;20201;-75
2023/12/04 04:45:39;;;;;;;44.35;23.63;;;-2.10;75.60;;;;;;5048982;28;20223;-75
2023/12/04 04:48:07;;;;;;;45.60;25.08;;;-2.10;75.60;;;;;;5048572;28;20333;-74
2023/12/04 04:50:35;;;;;;;44.47;24.90;;;-2.20;75.50;;;;;;5043574;28;20212;-74
2023/12/04 04:53:03;;;;;;;48.95;26.52;;;-2.20;75.60;;;;;;5047826;28;20210;-74
2023/12/04 04:55:31;;;;;;;39.33;22.80;;;-2.20;75.60;;;;;;5047708;28;20217;-75
2023/12/04 04:58:17;;;;;;;42.17;24.77;;;-2.20;75.80;;;;;;5049784;28;20196;-74
2023/12/04 05:00:46;;;;;;;39.08;24.08;;;-2.20;75.70;;;;;;5046941;28;20236;-75
2023/12/04 05:03:14;;;;;;;43.45;24.42;;;-2.40;75.70;;;;;;5045732;28;20213;-75
2023/12/04 05:05:42;;;;;;;45.17;26.40;;;-2.40;75.70;;;;;;5050602;28;20331;-75
2023/12/04 05:08:10;;;;;;;45.30;24.92;;;-2.40;75.80;;;;;;5047328;28;20216;-74
2023/12/04 05:10:39;;;;;;;45.47;23.30;;;-2.40;75.90;;;;;;5050456;28;20211;-74
2023/12/04 05:13:07;;;;;;;40.80;23.13;;;-2.30;76.00;;;;;;5048363;28;20242;-75
2023/12/04 05:15:37;;;;;;;39.47;23.25;;;-2.40;76.00;;;;;;5049281;28;20201;-75
2023/12/04 05:18:05;;;;;;;40.78;22.35;;;-2.30;76.10;;;;;;5046087;28;20288;-75
2023/12/04 05:20:33;;;;;;;44.00;23.55;;;-2.20;76.10;;;;;;5048474;28;20200;-75
2023/12/04 05:23:01;;;;;;;39.25;23.52;;;-2.20;76.00;;;;;;5050438;28;20229;-75
2023/12/04 05:25:28;;;;;;;39.03;22.48;;;-2.20;76.00;;;;;;5049656;28;20227;-75
2023/12/04 05:28:05;;;;;;;48.67;31.27;;;-2.20;76.00;;;;;;5050083;28;20283;-75
2023/12/04 05:30:33;;;;;;;45.20;28.45;;;-2.20;76.00;;;;;;5051051;28;20257;-74
2023/12/04 05:33:02;;;;;;;47.17;25.42;;;-2.20;76.00;;;;;;5046277;28;20215;-74
2023/12/04 05:35:33;;;;;;;39.33;24.77;;;-2.20;75.90;;;;;;5048429;28;20241;-74
2023/12/04 05:38:01;;;;;;;39.58;22.92;;;-2.20;76.00;;;;;;5047354;28;20300;-74
2023/12/04 05:40:29;;;;;;;42.15;23.60;;;-2.20;76.00;;;;;;5046648;28;20197;-75
2023/12/04 05:42:57;;;;;;;42.25;25.58;;;-2.20;75.90;;;;;;5045035;28;20509;-75
2023/12/04 05:45:25;;;;;;;48.00;26.50;;;-2.20;76.00;;;;;;5050282;28;20260;-75
2023/12/04 05:47:53;;;;;;;43.92;25.05;;;-2.20;76.00;;;;;;5048017;28;20253;-75
2023/12/04 05:50:23;;;;;;;46.20;26.08;;;-2.10;76.10;;;;;;5048448;28;20226;-75
2023/12/04 05:52:51;;;;;;;42.65;25.42;;;-2.10;76.00;;;;;;5048352;28;20194;-75
2023/12/04 05:55:20;;;;;;;44.30;27.88;;;-2.10;76.10;;;;;;5049824;28;20193;-75
2023/12/04 05:57:48;;;;;;;44.40;26.55;;;-2.10;76.00;;;;;;5055479;28;20199;-75
2023/12/04 06:00:16;;;;;;;38.47;23.15;;;-2.10;76.00;;;;;;5042467;28;20209;-75
2023/12/04 06:02:45;;;;;;;41.67;23.73;;;-2.10;76.10;;;;;;5051299;28;20207;-75
2023/12/04 06:05:13;;;;;;;41.75;26.05;;;-2.10;76.00;;;;;;5048076;28;20230;-75
2023/12/04 06:07:42;;;;;;;42.55;24.65;;;-2.00;76.00;;;;;;5049520;28;20951;-75
2023/12/04 06:10:10;;;;;;;44.35;26.00;;;-1.90;76.10;;;;;;5048860;28;20204;-75
2023/12/04 06:12:38;;;;;;;45.33;27.45;;;-1.90;76.00;;;;;;5048817;28;20255;-74
2023/12/04 06:15:08;;;;;;;49.22;28.55;;;-1.90;75.80;;;;;;5049046;28;20214;-75
2023/12/04 06:17:36;;;;;;;46.50;27.90;;;-1.90;75.80;;;;;;5046990;28;20297;-75
2023/12/04 06:20:06;;;;;;;50.67;26.08;;;-1.90;75.80;;;;;;5046188;28;20217;-75
2023/12/04 06:22:34;;;;;;;46.15;25.23;;;-1.90;75.90;;;;;;5047552;28;20204;-75
2023/12/04 06:25:05;;;;;;;49.67;28.83;;;-1.90;75.90;;;;;;5046454;28;20244;-75
2023/12/04 06:27:34;;;;;;;57.15;30.15;;;-1.80;75.90;;;;;;5046928;28;20200;-75
2023/12/04 06:30:02;;;;;;;58.88;31.75;;;-1.90;75.70;;;;;;5048180;28;20212;-75
2023/12/04 06:32:31;;;;;;;79.32;37.90;;;-1.80;75.70;;;;;;5048274;28;20680;-75
2023/12/04 06:35:00;;;;;;;51.83;30.13;;;-1.80;75.80;;;;;;5047275;28;20207;-75
2023/12/04 06:37:29;;;;;;;48.78;28.55;;;-1.80;75.80;;;;;;5047588;28;20201;-75
2023/12/04 06:40:01;;;;;;;53.70;29.70;;;-1.80;75.70;;;;;;5049312;28;20693;-75
2023/12/04 06:42:31;;;;;;;50.17;28.55;;;-1.90;75.60;;;;;;5048037;28;20597;-75
2023/12/04 06:45:00;;;;;;;51.30;30.90;;;-1.90;75.70;;;;;;5047673;28;20216;-75
2023/12/04 06:47:31;;;;;;;46.95;27.52;;;-1.90;75.60;;;;;;5049324;28;20270;-75
2023/12/04 06:49:59;;;;;;;50.80;27.33;;;-2.00;75.50;;;;;;5064262;28;20518;-74
2023/12/04 06:52:27;;;;;;;48.47;27.77;;;-2.00;75.50;;;;;;5045423;28;20225;-75
2023/12/04 06:54:55;;;;;;;46.55;28.15;;;-2.00;75.60;;;;;;5051764;28;20736;-75
2023/12/04 06:57:23;;;;;;;46.17;27.83;;;-2.10;75.60;;;;;;5044042;28;20228;-75
2023/12/04 06:59:53;;;;;;;43.83;24.85;;;-2.10;75.70;;;;;;5049342;28;20604;-75
2023/12/04 07:02:21;;;;;;;48.10;27.67;;;-2.00;75.80;;;;;;5051415;28;20217;-75
2023/12/04 07:04:49;;;;;;;48.67;28.25;;;-2.00;75.70;;;;;;5051590;28;20201;-75
2023/12/04 07:07:17;;;;;;;42.65;25.40;;;-2.00;75.70;;;;;;5047114;28;20232;-75
2023/12/04 07:09:45;;;;;;;43.88;25.42;;;-2.00;75.70;;;;;;5047978;28;20537;-75
2023/12/04 07:12:13;;;;;;;42.28;24.98;;;-2.00;75.90;;;;;;5046971;28;20232;-75
2023/12/04 07:14:41;;;;;;;42.80;26.02;;;-2.00;75.80;;;;;;5047272;28;20211;-75
2023/12/04 07:17:12;;;;;;;46.70;29.02;;;-2.00;75.70;;;;;;5049267;28;20274;-75
2023/12/04 07:19:42;;;;;;;50.63;27.80;;;-2.00;75.70;;;;;;5051421;28;20204;-75
2023/12/04 07:22:10;;;;;;;49.35;27.83;;;-2.00;75.60;;;;;;5057082;28;20295;-75
2023/12/04 07:24:38;;;;;;;51.05;29.13;;;-2.00;75.60;;;;;;5047957;28;20203;-75
2023/12/04 07:27:06;;;;;;;51.50;29.35;;;-2.00;75.70;;;;;;5048261;28;20629;-75
2023/12/04 07:29:34;;;;;;;47.58;26.45;;;-2.10;75.80;;;;;;5059641;28;20220;-75
2023/12/04 07:32:02;;;;;;;46.25;27.42;;;-2.10;75.80;;;;;;5045882;28;20234;-75
2023/12/04 07:34:32;;;;;;;42.92;26.52;;;-2.10;75.90;;;;;;5052045;28;20214;-75
2023/12/04 07:36:59;;;;;;;45.80;25.77;;;-2.10;75.90;;;;;;5052322;28;20229;-75
2023/12/04 07:39:27;;;;;;;43.25;24.30;;;-2.10;75.90;;;;;;5049950;28;20334;-75
2023/12/04 07:41:55;;;;;;;44.83;25.15;;;-2.10;76.00;;;;;;5052464;28;20205;-75
2023/12/04 07:44:39;;;;;;;48.55;25.85;;;-2.00;75.90;;;;;;5051823;28;20196;-75
2023/12/04 07:47:06;;;;;;;47.28;27.48;;;-2.00;76.10;;;;;;5048997;28;20300;-75
2023/12/04 07:49:35;;;;;;;42.92;24.23;;;-1.90;76.00;;;;;;5051705;28;20213;-75
2023/12/04 07:52:03;;;;;;;45.78;27.05;;;-1.90;76.00;;;;;;5051131;28;20606;-75
2023/12/04 07:54:32;;;;;;;36.83;23.77;;;-1.80;76.10;;;;;;5052596;28;20287;-75
2023/12/04 07:57:00;;;;;;;44.95;25.33;;;-1.80;76.00;;;;;;5060319;28;20196;-75
2023/12/04 07:59:28;;;;;;;48.80;29.75;;;-1.80;76.00;;;;;;5051734;28;20204;-75
2023/12/04 08:01:56;;;;;;;36.25;22.92;;;-1.80;75.90;;;;;;5049424;28;20231;-75
2023/12/04 08:04:24;;;;;;;42.58;25.85;;;-1.80;75.90;;;;;;5049897;28;20209;-74
2023/12/04 08:06:53;;;;;;;43.72;26.60;;;-1.80;75.90;;;;;;5051939;28;20309;-75
2023/12/04 08:09:21;;;;;;;43.03;24.42;;;-1.80;75.80;;;;;;5047890;28;20649;-75
2023/12/04 08:11:49;;;;;;;45.55;25.45;;;-1.90;75.80;;;;;;5051578;28;20202;-75
2023/12/04 08:14:17;;;;;;;41.03;24.50;;;-1.90;75.80;;;;;;5049378;28;20665;-75
2023/12/04 08:16:45;;;;;;;48.08;25.17;;;-1.90;75.90;;;;;;5049859;28;20320;-75
2023/12/04 08:19:13;;;;;;;47.58;25.00;;;-1.90;76.00;;;;;;5047148;28;20213;-75
2023/12/04 08:21:41;;;;;;;54.00;26.00;;;-1.90;76.00;;;;;;5050267;28;20214;-75
2023/12/04 08:24:10;;;;;;;44.15;25.48;;;-1.90;76.10;;;;;;5047084;28;20217;-75
2023/12/04 08:26:38;;;;;;;45.72;24.92;;;-1.80;76.00;;;;;;5047908;28;20672;-75
2023/12/04 08:29:06;;;;;;;46.33;25.85;;;-1.80;76.00;;;;;;5049456;28;20211;-75
2023/12/04 08:31:35;;;;;;;40.35;24.40;;;-1.90;76.00;;;;;;5033106;28;20950;-75
2023/12/04 08:34:03;;;;;;;46.33;24.50;;;-1.90;76.10;;;;;;5026330;28;20212;-75
2023/12/04 08:36:31;;;;;;;50.38;26.13;;;-1.90;76.10;;;;;;5026886;28;20299;-75
2023/12/04 08:39:14;;;;;;;45.03;25.25;;;-1.90;76.10;;;;;;5026505;28;20797;-75
2023/12/04 08:41:46;;;;;;;42.65;26.05;;;-1.90;76.30;;;;;;5017806;28;20222;-75
2023/12/04 08:44:28;;;;;;;46.67;26.00;;;-1.90;76.40;;;;;;5023320;28;20206;-74
2023/12/04 08:46:57;;;;;;;40.95;24.60;;;-1.90;76.40;;;;;;5023917;28;20279;-75
2023/12/04 08:49:26;;;;;;;46.20;25.92;;;-1.90;76.40;;;;;;5024769;28;20343;-75
2023/12/04 08:52:07;;;;;;;50.15;25.20;;;-1.90;76.40;;;;;;5021550;28;20234;-75
2023/12/04 08:54:39;;;;;;;46.22;25.27;;;-1.90;76.40;;;;;;5028329;28;20515;-75
2023/12/04 08:57:07;;;;;;;38.67;22.77;;;-1.90;76.60;;;;;;5029117;28;20332;-75
2023/12/04 08:59:36;;;;;;;44.42;26.02;;;-1.90;76.60;;;;;;5024226;28;20256;-75
2023/12/04 09:02:04;;;;;;;37.20;23.35;;;-1.90;76.70;;;;;;5035031;28;20246;-75
2023/12/04 09:04:32;;;;;;;48.97;26.55;;;-1.90;76.80;;;;;;5031600;28;20223;-74
2023/12/04 09:07:01;;;;;;;44.75;26.65;;;-1.80;76.90;;;;;;5029065;28;20232;-74
2023/12/04 09:09:50;;;;;;;53.50;27.35;;;-1.70;77.00;;;;;;5039107;28;20203;-75
2023/12/04 09:12:18;;;;;;;37.58;21.75;;;-1.50;77.10;;;;;;5033082;28;20215;-75
2023/12/04 09:14:46;;;;;;;43.10;21.75;;;-1.40;76.90;;;;;;5035593;28;20234;-75
2023/12/04 09:17:14;;;;;;;39.20;22.73;;;-1.40;76.60;;;;;;5033545;28;20263;-75
2023/12/04 09:19:42;;;;;;;41.78;22.05;;;-1.50;76.40;;;;;;5037885;28;20198;-75
2023/12/04 09:22:11;;;;;;;36.58;21.70;;;-1.50;76.40;;;;;;5036296;28;20260;-75
2023/12/04 09:24:46;;;;;;;34.58;21.27;;;-1.50;76.50;;;;;;5037944;28;20209;-75
2023/12/04 09:27:16;;;;;;;36.00;21.90;;;-1.50;76.50;;;;;;5039855;28;20220;-75
2023/12/04 09:29:44;;;;;;;36.42;22.02;;;-1.50;76.60;;;;;;5021753;28;20629;-75
2023/12/04 09:32:12;;;;;;;38.47;19.02;;;-1.50;76.50;;;;;;5047124;28;20331;-75
2023/12/04 09:34:40;;;;;;;40.40;21.52;;;-1.50;76.60;;;;;;5048730;28;20204;-75
2023/12/04 09:37:08;;;;;;;29.85;20.02;;;-1.40;76.70;;;;;;5048619;28;20206;-75
2023/12/04 09:39:40;;;;;;;31.92;20.85;;;-1.40;76.70;;;;;;5046776;28;20562;-75
2023/12/04 09:42:09;;;;;;;35.30;20.75;;;-1.40;76.60;;;;;;5048530;28;20197;-75
2023/12/04 09:44:40;;;;;;;35.40;21.35;;;-1.40;76.60;;;;;;5053668;28;20211;-75
2023/12/04 09:47:10;;;;;;;33.33;20.33;;;-1.40;76.60;;;;;;5050397;28;20308;-75
2023/12/04 09:49:40;;;;;;;36.58;21.83;;;-1.40;76.80;;;;;;5043651;28;20662;-75
2023/12/04 09:52:08;;;;;;;35.15;21.88;;;-1.40;76.80;;;;;;5050188;28;20275;-75
2023/12/04 09:54:36;;;;;;;34.20;18.95;;;-1.30;76.90;;;;;;5040087;28;20213;-75
2023/12/04 09:57:06;;;;;;;32.60;19.00;;;-1.30;76.90;;;;;;5049514;28;20862;-75
2023/12/04 09:59:35;;;;;;;31.30;18.63;;;-1.20;77.00;;;;;;5045517;28;20562;-75
2023/12/04 10:02:06;;;;;;;32.10;20.58;;;-1.10;77.10;;;;;;5043283;28;20316;-73
2023/12/04 10:04:34;;;;;;;30.83;17.83;;;-1.00;76.90;;;;;;5041316;28;20205;-75
2023/12/04 10:07:03;;;;;;;29.50;17.83;;;-1.00;76.70;;;;;;5043230;28;20230;-75
2023/12/04 10:09:31;;;;;;;32.08;18.95;;;-0.90;76.80;;;;;;5045078;28;20706;-75
2023/12/04 10:12:00;;;;;;;28.48;18.38;;;-0.80;76.70;;;;;;5045624;28;20314;-76
2023/12/04 10:14:28;;;;;;;28.20;18.50;;;-0.80;76.60;;;;;;5046316;28;20309;-76
2023/12/04 10:16:56;;;;;;;26.15;17.55;;;-0.70;76.60;;;;;;5049593;28;20211;-76
2023/12/04 10:19:27;;;;;;;33.97;18.73;;;-0.70;76.50;;;;;;5048397;28;20197;-74
2023/12/04 10:21:58;;;;;;;33.58;17.80;;;-0.60;76.60;;;;;;5041889;28;21044;-74
2023/12/04 10:24:32;;;;;;;36.33;20.25;;;-0.60;76.40;;;;;;5047546;28;20598;-74
2023/12/04 10:27:01;;;;;;;29.00;17.25;;;-0.50;76.30;;;;;;5040983;28;20341;-74
2023/12/04 10:29:31;;;;;;;27.52;17.00;;;-0.50;76.10;;;;;;5045572;28;20501;-75
2023/12/04 10:32:02;;;;;;;30.13;17.98;;;-0.50;75.90;;;;;;5046950;28;20250;-76
2023/12/04 10:34:33;;;;;;;32.45;19.70;;;-0.50;75.80;;;;;;5048118;28;20219;-76
2023/12/04 10:37:03;;;;;;;40.05;21.77;;;-0.50;75.80;;;;;;5050142;28;20656;-76
2023/12/04 10:39:31;;;;;;;38.97;22.10;;;-0.50;75.80;;;;;;5049981;28;20210;-76
2023/12/04 10:42:02;;;;;;;33.30;22.55;;;-0.50;75.90;;;;;;5045557;28;20509;-76
2023/12/04 10:44:31;;;;;;;34.92;21.75;;;-0.50;75.80;;;;;;5046442;28;20230;-76
2023/12/04 10:47:01;;;;;;;30.95;21.05;;;-0.50;75.90;;;;;;5047920;28;20315;-76
2023/12/04 10:49:31;;;;;;;32.55;18.30;;;-0.30;76.10;;;;;;5043652;28;20290;-76
2023/12/04 10:52:01;;;;;;;26.48;16.10;;;-0.30;75.90;;;;;;5048198;28;20229;-76
2023/12/04 10:54:29;;;;;;;32.95;20.02;;;-0.20;75.70;;;;;;5051600;28;20698;-75
2023/12/04 10:57:03;;;;;;;28.83;18.92;;;-0.20;75.50;;;;;;5052993;28;20203;-76
2023/12/04 10:59:37;;;;;;;27.50;17.88;;;-0.30;75.40;;;;;;5054808;28;20613;-76
2023/12/04 11:02:08;;;;;;;29.90;17.80;;;-0.30;75.40;;;;;;5048259;28;20242;-76
2023/12/04 11:04:37;;;;;;;31.75;18.70;;;-0.30;75.50;;;;;;5039750;28;20208;-75
2023/12/04 11:07:08;;;;;;;25.90;15.30;;;-0.20;75.60;;;;;;5049632;28;20221;-75
2023/12/04 11:09:37;;;;;;;30.25;16.67;;;-0.10;75.70;;;;;;5049993;28;20211;-76
2023/12/04 11:12:10;;;;;;;33.83;18.05;;;0.00;75.50;;;;;;5049890;28;20200;-76
2023/12/04 11:14:44;;;;;;;36.10;22.05;;;0.10;75.50;;;;;;5047430;28;20212;-76
2023/12/04 11:17:15;;;;;;;31.67;18.90;;;0.10;75.60;;;;;;5049431;28;20219;-76
2023/12/04 11:19:52;;;;;;;26.52;15.95;;;0.20;75.60;;;;;;5053327;28;20212;-74
2023/12/04 11:22:24;;;;;;;25.20;15.43;;;0.30;75.60;;;;;;5044373;28;20201;-76
2023/12/04 11:24:54;;;;;;;27.60;14.68;;;0.40;75.20;;;;;;5048133;28;20214;-76
2023/12/04 11:27:23;;;;;;;30.30;18.75;;;0.40;75.10;;;;;;5052048;28;20637;-76
2023/12/04 11:29:52;;;;;;;40.63;23.90;;;0.40;75.00;;;;;;5049747;28;20224;-74
2023/12/04 11:32:20;;;;;;;34.47;23.00;;;0.40;74.70;;;;;;5031694;28;20738;-76
2023/12/04 11:34:49;;;;;;;36.67;20.60;;;0.30;74.50;;;;;;5028574;28;20232;-76
2023/12/04 11:37:17;;;;;;;35.17;20.67;;;0.20;74.50;;;;;;5028623;28;20286;-76
2023/12/04 11:39:51;;;;;;;43.17;25.27;;;0.20;74.40;;;;;;5029146;28;20203;-75
2023/12/04 11:42:25;;;;;;;35.17;20.23;;;0.10;74.30;;;;;;5028105;28;20204;-76
2023/12/04 11:44:58;;;;;;;35.58;20.58;;;0.10;74.30;;;;;;5029317;28;20199;-76
2023/12/04 11:47:30;;;;;;;35.50;21.02;;;0.00;74.30;;;;;;5029232;28;20207;-76
2023/12/04 11:49:59;;;;;;;45.97;26.00;;;0.00;74.40;;;;;;5042789;28;20198;-76
2023/12/04 11:52:34;;;;;;;31.80;20.33;;;0.00;74.40;;;;;;5043784;28;20230;-76
2023/12/04 11:55:05;;;;;;;31.92;19.45;;;0.00;74.30;;;;;;5026704;28;20211;-76
2023/12/04 11:57:36;;;;;;;22.73;14.40;;;0.00;74.40;;;;;;5028028;28;20209;-76
2023/12/04 12:00:14;;;;;;;24.50;16.02;;;0.10;74.60;;;;;;5029426;28;20201;-76
2023/12/04 12:02:49;;;;;;;25.27;16.33;;;0.20;74.50;;;;;;5021377;28;20252;-75
2023/12/04 12:05:39;;;;;;;34.65;19.30;;;0.20;74.50;;;;;;5029171;28;20197;-76
2023/12/04 12:08:09;;;;;;;26.65;16.58;;;0.30;74.40;;;;;;5031325;28;20267;-76
2023/12/04 12:10:39;;;;;;;24.35;15.82;;;0.40;74.20;;;;;;5031067;28;20248;-75
2023/12/04 12:13:07;;;;;;;24.92;16.20;;;0.40;74.20;;;;;;5033005;28;20215;-76
2023/12/04 12:15:35;;;;;;;25.65;18.30;;;0.40;74.10;;;;;;5030845;28;20197;-75
2023/12/04 12:18:04;;;;;;;25.38;16.60;;;0.40;74.00;;;;;;5032457;28;20227;-76
2023/12/04 12:20:37;;;;;;;22.60;14.23;;;0.50;74.10;;;;;;5034374;28;20204;-76
2023/12/04 12:23:05;;;;;;;26.38;15.82;;;0.50;74.20;;;;;;5030709;28;20197;-75
2023/12/04 12:25:35;;;;;;;22.75;15.05;;;0.60;74.10;;;;;;5030070;28;20208;-76
2023/12/04 12:28:06;;;;;;;26.73;16.15;;;0.60;73.60;;;;;;5030747;28;20211;-76
2023/12/04 12:30:34;;;;;;;25.67;16.92;;;0.50;73.60;;;;;;5026518;28;20236;-76
2023/12/04 12:33:02;;;;;;;28.70;16.88;;;0.50;73.70;;;;;;5031932;28;20229;-75
2023/12/04 12:35:31;;;;;;;31.63;14.55;;;0.60;73.80;;;;;;5031907;28;20220;-76
2023/12/04 12:37:59;;;;;;;24.80;16.17;;;0.60;73.70;;;;;;5031179;28;20201;-76