Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:07;;;;;;;438.77;400.90;;;4.60;99.90;;;;;;5050356;28;20190;-81
2021/12/07 00:04:33;;;;;;;419.30;383.20;;;4.80;99.90;;;;;;5060476;28;20282;-80
2021/12/07 00:06:59;;;;;;;419.93;385.80;;;4.90;99.90;;;;;;5074859;28;20214;-79
2021/12/07 00:09:25;;;;;;;412.60;379.23;;;5.00;99.90;;;;;;5060887;28;20718;-81
2021/12/07 00:11:51;;;;;;;407.90;375.87;;;5.10;99.90;;;;;;5042187;28;20265;-81
2021/12/07 00:14:25;;;;;;;403.53;372.03;;;5.20;99.90;;;;;;5048750;28;20256;-81
2021/12/07 00:16:55;;;;;;;392.20;361.57;;;5.20;99.90;;;;;;5061383;28;20693;-81
2021/12/07 00:19:23;;;;;;;393.40;362.53;;;5.40;99.90;;;;;;5061459;28;20796;-80
2021/12/07 00:21:49;;;;;;;390.77;360.43;;;5.50;99.90;;;;;;5063402;28;20246;-80
2021/12/07 00:24:15;;;;;;;388.30;358.80;;;5.50;99.90;;;;;;5053435;28;20492;-81
2021/12/07 00:26:43;;;;;;;386.93;357.60;;;5.50;99.90;;;;;;5064804;28;20208;-81
2021/12/07 00:29:10;;;;;;;387.43;358.43;;;5.50;99.90;;;;;;5065177;28;20643;-80
2021/12/07 00:31:45;;;;;;;382.97;354.53;;;5.60;99.90;;;;;;5054139;28;20185;-81
2021/12/07 00:36:44;;;;;;;369.53;342.53;;;5.60;99.90;;;;;;5068571;28;20214;-82
2021/12/07 00:39:11;;;;;;;366.13;339.57;;;5.60;99.90;;;;;;5062699;28;20177;-80
2021/12/07 00:41:37;;;;;;;356.70;331.27;;;5.60;99.90;;;;;;5067989;28;20181;-81
2021/12/07 00:44:04;;;;;;;349.37;325.03;;;5.60;99.90;;;;;;5064274;28;20563;-81
2021/12/07 00:46:31;;;;;;;327.03;305.83;;;5.60;99.90;;;;;;5052396;28;20205;-81
2021/12/07 00:48:57;;;;;;;316.77;295.97;;;5.60;99.90;;;;;;5035854;28;20244;-81
2021/12/07 00:51:24;;;;;;;315.97;294.93;;;5.60;99.90;;;;;;5064278;28;20205;-81
2021/12/07 00:53:51;;;;;;;312.83;292.73;;;5.60;99.90;;;;;;5064457;28;20293;-81
2021/12/07 00:56:17;;;;;;;315.43;294.80;;;5.60;99.90;;;;;;5062795;28;20197;-81
2021/12/07 00:58:43;;;;;;;303.43;283.30;;;5.60;99.90;;;;;;5053525;28;20646;-82
2021/12/07 01:01:11;;;;;;;375.67;348.93;;;5.60;99.90;;;;;;5069489;28;20223;-80
2021/12/07 01:03:38;;;;;;;375.43;348.57;;;5.60;99.90;;;;;;5064521;28;20181;-81
2021/12/07 01:25:04;;;;;;;317.80;296.10;;;5.50;99.90;;;;;;5063471;28;20205;-81
2021/12/07 01:27:30;;;;;;;309.57;288.70;;;5.40;99.90;;;;;;5052343;28;20798;-81
2021/12/07 01:30:09;;;;;;;295.50;276.10;;;5.50;99.90;;;;;;5062117;28;20196;-81
2021/12/07 01:33:28;;;;;;;285.73;266.80;;;5.50;99.90;;;;;;5054715;28;20169;-81
2021/12/07 01:35:43;;;;;;;274.17;256.60;;;5.50;99.90;;;;;;5060641;28;20712;-80
2021/12/07 01:38:30;;;;;;;261.70;245.70;;;5.50;99.90;;;;;;5040369;28;20196;-80
2021/12/07 01:59:51;;;;;;;379.43;351.57;;;5.60;99.90;;;;;;5065475;28;20650;-80
2021/12/07 02:02:20;;;;;;;422.63;390.57;;;5.70;99.90;;;;;;5063126;28;20666;-80
2021/12/07 02:04:46;;;;;;;413.87;382.03;;;5.70;99.90;;;;;;5061515;28;20217;-81
2021/12/07 02:07:13;;;;;;;400.03;370.17;;;5.60;99.90;;;;;;5061569;28;20189;-80
2021/12/07 02:09:43;;;;;;;391.77;362.73;;;5.70;99.90;;;;;;5083658;28;20197;-81
2021/12/07 02:12:12;;;;;;;380.43;351.97;;;5.60;99.90;;;;;;5060345;28;20186;-80
2021/12/07 02:14:37;;;;;;;373.20;345.77;;;5.60;99.90;;;;;;5061917;28;20190;-79
2021/12/07 02:17:07;;;;;;;604.77;554.50;;;5.60;99.90;;;;;;5050430;28;20766;-79
2021/12/07 02:19:33;;;;;;;357.63;331.83;;;5.60;99.90;;;;;;5062026;28;20240;-80
2021/12/07 02:21:59;;;;;;;350.30;325.67;;;5.50;99.90;;;;;;5060858;28;20197;-79
2021/12/07 02:24:26;;;;;;;340.13;316.20;;;5.50;99.90;;;;;;5033868;28;20259;-80
2021/12/07 02:26:52;;;;;;;335.40;312.63;;;5.50;99.90;;;;;;5058871;28;20185;-80
2021/12/07 02:29:19;;;;;;;333.47;309.77;;;5.50;99.90;;;;;;5059980;28;20201;-80
2021/12/07 02:31:46;;;;;;;325.93;304.13;;;5.50;99.90;;;;;;5066701;28;20592;-81
2021/12/07 02:34:12;;;;;;;323.30;301.70;;;5.50;99.90;;;;;;5061485;28;20194;-79
2021/12/07 02:36:38;;;;;;;311.10;290.60;;;5.50;99.90;;;;;;5048995;28;20611;-81
2021/12/07 02:39:09;;;;;;;304.43;285.03;;;5.50;99.90;;;;;;5044050;28;20186;-81
2021/12/07 02:41:38;;;;;;;302.20;283.10;;;5.50;99.90;;;;;;5061263;28;20182;-79
2021/12/07 02:44:06;;;;;;;281.70;264.23;;;5.50;99.90;;;;;;5060582;28;20209;-80
2021/12/07 02:46:37;;;;;;;279.80;262.17;;;5.50;99.90;;;;;;5033641;28;20267;-80
2021/12/07 02:49:04;;;;;;;265.23;249.17;;;5.50;99.90;;;;;;5060521;28;20206;-80
2021/12/07 02:51:30;;;;;;;257.27;241.80;;;5.60;99.90;;;;;;5065006;28;20728;-79
2021/12/07 02:53:56;;;;;;;243.93;228.97;;;5.60;99.90;;;;;;5048951;28;20209;-79
2021/12/07 02:56:22;;;;;;;234.87;220.03;;;5.60;99.90;;;;;;5050384;28;20220;-80
2021/12/07 02:58:49;;;;;;;224.07;210.60;;;5.60;99.90;;;;;;5067755;28;20182;-80
2021/12/07 03:01:22;;;;;;;215.67;202.70;;;5.70;99.90;;;;;;5066795;28;20186;-80
2021/12/07 03:04:11;;;;;;;207.27;194.83;;;5.60;99.90;;;;;;5081762;28;20659;-81
2021/12/07 03:06:49;;;;;;;198.83;186.50;;;5.60;99.90;;;;;;5063669;28;20203;-81
2021/12/07 03:28:27;;;;;;;277.23;261.07;;;6.00;99.90;;;;;;5066940;28;20189;-80
2021/12/07 03:30:53;;;;;;;304.77;286.13;;;6.00;99.90;;;;;;5032574;28;20249;-81
2021/12/07 03:33:19;;;;;;;300.70;283.30;;;6.00;99.90;;;;;;5049343;28;20186;-80
2021/12/07 03:35:45;;;;;;;290.97;273.83;;;6.00;99.90;;;;;;5060367;28;20212;-80
2021/12/07 03:38:11;;;;;;;281.40;265.13;;;6.00;99.90;;;;;;5048954;28;20670;-80
2021/12/07 03:40:37;;;;;;;275.97;259.17;;;5.90;99.90;;;;;;5048899;28;20200;-79
2021/12/07 03:43:06;;;;;;;260.50;245.37;;;5.90;99.90;;;;;;5060052;28;20876;-79
2021/12/07 03:45:33;;;;;;;252.70;237.90;;;5.80;99.90;;;;;;5065960;28;20280;-80
2021/12/07 03:48:00;;;;;;;233.63;220.47;;;5.80;99.90;;;;;;5050067;28;20659;-80
2021/12/07 03:50:26;;;;;;;228.93;216.20;;;5.80;99.90;;;;;;5049420;28;20210;-79
2021/12/07 03:52:53;;;;;;;218.07;205.47;;;5.80;99.90;;;;;;5033753;28;20205;-79
2021/12/07 03:55:20;;;;;;;213.37;200.80;;;5.90;99.90;;;;;;5062490;28;20305;-80
2021/12/07 03:57:45;;;;;;;209.00;197.30;;;5.90;99.90;;;;;;5035451;28;20262;-81
2021/12/07 04:00:17;;;;;;;204.53;192.10;;;5.90;99.90;;;;;;5036513;28;20190;-81
2021/12/07 04:02:43;;;;;;;203.50;191.53;;;5.90;99.90;;;;;;5064803;28;20185;-81
2021/12/07 04:05:14;;;;;;;197.90;186.63;;;5.90;99.90;;;;;;5070111;28;20206;-80
2021/12/07 04:07:42;;;;;;;194.27;181.77;;;5.90;99.90;;;;;;5048726;28;20220;-79
2021/12/07 04:10:10;;;;;;;186.93;176.23;;;5.90;99.90;;;;;;5063551;28;20173;-81
2021/12/07 04:12:36;;;;;;;181.83;171.83;;;5.90;99.90;;;;;;5086511;28;20162;-81
2021/12/07 04:15:04;;;;;;;175.53;165.07;;;5.90;99.90;;;;;;5050232;28;20200;-80
2021/12/07 04:17:30;;;;;;;178.73;168.20;;;5.90;99.90;;;;;;5063780;28;20264;-80
2021/12/07 04:19:55;;;;;;;175.03;164.73;;;5.90;99.90;;;;;;5070418;28;20362;-80
2021/12/07 04:22:21;;;;;;;172.43;162.23;;;5.90;99.90;;;;;;5064282;28;20221;-80
2021/12/07 04:24:47;;;;;;;170.97;161.03;;;5.90;99.90;;;;;;5036369;28;20210;-79
2021/12/07 04:27:12;;;;;;;166.50;156.13;;;5.80;99.90;;;;;;5070491;28;20904;-80
2021/12/07 04:29:38;;;;;;;168.80;158.80;;;5.80;99.90;;;;;;5062853;28;20201;-79
2021/12/07 04:32:04;;;;;;;164.03;154.40;;;5.80;99.90;;;;;;5052119;28;20181;-80
2021/12/07 04:34:30;;;;;;;162.60;153.40;;;5.80;99.90;;;;;;5035247;28;20237;-79
2021/12/07 04:36:55;;;;;;;156.40;147.00;;;5.80;99.90;;;;;;5035036;28;20248;-81
2021/12/07 04:39:21;;;;;;;161.07;151.70;;;5.80;99.90;;;;;;5046711;28;20197;-82
2021/12/07 04:41:49;;;;;;;159.57;150.50;;;5.80;99.90;;;;;;5052883;28;20201;-79
2021/12/07 04:44:14;;;;;;;157.07;148.13;;;5.80;99.90;;;;;;5052634;28;20217;-80
2021/12/07 04:46:49;;;;;;;155.03;146.50;;;5.80;99.90;;;;;;5036771;28;20612;-81
2021/12/07 04:57:42;;;;;;;145.57;136.93;;;5.80;99.90;;;;;;5044620;28;20225;-80
2021/12/07 05:00:21;;;;;;;150.13;141.90;;;5.80;99.90;;;;;;5062973;28;20209;-81
2021/12/07 05:02:54;;;;;;;144.87;136.47;;;5.80;99.90;;;;;;5063123;28;20184;-79
2021/12/07 05:05:22;;;;;;;142.80;134.83;;;5.80;99.90;;;;;;5036900;28;20222;-80
2021/12/07 05:07:51;;;;;;;143.73;135.37;;;5.80;99.90;;;;;;5052693;28;20224;-81
2021/12/07 05:10:27;;;;;;;138.53;131.13;;;5.80;99.90;;;;;;5079201;28;20177;-81
2021/12/07 05:15:28;;;;;;;134.43;127.13;;;5.80;99.90;;;;;;5069337;28;20192;-79
2021/12/07 05:18:18;;;;;;;134.37;126.93;;;5.90;99.90;;;;;;5053494;28;20567;-81
2021/12/07 05:39:42;;;;;;;131.77;123.90;;;5.90;99.90;;;;;;5061052;28;20231;-79
2021/12/07 05:42:08;;;;;;;127.10;119.80;;;5.90;99.90;;;;;;5069533;28;21400;-80
2021/12/07 05:44:34;;;;;;;127.17;120.13;;;5.80;99.90;;;;;;5062640;28;20242;-79
2021/12/07 05:46:59;;;;;;;130.27;122.40;;;5.80;99.90;;;;;;5068720;28;20217;-81
2021/12/07 05:49:25;;;;;;;127.50;120.37;;;5.80;99.90;;;;;;5044828;28;20293;-80
2021/12/07 05:51:51;;;;;;;126.93;120.10;;;5.80;99.90;;;;;;5062451;28;20242;-80
2021/12/07 05:54:17;;;;;;;129.60;122.20;;;5.80;99.90;;;;;;5043913;28;20236;-79
2021/12/07 05:56:42;;;;;;;129.47;121.47;;;5.80;99.90;;;;;;5061334;28;20908;-81
2021/12/07 05:59:08;;;;;;;134.03;126.40;;;5.70;99.90;;;;;;5062394;28;20520;-80
2021/12/07 06:01:34;;;;;;;132.43;125.03;;;5.70;99.90;;;;;;5035155;28;20200;-80
2021/12/07 06:03:59;;;;;;;132.37;124.87;;;5.70;99.90;;;;;;5051510;28;20229;-81
2021/12/07 06:06:25;;;;;;;129.27;122.17;;;5.70;99.90;;;;;;5068651;28;20309;-80
2021/12/07 06:08:51;;;;;;;127.77;120.83;;;5.70;99.90;;;;;;5035474;28;20557;-79
2021/12/07 06:11:18;;;;;;;125.50;118.77;;;5.70;99.90;;;;;;5051257;28;20320;-79
2021/12/07 06:13:44;;;;;;;125.27;118.63;;;5.70;99.90;;;;;;5062535;28;20331;-80
2021/12/07 06:16:09;;;;;;;124.63;117.53;;;5.70;99.90;;;;;;5066035;28;20193;-81
2021/12/07 06:18:36;;;;;;;123.10;116.40;;;5.70;99.90;;;;;;5050002;28;20308;-80
2021/12/07 06:21:03;;;;;;;126.03;118.90;;;5.70;99.90;;;;;;5052344;28;20662;-80
2021/12/07 06:23:29;;;;;;;127.60;119.87;;;5.70;99.90;;;;;;5051638;28;20189;-80
2021/12/07 06:25:56;;;;;;;122.10;115.40;;;5.70;99.90;;;;;;5065888;28;20267;-80
2021/12/07 06:28:23;;;;;;;125.80;118.43;;;5.70;99.90;;;;;;5041986;28;20183;-80
2021/12/07 06:30:49;;;;;;;126.67;119.93;;;5.60;99.90;;;;;;5050432;28;20218;-79
2021/12/07 06:33:17;;;;;;;124.87;118.03;;;5.70;99.90;;;;;;5059966;28;20552;-79
2021/12/07 06:35:44;;;;;;;124.33;117.10;;;5.70;99.90;;;;;;5061302;28;20228;-80
2021/12/07 06:38:10;;;;;;;125.17;117.40;;;5.60;99.90;;;;;;5075138;28;20193;-82
2021/12/07 06:40:36;;;;;;;125.47;118.37;;;5.70;99.90;;;;;;5051180;28;20534;-81
2021/12/07 06:43:02;;;;;;;124.03;116.57;;;5.70;99.90;;;;;;5078691;28;20192;-80
2021/12/07 06:45:29;;;;;;;121.60;115.10;;;5.70;99.90;;;;;;5032329;28;20292;-80
2021/12/07 06:47:55;;;;;;;120.67;113.40;;;5.80;99.90;;;;;;5076747;28;20220;-80
2021/12/07 06:50:22;;;;;;;122.10;115.03;;;5.80;99.90;;;;;;5045638;28;20562;-81
2021/12/07 06:52:48;;;;;;;119.70;112.93;;;5.80;99.90;;;;;;5049501;28;20189;-81
2021/12/07 06:55:14;;;;;;;120.60;113.63;;;5.80;99.90;;;;;;5033672;28;20287;-80
2021/12/07 06:57:39;;;;;;;119.20;112.57;;;5.80;99.90;;;;;;5048843;28;20190;-80
2021/12/07 07:00:09;;;;;;;118.40;111.00;;;5.80;99.90;;;;;;5047817;28;20189;-80
2021/12/07 07:02:34;;;;;;;119.07;112.43;;;5.80;99.90;;;;;;5062628;28;20215;-79
2021/12/07 07:05:00;;;;;;;115.10;108.63;;;5.80;99.90;;;;;;5058927;28;20952;-80
2021/12/07 07:07:27;;;;;;;117.60;111.23;;;5.80;99.90;;;;;;5058406;28;20208;-79
2021/12/07 07:09:53;;;;;;;121.20;114.70;;;5.70;99.90;;;;;;5032753;28;20185;-82
2021/12/07 07:12:19;;;;;;;120.13;113.60;;;5.60;99.90;;;;;;5075465;28;20190;-81
2021/12/07 07:14:45;;;;;;;123.33;116.00;;;5.50;99.90;;;;;;5056267;28;20182;-80
2021/12/07 07:17:11;;;;;;;126.63;118.93;;;5.50;99.90;;;;;;5030373;28;20284;-81
2021/12/07 07:19:37;;;;;;;121.77;114.57;;;5.40;99.90;;;;;;5048594;28;20300;-81
2021/12/07 07:22:03;;;;;;;120.53;114.13;;;5.40;99.90;;;;;;5057537;28;20193;-80
2021/12/07 07:24:30;;;;;;;121.40;114.30;;;5.30;99.90;;;;;;5047331;28;20205;-81
2021/12/07 07:26:56;;;;;;;119.03;112.30;;;5.30;99.90;;;;;;5057951;28;20232;-78
2021/12/07 07:29:22;;;;;;;124.67;117.53;;;5.30;99.90;;;;;;5047416;28;20740;-80
2021/12/07 07:31:47;;;;;;;126.97;120.10;;;5.20;99.90;;;;;;5074634;28;20181;-80
2021/12/07 07:34:13;;;;;;;128.17;120.93;;;5.20;99.90;;;;;;5049044;28;20201;-80
2021/12/07 07:36:39;;;;;;;124.57;117.20;;;5.10;99.90;;;;;;5049465;28;20659;-80
2021/12/07 07:39:05;;;;;;;130.63;123.10;;;5.20;99.90;;;;;;5059895;28;20233;-81
2021/12/07 07:41:31;;;;;;;126.23;119.17;;;5.10;99.90;;;;;;5049238;28;20204;-80
2021/12/07 07:43:56;;;;;;;130.33;122.93;;;5.10;99.90;;;;;;5048710;28;20186;-81
2021/12/07 07:46:22;;;;;;;131.17;123.53;;;5.10;99.90;;;;;;5050170;28;20221;-79
2021/12/07 07:48:48;;;;;;;129.03;121.57;;;5.10;99.90;;;;;;5047737;28;20570;-78
2021/12/07 07:51:14;;;;;;;131.97;124.17;;;5.10;99.90;;;;;;5048855;28;20194;-80
2021/12/07 07:53:40;;;;;;;130.60;122.40;;;5.20;99.90;;;;;;5048264;28;20189;-81
2021/12/07 07:56:07;;;;;;;132.07;124.80;;;5.20;99.90;;;;;;5076044;28;20239;-79
2021/12/07 07:58:33;;;;;;;134.73;126.93;;;5.30;99.90;;;;;;5059884;28;20270;-79
2021/12/07 08:01:01;;;;;;;135.67;127.27;;;5.30;99.90;;;;;;5075240;28;20958;-79
2021/12/07 08:03:26;;;;;;;135.63;127.27;;;5.40;99.90;;;;;;5084899;28;20182;-79
2021/12/07 08:05:53;;;;;;;138.00;130.20;;;5.80;99.90;;;;;;5058185;28;20205;-79
2021/12/07 08:08:19;;;;;;;138.00;129.50;;;6.30;99.90;;;;;;5047448;28;20239;-80
2021/12/07 08:10:45;;;;;;;138.77;130.40;;;6.80;99.90;;;;;;5056924;28;20261;-79
2021/12/07 08:13:11;;;;;;;146.77;138.30;;;7.00;99.90;;;;;;5057588;28;20732;-79
2021/12/07 08:15:42;;;;;;;139.70;130.53;;;6.90;99.90;;;;;;5063751;28;20193;-80
2021/12/07 08:18:11;;;;;;;136.27;128.13;;;6.60;99.90;;;;;;5080457;28;20674;-80
2021/12/07 08:20:37;;;;;;;136.70;128.80;;;6.30;99.90;;;;;;5065458;28;20692;-80
2021/12/07 08:23:04;;;;;;;135.30;127.23;;;6.10;99.90;;;;;;5042879;28;20605;-80
2021/12/07 08:25:32;;;;;;;135.87;127.77;;;5.80;99.90;;;;;;5032246;28;20768;-79
2021/12/07 08:27:58;;;;;;;129.87;121.87;;;5.70;99.90;;;;;;5060600;28;20738;-79
2021/12/07 08:30:24;;;;;;;127.33;119.03;;;5.50;99.90;;;;;;5031842;28;20216;-79
2021/12/07 08:32:49;;;;;;;130.70;123.30;;;5.50;99.90;;;;;;5081789;28;20193;-80
2021/12/07 08:35:16;;;;;;;129.73;122.30;;;5.40;99.90;;;;;;5064871;28;20316;-80
2021/12/07 08:37:46;;;;;;;130.70;122.83;;;5.40;99.90;;;;;;5057375;28;20706;-80
2021/12/07 08:40:23;;;;;;;130.60;123.60;;;5.40;99.90;;;;;;5049804;28;20244;-79
2021/12/07 08:42:49;;;;;;;130.30;122.73;;;5.40;99.90;;;;;;5056117;28;20199;-79
2021/12/07 08:45:16;;;;;;;133.17;125.37;;;5.40;99.90;;;;;;5051706;28;20213;-80
2021/12/07 08:47:41;;;;;;;134.53;126.33;;;5.40;99.90;;;;;;5028258;28;20189;-79
2021/12/07 08:50:18;;;;;;;132.37;124.83;;;5.50;99.90;;;;;;5035950;28;20197;-80
2021/12/07 08:52:45;;;;;;;135.00;126.70;;;5.50;99.90;;;;;;5063505;28;20566;-79
2021/12/07 09:00:33;;;;;;;135.07;126.57;;;5.30;99.90;;;;;;5066184;28;20240;-80
2021/12/07 09:02:59;;;;;;;132.23;124.20;;;5.20;99.90;;;;;;5061850;28;20208;-80
2021/12/07 09:05:25;;;;;;;130.53;122.83;;;5.10;99.90;;;;;;5051644;28;20342;-80
2021/12/07 09:07:51;;;;;;;130.10;122.13;;;5.20;99.90;;;;;;5062343;28;20674;-80
2021/12/07 09:10:18;;;;;;;130.83;122.77;;;5.30;99.90;;;;;;5064843;28;20200;-80
2021/12/07 09:12:44;;;;;;;130.33;122.90;;;5.30;99.90;;;;;;5052134;28;20190;-80
2021/12/07 09:15:10;;;;;;;132.57;124.23;;;5.30;99.90;;;;;;5067698;28;20185;-80
2021/12/07 09:17:36;;;;;;;133.60;125.43;;;5.30;99.90;;;;;;5051447;28;20314;-80
2021/12/07 09:20:15;;;;;;;136.17;127.63;;;5.20;99.90;;;;;;5068308;28;20209;-80
2021/12/07 09:22:41;;;;;;;136.10;127.97;;;5.10;99.90;;;;;;5061787;28;20186;-81
2021/12/07 09:25:06;;;;;;;132.77;125.10;;;5.10;99.90;;;;;;5067357;28;20204;-80
2021/12/07 09:27:32;;;;;;;134.50;126.60;;;5.10;99.90;;;;;;5035864;28;20674;-79
2021/12/07 09:29:58;;;;;;;134.33;126.03;;;5.00;99.90;;;;;;5063219;28;20186;-80
2021/12/07 09:32:23;;;;;;;135.60;127.37;;;5.10;99.90;;;;;;5067726;28;20216;-79
2021/12/07 09:34:49;;;;;;;136.80;128.17;;;5.00;99.90;;;;;;5034042;28;20221;-79
2021/12/07 09:37:15;;;;;;;134.30;126.47;;;5.00;99.90;;;;;;5063421;28;20213;-80
2021/12/07 09:39:41;;;;;;;132.37;124.27;;;5.00;99.90;;;;;;5066926;28;20189;-80
2021/12/07 09:42:06;;;;;;;130.67;122.67;;;5.00;99.90;;;;;;5061625;28;20787;-80
2021/12/07 09:44:35;;;;;;;133.23;124.87;;;5.20;99.90;;;;;;5050896;28;20256;-80
2021/12/07 09:47:00;;;;;;;133.57;125.60;;;5.40;99.90;;;;;;5050262;28;20247;-79
2021/12/07 09:49:26;;;;;;;135.27;126.83;;;5.40;99.90;;;;;;5035413;28;20189;-80
2021/12/07 09:51:52;;;;;;;133.70;125.43;;;5.30;99.90;;;;;;5048478;28;20185;-79
2021/12/07 09:54:17;;;;;;;135.17;127.03;;;5.30;99.90;;;;;;5049819;28;20273;-79
2021/12/07 09:56:43;;;;;;;135.53;126.57;;;5.30;99.90;;;;;;5066670;28;20370;-79
2021/12/07 09:59:10;;;;;;;135.23;126.83;;;5.30;99.90;;;;;;5051623;28;20190;-80
2021/12/07 10:01:38;;;;;;;134.13;125.73;;;5.40;99.90;;;;;;5061640;28;20731;-81
2021/12/07 10:04:04;;;;;;;132.27;123.30;;;5.40;99.90;;;;;;5050480;28;20220;-80
2021/12/07 10:06:29;;;;;;;135.23;126.07;;;5.40;99.90;;;;;;5042887;28;20205;-79
2021/12/07 10:08:55;;;;;;;134.47;124.73;;;5.50;99.90;;;;;;5067155;28;20186;-79
2021/12/07 10:11:22;;;;;;;134.83;125.07;;;5.50;99.90;;;;;;5059640;28;20273;-81
2021/12/07 10:13:51;;;;;;;133.13;124.63;;;5.50;99.90;;;;;;5060643;28;20201;-79
2021/12/07 10:16:18;;;;;;;132.20;122.87;;;5.50;99.90;;;;;;5051628;28;20189;-81
2021/12/07 10:18:45;;;;;;;132.60;122.87;;;5.50;99.90;;;;;;5066227;28;20214;-80
2021/12/07 10:21:22;;;;;;;128.67;120.23;;;5.60;99.90;;;;;;5061525;28;20258;-80
2021/12/07 10:23:55;;;;;;;126.80;118.27;;;5.60;99.90;;;;;;5061705;28;20169;-79
2021/12/07 10:26:22;;;;;;;125.17;116.20;;;5.60;99.90;;;;;;5060870;28;20670;-79
2021/12/07 10:28:51;;;;;;;126.73;116.93;;;5.70;99.90;;;;;;5062686;28;20182;-81
2021/12/07 10:31:43;;;;;;;121.93;113.40;;;5.70;99.90;;;;;;5067039;28;20181;-79
2021/12/07 10:34:17;;;;;;;122.50;113.50;;;5.80;99.90;;;;;;5050091;28;20305;-79
2021/12/07 10:36:49;;;;;;;120.40;111.97;;;5.80;99.90;;;;;;5058466;28;20208;-79
2021/12/07 10:39:17;;;;;;;120.33;112.03;;;5.80;99.90;;;;;;5060795;28;20642;-80
2021/12/07 10:41:51;;;;;;;117.37;109.03;;;5.90;99.90;;;;;;5061373;28;20552;-81
2021/12/07 10:44:39;;;;;;;116.63;107.73;;;5.90;99.90;;;;;;5067240;28;20274;-79
2021/12/07 10:47:10;;;;;;;114.30;106.07;;;6.10;99.90;;;;;;5059824;28;20181;-80
2021/12/07 10:49:46;;;;;;;109.00;100.63;;;6.20;99.90;;;;;;5062237;28;20205;-78
2021/12/07 10:52:20;;;;;;;106.00;98.67;;;6.40;99.90;;;;;;5061959;28;20181;-80
2021/12/07 10:55:09;;;;;;;105.70;98.17;;;6.50;99.90;;;;;;5060014;28;20717;-81
2021/12/07 10:57:40;;;;;;;102.23;95.10;;;6.60;99.90;;;;;;5050219;28;20216;-80
2021/12/07 11:00:21;;;;;;;102.10;93.60;;;6.70;99.90;;;;;;5067017;28;20879;-80
2021/12/07 11:02:52;;;;;;;97.27;90.17;;;6.80;99.90;;;;;;5061494;28;20205;-79
2021/12/07 11:05:50;;;;;;;93.17;86.37;;;6.80;99.90;;;;;;5062171;28;20579;-81
2021/12/07 11:08:19;;;;;;;91.87;85.20;;;6.80;99.90;;;;;;5055451;28;20297;-80
2021/12/07 11:10:48;;;;;;;85.20;79.07;;;6.80;99.90;;;;;;5059948;28;20457;-79
2021/12/07 11:13:18;;;;;;;84.47;77.57;;;6.80;99.90;;;;;;5062335;28;20194;-81
2021/12/07 11:15:56;;;;;;;84.50;76.57;;;6.80;99.90;;;;;;5061903;28;20217;-80
2021/12/07 11:18:28;;;;;;;81.57;73.27;;;6.80;99.90;;;;;;5059829;28;20200;-81
2021/12/07 11:20:55;;;;;;;77.70;70.23;;;6.80;99.90;;;;;;5060620;28;20190;-81
2021/12/07 11:23:29;;;;;;;72.37;64.70;;;6.80;99.90;;;;;;5050251;28;20315;-81
2021/12/07 11:31:20;;;;;;;62.40;57.20;;;6.70;99.90;;;;;;5062662;28;20280;-81
2021/12/07 11:33:47;;;;;;;57.07;52.63;;;6.70;99.90;;;;;;5060779;28;20244;-80
2021/12/07 11:36:21;;;;;;;53.63;49.77;;;6.60;99.90;;;;;;5066471;28;20223;-80
2021/12/07 11:38:47;;;;;;;51.63;47.00;;;6.70;99.90;;;;;;5058581;28;20196;-81
2021/12/07 11:41:21;;;;;;;49.23;45.87;;;6.80;99.90;;;;;;5059422;28;20185;-80
2021/12/07 11:43:53;;;;;;;48.27;44.50;;;6.80;99.90;;;;;;5065087;28;20193;-80
2021/12/07 11:46:21;;;;;;;49.67;45.20;;;6.80;99.90;;;;;;5061817;28;20610;-81
2021/12/07 11:48:48;;;;;;;48.93;44.13;;;6.90;99.90;;;;;;5062282;28;20198;-81
2021/12/07 11:51:13;;;;;;;50.33;45.47;;;6.90;99.90;;;;;;5041831;28;20190;-81
2021/12/07 11:53:40;;;;;;;47.57;43.87;;;7.00;99.90;;;;;;5059428;28;20194;-81
2021/12/07 11:56:06;;;;;;;46.37;42.43;;;6.90;99.90;;;;;;5066565;28;20236;-81
2021/12/07 11:58:32;;;;;;;44.90;41.80;;;6.90;99.90;;;;;;5062229;28;20264;-80
2021/12/07 12:00:58;;;;;;;45.07;41.90;;;6.90;99.90;;;;;;5050757;28;20193;-79
2021/12/07 12:03:26;;;;;;;44.90;41.13;;;6.80;99.90;;;;;;5062578;28;20197;-82
2021/12/07 12:05:54;;;;;;;41.63;38.43;;;6.90;99.90;;;;;;5042254;28;20685;-82
2021/12/07 12:08:20;;;;;;;41.30;37.83;;;6.90;99.90;;;;;;5050821;28;20242;-82
2021/12/07 12:10:56;;;;;;;36.73;34.03;;;6.80;99.90;;;;;;5066477;28;20186;-81
2021/12/07 12:13:49;;;;;;;37.70;34.80;;;6.70;99.90;;;;;;5067497;28;20328;-81
2021/12/07 12:16:48;;;;;;;37.17;33.57;;;6.80;99.90;;;;;;5060148;28;20403;-81
2021/12/07 12:19:39;;;;;;;38.00;34.47;;;6.80;99.90;;;;;;5062508;28;20287;-81
2021/12/07 12:22:11;;;;;;;35.90;33.13;;;6.80;99.90;;;;;;5064263;28;20212;-79
2021/12/07 12:24:54;;;;;;;35.80;32.60;;;6.80;99.90;;;;;;5085110;28;20253;-81
2021/12/07 12:27:33;;;;;;;34.67;31.77;;;6.80;99.90;;;;;;5065034;28;20260;-80
2021/12/07 12:30:05;;;;;;;35.90;32.47;;;6.80;99.90;;;;;;5079452;28;20189;-81
2021/12/07 12:32:35;;;;;;;34.27;30.47;;;6.80;99.90;;;;;;5064900;28;20740;-81
2021/12/07 12:35:04;;;;;;;31.97;29.23;;;6.80;99.90;;;;;;5062739;28;20198;-79
2021/12/07 12:37:31;;;;;;;31.50;28.80;;;6.80;99.90;;;;;;5070330;28;20244;-79
2021/12/07 12:40:02;;;;;;;31.60;28.63;;;6.90;99.90;;;;;;5063606;28;20289;-80
2021/12/07 12:42:49;;;;;;;29.93;27.70;;;6.90;99.90;;;;;;5069665;28;20558;-81
2021/12/07 12:45:32;;;;;;;31.80;29.33;;;6.90;99.90;;;;;;5064263;28;20716;-81
2021/12/07 12:48:02;;;;;;;30.10;27.80;;;7.00;99.90;;;;;;5063248;28;20185;-80
2021/12/07 12:50:33;;;;;;;27.80;25.30;;;6.90;99.90;;;;;;5071026;28;20721;-81
2021/12/07 12:53:00;;;;;;;27.33;24.87;;;7.00;99.90;;;;;;5061830;28;20229;-80
2021/12/07 12:55:33;;;;;;;28.10;25.20;;;7.00;99.90;;;;;;5065727;28;20244;-81
2021/12/07 12:58:02;;;;;;;28.23;25.93;;;7.00;99.90;;;;;;5060014;28;20316;-81
2021/12/07 13:01:08;;;;;;;26.13;23.70;;;7.00;99.90;;;;;;5064734;28;20189;-80
2021/12/07 13:03:50;;;;;;;28.23;25.47;;;7.00;99.90;;;;;;5069229;28;20200;-81
2021/12/07 13:06:20;;;;;;;28.27;24.97;;;7.00;99.90;;;;;;5086329;28;20286;-81
2021/12/07 13:09:09;;;;;;;26.90;24.73;;;7.00;99.90;;;;;;5085941;28;20181;-80
2021/12/07 13:11:35;;;;;;;27.93;25.50;;;7.00;99.90;;;;;;5085589;28;20185;-81
2021/12/07 13:14:02;;;;;;;26.97;24.77;;;7.00;99.90;;;;;;5064311;28;20269;-81
2021/12/07 13:16:28;;;;;;;30.33;24.50;;;7.00;99.90;;;;;;5063747;28;21039;-81
2021/12/07 13:19:11;;;;;;;28.57;25.27;;;7.00;99.90;;;;;;5051756;28;20205;-81
2021/12/07 13:21:42;;;;;;;27.27;25.00;;;7.00;99.90;;;;;;5064480;28;20268;-81
2021/12/07 13:24:15;;;;;;;27.43;24.67;;;7.00;99.90;;;;;;5063282;28;20197;-81
2021/12/07 13:26:50;;;;;;;27.30;25.23;;;7.00;99.90;;;;;;5062509;28;20229;-80
2021/12/07 13:29:21;;;;;;;26.50;24.00;;;7.00;99.90;;;;;;5064071;28;20821;-81
2021/12/07 13:31:53;;;;;;;27.97;25.07;;;7.00;99.90;;;;;;5069966;28;20623;-81
2021/12/07 13:34:32;;;;;;;27.53;25.43;;;7.00;99.90;;;;;;5070092;28;20197;-80
2021/12/07 13:37:06;;;;;;;26.53;24.13;;;7.00;99.90;;;;;;5064537;28;20201;-81
2021/12/07 13:39:39;;;;;;;26.30;24.10;;;6.90;99.90;;;;;;5068110;28;20322;-82
2021/12/07 13:42:09;;;;;;;29.30;26.43;;;6.90;99.90;;;;;;5063015;28;20186;-80
2021/12/07 13:44:39;;;;;;;28.47;26.07;;;6.90;99.90;;;;;;5066222;28;20182;-82
2021/12/07 13:47:16;;;;;;;28.20;25.60;;;6.90;99.90;;;;;;5061836;28;20193;-80
2021/12/07 13:49:48;;;;;;;27.70;25.13;;;6.80;99.90;;;;;;5064501;28;20549;-81
2021/12/07 13:52:28;;;;;;;28.77;25.87;;;6.80;99.90;;;;;;5062929;28;20305;-80
2021/12/07 13:54:57;;;;;;;27.80;25.60;;;6.80;99.90;;;;;;5064270;28;20189;-81
2021/12/07 13:57:30;;;;;;;28.33;26.17;;;6.80;99.90;;;;;;5064314;28;20244;-81
2021/12/07 14:00:17;;;;;;;30.27;27.43;;;6.80;99.90;;;;;;5048051;28;20545;-80
2021/12/07 14:02:49;;;;;;;30.00;27.30;;;6.80;99.90;;;;;;5061162;28;20182;-81
2021/12/07 14:05:18;;;;;;;27.93;25.83;;;6.80;99.90;;;;;;5065298;28;20572;-81
2021/12/07 14:07:46;;;;;;;28.90;26.70;;;6.80;99.90;;;;;;5064773;28;21220;-81
2021/12/07 14:10:18;;;;;;;30.40;27.47;;;6.70;99.90;;;;;;5052250;28;20185;-81
2021/12/07 14:12:45;;;;;;;29.97;27.97;;;6.70;99.90;;;;;;5062070;28;20291;-82
2021/12/07 14:15:28;;;;;;;31.67;28.73;;;6.80;99.90;;;;;;5044840;28;20191;-81