Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:10;;;;;;;3.47;3.10;;;;;;;;;;7300324;19;140911;-78
2022/04/30 00:03:38;;;;;;;3.10;2.85;;;;;;;;;;7302906;19;141047;-78
2022/04/30 00:06:05;;;;;;;3.60;3.13;;;;;;;;;;7302358;19;140864;-78
2022/04/30 00:08:32;;;;;;;3.13;2.83;;;;;;;;;;7302487;19;142514;-79
2022/04/30 00:11:00;;;;;;;3.35;3.05;;;;;;;;;;7302024;19;141331;-79
2022/04/30 00:13:27;;;;;;;3.30;3.00;;;;;;;;;;7300859;19;140568;-78
2022/04/30 00:15:54;;;;;;;3.33;2.58;;;;;;;;;;7301874;19;140870;-79
2022/04/30 00:18:21;;;;;;;3.13;2.83;;;;;;;;;;7301530;19;141604;-79
2022/04/30 00:20:48;;;;;;;4.03;3.33;;;;;;;;;;7300254;19;140715;-79
2022/04/30 00:23:21;;;;;;;3.92;3.00;;;;;;;;;;7302630;19;140839;-79
2022/04/30 00:25:51;;;;;;;3.05;2.75;;;;;;;;;;7300287;19;142785;-79
2022/04/30 00:28:20;;;;;;;3.17;2.85;;;;;;;;;;7298228;19;141892;-79
2022/04/30 00:30:48;;;;;;;3.90;2.95;;;;;;;;;;7301879;19;140652;-78
2022/04/30 00:33:16;;;;;;;3.13;2.75;;;;;;;;;;7300969;19;140595;-79
2022/04/30 00:35:43;;;;;;;3.55;3.08;;;;;;;;;;7298501;19;141251;-78
2022/04/30 00:38:11;;;;;;;3.40;3.10;;;;;;;;;;7301667;19;140797;-79
2022/04/30 00:40:38;;;;;;;5.35;3.38;;;;;;;;;;7300634;19;141405;-78
2022/04/30 00:43:05;;;;;;;3.40;2.95;;;;;;;;;;7301043;19;141143;-79
2022/04/30 00:45:32;;;;;;;2.90;2.70;;;;;;;;;;7301102;19;141704;-79
2022/04/30 00:47:59;;;;;;;3.40;2.70;;;;;;;;;;7300874;19;142791;-79
2022/04/30 00:50:30;;;;;;;2.85;2.65;;;;;;;;;;7301612;19;141476;-78
2022/04/30 00:52:58;;;;;;;3.90;2.85;;;;;;;;;;7300526;19;140759;-79
2022/04/30 00:55:29;;;;;;;3.35;2.60;;;;;;;;;;7300288;19;140665;-79
2022/04/30 00:58:04;;;;;;;3.25;2.80;;;;;;;;;;7298193;19;141895;-79
2022/04/30 01:00:33;;;;;;;2.88;2.58;;;;;;;;;;7301069;19;140656;-78
2022/04/30 01:03:00;;;;;;;3.15;2.78;;;;;;;;;;7300198;19;141021;-79
2022/04/30 01:05:28;;;;;;;3.38;2.92;;;;;;;;;;7302002;19;142948;-78
2022/04/30 01:07:55;;;;;;;3.05;2.75;;;;;;;;;;7301910;19;142656;-78
2022/04/30 01:10:22;;;;;;;3.20;2.88;;;;;;;;;;7301109;19;141609;-79
2022/04/30 01:12:50;;;;;;;2.80;2.45;;;;;;;;;;7298846;19;141964;-78
2022/04/30 01:15:19;;;;;;;2.90;2.63;;;;;;;;;;7301033;19;140749;-79
2022/04/30 01:17:46;;;;;;;3.00;2.80;;;;;;;;;;7299661;19;142099;-78
2022/04/30 01:20:14;;;;;;;2.75;2.55;;;;;;;;;;7298439;19;141063;-78
2022/04/30 01:23:01;;;;;;;3.22;2.75;;;;;;;;;;7299997;19;140809;-78
2022/04/30 01:25:32;;;;;;;3.08;2.70;;;;;;;;;;7299557;19;142388;-79
2022/04/30 01:28:01;;;;;;;3.10;2.60;;;;;;;;;;7299064;19;142661;-78
2022/04/30 01:30:29;;;;;;;3.88;2.80;;;;;;;;;;7299697;19;140818;-78
2022/04/30 01:38:29;;;;;;;3.00;2.70;;;;;;;;;;7299254;19;140891;-78
2022/04/30 01:40:56;;;;;;;3.00;2.70;;;;;;;;;;7299939;19;140758;-78
2022/04/30 01:43:24;;;;;;;2.78;2.33;;;;;;;;;;7298970;19;140767;-78
2022/04/30 01:45:53;;;;;;;2.78;2.40;;;;;;;;;;7298000;19;140722;-78
2022/04/30 01:48:21;;;;;;;2.70;2.50;;;;;;;;;;7297420;19;141883;-79
2022/04/30 01:50:48;;;;;;;2.72;2.50;;;;;;;;;;7298401;19;141285;-79
2022/04/30 01:53:15;;;;;;;2.70;2.50;;;;;;;;;;7298644;19;140635;-78
2022/04/30 01:55:42;;;;;;;2.80;2.58;;;;;;;;;;7298916;19;142077;-78
2022/04/30 01:58:09;;;;;;;2.72;2.53;;;;;;;;;;7297886;19;142599;-78
2022/04/30 02:00:37;;;;;;;3.08;2.78;;;;;;;;;;7298575;19;141054;-78
2022/04/30 02:03:07;;;;;;;2.70;2.50;;;;;;;;;;7298381;19;140647;-78
2022/04/30 02:05:37;;;;;;;3.63;2.45;;;;;;;;;;7298152;19;141175;-79
2022/04/30 02:08:09;;;;;;;2.78;2.58;;;;;;;;;;7298482;19;142594;-79
2022/04/30 02:10:37;;;;;;;2.78;2.50;;;;;;;;;;7296290;19;140879;-79
2022/04/30 02:13:09;;;;;;;2.70;2.50;;;;;;;;;;7297622;19;140590;-79
2022/04/30 02:15:40;;;;;;;2.95;2.65;;;;;;;;;;7297916;19;141337;-78
2022/04/30 02:18:13;;;;;;;2.70;2.50;;;;;;;;;;7297881;19;140913;-79
2022/04/30 02:20:44;;;;;;;2.95;2.65;;;;;;;;;;7296906;19;140641;-79
2022/04/30 02:23:11;;;;;;;2.97;2.67;;;;;;;;;;7298540;19;140911;-79
2022/04/30 02:25:39;;;;;;;3.35;2.60;;;;;;;;;;7297269;19;141158;-78
2022/04/30 02:28:09;;;;;;;2.60;2.40;;;;;;;;;;7296801;19;140964;-78
2022/04/30 02:30:40;;;;;;;2.93;2.63;;;;;;;;;;7297956;19;140884;-78
2022/04/30 02:33:09;;;;;;;2.90;2.33;;;;;;;;;;7297830;19;141455;-79
2022/04/30 02:35:39;;;;;;;2.65;2.30;;;;;;;;;;7297933;19;141631;-79
2022/04/30 02:38:08;;;;;;;2.42;2.20;;;;;;;;;;7297655;19;141912;-79
2022/04/30 02:40:38;;;;;;;2.70;2.50;;;;;;;;;;7297868;19;140738;-79
2022/04/30 02:43:11;;;;;;;2.60;2.40;;;;;;;;;;7297997;19;140687;-78
2022/04/30 02:45:40;;;;;;;2.30;2.10;;;;;;;;;;7296951;19;141671;-79
2022/04/30 02:48:08;;;;;;;2.65;2.42;;;;;;;;;;7296746;19;141181;-79
2022/04/30 02:50:36;;;;;;;2.47;2.28;;;;;;;;;;7297034;19;140610;-79
2022/04/30 02:53:04;;;;;;;2.35;2.15;;;;;;;;;;7297285;19;140681;-78
2022/04/30 02:55:32;;;;;;;3.15;2.85;;;;;;;;;;7296296;19;141974;-79
2022/04/30 03:01:02;;;;;;;2.97;2.67;;;;;;;;;;7300664;19;140724;-80
2022/04/30 03:03:29;;;;;;;2.63;2.42;;;;;;;;;;7303395;19;140544;-80
2022/04/30 03:05:57;;;;;;;2.55;2.35;;;;;;;;;;7302026;19;141478;-79
2022/04/30 03:08:26;;;;;;;2.88;2.20;;;;;;;;;;7303605;19;141916;-79
2022/04/30 03:10:56;;;;;;;2.30;2.10;;;;;;;;;;7304409;19;140808;-79
2022/04/30 03:13:25;;;;;;;2.47;2.23;;;;;;;;;;7302277;19;140726;-79
2022/04/30 03:15:54;;;;;;;2.50;2.30;;;;;;;;;;7303580;19;142100;-78
2022/04/30 03:23:47;;;;;;;2.60;2.40;;;;;;;;;;7303495;19;140637;-78
2022/04/30 03:26:15;;;;;;;2.22;2.03;;;;;;;;;;7303620;19;140662;-78
2022/04/30 03:28:43;;;;;;;2.38;2.17;;;;;;;;;;7300960;19;141026;-79
2022/04/30 03:31:11;;;;;;;2.60;2.40;;;;;;;;;;7303284;19;140761;-78
2022/04/30 03:33:39;;;;;;;2.35;2.15;;;;;;;;;;7302040;19;140546;-77
2022/04/30 03:36:06;;;;;;;2.28;2.08;;;;;;;;;;7302850;19;141313;-78
2022/04/30 03:38:33;;;;;;;2.40;2.20;;;;;;;;;;7302630;19;141646;-77
2022/04/30 03:41:00;;;;;;;2.05;1.85;;;;;;;;;;7303256;19;141414;-78
2022/04/30 03:43:27;;;;;;;2.33;2.13;;;;;;;;;;7303314;19;140785;-78
2022/04/30 03:45:54;;;;;;;2.38;2.10;;;;;;;;;;7302352;19;140940;-78
2022/04/30 03:48:22;;;;;;;2.33;2.13;;;;;;;;;;7302340;19;140879;-78
2022/04/30 03:50:49;;;;;;;2.50;2.30;;;;;;;;;;7303032;19;141013;-78
2022/04/30 03:53:16;;;;;;;2.50;2.30;;;;;;;;;;7302979;19;141348;-78
2022/04/30 03:55:43;;;;;;;2.33;2.13;;;;;;;;;;7302396;19;141234;-78
2022/04/30 03:58:10;;;;;;;2.50;2.30;;;;;;;;;;7302013;19;141981;-78
2022/04/30 04:00:38;;;;;;;2.40;2.20;;;;;;;;;;7302500;19;141041;-78
2022/04/30 04:03:06;;;;;;;2.45;2.25;;;;;;;;;;7302567;19;140900;-79
2022/04/30 04:05:33;;;;;;;2.17;2.03;;;;;;;;;;7301953;19;141372;-79
2022/04/30 04:08:00;;;;;;;2.05;1.73;;;;;;;;;;7302143;19;140815;-78
2022/04/30 04:10:30;;;;;;;2.40;2.17;;;;;;;;;;7301721;19;140836;-78
2022/04/30 04:17:37;;;;;;;2.50;2.30;;;;;;;;;;7299938;19;140617;-77
2022/04/30 04:18:30;;;;;;;2.40;2.20;;;;;;;;;;7302238;19;140968;-79
2022/04/30 04:20:58;;;;;;;2.22;2.03;;;;;;;;;;7301923;19;140681;-79
2022/04/30 04:23:25;;;;;;;2.03;1.90;;;;;;;;;;7302203;19;141339;-78
2022/04/30 04:26:01;;;;;;;2.20;2.00;;;;;;;;;;7299756;19;141997;-79
2022/04/30 04:28:28;;;;;;;2.55;2.35;;;;;;;;;;7301682;19;140795;-79
2022/04/30 04:30:57;;;;;;;2.50;2.20;;;;;;;;;;7301312;19;141109;-78
2022/04/30 04:33:24;;;;;;;2.67;2.10;;;;;;;;;;7299728;19;140691;-79
2022/04/30 04:35:51;;;;;;;2.30;2.10;;;;;;;;;;7301904;19;141310;-79
2022/04/30 04:38:18;;;;;;;1.90;1.80;;;;;;;;;;7301072;19;141996;-79
2022/04/30 04:40:45;;;;;;;2.05;1.85;;;;;;;;;;7299309;19;140523;-79
2022/04/30 04:43:12;;;;;;;0.90;0.90;;;;;;;;;;7300089;19;140718;-79
2022/04/30 04:45:40;;;;;;;2.20;2.00;;;;;;;;;;7300561;19;141311;-78
2022/04/30 04:48:08;;;;;;;2.10;1.90;;;;;;;;;;7299253;19;142502;-79
2022/04/30 04:50:36;;;;;;;2.17;2.08;;;;;;;;;;7301704;19;141345;-78
2022/04/30 04:53:03;;;;;;;1.90;1.80;;;;;;;;;;7301673;19;141148;-79
2022/04/30 04:55:30;;;;;;;2.40;2.20;;;;;;;;;;7301430;19;141260;-79
2022/04/30 04:57:57;;;;;;;2.25;2.05;;;;;;;;;;7302045;19;141238;-79
2022/04/30 05:00:24;;;;;;;1.83;1.73;;;;;;;;;;7303253;19;141097;-79
2022/04/30 05:02:54;;;;;;;2.13;1.92;;;;;;;;;;7300569;19;140467;-79
2022/04/30 05:05:22;;;;;;;1.90;1.70;;;;;;;;;;7300377;19;141438;-79
2022/04/30 05:07:49;;;;;;;2.28;2.00;;;;;;;;;;7299395;19;141895;-79
2022/04/30 05:10:17;;;;;;;2.35;2.15;;;;;;;;;;7299411;19;140828;-79
2022/04/30 05:12:46;;;;;;;2.00;1.80;;;;;;;;;;7300434;19;140659;-78
2022/04/30 05:15:13;;;;;;;2.10;1.90;;;;;;;;;;7297552;19;141283;-79
2022/04/30 05:17:41;;;;;;;2.05;1.88;;;;;;;;;;7300325;19;140830;-79
2022/04/30 05:20:08;;;;;;;1.90;1.80;;;;;;;;;;7298701;19;140901;-79
2022/04/30 05:22:55;;;;;;;2.08;1.80;;;;;;;;;;7299283;19;141794;-77
2022/04/30 05:25:22;;;;;;;1.75;1.65;;;;;;;;;;7299138;19;140839;-78
2022/04/30 05:27:50;;;;;;;2.13;1.92;;;;;;;;;;7299571;19;141535;-79
2022/04/30 05:30:17;;;;;;;2.00;1.40;;;;;;;;;;7299234;19;141096;-79
2022/04/30 05:32:44;;;;;;;2.13;1.92;;;;;;;;;;7299344;19;141021;-79
2022/04/30 05:35:11;;;;;;;2.17;1.98;;;;;;;;;;7299357;19;142073;-79
2022/04/30 05:37:40;;;;;;;2.10;1.90;;;;;;;;;;7298368;19;141902;-79
2022/04/30 05:40:07;;;;;;;2.10;2.00;;;;;;;;;;7299647;19;140601;-79
2022/04/30 05:42:35;;;;;;;2.80;1.90;;;;;;;;;;7299765;19;140655;-78
2022/04/30 05:45:03;;;;;;;1.80;1.60;;;;;;;;;;7298077;19;140953;-79
2022/04/30 05:47:30;;;;;;;2.00;1.80;;;;;;;;;;7298674;19;141959;-78
2022/04/30 05:49:57;;;;;;;2.17;1.65;;;;;;;;;;7298793;19;140971;-79
2022/04/30 05:52:24;;;;;;;1.80;1.70;;;;;;;;;;7298907;19;141408;-78
2022/04/30 05:54:51;;;;;;;1.80;1.70;;;;;;;;;;7298712;19;141519;-78
2022/04/30 05:57:18;;;;;;;1.98;1.88;;;;;;;;;;7298447;19;141922;-78
2022/04/30 05:59:46;;;;;;;2.00;1.80;;;;;;;;;;7298666;19;140595;-79
2022/04/30 06:02:13;;;;;;;2.35;1.80;;;;;;;;;;7298765;19;140676;-79
2022/04/30 06:04:40;;;;;;;1.60;1.50;;;;;;;;;;7298316;19;141757;-79
2022/04/30 06:07:08;;;;;;;2.10;1.92;;;;;;;;;;7297558;19;142182;-79
2022/04/30 06:09:35;;;;;;;1.90;1.70;;;;;;;;;;7298072;19;140472;-78
2022/04/30 06:12:02;;;;;;;1.80;1.70;;;;;;;;;;7297863;19;141124;-78
2022/04/30 06:14:29;;;;;;;1.70;1.60;;;;;;;;;;7297278;19;141724;-77
2022/04/30 06:16:58;;;;;;;1.90;1.70;;;;;;;;;;7298893;19;141385;-77
2022/04/30 06:19:25;;;;;;;1.77;1.65;;;;;;;;;;7296464;19;140682;-78
2022/04/30 06:21:53;;;;;;;2.10;1.90;;;;;;;;;;7298295;19;140669;-77
2022/04/30 06:24:20;;;;;;;2.05;1.80;;;;;;;;;;7298426;19;140969;-78
2022/04/30 06:26:47;;;;;;;1.90;1.80;;;;;;;;;;7297887;19;142383;-77
2022/04/30 06:29:15;;;;;;;1.95;1.75;;;;;;;;;;7296811;19;140623;-78
2022/04/30 06:31:42;;;;;;;2.03;1.92;;;;;;;;;;7298025;19;140597;-78
2022/04/30 06:34:09;;;;;;;1.88;1.77;;;;;;;;;;7302439;19;141753;-79
2022/04/30 06:36:36;;;;;;;1.60;1.50;;;;;;;;;;7304788;19;142279;-79
2022/04/30 06:39:03;;;;;;;2.00;1.90;;;;;;;;;;7302864;19;140769;-79
2022/04/30 06:41:30;;;;;;;2.08;1.88;;;;;;;;;;7304248;19;141191;-79
2022/04/30 06:43:57;;;;;;;2.00;1.80;;;;;;;;;;7304314;19;141570;-78
2022/04/30 06:46:24;;;;;;;1.88;1.77;;;;;;;;;;7304027;19;142612;-79
2022/04/30 06:48:52;;;;;;;1.55;1.45;;;;;;;;;;7304910;19;140629;-79
2022/04/30 06:51:19;;;;;;;1.70;1.60;;;;;;;;;;7304292;19;140773;-79
2022/04/30 06:59:18;;;;;;;1.60;1.50;;;;;;;;;;7304695;19;140476;-78
2022/04/30 07:04:24;;;;;;;1.52;1.42;;;;;;;;;;7304399;19;141099;-79
2022/04/30 07:06:52;;;;;;;1.80;1.70;;;;;;;;;;7302445;19;142097;-79
2022/04/30 07:09:19;;;;;;;1.83;1.73;;;;;;;;;;7303968;19;140822;-78
2022/04/30 07:11:47;;;;;;;1.60;1.50;;;;;;;;;;7303859;19;140646;-79
2022/04/30 07:14:14;;;;;;;1.75;1.63;;;;;;;;;;7301286;19;140904;-79
2022/04/30 07:19:32;;;;;;;2.20;1.80;;;;;;;;;;7303364;19;140837;-79
2022/04/30 07:22:00;;;;;;;1.90;1.70;;;;;;;;;;7302115;19;140801;-79
2022/04/30 07:24:27;;;;;;;1.90;1.70;;;;;;;;;;7302790;19;140946;-79
2022/04/30 07:26:55;;;;;;;2.20;2.00;;;;;;;;;;7303130;19;141052;-79
2022/04/30 07:29:24;;;;;;;6.15;2.30;;;;;;;;;;7303456;19;140466;-76
2022/04/30 07:31:51;;;;;;;3.92;2.92;;;;;;;;;;7301888;19;140600;-78
2022/04/30 07:34:18;;;;;;;2.95;2.45;;;;;;;;;;7301818;19;142058;-79
2022/04/30 07:36:45;;;;;;;3.40;2.80;;;;;;;;;;7303104;19;140812;-79
2022/04/30 07:39:14;;;;;;;3.72;2.78;;;;;;;;;;7302359;19;140897;-79
2022/04/30 07:41:41;;;;;;;3.22;2.88;;;;;;;;;;7301755;19;140647;-79
2022/04/30 07:44:10;;;;;;;3.85;2.60;;;;;;;;;;7301878;19;141060;-79
2022/04/30 07:46:37;;;;;;;3.22;2.70;;;;;;;;;;7300278;19;140936;-77
2022/04/30 07:49:04;;;;;;;4.20;2.63;;;;;;;;;;7302253;19;140691;-77
2022/04/30 07:51:38;;;;;;;3.75;2.85;;;;;;;;;;7302986;19;140744;-78
2022/04/30 07:54:05;;;;;;;3.63;2.92;;;;;;;;;;7301635;19;140646;-76
2022/04/30 07:56:33;;;;;;;4.00;3.00;;;;;;;;;;7301754;19;141373;-78
2022/04/30 07:59:00;;;;;;;3.78;2.83;;;;;;;;;;7302192;19;140955;-80
2022/04/30 08:01:29;;;;;;;3.50;2.70;;;;;;;;;;7302303;19;140867;-78
2022/04/30 08:03:57;;;;;;;6.90;4.68;;;;;;;;;;7302065;19;141821;-77
2022/04/30 08:06:24;;;;;;;9.02;4.72;;;;;;;;;;7302874;19;142240;-79
2022/04/30 08:08:51;;;;;;;9.43;4.40;;;;;;;;;;7302259;19;140663;-81
2022/04/30 08:11:19;;;;;;;8.80;5.20;;;;;;;;;;7299945;19;142089;-85
2022/04/30 08:13:52;;;;;;;7.63;5.15;;;;;;;;;;7300722;19;143014;-79
2022/04/30 08:16:22;;;;;;;8.25;5.53;;;;;;;;;;7301063;19;142565;-82
2022/04/30 08:18:49;;;;;;;9.48;5.70;;;;;;;;;;7302030;19;140968;-79
2022/04/30 08:21:16;;;;;;;9.73;5.15;;;;;;;;;;7305739;19;140745;-78
2022/04/30 08:23:43;;;;;;;10.02;5.35;;;;;;;;;;7310242;19;141489;-80
2022/04/30 08:26:10;;;;;;;9.80;5.43;;;;;;;;;;7309632;19;142499;-79
2022/04/30 08:28:37;;;;;;;9.45;5.45;;;;;;;;;;7304823;19;140930;-80
2022/04/30 08:31:04;;;;;;;8.77;5.25;;;;;;;;;;7305150;19;141300;-80
2022/04/30 08:33:32;;;;;;;7.32;4.80;;;;;;;;;;7301927;19;141457;-84
2022/04/30 08:35:59;;;;;;;10.80;6.07;;;;;;;;;;7301489;19;140707;-82
2022/04/30 08:38:26;;;;;;;8.40;5.25;;;;;;;;;;7301938;19;140712;-83
2022/04/30 08:40:54;;;;;;;13.13;5.13;;;;;;;;;;7301551;19;140534;-84
2022/04/30 08:43:21;;;;;;;10.25;5.63;;;;;;;;;;7302047;19;141548;-82
2022/04/30 08:45:48;;;;;;;10.32;5.70;;;;;;;;;;7298911;19;141411;-84
2022/04/30 08:48:17;;;;;;;9.90;5.90;;;;;;;;;;7299712;19;140628;-84
2022/04/30 08:50:47;;;;;;;8.10;5.70;;;;;;;;;;7299480;19;141018;-83
2022/04/30 08:53:14;;;;;;;10.73;5.55;;;;;;;;;;7300394;19;142471;-82
2022/04/30 08:55:41;;;;;;;9.93;5.95;;;;;;;;;;7298421;19;140785;-83
2022/04/30 08:58:09;;;;;;;8.30;5.65;;;;;;;;;;7300878;19;140570;-84
2022/04/30 09:00:45;;;;;;;9.75;6.15;;;;;;;;;;7299540;19;140570;-84
2022/04/30 09:03:18;;;;;;;10.10;6.47;;;;;;;;;;7298946;19;142899;-83
2022/04/30 09:05:48;;;;;;;9.85;6.18;;;;;;;;;;7300426;19;141939;-82
2022/04/30 09:08:16;;;;;;;9.80;6.13;;;;;;;;;;7300767;19;140615;-79
2022/04/30 09:11:06;;;;;;;9.70;6.05;;;;;;;;;;7299545;19;140837;-80
2022/04/30 09:13:51;;;;;;;10.90;6.13;;;;;;;;;;7297683;19;143182;-82
2022/04/30 09:16:23;;;;;;;11.68;6.53;;;;;;;;;;7299981;19;140824;-82
2022/04/30 09:18:54;;;;;;;12.75;6.88;;;;;;;;;;7298822;19;140718;-79
2022/04/30 09:21:25;;;;;;;11.82;7.00;;;;;;;;;;7300092;19;140640;-81
2022/04/30 09:24:03;;;;;;;11.48;7.00;;;;;;;;;;7300530;19;140966;-82
2022/04/30 09:27:02;;;;;;;12.18;7.45;;;;;;;;;;7299787;19;143972;-79
2022/04/30 09:29:29;;;;;;;10.65;6.28;;;;;;;;;;7298355;19;140685;-77
2022/04/30 09:31:57;;;;;;;10.15;6.20;;;;;;;;;;7299132;19;140867;-76
2022/04/30 09:40:15;;;;;;;12.50;6.80;;;;;;;;;;7299355;19;140453;-77
2022/04/30 09:42:44;;;;;;;13.60;6.72;;;;;;;;;;7299736;19;141710;-77
2022/04/30 09:45:33;;;;;;;10.82;6.20;;;;;;;;;;7298010;19;142028;-79
2022/04/30 09:48:02;;;;;;;12.18;6.75;;;;;;;;;;7296992;19;140783;-79
2022/04/30 09:56:13;;;;;;;20.30;7.07;;;;;;;;;;7298242;19;141001;-79
2022/04/30 09:58:42;;;;;;;13.60;6.90;;;;;;;;;;7298780;19;142003;-82
2022/04/30 10:01:13;;;;;;;17.75;8.38;;;;;;;;;;7298907;19;141192;-80
2022/04/30 10:03:42;;;;;;;17.30;7.60;;;;;;;;;;7298470;19;140489;-79
2022/04/30 10:06:09;;;;;;;17.83;7.53;;;;;;;;;;7297745;19;140520;-78
2022/04/30 10:08:39;;;;;;;13.75;7.35;;;;;;;;;;7296625;19;143009;-74
2022/04/30 10:11:18;;;;;;;20.80;8.25;;;;;;;;;;7297925;19;141238;-75
2022/04/30 10:14:31;;;;;;;16.92;7.85;;;;;;;;;;7298228;19;141136;-78
2022/04/30 10:17:13;;;;;;;15.13;8.25;;;;;;;;;;7295811;19;142955;-74
2022/04/30 10:19:42;;;;;;;16.60;8.43;;;;;;;;;;7298850;19;142353;-76
2022/04/30 10:22:16;;;;;;;17.50;7.77;;;;;;;;;;7296744;19;141516;-73
2022/04/30 10:24:48;;;;;;;14.00;7.50;;;;;;;;;;7298360;19;140628;-74
2022/04/30 10:27:17;;;;;;;16.42;8.55;;;;;;;;;;7298139;19;141632;-74
2022/04/30 10:29:59;;;;;;;18.00;8.20;;;;;;;;;;7298598;19;140905;-75
2022/04/30 10:32:31;;;;;;;12.90;7.43;;;;;;;;;;7298416;19;140709;-74
2022/04/30 10:35:01;;;;;;;14.20;7.60;;;;;;;;;;7297102;19;140716;-75
2022/04/30 10:37:35;;;;;;;16.40;8.98;;;;;;;;;;7297275;19;141313;-73
2022/04/30 10:40:04;;;;;;;15.50;7.78;;;;;;;;;;7297694;19;140767;-72
2022/04/30 10:42:38;;;;;;;13.77;7.95;;;;;;;;;;7297753;19;140946;-72
