Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:20;;;;;;;9.60;7.22;;;;;;;13.91;65.06;100201.41;4982749;28;20407;-71
2022/05/03 00:04:12;;;;;;;6.63;6.13;;;;;;;13.88;65.27;100201.13;4968752;28;20987;-71
2022/05/03 00:06:57;;;;;;;7.15;6.60;;;;;;;13.85;65.06;100204.41;4967455;28;20752;-71
2022/05/03 00:09:39;;;;;;;7.60;6.47;;;;;;;13.86;65.04;100203.31;4980618;28;20426;-71
2022/05/03 00:12:08;;;;;;;6.63;6.13;;;;;;;13.86;65.12;100198.66;4964095;28;20838;-70
2022/05/03 00:14:43;;;;;;;6.55;5.97;;;;;;;13.87;64.88;100199.50;4983128;28;20430;-71
2022/05/03 00:17:09;;;;;;;7.45;6.78;;;;;;;13.84;64.29;100197.31;4979042;28;20756;-71
2022/05/03 00:19:35;;;;;;;7.32;6.50;;;;;;;13.79;64.75;100187.25;4983650;28;20415;-71
2022/05/03 00:22:01;;;;;;;7.13;6.53;;;;;;;13.69;64.89;100189.16;4967882;28;20408;-71
2022/05/03 00:24:27;;;;;;;7.57;6.88;;;;;;;13.68;65.06;100185.63;4971042;28;20476;-71
2022/05/03 00:26:52;;;;;;;9.83;6.33;;;;;;;13.68;65.25;100187.50;4985033;28;20407;-70
2022/05/03 00:29:18;;;;;;;7.03;6.43;;;;;;;13.66;65.03;100187.81;4983910;28;20900;-70
2022/05/03 00:31:44;;;;;;;7.45;6.65;;;;;;;13.62;65.28;100189.44;4990767;28;20473;-70
2022/05/03 00:34:10;;;;;;;7.00;6.30;;;;;;;13.61;65.19;100186.97;4983528;28;20436;-71
2022/05/03 00:36:35;;;;;;;6.22;5.63;;;;;;;13.59;64.94;100176.34;4988848;28;20402;-70
2022/05/03 00:39:01;;;;;;;6.80;6.25;;;;;;;13.57;64.88;100170.34;4984681;28;20403;-71
2022/05/03 00:41:39;;;;;;;7.47;6.10;;;;;;;13.53;64.89;100172.78;4975781;28;20411;-71
2022/05/03 00:47:14;;;;;;;6.47;6.05;;;;;;;13.48;65.06;100175.53;4980679;28;20943;-70
2022/05/03 00:50:07;;;;;;;7.18;6.22;;;;;;;13.45;65.21;100176.06;4970859;28;20417;-71
2022/05/03 00:53:03;;;;;;;5.95;5.55;;;;;;;13.43;64.76;100186.41;4991891;28;20486;-71
2022/05/03 00:55:50;;;;;;;7.25;6.65;;;;;;;13.34;64.84;100182.56;4981058;28;20418;-70
2022/05/03 00:58:53;;;;;;;6.43;5.82;;;;;;;13.25;65.35;100176.03;4980824;28;20449;-70
2022/05/03 01:01:33;;;;;;;6.55;6.05;;;;;;;13.22;65.32;100182.00;4982432;28;20921;-71
2022/05/03 01:04:32;;;;;;;7.75;6.97;;;;;;;13.25;65.59;100186.91;4988885;28;20426;-70
2022/05/03 01:07:25;;;;;;;8.70;6.97;;;;;;;13.26;65.29;100182.28;4985178;28;20423;-71
2022/05/03 01:10:02;;;;;;;6.45;5.95;;;;;;;13.24;65.25;100179.81;4977641;28;20424;-71
2022/05/03 01:12:50;;;;;;;8.75;5.90;;;;;;;13.24;65.54;100179.81;4985669;28;20403;-71
2022/05/03 01:15:22;;;;;;;6.43;5.93;;;;;;;13.25;65.58;100178.75;4983216;28;21015;-71
2022/05/03 01:18:26;;;;;;;6.22;5.63;;;;;;;13.26;65.14;100171.41;4978956;28;20405;-71
2022/05/03 01:21:09;;;;;;;6.38;5.93;;;;;;;13.25;65.27;100173.31;4972230;28;20401;-70
2022/05/03 01:24:02;;;;;;;6.90;6.30;;;;;;;13.20;65.32;100167.88;4974309;28;20577;-71
2022/05/03 01:26:53;;;;;;;6.73;6.23;;;;;;;13.15;65.36;100167.84;4979472;28;20424;-71
2022/05/03 01:29:31;;;;;;;7.25;6.55;;;;;;;13.15;65.30;100167.84;4972542;28;20414;-71
2022/05/03 01:32:19;;;;;;;7.20;6.60;;;;;;;13.13;65.51;100169.19;4974664;28;20401;-71
2022/05/03 01:34:46;;;;;;;5.90;5.50;;;;;;;13.15;65.68;100167.03;4990602;28;20441;-71
2022/05/03 01:37:27;;;;;;;6.22;5.75;;;;;;;13.13;65.35;100163.75;4986899;28;20402;-71
2022/05/03 01:40:04;;;;;;;8.68;6.60;;;;;;;13.06;65.31;100168.59;4983508;28;20402;-71
2022/05/03 01:42:29;;;;;;;6.83;6.23;;;;;;;12.97;65.10;100162.88;4977048;28;20741;-71
2022/05/03 01:45:20;;;;;;;6.33;5.43;;;;;;;12.94;65.31;100168.84;4978990;28;20474;-70
2022/05/03 01:47:58;;;;;;;6.55;6.05;;;;;;;12.93;65.20;100175.38;4962443;28;20424;-70
2022/05/03 01:50:32;;;;;;;7.50;6.90;;;;;;;12.91;65.23;100163.91;4990217;28;20763;-70
2022/05/03 01:53:14;;;;;;;6.65;5.95;;;;;;;12.89;65.68;100172.38;4970335;28;20761;-71
2022/05/03 01:56:02;;;;;;;6.90;6.32;;;;;;;12.86;65.66;100159.31;4969785;28;20403;-71
2022/05/03 01:58:49;;;;;;;6.68;6.18;;;;;;;12.85;65.79;100162.28;4984303;28;20415;-71
2022/05/03 02:01:38;;;;;;;6.60;6.10;;;;;;;12.85;65.54;100165.81;4965417;28;20409;-71
2022/05/03 02:04:36;;;;;;;5.95;5.45;;;;;;;12.85;65.39;100165.81;4957473;28;20478;-71
2022/05/03 02:07:19;;;;;;;5.90;5.40;;;;;;;12.81;65.87;100161.19;4986132;28;20473;-70
2022/05/03 02:09:52;;;;;;;6.35;5.85;;;;;;;12.80;65.56;100159.56;4975118;28;20770;-71
2022/05/03 02:12:19;;;;;;;7.32;6.68;;;;;;;12.80;65.56;100173.97;4972456;28;20419;-71
2022/05/03 02:14:53;;;;;;;6.53;5.93;;;;;;;12.79;65.43;100169.59;4980320;28;20400;-71
2022/05/03 02:17:49;;;;;;;6.32;5.78;;;;;;;12.78;65.20;100170.69;4972223;28;20408;-71
2022/05/03 02:20:43;;;;;;;6.20;5.80;;;;;;;12.75;64.91;100167.69;4978156;28;20399;-71
2022/05/03 02:23:28;;;;;;;6.38;5.78;;;;;;;12.69;64.99;100171.47;4974165;28;20926;-71
2022/05/03 02:26:22;;;;;;;6.22;5.80;;;;;;;12.64;64.81;100168.72;4967210;28;20416;-71
2022/05/03 02:28:56;;;;;;;5.85;5.43;;;;;;;12.52;64.85;100173.56;4976760;28;20431;-71
2022/05/03 02:31:37;;;;;;;6.35;5.95;;;;;;;12.42;65.30;100174.31;4973453;28;20512;-71
2022/05/03 02:34:40;;;;;;;6.13;5.72;;;;;;;12.41;65.62;100173.50;4974194;28;20415;-71
2022/05/03 02:37:06;;;;;;;6.00;5.60;;;;;;;12.36;65.47;100175.38;4972400;28;20479;-71
2022/05/03 02:39:31;;;;;;;5.37;4.97;;;;;;;12.34;65.65;100175.66;4973691;28;20411;-70
2022/05/03 02:41:59;;;;;;;6.20;5.80;;;;;;;12.35;65.50;100171.84;4974832;28;20410;-71
2022/05/03 02:44:28;;;;;;;5.90;5.50;;;;;;;12.34;65.51;100174.84;4966024;28;20502;-71
2022/05/03 02:47:03;;;;;;;7.70;5.97;;;;;;;12.30;65.67;100177.25;4975224;28;20400;-70
2022/05/03 02:49:53;;;;;;;6.37;5.77;;;;;;;12.27;65.55;100176.97;4984059;28;20507;-71
2022/05/03 02:52:33;;;;;;;6.38;5.60;;;;;;;12.27;65.73;100174.25;4973448;28;20404;-71
2022/05/03 02:55:13;;;;;;;5.80;5.40;;;;;;;12.25;65.99;100166.34;4975357;28;20408;-71
2022/05/03 02:57:52;;;;;;;5.32;4.95;;;;;;;12.26;65.85;100169.88;4979376;28;20507;-71
2022/05/03 03:03:03;;;;;;;5.95;5.53;;;;;;;12.16;65.98;100165.22;4976350;28;20961;-71
2022/05/03 03:08:54;;;;;;;7.25;6.53;;;;;;;12.09;66.16;100171.94;4973190;28;20754;-70
2022/05/03 03:11:47;;;;;;;10.18;6.78;;;;;;;12.06;66.53;100167.84;4966305;28;20466;-70
2022/05/03 03:14:21;;;;;;;6.95;6.35;;;;;;;12.06;66.83;100167.84;4975627;28;20422;-70
2022/05/03 03:17:07;;;;;;;6.55;5.93;;;;;;;12.06;66.71;100167.03;4969609;28;20500;-71
2022/05/03 03:20:04;;;;;;;6.97;6.27;;;;;;;12.07;66.26;100169.50;4980467;28;20416;-71
2022/05/03 03:22:34;;;;;;;6.50;5.90;;;;;;;12.07;66.49;100166.78;4966654;28;20419;-71
2022/05/03 03:25:02;;;;;;;6.55;6.05;;;;;;;12.07;66.25;100164.06;4972450;28;20434;-71
2022/05/03 03:27:28;;;;;;;6.72;6.10;;;;;;;12.04;66.16;100169.19;4972248;28;20412;-70
2022/05/03 03:29:58;;;;;;;6.63;6.03;;;;;;;12.03;66.17;100168.38;4961804;28;20985;-70
2022/05/03 03:32:25;;;;;;;7.93;6.03;;;;;;;12.01;66.02;100167.00;4988432;28;20953;-70
2022/05/03 03:34:54;;;;;;;7.25;6.55;;;;;;;11.97;66.61;100166.72;4972892;28;20412;-70
2022/05/03 03:37:23;;;;;;;7.75;6.60;;;;;;;11.94;66.53;100168.06;4973260;28;20400;-70
2022/05/03 03:39:48;;;;;;;7.57;6.90;;;;;;;11.92;66.65;100170.19;4977883;28;20418;-70
2022/05/03 03:42:14;;;;;;;6.70;6.10;;;;;;;11.94;66.79;100178.91;4954105;28;20404;-70
2022/05/03 03:44:39;;;;;;;6.63;6.03;;;;;;;11.94;66.67;100170.78;4972439;28;20831;-71
2022/05/03 03:47:05;;;;;;;7.20;6.60;;;;;;;11.94;66.75;100167.25;4979702;28;20416;-70
2022/05/03 03:49:30;;;;;;;7.20;6.50;;;;;;;11.94;66.88;100169.94;4977902;28;20408;-71
2022/05/03 03:51:59;;;;;;;6.87;6.27;;;;;;;11.96;66.67;100159.63;4973221;28;20461;-71
2022/05/03 03:54:25;;;;;;;6.60;5.97;;;;;;;11.95;66.70;100172.41;4967868;28;20444;-70
2022/05/03 03:56:53;;;;;;;7.70;7.00;;;;;;;11.96;66.93;100173.22;4977736;28;20408;-70
2022/05/03 03:59:19;;;;;;;6.40;5.80;;;;;;;11.96;67.00;100171.31;4951058;28;20525;-70
2022/05/03 04:01:45;;;;;;;6.77;6.20;;;;;;;11.99;67.25;100171.91;4971486;28;20835;-71
2022/05/03 04:04:12;;;;;;;6.85;6.22;;;;;;;12.00;67.03;100168.09;4965026;28;20503;-70
2022/05/03 04:06:38;;;;;;;6.65;6.15;;;;;;;12.02;67.11;100168.66;4982342;28;20422;-71
2022/05/03 04:09:04;;;;;;;7.05;6.40;;;;;;;12.03;66.97;100171.09;4960358;28;20477;-71
2022/05/03 04:11:44;;;;;;;6.85;6.25;;;;;;;12.04;67.22;100172.75;4961395;28;20425;-71
2022/05/03 04:14:10;;;;;;;6.97;6.13;;;;;;;12.09;67.35;100172.75;4971694;28;20902;-71
2022/05/03 04:16:36;;;;;;;6.40;5.90;;;;;;;12.12;67.19;100174.94;4971857;28;20427;-71
2022/05/03 04:19:01;;;;;;;6.87;6.20;;;;;;;12.16;66.84;100180.69;4972407;28;20404;-71
2022/05/03 04:21:26;;;;;;;6.93;6.23;;;;;;;12.16;66.46;100180.69;4955204;28;20495;-71
2022/05/03 04:23:52;;;;;;;8.70;6.73;;;;;;;12.17;66.66;100177.72;4972521;28;20529;-70
2022/05/03 04:26:17;;;;;;;7.03;6.33;;;;;;;12.16;66.72;100178.78;4971028;28;20415;-71
2022/05/03 04:28:42;;;;;;;8.67;6.73;;;;;;;12.16;66.91;100189.66;4986719;28;20763;-71
2022/05/03 04:31:08;;;;;;;7.20;6.60;;;;;;;12.15;67.16;100184.50;4964085;28;20478;-70
2022/05/03 04:33:33;;;;;;;7.03;6.32;;;;;;;12.17;66.91;100182.34;4972188;28;20418;-71
2022/05/03 04:35:59;;;;;;;6.67;5.87;;;;;;;12.16;66.58;100184.22;4970880;28;20412;-70
2022/05/03 04:38:24;;;;;;;6.50;5.55;;;;;;;12.12;66.22;100177.66;4956285;28;20407;-70
2022/05/03 04:40:50;;;;;;;6.00;5.50;;;;;;;12.09;66.08;100185.53;4971695;28;20447;-70
2022/05/03 04:43:16;;;;;;;5.40;5.00;;;;;;;12.04;66.06;100194.47;4970793;28;20474;-70
2022/05/03 04:45:42;;;;;;;5.80;5.35;;;;;;;12.00;66.36;100193.34;4970217;28;20446;-70
2022/05/03 04:48:08;;;;;;;5.68;5.18;;;;;;;11.96;66.35;100197.66;4966070;28;20496;-71
2022/05/03 04:50:34;;;;;;;5.95;5.38;;;;;;;11.94;66.33;100192.50;4970460;28;20419;-70
2022/05/03 04:53:00;;;;;;;6.32;5.72;;;;;;;11.93;66.61;100193.56;4970759;28;20981;-71
2022/05/03 04:55:26;;;;;;;6.05;5.45;;;;;;;11.94;66.98;100194.41;4941630;28;20423;-71
2022/05/03 04:57:53;;;;;;;6.07;5.57;;;;;;;11.94;67.03;100191.69;4963493;28;20424;-71
2022/05/03 05:00:19;;;;;;;6.32;5.85;;;;;;;11.93;67.42;100201.72;4957348;28;20503;-71
2022/05/03 05:02:44;;;;;;;5.82;5.32;;;;;;;11.90;67.73;100196.81;4957581;28;20424;-71
2022/05/03 05:05:09;;;;;;;5.97;5.50;;;;;;;11.94;67.86;100202.53;4958689;28;20412;-71
2022/05/03 05:07:34;;;;;;;6.20;5.60;;;;;;;11.95;68.05;100204.97;4966749;28;20469;-71
2022/05/03 05:12:44;;;;;;;6.88;6.32;;;;;;;12.00;68.01;100215.06;4959420;28;20422;-71
2022/05/03 05:15:09;;;;;;;7.60;6.90;;;;;;;12.02;68.29;100207.47;4943747;28;20415;-70
2022/05/03 05:17:35;;;;;;;8.13;6.93;;;;;;;12.09;68.00;100207.25;4971014;28;20417;-70
2022/05/03 05:20:00;;;;;;;7.33;6.73;;;;;;;12.14;67.94;100208.13;4974940;28;20865;-71
2022/05/03 05:22:26;;;;;;;8.05;6.78;;;;;;;12.18;67.82;100211.97;4979572;28;20495;-70
2022/05/03 05:24:51;;;;;;;11.63;7.23;;;;;;;12.23;68.00;100213.88;4963186;28;20422;-71
2022/05/03 05:27:17;;;;;;;11.13;7.27;;;;;;;12.26;67.96;100214.19;4964309;28;20474;-70
2022/05/03 05:29:42;;;;;;;10.13;6.83;;;;;;;12.30;68.03;100219.91;4965101;28;20770;-70
2022/05/03 05:32:08;;;;;;;7.77;7.10;;;;;;;12.34;68.45;100221.03;4966158;28;20416;-70
2022/05/03 05:34:34;;;;;;;6.90;6.40;;;;;;;12.35;68.56;100220.75;4945694;28;20904;-70
2022/05/03 05:36:59;;;;;;;9.85;7.40;;;;;;;12.35;68.59;100225.34;4964591;28;20443;-70
2022/05/03 05:39:25;;;;;;;11.17;7.40;;;;;;;12.35;68.65;100219.94;4986605;28;20496;-70
2022/05/03 05:41:55;;;;;;;8.30;7.60;;;;;;;12.37;68.59;100220.50;4963968;28;20913;-70
2022/05/03 05:44:20;;;;;;;10.20;8.40;;;;;;;12.38;69.08;100222.94;4964804;28;20483;-70
2022/05/03 05:46:46;;;;;;;10.20;9.10;;;;;;;12.43;69.30;100219.44;4966493;28;20505;-70
2022/05/03 05:49:11;;;;;;;10.07;8.77;;;;;;;12.49;69.06;100223.81;4962320;28;20427;-70
2022/05/03 05:51:36;;;;;;;11.27;10.17;;;;;;;12.55;68.96;100232.81;4965657;28;20507;-70
2022/05/03 05:54:01;;;;;;;15.53;13.47;;;;;;;12.57;68.90;100238.84;4957725;28;20861;-70
2022/05/03 05:56:27;;;;;;;16.03;12.73;;;;;;;12.60;69.07;100238.31;4945162;28;20432;-70
2022/05/03 05:58:52;;;;;;;9.75;8.50;;;;;;;12.63;69.38;100233.16;4963673;28;25039;-69
2022/05/03 06:01:24;;;;;;;9.60;8.60;;;;;;;12.69;69.26;100228.56;4965184;28;20424;-72
2022/05/03 06:03:49;;;;;;;11.50;9.02;;;;;;;12.73;69.47;100235.13;4947761;28;20435;-71
2022/05/03 06:06:14;;;;;;;9.57;8.67;;;;;;;12.73;69.73;100240.53;4965288;28;20894;-72
2022/05/03 06:08:40;;;;;;;9.87;8.97;;;;;;;12.76;70.05;100227.25;4964345;28;20408;-73
2022/05/03 06:11:05;;;;;;;9.13;8.33;;;;;;;12.81;69.88;100234.63;4965448;28;20427;-72
2022/05/03 06:13:31;;;;;;;10.07;9.05;;;;;;;12.83;70.05;100235.97;4967315;28;20416;-72
2022/05/03 06:16:06;;;;;;;11.03;9.90;;;;;;;12.87;69.65;100236.28;4978344;28;20454;-72
2022/05/03 06:18:31;;;;;;;12.98;10.20;;;;;;;12.91;69.85;100230.03;4964834;28;20423;-72
2022/05/03 06:20:57;;;;;;;10.60;9.70;;;;;;;12.95;70.03;100235.75;4963318;28;20418;-71
2022/05/03 06:23:22;;;;;;;10.48;9.48;;;;;;;12.97;70.30;100228.94;4964298;28;20423;-72
2022/05/03 06:25:48;;;;;;;12.10;10.93;;;;;;;13.02;70.14;100231.72;4963879;28;20512;-72
2022/05/03 06:28:14;;;;;;;10.85;9.80;;;;;;;13.05;70.57;100234.97;4964308;28;20427;-72
2022/05/03 06:30:40;;;;;;;11.03;9.93;;;;;;;13.09;70.83;100230.66;4964371;28;20408;-72
2022/05/03 06:33:06;;;;;;;11.18;9.98;;;;;;;13.10;70.78;100232.31;4957057;28;20918;-72
2022/05/03 06:35:31;;;;;;;10.80;9.77;;;;;;;13.12;71.43;100235.56;4948283;28;20456;-72
2022/05/03 06:37:56;;;;;;;10.48;9.55;;;;;;;13.18;71.05;100229.88;4972007;28;20428;-72
2022/05/03 06:40:22;;;;;;;11.80;10.63;;;;;;;13.25;71.45;100235.91;4945296;28;20908;-72
2022/05/03 06:42:47;;;;;;;12.13;10.63;;;;;;;13.30;71.19;100226.94;4961930;28;20412;-72
2022/05/03 06:45:12;;;;;;;12.77;11.43;;;;;;;13.36;71.56;100234.84;4947201;28;20748;-72
2022/05/03 06:47:39;;;;;;;12.20;11.00;;;;;;;13.40;71.30;100238.66;4962747;28;20822;-72
2022/05/03 06:50:05;;;;;;;15.88;11.43;;;;;;;13.42;71.11;100241.94;4964944;28;20466;-72
2022/05/03 06:52:30;;;;;;;15.05;11.70;;;;;;;13.47;71.21;100238.38;4963480;28;20531;-72
2022/05/03 06:54:55;;;;;;;14.18;11.60;;;;;;;13.48;71.22;100251.75;4963862;28;21070;-72
2022/05/03 06:57:21;;;;;;;14.03;11.57;;;;;;;13.52;71.09;100244.69;4966494;28;20416;-72
2022/05/03 06:59:46;;;;;;;12.63;11.33;;;;;;;13.56;70.92;100244.13;4964996;28;20414;-72
2022/05/03 07:02:12;;;;;;;12.03;10.83;;;;;;;13.60;70.98;100245.25;4964612;28;20419;-72
2022/05/03 07:04:37;;;;;;;12.03;10.93;;;;;;;13.66;70.31;100244.16;4963137;28;20438;-72
2022/05/03 07:07:03;;;;;;;12.37;11.07;;;;;;;13.69;70.48;100243.63;4961898;28;20503;-72
2022/05/03 07:09:28;;;;;;;11.23;10.23;;;;;;;13.72;70.64;100245.81;4948124;28;20938;-72
2022/05/03 07:11:53;;;;;;;14.13;10.67;;;;;;;13.72;70.12;100248.53;4971270;28;20507;-72
2022/05/03 07:14:19;;;;;;;13.00;10.90;;;;;;;13.74;70.00;100258.06;4961466;28;20420;-72
2022/05/03 07:16:44;;;;;;;12.07;10.77;;;;;;;13.82;69.76;100257.53;4965656;28;20842;-72
2022/05/03 07:22:45;;;;;;;12.77;11.50;;;;;;;13.93;70.06;100270.03;4965011;28;20479;-72
2022/05/03 07:24:58;;;;;;;12.10;10.80;;;;;;;13.98;69.67;100267.34;4964356;28;20439;-72
2022/05/03 07:27:23;;;;;;;12.97;11.73;;;;;;;14.06;69.46;100265.16;4962612;28;20487;-73
2022/05/03 07:29:48;;;;;;;18.13;15.43;;;;;;;14.13;69.47;100258.34;4965272;28;20423;-72
2022/05/03 07:32:14;;;;;;;12.57;11.23;;;;;;;14.21;69.38;100267.88;4961885;28;20420;-72
2022/05/03 07:34:39;;;;;;;12.17;10.80;;;;;;;14.26;68.75;100263.25;4966497;28;20431;-72
2022/05/03 07:37:05;;;;;;;13.55;11.13;;;;;;;14.33;68.54;100260.22;4970715;28;20423;-73
2022/05/03 07:39:30;;;;;;;12.30;11.10;;;;;;;14.43;68.22;100263.81;4966360;28;20444;-72
2022/05/03 07:41:56;;;;;;;11.87;10.60;;;;;;;14.53;67.85;100271.16;4963001;28;20443;-72
2022/05/03 07:44:21;;;;;;;12.05;10.70;;;;;;;14.62;67.17;100263.25;4966567;28;20890;-72
2022/05/03 07:46:46;;;;;;;12.97;11.70;;;;;;;14.72;67.55;100265.94;4963697;28;20838;-72
2022/05/03 07:49:12;;;;;;;12.83;10.93;;;;;;;14.82;67.07;100263.19;4963768;28;20422;-72
2022/05/03 07:51:40;;;;;;;11.57;10.57;;;;;;;14.89;66.55;100263.69;4980155;28;20423;-72
2022/05/03 07:54:06;;;;;;;12.18;11.07;;;;;;;14.98;66.46;100264.78;4967400;28;20423;-72
2022/05/03 07:56:31;;;;;;;12.73;11.63;;;;;;;15.02;66.38;100265.81;4965083;28;20917;-72
2022/05/03 07:58:56;;;;;;;16.60;13.83;;;;;;;15.05;66.56;100262.53;4972219;28;20502;-72
2022/05/03 08:01:22;;;;;;;24.20;17.17;;;;;;;15.07;66.46;100263.91;4971503;28;20411;-72
2022/05/03 08:03:47;;;;;;;31.50;21.67;;;;;;;15.17;66.69;100265.78;4970507;28;20424;-72
2022/05/03 08:06:13;;;;;;;16.25;14.02;;;;;;;15.27;66.04;100264.91;4967642;28;20412;-72
2022/05/03 08:08:38;;;;;;;32.47;22.73;;;;;;;15.34;66.00;100262.72;4970682;28;20798;-72
2022/05/03 08:11:04;;;;;;;12.88;11.68;;;;;;;15.45;65.54;100267.81;4956175;28;20418;-72
2022/05/03 08:13:29;;;;;;;13.38;11.98;;;;;;;15.58;65.12;100264.50;4970660;28;20516;-72
2022/05/03 08:15:55;;;;;;;11.87;10.70;;;;;;;15.73;64.91;100270.97;4971799;28;20833;-72
2022/05/03 08:18:20;;;;;;;11.63;10.43;;;;;;;15.88;64.68;100268.13;4971244;28;20418;-72
2022/05/03 08:20:45;;;;;;;10.60;9.53;;;;;;;16.01;63.90;100268.31;4971197;28;20420;-72
2022/05/03 08:23:11;;;;;;;10.27;9.27;;;;;;;16.17;63.25;100265.47;4962761;28;20430;-72
2022/05/03 08:25:37;;;;;;;11.27;10.27;;;;;;;16.30;62.88;100262.84;4969437;28;20408;-72
2022/05/03 08:28:03;;;;;;;13.60;11.02;;;;;;;16.48;62.58;100266.81;4969679;28;20779;-71
2022/05/03 08:30:28;;;;;;;12.30;10.98;;;;;;;16.62;62.73;100269.72;4970951;28;20415;-72
2022/05/03 08:32:53;;;;;;;11.30;10.20;;;;;;;16.68;61.96;100271.28;4953856;28;20487;-72
2022/05/03 08:35:21;;;;;;;13.20;11.80;;;;;;;16.74;61.40;100272.88;4971287;28;20922;-72
2022/05/03 08:43:15;;;;;;;10.63;9.63;;;;;;;17.09;60.31;100269.75;4969750;28;20471;-72
2022/05/03 08:45:45;;;;;;;9.87;8.87;;;;;;;17.20;59.80;100270.41;4961518;28;20408;-72
2022/05/03 08:48:13;;;;;;;11.38;10.20;;;;;;;17.23;59.75;100269.81;4958112;28;20504;-72
2022/05/03 08:50:39;;;;;;;11.00;9.95;;;;;;;17.25;59.82;100273.09;4956261;28;20408;-72
2022/05/03 08:53:05;;;;;;;13.32;12.02;;;;;;;17.29;59.95;100274.16;4974527;28;20417;-72
2022/05/03 08:55:30;;;;;;;11.80;10.65;;;;;;;17.38;59.58;100275.94;4966267;28;20418;-72
2022/05/03 08:57:56;;;;;;;13.07;9.03;;;;;;;17.48;58.93;100275.81;4968081;28;20471;-72
2022/05/03 09:00:23;;;;;;;9.63;8.73;;;;;;;17.56;58.32;100279.81;4974540;28;20870;-72
2022/05/03 09:02:52;;;;;;;9.15;8.38;;;;;;;17.64;57.59;100273.69;4969968;28;20592;-72
2022/05/03 09:05:18;;;;;;;11.47;9.67;;;;;;;17.73;58.30;100276.56;4956540;29;20426;-72
2022/05/03 09:07:54;;;;;;;8.77;7.88;;;;;;;17.80;58.15;100277.03;4960325;28;20410;-72
2022/05/03 09:10:23;;;;;;;8.57;7.73;;;;;;;17.94;57.36;100280.66;4970210;28;20921;-72
2022/05/03 09:12:49;;;;;;;10.40;8.03;;;;;;;17.89;56.84;100275.22;4966231;28;20416;-72
2022/05/03 09:15:28;;;;;;;10.68;8.52;;;;;;;17.89;56.82;100284.28;4974438;28;20906;-72
2022/05/03 09:17:53;;;;;;;8.50;7.80;;;;;;;18.04;56.53;100284.06;4974548;28;20976;-72
2022/05/03 09:25:51;;;;;;;9.13;8.25;;;;;;;18.32;56.40;100276.72;4974550;28;20439;-72
2022/05/03 09:28:20;;;;;;;10.00;7.73;;;;;;;18.46;56.25;100276.75;4974274;28;20757;-72
2022/05/03 09:30:50;;;;;;;9.48;8.57;;;;;;;18.52;56.04;100278.34;4974323;28;20771;-72
2022/05/03 09:33:18;;;;;;;9.13;7.47;;;;;;;18.61;55.98;100271.84;4974810;28;20867;-72
2022/05/03 09:35:43;;;;;;;9.13;8.23;;;;;;;18.83;55.71;100273.09;4989220;28;20416;-72
2022/05/03 09:38:09;;;;;;;11.10;6.85;;;;;;;19.05;55.35;100276.78;4956383;28;20408;-72
2022/05/03 09:40:35;;;;;;;6.17;5.63;;;;;;;19.36;54.31;100270.66;4974360;28;20420;-72
2022/05/03 09:43:01;;;;;;;7.03;6.35;;;;;;;19.37;54.27;100275.81;4957923;28;20897;-72
2022/05/03 09:45:27;;;;;;;7.63;6.70;;;;;;;19.25;54.58;100270.03;4962855;28;20416;-72
2022/05/03 09:47:58;;;;;;;8.30;7.05;;;;;;;19.51;55.90;100265.66;4968907;28;20424;-72
2022/05/03 09:50:29;;;;;;;6.88;6.28;;;;;;;19.78;54.44;100261.22;4966016;28;20890;-72
2022/05/03 09:52:56;;;;;;;7.68;6.97;;;;;;;20.05;53.90;100258.38;4964774;28;20961;-72
2022/05/03 09:55:32;;;;;;;8.02;6.57;;;;;;;20.64;52.68;100257.97;4965654;28;20412;-72
2022/05/03 09:58:03;;;;;;;9.38;6.60;;;;;;;21.65;50.16;100252.28;4962464;28;20407;-72
2022/05/03 10:00:31;;;;;;;7.32;6.50;;;;;;;22.57;47.97;100258.38;4967101;28;20408;-72
2022/05/03 10:02:58;;;;;;;6.47;5.97;;;;;;;23.38;45.77;100249.94;4963918;28;20413;-72
2022/05/03 10:05:24;;;;;;;6.70;6.20;;;;;;;24.08;44.15;100260.16;4967318;28;20482;-72
2022/05/03 10:07:51;;;;;;;6.05;5.50;;;;;;;24.63;43.12;100252.25;4968826;28;20518;-72
2022/05/03 10:10:17;;;;;;;6.03;5.63;;;;;;;25.13;41.92;100245.63;4964345;28;20496;-72
2022/05/03 10:12:43;;;;;;;6.45;5.65;;;;;;;25.74;40.55;100251.97;4968090;28;20766;-73
2022/05/03 10:15:10;;;;;;;5.32;4.93;;;;;;;26.42;38.96;100257.50;4971052;28;20890;-72
2022/05/03 10:20:46;;;;;;;5.97;5.03;;;;;;;27.86;36.53;100257.50;4969767;28;20496;-73
2022/05/03 10:23:25;;;;;;;5.35;4.95;;;;;;;28.20;35.05;100253.88;4964082;28;20424;-72
2022/05/03 10:25:51;;;;;;;5.40;4.28;;;;;;;28.47;34.68;100257.56;4964708;28;20442;-72
2022/05/03 10:28:17;;;;;;;4.70;4.30;;;;;;;28.92;33.75;100265.19;4969539;28;20420;-72
2022/05/03 10:31:05;;;;;;;5.07;4.77;;;;;;;29.30;33.16;100253.09;4964511;28;20431;-72
2022/05/03 10:33:30;;;;;;;4.63;4.32;;;;;;;29.50;32.53;100251.78;4935730;28;20452;-73
2022/05/03 10:35:57;;;;;;;4.33;4.03;;;;;;;29.71;31.82;100251.28;4965033;28;20446;-72
2022/05/03 10:38:37;;;;;;;3.40;3.10;;;;;;;29.96;31.27;100246.88;4978640;28;20563;-74
2022/05/03 10:41:05;;;;;;;3.40;3.10;;;;;;;30.23;29.67;100244.78;4964360;28;20416;-73
2022/05/03 10:43:33;;;;;;;3.35;3.08;;;;;;;30.44;29.12;100233.03;4965410;28;20428;-72
2022/05/03 10:46:09;;;;;;;4.43;3.67;;;;;;;30.54;29.11;100246.34;4964012;28;20483;-73
2022/05/03 10:48:36;;;;;;;3.45;3.17;;;;;;;30.65;29.44;100248.06;4962202;28;20498;-71
2022/05/03 10:51:04;;;;;;;3.53;3.33;;;;;;;30.83;28.14;100237.03;4968006;28;20988;-73
2022/05/03 10:53:32;;;;;;;3.38;3.10;;;;;;;30.81;27.94;100233.81;4974547;28;20918;-73
2022/05/03 10:56:09;;;;;;;3.28;3.08;;;;;;;30.67;28.48;100220.50;4965032;28;20693;-74
2022/05/03 10:58:39;;;;;;;23.05;6.15;;;;;;;30.82;28.51;100219.41;4963753;28;20415;-71
2022/05/03 11:01:04;;;;;;;3.70;3.33;;;;;;;31.07;28.77;100218.84;4964702;28;20515;-71
2022/05/03 11:03:31;;;;;;;3.00;2.90;;;;;;;31.27;27.78;100198.63;4966439;28;20498;-71
2022/05/03 11:06:18;;;;;;;4.85;3.35;;;;;;;31.32;27.31;100205.81;4965555;28;20416;-71
2022/05/03 11:11:52;;;;;;;2.83;2.72;;;;;;;31.18;27.41;100202.97;4965780;28;20419;-71
2022/05/03 11:14:24;;;;;;;3.10;2.90;;;;;;;31.12;27.16;100204.50;4956575;28;20766;-72
2022/05/03 11:17:01;;;;;;;2.72;2.63;;;;;;;31.02;27.62;100208.84;4963679;28;20926;-72
2022/05/03 11:19:27;;;;;;;3.70;2.42;;;;;;;31.15;27.54;100207.34;4965411;28;20414;-71
2022/05/03 11:21:52;;;;;;;4.77;2.80;;;;;;;31.07;27.17;100202.06;4962287;28;20419;-70
2022/05/03 11:24:26;;;;;;;2.70;2.50;;;;;;;30.82;27.61;100205.44;4961677;28;20432;-71
2022/05/03 11:26:56;;;;;;;3.75;1.95;;;;;;;30.81;26.99;100189.06;4960577;28;20425;-71
2022/05/03 11:29:30;;;;;;;6.63;2.42;;;;;;;30.58;26.77;100189.25;4961483;28;20899;-71
2022/05/03 11:31:58;;;;;;;2.28;2.17;;;;;;;30.42;26.83;100185.09;4953776;28;20428;-71
2022/05/03 11:34:24;;;;;;;2.43;2.33;;;;;;;30.11;27.36;100189.94;4964345;28;20510;-71
2022/05/03 11:36:52;;;;;;;2.63;2.42;;;;;;;29.90;27.70;100180.53;4962356;28;20519;-71
2022/05/03 11:39:18;;;;;;;2.57;2.10;;;;;;;30.18;27.85;100187.22;4976009;28;20418;-71
2022/05/03 11:41:43;;;;;;;1.98;1.92;;;;;;;29.82;28.23;100183.19;4961680;28;20925;-71
2022/05/03 11:44:10;;;;;;;3.07;2.10;;;;;;;30.02;28.28;100183.06;4967007;28;20428;-71
2022/05/03 11:46:40;;;;;;;2.60;2.40;;;;;;;29.97;27.70;100175.81;4969537;28;20806;-71
2022/05/03 11:49:10;;;;;;;2.50;2.30;;;;;;;30.02;27.58;100185.84;4962103;28;20424;-71
2022/05/03 11:57:10;;;;;;;2.53;2.42;;;;;;;30.22;27.71;100179.69;4961867;28;20419;-70
2022/05/03 11:59:36;;;;;;;2.17;2.08;;;;;;;30.25;28.16;100176.13;4964042;28;20412;-71
2022/05/03 12:02:20;;;;;;;2.20;1.83;;;;;;;30.34;27.88;100173.81;4963862;28;20416;-71
2022/05/03 12:05:04;;;;;;;2.03;1.85;;;;;;;30.27;27.53;100161.75;4969301;28;21014;-71
2022/05/03 12:07:34;;;;;;;1.70;1.60;;;;;;;30.46;27.62;100171.97;4951157;28;20918;-71
2022/05/03 12:09:59;;;;;;;1.90;1.60;;;;;;;30.73;27.46;100167.78;4969727;28;20479;-71
2022/05/03 12:12:43;;;;;;;1.77;1.67;;;;;;;30.58;27.05;100166.06;4969857;28;20419;-71
2022/05/03 12:15:19;;;;;;;3.33;1.60;;;;;;;29.75;27.80;100166.34;4967639;28;20427;-71