Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:01:10;;;;;;;12.90;5.90;;;8.40;99.90;;;;;;4845892;29;20099;-72
2023/03/20 00:03:36;;;;;;;12.52;5.30;;;8.40;99.90;;;;;;4846130;29;20341;-71
2023/03/20 00:06:02;;;;;;;13.68;6.10;;;8.40;99.90;;;;;;4846020;29;20045;-72
2023/03/20 00:08:27;;;;;;;11.45;5.95;;;8.30;99.90;;;;;;4845666;29;20448;-72
2023/03/20 00:10:53;;;;;;;13.13;6.18;;;8.40;99.90;;;;;;4845700;29;20126;-72
2023/03/20 00:13:25;;;;;;;12.60;6.10;;;8.50;99.90;;;;;;4845918;29;20053;-72
2023/03/20 00:15:52;;;;;;;14.40;6.72;;;8.50;99.90;;;;;;4845882;29;20042;-72
2023/03/20 00:18:21;;;;;;;11.77;6.55;;;8.70;99.90;;;;;;4845608;29;20436;-72
2023/03/20 00:20:49;;;;;;;12.13;5.30;;;8.50;99.90;;;;;;4849190;29;20041;-72
2023/03/20 00:23:16;;;;;;;12.82;5.55;;;8.50;99.90;;;;;;4852066;29;20129;-72
2023/03/20 00:25:43;;;;;;;14.40;6.20;;;8.60;99.90;;;;;;4852018;29;20102;-72
2023/03/20 00:28:44;;;;;;;12.38;6.03;;;8.70;99.90;;;;;;4851692;29;20098;-72
2023/03/20 00:31:27;;;;;;;13.05;6.10;;;8.70;99.90;;;;;;4851924;29;20053;-72
2023/03/20 00:33:56;;;;;;;12.15;6.43;;;8.80;99.90;;;;;;4852006;29;20054;-71
2023/03/20 00:36:22;;;;;;;15.40;7.18;;;8.80;99.90;;;;;;4851907;29;20038;-72
2023/03/20 00:38:48;;;;;;;14.27;6.15;;;8.80;99.90;;;;;;4851516;29;20370;-72
2023/03/20 00:41:28;;;;;;;14.82;6.68;;;8.70;99.90;;;;;;4859710;29;20110;-72
2023/03/20 00:44:31;;;;;;;13.85;6.28;;;8.80;99.90;;;;;;4870348;29;20065;-72
2023/03/20 00:47:00;;;;;;;16.27;6.55;;;8.80;99.90;;;;;;4870003;29;20428;-72
2023/03/20 00:49:29;;;;;;;15.85;7.00;;;9.00;99.90;;;;;;4869943;29;20447;-72
2023/03/20 00:51:56;;;;;;;15.43;7.05;;;9.00;99.90;;;;;;4870097;29;20041;-72
2023/03/20 00:54:22;;;;;;;12.90;6.13;;;9.20;99.90;;;;;;4870185;29;20085;-72
2023/03/20 00:57:13;;;;;;;17.02;6.78;;;9.10;99.90;;;;;;4870120;29;20076;-72
2023/03/20 00:59:46;;;;;;;16.65;6.70;;;9.30;99.90;;;;;;4870215;29;20049;-71
2023/03/20 01:02:12;;;;;;;14.80;7.57;;;9.50;99.90;;;;;;4870175;29;20076;-72
2023/03/20 01:04:41;;;;;;;19.42;7.70;;;9.10;99.90;;;;;;4870114;29;20095;-72
2023/03/20 01:07:11;;;;;;;15.40;6.65;;;9.00;99.90;;;;;;4870031;29;20116;-72
2023/03/20 01:09:37;;;;;;;14.68;7.30;;;8.90;99.90;;;;;;4869777;29;20403;-72
2023/03/20 01:12:06;;;;;;;18.88;7.40;;;8.90;99.90;;;;;;4870213;29;20053;-72
2023/03/20 01:14:32;;;;;;;19.73;7.68;;;9.00;99.90;;;;;;4869704;29;20042;-72
2023/03/20 01:16:58;;;;;;;17.95;7.18;;;9.00;99.90;;;;;;4870041;29;20041;-72
2023/03/20 01:19:24;;;;;;;18.05;6.82;;;9.00;99.90;;;;;;4853276;29;20109;-72
2023/03/20 01:21:50;;;;;;;12.63;7.13;;;9.00;99.90;;;;;;4869714;29;20074;-72
2023/03/20 01:24:16;;;;;;;18.65;7.10;;;9.10;99.90;;;;;;4853530;29;20053;-72
2023/03/20 01:26:43;;;;;;;19.52;7.95;;;9.00;99.90;;;;;;4869902;29;20317;-72
2023/03/20 01:29:27;;;;;;;13.32;6.82;;;8.90;99.90;;;;;;4869860;29;20217;-72
2023/03/20 01:31:53;;;;;;;14.90;7.03;;;8.80;99.90;;;;;;4868495;29;20049;-72
2023/03/20 01:34:19;;;;;;;18.42;6.80;;;9.00;99.90;;;;;;4866880;29;20056;-72
2023/03/20 01:36:57;;;;;;;18.40;6.35;;;9.30;99.90;;;;;;4866636;29;20033;-72
2023/03/20 01:39:32;;;;;;;18.35;7.00;;;9.50;99.90;;;;;;4866504;29;20038;-72
2023/03/20 01:41:59;;;;;;;15.23;6.50;;;9.70;99.90;;;;;;4864474;29;20065;-72
2023/03/20 01:44:29;;;;;;;15.55;6.90;;;9.70;99.90;;;;;;4866546;29;20081;-72
2023/03/20 01:46:56;;;;;;;16.77;6.53;;;9.80;99.90;;;;;;4866799;29;20049;-72
2023/03/20 01:49:22;;;;;;;14.32;6.63;;;9.90;99.90;;;;;;4866737;29;20034;-72
2023/03/20 01:51:49;;;;;;;15.98;7.07;;;10.00;99.90;;;;;;4866541;29;20465;-72
2023/03/20 01:54:21;;;;;;;12.38;7.07;;;10.10;99.90;;;;;;4866634;29;20052;-72
2023/03/20 01:56:51;;;;;;;12.95;7.20;;;10.10;99.90;;;;;;4850344;29;20120;-71
2023/03/20 01:59:21;;;;;;;10.32;6.25;;;10.10;99.90;;;;;;4866596;29;20045;-72
2023/03/20 02:01:47;;;;;;;18.40;7.10;;;10.20;99.90;;;;;;4866589;29;20050;-72
2023/03/20 02:04:15;;;;;;;19.95;6.95;;;10.20;99.90;;;;;;4866532;29;20041;-72
2023/03/20 02:06:43;;;;;;;13.65;6.70;;;10.30;99.90;;;;;;4866233;29;20046;-72
2023/03/20 02:09:10;;;;;;;16.67;6.90;;;10.30;99.90;;;;;;4866000;29;20052;-72
2023/03/20 02:11:37;;;;;;;17.40;7.55;;;10.40;99.90;;;;;;4866276;29;20124;-72
2023/03/20 02:14:03;;;;;;;14.07;7.28;;;10.40;99.90;;;;;;4866384;29;20046;-72
2023/03/20 02:16:29;;;;;;;14.05;7.35;;;10.50;99.90;;;;;;4865968;29;20451;-73
2023/03/20 02:18:57;;;;;;;22.90;7.75;;;10.40;99.90;;;;;;4866184;29;20092;-72
2023/03/20 02:21:40;;;;;;;20.42;8.30;;;10.40;99.90;;;;;;4866117;29;20052;-72
2023/03/20 02:24:24;;;;;;;20.27;8.35;;;10.30;99.90;;;;;;4865202;29;20037;-72
2023/03/20 02:27:14;;;;;;;19.02;8.07;;;10.30;99.90;;;;;;4866090;29;20038;-75
2023/03/20 02:30:03;;;;;;;21.83;9.35;;;10.40;99.90;;;;;;4866075;29;20060;-72
2023/03/20 02:32:56;;;;;;;21.15;8.73;;;10.30;99.90;;;;;;4865708;29;20054;-72
2023/03/20 02:35:35;;;;;;;33.33;9.80;;;10.20;99.90;;;;;;4865924;29;20091;-72
2023/03/20 02:38:41;;;;;;;22.08;9.90;;;10.10;99.90;;;;;;4865504;29;20101;-73
2023/03/20 02:41:26;;;;;;;29.60;9.75;;;10.00;99.90;;;;;;4844840;29;20053;-72
2023/03/20 02:44:01;;;;;;;19.33;8.30;;;10.20;99.90;;;;;;4865276;29;20041;-72
2023/03/20 02:46:56;;;;;;;22.70;8.65;;;10.20;99.90;;;;;;4849373;29;20053;-72
2023/03/20 02:49:56;;;;;;;23.73;8.80;;;10.20;99.90;;;;;;4866174;29;20403;-72
2023/03/20 02:52:37;;;;;;;21.10;8.60;;;10.20;99.90;;;;;;4865510;29;20097;-72
2023/03/20 02:55:14;;;;;;;18.65;7.60;;;10.30;99.90;;;;;;4865618;29;20041;-72
2023/03/20 02:57:44;;;;;;;21.77;7.75;;;10.30;99.90;;;;;;4865231;29;20455;-72
2023/03/20 03:00:27;;;;;;;21.30;7.78;;;10.30;99.90;;;;;;4848777;29;20102;-72
2023/03/20 03:03:07;;;;;;;21.90;8.18;;;10.30;99.90;;;;;;4865424;29;20052;-73
2023/03/20 03:06:02;;;;;;;25.05;9.27;;;10.30;99.90;;;;;;4865119;29;20113;-72
2023/03/20 03:08:32;;;;;;;22.50;8.88;;;10.40;99.90;;;;;;4860949;29;20132;-72
2023/03/20 03:11:06;;;;;;;23.48;8.10;;;10.40;99.90;;;;;;4865033;29;20045;-72
2023/03/20 03:13:39;;;;;;;27.40;9.23;;;10.50;99.90;;;;;;4864939;29;20056;-72
2023/03/20 03:16:11;;;;;;;24.75;9.57;;;10.50;99.90;;;;;;4865260;29;20037;-72
2023/03/20 03:18:40;;;;;;;24.20;10.02;;;10.40;99.90;;;;;;4848712;29;20453;-73
2023/03/20 03:21:08;;;;;;;29.83;10.45;;;10.20;99.90;;;;;;4864774;29;20393;-72
2023/03/20 03:23:43;;;;;;;23.20;10.10;;;10.00;99.90;;;;;;4865298;29;20041;-72
2023/03/20 03:26:17;;;;;;;34.60;10.38;;;10.00;99.90;;;;;;4865144;29;20361;-72
2023/03/20 03:28:47;;;;;;;26.70;11.70;;;10.00;99.90;;;;;;4865014;29;20113;-72
2023/03/20 03:31:16;;;;;;;29.00;12.05;;;10.10;99.90;;;;;;4864912;29;20097;-72
2023/03/20 03:33:47;;;;;;;24.13;10.90;;;10.10;99.90;;;;;;4848216;29;20092;-72
2023/03/20 03:36:46;;;;;;;30.63;12.25;;;9.90;99.90;;;;;;4864879;29;20046;-72
2023/03/20 03:39:37;;;;;;;28.88;11.90;;;9.90;99.90;;;;;;4864435;29;20053;-72
2023/03/20 03:42:29;;;;;;;23.17;10.65;;;9.80;99.90;;;;;;4864391;29;20061;-72
2023/03/20 03:45:17;;;;;;;27.92;12.52;;;9.90;99.90;;;;;;4848117;29;20057;-72
2023/03/20 03:47:52;;;;;;;21.92;10.77;;;10.10;99.90;;;;;;4864731;29;20064;-72
2023/03/20 03:50:27;;;;;;;25.52;11.45;;;10.00;99.90;;;;;;4864714;29;20053;-72
2023/03/20 03:52:58;;;;;;;24.02;10.75;;;10.10;99.90;;;;;;4847985;29;20049;-72
2023/03/20 03:55:28;;;;;;;23.23;10.93;;;10.20;99.90;;;;;;4847261;29;20376;-71
2023/03/20 03:58:04;;;;;;;27.05;11.18;;;10.30;99.90;;;;;;4864450;29;20041;-72
2023/03/20 04:00:30;;;;;;;;;;;10.20;99.90;;;;;;4865103;29;20041;-72
2023/03/20 04:02:57;;;;;;;26.73;10.90;;;10.20;99.90;;;;;;4864596;29;19919;-72
2023/03/20 04:05:28;;;;;;;21.70;9.75;;;10.20;99.90;;;;;;4864146;29;21018;-72
2023/03/20 04:07:56;;;;;;;26.08;10.00;;;10.20;99.90;;;;;;4864472;29;20049;-72
2023/03/20 04:10:23;;;;;;;22.67;9.63;;;10.20;99.90;;;;;;4864078;29;20132;-72
2023/03/20 04:12:48;;;;;;;27.42;10.68;;;10.20;99.90;;;;;;4864318;29;20047;-72
2023/03/20 04:15:15;;;;;;;19.65;8.65;;;10.20;99.90;;;;;;4864338;29;20488;-72
2023/03/20 04:17:42;;;;;;;20.85;9.30;;;10.00;99.90;;;;;;4864381;29;20033;-72
2023/03/20 04:20:10;;;;;;;26.30;10.75;;;10.10;99.90;;;;;;4864082;29;20490;-72
2023/03/20 04:22:35;;;;;;;23.08;9.18;;;10.10;99.90;;;;;;4864020;29;20512;-72
2023/03/20 04:25:03;;;;;;;25.05;8.82;;;10.10;99.90;;;;;;4864019;29;20037;-72
2023/03/20 04:27:29;;;;;;;29.70;9.45;;;10.00;99.90;;;;;;4864219;29;20049;-72
2023/03/20 04:29:54;;;;;;;24.25;9.45;;;10.10;99.90;;;;;;4864268;29;20049;-72
2023/03/20 04:32:20;;;;;;;20.45;9.38;;;10.00;99.90;;;;;;4863847;29;20045;-72
2023/03/20 04:34:46;;;;;;;20.80;9.13;;;9.90;99.90;;;;;;4847564;29;20174;-72
2023/03/20 04:37:14;;;;;;;19.45;9.13;;;9.80;99.90;;;;;;4847716;29;20132;-72
2023/03/20 04:39:41;;;;;;;17.08;8.25;;;9.70;99.90;;;;;;4863829;29;20305;-72
2023/03/20 04:42:08;;;;;;;20.63;9.07;;;9.80;99.90;;;;;;4863790;29;20076;-72
2023/03/20 04:44:34;;;;;;;19.60;8.98;;;9.80;99.90;;;;;;4864126;29;20181;-72
2023/03/20 04:47:00;;;;;;;22.80;9.27;;;9.90;99.90;;;;;;4864088;29;20136;-72
2023/03/20 04:49:26;;;;;;;23.65;8.90;;;9.80;99.90;;;;;;4863732;29;20042;-72
2023/03/20 04:51:51;;;;;;;20.83;8.57;;;9.80;99.90;;;;;;4863988;29;20044;-72
2023/03/20 04:54:17;;;;;;;24.88;10.10;;;9.90;99.90;;;;;;4863767;29;20381;-72
2023/03/20 04:56:43;;;;;;;21.50;8.82;;;9.90;99.90;;;;;;4847605;29;20053;-72
2023/03/20 04:59:09;;;;;;;17.75;8.57;;;9.90;99.90;;;;;;4863947;29;20339;-72
2023/03/20 05:01:35;;;;;;;20.27;9.07;;;10.00;99.90;;;;;;4863443;29;20046;-72
2023/03/20 05:04:00;;;;;;;26.13;9.63;;;10.10;99.90;;;;;;4863756;29;20112;-72
2023/03/20 05:06:27;;;;;;;21.40;9.43;;;10.00;99.90;;;;;;4848320;29;20378;-72
2023/03/20 05:08:53;;;;;;;25.13;9.38;;;9.80;99.90;;;;;;4866920;29;20041;-72
2023/03/20 05:11:19;;;;;;;25.95;9.68;;;9.70;99.90;;;;;;4867288;29;20045;-72
2023/03/20 05:13:44;;;;;;;20.98;9.18;;;9.70;99.90;;;;;;4867141;29;20048;-71
2023/03/20 05:16:10;;;;;;;20.10;8.50;;;9.60;99.90;;;;;;4867199;29;20067;-72
2023/03/20 05:18:36;;;;;;;19.67;8.73;;;9.50;99.90;;;;;;4867296;29;20045;-72
2023/03/20 05:21:03;;;;;;;16.55;7.93;;;9.50;99.90;;;;;;4867177;29;20041;-72
2023/03/20 05:23:29;;;;;;;20.30;9.18;;;9.50;99.90;;;;;;4867146;29;20056;-72
2023/03/20 05:25:55;;;;;;;18.30;8.70;;;9.60;99.90;;;;;;4867129;29;20049;-72
2023/03/20 05:28:20;;;;;;;22.60;8.95;;;9.60;99.90;;;;;;4867163;29;20044;-72
2023/03/20 05:30:46;;;;;;;19.58;8.75;;;9.50;99.90;;;;;;4866767;29;20057;-72
2023/03/20 05:33:12;;;;;;;20.38;8.95;;;9.60;99.90;;;;;;4866665;29;20045;-72
2023/03/20 05:35:37;;;;;;;19.20;8.48;;;9.60;99.90;;;;;;4867037;29;20041;-72
2023/03/20 05:38:03;;;;;;;22.88;8.80;;;9.50;99.90;;;;;;4866982;29;20464;-72
2023/03/20 05:40:29;;;;;;;21.48;8.82;;;9.50;99.90;;;;;;4866406;29;20357;-71
2023/03/20 05:42:55;;;;;;;17.83;7.85;;;9.40;99.90;;;;;;4866873;29;20049;-72
2023/03/20 05:45:21;;;;;;;22.75;7.82;;;9.40;99.90;;;;;;4866917;29;20101;-72
2023/03/20 05:47:46;;;;;;;15.07;7.47;;;9.50;99.90;;;;;;4866800;29;20037;-72
2023/03/20 05:50:12;;;;;;;16.73;7.55;;;9.50;99.90;;;;;;4866730;29;20046;-72
2023/03/20 05:52:38;;;;;;;18.55;7.63;;;9.60;99.90;;;;;;4866321;29;20050;-72
2023/03/20 05:55:04;;;;;;;20.48;7.70;;;9.50;99.90;;;;;;4866622;29;20037;-72
2023/03/20 05:57:30;;;;;;;19.15;8.30;;;9.50;99.90;;;;;;4866318;29;20056;-72
2023/03/20 05:59:56;;;;;;;19.13;8.25;;;9.50;99.90;;;;;;4866544;29;20120;-72
2023/03/20 06:02:22;;;;;;;16.77;8.02;;;9.50;99.90;;;;;;4866560;29;20339;-72
2023/03/20 06:04:47;;;;;;;17.35;8.38;;;9.40;99.90;;;;;;4850190;29;20243;-72
2023/03/20 06:07:13;;;;;;;19.83;8.60;;;9.40;99.90;;;;;;4866449;29;20097;-72
2023/03/20 06:09:39;;;;;;;23.20;8.50;;;9.40;99.90;;;;;;4866017;29;20054;-72
2023/03/20 06:12:05;;;;;;;18.75;7.88;;;9.50;99.90;;;;;;4866265;29;20041;-72
2023/03/20 06:14:30;;;;;;;18.27;8.43;;;9.60;99.90;;;;;;4866317;29;20037;-72
2023/03/20 06:16:56;;;;;;;22.83;8.85;;;9.70;99.90;;;;;;4866277;29;20427;-72
2023/03/20 06:19:22;;;;;;;18.70;8.75;;;9.70;99.90;;;;;;4865403;29;20079;-72
2023/03/20 06:21:49;;;;;;;17.23;8.30;;;9.80;99.90;;;;;;4865925;29;20033;-72
2023/03/20 06:24:15;;;;;;;20.08;9.10;;;9.80;99.90;;;;;;4849695;29;20484;-72
2023/03/20 06:26:42;;;;;;;18.63;9.02;;;9.80;99.90;;;;;;4866061;29;20037;-72
2023/03/20 06:29:07;;;;;;;19.17;8.80;;;9.70;99.90;;;;;;4865117;29;20037;-72
2023/03/20 06:31:33;;;;;;;23.63;9.23;;;9.80;99.90;;;;;;4849694;29;20538;-72
2023/03/20 06:33:59;;;;;;;19.40;8.88;;;9.80;99.90;;;;;;4865951;29;20041;-72
2023/03/20 06:36:25;;;;;;;19.38;9.75;;;9.90;99.90;;;;;;4865961;29;20064;-72
2023/03/20 06:38:50;;;;;;;18.65;8.63;;;10.00;99.90;;;;;;4849166;29;20128;-72
2023/03/20 06:41:16;;;;;;;23.67;9.32;;;9.80;99.90;;;;;;4865351;29;20105;-71
2023/03/20 06:43:43;;;;;;;19.52;9.27;;;9.80;99.90;;;;;;4849152;29;20045;-72
2023/03/20 06:46:09;;;;;;;22.00;9.35;;;9.90;99.90;;;;;;4865767;29;20129;-72
2023/03/20 06:48:35;;;;;;;20.60;9.07;;;10.00;99.90;;;;;;4865705;29;20049;-72
2023/03/20 06:51:00;;;;;;;27.52;10.23;;;10.10;99.90;;;;;;4865471;29;20042;-72
2023/03/20 06:53:26;;;;;;;20.50;9.00;;;10.10;99.90;;;;;;4865575;29;20046;-71
2023/03/20 06:55:53;;;;;;;24.85;9.50;;;10.10;99.90;;;;;;4865539;29;20056;-72
2023/03/20 06:58:19;;;;;;;20.13;9.63;;;10.20;99.90;;;;;;4865259;29;20203;-72
2023/03/20 07:00:45;;;;;;;25.00;9.70;;;10.20;99.90;;;;;;4849185;29;20116;-72
2023/03/20 07:03:15;;;;;;;19.40;10.13;;;10.00;99.90;;;;;;4865442;29;20045;-72
2023/03/20 07:05:42;;;;;;;23.55;10.43;;;10.00;99.90;;;;;;4865396;29;20049;-72
2023/03/20 07:08:07;;;;;;;23.63;10.70;;;10.10;99.90;;;;;;4865350;29;20045;-72
2023/03/20 07:10:34;;;;;;;23.30;10.77;;;10.00;99.90;;;;;;4864944;29;20045;-72
2023/03/20 07:12:59;;;;;;;20.90;10.23;;;10.00;99.90;;;;;;4864897;29;20053;-72
2023/03/20 07:15:26;;;;;;;24.17;11.10;;;9.90;99.90;;;;;;4864915;29;20041;-72
2023/03/20 07:17:52;;;;;;;28.92;10.70;;;9.70;99.90;;;;;;4865202;29;20037;-72
2023/03/20 07:20:18;;;;;;;22.40;10.85;;;9.80;99.90;;;;;;4865146;29;20120;-72
2023/03/20 07:22:44;;;;;;;21.05;10.38;;;9.90;99.90;;;;;;4864812;29;20438;-71
2023/03/20 07:25:10;;;;;;;23.33;10.95;;;10.00;99.90;;;;;;4874190;29;20052;-71
2023/03/20 07:27:36;;;;;;;21.77;11.07;;;10.00;99.90;;;;;;4896368;29;20436;-68
2023/03/20 07:30:03;;;;;;;24.70;11.02;;;10.10;99.90;;;;;;4865967;29;20048;-68
2023/03/20 07:32:29;;;;;;;23.02;10.15;;;10.10;99.90;;;;;;4872233;29;20084;-67
2023/03/20 07:34:55;;;;;;;20.05;9.70;;;10.00;99.90;;;;;;4864329;29;20065;-69
2023/03/20 07:37:21;;;;;;;23.73;9.98;;;9.90;99.90;;;;;;4849462;29;20052;-69
2023/03/20 07:39:46;;;;;;;22.00;10.23;;;10.10;99.90;;;;;;4877705;29;20037;-68
2023/03/20 07:42:15;;;;;;;22.05;9.82;;;10.10;99.90;;;;;;4871924;29;20144;-68
2023/03/20 07:44:41;;;;;;;23.38;10.13;;;10.10;99.90;;;;;;4863981;29;20037;-68
2023/03/20 07:47:07;;;;;;;21.40;9.95;;;10.10;99.90;;;;;;4867954;29;20508;-68
2023/03/20 07:49:33;;;;;;;26.90;9.60;;;10.10;99.90;;;;;;4866722;29;20045;-68
2023/03/20 07:51:59;;;;;;;19.75;9.45;;;10.30;99.90;;;;;;4863585;29;20519;-68
2023/03/20 07:54:24;;;;;;;17.90;8.93;;;10.40;99.90;;;;;;4864319;29;20125;-68
2023/03/20 07:56:50;;;;;;;22.73;9.90;;;10.50;99.90;;;;;;4864659;29;20084;-69
2023/03/20 07:59:16;;;;;;;22.98;9.68;;;10.40;99.90;;;;;;4864312;29;20049;-69
2023/03/20 08:01:42;;;;;;;24.00;9.52;;;10.30;99.90;;;;;;4864562;29;20041;-68
2023/03/20 08:04:08;;;;;;;25.02;10.32;;;10.20;99.90;;;;;;4863578;29;20076;-68
2023/03/20 08:06:34;;;;;;;21.65;10.00;;;10.30;99.90;;;;;;4863570;29;20029;-68
2023/03/20 08:09:00;;;;;;;26.50;10.18;;;10.50;99.90;;;;;;4863917;29;20439;-68
2023/03/20 08:11:26;;;;;;;23.83;10.10;;;10.50;99.90;;;;;;4847983;29;20483;-68
2023/03/20 08:13:52;;;;;;;24.25;9.93;;;10.50;99.90;;;;;;4864352;29;20128;-68
2023/03/20 08:16:17;;;;;;;22.60;10.27;;;10.80;99.90;;;;;;4864127;29;20309;-69
2023/03/20 08:18:43;;;;;;;22.15;10.18;;;10.80;99.90;;;;;;4864073;29;20049;-69
2023/03/20 08:21:09;;;;;;;23.48;10.30;;;10.80;99.90;;;;;;4864361;29;20048;-70
2023/03/20 08:23:35;;;;;;;24.15;10.68;;;10.60;99.90;;;;;;4864344;29;20336;-70
2023/03/20 08:26:00;;;;;;;27.65;10.45;;;10.50;99.90;;;;;;4864134;29;20041;-70
2023/03/20 08:28:26;;;;;;;23.75;10.82;;;10.50;99.90;;;;;;4863118;29;20041;-69
2023/03/20 08:30:52;;;;;;;24.10;10.65;;;10.60;99.90;;;;;;4848315;29;20052;-68
2023/03/20 08:33:18;;;;;;;20.58;9.43;;;10.70;99.90;;;;;;4863875;29;20565;-68
2023/03/20 08:35:54;;;;;;;26.00;11.07;;;10.60;99.90;;;;;;4863871;29;20516;-69
2023/03/20 08:38:20;;;;;;;23.95;10.43;;;10.70;99.90;;;;;;4864236;29;20049;-68
2023/03/20 08:40:46;;;;;;;24.27;10.32;;;10.70;99.90;;;;;;4865406;29;20061;-68
2023/03/20 08:43:11;;;;;;;22.75;9.88;;;10.60;99.90;;;;;;4885533;29;20048;-68
2023/03/20 08:45:37;;;;;;;26.05;10.27;;;10.80;99.90;;;;;;4870035;29;20120;-68
2023/03/20 08:48:03;;;;;;;24.48;10.30;;;10.90;99.90;;;;;;4854194;29;20059;-69
2023/03/20 08:50:29;;;;;;;24.75;9.65;;;10.80;99.90;;;;;;4886327;29;20041;-69
2023/03/20 08:52:55;;;;;;;21.77;9.95;;;10.50;99.90;;;;;;4886404;29;20116;-68
2023/03/20 08:55:20;;;;;;;23.95;9.45;;;10.60;99.90;;;;;;4886313;29;20439;-69
2023/03/20 08:57:46;;;;;;;23.00;10.15;;;10.80;99.90;;;;;;4886257;29;20041;-69
2023/03/20 09:00:14;;;;;;;26.08;10.10;;;11.00;99.90;;;;;;4885405;29;20041;-75
2023/03/20 09:02:41;;;;;;;21.20;9.38;;;10.90;99.90;;;;;;4884505;29;20321;-69
2023/03/20 09:05:07;;;;;;;24.92;9.90;;;10.80;99.90;;;;;;4885766;29;20053;-68
2023/03/20 09:07:33;;;;;;;24.50;10.35;;;11.00;99.90;;;;;;4885790;29;20052;-69
2023/03/20 09:09:59;;;;;;;23.98;9.63;;;11.20;99.90;;;;;;4885757;29;20045;-68
2023/03/20 09:12:24;;;;;;;26.02;9.93;;;11.20;99.90;;;;;;4885894;29;20049;-68
2023/03/20 09:14:50;;;;;;;21.27;8.90;;;11.40;99.90;;;;;;4885973;29;20044;-68
2023/03/20 09:17:16;;;;;;;18.95;8.68;;;11.30;99.90;;;;;;4854026;29;20053;-68
2023/03/20 09:19:43;;;;;;;22.75;8.60;;;11.40;99.90;;;;;;4869179;29;20454;-68
2023/03/20 09:22:13;;;;;;;23.95;8.73;;;11.50;99.90;;;;;;4885511;29;20045;-68
2023/03/20 09:24:38;;;;;;;24.65;8.48;;;11.50;99.90;;;;;;4885779;29;20076;-67
2023/03/20 09:27:04;;;;;;;20.02;8.27;;;11.40;99.90;;;;;;4885923;29;20103;-68
2023/03/20 09:29:30;;;;;;;18.85;7.40;;;11.40;99.90;;;;;;4885636;29;20132;-68
2023/03/20 09:31:56;;;;;;;24.95;8.23;;;11.40;99.90;;;;;;4885271;29;20081;-68
2023/03/20 09:34:23;;;;;;;21.05;9.18;;;11.40;99.90;;;;;;4885621;29;20041;-68
2023/03/20 09:36:49;;;;;;;18.63;8.25;;;11.40;99.90;;;;;;4885574;29;20049;-68
2023/03/20 09:39:15;;;;;;;18.25;8.18;;;11.40;99.90;;;;;;4885264;29;20043;-68
2023/03/20 09:41:46;;;;;;;17.83;7.63;;;11.40;99.90;;;;;;4885188;29;20067;-68
2023/03/20 09:44:31;;;;;;;19.17;8.02;;;11.20;99.90;;;;;;4885463;29;20092;-68
2023/03/20 09:47:14;;;;;;;18.55;8.27;;;11.10;99.90;;;;;;4885411;29;20075;-68
2023/03/20 09:50:02;;;;;;;17.00;8.48;;;11.30;99.90;;;;;;4885400;29;20041;-68
2023/03/20 09:52:39;;;;;;;20.50;8.00;;;11.30;99.90;;;;;;4884509;29;20049;-68
2023/03/20 09:55:12;;;;;;;18.75;7.20;;;11.30;99.90;;;;;;4884849;29;20056;-68
2023/03/20 09:57:44;;;;;;;16.23;7.75;;;11.20;99.90;;;;;;4868797;29;20368;-68
2023/03/20 10:00:28;;;;;;;21.48;9.23;;;11.20;99.90;;;;;;4869866;29;20056;-68
2023/03/20 10:03:20;;;;;;;17.75;8.55;;;11.40;99.90;;;;;;4868695;29;20037;-68
2023/03/20 10:05:49;;;;;;;19.27;8.27;;;11.40;99.90;;;;;;4885154;29;20045;-67
2023/03/20 10:08:18;;;;;;;22.10;8.88;;;11.10;99.90;;;;;;4885007;29;20119;-68
2023/03/20 10:11:03;;;;;;;24.55;9.40;;;11.00;99.90;;;;;;4884588;29;20380;-67
2023/03/20 10:13:37;;;;;;;17.00;8.40;;;11.20;99.90;;;;;;4884861;29;20263;-67
2023/03/20 10:16:47;;;;;;;17.25;8.63;;;11.40;99.90;;;;;;4884630;29;20049;-68
2023/03/20 10:19:23;;;;;;;18.75;8.88;;;11.10;99.90;;;;;;4858426;29;20325;-67
2023/03/20 10:22:01;;;;;;;19.77;8.70;;;11.40;99.90;;;;;;4884599;29;20088;-67
2023/03/20 10:24:41;;;;;;;18.73;9.45;;;11.30;99.90;;;;;;4884795;29;20375;-67
2023/03/20 10:27:41;;;;;;;22.23;9.57;;;11.30;99.90;;;;;;4868168;29;20045;-67
2023/03/20 10:30:27;;;;;;;18.95;9.57;;;11.40;99.90;;;;;;4879392;29;20057;-68
2023/03/20 10:33:26;;;;;;;30.83;10.52;;;11.40;99.90;;;;;;4875580;29;20420;-68
2023/03/20 10:36:18;;;;;;;25.85;10.30;;;11.20;99.90;;;;;;4815193;29;20066;-67
2023/03/20 10:39:10;;;;;;;21.10;9.65;;;11.10;99.90;;;;;;4867050;29;20049;-73
2023/03/20 10:41:39;;;;;;;20.23;9.55;;;11.20;99.90;;;;;;4883333;29;20129;-67
2023/03/20 10:44:15;;;;;;;18.80;8.98;;;11.10;99.90;;;;;;4883886;29;20101;-67
2023/03/20 10:46:45;;;;;;;26.10;10.65;;;11.10;99.90;;;;;;4879608;29;20350;-67
2023/03/20 10:49:28;;;;;;;21.98;9.88;;;11.30;99.90;;;;;;4895365;29;20147;-69
2023/03/20 10:52:00;;;;;;;21.35;10.38;;;11.30;99.90;;;;;;4883053;29;20049;-71
2023/03/20 10:54:39;;;;;;;23.02;9.38;;;11.10;99.90;;;;;;4883687;29;20040;-67
2023/03/20 10:57:12;;;;;;;21.42;8.45;;;11.00;99.90;;;;;;4884215;29;20181;-68
2023/03/20 10:59:41;;;;;;;23.77;9.60;;;11.30;99.90;;;;;;4884268;29;20049;-67
2023/03/20 11:02:15;;;;;;;19.58;7.90;;;11.30;99.90;;;;;;4884055;29;20045;-67
2023/03/20 11:04:41;;;;;;;19.13;8.07;;;11.20;99.90;;;;;;4867132;29;20120;-67
2023/03/20 11:07:24;;;;;;;18.05;7.63;;;11.00;99.90;;;;;;4883679;29;20056;-67
2023/03/20 11:10:07;;;;;;;19.33;7.63;;;11.30;99.90;;;;;;4866825;29;20061;-67
2023/03/20 11:12:35;;;;;;;19.45;7.65;;;11.10;99.90;;;;;;4883508;29;20049;-67
2023/03/20 11:15:11;;;;;;;21.20;7.30;;;10.80;99.90;;;;;;4867439;29;20037;-67
2023/03/20 11:17:37;;;;;;;20.60;7.78;;;10.90;99.90;;;;;;4883550;29;20104;-68
2023/03/20 11:20:05;;;;;;;17.80;6.90;;;10.80;99.90;;;;;;4883446;29;20132;-67
2023/03/20 11:22:31;;;;;;;17.75;6.75;;;11.00;99.90;;;;;;4883770;29;20040;-67
2023/03/20 11:25:03;;;;;;;15.50;6.90;;;11.10;99.90;;;;;;4897989;29;20053;-68
2023/03/20 11:27:33;;;;;;;19.38;6.47;;;11.00;99.90;;;;;;4883737;29;20196;-67
2023/03/20 11:30:06;;;;;;;19.25;6.97;;;10.90;99.90;;;;;;4883223;29;20051;-67
2023/03/20 11:32:46;;;;;;;24.48;6.95;;;10.80;99.90;;;;;;4883492;29;20049;-67
2023/03/20 11:35:27;;;;;;;16.38;6.35;;;10.80;99.90;;;;;;4883528;29;20331;-67
2023/03/20 11:38:05;;;;;;;19.30;8.07;;;10.70;99.90;;;;;;4883489;29;20041;-67
2023/03/20 11:40:32;;;;;;;19.38;7.10;;;10.80;99.90;;;;;;4882938;29;20037;-68
2023/03/20 11:43:01;;;;;;;22.45;6.93;;;11.10;99.90;;;;;;4883049;29;20068;-67
2023/03/20 11:45:35;;;;;;;15.63;6.40;;;11.40;99.90;;;;;;4883079;29;20049;-67
2023/03/20 11:48:02;;;;;;;18.65;6.35;;;11.40;99.90;;;;;;4883328;29;20097;-67
2023/03/20 11:50:36;;;;;;;12.25;5.57;;;11.30;99.90;;;;;;4866575;29;20093;-67
2023/03/20 11:53:18;;;;;;;11.70;5.95;;;11.20;99.90;;;;;;4882957;29;20065;-67
2023/03/20 11:56:17;;;;;;;18.35;5.88;;;11.10;99.90;;;;;;4883224;29;20301;-68
2023/03/20 11:58:58;;;;;;;10.73;5.63;;;11.20;99.90;;;;;;4854185;29;20467;-67
2023/03/20 12:01:26;;;;;;;17.67;5.80;;;11.10;99.90;;;;;;4883173;29;20041;-67
2023/03/20 12:04:04;;;;;;;20.67;6.82;;;10.70;99.90;;;;;;4883051;29;20056;-67
2023/03/20 12:06:54;;;;;;;15.75;5.88;;;10.70;99.90;;;;;;4883087;29;20059;-67
2023/03/20 12:09:49;;;;;;;13.88;5.25;;;10.70;99.90;;;;;;4882338;29;20358;-67
2023/03/20 12:12:28;;;;;;;12.35;5.32;;;10.80;99.90;;;;;;4882949;29;20116;-67
2023/03/20 12:15:12;;;;;;;14.02;5.40;;;10.80;99.90;;;;;;4866401;29;20045;-67
2023/03/20 12:18:02;;;;;;;8.73;4.95;;;10.70;99.90;;;;;;4882117;29;20077;-66
2023/03/20 12:20:54;;;;;;;10.90;4.95;;;10.50;99.90;;;;;;4882932;29;20045;-67
2023/03/20 12:23:39;;;;;;;10.40;5.45;;;10.40;99.90;;;;;;4882598;29;20053;-67
2023/03/20 12:26:13;;;;;;;15.63;6.03;;;10.50;99.90;;;;;;4882627;29;20499;-66
2023/03/20 12:29:00;;;;;;;14.80;5.30;;;10.50;99.90;;;;;;4882871;29;20423;-67
2023/03/20 12:32:01;;;;;;;18.25;5.72;;;10.70;99.90;;;;;;4882814;29;20119;-66
2023/03/20 12:35:04;;;;;;;9.70;3.55;;;10.90;99.90;;;;;;4873085;29;20052;-67
2023/03/20 12:37:31;;;;;;;21.70;4.03;;;11.00;99.90;;;;;;4873821;29;20064;-71
2023/03/20 12:39:59;;;;;;;8.20;2.90;;;10.90;99.90;;;;;;4882148;29;20090;-71
2023/03/20 12:42:52;;;;;;;6.53;2.22;;;11.90;99.90;;;;;;4882314;29;20056;-72
2023/03/20 12:45:25;;;;;;;8.13;2.75;;;12.40;99.90;;;;;;4882755;29;20048;-71
2023/03/20 12:48:21;;;;;;;9.07;2.50;;;13.20;99.90;;;;;;4882717;29;20049;-71
2023/03/20 12:50:52;;;;;;;6.50;1.90;;;12.80;99.90;;;;;;4882709;29;20061;-72
2023/03/20 12:53:23;;;;;;;9.57;2.22;;;13.10;99.90;;;;;;4865828;29;20077;-71
2023/03/20 12:56:04;;;;;;;6.47;2.13;;;13.40;99.90;;;;;;4882668;29;20129;-71
2023/03/20 12:58:45;;;;;;;9.02;2.20;;;12.90;99.90;;;;;;4879816;29;20131;-72
2023/03/20 13:01:20;;;;;;;6.38;1.85;;;13.60;99.90;;;;;;4872856;29;20545;-72