Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:40;;;;;;;;;;;18.70;99.90;;;;;;4215054;28;20393;-60
2022/09/01 00:03:42;;;;;;;;;;;18.70;99.90;;;;;;4214947;28;20280;-60
2022/09/01 00:05:45;;;;;;;;;;;18.60;99.90;;;;;;4214940;28;20295;-60
2022/09/01 00:07:48;;;;;;;;;;;18.70;99.90;;;;;;4215083;28;20287;-61
2022/09/01 00:09:50;;;;;;;;;;;18.60;99.90;;;;;;4215105;28;20007;-60
2022/09/01 00:11:53;;;;;;;;;;;18.80;99.90;;;;;;4215158;28;20309;-60
2022/09/01 00:13:56;;;;;;;;;;;18.80;99.90;;;;;;4214877;28;20351;-60
2022/09/01 00:15:59;;;;;;;;;;;18.60;99.90;;;;;;4214927;28;19969;-60
2022/09/01 00:18:01;;;;;;;;;;;18.60;99.90;;;;;;4215038;28;20367;-60
2022/09/01 00:20:04;;;;;;;;;;;18.60;99.90;;;;;;4214848;28;19924;-61
2022/09/01 00:22:06;;;;;;;;;;;18.70;99.90;;;;;;4214964;28;20023;-60
2022/09/01 00:24:08;;;;;;;;;;;18.70;99.90;;;;;;4214456;28;20291;-60
2022/09/01 00:26:11;;;;;;;;;;;18.70;99.90;;;;;;4214837;28;19924;-60
2022/09/01 00:28:13;;;;;;;;;;;18.70;99.90;;;;;;4214576;28;20023;-60
2022/09/01 00:30:15;;;;;;;;;;;18.80;99.90;;;;;;4214582;28;20019;-60
2022/09/01 00:32:17;;;;;;;;;;;18.70;99.90;;;;;;4214556;28;19924;-61
2022/09/01 00:34:19;;;;;;;;;;;18.60;99.90;;;;;;4214742;28;19975;-60
2022/09/01 00:36:22;;;;;;;;;;;18.60;99.90;;;;;;4222175;28;20015;-60
2022/09/01 00:38:24;;;;;;;;;;;18.60;99.90;;;;;;4228193;27;19927;-60
2022/09/01 00:40:26;;;;;;;;;;;18.60;99.90;;;;;;4214452;28;19951;-60
2022/09/01 00:42:28;;;;;;;;;;;18.50;99.90;;;;;;4214226;28;20367;-60
2022/09/01 00:44:30;;;;;;;;;;;18.50;99.90;;;;;;4212046;28;20018;-60
2022/09/01 00:46:37;;;;;;;;;;;18.40;99.90;;;;;;4197828;28;19924;-60
2022/09/01 00:48:44;;;;;;;;;;;18.40;99.90;;;;;;4214439;28;19931;-60
2022/09/01 00:50:46;;;;;;;;;;;18.30;99.90;;;;;;4214429;28;19993;-61
2022/09/01 00:52:52;;;;;;;;;;;18.30;99.90;;;;;;4214294;28;19927;-60
2022/09/01 00:54:57;;;;;;;;;;;18.40;99.90;;;;;;4214598;28;19931;-61
2022/09/01 00:57:00;;;;;;;;;;;18.30;99.90;;;;;;4214617;28;20399;-60
2022/09/01 00:59:05;;;;;;;;;;;18.30;99.90;;;;;;4213015;28;20029;-60
2022/09/01 01:01:07;;;;;;;;;;;18.30;99.90;;;;;;4214423;28;19928;-60
2022/09/01 01:03:10;;;;;;;;;;;18.30;99.90;;;;;;4214146;28;19924;-60
2022/09/01 01:05:12;;;;;;;;;;;18.40;99.90;;;;;;4214120;28;20291;-59
2022/09/01 01:07:15;;;;;;;;;;;18.40;99.90;;;;;;4214204;28;19935;-61
2022/09/01 01:09:20;;;;;;;;;;;18.40;99.90;;;;;;4213016;28;19951;-60
2022/09/01 01:11:23;;;;;;;;;;;18.40;99.90;;;;;;4213119;28;19927;-60
2022/09/01 01:13:26;;;;;;;;;;;18.40;99.90;;;;;;4214154;28;19935;-60
2022/09/01 01:15:28;;;;;;;;;;;18.40;99.90;;;;;;4214380;28;20414;-60
2022/09/01 01:17:30;;;;;;;;;;;18.40;99.90;;;;;;4213922;28;19928;-60
2022/09/01 01:24:17;;;;;;;;;;;18.20;99.90;;;;;;4213899;28;19932;-60
2022/09/01 01:26:19;;;;;;;;;;;18.20;99.90;;;;;;4213959;28;19924;-60
2022/09/01 01:28:25;;;;;;;;;;;18.20;99.90;;;;;;4213943;28;19977;-60
2022/09/01 01:30:33;;;;;;;;;;;18.20;99.90;;;;;;4213862;28;19928;-60
2022/09/01 01:32:41;;;;;;;;;;;18.20;99.90;;;;;;4221201;28;19931;-60
2022/09/01 01:34:45;;;;;;;;;;;18.20;99.90;;;;;;4230001;28;19982;-61
2022/09/01 01:36:49;;;;;;;;;;;18.20;99.90;;;;;;4230902;27;19924;-61
2022/09/01 01:38:52;;;;;;;;;;;18.20;99.90;;;;;;4229163;28;20421;-60
2022/09/01 01:40:55;;;;;;;;;;;18.20;99.90;;;;;;4228469;27;19928;-60
2022/09/01 01:42:57;;;;;;;;;;;18.20;99.90;;;;;;4213786;28;19950;-61
2022/09/01 01:44:59;;;;;;;;;;;18.10;99.90;;;;;;4213807;28;19989;-60
2022/09/01 01:47:07;;;;;;;;;;;18.20;99.90;;;;;;4213509;28;19928;-60
2022/09/01 01:49:12;;;;;;;;;;;18.10;99.90;;;;;;4213521;28;19927;-60
2022/09/01 01:51:16;;;;;;;;;;;18.10;99.90;;;;;;4213574;28;19930;-60
2022/09/01 01:53:18;;;;;;;;;;;18.00;99.90;;;;;;4213864;28;19984;-60
2022/09/01 01:55:23;;;;;;;;;;;18.00;99.90;;;;;;4213656;28;19924;-60
2022/09/01 01:57:31;;;;;;;;;;;17.90;99.90;;;;;;4213506;28;19979;-60
2022/09/01 01:59:33;;;;;;;;;;;17.80;99.90;;;;;;4212171;28;20441;-60
2022/09/01 02:01:36;;;;;;;;;;;17.70;99.90;;;;;;4213626;28;19931;-60
2022/09/01 02:03:39;;;;;;;;;;;17.60;99.90;;;;;;4213272;28;19936;-60
2022/09/01 02:05:41;;;;;;;;;;;17.60;99.90;;;;;;4213656;28;19989;-60
2022/09/01 02:07:43;;;;;;;;;;;17.70;99.90;;;;;;4213630;28;19924;-60
2022/09/01 02:09:46;;;;;;;;;;;17.80;99.90;;;;;;4213276;28;20359;-60
2022/09/01 02:11:53;;;;;;;;;;;17.80;99.90;;;;;;4213625;28;19977;-60
2022/09/01 02:13:56;;;;;;;;;;;17.90;99.90;;;;;;4213560;28;20003;-60
2022/09/01 02:16:00;;;;;;;;;;;17.90;99.90;;;;;;4212082;28;19931;-61
2022/09/01 02:18:01;;;;;;;;;;;17.90;99.90;;;;;;4213681;28;19924;-59
2022/09/01 02:20:05;;;;;;;;;;;17.90;99.90;;;;;;4213453;28;19947;-60
2022/09/01 02:22:09;;;;;;;;;;;17.80;99.90;;;;;;4213300;28;20010;-60
2022/09/01 02:24:11;;;;;;;;;;;17.70;99.90;;;;;;4213364;28;19974;-60
2022/09/01 02:26:15;;;;;;;;;;;17.60;99.90;;;;;;4213510;28;19924;-60
2022/09/01 02:28:18;;;;;;;;;;;17.50;99.90;;;;;;4213531;28;20018;-60
2022/09/01 02:30:25;;;;;;;;;;;17.60;99.90;;;;;;4213028;28;19930;-60
2022/09/01 02:32:27;;;;;;;;;;;17.60;99.90;;;;;;4213347;28;19970;-60
2022/09/01 02:34:30;;;;;;;;;;;17.70;99.90;;;;;;4211786;28;19967;-60
2022/09/01 02:36:43;;;;;;;;;;;17.70;99.90;;;;;;4213163;28;19928;-60
2022/09/01 02:38:47;;;;;;;;;;;17.80;99.90;;;;;;4213125;28;19931;-60
2022/09/01 02:40:55;;;;;;;;;;;17.90;99.90;;;;;;4213245;28;20371;-60
2022/09/01 02:42:58;;;;;;;;;;;17.90;99.90;;;;;;4211877;28;20384;-60
2022/09/01 02:45:01;;;;;;;;;;;18.00;99.90;;;;;;4213235;28;19939;-60
2022/09/01 02:47:07;;;;;;;;;;;18.00;99.90;;;;;;4215242;28;19971;-60
2022/09/01 02:49:18;;;;;;;;;;;18.00;99.90;;;;;;4216013;28;19928;-60
2022/09/01 02:51:22;;;;;;;;;;;18.00;99.90;;;;;;4216587;28;19930;-60
2022/09/01 02:53:24;;;;;;;;;;;18.00;99.90;;;;;;4216086;28;19924;-60
2022/09/01 02:55:26;;;;;;;;;;;18.00;99.90;;;;;;4214821;28;19924;-60
2022/09/01 02:57:29;;;;;;;;;;;18.10;99.90;;;;;;4216340;28;19928;-60
2022/09/01 02:59:36;;;;;;;;;;;18.10;99.90;;;;;;4216393;28;20355;-60
2022/09/01 03:01:46;;;;;;;;;;;18.10;99.90;;;;;;4215988;28;20433;-60
2022/09/01 03:03:49;;;;;;;;;;;18.10;99.90;;;;;;4216141;28;19924;-60
2022/09/01 03:05:55;;;;;;;;;;;18.00;99.90;;;;;;4216175;28;19963;-60
2022/09/01 03:07:58;;;;;;;;;;;18.00;99.90;;;;;;4215808;28;20310;-60
2022/09/01 03:10:02;;;;;;;;;;;18.00;99.90;;;;;;4216025;28;19925;-59
2022/09/01 03:12:05;;;;;;;;;;;17.90;99.90;;;;;;4216179;28;19986;-59
2022/09/01 03:14:08;;;;;;;;;;;17.90;99.90;;;;;;4215714;28;19928;-60
2022/09/01 03:16:10;;;;;;;;;;;17.90;99.90;;;;;;4214770;28;19971;-60
2022/09/01 03:18:13;;;;;;;;;;;17.90;99.90;;;;;;4215892;28;19946;-59
2022/09/01 03:20:15;;;;;;;;;;;18.00;99.90;;;;;;4215593;28;19951;-59
2022/09/01 03:22:17;;;;;;;;;;;18.00;99.90;;;;;;4216122;28;19928;-59
2022/09/01 03:24:21;;;;;;;;;;;18.00;99.90;;;;;;4215441;28;19935;-59
2022/09/01 03:26:23;;;;;;;;;;;18.00;99.90;;;;;;4215611;28;20397;-60
2022/09/01 03:28:25;;;;;;;;;;;17.90;99.90;;;;;;4219633;28;20389;-59
2022/09/01 03:30:30;;;;;;;;;;;17.80;99.90;;;;;;4219282;28;20327;-60
2022/09/01 03:32:32;;;;;;;;;;;17.80;99.90;;;;;;4201129;28;19928;-59
2022/09/01 03:34:35;;;;;;;;;;;17.90;99.90;;;;;;4215694;28;19924;-59
2022/09/01 03:36:38;;;;;;;;;;;17.90;99.90;;;;;;4215627;28;20307;-59
2022/09/01 03:38:42;;;;;;;;;;;17.90;99.90;;;;;;4215661;28;19931;-60
2022/09/01 03:40:44;;;;;;;;;;;17.90;99.90;;;;;;4215365;28;19928;-60
2022/09/01 03:42:46;;;;;;;;;;;17.90;99.90;;;;;;4215398;28;19942;-60
2022/09/01 03:44:48;;;;;;;;;;;17.90;99.90;;;;;;4215328;28;20353;-60
2022/09/01 03:46:51;;;;;;;;;;;17.90;99.90;;;;;;4215334;28;19924;-60
2022/09/01 03:48:57;;;;;;;;;;;18.00;99.90;;;;;;4214020;28;19924;-60
2022/09/01 03:51:01;;;;;;;;;;;18.00;99.90;;;;;;4215573;28;19928;-60
2022/09/01 03:53:04;;;;;;;;;;;18.00;99.90;;;;;;4215285;28;19934;-59
2022/09/01 03:55:06;;;;;;;;;;;17.90;99.90;;;;;;4215242;28;19974;-60
2022/09/01 03:57:09;;;;;;;;;;;17.90;99.90;;;;;;4215354;28;20387;-59
2022/09/01 03:59:15;;;;;;;;;;;17.90;99.90;;;;;;4214591;28;20030;-60
2022/09/01 04:01:18;;;;;;;;;;;18.00;99.90;;;;;;4215122;28;19928;-59
2022/09/01 04:03:21;;;;;;;;;;;18.00;99.90;;;;;;4215157;28;19928;-59
2022/09/01 04:05:32;;;;;;;;;;;17.90;99.90;;;;;;4215127;28;19928;-60
2022/09/01 04:07:34;;;;;;;;;;;17.70;99.90;;;;;;4215424;28;19981;-60
2022/09/01 04:09:36;;;;;;;;;;;17.80;99.90;;;;;;4214898;28;20436;-60
2022/09/01 04:11:39;;;;;;;;;;;17.80;99.90;;;;;;4214652;28;20383;-59
2022/09/01 04:13:46;;;;;;;;;;;17.80;99.90;;;;;;4214960;28;19924;-60
2022/09/01 04:15:48;;;;;;;;;;;17.80;99.90;;;;;;4213670;28;19928;-60
2022/09/01 04:18:09;;;;;;;;;;;17.80;99.90;;;;;;4207303;28;20403;-60
2022/09/01 04:20:11;;;;;;;;;;;17.80;99.90;;;;;;4198918;27;19928;-59
2022/09/01 04:22:16;;;;;;;;;;;17.90;99.90;;;;;;4214781;28;20328;-60
2022/09/01 04:24:19;;;;;;;;;;;17.80;99.90;;;;;;4214347;28;19928;-59
2022/09/01 04:26:22;;;;;;;;;;;17.90;99.90;;;;;;4231733;27;19927;-60
2022/09/01 04:28:33;;;;;;;;;;;17.90;99.90;;;;;;4215387;28;19943;-59
2022/09/01 04:30:39;;;;;;;;;;;17.90;99.90;;;;;;4214597;28;19924;-60
2022/09/01 04:32:42;;;;;;;;;;;17.90;99.90;;;;;;4214690;28;19967;-59
2022/09/01 04:34:44;;;;;;;;;;;17.90;99.90;;;;;;4214711;28;19982;-59
2022/09/01 04:36:47;;;;;;;;;;;17.90;99.90;;;;;;4214593;28;20022;-60
2022/09/01 04:38:53;;;;;;;;;;;17.90;99.90;;;;;;4214703;28;20478;-60
2022/09/01 04:40:56;;;;;;;;;;;17.90;99.90;;;;;;4214385;28;19924;-59
2022/09/01 04:42:58;;;;;;;;;;;17.80;99.90;;;;;;4214473;28;19935;-60
2022/09/01 04:45:01;;;;;;;;;;;17.80;99.90;;;;;;4214473;28;19963;-60
2022/09/01 04:47:18;;;;;;;;;;;17.70;99.90;;;;;;4213980;28;19931;-60
2022/09/01 04:49:23;;;;;;;;;;;17.70;99.90;;;;;;4214271;28;19924;-59
2022/09/01 04:51:26;;;;;;;;;;;17.80;99.90;;;;;;4214396;28;19959;-59
2022/09/01 04:53:28;;;;;;;;;;;17.80;99.90;;;;;;4214288;28;19932;-60
2022/09/01 04:55:30;;;;;;;;;;;17.80;99.90;;;;;;4214713;28;19953;-60
2022/09/01 04:57:32;;;;;;;;;;;17.80;99.90;;;;;;4214601;28;20010;-59
2022/09/01 04:59:34;;;;;;;;;;;17.80;99.90;;;;;;4214082;28;20449;-59
2022/09/01 05:01:46;;;;;;;;;;;17.80;99.90;;;;;;4214196;28;19924;-60
2022/09/01 05:03:55;;;;;;;;;;;17.80;99.90;;;;;;4214454;28;19978;-60
2022/09/01 05:05:59;;;;;;;;;;;17.80;99.90;;;;;;4214009;28;19932;-60
2022/09/01 05:08:01;;;;;;;;;;;17.80;99.90;;;;;;4196523;28;19924;-60
2022/09/01 05:10:05;;;;;;;;;;;17.80;99.90;;;;;;4213130;28;19966;-60
2022/09/01 05:12:11;;;;;;;;;;;17.80;99.90;;;;;;4214140;28;19931;-59
2022/09/01 05:14:21;;;;;;;;;;;17.80;99.90;;;;;;4214359;28;19931;-59
2022/09/01 05:16:24;;;;;;;;;;;17.90;99.90;;;;;;4196002;28;19928;-60
2022/09/01 05:18:26;;;;;;;;;;;18.00;99.90;;;;;;4205133;28;19928;-59
2022/09/01 05:20:29;;;;;;;;;;;17.90;99.90;;;;;;4214331;28;19967;-60
2022/09/01 05:22:31;;;;;;;;;;;18.00;99.90;;;;;;4215523;28;19927;-60
2022/09/01 05:24:33;;;;;;;;;;;18.00;99.90;;;;;;4212481;28;19931;-60
2022/09/01 05:26:42;;;;;;;;;;;18.00;99.90;;;;;;4213901;28;20272;-58
2022/09/01 05:28:45;;;;;;;;;;;18.00;99.90;;;;;;4212495;28;19928;-60
2022/09/01 05:30:47;;;;;;;;;;;18.10;99.90;;;;;;4213423;28;20409;-60
2022/09/01 05:32:49;;;;;;;;;;;18.10;99.90;;;;;;4213843;28;19928;-61
2022/09/01 05:34:52;;;;;;;;;;;18.10;99.90;;;;;;4213839;28;20019;-61
2022/09/01 05:36:56;;;;;;;;;;;18.10;99.90;;;;;;4213661;28;20386;-60
2022/09/01 05:38:59;;;;;;;;;;;18.20;99.90;;;;;;4214095;28;19947;-60
2022/09/01 05:41:05;;;;;;;;;;;18.20;99.90;;;;;;4213666;28;19932;-60
2022/09/01 05:43:12;;;;;;;;;;;18.10;99.90;;;;;;4213635;28;20269;-61
2022/09/01 05:45:19;;;;;;;;;;;17.70;99.90;;;;;;4213866;28;20014;-63
2022/09/01 05:47:21;;;;;;;;;;;17.60;99.90;;;;;;4213184;28;19947;-62
2022/09/01 05:49:25;;;;;;;;;;;17.70;99.90;;;;;;4213776;28;20006;-63
2022/09/01 05:51:28;;;;;;;;;;;17.80;99.90;;;;;;4197011;28;19924;-61
2022/09/01 05:53:55;;;;;;;;;;;17.80;99.90;;;;;;4207638;28;20394;-59
2022/09/01 05:55:57;;;;;;;;;;;17.90;99.90;;;;;;4213710;28;19969;-60
2022/09/01 05:58:00;;;;;;;;;;;18.00;99.90;;;;;;4213771;28;19971;-60
2022/09/01 06:00:11;;;;;;;;;;;18.00;99.90;;;;;;4213609;28;19969;-60
2022/09/01 06:02:13;;;;;;;;;;;18.00;99.90;;;;;;4213411;28;20029;-60
2022/09/01 06:04:16;;;;;;;;;;;18.00;99.90;;;;;;4213482;28;19924;-60
2022/09/01 06:06:20;;;;;;;;;;;18.00;99.90;;;;;;4213491;28;19951;-60
2022/09/01 06:08:24;;;;;;;;;;;18.00;99.90;;;;;;4213664;28;19924;-60
2022/09/01 06:10:28;;;;;;;;;;;18.00;99.90;;;;;;4211968;28;19924;-60
2022/09/01 06:12:30;;;;;;;;;;;17.90;99.90;;;;;;4213409;28;19928;-60
2022/09/01 06:14:32;;;;;;;;;;;17.90;99.90;;;;;;4213771;28;19924;-60
2022/09/01 06:16:34;;;;;;;;;;;18.00;99.90;;;;;;4213510;28;19935;-60
2022/09/01 06:18:37;;;;;;;;;;;18.10;99.90;;;;;;4225263;28;20273;-60
2022/09/01 06:20:41;;;;;;;;;;;18.10;99.90;;;;;;4213788;28;19928;-60
2022/09/01 06:22:44;;;;;;;;;;;18.20;99.90;;;;;;4216442;28;20050;-60
2022/09/01 06:24:47;;;;;;;;;;;18.20;99.90;;;;;;4216803;28;19990;-60
2022/09/01 06:26:55;;;;;;;;;;;18.30;99.90;;;;;;4216644;28;20364;-60
2022/09/01 06:29:00;;;;;;;;;;;18.30;99.90;;;;;;4216772;28;19928;-60
2022/09/01 06:31:08;;;;;;;;;;;18.40;99.90;;;;;;4216576;28;19964;-60
2022/09/01 06:33:12;;;;;;;;;;;18.40;99.90;;;;;;4216493;28;20292;-60
2022/09/01 06:35:14;;;;;;;;;;;18.40;99.90;;;;;;4216450;28;19959;-60
2022/09/01 06:37:21;;;;;;;;;;;18.40;99.90;;;;;;4216319;28;20298;-60
2022/09/01 06:39:25;;;;;;;;;;;18.40;99.90;;;;;;4216814;28;19931;-60
2022/09/01 06:41:27;;;;;;;;;;;18.40;99.90;;;;;;4216577;28;20437;-60
2022/09/01 06:43:30;;;;;;;;;;;18.40;99.90;;;;;;4216319;28;19996;-60
2022/09/01 06:45:34;;;;;;;;;;;18.30;99.90;;;;;;4216576;28;20394;-60
2022/09/01 06:47:36;;;;;;;;;;;18.30;99.90;;;;;;4215833;28;20007;-60
2022/09/01 06:49:39;;;;;;;;;;;18.20;99.90;;;;;;4216459;28;20355;-60
2022/09/01 06:51:41;;;;;;;;;;;18.30;99.90;;;;;;4216476;28;20019;-59
2022/09/01 06:53:44;;;;;;;;;;;18.30;99.90;;;;;;4216559;28;20549;-60
2022/09/01 06:55:49;;;;;;;;;;;18.40;99.90;;;;;;4216529;28;19928;-60
2022/09/01 06:57:52;;;;;;;;;;;18.40;99.90;;;;;;4216122;28;20298;-60
2022/09/01 07:00:18;;;;;;;;;;;18.50;99.90;;;;;;4216315;28;19973;-60
2022/09/01 07:02:21;;;;;;;;;;;18.60;99.90;;;;;;4216164;28;20348;-60
2022/09/01 07:04:28;;;;;;;;;;;18.70;99.90;;;;;;4216178;28;19934;-59
2022/09/01 07:06:30;;;;;;;;;;;18.60;99.90;;;;;;4210093;28;19951;-60
2022/09/01 07:08:54;;;;;;;;;;;18.60;99.90;;;;;;4199136;28;19935;-60
2022/09/01 07:11:24;;;;;;;;;;;18.90;99.90;;;;;;4197862;28;20295;-60
2022/09/01 07:13:46;;;;;;;;;;;19.00;99.90;;;;;;4217918;28;20321;-60
2022/09/01 07:16:08;;;;;;;;;;;19.30;99.90;;;;;;4227568;28;20011;-60
2022/09/01 07:18:30;;;;;;;;;;;19.50;99.90;;;;;;4215807;28;19928;-60
2022/09/01 07:20:37;;;;;;;;;;;19.50;99.90;;;;;;4215741;28;19924;-60
2022/09/01 07:22:59;;;;;;;;;;;19.60;99.90;;;;;;4215656;28;19925;-60
2022/09/01 07:25:06;;;;;;;;;;;19.70;99.90;;;;;;4215719;28;20417;-60
2022/09/01 07:27:12;;;;;;;;;;;19.70;99.90;;;;;;4199181;28;19971;-60
2022/09/01 07:29:16;;;;;;;;;;;20.00;99.90;;;;;;4206892;28;19928;-59
2022/09/01 07:31:22;;;;;;;;;;;20.00;99.90;;;;;;4215512;28;20372;-59
2022/09/01 07:33:50;;;;;;;;;;;20.00;99.90;;;;;;4197672;28;20023;-60
2022/09/01 07:36:12;;;;;;;;;;;20.20;99.90;;;;;;4211645;28;20401;-59
2022/09/01 07:38:31;;;;;;;;;;;20.50;99.90;;;;;;4215307;28;20403;-60
2022/09/01 07:40:53;;;;;;;;;;;20.80;99.90;;;;;;4215686;28;19928;-60
2022/09/01 07:43:21;;;;;;;;;;;20.70;99.90;;;;;;4198699;28;20376;-60
2022/09/01 07:45:24;;;;;;;;;;;20.80;99.90;;;;;;4208600;28;19932;-60
2022/09/01 07:47:28;;;;;;;;;;;21.30;99.90;;;;;;4215266;28;19956;-60
2022/09/01 07:49:50;;;;;;;;;;;21.50;99.90;;;;;;4215128;28;19959;-60
2022/09/01 07:52:12;;;;;;;;;;;21.40;99.90;;;;;;4215200;28;20287;-60
2022/09/01 07:54:14;;;;;;;;;;;21.40;99.90;;;;;;4211390;28;20018;-60
2022/09/01 07:56:18;;;;;;;;;;;21.70;99.90;;;;;;4198573;28;20284;-60
2022/09/01 07:58:22;;;;;;;;;;;22.20;99.90;;;;;;4209748;28;19967;-60
2022/09/01 08:00:24;;;;;;;;;;;22.50;99.90;;;;;;4215203;28;19924;-60
2022/09/01 08:02:26;;;;;;;;;;;22.40;99.90;;;;;;4215431;28;20019;-60
2022/09/01 08:04:28;;;;;;;;;;;22.70;99.90;;;;;;4214866;28;20387;-60
2022/09/01 08:06:30;;;;;;;;;;;23.00;99.90;;;;;;4213855;28;19934;-60
2022/09/01 08:08:40;;;;;;;;;;;23.20;99.90;;;;;;4198285;28;19924;-60
2022/09/01 08:10:44;;;;;;;;;;;23.10;99.90;;;;;;4215430;28;19924;-60
2022/09/01 08:12:46;;;;;;;;;;;23.40;99.90;;;;;;4215227;28;20369;-60
2022/09/01 08:14:57;;;;;;;;;;;23.50;99.90;;;;;;4198454;28;19993;-61
2022/09/01 08:17:20;;;;;;;;;;;23.20;99.90;;;;;;4213683;28;19930;-60
2022/09/01 08:19:42;;;;;;;;;;;23.40;99.90;;;;;;4214919;28;19934;-60
2022/09/01 08:21:44;;;;;;;;;;;23.80;99.90;;;;;;4215006;28;19989;-60
2022/09/01 08:23:47;;;;;;;;;;;23.80;99.90;;;;;;4213233;28;20362;-60
2022/09/01 08:25:48;;;;;;;;;;;23.90;99.90;;;;;;4214755;28;19924;-61
2022/09/01 08:27:51;;;;;;;;;;;24.20;99.90;;;;;;4215041;28;19924;-61
2022/09/01 08:30:01;;;;;;;;;;;24.10;99.90;;;;;;4205116;28;19936;-60
2022/09/01 08:32:03;;;;;;;;;;;23.90;99.90;;;;;;4198435;28;20237;-60
2022/09/01 08:34:05;;;;;;;;;;;24.10;99.90;;;;;;4197964;28;20363;-61
2022/09/01 08:36:08;;;;;;;;;;;24.50;99.90;;;;;;4205249;28;19924;-61
2022/09/01 08:38:11;;;;;;;;;;;24.80;99.90;;;;;;4214986;28;19932;-60
2022/09/01 08:40:15;;;;;;;;;;;24.40;99.90;;;;;;4214467;28;20322;-60
2022/09/01 08:42:35;;;;;;;;;;;24.50;99.90;;;;;;4214451;28;19924;-61
2022/09/01 08:44:44;;;;;;;;;;;24.40;99.90;;;;;;4214358;28;19924;-60
2022/09/01 08:46:47;;;;;;;;;;;24.10;99.90;;;;;;4214344;28;19930;-61
2022/09/01 08:48:51;;;;;;;;;;;23.90;99.90;;;;;;4214492;28;19931;-60
2022/09/01 08:51:32;;;;;;;;;;;23.70;99.90;;;;;;4213580;28;20263;-60
2022/09/01 08:53:37;;;;;;;;;;;24.10;99.90;;;;;;4211019;28;20012;-60
2022/09/01 08:55:47;;;;;;;;;;;24.40;99.90;;;;;;4208631;28;20391;-61
2022/09/01 08:57:51;;;;;;;;;;;24.50;99.90;;;;;;4199567;27;20391;-61
2022/09/01 08:59:59;;;;;;;;;;;24.90;99.90;;;;;;4213503;28;19981;-61
2022/09/01 09:02:10;;;;;;;;;;;25.10;99.90;;;;;;4213586;28;19928;-60
2022/09/01 09:04:19;;;;;;;;;;;25.40;99.90;;;;;;4199530;28;19931;-60
2022/09/01 09:06:24;;;;;;;;;;;25.40;99.90;;;;;;4204874;28;20061;-61
2022/09/01 09:08:30;;;;;;;;;;;25.50;99.90;;;;;;4209244;28;20006;-61
2022/09/01 09:10:36;;;;;;;;;;;25.20;99.90;;;;;;4213050;28;19928;-61
2022/09/01 09:12:43;;;;;;;;;;;25.10;99.90;;;;;;4212972;28;20007;-61
2022/09/01 09:14:59;;;;;;;;;;;25.00;99.90;;;;;;4213864;28;19924;-61
2022/09/01 09:17:03;;;;;;;;;;;24.70;99.90;;;;;;4212682;28;19959;-61
2022/09/01 09:19:13;;;;;;;;;;;24.40;99.90;;;;;;4214096;28;19924;-61
2022/09/01 09:21:15;;;;;;;;;;;24.80;99.90;;;;;;4213951;28;20383;-60
2022/09/01 09:23:24;;;;;;;;;;;25.30;99.90;;;;;;4212654;28;19924;-60
2022/09/01 09:25:28;;;;;;;;;;;25.70;99.90;;;;;;4214014;28;19924;-60
2022/09/01 09:27:40;;;;;;;;;;;26.20;99.90;;;;;;4213965;28;19977;-61
2022/09/01 09:29:44;;;;;;;;;;;26.10;99.90;;;;;;4213908;28;19935;-61
2022/09/01 09:31:49;;;;;;;;;;;25.90;99.90;;;;;;4211555;28;19943;-61
2022/09/01 09:33:53;;;;;;;;;;;26.00;99.90;;;;;;4205834;28;20383;-61
2022/09/01 09:36:14;;;;;;;;;;;26.40;99.90;;;;;;4223466;28;19959;-60
2022/09/01 09:38:27;;;;;;;;;;;26.30;99.90;;;;;;4213981;28;19924;-60
2022/09/01 09:40:29;;;;;;;;;;;26.40;99.90;;;;;;4213351;28;19982;-61
2022/09/01 09:42:32;;;;;;;;;;;26.50;99.90;;;;;;4200203;28;19932;-60
2022/09/01 09:44:47;;;;;;;;;;;26.60;99.90;;;;;;4213661;28;19924;-60
2022/09/01 09:46:50;;;;;;;;;;;26.70;99.90;;;;;;4212824;28;20015;-61
2022/09/01 09:49:09;;;;;;;;;;;26.50;99.90;;;;;;4212746;28;19931;-60
2022/09/01 09:51:16;;;;;;;;;;;26.70;99.90;;;;;;4200482;28;19992;-60
2022/09/01 09:53:26;;;;;;;;;;;27.00;99.90;;;;;;4213424;28;19924;-60
2022/09/01 09:55:29;;;;;;;;;;;26.90;99.90;;;;;;4212634;28;20007;-60
2022/09/01 09:57:52;;;;;;;;;;;26.90;99.90;;;;;;4208841;28;19935;-60
2022/09/01 10:00:00;;;;;;;;;;;26.90;99.90;;;;;;4212998;28;20037;-60
2022/09/01 10:02:17;;;;;;;;;;;27.10;99.90;;;;;;4216093;28;19923;-61
2022/09/01 10:04:30;;;;;;;;;;;27.10;99.90;;;;;;4223393;28;19932;-60
2022/09/01 10:06:37;;;;;;;;;;;26.80;99.90;;;;;;4211042;28;19938;-60
2022/09/01 10:08:44;;;;;;;;;;;27.20;99.90;;;;;;4211893;28;20038;-61
2022/09/01 10:10:49;;;;;;;;;;;27.40;99.90;;;;;;4209119;28;19935;-61
2022/09/01 10:12:59;;;;;;;;;;;27.60;99.90;;;;;;4205864;28;19924;-60
2022/09/01 10:15:07;;;;;;;;;;;27.60;99.90;;;;;;4213007;28;19928;-60
2022/09/01 10:17:14;;;;;;;;;;;27.10;99.90;;;;;;4213432;28;20298;-60
2022/09/01 10:19:17;;;;;;;;;;;27.30;99.90;;;;;;4213463;28;20434;-60
2022/09/01 10:21:25;;;;;;;;;;;27.50;99.90;;;;;;4211097;28;19946;-60
2022/09/01 10:23:29;;;;;;;;;;;27.70;99.90;;;;;;4211050;28;20399;-60
2022/09/01 10:25:33;;;;;;;;;;;27.80;99.90;;;;;;4211665;28;20454;-60
2022/09/01 10:27:36;;;;;;;;;;;27.70;99.90;;;;;;4213336;28;19963;-61
2022/09/01 10:29:46;;;;;;;;;;;27.70;99.90;;;;;;4209342;28;19928;-60
2022/09/01 10:31:52;;;;;;;;;;;27.90;99.90;;;;;;4201172;28;20453;-60
2022/09/01 10:34:16;;;;;;;;;;;28.20;99.90;;;;;;4212736;28;20336;-60
2022/09/01 10:36:21;;;;;;;;;;;28.50;99.90;;;;;;4201403;28;19924;-61
2022/09/01 10:38:28;;;;;;;;;;;28.70;99.90;;;;;;4202049;28;19931;-61
2022/09/01 10:40:32;;;;;;;;;;;28.70;99.90;;;;;;4211736;28;19928;-60
2022/09/01 10:42:34;;;;;;;;;;;28.50;99.90;;;;;;4198554;28;19928;-61
2022/09/01 10:44:54;;;;;;;;;;;28.20;99.90;;;;;;4207908;28;19924;-61
2022/09/01 10:46:57;;;;;;;;;;;28.20;99.90;;;;;;4206234;28;19928;-61
2022/09/01 10:49:00;;;;;;;;;;;28.30;99.90;;;;;;4206338;28;20378;-61
2022/09/01 10:51:13;;;;;;;;;;;28.20;99.50;;;;;;4211791;28;19928;-61
2022/09/01 10:53:34;;;;;;;;;;;28.10;99.90;;;;;;4196679;28;20341;-61
2022/09/01 10:55:42;;;;;;;;;;;28.30;99.80;;;;;;4196127;28;19935;-61
2022/09/01 10:57:47;;;;;;;;;;;28.50;99.80;;;;;;4196764;28;19970;-61
2022/09/01 10:59:49;;;;;;;;;;;28.40;99.90;;;;;;4210236;28;19962;-61
2022/09/01 11:02:19;;;;;;;;;;;27.80;99.90;;;;;;4196633;28;19936;-60
2022/09/01 11:04:31;;;;;;;;;;;27.60;99.90;;;;;;4196357;28;19975;-61
2022/09/01 11:06:44;;;;;;;;;;;27.00;99.90;;;;;;4209029;28;19928;-61
2022/09/01 11:09:15;;;;;;;;;;;26.50;99.90;;;;;;4215352;28;19947;-60
2022/09/01 11:11:25;;;;;;;;;;;25.60;99.90;;;;;;4215808;28;20311;-61
2022/09/01 11:13:31;;;;;;;;;;;25.10;99.90;;;;;;4215046;28;19928;-60
2022/09/01 11:15:34;;;;;;;;;;;25.00;99.90;;;;;;4216019;28;19950;-60
2022/09/01 11:17:37;;;;;;;;;;;24.80;99.90;;;;;;4215882;28;20027;-60
2022/09/01 11:19:41;;;;;;;;;;;24.70;99.90;;;;;;4215337;28;19924;-60
2022/09/01 11:21:44;;;;;;;;;;;24.80;99.90;;;;;;4200637;28;19928;-60
2022/09/01 11:23:47;;;;;;;;;;;24.70;99.90;;;;;;4204668;28;19960;-60
2022/09/01 11:25:49;;;;;;;;;;;24.60;99.90;;;;;;4215832;28;19924;-60
2022/09/01 11:28:14;;;;;;;;;;;24.50;99.90;;;;;;4216066;28;20390;-60
2022/09/01 11:30:32;;;;;;;;;;;24.50;99.90;;;;;;4213474;28;19924;-60
2022/09/01 11:32:35;;;;;;;;;;;24.40;99.90;;;;;;4215613;28;19977;-60
2022/09/01 11:34:43;;;;;;;;;;;24.20;99.90;;;;;;4215274;28;19931;-60
2022/09/01 11:36:49;;;;;;;;;;;24.30;99.90;;;;;;4215446;28;19924;-60
2022/09/01 11:39:17;;;;;;;;;;;24.40;99.90;;;;;;4215066;28;20307;-61
2022/09/01 11:41:52;;;;;;;;;;;24.50;99.90;;;;;;4198658;28;19960;-60
2022/09/01 11:43:59;;;;;;;;;;;24.30;99.90;;;;;;4186398;28;19933;-61
2022/09/01 11:46:15;;;;;;;;;;;24.30;99.90;;;;;;4204601;28;19993;-61
2022/09/01 11:48:23;;;;;;;;;;;24.30;99.90;;;;;;4214878;28;20379;-60
2022/09/01 11:50:26;;;;;;;;;;;24.20;99.90;;;;;;4221966;28;19961;-60
2022/09/01 11:52:34;;;;;;;;;;;24.10;99.90;;;;;;4210798;28;19969;-60
2022/09/01 11:54:41;;;;;;;;;;;23.90;99.90;;;;;;4215379;28;20035;-60
2022/09/01 11:56:43;;;;;;;;;;;23.70;99.90;;;;;;4202063;28;19939;-60
2022/09/01 11:58:46;;;;;;;;;;;23.30;99.90;;;;;;4212441;28;20403;-60
2022/09/01 12:00:53;;;;;;;;;;;23.40;99.90;;;;;;4201303;28;19935;-60
2022/09/01 12:02:56;;;;;;;;;;;23.30;99.90;;;;;;4215033;28;19924;-61
2022/09/01 12:05:00;;;;;;;;;;;23.30;99.90;;;;;;4215065;28;19939;-61
2022/09/01 12:07:05;;;;;;;;;;;23.40;99.90;;;;;;4215427;28;20307;-60
2022/09/01 12:09:10;;;;;;;;;;;23.50;99.90;;;;;;4214728;28;19928;-60
2022/09/01 12:11:21;;;;;;;;;;;23.90;99.90;;;;;;4209640;28;20338;-60
2022/09/01 12:13:23;;;;;;;;;;;24.20;99.90;;;;;;4211743;28;19924;-60
2022/09/01 12:15:27;;;;;;;;;;;24.20;99.90;;;;;;4212533;28;19931;-60
2022/09/01 12:17:29;;;;;;;;;;;24.50;99.90;;;;;;4212874;28;19986;-60
2022/09/01 12:19:37;;;;;;;;;;;24.80;99.90;;;;;;4213017;28;20521;-60