Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:34;;;;;;;3.80;1.95;;;5.40;99.90;;;;;;4988542;28;20395;-72
2022/03/31 00:03:03;;;;;;;4.82;1.98;;;5.30;99.90;;;;;;4990804;28;20049;-72
2022/03/31 00:05:28;;;;;;;6.97;1.90;;;5.30;99.90;;;;;;4989838;28;20176;-71
2022/03/31 00:08:03;;;;;;;6.05;1.52;;;5.30;99.90;;;;;;4988113;28;20125;-72
2022/03/31 00:10:33;;;;;;;4.55;1.60;;;5.30;99.90;;;;;;4986730;28;20046;-72
2022/03/31 00:13:02;;;;;;;4.35;1.55;;;5.30;99.90;;;;;;4988469;28;20100;-71
2022/03/31 00:15:29;;;;;;;6.47;1.73;;;5.30;99.90;;;;;;4988397;28;20080;-72
2022/03/31 00:17:57;;;;;;;2.90;1.70;;;5.30;99.90;;;;;;4972732;28;20058;-72
2022/03/31 00:23:44;;;;;;;2.83;1.40;;;5.20;99.90;;;;;;4969278;28;20412;-72
2022/03/31 00:26:13;;;;;;;4.78;1.77;;;5.20;99.90;;;;;;4964921;28;20050;-72
2022/03/31 00:28:39;;;;;;;5.65;1.52;;;5.10;99.90;;;;;;4989270;28;20050;-71
2022/03/31 00:31:05;;;;;;;4.68;1.48;;;5.20;99.90;;;;;;4974159;28;20053;-71
2022/03/31 00:33:30;;;;;;;3.22;1.67;;;5.20;99.90;;;;;;4991475;28;20039;-71
2022/03/31 00:35:56;;;;;;;5.53;1.75;;;6.00;99.90;;;;;;4991936;28;20046;-71
2022/03/31 00:38:22;;;;;;;6.28;1.65;;;5.00;99.90;;;;;;4995195;28;20160;-72
2022/03/31 00:40:47;;;;;;;2.85;1.50;;;5.10;99.90;;;;;;4990834;28;20084;-72
2022/03/31 00:43:13;;;;;;;4.35;1.45;;;5.10;99.90;;;;;;4992239;28;20084;-72
2022/03/31 00:45:48;;;;;;;2.88;1.38;;;5.00;99.90;;;;;;4990682;28;20065;-71
2022/03/31 00:48:15;;;;;;;3.03;1.48;;;5.00;99.90;;;;;;4993146;28;20042;-72
2022/03/31 00:50:42;;;;;;;6.03;1.60;;;5.00;99.90;;;;;;4993821;28;20050;-72
2022/03/31 00:53:08;;;;;;;4.28;1.50;;;4.90;99.90;;;;;;4991549;28;20046;-71
2022/03/31 00:55:35;;;;;;;3.25;1.58;;;5.00;99.90;;;;;;4980048;28;20076;-72
2022/03/31 00:58:01;;;;;;;4.97;1.48;;;4.90;99.90;;;;;;4992022;28;20183;-72
2022/03/31 01:00:29;;;;;;;8.50;1.70;;;4.90;99.90;;;;;;4991953;28;20074;-71
2022/03/31 01:02:55;;;;;;;2.67;1.50;;;4.90;99.90;;;;;;4991977;28;20046;-71
2022/03/31 01:05:21;;;;;;;4.38;1.50;;;4.80;99.90;;;;;;4991831;28;20438;-71
2022/03/31 01:07:46;;;;;;;2.75;1.50;;;4.80;99.90;;;;;;4990296;28;20042;-71
2022/03/31 01:10:13;;;;;;;3.72;1.80;;;4.80;99.90;;;;;;4990561;28;20054;-71
2022/03/31 01:12:39;;;;;;;1.95;1.65;;;4.70;99.90;;;;;;4990527;28;20361;-71
2022/03/31 01:15:11;;;;;;;6.97;1.80;;;4.70;99.90;;;;;;4990991;28;20054;-71
2022/03/31 01:17:39;;;;;;;5.15;2.20;;;4.70;99.90;;;;;;4992433;28;20348;-71
2022/03/31 01:20:07;;;;;;;4.97;2.03;;;4.70;99.90;;;;;;4993700;28;20050;-71
2022/03/31 01:22:33;;;;;;;6.38;2.10;;;4.70;99.90;;;;;;4972567;28;20488;-71
2022/03/31 01:25:01;;;;;;;7.70;2.92;;;4.60;99.90;;;;;;4990404;28;20057;-71
2022/03/31 01:27:27;;;;;;;4.85;3.08;;;4.70;99.90;;;;;;4990948;28;20051;-71
2022/03/31 01:29:53;;;;;;;5.65;3.13;;;4.70;99.90;;;;;;4991819;28;20055;-71
2022/03/31 01:32:20;;;;;;;5.82;3.10;;;4.70;99.90;;;;;;4991200;28;20049;-71
2022/03/31 01:34:46;;;;;;;8.40;3.33;;;4.70;99.90;;;;;;4989873;28;20054;-71
2022/03/31 01:37:13;;;;;;;7.93;3.80;;;4.60;99.90;;;;;;4991177;28;20034;-71
2022/03/31 01:39:39;;;;;;;6.32;3.22;;;4.70;99.90;;;;;;4989499;28;20050;-71
2022/03/31 01:42:05;;;;;;;5.25;3.50;;;4.60;99.90;;;;;;4990290;28;20039;-71
2022/03/31 01:44:32;;;;;;;7.88;4.15;;;4.60;99.90;;;;;;4975176;28;20077;-71
2022/03/31 01:46:58;;;;;;;5.90;4.03;;;4.60;99.90;;;;;;4990412;28;20046;-71
2022/03/31 01:49:24;;;;;;;6.15;3.88;;;4.60;99.90;;;;;;4990333;28;20046;-71
2022/03/31 01:51:50;;;;;;;8.13;4.20;;;4.60;99.90;;;;;;4989836;28;20333;-71
2022/03/31 01:54:16;;;;;;;9.55;4.60;;;4.60;99.90;;;;;;4991192;28;20084;-71
2022/03/31 01:56:43;;;;;;;5.82;4.05;;;4.60;99.90;;;;;;4990693;28;20038;-71
2022/03/31 01:59:09;;;;;;;7.50;4.40;;;4.60;99.90;;;;;;4992587;28;20588;-72
2022/03/31 02:01:35;;;;;;;6.97;4.63;;;4.60;99.90;;;;;;4990133;28;20063;-71
2022/03/31 02:04:00;;;;;;;6.25;4.32;;;4.60;99.90;;;;;;4989100;28;20105;-72
2022/03/31 02:06:26;;;;;;;7.03;4.60;;;4.60;99.90;;;;;;4982599;28;20120;-72
2022/03/31 02:08:52;;;;;;;7.70;4.20;;;4.60;99.90;;;;;;4989902;28;20551;-72
2022/03/31 02:11:18;;;;;;;6.05;4.63;;;4.60;99.90;;;;;;4989069;28;20411;-71
2022/03/31 02:13:44;;;;;;;8.02;4.40;;;4.60;99.90;;;;;;4990535;28;20563;-72
2022/03/31 02:16:10;;;;;;;7.38;5.10;;;4.60;99.90;;;;;;4989663;28;20042;-71
2022/03/31 02:18:36;;;;;;;6.55;4.97;;;4.60;99.90;;;;;;4991541;28;20371;-71
2022/03/31 02:21:02;;;;;;;7.88;4.70;;;4.60;99.90;;;;;;4990245;28;20464;-71
2022/03/31 02:23:31;;;;;;;9.82;5.15;;;4.60;99.90;;;;;;4990462;28;20129;-72
2022/03/31 02:25:57;;;;;;;9.63;5.47;;;4.60;99.90;;;;;;4990208;28;20049;-71
2022/03/31 02:28:22;;;;;;;7.18;5.18;;;4.60;99.90;;;;;;4972353;28;20050;-71
2022/03/31 02:30:48;;;;;;;6.93;5.18;;;4.60;99.90;;;;;;4972082;28;20393;-71
2022/03/31 02:33:13;;;;;;;8.45;6.03;;;4.50;99.90;;;;;;4989617;28;20531;-72
2022/03/31 02:35:39;;;;;;;9.52;6.38;;;4.50;99.90;;;;;;4989688;28;20145;-72
2022/03/31 02:38:05;;;;;;;9.75;6.38;;;4.50;99.90;;;;;;4989242;28;20085;-72
2022/03/31 02:40:31;;;;;;;8.38;5.97;;;4.50;99.90;;;;;;4970496;28;20450;-71
2022/03/31 02:42:56;;;;;;;8.85;6.30;;;4.50;99.90;;;;;;4971709;28;20046;-72
2022/03/31 02:45:22;;;;;;;7.93;5.95;;;4.50;99.90;;;;;;4988831;28;20042;-71
2022/03/31 02:47:48;;;;;;;9.10;6.32;;;4.60;99.90;;;;;;4989872;28;20046;-72
2022/03/31 02:50:15;;;;;;;7.95;6.05;;;4.50;99.90;;;;;;4989546;28;20494;-71
2022/03/31 02:55:26;;;;;;;9.10;6.25;;;4.50;99.90;;;;;;4988680;28;20129;-72
2022/03/31 02:57:55;;;;;;;9.15;6.82;;;4.50;99.90;;;;;;4988533;28;20583;-71
2022/03/31 03:00:20;;;;;;;7.50;5.45;;;4.50;99.90;;;;;;4988407;28;20039;-71
2022/03/31 03:02:46;;;;;;;8.60;5.70;;;4.50;99.90;;;;;;4989451;28;20129;-71
2022/03/31 03:05:12;;;;;;;8.30;5.60;;;4.50;99.90;;;;;;4988977;28;20120;-71
2022/03/31 03:07:37;;;;;;;8.77;5.50;;;4.40;99.90;;;;;;4988981;28;20046;-71
2022/03/31 03:10:03;;;;;;;7.10;5.05;;;4.40;99.90;;;;;;4988418;28;20563;-71
2022/03/31 03:12:29;;;;;;;8.38;5.20;;;4.40;99.90;;;;;;4988430;28;20093;-71
2022/03/31 03:14:54;;;;;;;8.50;5.10;;;4.40;99.90;;;;;;4988542;28;20057;-71
2022/03/31 03:17:20;;;;;;;8.32;5.57;;;4.40;99.90;;;;;;4989615;28;20088;-71
2022/03/31 03:19:45;;;;;;;8.30;6.90;;;4.40;99.90;;;;;;4989045;28;20046;-71
2022/03/31 03:22:11;;;;;;;9.77;7.38;;;4.40;99.90;;;;;;4988312;28;20034;-71
2022/03/31 03:24:37;;;;;;;10.45;8.48;;;4.40;99.90;;;;;;4988035;28;20488;-71
2022/03/31 03:27:02;;;;;;;8.27;6.43;;;4.40;99.90;;;;;;4975449;28;20050;-71
2022/03/31 03:29:28;;;;;;;6.30;5.20;;;4.30;99.90;;;;;;4971070;28;20049;-71
2022/03/31 03:31:54;;;;;;;6.07;4.88;;;4.30;99.90;;;;;;4989582;28;20439;-70
2022/03/31 03:34:19;;;;;;;5.07;3.90;;;4.30;99.90;;;;;;4989699;28;20050;-71
2022/03/31 03:36:45;;;;;;;6.10;3.95;;;4.30;99.90;;;;;;4988316;28;20093;-70
2022/03/31 03:39:11;;;;;;;4.40;3.53;;;4.20;99.90;;;;;;4973881;28;20038;-71
2022/03/31 03:41:38;;;;;;;4.55;3.20;;;4.20;99.90;;;;;;4988499;28;20116;-71
2022/03/31 03:44:04;;;;;;;4.90;3.60;;;4.10;99.90;;;;;;4988839;28;20046;-71
2022/03/31 03:46:30;;;;;;;4.68;3.50;;;4.00;99.90;;;;;;4988511;28;20046;-71
2022/03/31 03:48:56;;;;;;;4.97;3.63;;;4.00;99.90;;;;;;4970255;28;20125;-71
2022/03/31 03:51:24;;;;;;;5.10;4.00;;;4.00;99.90;;;;;;4988797;28;20125;-71
2022/03/31 03:53:50;;;;;;;4.72;3.90;;;4.00;99.90;;;;;;4988078;28;20129;-71
2022/03/31 03:56:17;;;;;;;4.75;3.85;;;3.90;99.90;;;;;;4969350;28;20116;-71
2022/03/31 03:58:42;;;;;;;5.05;4.00;;;4.00;99.90;;;;;;4988124;28;20468;-71
2022/03/31 04:01:08;;;;;;;4.97;4.30;;;4.00;99.90;;;;;;4971585;28;20153;-71
2022/03/31 04:03:34;;;;;;;6.07;4.93;;;3.90;99.90;;;;;;4993071;28;20092;-71
2022/03/31 04:06:00;;;;;;;6.93;5.35;;;4.00;99.90;;;;;;4985829;28;20038;-71
2022/03/31 04:08:26;;;;;;;5.72;5.13;;;4.00;99.90;;;;;;4993174;28;20050;-71
2022/03/31 04:10:53;;;;;;;6.22;4.93;;;3.90;99.90;;;;;;4990743;28;20449;-71
2022/03/31 04:13:20;;;;;;;4.90;3.95;;;4.00;99.90;;;;;;4992417;28;20121;-71
2022/03/31 04:15:46;;;;;;;5.63;3.78;;;3.90;99.90;;;;;;4992418;28;20082;-71
2022/03/31 04:18:11;;;;;;;5.43;3.65;;;3.90;99.90;;;;;;4991594;28;20121;-71
2022/03/31 04:20:37;;;;;;;5.55;3.30;;;4.00;99.90;;;;;;4991698;28;20137;-71
2022/03/31 04:23:03;;;;;;;5.70;3.13;;;3.90;99.90;;;;;;4991906;28;20142;-71
2022/03/31 04:25:29;;;;;;;4.35;3.20;;;3.80;99.90;;;;;;4990469;28;20439;-71
2022/03/31 04:27:55;;;;;;;4.53;3.00;;;3.80;99.90;;;;;;4992117;28;20042;-71
2022/03/31 04:30:21;;;;;;;4.50;3.15;;;3.80;99.90;;;;;;4991937;28;20042;-71
2022/03/31 04:32:48;;;;;;;7.35;3.33;;;3.80;99.90;;;;;;4991535;28;20038;-71
2022/03/31 04:35:14;;;;;;;5.78;3.00;;;3.70;99.90;;;;;;4991883;28;20401;-71
2022/03/31 04:37:40;;;;;;;6.65;3.70;;;3.70;99.90;;;;;;4991085;28;20479;-71
2022/03/31 04:40:07;;;;;;;4.15;3.30;;;3.60;99.90;;;;;;4973078;28;20065;-71
2022/03/31 04:42:33;;;;;;;6.57;3.42;;;3.60;99.90;;;;;;4991260;28;20047;-71
2022/03/31 04:44:59;;;;;;;6.00;3.70;;;3.60;99.90;;;;;;4973701;28;20123;-71
2022/03/31 04:47:25;;;;;;;6.05;3.28;;;3.60;99.90;;;;;;4991154;28;20179;-71
2022/03/31 04:49:51;;;;;;;6.40;3.47;;;3.60;99.90;;;;;;4990983;28;20411;-70
2022/03/31 04:52:16;;;;;;;4.85;3.40;;;3.50;99.90;;;;;;4991205;28;20404;-71
2022/03/31 04:54:45;;;;;;;6.32;3.63;;;3.50;99.90;;;;;;4990243;28;20411;-71
2022/03/31 04:57:12;;;;;;;5.60;3.78;;;3.50;99.90;;;;;;4990594;28;20108;-71
2022/03/31 04:59:38;;;;;;;6.22;3.83;;;3.40;99.90;;;;;;4990021;28;20146;-71
2022/03/31 05:02:04;;;;;;;6.43;3.63;;;3.40;99.90;;;;;;4990774;28;20054;-71
2022/03/31 05:04:30;;;;;;;5.28;3.60;;;3.50;99.90;;;;;;4990773;28;20126;-71
2022/03/31 05:06:56;;;;;;;5.82;3.80;;;3.60;99.90;;;;;;4990535;28;20112;-71
2022/03/31 05:09:22;;;;;;;6.05;3.85;;;3.50;99.90;;;;;;4991827;28;20101;-71
2022/03/31 05:11:48;;;;;;;5.32;3.55;;;3.50;99.90;;;;;;4970821;28;20050;-71
2022/03/31 05:14:13;;;;;;;4.97;3.83;;;3.50;99.90;;;;;;4990035;28;20050;-71
2022/03/31 05:16:39;;;;;;;5.85;4.30;;;3.60;99.90;;;;;;4972705;28;20042;-71
2022/03/31 05:19:05;;;;;;;5.35;4.18;;;3.60;99.90;;;;;;4991558;28;20157;-72
2022/03/31 05:21:30;;;;;;;5.15;4.20;;;3.60;99.90;;;;;;4971749;28;20409;-71
2022/03/31 05:23:56;;;;;;;5.88;4.13;;;3.60;99.90;;;;;;4990648;28;20082;-71
2022/03/31 05:26:22;;;;;;;5.65;4.10;;;3.70;99.90;;;;;;4988382;28;20057;-71
2022/03/31 05:28:47;;;;;;;6.25;4.40;;;3.70;99.90;;;;;;4988977;28;20503;-71
2022/03/31 05:31:14;;;;;;;5.32;4.22;;;3.70;99.90;;;;;;4972974;28;20045;-72
2022/03/31 05:33:39;;;;;;;4.88;4.38;;;3.60;99.90;;;;;;4991106;28;20046;-71
2022/03/31 05:36:05;;;;;;;6.45;4.88;;;3.60;99.90;;;;;;4992098;28;20686;-72
2022/03/31 05:38:31;;;;;;;5.22;4.38;;;3.70;99.90;;;;;;4991544;28;20440;-72
2022/03/31 05:40:56;;;;;;;5.65;4.70;;;3.60;99.90;;;;;;4988548;28;20038;-72
2022/03/31 05:43:22;;;;;;;6.00;4.95;;;3.60;99.90;;;;;;4993109;28;20418;-71
2022/03/31 05:45:48;;;;;;;4.93;4.43;;;3.70;99.90;;;;;;4971735;28;20052;-71
2022/03/31 05:48:14;;;;;;;5.70;5.13;;;3.60;99.90;;;;;;4971892;28;20043;-71
2022/03/31 05:50:39;;;;;;;6.47;5.13;;;3.60;99.90;;;;;;4984043;28;20087;-72
2022/03/31 05:53:05;;;;;;;5.60;4.90;;;3.70;99.90;;;;;;4972384;28;20085;-72
2022/03/31 05:55:31;;;;;;;5.78;4.63;;;2.20;99.90;;;;;;4990390;28;20101;-72
2022/03/31 05:57:57;;;;;;;5.40;4.68;;;3.70;99.90;;;;;;4989271;28;20046;-71
2022/03/31 06:00:23;;;;;;;5.72;4.75;;;3.80;99.90;;;;;;4989245;28;20086;-72
2022/03/31 06:02:50;;;;;;;5.78;5.10;;;3.80;99.90;;;;;;4971471;28;20463;-72
2022/03/31 06:05:17;;;;;;;7.00;5.90;;;3.70;99.90;;;;;;4971684;28;20074;-72
2022/03/31 06:07:42;;;;;;;6.63;5.05;;;3.70;99.90;;;;;;4988640;28;20109;-72
2022/03/31 06:10:09;;;;;;;6.10;5.30;;;3.80;99.90;;;;;;4988217;28;20042;-70
2022/03/31 06:12:35;;;;;;;6.47;5.57;;;3.80;99.90;;;;;;4988242;28;20043;-69
2022/03/31 06:15:03;;;;;;;6.50;5.63;;;3.70;99.90;;;;;;4972142;28;20050;-70
2022/03/31 06:17:29;;;;;;;7.18;5.20;;;3.70;99.90;;;;;;4971169;28;20200;-70
2022/03/31 06:19:54;;;;;;;6.57;5.57;;;3.70;99.90;;;;;;4989870;28;20129;-71
2022/03/31 06:22:20;;;;;;;6.97;5.85;;;3.70;99.90;;;;;;4991937;28;20046;-72
2022/03/31 06:24:46;;;;;;;6.10;5.50;;;3.70;99.90;;;;;;4991150;28;20062;-71
2022/03/31 06:27:11;;;;;;;6.40;5.45;;;3.70;99.90;;;;;;4976006;28;20050;-71
2022/03/31 06:29:38;;;;;;;6.45;5.75;;;3.60;99.90;;;;;;4968809;28;20114;-70
2022/03/31 06:32:06;;;;;;;6.72;5.55;;;3.70;99.90;;;;;;4935689;28;20638;-70
2022/03/31 06:34:32;;;;;;;6.75;6.05;;;3.80;99.90;;;;;;4984524;28;20141;-70
2022/03/31 06:36:58;;;;;;;7.53;6.78;;;3.80;99.90;;;;;;4988727;28;20154;-70
2022/03/31 06:39:23;;;;;;;6.80;6.07;;;3.80;99.90;;;;;;4989099;28;20046;-70
2022/03/31 06:41:49;;;;;;;6.93;6.22;;;3.80;99.90;;;;;;4986469;28;20044;-70
2022/03/31 06:44:16;;;;;;;7.80;7.00;;;3.80;99.90;;;;;;4988076;28;20042;-71
2022/03/31 06:46:42;;;;;;;7.75;6.95;;;4.00;99.90;;;;;;4988280;28;20057;-71
2022/03/31 06:49:09;;;;;;;7.90;6.88;;;3.80;99.90;;;;;;4988622;28;20047;-70
2022/03/31 06:51:35;;;;;;;8.18;6.95;;;3.80;99.90;;;;;;4971796;28;20042;-70
2022/03/31 06:54:00;;;;;;;7.55;6.65;;;3.80;99.90;;;;;;4990768;28;20050;-69
2022/03/31 06:56:29;;;;;;;7.78;6.97;;;3.90;99.90;;;;;;4971857;28;20125;-71
2022/03/31 06:58:55;;;;;;;8.63;7.53;;;3.80;99.90;;;;;;4989729;28;20034;-70
2022/03/31 07:01:21;;;;;;;8.57;7.05;;;3.80;99.90;;;;;;4970147;28;20427;-70
2022/03/31 07:03:48;;;;;;;8.13;7.18;;;3.80;99.90;;;;;;4969899;28;20068;-72
2022/03/31 07:06:14;;;;;;;8.15;7.28;;;3.80;99.90;;;;;;4969833;28;20184;-71
2022/03/31 07:08:39;;;;;;;8.30;7.40;;;3.80;99.90;;;;;;4988391;28;20050;-70
2022/03/31 07:11:06;;;;;;;7.97;7.07;;;3.60;99.90;;;;;;4987451;28;20081;-70
2022/03/31 07:13:31;;;;;;;8.30;7.43;;;3.80;99.90;;;;;;4986695;28;20124;-70
2022/03/31 07:15:57;;;;;;;9.95;7.82;;;3.90;99.90;;;;;;4980306;28;20407;-70
2022/03/31 07:18:23;;;;;;;8.68;7.32;;;4.60;99.90;;;;;;4970737;28;20038;-71
2022/03/31 07:20:50;;;;;;;9.68;8.07;;;3.90;99.90;;;;;;4988783;28;20457;-70
2022/03/31 07:23:18;;;;;;;8.82;7.93;;;3.90;99.90;;;;;;4988394;28;20050;-71
2022/03/31 07:25:44;;;;;;;8.63;7.50;;;3.90;99.90;;;;;;4971023;28;20092;-70
2022/03/31 07:28:09;;;;;;;8.90;7.75;;;3.90;99.90;;;;;;4969107;28;20077;-70
2022/03/31 07:30:35;;;;;;;9.98;7.85;;;4.40;99.90;;;;;;4987331;28;20046;-71
2022/03/31 07:33:03;;;;;;;9.30;8.15;;;3.90;99.90;;;;;;4987219;28;20490;-71
2022/03/31 07:35:33;;;;;;;9.23;8.13;;;4.00;99.90;;;;;;4988076;28;20058;-71
2022/03/31 07:38:03;;;;;;;8.93;7.78;;;4.00;99.90;;;;;;4969985;28;20046;-71
2022/03/31 07:40:29;;;;;;;10.57;8.10;;;4.00;99.90;;;;;;4986605;28;20058;-71
2022/03/31 07:42:55;;;;;;;9.75;8.68;;;4.50;99.90;;;;;;4988600;28;20046;-70
2022/03/31 07:45:21;;;;;;;9.60;8.50;;;4.00;99.90;;;;;;4987622;28;20038;-70
2022/03/31 07:47:48;;;;;;;9.38;7.80;;;4.00;99.90;;;;;;4987845;28;20061;-70
2022/03/31 07:50:16;;;;;;;9.77;8.45;;;4.00;99.90;;;;;;4987890;28;20042;-70
2022/03/31 07:52:43;;;;;;;9.00;7.63;;;4.10;99.90;;;;;;4988425;28;20540;-70
2022/03/31 07:55:11;;;;;;;8.90;7.70;;;4.90;99.90;;;;;;4985321;28;20574;-70
2022/03/31 07:57:38;;;;;;;9.63;7.38;;;4.00;99.90;;;;;;4978872;28;20051;-70
2022/03/31 08:00:06;;;;;;;9.18;7.05;;;4.10;99.90;;;;;;4986497;28;20121;-70
2022/03/31 08:02:31;;;;;;;8.85;6.93;;;4.10;99.90;;;;;;4986979;28;20069;-70
2022/03/31 08:04:57;;;;;;;8.50;7.05;;;4.00;99.90;;;;;;4987652;28;20038;-70
2022/03/31 08:07:23;;;;;;;7.63;6.70;;;4.10;99.90;;;;;;4988036;28;20093;-70
2022/03/31 08:09:49;;;;;;;8.82;7.20;;;4.00;99.90;;;;;;4968688;28;20712;-69
2022/03/31 08:12:15;;;;;;;8.27;7.38;;;4.00;99.90;;;;;;4986583;28;20038;-70
2022/03/31 08:14:40;;;;;;;8.80;7.57;;;4.00;99.90;;;;;;4987862;28;20077;-69
2022/03/31 08:17:06;;;;;;;9.13;7.30;;;4.00;99.90;;;;;;4987877;28;20042;-70
2022/03/31 08:19:33;;;;;;;9.50;8.18;;;3.90;99.90;;;;;;4970409;28;20066;-70
2022/03/31 08:22:03;;;;;;;8.93;7.90;;;4.00;99.90;;;;;;4987750;28;20062;-69
2022/03/31 08:24:31;;;;;;;9.40;8.32;;;3.90;99.90;;;;;;4986996;28;20104;-69
2022/03/31 08:27:00;;;;;;;10.57;8.50;;;3.80;99.90;;;;;;4989314;28;20360;-70
2022/03/31 08:29:26;;;;;;;10.02;7.97;;;3.90;99.90;;;;;;4988099;28;20053;-69
2022/03/31 08:31:52;;;;;;;8.50;7.60;;;3.90;99.90;;;;;;4967383;28;20050;-69
2022/03/31 08:34:18;;;;;;;9.35;7.47;;;4.00;99.90;;;;;;4987615;28;20038;-71
2022/03/31 08:36:44;;;;;;;10.60;7.93;;;3.90;99.90;;;;;;4985131;28;20043;-70
2022/03/31 08:39:09;;;;;;;8.85;7.15;;;3.90;99.90;;;;;;4988039;28;20396;-69
2022/03/31 08:41:35;;;;;;;9.13;7.78;;;3.90;99.90;;;;;;4983704;28;20047;-69
2022/03/31 08:44:01;;;;;;;10.00;7.97;;;3.80;99.90;;;;;;4967663;28;20065;-69
2022/03/31 08:46:33;;;;;;;10.32;8.80;;;5.20;99.90;;;;;;4934320;28;20133;-70
2022/03/31 08:48:59;;;;;;;12.25;9.35;;;3.80;99.90;;;;;;4984590;28;20077;-71
2022/03/31 08:51:25;;;;;;;12.68;9.48;;;3.80;99.90;;;;;;4989189;28;20046;-70
2022/03/31 08:53:51;;;;;;;14.60;10.45;;;3.90;99.90;;;;;;4972987;28;20097;-69
2022/03/31 08:56:16;;;;;;;15.30;10.90;;;3.90;99.90;;;;;;4971853;28;20034;-69
2022/03/31 08:58:43;;;;;;;15.02;10.13;;;3.90;99.90;;;;;;4972177;28;20053;-69
2022/03/31 09:01:11;;;;;;;15.77;11.20;;;4.00;99.90;;;;;;4990491;28;20484;-78
2022/03/31 09:03:38;;;;;;;14.52;9.85;;;4.00;99.90;;;;;;4982374;28;20177;-78
2022/03/31 09:06:05;;;;;;;14.75;10.90;;;3.90;99.90;;;;;;4958342;28;20039;-78
2022/03/31 09:08:31;;;;;;;12.70;9.60;;;5.20;99.90;;;;;;4990440;28;20101;-80
2022/03/31 09:11:00;;;;;;;11.30;8.63;;;3.70;99.90;;;;;;4971859;28;20050;-79
2022/03/31 09:13:31;;;;;;;11.60;8.32;;;3.70;99.90;;;;;;4989157;28;20113;-77
2022/03/31 09:16:03;;;;;;;32.35;10.32;;;3.60;99.90;;;;;;4969879;28;20047;-77
2022/03/31 09:18:31;;;;;;;13.38;9.85;;;3.40;99.90;;;;;;4971552;28;20046;-79
2022/03/31 09:20:59;;;;;;;13.20;9.10;;;3.30;99.90;;;;;;4976570;28;20538;-76
2022/03/31 09:23:38;;;;;;;10.57;8.10;;;3.30;99.90;;;;;;4990503;28;20085;-79
2022/03/31 09:26:12;;;;;;;9.50;7.07;;;3.20;99.90;;;;;;4988873;28;20375;-78
2022/03/31 09:28:40;;;;;;;10.85;6.82;;;3.10;99.90;;;;;;4983738;28;20058;-78
2022/03/31 09:31:08;;;;;;;9.02;7.30;;;3.00;99.90;;;;;;4990261;28;20153;-78
2022/03/31 09:33:44;;;;;;;8.90;7.13;;;3.00;99.90;;;;;;4989179;28;20050;-81
2022/03/31 09:36:15;;;;;;;8.50;6.65;;;2.90;99.90;;;;;;4990361;28;20113;-81
2022/03/31 09:38:51;;;;;;;8.68;6.68;;;3.00;99.90;;;;;;4973766;28;20125;-78
2022/03/31 09:41:21;;;;;;;8.77;6.93;;;3.20;99.90;;;;;;4986086;28;20043;-82
2022/03/31 09:43:48;;;;;;;8.25;6.55;;;2.90;99.90;;;;;;4987433;28;20162;-75
2022/03/31 09:46:25;;;;;;;7.53;6.13;;;2.90;99.90;;;;;;4985740;28;20168;-79
2022/03/31 09:48:53;;;;;;;6.85;5.88;;;2.90;99.90;;;;;;4971831;28;20122;-80
2022/03/31 09:51:20;;;;;;;7.72;6.30;;;2.80;99.90;;;;;;4989704;28;20046;-80
2022/03/31 09:53:51;;;;;;;9.63;6.60;;;2.80;99.90;;;;;;4990581;28;20106;-81
2022/03/31 09:56:22;;;;;;;8.38;6.43;;;2.80;99.90;;;;;;4970472;28;20525;-81
2022/03/31 09:58:48;;;;;;;11.05;7.85;;;2.80;99.90;;;;;;4989190;28;20042;-80
2022/03/31 10:01:18;;;;;;;8.82;6.70;;;2.80;99.90;;;;;;4990387;28;20078;-80
2022/03/31 10:03:44;;;;;;;9.25;7.20;;;2.70;99.90;;;;;;4955078;28;20088;-80
2022/03/31 10:06:12;;;;;;;7.57;6.38;;;2.70;99.90;;;;;;4980243;28;20046;-80
2022/03/31 10:08:40;;;;;;;9.43;7.60;;;2.70;99.90;;;;;;4972832;28;20080;-79
2022/03/31 10:11:10;;;;;;;8.38;6.38;;;2.70;99.90;;;;;;4986249;28;20125;-81
2022/03/31 10:14:14;;;;;;;10.15;7.38;;;2.60;99.90;;;;;;4985373;28;20070;-81
2022/03/31 10:17:04;;;;;;;10.13;7.07;;;2.60;99.90;;;;;;4986980;28;20133;-81
2022/03/31 10:19:37;;;;;;;9.15;6.95;;;3.50;99.90;;;;;;4969846;28;20138;-80
2022/03/31 10:22:09;;;;;;;9.32;7.25;;;2.70;99.90;;;;;;4973493;28;20054;-82
2022/03/31 10:24:41;;;;;;;11.10;6.68;;;2.70;99.90;;;;;;4992574;28;20076;-84
2022/03/31 10:27:09;;;;;;;9.93;6.97;;;2.70;99.90;;;;;;4992555;28;20097;-82
2022/03/31 10:29:40;;;;;;;8.20;6.13;;;2.70;99.90;;;;;;4958752;28;20376;-81
2022/03/31 10:32:23;;;;;;;8.82;6.45;;;2.70;99.90;;;;;;4974203;28;20113;-84
2022/03/31 10:34:54;;;;;;;7.68;6.13;;;2.50;99.90;;;;;;4974377;28;20058;-81
2022/03/31 10:37:35;;;;;;;7.35;6.05;;;2.50;99.90;;;;;;4989215;28;20068;-80
2022/03/31 10:40:04;;;;;;;8.35;6.45;;;2.40;99.90;;;;;;4988276;28;20468;-80
2022/03/31 10:42:29;;;;;;;8.43;6.43;;;3.30;99.90;;;;;;4967909;28;20043;-80
2022/03/31 10:45:05;;;;;;;7.82;6.03;;;2.40;99.90;;;;;;4983976;28;20085;-80
2022/03/31 10:47:32;;;;;;;;;;;2.50;99.90;;;;;;4984745;28;20050;-80
2022/03/31 10:49:59;;;;;;;7.45;6.03;;;2.50;99.90;;;;;;4971914;28;19948;-82
2022/03/31 10:52:24;;;;;;;7.72;6.10;;;2.60;99.90;;;;;;4993286;28;20034;-81
2022/03/31 10:54:51;;;;;;;6.63;5.70;;;2.70;99.90;;;;;;4973784;28;20435;-79
2022/03/31 10:57:18;;;;;;;6.70;5.70;;;2.80;99.90;;;;;;4989434;28;20424;-80
2022/03/31 10:59:49;;;;;;;7.00;5.70;;;2.80;99.90;;;;;;4987996;28;20061;-72
2022/03/31 11:02:18;;;;;;;8.05;5.50;;;2.90;99.90;;;;;;4989734;28;20126;-79
2022/03/31 11:04:50;;;;;;;8.50;6.05;;;2.90;99.90;;;;;;4986634;28;20042;-85
2022/03/31 11:07:18;;;;;;;7.32;5.78;;;2.90;99.90;;;;;;4986641;28;20053;-85
2022/03/31 11:09:45;;;;;;;6.65;5.38;;;2.90;99.90;;;;;;4968968;28;20053;-87
2022/03/31 11:12:22;;;;;;;7.53;5.70;;;2.80;99.90;;;;;;4986104;28;20505;-86
2022/03/31 11:14:59;;;;;;;8.07;5.65;;;2.80;99.90;;;;;;4971379;28;20156;-86
2022/03/31 11:17:25;;;;;;;7.78;6.03;;;2.80;99.90;;;;;;4970831;28;20137;-87
2022/03/31 11:19:53;;;;;;;7.10;5.75;;;2.80;99.90;;;;;;4991279;28;20085;-85
2022/03/31 11:22:23;;;;;;;6.93;5.40;;;2.80;99.90;;;;;;4988258;28;20104;-86
2022/03/31 11:24:50;;;;;;;6.97;5.32;;;2.80;99.90;;;;;;4988018;28;20391;-86
2022/03/31 11:27:28;;;;;;;6.50;5.53;;;2.80;99.90;;;;;;4951909;28;20459;-85
2022/03/31 11:29:58;;;;;;;6.78;5.57;;;2.70;99.90;;;;;;4969599;28;20060;-87
2022/03/31 11:32:32;;;;;;;8.52;5.80;;;2.70;99.90;;;;;;4968651;28;20129;-85
2022/03/31 11:34:58;;;;;;;6.93;5.60;;;1.70;99.90;;;;;;4969241;28;20053;-88
2022/03/31 11:37:24;;;;;;;7.07;5.55;;;2.70;99.90;;;;;;4970017;28;20569;-86
2022/03/31 11:39:50;;;;;;;6.70;5.55;;;2.60;99.90;;;;;;4967708;28;20054;-86
2022/03/31 11:42:16;;;;;;;6.90;5.65;;;2.50;99.90;;;;;;4989122;28;20050;-87
2022/03/31 11:44:42;;;;;;;7.20;5.43;;;2.50;99.90;;;;;;4987311;28;20094;-80
2022/03/31 11:47:11;;;;;;;7.68;5.53;;;2.40;99.90;;;;;;5007675;28;20049;-82
2022/03/31 11:49:37;;;;;;;7.65;6.07;;;2.40;99.90;;;;;;4998720;28;20065;-81
2022/03/31 11:52:05;;;;;;;7.53;5.88;;;2.30;99.90;;;;;;4988303;28;20553;-81
2022/03/31 11:54:31;;;;;;;8.50;6.38;;;2.20;99.90;;;;;;4987206;28;20129;-82
2022/03/31 11:57:02;;;;;;;7.57;6.05;;;2.90;99.90;;;;;;4985571;28;20125;-81
2022/03/31 11:59:28;;;;;;;8.63;6.15;;;2.10;99.90;;;;;;4988440;28;20046;-82
2022/03/31 12:01:55;;;;;;;8.23;6.35;;;2.10;99.90;;;;;;4987685;28;20043;-83
2022/03/31 12:04:27;;;;;;;8.25;6.05;;;2.10;99.90;;;;;;4983053;28;20204;-83
2022/03/31 12:06:55;;;;;;;7.57;6.07;;;2.10;99.90;;;;;;4968176;28;20049;-82
2022/03/31 12:09:25;;;;;;;7.60;6.18;;;2.00;99.90;;;;;;4984579;28;20058;-80
2022/03/31 12:11:52;;;;;;;7.72;6.07;;;2.00;99.90;;;;;;4986178;28;20226;-81
2022/03/31 12:14:18;;;;;;;8.30;5.80;;;2.00;99.90;;;;;;4989194;28;20427;-80
2022/03/31 12:16:46;;;;;;;7.25;5.85;;;2.00;99.90;;;;;;4986018;28;20542;-80
2022/03/31 12:19:12;;;;;;;7.95;6.60;;;2.00;99.90;;;;;;4988552;28;20054;-78
2022/03/31 12:22:04;;;;;;;10.05;6.47;;;2.10;99.90;;;;;;4987283;28;20432;-81
2022/03/31 12:24:30;;;;;;;8.45;6.80;;;2.10;99.90;;;;;;4986861;28;20057;-81
2022/03/31 12:27:03;;;;;;;10.50;7.03;;;2.10;99.90;;;;;;4974210;28;20054;-79
2022/03/31 12:29:33;;;;;;;9.00;7.43;;;2.10;99.90;;;;;;4994273;28;20048;-82
2022/03/31 12:32:07;;;;;;;10.80;7.93;;;2.00;99.90;;;;;;4975560;28;20137;-81
2022/03/31 12:34:37;;;;;;;10.50;8.38;;;2.00;99.90;;;;;;4974642;28;20069;-78
2022/03/31 12:37:04;;;;;;;9.77;7.93;;;2.00;99.90;;;;;;4991220;28;20080;-79
2022/03/31 12:39:30;;;;;;;10.00;8.07;;;2.00;99.90;;;;;;4994299;28;20101;-80
2022/03/31 12:41:57;;;;;;;10.70;8.02;;;2.00;99.90;;;;;;4989731;28;20070;-80
2022/03/31 12:44:28;;;;;;;11.80;8.73;;;3.50;99.90;;;;;;4957072;28;20057;-80
2022/03/31 12:47:01;;;;;;;10.10;7.95;;;2.00;99.90;;;;;;4954111;28;20097;-78
2022/03/31 12:49:32;;;;;;;10.70;8.32;;;3.00;99.90;;;;;;4972276;28;20481;-79
2022/03/31 12:52:01;;;;;;;10.82;9.32;;;1.40;99.90;;;;;;4971623;28;20047;-78
2022/03/31 12:54:36;;;;;;;11.07;8.93;;;3.00;99.90;;;;;;4955655;28;20046;-79
2022/03/31 12:57:12;;;;;;;10.35;8.65;;;3.20;99.90;;;;;;4960461;28;20040;-79
2022/03/31 12:59:39;;;;;;;11.57;9.23;;;2.10;99.90;;;;;;4954130;28;20046;-80
2022/03/31 13:02:15;;;;;;;10.75;8.80;;;3.00;99.90;;;;;;4982894;28;20042;-80