Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:29;;;;;;;;;;;20.50;99.90;;;;;;5054397;28;19913;-72
2022/05/14 00:02:55;;;;;;;;;;;20.20;99.90;;;;;;5052780;28;19913;-70
2022/05/14 00:05:22;;;;;;;;;;;20.10;99.90;;;;;;5056457;28;19917;-71
2022/05/14 00:07:48;;;;;;;;;;;20.10;99.90;;;;;;5061204;28;19915;-72
2022/05/14 00:10:14;;;;;;;;;;;20.10;99.90;;;;;;5058786;28;19988;-71
2022/05/14 00:15:24;;;;;;;;;;;20.20;99.90;;;;;;5063393;28;20601;-70
2022/05/14 00:17:51;;;;;;;;;;;20.30;99.90;;;;;;5050839;28;19917;-69
2022/05/14 00:20:17;;;;;;;;;;;20.30;99.90;;;;;;5032411;28;20220;-71
2022/05/14 00:22:42;;;;;;;;;;;20.40;99.90;;;;;;5070652;28;19919;-71
2022/05/14 00:25:08;;;;;;;;;;;20.40;99.90;;;;;;5072202;28;19919;-70
2022/05/14 00:27:39;;;;;;;;;;;20.30;99.90;;;;;;5072077;28;20316;-72
2022/05/14 00:30:05;;;;;;;;;;;20.20;99.90;;;;;;5074303;28;19912;-71
2022/05/14 00:32:31;;;;;;;;;;;20.20;99.90;;;;;;5020158;28;19909;-71
2022/05/14 00:34:57;;;;;;;;;;;20.20;99.90;;;;;;5036439;28;20382;-70
2022/05/14 00:37:22;;;;;;;;;;;20.30;99.90;;;;;;5038511;28;19924;-70
2022/05/14 00:39:48;;;;;;;;;;;20.30;99.90;;;;;;5056256;28;19955;-70
2022/05/14 00:42:13;;;;;;;;;;;20.40;99.90;;;;;;5056036;28;20223;-70
2022/05/14 00:44:39;;;;;;;;;;;20.40;99.90;;;;;;5058338;28;19909;-72
2022/05/14 00:47:09;;;;;;;;;;;20.40;99.90;;;;;;5061894;28;19916;-70
2022/05/14 00:49:35;;;;;;;;;;;20.40;99.90;;;;;;5061390;28;19948;-71
2022/05/14 00:52:01;;;;;;;;;;;20.40;99.90;;;;;;5061936;28;19932;-72
2022/05/14 00:54:30;;;;;;;;;;;20.40;99.90;;;;;;5061283;28;19943;-71
2022/05/14 00:56:58;;;;;;;;;;;20.50;99.90;;;;;;5060641;28;19980;-73
2022/05/14 00:59:25;;;;;;;;;;;20.30;99.90;;;;;;5061134;28;20329;-69
2022/05/14 01:01:51;;;;;;;;;;;20.20;99.90;;;;;;5036053;28;20043;-70
2022/05/14 01:04:18;;;;;;;;;;;20.00;99.90;;;;;;5023011;28;19960;-70
2022/05/14 01:06:49;;;;;;;;;;;19.90;99.90;;;;;;5040765;28;20566;-70
2022/05/14 01:09:14;;;;;;;;;;;19.80;99.90;;;;;;5041878;28;19944;-71
2022/05/14 01:11:41;;;;;;;;;;;19.80;99.90;;;;;;5022662;28;19909;-71
2022/05/14 01:14:06;;;;;;;;;;;19.80;99.90;;;;;;5040903;28;19913;-70
2022/05/14 01:16:32;;;;;;;;;;;19.80;99.90;;;;;;5040513;28;19919;-70
2022/05/14 01:18:59;;;;;;;;;;;19.80;99.90;;;;;;5023047;28;20162;-70
2022/05/14 01:21:29;;;;;;;;;;;19.80;99.90;;;;;;5042614;28;19940;-70
2022/05/14 01:26:55;;;;;;;;;;;19.80;99.90;;;;;;5081208;28;20525;-72
2022/05/14 01:29:22;;;;;;;;;;;20.00;99.90;;;;;;5058974;28;19913;-69
2022/05/14 01:31:48;;;;;;;;;;;20.00;99.90;;;;;;5057964;28;19920;-70
2022/05/14 01:34:18;;;;;;;;;;;20.00;99.90;;;;;;5038603;28;19984;-70
2022/05/14 01:36:44;;;;;;;;;;;20.00;99.90;;;;;;5055881;28;20007;-70
2022/05/14 01:39:09;;;;;;;;;;;20.00;99.90;;;;;;5047577;28;19949;-71
2022/05/14 01:41:35;;;;;;;;;;;20.10;99.90;;;;;;5016872;28;19913;-70
2022/05/14 01:44:01;;;;;;;;;;;20.10;99.90;;;;;;5035291;28;19909;-71
2022/05/14 01:46:27;;;;;;;;;;;20.20;99.90;;;;;;5036861;28;19963;-70
2022/05/14 01:48:52;;;;;;;;;;;20.30;99.90;;;;;;5023431;28;19913;-70
2022/05/14 01:51:18;;;;;;;;;;;20.30;99.90;;;;;;5041595;28;19909;-72
2022/05/14 01:53:44;;;;;;;;;;;20.30;99.90;;;;;;5023847;28;19949;-70
2022/05/14 01:56:10;;;;;;;;;;;20.40;99.90;;;;;;5053162;28;20354;-68
2022/05/14 01:58:39;;;;;;;;;;;20.40;99.90;;;;;;5061161;28;19924;-70
2022/05/14 02:01:07;;;;;;;;;;;20.30;99.90;;;;;;5043223;28;19909;-69
2022/05/14 02:03:34;;;;;;;;;;;20.20;99.90;;;;;;5057671;28;19913;-71
2022/05/14 02:05:59;;;;;;;;;;;20.20;99.90;;;;;;5057277;28;20003;-70
2022/05/14 02:08:25;;;;;;;;;;;20.10;99.90;;;;;;5058518;28;19955;-70
2022/05/14 02:10:51;;;;;;;;;;;20.00;99.90;;;;;;5058224;28;19967;-71
2022/05/14 02:13:17;;;;;;;;;;;20.00;99.90;;;;;;5047241;28;20371;-70
2022/05/14 02:15:43;;;;;;;;;;;19.90;99.90;;;;;;5058289;28;20006;-70
2022/05/14 02:18:09;;;;;;;;;;;19.80;99.90;;;;;;5060369;28;20285;-70
2022/05/14 02:20:35;;;;;;;;;;;19.80;99.90;;;;;;5062798;28;19917;-71
2022/05/14 02:23:00;;;;;;;;;;;19.70;99.90;;;;;;5053487;28;20894;-72
2022/05/14 02:25:26;;;;;;;;;;;19.60;99.90;;;;;;5044682;28;19929;-71
2022/05/14 02:27:52;;;;;;;;;;;19.50;99.90;;;;;;5073751;28;20015;-72
2022/05/14 02:30:17;;;;;;;;;;;19.40;99.90;;;;;;5060310;28;19920;-70
2022/05/14 02:32:43;;;;;;;;;;;19.40;99.90;;;;;;5056191;28;19987;-70
2022/05/14 02:35:09;;;;;;;;;;;19.40;99.90;;;;;;5052717;28;20285;-72
2022/05/14 02:37:34;;;;;;;;;;;19.30;99.90;;;;;;5054572;28;19936;-70
2022/05/14 02:40:00;;;;;;;;;;;19.40;99.90;;;;;;5037878;28;19909;-70
2022/05/14 02:42:25;;;;;;;;;;;19.40;99.90;;;;;;5054208;28;20271;-70
2022/05/14 02:44:51;;;;;;;;;;;19.40;99.90;;;;;;5036245;28;19913;-73
2022/05/14 02:47:17;;;;;;;;;;;19.40;99.90;;;;;;5059984;28;19928;-70
2022/05/14 02:49:43;;;;;;;;;;;19.40;99.90;;;;;;5036321;28;19924;-71
2022/05/14 02:52:10;;;;;;;;;;;19.30;99.90;;;;;;5034978;28;19912;-70
2022/05/14 02:54:36;;;;;;;;;;;19.30;99.90;;;;;;5053513;28;20404;-70
2022/05/14 02:57:02;;;;;;;;;;;19.30;99.90;;;;;;5035793;28;20319;-70
2022/05/14 02:59:28;;;;;;;;;;;19.30;99.90;;;;;;5056273;28;19962;-70
2022/05/14 03:01:54;;;;;;;;;;;19.40;99.90;;;;;;5032585;28;19913;-70
2022/05/14 03:04:29;;;;;;;;;;;19.40;99.90;;;;;;5055547;28;19932;-71
2022/05/14 03:06:55;;;;;;;;;;;19.40;99.90;;;;;;5051106;28;19931;-71
2022/05/14 03:09:22;;;;;;;;;;;19.40;99.90;;;;;;5053423;28;19955;-70
2022/05/14 03:11:47;;;;;;;;;;;19.40;99.90;;;;;;5056628;28;19909;-72
2022/05/14 03:14:13;;;;;;;;;;;19.40;99.90;;;;;;5056329;28;19935;-71
2022/05/14 03:16:43;;;;;;;;;;;19.40;99.90;;;;;;5040397;28;20271;-70
2022/05/14 03:19:09;;;;;;;;;;;19.40;99.90;;;;;;5034659;28;19913;-69
2022/05/14 03:21:35;;;;;;;;;;;19.40;99.90;;;;;;5050626;28;20464;-71
2022/05/14 03:24:01;;;;;;;;;;;19.20;99.90;;;;;;5056641;28;19970;-71
2022/05/14 03:26:26;;;;;;;;;;;19.10;99.90;;;;;;5052647;28;19952;-71
2022/05/14 03:28:52;;;;;;;;;;;19.10;99.90;;;;;;5025308;28;19932;-70
2022/05/14 03:31:17;;;;;;;;;;;19.20;99.90;;;;;;5047869;28;19913;-72
2022/05/14 03:33:43;;;;;;;;;;;19.10;99.90;;;;;;5052221;28;19909;-70
2022/05/14 03:36:10;;;;;;;;;;;19.20;99.90;;;;;;5029097;28;19913;-72
2022/05/14 03:38:35;;;;;;;;;;;19.10;99.90;;;;;;5053450;28;19921;-70
2022/05/14 03:41:01;;;;;;;;;;;19.10;99.90;;;;;;5053595;28;20030;-70
2022/05/14 03:43:27;;;;;;;;;;;19.00;99.90;;;;;;5035403;28;19913;-71
2022/05/14 03:45:52;;;;;;;;;;;19.00;99.90;;;;;;5053285;28;20317;-70
2022/05/14 03:48:18;;;;;;;;;;;19.10;99.90;;;;;;5035628;28;19913;-72
2022/05/14 03:50:44;;;;;;;;;;;19.10;99.90;;;;;;5035172;28;20321;-69
2022/05/14 03:53:09;;;;;;;;;;;19.10;99.90;;;;;;5053409;28;19980;-72
2022/05/14 03:55:35;;;;;;;;;;;19.30;99.90;;;;;;5035669;28;19992;-73
2022/05/14 03:58:01;;;;;;;;;;;19.30;99.90;;;;;;5053826;28;19974;-73
2022/05/14 04:00:26;;;;;;;;;;;19.20;99.90;;;;;;5055584;28;19921;-71
2022/05/14 04:02:52;;;;;;;;;;;19.10;99.90;;;;;;5051777;28;19959;-74
2022/05/14 04:05:17;;;;;;;;;;;19.10;99.90;;;;;;5052287;28;20358;-73
2022/05/14 04:07:43;;;;;;;;;;;19.20;99.90;;;;;;5053757;28;19913;-75
2022/05/14 04:10:12;;;;;;;;;;;19.30;99.90;;;;;;5055115;28;19913;-75
2022/05/14 04:12:38;;;;;;;;;;;19.40;99.90;;;;;;5035293;28;19928;-75
2022/05/14 04:15:04;;;;;;;;;;;19.60;99.90;;;;;;5032590;28;19913;-73
2022/05/14 04:17:30;;;;;;;;;;;19.70;99.90;;;;;;5037842;28;19916;-73
2022/05/14 04:19:56;;;;;;;;;;;19.80;99.90;;;;;;5039648;28;20473;-77
2022/05/14 04:22:21;;;;;;;;;;;19.80;99.90;;;;;;5054992;28;19909;-73
2022/05/14 04:24:47;;;;;;;;;;;19.90;99.90;;;;;;5058370;28;19948;-74
2022/05/14 04:27:13;;;;;;;;;;;20.00;99.90;;;;;;5035363;28;19920;-74
2022/05/14 04:29:39;;;;;;;;;;;20.00;99.90;;;;;;5032778;28;19917;-74
2022/05/14 04:32:05;;;;;;;;;;;20.00;99.90;;;;;;5053236;28;19917;-75
2022/05/14 04:34:30;;;;;;;;;;;20.00;99.90;;;;;;5073393;28;19919;-73
2022/05/14 04:36:56;;;;;;;;;;;20.10;99.90;;;;;;5034772;28;19977;-73
2022/05/14 04:39:31;;;;;;;;;;;20.10;99.90;;;;;;5049992;28;19913;-73
2022/05/14 04:41:58;;;;;;;;;;;20.20;99.90;;;;;;5033571;28;19920;-74
2022/05/14 04:44:23;;;;;;;;;;;20.20;99.90;;;;;;5036959;28;19920;-73
2022/05/14 04:46:49;;;;;;;;;;;20.30;99.90;;;;;;5054908;28;20278;-74
2022/05/14 04:49:15;;;;;;;;;;;20.30;99.90;;;;;;5057409;28;19916;-73
2022/05/14 04:51:41;;;;;;;;;;;20.50;99.90;;;;;;5069287;28;20014;-72
2022/05/14 04:54:07;;;;;;;;;;;20.50;99.90;;;;;;5052265;28;19920;-73
2022/05/14 04:56:32;;;;;;;;;;;20.60;99.90;;;;;;5040780;28;19920;-73
2022/05/14 04:58:58;;;;;;;;;;;20.70;99.90;;;;;;5035598;28;19920;-76
2022/05/14 05:01:23;;;;;;;;;;;20.80;99.90;;;;;;5037506;28;20388;-75
2022/05/14 05:03:49;;;;;;;;;;;20.80;99.90;;;;;;5042523;28;19912;-73
2022/05/14 05:06:15;;;;;;;;;;;21.00;99.90;;;;;;5064987;28;19939;-73
2022/05/14 05:08:40;;;;;;;;;;;21.10;99.90;;;;;;5056746;28;20319;-74
2022/05/14 05:11:06;;;;;;;;;;;21.20;99.90;;;;;;5037370;28;19933;-75
2022/05/14 05:13:35;;;;;;;;;;;21.30;99.90;;;;;;5038224;28;19916;-73
2022/05/14 05:16:00;;;;;;;;;;;21.40;99.90;;;;;;5052512;28;19920;-74
2022/05/14 05:18:26;;;;;;;;;;;21.60;99.90;;;;;;5044794;28;19939;-73
2022/05/14 05:20:54;;;;;;;;;;;21.60;99.90;;;;;;5042339;28;19952;-74
2022/05/14 05:23:21;;;;;;;;;;;21.80;99.90;;;;;;5044836;28;19981;-75
2022/05/14 05:25:47;;;;;;;;;;;21.90;99.90;;;;;;5038296;28;19908;-73
2022/05/14 05:28:13;;;;;;;;;;;21.90;99.90;;;;;;5053294;28;19920;-73
2022/05/14 05:30:38;;;;;;;;;;;21.90;99.90;;;;;;5034107;28;20382;-73
2022/05/14 05:33:08;;;;;;;;;;;22.10;99.90;;;;;;5040900;28;19916;-75
2022/05/14 05:35:34;;;;;;;;;;;22.10;99.90;;;;;;5060395;28;19909;-74
2022/05/14 05:37:59;;;;;;;;;;;22.30;99.90;;;;;;5059921;28;20323;-74
2022/05/14 05:40:26;;;;;;;;;;;22.40;99.90;;;;;;5061820;28;20011;-74
2022/05/14 05:42:51;;;;;;;;;;;22.50;99.90;;;;;;5040328;28;19913;-74
2022/05/14 05:45:18;;;;;;;;;;;22.70;99.90;;;;;;5058700;28;19913;-74
2022/05/14 05:47:44;;;;;;;;;;;22.80;99.90;;;;;;5037062;28;19935;-73
2022/05/14 05:50:10;;;;;;;;;;;23.00;99.90;;;;;;5034512;28;19916;-74
2022/05/14 05:52:36;;;;;;;;;;;23.20;99.90;;;;;;5042027;28;19913;-73
2022/05/14 05:57:46;;;;;;;;;;;23.40;99.90;;;;;;5054088;28;19963;-75
2022/05/14 06:00:14;;;;;;;;;;;23.50;99.90;;;;;;5041501;28;19909;-73
2022/05/14 06:02:39;;;;;;;;;;;23.50;99.90;;;;;;5036774;28;19921;-73
2022/05/14 06:05:05;;;;;;;;;;;23.50;99.90;;;;;;5058186;28;19917;-75
2022/05/14 06:07:32;;;;;;;;;;;23.50;99.90;;;;;;5035548;28;19967;-73
2022/05/14 06:09:58;;;;;;;;;;;23.70;99.90;;;;;;5028777;28;19920;-73
2022/05/14 06:12:23;;;;;;;;;;;23.70;99.90;;;;;;5057107;28;20290;-74
2022/05/14 06:14:49;;;;;;;;;;;23.70;99.90;;;;;;5054500;28;19913;-75
2022/05/14 06:17:15;;;;;;;;;;;23.70;99.90;;;;;;5033203;28;19928;-75
2022/05/14 06:19:42;;;;;;;;;;;23.80;99.90;;;;;;5041523;28;19912;-74
2022/05/14 06:22:07;;;;;;;;;;;23.70;99.90;;;;;;5035815;28;19913;-74
2022/05/14 06:24:35;;;;;;;;;;;23.70;99.90;;;;;;5038626;28;20026;-75
2022/05/14 06:27:00;;;;;;;;;;;23.80;99.90;;;;;;5056136;28;20313;-74
2022/05/14 06:29:26;;;;;;;;;;;23.70;99.90;;;;;;5051519;28;19920;-75
2022/05/14 06:31:52;;;;;;;;;;;23.70;99.90;;;;;;5050690;28;19920;-72
2022/05/14 06:34:17;;;;;;;;;;;23.70;99.90;;;;;;5046774;28;19916;-73
2022/05/14 06:36:43;;;;;;;;;;;23.90;99.90;;;;;;5030161;28;19963;-73
2022/05/14 06:39:08;;;;;;;;;;;24.00;99.90;;;;;;5049917;28;19912;-73
2022/05/14 06:41:34;;;;;;;;;;;24.00;99.90;;;;;;5048804;28;19913;-73
2022/05/14 06:44:00;;;;;;;;;;;23.90;99.90;;;;;;5034992;28;19909;-73
2022/05/14 06:46:25;;;;;;;;;;;24.00;99.90;;;;;;5059416;28;19925;-72
2022/05/14 06:48:51;;;;;;;;;;;24.10;99.90;;;;;;5051058;28;19920;-72
2022/05/14 06:51:21;;;;;;;;;;;24.10;99.90;;;;;;5032512;28;19951;-72
2022/05/14 06:53:47;;;;;;;;;;;24.10;99.90;;;;;;5035406;28;20372;-72
2022/05/14 06:56:13;;;;;;;;;;;24.30;99.90;;;;;;5051031;28;19919;-72
2022/05/14 06:58:40;;;;;;;;;;;24.40;99.90;;;;;;5052113;28;20286;-73
2022/05/14 07:01:06;;;;;;;;;;;24.40;99.90;;;;;;5059640;28;20366;-73
2022/05/14 07:09:02;;;;;;;;;;;24.70;99.90;;;;;;5057255;28;20547;-73
2022/05/14 07:11:28;;;;;;;;;;;24.50;99.90;;;;;;5053691;28;19917;-73
2022/05/14 07:13:53;;;;;;;;;;;24.50;99.90;;;;;;5051153;28;19931;-72
2022/05/14 07:16:19;;;;;;;;;;;24.50;99.90;;;;;;5067625;28;20002;-73
2022/05/14 07:18:44;;;;;;;;;;;24.70;99.90;;;;;;5058751;28;19917;-72
2022/05/14 07:21:10;;;;;;;;;;;24.80;99.90;;;;;;5056403;28;19913;-72
2022/05/14 07:23:35;;;;;;;;;;;25.00;99.90;;;;;;5063392;28;19916;-73
2022/05/14 07:26:05;;;;;;;;;;;25.30;99.90;;;;;;5060953;28;19912;-72
2022/05/14 07:28:33;;;;;;;;;;;25.40;99.90;;;;;;5051368;28;19932;-72
2022/05/14 07:30:59;;;;;;;;;;;25.30;99.90;;;;;;5050842;28;19969;-74
2022/05/14 07:33:26;;;;;;;;;;;25.20;99.90;;;;;;5048136;28;19913;-72
2022/05/14 07:35:51;;;;;;;;;;;25.20;99.90;;;;;;5051088;28;19912;-74
2022/05/14 07:38:17;;;;;;;;;;;25.30;99.90;;;;;;5051340;28;20349;-73
2022/05/14 07:40:43;;;;;;;;;;;25.20;99.90;;;;;;5065641;28;19912;-73
2022/05/14 07:43:15;;;;;;;;;;;25.20;99.90;;;;;;5056189;28;19919;-73
2022/05/14 07:45:41;;;;;;;;;;;25.20;99.90;;;;;;5035834;28;19927;-74
2022/05/14 07:48:08;;;;;;;;;;;25.30;99.90;;;;;;5051446;28;19912;-72
2022/05/14 07:50:35;;;;;;;;;;;25.50;99.90;;;;;;5058271;28;19974;-72
2022/05/14 07:53:01;;;;;;;;;;;25.60;99.90;;;;;;5045659;28;19934;-72
2022/05/14 07:55:27;;;;;;;;;;;25.70;99.90;;;;;;5049764;28;19913;-73
2022/05/14 07:57:52;;;;;;;;;;;25.80;99.90;;;;;;5051079;28;20443;-73
2022/05/14 08:00:18;;;;;;;;;;;26.00;99.90;;;;;;5063189;28;19908;-73
2022/05/14 08:02:45;;;;;;;;;;;25.90;99.90;;;;;;5060591;28;20096;-73
2022/05/14 08:05:12;;;;;;;;;;;25.80;99.90;;;;;;5059721;28;20049;-73
2022/05/14 08:07:38;;;;;;;;;;;25.90;99.90;;;;;;5041587;28;19996;-72
2022/05/14 08:10:04;;;;;;;;;;;25.60;99.90;;;;;;5062926;28;19955;-72
2022/05/14 08:12:34;;;;;;;;;;;25.30;99.90;;;;;;5071720;28;19919;-73
2022/05/14 08:15:00;;;;;;;;;;;25.10;99.90;;;;;;5058313;28;19913;-73
2022/05/14 08:17:29;;;;;;;;;;;25.00;99.90;;;;;;5043922;28;19916;-72
2022/05/14 08:19:55;;;;;;;;;;;25.00;99.90;;;;;;5061615;28;19913;-73
2022/05/14 08:25:07;;;;;;;;;;;25.10;99.90;;;;;;5051904;28;19924;-72
2022/05/14 08:27:44;;;;;;;;;;;25.20;99.90;;;;;;5047579;28;19916;-73
2022/05/14 08:30:10;;;;;;;;;;;25.30;99.90;;;;;;5045332;28;19998;-72
2022/05/14 08:32:35;;;;;;;;;;;25.40;99.90;;;;;;5042209;28;19956;-69
2022/05/14 08:35:01;;;;;;;;;;;25.50;99.90;;;;;;5054398;28;19920;-69
2022/05/14 08:37:26;;;;;;;;;;;25.50;99.90;;;;;;5052507;28;20324;-69
2022/05/14 08:39:52;;;;;;;;;;;25.40;99.90;;;;;;5045962;28;19921;-70
2022/05/14 08:42:18;;;;;;;;;;;25.30;99.90;;;;;;5051030;28;20012;-69
2022/05/14 08:44:44;;;;;;;;;;;25.40;99.90;;;;;;5050432;28;19909;-70
2022/05/14 08:47:22;;;;;;;;;;;25.50;99.90;;;;;;5044077;28;20027;-71
2022/05/14 08:49:50;;;;;;;;;;;25.80;99.90;;;;;;5049708;28;19908;-69
2022/05/14 08:52:20;;;;;;;;;;;25.90;99.90;;;;;;5046211;28;19917;-69
2022/05/14 08:54:46;;;;;;;;;;;25.90;99.90;;;;;;5050472;28;19935;-67
2022/05/14 08:57:15;;;;;;;;;;;26.00;99.90;;;;;;5054406;28;20370;-68
2022/05/14 09:00:00;;;;;;;;;;;26.10;99.90;;;;;;5053072;28;19920;-68
2022/05/14 09:02:28;;;;;;;;;;;26.20;99.90;;;;;;5055988;28;20286;-70
2022/05/14 09:04:57;;;;;;;;;;;26.30;99.90;;;;;;5065585;28;19923;-67
2022/05/14 09:07:23;;;;;;;;;;;26.20;99.90;;;;;;5044286;28;19913;-69
2022/05/14 09:09:49;;;;;;;;;;;26.30;99.90;;;;;;5051461;28;19913;-70
2022/05/14 09:12:16;;;;;;;;;;;26.40;99.90;;;;;;5053984;28;19913;-69
2022/05/14 09:14:42;;;;;;;;;;;26.40;99.90;;;;;;5057156;28;20336;-69
2022/05/14 09:17:11;;;;;;;;;;;26.40;99.90;;;;;;5058418;28;19963;-70
2022/05/14 09:19:38;;;;;;;;;;;26.60;99.90;;;;;;5055322;28;19912;-68
2022/05/14 09:22:13;;;;;;;;;;;26.70;99.90;;;;;;5070251;28;19934;-69
2022/05/14 09:24:44;;;;;;;;;;;26.80;99.90;;;;;;5056892;28;19963;-69
2022/05/14 09:27:12;;;;;;;;;;;26.80;99.90;;;;;;5049313;28;20412;-69
2022/05/14 09:29:40;;;;;;;;;;;26.90;99.90;;;;;;5054854;28;19909;-69
2022/05/14 09:32:10;;;;;;;;;;;27.20;99.90;;;;;;5055856;28;19912;-69
2022/05/14 09:34:36;;;;;;;;;;;27.40;99.90;;;;;;5054350;28;19916;-69
2022/05/14 09:37:09;;;;;;;;;;;27.50;99.90;;;;;;5049686;28;19913;-69
2022/05/14 09:39:35;;;;;;;;;;;27.40;99.90;;;;;;5051806;28;20332;-68
2022/05/14 09:42:01;;;;;;;;;;;27.30;99.90;;;;;;5052627;28;20252;-68
2022/05/14 09:44:29;;;;;;;;;;;27.30;99.90;;;;;;5056769;28;20238;-68
2022/05/14 09:47:10;;;;;;;;;;;27.30;99.90;;;;;;5064946;28;19956;-68
2022/05/14 09:49:41;;;;;;;;;;;27.40;99.90;;;;;;5053585;28;20247;-69
2022/05/14 09:52:08;;;;;;;;;;;27.60;99.90;;;;;;5044257;28;19916;-69
2022/05/14 09:54:45;;;;;;;;;;;27.60;99.90;;;;;;5059251;28;19975;-69
2022/05/14 09:57:34;;;;;;;;;;;27.50;99.90;;;;;;5056786;28;19921;-69
2022/05/14 10:00:02;;;;;;;;;;;27.50;99.90;;;;;;5052237;28;20286;-70
2022/05/14 10:02:31;;;;;;;;;;;27.40;99.90;;;;;;5051624;28;19909;-69
2022/05/14 10:05:15;;;;;;;;;;;27.30;99.90;;;;;;5035562;28;19913;-70
2022/05/14 10:07:46;;;;;;;;;;;27.50;99.90;;;;;;5047094;28;20264;-68
2022/05/14 10:10:17;;;;;;;;;;;27.80;99.90;;;;;;5050528;28;19927;-68
2022/05/14 10:12:50;;;;;;;;;;;28.10;99.90;;;;;;5068437;28;19909;-68
2022/05/14 10:15:16;;;;;;;;;;;28.30;99.90;;;;;;5073047;28;20003;-68
2022/05/14 10:17:54;;;;;;;;;;;28.30;99.90;;;;;;5052414;28;19952;-68
2022/05/14 10:20:28;;;;;;;;;;;28.40;99.90;;;;;;5048112;28;20033;-68
2022/05/14 10:28:49;;;;;;;;;;;27.80;99.90;;;;;;5052709;28;20031;-68
2022/05/14 10:31:21;;;;;;;;;;;27.10;99.90;;;;;;5050489;28;19913;-67
2022/05/14 10:33:48;;;;;;;;;;;26.40;99.90;;;;;;5052423;28;19913;-67
2022/05/14 10:36:20;;;;;;;;;;;25.80;99.90;;;;;;5044748;28;19909;-68
2022/05/14 10:39:09;;;;;;;;;;;25.50;99.90;;;;;;5034419;28;20445;-68
2022/05/14 10:41:40;;;;;;;;;;;25.20;99.90;;;;;;5041613;28;20353;-68
2022/05/14 10:44:10;;;;;;;;;;;25.00;99.90;;;;;;5060727;28;20286;-67
2022/05/14 10:46:38;;;;;;;;;;;24.80;99.90;;;;;;5034634;28;20277;-67
2022/05/14 10:49:22;;;;;;;;;;;24.60;99.90;;;;;;5047379;28;19996;-68
2022/05/14 10:51:50;;;;;;;;;;;24.30;99.90;;;;;;5053693;28;19912;-67
2022/05/14 10:54:16;;;;;;;;;;;24.30;99.90;;;;;;5056269;28;19936;-67
2022/05/14 10:56:54;;;;;;;;;;;24.20;99.90;;;;;;5033158;28;19969;-67
2022/05/14 10:59:33;;;;;;;;;;;24.20;99.90;;;;;;5066688;28;19916;-67
2022/05/14 11:02:01;;;;;;;;;;;24.30;99.90;;;;;;5072188;28;20003;-67
2022/05/14 11:04:32;;;;;;;;;;;24.50;99.90;;;;;;5038245;28;19999;-65
2022/05/14 11:06:58;;;;;;;;;;;24.50;99.90;;;;;;5037150;28;20003;-67
2022/05/14 11:09:42;;;;;;;;;;;24.50;99.90;;;;;;5062517;28;20352;-67
2022/05/14 11:12:08;;;;;;;;;;;24.50;99.90;;;;;;5056616;28;19919;-66
2022/05/14 11:14:39;;;;;;;;;;;24.60;99.90;;;;;;5054936;28;19992;-68
2022/05/14 11:17:16;;;;;;;;;;;24.70;99.90;;;;;;5048504;28;20302;-66
2022/05/14 11:19:41;;;;;;;;;;;24.70;99.90;;;;;;5032031;28;19908;-66
2022/05/14 11:22:18;;;;;;;;;;;24.60;99.90;;;;;;5048630;28;19974;-68
2022/05/14 11:24:44;;;;;;;;;;;24.60;99.90;;;;;;5050850;28;19935;-66
2022/05/14 11:27:09;;;;;;;;;;;24.70;99.90;;;;;;5051252;28;19912;-66
2022/05/14 11:29:47;;;;;;;;;;;24.70;99.90;;;;;;5034473;28;19971;-67
2022/05/14 11:32:16;;;;;;;;;;;24.70;99.90;;;;;;5049967;28;19960;-67
2022/05/14 11:34:55;;;;;;;;;;;24.90;99.90;;;;;;5068270;28;19912;-66
2022/05/14 11:37:26;;;;;;;;;;;24.80;99.90;;;;;;5031530;28;19921;-66
2022/05/14 11:40:02;;;;;;;;;;;24.80;99.90;;;;;;5053443;28;19913;-67
2022/05/14 11:42:29;;;;;;;;;;;25.00;99.90;;;;;;5056409;28;19909;-66
2022/05/14 11:44:57;;;;;;;;;;;24.90;99.90;;;;;;5040478;28;20394;-67
2022/05/14 11:47:28;;;;;;;;;;;24.90;99.90;;;;;;5049250;28;20936;-68
2022/05/14 11:49:55;;;;;;;;;;;24.80;99.90;;;;;;5059922;28;19912;-67
2022/05/14 11:52:25;;;;;;;;;;;24.60;99.90;;;;;;5070762;28;19916;-68
2022/05/14 11:54:58;;;;;;;;;;;24.60;99.90;;;;;;5071522;28;20329;-68
2022/05/14 11:57:26;;;;;;;;;;;24.60;99.90;;;;;;5062299;28;19916;-67
2022/05/14 12:00:01;;;;;;;;;;;24.60;99.90;;;;;;5042738;28;19924;-68
2022/05/14 12:02:35;;;;;;;;;;;24.80;99.90;;;;;;5049005;28;19913;-68
2022/05/14 12:05:01;;;;;;;;;;;25.00;99.90;;;;;;5054549;28;19909;-67
2022/05/14 12:07:45;;;;;;;;;;;25.20;99.90;;;;;;5061639;28;19919;-68
2022/05/14 12:10:40;;;;;;;;;;;25.10;99.90;;;;;;5053488;28;20306;-70
2022/05/14 12:13:09;;;;;;;;;;;25.10;99.90;;;;;;5034297;28;20002;-67
2022/05/14 12:15:36;;;;;;;;;;;25.20;99.90;;;;;;5043745;28;19909;-66
2022/05/14 12:18:02;;;;;;;;;;;25.30;99.90;;;;;;5055731;28;19916;-67
2022/05/14 12:20:29;;;;;;;;;;;25.40;99.90;;;;;;5062488;28;19916;-66
2022/05/14 12:22:57;;;;;;;;;;;25.40;99.90;;;;;;5071032;28;20297;-66
2022/05/14 12:25:42;;;;;;;;;;;25.30;99.90;;;;;;5070688;28;20354;-67
2022/05/14 12:28:26;;;;;;;;;;;25.40;99.90;;;;;;5068944;28;19909;-67
2022/05/14 12:33:40;;;;;;;;;;;25.40;99.90;;;;;;5059899;28;19951;-67
2022/05/14 12:36:06;;;;;;;;;;;25.40;99.90;;;;;;5050796;28;20293;-67
2022/05/14 12:38:33;;;;;;;;;;;25.50;99.90;;;;;;5051079;28;20349;-66
2022/05/14 12:40:59;;;;;;;;;;;25.40;99.90;;;;;;5051034;28;19920;-67
2022/05/14 12:43:25;;;;;;;;;;;25.40;99.90;;;;;;5051177;28;19913;-67
2022/05/14 12:46:02;;;;;;;;;;;25.50;99.90;;;;;;5053224;28;19932;-67
2022/05/14 12:48:29;;;;;;;;;;;25.70;99.90;;;;;;5059570;28;19963;-67
2022/05/14 12:50:56;;;;;;;;;;;25.70;99.90;;;;;;5050716;28;19916;-67
2022/05/14 12:53:32;;;;;;;;;;;25.80;99.90;;;;;;5069509;28;19908;-67
2022/05/14 12:55:59;;;;;;;;;;;25.70;99.90;;;;;;5071003;28;19919;-67
2022/05/14 12:58:24;;;;;;;;;;;25.50;99.90;;;;;;5070507;28;19916;-68
2022/05/14 13:00:52;;;;;;;;;;;25.60;99.90;;;;;;5035380;28;20013;-67
2022/05/14 13:03:25;;;;;;;;;;;25.50;99.90;;;;;;5031038;28;19909;-67
2022/05/14 13:05:55;;;;;;;;;;;25.30;99.90;;;;;;5041958;28;19915;-68
2022/05/14 13:08:23;;;;;;;;;;;25.20;99.90;;;;;;5050591;28;19913;-68
2022/05/14 13:10:53;;;;;;;;;;;25.20;99.90;;;;;;5050614;28;20374;-65
2022/05/14 13:13:27;;;;;;;;;;;25.50;99.90;;;;;;5050826;28;19909;-68
2022/05/14 13:15:53;;;;;;;;;;;25.60;99.90;;;;;;5050783;28;19909;-70
2022/05/14 13:18:23;;;;;;;;;;;25.60;99.90;;;;;;5050785;28;20447;-66
2022/05/14 13:21:05;;;;;;;;;;;25.50;99.90;;;;;;5050335;28;19948;-66
2022/05/14 13:23:31;;;;;;;;;;;25.50;99.90;;;;;;5050695;28;19935;-67
2022/05/14 13:26:02;;;;;;;;;;;25.50;99.90;;;;;;5050287;28;19913;-67
2022/05/14 13:28:32;;;;;;;;;;;25.30;99.90;;;;;;5049197;28;20016;-67
2022/05/14 13:30:58;;;;;;;;;;;25.40;99.90;;;;;;5037199;28;19920;-69
2022/05/14 13:33:24;;;;;;;;;;;25.50;99.90;;;;;;5030842;28;20353;-68
2022/05/14 13:38:38;;;;;;;;;;;25.40;99.90;;;;;;5033313;28;19927;-68
2022/05/14 13:41:07;;;;;;;;;;;25.60;99.90;;;;;;5051664;28;19908;-68
2022/05/14 13:43:37;;;;;;;;;;;25.90;99.90;;;;;;5053201;28;20476;-68
2022/05/14 13:46:11;;;;;;;;;;;26.00;99.90;;;;;;5051025;28;19913;-67
2022/05/14 13:48:37;;;;;;;;;;;26.10;99.90;;;;;;5053224;28;19909;-67
2022/05/14 13:51:05;;;;;;;;;;;26.30;99.90;;;;;;5053949;28;19916;-68
2022/05/14 13:53:32;;;;;;;;;;;26.30;99.90;;;;;;5035778;28;19963;-67
2022/05/14 13:55:59;;;;;;;;;;;26.50;99.90;;;;;;5034843;28;19935;-67
2022/05/14 13:58:25;;;;;;;;;;;26.40;99.90;;;;;;5050898;28;20007;-67
2022/05/14 14:00:51;;;;;;;;;;;25.90;99.90;;;;;;5052338;28;20016;-68
2022/05/14 14:03:18;;;;;;;;;;;25.60;99.90;;;;;;5053859;28;19916;-66
2022/05/14 14:05:45;;;;;;;;;;;25.70;99.90;;;;;;5052504;28;19920;-67
2022/05/14 14:08:12;;;;;;;;;;;25.70;99.90;;;;;;5053217;28;20003;-69
2022/05/14 14:10:38;;;;;;;;;;;25.50;99.90;;;;;;5050863;28;19913;-67
2022/05/14 14:13:05;;;;;;;;;;;25.50;99.90;;;;;;5052932;28;20071;-67
2022/05/14 14:15:34;;;;;;;;;;;25.30;99.90;;;;;;5049815;28;19943;-67
2022/05/14 14:17:59;;;;;;;;;;;25.40;99.90;;;;;;5052000;28;19917;-67
2022/05/14 14:20:26;;;;;;;;;;;25.40;99.90;;;;;;5052186;28;19919;-68
2022/05/14 14:22:52;;;;;;;;;;;25.20;99.90;;;;;;5051410;28;19944;-67
2022/05/14 14:25:18;;;;;;;;;;;25.00;99.90;;;;;;5052503;28;19908;-67
2022/05/14 14:27:44;;;;;;;;;;;25.10;99.90;;;;;;5051298;28;19909;-68
2022/05/14 14:30:11;;;;;;;;;;;25.20;99.90;;;;;;5051654;28;19949;-68
2022/05/14 14:32:37;;;;;;;;;;;25.10;99.90;;;;;;5051791;28;19970;-66
2022/05/14 14:35:04;;;;;;;;;;;25.20;99.90;;;;;;5053570;28;20421;-67
2022/05/14 14:37:29;;;;;;;;;;;25.20;99.90;;;;;;5052360;28;19960;-68
2022/05/14 14:39:55;;;;;;;;;;;25.20;99.90;;;;;;5052886;28;19912;-66
2022/05/14 14:42:21;;;;;;;;;;;25.00;99.90;;;;;;5050318;28;20038;-67
2022/05/14 14:44:47;;;;;;;;;;;25.00;99.90;;;;;;5050215;28;20000;-67
2022/05/14 14:47:13;;;;;;;;;;;25.10;99.90;;;;;;5033898;28;19912;-67