Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:42;;;;;;;28.75;14.00;;;12.50;99.90;;;;;;5137944;27;20043;-77
2023/05/19 00:04:11;;;;;;;26.25;13.35;;;12.60;99.90;;;;;;5137954;27;20031;-79
2023/05/19 00:06:37;;;;;;;26.83;13.20;;;12.60;99.90;;;;;;5137881;27;20030;-79
2023/05/19 00:09:08;;;;;;;25.92;13.18;;;12.50;99.90;;;;;;5119656;27;20364;-80
2023/05/19 00:11:36;;;;;;;28.47;13.20;;;12.50;99.90;;;;;;5137651;27;20016;-80
2023/05/19 00:14:04;;;;;;;24.80;12.93;;;12.60;99.90;;;;;;5137412;27;20023;-79
2023/05/19 00:16:31;;;;;;;31.42;13.70;;;12.60;99.90;;;;;;5137131;27;20372;-80
2023/05/19 00:19:01;;;;;;;27.58;14.13;;;12.60;99.90;;;;;;5137861;27;20057;-79
2023/05/19 00:21:30;;;;;;;28.55;14.68;;;12.60;99.90;;;;;;5137329;27;20106;-78
2023/05/19 00:23:57;;;;;;;26.63;13.85;;;12.60;99.90;;;;;;5119213;27;20052;-79
2023/05/19 00:26:25;;;;;;;26.38;13.27;;;12.70;99.90;;;;;;5119024;27;20117;-79
2023/05/19 00:28:52;;;;;;;22.38;12.30;;;12.60;99.90;;;;;;5118803;27;20069;-78
2023/05/19 00:31:18;;;;;;;22.75;11.90;;;12.60;99.90;;;;;;5137729;27;20019;-78
2023/05/19 00:33:44;;;;;;;22.33;11.25;;;12.60;99.90;;;;;;5129109;27;20156;-78
2023/05/19 00:36:10;;;;;;;30.35;13.02;;;12.50;99.90;;;;;;5134989;27;20023;-79
2023/05/19 00:38:36;;;;;;;28.55;12.57;;;12.50;99.90;;;;;;5137190;27;20023;-78
2023/05/19 00:41:04;;;;;;;26.77;12.05;;;12.50;99.90;;;;;;5118946;27;20453;-80
2023/05/19 00:43:30;;;;;;;27.77;12.52;;;12.50;99.90;;;;;;5136859;27;20055;-80
2023/05/19 00:45:56;;;;;;;27.63;11.95;;;12.50;99.90;;;;;;5127293;27;20032;-80
2023/05/19 00:48:24;;;;;;;22.85;11.52;;;12.50;99.90;;;;;;5131618;27;20450;-80
2023/05/19 00:50:51;;;;;;;22.83;12.07;;;12.50;99.90;;;;;;5136590;27;20084;-78
2023/05/19 00:53:18;;;;;;;22.35;10.55;;;12.50;99.90;;;;;;5137061;27;20031;-79
2023/05/19 00:55:46;;;;;;;20.30;11.32;;;12.40;99.90;;;;;;5136503;27;20027;-80
2023/05/19 00:58:12;;;;;;;24.30;11.63;;;12.50;99.90;;;;;;5136300;27;20475;-79
2023/05/19 01:00:38;;;;;;;19.50;10.73;;;12.40;99.90;;;;;;5135651;27;20481;-79
2023/05/19 01:03:19;;;;;;;23.17;11.23;;;12.50;99.90;;;;;;5117420;27;20067;-79
2023/05/19 01:05:46;;;;;;;26.17;10.90;;;12.50;99.90;;;;;;5135629;27;20031;-78
2023/05/19 01:08:12;;;;;;;25.27;11.70;;;12.50;99.90;;;;;;5135804;27;20059;-79
2023/05/19 01:10:38;;;;;;;25.73;11.48;;;12.50;99.90;;;;;;5133658;27;20015;-79
2023/05/19 01:13:05;;;;;;;24.42;12.38;;;12.50;99.90;;;;;;5135882;27;20015;-78
2023/05/19 01:15:51;;;;;;;27.40;11.75;;;12.50;99.90;;;;;;5117454;27;20102;-80
2023/05/19 01:18:29;;;;;;;29.77;12.38;;;12.50;99.90;;;;;;5116535;27;20019;-80
2023/05/19 01:21:22;;;;;;;27.70;12.13;;;12.60;99.90;;;;;;5136274;27;20015;-78
2023/05/19 01:24:22;;;;;;;27.52;12.50;;;12.60;99.90;;;;;;5133829;27;20023;-79
2023/05/19 01:27:16;;;;;;;24.30;11.98;;;12.60;99.90;;;;;;5135564;27;20029;-79
2023/05/19 01:30:24;;;;;;;25.00;11.18;;;12.50;99.90;;;;;;5134193;27;20034;-78
2023/05/19 01:32:53;;;;;;;23.83;11.38;;;12.50;99.90;;;;;;5112367;27;20038;-79
2023/05/19 01:35:23;;;;;;;24.45;10.80;;;12.50;99.90;;;;;;5135567;27;20034;-79
2023/05/19 01:37:53;;;;;;;23.17;11.32;;;12.50;99.90;;;;;;5117127;27;20022;-79
2023/05/19 01:40:21;;;;;;;22.17;11.15;;;12.50;99.90;;;;;;5112266;27;20016;-79
2023/05/19 01:42:49;;;;;;;24.77;12.05;;;12.50;99.90;;;;;;5135481;27;20019;-79
2023/05/19 01:45:15;;;;;;;24.10;11.57;;;12.60;99.90;;;;;;5135477;27;20045;-78
2023/05/19 01:47:47;;;;;;;24.30;11.40;;;12.60;99.90;;;;;;5135878;27;20460;-80
2023/05/19 01:50:13;;;;;;;23.23;10.80;;;12.60;99.90;;;;;;5117497;27;20054;-80
2023/05/19 01:52:39;;;;;;;29.45;11.65;;;12.60;99.90;;;;;;5116670;27;20057;-79
2023/05/19 01:55:05;;;;;;;25.63;12.02;;;12.60;99.90;;;;;;5135379;27;20023;-80
2023/05/19 01:57:43;;;;;;;22.88;12.43;;;12.60;99.90;;;;;;5134502;27;20094;-80
2023/05/19 02:00:11;;;;;;;22.80;12.23;;;12.60;99.90;;;;;;5134555;27;20027;-79
2023/05/19 02:03:03;;;;;;;25.83;11.45;;;12.50;99.90;;;;;;5134564;27;20102;-78
2023/05/19 02:05:47;;;;;;;22.98;12.15;;;12.50;99.90;;;;;;5116436;27;20503;-79
2023/05/19 02:08:42;;;;;;;28.05;12.80;;;12.50;99.90;;;;;;5116447;27;20023;-78
2023/05/19 02:11:36;;;;;;;28.13;12.80;;;12.50;99.90;;;;;;5116705;27;20055;-79
2023/05/19 02:14:07;;;;;;;28.15;13.00;;;12.50;99.90;;;;;;5131177;27;20019;-78
2023/05/19 02:16:35;;;;;;;26.75;12.27;;;12.50;99.90;;;;;;5116351;27;20346;-79
2023/05/19 02:19:00;;;;;;;25.83;12.20;;;12.50;99.90;;;;;;5134383;27;20099;-79
2023/05/19 02:21:26;;;;;;;27.85;12.43;;;12.50;99.90;;;;;;5115798;27;20420;-78
2023/05/19 02:23:52;;;;;;;21.17;11.00;;;12.50;99.90;;;;;;5134826;27;20061;-79
2023/05/19 02:26:18;;;;;;;22.95;11.15;;;12.50;99.90;;;;;;5134209;27;20521;-78
2023/05/19 02:28:43;;;;;;;28.38;12.02;;;12.50;99.90;;;;;;5116171;27;20381;-78
2023/05/19 02:31:09;;;;;;;27.10;11.63;;;12.50;99.90;;;;;;5134552;27;20015;-79
2023/05/19 02:33:36;;;;;;;26.80;11.40;;;12.40;99.90;;;;;;5115882;27;20449;-79
2023/05/19 02:36:02;;;;;;;32.03;13.45;;;12.50;99.90;;;;;;5115845;27;20027;-79
2023/05/19 02:38:27;;;;;;;40.92;14.18;;;12.50;99.90;;;;;;5115833;27;20027;-79
2023/05/19 02:40:53;;;;;;;30.85;13.32;;;12.50;99.90;;;;;;5134743;27;20034;-80
2023/05/19 02:43:19;;;;;;;29.38;12.60;;;12.50;99.90;;;;;;5115862;27;20021;-80
2023/05/19 02:45:45;;;;;;;30.15;13.55;;;12.50;99.90;;;;;;5116265;28;20066;-79
2023/05/19 02:48:10;;;;;;;32.38;13.55;;;12.50;99.90;;;;;;5134994;27;20070;-79
2023/05/19 02:50:36;;;;;;;28.77;13.70;;;12.50;99.90;;;;;;5134293;27;20048;-79
2023/05/19 02:53:03;;;;;;;37.95;14.00;;;12.50;99.90;;;;;;5134732;27;20023;-79
2023/05/19 02:55:29;;;;;;;37.15;14.80;;;12.50;99.90;;;;;;5134020;27;20023;-79
2023/05/19 02:57:54;;;;;;;35.55;16.05;;;12.50;99.90;;;;;;5133646;27;20427;-78
2023/05/19 03:00:20;;;;;;;44.92;16.27;;;12.40;99.90;;;;;;5115665;28;20057;-77
2023/05/19 03:02:47;;;;;;;42.53;16.08;;;12.40;99.90;;;;;;5116350;28;20026;-78
2023/05/19 03:05:15;;;;;;;40.28;16.02;;;12.40;99.90;;;;;;5115746;28;20109;-80
2023/05/19 03:07:41;;;;;;;46.97;16.48;;;12.40;99.90;;;;;;5132695;28;20022;-79
2023/05/19 03:10:07;;;;;;;44.55;16.02;;;12.30;99.90;;;;;;5114491;28;20031;-80
2023/05/19 03:12:33;;;;;;;46.95;17.13;;;12.40;99.90;;;;;;5115273;28;20063;-80
2023/05/19 03:14:59;;;;;;;41.83;16.63;;;12.40;99.90;;;;;;5132649;27;20015;-79
2023/05/19 03:17:26;;;;;;;49.50;17.10;;;12.40;99.90;;;;;;5138155;27;21475;-79
2023/05/19 03:19:52;;;;;;;42.25;15.13;;;12.40;99.90;;;;;;5138462;27;20053;-79
2023/05/19 03:22:19;;;;;;;40.15;15.30;;;12.40;99.90;;;;;;5138129;27;20151;-80
2023/05/19 03:24:45;;;;;;;38.67;14.38;;;12.30;99.90;;;;;;5137826;27;20403;-80
2023/05/19 03:27:11;;;;;;;33.67;14.68;;;12.40;99.90;;;;;;5137522;27;20035;-78
2023/05/19 03:29:37;;;;;;;39.00;14.20;;;12.40;99.90;;;;;;5137873;27;20460;-78
2023/05/19 03:32:03;;;;;;;35.78;13.48;;;12.40;99.90;;;;;;5137578;27;20026;-79
2023/05/19 03:34:28;;;;;;;33.47;12.82;;;12.40;99.90;;;;;;5119745;27;20411;-81
2023/05/19 03:36:54;;;;;;;34.03;13.10;;;12.40;99.90;;;;;;5119456;27;20023;-79
2023/05/19 03:39:20;;;;;;;32.80;13.60;;;12.40;99.90;;;;;;5137784;27;20058;-79
2023/05/19 03:41:46;;;;;;;38.42;14.10;;;12.40;99.90;;;;;;5137264;27;20023;-79
2023/05/19 03:44:12;;;;;;;34.08;13.02;;;12.40;99.90;;;;;;5137524;27;20023;-79
2023/05/19 03:46:37;;;;;;;35.17;13.45;;;12.40;99.90;;;;;;5136932;27;20031;-80
2023/05/19 03:49:03;;;;;;;43.72;13.48;;;12.40;99.90;;;;;;5137801;27;20414;-79
2023/05/19 03:51:29;;;;;;;34.90;13.82;;;12.40;99.90;;;;;;5136881;27;20027;-80
2023/05/19 03:53:55;;;;;;;34.17;13.18;;;12.40;99.90;;;;;;5138260;27;20072;-79
2023/05/19 03:56:23;;;;;;;37.90;13.30;;;12.40;99.90;;;;;;5137607;27;20027;-79
2023/05/19 03:58:49;;;;;;;37.90;14.25;;;12.40;99.90;;;;;;5118694;27;20039;-78
2023/05/19 04:01:15;;;;;;;35.42;14.60;;;12.40;99.90;;;;;;5137388;27;20102;-79
2023/05/19 04:03:41;;;;;;;39.45;13.90;;;12.50;99.90;;;;;;5137389;27;20035;-78
2023/05/19 04:06:07;;;;;;;37.22;13.07;;;12.50;99.90;;;;;;5117988;27;20238;-78
2023/05/19 04:08:33;;;;;;;33.50;11.82;;;12.50;99.90;;;;;;5137075;27;20493;-78
2023/05/19 04:10:58;;;;;;;28.33;12.02;;;12.50;99.90;;;;;;5137513;27;20110;-78
2023/05/19 04:13:24;;;;;;;29.38;11.80;;;12.60;99.90;;;;;;5136726;27;20350;-78
2023/05/19 04:15:50;;;;;;;34.25;12.88;;;12.60;99.90;;;;;;5136677;27;20072;-78
2023/05/19 04:18:16;;;;;;;27.98;12.73;;;12.60;99.90;;;;;;5118563;27;20034;-78
2023/05/19 04:20:41;;;;;;;34.80;10.93;;;12.60;99.90;;;;;;5136503;27;20016;-79
2023/05/19 04:23:07;;;;;;;34.13;11.85;;;12.60;99.90;;;;;;5137153;27;20030;-78
2023/05/19 04:25:35;;;;;;;28.60;10.77;;;12.60;99.90;;;;;;5136298;27;20031;-79
2023/05/19 04:28:01;;;;;;;32.83;12.80;;;12.60;99.90;;;;;;5137018;27;20488;-78
2023/05/19 04:30:28;;;;;;;30.40;12.07;;;12.60;99.90;;;;;;5136920;27;20044;-77
2023/05/19 04:32:53;;;;;;;34.22;11.68;;;12.60;99.90;;;;;;5136796;27;20095;-78
2023/05/19 04:35:20;;;;;;;53.10;20.58;;;12.70;99.90;;;;;;5118680;27;20046;-77
2023/05/19 04:37:45;;;;;;;77.30;31.45;;;12.70;99.90;;;;;;5137288;27;20429;-78
2023/05/19 04:40:12;;;;;;;49.83;19.48;;;12.70;99.90;;;;;;5137264;27;20038;-78
2023/05/19 04:42:41;;;;;;;43.25;17.10;;;12.70;99.90;;;;;;5137234;27;20094;-77
2023/05/19 04:45:08;;;;;;;45.13;17.88;;;12.70;99.90;;;;;;5137582;27;20073;-78
2023/05/19 04:47:37;;;;;;;39.10;17.40;;;12.70;99.90;;;;;;5118364;27;20053;-78
2023/05/19 04:50:04;;;;;;;34.83;14.80;;;12.70;99.90;;;;;;5137235;27;20035;-78
2023/05/19 04:52:30;;;;;;;48.90;20.08;;;12.70;99.90;;;;;;5137209;27;20029;-77
2023/05/19 04:54:56;;;;;;;145.70;42.70;;;12.70;99.90;;;;;;5136689;27;20102;-78
2023/05/19 04:57:21;;;;;;;100.57;30.50;;;12.80;99.90;;;;;;5118461;27;20061;-78
2023/05/19 04:59:48;;;;;;;73.50;25.77;;;12.80;99.90;;;;;;5137161;27;20030;-77
2023/05/19 05:02:14;;;;;;;51.03;20.55;;;12.80;99.90;;;;;;5136554;27;20043;-77
2023/05/19 05:04:42;;;;;;;39.90;14.52;;;12.80;99.90;;;;;;5118311;27;20031;-77
2023/05/19 05:07:10;;;;;;;34.50;14.10;;;12.80;99.90;;;;;;5118315;27;20453;-78
2023/05/19 05:09:36;;;;;;;27.80;10.77;;;12.80;99.90;;;;;;5136480;27;20023;-77
2023/05/19 05:12:02;;;;;;;28.38;11.23;;;12.80;99.90;;;;;;5136427;27;20023;-78
2023/05/19 05:14:28;;;;;;;27.33;11.13;;;12.80;99.90;;;;;;5136939;27;20107;-78
2023/05/19 05:16:54;;;;;;;27.33;11.25;;;12.90;99.90;;;;;;5136631;27;20445;-77
2023/05/19 05:19:21;;;;;;;30.98;12.30;;;12.80;99.90;;;;;;5118120;27;20027;-78
2023/05/19 05:21:47;;;;;;;30.58;13.50;;;12.90;99.90;;;;;;5136811;27;20072;-77
2023/05/19 05:24:13;;;;;;;36.97;13.68;;;12.80;99.90;;;;;;5117806;27;20076;-78
2023/05/19 05:26:39;;;;;;;25.40;11.90;;;12.80;99.90;;;;;;5117862;27;20092;-78
2023/05/19 05:29:05;;;;;;;28.67;11.32;;;12.80;99.90;;;;;;5136397;27;20038;-78
2023/05/19 05:31:31;;;;;;;33.00;12.68;;;12.80;99.90;;;;;;5112392;28;20020;-77
2023/05/19 05:33:57;;;;;;;29.05;13.23;;;12.80;99.90;;;;;;5117681;27;20062;-76
2023/05/19 05:36:23;;;;;;;31.52;13.18;;;12.70;99.90;;;;;;5135206;27;20071;-77
2023/05/19 05:38:49;;;;;;;27.48;12.63;;;12.70;99.90;;;;;;5117419;27;20027;-77
2023/05/19 05:41:15;;;;;;;33.03;12.88;;;12.80;99.90;;;;;;5117661;27;20034;-78
2023/05/19 05:43:41;;;;;;;24.70;12.10;;;12.80;99.90;;;;;;5133036;27;20065;-77
2023/05/19 05:46:07;;;;;;;26.65;12.52;;;12.90;99.90;;;;;;5135808;27;20031;-77
2023/05/19 05:48:33;;;;;;;28.70;13.35;;;12.90;99.90;;;;;;5135706;27;20067;-76
2023/05/19 05:50:59;;;;;;;28.30;12.75;;;12.90;99.90;;;;;;5117133;27;20030;-78
2023/05/19 05:53:29;;;;;;;23.80;10.60;;;13.00;99.90;;;;;;5136135;27;20035;-78
2023/05/19 05:55:54;;;;;;;26.42;10.63;;;13.00;99.90;;;;;;5133704;27;20023;-77
2023/05/19 05:58:20;;;;;;;26.45;10.95;;;13.00;99.90;;;;;;5123782;27;20026;-77
2023/05/19 06:00:50;;;;;;;27.30;11.10;;;13.00;99.90;;;;;;5135725;27;20043;-77
2023/05/19 06:03:16;;;;;;;28.17;11.35;;;12.90;99.90;;;;;;5135622;27;20460;-77
2023/05/19 06:05:41;;;;;;;27.10;12.10;;;12.90;99.90;;;;;;5134961;27;20027;-78
2023/05/19 06:08:07;;;;;;;30.60;11.52;;;13.00;99.90;;;;;;5135671;27;20427;-78
2023/05/19 06:10:34;;;;;;;34.10;12.00;;;13.00;99.90;;;;;;5117031;27;20079;-77
2023/05/19 06:13:00;;;;;;;32.88;12.75;;;13.10;99.90;;;;;;5116798;27;20023;-77
2023/05/19 06:15:26;;;;;;;33.83;13.43;;;13.10;99.90;;;;;;5135384;27;20019;-78
2023/05/19 06:17:51;;;;;;;29.80;13.85;;;13.10;99.90;;;;;;5135036;27;20023;-78
2023/05/19 06:20:17;;;;;;;32.72;11.43;;;13.20;99.90;;;;;;5135054;27;20027;-78
2023/05/19 06:22:43;;;;;;;24.02;10.18;;;13.20;99.90;;;;;;5135414;27;20019;-78
2023/05/19 06:25:09;;;;;;;28.10;10.73;;;13.20;99.90;;;;;;5116865;27;20023;-78
2023/05/19 06:27:35;;;;;;;33.28;11.93;;;13.30;99.90;;;;;;5134862;27;20023;-79
2023/05/19 06:30:01;;;;;;;36.67;12.25;;;13.30;99.90;;;;;;5135036;27;20102;-77
2023/05/19 06:32:28;;;;;;;29.85;11.20;;;13.40;99.90;;;;;;5134922;27;20493;-77
2023/05/19 06:34:54;;;;;;;28.73;11.98;;;13.40;99.90;;;;;;5134895;27;20019;-78
2023/05/19 06:37:21;;;;;;;28.50;11.25;;;13.40;99.90;;;;;;5135300;27;20042;-78
2023/05/19 06:39:51;;;;;;;25.10;10.88;;;13.30;99.90;;;;;;5116375;27;20050;-78
2023/05/19 06:42:21;;;;;;;26.90;9.57;;;13.30;99.90;;;;;;5135064;27;20031;-77
2023/05/19 06:44:48;;;;;;;26.10;10.48;;;13.30;99.90;;;;;;5116606;27;20518;-79
2023/05/19 06:47:14;;;;;;;29.13;10.57;;;13.40;99.90;;;;;;5134374;27;20031;-77
2023/05/19 06:49:39;;;;;;;25.15;10.05;;;13.40;99.90;;;;;;5134986;27;20023;-78
2023/05/19 06:52:05;;;;;;;24.52;10.90;;;13.50;99.90;;;;;;5134979;27;20023;-78
2023/05/19 06:54:31;;;;;;;24.38;10.75;;;13.50;99.90;;;;;;5116080;28;20023;-77
2023/05/19 06:56:57;;;;;;;24.83;11.07;;;13.50;99.90;;;;;;5134533;27;20038;-80
2023/05/19 06:59:22;;;;;;;21.98;9.68;;;13.60;99.90;;;;;;5134769;27;20023;-78
2023/05/19 07:01:48;;;;;;;23.05;10.73;;;13.60;99.90;;;;;;5134211;27;20051;-78
2023/05/19 07:04:14;;;;;;;23.30;9.48;;;13.60;99.90;;;;;;5134597;28;20449;-76
2023/05/19 07:06:40;;;;;;;21.20;9.48;;;13.70;99.90;;;;;;5134762;28;20031;-78
2023/05/19 07:09:06;;;;;;;24.52;9.93;;;13.70;99.90;;;;;;5134368;28;20058;-79
2023/05/19 07:11:31;;;;;;;26.65;10.63;;;13.80;99.90;;;;;;5134782;28;20030;-77
2023/05/19 07:13:57;;;;;;;21.67;10.15;;;13.80;99.90;;;;;;5134587;28;20058;-78
2023/05/19 07:16:23;;;;;;;23.15;10.98;;;13.90;99.90;;;;;;5115490;28;20039;-78
2023/05/19 07:18:48;;;;;;;23.35;10.88;;;14.00;99.90;;;;;;5132553;28;20034;-79
2023/05/19 07:21:14;;;;;;;22.10;10.90;;;14.00;99.90;;;;;;5113876;28;20031;-78
2023/05/19 07:23:40;;;;;;;27.83;11.52;;;14.10;99.90;;;;;;5114161;28;20043;-76
2023/05/19 07:26:06;;;;;;;20.95;9.93;;;14.10;99.90;;;;;;5132309;28;20039;-78
2023/05/19 07:28:33;;;;;;;23.70;11.05;;;14.10;99.90;;;;;;5132339;28;20027;-78
2023/05/19 07:30:59;;;;;;;28.08;13.02;;;14.10;99.90;;;;;;5112923;28;20015;-78
2023/05/19 07:33:25;;;;;;;33.72;13.65;;;14.20;99.90;;;;;;5130932;28;20038;-78
2023/05/19 07:35:52;;;;;;;26.38;12.82;;;14.30;99.90;;;;;;5133542;28;20027;-79
2023/05/19 07:38:18;;;;;;;27.83;12.38;;;14.40;99.90;;;;;;5114262;28;20027;-79
2023/05/19 07:40:45;;;;;;;26.02;11.85;;;14.40;99.90;;;;;;5132327;28;20027;-80
2023/05/19 07:43:10;;;;;;;25.90;10.25;;;14.50;99.90;;;;;;5132485;28;20019;-77
2023/05/19 07:45:37;;;;;;;22.10;11.40;;;14.50;99.90;;;;;;5114154;28;20030;-80
2023/05/19 07:48:03;;;;;;;25.90;11.23;;;14.40;99.90;;;;;;5132910;28;20019;-79
2023/05/19 07:50:30;;;;;;;22.30;11.00;;;14.40;99.90;;;;;;5114024;28;20091;-78
2023/05/19 07:52:55;;;;;;;24.38;11.40;;;14.40;99.90;;;;;;5132596;28;20428;-78
2023/05/19 07:55:25;;;;;;;24.92;11.55;;;14.40;99.90;;;;;;5132665;28;20525;-79
2023/05/19 07:57:50;;;;;;;22.98;10.52;;;14.40;99.90;;;;;;5131896;28;20619;-78
2023/05/19 08:00:16;;;;;;;25.58;12.75;;;14.40;99.90;;;;;;5118010;27;20107;-79
2023/05/19 08:02:43;;;;;;;24.50;12.50;;;14.40;99.90;;;;;;5133311;27;20047;-79
2023/05/19 08:05:10;;;;;;;26.20;12.85;;;;;;;;;;5100435;27;20027;-78
2023/05/19 08:07:36;;;;;;;28.73;15.45;;;14.60;99.90;;;;;;5119521;27;20027;-79
2023/05/19 08:10:02;;;;;;;27.70;14.70;;;14.60;99.90;;;;;;5137904;27;20075;-79
2023/05/19 08:12:28;;;;;;;29.50;14.52;;;14.60;99.90;;;;;;5137592;27;20031;-80
2023/05/19 08:14:53;;;;;;;27.50;14.82;;;14.60;99.90;;;;;;5137914;27;20019;-77
2023/05/19 08:17:19;;;;;;;25.17;12.15;;;14.60;99.90;;;;;;5137634;27;20027;-79
2023/05/19 08:19:45;;;;;;;23.92;11.50;;;14.70;99.90;;;;;;5119583;27;20027;-78
2023/05/19 08:22:11;;;;;;;24.60;11.48;;;14.70;99.90;;;;;;5137677;27;20019;-79
2023/05/19 08:24:37;;;;;;;17.60;9.88;;;14.70;99.90;;;;;;5118849;27;20064;-79
2023/05/19 08:27:03;;;;;;;24.10;11.23;;;14.70;99.90;;;;;;5137407;27;20466;-80
2023/05/19 08:29:30;;;;;;;22.40;11.25;;;14.70;99.90;;;;;;5137460;27;20033;-78
2023/05/19 08:31:57;;;;;;;23.60;12.05;;;14.70;99.90;;;;;;5118696;27;20072;-80
2023/05/19 08:34:23;;;;;;;21.25;11.13;;;14.80;99.90;;;;;;5137428;27;20015;-79
2023/05/19 08:36:49;;;;;;;18.60;10.52;;;14.70;99.90;;;;;;5118775;27;20060;-79
2023/05/19 08:39:17;;;;;;;21.15;11.10;;;14.70;99.90;;;;;;5118456;27;20034;-78
2023/05/19 08:41:43;;;;;;;21.75;10.90;;;14.70;99.90;;;;;;5118798;27;20072;-79
2023/05/19 08:44:09;;;;;;;21.60;10.45;;;14.80;99.90;;;;;;5137509;27;20045;-79
2023/05/19 08:46:35;;;;;;;21.45;10.50;;;14.80;99.90;;;;;;5118411;27;20031;-78
2023/05/19 08:49:10;;;;;;;27.60;12.15;;;14.80;99.90;;;;;;5137502;27;20023;-79
2023/05/19 08:51:59;;;;;;;23.40;12.18;;;14.80;99.90;;;;;;5137416;27;20031;-78
2023/05/19 08:54:32;;;;;;;24.10;12.05;;;14.80;99.90;;;;;;5136724;27;20453;-79
2023/05/19 08:56:58;;;;;;;27.00;12.63;;;14.80;99.90;;;;;;5129085;27;20019;-78
2023/05/19 08:59:25;;;;;;;23.75;12.52;;;14.70;99.90;;;;;;5130675;27;20027;-79
2023/05/19 09:01:53;;;;;;;25.38;13.10;;;14.80;99.90;;;;;;5135099;27;20043;-78
2023/05/19 09:04:19;;;;;;;26.73;12.60;;;14.80;99.90;;;;;;5136526;27;20023;-79
2023/05/19 09:06:45;;;;;;;21.50;11.25;;;14.90;99.90;;;;;;5136605;27;20019;-79
2023/05/19 09:09:11;;;;;;;23.95;11.38;;;14.90;99.90;;;;;;5136877;27;20060;-80
2023/05/19 09:11:37;;;;;;;23.90;11.43;;;15.00;99.90;;;;;;5136645;27;20102;-78
2023/05/19 09:14:04;;;;;;;26.88;12.75;;;15.10;99.90;;;;;;5136315;27;20030;-78
2023/05/19 09:16:31;;;;;;;22.60;12.27;;;15.30;99.90;;;;;;5136294;27;20038;-78
2023/05/19 09:18:57;;;;;;;20.63;11.52;;;15.40;99.90;;;;;;5118204;27;20019;-78
2023/05/19 09:21:30;;;;;;;20.98;11.85;;;15.50;99.90;;;;;;5136211;27;20023;-79
2023/05/19 09:24:05;;;;;;;21.02;12.30;;;15.50;99.90;;;;;;5136754;27;20054;-80
2023/05/19 09:26:39;;;;;;;21.83;12.90;;;15.60;99.90;;;;;;5117949;27;20440;-80
2023/05/19 09:29:15;;;;;;;31.15;12.77;;;15.50;99.90;;;;;;5136138;27;20027;-80
2023/05/19 09:31:59;;;;;;;20.13;11.27;;;15.50;99.90;;;;;;5136882;27;20020;-80
2023/05/19 09:34:25;;;;;;;21.08;11.18;;;15.60;99.90;;;;;;5136366;27;20015;-79
2023/05/19 09:36:52;;;;;;;17.65;10.98;;;15.70;99.90;;;;;;5136193;27;20453;-78
2023/05/19 09:39:22;;;;;;;30.83;13.93;;;15.80;99.90;;;;;;5117755;27;20027;-78
2023/05/19 09:41:52;;;;;;;15.93;9.80;;;16.00;99.90;;;;;;5135843;27;20031;-77
2023/05/19 09:44:29;;;;;;;17.30;9.88;;;16.20;99.90;;;;;;5136100;27;20076;-79
2023/05/19 09:46:55;;;;;;;18.80;10.60;;;16.50;99.90;;;;;;5117606;27;20027;-78
2023/05/19 09:49:24;;;;;;;17.90;10.52;;;16.40;99.90;;;;;;5117182;27;20076;-77
2023/05/19 09:51:56;;;;;;;24.88;12.52;;;16.50;99.90;;;;;;5135635;27;20061;-79
2023/05/19 09:54:23;;;;;;;19.35;11.23;;;16.50;99.90;;;;;;5135929;27;20019;-78
2023/05/19 09:57:03;;;;;;;18.15;11.48;;;16.50;99.90;;;;;;5117213;27;20027;-79
2023/05/19 09:59:30;;;;;;;19.75;10.93;;;16.60;99.90;;;;;;5117328;27;20065;-79
2023/05/19 10:01:57;;;;;;;17.77;11.05;;;16.80;99.90;;;;;;5135909;27;20043;-80
2023/05/19 10:04:27;;;;;;;15.63;9.77;;;;;;;;;;5102072;28;20031;-79
2023/05/19 10:06:54;;;;;;;15.98;10.35;;;17.00;99.90;;;;;;5127865;27;20023;-78
2023/05/19 10:09:25;;;;;;;20.20;11.82;;;17.50;99.90;;;;;;5116586;27;20525;-78
2023/05/19 10:11:53;;;;;;;17.67;10.70;;;17.80;99.90;;;;;;5117135;27;20030;-79
2023/05/19 10:14:25;;;;;;;17.42;10.98;;;17.90;99.90;;;;;;5135825;27;20049;-79
2023/05/19 10:16:52;;;;;;;15.45;9.65;;;;;;;;;;5135188;27;20023;-79
2023/05/19 10:19:20;;;;;;;15.48;10.38;;;;;;;;;;5135503;27;20027;-78
2023/05/19 10:21:46;;;;;;;14.77;10.63;;;;;;;;;;5134897;27;20389;-80
2023/05/19 10:24:12;;;;;;;15.38;10.10;;;;;;;;;;5116524;27;20457;-82
2023/05/19 10:26:40;;;;;;;17.92;10.35;;;;;;;;;;5135423;27;20067;-80
2023/05/19 10:29:07;;;;;;;14.25;9.77;;;;;;;;;;5116596;27;20029;-78
2023/05/19 10:31:34;;;;;;;12.98;9.32;;;;;;;;;;5116429;27;20019;-79
2023/05/19 10:34:20;;;;;;;12.32;8.82;;;;;;;;;;5134850;27;20444;-79
2023/05/19 10:36:55;;;;;;;11.63;8.30;;;;;;;;;;5134879;27;20018;-78
2023/05/19 11:36:20;;;;;;;12.77;7.93;;;;;;;;;;5091013;27;20398;-81
2023/05/19 11:38:47;;;;;;;17.30;7.88;;;;;;;;;;5090010;28;20078;-80
2023/05/19 11:41:15;;;;;;;10.95;7.57;;;;;;;;;;5089731;28;20371;-80
2023/05/19 11:43:41;;;;;;;14.50;8.30;;;;;;;;;;5091247;28;20027;-80
2023/05/19 11:46:09;;;;;;;12.55;9.50;;;;;;;;;;5090558;28;20056;-80
2023/05/19 11:48:35;;;;;;;12.65;8.90;;;;;;;;;;5090496;28;20019;-80
2023/05/19 11:51:02;;;;;;;15.13;9.52;;;;;;;;;;5089706;28;20020;-82
2023/05/19 11:53:30;;;;;;;18.15;10.23;;;;;;;;;;5090979;28;20029;-81
2023/05/19 11:56:02;;;;;;;17.88;11.13;;;;;;;;;;5086602;28;20024;-82
2023/05/19 11:58:28;;;;;;;14.70;11.55;;;;;;;;;;5088019;28;20392;-82
2023/05/19 12:00:55;;;;;;;23.70;11.32;;;;;;;;;;5088597;28;20467;-82
2023/05/19 12:03:26;;;;;;;17.20;10.55;;;;;;;;;;5090469;28;20098;-82
2023/05/19 12:05:53;;;;;;;17.42;10.23;;;;;;;;;;5089872;28;20019;-81
2023/05/19 12:08:20;;;;;;;14.60;11.40;;;;;;;;;;5090531;28;20027;-82
2023/05/19 12:10:49;;;;;;;16.67;11.43;;;;;;;;;;5090378;28;20070;-81
2023/05/19 12:13:16;;;;;;;17.00;11.07;;;;;;;;;;5087050;28;20048;-81
2023/05/19 12:15:42;;;;;;;17.58;11.32;;;;;;;;;;5087920;28;20021;-81
2023/05/19 12:18:08;;;;;;;20.25;11.15;;;;;;;;;;5090251;28;20028;-82
2023/05/19 12:20:35;;;;;;;17.10;10.07;;;;;;;;;;5090614;28;20066;-81
2023/05/19 12:23:02;;;;;;;15.02;10.10;;;;;;;;;;5087918;28;20044;-81
2023/05/19 12:25:29;;;;;;;16.10;9.57;;;;;;;;;;5088813;28;20039;-81
2023/05/19 12:28:01;;;;;;;14.00;9.50;;;;;;;;;;5090239;28;20063;-82
2023/05/19 12:30:28;;;;;;;15.85;10.50;;;;;;;;;;5088790;28;20035;-82
2023/05/19 12:32:58;;;;;;;15.80;10.82;;;;;;;;;;5090437;28;20104;-82
2023/05/19 12:35:28;;;;;;;17.75;10.70;;;;;;;;;;5087545;28;20098;-81
2023/05/19 12:37:54;;;;;;;18.65;13.07;;;;;;;;;;5088054;28;20050;-83
2023/05/19 12:40:20;;;;;;;18.65;13.05;;;;;;;;;;5088059;28;20031;-81
2023/05/19 12:42:48;;;;;;;17.98;14.02;;;;;;;;;;5089569;28;20024;-81
2023/05/19 12:45:14;;;;;;;18.90;11.98;;;;;;;;;;5089884;28;20024;-80
2023/05/19 12:47:40;;;;;;;15.35;11.20;;;;;;;;;;5075342;28;20012;-80
2023/05/19 12:50:07;;;;;;;16.98;11.10;;;;;;;;;;5074232;28;20035;-81
2023/05/19 12:52:44;;;;;;;22.95;11.82;;;;;;;;;;5075400;28;20023;-79
2023/05/19 12:55:11;;;;;;;17.05;12.50;;;;;;;;;;5075112;28;20029;-80
2023/05/19 12:57:41;;;;;;;17.67;12.45;;;;;;;;;;5074626;28;20032;-80
2023/05/19 13:00:09;;;;;;;23.30;13.13;;;;;;;;;;5076345;28;20024;-81
2023/05/19 13:02:35;;;;;;;21.17;12.25;;;;;;;;;;5074664;28;20017;-80
2023/05/19 13:05:03;;;;;;;17.75;12.23;;;;;;;;;;5074329;28;20112;-80
2023/05/19 13:07:29;;;;;;;19.25;11.32;;;;;;;;;;5075932;28;20021;-79
2023/05/19 13:09:56;;;;;;;16.38;10.70;;;;;;;;;;5074628;28;20024;-78
2023/05/19 13:12:22;;;;;;;14.32;10.30;;;;;;;;;;5074183;28;20500;-78
2023/05/19 13:14:48;;;;;;;15.57;9.77;;;;;;;;;;5075965;28;20036;-77
2023/05/19 13:17:14;;;;;;;13.27;9.95;;;;;;;;;;5075689;28;20024;-79
2023/05/19 13:19:41;;;;;;;18.88;11.40;;;;;;;;;;5075393;28;20040;-79
2023/05/19 13:22:07;;;;;;;15.55;10.98;;;;;;;;;;5074506;28;20091;-78
2023/05/19 13:24:33;;;;;;;13.85;10.23;;;;;;;;;;5074505;28;20023;-77
2023/05/19 13:26:59;;;;;;;15.73;10.95;;;;;;;;;;5075600;28;20031;-78
2023/05/19 13:29:27;;;;;;;15.15;10.55;;;;;;;;;;5074210;28;20540;-81
2023/05/19 13:31:53;;;;;;;16.63;11.15;;;;;;;;;;5074922;28;20024;-78
2023/05/19 13:34:19;;;;;;;17.10;12.18;;;;;;;;;;5074279;28;20501;-78
2023/05/19 13:36:46;;;;;;;15.48;12.60;;;;;;;;;;5075644;28;20021;-80
2023/05/19 13:39:13;;;;;;;14.25;11.82;;;;;;;;;;5075519;28;20467;-79
2023/05/19 13:41:39;;;;;;;17.00;12.38;;;;;;;;;;5075570;28;20469;-79
2023/05/19 13:44:05;;;;;;;15.20;12.80;;;;;;;;;;5074274;28;20536;-77
2023/05/19 13:46:31;;;;;;;19.10;13.25;;;;;;;;;;5074952;28;20024;-78
2023/05/19 13:48:57;;;;;;;16.10;12.35;;;;;;;;;;5075405;28;20020;-79