Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:29;;;;;;;12.67;11.43;;;21.10;99.90;;;;;;4951630;28;20491;-78
2022/09/01 00:02:57;;;;;;;13.97;10.97;;;21.10;99.90;;;;;;4956314;28;20945;-78
2022/09/01 00:05:26;;;;;;;11.73;10.60;;;21.10;99.90;;;;;;4957799;28;20528;-78
2022/09/01 00:07:54;;;;;;;11.87;10.67;;;21.00;99.90;;;;;;4946394;28;20468;-78
2022/09/01 00:10:22;;;;;;;11.47;10.10;;;21.00;99.90;;;;;;4947220;28;20475;-78
2022/09/01 00:12:52;;;;;;;11.90;10.43;;;21.00;99.90;;;;;;4948866;28;20455;-79
2022/09/01 00:15:20;;;;;;;13.60;11.27;;;21.00;99.90;;;;;;4946638;28;21000;-78
2022/09/01 00:17:48;;;;;;;12.23;10.87;;;21.00;99.90;;;;;;4957829;28;20490;-79
2022/09/01 00:20:16;;;;;;;11.70;10.50;;;21.00;99.90;;;;;;4955074;28;20483;-79
2022/09/01 00:22:48;;;;;;;11.40;10.20;;;21.00;99.90;;;;;;4953878;28;20467;-78
2022/09/01 00:25:18;;;;;;;13.77;10.40;;;21.00;99.90;;;;;;4948273;28;20483;-78
2022/09/01 00:27:47;;;;;;;10.57;9.57;;;20.90;99.90;;;;;;4951300;28;20558;-80
2022/09/01 00:30:21;;;;;;;11.30;9.80;;;20.90;99.90;;;;;;4953991;28;20463;-78
2022/09/01 00:32:49;;;;;;;10.13;9.13;;;20.90;99.90;;;;;;4960904;28;20468;-78
2022/09/01 00:35:19;;;;;;;11.60;9.63;;;20.90;99.90;;;;;;4954771;28;21052;-77
2022/09/01 00:37:48;;;;;;;10.73;9.40;;;20.80;99.90;;;;;;4959491;28;20455;-78
2022/09/01 00:40:18;;;;;;;10.03;9.03;;;20.90;99.90;;;;;;4950765;28;20490;-78
2022/09/01 00:42:47;;;;;;;9.83;8.83;;;20.90;99.90;;;;;;4959553;28;20461;-78
2022/09/01 00:45:18;;;;;;;11.13;10.00;;;20.80;99.90;;;;;;4952010;28;20822;-78
2022/09/01 00:47:49;;;;;;;11.17;9.90;;;20.80;99.90;;;;;;4960982;28;21060;-78
2022/09/01 00:50:19;;;;;;;11.70;10.50;;;20.90;99.90;;;;;;4954561;28;20465;-78
2022/09/01 00:52:50;;;;;;;10.43;9.43;;;20.90;99.90;;;;;;4955278;28;20461;-78
2022/09/01 00:55:25;;;;;;;10.37;9.10;;;20.90;99.90;;;;;;4957629;28;20471;-78
2022/09/01 00:57:53;;;;;;;9.50;8.57;;;20.90;99.90;;;;;;4955603;28;20466;-78
2022/09/01 01:00:26;;;;;;;10.77;9.67;;;21.00;99.90;;;;;;4951811;28;20479;-77
2022/09/01 01:02:55;;;;;;;12.20;9.93;;;21.00;99.90;;;;;;4954054;28;20527;-78
2022/09/01 01:05:26;;;;;;;10.43;9.33;;;21.00;99.90;;;;;;4954626;28;20483;-78
2022/09/01 01:07:56;;;;;;;14.50;10.43;;;21.00;99.90;;;;;;4958603;28;21088;-78
2022/09/01 01:10:25;;;;;;;11.83;10.63;;;21.00;99.90;;;;;;4954826;28;20501;-78
2022/09/01 01:12:53;;;;;;;13.13;11.17;;;21.00;99.90;;;;;;4947775;28;20467;-78
2022/09/01 01:15:23;;;;;;;13.70;10.93;;;21.00;99.90;;;;;;4951134;28;20477;-79
2022/09/01 01:17:51;;;;;;;14.90;11.83;;;20.90;99.90;;;;;;4946109;28;20465;-79
2022/09/01 01:23:16;;;;;;;12.77;10.70;;;20.90;99.90;;;;;;4932458;28;20883;-78
2022/09/01 01:25:49;;;;;;;11.70;10.53;;;20.90;99.90;;;;;;4956227;28;20489;-77
2022/09/01 01:28:20;;;;;;;10.90;9.80;;;20.90;99.90;;;;;;4950864;28;21124;-80
2022/09/01 01:30:52;;;;;;;11.03;10.07;;;20.90;99.90;;;;;;4955098;28;20457;-77
2022/09/01 01:33:22;;;;;;;11.20;9.80;;;20.90;99.90;;;;;;4943391;28;20454;-78
2022/09/01 01:35:51;;;;;;;12.77;9.70;;;20.80;99.90;;;;;;4952846;28;20472;-78
2022/09/01 01:38:21;;;;;;;11.90;9.53;;;20.80;99.90;;;;;;4953897;28;20510;-78
2022/09/01 01:40:53;;;;;;;9.83;8.90;;;20.80;99.90;;;;;;4954861;28;20506;-78
2022/09/01 01:43:21;;;;;;;11.60;9.70;;;20.80;99.90;;;;;;4943808;28;20515;-78
2022/09/01 01:45:53;;;;;;;13.67;9.43;;;20.80;99.90;;;;;;4944300;28;20475;-78
2022/09/01 01:48:23;;;;;;;13.50;10.50;;;20.80;99.90;;;;;;4942069;28;20456;-77
2022/09/01 01:50:53;;;;;;;12.40;10.07;;;20.90;99.90;;;;;;4949459;28;20467;-78
2022/09/01 01:53:22;;;;;;;10.87;9.03;;;20.80;99.90;;;;;;4961112;28;20494;-77
2022/09/01 01:55:52;;;;;;;9.03;7.80;;;20.80;99.90;;;;;;4957713;28;20494;-78
2022/09/01 01:58:24;;;;;;;12.73;11.33;;;20.80;99.90;;;;;;4958263;28;20575;-78
2022/09/01 02:00:54;;;;;;;9.83;8.70;;;20.80;99.90;;;;;;4953562;28;20475;-78
2022/09/01 02:03:27;;;;;;;10.30;9.00;;;20.80;99.90;;;;;;4948013;28;20464;-77
2022/09/01 02:05:56;;;;;;;12.33;9.97;;;20.80;99.90;;;;;;4955437;28;20475;-77
2022/09/01 02:08:26;;;;;;;10.40;8.40;;;20.70;99.90;;;;;;4942525;28;20464;-78
2022/09/01 02:10:58;;;;;;;12.33;9.97;;;20.70;99.90;;;;;;4955243;28;20440;-78
2022/09/01 02:13:29;;;;;;;11.20;9.90;;;20.70;99.90;;;;;;4969276;28;20474;-78
2022/09/01 02:16:00;;;;;;;10.53;9.43;;;20.70;99.90;;;;;;4945503;28;20507;-80
2022/09/01 02:18:34;;;;;;;10.07;9.00;;;20.70;99.90;;;;;;4953754;28;20538;-78
2022/09/01 02:21:05;;;;;;;10.33;9.30;;;20.70;99.90;;;;;;4951952;28;20493;-78
2022/09/01 02:23:34;;;;;;;9.53;8.63;;;20.70;99.90;;;;;;4947750;28;20467;-77
2022/09/01 02:26:05;;;;;;;11.87;10.00;;;20.70;99.90;;;;;;4951539;28;20551;-79
2022/09/01 02:28:49;;;;;;;10.80;9.37;;;20.70;99.90;;;;;;4940531;28;20891;-77
2022/09/01 02:31:22;;;;;;;10.50;9.50;;;20.70;99.90;;;;;;4946625;28;20443;-78
2022/09/01 02:33:53;;;;;;;9.33;7.90;;;20.70;99.90;;;;;;4956473;28;20459;-78
2022/09/01 02:36:23;;;;;;;9.03;8.03;;;20.60;99.90;;;;;;4942360;28;20470;-77
2022/09/01 02:38:52;;;;;;;10.47;9.47;;;20.60;99.90;;;;;;4955199;28;20783;-77
2022/09/01 02:41:33;;;;;;;10.23;9.17;;;20.50;99.90;;;;;;4939712;28;20492;-78
2022/09/01 02:44:02;;;;;;;9.90;8.87;;;20.50;99.90;;;;;;4955260;28;22695;-76
2022/09/01 02:46:31;;;;;;;10.93;9.27;;;20.50;99.90;;;;;;4952116;28;20529;-77
2022/09/01 02:48:59;;;;;;;10.20;9.07;;;20.50;99.90;;;;;;4953845;28;20819;-78
2022/09/01 02:51:27;;;;;;;9.47;8.67;;;20.50;99.90;;;;;;4946347;28;20469;-77
2022/09/01 02:53:57;;;;;;;10.20;9.00;;;20.50;99.90;;;;;;4946917;28;20469;-78
2022/09/01 02:56:27;;;;;;;10.20;9.23;;;20.50;99.90;;;;;;4947631;28;20511;-78
2022/09/01 02:58:55;;;;;;;10.70;8.70;;;20.50;99.90;;;;;;4947716;28;20546;-78
2022/09/01 03:01:27;;;;;;;10.70;9.27;;;20.50;99.90;;;;;;4954390;28;20505;-79
2022/09/01 03:04:00;;;;;;;10.60;9.60;;;20.60;99.90;;;;;;4955097;28;20458;-79
2022/09/01 03:06:29;;;;;;;10.03;9.03;;;20.50;99.90;;;;;;4949049;28;20483;-78
2022/09/01 03:08:59;;;;;;;10.17;9.13;;;20.60;99.90;;;;;;4948571;28;20880;-78
2022/09/01 03:11:30;;;;;;;10.43;9.20;;;20.60;99.90;;;;;;4954455;28;20463;-78
2022/09/01 03:13:59;;;;;;;10.90;9.20;;;20.60;99.90;;;;;;4953290;28;20458;-77
2022/09/01 03:16:29;;;;;;;9.33;8.43;;;20.50;99.90;;;;;;4942254;28;20510;-78
2022/09/01 03:18:58;;;;;;;13.90;10.90;;;20.50;99.90;;;;;;4952505;28;20447;-78
2022/09/01 03:21:26;;;;;;;9.70;8.80;;;20.40;99.90;;;;;;4939990;28;20484;-78
2022/09/01 03:23:56;;;;;;;9.20;8.30;;;20.50;99.90;;;;;;4957738;28;20966;-78
2022/09/01 03:26:25;;;;;;;12.53;9.93;;;20.40;99.90;;;;;;4952007;28;20479;-78
2022/09/01 03:28:55;;;;;;;10.00;9.00;;;20.40;99.90;;;;;;4945735;28;20491;-81
2022/09/01 03:31:26;;;;;;;11.20;10.00;;;20.40;99.90;;;;;;4948332;28;20457;-78
2022/09/01 03:33:59;;;;;;;10.90;9.80;;;20.40;99.90;;;;;;4948933;28;20541;-78
2022/09/01 03:36:29;;;;;;;10.40;9.30;;;20.40;99.90;;;;;;4948410;28;20484;-79
2022/09/01 03:38:58;;;;;;;9.73;8.73;;;20.40;99.90;;;;;;4953000;28;20465;-79
2022/09/01 03:41:29;;;;;;;12.10;10.17;;;20.30;99.90;;;;;;4949650;28;20478;-78
2022/09/01 03:43:59;;;;;;;10.47;9.47;;;20.30;99.90;;;;;;4950973;28;20470;-80
2022/09/01 03:46:30;;;;;;;12.27;10.13;;;20.30;99.90;;;;;;4943221;28;20483;-80
2022/09/01 03:49:06;;;;;;;8.83;7.93;;;20.20;99.90;;;;;;4951078;28;20451;-78
2022/09/01 03:51:37;;;;;;;10.97;9.37;;;20.30;99.90;;;;;;4942096;28;20898;-78
2022/09/01 03:54:06;;;;;;;11.60;9.50;;;20.20;99.90;;;;;;4942574;28;20569;-79
2022/09/01 03:56:36;;;;;;;11.33;9.17;;;20.20;99.90;;;;;;4945350;28;20478;-77
2022/09/01 03:59:07;;;;;;;12.30;9.37;;;20.10;99.90;;;;;;4941263;28;20460;-78
2022/09/01 04:01:42;;;;;;;9.17;7.87;;;20.10;99.90;;;;;;4940376;28;20484;-77
2022/09/01 04:04:12;;;;;;;10.10;9.10;;;20.10;99.90;;;;;;4941493;28;20455;-82
2022/09/01 04:06:41;;;;;;;11.97;8.73;;;20.10;99.90;;;;;;4949293;28;20505;-78
2022/09/01 04:09:09;;;;;;;11.63;8.50;;;20.10;99.90;;;;;;4942187;28;20472;-77
2022/09/01 04:11:39;;;;;;;9.47;8.47;;;20.10;99.90;;;;;;4944437;28;20460;-78
2022/09/01 04:14:15;;;;;;;9.17;8.27;;;20.00;99.90;;;;;;4945409;28;20553;-80
2022/09/01 04:19:35;;;;;;;9.30;8.30;;;20.00;99.90;;;;;;4948707;28;21123;-77
2022/09/01 04:22:04;;;;;;;10.93;9.83;;;20.00;99.90;;;;;;4948962;28;20476;-78
2022/09/01 04:24:33;;;;;;;11.13;9.53;;;19.90;99.90;;;;;;4941471;28;20476;-77
2022/09/01 04:27:03;;;;;;;12.60;10.50;;;19.90;99.90;;;;;;4947879;28;20527;-77
2022/09/01 04:29:32;;;;;;;17.03;12.20;;;20.00;99.90;;;;;;4950107;28;20457;-78
2022/09/01 04:32:04;;;;;;;16.33;11.37;;;20.00;99.90;;;;;;4948254;28;20455;-76
2022/09/01 04:34:36;;;;;;;12.13;10.90;;;20.00;99.90;;;;;;4950500;28;20470;-76
2022/09/01 04:37:08;;;;;;;13.23;11.03;;;20.00;99.90;;;;;;4953863;28;20557;-78
2022/09/01 04:39:47;;;;;;;15.40;11.80;;;20.10;99.90;;;;;;4956549;28;20533;-77
2022/09/01 04:42:22;;;;;;;12.27;11.07;;;20.20;99.90;;;;;;4951994;28;20578;-78
2022/09/01 04:44:53;;;;;;;13.87;11.17;;;20.20;99.90;;;;;;4948445;28;20522;-78
2022/09/01 04:47:28;;;;;;;14.57;11.90;;;20.20;99.90;;;;;;4956190;28;20467;-78
2022/09/01 04:50:12;;;;;;;13.40;12.00;;;20.30;99.90;;;;;;4955325;28;20984;-77
2022/09/01 04:52:41;;;;;;;13.97;11.93;;;20.30;99.90;;;;;;4952351;28;20451;-77
2022/09/01 04:55:16;;;;;;;12.60;11.23;;;20.30;99.90;;;;;;4955079;28;20539;-79
2022/09/01 04:57:46;;;;;;;13.47;11.50;;;20.40;99.90;;;;;;4951212;28;20451;-78
2022/09/01 05:00:22;;;;;;;11.77;10.40;;;20.40;99.90;;;;;;4955546;28;20983;-77
2022/09/01 05:02:52;;;;;;;13.23;11.47;;;20.40;99.90;;;;;;4954268;28;20851;-78
2022/09/01 05:05:20;;;;;;;12.47;10.60;;;20.40;99.90;;;;;;4953967;28;20483;-78
2022/09/01 05:07:51;;;;;;;12.80;11.43;;;20.40;99.90;;;;;;4954035;28;20464;-78
2022/09/01 05:10:22;;;;;;;12.97;10.50;;;20.40;99.90;;;;;;4953817;28;20564;-77
2022/09/01 05:12:51;;;;;;;14.23;10.30;;;20.30;99.90;;;;;;4957070;28;20506;-78
2022/09/01 05:15:20;;;;;;;12.37;10.97;;;20.30;99.90;;;;;;4948881;28;20507;-79
2022/09/01 05:17:51;;;;;;;11.90;10.53;;;20.40;99.90;;;;;;4952968;28;20483;-77
2022/09/01 05:20:20;;;;;;;10.90;9.80;;;20.40;99.90;;;;;;4958633;28;20466;-77
2022/09/01 05:22:48;;;;;;;13.50;12.10;;;20.30;99.90;;;;;;4950686;28;20785;-78
2022/09/01 05:25:17;;;;;;;14.40;11.37;;;20.40;99.90;;;;;;4951235;28;20477;-77
2022/09/01 05:27:48;;;;;;;14.90;11.13;;;20.40;99.90;;;;;;4958688;28;20462;-78
2022/09/01 05:30:17;;;;;;;14.33;12.23;;;20.40;99.90;;;;;;4951529;28;20471;-80
2022/09/01 05:32:47;;;;;;;11.33;10.23;;;20.40;99.90;;;;;;4947377;28;20458;-77
2022/09/01 05:35:16;;;;;;;12.67;11.00;;;20.40;99.90;;;;;;4948877;28;20481;-77
2022/09/01 05:37:44;;;;;;;12.07;10.87;;;20.40;99.90;;;;;;4956883;28;20514;-79
2022/09/01 05:40:14;;;;;;;13.63;10.63;;;20.40;99.90;;;;;;4946575;28;20551;-83
2022/09/01 05:42:43;;;;;;;13.67;11.70;;;20.30;99.90;;;;;;4950258;28;20478;-83
2022/09/01 05:45:13;;;;;;;13.30;11.90;;;20.30;99.90;;;;;;4942617;28;20527;-83
2022/09/01 05:47:41;;;;;;;13.33;11.87;;;20.30;99.90;;;;;;4950279;28;20468;-82
2022/09/01 05:50:11;;;;;;;12.10;10.73;;;20.30;99.90;;;;;;4951667;28;20463;-84
2022/09/01 05:52:46;;;;;;;13.03;11.63;;;20.30;99.90;;;;;;4954034;28;20459;-82
2022/09/01 05:55:15;;;;;;;11.87;9.50;;;20.30;99.90;;;;;;4953637;28;20506;-73
2022/09/01 05:57:46;;;;;;;12.37;10.10;;;20.20;99.90;;;;;;4944876;28;20444;-73
2022/09/01 06:00:16;;;;;;;10.40;9.03;;;20.10;99.90;;;;;;4946556;28;20452;-74
2022/09/01 06:02:45;;;;;;;13.00;9.90;;;19.90;99.90;;;;;;4937142;28;20480;-71
2022/09/01 06:05:15;;;;;;;10.20;9.20;;;19.90;1.00;;;;;;4947850;28;21346;-74
2022/09/01 06:07:44;;;;;;;9.37;8.37;;;20.00;99.90;;;;;;4943405;28;20522;-73
2022/09/01 06:10:13;;;;;;;9.23;8.20;;;20.00;99.90;;;;;;4947332;28;20460;-74
2022/09/01 06:12:44;;;;;;;10.07;9.03;;;20.00;99.90;;;;;;4947447;28;20476;-73
2022/09/01 06:15:17;;;;;;;9.30;8.37;;;20.10;99.90;;;;;;4952462;28;20506;-74
2022/09/01 06:17:45;;;;;;;9.70;8.70;;;20.10;1.00;;;;;;4949541;28;20479;-75
2022/09/01 06:20:17;;;;;;;8.77;7.70;;;20.10;1.00;;;;;;4946936;28;20460;-73
2022/09/01 06:22:46;;;;;;;8.20;7.30;;;20.20;1.00;;;;;;4945905;28;20992;-73
2022/09/01 06:25:16;;;;;;;10.70;9.37;;;20.30;1.00;;;;;;4948267;28;21104;-82
2022/09/01 06:27:44;;;;;;;9.70;8.10;;;20.40;1.00;;;;;;4945030;28;20457;-82
2022/09/01 06:30:15;;;;;;;8.77;7.77;;;20.60;99.90;;;;;;4944755;28;20543;-82
2022/09/01 06:32:50;;;;;;;9.57;8.20;;;20.70;99.90;;;;;;4952565;28;20458;-81
2022/09/01 06:35:20;;;;;;;10.00;8.40;;;20.80;99.90;;;;;;4943397;28;20494;-82
2022/09/01 06:37:48;;;;;;;9.33;8.13;;;20.80;99.90;;;;;;4955415;28;20459;-82
2022/09/01 06:40:17;;;;;;;11.60;9.30;;;20.90;99.90;;;;;;4937358;29;20873;-82
2022/09/01 06:42:47;;;;;;;8.07;7.27;;;20.90;99.90;;;;;;4951744;28;20939;-82
2022/09/01 06:45:16;;;;;;;10.27;8.17;;;20.90;99.90;;;;;;4948135;28;21003;-81
2022/09/01 06:47:46;;;;;;;10.50;9.10;;;21.00;99.90;;;;;;4955217;28;20451;-82
2022/09/01 06:50:18;;;;;;;10.40;9.00;;;21.00;99.90;;;;;;4956395;28;20456;-82
2022/09/01 06:53:09;;;;;;;10.30;9.27;;;21.00;99.90;;;;;;4949971;28;20511;-81
2022/09/01 06:55:58;;;;;;;9.20;8.30;;;21.00;99.90;;;;;;4950284;28;20578;-79
2022/09/01 06:58:26;;;;;;;9.73;8.77;;;21.00;99.90;;;;;;4957383;28;20496;-82
2022/09/01 07:00:54;;;;;;;9.07;8.13;;;21.00;99.90;;;;;;4949710;29;20453;-82
2022/09/01 07:03:23;;;;;;;9.67;8.67;;;21.00;99.90;;;;;;4946719;28;20496;-82
2022/09/01 07:05:52;;;;;;;10.07;8.97;;;21.00;99.90;;;;;;4951238;28;20507;-82
2022/09/01 07:08:39;;;;;;;8.77;7.97;;;21.10;99.90;;;;;;4951477;29;20948;-82
2022/09/01 07:11:31;;;;;;;8.90;7.20;;;21.10;99.90;;;;;;4942658;28;20614;-82
2022/09/01 07:14:19;;;;;;;9.90;8.63;;;21.10;99.90;;;;;;4939363;28;20461;-83
2022/09/01 07:16:49;;;;;;;7.90;7.10;;;21.20;99.90;;;;;;4932092;29;20492;-82
2022/09/01 07:19:20;;;;;;;7.83;7.03;;;21.20;99.90;;;;;;4935924;29;20448;-82
2022/09/01 07:21:48;;;;;;;7.87;7.07;;;21.30;1.00;;;;;;4960853;28;20464;-82
2022/09/01 07:24:38;;;;;;;7.73;7.03;;;21.30;1.00;;;;;;4954773;28;20555;-82
2022/09/01 07:27:08;;;;;;;8.73;7.27;;;21.40;1.00;;;;;;4951815;28;20486;-82
2022/09/01 07:29:38;;;;;;;7.50;6.70;;;21.50;99.90;;;;;;4943957;28;20453;-80
2022/09/01 07:32:08;;;;;;;7.50;6.60;;;21.50;1.00;;;;;;4943512;29;20470;-83
2022/09/01 07:34:57;;;;;;;7.77;6.93;;;21.60;99.90;;;;;;4948640;28;20460;-82
2022/09/01 07:37:27;;;;;;;7.07;6.47;;;21.60;99.90;;;;;;4931593;29;20448;-81
2022/09/01 07:40:21;;;;;;;5.93;5.33;;;21.70;99.90;;;;;;4936458;29;21215;-82
2022/09/01 07:43:16;;;;;;;6.07;5.47;;;21.70;99.90;;;;;;4944907;28;20504;-83
2022/09/01 07:45:46;;;;;;;7.67;6.30;;;21.70;99.90;;;;;;4953976;28;20490;-82
2022/09/01 07:48:19;;;;;;;9.43;6.63;;;21.80;99.90;;;;;;4932756;29;21266;-83
2022/09/01 07:51:07;;;;;;;5.00;4.60;;;21.80;99.90;;;;;;4935222;29;20750;-82
2022/09/01 07:53:56;;;;;;;5.57;5.07;;;21.80;99.90;;;;;;4946690;28;20457;-82
2022/09/01 07:56:27;;;;;;;5.97;5.37;;;21.80;99.90;;;;;;4937961;29;20543;-83
2022/09/01 07:58:56;;;;;;;7.57;6.50;;;21.70;99.90;;;;;;4950975;28;20463;-83
2022/09/01 08:01:27;;;;;;;7.80;5.50;;;21.80;99.90;;;;;;4950728;29;21263;-82
2022/09/01 08:03:58;;;;;;;6.63;5.20;;;21.80;99.90;;;;;;4976859;28;20476;-82
2022/09/01 08:06:28;;;;;;;5.50;4.80;;;22.30;99.90;;;;;;4966249;28;20480;-82
2022/09/01 08:09:05;;;;;;;5.60;4.43;;;21.80;99.90;;;;;;4942427;29;20455;-82
2022/09/01 08:11:41;;;;;;;6.07;5.57;;;21.80;99.90;;;;;;4954494;29;20503;-83
2022/09/01 08:14:30;;;;;;;5.90;4.70;;;21.80;99.90;;;;;;4959508;28;20658;-82
2022/09/01 08:17:02;;;;;;;5.73;5.13;;;21.80;99.90;;;;;;4941827;28;20996;-83
2022/09/01 08:19:50;;;;;;;4.93;4.50;;;21.80;99.90;;;;;;4937114;29;20564;-83
2022/09/01 08:22:22;;;;;;;4.50;4.10;;;21.80;99.90;;;;;;4941492;28;20445;-81
2022/09/01 08:24:50;;;;;;;7.10;4.50;;;21.80;99.90;;;;;;4951683;28;20529;-82
2022/09/01 08:27:20;;;;;;;5.10;4.60;;;21.90;99.90;;;;;;4937337;29;20491;-82
2022/09/01 08:29:48;;;;;;;4.67;4.27;;;21.90;99.90;;;;;;4948647;29;20459;-82
2022/09/01 08:32:16;;;;;;;4.97;4.50;;;21.90;99.90;;;;;;4955418;28;20481;-82
2022/09/01 08:34:45;;;;;;;5.13;4.67;;;21.90;99.90;;;;;;4962067;28;20527;-82
2022/09/01 08:37:13;;;;;;;4.57;4.27;;;21.90;99.90;;;;;;4953799;28;20456;-82
2022/09/01 08:39:41;;;;;;;6.07;5.20;;;21.90;99.90;;;;;;4942654;28;21276;-82
2022/09/01 08:42:18;;;;;;;5.03;3.90;;;22.00;99.90;;;;;;4934892;28;20472;-81
2022/09/01 08:44:56;;;;;;;4.50;4.10;;;22.00;99.90;;;;;;4934436;29;20505;-82
2022/09/01 08:47:24;;;;;;;5.53;4.93;;;22.00;99.90;;;;;;4942967;28;20511;-82
2022/09/01 08:50:11;;;;;;;4.63;4.23;;;22.10;99.90;;;;;;4934477;29;20826;-82
2022/09/01 08:52:44;;;;;;;5.73;4.20;;;22.10;99.90;;;;;;4938875;28;20472;-82
2022/09/01 08:55:19;;;;;;;4.83;4.40;;;22.10;99.90;;;;;;4957729;28;20491;-83
2022/09/01 08:57:50;;;;;;;4.23;3.83;;;22.10;99.90;;;;;;4942200;28;20804;-83
2022/09/01 09:00:29;;;;;;;4.27;3.97;;;22.20;99.90;;;;;;4969988;28;20494;-83
2022/09/01 09:03:12;;;;;;;4.40;4.00;;;22.20;99.90;;;;;;4945473;28;21032;-82
2022/09/01 09:05:55;;;;;;;4.90;4.57;;;22.30;99.90;;;;;;4962032;28;20497;-83
2022/09/01 09:08:44;;;;;;;4.40;3.63;;;22.30;99.90;;;;;;4960704;28;20504;-83
2022/09/01 09:11:37;;;;;;;4.73;4.33;;;22.30;99.90;;;;;;4935609;29;20463;-82
2022/09/01 09:14:14;;;;;;;4.53;4.13;;;22.40;99.90;;;;;;4942911;28;20499;-83
2022/09/01 09:16:47;;;;;;;3.20;3.00;;;22.40;99.90;;;;;;4951559;28;20471;-81
2022/09/01 09:19:24;;;;;;;4.00;3.60;;;22.50;99.90;;;;;;4942762;28;20511;-82
2022/09/01 09:21:54;;;;;;;4.93;4.43;;;22.50;99.90;;;;;;4938340;28;20490;-82
2022/09/01 09:24:28;;;;;;;3.97;3.67;;;22.50;99.90;;;;;;4941688;28;20479;-82
2022/09/01 09:27:06;;;;;;;3.80;3.40;;;22.50;99.90;;;;;;4952684;28;20505;-82
2022/09/01 09:29:37;;;;;;;4.40;4.00;;;22.60;99.90;;;;;;4947140;28;20473;-82
2022/09/01 09:32:09;;;;;;;4.27;3.97;;;22.50;99.90;;;;;;4933675;29;20471;-82
2022/09/01 09:35:16;;;;;;;3.37;3.17;;;22.60;99.90;;;;;;4948075;28;20450;-81
2022/09/01 09:37:45;;;;;;;4.33;4.03;;;22.60;99.90;;;;;;4951447;28;20555;-82
2022/09/01 09:40:15;;;;;;;4.87;4.47;;;22.70;99.90;;;;;;4946373;28;20467;-82
2022/09/01 09:43:05;;;;;;;3.60;3.33;;;22.70;99.90;;;;;;4954720;28;20473;-82
2022/09/01 09:45:35;;;;;;;3.50;3.23;;;22.80;99.90;;;;;;4955392;28;20488;-81
2022/09/01 09:48:25;;;;;;;2.83;2.63;;;22.80;99.90;;;;;;4937762;28;20986;-82
2022/09/01 09:50:54;;;;;;;3.50;3.30;;;22.90;99.90;;;;;;4969903;28;20499;-82
2022/09/01 09:53:28;;;;;;;2.93;2.67;;;23.00;99.90;;;;;;4939627;28;20531;-82
2022/09/01 09:55:59;;;;;;;2.90;2.70;;;23.00;99.90;;;;;;4932605;29;20491;-83
2022/09/01 09:58:35;;;;;;;3.77;3.47;;;23.00;99.90;;;;;;4937993;28;20467;-82
2022/09/01 10:01:08;;;;;;;3.13;2.93;;;23.10;99.90;;;;;;4957804;28;20454;-82
2022/09/01 10:03:44;;;;;;;5.80;3.20;;;23.20;99.90;;;;;;4935199;29;20462;-83
2022/09/01 10:06:16;;;;;;;3.67;2.93;;;23.20;99.90;;;;;;4944399;28;20578;-83
2022/09/01 10:08:46;;;;;;;3.80;3.50;;;23.20;99.90;;;;;;4948901;28;20841;-82
2022/09/01 10:11:28;;;;;;;3.60;3.30;;;23.30;99.90;;;;;;4932103;29;20468;-81
2022/09/01 10:14:06;;;;;;;3.17;2.97;;;23.40;99.90;;;;;;4936627;28;20474;-83
2022/09/01 10:16:38;;;;;;;2.40;2.17;;;23.50;99.90;;;;;;4945214;29;20464;-83
2022/09/01 10:19:12;;;;;;;4.17;3.77;;;23.50;99.90;;;;;;4935883;28;20444;-82
2022/09/01 10:21:44;;;;;;;3.40;2.80;;;23.50;99.90;;;;;;4945795;28;20466;-82
2022/09/01 10:24:19;;;;;;;2.80;2.60;;;23.40;99.90;;;;;;4944930;29;20463;-83
2022/09/01 10:26:57;;;;;;;2.03;1.83;;;23.40;99.90;;;;;;4936805;28;20562;-83
2022/09/01 10:29:29;;;;;;;2.90;2.70;;;23.40;99.90;;;;;;4951439;28;20467;-83
2022/09/01 10:32:07;;;;;;;2.67;2.47;;;23.50;99.90;;;;;;4949791;28;20587;-83
2022/09/01 10:34:57;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;4955101;28;20463;-83
2022/09/01 10:37:30;;;;;;;2.50;2.33;;;23.50;99.90;;;;;;4951820;28;20821;-82
2022/09/01 10:40:14;;;;;;;2.80;2.27;;;23.50;99.90;;;;;;4951684;28;20480;-82
2022/09/01 10:42:53;;;;;;;2.83;2.60;;;23.60;99.90;;;;;;4941253;28;20492;-82
2022/09/01 10:45:33;;;;;;;3.73;2.73;;;23.60;99.90;;;;;;4959966;28;20916;-83
2022/09/01 10:48:29;;;;;;;2.40;2.30;;;23.60;99.90;;;;;;4951393;28;20460;-83
2022/09/01 10:51:44;;;;;;;2.00;1.90;;;23.60;99.90;;;;;;4963154;28;20872;-82
2022/09/01 10:54:59;;;;;;;2.17;1.97;;;23.60;99.90;;;;;;4912112;29;20521;-82
2022/09/01 10:57:50;;;;;;;2.47;2.27;;;23.60;99.90;;;;;;4949756;28;20460;-82
2022/09/01 11:00:44;;;;;;;2.50;2.40;;;23.70;99.90;;;;;;4952146;28;20464;-83
2022/09/01 11:03:55;;;;;;;2.00;1.90;;;23.70;99.90;;;;;;4943005;29;20538;-83
2022/09/01 11:06:45;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;4940893;28;20575;-83
2022/09/01 11:09:36;;;;;;;2.70;2.47;;;23.80;99.90;;;;;;4947356;28;20498;-83
2022/09/01 11:12:31;;;;;;;2.33;2.13;;;23.80;99.90;;;;;;4942798;29;20554;-83
2022/09/01 11:15:01;;;;;;;1.87;1.77;;;23.80;99.90;;;;;;4950130;28;20552;-82
2022/09/01 11:17:32;;;;;;;2.83;2.40;;;23.80;99.90;;;;;;4955662;28;20456;-83
2022/09/01 11:20:07;;;;;;;2.33;2.10;;;23.80;99.90;;;;;;4951581;28;20987;-83
2022/09/01 11:22:39;;;;;;;2.50;2.30;;;23.80;99.90;;;;;;4936719;28;21139;-83
2022/09/01 11:25:32;;;;;;;2.40;2.20;;;23.80;99.90;;;;;;4950145;28;20543;-83
2022/09/01 11:28:41;;;;;;;2.20;2.10;;;23.80;99.90;;;;;;4959362;28;20467;-82
2022/09/01 11:31:24;;;;;;;2.20;2.10;;;23.80;99.90;;;;;;4938367;29;20467;-84
2022/09/01 11:34:12;;;;;;;2.20;2.10;;;23.80;99.90;;;;;;4930993;29;20515;-83
2022/09/01 11:36:53;;;;;;;2.67;2.17;;;23.90;99.90;;;;;;4956590;28;20479;-83
2022/09/01 11:39:34;;;;;;;1.77;1.67;;;23.90;99.90;;;;;;4941982;28;20468;-83
2022/09/01 11:42:07;;;;;;;2.37;2.17;;;23.90;99.90;;;;;;4936664;29;20468;-82
2022/09/01 11:44:44;;;;;;;1.90;1.80;;;23.90;99.90;;;;;;4967361;28;20461;-83
2022/09/01 11:47:15;;;;;;;1.80;1.63;;;23.90;99.90;;;;;;4951418;28;20487;-82
2022/09/01 11:49:53;;;;;;;2.00;1.90;;;24.00;99.90;;;;;;4960059;28;20531;-83
2022/09/01 11:52:24;;;;;;;1.93;1.83;;;24.00;99.90;;;;;;4939741;28;20460;-83
2022/09/01 11:54:53;;;;;;;4.27;1.70;;;24.00;99.90;;;;;;4934705;29;20464;-82
2022/09/01 11:57:26;;;;;;;2.27;2.17;;;24.10;99.90;;;;;;4936135;28;20465;-83
2022/09/01 11:59:57;;;;;;;2.07;1.97;;;24.10;99.90;;;;;;4969769;28;20534;-83
2022/09/01 12:02:28;;;;;;;1.73;1.63;;;24.10;99.90;;;;;;4947466;28;20475;-83
2022/09/01 12:04:57;;;;;;;1.83;1.73;;;24.20;99.90;;;;;;4950902;28;20935;-83
2022/09/01 12:07:42;;;;;;;2.57;2.37;;;24.20;99.90;;;;;;4954287;29;20488;-82
2022/09/01 12:10:20;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;4963265;28;20554;-83
2022/09/01 12:12:48;;;;;;;2.10;2.00;;;24.10;99.90;;;;;;4936976;28;21040;-82
2022/09/01 12:15:23;;;;;;;2.17;2.07;;;24.10;99.90;;;;;;4951902;28;20490;-82
2022/09/01 12:17:51;;;;;;;2.43;2.00;;;24.20;99.90;;;;;;4934085;28;20464;-83
2022/09/01 12:20:26;;;;;;;2.10;2.00;;;24.10;99.90;;;;;;4941579;28;20998;-83
2022/09/01 12:22:57;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;4951087;28;21000;-83
2022/09/01 12:25:27;;;;;;;2.50;1.90;;;24.20;99.90;;;;;;4948549;28;20478;-81
2022/09/01 12:27:55;;;;;;;2.30;2.10;;;24.20;99.90;;;;;;4953531;29;20455;-83
2022/09/01 12:30:26;;;;;;;2.37;2.17;;;24.20;99.90;;;;;;4960763;28;20443;-83
2022/09/01 12:32:57;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;4943777;28;20971;-82
2022/09/01 12:35:46;;;;;;;1.93;1.37;;;24.20;99.90;;;;;;4935239;29;20485;-82
2022/09/01 12:38:26;;;;;;;1.80;1.70;;;24.10;99.90;;;;;;4932967;29;20813;-82
2022/09/01 12:40:56;;;;;;;1.83;1.73;;;24.10;99.90;;;;;;4948111;28;20543;-82
2022/09/01 12:43:37;;;;;;;2.00;1.90;;;24.20;99.90;;;;;;4946181;28;20564;-82
2022/09/01 12:46:09;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;4965761;28;20489;-82
2022/09/01 12:48:39;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;4945768;28;20535;-83
2022/09/01 12:51:18;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;4934227;29;20945;-82
2022/09/01 12:53:53;;;;;;;1.90;1.80;;;24.40;99.90;;;;;;4949795;28;20485;-83
2022/09/01 12:56:28;;;;;;;2.17;1.97;;;24.50;99.90;;;;;;4934987;29;20473;-83
2022/09/01 12:59:07;;;;;;;3.30;1.80;;;24.60;99.90;;;;;;4951932;29;20474;-82
2022/09/01 13:01:46;;;;;;;3.07;2.77;;;24.70;99.90;;;;;;4957114;28;20452;-83
2022/09/01 13:04:27;;;;;;;2.43;2.23;;;24.70;99.90;;;;;;4953164;29;20471;-83
2022/09/01 13:07:00;;;;;;;2.20;1.97;;;24.70;99.90;;;;;;4953989;28;20481;-82
2022/09/01 13:09:29;;;;;;;2.67;2.13;;;24.70;99.90;;;;;;4933795;29;20532;-83
2022/09/01 13:12:16;;;;;;;2.73;2.03;;;24.70;99.90;;;;;;4949171;28;20470;-83
2022/09/01 13:14:44;;;;;;;2.00;1.90;;;24.70;99.90;;;;;;4938495;28;20457;-82
2022/09/01 13:17:14;;;;;;;2.07;1.87;;;24.60;99.90;;;;;;4946494;28;20488;-82
2022/09/01 13:19:42;;;;;;;2.27;2.07;;;24.60;99.90;;;;;;4933384;29;20468;-83