Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:57;;;;;;;2.20;1.20;;;;;;;15.63;84.98;99459.28;5073687;28;20268;-63
2024/04/01 00:04:22;;;;;;;2.53;1.37;;;;;;;15.59;85.46;99449.16;5073993;28;20212;-63
2024/04/01 00:06:49;;;;;;;1.13;1.13;;;;;;;15.57;85.68;99449.22;5073630;28;20257;-63
2024/04/01 00:09:16;;;;;;;1.17;1.13;;;;;;;15.57;85.54;99454.38;5073173;28;20230;-63
2024/04/01 00:11:43;;;;;;;4.53;1.80;;;;;;;15.56;85.89;99447.56;5073081;28;20683;-63
2024/04/01 00:14:08;;;;;;;3.33;1.37;;;;;;;15.57;85.35;99449.22;5073219;28;20203;-63
2024/04/01 00:16:35;;;;;;;2.07;1.97;;;;;;;15.56;85.19;99452.72;5073458;28;20249;-63
2024/04/01 00:19:01;;;;;;;2.83;1.87;;;;;;;15.52;84.74;99451.22;5073502;28;20605;-62
2024/04/01 00:21:27;;;;;;;1.80;1.50;;;;;;;15.33;85.37;99458.16;5073060;28;20207;-63
2024/04/01 00:23:56;;;;;;;1.00;1.00;;;;;;;15.33;86.09;99457.31;5070519;28;20203;-63
2024/04/01 00:26:24;;;;;;;4.83;0.90;;;;;;;15.37;86.33;99456.25;5072970;28;20557;-63
2024/04/01 00:28:50;;;;;;;0.90;0.90;;;;;;;15.40;86.15;99450.94;5071371;28;20278;-64
2024/04/01 00:31:16;;;;;;;12.77;1.10;;;;;;;15.42;86.32;99457.69;5073506;28;20204;-63
2024/04/01 00:33:42;;;;;;;1.33;1.33;;;;;;;15.46;86.19;99450.63;5072081;28;20203;-63
2024/04/01 00:36:09;;;;;;;0.90;0.90;;;;;;;15.48;85.87;99452.25;5072934;28;20268;-63
2024/04/01 00:38:34;;;;;;;1.10;1.10;;;;;;;15.47;85.77;99453.16;5073094;28;20257;-63
2024/04/01 00:41:01;;;;;;;1.17;1.17;;;;;;;15.46;86.04;99455.81;5072912;28;20215;-63
2024/04/01 00:43:28;;;;;;;0.93;0.93;;;;;;;15.46;86.38;99466.13;5072636;28;20212;-63
2024/04/01 00:45:55;;;;;;;1.40;0.87;;;;;;;15.46;85.94;99466.97;5072876;28;20299;-63
2024/04/01 00:48:21;;;;;;;1.00;1.00;;;;;;;15.40;85.59;99467.28;5072534;28;20276;-63
2024/04/01 00:50:50;;;;;;;1.40;1.10;;;;;;;15.17;85.71;99452.06;5072862;28;20204;-63
2024/04/01 00:53:17;;;;;;;1.50;1.40;;;;;;;15.27;86.19;99473.94;5072885;28;20200;-63
2024/04/01 00:55:45;;;;;;;1.47;1.37;;;;;;;15.21;86.50;99472.50;5072137;28;20227;-63
2024/04/01 00:58:12;;;;;;;3.93;1.20;;;;;;;15.06;87.03;99467.22;5072492;28;20208;-63
2024/04/01 01:00:41;;;;;;;1.07;1.07;;;;;;;15.02;87.67;99465.69;5072566;28;20201;-63
2024/04/01 01:03:08;;;;;;;0.97;0.80;;;;;;;14.91;87.79;99467.94;5072015;28;20208;-63
2024/04/01 01:05:37;;;;;;;3.50;1.37;;;;;;;14.73;87.99;99468.81;5072692;28;20650;-62
2024/04/01 01:08:04;;;;;;;0.93;0.93;;;;;;;14.68;88.49;99475.00;5072493;28;20630;-63
2024/04/01 01:10:31;;;;;;;0.93;0.93;;;;;;;14.69;88.86;99484.41;5068848;28;20207;-63
2024/04/01 01:12:57;;;;;;;1.23;1.10;;;;;;;14.65;89.27;99474.31;5072377;28;20204;-63
2024/04/01 01:15:25;;;;;;;1.03;1.03;;;;;;;14.58;89.17;99455.69;5072256;28;20203;-63
2024/04/01 01:17:52;;;;;;;0.83;0.83;;;;;;;14.67;89.23;99475.91;5071035;28;20741;-63
2024/04/01 01:20:20;;;;;;;1.20;1.13;;;;;;;14.68;88.89;99484.47;5070471;28;20211;-63
2024/04/01 01:22:47;;;;;;;4.30;1.60;;;;;;;14.71;88.77;99477.44;5072399;28;20203;-63
2024/04/01 01:25:13;;;;;;;1.17;1.17;;;;;;;14.70;88.38;99470.59;5071008;28;20206;-63
2024/04/01 01:27:40;;;;;;;7.33;2.00;;;;;;;14.71;88.17;99481.75;5072182;28;20253;-63
2024/04/01 01:30:14;;;;;;;1.17;1.17;;;;;;;14.61;88.02;99476.19;5071949;28;20558;-63
2024/04/01 01:32:41;;;;;;;0.93;0.93;;;;;;;14.64;88.19;99478.63;5072207;28;20293;-63
2024/04/01 01:35:09;;;;;;;4.23;0.97;;;;;;;14.58;87.74;99476.31;5072072;28;20608;-63
2024/04/01 01:37:35;;;;;;;5.37;1.33;;;;;;;14.57;87.78;99463.50;5071222;28;20668;-63
2024/04/01 01:40:04;;;;;;;1.00;1.00;;;;;;;14.55;87.74;99471.31;5071549;28;20199;-63
2024/04/01 01:42:29;;;;;;;1.67;1.57;;;;;;;14.54;88.00;99464.44;5071666;28;20283;-63
2024/04/01 01:44:56;;;;;;;1.80;1.10;;;;;;;14.41;88.49;99467.69;5071515;28;20325;-63
2024/04/01 01:47:22;;;;;;;2.00;1.00;;;;;;;14.36;88.89;99467.88;5071743;28;20561;-63
2024/04/01 01:49:48;;;;;;;0.80;0.80;;;;;;;14.37;89.21;99472.13;5071363;28;20222;-63
2024/04/01 01:52:14;;;;;;;1.97;1.30;;;;;;;14.37;89.49;99472.13;5071633;28;20251;-63
2024/04/01 01:54:41;;;;;;;4.10;1.03;;;;;;;14.36;88.99;99478.19;5071260;28;20228;-63
2024/04/01 01:57:08;;;;;;;1.00;1.00;;;;;;;14.37;87.99;99476.44;5071421;28;20307;-63
2024/04/01 01:59:34;;;;;;;1.00;1.00;;;;;;;14.32;88.33;99474.03;5071330;28;20205;-63
2024/04/01 02:02:00;;;;;;;1.07;1.07;;;;;;;14.34;87.75;99485.16;5071491;28;20279;-63
2024/04/01 02:04:27;;;;;;;3.70;1.63;;;;;;;14.30;87.96;99477.59;5071060;28;20200;-63
2024/04/01 02:06:53;;;;;;;0.80;0.80;;;;;;;14.30;88.19;99475.84;5071153;28;20297;-63
2024/04/01 02:09:19;;;;;;;2.50;1.03;;;;;;;14.29;87.56;99484.47;5071277;28;20221;-62
2024/04/01 02:11:45;;;;;;;1.07;1.00;;;;;;;14.29;87.51;99478.47;5070672;28;20210;-63
2024/04/01 02:14:13;;;;;;;0.80;0.80;;;;;;;14.25;87.42;99477.78;5070099;28;20214;-63
2024/04/01 02:16:39;;;;;;;1.13;1.03;;;;;;;14.29;87.39;99473.31;5070475;28;20571;-63
2024/04/01 02:19:05;;;;;;;1.00;1.00;;;;;;;14.27;87.14;99465.66;5071718;28;20194;-63
2024/04/01 02:21:31;;;;;;;5.07;1.40;;;;;;;14.25;86.95;99472.63;5071176;28;20672;-63
2024/04/01 02:23:58;;;;;;;4.40;0.87;;;;;;;14.19;87.05;99478.03;5070722;28;20250;-63
2024/04/01 02:26:23;;;;;;;2.20;2.10;;;;;;;14.03;87.09;99451.25;5071329;28;20200;-63
2024/04/01 02:28:50;;;;;;;1.97;1.87;;;;;;;14.09;87.29;99471.59;5070284;28;20749;-64
2024/04/01 02:31:17;;;;;;;1.73;1.60;;;;;;;14.06;87.17;99462.28;5070898;28;20211;-63
2024/04/01 02:33:44;;;;;;;4.57;1.40;;;;;;;14.04;87.72;99463.25;5070845;28;20193;-63
2024/04/01 02:36:10;;;;;;;0.83;0.83;;;;;;;14.04;87.90;99460.66;5070840;28;20253;-63
2024/04/01 02:38:37;;;;;;;1.23;1.13;;;;;;;13.97;88.76;99451.53;5070864;28;20202;-62
2024/04/01 02:41:03;;;;;;;1.40;1.10;;;;;;;13.98;88.62;99464.38;5070618;28;20318;-62
2024/04/01 02:43:30;;;;;;;1.57;1.47;;;;;;;13.99;88.65;99463.44;5070453;28;20210;-62
2024/04/01 02:45:56;;;;;;;1.03;1.03;;;;;;;13.88;88.88;99457.09;5069920;28;20675;-62
2024/04/01 02:48:24;;;;;;;1.93;0.97;;;;;;;13.92;88.24;99469.78;5070357;28;20253;-63
2024/04/01 02:50:49;;;;;;;1.13;1.10;;;;;;;13.86;88.66;99464.88;5070523;28;20633;-63
2024/04/01 02:53:16;;;;;;;2.40;1.20;;;;;;;13.85;88.83;99464.94;5070385;28;20279;-63
2024/04/01 02:55:42;;;;;;;0.90;0.90;;;;;;;13.79;88.69;99463.47;5070119;28;20286;-62
2024/04/01 02:58:08;;;;;;;6.13;1.60;;;;;;;13.81;88.62;99460.81;5069847;28;20199;-62
2024/04/01 03:00:34;;;;;;;1.33;1.33;;;;;;;13.83;88.29;99459.03;5069875;28;20199;-63
2024/04/01 03:03:01;;;;;;;1.10;1.10;;;;;;;13.70;88.58;99427.75;5070144;28;20281;-63
2024/04/01 03:05:28;;;;;;;1.07;1.07;;;;;;;13.76;88.49;99448.16;5068068;28;20243;-63
2024/04/01 03:07:55;;;;;;;1.50;1.50;;;;;;;13.77;88.62;99454.09;5070081;28;20196;-63
2024/04/01 03:10:21;;;;;;;1.37;1.37;;;;;;;13.73;88.19;99457.75;5070604;28;20212;-63
2024/04/01 03:12:48;;;;;;;1.90;1.80;;;;;;;13.72;87.93;99446.59;5069822;28;20634;-63
2024/04/01 03:15:16;;;;;;;1.60;1.50;;;;;;;13.72;88.03;99450.91;5069571;28;20273;-62
2024/04/01 03:17:44;;;;;;;1.67;1.27;;;;;;;13.66;87.71;99442.53;5068786;28;20195;-63
2024/04/01 03:20:11;;;;;;;1.17;1.17;;;;;;;13.64;86.82;99449.47;5069993;28;20667;-63
2024/04/01 03:22:39;;;;;;;0.93;0.93;;;;;;;13.47;86.88;99427.91;5070592;28;20196;-63
2024/04/01 03:25:05;;;;;;;2.27;1.30;;;;;;;13.53;86.87;99451.69;5069739;28;20628;-63
2024/04/01 03:27:32;;;;;;;3.20;1.97;;;;;;;13.37;86.92;99427.47;5069700;28;20258;-62
2024/04/01 03:29:58;;;;;;;1.83;1.33;;;;;;;13.41;87.71;99447.00;5070149;28;20215;-63
2024/04/01 03:32:25;;;;;;;4.13;0.90;;;;;;;13.35;88.24;99454.13;5071659;28;20205;-63
2024/04/01 03:34:51;;;;;;;3.43;1.50;;;;;;;13.30;88.32;99451.78;5073994;28;20587;-63
2024/04/01 03:37:17;;;;;;;2.50;1.43;;;;;;;13.24;89.27;99459.75;5074422;28;20227;-63
2024/04/01 03:39:47;;;;;;;1.33;1.30;;;;;;;13.21;89.55;99459.03;5071570;28;20625;-63
2024/04/01 03:42:14;;;;;;;3.60;1.50;;;;;;;13.09;89.70;99453.44;5073121;28;20206;-63
2024/04/01 03:44:42;;;;;;;1.00;1.00;;;;;;;13.21;89.90;99471.91;5073355;28;20274;-63
2024/04/01 03:47:07;;;;;;;2.23;2.10;;;;;;;13.05;89.53;99457.00;5073981;28;20199;-63
2024/04/01 03:49:34;;;;;;;2.37;1.70;;;;;;;13.10;89.92;99472.31;5073706;28;20232;-63
2024/04/01 03:52:00;;;;;;;1.43;1.43;;;;;;;13.04;90.22;99472.53;5072394;28;20208;-63
2024/04/01 03:54:27;;;;;;;1.80;1.70;;;;;;;13.01;90.95;99472.63;5073229;28;20301;-64
2024/04/01 03:56:54;;;;;;;7.00;1.47;;;;;;;12.90;90.18;99474.78;5073594;28;20200;-63
2024/04/01 03:59:21;;;;;;;2.00;1.30;;;;;;;12.89;89.46;99473.13;5073324;28;20200;-63
2024/04/01 04:01:46;;;;;;;1.37;1.37;;;;;;;12.86;89.71;99474.06;5073750;28;20204;-63
2024/04/01 04:04:13;;;;;;;2.70;1.13;;;;;;;12.87;90.16;99474.91;5073712;28;20646;-63
2024/04/01 04:06:40;;;;;;;4.47;1.57;;;;;;;12.85;89.89;99477.53;5073318;28;20208;-63
2024/04/01 04:09:15;;;;;;;2.60;1.13;;;;;;;12.83;89.66;99478.47;5072950;28;20252;-62
2024/04/01 04:11:41;;;;;;;1.30;1.30;;;;;;;12.78;89.80;99490.69;5072952;28;20303;-63
2024/04/01 04:14:09;;;;;;;17.70;1.90;;;;;;;12.72;90.65;99485.78;5073078;28;20211;-63
2024/04/01 04:16:35;;;;;;;1.40;1.30;;;;;;;12.70;90.94;99490.16;5073354;28;20192;-62
2024/04/01 04:19:01;;;;;;;2.97;1.50;;;;;;;12.62;91.59;99478.41;5073251;28;20250;-63
2024/04/01 04:21:27;;;;;;;1.50;1.50;;;;;;;12.72;91.67;99490.91;5073269;28;20242;-63
2024/04/01 04:23:54;;;;;;;1.33;1.23;;;;;;;12.74;91.98;99489.13;5072741;28;20196;-63
2024/04/01 04:26:20;;;;;;;1.23;1.23;;;;;;;12.74;92.33;99499.41;5072642;28;20247;-63
2024/04/01 04:28:47;;;;;;;0.90;0.90;;;;;;;12.75;92.40;99495.94;5072940;28;20201;-62
2024/04/01 04:31:15;;;;;;;1.10;1.10;;;;;;;12.77;92.38;99497.56;5073218;28;20261;-63
2024/04/01 04:33:41;;;;;;;1.63;1.30;;;;;;;12.79;92.39;99500.09;5072684;28;20200;-63
2024/04/01 04:36:07;;;;;;;2.43;1.53;;;;;;;12.73;92.69;99502.91;5072713;28;20257;-62
2024/04/01 04:38:34;;;;;;;3.60;1.67;;;;;;;12.67;92.65;99478.22;5072629;28;20208;-63
2024/04/01 04:41:00;;;;;;;2.43;1.40;;;;;;;12.77;93.07;99495.00;5072906;28;20242;-63
2024/04/01 04:43:26;;;;;;;1.70;1.60;;;;;;;12.59;93.25;99477.69;5071664;28;20207;-63
2024/04/01 04:45:52;;;;;;;3.40;1.63;;;;;;;12.78;93.72;99495.84;5071784;28;20238;-63
2024/04/01 04:48:20;;;;;;;12.57;1.50;;;;;;;12.73;94.37;99482.31;5071619;28;20203;-62
2024/04/01 04:50:46;;;;;;;1.23;1.17;;;;;;;12.87;94.41;99495.47;5072433;28;20306;-62
2024/04/01 04:53:13;;;;;;;17.97;1.50;;;;;;;12.89;94.16;99496.28;5071074;28;20287;-63
2024/04/01 04:55:39;;;;;;;2.10;2.00;;;;;;;12.90;94.23;99496.22;5069689;28;20223;-62
2024/04/01 04:58:06;;;;;;;2.77;2.03;;;;;;;12.92;94.86;99501.31;5071904;28;20204;-63
2024/04/01 05:00:33;;;;;;;6.23;2.00;;;;;;;12.90;94.89;99508.22;5072525;28;20255;-62
2024/04/01 05:03:00;;;;;;;2.03;1.93;;;;;;;12.90;95.56;99510.81;5068036;28;20208;-63
2024/04/01 05:05:27;;;;;;;2.73;1.30;;;;;;;12.92;96.09;99512.44;5070241;28;20208;-63
2024/04/01 05:07:53;;;;;;;1.90;1.80;;;;;;;12.89;96.68;99498.84;5071722;28;20920;-63
2024/04/01 05:10:20;;;;;;;2.80;1.30;;;;;;;12.98;97.10;99512.22;5071792;28;20223;-63
2024/04/01 05:12:47;;;;;;;2.70;1.43;;;;;;;12.98;97.05;99503.66;5071507;28;20207;-63
2024/04/01 05:15:13;;;;;;;2.03;0.97;;;;;;;13.03;97.01;99501.72;5071486;28;20201;-63
2024/04/01 05:17:40;;;;;;;1.60;1.43;;;;;;;13.14;97.10;99499.63;5071548;28;20591;-63
2024/04/01 05:20:06;;;;;;;1.17;1.13;;;;;;;13.26;96.19;99509.44;5071832;28;20200;-63
2024/04/01 05:22:34;;;;;;;1.33;1.33;;;;;;;13.38;96.17;99508.94;5071855;28;20561;-63
2024/04/01 05:24:59;;;;;;;1.47;1.47;;;;;;;13.44;94.66;99518.97;5071523;28;20196;-63
2024/04/01 05:27:26;;;;;;;0.90;0.90;;;;;;;13.59;95.22;99526.13;5071659;28;20254;-63
2024/04/01 05:30:02;;;;;;;3.00;1.63;;;;;;;13.79;94.90;99529.63;5071654;28;20228;-64
2024/04/01 05:32:29;;;;;;;7.43;1.40;;;;;;;13.95;93.26;99525.50;5071954;28;20650;-64
2024/04/01 05:34:55;;;;;;;1.50;1.50;;;;;;;14.13;92.54;99519.56;5072297;28;20620;-63
2024/04/01 05:37:22;;;;;;;2.43;2.33;;;;;;;14.28;93.37;99524.06;5071945;28;20196;-63
2024/04/01 05:39:49;;;;;;;6.33;1.30;;;;;;;14.44;94.09;99534.59;5071581;28;20672;-63
2024/04/01 05:42:16;;;;;;;1.67;1.37;;;;;;;14.63;94.14;99541.47;5068926;28;20196;-63
2024/04/01 05:44:42;;;;;;;1.67;1.57;;;;;;;14.83;92.27;99532.00;5070630;28;20212;-64
2024/04/01 05:47:09;;;;;;;4.73;1.73;;;;;;;14.81;92.44;99533.78;5070700;28;20203;-65
2024/04/01 05:49:35;;;;;;;2.07;1.97;;;;;;;15.02;93.66;99532.81;5070743;28;20787;-65
2024/04/01 05:52:02;;;;;;;5.40;1.30;;;;;;;15.19;92.88;99541.44;5071474;28;20461;-65
2024/04/01 05:54:29;;;;;;;4.17;1.70;;;;;;;15.32;91.85;99520.22;5069888;28;20281;-65
2024/04/01 05:56:58;;;;;;;2.37;1.80;;;;;;;15.64;91.97;99532.44;5071137;28;20212;-65
2024/04/01 05:59:24;;;;;;;1.53;1.43;;;;;;;15.72;90.71;99526.00;5069605;28;20614;-65
2024/04/01 06:01:50;;;;;;;1.57;1.57;;;;;;;15.91;89.59;99527.69;5070235;28;20579;-65
2024/04/01 06:04:16;;;;;;;2.07;1.87;;;;;;;16.05;89.42;99527.84;5066650;28;20200;-64
2024/04/01 06:06:43;;;;;;;1.53;1.47;;;;;;;16.17;88.24;99524.63;5068399;28;20761;-72
2024/04/01 06:09:09;;;;;;;1.80;1.70;;;;;;;16.37;87.99;99518.44;5070138;28;20601;-64
2024/04/01 06:11:36;;;;;;;1.60;1.50;;;;;;;16.53;86.27;99520.13;5070712;28;20200;-64
2024/04/01 06:14:03;;;;;;;1.50;1.40;;;;;;;16.71;84.27;99519.19;5069558;28;20208;-64
2024/04/01 06:16:30;;;;;;;1.13;1.13;;;;;;;16.93;83.08;99520.66;5069710;28;20282;-64
2024/04/01 06:18:56;;;;;;;1.27;1.23;;;;;;;16.90;82.23;99507.88;5069320;28;20269;-64
2024/04/01 06:21:23;;;;;;;1.97;1.57;;;;;;;17.07;80.34;99505.16;5067806;28;20684;-64
2024/04/01 06:23:48;;;;;;;4.37;1.47;;;;;;;17.30;79.04;99518.53;5069177;28;20208;-65
2024/04/01 06:26:15;;;;;;;1.20;1.20;;;;;;;17.48;79.78;99524.44;5069937;28;20687;-64
2024/04/01 06:28:41;;;;;;;1.67;1.57;;;;;;;17.62;78.15;99523.69;5069433;28;20238;-64
2024/04/01 06:31:09;;;;;;;7.63;1.50;;;;;;;17.79;76.58;99521.81;5068328;28;20247;-65
2024/04/01 06:33:35;;;;;;;2.10;2.00;;;;;;;17.82;76.79;99532.00;5070097;28;20201;-64
2024/04/01 06:36:02;;;;;;;5.73;1.30;;;;;;;17.97;76.98;99540.66;5069524;28;20291;-64
2024/04/01 06:38:29;;;;;;;3.17;1.87;;;;;;;18.08;75.14;99542.63;5069565;28;20769;-64
2024/04/01 06:40:56;;;;;;;8.40;3.00;;;;;;;18.20;75.46;99539.31;5069272;28;20198;-64
2024/04/01 06:43:22;;;;;;;1.93;1.83;;;;;;;18.40;75.53;99551.09;5069145;28;20210;-65
2024/04/01 06:45:54;;;;;;;4.27;2.03;;;;;;;18.52;75.61;99548.63;5069799;28;20204;-65
2024/04/01 06:48:22;;;;;;;1.47;1.47;;;;;;;18.85;74.91;99546.59;5069984;28;20232;-64
2024/04/01 06:50:49;;;;;;;2.37;2.17;;;;;;;19.05;73.75;99541.91;5069986;28;20219;-68
2024/04/01 06:53:17;;;;;;;4.07;1.70;;;;;;;19.23;74.87;99530.34;5070459;28;20203;-65
2024/04/01 06:55:44;;;;;;;1.57;1.50;;;;;;;19.40;74.63;99537.97;5069923;28;20224;-65
2024/04/01 06:58:10;;;;;;;1.27;1.17;;;;;;;19.51;73.10;99542.47;5068707;28;20260;-65
2024/04/01 07:00:37;;;;;;;2.03;1.93;;;;;;;19.61;70.62;99526.16;5067431;28;20199;-64
2024/04/01 07:03:03;;;;;;;1.37;1.23;;;;;;;19.75;70.53;99527.88;5070193;28;20752;-65
2024/04/01 07:05:32;;;;;;;3.80;2.60;;;;;;;19.89;70.90;99526.03;5068918;28;20238;-65
2024/04/01 07:07:58;;;;;;;4.97;1.90;;;;;;;20.01;69.80;99524.38;5068879;28;20250;-65
2024/04/01 07:10:26;;;;;;;2.33;2.23;;;;;;;20.09;69.16;99516.06;5067865;28;20246;-65
2024/04/01 07:12:52;;;;;;;1.60;1.50;;;;;;;20.26;69.27;99524.41;5067464;28;20207;-66
2024/04/01 07:15:19;;;;;;;1.50;1.40;;;;;;;20.30;69.46;99523.28;5067122;28;20222;-64
2024/04/01 07:17:45;;;;;;;2.10;1.70;;;;;;;20.42;68.59;99524.22;5070339;28;20213;-65
2024/04/01 07:20:12;;;;;;;2.23;1.80;;;;;;;20.48;67.67;99523.81;5070269;28;20188;-64
2024/04/01 07:22:39;;;;;;;2.17;2.00;;;;;;;20.57;68.02;99520.56;5067804;28;20266;-63
2024/04/01 07:25:06;;;;;;;1.70;1.60;;;;;;;20.78;65.81;99524.28;5070293;28;20211;-63
2024/04/01 07:27:34;;;;;;;3.33;2.20;;;;;;;20.92;67.63;99523.31;5069899;28;20659;-63
2024/04/01 07:30:02;;;;;;;1.90;1.80;;;;;;;21.19;65.11;99520.56;5070059;28;20314;-63
2024/04/01 07:32:28;;;;;;;1.73;1.63;;;;;;;21.41;64.46;99520.66;5069575;28;20249;-64
2024/04/01 07:34:55;;;;;;;1.60;1.50;;;;;;;21.56;63.21;99529.97;5066919;28;20671;-63
2024/04/01 07:37:20;;;;;;;3.23;1.50;;;;;;;21.78;63.91;99527.44;5069215;28;20675;-64
2024/04/01 07:39:49;;;;;;;2.10;2.00;;;;;;;21.93;62.35;99531.59;5066333;28;20246;-64
2024/04/01 07:42:14;;;;;;;5.67;1.90;;;;;;;21.94;61.25;99529.78;5070020;28;20600;-64
2024/04/01 07:44:41;;;;;;;3.80;1.57;;;;;;;22.08;61.62;99515.69;5066602;28;20265;-64
2024/04/01 07:47:08;;;;;;;3.30;1.60;;;;;;;22.13;62.09;99508.38;5070893;28;20200;-64
2024/04/01 07:49:35;;;;;;;3.87;1.40;;;;;;;22.44;60.29;99518.97;5068728;28;20204;-65
2024/04/01 07:52:01;;;;;;;1.87;1.77;;;;;;;22.68;59.75;99513.63;5069599;28;20199;-64
2024/04/01 07:54:28;;;;;;;3.50;2.23;;;;;;;22.78;59.76;99506.72;5069789;28;20235;-64
2024/04/01 07:57:02;;;;;;;1.37;1.37;;;;;;;22.96;59.15;99510.53;5069636;28;20291;-64
2024/04/01 07:59:29;;;;;;;4.77;1.80;;;;;;;23.11;60.75;99491.94;5069223;28;20292;-66
2024/04/01 08:01:54;;;;;;;1.43;1.33;;;;;;;23.22;59.97;99498.00;5069521;28;20208;-65
2024/04/01 08:04:23;;;;;;;1.23;1.23;;;;;;;23.38;58.99;99497.56;5067830;28;20251;-66
2024/04/01 08:06:49;;;;;;;2.07;1.97;;;;;;;23.51;61.26;99503.50;5069994;28;20200;-65
2024/04/01 08:09:15;;;;;;;1.80;1.40;;;;;;;23.66;57.61;99498.78;5070022;28;20695;-65
2024/04/01 08:11:41;;;;;;;1.17;1.07;;;;;;;23.73;56.44;99495.53;5068739;28;20286;-66
2024/04/01 08:14:09;;;;;;;1.80;1.17;;;;;;;23.88;56.83;99496.03;5069304;28;20199;-66
2024/04/01 08:16:35;;;;;;;1.87;0.80;;;;;;;24.04;55.32;99494.63;5070069;28;20691;-66
2024/04/01 08:19:02;;;;;;;3.73;1.17;;;;;;;24.15;53.82;99500.78;5072139;28;20203;-65
2024/04/01 08:21:27;;;;;;;1.07;0.73;;;;;;;24.41;53.06;99492.38;5073634;28;20202;-66
2024/04/01 08:23:54;;;;;;;1.17;1.17;;;;;;;24.50;54.98;99498.63;5072961;28;20736;-66
2024/04/01 08:26:20;;;;;;;1.23;1.23;;;;;;;24.61;52.51;99495.94;5069264;28;20227;-66
2024/04/01 08:28:47;;;;;;;3.07;1.10;;;;;;;24.60;51.79;99475.91;5069634;28;20668;-66
2024/04/01 08:31:14;;;;;;;1.43;1.40;;;;;;;24.85;53.86;99496.44;5072788;28;20277;-65
2024/04/01 08:33:42;;;;;;;1.90;1.80;;;;;;;24.91;53.78;99508.19;5071253;28;20290;-65
2024/04/01 08:36:07;;;;;;;1.27;1.27;;;;;;;25.00;52.79;99510.84;5072342;28;20203;-64
2024/04/01 08:38:34;;;;;;;3.17;1.13;;;;;;;25.03;55.54;99505.31;5072023;28;20204;-71
2024/04/01 08:41:05;;;;;;;3.80;1.40;;;;;;;24.72;52.25;99497.63;5069251;28;20238;-65
2024/04/01 08:43:36;;;;;;;1.57;1.00;;;;;;;24.83;52.40;99503.63;5071250;28;20210;-65
2024/04/01 08:46:02;;;;;;;1.17;1.10;;;;;;;24.41;50.97;99491.56;5071868;28;20735;-65
2024/04/01 08:48:32;;;;;;;0.93;0.90;;;;;;;24.49;51.41;99486.50;5070287;28;20725;-65
2024/04/01 08:51:02;;;;;;;1.30;1.20;;;;;;;24.47;49.11;99491.03;5070176;28;20310;-66
2024/04/01 08:53:39;;;;;;;2.43;1.00;;;;;;;24.62;47.71;99483.66;5068033;28;20664;-65
2024/04/01 08:56:07;;;;;;;0.80;0.80;;;;;;;24.82;49.43;99478.34;5070763;28;20224;-65
2024/04/01 08:58:34;;;;;;;0.73;0.70;;;;;;;25.05;48.88;99461.41;5071756;28;20231;-64
2024/04/01 09:01:00;;;;;;;1.00;0.63;;;;;;;25.12;46.95;99466.94;5071088;28;20286;-66
2024/04/01 09:03:27;;;;;;;1.47;1.07;;;;;;;25.15;47.46;99463.22;5070989;28;20727;-65
2024/04/01 09:05:56;;;;;;;3.90;1.33;;;;;;;25.24;48.75;99457.97;5072157;28;20207;-65
2024/04/01 09:08:24;;;;;;;1.53;0.77;;;;;;;25.39;53.38;99453.16;5072199;28;20243;-65
2024/04/01 09:10:50;;;;;;;1.40;1.30;;;;;;;25.63;51.11;99453.56;5072335;28;20277;-65
2024/04/01 09:13:18;;;;;;;2.90;1.33;;;;;;;25.73;47.73;99457.00;5072446;28;20212;-65
2024/04/01 09:15:45;;;;;;;2.93;1.80;;;;;;;25.80;46.57;99455.47;5072782;28;20266;-65
2024/04/01 09:18:12;;;;;;;1.13;1.03;;;;;;;25.98;46.85;99453.78;5072394;28;20211;-65
2024/04/01 09:20:39;;;;;;;1.20;1.10;;;;;;;25.76;45.70;99451.47;5070238;28;20386;-68
2024/04/01 09:23:08;;;;;;;0.90;0.90;;;;;;;25.63;46.21;99442.22;5070141;28;20231;-65
2024/04/01 09:25:35;;;;;;;1.27;1.27;;;;;;;25.83;48.39;99441.22;5068947;28;20204;-65
2024/04/01 09:28:01;;;;;;;5.77;1.30;;;;;;;26.04;47.82;99445.31;5068091;28;20207;-65
2024/04/01 09:30:27;;;;;;;2.03;1.20;;;;;;;26.22;47.25;99431.47;5066633;28;20212;-65
2024/04/01 09:32:54;;;;;;;3.13;1.00;;;;;;;26.34;44.96;99428.50;5065978;28;20196;-65
2024/04/01 09:35:22;;;;;;;3.03;1.33;;;;;;;26.47;41.97;99425.53;5067701;28;20254;-65
2024/04/01 09:37:50;;;;;;;1.03;0.90;;;;;;;26.60;43.43;99436.53;5070380;28;20689;-64
2024/04/01 09:40:18;;;;;;;1.33;1.23;;;;;;;26.69;42.71;99425.13;5067182;28;20236;-65
2024/04/01 09:42:45;;;;;;;1.53;0.90;;;;;;;26.86;45.04;99421.75;5065147;28;20193;-65
2024/04/01 09:45:11;;;;;;;1.97;1.33;;;;;;;26.88;43.43;99421.59;5064904;28;20245;-65
2024/04/01 09:47:40;;;;;;;1.43;1.00;;;;;;;26.72;43.53;99419.56;5069121;28;20208;-65
2024/04/01 09:50:06;;;;;;;1.10;1.10;;;;;;;26.80;44.50;99411.78;5070429;28;20212;-68
2024/04/01 09:52:34;;;;;;;1.53;1.40;;;;;;;26.60;43.72;99399.72;5068704;28;20200;-65
2024/04/01 09:55:06;;;;;;;4.30;0.97;;;;;;;26.67;43.65;99395.53;5066938;28;20583;-65
2024/04/01 09:58:13;;;;;;;1.63;1.20;;;;;;;26.60;41.96;99399.72;5069724;28;20703;-65
2024/04/01 10:00:50;;;;;;;6.17;2.23;;;;;;;26.48;41.45;99400.91;5070153;28;20716;-65
2024/04/01 10:03:56;;;;;;;2.13;0.73;;;;;;;26.41;40.99;99386.69;5074372;28;20203;-65
2024/04/01 10:07:10;;;;;;;0.90;0.90;;;;;;;26.63;44.14;99399.41;5069885;28;20208;-65
2024/04/01 10:10:08;;;;;;;3.40;1.03;;;;;;;26.65;41.74;99386.97;5067634;28;20200;-65
2024/04/01 10:13:08;;;;;;;4.13;0.80;;;;;;;26.56;39.54;99387.84;5068894;28;20565;-65
2024/04/01 10:16:03;;;;;;;1.63;0.80;;;;;;;26.62;40.02;99382.81;5065627;28;20210;-65
2024/04/01 10:18:51;;;;;;;0.60;0.60;;;;;;;26.70;39.11;99373.34;5068499;28;20196;-65
2024/04/01 10:21:42;;;;;;;0.60;0.60;;;;;;;26.95;39.73;99368.22;5069810;28;20200;-65
2024/04/01 10:24:37;;;;;;;0.70;0.70;;;;;;;26.72;38.26;99366.97;5036818;28;20208;-65
2024/04/01 10:27:26;;;;;;;1.30;0.97;;;;;;;26.80;39.74;99358.34;5053863;28;20200;-65
2024/04/01 10:30:25;;;;;;;1.97;0.70;;;;;;;26.94;38.80;99361.31;5069794;28;20265;-65
2024/04/01 10:33:34;;;;;;;2.70;0.80;;;;;;;26.99;36.01;99343.25;5069977;28;20208;-66
2024/04/01 10:36:10;;;;;;;0.83;0.83;;;;;;;26.89;38.00;99336.41;4982658;28;20207;-67
2024/04/01 10:39:31;;;;;;;1.43;0.60;;;;;;;27.07;38.51;99334.63;5068804;28;20214;-67
2024/04/01 10:42:33;;;;;;;0.97;0.77;;;;;;;27.08;40.78;99328.34;5067612;28;20261;-67
2024/04/01 10:45:27;;;;;;;1.87;0.73;;;;;;;27.17;40.85;99330.09;5068972;28;20204;-67
2024/04/01 10:48:17;;;;;;;1.80;1.63;;;;;;;27.05;40.74;99326.84;5069329;28;20208;-67
2024/04/01 10:51:22;;;;;;;1.63;0.93;;;;;;;27.22;41.03;99321.72;5067578;28;20247;-67
2024/04/01 10:54:00;;;;;;;1.43;1.43;;;;;;;27.26;39.22;99325.72;5065910;28;20203;-67
2024/04/01 10:57:02;;;;;;;4.27;1.03;;;;;;;26.97;37.65;99318.09;5069144;28;20238;-67
2024/04/01 11:00:25;;;;;;;1.50;1.30;;;;;;;27.07;39.45;99324.91;5070047;28;20694;-67
2024/04/01 11:03:44;;;;;;;3.57;1.17;;;;;;;27.23;38.52;99318.13;5006559;28;20210;-67
2024/04/01 11:06:34;;;;;;;4.67;0.70;;;;;;;27.23;36.83;99310.22;5007014;28;20451;-66
2024/04/01 11:09:13;;;;;;;3.07;0.80;;;;;;;27.35;36.97;99301.91;5065994;28;20470;-67
2024/04/01 11:11:49;;;;;;;3.93;0.73;;;;;;;27.45;37.99;99299.19;5066008;28;20215;-67
2024/04/01 11:14:16;;;;;;;1.53;1.10;;;;;;;27.61;37.51;99292.22;5069578;28;20203;-66
2024/04/01 11:16:46;;;;;;;1.43;0.73;;;;;;;27.56;36.60;99293.69;5070533;28;20200;-67
2024/04/01 11:19:44;;;;;;;0.67;0.63;;;;;;;27.53;36.05;99293.97;5070458;28;20207;-67
2024/04/01 11:22:18;;;;;;;3.40;1.13;;;;;;;27.36;35.58;99293.03;5054430;28;20204;-67
2024/04/01 11:25:01;;;;;;;1.57;1.00;;;;;;;27.41;37.86;99284.66;5069234;28;20224;-67
2024/04/01 11:27:55;;;;;;;0.77;0.77;;;;;;;27.39;36.83;99276.09;5067565;28;20202;-67
2024/04/01 11:30:26;;;;;;;0.60;0.60;;;;;;;27.49;36.88;99287.38;5067195;28;20200;-67
2024/04/01 11:32:56;;;;;;;4.00;0.80;;;;;;;27.31;37.33;99279.50;5066268;28;20579;-67
2024/04/01 11:35:37;;;;;;;2.17;0.77;;;;;;;27.27;37.95;99287.88;5070354;28;20279;-67
2024/04/01 11:38:20;;;;;;;1.03;1.03;;;;;;;27.41;39.14;99284.66;5069793;28;20269;-67
2024/04/01 11:40:50;;;;;;;3.37;1.37;;;;;;;27.47;37.25;99278.78;5068989;28;20192;-67
2024/04/01 11:43:19;;;;;;;1.57;0.90;;;;;;;27.31;34.52;99273.41;5070443;28;20664;-67
2024/04/01 11:45:49;;;;;;;2.67;1.13;;;;;;;27.31;36.85;99265.50;5070347;28;20281;-67
2024/04/01 11:48:18;;;;;;;0.67;0.67;;;;;;;27.44;34.63;99263.31;5073338;28;20214;-67