Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:11;;;;;;;;;;;21.30;99.90;21.40;99271.00;;;;338713;28;96073;-92
2023/06/08 00:00:23;;;;;;;;;;;21.30;99.90;21.30;99266.00;;;;339591;28;83453;-92
2023/06/08 00:00:39;;;;;;;;;;;21.30;99.90;21.30;99262.00;;;;340219;28;95587;-92
2023/06/08 00:00:51;;;;;;;;;;;21.30;99.90;21.40;99267.00;;;;339413;28;83398;-92
2023/06/08 00:01:04;;;;;;;;;;;21.30;99.90;21.40;99277.00;;;;338794;28;97767;-92
2023/06/08 00:01:16;;;;;;;;;;;21.30;99.90;21.50;99266.00;;;;339500;28;83418;-92
2023/06/08 00:01:29;;;;;;;;;;;21.30;99.90;21.40;99270.00;;;;338896;28;95677;-93
2023/06/08 00:01:43;;;;;;;;;;;21.30;99.90;21.40;99267.00;;;;342374;28;83467;-92
2023/06/08 00:01:57;;;;;;;;;;;21.30;99.90;21.30;99271.00;;;;338595;28;95328;-92
2023/06/08 00:02:08;;;;;;;;;;;21.30;99.90;21.40;99266.00;;;;342414;28;82465;-92
2023/06/08 00:02:23;;;;;;;;;;;21.30;99.90;21.40;99258.00;;;;339021;28;94265;-92
2023/06/08 00:02:36;;;;;;;;;;;21.30;99.90;21.50;99265.00;;;;340816;28;83480;-92
2023/06/08 00:02:48;;;;;;;;;;;21.30;99.90;21.50;99268.00;;;;340144;28;96911;-92
2023/06/08 00:03:04;;;;;;;;;;;21.30;99.90;21.30;99270.00;;;;339438;28;83516;-92
2023/06/08 00:03:18;;;;;;;;;;;21.30;99.90;21.30;99264.00;;;;341424;28;97228;-92
2023/06/08 00:03:30;;;;;;;;;;;21.30;99.90;21.30;99262.00;;;;337036;28;83400;-92
2023/06/08 00:03:43;;;;;;;;;;;21.30;99.90;21.30;99266.00;;;;336114;28;96788;-92
2023/06/08 00:03:55;;;;;;;;;;;21.30;99.90;21.20;99264.00;;;;337980;28;83585;-91
2023/06/08 00:04:07;;;;;;;;;;;21.20;99.90;21.20;99271.00;;;;338860;28;95124;-92
2023/06/08 00:04:19;;;;;;;;;;;21.20;99.90;21.20;99268.00;;;;339522;28;82345;-92
2023/06/08 00:04:32;;;;;;;;;;;21.20;99.90;21.20;99264.00;;;;341347;28;96583;-92
2023/06/08 00:04:45;;;;;;;;;;;21.20;99.90;21.30;99266.00;;;;339487;28;83500;-91
2023/06/08 00:04:57;;;;;;;;;;;21.20;99.90;21.40;99264.00;;;;338802;28;97027;-92
2023/06/08 00:05:13;;;;;;;;;;;21.20;99.90;21.30;99260.00;;;;340884;28;83371;-92
2023/06/08 00:05:25;;;;;;;;;;;21.20;99.90;21.40;99260.00;;;;337349;28;96949;-92
2023/06/08 00:05:43;;;;;;;;;;;21.20;99.90;21.30;99266.00;;;;338460;28;83254;-92
2023/06/08 00:05:58;;;;;;;;;;;21.20;99.90;21.30;99260.00;;;;338809;28;97408;-92
2023/06/08 00:06:15;;;;;;;;;;;21.20;99.90;21.30;99261.00;;;;340961;28;83309;-92
2023/06/08 00:06:33;;;;;;;;;;;21.20;99.90;21.30;99267.00;;;;341458;28;95544;-92
2023/06/08 00:06:44;;;;;;;;;;;21.20;99.90;21.20;99265.00;;;;338079;28;83543;-92
2023/06/08 00:06:57;;;;;;;;;;;21.20;99.90;21.20;99265.00;;;;340340;28;96280;-92
2023/06/08 00:07:10;;;;;;;;;;;21.20;99.90;21.20;99257.00;;;;342390;28;83468;-92
2023/06/08 00:07:24;;;;;;;;;;;21.20;99.90;21.20;99263.00;;;;339974;28;96162;-92
2023/06/08 00:07:36;;;;;;;;;;;21.20;99.90;21.30;99253.00;;;;340876;28;83167;-93
2023/06/08 00:07:49;;;;;;;;;;;21.20;99.90;21.30;99265.00;;;;340041;28;96861;-92
2023/06/08 00:08:03;;;;;;;;;;;21.20;99.90;21.20;99269.00;;;;338300;28;82487;-93
2023/06/08 00:08:15;;;;;;;;;;;21.20;99.90;21.20;99266.00;;;;338906;28;96228;-91
2023/06/08 00:08:29;;;;;;;;;;;21.20;99.90;21.20;99259.00;;;;342189;28;82631;-92
2023/06/08 00:08:42;;;;;;;;;;;21.20;99.90;21.10;99265.00;;;;337567;28;97355;-91
2023/06/08 00:08:53;;;;;;;;;;;21.20;99.90;21.10;99262.00;;;;338407;28;82560;-92
2023/06/08 00:09:05;;;;;;;;;;;21.20;99.90;21.20;99263.00;;;;341600;28;95727;-92
2023/06/08 00:09:17;;;;;;;;;;;21.20;99.90;21.20;99267.00;;;;339697;28;82535;-91
2023/06/08 00:09:29;;;;;;;;;;;21.20;99.90;21.10;99258.00;;;;338770;28;96881;-91
2023/06/08 00:09:41;;;;;;;;;;;21.20;99.90;21.10;99257.00;;;;342093;28;83492;-92
2023/06/08 00:09:53;;;;;;;;;;;21.10;99.90;21.10;99250.00;;;;338923;28;96266;-92
2023/06/08 00:10:06;;;;;;;;;;;21.10;99.90;21.10;99260.00;;;;339614;28;82569;-91
2023/06/08 00:10:19;;;;;;;;;;;21.10;99.90;21.10;99262.00;;;;341473;28;95732;-91
2023/06/08 00:10:31;;;;;;;;;;;21.10;99.90;21.10;99263.00;;;;339674;28;82550;-92
2023/06/08 00:10:43;;;;;;;;;;;21.10;99.90;21.10;99256.00;;;;339981;28;95782;-92
2023/06/08 00:10:55;;;;;;;;;;;21.10;99.90;21.10;99254.00;;;;342362;28;83354;-92
2023/06/08 00:11:07;;;;;;;;;;;21.10;99.90;21.20;99262.00;;;;338804;28;97720;-91
2023/06/08 00:11:19;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;339575;28;83484;-91
2023/06/08 00:11:32;;;;;;;;;;;21.10;99.90;21.10;99258.00;;;;342946;28;96405;-92
2023/06/08 00:11:44;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;339625;28;83254;-90
2023/06/08 00:11:57;;;;;;;;;;;21.10;99.90;21.10;99264.00;;;;339900;28;95449;-91
2023/06/08 00:12:10;;;;;;;;;;;21.10;99.90;21.20;99260.00;;;;343839;28;83491;-93
2023/06/08 00:12:22;;;;;;;;;;;21.10;99.90;21.20;99255.00;;;;338848;28;97063;-92
2023/06/08 00:12:34;;;;;;;;;;;21.10;99.90;21.10;99259.00;;;;339679;28;82520;-92
2023/06/08 00:12:46;;;;;;;;;;;21.10;99.90;21.20;99258.00;;;;338965;28;96342;-92
2023/06/08 00:12:58;;;;;;;;;;;21.10;99.90;21.20;99258.00;;;;340981;28;83282;-92
2023/06/08 00:13:10;;;;;;;;;;;21.10;99.90;21.20;99262.00;;;;341335;28;97435;-92
2023/06/08 00:13:22;;;;;;;;;;;21.10;99.90;21.30;99265.00;;;;338172;28;82483;-92
2023/06/08 00:13:34;;;;;;;;;;;21.10;99.90;21.30;99261.00;;;;337411;28;96770;-91
2023/06/08 00:13:46;;;;;;;;;;;21.10;99.90;21.20;99263.00;;;;342228;28;83445;-92
2023/06/08 00:13:58;;;;;;;;;;;21.10;99.90;21.30;99262.00;;;;342783;28;96738;-93
2023/06/08 00:14:10;;;;;;;;;;;21.10;99.90;21.30;99265.00;;;;339488;28;82563;-92
2023/06/08 00:14:25;;;;;;;;;;;21.10;99.90;21.30;99265.00;;;;337493;28;97052;-91
2023/06/08 00:14:37;;;;;;;;;;;21.10;99.90;21.10;99267.00;;;;340952;28;82512;-92
2023/06/08 00:14:50;;;;;;;;;;;21.10;99.90;21.00;99264.00;;;;343001;28;96659;-93
2023/06/08 00:15:03;;;;;;;;;;;21.10;99.90;21.10;99266.00;;;;339609;28;83359;-92
2023/06/08 00:15:17;;;;;;;;;;;21.10;99.90;21.10;99271.00;;;;338880;28;95667;-92
2023/06/08 00:15:30;;;;;;;;;;;21.10;99.90;21.20;99272.00;;;;342545;28;82471;-92
2023/06/08 00:15:42;;;;;;;;;;;21.10;99.90;21.20;99264.00;;;;338942;28;95908;-91
2023/06/08 00:15:53;;;;;;;;;;;21.10;99.90;21.20;99263.00;;;;340866;28;82470;-92
2023/06/08 00:16:05;;;;;;;;;;;21.10;99.90;21.20;99261.00;;;;341443;28;96351;-92
2023/06/08 00:16:18;;;;;;;;;;;21.10;99.90;21.30;99266.00;;;;338377;28;83448;-91
2023/06/08 00:16:30;;;;;;;;;;;21.10;99.90;21.40;99267.00;;;;339985;28;95447;-92
2023/06/08 00:16:42;;;;;;;;;;;21.10;99.90;21.40;99266.00;;;;341089;28;83415;-92
2023/06/08 00:16:54;;;;;;;;;;;21.10;99.90;21.40;99259.00;;;;338911;28;97025;-91
2023/06/08 00:17:08;;;;;;;;;;;21.10;99.90;21.30;99267.00;;;;339425;28;83423;-91
2023/06/08 00:17:21;;;;;;;;;;;21.10;99.90;21.30;99275.00;;;;342593;28;95080;-92
2023/06/08 00:17:33;;;;;;;;;;;21.10;99.90;21.30;99270.00;;;;339429;28;82750;-92
2023/06/08 00:17:45;;;;;;;;;;;21.10;99.90;21.30;99269.00;;;;336178;28;96103;-92
2023/06/08 00:17:58;;;;;;;;;;;21.10;99.90;21.30;99264.00;;;;342171;28;82487;-93
2023/06/08 00:18:10;;;;;;;;;;;21.10;99.90;21.20;99263.00;;;;341367;28;96726;-92
2023/06/08 00:18:23;;;;;;;;;;;21.10;99.90;21.10;99263.00;;;;342256;28;83684;-91
2023/06/08 00:18:36;;;;;;;;;;;21.10;99.90;21.00;99267.00;;;;340101;28;96556;-91
2023/06/08 00:18:49;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;340890;28;83414;-92
2023/06/08 00:19:01;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;340185;28;96244;-92
2023/06/08 00:19:15;;;;;;;;;;;21.10;99.90;21.10;99268.00;;;;340856;28;82476;-92
2023/06/08 00:19:27;;;;;;;;;;;21.10;99.90;21.10;99260.00;;;;342835;28;96811;-92
2023/06/08 00:19:39;;;;;;;;;;;21.10;99.90;21.10;99264.00;;;;341003;28;83384;-91
2023/06/08 00:19:52;;;;;;;;;;;21.10;99.90;21.10;99274.00;;;;338662;28;95619;-92
2023/06/08 00:20:08;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;340740;28;83445;-92
2023/06/08 00:20:20;;;;;;;;;;;21.10;99.90;21.20;99269.00;;;;339964;28;96620;-92
2023/06/08 00:20:34;;;;;;;;;;;21.10;99.90;21.20;99264.00;;;;340695;28;83417;-91
2023/06/08 00:20:46;;;;;;;;;;;21.10;99.90;21.10;99265.00;;;;341363;28;95879;-92
2023/06/08 00:20:58;;;;;;;;;;;21.10;99.90;21.10;99262.00;;;;339534;28;82462;-92
2023/06/08 00:21:12;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;340064;28;96456;-92
2023/06/08 00:21:26;;;;;;;;;;;21.00;99.90;21.10;99258.00;;;;342205;28;82469;-92
2023/06/08 00:21:38;;;;;;;;;;;21.10;99.90;21.10;99270.00;;;;337334;28;96704;-92
2023/06/08 00:21:50;;;;;;;;;;;21.10;99.90;21.20;99268.00;;;;340885;28;83408;-92
2023/06/08 00:22:07;;;;;;;;;;;21.10;99.90;21.10;99271.00;;;;337334;28;97104;-92
2023/06/08 00:22:21;;;;;;;;;;;21.10;99.90;21.30;99272.00;;;;338255;28;82430;-92
2023/06/08 00:22:36;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;339938;28;97207;-93
2023/06/08 00:22:50;;;;;;;;;;;21.10;99.90;21.30;99274.00;;;;338071;28;83518;-92
2023/06/08 00:23:05;;;;;;;;;;;21.10;99.90;21.30;99274.00;;;;337542;28;94168;-91
2023/06/08 00:23:17;;;;;;;;;;;21.10;99.90;21.30;99260.00;;;;342030;28;83607;-92
2023/06/08 00:23:28;;;;;;;;;;;21.10;99.90;21.20;99269.00;;;;335983;28;94535;-91
2023/06/08 00:23:40;;;;;;;;;;;21.10;99.90;21.10;99262.00;;;;339456;28;83585;-93
2023/06/08 00:23:52;;;;;;;;;;;21.00;99.90;21.10;99259.00;;;;340042;28;95261;-91
2023/06/08 00:24:05;;;;;;;;;;;21.10;99.90;21.20;99262.00;;;;340825;28;83515;-92
2023/06/08 00:24:20;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;338697;28;96720;-92
2023/06/08 00:24:33;;;;;;;;;;;21.10;99.90;21.20;99260.00;;;;338142;28;83415;-92
2023/06/08 00:24:45;;;;;;;;;;;21.10;99.90;21.20;99267.00;;;;335960;28;97501;-92
2023/06/08 00:24:57;;;;;;;;;;;21.10;99.90;21.10;99267.00;;;;341031;28;83386;-92
2023/06/08 00:25:09;;;;;;;;;;;21.10;99.90;21.10;99265.00;;;;336095;28;95324;-91
2023/06/08 00:25:21;;;;;;;;;;;21.10;99.90;21.00;99262.00;;;;336884;28;83454;-91
2023/06/08 00:25:33;;;;;;;;;;;21.10;99.90;21.10;99263.00;;;;338808;28;96077;-92
2023/06/08 00:25:45;;;;;;;;;;;21.10;99.90;21.10;99264.00;;;;338252;28;83542;-92
2023/06/08 00:25:57;;;;;;;;;;;21.10;99.90;21.10;99266.00;;;;338630;28;96758;-92
2023/06/08 00:26:08;;;;;;;;;;;21.10;99.90;21.00;99264.00;;;;340877;28;82511;-92
2023/06/08 00:26:21;;;;;;;;;;;21.10;99.90;21.00;99259.00;;;;336186;28;95757;-93
2023/06/08 00:26:33;;;;;;;;;;;21.00;99.90;21.10;99261.00;;;;337061;28;82484;-92
2023/06/08 00:26:45;;;;;;;;;;;21.00;99.90;21.10;99267.00;;;;338707;28;97372;-92
2023/06/08 00:26:57;;;;;;;;;;;21.00;99.90;21.10;99260.00;;;;340873;28;83384;-92
2023/06/08 00:27:10;;;;;;;;;;;21.00;99.90;21.10;99258.00;;;;338760;28;95504;-91
2023/06/08 00:27:21;;;;;;;;;;;21.00;99.90;21.10;99266.00;;;;338213;28;83480;-91
2023/06/08 00:27:34;;;;;;;;;;;21.00;99.90;21.20;99265.00;;;;336042;28;97228;-91
2023/06/08 00:27:46;;;;;;;;;;;21.10;99.90;21.20;99265.00;;;;341894;28;82567;-91
2023/06/08 00:27:58;;;;;;;;;;;21.00;99.90;21.10;99260.00;;;;338896;28;94181;-92
2023/06/08 00:28:10;;;;;;;;;;;21.10;99.90;21.10;99261.00;;;;338295;28;82498;-93
2023/06/08 00:28:23;;;;;;;;;;;21.10;99.90;21.00;99258.00;;;;337433;28;95814;-92
2023/06/08 00:28:35;;;;;;;;;;;21.00;99.90;21.00;99261.00;;;;339572;28;82541;-92
2023/06/08 00:28:48;;;;;;;;;;;21.10;99.90;21.10;99264.00;;;;340042;28;96424;-92
2023/06/08 00:28:59;;;;;;;;;;;21.00;99.90;21.20;99260.00;;;;339600;28;82468;-92
2023/06/08 00:29:12;;;;;;;;;;;21.10;99.90;21.10;99269.00;;;;337508;28;96755;-92
2023/06/08 00:29:24;;;;;;;;;;;21.00;99.90;21.10;99263.00;;;;338219;28;82658;-92
2023/06/08 00:29:36;;;;;;;;;;;21.00;99.90;21.10;99256.00;;;;338616;28;94976;-92
2023/06/08 00:29:48;;;;;;;;;;;21.10;99.90;21.10;99258.00;;;;338268;28;83337;-91
2023/06/08 00:30:00;;;;;;;;;;;21.00;99.90;21.10;99259.00;;;;337433;28;96820;-92
2023/06/08 00:30:13;;;;;;;;;;;21.00;99.90;21.20;99259.00;;;;336999;28;83383;-91
2023/06/08 00:30:26;;;;;;;;;;;21.00;99.90;21.20;99261.00;;;;338794;28;96859;-92
2023/06/08 00:30:38;;;;;;;;;;;21.00;99.90;21.10;99249.00;;;;338117;28;83426;-91
2023/06/08 00:30:50;;;;;;;;;;;21.00;99.90;21.10;99250.00;;;;338819;28;97342;-92
2023/06/08 00:31:02;;;;;;;;;;;21.00;99.90;21.20;99262.00;;;;336770;28;83381;-93
2023/06/08 00:31:17;;;;;;;;;;;21.00;99.90;21.20;99257.00;;;;337278;28;96686;-91
2023/06/08 00:31:29;;;;;;;;;;;21.00;99.90;21.10;99249.00;;;;338351;28;82291;-90
2023/06/08 00:31:41;;;;;;;;;;;21.00;99.90;21.10;99252.00;;;;338711;28;95898;-92
2023/06/08 00:31:53;;;;;;;;;;;21.00;99.90;21.00;99253.00;;;;339381;28;83423;-92
2023/06/08 00:32:07;;;;;;;;;;;21.00;99.90;21.00;99257.00;;;;341500;28;97040;-92
2023/06/08 00:32:18;;;;;;;;;;;21.00;99.90;21.00;99254.00;;;;339555;28;82487;-93
2023/06/08 00:32:30;;;;;;;;;;;21.00;99.90;21.00;99250.00;;;;337458;28;96645;-92
2023/06/08 00:32:43;;;;;;;;;;;21.00;99.90;21.00;99255.00;;;;340635;28;83595;-92
2023/06/08 00:32:55;;;;;;;;;;;21.00;99.90;20.90;99262.00;;;;340042;28;96601;-92
2023/06/08 00:33:07;;;;;;;;;;;21.00;99.90;20.90;99252.00;;;;340121;28;83027;-92
2023/06/08 00:33:20;;;;;;;;;;;21.00;99.90;20.90;99254.00;;;;339101;28;96674;-92
2023/06/08 00:33:34;;;;;;;;;;;21.00;99.90;20.90;99256.00;;;;341039;28;82620;-92
2023/06/08 00:33:46;;;;;;;;;;;21.00;99.90;20.90;99252.00;;;;337460;28;96920;-92
2023/06/08 00:33:58;;;;;;;;;;;21.00;99.90;21.00;99256.00;;;;338354;28;82553;-92
2023/06/08 00:34:11;;;;;;;;;;;21.00;99.90;21.00;99253.00;;;;337605;28;94556;-91
2023/06/08 00:34:24;;;;;;;;;;;21.00;99.90;21.10;99252.00;;;;339604;28;83427;-92
2023/06/08 00:34:36;;;;;;;;;;;21.00;99.90;21.10;99252.00;;;;337664;28;96715;-92
2023/06/08 00:34:48;;;;;;;;;;;21.00;99.90;21.10;99258.00;;;;337171;28;82617;-91
2023/06/08 00:35:02;;;;;;;;;;;21.00;99.90;21.00;99248.00;;;;336602;28;93983;-91
2023/06/08 00:35:15;;;;;;;;;;;21.00;99.90;21.00;99249.00;;;;338217;28;82568;-92
2023/06/08 00:35:27;;;;;;;;;;;21.00;99.90;21.00;99259.00;;;;338905;28;94637;-92
2023/06/08 00:35:39;;;;;;;;;;;21.00;99.90;21.10;99254.00;;;;338613;28;82414;-91
2023/06/08 00:35:51;;;;;;;;;;;21.00;99.90;21.10;99252.00;;;;336141;28;96407;-92
2023/06/08 00:36:04;;;;;;;;;;;21.00;99.90;21.20;99254.00;;;;337190;28;82511;-92
2023/06/08 00:36:16;;;;;;;;;;;21.00;99.90;21.10;99246.00;;;;336646;28;96752;-93
2023/06/08 00:36:29;;;;;;;;;;;21.00;99.90;21.10;99254.00;;;;339832;28;82602;-92
2023/06/08 00:36:41;;;;;;;;;;;21.00;99.90;21.10;99244.00;;;;339180;28;96626;-91
2023/06/08 00:36:53;;;;;;;;;;;21.00;99.90;21.10;99243.00;;;;337519;28;83311;-92
2023/06/08 00:37:05;;;;;;;;;;;21.00;99.90;21.10;99244.00;;;;339196;28;96510;-92
2023/06/08 00:37:17;;;;;;;;;;;21.00;99.90;21.00;99255.00;;;;338577;28;82508;-92
2023/06/08 00:37:29;;;;;;;;;;;20.90;99.90;21.00;99251.00;;;;338152;28;95579;-92
2023/06/08 00:37:42;;;;;;;;;;;20.90;99.90;21.00;99245.00;;;;337711;28;82693;-91
2023/06/08 00:37:54;;;;;;;;;;;21.00;99.90;21.00;99248.00;;;;337968;28;96444;-91
2023/06/08 00:38:06;;;;;;;;;;;20.90;99.90;21.00;99255.00;;;;340063;28;82402;-92
2023/06/08 00:38:18;;;;;;;;;;;20.90;99.90;21.00;99249.00;;;;338178;28;95426;-91
2023/06/08 00:38:31;;;;;;;;;;;20.90;99.90;20.90;99250.00;;;;338967;28;83468;-90
2023/06/08 00:38:43;;;;;;;;;;;20.90;99.90;21.00;99258.00;;;;338127;28;95574;-91
2023/06/08 00:38:55;;;;;;;;;;;20.90;99.90;21.10;99249.00;;;;338975;28;82327;-91
2023/06/08 00:39:07;;;;;;;;;;;20.90;99.90;21.00;99253.00;;;;338005;28;96742;-92
2023/06/08 00:39:19;;;;;;;;;;;20.90;99.90;21.10;99249.00;;;;340208;28;82526;-92
2023/06/08 00:39:31;;;;;;;;;;;20.90;99.90;21.10;99246.00;;;;339407;28;95398;-92
2023/06/08 00:39:43;;;;;;;;;;;20.90;99.90;21.20;99254.00;;;;336374;29;83246;-91
2023/06/08 00:39:55;;;;;;;;;;;20.90;99.90;21.00;99248.00;;;;338361;28;95519;-92
2023/06/08 00:40:07;;;;;;;;;;;21.00;99.90;21.00;99242.00;;;;342685;28;82510;-91
2023/06/08 00:40:20;;;;;;;;;;;20.90;99.90;21.10;99248.00;;;;336398;29;94370;-92
2023/06/08 00:40:32;;;;;;;;;;;20.90;99.90;21.20;99256.00;;;;337252;28;82435;-92
2023/06/08 00:40:44;;;;;;;;;;;20.90;99.90;21.10;99248.00;;;;337674;28;94653;-92
2023/06/08 00:40:55;;;;;;;;;;;21.00;99.90;21.00;99250.00;;;;338610;28;82597;-91
2023/06/08 00:41:07;;;;;;;;;;;20.90;99.90;21.10;99246.00;;;;339123;28;95847;-91
2023/06/08 00:41:19;;;;;;;;;;;21.00;99.90;21.10;99248.00;;;;338628;28;82529;-91
2023/06/08 00:41:31;;;;;;;;;;;21.00;99.90;21.10;99250.00;;;;336492;29;95980;-91
2023/06/08 00:41:43;;;;;;;;;;;21.00;99.90;21.10;99241.00;;;;341186;28;82318;-91
2023/06/08 00:41:55;;;;;;;;;;;21.00;99.90;21.00;99254.00;;;;338576;28;95933;-91
2023/06/08 00:42:08;;;;;;;;;;;20.90;99.90;21.00;99246.00;;;;339714;28;82370;-91
2023/06/08 00:42:20;;;;;;;;;;;20.90;99.90;20.90;99244.00;;;;336167;28;96945;-92
2023/06/08 00:42:32;;;;;;;;;;;20.90;99.90;20.90;99249.00;;;;338488;28;82561;-91
2023/06/08 00:42:44;;;;;;;;;;;20.90;99.90;20.90;99248.00;;;;337645;28;95561;-92
2023/06/08 00:42:56;;;;;;;;;;;20.90;99.90;21.10;99247.00;;;;337173;28;83539;-92
2023/06/08 00:43:08;;;;;;;;;;;20.90;99.90;21.00;99254.00;;;;338881;28;97314;-92
2023/06/08 00:43:21;;;;;;;;;;;20.90;99.90;20.90;99248.00;;;;339698;28;82499;-91
2023/06/08 00:43:33;;;;;;;;;;;20.90;99.90;21.00;99242.00;;;;334917;29;95182;-91
2023/06/08 00:43:48;;;;;;;;;;;20.90;99.90;21.10;99246.00;;;;338325;28;83444;-92
2023/06/08 00:44:00;;;;;;;;;;;21.00;99.90;21.10;99241.00;;;;335049;29;95547;-92
2023/06/08 00:44:12;;;;;;;;;;;20.90;99.90;21.10;99249.00;;;;339805;28;82474;-92
2023/06/08 00:44:24;;;;;;;;;;;21.00;99.90;21.00;99247.00;;;;341603;28;96835;-92
2023/06/08 00:44:36;;;;;;;;;;;21.00;99.90;21.00;99244.00;;;;336721;28;82658;-91
2023/06/08 00:44:48;;;;;;;;;;;21.00;99.90;21.00;99244.00;;;;339126;28;97317;-91
2023/06/08 00:45:00;;;;;;;;;;;20.90;99.90;20.90;99248.00;;;;339599;28;82471;-92
2023/06/08 00:45:12;;;;;;;;;;;20.90;99.90;21.00;99238.00;;;;336028;28;96934;-92
2023/06/08 00:45:25;;;;;;;;;;;20.90;99.90;21.00;99242.00;;;;339390;28;83162;-91
2023/06/08 00:45:37;;;;;;;;;;;20.90;99.90;20.90;99243.00;;;;337296;28;95900;-92
2023/06/08 00:45:49;;;;;;;;;;;20.90;99.90;21.00;99242.00;;;;335643;29;83199;-92
2023/06/08 00:46:02;;;;;;;;;;;20.90;99.90;21.00;99246.00;;;;337529;28;95531;-92
2023/06/08 00:46:14;;;;;;;;;;;20.90;99.90;21.10;99251.00;;;;340812;28;83388;-92
2023/06/08 00:46:30;;;;;;;;;;;20.90;99.90;21.10;99246.00;;;;334776;29;95945;-92
2023/06/08 00:46:42;;;;;;;;;;;20.90;99.90;21.10;99235.00;;;;336885;28;82707;-92
2023/06/08 00:46:54;;;;;;;;;;;20.90;99.90;21.00;99238.00;;;;338600;28;94496;-92
2023/06/08 00:47:07;;;;;;;;;;;20.90;99.90;21.00;99236.00;;;;341108;28;82484;-92
2023/06/08 00:47:19;;;;;;;;;;;20.90;99.90;21.00;99240.00;;;;337299;28;96984;-91
2023/06/08 00:47:31;;;;;;;;;;;20.90;99.90;21.00;99246.00;;;;339487;28;83445;-92
2023/06/08 00:47:43;;;;;;;;;;;20.90;99.90;21.10;99244.00;;;;340281;28;96079;-92
2023/06/08 00:47:56;;;;;;;;;;;20.90;99.90;21.00;99239.00;;;;340898;28;83483;-91
2023/06/08 00:48:07;;;;;;;;;;;20.90;99.90;21.00;99237.00;;;;334762;29;94830;-91
2023/06/08 00:48:20;;;;;;;;;;;20.90;99.90;21.00;99240.00;;;;339551;28;83450;-92
2023/06/08 00:48:34;;;;;;;;;;;20.90;99.90;21.00;99244.00;;;;338733;28;95855;-91
2023/06/08 00:48:46;;;;;;;;;;;20.90;99.90;21.00;99245.00;;;;336903;28;83029;-92
2023/06/08 00:48:58;;;;;;;;;;;20.90;99.90;21.00;99238.00;;;;340137;28;96003;-91
2023/06/08 00:49:11;;;;;;;;;;;20.90;99.90;21.00;99244.00;;;;338166;28;83424;-91
2023/06/08 00:49:23;;;;;;;;;;;20.90;99.90;21.00;99236.00;;;;336048;28;96489;-91
2023/06/08 00:49:35;;;;;;;;;;;20.90;99.90;20.90;99240.00;;;;338217;28;83448;-91
2023/06/08 00:49:47;;;;;;;;;;;20.90;99.90;21.00;99237.00;;;;338562;28;96909;-92
2023/06/08 00:50:02;;;;;;;;;;;20.90;99.90;20.90;99236.00;;;;337029;28;82555;-90
2023/06/08 00:50:16;;;;;;;;;;;20.90;99.90;21.00;99239.00;;;;339156;28;95250;-91
2023/06/08 00:50:30;;;;;;;;;;;20.90;99.90;20.90;99239.00;;;;339725;28;82397;-91
2023/06/08 00:50:43;;;;;;;;;;;20.90;99.90;20.90;99239.00;;;;336183;28;96651;-92
2023/06/08 00:50:55;;;;;;;;;;;20.90;99.90;20.80;99244.00;;;;339812;28;83395;-92
2023/06/08 00:51:07;;;;;;;;;;;20.90;99.90;20.90;99242.00;;;;337568;28;93783;-91
2023/06/08 00:51:21;;;;;;;;;;;20.90;99.90;20.90;99235.00;;;;336787;28;82472;-91
2023/06/08 00:51:34;;;;;;;;;;;20.90;99.90;21.00;99236.00;;;;338652;28;97647;-92
2023/06/08 00:51:46;;;;;;;;;;;20.90;99.90;21.00;99233.00;;;;335461;29;83425;-91
2023/06/08 00:52:00;;;;;;;;;;;20.90;99.90;21.00;99244.00;;;;336245;28;96428;-91
2023/06/08 00:52:12;;;;;;;;;;;20.90;99.90;21.00;99239.00;;;;338340;28;82579;-91
2023/06/08 00:52:25;;;;;;;;;;;20.90;99.90;20.90;99235.00;;;;337633;28;94799;-91
2023/06/08 00:52:38;;;;;;;;;;;20.90;99.90;20.90;99228.00;;;;340800;28;83453;-91
2023/06/08 00:52:50;;;;;;;;;;;20.90;99.90;20.90;99241.00;;;;337403;28;95762;-92
2023/06/08 00:53:02;;;;;;;;;;;20.90;99.90;20.80;99241.00;;;;338217;28;82559;-91
2023/06/08 00:53:14;;;;;;;;;;;20.90;99.90;20.80;99238.00;;;;340286;28;95895;-92
2023/06/08 00:53:26;;;;;;;;;;;20.90;99.90;20.80;99240.00;;;;335572;29;83457;-91
2023/06/08 00:53:38;;;;;;;;;;;20.90;99.90;20.80;99244.00;;;;334746;29;96554;-91
2023/06/08 00:53:50;;;;;;;;;;;20.90;99.90;20.80;99244.00;;;;339604;28;82502;-92
2023/06/08 00:54:02;;;;;;;;;;;20.80;99.90;20.80;99242.00;;;;339024;28;95012;-91
2023/06/08 00:54:14;;;;;;;;;;;20.80;99.90;20.70;99241.00;;;;337166;28;82568;-90
2023/06/08 00:54:30;;;;;;;;;;;20.80;99.90;20.90;99240.00;;;;340299;28;95686;-91
2023/06/08 00:54:43;;;;;;;;;;;20.80;99.90;20.90;99235.00;;;;337019;28;83467;-92
2023/06/08 00:54:58;;;;;;;;;;;20.80;99.90;21.00;99240.00;;;;334836;29;97047;-91
2023/06/08 00:55:10;;;;;;;;;;;20.80;99.90;21.00;99227.00;;;;336868;28;83349;-92
2023/06/08 00:55:24;;;;;;;;;;;20.80;99.90;20.90;99233.00;;;;337597;28;95502;-91
2023/06/08 00:55:36;;;;;;;;;;;20.80;99.90;21.00;99234.00;;;;339698;28;83306;-91
2023/06/08 00:55:51;;;;;;;;;;;20.80;99.90;21.00;99240.00;;;;337486;28;98079;-92
2023/06/08 00:56:03;;;;;;;;;;;20.80;99.90;21.00;99239.00;;;;338491;28;82472;-91
2023/06/08 00:56:17;;;;;;;;;;;20.80;99.90;20.90;99239.00;;;;337656;28;96730;-91
2023/06/08 00:56:31;;;;;;;;;;;20.80;99.90;20.90;99246.00;;;;339697;28;83507;-91
2023/06/08 00:56:48;;;;;;;;;;;20.80;99.90;21.00;99238.00;;;;336130;28;96448;-91
2023/06/08 00:57:02;;;;;;;;;;;20.80;99.90;21.00;99236.00;;;;335717;29;82460;-91
2023/06/08 00:57:15;;;;;;;;;;;20.80;99.90;21.00;99243.00;;;;337711;28;96535;-91
2023/06/08 00:57:28;;;;;;;;;;;20.80;99.90;21.00;99236.00;;;;339700;28;83749;-91
2023/06/08 00:57:41;;;;;;;;;;;20.80;99.90;21.00;99239.00;;;;336321;28;95606;-90
2023/06/08 00:57:53;;;;;;;;;;;20.80;99.90;21.00;99240.00;;;;338472;28;82466;-91
2023/06/08 00:58:13;;;;;;;;;;;20.80;99.90;20.90;99236.00;;;;340165;28;96421;-91
2023/06/08 00:58:25;;;;;;;;;;;20.80;99.90;20.90;99241.00;;;;337042;28;83344;-91
2023/06/08 00:58:37;;;;;;;;;;;20.80;99.90;21.00;99235.00;;;;339898;28;96774;-91
2023/06/08 00:58:49;;;;;;;;;;;20.80;99.90;21.00;99239.00;;;;339774;28;83523;-91
2023/06/08 00:59:02;;;;;;;;;;;20.80;99.90;20.90;99243.00;;;;338946;28;95630;-90
2023/06/08 00:59:14;;;;;;;;;;;20.80;99.90;20.90;99238.00;;;;342196;28;82535;-91
2023/06/08 00:59:27;;;;;;;;;;;20.80;99.90;20.80;99237.00;;;;341433;28;94411;-91
2023/06/08 00:59:39;;;;;;;;;;;20.80;99.90;20.90;99238.00;;;;342199;28;82624;-91
2023/06/08 00:59:55;;;;;;;;;;;20.80;99.90;21.00;99246.00;;;;340221;28;95556;-91
2023/06/08 01:00:11;;;;;;;;;;;20.80;99.90;20.90;99250.00;;;;337005;28;83523;-90
2023/06/08 01:00:24;;;;;;;;;;;20.80;99.90;20.90;99240.00;;;;341781;28;97421;-91
2023/06/08 01:00:36;;;;;;;;;;;20.80;99.90;20.90;99244.00;;;;341171;28;83594;-92
2023/06/08 01:00:48;;;;;;;;;;;20.80;99.90;20.90;99244.00;;;;338950;28;96637;-90
2023/06/08 01:01:01;;;;;;;;;;;20.80;99.90;20.90;99237.00;;;;342235;28;82569;-91
2023/06/08 01:01:17;;;;;;;;;;;20.80;99.90;20.80;99240.00;;;;341746;28;92548;-91
2023/06/08 01:01:35;;;;;;;;;;;20.80;99.90;20.80;99240.00;;;;339781;28;83480;-92
2023/06/08 01:01:50;;;;;;;;;;;20.80;99.90;20.90;99249.00;;;;341383;28;95708;-91
2023/06/08 01:02:04;;;;;;;;;;;20.80;99.90;20.90;99238.00;;;;341232;28;83356;-91
2023/06/08 01:02:17;;;;;;;;;;;20.80;99.90;20.90;99239.00;;;;340406;28;95830;-91
2023/06/08 01:02:29;;;;;;;;;;;20.80;99.90;20.90;99242.00;;;;343631;28;83404;-91
2023/06/08 01:02:41;;;;;;;;;;;20.80;99.90;20.80;99243.00;;;;341625;28;97985;-91
2023/06/08 01:02:55;;;;;;;;;;;20.80;99.90;20.90;99250.00;;;;338569;28;83379;-91
2023/06/08 01:03:07;;;;;;;;;;;20.80;99.90;20.80;99243.00;;;;337382;28;96708;-93