Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:11;;;;;;;3.22;1.48;;;1.90;99.90;;;;;;5050597;28;20028;-68
2021/12/08 00:04:37;;;;;;;5.30;1.60;;;2.00;99.90;;;;;;5049624;28;20021;-68
2021/12/08 00:07:03;;;;;;;7.28;1.83;;;2.00;99.90;;;;;;5054773;28;20108;-68
2021/12/08 00:09:46;;;;;;;2.22;1.00;;;2.10;99.90;;;;;;5050807;28;20035;-68
2021/12/08 00:14:57;;;;;;;5.03;1.40;;;2.30;99.90;;;;;;5045321;28;20032;-67
2021/12/08 00:17:23;;;;;;;4.10;1.60;;;2.40;99.90;;;;;;5046468;28;20037;-68
2021/12/08 00:19:49;;;;;;;2.92;1.45;;;2.40;99.90;;;;;;5050182;28;20082;-68
2021/12/08 00:22:15;;;;;;;5.72;1.65;;;2.30;99.90;;;;;;5058616;28;20039;-69
2021/12/08 00:24:41;;;;;;;4.40;1.70;;;2.30;99.90;;;;;;5050202;28;20067;-71
2021/12/08 00:27:07;;;;;;;4.78;1.95;;;2.20;99.90;;;;;;5068039;28;20514;-69
2021/12/08 00:29:33;;;;;;;5.82;1.90;;;2.10;99.90;;;;;;5079023;28;20058;-68
2021/12/08 00:31:59;;;;;;;3.38;1.60;;;2.00;99.90;;;;;;5076808;28;20028;-68
2021/12/08 00:34:25;;;;;;;4.47;1.80;;;1.90;99.90;;;;;;5069857;28;20037;-69
2021/12/08 00:36:56;;;;;;;4.90;1.60;;;1.80;99.90;;;;;;5069017;28;20477;-68
2021/12/08 00:39:22;;;;;;;3.65;1.50;;;1.80;99.90;;;;;;5082455;28;20055;-68
2021/12/08 00:41:48;;;;;;;4.78;1.52;;;1.80;99.90;;;;;;5069502;28;20036;-67
2021/12/08 00:44:14;;;;;;;3.97;1.48;;;1.80;99.90;;;;;;5069434;28;20035;-68
2021/12/08 00:46:40;;;;;;;4.07;1.70;;;1.80;99.90;;;;;;5082966;28;20188;-67
2021/12/08 00:49:08;;;;;;;6.75;1.58;;;1.80;99.90;;;;;;5077282;28;20548;-68
2021/12/08 00:51:35;;;;;;;3.25;1.33;;;1.90;99.90;;;;;;5078711;28;20038;-68
2021/12/08 00:54:01;;;;;;;8.43;1.55;;;1.90;99.90;;;;;;5073823;28;20028;-68
2021/12/08 00:56:26;;;;;;;3.63;1.45;;;2.00;99.90;;;;;;5078716;28;20062;-66
2021/12/08 00:58:52;;;;;;;4.03;1.42;;;2.10;99.90;;;;;;5076186;28;20032;-68
2021/12/08 01:01:18;;;;;;;5.15;1.58;;;2.30;99.90;;;;;;5088725;28;20031;-69
2021/12/08 01:03:45;;;;;;;4.68;1.67;;;2.30;99.90;;;;;;5068849;28;20028;-70
2021/12/08 01:06:13;;;;;;;5.53;1.38;;;2.30;99.90;;;;;;5069281;28;20068;-67
2021/12/08 01:08:39;;;;;;;8.18;1.60;;;2.30;99.90;;;;;;5069353;28;20472;-68
2021/12/08 01:11:12;;;;;;;2.67;1.30;;;2.20;99.90;;;;;;5069020;28;20053;-68
2021/12/08 01:13:37;;;;;;;3.42;1.42;;;2.20;99.90;;;;;;5067972;28;20448;-68
2021/12/08 01:16:04;;;;;;;5.43;1.80;;;2.10;99.90;;;;;;5068306;28;20096;-68
2021/12/08 01:18:31;;;;;;;6.57;1.83;;;2.10;99.90;;;;;;5068689;28;20032;-68
2021/12/08 01:21:00;;;;;;;2.92;1.20;;;2.10;99.90;;;;;;5068759;28;20036;-67
2021/12/08 01:23:26;;;;;;;4.40;1.67;;;2.10;99.90;;;;;;5069222;28;20036;-67
2021/12/08 01:25:53;;;;;;;5.32;2.00;;;2.10;99.90;;;;;;5054959;28;20544;-68
2021/12/08 01:28:21;;;;;;;3.95;1.70;;;2.10;99.90;;;;;;5055029;28;20123;-67
2021/12/08 01:30:49;;;;;;;4.68;1.70;;;2.10;99.90;;;;;;5068444;28;20021;-69
2021/12/08 01:33:15;;;;;;;3.97;1.67;;;2.10;99.90;;;;;;5067312;28;20033;-67
2021/12/08 01:35:41;;;;;;;3.13;1.50;;;2.10;99.90;;;;;;5068148;28;20035;-67
2021/12/08 01:38:07;;;;;;;5.00;2.03;;;2.10;99.90;;;;;;5066574;28;20036;-67
2021/12/08 01:40:32;;;;;;;5.30;1.88;;;2.00;99.90;;;;;;5068565;28;20413;-68
2021/12/08 01:43:01;;;;;;;4.50;1.98;;;2.00;99.90;;;;;;5069239;28;20032;-67
2021/12/08 01:48:17;;;;;;;4.13;2.00;;;1.90;99.90;;;;;;5072973;28;20105;-68
2021/12/08 01:50:46;;;;;;;5.97;2.10;;;1.90;99.90;;;;;;5067868;28;20461;-67
2021/12/08 01:53:12;;;;;;;5.07;1.90;;;1.80;99.90;;;;;;5072180;28;20739;-67
2021/12/08 01:55:40;;;;;;;6.35;2.10;;;1.80;99.90;;;;;;5072552;28;20036;-67
2021/12/08 01:58:07;;;;;;;7.90;2.42;;;1.70;99.90;;;;;;5071714;28;20191;-67
2021/12/08 02:00:39;;;;;;;9.48;2.35;;;1.70;99.90;;;;;;5071980;28;20077;-67
2021/12/08 02:03:06;;;;;;;4.45;2.20;;;1.70;99.90;;;;;;5060696;28;20025;-67
2021/12/08 02:05:32;;;;;;;4.60;2.03;;;1.60;99.90;;;;;;5072852;28;20032;-68
2021/12/08 02:07:58;;;;;;;8.05;2.40;;;1.70;99.90;;;;;;5070916;28;20040;-68
2021/12/08 02:10:25;;;;;;;9.00;2.45;;;1.60;99.90;;;;;;5072202;28;20037;-67
2021/12/08 02:12:51;;;;;;;4.65;2.38;;;1.60;99.90;;;;;;5071612;28;20035;-68
2021/12/08 02:15:18;;;;;;;13.90;3.00;;;1.50;99.90;;;;;;5072288;28;20054;-68
2021/12/08 02:17:55;;;;;;;6.45;2.72;;;1.50;99.90;;;;;;5072208;28;20498;-71
2021/12/08 02:20:24;;;;;;;7.75;2.60;;;1.40;99.90;;;;;;5072501;28;20051;-69
2021/12/08 02:22:50;;;;;;;9.60;2.88;;;1.30;99.90;;;;;;5069906;28;20040;-70
2021/12/08 02:25:19;;;;;;;7.45;2.60;;;1.30;99.90;;;;;;5070708;28;20025;-68
2021/12/08 02:27:46;;;;;;;5.22;1.80;;;1.30;99.90;;;;;;5051875;28;20044;-67
2021/12/08 02:46:44;;;;;;;6.55;2.30;;;1.20;99.90;;;;;;5047661;28;20040;-67
2021/12/08 02:49:13;;;;;;;8.43;2.17;;;1.20;99.90;;;;;;5051510;28;20190;-70
2021/12/08 02:51:42;;;;;;;6.00;2.47;;;1.20;99.90;;;;;;5051730;28;20439;-70
2021/12/08 02:54:11;;;;;;;6.73;2.30;;;1.10;99.90;;;;;;5040134;28;20041;-69
2021/12/08 02:56:40;;;;;;;9.50;2.45;;;1.10;99.90;;;;;;5033358;28;20084;-70
2021/12/08 02:59:09;;;;;;;6.80;2.47;;;1.10;99.90;;;;;;5083273;28;20477;-70
2021/12/08 03:01:38;;;;;;;5.20;1.88;;;1.10;99.90;;;;;;5049930;28;20032;-68
2021/12/08 03:04:09;;;;;;;5.30;2.40;;;1.10;99.90;;;;;;5048943;28;20029;-70
2021/12/08 03:06:38;;;;;;;5.82;2.20;;;1.10;99.90;;;;;;5051219;28;20036;-69
2021/12/08 03:09:05;;;;;;;4.72;2.30;;;1.20;99.90;;;;;;5050561;28;20108;-67
2021/12/08 03:11:31;;;;;;;5.53;2.85;;;1.20;99.90;;;;;;5051344;28;20044;-68
2021/12/08 03:14:18;;;;;;;5.97;2.50;;;1.20;99.90;;;;;;5048594;28;20060;-70
2021/12/08 03:16:48;;;;;;;6.57;2.55;;;1.20;99.90;;;;;;5031885;28;20065;-68
2021/12/08 03:19:14;;;;;;;7.07;3.03;;;1.20;99.90;;;;;;5044428;28;20044;-68
2021/12/08 03:21:40;;;;;;;8.02;3.60;;;1.30;99.90;;;;;;5051443;28;20477;-67
2021/12/08 03:24:25;;;;;;;8.30;3.38;;;1.20;99.90;;;;;;5049843;28;20035;-68
2021/12/08 03:27:05;;;;;;;7.93;3.33;;;1.30;99.90;;;;;;5063638;28;20481;-69
2021/12/08 03:32:28;;;;;;;10.10;3.42;;;1.30;99.90;;;;;;5069506;28;20040;-67
2021/12/08 03:34:53;;;;;;;8.38;3.53;;;1.20;99.90;;;;;;5069434;28;20460;-70
2021/12/08 03:37:33;;;;;;;8.85;3.60;;;1.30;99.90;;;;;;5071029;28;20035;-67
2021/12/08 03:40:01;;;;;;;10.20;3.65;;;1.20;99.90;;;;;;5069497;28;20480;-67
2021/12/08 03:42:29;;;;;;;9.98;4.00;;;1.10;99.90;;;;;;5069950;28;20029;-67
2021/12/08 03:44:58;;;;;;;9.60;3.85;;;1.10;99.90;;;;;;5070349;28;20364;-69
2021/12/08 03:47:29;;;;;;;10.05;3.72;;;1.00;99.90;;;;;;5070754;28;20043;-67
2021/12/08 03:49:58;;;;;;;10.25;4.40;;;1.10;99.90;;;;;;5068809;28;20059;-69
2021/12/08 03:52:23;;;;;;;9.80;4.10;;;1.20;99.90;;;;;;5070146;28;20028;-67
2021/12/08 03:54:49;;;;;;;6.60;3.15;;;1.20;99.90;;;;;;5070788;28;20025;-67
2021/12/08 03:57:15;;;;;;;7.05;3.40;;;1.30;99.90;;;;;;5073287;28;20047;-68
2021/12/08 03:59:41;;;;;;;10.75;3.55;;;1.40;99.90;;;;;;5077753;28;20036;-68
2021/12/08 04:02:07;;;;;;;8.45;3.45;;;1.40;99.90;;;;;;5069214;28;20024;-67
2021/12/08 04:04:42;;;;;;;9.75;4.05;;;1.40;99.90;;;;;;5071288;28;20078;-67
2021/12/08 04:07:08;;;;;;;8.68;3.67;;;1.50;99.90;;;;;;5076671;28;20032;-67
2021/12/08 04:09:40;;;;;;;7.57;3.58;;;1.50;99.90;;;;;;5063423;28;20027;-67
2021/12/08 04:12:07;;;;;;;8.38;3.42;;;1.50;99.90;;;;;;5069625;28;20044;-68
2021/12/08 04:14:37;;;;;;;8.45;3.45;;;1.50;99.90;;;;;;5073148;28;20033;-69
2021/12/08 04:17:19;;;;;;;7.32;3.45;;;1.60;99.90;;;;;;5068996;28;20028;-68
2021/12/08 04:19:47;;;;;;;8.23;3.40;;;1.50;99.90;;;;;;5070373;28;20528;-67
2021/12/08 04:22:18;;;;;;;10.50;3.72;;;1.50;99.90;;;;;;5068320;28;20031;-67
2021/12/08 04:24:46;;;;;;;11.63;4.00;;;1.50;99.90;;;;;;5069432;28;20438;-67
2021/12/08 04:27:19;;;;;;;10.05;3.80;;;1.40;99.90;;;;;;5064720;28;20056;-68
2021/12/08 04:29:46;;;;;;;8.15;4.07;;;1.50;99.90;;;;;;5067268;28;20028;-68
2021/12/08 04:32:16;;;;;;;7.97;3.88;;;1.50;99.90;;;;;;5067343;28;20102;-68
2021/12/08 04:34:45;;;;;;;9.63;4.22;;;1.40;99.90;;;;;;5066664;28;20033;-67
2021/12/08 04:37:20;;;;;;;7.65;3.78;;;1.40;99.90;;;;;;5062187;28;20020;-67
2021/12/08 04:40:00;;;;;;;9.18;3.78;;;1.50;99.90;;;;;;5067007;28;20032;-66
2021/12/08 04:42:45;;;;;;;6.63;3.28;;;1.50;99.90;;;;;;5061847;28;20040;-69
2021/12/08 04:45:19;;;;;;;8.43;3.25;;;1.50;99.90;;;;;;5066892;28;20086;-66
2021/12/08 04:48:08;;;;;;;21.83;8.45;;;1.60;99.90;;;;;;5065347;28;20491;-66
2021/12/08 04:54:01;;;;;;;10.00;4.75;;;1.60;99.90;;;;;;5035991;28;20493;-67
2021/12/08 05:09:59;;;;;;;10.20;4.07;;;1.60;99.90;;;;;;5069370;28;20086;-70
2021/12/08 05:12:32;;;;;;;9.90;4.53;;;1.60;99.90;;;;;;5082447;28;20474;-67
2021/12/08 05:15:30;;;;;;;15.38;6.95;;;1.60;99.90;;;;;;5067439;28;20131;-67
2021/12/08 05:18:08;;;;;;;17.30;7.13;;;1.60;99.90;;;;;;5052284;28;20055;-67
2021/12/08 05:20:51;;;;;;;11.88;4.60;;;1.60;99.90;;;;;;5067489;28;20048;-69
2021/12/08 05:23:34;;;;;;;20.50;7.00;;;1.60;99.90;;;;;;5067249;28;20075;-65
2021/12/08 05:26:07;;;;;;;17.13;7.43;;;1.60;99.90;;;;;;5065428;28;20054;-69
2021/12/08 05:28:34;;;;;;;31.67;13.32;;;1.60;99.90;;;;;;5064768;28;20044;-67
2021/12/08 05:31:11;;;;;;;19.80;8.75;;;1.70;99.90;;;;;;5065363;28;20036;-68
2021/12/08 05:33:39;;;;;;;14.98;6.38;;;1.70;99.90;;;;;;5080143;28;20032;-65
2021/12/08 05:36:05;;;;;;;24.05;9.13;;;1.70;99.90;;;;;;5068156;28;20020;-66
2021/12/08 05:38:31;;;;;;;29.50;13.07;;;1.80;99.90;;;;;;5069269;28;20024;-65
2021/12/08 05:41:02;;;;;;;24.65;11.20;;;1.80;99.90;;;;;;5069436;28;20028;-66
2021/12/08 05:43:28;;;;;;;27.17;12.40;;;1.80;99.90;;;;;;5071493;28;20036;-64
2021/12/08 05:45:55;;;;;;;33.90;16.13;;;1.80;99.90;;;;;;5068722;28;20028;-65
2021/12/08 05:48:21;;;;;;;22.25;10.65;;;1.80;99.90;;;;;;5088443;28;20043;-67
2021/12/08 05:50:52;;;;;;;37.13;15.43;;;1.80;99.90;;;;;;5077253;28;20036;-66
2021/12/08 05:53:18;;;;;;;26.02;13.05;;;1.80;99.90;;;;;;5081810;28;20027;-65
2021/12/08 05:55:45;;;;;;;127.82;50.55;;;1.80;99.90;;;;;;5067575;28;20043;-64
2021/12/08 05:58:12;;;;;;;48.65;22.17;;;1.80;99.90;;;;;;5079423;28;20070;-64
2021/12/08 06:00:50;;;;;;;37.15;17.15;;;1.80;99.90;;;;;;5078520;28;20021;-65
2021/12/08 06:03:17;;;;;;;26.52;9.98;;;1.80;99.90;;;;;;5082600;28;20043;-66
2021/12/08 06:05:46;;;;;;;18.55;9.35;;;1.80;99.90;;;;;;5071154;28;20028;-65
2021/12/08 06:08:13;;;;;;;23.90;11.68;;;1.90;99.90;;;;;;5076780;28;20031;-65
2021/12/08 06:10:40;;;;;;;20.45;9.80;;;1.90;99.90;;;;;;5085922;28;20036;-64
2021/12/08 06:13:08;;;;;;;19.45;9.07;;;1.80;99.90;;;;;;5067047;28;20039;-65
2021/12/08 06:15:35;;;;;;;49.58;16.73;;;1.90;99.90;;;;;;5073873;28;20461;-65
2021/12/08 06:18:01;;;;;;;48.47;17.00;;;1.90;99.90;;;;;;5068527;28;20029;-66
2021/12/08 06:20:27;;;;;;;217.43;59.67;;;1.90;99.90;;;;;;5068684;28;20027;-64
2021/12/08 06:22:56;;;;;;;36.40;14.13;;;1.90;99.90;;;;;;5068675;28;20730;-64
2021/12/08 06:25:23;;;;;;;416.30;109.90;;;1.90;99.90;;;;;;5074047;28;20031;-64
2021/12/08 06:27:49;;;;;;;169.30;48.50;;;1.90;99.90;;;;;;5069393;28;20485;-65
2021/12/08 06:30:21;;;;;;;70.93;23.13;;;1.90;99.90;;;;;;5077283;28;20040;-64
2021/12/08 06:32:47;;;;;;;40.38;14.35;;;1.80;99.90;;;;;;5073500;28;20115;-64
2021/12/08 06:35:17;;;;;;;33.17;11.57;;;1.80;99.90;;;;;;5082801;28;20031;-65
2021/12/08 06:37:43;;;;;;;;;;;1.80;99.90;;;;;;5087652;28;20063;-65
2021/12/08 06:40:21;;;;;;;19.63;7.47;;;1.80;99.90;;;;;;5070572;28;19908;-64
2021/12/08 06:42:51;;;;;;;15.43;7.43;;;1.80;99.90;;;;;;5072082;28;20055;-64
2021/12/08 06:45:24;;;;;;;20.90;8.60;;;1.80;99.90;;;;;;5083028;28;20038;-65
2021/12/08 06:47:52;;;;;;;20.80;8.32;;;1.80;99.90;;;;;;5084288;28;20789;-65
2021/12/08 06:50:27;;;;;;;24.98;9.13;;;1.80;99.90;;;;;;5071251;28;20024;-65
2021/12/08 06:52:54;;;;;;;18.77;8.27;;;1.80;99.90;;;;;;5075237;28;20044;-65
2021/12/08 06:55:28;;;;;;;25.88;10.40;;;1.80;99.90;;;;;;5070788;28;20150;-67
2021/12/08 06:58:04;;;;;;;30.02;11.20;;;1.90;99.90;;;;;;5071785;28;20041;-66
2021/12/08 07:03:36;;;;;;;87.88;31.08;;;1.80;99.90;;;;;;5078466;28;20089;-67
2021/12/08 07:06:18;;;;;;;71.75;26.23;;;1.80;99.90;;;;;;5071617;28;20041;-64
2021/12/08 07:08:50;;;;;;;99.22;34.08;;;1.80;99.90;;;;;;5072680;28;20536;-64
2021/12/08 07:11:18;;;;;;;92.90;32.47;;;1.80;99.90;;;;;;5073353;28;20024;-65
2021/12/08 07:13:45;;;;;;;31.45;13.23;;;1.80;99.90;;;;;;5071234;28;20028;-65
2021/12/08 07:16:16;;;;;;;24.23;10.73;;;1.80;99.90;;;;;;5078466;28;20033;-64
2021/12/08 07:18:59;;;;;;;18.67;7.82;;;1.80;99.90;;;;;;5071005;28;20024;-65
2021/12/08 07:21:30;;;;;;;21.30;9.38;;;1.80;99.90;;;;;;5088535;28;20064;-66
2021/12/08 07:24:10;;;;;;;57.70;20.88;;;1.80;99.90;;;;;;5083307;28;20044;-64
2021/12/08 07:26:39;;;;;;;65.75;22.67;;;1.80;99.90;;;;;;5067814;28;20056;-65
2021/12/08 07:29:09;;;;;;;70.35;23.42;;;1.80;99.90;;;;;;5065392;28;20037;-68
2021/12/08 07:31:47;;;;;;;95.10;28.83;;;1.80;99.90;;;;;;5066921;28;20502;-63
2021/12/08 07:34:18;;;;;;;35.17;13.88;;;1.80;99.90;;;;;;5066053;28;20028;-65
2021/12/08 07:36:45;;;;;;;;;;;1.80;99.90;;;;;;5054604;28;20039;-65
2021/12/08 07:39:21;;;;;;;28.10;12.23;;;1.80;99.90;;;;;;5062022;28;19923;-65
2021/12/08 07:41:53;;;;;;;28.23;12.30;;;1.80;99.90;;;;;;5070337;28;20063;-64
2021/12/08 07:44:20;;;;;;;31.13;13.52;;;1.80;99.90;;;;;;5070044;28;20028;-64
2021/12/08 07:46:59;;;;;;;41.75;19.08;;;1.80;99.90;;;;;;5069802;28;20041;-63
2021/12/08 07:49:29;;;;;;;41.70;18.35;;;1.80;99.90;;;;;;5069624;28;20500;-64
2021/12/08 07:52:10;;;;;;;53.35;22.25;;;1.80;99.90;;;;;;5070124;28;20023;-64
2021/12/08 07:54:36;;;;;;;;;;;1.80;99.90;;;;;;5071269;28;20055;-65
2021/12/08 07:57:07;;;;;;;29.88;12.63;;;1.90;99.90;;;;;;5070252;28;19919;-65
2021/12/08 07:59:35;;;;;;;30.50;13.65;;;1.90;99.90;;;;;;5069836;28;20033;-65
2021/12/08 08:02:07;;;;;;;25.98;11.95;;;1.80;99.90;;;;;;5065370;28;20119;-68
2021/12/08 08:04:36;;;;;;;30.55;12.68;;;1.80;99.90;;;;;;5069464;28;20029;-66
2021/12/08 08:07:05;;;;;;;27.33;11.85;;;1.80;99.90;;;;;;5069527;28;20063;-65
2021/12/08 08:09:36;;;;;;;23.05;10.98;;;1.80;99.90;;;;;;5068028;28;20028;-65
2021/12/08 08:12:04;;;;;;;23.75;11.27;;;1.80;99.90;;;;;;5055164;28;20390;-65
2021/12/08 08:14:39;;;;;;;24.63;10.50;;;1.90;99.90;;;;;;5067367;28;20024;-66
2021/12/08 08:17:08;;;;;;;27.67;11.55;;;1.90;99.90;;;;;;5063308;28;20041;-63
2021/12/08 08:19:41;;;;;;;29.98;12.55;;;1.90;99.90;;;;;;5054198;28;20042;-66
2021/12/08 08:22:11;;;;;;;28.33;12.40;;;1.90;99.90;;;;;;5068549;28;20057;-66
2021/12/08 08:24:37;;;;;;;29.38;13.63;;;1.90;99.90;;;;;;5070229;28;20039;-65
2021/12/08 08:27:06;;;;;;;26.25;12.55;;;1.90;99.90;;;;;;5067999;28;20140;-66
2021/12/08 08:29:32;;;;;;;29.02;12.05;;;1.90;99.90;;;;;;5061034;28;20782;-65
2021/12/08 08:32:18;;;;;;;24.70;10.98;;;1.90;99.90;;;;;;5073531;28;20021;-64
2021/12/08 08:34:46;;;;;;;22.80;9.65;;;2.00;99.90;;;;;;5062246;28;20028;-65
2021/12/08 08:37:13;;;;;;;22.63;10.30;;;1.90;99.90;;;;;;5055355;28;20405;-69
2021/12/08 08:39:46;;;;;;;24.30;11.32;;;1.90;99.90;;;;;;5050254;28;20029;-67
2021/12/08 08:42:23;;;;;;;24.42;11.43;;;2.00;99.90;;;;;;5054701;28;20029;-68
2021/12/08 08:44:59;;;;;;;26.25;12.23;;;2.00;99.90;;;;;;5066870;28;20036;-68
2021/12/08 08:47:32;;;;;;;26.10;11.98;;;2.00;99.90;;;;;;5056962;28;20036;-64
2021/12/08 08:49:58;;;;;;;27.92;11.00;;;2.00;99.90;;;;;;5060350;28;20049;-64
2021/12/08 08:52:36;;;;;;;23.20;10.32;;;2.00;99.90;;;;;;5065222;28;20511;-65
2021/12/08 08:55:24;;;;;;;23.42;10.27;;;2.10;99.90;;;;;;5049428;28;20539;-64
2021/12/08 08:57:50;;;;;;;23.00;10.80;;;2.10;99.90;;;;;;5049948;28;20037;-63
2021/12/08 09:00:19;;;;;;;23.60;10.27;;;2.10;99.90;;;;;;5049186;28;20116;-63
2021/12/08 09:02:47;;;;;;;20.92;10.30;;;2.20;99.90;;;;;;5064843;28;20485;-65
2021/12/08 09:05:23;;;;;;;19.33;9.48;;;2.30;99.90;;;;;;5059441;28;20049;-70
2021/12/08 09:07:52;;;;;;;26.05;9.93;;;2.30;99.90;;;;;;5069468;28;20124;-64
2021/12/08 09:10:41;;;;;;;20.13;9.75;;;2.40;99.90;;;;;;5065326;28;20128;-64
2021/12/08 09:13:21;;;;;;;19.75;9.25;;;2.50;99.90;;;;;;5060055;28;20025;-64
2021/12/08 09:15:57;;;;;;;13.47;6.67;;;2.50;99.90;;;;;;5065218;28;20103;-63
2021/12/08 09:18:46;;;;;;;18.30;9.15;;;2.50;99.90;;;;;;5061491;28;20286;-64
2021/12/08 09:21:34;;;;;;;19.88;9.52;;;2.60;99.90;;;;;;5072148;28;20078;-67
2021/12/08 09:24:07;;;;;;;24.95;11.85;;;2.60;99.90;;;;;;5085551;28;20043;-65
2021/12/08 09:26:40;;;;;;;24.95;11.15;;;2.60;99.90;;;;;;5075566;28;20127;-67
2021/12/08 09:29:21;;;;;;;24.63;11.45;;;2.70;99.90;;;;;;5077219;28;20097;-67
2021/12/08 09:31:53;;;;;;;;;;;2.70;99.90;;;;;;5077915;28;20109;-65
2021/12/08 09:34:33;;;;;;;17.73;9.10;;;2.70;99.90;;;;;;5082331;28;19912;-67
2021/12/08 09:37:04;;;;;;;24.02;9.60;;;2.70;99.90;;;;;;5074848;28;20036;-64
2021/12/08 09:39:39;;;;;;;22.33;9.20;;;2.70;99.90;;;;;;5080758;28;20032;-63
2021/12/08 09:42:09;;;;;;;22.63;9.90;;;2.70;99.90;;;;;;5057282;28;20021;-65
2021/12/08 09:44:45;;;;;;;21.50;9.23;;;2.70;99.90;;;;;;5069447;28;20024;-65
2021/12/08 09:47:11;;;;;;;19.85;9.00;;;2.80;99.90;;;;;;5074132;28;20078;-67
2021/12/08 09:49:39;;;;;;;19.83;9.40;;;2.80;99.90;;;;;;5073241;28;20028;-65
2021/12/08 09:52:07;;;;;;;20.05;9.27;;;2.80;99.90;;;;;;5068882;28;20523;-66
2021/12/08 09:54:33;;;;;;;21.85;9.98;;;2.80;99.90;;;;;;5066115;28;20032;-64
2021/12/08 09:57:01;;;;;;;22.05;10.45;;;2.70;99.90;;;;;;5073473;28;20032;-65
2021/12/08 09:59:28;;;;;;;20.52;9.50;;;2.70;99.90;;;;;;5076557;28;20032;-65
2021/12/08 10:01:56;;;;;;;21.95;10.07;;;2.70;99.90;;;;;;5082963;28;20036;-65
2021/12/08 10:04:22;;;;;;;21.75;9.88;;;2.80;99.90;;;;;;5079666;28;20025;-64
2021/12/08 10:06:50;;;;;;;21.15;9.93;;;2.80;99.90;;;;;;5082925;28;20040;-66
2021/12/08 10:09:20;;;;;;;20.48;9.48;;;2.70;99.90;;;;;;5074609;28;20062;-68
2021/12/08 10:11:46;;;;;;;21.83;9.60;;;2.70;99.90;;;;;;5077565;28;20368;-66
2021/12/08 10:14:14;;;;;;;21.00;9.90;;;2.80;99.90;;;;;;5081759;28;20036;-66
2021/12/08 10:16:41;;;;;;;24.45;10.70;;;2.80;99.90;;;;;;5074964;28;20487;-66
2021/12/08 10:19:07;;;;;;;26.10;10.90;;;2.80;99.90;;;;;;5077287;28;20487;-65
2021/12/08 10:21:41;;;;;;;21.40;10.50;;;2.90;99.90;;;;;;5079032;28;20032;-64
2021/12/08 10:24:20;;;;;;;27.63;11.55;;;2.90;99.90;;;;;;5081321;28;20043;-64
2021/12/08 10:26:48;;;;;;;26.00;10.43;;;2.90;99.90;;;;;;5087941;28;20097;-65
2021/12/08 10:29:14;;;;;;;23.15;12.07;;;2.90;99.90;;;;;;5072216;28;20082;-65
2021/12/08 10:31:48;;;;;;;25.88;12.43;;;2.90;99.90;;;;;;5078707;28;20034;-66
2021/12/08 10:36:49;;;;;;;32.38;14.18;;;3.00;99.90;;;;;;5087181;28;20032;-64
2021/12/08 10:39:24;;;;;;;28.52;12.73;;;2.90;99.90;;;;;;5087986;28;20036;-67
2021/12/08 10:41:55;;;;;;;30.60;13.57;;;3.00;99.90;;;;;;5079702;28;20071;-64
2021/12/08 10:44:24;;;;;;;30.13;14.07;;;3.00;99.90;;;;;;5070293;28;20052;-66
2021/12/08 10:46:57;;;;;;;27.75;13.88;;;3.00;99.90;;;;;;5067503;28;20039;-66
2021/12/08 10:54:45;;;;;;;30.80;14.52;;;3.10;99.90;;;;;;5070650;28;20116;-65
2021/12/08 10:57:36;;;;;;;25.83;12.68;;;3.10;99.90;;;;;;5067169;28;20039;-65
2021/12/08 11:00:20;;;;;;;25.00;12.13;;;3.10;99.90;;;;;;5074614;28;20487;-65
2021/12/08 11:02:50;;;;;;;23.20;11.10;;;3.10;99.90;;;;;;5066948;28;20024;-65
2021/12/08 11:05:25;;;;;;;20.90;10.07;;;3.00;99.90;;;;;;5067310;28;20028;-66
2021/12/08 11:08:11;;;;;;;25.38;11.07;;;3.10;99.90;;;;;;5073873;28;20031;-67
2021/12/08 11:10:46;;;;;;;21.13;10.77;;;3.00;99.90;;;;;;5073600;28;20217;-66
2021/12/08 11:13:14;;;;;;;24.10;11.07;;;3.00;99.90;;;;;;5069921;28;20047;-66
2021/12/08 11:15:40;;;;;;;21.63;10.30;;;3.00;99.90;;;;;;5063497;28;20021;-66
2021/12/08 11:18:22;;;;;;;22.42;9.93;;;3.10;99.90;;;;;;5065325;28;20501;-65
2021/12/08 11:20:55;;;;;;;23.52;9.98;;;3.10;99.90;;;;;;5074582;28;20373;-66
2021/12/08 11:23:44;;;;;;;21.45;10.07;;;3.20;99.90;;;;;;5074916;28;20081;-69
2021/12/08 11:26:21;;;;;;;29.73;12.98;;;3.20;99.90;;;;;;5066278;28;20046;-66
2021/12/08 11:29:04;;;;;;;30.25;14.02;;;3.20;99.90;;;;;;5065661;28;20489;-67
2021/12/08 11:31:41;;;;;;;40.03;17.17;;;3.20;99.90;;;;;;5077241;28;20061;-67
2021/12/08 11:34:14;;;;;;;42.20;18.33;;;3.20;99.90;;;;;;5081029;28;20032;-64
2021/12/08 11:36:40;;;;;;;42.88;19.38;;;3.30;99.90;;;;;;5070287;28;20042;-65
2021/12/08 11:39:10;;;;;;;49.38;22.58;;;3.30;99.90;;;;;;5086435;28;20388;-65
2021/12/08 11:41:43;;;;;;;59.05;27.10;;;3.30;99.90;;;;;;5062072;28;20036;-67
2021/12/08 11:44:14;;;;;;;43.72;19.63;;;3.30;99.90;;;;;;5051881;28;20032;-67
2021/12/08 11:46:49;;;;;;;32.65;14.18;;;3.20;99.90;;;;;;5050693;28;20033;-65
2021/12/08 11:49:14;;;;;;;34.65;15.02;;;3.10;99.90;;;;;;5052894;28;20083;-65
2021/12/08 11:51:43;;;;;;;42.47;18.20;;;3.00;99.90;;;;;;5057388;28;20154;-66
2021/12/08 11:54:28;;;;;;;36.03;16.92;;;3.00;99.90;;;;;;5050895;28;20056;-66
2021/12/08 11:57:11;;;;;;;34.17;14.85;;;3.00;99.90;;;;;;5049450;28;20126;-67
2021/12/08 11:59:58;;;;;;;29.85;14.23;;;3.10;99.90;;;;;;5071083;28;20354;-65
2021/12/08 12:02:31;;;;;;;30.65;13.13;;;3.20;99.90;;;;;;5075786;28;20036;-68
2021/12/08 12:04:57;;;;;;;29.75;13.48;;;3.20;99.90;;;;;;5084999;28;20141;-66
2021/12/08 12:07:24;;;;;;;25.35;12.40;;;3.30;99.90;;;;;;5077973;28;20025;-68
2021/12/08 12:09:50;;;;;;;24.58;12.05;;;3.30;99.90;;;;;;5068194;28;20037;-69
2021/12/08 12:12:17;;;;;;;26.15;12.38;;;3.20;99.90;;;;;;5086246;28;20029;-67
2021/12/08 12:14:44;;;;;;;29.27;13.25;;;3.20;99.90;;;;;;5065926;28;20160;-64
2021/12/08 12:17:10;;;;;;;29.92;12.18;;;3.10;99.90;;;;;;5047360;28;20163;-68
2021/12/08 12:19:54;;;;;;;27.00;12.73;;;3.10;99.90;;;;;;5052745;28;20048;-68
2021/12/08 12:22:32;;;;;;;34.58;14.85;;;3.10;99.90;;;;;;5028740;28;20064;-65
2021/12/08 12:25:22;;;;;;;32.78;13.98;;;3.10;99.90;;;;;;5017072;28;20386;-65
2021/12/08 12:28:19;;;;;;;33.53;14.90;;;3.10;99.90;;;;;;5009572;28;20045;-65
2021/12/08 12:31:03;;;;;;;28.75;13.07;;;3.10;99.90;;;;;;5009205;28;20033;-65
2021/12/08 12:33:40;;;;;;;26.65;12.18;;;3.10;99.90;;;;;;5021103;28;20088;-66
2021/12/08 12:36:42;;;;;;;31.95;14.40;;;3.10;99.90;;;;;;5010217;28;20117;-67
2021/12/08 12:39:12;;;;;;;44.17;21.02;;;3.10;99.90;;;;;;5009780;28;20394;-65
2021/12/08 12:41:38;;;;;;;50.35;20.98;;;3.20;99.90;;;;;;5013080;28;20387;-65
2021/12/08 12:44:12;;;;;;;47.78;20.85;;;3.20;99.90;;;;;;5014760;28;20094;-66
2021/12/08 12:46:58;;;;;;;47.58;21.02;;;3.20;99.90;;;;;;5019830;28;20069;-65
2021/12/08 12:49:24;;;;;;;30.30;13.55;;;3.30;99.90;;;;;;5005339;28;20080;-69
2021/12/08 12:52:00;;;;;;;41.40;17.83;;;3.20;99.90;;;;;;5000277;28;20053;-64
2021/12/08 12:54:27;;;;;;;40.03;17.30;;;3.30;99.90;;;;;;5014092;28;20112;-68
2021/12/08 12:56:54;;;;;;;44.10;19.77;;;3.30;99.90;;;;;;5009289;28;20033;-63
2021/12/08 12:59:23;;;;;;;48.75;22.00;;;3.20;99.90;;;;;;5007793;28;20127;-63
2021/12/08 13:02:13;;;;;;;35.55;16.20;;;3.20;99.90;;;;;;5012717;28;20044;-63
2021/12/08 13:05:12;;;;;;;28.63;12.70;;;3.20;99.90;;;;;;5005859;28;20398;-63
2021/12/08 13:07:54;;;;;;;39.78;18.08;;;3.20;99.90;;;;;;4984210;28;20046;-62
2021/12/08 13:10:28;;;;;;;43.03;17.88;;;3.20;99.90;;;;;;5011161;28;20410;-62
2021/12/08 13:13:17;;;;;;;33.53;15.55;;;3.20;99.90;;;;;;5010205;28;20172;-64
2021/12/08 13:15:45;;;;;;;30.55;14.27;;;3.10;99.90;;;;;;4996352;28;20105;-63
2021/12/08 13:18:13;;;;;;;35.08;15.88;;;3.20;99.90;;;;;;5005226;28;20589;-64
2021/12/08 13:20:43;;;;;;;32.30;14.60;;;3.20;99.90;;;;;;5016664;28;20490;-64
2021/12/08 13:23:14;;;;;;;32.45;15.05;;;3.20;99.90;;;;;;5005100;28;20045;-64
2021/12/08 13:28:22;;;;;;;79.45;20.88;;;3.30;99.90;;;;;;5005814;28;21189;-62
2021/12/08 13:31:13;;;;;;;76.38;19.02;;;3.30;99.90;;;;;;5012170;28;20622;-63
2021/12/08 13:33:53;;;;;;;46.95;17.17;;;3.20;99.90;;;;;;5022098;28;20033;-64
2021/12/08 13:36:30;;;;;;;47.78;19.45;;;3.20;99.90;;;;;;5020582;28;20034;-66
2021/12/08 13:39:14;;;;;;;42.92;18.40;;;3.20;99.90;;;;;;5038115;28;20117;-64
2021/12/08 13:41:51;;;;;;;40.42;16.17;;;3.10;99.90;;;;;;5018607;28;20406;-64
2021/12/08 13:44:32;;;;;;;70.78;21.25;;;3.20;99.90;;;;;;5017046;28;20037;-64
2021/12/08 13:47:00;;;;;;;46.17;19.92;;;3.20;99.90;;;;;;5028165;28;20036;-62
2021/12/08 13:49:48;;;;;;;47.35;19.70;;;3.20;99.90;;;;;;4999588;28;20037;-66
2021/12/08 13:52:18;;;;;;;46.58;20.10;;;3.20;99.90;;;;;;5015575;28;20037;-63
2021/12/08 13:54:53;;;;;;;58.72;23.38;;;3.20;99.90;;;;;;5017747;28;20110;-63
2021/12/08 13:57:53;;;;;;;60.95;24.52;;;3.20;99.90;;;;;;5016410;28;20041;-63
2021/12/08 14:00:32;;;;;;;55.53;22.33;;;3.20;99.90;;;;;;5020719;28;20048;-64
2021/12/08 14:03:22;;;;;;;49.85;21.45;;;3.20;99.90;;;;;;5024863;28;20034;-63
2021/12/08 14:05:56;;;;;;;43.25;16.80;;;3.20;99.90;;;;;;5008485;28;20026;-62