Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:16;;;;;;;60.33;31.63;;;4.00;74.50;;;;;;4904475;28;87340;-76
2021/01/10 00:02:43;;;;;;;47.47;27.47;;;4.00;74.50;;;;;;4903614;28;91566;-75
2021/01/10 00:05:11;;;;;;;39.30;23.07;;;4.00;74.50;;;;;;4889450;28;87966;-76
2021/01/10 00:07:37;;;;;;;44.93;25.10;;;4.00;74.40;;;;;;4885442;28;86984;-76
2021/01/10 00:10:10;;;;;;;42.33;25.60;;;4.00;74.40;;;;;;4900530;28;88345;-75
2021/01/10 00:12:37;;;;;;;49.97;29.13;;;4.00;74.20;;;;;;4884966;28;89729;-75
2021/01/10 00:15:06;;;;;;;48.53;28.07;;;4.00;74.20;;;;;;4885495;28;89265;-75
2021/01/10 00:17:32;;;;;;;49.87;28.57;;;4.00;74.10;;;;;;4901824;28;87328;-76
2021/01/10 00:19:58;;;;;;;44.47;25.70;;;4.00;74.20;;;;;;4902206;28;86998;-75
2021/01/10 00:22:24;;;;;;;41.50;23.73;;;4.00;74.30;;;;;;4885483;28;91115;-75
2021/01/10 00:24:50;;;;;;;42.57;24.03;;;4.00;74.10;;;;;;4885029;28;88391;-75
2021/01/10 00:27:20;;;;;;;43.20;23.70;;;4.00;74.00;;;;;;4901295;28;87197;-75
2021/01/10 00:29:48;;;;;;;37.67;23.57;;;4.00;73.90;;;;;;4902160;28;86416;-76
2021/01/10 00:32:14;;;;;;;37.80;22.80;;;4.00;73.50;;;;;;4901444;28;91510;-75
2021/01/10 00:34:40;;;;;;;37.67;22.70;;;4.00;73.40;;;;;;4901020;28;88143;-75
2021/01/10 00:37:18;;;;;;;38.73;22.60;;;4.00;73.60;;;;;;4900837;28;87779;-75
2021/01/10 00:39:44;;;;;;;35.07;21.03;;;4.00;73.30;;;;;;4869113;28;87031;-75
2021/01/10 00:42:12;;;;;;;38.60;23.70;;;4.00;73.20;;;;;;4885565;28;88251;-75
2021/01/10 00:44:39;;;;;;;43.23;24.37;;;4.00;73.30;;;;;;4901144;28;90149;-75
2021/01/10 00:47:05;;;;;;;36.30;22.07;;;4.00;73.30;;;;;;4885272;28;86824;-75
2021/01/10 00:49:31;;;;;;;37.80;22.47;;;4.00;73.00;;;;;;4901564;28;87063;-75
2021/01/10 00:51:58;;;;;;;40.07;23.53;;;4.00;73.10;;;;;;4900293;28;91554;-75
2021/01/10 00:54:24;;;;;;;37.50;23.97;;;4.00;73.20;;;;;;4869664;28;91214;-75
2021/01/10 00:56:50;;;;;;;40.40;24.00;;;4.10;73.20;;;;;;4868827;28;87162;-76
2021/01/10 00:59:16;;;;;;;36.97;23.03;;;4.00;73.30;;;;;;4885333;28;87512;-75
2021/01/10 01:01:44;;;;;;;38.53;22.20;;;4.00;73.50;;;;;;4884221;28;89864;-75
2021/01/10 01:04:10;;;;;;;36.93;21.53;;;4.00;73.40;;;;;;4901611;28;92382;-75
2021/01/10 01:06:37;;;;;;;36.07;20.37;;;4.10;73.50;;;;;;4872448;28;87014;-76
2021/01/10 01:09:04;;;;;;;39.43;23.73;;;4.00;73.50;;;;;;4901556;28;87660;-75
2021/01/10 01:11:32;;;;;;;32.40;20.27;;;4.00;73.50;;;;;;4902255;28;87200;-76
2021/01/10 01:13:59;;;;;;;31.83;20.40;;;4.00;73.60;;;;;;4884735;28;87350;-75
2021/01/10 01:16:25;;;;;;;32.77;21.10;;;4.00;74.00;;;;;;4901025;28;86871;-76
2021/01/10 01:18:50;;;;;;;32.27;20.17;;;4.00;74.00;;;;;;4884647;28;86998;-75
2021/01/10 01:21:18;;;;;;;29.97;19.77;;;4.00;74.40;;;;;;4901694;28;88145;-76
2021/01/10 01:23:44;;;;;;;32.97;20.77;;;4.00;74.80;;;;;;4900630;28;86826;-75
2021/01/10 01:26:21;;;;;;;29.43;19.20;;;4.00;74.90;;;;;;4868436;28;87934;-75
2021/01/10 01:28:48;;;;;;;31.43;18.70;;;4.00;75.00;;;;;;4883650;28;87399;-75
2021/01/10 01:31:16;;;;;;;28.77;18.63;;;4.10;75.20;;;;;;4900651;28;91249;-75
2021/01/10 01:33:43;;;;;;;29.17;18.80;;;4.00;75.40;;;;;;4901913;28;87632;-75
2021/01/10 01:36:11;;;;;;;30.00;19.53;;;4.00;75.50;;;;;;4900283;28;86824;-75
2021/01/10 01:38:40;;;;;;;30.33;18.17;;;4.00;75.80;;;;;;4869394;28;87902;-76
2021/01/10 01:41:07;;;;;;;30.50;18.67;;;4.00;75.90;;;;;;4887393;28;87749;-75
2021/01/10 01:43:36;;;;;;;28.87;18.43;;;4.00;76.10;;;;;;4904190;28;90884;-75
2021/01/10 01:46:08;;;;;;;29.97;18.73;;;4.00;76.20;;;;;;4903349;28;87069;-75
2021/01/10 01:48:36;;;;;;;29.27;18.10;;;4.00;76.40;;;;;;4888252;28;87457;-75
2021/01/10 01:51:02;;;;;;;30.57;18.13;;;4.00;76.40;;;;;;4902373;28;92534;-76
2021/01/10 01:53:29;;;;;;;29.07;17.17;;;4.10;76.40;;;;;;4903594;28;92398;-75
2021/01/10 01:55:57;;;;;;;27.33;17.53;;;4.10;76.40;;;;;;4903410;28;87271;-75
2021/01/10 01:58:24;;;;;;;27.10;16.63;;;4.10;76.40;;;;;;4904350;28;87107;-75
2021/01/10 02:00:50;;;;;;;25.10;17.47;;;4.10;76.50;;;;;;4902990;28;91467;-75
2021/01/10 02:03:39;;;;;;;27.17;18.97;;;4.10;76.50;;;;;;4888339;28;87962;-76
2021/01/10 02:06:10;;;;;;;31.87;17.90;;;4.10;77.20;;;;;;4871164;28;86892;-76
2021/01/10 02:08:38;;;;;;;26.70;16.90;;;4.10;76.80;;;;;;4903925;28;87822;-75
2021/01/10 02:11:10;;;;;;;28.10;17.80;;;4.00;76.80;;;;;;4903084;28;87042;-75
2021/01/10 02:13:38;;;;;;;28.08;17.08;;;4.00;77.00;;;;;;4903966;28;88001;-76
2021/01/10 02:16:05;;;;;;;27.63;16.93;;;4.00;77.30;;;;;;4886226;28;88403;-75
2021/01/10 02:18:34;;;;;;;27.00;16.57;;;4.00;77.40;;;;;;4904779;28;87141;-75
2021/01/10 02:21:07;;;;;;;26.27;16.50;;;4.10;77.70;;;;;;4904123;28;87596;-76
2021/01/10 02:23:35;;;;;;;27.00;17.13;;;4.10;77.90;;;;;;4871587;28;90954;-76
2021/01/10 02:26:03;;;;;;;27.03;17.77;;;4.10;78.20;;;;;;4902606;28;87449;-75
2021/01/10 02:28:31;;;;;;;23.87;14.97;;;4.10;78.40;;;;;;4871750;28;87965;-75
2021/01/10 02:30:59;;;;;;;30.23;17.10;;;4.10;78.50;;;;;;4886187;28;91571;-75
2021/01/10 02:33:44;;;;;;;26.83;17.17;;;4.10;78.50;;;;;;4887836;28;88215;-75
2021/01/10 02:36:18;;;;;;;33.87;18.17;;;4.10;78.70;;;;;;4870921;28;87033;-75
2021/01/10 02:38:50;;;;;;;29.73;18.27;;;4.20;78.60;;;;;;4904730;28;87071;-76
2021/01/10 02:41:45;;;;;;;29.50;17.77;;;4.20;78.60;;;;;;4902300;28;91872;-76
2021/01/10 02:44:22;;;;;;;28.47;18.10;;;4.10;78.50;;;;;;4903761;28;89410;-75
2021/01/10 02:46:51;;;;;;;27.27;16.97;;;4.20;78.50;;;;;;4904432;28;86830;-75
2021/01/10 02:49:18;;;;;;;26.03;16.27;;;4.20;78.50;;;;;;4904280;28;87038;-76
2021/01/10 02:51:45;;;;;;;24.77;17.03;;;4.20;78.60;;;;;;4904173;28;87782;-76
2021/01/10 02:54:15;;;;;;;24.07;17.03;;;4.20;78.70;;;;;;4886176;28;90711;-76
2021/01/10 02:56:48;;;;;;;25.63;17.13;;;4.20;78.90;;;;;;4871330;28;86923;-75
2021/01/10 02:59:19;;;;;;;29.70;18.73;;;4.10;79.00;;;;;;4904024;28;86149;-76
2021/01/10 03:01:48;;;;;;;28.73;18.15;;;4.20;79.10;;;;;;4902383;28;91365;-75
2021/01/10 03:04:16;;;;;;;29.83;18.00;;;4.10;79.00;;;;;;4871131;28;90835;-75
2021/01/10 03:06:45;;;;;;;26.10;16.80;;;4.10;79.50;;;;;;4870769;28;87983;-75
2021/01/10 03:09:12;;;;;;;27.40;17.63;;;4.10;79.30;;;;;;4901723;28;88228;-75
2021/01/10 03:11:40;;;;;;;29.43;19.37;;;4.10;79.50;;;;;;4902640;28;91151;-76
2021/01/10 03:14:06;;;;;;;30.10;19.70;;;4.10;79.50;;;;;;4886230;28;91361;-75
2021/01/10 03:16:33;;;;;;;29.80;18.40;;;4.10;79.50;;;;;;4904956;28;87013;-75
2021/01/10 03:18:59;;;;;;;32.80;20.47;;;4.10;79.50;;;;;;4903965;28;87175;-75
2021/01/10 03:21:24;;;;;;;32.70;20.43;;;4.10;79.40;;;;;;4890124;28;86944;-76
2021/01/10 03:23:50;;;;;;;30.93;19.67;;;4.10;79.20;;;;;;4907619;28;87940;-76
2021/01/10 03:26:16;;;;;;;33.97;20.53;;;4.10;79.30;;;;;;4889200;28;86826;-76
2021/01/10 03:28:42;;;;;;;32.17;19.77;;;4.10;79.00;;;;;;4889128;28;87616;-76
2021/01/10 03:31:09;;;;;;;31.83;20.03;;;4.10;79.10;;;;;;4885707;28;89656;-76
2021/01/10 03:33:35;;;;;;;36.37;22.33;;;4.10;78.90;;;;;;4903690;28;88955;-75
2021/01/10 03:36:01;;;;;;;34.50;21.50;;;4.10;78.80;;;;;;4885749;28;87500;-75
2021/01/10 03:38:29;;;;;;;36.60;21.53;;;4.10;78.70;;;;;;4886560;28;87674;-76
2021/01/10 03:40:55;;;;;;;35.30;21.50;;;4.10;78.60;;;;;;4885746;28;91339;-75
2021/01/10 03:43:21;;;;;;;32.70;20.50;;;4.10;78.90;;;;;;4903635;28;87462;-75
2021/01/10 03:45:47;;;;;;;31.17;19.53;;;4.00;79.10;;;;;;4886490;28;87797;-75
2021/01/10 03:48:12;;;;;;;30.17;19.00;;;4.00;79.40;;;;;;4885636;28;87917;-75
2021/01/10 03:50:38;;;;;;;29.73;19.20;;;4.00;79.80;;;;;;4869459;28;90521;-75
2021/01/10 03:53:04;;;;;;;31.10;18.93;;;4.10;80.10;;;;;;4902555;28;87366;-75
2021/01/10 03:55:30;;;;;;;32.60;20.77;;;4.00;80.20;;;;;;4885848;28;88439;-76
2021/01/10 03:57:56;;;;;;;34.67;21.43;;;4.00;80.40;;;;;;4885445;28;87097;-75
2021/01/10 04:00:21;;;;;;;34.47;21.27;;;4.00;80.40;;;;;;4885738;28;91562;-75
2021/01/10 04:02:47;;;;;;;28.17;18.70;;;4.10;80.50;;;;;;4902697;28;87586;-75
2021/01/10 04:05:13;;;;;;;31.27;19.63;;;4.10;80.50;;;;;;4902449;28;86881;-76
2021/01/10 04:07:39;;;;;;;27.10;18.53;;;4.10;80.70;;;;;;4869980;28;87947;-75
2021/01/10 04:10:05;;;;;;;31.50;19.37;;;4.10;80.70;;;;;;4884578;28;91434;-75
2021/01/10 04:12:32;;;;;;;30.57;19.60;;;4.10;80.70;;;;;;4886198;28;88341;-75
2021/01/10 04:14:58;;;;;;;28.53;19.03;;;4.00;80.80;;;;;;4902490;28;86902;-75
2021/01/10 04:17:25;;;;;;;29.03;18.07;;;4.00;81.00;;;;;;4870105;28;87105;-76
2021/01/10 04:19:54;;;;;;;29.30;18.80;;;4.00;81.20;;;;;;4885114;28;92727;-75
2021/01/10 04:22:21;;;;;;;29.07;18.70;;;4.00;81.20;;;;;;4902202;28;88898;-75
2021/01/10 04:24:47;;;;;;;31.43;20.30;;;4.10;81.00;;;;;;4885628;28;87043;-76
2021/01/10 04:27:13;;;;;;;28.37;19.53;;;4.10;80.90;;;;;;4870834;28;87737;-76
2021/01/10 04:29:39;;;;;;;29.97;18.97;;;4.10;81.10;;;;;;4904576;28;88150;-76
2021/01/10 04:32:05;;;;;;;28.43;19.30;;;4.10;80.90;;;;;;4903121;28;91008;-76
2021/01/10 04:34:31;;;;;;;30.67;19.47;;;4.10;80.90;;;;;;4888267;28;87359;-76
2021/01/10 04:36:57;;;;;;;27.33;18.70;;;4.10;80.80;;;;;;4905846;28;86587;-75
2021/01/10 04:39:23;;;;;;;30.87;18.67;;;4.10;81.00;;;;;;4904170;28;87611;-76
2021/01/10 04:41:49;;;;;;;34.50;20.43;;;4.10;81.20;;;;;;4904842;28;88493;-76
2021/01/10 04:44:15;;;;;;;32.50;20.30;;;4.10;81.30;;;;;;4887688;28;88517;-76
2021/01/10 04:46:41;;;;;;;31.60;19.47;;;4.10;81.30;;;;;;4903778;28;87536;-76
2021/01/10 04:49:08;;;;;;;27.80;17.63;;;4.10;81.30;;;;;;4884740;28;87825;-75
2021/01/10 04:51:36;;;;;;;29.27;17.90;;;4.10;81.50;;;;;;4902612;28;87436;-76
2021/01/10 04:54:03;;;;;;;31.47;18.10;;;4.00;81.70;;;;;;4884417;28;86902;-76
2021/01/10 04:56:30;;;;;;;27.37;18.07;;;4.10;81.60;;;;;;4901202;28;87895;-75
2021/01/10 04:59:01;;;;;;;26.33;18.30;;;4.10;81.50;;;;;;4885476;28;88023;-75
2021/01/10 05:01:48;;;;;;;28.97;18.10;;;4.10;81.10;;;;;;4885509;28;91531;-75
2021/01/10 05:04:14;;;;;;;28.37;17.53;;;4.10;81.20;;;;;;4868883;28;87379;-75
2021/01/10 05:06:40;;;;;;;28.37;18.93;;;4.10;81.40;;;;;;4869532;28;87737;-76
2021/01/10 05:09:07;;;;;;;28.70;18.07;;;4.10;81.50;;;;;;4901308;28;89196;-75
2021/01/10 05:11:35;;;;;;;27.73;18.33;;;4.10;81.60;;;;;;4884933;28;91477;-75
2021/01/10 05:14:01;;;;;;;23.93;16.13;;;4.10;81.80;;;;;;4885918;28;87006;-75
2021/01/10 05:16:35;;;;;;;24.27;17.30;;;4.10;81.80;;;;;;4888364;28;87352;-75
2021/01/10 05:19:02;;;;;;;26.53;17.30;;;4.10;81.80;;;;;;4905866;28;87728;-75
2021/01/10 05:21:29;;;;;;;25.17;16.13;;;4.10;81.60;;;;;;4904365;28;91230;-76
2021/01/10 05:23:56;;;;;;;23.93;16.13;;;4.10;81.60;;;;;;4872767;28;87608;-75
2021/01/10 05:26:23;;;;;;;26.43;16.63;;;4.20;81.80;;;;;;4905580;28;86454;-75
2021/01/10 05:28:50;;;;;;;23.83;16.23;;;4.20;81.70;;;;;;4872709;28;91682;-76
2021/01/10 05:31:34;;;;;;;25.90;16.93;;;4.20;81.50;;;;;;4871421;28;91128;-75
2021/01/10 05:34:01;;;;;;;26.40;16.37;;;4.20;81.60;;;;;;4887977;28;87900;-75
2021/01/10 05:36:27;;;;;;;25.90;17.13;;;4.20;81.60;;;;;;4905156;28;86980;-75
2021/01/10 05:38:54;;;;;;;23.43;16.40;;;4.10;81.70;;;;;;4905705;28;86915;-76
2021/01/10 05:41:21;;;;;;;24.37;16.17;;;4.10;81.90;;;;;;4873038;28;90952;-75
2021/01/10 05:43:58;;;;;;;23.57;15.97;;;4.10;82.00;;;;;;4905472;28;86755;-76
2021/01/10 05:46:24;;;;;;;25.67;16.47;;;4.10;82.00;;;;;;4871688;28;88409;-75
2021/01/10 05:48:50;;;;;;;24.53;16.30;;;4.20;81.80;;;;;;4903857;28;90966;-76
2021/01/10 05:51:18;;;;;;;22.47;16.07;;;4.20;81.60;;;;;;4904636;28;87905;-75
2021/01/10 05:53:43;;;;;;;25.13;15.50;;;4.20;81.60;;;;;;4905517;28;86917;-75
2021/01/10 05:56:10;;;;;;;23.93;16.47;;;4.20;81.60;;;;;;4871326;28;88016;-75
2021/01/10 05:58:35;;;;;;;25.67;16.23;;;4.10;81.90;;;;;;4887180;28;92695;-75
2021/01/10 06:01:12;;;;;;;24.00;15.70;;;4.10;81.90;;;;;;4887867;28;88878;-76
2021/01/10 06:03:39;;;;;;;24.13;16.23;;;4.10;82.00;;;;;;4888077;28;87376;-75
2021/01/10 06:06:06;;;;;;;24.27;16.40;;;4.10;81.90;;;;;;4887902;28;87976;-75
2021/01/10 06:08:34;;;;;;;26.70;17.00;;;4.10;81.80;;;;;;4887498;28;87275;-75
2021/01/10 06:11:25;;;;;;;25.37;17.00;;;4.10;81.90;;;;;;4902940;28;90996;-76
2021/01/10 06:13:59;;;;;;;26.93;16.27;;;4.10;82.40;;;;;;4872160;28;86926;-75
2021/01/10 06:16:27;;;;;;;22.80;16.57;;;4.10;82.30;;;;;;4899500;28;86208;-75
2021/01/10 06:18:59;;;;;;;24.13;15.80;;;4.10;82.10;;;;;;4893255;28;87812;-76
2021/01/10 06:21:30;;;;;;;23.97;16.43;;;4.20;81.90;;;;;;4885971;28;88346;-75
2021/01/10 06:24:01;;;;;;;24.63;16.87;;;4.20;82.00;;;;;;4883748;28;88032;-76
2021/01/10 06:26:29;;;;;;;24.47;15.27;;;4.20;82.00;;;;;;4883452;28;87350;-75
2021/01/10 06:28:56;;;;;;;23.80;15.87;;;4.10;82.00;;;;;;4868366;28;89658;-76
2021/01/10 06:31:24;;;;;;;22.93;16.33;;;4.10;82.00;;;;;;4884684;28;87998;-75
2021/01/10 06:33:55;;;;;;;25.67;16.40;;;4.10;82.10;;;;;;4868550;28;86830;-76
2021/01/10 06:36:23;;;;;;;23.67;15.57;;;4.20;82.20;;;;;;4867893;28;87169;-76
2021/01/10 06:38:57;;;;;;;23.50;16.10;;;4.20;82.20;;;;;;4868302;28;88160;-75
2021/01/10 06:41:26;;;;;;;24.23;15.83;;;4.20;82.40;;;;;;4883508;28;91144;-76
2021/01/10 06:44:01;;;;;;;23.40;15.37;;;4.20;82.30;;;;;;4883949;28;86934;-76
2021/01/10 06:46:28;;;;;;;23.47;15.47;;;4.20;82.40;;;;;;4867517;28;87613;-76
2021/01/10 06:48:53;;;;;;;25.97;15.90;;;4.20;82.40;;;;;;4885131;28;88447;-75
2021/01/10 06:51:25;;;;;;;22.57;16.63;;;4.20;82.60;;;;;;4867577;28;88941;-75
2021/01/10 06:53:51;;;;;;;26.50;17.03;;;4.20;82.70;;;;;;4886369;28;86921;-76
2021/01/10 06:56:17;;;;;;;30.63;18.07;;;4.20;82.60;;;;;;4883598;28;86976;-76
2021/01/10 06:59:02;;;;;;;26.87;18.00;;;4.20;82.80;;;;;;4885202;28;88231;-75
2021/01/10 07:01:53;;;;;;;27.67;17.00;;;4.20;83.10;;;;;;4851956;28;89673;-76
2021/01/10 07:04:21;;;;;;;27.70;17.30;;;4.20;83.20;;;;;;4884683;28;87035;-75
2021/01/10 07:06:54;;;;;;;30.27;17.77;;;4.20;83.20;;;;;;4852795;28;87616;-75
2021/01/10 07:09:21;;;;;;;29.10;17.83;;;4.20;83.50;;;;;;4883128;28;91405;-75
2021/01/10 07:11:54;;;;;;;29.90;18.00;;;4.20;83.20;;;;;;4884452;28;88695;-76
2021/01/10 07:14:20;;;;;;;25.97;16.50;;;4.20;83.20;;;;;;4883843;28;87993;-75
2021/01/10 07:16:46;;;;;;;31.23;19.03;;;4.30;83.30;;;;;;4867856;28;87650;-75
2021/01/10 07:19:14;;;;;;;32.20;18.40;;;4.20;83.40;;;;;;4884267;28;88385;-76
2021/01/10 07:21:45;;;;;;;31.27;20.07;;;4.30;83.60;;;;;;4883402;28;91718;-75
2021/01/10 07:24:13;;;;;;;33.60;21.50;;;4.30;83.70;;;;;;4867534;28;86894;-75
2021/01/10 07:26:45;;;;;;;36.07;20.90;;;4.20;83.80;;;;;;4867263;28;87327;-76
2021/01/10 07:29:30;;;;;;;32.15;20.05;;;4.30;83.80;;;;;;4882959;28;91433;-75
2021/01/10 07:32:11;;;;;;;33.47;20.40;;;4.30;83.70;;;;;;4867667;28;91247;-76
2021/01/10 07:34:58;;;;;;;33.15;19.55;;;4.30;83.50;;;;;;4867452;28;86831;-75
2021/01/10 07:37:24;;;;;;;34.57;18.57;;;4.30;83.50;;;;;;4865995;28;87734;-75
2021/01/10 07:39:54;;;;;;;33.50;20.50;;;4.40;83.60;;;;;;4884270;28;89163;-75
2021/01/10 07:42:22;;;;;;;35.97;18.90;;;4.30;84.40;;;;;;4882451;28;92431;-75
2021/01/10 07:44:56;;;;;;;33.80;20.30;;;4.40;83.60;;;;;;4883458;28;87215;-75
2021/01/10 07:47:34;;;;;;;32.63;19.27;;;4.40;84.00;;;;;;4866697;28;87927;-75
2021/01/10 07:50:14;;;;;;;32.43;18.30;;;4.40;84.10;;;;;;4867003;28;89747;-76
2021/01/10 07:52:58;;;;;;;33.70;18.67;;;4.40;84.00;;;;;;4884563;28;87832;-75
2021/01/10 07:55:25;;;;;;;29.07;18.77;;;4.50;83.80;;;;;;4884304;28;86996;-75
2021/01/10 07:57:51;;;;;;;32.60;18.93;;;4.50;83.60;;;;;;4868530;28;88142;-76
2021/01/10 08:00:20;;;;;;;31.13;17.90;;;4.60;83.60;;;;;;4887354;28;87227;-75
2021/01/10 08:02:46;;;;;;;29.07;18.20;;;4.60;83.30;;;;;;4887769;28;87839;-75
2021/01/10 08:05:14;;;;;;;30.03;18.30;;;4.70;83.00;;;;;;4866595;28;87988;-76
2021/01/10 08:08:00;;;;;;;31.40;18.17;;;4.60;82.80;;;;;;4884055;28;87100;-76
2021/01/10 08:10:46;;;;;;;31.63;19.30;;;4.60;83.00;;;;;;4865801;28;88219;-75
2021/01/10 08:13:36;;;;;;;30.00;17.67;;;4.60;83.00;;;;;;4883876;28;86743;-76
2021/01/10 08:16:09;;;;;;;27.83;16.67;;;4.60;83.40;;;;;;4866674;28;87035;-75
2021/01/10 08:18:37;;;;;;;32.00;18.20;;;4.50;83.50;;;;;;4883545;28;87244;-75
2021/01/10 08:21:05;;;;;;;34.07;18.43;;;4.50;83.60;;;;;;4882840;28;88111;-76
2021/01/10 08:23:31;;;;;;;27.77;16.40;;;4.50;83.70;;;;;;4883382;28;87369;-75
2021/01/10 08:26:05;;;;;;;28.70;16.07;;;4.50;83.60;;;;;;4866768;28;87008;-75
2021/01/10 08:28:42;;;;;;;26.27;15.20;;;4.50;83.50;;;;;;4866689;28;86919;-75
2021/01/10 08:31:11;;;;;;;23.50;13.90;;;4.50;83.30;;;;;;4866128;28;92498;-76
2021/01/10 08:33:37;;;;;;;20.90;13.07;;;4.40;83.30;;;;;;4882880;28;88884;-75
2021/01/10 08:36:16;;;;;;;25.00;14.80;;;4.40;83.30;;;;;;4883900;28;86886;-75
2021/01/10 08:38:54;;;;;;;24.63;13.47;;;4.40;83.30;;;;;;4883981;28;86929;-75
2021/01/10 08:41:42;;;;;;;23.33;13.37;;;4.50;83.30;;;;;;4883248;28;87712;-75
2021/01/10 08:44:13;;;;;;;19.23;12.47;;;4.50;83.30;;;;;;4883714;28;87970;-76
2021/01/10 08:46:41;;;;;;;23.77;14.23;;;4.60;83.30;;;;;;4865851;28;86927;-76
2021/01/10 08:49:06;;;;;;;28.27;15.67;;;4.70;83.10;;;;;;4869728;28;86340;-75
2021/01/10 08:51:37;;;;;;;38.20;16.23;;;4.80;82.10;;;;;;4852889;28;91664;-76
2021/01/10 08:54:24;;;;;;;32.63;16.03;;;4.80;82.10;;;;;;4854328;28;90999;-75
2021/01/10 08:56:52;;;;;;;26.70;14.77;;;4.80;81.90;;;;;;4869468;28;87775;-76
2021/01/10 08:59:19;;;;;;;33.63;18.00;;;4.80;81.60;;;;;;4853711;28;88262;-75
2021/01/10 09:01:45;;;;;;;34.10;18.47;;;4.80;81.60;;;;;;4869459;28;91777;-76
2021/01/10 09:04:13;;;;;;;25.30;14.77;;;4.80;81.50;;;;;;4886083;28;88274;-76
2021/01/10 09:06:47;;;;;;;18.83;13.37;;;4.90;81.20;;;;;;4886497;28;86750;-75
2021/01/10 09:09:30;;;;;;;21.77;14.00;;;4.90;81.20;;;;;;4870005;28;87531;-76
2021/01/10 09:12:08;;;;;;;23.53;13.93;;;5.00;81.10;;;;;;4887125;28;88300;-76
2021/01/10 09:14:49;;;;;;;18.93;12.90;;;5.10;80.90;;;;;;4869713;28;87955;-75
2021/01/10 09:17:20;;;;;;;18.90;12.27;;;5.10;80.80;;;;;;4887279;28;87545;-75
2021/01/10 09:19:50;;;;;;;17.57;11.93;;;5.10;80.90;;;;;;4885243;28;88111;-76
2021/01/10 09:22:16;;;;;;;18.93;11.73;;;5.10;80.50;;;;;;4869058;28;90692;-75
2021/01/10 09:24:43;;;;;;;18.87;12.80;;;5.10;80.30;;;;;;4886076;28;88838;-76
2021/01/10 09:27:13;;;;;;;18.63;11.07;;;5.10;79.90;;;;;;4869676;28;87105;-75
2021/01/10 09:29:43;;;;;;;20.07;13.60;;;5.10;79.80;;;;;;4884512;28;88121;-75
2021/01/10 09:32:10;;;;;;;21.20;14.20;;;5.10;80.20;;;;;;4886373;28;88619;-76
2021/01/10 09:34:36;;;;;;;18.80;12.37;;;5.00;80.10;;;;;;4868740;28;91091;-75
2021/01/10 09:37:07;;;;;;;16.37;11.83;;;5.00;80.40;;;;;;4869819;28;86940;-76
2021/01/10 09:39:37;;;;;;;16.83;11.23;;;5.00;80.60;;;;;;4884464;28;87914;-76
2021/01/10 09:42:04;;;;;;;16.17;11.47;;;5.00;80.60;;;;;;4885026;28;88701;-76
2021/01/10 09:44:32;;;;;;;16.47;11.80;;;4.90;80.60;;;;;;4885944;28;87575;-75
2021/01/10 09:46:59;;;;;;;18.73;13.63;;;4.90;80.90;;;;;;4868904;28;87776;-77
2021/01/10 09:49:34;;;;;;;17.97;13.33;;;4.90;81.00;;;;;;4884550;28;87114;-75
2021/01/10 09:52:10;;;;;;;15.43;11.73;;;5.00;80.70;;;;;;4886321;28;88129;-75
2021/01/10 09:54:36;;;;;;;17.37;12.57;;;4.90;80.80;;;;;;4852608;28;90242;-76
2021/01/10 09:57:09;;;;;;;17.03;12.50;;;5.00;81.00;;;;;;4886882;28;86909;-76
2021/01/10 09:59:36;;;;;;;19.57;13.00;;;5.00;81.00;;;;;;4883508;28;87214;-75
2021/01/10 10:02:17;;;;;;;18.10;13.60;;;5.10;80.70;;;;;;4869039;28;87687;-76
2021/01/10 10:04:45;;;;;;;27.87;17.80;;;5.10;80.70;;;;;;4886031;28;86110;-76
2021/01/10 10:07:12;;;;;;;26.37;17.43;;;5.10;79.80;;;;;;4886790;28;86884;-76
2021/01/10 10:09:50;;;;;;;22.60;15.80;;;5.20;79.70;;;;;;4852153;28;87814;-75
2021/01/10 10:12:17;;;;;;;19.47;14.80;;;5.10;80.70;;;;;;4886447;28;89663;-75
2021/01/10 10:14:50;;;;;;;20.53;15.03;;;5.10;80.20;;;;;;4869451;28;88762;-76
2021/01/10 10:17:17;;;;;;;22.13;14.63;;;5.10;80.40;;;;;;4886349;28;87391;-76
2021/01/10 10:19:43;;;;;;;21.03;14.47;;;5.10;80.30;;;;;;4891963;28;86731;-76
2021/01/10 10:22:25;;;;;;;22.40;15.20;;;5.10;80.40;;;;;;4888065;28;87461;-76
2021/01/10 10:24:51;;;;;;;;;;;5.10;80.60;;;;;;4884791;28;91401;-76
2021/01/10 10:27:17;;;;;;;24.10;16.07;;;5.10;80.40;;;;;;4886920;28;86805;-75
2021/01/10 10:29:43;;;;;;;20.90;15.40;;;5.10;80.40;;;;;;4884873;28;86171;-76
2021/01/10 10:32:09;;;;;;;20.13;14.83;;;5.00;80.60;;;;;;4884166;28;91567;-75
2021/01/10 10:34:36;;;;;;;20.77;15.00;;;5.00;81.20;;;;;;4885052;28;88036;-76
2021/01/10 10:37:07;;;;;;;20.07;13.63;;;5.00;80.70;;;;;;4883889;28;88459;-76
2021/01/10 10:39:36;;;;;;;21.73;15.77;;;5.00;80.90;;;;;;4883915;28;86870;-75
2021/01/10 10:42:03;;;;;;;23.30;15.57;;;4.90;81.10;;;;;;4885388;28;88005;-76
2021/01/10 10:44:30;;;;;;;22.73;14.97;;;5.00;81.30;;;;;;4867819;28;89335;-75
2021/01/10 10:46:55;;;;;;;19.87;14.20;;;4.90;81.10;;;;;;4868513;28;87153;-76
2021/01/10 10:49:22;;;;;;;21.03;14.60;;;5.00;81.40;;;;;;4885946;28;87066;-76
2021/01/10 10:51:47;;;;;;;20.20;14.40;;;5.00;81.20;;;;;;4852054;28;91078;-76
2021/01/10 10:54:14;;;;;;;20.80;14.83;;;5.00;80.80;;;;;;4884700;28;90927;-76
2021/01/10 10:56:45;;;;;;;20.53;15.03;;;5.00;80.90;;;;;;4885110;28;87373;-76
2021/01/10 10:59:10;;;;;;;22.97;15.33;;;5.00;81.00;;;;;;4885470;28;86878;-76
2021/01/10 11:01:41;;;;;;;18.80;13.70;;;5.00;80.90;;;;;;4882902;28;92127;-75
2021/01/10 11:04:07;;;;;;;18.03;13.10;;;5.00;81.00;;;;;;4868768;28;89501;-76
2021/01/10 11:06:33;;;;;;;18.50;12.63;;;5.00;80.60;;;;;;4867634;28;87002;-76
2021/01/10 11:08:59;;;;;;;16.20;12.03;;;5.00;80.50;;;;;;4885708;28;87035;-76
2021/01/10 11:11:35;;;;;;;15.90;12.20;;;5.00;80.30;;;;;;4882304;28;91535;-76
2021/01/10 11:14:01;;;;;;;21.60;15.50;;;5.00;80.50;;;;;;4868591;28;87994;-76
2021/01/10 11:16:37;;;;;;;17.70;12.33;;;5.00;80.50;;;;;;4868082;28;86940;-76
2021/01/10 11:19:07;;;;;;;19.67;12.53;;;4.90;80.80;;;;;;4868553;28;87612;-76
2021/01/10 11:21:35;;;;;;;21.07;12.80;;;4.90;81.10;;;;;;4868817;28;92230;-76
2021/01/10 11:24:05;;;;;;;17.73;12.80;;;4.90;81.10;;;;;;4887231;28;87136;-76
2021/01/10 11:26:33;;;;;;;25.30;15.57;;;5.00;81.20;;;;;;4885986;28;87869;-76
2021/01/10 11:28:59;;;;;;;24.63;15.27;;;5.00;81.30;;;;;;4904161;28;87038;-76
2021/01/10 11:31:28;;;;;;;20.33;14.50;;;5.10;81.40;;;;;;4904003;28;86896;-76
2021/01/10 11:33:54;;;;;;;22.40;14.80;;;5.10;80.90;;;;;;4870350;28;91543;-76
2021/01/10 11:36:21;;;;;;;22.20;15.03;;;5.20;80.70;;;;;;4904227;28;87086;-76
2021/01/10 11:38:51;;;;;;;23.90;15.27;;;5.20;80.90;;;;;;4886124;28;87252;-76
2021/01/10 11:41:19;;;;;;;23.53;15.60;;;5.30;80.80;;;;;;4903963;28;88167;-76
2021/01/10 11:43:46;;;;;;;19.30;13.47;;;5.30;80.30;;;;;;4903616;28;88236;-76
2021/01/10 11:46:13;;;;;;;22.17;13.50;;;5.40;80.00;;;;;;4870920;28;86933;-76
2021/01/10 11:48:41;;;;;;;18.03;12.83;;;5.40;79.90;;;;;;4886072;28;87010;-75
2021/01/10 11:51:11;;;;;;;18.17;13.20;;;5.30;79.40;;;;;;4885652;28;92230;-75
2021/01/10 11:53:37;;;;;;;17.00;12.00;;;5.40;79.30;;;;;;4885570;28;92129;-76
2021/01/10 11:56:04;;;;;;;15.10;10.67;;;5.30;79.50;;;;;;4886471;28;87225;-75
2021/01/10 11:58:29;;;;;;;17.30;12.67;;;5.30;79.10;;;;;;4904140;28;87605;-76
2021/01/10 12:00:56;;;;;;;17.47;12.27;;;5.20;79.40;;;;;;4886069;28;88699;-75
2021/01/10 12:03:23;;;;;;;17.90;13.27;;;5.20;79.60;;;;;;4870569;28;90712;-76
2021/01/10 12:05:50;;;;;;;20.93;14.33;;;5.20;79.90;;;;;;4885411;28;87584;-76
2021/01/10 12:08:16;;;;;;;17.40;13.07;;;5.20;79.80;;;;;;4886789;28;86504;-75
2021/01/10 12:10:42;;;;;;;22.80;15.07;;;5.20;80.00;;;;;;4884752;28;88226;-76
2021/01/10 12:13:08;;;;;;;65.00;37.43;;;5.20;80.10;;;;;;4870303;28;91603;-76
2021/01/10 12:15:35;;;;;;;30.13;20.23;;;5.20;80.20;;;;;;4885494;28;87974;-75
2021/01/10 12:18:03;;;;;;;21.67;14.93;;;5.20;80.00;;;;;;4903732;28;86999;-76
2021/01/10 12:20:29;;;;;;;20.33;14.00;;;5.10;79.90;;;;;;4903863;28;87756;-76
2021/01/10 12:22:55;;;;;;;19.20;13.17;;;5.10;80.00;;;;;;4902275;28;87859;-76
2021/01/10 12:25:21;;;;;;;18.33;13.37;;;5.10;80.30;;;;;;4870204;28;86938;-75
2021/01/10 12:27:48;;;;;;;18.83;14.07;;;5.10;80.50;;;;;;4901454;28;87100;-76
2021/01/10 12:30:15;;;;;;;28.53;18.77;;;5.10;80.70;;;;;;4903688;28;86973;-76
2021/01/10 12:32:41;;;;;;;19.60;13.53;;;5.10;80.70;;;;;;4870168;28;91069;-75
2021/01/10 12:35:09;;;;;;;18.97;12.47;;;5.10;80.60;;;;;;4903952;28;86733;-76
2021/01/10 12:37:36;;;;;;;14.97;10.73;;;5.20;80.70;;;;;;4889099;28;87294;-76
2021/01/10 12:40:07;;;;;;;16.17;11.77;;;5.10;80.40;;;;;;4888504;28;89073;-76
2021/01/10 12:42:33;;;;;;;15.27;11.73;;;5.10;80.70;;;;;;4901696;28;87171;-76
2021/01/10 12:45:00;;;;;;;17.23;11.90;;;5.10;80.50;;;;;;4885342;28;86833;-76
2021/01/10 12:47:26;;;;;;;15.57;11.67;;;5.20;80.90;;;;;;4885465;28;87917;-76