Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:46;;;;;;;11.57;5.03;;;;;;;15.29;100.00;94626.72;5077732;28;20040;-67
2022/08/27 00:03:14;;;;;;;15.90;5.03;;;;;;;15.25;100.00;94627.50;5076798;28;20044;-67
2022/08/27 00:05:41;;;;;;;10.23;5.28;;;;;;;15.14;100.00;94618.06;5078279;28;20599;-67
2022/08/27 00:08:11;;;;;;;15.30;5.47;;;;;;;15.17;100.00;94628.06;5075005;28;20721;-66
2022/08/27 00:10:39;;;;;;;17.48;6.45;;;;;;;15.15;100.00;94627.53;5075812;28;20048;-67
2022/08/27 00:13:07;;;;;;;13.73;5.50;;;;;;;15.09;100.00;94617.03;5075298;28;20048;-67
2022/08/27 00:15:34;;;;;;;7.25;4.47;;;;;;;15.02;100.00;94606.03;5077915;28;20048;-67
2022/08/27 00:18:01;;;;;;;11.27;5.93;;;;;;;14.98;100.00;94620.72;5076601;28;20048;-66
2022/08/27 00:20:29;;;;;;;15.10;4.88;;;;;;;14.96;100.00;94628.06;5078000;28;20040;-66
2022/08/27 00:22:55;;;;;;;9.82;5.10;;;;;;;14.92;100.00;94621.75;5077372;28;20044;-66
2022/08/27 00:25:22;;;;;;;12.48;5.07;;;;;;;14.93;100.00;94627.78;5076241;28;20761;-66
2022/08/27 00:27:50;;;;;;;10.25;4.63;;;;;;;14.94;100.00;94624.13;5082340;28;20032;-66
2022/08/27 00:30:20;;;;;;;13.88;4.90;;;;;;;14.98;100.00;94620.72;5075689;28;20780;-65
2022/08/27 00:32:47;;;;;;;12.95;5.50;;;;;;;14.92;100.00;94621.75;5077787;28;20043;-66
2022/08/27 00:35:15;;;;;;;8.98;4.93;;;;;;;14.86;100.00;94614.97;5079299;28;20048;-66
2022/08/27 00:37:43;;;;;;;15.32;4.53;;;;;;;14.86;100.00;94618.38;5079005;28;20032;-66
2022/08/27 00:40:14;;;;;;;10.27;4.90;;;;;;;14.82;100.00;94611.28;5075132;28;20052;-66
2022/08/27 00:42:44;;;;;;;12.88;5.20;;;;;;;14.81;100.00;94618.34;5077323;28;20050;-66
2022/08/27 00:45:18;;;;;;;15.07;5.78;;;;;;;14.76;100.00;94615.72;5074027;28;20067;-66
2022/08/27 00:47:49;;;;;;;16.77;5.93;;;;;;;14.71;100.00;94611.28;5075922;28;20347;-66
2022/08/27 00:50:22;;;;;;;15.50;5.95;;;;;;;14.70;100.00;94608.94;5079544;28;20044;-66
2022/08/27 00:52:56;;;;;;;14.48;4.70;;;;;;;14.71;100.00;94611.28;5072442;28;20040;-66
2022/08/27 00:55:27;;;;;;;10.82;4.60;;;;;;;14.57;100.00;94594.47;5077307;28;20541;-66
2022/08/27 00:58:24;;;;;;;8.52;4.20;;;;;;;14.63;100.00;94611.78;5073954;28;20716;-66
2022/08/27 01:00:52;;;;;;;10.98;4.28;;;;;;;14.59;100.00;94618.63;5070812;28;20055;-66
2022/08/27 01:03:20;;;;;;;8.55;4.68;;;;;;;14.62;100.00;94618.09;5073913;28;20044;-66
2022/08/27 01:05:49;;;;;;;11.15;5.50;;;;;;;14.59;100.00;94618.63;5079397;28;20047;-66
2022/08/27 01:08:19;;;;;;;10.00;4.20;;;;;;;14.54;100.00;94615.97;5072860;28;20044;-66
2022/08/27 01:10:48;;;;;;;12.23;4.68;;;;;;;14.51;100.00;94612.03;5079265;28;20058;-66
2022/08/27 01:13:17;;;;;;;10.20;5.13;;;;;;;14.52;100.00;94605.72;5073483;28;20040;-66
2022/08/27 01:15:46;;;;;;;11.32;5.00;;;;;;;14.52;100.00;94607.56;5076661;28;20047;-66
2022/08/27 01:18:13;;;;;;;16.33;4.90;;;;;;;14.52;100.00;94603.09;5076476;28;20087;-66
2022/08/27 01:20:59;;;;;;;17.17;5.13;;;;;;;14.47;100.00;94599.69;5075811;28;20066;-66
2022/08/27 01:23:52;;;;;;;10.38;4.63;;;;;;;14.44;100.00;94611.50;5076783;28;20043;-66
2022/08/27 01:26:20;;;;;;;9.88;5.20;;;;;;;14.36;100.00;94613.84;5075695;28;20051;-66
2022/08/27 01:28:47;;;;;;;11.88;4.88;;;;;;;14.36;100.00;94608.59;5061488;28;20040;-66
2022/08/27 01:31:14;;;;;;;13.60;5.10;;;;;;;14.33;100.00;94610.69;5075550;28;20032;-66
2022/08/27 01:33:54;;;;;;;15.57;5.82;;;;;;;14.30;100.00;94607.81;5060404;28;20047;-66
2022/08/27 01:36:21;;;;;;;17.75;5.82;;;;;;;14.31;100.00;94612.78;5075267;28;20048;-66
2022/08/27 01:38:48;;;;;;;11.75;5.97;;;;;;;14.34;100.00;94607.00;5078242;28;20043;-66
2022/08/27 01:41:15;;;;;;;12.70;5.30;;;;;;;14.33;100.00;94600.22;5076466;28;20048;-66
2022/08/27 01:43:42;;;;;;;9.32;5.00;;;;;;;14.36;100.00;94593.66;5077771;28;20738;-66
2022/08/27 01:46:09;;;;;;;18.80;5.03;;;;;;;14.37;100.00;94607.53;5076331;28;20044;-66
2022/08/27 01:48:36;;;;;;;7.57;4.22;;;;;;;14.29;100.00;94603.59;5080812;28;20730;-66
2022/08/27 01:51:03;;;;;;;10.10;5.97;;;;;;;14.27;100.00;94601.25;5076127;28;20044;-66
2022/08/27 01:53:30;;;;;;;11.32;5.35;;;;;;;14.31;100.00;94612.78;5077939;28;20054;-66
2022/08/27 01:55:57;;;;;;;9.23;5.43;;;;;;;14.32;100.00;94611.72;5078337;28;20059;-66
2022/08/27 01:58:29;;;;;;;11.13;4.90;;;;;;;14.31;100.00;94607.56;5073494;28;20728;-65
2022/08/27 02:01:01;;;;;;;11.38;5.57;;;;;;;14.30;100.00;94616.44;5077415;28;20130;-67
2022/08/27 02:03:28;;;;;;;9.98;5.15;;;;;;;14.32;100.00;94611.72;5055922;28;20040;-66
2022/08/27 02:05:56;;;;;;;15.25;5.57;;;;;;;14.29;100.00;94609.63;5076568;28;20048;-66
2022/08/27 02:08:23;;;;;;;10.63;4.93;;;;;;;14.27;100.00;94616.97;5073969;28;20497;-67
2022/08/27 02:10:50;;;;;;;14.05;5.30;;;;;;;14.30;100.00;94615.66;5052959;28;20048;-66
2022/08/27 02:13:17;;;;;;;13.00;4.93;;;;;;;14.28;100.00;94612.53;5050068;28;20119;-66
2022/08/27 02:15:45;;;;;;;10.55;5.18;;;;;;;14.24;100.00;94612.25;5080125;28;20043;-67
2022/08/27 02:18:12;;;;;;;16.45;5.72;;;;;;;14.13;100.00;94605.41;5080211;28;20601;-67
2022/08/27 02:20:40;;;;;;;9.45;5.30;;;;;;;14.12;100.00;94616.94;5083151;28;20044;-66
2022/08/27 02:23:07;;;;;;;13.68;5.15;;;;;;;14.03;100.00;94621.09;5080369;28;20040;-66
2022/08/27 02:25:35;;;;;;;9.18;5.03;;;;;;;13.96;100.00;94624.72;5082408;28;20044;-67
2022/08/27 02:28:05;;;;;;;14.20;4.90;;;;;;;13.94;100.00;94621.59;5078589;28;20040;-66
2022/08/27 02:30:33;;;;;;;11.55;6.15;;;;;;;13.98;100.00;94618.47;5080404;28;20130;-66
2022/08/27 02:33:02;;;;;;;14.73;5.10;;;;;;;13.87;100.00;94607.94;5078745;28;20055;-66
2022/08/27 02:35:31;;;;;;;13.90;5.35;;;;;;;14.01;100.00;94625.78;5080876;28;20040;-66
2022/08/27 02:37:59;;;;;;;12.30;5.38;;;;;;;14.01;100.00;94623.16;5080747;28;20090;-66
2022/08/27 02:40:26;;;;;;;12.75;5.95;;;;;;;14.01;100.00;94623.16;5076956;28;20036;-66
2022/08/27 02:42:53;;;;;;;19.30;6.07;;;;;;;14.01;100.00;94623.97;5083634;28;20523;-66
2022/08/27 02:45:20;;;;;;;14.40;5.38;;;;;;;14.07;100.00;94632.63;5078259;28;20056;-66
2022/08/27 02:47:47;;;;;;;15.60;5.72;;;;;;;14.08;100.00;94628.94;5075707;28;20842;-66
2022/08/27 02:50:14;;;;;;;11.73;5.50;;;;;;;14.09;100.00;94641.00;5081922;28;20044;-66
2022/08/27 02:52:44;;;;;;;23.27;7.20;;;;;;;14.07;100.00;94643.09;5077228;28;20056;-66
2022/08/27 02:55:13;;;;;;;19.65;6.28;;;;;;;14.08;100.00;94644.66;5076199;28;20051;-67
2022/08/27 02:57:43;;;;;;;12.40;6.45;;;;;;;14.02;100.00;94650.94;5079433;28;20040;-67
2022/08/27 03:00:13;;;;;;;14.27;6.93;;;;;;;13.94;100.00;94639.91;5077831;28;20040;-66
2022/08/27 03:02:40;;;;;;;16.45;7.57;;;;;;;13.92;100.00;94642.00;5081856;28;20047;-67
2022/08/27 03:05:08;;;;;;;18.08;7.13;;;;;;;13.99;100.00;94638.34;5062485;28;20036;-66
2022/08/27 03:07:36;;;;;;;17.83;7.63;;;;;;;13.89;100.00;94632.03;5077789;28;20052;-66
2022/08/27 03:10:04;;;;;;;17.60;6.53;;;;;;;13.93;100.00;94654.03;5078769;28;20048;-65
2022/08/27 03:12:33;;;;;;;16.67;7.43;;;;;;;13.91;100.00;94650.88;5079158;28;20033;-66
2022/08/27 03:15:00;;;;;;;23.65;6.85;;;;;;;13.85;100.00;94657.16;5079024;28;20069;-66
2022/08/27 03:20:12;;;;;;;13.60;6.70;;;;;;;13.73;100.00;94659.19;5079057;28;20044;-66
2022/08/27 03:22:39;;;;;;;25.42;6.15;;;;;;;13.70;100.00;94654.44;5077606;28;20052;-66
2022/08/27 03:25:08;;;;;;;18.08;6.90;;;;;;;13.75;100.00;94651.88;5080793;28;20798;-66
2022/08/27 03:27:35;;;;;;;14.88;6.35;;;;;;;13.78;100.00;94661.84;5077303;28;20428;-66
2022/08/27 03:30:09;;;;;;;20.15;7.35;;;;;;;13.61;100.00;94650.75;5059588;28;20083;-66
2022/08/27 03:32:37;;;;;;;10.75;6.65;;;;;;;13.60;100.00;94659.66;5076672;28;20684;-66
2022/08/27 03:35:04;;;;;;;20.60;6.72;;;;;;;13.57;100.00;94661.72;5080855;28;20047;-67
2022/08/27 03:37:31;;;;;;;14.57;6.38;;;;;;;13.51;100.00;94656.72;5078898;28;20036;-66
2022/08/27 03:39:58;;;;;;;11.85;5.50;;;;;;;13.54;100.00;94667.47;5078797;28;20134;-66
2022/08/27 03:42:25;;;;;;;12.55;5.70;;;;;;;13.51;100.00;94667.97;5077379;28;20040;-66
2022/08/27 03:44:52;;;;;;;23.17;6.30;;;;;;;13.48;100.00;94668.47;5076847;28;20163;-66
2022/08/27 03:47:21;;;;;;;21.98;8.57;;;;;;;13.40;100.00;94663.72;5079450;28;20121;-67
2022/08/27 03:49:48;;;;;;;30.00;13.88;;;;;;;13.38;100.00;94655.34;5061515;28;20050;-66
2022/08/27 03:52:15;;;;;;;49.65;20.98;;;;;;;13.49;100.00;94664.81;5079075;28;20047;-66
2022/08/27 03:54:42;;;;;;;51.67;19.70;;;;;;;13.53;100.00;94671.13;5078412;28;20065;-66
2022/08/27 03:57:09;;;;;;;49.25;19.45;;;;;;;13.58;100.00;94672.97;5079392;28;20036;-66
2022/08/27 03:59:36;;;;;;;28.42;11.68;;;;;;;13.61;100.00;94666.44;5078718;28;20063;-66
2022/08/27 04:02:04;;;;;;;22.83;11.98;;;;;;;13.62;100.00;94657.56;5078994;28;20555;-66
2022/08/27 04:04:31;;;;;;;24.35;10.55;;;;;;;13.70;100.00;94670.16;5078024;28;20056;-66
2022/08/27 04:06:58;;;;;;;31.67;14.90;;;;;;;13.69;100.00;94669.38;5076208;28;20040;-66
2022/08/27 04:09:25;;;;;;;26.23;12.55;;;;;;;13.76;100.00;94677.00;5075661;28;20044;-66
2022/08/27 04:11:52;;;;;;;28.77;8.68;;;;;;;13.81;100.00;94671.81;5075565;28;20060;-66
2022/08/27 04:14:19;;;;;;;19.63;9.20;;;;;;;13.89;100.00;94679.16;5078559;28;20572;-66
2022/08/27 04:16:54;;;;;;;29.47;13.47;;;;;;;13.92;100.00;94672.63;5076560;28;20044;-66
2022/08/27 04:19:23;;;;;;;28.08;14.55;;;;;;;13.93;100.00;94674.97;5077885;28;20545;-66
2022/08/27 04:22:01;;;;;;;23.80;11.70;;;;;;;13.92;100.00;94689.13;5078210;28;20044;-66
2022/08/27 04:24:29;;;;;;;;;;;;;;;13.92;100.00;94694.38;5059163;28;20071;-66
2022/08/27 04:26:56;;;;;;;26.17;12.00;;;;;;;13.99;100.00;94693.34;5077968;28;19920;-66
2022/08/27 04:29:23;;;;;;;29.80;15.32;;;;;;;14.06;100.00;94693.88;5077852;28;20052;-66
2022/08/27 04:31:50;;;;;;;36.35;16.33;;;;;;;14.14;100.00;94698.66;5078827;28;20058;-67
2022/08/27 04:34:17;;;;;;;18.58;9.50;;;;;;;14.15;100.00;94676.63;5078255;28;20610;-67
2022/08/27 04:36:45;;;;;;;18.58;9.10;;;;;;;14.26;100.00;94687.94;5076372;28;20044;-66
2022/08/27 04:39:13;;;;;;;14.15;8.13;;;;;;;14.33;100.00;94699.78;5079301;28;20051;-66
2022/08/27 04:41:40;;;;;;;19.05;7.13;;;;;;;14.38;100.00;94692.97;5070829;28;20239;-66
2022/08/27 04:44:09;;;;;;;22.17;6.60;;;;;;;14.38;100.00;94690.34;5077443;28;20462;-66
2022/08/27 04:46:37;;;;;;;20.30;7.78;;;;;;;14.43;100.00;94698.22;5076983;28;20036;-66
2022/08/27 04:49:12;;;;;;;14.25;7.03;;;;;;;14.46;100.00;94689.84;5072798;28;20043;-66
2022/08/27 04:51:41;;;;;;;17.00;6.70;;;;;;;14.46;100.00;94697.72;5075884;28;20064;-66
2022/08/27 04:54:09;;;;;;;17.25;6.65;;;;;;;14.52;100.00;94699.28;5076383;28;20043;-67
2022/08/27 04:56:38;;;;;;;22.42;6.88;;;;;;;14.57;100.00;94694.06;5073727;28;20734;-66
2022/08/27 04:59:07;;;;;;;20.48;6.88;;;;;;;14.71;100.00;94700.41;5056838;28;20801;-66
2022/08/27 05:01:36;;;;;;;17.00;6.47;;;;;;;14.80;100.00;94699.88;5077067;28;20513;-66
2022/08/27 05:04:04;;;;;;;18.88;6.90;;;;;;;14.90;100.00;94702.53;5075685;28;20063;-66
2022/08/27 05:06:31;;;;;;;19.05;7.40;;;;;;;15.03;100.00;94702.00;5078869;28;20048;-66
2022/08/27 05:08:58;;;;;;;12.57;6.88;;;;;;;15.19;100.00;94694.16;5076111;28;20024;-66
2022/08/27 05:11:31;;;;;;;13.90;6.72;;;;;;;15.32;100.00;94698.84;5076100;28;20066;-66
2022/08/27 05:13:58;;;;;;;17.92;7.75;;;;;;;15.49;100.00;94709.88;5073955;28;21290;-66
2022/08/27 05:16:25;;;;;;;16.98;7.65;;;;;;;15.65;100.00;94709.88;5075749;28;20147;-66
2022/08/27 05:18:52;;;;;;;28.90;7.70;;;;;;;15.81;100.00;94708.00;5072999;28;20042;-67
2022/08/27 05:21:25;;;;;;;20.02;6.70;;;;;;;15.97;100.00;94703.50;5051109;28;20056;-67
2022/08/27 05:23:53;;;;;;;26.52;9.02;;;;;;;16.11;100.00;94704.50;5072782;28;20050;-66
2022/08/27 05:26:21;;;;;;;19.90;7.05;;;;;;;16.15;100.00;94710.81;5074931;28;20047;-66
2022/08/27 05:28:48;;;;;;;16.67;6.82;;;;;;;16.18;100.00;94712.88;5071616;28;20052;-66
2022/08/27 05:31:18;;;;;;;13.77;7.22;;;;;;;16.30;100.00;94717.84;5072938;28;20043;-67
2022/08/27 05:33:46;;;;;;;16.83;6.45;;;;;;;16.36;100.00;94716.75;5077335;28;20068;-66
2022/08/27 05:36:19;;;;;;;19.17;7.40;;;;;;;16.43;100.00;94711.22;5074154;28;20059;-66
2022/08/27 05:38:50;;;;;;;11.90;7.13;;;;;;;16.50;100.00;94711.72;5078036;28;20036;-67
2022/08/27 05:41:21;;;;;;;14.60;7.00;;;;;;;16.65;100.00;94712.69;5072242;28;20059;-67
2022/08/27 05:43:48;;;;;;;16.88;6.85;;;;;;;16.73;100.00;94715.53;5076587;28;20056;-67
2022/08/27 05:46:19;;;;;;;15.07;6.90;;;;;;;16.91;100.00;94716.78;5073328;28;20802;-67
2022/08/27 05:48:47;;;;;;;15.77;5.82;;;;;;;16.94;100.00;94700.44;5075976;28;20044;-67
2022/08/27 05:51:40;;;;;;;15.68;6.25;;;;;;;17.23;100.00;94718.09;5072620;28;20612;-66
2022/08/27 05:54:13;;;;;;;15.57;6.43;;;;;;;17.36;100.00;94717.50;5071677;28;20134;-66
2022/08/27 05:56:41;;;;;;;12.43;6.05;;;;;;;17.48;100.00;94718.97;5073348;28;20052;-67
2022/08/27 06:01:55;;;;;;;14.27;6.10;;;;;;;17.75;100.00;94719.25;5074649;28;20142;-67
2022/08/27 06:04:23;;;;;;;14.13;6.45;;;;;;;17.82;100.00;94726.03;5078740;28;20042;-67
2022/08/27 06:06:51;;;;;;;14.30;6.85;;;;;;;17.94;100.00;94729.09;5072248;28;20047;-66
2022/08/27 06:09:24;;;;;;;12.80;6.05;;;;;;;18.02;100.00;94728.47;5065109;28;20047;-67
2022/08/27 06:11:56;;;;;;;13.75;6.40;;;;;;;18.11;100.00;94726.81;5076233;28;20055;-66
2022/08/27 06:14:23;;;;;;;17.50;6.20;;;;;;;18.25;100.00;94732.19;5075529;28;20772;-66
2022/08/27 06:16:50;;;;;;;24.30;7.00;;;;;;;18.31;100.00;94731.06;5075585;28;20044;-66
2022/08/27 06:19:17;;;;;;;9.48;5.40;;;;;;;18.43;100.00;94738.56;5076455;28;20656;-66
2022/08/27 06:21:44;;;;;;;11.57;6.22;;;;;;;18.58;99.49;94734.16;5074566;28;20040;-66
2022/08/27 06:24:12;;;;;;;15.48;6.68;;;;;;;18.59;98.15;94730.47;5068956;28;20067;-66
2022/08/27 06:26:41;;;;;;;15.10;6.22;;;;;;;18.61;98.14;94733.63;5073620;28;20041;-66
2022/08/27 06:29:08;;;;;;;18.60;6.47;;;;;;;18.73;97.58;94728.72;5074471;28;20066;-66
2022/08/27 06:31:36;;;;;;;15.98;6.55;;;;;;;18.88;96.97;94735.66;5073078;28;20667;-67
2022/08/27 06:34:07;;;;;;;15.50;5.78;;;;;;;19.03;95.40;94734.66;5073657;28;20105;-67
2022/08/27 06:36:37;;;;;;;17.63;7.28;;;;;;;19.19;95.58;94732.56;5073197;28;20055;-67
2022/08/27 06:39:05;;;;;;;11.68;6.85;;;;;;;19.34;96.04;94734.19;5073784;28;20044;-67
2022/08/27 06:41:33;;;;;;;14.70;6.50;;;;;;;19.53;95.61;94737.56;5074421;28;20050;-67
2022/08/27 06:44:03;;;;;;;16.00;5.88;;;;;;;19.70;93.93;94741.53;5051611;28;20620;-67
2022/08/27 06:46:30;;;;;;;8.98;4.97;;;;;;;19.78;92.28;94743.53;5076017;28;20545;-67
2022/08/27 06:48:59;;;;;;;17.60;6.53;;;;;;;19.79;92.15;94739.81;5075565;28;20085;-67
2022/08/27 06:51:29;;;;;;;13.68;6.15;;;;;;;19.80;93.16;94741.38;5074834;28;20044;-67
2022/08/27 06:54:00;;;;;;;19.70;6.03;;;;;;;19.92;91.98;94733.78;5076728;28;20055;-67
2022/08/27 06:56:28;;;;;;;14.90;5.38;;;;;;;20.08;91.70;94730.84;5076791;28;20532;-67
2022/08/27 06:58:58;;;;;;;15.93;5.50;;;;;;;20.23;91.26;94738.50;5074818;28;20040;-68
2022/08/27 07:01:31;;;;;;;14.63;5.20;;;;;;;20.36;88.58;94732.41;5076147;28;20051;-67
2022/08/27 07:04:01;;;;;;;24.02;7.30;;;;;;;20.49;88.72;94733.50;5078980;28;20464;-68
2022/08/27 07:06:29;;;;;;;15.63;5.22;;;;;;;20.64;88.73;94735.06;5073880;28;20605;-68
2022/08/27 07:08:58;;;;;;;11.07;5.68;;;;;;;20.77;88.16;94736.91;5053908;28;20036;-67
2022/08/27 07:11:27;;;;;;;19.88;5.95;;;;;;;21.02;86.39;94745.38;5075949;28;20063;-67
2022/08/27 07:13:55;;;;;;;16.05;5.22;;;;;;;21.14;86.23;94735.03;5080471;28;20036;-67
2022/08/27 07:16:24;;;;;;;13.38;4.78;;;;;;;21.25;86.31;94740.09;5075134;28;20608;-67
2022/08/27 07:18:54;;;;;;;14.85;5.18;;;;;;;21.26;84.57;94739.00;5079000;28;20121;-67
2022/08/27 07:21:21;;;;;;;17.90;4.80;;;;;;;21.30;84.88;94742.63;5077939;28;20592;-67
2022/08/27 07:23:50;;;;;;;12.55;4.80;;;;;;;21.56;83.70;94735.66;5079123;28;20047;-67
2022/08/27 07:26:18;;;;;;;15.07;4.85;;;;;;;21.65;81.87;94743.66;5077647;28;20044;-67
2022/08/27 07:28:46;;;;;;;8.50;4.55;;;;;;;21.63;81.14;94745.06;5057965;28;20046;-67
2022/08/27 07:31:19;;;;;;;20.55;4.78;;;;;;;21.89;80.07;94745.19;5077853;28;20163;-67
2022/08/27 07:33:47;;;;;;;15.75;4.50;;;;;;;21.98;78.55;94745.25;5072772;28;20052;-68
2022/08/27 07:36:20;;;;;;;10.73;4.93;;;;;;;22.13;78.64;94742.22;5080014;28;20113;-67
2022/08/27 07:38:47;;;;;;;16.77;4.65;;;;;;;22.15;78.73;94713.50;5075229;28;20705;-67
2022/08/27 07:41:31;;;;;;;12.98;4.50;;;;;;;22.33;78.33;94746.22;5076066;28;20040;-68
2022/08/27 07:46:46;;;;;;;12.70;5.50;;;;;;;22.53;77.89;94744.84;5080905;28;20093;-68
2022/08/27 07:49:16;;;;;;;12.00;4.60;;;;;;;22.80;77.35;94738.50;5077764;28;20031;-68
2022/08/27 07:51:43;;;;;;;15.38;4.40;;;;;;;23.06;73.19;94745.75;5078599;28;20047;-68
2022/08/27 07:54:10;;;;;;;16.38;4.55;;;;;;;23.22;70.67;94754.03;5077654;28;20028;-68
2022/08/27 07:56:38;;;;;;;14.02;5.35;;;;;;;23.36;70.23;94752.00;5075858;28;20036;-68
2022/08/27 07:59:05;;;;;;;10.63;4.50;;;;;;;23.60;70.01;94748.06;5076177;28;20066;-68
2022/08/27 08:01:31;;;;;;;20.75;6.40;;;;;;;23.85;68.96;94749.91;5076853;28;20040;-68
2022/08/27 08:03:59;;;;;;;10.00;4.97;;;;;;;24.12;68.27;94742.63;5077854;28;20628;-68
2022/08/27 08:06:26;;;;;;;13.93;4.65;;;;;;;24.15;64.08;94739.31;5080784;28;20040;-67
2022/08/27 08:08:53;;;;;;;13.20;4.40;;;;;;;24.29;64.46;94735.66;5077380;28;20043;-67
2022/08/27 08:11:20;;;;;;;21.55;6.78;;;;;;;24.30;63.22;94727.38;5075080;28;20051;-67
2022/08/27 08:13:48;;;;;;;7.03;3.60;;;;;;;24.41;61.07;94743.75;5061892;28;20044;-67
2022/08/27 08:16:15;;;;;;;13.27;4.07;;;;;;;24.61;60.89;94743.06;5077422;28;20128;-67
2022/08/27 08:18:42;;;;;;;9.13;3.75;;;;;;;24.84;59.33;94734.75;5078029;28;20039;-67
2022/08/27 08:21:12;;;;;;;14.60;4.20;;;;;;;24.94;56.81;94745.03;5070334;28;20101;-67
2022/08/27 08:23:40;;;;;;;14.52;4.75;;;;;;;25.00;57.03;94738.41;5076455;28;20047;-68
2022/08/27 08:26:08;;;;;;;15.73;3.85;;;;;;;25.04;57.69;94740.44;5079626;28;20101;-68
2022/08/27 08:28:36;;;;;;;10.30;3.95;;;;;;;25.07;56.15;94731.78;5074899;28;20044;-68
2022/08/27 08:31:03;;;;;;;18.13;3.90;;;;;;;25.14;56.20;94737.38;5071984;28;20063;-68
2022/08/27 08:33:31;;;;;;;7.25;4.18;;;;;;;25.19;56.09;94745.16;5076834;28;20040;-67
2022/08/27 08:36:12;;;;;;;18.35;5.30;;;;;;;25.24;55.71;94742.31;5074368;28;20051;-67
2022/08/27 08:38:40;;;;;;;14.00;3.50;;;;;;;25.47;54.34;94731.31;5080971;28;20067;-67
2022/08/27 08:41:31;;;;;;;13.18;4.20;;;;;;;25.85;54.01;94741.75;5077826;28;20040;-68
2022/08/27 08:44:01;;;;;;;12.00;4.95;;;;;;;26.04;51.19;94740.50;5075571;28;20040;-67
2022/08/27 08:46:40;;;;;;;17.65;4.22;;;;;;;25.88;49.41;94740.34;5070722;28;20750;-67
2022/08/27 08:49:24;;;;;;;14.50;3.38;;;;;;;26.09;49.09;94743.75;5073521;28;20058;-68
2022/08/27 08:51:54;;;;;;;9.00;3.95;;;;;;;25.72;49.83;94740.94;5072577;28;20051;-67
2022/08/27 08:54:23;;;;;;;16.35;3.75;;;;;;;26.10;50.03;94729.25;5055484;28;20052;-68
2022/08/27 08:57:02;;;;;;;9.85;3.08;;;;;;;26.46;48.38;94746.41;5072601;28;20053;-67
2022/08/27 08:59:37;;;;;;;10.02;4.10;;;;;;;26.61;46.97;94746.88;5074755;28;20041;-67
2022/08/27 09:02:07;;;;;;;17.15;3.25;;;;;;;26.76;46.34;94748.09;5075165;28;20052;-66
2022/08/27 09:04:42;;;;;;;8.25;3.30;;;;;;;27.04;45.55;94742.81;5075654;28;20044;-67
2022/08/27 09:07:22;;;;;;;10.52;3.60;;;;;;;27.33;45.42;94739.06;5073759;28;20786;-67
2022/08/27 09:10:10;;;;;;;8.48;2.72;;;;;;;27.42;45.09;94746.94;5072269;28;20044;-67
2022/08/27 09:12:37;;;;;;;10.40;3.95;;;;;;;27.45;44.25;94740.94;5077731;28;20429;-67
2022/08/27 09:15:14;;;;;;;12.88;4.03;;;;;;;27.43;44.92;94748.53;5078272;28;20724;-67
2022/08/27 09:17:40;;;;;;;10.75;3.17;;;;;;;27.60;45.32;94737.53;5077261;28;20042;-67
2022/08/27 09:20:09;;;;;;;9.35;3.67;;;;;;;28.00;46.16;94738.53;5075672;28;20028;-67
2022/08/27 09:23:04;;;;;;;13.07;4.43;;;;;;;28.45;44.63;94741.91;5076477;28;20697;-67
2022/08/27 09:25:34;;;;;;;10.98;3.30;;;;;;;28.77;42.52;94726.59;5073781;28;20052;-67
2022/08/27 09:29:14;;;;;;;10.40;3.78;;;;;;;29.00;40.83;94734.75;5059273;28;20663;-67
2022/08/27 09:30:56;;;;;;;12.35;3.10;;;;;;;29.09;40.23;94727.28;5071842;28;20055;-68
2022/08/27 09:33:23;;;;;;;11.18;3.40;;;;;;;29.08;40.53;94725.72;5075380;28;20109;-66
2022/08/27 09:35:51;;;;;;;14.23;3.63;;;;;;;28.24;40.75;94726.91;5075117;28;20036;-67
2022/08/27 09:38:27;;;;;;;9.35;3.53;;;;;;;28.00;40.51;94728.63;5058046;28;20112;-66
2022/08/27 09:40:57;;;;;;;13.55;3.45;;;;;;;28.36;41.49;94732.16;5075389;28;20054;-67
2022/08/27 09:43:27;;;;;;;12.43;3.58;;;;;;;28.70;39.55;94724.56;5077784;28;20040;-66
2022/08/27 09:45:58;;;;;;;19.00;3.70;;;;;;;29.08;38.93;94725.72;5074389;28;20048;-67
2022/08/27 09:48:31;;;;;;;8.00;2.70;;;;;;;29.16;37.29;94719.41;5073378;28;20044;-67
2022/08/27 09:51:05;;;;;;;12.35;3.03;;;;;;;29.13;37.95;94711.25;5074529;28;20055;-67
2022/08/27 09:53:44;;;;;;;14.07;3.40;;;;;;;29.50;37.78;94725.03;5077082;28;20040;-67
2022/08/27 09:56:32;;;;;;;10.60;3.45;;;;;;;29.73;37.17;94721.63;5072305;28;20079;-67
2022/08/27 09:59:03;;;;;;;6.85;3.58;;;;;;;30.08;37.40;94726.09;5074712;28;20095;-67
2022/08/27 10:01:37;;;;;;;14.63;3.30;;;;;;;30.36;35.24;94722.31;5054824;28;20725;-67
2022/08/27 10:04:14;;;;;;;12.15;2.65;;;;;;;29.96;33.66;94702.09;5076504;28;20343;-67
2022/08/27 10:06:48;;;;;;;10.43;3.50;;;;;;;30.32;33.91;94724.94;5070891;28;20106;-67
2022/08/27 10:09:22;;;;;;;7.95;2.63;;;;;;;30.35;33.78;94723.47;5073747;28;20039;-67
2022/08/27 10:12:09;;;;;;;10.65;2.70;;;;;;;30.51;34.07;94726.78;5076163;28;20059;-67
2022/08/27 10:14:43;;;;;;;11.82;2.97;;;;;;;30.67;33.23;94718.56;5075767;28;20040;-67
2022/08/27 10:17:34;;;;;;;20.83;2.88;;;;;;;31.17;31.71;94721.16;5070766;28;20550;-67
2022/08/27 10:20:09;;;;;;;6.40;2.78;;;;;;;31.23;30.99;94725.09;5075223;28;20044;-67
2022/08/27 10:22:46;;;;;;;7.15;2.80;;;;;;;31.32;31.80;94728.28;5071718;28;20059;-66
2022/08/27 10:25:28;;;;;;;10.98;3.13;;;;;;;31.12;31.36;94706.13;5075137;28;20043;-67
2022/08/27 10:28:21;;;;;;;9.55;2.83;;;;;;;31.11;30.52;94719.94;5074199;28;20048;-67
2022/08/27 10:31:12;;;;;;;15.23;3.33;;;;;;;31.49;30.85;94712.72;5075230;28;20040;-67
2022/08/27 10:33:54;;;;;;;9.27;2.65;;;;;;;31.62;29.36;94722.09;5072890;28;20051;-67
2022/08/27 10:36:36;;;;;;;11.85;2.95;;;;;;;31.53;30.05;94713.53;5076407;28;20113;-67
2022/08/27 10:39:12;;;;;;;9.95;3.08;;;;;;;31.82;29.54;94720.75;5077959;28;20043;-67
2022/08/27 10:41:47;;;;;;;10.40;3.35;;;;;;;32.10;29.28;94719.50;5079745;28;20055;-68
2022/08/27 10:44:42;;;;;;;11.07;3.50;;;;;;;31.75;28.52;94726.09;5078301;28;20052;-67
2022/08/27 10:47:14;;;;;;;15.05;3.72;;;;;;;31.65;27.49;94726.72;5079999;28;20044;-67
2022/08/27 10:50:07;;;;;;;8.90;2.80;;;;;;;31.75;27.51;94720.69;5076564;28;20421;-67
2022/08/27 10:52:34;;;;;;;14.30;3.33;;;;;;;32.23;27.72;94724.59;5078577;28;20051;-67
2022/08/27 10:55:37;;;;;;;12.45;3.08;;;;;;;32.71;26.44;94730.00;5061806;28;20783;-68
2022/08/27 10:58:25;;;;;;;11.63;3.38;;;;;;;33.27;27.27;94717.97;5081327;28;20051;-68
2022/08/27 11:01:20;;;;;;;14.30;3.20;;;;;;;33.85;26.28;94718.94;5077401;28;20479;-68
2022/08/27 11:04:09;;;;;;;19.17;3.30;;;;;;;33.72;25.65;94718.50;5080736;28;20044;-66
2022/08/27 11:06:56;;;;;;;6.55;2.60;;;;;;;33.63;25.42;94707.28;5077850;28;20047;-66
2022/08/27 11:09:38;;;;;;;17.77;3.55;;;;;;;32.97;26.00;94718.19;5079716;28;20032;-67
2022/08/27 11:12:09;;;;;;;9.80;2.83;;;;;;;32.67;26.66;94696.84;5079186;28;20051;-68
2022/08/27 11:14:49;;;;;;;8.05;2.80;;;;;;;33.29;26.75;94706.78;5080694;28;21449;-68
2022/08/27 11:17:24;;;;;;;17.42;3.00;;;;;;;33.72;26.31;94715.81;5079181;28;20332;-67
2022/08/27 11:20:06;;;;;;;8.05;3.08;;;;;;;34.13;25.88;94705.84;5081068;28;20048;-67
2022/08/27 11:22:42;;;;;;;12.60;2.83;;;;;;;33.93;26.30;94714.31;5076837;28;20052;-67
2022/08/27 11:25:29;;;;;;;14.73;2.90;;;;;;;33.90;25.74;94706.97;5080725;28;20504;-67
2022/08/27 11:27:59;;;;;;;12.45;3.13;;;;;;;34.40;24.79;94706.25;5075641;28;20079;-67
2022/08/27 11:30:30;;;;;;;9.77;3.25;;;;;;;34.78;25.15;94701.19;5075200;28;20044;-67
2022/08/27 11:33:05;;;;;;;13.43;3.42;;;;;;;34.79;23.49;94702.72;5072888;28;20059;-67
2022/08/27 11:35:39;;;;;;;5.60;2.63;;;;;;;34.51;25.32;94703.53;5078698;28;20040;-67
2022/08/27 11:38:18;;;;;;;10.00;2.80;;;;;;;34.89;23.99;94701.16;5076644;28;20354;-67
2022/08/27 11:40:56;;;;;;;9.68;2.78;;;;;;;35.11;23.64;94697.19;5078360;28;20097;-67
2022/08/27 11:43:27;;;;;;;11.50;3.20;;;;;;;34.96;24.25;94695.72;5056275;28;20054;-67
2022/08/27 11:46:00;;;;;;;12.27;2.80;;;;;;;35.19;24.45;94698.75;5077812;28;20632;-67
2022/08/27 11:48:30;;;;;;;11.25;2.88;;;;;;;35.50;23.85;94693.56;5072480;28;20460;-67