Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:41;;;;;;;16.65;8.90;;;;;;;;;;6242637;28;20042;-61
2023/09/15 00:04:42;;;;;;;13.85;8.20;;;;;;;;;;6243083;28;20562;-63
2023/09/15 00:07:43;;;;;;;13.88;8.07;;;;;;;;;;6242177;28;20494;-62
2023/09/15 00:10:44;;;;;;;15.70;8.32;;;;;;;;;;6242267;28;20436;-60
2023/09/15 00:13:48;;;;;;;14.88;8.13;;;;;;;;;;6244259;28;20048;-63
2023/09/15 00:16:48;;;;;;;16.17;8.55;;;;;;;;;;6242365;28;20080;-62
2023/09/15 00:19:49;;;;;;;14.15;8.05;;;;;;;;;;6242080;28;20128;-62
2023/09/15 00:22:51;;;;;;;13.55;8.25;;;;;;;;;;6241972;28;20389;-61
2023/09/15 00:25:54;;;;;;;13.23;7.90;;;;;;;;;;6240985;28;20136;-61
2023/09/15 00:28:55;;;;;;;13.20;7.82;;;;;;;;;;6240952;28;20041;-63
2023/09/15 00:31:57;;;;;;;;;;;;;;;;;;6243488;28;20048;-62
2023/09/15 00:34:57;;;;;;;11.80;7.55;;;;;;;;;;6243732;28;20384;-62
2023/09/15 00:37:58;;;;;;;13.48;7.43;;;;;;;;;;6242071;28;20057;-62
2023/09/15 00:40:58;;;;;;;13.32;7.88;;;;;;;;;;6241984;28;20087;-61
2023/09/15 00:43:59;;;;;;;11.98;7.82;;;;;;;;;;6242684;28;20489;-62
2023/09/15 00:46:59;;;;;;;13.65;8.10;;;;;;;;;;6241739;28;20493;-63
2023/09/15 00:50:05;;;;;;;13.27;7.60;;;;;;;;;;6240764;28;20083;-62
2023/09/15 00:53:11;;;;;;;12.93;7.40;;;;;;;;;;6241922;28;20057;-61
2023/09/15 00:56:13;;;;;;;15.13;7.80;;;;;;;;;;6241518;28;20132;-62
2023/09/15 00:59:14;;;;;;;16.92;8.32;;;;;;;;;;6241961;28;20405;-62
2023/09/15 01:02:15;;;;;;;13.32;8.00;;;;;;;;;;6240159;28;20044;-62
2023/09/15 01:05:22;;;;;;;13.40;8.50;;;;;;;;;;6224109;28;20052;-61
2023/09/15 01:08:23;;;;;;;16.23;8.45;;;;;;;;;;6242759;28;20531;-63
2023/09/15 01:11:25;;;;;;;16.98;8.77;;;;;;;;;;6241349;28;20057;-61
2023/09/15 01:14:26;;;;;;;;;;;;;;;;;;6241546;28;20049;-62
2023/09/15 01:17:32;;;;;;;12.35;7.55;;;;;;;;;;6240082;28;19956;-62
2023/09/15 01:20:41;;;;;;;11.98;7.43;;;;;;;;;;6240873;28;20063;-63
2023/09/15 01:24:03;;;;;;;12.70;8.18;;;;;;;;;;6241737;28;20509;-63
2023/09/15 01:27:39;;;;;;;13.90;7.80;;;;;;;;;;6240976;28;20064;-62
2023/09/15 01:30:41;;;;;;;13.38;7.65;;;;;;;;;;6240397;28;20057;-62
2023/09/15 01:33:43;;;;;;;13.48;8.10;;;;;;;;;;6240465;28;20090;-62
2023/09/15 01:36:44;;;;;;;14.73;8.15;;;;;;;;;;6241466;28;20045;-62
2023/09/15 01:39:45;;;;;;;12.98;7.88;;;;;;;;;;6241570;28;20605;-62
2023/09/15 01:42:50;;;;;;;16.58;8.23;;;;;;;;;;6239840;28;20075;-62
2023/09/15 01:45:51;;;;;;;14.13;8.60;;;;;;;;;;6237747;28;20046;-62
2023/09/15 01:48:54;;;;;;;13.80;8.10;;;;;;;;;;6240499;28;20051;-62
2023/09/15 01:51:56;;;;;;;15.90;8.57;;;;;;;;;;6240660;28;20059;-62
2023/09/15 01:54:57;;;;;;;12.13;7.85;;;;;;;;;;6239661;28;20047;-61
2023/09/15 01:57:58;;;;;;;13.65;8.30;;;;;;;;;;6237156;28;20051;-62
2023/09/15 02:00:58;;;;;;;17.67;8.85;;;;;;;;;;6241417;28;20042;-60
2023/09/15 02:03:59;;;;;;;14.43;8.35;;;;;;;;;;6240529;28;20081;-63
2023/09/15 02:07:00;;;;;;;15.25;9.57;;;;;;;;;;6239866;28;20046;-62
2023/09/15 02:10:00;;;;;;;14.20;8.95;;;;;;;;;;6241479;28;20192;-61
2023/09/15 02:13:01;;;;;;;13.25;9.27;;;;;;;;;;6240288;28;20061;-62
2023/09/15 02:16:02;;;;;;;16.63;8.45;;;;;;;;;;6239857;28;20049;-62
2023/09/15 02:19:04;;;;;;;14.33;9.37;;;;;;;;;;6240117;28;20053;-61
2023/09/15 02:22:05;;;;;;;14.20;9.15;;;;;;;;;;6239136;28;20520;-61
2023/09/15 02:25:05;;;;;;;14.68;8.10;;;;;;;;;;6240566;28;20041;-62
2023/09/15 02:28:06;;;;;;;16.73;8.95;;;;;;;;;;6239186;28;20048;-60
2023/09/15 02:31:07;;;;;;;13.02;8.63;;;;;;;;;;6240597;28;20053;-62
2023/09/15 02:34:07;;;;;;;15.18;8.95;;;;;;;;;;6240396;28;20048;-62
2023/09/15 02:37:08;;;;;;;14.05;8.13;;;;;;;;;;6239114;28;20164;-59
2023/09/15 02:40:09;;;;;;;15.63;8.77;;;;;;;;;;6240832;28;20107;-62
2023/09/15 02:43:09;;;;;;;13.50;9.05;;;;;;;;;;6238142;28;20477;-62
2023/09/15 02:46:11;;;;;;;15.18;9.13;;;;;;;;;;6239929;28;20175;-61
2023/09/15 02:49:11;;;;;;;17.13;8.73;;;;;;;;;;6239804;28;20087;-60
2023/09/15 02:52:12;;;;;;;14.13;9.98;;;;;;;;;;6239878;28;20057;-62
2023/09/15 02:55:12;;;;;;;16.52;10.15;;;;;;;;;;6239655;28;20042;-61
2023/09/15 02:58:13;;;;;;;16.45;9.38;;;;;;;;;;6237831;28;20037;-62
2023/09/15 03:01:15;;;;;;;14.73;9.40;;;;;;;;;;6240275;28;20052;-61
2023/09/15 03:04:16;;;;;;;18.05;9.95;;;;;;;;;;6239725;28;20087;-61
2023/09/15 03:07:17;;;;;;;18.45;10.18;;;;;;;;;;6240124;28;20432;-61
2023/09/15 03:10:17;;;;;;;14.75;9.90;;;;;;;;;;6239871;28;20075;-60
2023/09/15 03:13:18;;;;;;;18.17;10.13;;;;;;;;;;6239455;28;20049;-62
2023/09/15 03:16:18;;;;;;;20.58;10.75;;;;;;;;;;6239212;28;20052;-62
2023/09/15 03:19:19;;;;;;;18.88;11.48;;;;;;;;;;6238539;28;20042;-62
2023/09/15 03:22:20;;;;;;;20.25;11.35;;;;;;;;;;6239578;28;20046;-62
2023/09/15 03:25:20;;;;;;;19.42;11.73;;;;;;;;;;6239532;28;20045;-62
2023/09/15 03:28:21;;;;;;;19.67;11.48;;;;;;;;;;6240845;28;20507;-62
2023/09/15 03:31:21;;;;;;;25.08;12.55;;;;;;;;;;6242921;28;20045;-61
2023/09/15 03:34:22;;;;;;;21.38;12.40;;;;;;;;;;6241718;28;20108;-61
2023/09/15 03:37:22;;;;;;;22.08;12.50;;;;;;;;;;6243337;28;20037;-62
2023/09/15 03:40:24;;;;;;;23.27;12.63;;;;;;;;;;6244603;28;20144;-61
2023/09/15 03:43:24;;;;;;;21.38;13.13;;;;;;;;;;6243911;28;20041;-61
2023/09/15 03:46:25;;;;;;;24.08;13.10;;;;;;;;;;6242622;28;20507;-62
2023/09/15 03:49:26;;;;;;;19.75;11.43;;;;;;;;;;6243903;28;20058;-61
2023/09/15 03:52:26;;;;;;;23.10;12.80;;;;;;;;;;6241486;28;20053;-60
2023/09/15 03:55:27;;;;;;;22.60;11.88;;;;;;;;;;6241495;28;20056;-60
2023/09/15 03:58:28;;;;;;;22.02;12.88;;;;;;;;;;6243267;28;20594;-60
2023/09/15 04:01:28;;;;;;;22.20;12.02;;;;;;;;;;6248498;28;20053;-59
2023/09/15 04:04:29;;;;;;;18.60;11.70;;;;;;;;;;6242352;28;20488;-62
2023/09/15 04:07:30;;;;;;;19.92;12.50;;;;;;;;;;6242440;28;20045;-61
2023/09/15 04:10:30;;;;;;;26.83;13.38;;;;;;;;;;6242771;28;20288;-62
2023/09/15 04:13:31;;;;;;;23.55;12.63;;;;;;;;;;6239794;28;20042;-59
2023/09/15 04:16:32;;;;;;;24.40;12.40;;;;;;;;;;6242782;28;20559;-61
2023/09/15 04:19:32;;;;;;;19.60;12.75;;;;;;;;;;6242693;28;20041;-62
2023/09/15 04:22:33;;;;;;;23.20;12.02;;;;;;;;;;6242582;28;20111;-61
2023/09/15 04:25:34;;;;;;;30.52;15.40;;;;;;;;;;6241816;28;20050;-62
2023/09/15 04:28:35;;;;;;;20.20;11.70;;;;;;;;;;6242796;28;20037;-62
2023/09/15 04:31:37;;;;;;;18.98;11.88;;;;;;;;;;6242882;28;20049;-62
2023/09/15 04:34:38;;;;;;;17.10;11.18;;;;;;;;;;6241822;28;20543;-62
2023/09/15 04:37:38;;;;;;;19.05;11.00;;;;;;;;;;6242720;28;20366;-62
2023/09/15 04:40:39;;;;;;;18.03;10.90;;;;;;;;;;6241689;28;20132;-61
2023/09/15 04:43:40;;;;;;;19.77;11.20;;;;;;;;;;6242093;28;20041;-61
2023/09/15 04:46:41;;;;;;;16.90;10.73;;;;;;;;;;6240534;28;20041;-61
2023/09/15 04:49:41;;;;;;;20.63;12.35;;;;;;;;;;6241429;28;20087;-62
2023/09/15 04:52:42;;;;;;;22.38;12.50;;;;;;;;;;6255797;28;20073;-60
2023/09/15 04:55:42;;;;;;;20.15;11.32;;;;;;;;;;6249080;28;20412;-61
2023/09/15 04:58:45;;;;;;;19.00;11.27;;;;;;;;;;6245725;28;20048;-61
2023/09/15 05:01:46;;;;;;;23.25;11.38;;;;;;;;;;6248855;28;20496;-62
2023/09/15 05:04:48;;;;;;;17.50;11.87;;;;;;;;;;6240244;28;20423;-62
2023/09/15 05:07:48;;;;;;;19.48;11.32;;;;;;;;;;6251282;28;20716;-62
2023/09/15 05:10:49;;;;;;;15.93;10.25;;;;;;;;;;6240384;28;20056;-63
2023/09/15 05:13:49;;;;;;;16.98;10.88;;;;;;;;;;6239549;28;20053;-62
2023/09/15 05:16:50;;;;;;;18.23;10.77;;;;;;;;;;6243893;28;20080;-62
2023/09/15 05:19:51;;;;;;;16.80;10.27;;;;;;;;;;6241329;28;20053;-62
2023/09/15 05:22:52;;;;;;;15.23;9.63;;;;;;;;;;6244864;28;20042;-61
2023/09/15 05:25:53;;;;;;;16.08;10.68;;;;;;;;;;6246565;28;20318;-61
2023/09/15 05:28:54;;;;;;;18.42;11.15;;;;;;;;;;6251437;28;20045;-62
2023/09/15 05:31:55;;;;;;;21.15;11.52;;;;;;;;;;6240516;28;20041;-62
2023/09/15 05:34:55;;;;;;;21.25;11.57;;;;;;;;;;6241032;28;20071;-63
2023/09/15 05:37:56;;;;;;;18.00;10.52;;;;;;;;;;6260996;28;20041;-63
2023/09/15 05:40:56;;;;;;;21.70;11.82;;;;;;;;;;6263721;28;20081;-61
2023/09/15 05:43:57;;;;;;;17.83;10.52;;;;;;;;;;6264731;28;20408;-64
2023/09/15 05:46:59;;;;;;;17.98;11.10;;;;;;;;;;6264163;28;20552;-63
2023/09/15 05:50:02;;;;;;;;;;;;;;;;;;6264908;28;20079;-68
2023/09/15 05:53:03;;;;;;;18.02;10.25;;;;;;;;;;6263432;28;20019;-67
2023/09/15 05:56:04;;;;;;;23.67;11.75;;;;;;;;;;6263422;28;20055;-63
2023/09/15 05:59:04;;;;;;;20.90;11.30;;;;;;;;;;6264710;28;20136;-61
2023/09/15 06:02:07;;;;;;;17.13;10.95;;;;;;;;;;6263615;28;20301;-64
2023/09/15 06:05:07;;;;;;;21.58;12.82;;;;;;;;;;6255077;28;20047;-65
2023/09/15 06:08:08;;;;;;;22.25;11.77;;;;;;;;;;6264220;28;20484;-67
2023/09/15 06:11:09;;;;;;;21.73;11.60;;;;;;;;;;6262790;28;20124;-65
2023/09/15 06:14:09;;;;;;;22.77;11.93;;;;;;;;;;6263603;28;20056;-65
2023/09/15 06:17:10;;;;;;;19.40;11.07;;;;;;;;;;6263111;28;20044;-61
2023/09/15 06:20:11;;;;;;;18.98;11.50;;;;;;;;;;6264076;28;20045;-61
2023/09/15 06:23:12;;;;;;;18.75;11.15;;;;;;;;;;6264441;28;20492;-61
2023/09/15 06:26:12;;;;;;;24.20;11.90;;;;;;;;;;6262952;28;20045;-62
2023/09/15 06:29:15;;;;;;;23.35;13.20;;;;;;;;;;6264109;28;20076;-63
2023/09/15 06:32:15;;;;;;;24.85;14.95;;;;;;;;;;6249802;28;20496;-64
2023/09/15 06:35:17;;;;;;;26.08;15.55;;;;;;;;;;6249589;28;20184;-64
2023/09/15 06:38:18;;;;;;;24.42;14.85;;;;;;;;;;6245764;28;20056;-64
2023/09/15 06:41:19;;;;;;;26.52;15.63;;;;;;;;;;6255724;28;20131;-63
2023/09/15 06:44:20;;;;;;;27.27;16.63;;;;;;;;;;6263162;28;20118;-63
2023/09/15 06:47:21;;;;;;;27.48;16.52;;;;;;;;;;6257655;28;20045;-63
2023/09/15 06:50:21;;;;;;;27.77;16.15;;;;;;;;;;6260236;28;20102;-63
2023/09/15 06:53:22;;;;;;;39.95;16.90;;;;;;;;;;6273336;28;20053;-63
2023/09/15 06:56:22;;;;;;;29.60;14.93;;;;;;;;;;6256491;28;20075;-63
2023/09/15 06:59:23;;;;;;;25.38;14.68;;;;;;;;;;6240253;28;20052;-63
2023/09/15 07:02:23;;;;;;;28.05;14.20;;;;;;;;;;6260019;28;20453;-62
2023/09/15 07:05:24;;;;;;;24.35;14.05;;;;;;;;;;6269118;28;20037;-63
2023/09/15 07:08:25;;;;;;;28.20;14.98;;;;;;;;;;6267937;28;20041;-63
2023/09/15 07:11:26;;;;;;;27.87;15.23;;;;;;;;;;6267239;28;20075;-62
2023/09/15 07:14:26;;;;;;;26.35;14.75;;;;;;;;;;6267613;28;20059;-63
2023/09/15 07:17:27;;;;;;;22.92;11.48;;;;;;;;;;6266549;28;20114;-63
2023/09/15 07:20:27;;;;;;;20.70;9.17;;;;;;;;;;6268043;28;20049;-63
2023/09/15 07:23:28;;;;;;;17.77;8.48;;;;;;;;;;6261930;28;20053;-63
2023/09/15 07:26:28;;;;;;;16.95;7.65;;;;;;;;;;6261070;28;20049;-62
2023/09/15 07:29:29;;;;;;;15.03;7.23;;;;;;;;;;6253178;28;20099;-63
2023/09/15 07:32:30;;;;;;;11.20;6.80;;;;;;;;;;6255235;28;20087;-63
2023/09/15 07:35:30;;;;;;;11.13;6.22;;;;;;;;;;6261992;28;20076;-63
2023/09/15 07:38:31;;;;;;;14.27;6.70;;;;;;;;;;6272396;28;20071;-63
2023/09/15 07:41:32;;;;;;;11.67;5.97;;;;;;;;;;6264702;28;20049;-63
2023/09/15 07:44:32;;;;;;;15.20;6.82;;;;;;;;;;6246797;28;20052;-63
2023/09/15 07:47:33;;;;;;;11.10;4.82;;;;;;;;;;6265710;28;20053;-63
2023/09/15 07:50:34;;;;;;;11.60;5.38;;;;;;;;;;6255830;28;20041;-63
2023/09/15 07:53:34;;;;;;;11.80;5.00;;;;;;;;;;6258066;28;20147;-63
2023/09/15 07:56:36;;;;;;;10.27;4.95;;;;;;;;;;6258304;28;20078;-63
2023/09/15 07:59:37;;;;;;;12.73;4.55;;;;;;;;;;6265776;28;20037;-63
2023/09/15 08:02:38;;;;;;;11.40;4.83;;;;;;;;;;6259686;28;20044;-63
2023/09/15 08:05:39;;;;;;;10.30;4.28;;;;;;;;;;6265772;28;20041;-63
2023/09/15 08:08:42;;;;;;;8.48;4.15;;;;;;;;;;6255888;28;20050;-63
2023/09/15 08:11:43;;;;;;;10.93;4.45;;;;;;;;;;6265986;28;20040;-62
2023/09/15 08:14:43;;;;;;;9.43;3.63;;;;;;;;;;6264310;28;20078;-61
2023/09/15 08:17:44;;;;;;;7.47;3.90;;;;;;;;;;6248719;28;20158;-63
2023/09/15 08:20:45;;;;;;;10.57;4.37;;;;;;;;;;6251767;28;20044;-62
2023/09/15 08:23:45;;;;;;;10.73;4.00;;;;;;;;;;6260880;28;20076;-63
2023/09/15 08:26:46;;;;;;;12.37;3.90;;;;;;;;;;6252460;28;20545;-63
2023/09/15 08:29:47;;;;;;;8.77;4.07;;;;;;;;;;6253052;28;20042;-63
2023/09/15 08:32:48;;;;;;;8.73;4.23;;;;;;;;;;6249829;28;20107;-63
2023/09/15 08:35:48;;;;;;;8.20;4.60;;;;;;;;;;6246305;28;20049;-62
2023/09/15 08:38:49;;;;;;;13.20;4.70;;;;;;;;;;6250122;28;20045;-63
2023/09/15 08:41:58;;;;;;;8.90;4.13;;;;;;;;;;6254392;28;20041;-63
2023/09/15 08:45:04;;;;;;;10.15;3.95;;;;;;;;;;6254186;28;20099;-63
2023/09/15 08:48:06;;;;;;;10.43;4.10;;;;;;;;;;6252518;28;20063;-64
2023/09/15 08:51:07;;;;;;;10.70;4.75;;;;;;;;;;6249975;28;20042;-64
2023/09/15 08:54:09;;;;;;;8.88;4.28;;;;;;;;;;6255905;28;20052;-67
2023/09/15 08:57:10;;;;;;;8.65;3.65;;;;;;;;;;6242926;28;20079;-62
2023/09/15 09:00:12;;;;;;;11.07;3.90;;;;;;;;;;6250788;28;20475;-55
2023/09/15 09:03:13;;;;;;;;;;;;;;;;;;6249379;28;20092;-54
2023/09/15 09:06:15;;;;;;;7.72;3.90;;;;;;;;;;6248163;28;19925;-54
2023/09/15 09:09:16;;;;;;;10.10;4.15;;;;;;;;;;6246549;28;20053;-52
2023/09/15 09:12:17;;;;;;;9.02;3.40;;;;;;;;;;6253247;28;20051;-64
2023/09/15 09:15:21;;;;;;;15.07;4.10;;;;;;;;;;6259341;28;20416;-61
2023/09/15 09:18:21;;;;;;;8.80;3.00;;;;;;;;;;6263004;28;20575;-61
2023/09/15 09:21:24;;;;;;;8.90;3.23;;;;;;;;;;6253578;28;20034;-60
2023/09/15 09:24:25;;;;;;;6.38;3.08;;;;;;;;;;6248967;28;20099;-62
2023/09/15 09:27:34;;;;;;;8.67;3.37;;;;;;;;;;6253984;28;20572;-62
2023/09/15 09:30:35;;;;;;;7.88;2.78;;;;;;;;;;6249673;28;20132;-62
2023/09/15 09:33:36;;;;;;;6.27;2.87;;;;;;;;;;6263807;28;20472;-62
2023/09/15 09:36:38;;;;;;;11.25;2.67;;;;;;;;;;6244789;28;20045;-62
2023/09/15 09:39:38;;;;;;;6.80;2.72;;;;;;;;;;6258338;28;20571;-61
2023/09/15 09:42:41;;;;;;;5.17;2.67;;;;;;;;;;6261712;28;20049;-60
2023/09/15 09:45:46;;;;;;;6.55;3.05;;;;;;;;;;6266052;28;20048;-60
2023/09/15 09:48:49;;;;;;;6.95;3.00;;;;;;;;;;6249681;28;20495;-61
2023/09/15 09:51:51;;;;;;;6.55;3.15;;;;;;;;;;6258625;28;20053;-60
2023/09/15 09:54:52;;;;;;;5.80;2.85;;;;;;;;;;6254970;28;20048;-60
2023/09/15 09:57:52;;;;;;;11.80;2.83;;;;;;;;;;6261580;28;20053;-61
2023/09/15 10:00:53;;;;;;;6.80;2.80;;;;;;;;;;6264235;28;20166;-60
2023/09/15 10:03:54;;;;;;;6.80;2.93;;;;;;;;;;6262512;28;20048;-60
2023/09/15 10:06:55;;;;;;;7.63;2.80;;;;;;;;;;6257851;28;20152;-61
2023/09/15 10:09:57;;;;;;;4.93;2.47;;;;;;;;;;6263123;28;20080;-61
2023/09/15 10:12:58;;;;;;;;;;;;;;;;;;6260913;28;20098;-60
2023/09/15 10:15:58;;;;;;;7.70;2.67;;;;;;;;;;6263562;28;20311;-60
2023/09/15 10:19:03;;;;;;;4.53;2.60;;;;;;;;;;6262442;28;20033;-60
2023/09/15 10:22:04;;;;;;;10.18;3.83;;;;;;;;;;6243217;28;20049;-60
2023/09/15 10:25:06;;;;;;;7.45;2.80;;;;;;;;;;6256337;28;20033;-60
2023/09/15 10:28:06;;;;;;;8.18;2.78;;;;;;;;;;6263417;28;20135;-61
2023/09/15 10:31:07;;;;;;;8.63;3.17;;;;;;;;;;6262894;28;20661;-61
2023/09/15 10:34:09;;;;;;;7.20;3.50;;;;;;;;;;6260499;28;20041;-59
2023/09/15 10:37:10;;;;;;;5.55;3.22;;;;;;;;;;6258657;28;20056;-60
2023/09/15 10:40:12;;;;;;;5.35;2.90;;;;;;;;;;6266757;28;20083;-61
2023/09/15 10:43:17;;;;;;;5.65;2.67;;;;;;;;;;6257708;28;20660;-61
2023/09/15 10:46:17;;;;;;;7.53;2.92;;;;;;;;;;6266378;28;20073;-60
2023/09/15 10:49:20;;;;;;;7.63;3.70;;;;;;;;;;6266411;28;20056;-59
2023/09/15 10:52:35;;;;;;;6.32;4.10;;;;;;;;;;6268354;28;20053;-60
2023/09/15 10:55:36;;;;;;;10.25;3.90;;;;;;;;;;6256670;28;20044;-60
2023/09/15 10:58:37;;;;;;;7.03;3.80;;;;;;;;;;6266197;28;20416;-59
2023/09/15 11:01:43;;;;;;;9.00;3.60;;;;;;;;;;6259334;28;20042;-60
2023/09/15 11:04:45;;;;;;;5.57;3.25;;;;;;;;;;6263453;28;20348;-59
2023/09/15 11:07:46;;;;;;;6.57;3.33;;;;;;;;;;6263620;28;20053;-59
2023/09/15 11:10:47;;;;;;;8.23;3.58;;;;;;;;;;6255099;28;20044;-60
2023/09/15 11:13:47;;;;;;;7.53;3.50;;;;;;;;;;6254236;28;20053;-60
2023/09/15 11:16:54;;;;;;;9.40;3.27;;;;;;;;;;6267323;28;20041;-60
2023/09/15 11:19:55;;;;;;;4.88;3.08;;;;;;;;;;6254257;28;20094;-61
2023/09/15 11:22:56;;;;;;;7.77;3.50;;;;;;;;;;6266282;28;20044;-60
2023/09/15 11:26:01;;;;;;;7.75;3.47;;;;;;;;;;6257937;28;20480;-59
2023/09/15 11:29:07;;;;;;;7.35;3.60;;;;;;;;;;6264064;28;20607;-60
2023/09/15 11:32:08;;;;;;;10.43;3.63;;;;;;;;;;6257459;28;20055;-60
2023/09/15 11:35:11;;;;;;;14.03;4.13;;;;;;;;;;6254377;28;20033;-61
2023/09/15 11:38:13;;;;;;;6.18;3.33;;;;;;;;;;6260196;28;20053;-60
2023/09/15 11:41:15;;;;;;;7.43;3.30;;;;;;;;;;6258025;28;20048;-61
2023/09/15 11:44:16;;;;;;;9.95;4.68;;;;;;;;;;6268224;28;20407;-61
2023/09/15 11:47:17;;;;;;;12.90;6.13;;;;;;;;;;6261437;28;20048;-61
2023/09/15 11:50:18;;;;;;;6.30;3.60;;;;;;;;;;6264079;28;20523;-61
2023/09/15 11:53:25;;;;;;;7.37;3.57;;;;;;;;;;6266634;28;20476;-60
2023/09/15 11:56:26;;;;;;;6.55;4.13;;;;;;;;;;6267506;28;20143;-60
2023/09/15 11:59:27;;;;;;;20.17;6.30;;;;;;;;;;6266019;28;20049;-61
2023/09/15 12:02:28;;;;;;;6.70;3.33;;;;;;;;;;6263923;28;20033;-61
2023/09/15 12:05:29;;;;;;;9.73;4.20;;;;;;;;;;6266735;28;20041;-61
2023/09/15 12:08:30;;;;;;;5.50;3.43;;;;;;;;;;6258261;28;20053;-61
2023/09/15 12:11:30;;;;;;;6.73;3.70;;;;;;;;;;6270344;28;20397;-61
2023/09/15 12:14:31;;;;;;;5.67;3.63;;;;;;;;;;6267347;28;20441;-59
2023/09/15 12:17:31;;;;;;;8.33;3.87;;;;;;;;;;6263815;28;20095;-60
2023/09/15 12:20:38;;;;;;;6.93;3.30;;;;;;;;;;6265651;28;20579;-61
2023/09/15 12:23:38;;;;;;;11.07;4.10;;;;;;;;;;6266075;28;20786;-61
2023/09/15 12:26:42;;;;;;;8.57;3.50;;;;;;;;;;6265737;28;20136;-61
2023/09/15 12:29:42;;;;;;;13.45;3.47;;;;;;;;;;6265314;28;21224;-62
2023/09/15 12:32:45;;;;;;;10.50;4.10;;;;;;;;;;6263711;28;20514;-60
2023/09/15 12:35:48;;;;;;;10.13;4.10;;;;;;;;;;6263841;28;20111;-61
2023/09/15 12:38:52;;;;;;;11.60;4.20;;;;;;;;;;6261965;28;20063;-60
2023/09/15 12:42:00;;;;;;;7.40;3.70;;;;;;;;;;6247135;28;20069;-60
2023/09/15 12:45:03;;;;;;;10.40;5.43;;;;;;;;;;6260870;28;20148;-59
2023/09/15 12:48:03;;;;;;;24.33;9.70;;;;;;;;;;6255594;28;20034;-60
2023/09/15 12:51:04;;;;;;;15.73;6.70;;;;;;;;;;6265003;28;20450;-60
2023/09/15 12:54:05;;;;;;;17.03;7.50;;;;;;;;;;6263854;28;20045;-60
2023/09/15 12:57:05;;;;;;;20.13;10.50;;;;;;;;;;6260169;28;20048;-58
2023/09/15 13:00:06;;;;;;;29.80;11.97;;;;;;;;;;6264764;28;20045;-58
2023/09/15 13:03:07;;;;;;;11.93;4.88;;;;;;;;;;6263763;28;20416;-59
2023/09/15 13:06:07;;;;;;;4.93;3.07;;;;;;;;;;6265746;28;20128;-60
2023/09/15 13:09:09;;;;;;;7.00;3.13;;;;;;;;;;6255372;28;20041;-59
2023/09/15 13:12:10;;;;;;;12.43;3.30;;;;;;;;;;6254746;28;20079;-57
2023/09/15 13:15:11;;;;;;;8.13;3.33;;;;;;;;;;6262541;28;20037;-58
2023/09/15 13:18:11;;;;;;;9.03;4.60;;;;;;;;;;6254352;28;20368;-59
2023/09/15 13:21:13;;;;;;;15.47;7.10;;;;;;;;;;6258737;28;20488;-59
2023/09/15 13:24:13;;;;;;;12.55;6.53;;;;;;;;;;6256659;28;20088;-59
2023/09/15 13:27:14;;;;;;;5.93;3.10;;;;;;;;;;6257700;28;20136;-60
2023/09/15 13:30:14;;;;;;;8.80;2.90;;;;;;;;;;6258688;28;20065;-58
2023/09/15 13:33:15;;;;;;;7.63;3.22;;;;;;;;;;6260143;28;20937;-61
2023/09/15 13:36:19;;;;;;;6.83;3.10;;;;;;;;;;6256422;28;20052;-61
2023/09/15 13:39:20;;;;;;;6.97;3.03;;;;;;;;;;6258584;28;20052;-61
2023/09/15 13:42:34;;;;;;;22.70;4.30;;;;;;;;;;6262085;28;20686;-61
2023/09/15 13:45:35;;;;;;;5.45;2.70;;;;;;;;;;6248878;28;20480;-61
2023/09/15 13:48:35;;;;;;;7.17;3.47;;;;;;;;;;6258437;28;20056;-61
2023/09/15 13:51:36;;;;;;;29.30;5.23;;;;;;;;;;6264573;28;20450;-61
2023/09/15 13:54:37;;;;;;;6.77;3.40;;;;;;;;;;6255580;28;20057;-62
2023/09/15 13:57:39;;;;;;;6.40;3.30;;;;;;;;;;6253405;28;20415;-61
2023/09/15 14:00:42;;;;;;;8.90;4.00;;;;;;;;;;6259232;28;20103;-60
2023/09/15 14:03:44;;;;;;;7.72;3.70;;;;;;;;;;6261417;28;20055;-61
2023/09/15 14:06:47;;;;;;;7.85;3.95;;;;;;;;;;6252231;28;20088;-61
2023/09/15 14:09:47;;;;;;;12.57;4.53;;;;;;;;;;6258367;28;20056;-61
2023/09/15 14:12:48;;;;;;;10.03;4.50;;;;;;;;;;6255344;28;20486;-62
2023/09/15 14:15:49;;;;;;;8.87;4.07;;;;;;;;;;6256191;28;20195;-61
2023/09/15 14:18:49;;;;;;;9.15;3.65;;;;;;;;;;6260205;28;20410;-60
2023/09/15 14:21:50;;;;;;;10.43;3.97;;;;;;;;;;6263662;28;20096;-60
2023/09/15 14:24:51;;;;;;;7.93;3.70;;;;;;;;;;6263134;28;20053;-61
2023/09/15 14:27:51;;;;;;;9.17;3.37;;;;;;;;;;6264356;28;20086;-61
2023/09/15 14:30:52;;;;;;;7.17;3.87;;;;;;;;;;6263523;28;20037;-60
2023/09/15 14:33:53;;;;;;;7.10;3.47;;;;;;;;;;6258105;28;20141;-62
2023/09/15 14:36:53;;;;;;;6.33;3.10;;;;;;;;;;6258256;28;20094;-60
2023/09/15 14:39:54;;;;;;;41.13;10.23;;;;;;;;;;6258555;28;20057;-60
2023/09/15 14:42:54;;;;;;;8.27;3.30;;;;;;;;;;6261992;28;20052;-60
2023/09/15 14:45:55;;;;;;;12.17;3.80;;;;;;;;;;6261346;28;20045;-59
2023/09/15 14:48:56;;;;;;;9.43;3.60;;;;;;;;;;6254855;28;20064;-61
2023/09/15 14:51:56;;;;;;;10.17;3.70;;;;;;;;;;6261531;28;20140;-61
2023/09/15 14:54:57;;;;;;;9.33;3.67;;;;;;;;;;6260072;28;20049;-60
2023/09/15 14:57:58;;;;;;;7.30;4.28;;;;;;;;;;6263436;28;20103;-60
2023/09/15 15:00:58;;;;;;;8.73;4.00;;;;;;;;;;6260876;28;20136;-61
2023/09/15 15:03:59;;;;;;;8.60;4.23;;;;;;;;;;6256114;28;20071;-61
2023/09/15 15:06:59;;;;;;;25.63;4.60;;;;;;;;;;6248684;28;20484;-61
2023/09/15 15:10:00;;;;;;;6.97;3.60;;;;;;;;;;6255857;28;20078;-60
2023/09/15 15:13:01;;;;;;;6.57;3.50;;;;;;;;;;6259293;28;20033;-60
2023/09/15 15:16:02;;;;;;;6.93;3.90;;;;;;;;;;6258117;28;20079;-60
2023/09/15 15:19:05;;;;;;;8.83;3.87;;;;;;;;;;6257909;28;20454;-60
2023/09/15 15:22:08;;;;;;;7.82;3.95;;;;;;;;;;6260850;28;20282;-60
2023/09/15 15:25:08;;;;;;;10.48;4.25;;;;;;;;;;6259602;28;20057;-60
2023/09/15 15:28:09;;;;;;;9.37;4.20;;;;;;;;;;6261715;28;20476;-60
2023/09/15 15:31:14;;;;;;;9.30;4.30;;;;;;;;;;6252214;28;20045;-60
2023/09/15 15:34:15;;;;;;;11.73;4.82;;;;;;;;;;6251828;28;20493;-59
2023/09/15 15:37:15;;;;;;;9.17;4.10;;;;;;;;;;6250035;28;20184;-60
2023/09/15 15:40:16;;;;;;;8.82;4.03;;;;;;;;;;6263778;28;20399;-59
2023/09/15 15:43:17;;;;;;;8.87;4.20;;;;;;;;;;6265392;28;20470;-60
2023/09/15 15:46:18;;;;;;;8.23;4.00;;;;;;;;;;6266054;28;20501;-59
2023/09/15 15:49:18;;;;;;;8.67;4.17;;;;;;;;;;6261157;28;20060;-60
2023/09/15 15:52:19;;;;;;;9.07;4.40;;;;;;;;;;6259992;28;20579;-59
2023/09/15 15:55:23;;;;;;;8.57;4.33;;;;;;;;;;6262826;28;20041;-60
2023/09/15 15:58:24;;;;;;;9.68;4.13;;;;;;;;;;6266067;28;20140;-59
2023/09/15 16:01:26;;;;;;;8.80;4.50;;;;;;;;;;6263942;28;20075;-61
2023/09/15 16:04:26;;;;;;;9.03;4.70;;;;;;;;;;6256906;28;20606;-60
2023/09/15 16:07:27;;;;;;;12.70;4.80;;;;;;;;;;6252984;28;20072;-61
2023/09/15 16:10:28;;;;;;;8.20;4.80;;;;;;;;;;6265445;28;20037;-67
2023/09/15 16:13:29;;;;;;;11.60;4.70;;;;;;;;;;6243931;28;20061;-62
2023/09/15 16:16:30;;;;;;;9.45;4.75;;;;;;;;;;6265920;28;20140;-61
2023/09/15 16:19:31;;;;;;;12.40;5.10;;;;;;;;;;6265426;28;20095;-62
2023/09/15 16:22:32;;;;;;;9.83;5.50;;;;;;;;;;6263684;28;20060;-66
2023/09/15 16:25:36;;;;;;;10.10;5.40;;;;;;;;;;6264219;28;20036;-65
2023/09/15 16:28:37;;;;;;;10.85;5.45;;;;;;;;;;6265808;28;20083;-61
2023/09/15 16:31:38;;;;;;;11.95;5.70;;;;;;;;;;6265756;28;20037;-60
2023/09/15 16:34:38;;;;;;;9.70;5.40;;;;;;;;;;6264393;28;20529;-60
2023/09/15 16:37:41;;;;;;;11.23;5.17;;;;;;;;;;6263094;28;20094;-59
2023/09/15 16:40:42;;;;;;;11.10;5.60;;;;;;;;;;6264916;28;20051;-60
2023/09/15 16:43:42;;;;;;;10.57;5.30;;;;;;;;;;6263806;28;20516;-59
2023/09/15 16:46:43;;;;;;;11.50;5.97;;;;;;;;;;6250194;28;20046;-59
2023/09/15 16:49:43;;;;;;;12.97;5.60;;;;;;;;;;6262172;28;20401;-61
2023/09/15 16:52:46;;;;;;;10.70;5.80;;;;;;;;;;6265306;28;20049;-64
2023/09/15 16:55:47;;;;;;;16.00;6.40;;;;;;;;;;6256976;28;20048;-58
2023/09/15 16:58:48;;;;;;;16.98;6.15;;;;;;;;;;6264964;28;20055;-61
2023/09/15 17:01:48;;;;;;;14.53;6.27;;;;;;;;;;6264636;28;20037;-64
2023/09/15 17:04:51;;;;;;;15.10;6.23;;;;;;;;;;6245693;28;20518;-59
2023/09/15 17:07:52;;;;;;;11.57;5.78;;;;;;;;;;6265708;28;20045;-62
2023/09/15 17:10:52;;;;;;;12.20;6.00;;;;;;;;;;6254588;28;20048;-65
2023/09/15 17:13:54;;;;;;;17.57;8.20;;;;;;;;;;6261533;28;20044;-69
2023/09/15 17:16:54;;;;;;;25.70;12.32;;;;;;;;;;6264713;28;20051;-68
2023/09/15 17:19:55;;;;;;;20.87;10.10;;;;;;;;;;6258651;28;20385;-61
2023/09/15 17:22:56;;;;;;;24.20;9.83;;;;;;;;;;6251633;28;20072;-60
2023/09/15 17:25:57;;;;;;;22.67;9.00;;;;;;;;;;6247601;28;20053;-58
2023/09/15 17:28:58;;;;;;;22.33;9.45;;;;;;;;;;6250058;28;20055;-60
2023/09/15 17:31:58;;;;;;;22.07;9.87;;;;;;;;;;6252024;28;20053;-61
2023/09/15 17:34:59;;;;;;;30.80;12.80;;;;;;;;;;6247257;28;20053;-61
2023/09/15 17:38:00;;;;;;;36.83;17.47;;;;;;;;;;6246446;28;20052;-61
2023/09/15 17:41:05;;;;;;;48.63;21.83;;;;;;;;;;6245399;28;20063;-61
2023/09/15 17:44:06;;;;;;;45.83;22.38;;;;;;;;;;6250148;28;20045;-60
2023/09/15 17:47:06;;;;;;;43.73;19.07;;;;;;;;;;6253188;28;20211;-60
2023/09/15 17:50:08;;;;;;;33.47;15.50;;;;;;;;;;6250574;28;20047;-60
2023/09/15 17:53:09;;;;;;;21.50;9.20;;;;;;;;;;6249931;28;20052;-59
2023/09/15 17:56:10;;;;;;;14.87;7.83;;;;;;;;;;6247997;28;20048;-60