Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:25;;;;;;;9.32;2.45;;;;;;;8.60;97.70;101617.16;5028046;28;20047;-72
2022/11/10 00:05:10;;;;;;;10.45;3.25;;;;;;;8.59;97.96;101620.84;5028325;28;20063;-72
2022/11/10 00:07:54;;;;;;;11.45;2.58;;;;;;;8.53;97.25;101616.59;5034209;28;20091;-73
2022/11/10 00:10:56;;;;;;;14.75;2.53;;;;;;;8.48;97.14;101621.38;5028055;28;20148;-73
2022/11/10 00:16:59;;;;;;;11.10;3.17;;;;;;;8.44;97.51;101627.94;5028104;28;20437;-72
2022/11/10 00:17:03;;;;;;;14.20;2.70;;;;;;;8.42;98.14;101617.16;5028378;28;20517;-72
2022/11/10 00:19:47;;;;;;;8.23;2.30;;;;;;;8.41;97.59;101617.25;5027199;28;20132;-73
2022/11/10 00:22:33;;;;;;;4.82;2.55;;;;;;;8.38;97.74;101611.97;5027884;28;20088;-74
2022/11/10 00:25:17;;;;;;;8.63;2.30;;;;;;;8.37;98.14;101613.78;5028602;28;20044;-73
2022/11/10 00:28:01;;;;;;;11.23;2.15;;;;;;;8.33;98.11;101622.13;5028174;28;20519;-72
2022/11/10 00:30:45;;;;;;;11.52;3.20;;;;;;;8.28;98.00;101630.50;5028888;28;20430;-73
2022/11/10 00:33:29;;;;;;;11.35;2.78;;;;;;;8.26;98.10;101636.97;5047823;28;20404;-72
2022/11/10 00:36:12;;;;;;;16.83;4.20;;;;;;;8.28;98.66;101632.31;5034688;28;20060;-73
2022/11/10 00:38:56;;;;;;;13.75;2.97;;;;;;;8.27;99.07;101647.72;5040008;28;20530;-73
2022/11/10 00:41:41;;;;;;;9.82;3.15;;;;;;;8.28;98.80;101652.19;5042708;28;20109;-73
2022/11/10 00:44:25;;;;;;;10.98;4.18;;;;;;;8.27;99.05;101653.16;5031301;28;20051;-72
2022/11/10 00:47:09;;;;;;;14.27;3.20;;;;;;;8.30;99.23;101650.28;5031515;28;20455;-73
2022/11/10 00:49:53;;;;;;;6.00;2.25;;;;;;;8.28;99.24;101654.91;5034598;28;20063;-72
2022/11/10 00:52:37;;;;;;;11.20;3.10;;;;;;;8.27;99.45;101657.69;5041063;28;20514;-74
2022/11/10 00:55:21;;;;;;;12.75;3.05;;;;;;;8.26;99.36;101658.66;5031124;28;20674;-74
2022/11/10 00:58:06;;;;;;;11.85;2.63;;;;;;;8.27;99.48;101658.56;5031265;28;20107;-74
2022/11/10 01:00:50;;;;;;;10.20;4.15;;;;;;;8.22;99.06;101649.78;5031179;28;20439;-74
2022/11/10 01:03:34;;;;;;;15.38;3.30;;;;;;;8.25;99.04;101654.16;5030284;28;20064;-73
2022/11/10 01:06:20;;;;;;;9.23;3.33;;;;;;;8.24;99.68;101656.00;5030853;28;20103;-73
2022/11/10 01:09:04;;;;;;;12.85;2.55;;;;;;;8.24;98.99;101660.53;5031347;28;20132;-72
2022/11/10 01:11:48;;;;;;;6.45;2.38;;;;;;;8.22;99.25;101654.34;5030476;28;20354;-73
2022/11/10 01:14:32;;;;;;;12.57;3.08;;;;;;;8.20;99.44;101657.09;5029910;28;20052;-73
2022/11/10 01:17:16;;;;;;;17.38;2.85;;;;;;;8.18;99.22;101657.19;5043865;28;20114;-73
2022/11/10 01:20:00;;;;;;;13.50;3.05;;;;;;;8.18;99.51;101668.03;5049768;28;20044;-73
2022/11/10 01:22:44;;;;;;;11.95;3.45;;;;;;;8.20;100.00;101676.06;5030535;28;20467;-73
2022/11/10 01:25:27;;;;;;;18.85;3.45;;;;;;;8.22;100.00;101678.72;5030530;28;20156;-73
2022/11/10 01:28:11;;;;;;;11.57;3.47;;;;;;;8.21;99.81;101687.78;5030314;28;20120;-72
2022/11/10 01:31:00;;;;;;;17.20;3.65;;;;;;;8.20;99.51;101697.75;5032675;28;20464;-73
2022/11/10 01:33:45;;;;;;;10.63;2.92;;;;;;;8.19;100.00;101702.31;5050244;28;20052;-74
2022/11/10 01:36:29;;;;;;;21.42;3.50;;;;;;;8.18;99.96;101700.56;5043581;28;20075;-73
2022/11/10 01:39:13;;;;;;;8.82;3.05;;;;;;;8.18;100.00;101700.56;5039119;28;20134;-73
2022/11/10 01:41:57;;;;;;;9.02;2.72;;;;;;;8.14;100.00;101698.06;5040151;28;20523;-74
2022/11/10 01:44:41;;;;;;;10.48;2.97;;;;;;;8.16;100.00;101699.75;5029011;28;20163;-73
2022/11/10 01:47:24;;;;;;;14.80;2.63;;;;;;;8.16;99.82;101698.88;5029885;28;20044;-74
2022/11/10 01:50:08;;;;;;;16.27;2.97;;;;;;;8.15;100.00;101697.09;5029995;28;20083;-73
2022/11/10 01:52:58;;;;;;;12.43;2.88;;;;;;;8.17;100.00;101689.78;5028426;28;20477;-74
2022/11/10 01:55:44;;;;;;;13.75;3.45;;;;;;;8.17;100.00;101706.06;5029770;28;20511;-73
2022/11/10 01:58:33;;;;;;;10.35;2.90;;;;;;;8.14;99.79;101701.66;5029714;28;20048;-73
2022/11/10 02:01:17;;;;;;;11.85;2.80;;;;;;;8.09;100.00;101692.88;5034506;28;20152;-73
2022/11/10 02:04:04;;;;;;;19.40;3.45;;;;;;;8.07;100.00;101692.06;5050046;28;20048;-73
2022/11/10 02:06:49;;;;;;;16.40;3.38;;;;;;;8.06;99.97;101695.72;5046011;28;20070;-73
2022/11/10 02:09:33;;;;;;;15.20;3.10;;;;;;;8.01;100.00;101697.78;5041608;28;20112;-73
2022/11/10 02:12:35;;;;;;;13.68;3.40;;;;;;;8.07;100.00;101694.78;5036976;28;20087;-73
2022/11/10 02:15:20;;;;;;;14.35;3.20;;;;;;;8.08;100.00;101707.38;5028753;28;20174;-73
2022/11/10 02:18:04;;;;;;;12.32;3.10;;;;;;;8.08;100.00;101699.25;5048415;28;20192;-73
2022/11/10 02:20:48;;;;;;;7.68;2.53;;;;;;;8.08;99.99;101711.91;5049493;28;20067;-73
2022/11/10 02:23:35;;;;;;;6.30;2.70;;;;;;;8.10;100.00;101715.41;5045172;28;20047;-72
2022/11/10 02:26:26;;;;;;;7.13;2.97;;;;;;;8.10;100.00;101716.28;5043851;28;20162;-73
2022/11/10 02:29:11;;;;;;;10.13;2.28;;;;;;;8.12;100.00;101722.53;5029766;28;20110;-73
2022/11/10 02:31:54;;;;;;;18.73;3.25;;;;;;;8.14;100.00;101719.75;5039220;28;20055;-73
2022/11/10 02:34:38;;;;;;;11.23;2.72;;;;;;;8.14;100.00;101734.16;5049234;28;20043;-73
2022/11/10 02:37:22;;;;;;;6.55;2.80;;;;;;;8.15;100.00;101741.34;5045764;28;20056;-72
2022/11/10 02:40:07;;;;;;;11.95;2.97;;;;;;;8.13;100.00;101742.38;5027952;28;20517;-74
2022/11/10 02:42:50;;;;;;;10.75;3.00;;;;;;;8.14;100.00;101754.97;5042373;28;20095;-73
2022/11/10 02:45:40;;;;;;;13.43;3.35;;;;;;;8.13;100.00;101758.66;5029674;28;20139;-73
2022/11/10 02:48:24;;;;;;;18.88;2.80;;;;;;;8.11;100.00;101752.41;5029018;28;20183;-73
2022/11/10 02:51:08;;;;;;;12.98;3.25;;;;;;;8.09;100.00;101748.91;5029059;28;20048;-73
2022/11/10 02:53:52;;;;;;;11.80;2.58;;;;;;;8.06;100.00;101746.31;5027878;28;20052;-73
2022/11/10 02:56:36;;;;;;;10.77;2.70;;;;;;;8.06;100.00;101747.19;5034595;28;20036;-74
2022/11/10 02:59:20;;;;;;;12.40;2.42;;;;;;;8.05;100.00;101739.16;5034050;28;20102;-73
2022/11/10 03:02:04;;;;;;;15.27;3.10;;;;;;;8.05;100.00;101755.41;5028956;28;20045;-72
2022/11/10 03:04:48;;;;;;;14.00;2.75;;;;;;;8.02;100.00;101750.13;5029192;28;20122;-73
2022/11/10 03:07:32;;;;;;;14.63;2.85;;;;;;;7.99;100.00;101764.72;5029040;28;20051;-74
2022/11/10 03:10:16;;;;;;;13.23;3.17;;;;;;;7.98;100.00;101764.81;5028330;28;20087;-74
2022/11/10 03:13:01;;;;;;;17.00;3.05;;;;;;;7.95;100.00;101764.94;5027414;28;20099;-74
2022/11/10 03:15:47;;;;;;;11.27;2.75;;;;;;;7.92;100.00;101768.66;5028842;28;20048;-74
2022/11/10 03:18:31;;;;;;;12.20;3.33;;;;;;;7.92;100.00;101772.25;5028199;28;20538;-73
2022/11/10 03:21:15;;;;;;;11.98;2.97;;;;;;;7.93;100.00;101773.16;5028523;28;20152;-73
2022/11/10 03:23:59;;;;;;;7.88;2.83;;;;;;;7.90;100.00;101773.28;5028282;28;20048;-74
2022/11/10 03:26:43;;;;;;;9.02;3.10;;;;;;;7.88;100.00;101780.56;5028642;28;20473;-74
2022/11/10 03:29:27;;;;;;;11.27;2.47;;;;;;;7.87;100.00;101787.84;5027417;28;20087;-74
2022/11/10 03:32:11;;;;;;;17.48;3.67;;;;;;;7.86;100.00;101790.63;5028164;28;20057;-73
2022/11/10 03:34:55;;;;;;;12.50;3.08;;;;;;;7.85;100.00;101794.28;5027335;28;20048;-73
2022/11/10 03:37:41;;;;;;;16.58;3.03;;;;;;;7.84;100.00;101796.13;5040692;28;20051;-74
2022/11/10 03:40:26;;;;;;;15.18;2.78;;;;;;;7.82;100.00;101806.13;5028565;28;20075;-73
2022/11/10 03:43:10;;;;;;;11.05;3.33;;;;;;;7.84;100.00;101808.78;5028712;28;20086;-74
2022/11/10 03:45:55;;;;;;;15.35;2.85;;;;;;;7.81;100.00;101806.22;5029405;28;20048;-73
2022/11/10 03:48:38;;;;;;;9.05;3.00;;;;;;;7.83;100.00;101815.13;5048019;28;20400;-74
2022/11/10 03:51:22;;;;;;;11.65;2.42;;;;;;;7.84;100.00;101816.91;5047445;28;20083;-74
2022/11/10 03:54:06;;;;;;;11.30;2.40;;;;;;;7.84;100.00;101830.47;5038528;28;20508;-74
2022/11/10 03:56:50;;;;;;;8.98;2.63;;;;;;;7.80;100.00;101821.59;5033934;28;20056;-72
2022/11/10 03:59:35;;;;;;;18.08;3.05;;;;;;;7.78;100.00;101837.00;5032804;28;20048;-73
2022/11/10 04:02:19;;;;;;;9.80;3.10;;;;;;;7.75;100.00;101829.03;5027861;28;20049;-74
2022/11/10 04:17:36;;;;;;;13.90;4.30;;;;;;;7.73;100.00;101847.16;5032590;28;20072;-73
2022/11/10 04:20:19;;;;;;;13.27;4.00;;;;;;;7.71;100.00;101848.22;5031130;28;20052;-74
2022/11/10 04:26:27;;;;;;;15.02;3.83;;;;;;;7.72;100.00;101868.91;5032163;28;20052;-74
2022/11/10 04:29:12;;;;;;;15.55;2.90;;;;;;;7.71;100.00;101862.63;5040467;28;20182;-74
2022/11/10 04:31:56;;;;;;;15.77;2.95;;;;;;;7.68;100.00;101866.34;5042997;28;20473;-73
2022/11/10 04:34:39;;;;;;;20.08;4.85;;;;;;;7.72;100.00;101877.03;5031316;28;20512;-74
2022/11/10 04:37:23;;;;;;;14.63;2.70;;;;;;;7.71;100.00;101878.00;5030675;28;20095;-74
2022/11/10 04:40:08;;;;;;;17.05;2.90;;;;;;;7.69;100.00;101888.88;5031279;28;20068;-74
2022/11/10 04:42:52;;;;;;;15.45;3.17;;;;;;;7.68;100.00;101890.72;5030140;28;20100;-74
2022/11/10 04:45:36;;;;;;;18.75;3.25;;;;;;;7.64;100.00;101894.50;5031889;28;20047;-75
2022/11/10 04:48:20;;;;;;;10.95;3.13;;;;;;;7.62;100.00;101898.22;5030082;28;20132;-74
2022/11/10 04:51:06;;;;;;;21.38;4.18;;;;;;;7.62;100.00;101903.66;5030713;28;20368;-74
2022/11/10 04:53:50;;;;;;;14.43;3.35;;;;;;;7.61;100.00;101918.16;5030350;28;20107;-74
2022/11/10 04:56:34;;;;;;;18.52;3.22;;;;;;;7.59;100.00;101912.78;5031086;28;20095;-74
2022/11/10 04:59:17;;;;;;;19.60;2.70;;;;;;;7.60;100.00;101916.34;5031063;28;20118;-75
2022/11/10 05:02:01;;;;;;;12.70;2.97;;;;;;;7.59;100.00;101922.72;5031054;28;20122;-75
2022/11/10 05:04:45;;;;;;;11.00;2.90;;;;;;;7.57;100.00;101921.94;5029718;28;20111;-74
2022/11/10 05:07:29;;;;;;;11.77;3.03;;;;;;;7.54;100.00;101925.63;5033563;28;20048;-74
2022/11/10 05:10:14;;;;;;;14.18;2.95;;;;;;;7.53;100.00;101929.28;5031788;28;20149;-74
2022/11/10 05:12:58;;;;;;;13.15;2.95;;;;;;;7.49;100.00;101930.38;5030858;28;20125;-74
2022/11/10 05:15:42;;;;;;;9.30;2.78;;;;;;;7.47;100.00;101928.69;5030839;28;20052;-74
2022/11/10 05:18:26;;;;;;;18.67;3.30;;;;;;;7.48;100.00;101943.97;5035663;28;20043;-74
2022/11/10 05:21:09;;;;;;;15.30;3.45;;;;;;;7.45;100.00;101935.97;5050465;28;20055;-75
2022/11/10 05:23:53;;;;;;;17.85;3.30;;;;;;;7.47;100.00;101936.81;5038430;28;20044;-74
2022/11/10 05:26:37;;;;;;;8.88;2.65;;;;;;;7.42;100.00;101928.88;5035617;28;20056;-74
2022/11/10 05:29:21;;;;;;;15.02;3.15;;;;;;;7.47;100.00;101936.81;5035939;28;20052;-74
2022/11/10 05:32:06;;;;;;;11.57;3.60;;;;;;;7.47;100.00;101939.50;5030434;28;20103;-74
2022/11/10 05:34:49;;;;;;;15.98;2.60;;;;;;;7.46;100.00;101938.63;5030666;28;20099;-75
2022/11/10 05:37:33;;;;;;;9.00;2.65;;;;;;;7.41;100.00;101929.78;5030604;28;20052;-74
2022/11/10 05:40:17;;;;;;;9.60;2.50;;;;;;;7.38;100.00;101927.25;5038023;28;20071;-74
2022/11/10 05:43:01;;;;;;;16.13;2.63;;;;;;;7.34;100.00;101926.47;5033184;28;20076;-74
2022/11/10 05:45:45;;;;;;;11.57;2.60;;;;;;;7.35;100.00;101947.19;5030054;28;20098;-74
2022/11/10 05:48:29;;;;;;;10.35;2.90;;;;;;;7.35;100.00;101952.59;5034991;28;20079;-74
2022/11/10 05:51:13;;;;;;;8.55;2.60;;;;;;;7.34;100.00;101956.25;5050053;28;20076;-74
2022/11/10 05:53:57;;;;;;;15.02;2.63;;;;;;;7.34;100.00;101958.97;5041690;28;20040;-74
2022/11/10 05:56:41;;;;;;;9.15;2.70;;;;;;;7.34;100.00;101958.09;5037749;28;20540;-74
2022/11/10 05:59:25;;;;;;;20.10;3.08;;;;;;;7.35;100.00;101958.00;5041806;28;20094;-74
2022/11/10 06:02:08;;;;;;;13.93;2.78;;;;;;;7.31;100.00;101964.50;5036808;28;20518;-75
2022/11/10 06:04:52;;;;;;;11.77;2.80;;;;;;;7.27;100.00;101967.38;5040323;28;20056;-74
2022/11/10 06:07:37;;;;;;;16.27;3.15;;;;;;;7.26;100.00;101971.03;5040005;28;20068;-74
2022/11/10 06:10:21;;;;;;;13.95;3.28;;;;;;;7.25;100.00;101981.00;5039566;28;20052;-74
2022/11/10 06:13:05;;;;;;;13.55;3.45;;;;;;;7.19;100.00;101986.66;5032424;28;20048;-74
2022/11/10 06:15:49;;;;;;;18.88;3.22;;;;;;;7.16;100.00;101990.34;5030025;28;20091;-74
2022/11/10 06:18:33;;;;;;;11.02;2.40;;;;;;;7.12;100.00;101988.72;5027919;28;20075;-75
2022/11/10 06:21:17;;;;;;;10.63;2.60;;;;;;;7.09;100.00;101991.56;5029167;28;20166;-74
2022/11/10 06:24:01;;;;;;;7.88;2.65;;;;;;;7.07;100.00;101993.44;5030318;28;20099;-74
2022/11/10 06:26:45;;;;;;;20.40;3.08;;;;;;;7.06;100.00;101986.25;5041279;28;20071;-74
2022/11/10 06:29:28;;;;;;;17.08;3.05;;;;;;;7.03;100.00;101988.19;5040247;28;20071;-74
2022/11/10 06:32:12;;;;;;;12.50;3.95;;;;;;;7.01;100.00;102000.91;5039173;28;20119;-74
2022/11/10 06:34:57;;;;;;;15.27;4.15;;;;;;;7.00;100.00;102002.75;5029061;28;20395;-74
2022/11/10 06:37:40;;;;;;;11.98;2.33;;;;;;;6.96;100.00;102009.22;5028896;28;20555;-74
2022/11/10 06:40:24;;;;;;;10.18;2.75;;;;;;;6.97;100.00;102020.91;5047670;28;20119;-74
2022/11/10 06:43:08;;;;;;;12.18;3.08;;;;;;;6.96;100.00;102027.28;5044187;28;20181;-74
2022/11/10 06:45:52;;;;;;;20.50;2.85;;;;;;;6.96;100.00;102030.84;5031509;28;20096;-74
2022/11/10 06:48:36;;;;;;;16.70;4.30;;;;;;;7.00;100.00;102034.31;5034219;28;20102;-74
2022/11/10 06:51:20;;;;;;;13.40;2.85;;;;;;;6.99;100.00;102051.47;5048310;28;20047;-74
2022/11/10 06:54:04;;;;;;;11.85;2.83;;;;;;;7.00;100.00;102045.16;5039958;28;20413;-74
2022/11/10 06:56:48;;;;;;;15.35;3.63;;;;;;;6.98;100.00;102039.78;5028246;28;20048;-74
2022/11/10 06:59:32;;;;;;;19.92;4.03;;;;;;;7.00;100.00;102058.69;5029134;28;20043;-74
2022/11/10 07:02:16;;;;;;;14.45;3.20;;;;;;;7.02;100.00;102057.66;5027063;28;20463;-74
2022/11/10 07:04:59;;;;;;;11.77;3.65;;;;;;;7.02;100.00;102060.38;5027273;28;20404;-74
2022/11/10 07:07:43;;;;;;;16.02;3.03;;;;;;;7.03;100.00;102056.72;5027155;28;20056;-74
2022/11/10 07:10:27;;;;;;;17.63;3.05;;;;;;;7.09;100.00;102064.63;5028612;28;20056;-74
2022/11/10 07:13:11;;;;;;;18.67;3.60;;;;;;;7.10;100.00;102063.66;5027948;28;20132;-74
2022/11/10 07:15:55;;;;;;;17.10;3.60;;;;;;;7.14;100.00;102083.38;5027903;28;20095;-75
2022/11/10 07:18:39;;;;;;;15.50;3.75;;;;;;;7.10;100.00;102074.50;5039308;28;20078;-74
2022/11/10 07:21:23;;;;;;;12.98;2.95;;;;;;;7.16;100.00;102087.78;5044835;28;20102;-74
2022/11/10 07:24:07;;;;;;;17.08;3.60;;;;;;;7.22;100.00;102091.19;5028447;28;20090;-74
2022/11/10 07:26:51;;;;;;;19.10;3.50;;;;;;;7.26;100.00;102093.72;5028400;28;20044;-74
2022/11/10 07:29:35;;;;;;;9.45;3.28;;;;;;;7.32;100.00;102103.41;5042648;28;20079;-74
2022/11/10 07:32:19;;;;;;;21.45;3.55;;;;;;;7.34;100.00;102107.84;5035679;28;20060;-74
2022/11/10 07:35:03;;;;;;;22.10;3.38;;;;;;;7.39;100.00;102118.50;5028587;28;20056;-74
2022/11/10 07:37:47;;;;;;;10.52;3.03;;;;;;;7.39;100.00;102122.09;5027644;28;20053;-75
2022/11/10 07:40:32;;;;;;;9.57;3.17;;;;;;;7.48;100.00;102122.69;5048450;28;20051;-74
2022/11/10 07:43:16;;;;;;;13.15;3.08;;;;;;;7.52;100.00;102122.50;5028037;28;20140;-74
2022/11/10 07:46:00;;;;;;;18.80;3.53;;;;;;;7.60;100.00;102114.06;5033200;28;20041;-74
2022/11/10 07:48:44;;;;;;;12.85;3.67;;;;;;;7.64;100.00;102113.88;5044010;28;20511;-75
2022/11/10 07:51:29;;;;;;;15.60;3.55;;;;;;;7.71;100.00;102121.78;5032296;28;20103;-75
2022/11/10 07:54:13;;;;;;;10.02;2.90;;;;;;;7.72;100.00;102110.88;5032228;28;20115;-75
2022/11/10 07:56:57;;;;;;;15.05;3.10;;;;;;;7.78;100.00;102110.59;5031326;28;20084;-74
2022/11/10 07:59:41;;;;;;;13.60;2.60;;;;;;;7.85;100.00;102125.69;5032130;28;20452;-74
2022/11/10 08:02:25;;;;;;;11.27;3.22;;;;;;;7.89;100.00;102129.16;5031130;28;20045;-74
2022/11/10 08:05:09;;;;;;;19.90;3.50;;;;;;;7.95;100.00;102131.59;5032115;28;20111;-74
2022/11/10 08:07:53;;;;;;;12.07;3.05;;;;;;;8.00;100.00;102137.72;5049621;28;20407;-74
2022/11/10 08:10:39;;;;;;;15.73;3.53;;;;;;;8.07;100.00;102141.09;5031091;28;20052;-74
2022/11/10 08:13:22;;;;;;;14.45;3.50;;;;;;;8.11;100.00;102145.41;5043546;28;20044;-74
2022/11/10 08:16:06;;;;;;;13.55;3.20;;;;;;;8.17;100.00;102159.59;5031575;28;20581;-74
2022/11/10 08:18:50;;;;;;;13.45;3.03;;;;;;;8.27;100.00;102173.66;5031603;28;20053;-74
2022/11/10 08:21:34;;;;;;;15.90;3.67;;;;;;;8.33;100.00;102167.09;5032108;28;20125;-74
2022/11/10 08:24:18;;;;;;;19.92;3.78;;;;;;;8.37;100.00;102171.47;5031857;28;20056;-74
2022/11/10 08:27:02;;;;;;;14.38;3.45;;;;;;;8.42;100.00;102173.03;5031982;28;20124;-74
2022/11/10 08:29:46;;;;;;;14.45;2.97;;;;;;;8.44;100.00;102173.00;5039886;28;20048;-75
2022/11/10 08:32:30;;;;;;;22.75;4.60;;;;;;;8.51;100.00;102170.88;5030433;28;20072;-74
2022/11/10 08:35:14;;;;;;;13.30;3.88;;;;;;;8.54;100.00;102174.38;5031450;28;20128;-74
2022/11/10 08:37:57;;;;;;;14.95;3.60;;;;;;;8.60;100.00;102168.66;5031100;28;20400;-74
2022/11/10 08:40:43;;;;;;;8.98;4.38;;;;;;;8.65;100.00;102171.19;5031027;28;20053;-74
2022/11/10 08:43:27;;;;;;;18.67;3.03;;;;;;;8.71;100.00;102167.31;5031548;28;20090;-74
2022/11/10 08:46:11;;;;;;;17.95;3.97;;;;;;;8.78;100.00;102176.97;5031987;28;20519;-75
2022/11/10 08:48:54;;;;;;;12.55;3.20;;;;;;;8.84;100.00;102179.41;5034388;28;20461;-74
2022/11/10 08:51:38;;;;;;;11.30;3.50;;;;;;;8.89;100.00;102188.22;5030988;28;20122;-74
2022/11/10 08:54:23;;;;;;;16.67;3.42;;;;;;;8.99;100.00;102189.56;5031158;28;20052;-74
2022/11/10 08:57:07;;;;;;;13.35;4.20;;;;;;;9.07;100.00;102200.97;5037930;28;20545;-75
2022/11/10 08:59:50;;;;;;;17.67;3.63;;;;;;;9.15;100.00;102192.50;5033614;28;20052;-74
2022/11/10 09:02:34;;;;;;;11.98;3.22;;;;;;;9.22;100.00;102198.53;5044599;28;20055;-74
2022/11/10 09:05:18;;;;;;;7.38;2.70;;;;;;;9.33;100.00;102217.97;5050993;28;20162;-74
2022/11/10 09:08:03;;;;;;;15.38;3.85;;;;;;;9.39;99.92;102201.38;5045312;28;20133;-74
2022/11/10 09:10:49;;;;;;;17.27;3.20;;;;;;;9.46;99.63;102210.97;5030836;28;20055;-74
2022/11/10 09:13:34;;;;;;;9.93;2.78;;;;;;;9.50;99.50;102215.31;5029865;28;20045;-74
2022/11/10 09:16:17;;;;;;;11.25;3.17;;;;;;;9.57;99.10;102219.53;5033354;28;20171;-74
2022/11/10 09:19:01;;;;;;;15.40;3.30;;;;;;;9.63;99.00;102221.09;5036242;28;20196;-74
2022/11/10 09:21:45;;;;;;;12.48;3.60;;;;;;;9.67;98.35;102230.88;5030558;28;20040;-74
2022/11/10 09:24:29;;;;;;;16.05;3.70;;;;;;;9.74;99.14;102226.00;5029573;28;20372;-74
2022/11/10 09:27:13;;;;;;;14.70;3.33;;;;;;;9.79;98.69;102222.16;5030384;28;20140;-74
2022/11/10 09:29:57;;;;;;;21.77;4.45;;;;;;;9.87;98.32;102221.75;5029485;28;20052;-75
2022/11/10 09:32:45;;;;;;;16.52;3.67;;;;;;;9.93;97.82;102218.75;5030202;28;20056;-74
2022/11/10 09:35:29;;;;;;;14.52;5.03;;;;;;;10.04;98.33;102219.13;5029811;28;20051;-74
2022/11/10 09:38:13;;;;;;;16.80;3.58;;;;;;;10.14;97.19;102225.88;5030205;28;20408;-74
2022/11/10 09:41:03;;;;;;;14.10;3.25;;;;;;;10.24;96.52;102226.34;5029056;28;20111;-74
2022/11/10 09:44:04;;;;;;;11.27;3.00;;;;;;;10.32;96.95;102221.41;5036594;28;20035;-74
2022/11/10 09:47:03;;;;;;;16.33;3.00;;;;;;;10.40;96.17;102226.50;5040828;28;20444;-73
2022/11/10 09:49:59;;;;;;;15.88;3.35;;;;;;;10.48;95.72;102232.41;5029907;28;20515;-74
2022/11/10 09:52:46;;;;;;;14.05;3.58;;;;;;;10.58;95.79;102239.16;5029929;28;20084;-74
2022/11/10 09:55:39;;;;;;;13.90;3.05;;;;;;;10.67;95.59;102232.38;5030435;28;20467;-74
2022/11/10 09:58:29;;;;;;;18.33;4.13;;;;;;;10.77;95.34;102227.34;5044035;28;20171;-74
2022/11/10 10:01:16;;;;;;;14.73;3.40;;;;;;;10.87;94.89;102228.66;5029727;28;20513;-74
2022/11/10 10:04:11;;;;;;;13.10;3.25;;;;;;;10.95;94.09;102221.81;5029770;28;20080;-74
2022/11/10 10:07:12;;;;;;;11.73;4.10;;;;;;;11.03;93.48;102229.59;5029656;28;20052;-74
2022/11/10 10:10:14;;;;;;;15.65;2.95;;;;;;;11.14;93.22;102232.63;5030516;28;20144;-74
2022/11/10 10:13:20;;;;;;;12.77;3.45;;;;;;;11.23;92.91;102231.28;5043237;28;20151;-74
2022/11/10 10:16:39;;;;;;;26.27;4.32;;;;;;;11.35;93.62;102244.25;5030537;28;20523;-74
2022/11/10 10:19:40;;;;;;;15.65;2.97;;;;;;;11.54;93.45;102246.88;5049575;28;20143;-75
2022/11/10 10:22:37;;;;;;;10.75;3.15;;;;;;;11.66;91.04;102251.66;5049204;28;20036;-74
2022/11/10 10:25:24;;;;;;;13.43;3.03;;;;;;;11.81;89.82;102263.56;5031216;28;20404;-74
2022/11/10 10:28:24;;;;;;;14.45;3.63;;;;;;;11.96;89.01;102262.75;5043388;28;20430;-74
2022/11/10 10:31:17;;;;;;;13.88;2.60;;;;;;;12.18;89.99;102258.84;5029669;28;20052;-74
2022/11/10 10:34:02;;;;;;;12.13;3.60;;;;;;;12.29;88.06;102261.81;5029918;28;20111;-74
2022/11/10 10:36:46;;;;;;;15.68;3.45;;;;;;;12.42;87.03;102281.13;5029286;28;20091;-74
2022/11/10 10:39:34;;;;;;;11.05;2.97;;;;;;;12.56;87.23;102283.06;5029105;28;20140;-73
2022/11/10 10:42:31;;;;;;;24.67;4.18;;;;;;;12.68;86.68;102291.41;5029192;28;20408;-74
2022/11/10 10:45:23;;;;;;;13.00;2.78;;;;;;;12.74;84.01;102296.50;5028874;28;20048;-73
2022/11/10 10:48:26;;;;;;;12.67;2.90;;;;;;;12.85;85.87;102305.91;5029168;28;20142;-74
2022/11/10 10:51:26;;;;;;;13.40;4.18;;;;;;;12.97;86.55;102307.94;5030509;28;20535;-73
2022/11/10 10:54:26;;;;;;;12.18;2.78;;;;;;;13.13;85.33;102305.16;5040167;28;20560;-73
2022/11/10 10:57:22;;;;;;;19.77;2.80;;;;;;;13.21;83.40;102319.25;5028657;28;20123;-73
2022/11/10 11:00:20;;;;;;;15.88;3.45;;;;;;;13.28;83.34;102304.28;5028989;28;20056;-75
2022/11/10 11:03:12;;;;;;;12.05;4.07;;;;;;;13.44;82.01;102302.38;5029356;28;20560;-74
2022/11/10 11:06:21;;;;;;;8.82;2.65;;;;;;;13.57;82.50;102310.72;5027902;28;20092;-74
2022/11/10 11:09:07;;;;;;;10.15;2.20;;;;;;;13.59;80.33;102295.09;5028813;28;20349;-73
2022/11/10 11:12:00;;;;;;;10.30;2.65;;;;;;;13.63;81.52;102295.78;5033341;28;20420;-73
2022/11/10 11:14:45;;;;;;;15.55;3.00;;;;;;;13.70;79.85;102291.66;5032985;28;20132;-74
2022/11/10 11:17:29;;;;;;;13.27;2.40;;;;;;;13.73;80.10;102297.84;5030258;28;20068;-74
2022/11/10 11:20:14;;;;;;;15.63;2.58;;;;;;;13.76;79.33;102303.13;5048526;28;20461;-74
2022/11/10 11:23:34;;;;;;;13.57;2.50;;;;;;;13.76;80.61;102297.66;5048552;28;20478;-73
2022/11/10 11:26:38;;;;;;;12.75;2.33;;;;;;;13.86;80.63;102286.13;5024434;28;20618;-73
2022/11/10 11:29:54;;;;;;;10.43;2.72;;;;;;;13.93;78.89;102288.34;5028558;28;20095;-73
2022/11/10 11:33:05;;;;;;;16.80;2.97;;;;;;;14.04;78.57;102301.38;5028058;28;20152;-73
2022/11/10 11:36:23;;;;;;;12.77;2.30;;;;;;;14.20;77.93;102313.09;5028400;28;20119;-73
2022/11/10 11:39:22;;;;;;;15.32;2.17;;;;;;;14.41;77.46;102319.06;5027215;28;20048;-74
2022/11/10 11:42:31;;;;;;;12.73;2.10;;;;;;;14.52;77.33;102313.78;5028938;28;20401;-73
2022/11/10 11:45:44;;;;;;;13.13;2.30;;;;;;;14.51;77.99;102320.25;5027592;28;20051;-74
2022/11/10 11:48:50;;;;;;;6.50;1.88;;;;;;;14.50;76.88;102323.06;5033122;28;20048;-73
2022/11/10 11:51:59;;;;;;;4.70;1.65;;;;;;;14.48;76.71;102322.28;5048530;28;20518;-74
2022/11/10 11:55:12;;;;;;;13.25;2.20;;;;;;;14.44;77.01;102328.91;5033600;28;20072;-73
2022/11/10 11:58:22;;;;;;;11.45;2.08;;;;;;;14.35;75.80;102335.84;5028035;28;20336;-73
2022/11/10 12:01:22;;;;;;;10.98;2.60;;;;;;;14.35;74.68;102344.06;5028899;28;20139;-73
2022/11/10 12:04:31;;;;;;;13.35;2.20;;;;;;;14.41;74.74;102345.53;5049161;28;20044;-73
2022/11/10 12:07:45;;;;;;;10.30;1.58;;;;;;;14.42;75.29;102359.13;5028046;28;20578;-72
2022/11/10 12:11:06;;;;;;;11.27;2.00;;;;;;;14.48;75.38;102358.78;5045854;28;20439;-73
2022/11/10 12:14:08;;;;;;;9.52;1.98;;;;;;;14.48;73.94;102357.88;5027273;28;20266;-73
2022/11/10 12:17:17;;;;;;;9.32;2.47;;;;;;;14.49;75.06;102359.66;5027998;28;20044;-73
2022/11/10 12:20:25;;;;;;;11.10;1.77;;;;;;;14.56;75.56;102352.81;5028363;28;20045;-73
2022/11/10 12:23:24;;;;;;;12.82;2.20;;;;;;;14.59;75.39;102354.44;5027635;28;20550;-73
2022/11/10 12:26:37;;;;;;;6.00;2.00;;;;;;;14.60;75.70;102361.72;5028419;28;20126;-73
2022/11/10 12:29:38;;;;;;;8.93;1.73;;;;;;;14.61;75.17;102356.13;5037138;28;20052;-72
2022/11/10 12:32:30;;;;;;;6.32;2.10;;;;;;;14.60;74.02;102356.22;5039115;28;20044;-73
2022/11/10 12:35:21;;;;;;;10.48;2.22;;;;;;;14.59;73.77;102357.19;5031587;28;20063;-74
2022/11/10 12:38:12;;;;;;;9.32;1.83;;;;;;;14.59;73.46;102360.81;5031718;28;20125;-73
2022/11/10 12:41:06;;;;;;;7.72;1.98;;;;;;;14.61;73.93;102360.72;5030781;28;20048;-72
2022/11/10 12:44:01;;;;;;;9.85;2.10;;;;;;;14.61;74.08;102360.72;5032800;28;20036;-72
2022/11/10 12:46:50;;;;;;;13.18;2.08;;;;;;;14.66;73.85;102362.19;5035165;28;20407;-72
2022/11/10 12:49:45;;;;;;;6.22;1.98;;;;;;;14.72;73.74;102358.16;5050844;28;20080;-72
2022/11/10 12:52:55;;;;;;;5.88;1.80;;;;;;;14.77;74.46;102350.50;5050275;28;20052;-72
2022/11/10 12:55:59;;;;;;;11.27;1.92;;;;;;;14.83;73.41;102355.59;5031425;28;20103;-75
2022/11/10 12:58:43;;;;;;;10.75;2.05;;;;;;;14.96;71.11;102347.41;5031663;28;20159;-72
2022/11/10 13:01:27;;;;;;;9.90;2.13;;;;;;;15.01;71.34;102350.72;5031157;28;20111;-72
2022/11/10 13:04:14;;;;;;;10.45;1.90;;;;;;;15.10;71.45;102358.31;5037721;28;20040;-72
2022/11/10 13:07:01;;;;;;;11.80;1.88;;;;;;;15.26;72.33;102353.59;5050943;28;20566;-72
2022/11/10 13:09:46;;;;;;;10.13;2.00;;;;;;;15.32;70.87;102366.00;5037533;28;20405;-73
2022/11/10 13:12:30;;;;;;;10.27;1.92;;;;;;;15.39;70.42;102367.34;5030918;28;20052;-75