Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:53;;;;;;;18.95;13.13;;;;;;;6.55;72.61;98849.20;1752465;80;21122;-62
2022/01/06 00:03:20;;;;;;;20.00;13.53;;;;;;;6.53;72.74;98854.23;1750039;80;21222;-62
2022/01/06 00:05:46;;;;;;;21.85;13.75;;;;;;;6.48;72.73;98874.23;1743451;80;21079;-62
2022/01/06 00:08:12;;;;;;;21.87;14.90;;;;;;;6.42;72.90;98866.91;1755021;81;21620;-61
2022/01/06 00:10:40;;;;;;;22.65;13.13;;;;;;;6.41;73.01;98870.02;1751531;80;21059;-62
2022/01/06 00:13:12;;;;;;;22.80;14.05;;;;;;;6.47;72.98;98873.41;1742091;80;21040;-62
2022/01/06 00:15:56;;;;;;;18.90;13.30;;;;;;;6.51;72.99;98876.09;1733891;81;21159;-62
2022/01/06 00:25:48;;;;;;;20.92;14.55;;;;;;;6.55;73.32;98884.48;1751366;80;21126;-61
2022/01/06 00:28:14;;;;;;;21.52;13.70;;;;;;;6.57;73.32;98877.81;1735113;81;21198;-61
2022/01/06 00:30:41;;;;;;;21.00;14.10;;;;;;;6.58;73.12;98884.71;1732965;81;21611;-61
2022/01/06 00:33:07;;;;;;;20.80;14.28;;;;;;;6.67;72.85;98893.03;1750934;80;21095;-62
2022/01/06 00:35:34;;;;;;;22.50;14.60;;;;;;;6.74;72.77;98894.17;1727824;81;21063;-62
2022/01/06 00:38:01;;;;;;;22.30;15.00;;;;;;;6.78;72.75;98893.42;1757016;80;22251;-62
2022/01/06 00:40:27;;;;;;;19.85;14.90;;;;;;;6.78;72.87;98892.92;1731009;81;21112;-61
2022/01/06 00:42:54;;;;;;;26.30;16.90;;;;;;;6.78;72.84;98896.84;1752838;80;21640;-61
2022/01/06 00:45:20;;;;;;;23.73;16.40;;;;;;;6.75;72.72;98901.52;1751234;80;21082;-62
2022/01/06 00:47:47;;;;;;;25.62;16.80;;;;;;;6.68;72.81;98914.30;1744837;80;21051;-62
2022/01/06 00:50:13;;;;;;;22.60;15.70;;;;;;;6.60;72.93;98905.00;1752620;80;21089;-62
2022/01/06 00:52:40;;;;;;;25.15;15.68;;;;;;;6.58;73.05;98919.50;1747928;81;21128;-61
2022/01/06 00:55:08;;;;;;;24.75;15.35;;;;;;;6.63;72.88;98922.54;1739524;81;21084;-61
2022/01/06 00:57:34;;;;;;;28.40;15.55;;;;;;;6.68;72.93;98926.06;1727221;82;21092;-61
2022/01/06 01:00:00;;;;;;;24.72;16.15;;;;;;;6.75;73.17;98927.66;1739139;80;21046;-61
2022/01/06 01:02:27;;;;;;;24.18;15.25;;;;;;;6.84;73.06;98928.16;1731190;81;22039;-62
2022/01/06 01:04:53;;;;;;;23.12;15.68;;;;;;;6.85;72.97;98928.52;1747581;80;21186;-62
2022/01/06 01:07:20;;;;;;;28.70;17.05;;;;;;;6.86;72.98;98931.48;1719659;82;21086;-61
2022/01/06 01:09:46;;;;;;;28.83;17.92;;;;;;;6.87;72.86;98926.58;1740968;81;21535;-62
2022/01/06 01:12:12;;;;;;;27.42;16.15;;;;;;;6.82;72.54;98936.13;1711022;82;21015;-62
2022/01/06 01:14:53;;;;;;;25.70;14.95;;;;;;;6.83;72.33;98943.02;1689579;82;21049;-62
2022/01/06 01:17:15;;;;;;;23.47;14.78;;;;;;;6.83;72.38;98944.33;1716309;81;21157;-62
2022/01/06 01:19:41;;;;;;;24.60;14.50;;;;;;;6.84;72.48;98939.45;1745792;81;20992;-62
2022/01/06 01:22:08;;;;;;;26.60;16.52;;;;;;;6.84;72.68;98949.92;1745859;80;21078;-62
2022/01/06 01:24:34;;;;;;;26.60;16.32;;;;;;;6.83;72.52;98958.71;1727711;81;21066;-62
2022/01/06 01:27:01;;;;;;;22.73;14.83;;;;;;;6.80;72.57;98951.13;1717895;81;21127;-62
2022/01/06 01:29:30;;;;;;;22.85;14.10;;;;;;;6.79;72.36;98959.95;1707237;82;21224;-62
2022/01/06 01:31:57;;;;;;;21.02;12.85;;;;;;;6.80;72.12;98972.05;1748753;81;21058;-61
2022/01/06 01:34:26;;;;;;;18.82;11.85;;;;;;;6.87;71.96;98960.08;1748423;80;21364;-62
2022/01/06 01:36:55;;;;;;;19.70;12.58;;;;;;;6.95;71.82;98955.99;1741056;81;21368;-61
2022/01/06 01:39:22;;;;;;;24.37;13.00;;;;;;;6.96;71.78;98940.63;1735333;80;21557;-61
2022/01/06 01:41:49;;;;;;;23.45;13.45;;;;;;;6.93;71.81;98943.05;1738177;80;21060;-62
2022/01/06 01:44:18;;;;;;;25.00;13.22;;;;;;;6.91;71.83;98937.59;1720668;81;21043;-61
2022/01/06 01:46:52;;;;;;;20.80;11.35;;;;;;;6.91;71.93;98948.90;1711752;82;21031;-61
2022/01/06 01:49:46;;;;;;;20.85;12.95;;;;;;;6.91;71.61;98962.44;1734736;80;21094;-61
2022/01/06 01:51:45;;;;;;;20.80;13.18;;;;;;;6.86;71.50;98961.06;1721564;81;21016;-61
2022/01/06 01:54:12;;;;;;;21.07;12.75;;;;;;;6.87;71.46;98954.86;1711648;82;21160;-61
2022/01/06 01:56:39;;;;;;;17.37;11.80;;;;;;;6.98;71.21;98943.96;1730266;81;21091;-62
2022/01/06 01:59:05;;;;;;;21.85;12.53;;;;;;;7.02;70.99;98944.02;1720754;80;21551;-61
2022/01/06 02:01:32;;;;;;;20.08;11.83;;;;;;;7.08;70.91;98948.72;1749607;80;21157;-61
2022/01/06 02:03:58;;;;;;;24.45;13.83;;;;;;;7.08;70.95;98946.11;1749902;80;21078;-61
2022/01/06 02:06:25;;;;;;;25.68;14.20;;;;;;;7.05;71.12;98938.52;1733363;80;21088;-61
2022/01/06 02:08:51;;;;;;;23.92;14.85;;;;;;;7.03;71.29;98936.05;1750860;80;21584;-61
2022/01/06 02:11:18;;;;;;;26.00;14.87;;;;;;;7.04;71.34;98941.63;1755251;81;21559;-61
2022/01/06 02:13:50;;;;;;;21.55;12.70;;;;;;;7.06;71.37;98951.47;1762485;80;21086;-62
2022/01/06 02:16:24;;;;;;;18.52;12.28;;;;;;;7.05;71.09;98958.96;1749325;79;21089;-61
2022/01/06 02:18:51;;;;;;;16.40;8.80;;;;;;;7.00;71.00;98951.19;1744860;79;21802;-61
2022/01/06 02:21:18;;;;;;;12.95;8.38;;;;;;;7.00;71.16;98944.64;1729265;80;21059;-61
2022/01/06 02:23:44;;;;;;;16.10;7.25;;;;;;;7.10;70.90;98935.52;1753482;80;21075;-61
2022/01/06 02:26:10;;;;;;;10.48;5.65;;;;;;;7.13;70.54;98932.59;1725101;80;21047;-61
2022/01/06 02:28:37;;;;;;;10.20;5.60;;;;;;;7.12;70.45;98939.63;1674625;83;21134;-63
2022/01/06 02:31:03;;;;;;;11.43;6.08;;;;;;;7.06;70.35;98944.93;1723089;81;21197;-60
2022/01/06 02:33:30;;;;;;;10.40;6.37;;;;;;;6.99;70.42;98960.83;1731226;81;21054;-63
2022/01/06 02:35:57;;;;;;;11.88;6.72;;;;;;;6.90;70.57;98956.87;1756952;79;21585;-61
2022/01/06 02:38:23;;;;;;;14.15;6.30;;;;;;;6.84;70.73;98967.38;1728055;81;21444;-61
2022/01/06 02:40:49;;;;;;;10.18;6.05;;;;;;;6.74;70.78;98983.05;1724214;81;21106;-61
2022/01/06 02:43:18;;;;;;;10.03;5.72;;;;;;;6.63;71.06;98989.19;1753596;79;23307;-61
2022/01/06 02:45:46;;;;;;;10.82;4.72;;;;;;;6.56;71.15;98998.52;1724034;80;21103;-61
2022/01/06 02:48:14;;;;;;;9.40;5.05;;;;;;;6.57;71.21;99001.47;1752717;79;21103;-61
2022/01/06 02:50:43;;;;;;;11.88;4.72;;;;;;;6.57;71.33;99002.77;1756931;79;21142;-61
2022/01/06 02:53:10;;;;;;;9.15;4.58;;;;;;;6.58;71.40;99020.13;1730466;80;21152;-61
2022/01/06 02:55:41;;;;;;;9.58;4.67;;;;;;;6.55;71.39;99026.09;1765654;79;21208;-61
2022/01/06 02:58:07;;;;;;;8.25;3.92;;;;;;;6.51;71.67;99037.29;1761125;79;21078;-61
2022/01/06 03:00:35;;;;;;;7.05;3.72;;;;;;;6.46;71.79;99035.55;1755564;79;21071;-61
2022/01/06 03:03:02;;;;;;;8.28;4.12;;;;;;;6.39;71.85;99039.16;1735776;81;21051;-61
2022/01/06 03:05:28;;;;;;;7.85;3.75;;;;;;;6.38;72.05;99044.02;1734003;81;21027;-61
2022/01/06 03:07:55;;;;;;;8.10;3.77;;;;;;;6.35;72.08;99048.19;1767214;79;21089;-60
2022/01/06 03:10:22;;;;;;;10.05;4.05;;;;;;;6.35;71.98;99054.72;1755840;80;22458;-61
2022/01/06 03:12:49;;;;;;;6.75;2.95;;;;;;;6.36;71.83;99055.08;1761004;79;21023;-61
2022/01/06 03:15:20;;;;;;;7.03;3.15;;;;;;;6.36;71.91;99059.00;1747864;79;21528;-61
2022/01/06 03:17:53;;;;;;;7.00;3.30;;;;;;;6.37;72.04;99059.82;1754426;79;21079;-63
2022/01/06 03:20:21;;;;;;;6.87;3.10;;;;;;;6.37;72.17;99063.28;1750486;80;21592;-61
2022/01/06 03:22:47;;;;;;;6.95;2.85;;;;;;;6.32;72.10;99053.66;1756547;79;21110;-61
2022/01/06 03:25:14;;;;;;;6.08;2.80;;;;;;;6.28;72.22;99053.59;1765507;79;21004;-61
2022/01/06 03:27:41;;;;;;;6.62;2.85;;;;;;;6.26;72.36;99052.89;1764324;79;21561;-61
2022/01/06 03:30:11;;;;;;;6.87;2.80;;;;;;;6.24;72.41;99062.16;1735435;81;21054;-61
2022/01/06 03:32:38;;;;;;;6.67;2.72;;;;;;;6.28;72.24;99065.34;1731085;79;21071;-61
2022/01/06 03:35:07;;;;;;;6.00;2.72;;;;;;;6.39;71.99;99065.28;1753281;79;21630;-62
2022/01/06 03:37:34;;;;;;;6.67;2.40;;;;;;;6.47;71.75;99049.79;1755805;79;21052;-61
2022/01/06 03:40:04;;;;;;;6.05;2.05;;;;;;;6.55;71.71;99053.53;1759440;79;21047;-62
2022/01/06 03:42:30;;;;;;;5.55;2.50;;;;;;;6.54;71.52;99051.87;1756745;79;21005;-61
2022/01/06 03:44:56;;;;;;;6.20;2.83;;;;;;;6.49;71.47;99047.87;1764057;79;22332;-62
2022/01/06 03:47:23;;;;;;;4.72;2.08;;;;;;;6.45;71.41;99053.48;1759654;79;21161;-62
2022/01/06 03:49:49;;;;;;;7.37;2.50;;;;;;;6.41;71.53;99055.52;1712405;81;21071;-62
2022/01/06 03:52:16;;;;;;;5.72;2.15;;;;;;;6.41;71.66;99065.97;1764489;80;21003;-62
2022/01/06 03:54:42;;;;;;;5.12;2.60;;;;;;;6.40;71.63;99063.00;1761872;79;21106;-62
2022/01/06 03:57:09;;;;;;;5.75;2.22;;;;;;;6.42;71.57;99054.58;1765348;80;21221;-62
2022/01/06 03:59:36;;;;;;;4.08;1.42;;;;;;;6.51;71.29;99062.94;1737968;79;21094;-62
2022/01/06 04:02:04;;;;;;;4.08;1.80;;;;;;;6.55;71.08;99065.30;1764091;80;21512;-61
2022/01/06 04:04:31;;;;;;;4.42;1.70;;;;;;;6.54;71.13;99068.85;1739670;79;21114;-61
2022/01/06 04:06:57;;;;;;;4.95;1.60;;;;;;;6.51;71.08;99049.87;1726857;82;21058;-61
2022/01/06 04:09:23;;;;;;;4.20;1.65;;;;;;;6.45;71.13;99044.33;1755850;79;21130;-62
2022/01/06 04:11:51;;;;;;;3.85;1.42;;;;;;;6.39;71.23;99050.91;1757640;80;21536;-61
2022/01/06 04:14:17;;;;;;;2.95;1.10;;;;;;;6.33;71.16;99050.92;1766374;79;21087;-61
2022/01/06 04:16:44;;;;;;;3.75;1.20;;;;;;;6.26;71.26;99058.94;1754299;79;20996;-61
2022/01/06 04:19:11;;;;;;;4.17;1.67;;;;;;;6.24;71.23;99066.56;1745480;80;21007;-61
2022/01/06 04:21:37;;;;;;;4.30;1.42;;;;;;;6.28;71.11;99075.30;1764652;80;21960;-62
2022/01/06 04:24:04;;;;;;;4.65;1.27;;;;;;;6.32;71.06;99068.88;1735077;81;21157;-61
2022/01/06 04:26:31;;;;;;;3.17;0.95;;;;;;;6.36;71.02;99078.59;1733929;81;21461;-62
2022/01/06 04:28:57;;;;;;;3.95;1.72;;;;;;;6.32;70.97;99068.03;1727121;81;21130;-61
2022/01/06 04:31:23;;;;;;;4.05;1.47;;;;;;;6.26;71.10;99081.63;1766695;79;21551;-61
2022/01/06 04:33:49;;;;;;;3.60;1.60;;;;;;;6.20;71.27;99081.64;1769458;81;21098;-61
2022/01/06 04:36:17;;;;;;;3.87;1.40;;;;;;;6.13;71.38;99072.66;1738804;81;21476;-61
2022/01/06 04:38:43;;;;;;;4.20;1.65;;;;;;;6.08;71.50;99078.25;1734748;81;20988;-61
2022/01/06 04:41:09;;;;;;;4.25;1.52;;;;;;;6.10;71.48;99076.37;1737918;81;21023;-61
2022/01/06 04:43:36;;;;;;;4.85;1.72;;;;;;;6.19;71.25;99080.48;1734787;81;21049;-61
2022/01/06 04:46:03;;;;;;;4.92;1.57;;;;;;;6.24;70.89;99089.59;1740355;81;21185;-61
2022/01/06 04:48:29;;;;;;;5.05;1.70;;;;;;;6.27;70.99;99087.19;1736046;81;21009;-61
2022/01/06 04:50:56;;;;;;;4.62;1.72;;;;;;;6.27;70.91;99091.10;1737285;81;21053;-61
2022/01/06 04:53:22;;;;;;;4.67;1.80;;;;;;;6.23;70.90;99094.94;1760565;79;21511;-62
2022/01/06 04:55:51;;;;;;;4.10;2.00;;;;;;;6.20;70.81;99104.33;1753442;80;21098;-61
2022/01/06 04:58:18;;;;;;;4.25;1.67;;;;;;;6.10;70.90;99101.18;1747993;80;21148;-61
2022/01/06 05:00:44;;;;;;;5.55;2.40;;;;;;;6.07;71.03;99104.49;1750478;80;21087;-61
2022/01/06 05:03:10;;;;;;;5.28;2.47;;;;;;;6.07;71.09;99105.34;1752205;80;21055;-61
2022/01/06 05:05:37;;;;;;;5.17;2.35;;;;;;;6.14;70.98;99100.45;1753747;80;21018;-62
2022/01/06 05:08:04;;;;;;;5.37;2.12;;;;;;;6.20;70.91;99118.69;1753723;80;21065;-62
2022/01/06 05:10:32;;;;;;;4.95;2.10;;;;;;;6.23;70.89;99111.91;1748773;80;21154;-61
2022/01/06 05:12:58;;;;;;;5.40;2.35;;;;;;;6.20;70.86;99122.61;1726912;81;20994;-61
2022/01/06 05:15:25;;;;;;;8.98;2.72;;;;;;;6.17;70.94;99120.24;1750812;80;21078;-61
2022/01/06 05:17:51;;;;;;;5.40;2.58;;;;;;;6.10;70.77;99119.46;1677782;83;21119;-61
2022/01/06 05:20:24;;;;;;;6.78;2.85;;;;;;;6.09;70.87;99114.36;1753641;80;21045;-62
2022/01/06 05:22:46;;;;;;;5.78;2.67;;;;;;;6.07;70.99;99120.16;1751891;80;21239;-61
2022/01/06 05:25:13;;;;;;;5.60;2.58;;;;;;;6.10;70.94;99132.52;1753237;80;21071;-61
2022/01/06 05:27:39;;;;;;;5.90;2.72;;;;;;;6.21;70.77;99134.73;1749884;81;21517;-61
2022/01/06 05:30:07;;;;;;;6.97;2.70;;;;;;;6.26;70.46;99138.61;1755219;80;21052;-61
2022/01/06 05:32:33;;;;;;;5.37;2.52;;;;;;;6.30;70.39;99136.11;1749236;80;21094;-61
2022/01/06 05:35:00;;;;;;;5.62;2.80;;;;;;;6.28;70.43;99139.80;1754366;80;21819;-62
2022/01/06 05:37:26;;;;;;;7.08;2.92;;;;;;;6.26;70.56;99143.84;1755480;80;21204;-62
2022/01/06 05:39:52;;;;;;;5.40;2.83;;;;;;;6.26;70.46;99149.06;1750723;80;22561;-61
2022/01/06 05:42:19;;;;;;;6.85;3.10;;;;;;;6.23;70.46;99161.55;1725746;81;21069;-61
2022/01/06 05:44:46;;;;;;;7.28;3.10;;;;;;;6.20;70.39;99163.09;1751133;80;21599;-62
2022/01/06 05:47:12;;;;;;;6.85;3.40;;;;;;;6.21;70.40;99167.38;1746020;80;21154;-61
2022/01/06 05:49:39;;;;;;;5.80;2.67;;;;;;;6.30;70.20;99167.92;1751066;80;21099;-62
2022/01/06 05:52:06;;;;;;;5.62;2.65;;;;;;;6.37;69.96;99178.25;1751333;81;21069;-61
2022/01/06 05:54:32;;;;;;;6.08;3.05;;;;;;;6.39;69.83;99178.94;1755659;81;21587;-61
2022/01/06 05:56:59;;;;;;;7.58;2.75;;;;;;;6.36;69.92;99177.87;1754948;80;21106;-62
2022/01/06 05:59:25;;;;;;;6.80;3.25;;;;;;;6.36;69.88;99192.73;1722772;81;21944;-62
2022/01/06 06:01:51;;;;;;;6.12;2.87;;;;;;;6.32;69.83;99201.27;1744350;80;20987;-61
2022/01/06 06:04:18;;;;;;;6.65;3.47;;;;;;;6.32;69.93;99209.11;1751744;80;21023;-61
2022/01/06 06:08:43;;;;;;;7.47;3.47;;;;;;;6.31;69.80;99206.98;1789496;79;22667;-63
2022/01/06 06:11:09;;;;;;;8.85;4.08;;;;;;;6.34;69.67;99216.37;1724020;81;21085;-62
2022/01/06 06:13:36;;;;;;;6.72;3.92;;;;;;;6.39;69.36;99222.05;1710752;83;21665;-62
2022/01/06 06:16:03;;;;;;;7.35;3.75;;;;;;;6.43;69.28;99227.38;1716518;82;21701;-62
2022/01/06 06:18:30;;;;;;;7.03;3.58;;;;;;;6.41;69.23;99222.75;1711744;82;21114;-62
2022/01/06 06:20:57;;;;;;;7.08;3.60;;;;;;;6.38;69.29;99220.38;1713408;82;21074;-62
2022/01/06 06:23:24;;;;;;;7.55;3.77;;;;;;;6.37;69.26;99223.12;1717506;83;21058;-62
2022/01/06 06:25:50;;;;;;;6.42;3.17;;;;;;;6.33;69.02;99226.45;1714293;82;21107;-62
2022/01/06 06:28:16;;;;;;;8.03;3.85;;;;;;;6.29;69.16;99231.11;1687575;83;21724;-62
2022/01/06 06:30:43;;;;;;;7.03;3.52;;;;;;;6.26;69.29;99230.53;1688415;82;21026;-63
2022/01/06 06:33:09;;;;;;;7.78;3.85;;;;;;;6.29;69.22;99235.52;1711846;83;21030;-62
2022/01/06 06:35:36;;;;;;;7.87;3.42;;;;;;;6.37;69.04;99245.33;1713872;83;21505;-63
2022/01/06 06:38:02;;;;;;;9.40;3.75;;;;;;;6.42;69.01;99249.25;1685481;83;21071;-63
2022/01/06 06:40:30;;;;;;;6.03;3.35;;;;;;;6.46;68.97;99249.34;1683478;83;21110;-63
2022/01/06 06:42:56;;;;;;;8.68;4.03;;;;;;;6.45;68.83;99250.28;1723998;81;21615;-63
2022/01/06 06:45:23;;;;;;;8.30;4.25;;;;;;;6.40;68.90;99252.44;1723176;82;21049;-63
2022/01/06 06:47:51;;;;;;;7.87;4.10;;;;;;;6.38;68.92;99263.98;1721080;82;21594;-63
2022/01/06 06:50:18;;;;;;;7.95;4.17;;;;;;;6.35;68.88;99259.00;1687449;83;21073;-63
2022/01/06 06:52:44;;;;;;;7.97;4.22;;;;;;;6.29;68.91;99255.92;1717108;82;21069;-63
2022/01/06 06:55:12;;;;;;;6.97;3.67;;;;;;;6.24;68.90;99251.55;1716440;83;21112;-63
2022/01/06 06:57:39;;;;;;;8.63;3.77;;;;;;;6.26;68.97;99255.34;1690253;83;21505;-63
2022/01/06 07:00:07;;;;;;;9.13;3.62;;;;;;;6.36;68.78;99252.83;1691668;82;21169;-61
2022/01/06 07:02:34;;;;;;;7.90;4.20;;;;;;;6.44;68.30;99257.78;1712725;82;21113;-61
2022/01/06 07:05:02;;;;;;;8.90;4.62;;;;;;;6.46;68.14;99259.79;1708859;82;21112;-61
2022/01/06 07:07:29;;;;;;;9.58;4.75;;;;;;;6.45;67.91;99270.36;1696454;82;21046;-61
2022/01/06 07:09:55;;;;;;;8.70;5.70;;;;;;;6.40;67.90;99266.81;1675992;82;21035;-61
2022/01/06 07:12:21;;;;;;;7.78;3.87;;;;;;;6.36;68.03;99271.94;1731147;81;21044;-61
2022/01/06 07:14:48;;;;;;;8.55;5.30;;;;;;;6.33;68.15;99269.56;1747389;81;21714;-62
2022/01/06 07:17:15;;;;;;;9.00;5.28;;;;;;;6.31;68.32;99275.40;1735312;80;21034;-61
2022/01/06 07:19:41;;;;;;;7.58;4.08;;;;;;;6.33;68.47;99281.33;1711770;81;21356;-61
2022/01/06 07:22:07;;;;;;;8.85;4.17;;;;;;;6.38;68.41;99273.95;1697159;82;21075;-62
2022/01/06 07:24:35;;;;;;;6.90;3.92;;;;;;;6.48;68.19;99273.55;1698204;82;21515;-61
2022/01/06 07:27:03;;;;;;;6.97;4.10;;;;;;;6.58;67.99;99270.22;1698741;82;21567;-62
2022/01/06 07:29:30;;;;;;;7.47;3.58;;;;;;;6.60;67.52;99273.03;1732567;80;21546;-62
2022/01/06 07:31:56;;;;;;;8.78;4.37;;;;;;;6.54;66.90;99270.94;1729260;80;21063;-62
2022/01/06 07:34:22;;;;;;;7.00;3.70;;;;;;;6.52;67.26;99268.91;1701187;83;22159;-62
2022/01/06 07:36:49;;;;;;;7.05;3.65;;;;;;;6.54;67.32;99263.56;1701614;83;21094;-62
2022/01/06 07:39:15;;;;;;;6.90;3.62;;;;;;;6.53;67.16;99260.61;1683577;84;21163;-62
2022/01/06 07:41:42;;;;;;;7.40;3.90;;;;;;;6.49;67.00;99267.39;1672514;83;21551;-62
2022/01/06 07:44:08;;;;;;;8.30;3.87;;;;;;;6.46;66.91;99266.33;1735360;80;21154;-61
2022/01/06 07:46:36;;;;;;;8.38;4.10;;;;;;;6.40;66.92;99263.38;1699327;82;21576;-62
2022/01/06 07:49:03;;;;;;;8.43;4.45;;;;;;;6.49;66.79;99262.16;1702170;82;21110;-62
2022/01/06 07:51:31;;;;;;;8.35;4.50;;;;;;;6.59;66.48;99270.55;1706558;82;21134;-61
2022/01/06 07:54:00;;;;;;;9.23;5.30;;;;;;;6.61;66.51;99276.50;1701229;82;21039;-61
2022/01/06 07:56:26;;;;;;;7.65;3.58;;;;;;;6.59;66.39;99271.40;1705201;83;22225;-61
2022/01/06 07:58:53;;;;;;;10.13;5.75;;;;;;;6.58;65.33;99276.27;1705314;82;21179;-61
2022/01/06 08:01:19;;;;;;;6.83;3.15;;;;;;;6.54;64.34;99283.16;1703448;83;21069;-62
2022/01/06 08:03:46;;;;;;;6.53;2.80;;;;;;;6.46;64.37;99285.92;1706831;83;21143;-62
2022/01/06 08:06:13;;;;;;;10.50;2.72;;;;;;;6.40;64.69;99301.27;1700805;82;20998;-62
2022/01/06 08:08:41;;;;;;;5.92;2.80;;;;;;;6.32;63.50;99300.55;1706994;82;21045;-62
2022/01/06 08:11:09;;;;;;;6.15;2.67;;;;;;;6.23;63.32;99300.00;1712673;82;21496;-62
2022/01/06 08:13:35;;;;;;;6.67;2.83;;;;;;;6.19;63.39;99311.65;1714005;83;21093;-62
2022/01/06 08:16:02;;;;;;;5.75;2.37;;;;;;;6.21;63.51;99317.09;1713513;82;21975;-62
2022/01/06 08:18:29;;;;;;;6.03;1.98;;;;;;;6.21;62.90;99326.72;1714802;82;21068;-62
2022/01/06 08:20:55;;;;;;;6.00;1.90;;;;;;;6.14;62.78;99335.52;1691245;83;22047;-61
2022/01/06 08:23:22;;;;;;;4.85;1.70;;;;;;;6.06;61.99;99331.36;1714118;82;21066;-62
2022/01/06 08:25:48;;;;;;;4.78;1.55;;;;;;;5.94;61.02;99331.81;1716972;82;21019;-62
2022/01/06 08:28:15;;;;;;;7.90;2.15;;;;;;;5.84;61.53;99334.30;1690760;83;21125;-62
2022/01/06 08:30:42;;;;;;;5.53;1.67;;;;;;;5.77;61.10;99342.25;1716460;82;21605;-61
2022/01/06 08:33:08;;;;;;;4.28;1.80;;;;;;;5.68;60.32;99343.79;1712182;82;20999;-62
2022/01/06 08:35:35;;;;;;;6.08;2.85;;;;;;;5.56;60.27;99335.12;1715971;82;21070;-62
2022/01/06 08:38:01;;;;;;;5.12;1.82;;;;;;;5.49;60.32;99324.77;1712461;82;21081;-62
2022/01/06 08:40:28;;;;;;;4.95;1.75;;;;;;;5.44;60.18;99329.98;1689804;82;21109;-62
2022/01/06 08:42:54;;;;;;;9.30;1.92;;;;;;;5.37;59.95;99338.27;1691023;84;21707;-61
2022/01/06 08:45:22;;;;;;;3.15;1.15;;;;;;;5.31;59.98;99347.02;1684367;84;21042;-61
2022/01/06 08:47:48;;;;;;;6.72;1.87;;;;;;;5.26;60.42;99350.00;1714149;82;21480;-61
2022/01/06 08:50:15;;;;;;;5.00;1.87;;;;;;;5.23;59.60;99355.44;1693765;82;21098;-60
2022/01/06 08:52:43;;;;;;;5.10;1.65;;;;;;;5.16;59.69;99358.97;1692860;82;22060;-61
2022/01/06 08:55:10;;;;;;;8.25;1.90;;;;;;;5.12;59.82;99356.70;1694767;84;21672;-62
2022/01/06 08:57:37;;;;;;;5.17;1.40;;;;;;;5.14;59.49;99362.63;1688277;83;21050;-61
2022/01/06 09:00:06;;;;;;;4.95;1.40;;;;;;;5.16;59.68;99357.67;1666566;84;21520;-61
2022/01/06 09:02:33;;;;;;;5.15;2.08;;;;;;;5.16;59.61;99355.51;1669475;84;21540;-62
2022/01/06 09:05:02;;;;;;;5.67;2.52;;;;;;;5.16;59.62;99362.88;1689571;82;21216;-61
2022/01/06 09:07:28;;;;;;;4.62;1.50;;;;;;;5.15;59.73;99365.60;1693725;83;23490;-61
2022/01/06 09:09:54;;;;;;;4.85;2.05;;;;;;;5.15;60.05;99370.81;1668257;82;21060;-61
2022/01/06 09:12:21;;;;;;;8.90;2.55;;;;;;;5.30;59.65;99383.20;1675523;84;21118;-61
2022/01/06 09:14:48;;;;;;;6.95;2.37;;;;;;;5.36;58.95;99389.25;1704725;82;21056;-61
2022/01/06 09:17:14;;;;;;;5.47;2.25;;;;;;;5.34;58.84;99398.97;1699901;83;21155;-61
2022/01/06 09:19:43;;;;;;;8.78;5.15;;;;;;;5.30;59.28;99404.89;1708269;82;21058;-61
2022/01/06 09:22:09;;;;;;;6.87;2.20;;;;;;;5.28;59.70;99404.63;1668773;84;21501;-61
2022/01/06 09:24:35;;;;;;;6.58;2.58;;;;;;;5.26;59.28;99409.13;1701530;83;21113;-61
2022/01/06 09:27:03;;;;;;;5.62;2.22;;;;;;;5.19;59.38;99401.78;1702147;82;21043;-60
2022/01/06 09:29:30;;;;;;;7.50;3.35;;;;;;;5.09;59.41;99397.33;1705303;82;21112;-60
2022/01/06 09:31:56;;;;;;;6.95;3.20;;;;;;;4.98;59.72;99392.91;1702746;82;21067;-60
2022/01/06 09:34:23;;;;;;;5.42;2.77;;;;;;;4.87;59.73;99408.00;1734785;81;22234;-61
2022/01/06 09:36:49;;;;;;;8.73;3.22;;;;;;;4.79;59.82;99406.42;1733767;81;21508;-61
2022/01/06 09:39:16;;;;;;;7.75;3.95;;;;;;;4.72;60.11;99407.81;1719285;82;21074;-62
2022/01/06 09:41:42;;;;;;;6.90;2.52;;;;;;;4.68;59.78;99411.11;1736117;80;23310;-60
2022/01/06 09:44:09;;;;;;;5.70;2.12;;;;;;;4.67;59.90;99415.13;1698095;81;21074;-60
2022/01/06 09:46:35;;;;;;;11.75;2.15;;;;;;;4.67;59.53;99419.03;1710684;82;21098;-62
2022/01/06 09:49:01;;;;;;;6.62;2.62;;;;;;;4.64;59.28;99410.98;1710557;82;21043;-61
2022/01/06 09:51:28;;;;;;;5.65;2.33;;;;;;;4.64;59.45;99407.06;1719366;82;21058;-62
2022/01/06 09:53:59;;;;;;;8.40;1.92;;;;;;;4.68;59.26;99392.05;1718298;82;21097;-62
2022/01/06 09:56:27;;;;;;;7.20;3.25;;;;;;;4.74;58.90;99402.00;1716774;81;21102;-62
2022/01/06 09:58:54;;;;;;;6.70;2.55;;;;;;;4.76;58.66;99408.79;1699657;82;21119;-62
2022/01/06 10:01:21;;;;;;;7.53;3.52;;;;;;;4.76;57.75;99424.91;1699490;82;21500;-62
2022/01/06 10:03:48;;;;;;;5.00;2.20;;;;;;;4.70;57.94;99426.16;1703719;82;21064;-61
2022/01/06 10:06:18;;;;;;;7.00;2.00;;;;;;;4.67;57.93;99428.97;1738985;80;22224;-62
2022/01/06 10:08:59;;;;;;;7.62;2.90;;;;;;;4.65;58.36;99426.47;1700956;82;22187;-62
2022/01/06 10:11:29;;;;;;;5.85;2.65;;;;;;;4.63;57.61;99411.42;1691954;82;21094;-61
2022/01/06 10:14:10;;;;;;;5.40;2.55;;;;;;;4.61;57.66;99414.62;1699401;82;21106;-62
2022/01/06 10:16:31;;;;;;;8.93;2.98;;;;;;;4.59;58.01;99424.32;1698498;82;21146;-62
2022/01/06 10:19:13;;;;;;;6.78;2.77;;;;;;;4.60;57.97;99412.12;1742904;80;21079;-61
2022/01/06 10:21:48;;;;;;;6.17;2.30;;;;;;;4.64;58.26;99412.28;1724359;81;21074;-63
2022/01/06 10:24:19;;;;;;;8.53;5.00;;;;;;;4.73;57.86;99409.48;1729402;80;21035;-62
2022/01/06 10:27:06;;;;;;;7.05;2.83;;;;;;;4.82;58.03;99402.30;1743938;81;21587;-63
2022/01/06 10:29:40;;;;;;;7.37;3.08;;;;;;;4.90;57.48;99403.88;1722546;80;21086;-61
2022/01/06 10:32:11;;;;;;;6.40;2.58;;;;;;;4.94;57.41;99413.61;1744953;81;21160;-62
2022/01/06 10:34:41;;;;;;;7.47;3.10;;;;;;;4.93;56.91;99416.70;1706139;82;21070;-61
2022/01/06 10:37:25;;;;;;;8.38;2.37;;;;;;;4.87;57.02;99415.83;1722310;81;21470;-62
2022/01/06 10:39:54;;;;;;;7.15;2.75;;;;;;;4.87;57.03;99413.70;1721651;80;21051;-62
2022/01/06 10:42:29;;;;;;;7.12;2.80;;;;;;;4.84;57.19;99418.65;1704211;82;21026;-62
2022/01/06 10:45:04;;;;;;;6.53;3.00;;;;;;;4.87;57.40;99415.00;1706222;82;21159;-61
2022/01/06 10:47:32;;;;;;;6.55;2.45;;;;;;;4.91;57.17;99405.56;1739891;80;21063;-61
2022/01/06 10:50:16;;;;;;;8.10;2.60;;;;;;;4.95;56.56;99400.47;1725521;82;21564;-62
2022/01/06 10:52:46;;;;;;;7.85;2.58;;;;;;;4.97;55.82;99381.63;1745877;81;20972;-62
2022/01/06 10:55:17;;;;;;;5.30;2.10;;;;;;;4.99;56.02;99379.77;1747330;80;21024;-62
2022/01/06 10:58:10;;;;;;;5.55;2.05;;;;;;;5.01;55.76;99376.57;1725285;81;22149;-62
2022/01/06 11:00:45;;;;;;;6.45;2.62;;;;;;;5.01;56.10;99383.57;1704287;83;21022;-62
2022/01/06 11:03:20;;;;;;;6.03;1.57;;;;;;;5.06;56.07;99398.85;1746162;80;21016;-62
2022/01/06 11:05:52;;;;;;;4.87;1.80;;;;;;;5.14;55.69;99410.38;1708321;82;21102;-62
2022/01/06 11:08:26;;;;;;;9.43;2.20;;;;;;;5.19;55.40;99421.34;1706269;82;21101;-62
2022/01/06 11:13:35;;;;;;;7.80;2.12;;;;;;;5.23;55.85;99429.77;1698535;82;21414;-62
2022/01/06 11:16:02;;;;;;;6.90;2.52;;;;;;;5.19;55.51;99416.58;1698831;84;21090;-62
2022/01/06 11:18:28;;;;;;;6.40;2.40;;;;;;;5.17;55.92;99411.47;1677933;83;21061;-62
2022/01/06 11:21:10;;;;;;;5.80;2.25;;;;;;;5.20;56.27;99407.82;1673102;84;21118;-60
2022/01/06 11:23:37;;;;;;;4.42;1.90;;;;;;;5.26;56.12;99426.94;1733808;80;22365;-63
2022/01/06 11:26:18;;;;;;;5.12;2.08;;;;;;;5.25;55.38;99426.57;1738942;80;21039;-62
2022/01/06 11:29:00;;;;;;;5.75;2.10;;;;;;;5.20;55.35;99414.34;1730869;80;21564;-62
2022/01/06 11:31:37;;;;;;;4.55;2.00;;;;;;;5.16;55.37;99408.52;1733973;81;21045;-62
2022/01/06 11:34:18;;;;;;;4.45;1.98;;;;;;;5.14;55.58;99414.30;1722241;82;21068;-62
2022/01/06 11:36:47;;;;;;;6.00;1.90;;;;;;;5.11;55.44;99403.26;1735371;82;21546;-61
2022/01/06 11:39:28;;;;;;;5.03;1.85;;;;;;;5.12;55.52;99410.15;1731668;80;21581;-63
2022/01/06 11:41:57;;;;;;;6.78;2.40;;;;;;;5.10;54.81;99421.17;1703451;83;21039;-62
2022/01/06 11:44:27;;;;;;;5.65;2.17;;;;;;;5.05;55.11;99420.20;1699275;83;21047;-63
2022/01/06 11:46:56;;;;;;;6.15;1.75;;;;;;;5.01;55.50;99434.41;1697356;83;21058;-62
2022/01/06 11:49:40;;;;;;;6.45;2.15;;;;;;;5.00;55.59;99430.95;1697724;83;21139;-62
2022/01/06 11:52:15;;;;;;;5.83;2.05;;;;;;;4.99;55.22;99432.36;1700169;83;21074;-61
2022/01/06 11:54:53;;;;;;;5.87;2.30;;;;;;;4.98;55.29;99432.02;1735792;80;21035;-61