Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:32;;;;;;;;;;;16.20;99.90;;;;;;5073035;28;20456;-76
2022/06/24 00:03:58;;;;;;;;;;;16.20;99.90;;;;;;5072737;28;19917;-76
2022/06/24 00:06:28;;;;;;;;;;;16.20;99.90;;;;;;5073279;28;20359;-76
2022/06/24 00:08:57;;;;;;;;;;;16.20;99.90;;;;;;5073402;28;19912;-76
2022/06/24 00:11:24;;;;;;;;;;;16.30;99.90;;;;;;5072742;28;19937;-76
2022/06/24 00:13:49;;;;;;;;;;;16.30;99.90;;;;;;5069558;28;20381;-76
2022/06/24 00:16:15;;;;;;;;;;;16.10;99.90;;;;;;5073006;28;19940;-76
2022/06/24 00:18:40;;;;;;;;;;;16.20;99.90;;;;;;5073015;28;20327;-76
2022/06/24 00:21:13;;;;;;;;;;;16.20;99.90;;;;;;5072839;28;19935;-76
2022/06/24 00:23:42;;;;;;;;;;;16.20;99.90;;;;;;5072064;28;19969;-76
2022/06/24 00:26:08;;;;;;;;;;;16.20;99.90;;;;;;5071836;28;19913;-76
2022/06/24 00:28:33;;;;;;;;;;;16.20;99.90;;;;;;5073024;28;19920;-76
2022/06/24 00:31:01;;;;;;;;;;;16.20;99.90;;;;;;5072906;28;19924;-76
2022/06/24 00:33:32;;;;;;;;;;;16.20;99.90;;;;;;5071377;28;19998;-75
2022/06/24 00:35:59;;;;;;;;;;;16.10;99.90;;;;;;5071350;28;20324;-75
2022/06/24 00:38:35;;;;;;;;;;;16.20;99.90;;;;;;5072606;28;19912;-75
2022/06/24 00:41:01;;;;;;;;;;;16.10;99.90;;;;;;5072592;28;20373;-76
2022/06/24 00:43:29;;;;;;;;;;;16.10;99.90;;;;;;5064499;28;19958;-75
2022/06/24 00:45:57;;;;;;;;;;;16.10;99.90;;;;;;5077647;28;19939;-76
2022/06/24 00:48:24;;;;;;;;;;;16.10;99.90;;;;;;5072346;28;19944;-76
2022/06/24 00:50:49;;;;;;;;;;;16.10;99.90;;;;;;5072442;28;20362;-76
2022/06/24 00:53:15;;;;;;;;;;;16.10;99.90;;;;;;5071789;28;19966;-76
2022/06/24 00:55:41;;;;;;;;;;;16.10;99.90;;;;;;5072383;28;19908;-76
2022/06/24 00:58:12;;;;;;;;;;;16.00;99.90;;;;;;5072256;28;19930;-76
2022/06/24 01:00:40;;;;;;;;;;;16.00;99.90;;;;;;5071068;28;19908;-76
2022/06/24 01:03:06;;;;;;;;;;;16.00;99.90;;;;;;5070848;28;19966;-76
2022/06/24 01:05:32;;;;;;;;;;;15.90;99.90;;;;;;5071895;28;19909;-76
2022/06/24 01:07:58;;;;;;;;;;;15.90;99.90;;;;;;5072179;28;19999;-76
2022/06/24 01:10:24;;;;;;;;;;;15.90;99.90;;;;;;5072029;28;19959;-76
2022/06/24 01:12:50;;;;;;;;;;;15.90;99.90;;;;;;5070210;28;20336;-76
2022/06/24 01:15:16;;;;;;;;;;;15.90;99.90;;;;;;5070829;28;20000;-76
2022/06/24 01:17:41;;;;;;;;;;;15.90;99.90;;;;;;5071643;28;19923;-76
2022/06/24 01:20:09;;;;;;;;;;;15.80;99.90;;;;;;5071689;28;19951;-76
2022/06/24 01:22:34;;;;;;;;;;;15.80;99.90;;;;;;5071231;28;19931;-76
2022/06/24 01:25:00;;;;;;;;;;;15.80;99.90;;;;;;5071347;28;20377;-76
2022/06/24 01:27:25;;;;;;;;;;;15.70;99.90;;;;;;5070735;28;19909;-76
2022/06/24 01:29:51;;;;;;;;;;;15.70;99.90;;;;;;5071800;28;19908;-76
2022/06/24 01:32:17;;;;;;;;;;;15.60;99.90;;;;;;5070471;28;19915;-76
2022/06/24 01:34:42;;;;;;;;;;;15.60;99.90;;;;;;5070818;28;20125;-76
2022/06/24 01:37:08;;;;;;;;;;;15.60;99.90;;;;;;5072062;28;19916;-76
2022/06/24 01:39:33;;;;;;;;;;;15.50;99.90;;;;;;5071437;28;19919;-76
2022/06/24 01:41:59;;;;;;;;;;;15.50;99.90;;;;;;5069893;28;19931;-76
2022/06/24 01:44:26;;;;;;;;;;;15.40;99.90;;;;;;5063783;28;19912;-76
2022/06/24 01:46:52;;;;;;;;;;;15.50;99.90;;;;;;5071298;28;19935;-75
2022/06/24 01:49:17;;;;;;;;;;;15.40;99.90;;;;;;5070944;28;19908;-76
2022/06/24 01:51:44;;;;;;;;;;;15.40;99.90;;;;;;5070943;28;19915;-76
2022/06/24 01:54:10;;;;;;;;;;;15.40;99.90;;;;;;5070804;28;19947;-76
2022/06/24 01:56:35;;;;;;;;;;;15.50;99.90;;;;;;5071298;28;19947;-76
2022/06/24 01:59:01;;;;;;;;;;;15.50;99.90;;;;;;5071342;28;19908;-76
2022/06/24 02:01:26;;;;;;;;;;;15.50;99.90;;;;;;5070604;28;19961;-76
2022/06/24 02:03:52;;;;;;;;;;;15.50;99.90;;;;;;5069900;28;19920;-75
2022/06/24 02:06:17;;;;;;;;;;;15.40;99.90;;;;;;5071024;28;19915;-75
2022/06/24 02:08:43;;;;;;;;;;;15.30;99.90;;;;;;5071392;28;20372;-75
2022/06/24 02:13:54;;;;;;;;;;;15.20;99.90;;;;;;5071536;28;19915;-75
2022/06/24 02:16:20;;;;;;;;;;;15.00;99.90;;;;;;5071225;28;20349;-75
2022/06/24 02:18:47;;;;;;;;;;;15.00;99.90;;;;;;5070733;28;19920;-75
2022/06/24 02:21:12;;;;;;;;;;;14.90;99.90;;;;;;5070868;28;19930;-75
2022/06/24 02:23:38;;;;;;;;;;;14.80;99.90;;;;;;5070046;28;19916;-75
2022/06/24 02:26:04;;;;;;;;;;;14.80;99.90;;;;;;5071044;28;20331;-75
2022/06/24 02:28:29;;;;;;;;;;;14.70;99.90;;;;;;5071075;28;19915;-76
2022/06/24 02:30:57;;;;;;;;;;;14.80;99.90;;;;;;5070957;28;19908;-75
2022/06/24 02:33:22;;;;;;;;;;;14.90;99.90;;;;;;5069488;28;19956;-75
2022/06/24 02:35:48;;;;;;;;;;;14.70;99.90;;;;;;5071134;28;20013;-76
2022/06/24 02:38:13;;;;;;;;;;;14.60;99.90;;;;;;5070842;28;19969;-76
2022/06/24 02:40:45;;;;;;;;;;;14.60;99.90;;;;;;5070812;28;20031;-76
2022/06/24 02:43:16;;;;;;;;;;;14.60;99.90;;;;;;5066749;28;19913;-76
2022/06/24 02:45:42;;;;;;;;;;;14.50;99.90;;;;;;5072590;28;19908;-76
2022/06/24 02:48:07;;;;;;;;;;;14.50;99.90;;;;;;5074473;28;19908;-76
2022/06/24 02:50:49;;;;;;;;;;;14.50;99.90;;;;;;5074731;28;20297;-77
2022/06/24 02:53:16;;;;;;;;;;;14.50;99.90;;;;;;5072007;28;19974;-76
2022/06/24 02:55:42;;;;;;;;;;;14.50;99.90;;;;;;5073151;28;19915;-76
2022/06/24 02:58:08;;;;;;;;;;;14.40;99.90;;;;;;5074555;28;19926;-76
2022/06/24 03:00:34;;;;;;;;;;;14.60;99.90;;;;;;5074621;28;20002;-76
2022/06/24 03:02:59;;;;;;;;;;;14.50;99.90;;;;;;5073644;28;19963;-76
2022/06/24 03:05:25;;;;;;;;;;;14.50;99.90;;;;;;5073714;28;20374;-76
2022/06/24 03:07:51;;;;;;;;;;;14.70;99.90;;;;;;5074483;28;20262;-76
2022/06/24 03:10:17;;;;;;;;;;;14.60;99.90;;;;;;5074431;28;20381;-76
2022/06/24 03:12:42;;;;;;;;;;;14.60;99.90;;;;;;5072484;28;20007;-76
2022/06/24 03:15:08;;;;;;;;;;;14.60;99.90;;;;;;5068498;28;19944;-76
2022/06/24 03:17:34;;;;;;;;;;;14.60;99.90;;;;;;5074382;28;19913;-76
2022/06/24 03:19:59;;;;;;;;;;;14.50;99.90;;;;;;5074310;28;20377;-76
2022/06/24 03:22:25;;;;;;;;;;;14.50;99.90;;;;;;5073566;28;19908;-77
2022/06/24 03:24:50;;;;;;;;;;;14.40;99.90;;;;;;5073235;28;20374;-76
2022/06/24 03:27:16;;;;;;;;;;;14.40;99.90;;;;;;5073890;28;19913;-77
2022/06/24 03:29:41;;;;;;;;;;;14.60;99.90;;;;;;5074111;28;20400;-77
2022/06/24 03:32:07;;;;;;;;;;;14.40;99.90;;;;;;5073459;28;19908;-77
2022/06/24 03:34:32;;;;;;;;;;;14.40;99.90;;;;;;5073079;28;20365;-77
2022/06/24 03:36:58;;;;;;;;;;;14.30;99.90;;;;;;5073872;28;20274;-76
2022/06/24 03:39:23;;;;;;;;;;;14.30;99.90;;;;;;5073855;28;19968;-77
2022/06/24 03:41:49;;;;;;;;;;;14.30;99.90;;;;;;5073195;28;20318;-76
2022/06/24 03:44:14;;;;;;;;;;;14.30;99.90;;;;;;5067078;28;19913;-77
2022/06/24 03:46:40;;;;;;;;;;;14.20;99.90;;;;;;5073417;28;20277;-76
2022/06/24 03:49:05;;;;;;;;;;;14.30;99.90;;;;;;5073399;28;19915;-76
2022/06/24 03:51:31;;;;;;;;;;;14.30;99.90;;;;;;5073202;28;20277;-76
2022/06/24 03:53:56;;;;;;;;;;;14.30;99.90;;;;;;5072408;28;20317;-76
2022/06/24 03:56:22;;;;;;;;;;;14.30;99.90;;;;;;5072942;28;19908;-76
2022/06/24 03:58:47;;;;;;;;;;;14.30;99.90;;;;;;5073532;28;19944;-77
2022/06/24 04:01:13;;;;;;;;;;;14.20;99.90;;;;;;5073201;28;19918;-77
2022/06/24 04:03:38;;;;;;;;;;;14.20;99.90;;;;;;5071933;28;19912;-77
2022/06/24 04:06:04;;;;;;;;;;;14.30;99.90;;;;;;5072079;28;19913;-76
2022/06/24 04:08:29;;;;;;;;;;;14.30;99.90;;;;;;5073299;28;19912;-76
2022/06/24 04:10:55;;;;;;;;;;;14.40;99.90;;;;;;5073013;28;19951;-76
2022/06/24 04:13:20;;;;;;;;;;;14.40;99.90;;;;;;5071998;28;19913;-76
2022/06/24 04:15:46;;;;;;;;;;;14.50;99.90;;;;;;5072686;28;19908;-76
2022/06/24 04:18:12;;;;;;;;;;;14.70;99.90;;;;;;5072849;28;19908;-77
2022/06/24 04:20:38;;;;;;;;;;;14.80;99.90;;;;;;5071655;28;19958;-77
2022/06/24 04:23:03;;;;;;;;;;;14.80;99.90;;;;;;5072015;28;19931;-76
2022/06/24 04:25:29;;;;;;;;;;;14.90;99.90;;;;;;5071999;28;19916;-76
2022/06/24 04:27:54;;;;;;;;;;;14.90;99.90;;;;;;5072895;28;19919;-76
2022/06/24 04:30:20;;;;;;;;;;;15.00;99.90;;;;;;5072737;28;19944;-77
2022/06/24 04:32:45;;;;;;;;;;;15.10;99.90;;;;;;5071775;28;19909;-77
2022/06/24 04:35:11;;;;;;;;;;;15.20;99.90;;;;;;5070798;28;19908;-76
2022/06/24 04:37:37;;;;;;;;;;;15.30;99.90;;;;;;5064743;28;20329;-76
2022/06/24 04:40:04;;;;;;;;;;;15.40;99.90;;;;;;5072642;28;19958;-76
2022/06/24 04:42:30;;;;;;;;;;;15.50;99.90;;;;;;5071968;28;19908;-77
2022/06/24 04:44:55;;;;;;;;;;;15.50;99.90;;;;;;5071033;28;19966;-76
2022/06/24 04:47:22;;;;;;;;;;;15.70;99.90;;;;;;5072412;28;20321;-76
2022/06/24 04:49:48;;;;;;;;;;;15.70;99.90;;;;;;5072029;28;19908;-77
2022/06/24 04:52:15;;;;;;;;;;;15.80;99.90;;;;;;5070591;28;20008;-76
2022/06/24 04:54:41;;;;;;;;;;;15.80;99.90;;;;;;5071377;28;20009;-77
2022/06/24 04:57:07;;;;;;;;;;;15.90;99.90;;;;;;5070717;28;19912;-77
2022/06/24 04:59:32;;;;;;;;;;;16.00;99.90;;;;;;5072104;28;20354;-77
2022/06/24 05:01:58;;;;;;;;;;;16.10;99.90;;;;;;5071545;28;19916;-76
2022/06/24 05:04:23;;;;;;;;;;;16.30;99.90;;;;;;5070850;28;19916;-77
2022/06/24 05:06:49;;;;;;;;;;;16.30;99.90;;;;;;5071637;28;20397;-77
2022/06/24 05:09:16;;;;;;;;;;;16.40;99.90;;;;;;5071352;28;19908;-77
2022/06/24 05:11:41;;;;;;;;;;;16.40;99.90;;;;;;5070106;28;19966;-77
2022/06/24 05:14:07;;;;;;;;;;;16.50;99.90;;;;;;5065212;28;20435;-77
2022/06/24 05:16:32;;;;;;;;;;;16.60;99.90;;;;;;5071796;28;19909;-76
2022/06/24 05:18:58;;;;;;;;;;;16.70;99.90;;;;;;5072135;28;20039;-76
2022/06/24 05:21:23;;;;;;;;;;;16.70;99.90;;;;;;5071603;28;19965;-76
2022/06/24 05:23:49;;;;;;;;;;;16.70;99.90;;;;;;5070781;28;20285;-76
2022/06/24 05:26:14;;;;;;;;;;;16.80;99.90;;;;;;5071461;28;19962;-76
2022/06/24 05:28:40;;;;;;;;;;;16.90;99.90;;;;;;5071474;28;19919;-76
2022/06/24 05:31:05;;;;;;;;;;;17.00;99.90;;;;;;5070140;28;19915;-76
2022/06/24 05:33:33;;;;;;;;;;;17.00;99.90;;;;;;5070217;28;20423;-76
2022/06/24 05:35:59;;;;;;;;;;;17.00;99.90;;;;;;5071372;28;19951;-76
2022/06/24 05:38:24;;;;;;;;;;;17.20;99.90;;;;;;5070046;28;19959;-76
2022/06/24 05:40:51;;;;;;;;;;;17.30;99.90;;;;;;5071335;28;19963;-76
2022/06/24 05:43:20;;;;;;;;;;;17.30;99.90;;;;;;5067704;28;19912;-76
2022/06/24 05:45:45;;;;;;;;;;;17.40;99.90;;;;;;5070893;28;19923;-76
2022/06/24 05:48:11;;;;;;;;;;;17.50;99.90;;;;;;5071074;28;19913;-76
2022/06/24 05:50:37;;;;;;;;;;;17.60;99.90;;;;;;5071280;28;19916;-76
2022/06/24 05:55:47;;;;;;;;;;;18.70;99.90;;;;;;5071411;28;19931;-77
2022/06/24 05:58:13;;;;;;;;;;;20.00;99.90;;;;;;5071393;28;19912;-76
2022/06/24 06:00:38;;;;;;;;;;;21.00;99.90;;;;;;5071445;28;20788;-76
2022/06/24 06:03:04;;;;;;;;;;;21.60;99.90;;;;;;5069361;28;19909;-77
2022/06/24 06:05:29;;;;;;;;;;;21.50;99.90;;;;;;5071352;28;19991;-77
2022/06/24 06:07:55;;;;;;;;;;;21.90;99.90;;;;;;5071309;28;19912;-74
2022/06/24 06:10:20;;;;;;;;;;;21.60;99.90;;;;;;5071210;28;19915;-75
2022/06/24 06:12:46;;;;;;;;;;;21.40;99.90;;;;;;5065743;28;19909;-76
2022/06/24 06:15:11;;;;;;;;;;;21.40;99.90;;;;;;5070324;28;19944;-76
2022/06/24 06:17:37;;;;;;;;;;;21.70;99.90;;;;;;5071301;28;20277;-75
2022/06/24 06:20:02;;;;;;;;;;;21.40;99.90;;;;;;5069301;28;19963;-75
2022/06/24 06:22:28;;;;;;;;;;;21.30;99.90;;;;;;5070413;28;19938;-76
2022/06/24 06:24:53;;;;;;;;;;;21.70;99.90;;;;;;5068102;28;19916;-76
2022/06/24 06:27:19;;;;;;;;;;;21.60;99.90;;;;;;5069351;28;20014;-75
2022/06/24 06:29:44;;;;;;;;;;;20.50;99.90;;;;;;5065665;28;19909;-75
2022/06/24 06:32:10;;;;;;;;;;;21.00;99.90;;;;;;5070188;28;20296;-76
2022/06/24 06:34:35;;;;;;;;;;;21.80;99.90;;;;;;5064087;28;19920;-76
2022/06/24 06:37:01;;;;;;;;;;;22.50;99.90;;;;;;5065798;28;20346;-75
2022/06/24 06:39:26;;;;;;;;;;;22.60;99.90;;;;;;5070238;28;19908;-75
2022/06/24 06:41:52;;;;;;;;;;;22.50;99.90;;;;;;5066875;28;19913;-76
2022/06/24 06:44:17;;;;;;;;;;;22.60;99.90;;;;;;5070425;28;19919;-75
2022/06/24 06:46:43;;;;;;;;;;;22.90;99.90;;;;;;5070670;28;20393;-75
2022/06/24 06:49:08;;;;;;;;;;;23.20;99.90;;;;;;5068758;28;19915;-75
2022/06/24 06:51:34;;;;;;;;;;;23.10;99.90;;;;;;5070162;28;19916;-76
2022/06/24 06:53:59;;;;;;;;;;;22.80;99.90;;;;;;5065696;28;19916;-76
2022/06/24 06:56:25;;;;;;;;;;;22.20;99.90;;;;;;5067546;28;19909;-75
2022/06/24 06:58:50;;;;;;;;;;;23.00;99.90;;;;;;5070274;28;19915;-75
2022/06/24 07:01:16;;;;;;;;;;;24.00;99.90;;;;;;5069878;28;19909;-76
2022/06/24 07:03:41;;;;;;;;;;;24.10;99.90;;;;;;5064663;28;19960;-75
2022/06/24 07:06:07;;;;;;;;;;;23.20;99.90;;;;;;5069775;28;20003;-75
2022/06/24 07:08:32;;;;;;;;;;;23.60;99.90;;;;;;5070195;28;19919;-75
2022/06/24 07:10:58;;;;;;;;;;;24.30;99.90;;;;;;5068625;28;19908;-75
2022/06/24 07:13:24;;;;;;;;;;;24.80;99.90;;;;;;5070377;28;20443;-76
2022/06/24 07:15:49;;;;;;;;;;;24.90;99.90;;;;;;5069621;28;20011;-76
2022/06/24 07:18:15;;;;;;;;;;;24.60;99.90;;;;;;5070036;28;19996;-76
2022/06/24 07:20:42;;;;;;;;;;;23.60;99.90;;;;;;5069904;28;20277;-76
2022/06/24 07:23:08;;;;;;;;;;;25.10;99.90;;;;;;5068794;28;20275;-76
2022/06/24 07:25:33;;;;;;;;;;;24.10;99.90;;;;;;5063587;28;19913;-76
2022/06/24 07:27:59;;;;;;;;;;;23.00;99.90;;;;;;5069732;28;19999;-75
2022/06/24 07:30:25;;;;;;;;;;;22.60;99.90;;;;;;5069787;28;20003;-75
2022/06/24 07:32:50;;;;;;;;;;;22.10;99.90;;;;;;5073272;28;19916;-76
2022/06/24 07:35:16;;;;;;;;;;;22.80;99.90;;;;;;5072616;28;19915;-76
2022/06/24 07:37:41;;;;;;;;;;;22.20;99.90;;;;;;5073038;28;19954;-75
2022/06/24 07:40:07;;;;;;;;;;;21.80;99.90;;;;;;5073229;28;19971;-75
2022/06/24 07:42:33;;;;;;;;;;;21.60;99.90;;;;;;5068582;28;19960;-75
2022/06/24 07:44:59;;;;;;;;;;;21.90;99.90;;;;;;5076504;28;19912;-76
2022/06/24 07:47:24;;;;;;;;;;;22.20;99.90;;;;;;5073873;28;19915;-75
2022/06/24 07:49:50;;;;;;;;;;;23.10;99.90;;;;;;5071073;28;20213;-76
2022/06/24 07:52:15;;;;;;;;;;;22.80;99.90;;;;;;5072988;28;19909;-76
2022/06/24 07:54:41;;;;;;;;;;;22.00;99.90;;;;;;5070482;28;19909;-76
2022/06/24 07:57:06;;;;;;;;;;;21.70;99.90;;;;;;5072697;28;19908;-76
2022/06/24 07:59:33;;;;;;;;;;;22.50;99.90;;;;;;5072573;28;19908;-77
2022/06/24 08:01:59;;;;;;;;;;;22.20;99.90;;;;;;5069231;28;19916;-76
2022/06/24 08:04:25;;;;;;;;;;;21.60;99.90;;;;;;5070308;28;19948;-76
2022/06/24 08:06:52;;;;;;;;;;;21.00;99.90;;;;;;5072743;28;19974;-76
2022/06/24 08:09:22;;;;;;;;;;;22.20;99.90;;;;;;5072586;28;19912;-77
2022/06/24 08:11:47;;;;;;;;;;;23.50;99.90;;;;;;5072051;28;19916;-77
2022/06/24 08:14:14;;;;;;;;;;;25.40;99.90;;;;;;5071928;28;20365;-77
2022/06/24 08:16:40;;;;;;;;;;;25.70;99.90;;;;;;5072375;28;19908;-77
2022/06/24 08:19:05;;;;;;;;;;;25.40;99.90;;;;;;5071944;28;20003;-77
2022/06/24 08:21:31;;;;;;;;;;;26.50;99.90;;;;;;5072194;28;19995;-77
2022/06/24 08:23:57;;;;;;;;;;;27.10;96.70;;;;;;5071783;28;19962;-76
2022/06/24 08:26:22;;;;;;;;;;;24.80;99.90;;;;;;5070232;28;19955;-77
2022/06/24 08:28:48;;;;;;;;;;;24.10;99.90;;;;;;5071185;28;19913;-76
2022/06/24 08:31:13;;;;;;;;;;;24.10;99.90;;;;;;5071731;28;19920;-76
2022/06/24 08:33:39;;;;;;;;;;;24.90;99.90;;;;;;5071317;28;20387;-76
2022/06/24 08:36:05;;;;;;;;;;;24.70;99.90;;;;;;5072365;28;19916;-76
2022/06/24 08:38:30;;;;;;;;;;;23.10;99.90;;;;;;5072225;28;19909;-76
2022/06/24 08:40:58;;;;;;;;;;;24.40;99.90;;;;;;5070527;28;19958;-76
2022/06/24 08:43:24;;;;;;;;;;;23.90;99.90;;;;;;5064166;28;19922;-76
2022/06/24 08:45:50;;;;;;;;;;;23.80;99.90;;;;;;5071635;28;19917;-76
2022/06/24 08:48:15;;;;;;;;;;;25.00;99.90;;;;;;5071896;28;20413;-77
2022/06/24 08:50:41;;;;;;;;;;;26.80;99.90;;;;;;5071569;28;19912;-77
2022/06/24 08:53:09;;;;;;;;;;;26.00;98.80;;;;;;5070863;28;19951;-76
2022/06/24 08:55:35;;;;;;;;;;;26.10;98.50;;;;;;5070778;28;20343;-77
2022/06/24 08:58:11;;;;;;;;;;;27.10;94.70;;;;;;5071755;28;19943;-77
2022/06/24 09:00:37;;;;;;;;;;;26.70;97.80;;;;;;5069822;28;19908;-77
2022/06/24 09:03:03;;;;;;;;;;;26.20;97.30;;;;;;5071176;28;19912;-77
2022/06/24 09:05:29;;;;;;;;;;;24.70;99.90;;;;;;5070971;28;19912;-77
2022/06/24 09:08:05;;;;;;;;;;;24.40;99.80;;;;;;5068501;28;19915;-77
2022/06/24 09:10:31;;;;;;;;;;;23.60;99.90;;;;;;5069825;28;19933;-77
2022/06/24 09:12:56;;;;;;;;;;;25.30;99.90;;;;;;5070982;28;19913;-77
2022/06/24 09:15:22;;;;;;;;;;;27.30;96.60;;;;;;5070637;28;19930;-77
2022/06/24 09:17:48;;;;;;;;;;;28.20;96.20;;;;;;5071596;28;20377;-77
2022/06/24 09:20:24;;;;;;;;;;;27.90;93.60;;;;;;5071001;28;19913;-77
2022/06/24 09:22:50;;;;;;;;;;;27.30;93.00;;;;;;5071175;28;19923;-77
2022/06/24 09:25:16;;;;;;;;;;;29.10;95.60;;;;;;5070159;28;19969;-77
2022/06/24 09:27:45;;;;;;;;;;;29.20;92.60;;;;;;5070151;28;20327;-77
2022/06/24 09:30:12;;;;;;;;;;;28.90;92.10;;;;;;5067402;28;19912;-77
2022/06/24 09:32:53;;;;;;;;;;;28.80;90.50;;;;;;5070901;28;19913;-77
2022/06/24 09:35:20;;;;;;;;;;;29.40;92.20;;;;;;5070428;28;19909;-76
2022/06/24 09:37:46;;;;;;;;;;;27.80;90.50;;;;;;5071030;28;19954;-76
2022/06/24 09:40:18;;;;;;;;;;;26.60;91.50;;;;;;5070722;28;19935;-76
2022/06/24 09:42:50;;;;;;;;;;;27.20;92.90;;;;;;5069441;28;19999;-76
2022/06/24 09:45:16;;;;;;;;;;;28.60;93.10;;;;;;5070460;28;19967;-76
2022/06/24 09:47:46;;;;;;;;;;;28.70;90.20;;;;;;5070994;28;19943;-76
2022/06/24 09:50:12;;;;;;;;;;;26.90;91.50;;;;;;5070406;28;19955;-76
2022/06/24 09:52:39;;;;;;;;;;;27.80;95.90;;;;;;5069693;28;19936;-76
2022/06/24 09:55:04;;;;;;;;;;;28.20;91.20;;;;;;5064234;28;20035;-76
2022/06/24 09:57:30;;;;;;;;;;;27.90;92.70;;;;;;5070946;28;20007;-76
2022/06/24 10:02:41;;;;;;;;;;;27.80;87.00;;;;;;5066443;28;19919;-76
2022/06/24 10:05:07;;;;;;;;;;;27.50;91.50;;;;;;5069573;28;19912;-76
2022/06/24 10:07:34;;;;;;;;;;;26.90;91.40;;;;;;5064149;28;19962;-75
2022/06/24 10:10:05;;;;;;;;;;;26.70;91.00;;;;;;5064122;28;19954;-76
2022/06/24 10:12:35;;;;;;;;;;;25.70;91.40;;;;;;5049647;28;19948;-76
2022/06/24 10:15:01;;;;;;;;;;;25.10;93.20;;;;;;5074433;28;20137;-76
2022/06/24 10:17:28;;;;;;;;;;;26.60;94.10;;;;;;5070810;28;19909;-76
2022/06/24 10:19:54;;;;;;;;;;;27.70;94.00;;;;;;5069997;28;21068;-76
2022/06/24 10:22:36;;;;;;;;;;;28.50;89.10;;;;;;5069998;28;19909;-76
2022/06/24 10:25:01;;;;;;;;;;;26.30;90.60;;;;;;5065609;28;20165;-76
2022/06/24 10:27:46;;;;;;;;;;;25.70;91.30;;;;;;5070337;28;19908;-78
2022/06/24 10:30:11;;;;;;;;;;;25.90;92.60;;;;;;5066181;28;19977;-76
2022/06/24 10:32:56;;;;;;;;;;;26.80;95.00;;;;;;5068351;28;20246;-76
2022/06/24 10:35:22;;;;;;;;;;;27.70;90.90;;;;;;5069498;28;19908;-76
2022/06/24 10:37:50;;;;;;;;;;;27.30;91.00;;;;;;5070284;28;20319;-76
2022/06/24 10:40:24;;;;;;;;;;;27.00;92.00;;;;;;5069825;28;19948;-76
2022/06/24 10:43:05;;;;;;;;;;;27.10;93.90;;;;;;5069593;28;19965;-77
2022/06/24 10:45:34;;;;;;;;;;;27.60;90.40;;;;;;5069973;28;19918;-76
2022/06/24 10:48:00;;;;;;;;;;;27.30;92.90;;;;;;5070384;28;19912;-77
2022/06/24 10:50:25;;;;;;;;;;;28.30;90.30;;;;;;5069758;28;19908;-77
2022/06/24 10:52:51;;;;;;;;;;;28.70;88.90;;;;;;5068524;28;19910;-76
2022/06/24 10:57:42;;;;;;;;;;;29.00;84.10;;;;;;5070386;28;20342;-77
2022/06/24 11:00:14;;;;;;;;;;;29.60;87.40;;;;;;5068989;28;20353;-77
2022/06/24 11:02:40;;;;;;;;;;;30.40;87.00;;;;;;5069957;28;19920;-76
2022/06/24 11:05:10;;;;;;;;;;;30.50;84.80;;;;;;5069343;28;19913;-77
2022/06/24 11:07:42;;;;;;;;;;;30.10;80.00;;;;;;5073542;28;19908;-77
2022/06/24 11:10:18;;;;;;;;;;;30.70;79.90;;;;;;5074242;28;19913;-76
2022/06/24 11:12:51;;;;;;;;;;;29.40;78.40;;;;;;5070860;28;19950;-76
2022/06/24 11:15:17;;;;;;;;;;;29.20;83.10;;;;;;5073218;28;20289;-76
2022/06/24 11:17:43;;;;;;;;;;;28.50;83.40;;;;;;5073930;28;19908;-76
2022/06/24 11:20:09;;;;;;;;;;;27.80;87.70;;;;;;5073091;28;20370;-77
2022/06/24 11:22:45;;;;;;;;;;;28.20;86.50;;;;;;5073512;28;20366;-77
2022/06/24 11:25:12;;;;;;;;;;;29.40;88.10;;;;;;5070267;28;20369;-77
2022/06/24 11:27:37;;;;;;;;;;;29.20;78.60;;;;;;5073573;28;19912;-76
2022/06/24 11:30:03;;;;;;;;;;;29.00;84.50;;;;;;5073842;28;20357;-76
2022/06/24 11:32:29;;;;;;;;;;;28.60;82.50;;;;;;5073191;28;19916;-76
2022/06/24 11:34:55;;;;;;;;;;;28.40;82.40;;;;;;5072735;28;19908;-76
2022/06/24 11:37:22;;;;;;;;;;;27.60;79.40;;;;;;5073443;28;19909;-76
2022/06/24 11:39:51;;;;;;;;;;;26.40;81.90;;;;;;5073207;28;19935;-76
2022/06/24 11:42:16;;;;;;;;;;;26.40;86.60;;;;;;5070962;28;19909;-76
2022/06/24 11:44:42;;;;;;;;;;;26.10;87.80;;;;;;5069548;28;19920;-76
2022/06/24 11:47:07;;;;;;;;;;;26.60;90.00;;;;;;5073664;28;19962;-77
2022/06/24 11:49:33;;;;;;;;;;;27.10;83.70;;;;;;5072583;28;19918;-76
2022/06/24 11:51:59;;;;;;;;;;;27.70;87.50;;;;;;5072325;28;19909;-76
2022/06/24 11:54:26;;;;;;;;;;;28.10;86.60;;;;;;5070824;28;19919;-75
2022/06/24 11:56:51;;;;;;;;;;;27.90;82.50;;;;;;5072802;28;19908;-76
2022/06/24 11:59:19;;;;;;;;;;;27.10;85.70;;;;;;5072603;28;19915;-76
2022/06/24 12:01:44;;;;;;;;;;;27.40;88.50;;;;;;5067452;28;19958;-76
2022/06/24 12:04:11;;;;;;;;;;;28.20;86.80;;;;;;5072285;28;19916;-76
2022/06/24 12:06:37;;;;;;;;;;;27.70;81.60;;;;;;5072671;28;19912;-76
2022/06/24 12:09:03;;;;;;;;;;;27.20;89.30;;;;;;5073141;28;19919;-76
2022/06/24 12:11:29;;;;;;;;;;;26.00;86.40;;;;;;5072450;28;19913;-76
2022/06/24 12:14:04;;;;;;;;;;;25.40;90.60;;;;;;5066433;28;20292;-77
2022/06/24 12:16:48;;;;;;;;;;;25.30;91.30;;;;;;5071859;28;19908;-77
2022/06/24 12:19:13;;;;;;;;;;;24.90;92.10;;;;;;5072186;28;20001;-76
2022/06/24 12:21:39;;;;;;;;;;;25.00;91.70;;;;;;5072123;28;20369;-77
2022/06/24 12:24:18;;;;;;;;;;;25.40;92.50;;;;;;5071862;28;19916;-77
2022/06/24 12:26:44;;;;;;;;;;;25.50;93.00;;;;;;5068259;28;19997;-77
2022/06/24 12:29:10;;;;;;;;;;;25.30;93.00;;;;;;5065718;28;19958;-77
2022/06/24 12:31:35;;;;;;;;;;;25.30;93.60;;;;;;5072066;28;19912;-76
2022/06/24 12:34:02;;;;;;;;;;;24.40;94.20;;;;;;5070699;28;20281;-77
2022/06/24 12:36:34;;;;;;;;;;;23.60;94.10;;;;;;5072160;28;19909;-74
2022/06/24 12:39:03;;;;;;;;;;;23.40;94.50;;;;;;5065953;28;19954;-75
2022/06/24 12:41:29;;;;;;;;;;;23.10;95.30;;;;;;5065416;28;19991;-75
2022/06/24 12:43:59;;;;;;;;;;;22.90;95.20;;;;;;5069234;28;19913;-76
2022/06/24 12:46:37;;;;;;;;;;;22.90;96.30;;;;;;5065977;28;20010;-75
2022/06/24 12:51:59;;;;;;;;;;;22.70;96.10;;;;;;5071872;28;19985;-75
2022/06/24 12:54:24;;;;;;;;;;;22.60;96.80;;;;;;5065816;28;19951;-76
2022/06/24 12:56:51;;;;;;;;;;;22.30;98.50;;;;;;5071774;28;19909;-76
2022/06/24 12:59:17;;;;;;;;;;;21.90;98.30;;;;;;5072047;28;19966;-76
2022/06/24 13:01:46;;;;;;;;;;;21.80;99.90;;;;;;5070922;28;19947;-77
2022/06/24 13:04:12;;;;;;;;;;;21.60;99.90;;;;;;5069938;28;20007;-77
2022/06/24 13:06:38;;;;;;;;;;;21.60;99.90;;;;;;5071587;28;20379;-77
2022/06/24 13:09:05;;;;;;;;;;;21.50;99.90;;;;;;5070443;28;19916;-78
2022/06/24 13:11:31;;;;;;;;;;;21.50;99.90;;;;;;5071305;28;19954;-77
2022/06/24 13:13:57;;;;;;;;;;;21.40;99.90;;;;;;5070962;28;20258;-77
2022/06/24 13:16:23;;;;;;;;;;;21.60;99.90;;;;;;5071723;28;20003;-77
2022/06/24 13:18:48;;;;;;;;;;;21.40;99.90;;;;;;5071451;28;19908;-78
2022/06/24 13:21:14;;;;;;;;;;;21.50;99.90;;;;;;5070712;28;19917;-77
2022/06/24 13:23:40;;;;;;;;;;;21.40;99.90;;;;;;5070777;28;19925;-76
2022/06/24 13:26:05;;;;;;;;;;;21.10;99.90;;;;;;5065483;28;19916;-77
2022/06/24 13:28:33;;;;;;;;;;;20.90;99.90;;;;;;5069349;28;19909;-77
2022/06/24 13:30:59;;;;;;;;;;;20.70;99.90;;;;;;5071211;28;19908;-79
2022/06/24 13:33:24;;;;;;;;;;;20.40;99.90;;;;;;5070605;28;19916;-81
2022/06/24 13:35:50;;;;;;;;;;;20.20;99.90;;;;;;5069892;28;20364;-77
2022/06/24 13:38:15;;;;;;;;;;;20.20;99.90;;;;;;5070100;28;19908;-78
2022/06/24 13:40:41;;;;;;;;;;;20.00;99.90;;;;;;5070869;28;19919;-78
2022/06/24 13:43:06;;;;;;;;;;;20.00;99.90;;;;;;5070158;28;19909;-80
2022/06/24 13:45:32;;;;;;;;;;;19.60;99.90;;;;;;5075304;28;19966;-77
2022/06/24 13:47:58;;;;;;;;;;;19.40;99.90;;;;;;5070984;28;19908;-78
2022/06/24 13:50:24;;;;;;;;;;;19.30;99.90;;;;;;5070315;28;20381;-77
2022/06/24 13:52:49;;;;;;;;;;;19.40;99.90;;;;;;5070924;28;19995;-77
2022/06/24 13:55:15;;;;;;;;;;;19.40;99.90;;;;;;5064633;28;19999;-77
2022/06/24 13:57:40;;;;;;;;;;;19.40;99.90;;;;;;5071499;28;20358;-77
2022/06/24 14:00:06;;;;;;;;;;;19.50;99.90;;;;;;5070325;28;19908;-82
2022/06/24 14:02:32;;;;;;;;;;;19.30;99.90;;;;;;5067415;28;19913;-77
2022/06/24 14:04:57;;;;;;;;;;;19.30;99.90;;;;;;5069571;28;19966;-79
2022/06/24 14:07:23;;;;;;;;;;;19.10;99.90;;;;;;5071030;28;20353;-77
2022/06/24 14:09:49;;;;;;;;;;;18.90;99.90;;;;;;5067690;28;19912;-77
2022/06/24 14:12:15;;;;;;;;;;;18.50;99.90;;;;;;5069031;28;19950;-77
2022/06/24 14:14:40;;;;;;;;;;;18.30;99.90;;;;;;5069533;28;19909;-77
2022/06/24 14:17:06;;;;;;;;;;;18.00;99.90;;;;;;5067495;28;19909;-77
2022/06/24 14:19:31;;;;;;;;;;;17.90;99.90;;;;;;5070841;28;19909;-81
2022/06/24 14:21:57;;;;;;;;;;;17.60;99.90;;;;;;5070522;28;19915;-77
2022/06/24 14:24:31;;;;;;;;;;;17.20;99.90;;;;;;5070227;28;19916;-77
2022/06/24 14:26:57;;;;;;;;;;;17.10;99.90;;;;;;5070877;28;20404;-77