Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:12;;;;;;;2.72;1.20;;;;;;;15.17;46.52;100493.06;10355800;28;20065;-80
2022/08/08 00:05:48;;;;;;;1.98;1.20;;;;;;;15.18;46.58;100502.66;10351018;28;20161;-81
2022/08/08 00:11:26;;;;;;;3.03;1.27;;;;;;;15.22;46.68;100504.13;10325818;28;20050;-80
2022/08/08 00:17:10;;;;;;;2.08;1.20;;;;;;;15.15;46.97;100502.88;10333892;28;20158;-81
2022/08/08 00:22:29;;;;;;;2.35;1.25;;;;;;;15.19;46.98;100499.06;10351144;28;20046;-81
2022/08/08 00:27:36;;;;;;;2.83;1.27;;;;;;;15.15;47.00;100500.22;10339928;28;20665;-81
2022/08/08 00:33:00;;;;;;;2.80;1.10;;;;;;;15.03;47.01;100506.34;10337347;28;20062;-81
2022/08/08 00:38:07;;;;;;;2.53;1.20;;;;;;;14.99;47.78;100510.16;10337190;28;20590;-81
2022/08/08 00:43:54;;;;;;;2.45;1.13;;;;;;;14.96;47.97;100507.72;10348153;28;20537;-81
2022/08/08 00:49:26;;;;;;;1.77;1.20;;;;;;;14.74;48.13;100510.13;10331564;28;20508;-81
2022/08/08 00:54:36;;;;;;;2.10;1.10;;;;;;;14.76;47.87;100503.00;10349191;28;20060;-81
2022/08/08 01:00:02;;;;;;;3.25;1.10;;;;;;;14.67;48.72;100506.22;10338733;28;20108;-80
2022/08/08 01:05:44;;;;;;;4.07;1.33;;;;;;;14.63;48.69;100507.38;10358064;28;20060;-81
2022/08/08 01:11:25;;;;;;;2.13;1.10;;;;;;;14.66;49.00;100499.25;10334109;28;20214;-81
2022/08/08 01:17:05;;;;;;;2.13;1.50;;;;;;;14.59;48.93;100504.13;10351701;28;20054;-81
2022/08/08 01:22:26;;;;;;;2.45;1.20;;;;;;;14.62;48.68;100503.06;10343512;28;20065;-81
2022/08/08 01:28:00;;;;;;;3.42;1.30;;;;;;;14.51;49.25;100507.25;10350752;28;20058;-81
2022/08/08 01:33:24;;;;;;;2.28;1.40;;;;;;;14.38;49.26;100509.00;10346910;28;20050;-81
2022/08/08 01:39:05;;;;;;;7.63;1.52;;;;;;;14.32;49.61;100516.44;10353741;28;20056;-81
2022/08/08 01:44:50;;;;;;;4.13;1.45;;;;;;;14.36;49.06;100510.88;10347615;28;20083;-81
2022/08/08 01:50:26;;;;;;;1.98;1.13;;;;;;;14.28;49.58;100526.34;10356152;28;20061;-80
2022/08/08 01:55:43;;;;;;;1.65;1.13;;;;;;;14.22;50.03;100521.47;10331627;28;20054;-81
2022/08/08 02:01:18;;;;;;;2.38;1.20;;;;;;;14.18;50.02;100525.25;10349387;28;20136;-81
2022/08/08 02:06:51;;;;;;;2.13;1.20;;;;;;;14.12;50.17;100525.66;10340232;28;20053;-81
2022/08/08 02:11:53;;;;;;;2.20;1.15;;;;;;;14.09;49.88;100531.09;10326068;28;20083;-81
2022/08/08 02:17:32;;;;;;;2.78;1.27;;;;;;;14.05;50.02;100529.59;10325189;28;20081;-81
2022/08/08 02:23:08;;;;;;;2.85;1.52;;;;;;;13.98;50.07;100520.44;10318386;28;20054;-81
2022/08/08 02:28:57;;;;;;;3.35;1.38;;;;;;;13.93;50.22;100532.16;10350477;28;20077;-80
2022/08/08 02:34:08;;;;;;;1.95;1.20;;;;;;;13.89;50.53;100528.06;10337764;28;20057;-81
2022/08/08 02:39:30;;;;;;;2.80;1.35;;;;;;;13.77;51.20;100527.91;10339183;28;20522;-80
2022/08/08 02:45:01;;;;;;;2.55;1.40;;;;;;;13.65;51.33;100530.47;10352660;28;20060;-81
2022/08/08 02:50:41;;;;;;;2.80;1.20;;;;;;;13.55;51.42;100527.56;10321963;28;20409;-81
2022/08/08 02:56:42;;;;;;;2.45;1.27;;;;;;;13.43;51.42;100524.88;10323708;28;20060;-80
2022/08/08 03:02:10;;;;;;;1.90;1.20;;;;;;;13.43;51.60;100528.31;10348436;28;20077;-80
2022/08/08 03:07:23;;;;;;;2.13;1.20;;;;;;;13.44;51.24;100529.16;10352205;28;20050;-81
2022/08/08 03:12:52;;;;;;;2.78;1.20;;;;;;;13.38;51.08;100534.75;10343582;28;20402;-80
2022/08/08 03:18:29;;;;;;;3.38;1.30;;;;;;;13.32;51.53;100530.75;10337967;28;20144;-81
2022/08/08 03:23:33;;;;;;;1.70;1.23;;;;;;;13.32;51.49;100532.50;10329481;28;20277;-80
2022/08/08 03:29:00;;;;;;;1.83;1.20;;;;;;;13.22;52.18;100537.50;10338155;28;20054;-81
2022/08/08 03:34:04;;;;;;;1.40;1.20;;;;;;;13.17;52.21;100549.22;10349991;28;20488;-81
2022/08/08 03:39:06;;;;;;;2.55;1.40;;;;;;;13.18;52.41;100549.13;10347234;28;20109;-80
2022/08/08 03:44:16;;;;;;;2.42;1.42;;;;;;;13.09;52.47;100548.84;10333260;28;20050;-80
2022/08/08 03:49:25;;;;;;;2.63;1.20;;;;;;;13.04;52.85;100548.25;10353158;28;20500;-80
2022/08/08 03:54:47;;;;;;;2.03;1.20;;;;;;;12.91;53.12;100554.25;10343707;28;20060;-81
2022/08/08 04:00:11;;;;;;;5.00;1.30;;;;;;;12.92;53.26;100555.09;10346275;28;20407;-81
2022/08/08 04:05:19;;;;;;;2.47;1.30;;;;;;;12.93;53.43;100555.00;10337256;28;20170;-81
2022/08/08 04:10:31;;;;;;;2.17;1.35;;;;;;;12.95;53.07;100557.53;10328537;28;20080;-81
2022/08/08 04:15:34;;;;;;;3.13;1.40;;;;;;;12.93;53.34;100564.66;10342517;28;20791;-81
2022/08/08 04:20:39;;;;;;;2.55;1.27;;;;;;;12.86;53.47;100565.97;10339330;28;20140;-81
2022/08/08 04:25:41;;;;;;;4.15;1.50;;;;;;;12.79;53.54;100562.00;10339698;28;20060;-81
2022/08/08 04:30:43;;;;;;;2.45;1.40;;;;;;;12.90;53.52;100565.66;10334624;28;20058;-80
2022/08/08 04:35:45;;;;;;;4.35;1.67;;;;;;;13.00;53.40;100570.41;10331368;28;20061;-81
2022/08/08 04:40:52;;;;;;;2.28;1.30;;;;;;;13.12;53.02;100572.28;10326284;28;20057;-81
2022/08/08 04:45:55;;;;;;;4.10;1.42;;;;;;;14.08;51.89;100568.88;10337933;28;20053;-80
2022/08/08 04:50:57;;;;;;;2.50;1.50;;;;;;;16.95;46.24;100567.88;10333556;28;20062;-81
2022/08/08 04:56:00;;;;;;;2.17;1.33;;;;;;;19.17;41.42;100570.97;10334948;28;20892;-80
2022/08/08 05:01:03;;;;;;;2.80;1.30;;;;;;;20.87;37.95;100570.72;10335508;28;20081;-81
2022/08/08 05:06:11;;;;;;;2.65;1.40;;;;;;;22.67;34.76;100564.72;10325611;28;20768;-81
2022/08/08 05:11:26;;;;;;;2.72;1.30;;;;;;;23.49;32.84;100570.50;10358203;28;20496;-81
2022/08/08 05:16:31;;;;;;;2.85;1.20;;;;;;;24.10;31.66;100562.25;10348287;28;20061;-81
2022/08/08 05:21:54;;;;;;;3.40;1.30;;;;;;;22.81;32.49;100565.16;10324596;28;20481;-81
2022/08/08 05:27:01;;;;;;;1.98;1.10;;;;;;;20.20;36.25;100569.84;10334979;28;20847;-81
2022/08/08 05:32:07;;;;;;;2.22;1.20;;;;;;;18.50;39.30;100590.81;10332686;28;20061;-81
2022/08/08 05:37:11;;;;;;;3.85;1.50;;;;;;;17.49;41.49;100591.03;10326450;28;20570;-82
2022/08/08 05:42:23;;;;;;;2.38;1.20;;;;;;;16.77;42.98;100600.13;10350488;28;20054;-81
2022/08/08 05:47:26;;;;;;;3.17;1.20;;;;;;;16.28;44.27;100608.16;10335235;28;20423;-80
2022/08/08 05:52:48;;;;;;;2.65;1.40;;;;;;;16.05;45.02;100617.72;10324410;28;20563;-81
2022/08/08 05:57:51;;;;;;;2.65;1.40;;;;;;;15.94;45.14;100616.78;10327038;28;20112;-81
2022/08/08 06:03:14;;;;;;;1.90;1.20;;;;;;;15.72;46.49;100620.09;10352820;28;20058;-82
2022/08/08 06:08:29;;;;;;;4.30;1.33;;;;;;;15.90;45.90;100625.84;10339708;28;20431;-81
2022/08/08 06:13:36;;;;;;;4.38;1.30;;;;;;;16.06;45.61;100623.84;10327521;28;20132;-82
2022/08/08 06:18:49;;;;;;;1.90;1.10;;;;;;;16.13;45.71;100636.47;10332778;28;20140;-81
2022/08/08 06:23:51;;;;;;;4.10;1.20;;;;;;;16.21;45.57;100636.78;10348112;28;20313;-81
2022/08/08 06:29:09;;;;;;;2.15;1.00;;;;;;;16.34;45.54;100635.88;10347910;28;20054;-81
2022/08/08 06:34:37;;;;;;;2.25;1.30;;;;;;;16.77;44.97;100640.56;10323624;28;20089;-81
2022/08/08 06:39:49;;;;;;;2.33;1.20;;;;;;;17.12;44.08;100637.94;10340977;28;20467;-81
2022/08/08 06:44:57;;;;;;;4.15;1.10;;;;;;;17.46;43.87;100637.09;10347550;28;20050;-81
2022/08/08 06:50:00;;;;;;;4.32;1.23;;;;;;;17.74;42.97;100636.63;10341432;28;20065;-81
2022/08/08 06:55:06;;;;;;;2.03;1.05;;;;;;;17.98;42.54;100627.69;10325405;28;20045;-82
2022/08/08 07:00:09;;;;;;;4.32;1.20;;;;;;;18.40;41.27;100634.91;10333392;28;20085;-82
2022/08/08 07:05:15;;;;;;;2.10;1.10;;;;;;;18.76;40.20;100631.03;10335914;28;20401;-81
2022/08/08 07:10:23;;;;;;;5.60;1.20;;;;;;;19.11;39.35;100629.84;10351862;28;20046;-81
2022/08/08 07:15:44;;;;;;;2.95;1.30;;;;;;;19.40;37.93;100637.94;10349496;28;20805;-82
2022/08/08 07:21:07;;;;;;;7.53;1.30;;;;;;;19.44;37.74;100634.91;10322324;28;20060;-82
2022/08/08 07:26:23;;;;;;;3.05;1.23;;;;;;;19.61;37.81;100636.13;10341284;28;20050;-81
2022/08/08 07:31:35;;;;;;;2.05;1.13;;;;;;;19.84;36.63;100636.81;10336131;28;20058;-82
2022/08/08 07:36:37;;;;;;;3.10;1.00;;;;;;;19.99;36.40;100635.50;10345575;28;20111;-82
2022/08/08 07:41:50;;;;;;;3.03;1.02;;;;;;;20.79;34.93;100637.06;10340349;28;20423;-82
2022/08/08 07:47:05;;;;;;;2.53;1.10;;;;;;;22.30;32.17;100620.00;10343357;28;20104;-82
2022/08/08 07:52:11;;;;;;;3.22;1.40;;;;;;;23.36;30.53;100623.47;10333772;28;20065;-82
2022/08/08 07:57:28;;;;;;;5.38;1.10;;;;;;;24.66;28.95;100624.88;10334070;28;20050;-82
2022/08/08 08:03:05;;;;;;;5.88;1.13;;;;;;;25.63;26.61;100623.03;10347794;28;20054;-82
2022/08/08 08:08:26;;;;;;;4.60;1.30;;;;;;;26.26;25.94;100617.63;10351920;28;20213;-82
2022/08/08 08:13:34;;;;;;;2.08;1.10;;;;;;;26.37;26.12;100617.19;10341159;28;20381;-82
2022/08/08 08:19:04;;;;;;;3.28;1.10;;;;;;;26.55;25.69;100623.13;10340189;28;20140;-82
2022/08/08 08:24:08;;;;;;;4.13;1.30;;;;;;;26.82;25.20;100613.72;10349353;28;20136;-82
2022/08/08 08:29:11;;;;;;;4.18;1.10;;;;;;;26.55;25.25;100623.13;10338585;28;20085;-82
2022/08/08 08:34:17;;;;;;;5.93;1.10;;;;;;;26.52;24.92;100623.50;10340650;28;20144;-81
2022/08/08 08:39:21;;;;;;;3.63;1.13;;;;;;;26.81;24.80;100622.81;10349313;28;20085;-82
2022/08/08 08:44:25;;;;;;;4.60;1.10;;;;;;;26.98;24.62;100624.34;10332169;28;20492;-82
2022/08/08 08:49:31;;;;;;;2.60;1.60;;;;;;;27.07;24.30;100626.78;10339677;28;20058;-82
2022/08/08 08:54:35;;;;;;;3.88;1.20;;;;;;;27.12;23.94;100620.84;10333343;28;20072;-82
2022/08/08 08:59:42;;;;;;;3.38;1.40;;;;;;;27.24;23.90;100620.28;10327563;28;20062;-82
2022/08/08 09:05:06;;;;;;;2.80;1.30;;;;;;;27.28;23.81;100610.84;10341566;28;20062;-83
2022/08/08 09:10:15;;;;;;;3.47;1.10;;;;;;;27.76;23.81;100608.69;10349332;28;20500;-82
2022/08/08 09:15:18;;;;;;;6.93;1.50;;;;;;;28.11;23.24;100614.13;10329070;28;20427;-82
2022/08/08 09:20:40;;;;;;;7.40;1.20;;;;;;;28.14;22.95;100608.34;10347542;28;20435;-82
2022/08/08 09:26:25;;;;;;;3.15;1.10;;;;;;;28.55;22.45;100608.63;10328366;28;20054;-82
2022/08/08 09:31:59;;;;;;;5.82;1.20;;;;;;;28.43;21.85;100606.63;10332817;28;20046;-82
2022/08/08 09:37:04;;;;;;;4.03;1.20;;;;;;;28.39;22.43;100600.81;10344159;28;20046;-82
2022/08/08 09:42:39;;;;;;;3.13;1.00;;;;;;;28.17;22.41;100596.38;10335591;28;20368;-81
2022/08/08 09:47:46;;;;;;;4.32;1.30;;;;;;;27.75;22.74;100597.06;10334471;28;20056;-82
2022/08/08 09:53:11;;;;;;;6.00;1.17;;;;;;;28.25;21.30;100588.19;10333904;28;20053;-82
2022/08/08 09:58:40;;;;;;;7.75;1.20;;;;;;;28.36;21.20;100579.66;10319783;28;20054;-82
2022/08/08 10:03:48;;;;;;;2.33;1.17;;;;;;;28.24;20.64;100581.13;10335117;28;20721;-81
2022/08/08 10:08:56;;;;;;;5.05;1.10;;;;;;;27.94;21.30;100582.22;10331873;28;20504;-82
2022/08/08 10:14:03;;;;;;;2.00;1.05;;;;;;;28.28;21.17;100574.34;10344979;28;20407;-82
2022/08/08 10:19:10;;;;;;;5.57;1.33;;;;;;;28.40;20.46;100575.53;10327798;28;20116;-82
2022/08/08 10:24:11;;;;;;;2.10;1.10;;;;;;;28.15;20.45;100555.41;10328524;28;20097;-81
2022/08/08 10:29:45;;;;;;;5.93;1.20;;;;;;;28.41;20.64;100555.69;10334080;28;20117;-82
2022/08/08 10:35:04;;;;;;;2.58;0.93;;;;;;;28.31;19.96;100551.66;10349469;28;20046;-82
2022/08/08 10:40:15;;;;;;;1.85;1.02;;;;;;;28.53;19.84;100542.56;10333284;28;20145;-82
2022/08/08 10:45:20;;;;;;;3.25;1.20;;;;;;;28.70;19.66;100552.03;10339926;28;20381;-82
2022/08/08 10:50:31;;;;;;;2.25;0.90;;;;;;;28.08;19.68;100543.72;10352082;28;20424;-87
2022/08/08 10:55:33;;;;;;;2.55;1.13;;;;;;;28.06;20.06;100546.59;10337415;28;20050;-88
2022/08/08 11:00:44;;;;;;;2.65;1.00;;;;;;;27.75;20.18;100545.19;10351082;28;20149;-87
2022/08/08 11:06:06;;;;;;;3.78;1.10;;;;;;;27.82;20.09;100544.25;10340740;28;20572;-87
2022/08/08 11:11:13;;;;;;;2.47;1.00;;;;;;;27.81;20.46;100536.38;10341280;28;20104;-87
2022/08/08 11:16:36;;;;;;;4.72;1.30;;;;;;;27.71;20.17;100530.44;10343138;28;20064;-86
2022/08/08 11:21:45;;;;;;;4.25;1.02;;;;;;;27.77;20.26;100535.09;10357965;28;20057;-87
2022/08/08 11:27:01;;;;;;;4.10;1.00;;;;;;;27.69;20.17;100525.22;10350377;28;20054;-87
2022/08/08 11:32:24;;;;;;;2.63;1.00;;;;;;;27.74;19.90;100525.53;10348767;28;20583;-87
2022/08/08 11:37:32;;;;;;;2.45;1.00;;;;;;;27.65;20.29;100517.75;10345186;28;20058;-87
2022/08/08 11:42:54;;;;;;;3.83;1.08;;;;;;;27.61;19.92;100521.81;10350966;28;20064;-87
2022/08/08 11:47:57;;;;;;;1.58;0.93;;;;;;;27.61;19.85;100522.66;10334884;28;20050;-87
2022/08/08 11:53:07;;;;;;;3.67;1.15;;;;;;;27.65;19.92;100515.88;10357285;28;20049;-87
2022/08/08 11:58:11;;;;;;;4.55;1.20;;;;;;;27.70;19.70;100499.19;10339109;28;20524;-87
2022/08/08 12:03:22;;;;;;;3.72;1.10;;;;;;;27.67;19.58;100513.03;10334197;28;20508;-86
2022/08/08 12:08:36;;;;;;;2.38;0.95;;;;;;;27.56;19.70;100495.50;10354748;28;20478;-87
2022/08/08 12:13:38;;;;;;;3.42;1.10;;;;;;;27.70;20.08;100496.50;10354346;28;20523;-87
2022/08/08 12:19:01;;;;;;;3.55;1.10;;;;;;;27.92;19.96;100495.56;10346275;28;20054;-87
2022/08/08 12:24:07;;;;;;;1.98;0.95;;;;;;;27.83;19.33;100485.94;10338391;28;20053;-87
2022/08/08 12:29:25;;;;;;;2.63;0.95;;;;;;;27.62;19.12;100480.50;10356882;28;20058;-87
2022/08/08 12:34:50;;;;;;;1.35;1.00;;;;;;;27.67;19.58;100486.16;10351490;28;20065;-87
2022/08/08 12:40:03;;;;;;;3.05;1.10;;;;;;;27.73;19.60;100485.41;10333878;28;20383;-87
2022/08/08 12:45:09;;;;;;;5.43;1.20;;;;;;;27.69;19.91;100474.16;10338202;28;20050;-87
2022/08/08 12:50:39;;;;;;;2.60;1.05;;;;;;;28.07;19.44;100474.84;10344099;28;20050;-87
2022/08/08 12:55:55;;;;;;;2.15;1.10;;;;;;;28.12;19.09;100475.06;10339793;28;20049;-87
2022/08/08 13:01:18;;;;;;;1.83;1.10;;;;;;;28.29;19.11;100471.16;10335256;28;20468;-87
2022/08/08 13:06:35;;;;;;;1.98;1.00;;;;;;;28.37;18.88;100452.19;10337650;28;20424;-87
2022/08/08 13:11:37;;;;;;;2.42;1.13;;;;;;;28.60;18.96;100458.19;10346599;28;20060;-86
2022/08/08 13:16:59;;;;;;;1.98;1.10;;;;;;;28.45;18.96;100453.91;10340277;28;20050;-88
2022/08/08 13:22:01;;;;;;;1.83;1.13;;;;;;;28.74;19.14;100442.94;10346891;28;20049;-87
2022/08/08 13:27:18;;;;;;;3.40;1.20;;;;;;;28.65;18.83;100454.88;10341032;28;20053;-88
2022/08/08 13:32:22;;;;;;;1.00;0.90;;;;;;;28.62;18.69;100450.75;10348133;28;20400;-87
2022/08/08 13:37:27;;;;;;;4.78;1.33;;;;;;;28.60;18.80;100450.09;10338260;28;20085;-88
2022/08/08 13:42:49;;;;;;;3.53;1.30;;;;;;;28.71;18.82;100446.84;10327629;28;20140;-87
2022/08/08 13:48:01;;;;;;;3.15;1.10;;;;;;;28.56;18.66;100446.13;10344396;28;20077;-88
2022/08/08 13:53:04;;;;;;;4.72;0.95;;;;;;;28.50;18.83;100441.53;10344830;28;20329;-87
2022/08/08 13:58:28;;;;;;;2.30;1.10;;;;;;;28.81;18.94;100439.25;10336327;28;20140;-87
2022/08/08 14:03:30;;;;;;;3.33;1.00;;;;;;;28.79;18.94;100432.41;10335637;28;20068;-86
2022/08/08 14:08:52;;;;;;;3.70;1.30;;;;;;;28.69;18.63;100429.22;10330450;28;20140;-86
2022/08/08 14:13:59;;;;;;;2.42;1.10;;;;;;;28.76;18.73;100424.75;10375121;28;20058;-87
2022/08/08 14:19:05;;;;;;;4.27;1.20;;;;;;;28.61;18.72;100422.16;10354760;28;20081;-86
2022/08/08 14:24:12;;;;;;;4.72;1.40;;;;;;;28.83;18.81;100415.66;10358508;28;20054;-87
2022/08/08 14:29:21;;;;;;;3.45;1.00;;;;;;;29.00;18.30;100417.06;10381569;28;20053;-85
2022/08/08 14:34:31;;;;;;;3.40;0.90;;;;;;;29.06;18.75;100421.66;10350163;28;20480;-87
2022/08/08 14:39:40;;;;;;;5.65;1.20;;;;;;;29.23;18.52;100418.59;10332395;28;20085;-87
2022/08/08 14:45:00;;;;;;;1.45;1.05;;;;;;;28.82;18.44;100419.41;10351587;28;20072;-87
2022/08/08 14:50:10;;;;;;;2.45;0.93;;;;;;;29.25;18.56;100416.53;10357165;28;20057;-87
2022/08/08 14:55:18;;;;;;;3.72;1.02;;;;;;;29.13;18.15;100418.16;10349846;28;20526;-86
2022/08/08 15:00:36;;;;;;;5.03;1.13;;;;;;;29.25;18.54;100413.84;10331742;28;20055;-86
2022/08/08 15:05:40;;;;;;;1.42;0.95;;;;;;;29.61;18.65;100404.47;10341331;28;20105;-86
2022/08/08 15:10:53;;;;;;;2.08;1.02;;;;;;;29.48;18.20;100406.31;10326271;28;20385;-86
2022/08/08 15:15:54;;;;;;;5.85;1.15;;;;;;;29.24;18.11;100393.31;10346905;28;20125;-86
2022/08/08 15:21:05;;;;;;;3.40;1.20;;;;;;;29.18;18.40;100397.66;10339587;28;20150;-86
2022/08/08 15:26:08;;;;;;;2.17;0.90;;;;;;;29.55;18.11;100396.38;10341020;28;20057;-86
2022/08/08 15:31:31;;;;;;;2.00;0.90;;;;;;;29.48;17.74;100390.94;10337835;28;20515;-86
2022/08/08 15:36:53;;;;;;;4.45;1.10;;;;;;;29.41;18.23;100387.44;10328343;28;20053;-86
2022/08/08 15:41:56;;;;;;;5.50;1.20;;;;;;;29.17;18.34;100389.78;10328099;28;20049;-86
2022/08/08 15:46:58;;;;;;;1.88;1.05;;;;;;;29.04;18.27;100396.78;10330970;28;20500;-86
2022/08/08 15:52:07;;;;;;;2.92;1.20;;;;;;;29.11;18.18;100387.88;10328914;28;20098;-87
2022/08/08 15:57:11;;;;;;;3.28;1.10;;;;;;;29.26;17.97;100375.94;10346378;28;20118;-86
2022/08/08 16:02:13;;;;;;;1.42;0.85;;;;;;;29.32;18.32;100376.97;10339056;28;20518;-87
2022/08/08 16:07:18;;;;;;;4.40;1.08;;;;;;;29.27;17.89;100376.75;10336509;28;20066;-86
2022/08/08 16:12:20;;;;;;;4.13;1.00;;;;;;;29.17;18.42;100376.31;10364432;28;20111;-86
2022/08/08 16:17:41;;;;;;;2.10;1.00;;;;;;;28.91;18.37;100380.53;10333708;28;20165;-86
2022/08/08 16:23:03;;;;;;;2.67;1.00;;;;;;;28.90;18.45;100376.19;10344870;28;20610;-87
2022/08/08 16:28:07;;;;;;;2.17;1.10;;;;;;;28.99;18.47;100382.25;10369196;28;20141;-87
2022/08/08 16:33:23;;;;;;;3.70;0.90;;;;;;;29.05;18.44;100376.88;10342952;28;20125;-86
2022/08/08 16:38:39;;;;;;;2.92;1.00;;;;;;;28.98;18.40;100365.25;10339669;28;20065;-86
2022/08/08 16:43:48;;;;;;;;;;;;;;;28.63;18.41;100373.50;10341307;28;20054;-87
2022/08/08 16:48:52;;;;;;;2.17;1.10;;;;;;;28.92;18.60;100368.75;10329204;28;20653;-86
2022/08/08 16:53:54;;;;;;;3.17;1.10;;;;;;;28.94;18.19;100363.16;10346889;28;20061;-86
2022/08/08 16:59:16;;;;;;;2.75;0.88;;;;;;;29.12;18.72;100368.00;10341293;28;20054;-87
2022/08/08 17:04:18;;;;;;;2.47;1.20;;;;;;;29.02;18.36;100365.69;10340477;28;20068;-87
2022/08/08 17:09:22;;;;;;;1.33;1.00;;;;;;;28.96;18.24;100364.63;10351727;28;20085;-87
2022/08/08 17:14:35;;;;;;;2.13;1.00;;;;;;;28.73;18.81;100372.13;10333718;28;20112;-86
2022/08/08 17:19:40;;;;;;;1.63;1.00;;;;;;;28.59;18.73;100370.38;10343086;28;20183;-87
2022/08/08 17:24:44;;;;;;;2.90;1.10;;;;;;;28.49;18.87;100369.91;10338281;28;20128;-87
2022/08/08 17:29:55;;;;;;;1.98;1.10;;;;;;;28.48;19.34;100370.94;10335969;28;20078;-87
2022/08/08 17:34:57;;;;;;;2.97;1.10;;;;;;;28.46;19.02;100367.59;10336477;28;20054;-86
2022/08/08 17:40:20;;;;;;;2.65;1.20;;;;;;;28.25;19.89;100378.38;10333926;28;20061;-86
2022/08/08 17:45:22;;;;;;;1.63;0.95;;;;;;;28.20;19.13;100384.34;10336767;28;20057;-87
2022/08/08 17:50:25;;;;;;;1.58;1.10;;;;;;;28.15;19.29;100388.66;10330215;28;20057;-87
2022/08/08 17:55:26;;;;;;;3.53;1.00;;;;;;;28.07;19.58;100386.09;10349893;28;20078;-87
2022/08/08 18:00:48;;;;;;;2.65;1.10;;;;;;;27.81;19.74;100399.28;10352668;28;20058;-87
2022/08/08 18:05:57;;;;;;;2.35;1.30;;;;;;;27.67;19.80;100403.63;10331230;28;20431;-87
2022/08/08 18:11:14;;;;;;;6.38;1.20;;;;;;;27.62;20.40;100407.94;10343371;28;20112;-87
2022/08/08 18:16:17;;;;;;;2.47;1.05;;;;;;;27.60;20.31;100415.34;10336056;28;20050;-87
2022/08/08 18:21:27;;;;;;;1.60;1.00;;;;;;;27.38;20.67;100417.97;10341993;28;20057;-87
2022/08/08 18:26:51;;;;;;;2.53;1.05;;;;;;;27.06;21.09;100420.22;10345036;28;20137;-86
2022/08/08 18:32:08;;;;;;;2.67;1.00;;;;;;;26.85;21.31;100430.88;10352393;28;20081;-87
2022/08/08 18:37:10;;;;;;;5.93;1.20;;;;;;;26.63;21.92;100429.91;10339833;28;20092;-87
2022/08/08 18:42:34;;;;;;;4.38;1.20;;;;;;;26.24;22.18;100429.25;10339638;28;20058;-87
2022/08/08 18:47:38;;;;;;;3.03;1.15;;;;;;;25.98;23.15;100448.38;10346810;28;20050;-85
2022/08/08 18:52:40;;;;;;;2.20;1.20;;;;;;;25.65;23.94;100441.53;10343187;28;20066;-86
2022/08/08 18:57:44;;;;;;;2.75;1.10;;;;;;;25.36;23.91;100462.75;10351177;28;20056;-87
2022/08/08 19:02:49;;;;;;;2.22;1.20;;;;;;;25.05;25.24;100473.38;10326974;28;20062;-86
2022/08/08 19:07:58;;;;;;;5.43;1.20;;;;;;;24.63;25.55;100488.81;10334960;28;20053;-87
2022/08/08 19:13:00;;;;;;;4.18;1.10;;;;;;;24.32;26.10;100495.81;10327798;28;20496;-87
2022/08/08 19:18:07;;;;;;;2.83;1.30;;;;;;;24.01;26.78;100515.13;10331141;28;20105;-87
2022/08/08 19:23:28;;;;;;;6.40;1.40;;;;;;;23.82;26.24;100520.72;10333842;28;20050;-86
2022/08/08 19:28:36;;;;;;;4.45;1.20;;;;;;;23.75;26.70;100525.06;10340628;28;20161;-86
2022/08/08 19:33:41;;;;;;;6.85;1.48;;;;;;;23.66;27.40;100526.03;10335848;28;20113;-86
2022/08/08 19:39:03;;;;;;;2.17;1.20;;;;;;;23.55;28.11;100536.16;10343545;28;20046;-85
2022/08/08 19:44:11;;;;;;;4.80;1.50;;;;;;;23.48;28.68;100546.63;10341563;28;20054;-85
2022/08/08 19:49:33;;;;;;;5.03;1.30;;;;;;;23.26;28.98;100552.50;10333233;28;20403;-86
2022/08/08 19:54:38;;;;;;;3.20;1.38;;;;;;;23.17;29.51;100564.09;10351828;28;20748;-86
2022/08/08 19:59:42;;;;;;;5.20;1.40;;;;;;;23.06;29.56;100569.72;10336789;28;20081;-86
2022/08/08 20:04:44;;;;;;;4.03;1.33;;;;;;;22.92;30.09;100581.78;10343986;28;20058;-86
2022/08/08 20:09:46;;;;;;;3.53;1.35;;;;;;;22.76;30.74;100588.81;10349440;28;20054;-86
2022/08/08 20:14:57;;;;;;;2.33;1.30;;;;;;;22.68;30.72;100595.72;10337787;28;20302;-86
2022/08/08 20:19:59;;;;;;;4.43;1.92;;;;;;;22.54;31.12;100603.41;10339654;28;20061;-86
2022/08/08 20:25:03;;;;;;;5.53;2.03;;;;;;;22.35;31.37;100603.56;10339446;28;20512;-86
2022/08/08 20:30:10;;;;;;;4.15;1.52;;;;;;;22.28;31.81;100619.31;10338125;28;20428;-86
2022/08/08 20:35:33;;;;;;;6.45;1.60;;;;;;;22.17;32.03;100611.50;10338080;28;20081;-86
2022/08/08 20:40:55;;;;;;;6.05;1.70;;;;;;;22.08;32.27;100611.56;10354476;28;20639;-86
2022/08/08 20:45:58;;;;;;;5.47;1.60;;;;;;;21.92;32.58;100628.16;10343570;28;20058;-86
2022/08/08 20:51:04;;;;;;;6.88;1.48;;;;;;;21.79;32.90;100628.50;10351880;28;20065;-87
2022/08/08 20:56:06;;;;;;;3.72;1.52;;;;;;;21.67;33.25;100624.34;10334646;28;20050;-86
2022/08/08 21:01:08;;;;;;;4.75;1.42;;;;;;;21.40;33.89;100626.94;10359686;28;20143;-86
2022/08/08 21:06:20;;;;;;;3.65;1.50;;;;;;;21.24;34.26;100631.13;10332177;28;20065;-86
2022/08/08 21:11:43;;;;;;;2.50;1.40;;;;;;;21.16;34.57;100644.31;10339607;28;20136;-86
2022/08/08 21:17:03;;;;;;;2.85;1.52;;;;;;;20.95;34.71;100642.66;10353789;28;20065;-86
2022/08/08 21:22:07;;;;;;;8.48;1.60;;;;;;;20.82;35.14;100642.13;10343415;28;20113;-86
2022/08/08 21:27:09;;;;;;;3.60;1.60;;;;;;;20.58;35.36;100649.63;10359074;28;20050;-85
2022/08/08 21:32:31;;;;;;;5.50;1.63;;;;;;;20.40;36.00;100650.44;10334708;28;20054;-86
2022/08/08 21:37:33;;;;;;;3.97;1.63;;;;;;;20.13;36.38;100649.22;10336339;28;20041;-85
2022/08/08 21:42:55;;;;;;;3.80;1.60;;;;;;;20.16;36.64;100648.97;10343078;28;20841;-85
2022/08/08 21:47:58;;;;;;;2.53;1.60;;;;;;;20.22;36.43;100658.19;10337661;28;20053;-86
2022/08/08 21:53:20;;;;;;;5.93;1.70;;;;;;;20.08;36.95;100662.06;10335652;28;20125;-86
2022/08/08 21:58:42;;;;;;;3.10;1.50;;;;;;;19.96;37.14;100663.16;10337023;28;20137;-85
2022/08/08 22:03:57;;;;;;;3.05;1.80;;;;;;;19.95;37.42;100668.59;10341181;28;20149;-85
2022/08/08 22:08:59;;;;;;;4.57;1.50;;;;;;;19.85;38.02;100678.31;10358445;28;20050;-86
2022/08/08 22:14:08;;;;;;;2.85;1.58;;;;;;;19.76;38.36;100679.09;10336988;28;20057;-85
2022/08/08 22:19:12;;;;;;;4.13;1.60;;;;;;;19.42;38.63;100674.00;10373190;28;20117;-86
2022/08/08 22:24:16;;;;;;;5.30;1.60;;;;;;;19.21;39.22;100686.44;10356213;28;20056;-86
2022/08/08 22:29:29;;;;;;;3.38;1.95;;;;;;;19.13;39.43;100688.03;10349787;28;20085;-85
2022/08/08 22:34:51;;;;;;;4.40;1.83;;;;;;;19.07;39.59;100686.75;10344241;28;20470;-86
2022/08/08 22:39:54;;;;;;;3.90;1.65;;;;;;;18.97;40.00;100685.75;10332098;28;20057;-85
2022/08/08 22:45:06;;;;;;;4.40;1.98;;;;;;;19.06;40.19;100686.84;10339017;28;20064;-85
2022/08/08 22:50:13;;;;;;;4.82;1.65;;;;;;;18.93;40.31;100678.22;10351481;28;20114;-85
2022/08/08 22:55:28;;;;;;;3.50;1.70;;;;;;;19.03;40.07;100685.28;10349731;28;20046;-86
2022/08/08 23:00:31;;;;;;;4.03;1.88;;;;;;;18.90;40.51;100674.00;10343745;28;20062;-85
2022/08/08 23:05:33;;;;;;;3.25;1.60;;;;;;;18.87;41.02;100681.38;10346643;28;20522;-85
2022/08/08 23:10:50;;;;;;;4.80;1.88;;;;;;;18.85;40.82;100684.13;10358554;28;20147;-85
2022/08/08 23:15:56;;;;;;;3.83;1.67;;;;;;;18.81;41.02;100689.81;10343462;28;20045;-85
2022/08/08 23:21:17;;;;;;;4.82;1.67;;;;;;;18.57;41.86;100693.50;10340652;28;20892;-85
2022/08/08 23:26:21;;;;;;;4.05;1.90;;;;;;;18.31;42.39;100704.50;10347032;28;20153;-86
2022/08/08 23:31:25;;;;;;;4.72;1.80;;;;;;;18.24;42.55;100703.31;10338121;28;20420;-85
2022/08/08 23:36:27;;;;;;;4.50;1.88;;;;;;;18.06;42.77;100700.25;10346208;28;20046;-85
2022/08/08 23:41:29;;;;;;;4.38;1.90;;;;;;;18.07;42.86;100701.97;10346238;28;20062;-84
2022/08/08 23:46:47;;;;;;;3.55;1.98;;;;;;;18.09;43.02;100705.31;10356985;28;20054;-85
2022/08/08 23:52:09;;;;;;;4.35;1.85;;;;;;;17.56;44.00;100701.53;10335565;28;20452;-86
2022/08/08 23:57:16;;;;;;;3.58;1.90;;;;;;;17.57;44.40;100700.56;10345502;28;20492;-85
