Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:31;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;4440630;32;20465;-65
2023/02/11 00:02:57;;;;;;;5.10;2.45;;;3.10;99.90;;;;;;4442806;32;20455;-65
2023/02/11 00:05:22;;;;;;;3.95;1.92;;;3.10;99.90;;;;;;4435991;32;20167;-65
2023/02/11 00:07:47;;;;;;;2.78;1.62;;;3.10;99.90;;;;;;4434398;32;20077;-65
2023/02/11 00:10:13;;;;;;;1.25;1.15;;;3.20;99.90;;;;;;4434805;32;20073;-65
2023/02/11 00:12:38;;;;;;;1.08;0.95;;;3.10;99.90;;;;;;4436407;32;20146;-65
2023/02/11 00:15:06;;;;;;;3.03;1.67;;;3.10;99.90;;;;;;4434850;32;20412;-65
2023/02/11 00:17:32;;;;;;;0.62;0.62;;;3.10;99.90;;;;;;4412636;32;20124;-65
2023/02/11 00:19:57;;;;;;;10.55;1.40;;;3.10;99.90;;;;;;4436024;32;20531;-65
2023/02/11 00:22:23;;;;;;;2.08;1.90;;;3.10;99.90;;;;;;4440701;32;20076;-65
2023/02/11 00:24:49;;;;;;;1.12;1.08;;;3.10;99.90;;;;;;4426120;32;20508;-66
2023/02/11 00:27:14;;;;;;;0.93;0.93;;;3.10;99.90;;;;;;4433886;32;20085;-65
2023/02/11 00:29:40;;;;;;;6.55;3.17;;;3.10;99.90;;;;;;4432462;32;20076;-65
2023/02/11 00:32:07;;;;;;;1.55;1.45;;;3.20;99.90;;;;;;4434968;32;20089;-65
2023/02/11 00:34:34;;;;;;;22.33;2.72;;;3.20;99.90;;;;;;4423482;32;20089;-66
2023/02/11 00:36:59;;;;;;;2.97;1.92;;;3.20;99.90;;;;;;4434125;32;20080;-65
2023/02/11 00:39:25;;;;;;;1.27;1.23;;;3.30;99.90;;;;;;4437234;32;20069;-66
2023/02/11 00:41:51;;;;;;;1.55;1.45;;;3.30;99.90;;;;;;4437831;32;20105;-65
2023/02/11 00:44:16;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;4425063;32;20147;-65
2023/02/11 00:46:42;;;;;;;3.03;1.67;;;3.30;99.90;;;;;;4437438;32;20052;-65
2023/02/11 00:49:07;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;4436356;32;20093;-65
2023/02/11 00:51:33;;;;;;;1.17;1.08;;;3.40;99.90;;;;;;4436546;32;20057;-65
2023/02/11 00:53:58;;;;;;;1.92;1.58;;;3.40;99.90;;;;;;4438555;32;20108;-65
2023/02/11 00:56:24;;;;;;;1.65;1.33;;;3.50;99.90;;;;;;4434757;32;21301;-65
2023/02/11 00:58:49;;;;;;;0.62;0.62;;;3.50;99.90;;;;;;4436974;32;20085;-65
2023/02/11 01:01:15;;;;;;;5.87;1.45;;;3.50;99.90;;;;;;4436612;32;20061;-65
2023/02/11 01:03:41;;;;;;;3.05;1.45;;;3.50;99.90;;;;;;4444911;32;20073;-65
2023/02/11 01:06:08;;;;;;;1.45;1.23;;;3.50;99.90;;;;;;4445018;32;20064;-66
2023/02/11 01:08:33;;;;;;;3.47;2.25;;;3.50;99.90;;;;;;4444599;32;20116;-65
2023/02/11 01:11:01;;;;;;;1.00;1.00;;;3.50;99.90;;;;;;4444339;32;20569;-65
2023/02/11 01:13:29;;;;;;;3.33;1.27;;;3.50;99.90;;;;;;4445304;32;20081;-66
2023/02/11 01:15:56;;;;;;;3.17;1.62;;;3.60;99.90;;;;;;4427994;32;20056;-66
2023/02/11 01:18:21;;;;;;;10.40;3.40;;;3.60;99.90;;;;;;4410617;32;20077;-65
2023/02/11 01:20:47;;;;;;;0.90;0.85;;;3.50;99.90;;;;;;4437248;32;20133;-65
2023/02/11 01:23:12;;;;;;;12.57;4.10;;;3.60;99.90;;;;;;4437619;32;20089;-65
2023/02/11 01:25:38;;;;;;;2.05;1.80;;;3.70;99.90;;;;;;4436077;32;20053;-65
2023/02/11 01:28:03;;;;;;;1.02;1.02;;;3.70;99.90;;;;;;4438088;32;20102;-65
2023/02/11 01:30:29;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;4436585;32;20611;-65
2023/02/11 01:32:55;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4439018;32;20110;-65
2023/02/11 01:35:20;;;;;;;1.58;1.40;;;3.70;99.90;;;;;;4437872;32;20057;-65
2023/02/11 01:37:46;;;;;;;3.50;1.77;;;3.60;99.90;;;;;;4439699;32;20530;-65
2023/02/11 01:40:15;;;;;;;5.22;1.27;;;3.60;99.90;;;;;;4434997;32;20084;-65
2023/02/11 01:42:41;;;;;;;4.62;1.73;;;3.60;99.90;;;;;;4436451;32;20065;-65
2023/02/11 01:45:45;;;;;;;4.78;2.10;;;3.60;99.90;;;;;;4438193;32;20085;-65
2023/02/11 01:48:14;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;4437181;32;20094;-65
2023/02/11 01:50:41;;;;;;;1.85;1.60;;;3.60;99.90;;;;;;4434944;32;20095;-65
2023/02/11 01:57:26;;;;;;;2.00;1.77;;;3.60;99.90;;;;;;4434904;32;20832;-65
2023/02/11 01:58:44;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;4435295;32;20535;-65
2023/02/11 02:01:13;;;;;;;4.32;2.50;;;3.60;99.90;;;;;;4434774;32;20487;-65
2023/02/11 02:03:42;;;;;;;1.95;0.90;;;3.70;99.90;;;;;;4436788;32;20093;-65
2023/02/11 02:09:35;;;;;;;2.40;1.62;;;3.80;99.90;;;;;;4438227;32;20080;-65
2023/02/11 02:12:01;;;;;;;1.02;1.02;;;3.80;99.90;;;;;;4436915;32;20126;-65
2023/02/11 02:14:27;;;;;;;1.87;1.73;;;3.90;99.90;;;;;;4438132;32;20096;-65
2023/02/11 02:16:53;;;;;;;3.90;1.40;;;3.90;99.90;;;;;;4437884;32;20540;-65
2023/02/11 02:19:33;;;;;;;1.08;0.98;;;4.00;99.90;;;;;;4437903;32;20077;-65
2023/02/11 02:22:39;;;;;;;1.62;1.52;;;4.00;99.90;;;;;;4433889;32;20086;-65
2023/02/11 02:25:25;;;;;;;2.60;1.62;;;4.10;99.90;;;;;;4426404;32;20077;-65
2023/02/11 02:28:12;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4437170;32;20652;-65
2023/02/11 02:30:52;;;;;;;3.30;1.70;;;4.20;99.90;;;;;;4436365;32;20125;-65
2023/02/11 02:33:25;;;;;;;4.53;1.93;;;4.20;99.90;;;;;;4436507;32;20086;-66
2023/02/11 02:36:22;;;;;;;1.45;1.25;;;4.30;99.90;;;;;;4434253;32;20060;-65
2023/02/11 02:39:00;;;;;;;3.80;1.25;;;4.30;99.90;;;;;;4434024;32;20611;-66
2023/02/11 02:41:31;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4438668;32;20144;-65
2023/02/11 02:43:57;;;;;;;1.58;1.48;;;4.30;99.90;;;;;;4434283;32;20092;-65
2023/02/11 02:46:25;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;4436607;32;20081;-65
2023/02/11 02:48:52;;;;;;;0.90;0.77;;;4.40;99.90;;;;;;4440503;32;20465;-65
2023/02/11 02:51:44;;;;;;;1.90;1.17;;;4.50;99.90;;;;;;4438278;32;20662;-65
2023/02/11 02:54:46;;;;;;;2.40;1.45;;;4.50;99.90;;;;;;4436132;32;20073;-65
2023/02/11 02:57:29;;;;;;;1.20;1.08;;;4.50;99.90;;;;;;4434318;32;20061;-66
2023/02/11 03:00:34;;;;;;;4.20;1.30;;;4.50;99.90;;;;;;4433788;32;20519;-66
2023/02/11 03:03:14;;;;;;;1.23;1.08;;;4.50;99.90;;;;;;4424048;32;20105;-65
2023/02/11 03:05:53;;;;;;;2.00;1.80;;;4.60;99.90;;;;;;4439330;32;20131;-65
2023/02/11 03:08:41;;;;;;;1.58;1.27;;;4.60;99.90;;;;;;4436376;32;20070;-66
2023/02/11 03:11:09;;;;;;;2.40;1.48;;;4.70;99.90;;;;;;4434326;32;20098;-66
2023/02/11 03:13:36;;;;;;;2.00;1.75;;;4.70;99.90;;;;;;4435619;32;20139;-65
2023/02/11 03:16:10;;;;;;;2.08;1.00;;;4.70;99.90;;;;;;4439057;32;20065;-65
2023/02/11 03:18:39;;;;;;;2.87;0.95;;;4.70;99.90;;;;;;4435237;32;21699;-65
2023/02/11 03:21:08;;;;;;;2.00;1.55;;;4.70;99.90;;;;;;4432122;32;20105;-65
2023/02/11 03:23:39;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;4434500;32;20155;-65
2023/02/11 03:26:17;;;;;;;2.12;1.83;;;4.70;99.90;;;;;;4434256;32;20567;-65
2023/02/11 03:28:53;;;;;;;2.37;2.17;;;4.70;99.90;;;;;;4437517;32;20068;-65
2023/02/11 03:31:28;;;;;;;2.33;1.25;;;4.70;99.90;;;;;;4433340;32;20135;-65
2023/02/11 03:33:59;;;;;;;5.20;1.02;;;4.70;99.90;;;;;;4436167;32;20122;-65
2023/02/11 03:36:34;;;;;;;8.07;1.75;;;4.70;99.90;;;;;;4433532;32;20077;-65
2023/02/11 03:39:02;;;;;;;5.18;2.05;;;4.80;99.90;;;;;;4434989;32;20159;-65
2023/02/11 03:41:30;;;;;;;5.80;1.50;;;4.80;99.90;;;;;;4435210;32;20057;-65
2023/02/11 03:43:58;;;;;;;1.83;1.48;;;4.80;99.90;;;;;;4439428;32;20105;-65
2023/02/11 03:46:31;;;;;;;2.37;1.52;;;4.80;99.90;;;;;;4435276;32;20093;-65
2023/02/11 03:49:03;;;;;;;1.12;1.00;;;4.80;99.90;;;;;;4435106;32;20089;-65
2023/02/11 03:51:31;;;;;;;36.67;1.73;;;4.80;99.90;;;;;;4435417;32;20089;-65
2023/02/11 03:54:00;;;;;;;2.92;1.75;;;4.80;99.90;;;;;;4435364;32;20099;-65
2023/02/11 03:56:30;;;;;;;1.05;0.98;;;4.90;99.90;;;;;;4432950;32;20077;-65
2023/02/11 03:58:56;;;;;;;4.18;1.35;;;4.90;99.90;;;;;;4436019;32;20070;-65
2023/02/11 04:01:22;;;;;;;1.35;1.00;;;4.90;99.90;;;;;;4435976;32;20116;-65
2023/02/11 04:03:48;;;;;;;3.28;1.80;;;4.90;99.90;;;;;;4433089;32;20437;-65
2023/02/11 04:06:13;;;;;;;1.80;1.17;;;4.90;99.90;;;;;;4435561;32;20080;-65
2023/02/11 04:08:39;;;;;;;19.27;2.00;;;4.90;99.90;;;;;;4435647;32;20096;-65
2023/02/11 04:11:04;;;;;;;11.18;2.15;;;4.90;99.90;;;;;;4432610;32;20183;-65
2023/02/11 04:13:30;;;;;;;1.35;1.27;;;4.90;99.90;;;;;;4435332;32;20106;-65
2023/02/11 04:15:55;;;;;;;1.15;1.08;;;4.90;99.90;;;;;;4433804;32;20120;-65
2023/02/11 04:18:20;;;;;;;1.02;1.02;;;4.90;99.90;;;;;;4436355;32;20412;-65
2023/02/11 04:20:47;;;;;;;6.80;1.55;;;4.90;99.90;;;;;;4437041;32;20128;-65
2023/02/11 04:23:13;;;;;;;1.08;0.98;;;4.90;99.90;;;;;;4438550;32;20085;-65
2023/02/11 04:25:38;;;;;;;3.40;1.50;;;4.90;99.90;;;;;;4436942;32;20073;-65
2023/02/11 04:28:04;;;;;;;1.50;1.05;;;4.90;99.90;;;;;;4436943;32;20322;-65
2023/02/11 04:30:29;;;;;;;1.02;1.02;;;5.00;99.90;;;;;;4437943;32;20076;-65
2023/02/11 04:32:56;;;;;;;5.80;1.62;;;5.00;99.90;;;;;;4438934;32;20070;-65
2023/02/11 04:35:22;;;;;;;8.88;2.22;;;4.90;99.90;;;;;;4438319;32;20069;-65
2023/02/11 04:37:47;;;;;;;6.25;1.60;;;4.90;99.90;;;;;;4438965;32;20484;-65
2023/02/11 04:40:12;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;4436391;32;20070;-65
2023/02/11 04:42:39;;;;;;;5.05;1.48;;;4.90;99.90;;;;;;4438377;32;20144;-65
2023/02/11 04:45:06;;;;;;;3.35;1.08;;;5.00;99.90;;;;;;4435887;32;20477;-65
2023/02/11 04:47:32;;;;;;;4.20;2.22;;;5.00;99.90;;;;;;4437584;32;20093;-65
2023/02/11 04:49:57;;;;;;;1.65;1.45;;;4.90;99.90;;;;;;4435362;32;20097;-65
2023/02/11 04:52:23;;;;;;;4.95;2.97;;;4.90;99.90;;;;;;4436722;32;20493;-65
2023/02/11 04:54:48;;;;;;;3.55;1.50;;;4.90;99.90;;;;;;4438306;32;20069;-65
2023/02/11 04:57:14;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;4437657;32;20120;-65
2023/02/11 04:59:40;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;4436784;32;20061;-65
2023/02/11 05:02:05;;;;;;;3.33;1.62;;;4.90;99.90;;;;;;4436315;32;20115;-65
2023/02/11 05:04:31;;;;;;;2.80;2.10;;;5.00;99.90;;;;;;4438189;32;20069;-66
2023/02/11 05:06:56;;;;;;;1.92;1.37;;;5.00;99.90;;;;;;4436500;32;20639;-65
2023/02/11 05:09:22;;;;;;;2.87;1.77;;;5.00;99.90;;;;;;4437498;32;20065;-65
2023/02/11 05:11:47;;;;;;;1.70;1.20;;;5.00;99.90;;;;;;4437027;32;20078;-65
2023/02/11 05:14:13;;;;;;;3.95;2.05;;;5.00;99.90;;;;;;4436760;32;20128;-65
2023/02/11 05:16:38;;;;;;;1.55;1.45;;;5.00;99.90;;;;;;4436937;32;20069;-65
2023/02/11 05:19:04;;;;;;;26.75;2.40;;;5.00;99.90;;;;;;4440002;32;20089;-65
2023/02/11 05:21:29;;;;;;;6.37;3.10;;;4.90;99.90;;;;;;4440848;32;20094;-65
2023/02/11 05:23:55;;;;;;;2.60;1.50;;;4.90;99.90;;;;;;4436586;32;20183;-65
2023/02/11 05:26:20;;;;;;;1.62;1.52;;;4.90;99.90;;;;;;4435757;32;20142;-65
2023/02/11 05:28:46;;;;;;;2.22;1.80;;;4.90;99.90;;;;;;4437064;32;20061;-65
2023/02/11 05:31:13;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;4436617;32;20098;-65
2023/02/11 05:33:38;;;;;;;1.37;1.25;;;4.90;99.90;;;;;;4437131;32;20123;-65
2023/02/11 05:36:07;;;;;;;2.78;2.17;;;4.90;99.90;;;;;;4439610;32;20658;-65
2023/02/11 05:38:33;;;;;;;3.58;1.52;;;4.90;99.90;;;;;;4437445;32;20139;-65
2023/02/11 05:40:59;;;;;;;0.62;0.62;;;4.90;99.90;;;;;;4438096;32;20588;-65
2023/02/11 05:43:24;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;4438823;32;20069;-65
2023/02/11 05:45:50;;;;;;;2.78;1.77;;;4.90;99.90;;;;;;4435323;32;20077;-65
2023/02/11 05:48:16;;;;;;;3.00;1.40;;;4.90;99.90;;;;;;4440044;32;20077;-65
2023/02/11 05:50:42;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;4438568;32;20595;-65
2023/02/11 05:53:07;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4439673;32;20086;-65
2023/02/11 05:55:33;;;;;;;3.03;1.67;;;4.90;99.90;;;;;;4437363;32;20072;-65
2023/02/11 05:57:58;;;;;;;1.30;1.20;;;4.90;99.90;;;;;;4439145;32;20073;-65
2023/02/11 06:00:24;;;;;;;1.27;1.17;;;4.90;99.90;;;;;;4437494;32;20062;-65
2023/02/11 06:02:50;;;;;;;3.70;2.45;;;4.90;99.90;;;;;;4438059;32;20088;-65
2023/02/11 06:05:15;;;;;;;5.53;2.30;;;4.90;99.90;;;;;;4438726;32;20076;-65
2023/02/11 06:07:41;;;;;;;7.37;1.35;;;4.90;99.90;;;;;;4436015;32;20094;-65
2023/02/11 06:10:07;;;;;;;4.30;1.48;;;4.90;99.90;;;;;;4440924;32;20101;-65
2023/02/11 06:12:32;;;;;;;4.07;2.33;;;4.90;99.90;;;;;;4436855;32;20072;-65
2023/02/11 06:14:58;;;;;;;2.78;1.52;;;5.00;99.90;;;;;;4439250;32;20064;-65
2023/02/11 06:17:24;;;;;;;1.30;1.10;;;5.00;99.90;;;;;;4438605;32;21385;-65
2023/02/11 06:19:49;;;;;;;1.80;1.70;;;5.00;99.90;;;;;;4438117;32;20062;-65
2023/02/11 06:22:15;;;;;;;34.45;2.10;;;5.00;99.90;;;;;;4437689;32;20085;-65
2023/02/11 06:24:40;;;;;;;3.85;1.87;;;5.10;99.90;;;;;;4437090;32;20589;-65
2023/02/11 06:27:06;;;;;;;1.27;1.20;;;5.10;99.90;;;;;;4439518;32;20093;-65
2023/02/11 06:29:31;;;;;;;3.12;2.05;;;5.10;99.90;;;;;;4440927;32;20077;-65
2023/02/11 06:31:57;;;;;;;1.37;1.23;;;5.10;99.90;;;;;;4439262;32;20121;-65
2023/02/11 06:34:22;;;;;;;2.47;2.28;;;5.20;99.90;;;;;;4443389;32;20057;-65
2023/02/11 06:36:48;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;4440702;32;20105;-65
2023/02/11 06:39:13;;;;;;;8.82;2.35;;;5.20;99.90;;;;;;4439821;32;20104;-65
2023/02/11 06:41:39;;;;;;;2.42;1.73;;;5.20;99.90;;;;;;4442618;32;20112;-65
2023/02/11 06:44:05;;;;;;;3.60;2.45;;;5.20;99.90;;;;;;4440151;32;20120;-65
2023/02/11 06:46:30;;;;;;;2.22;1.48;;;5.20;99.90;;;;;;4441552;32;20505;-65
2023/02/11 06:48:56;;;;;;;2.15;1.52;;;5.20;99.90;;;;;;4439705;32;20718;-66
2023/02/11 06:51:21;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;4427034;32;20482;-65
2023/02/11 06:53:47;;;;;;;6.25;2.35;;;5.20;99.90;;;;;;4426396;32;20104;-66
2023/02/11 06:56:15;;;;;;;1.70;1.58;;;5.20;99.90;;;;;;4435999;32;20112;-66
2023/02/11 06:58:41;;;;;;;2.58;1.65;;;5.20;99.90;;;;;;4439717;32;20135;-65
2023/02/11 07:01:09;;;;;;;1.55;1.45;;;5.20;99.90;;;;;;4437356;32;20177;-65
2023/02/11 07:03:36;;;;;;;15.45;2.87;;;5.20;99.90;;;;;;4439061;32;20151;-65
2023/02/11 07:06:04;;;;;;;4.75;1.90;;;5.20;99.90;;;;;;4423609;32;20133;-65
2023/02/11 07:08:31;;;;;;;4.12;1.65;;;5.20;99.90;;;;;;4442880;32;20085;-65
2023/02/11 07:10:56;;;;;;;3.40;1.87;;;5.10;99.90;;;;;;4439814;32;20072;-65
2023/02/11 07:13:22;;;;;;;5.30;1.77;;;5.10;99.90;;;;;;4438777;32;20061;-65
2023/02/11 07:15:47;;;;;;;4.87;3.30;;;5.10;99.90;;;;;;4436488;32;20148;-66
2023/02/11 07:18:13;;;;;;;4.35;2.40;;;5.20;99.90;;;;;;4441452;32;20062;-65
2023/02/11 07:20:38;;;;;;;4.50;1.67;;;5.20;99.90;;;;;;4440450;32;20077;-66
2023/02/11 07:23:04;;;;;;;1.02;1.02;;;5.20;99.90;;;;;;4438736;32;20084;-65
2023/02/11 07:25:29;;;;;;;20.12;1.48;;;5.30;99.90;;;;;;4439992;32;20087;-66
2023/02/11 07:27:55;;;;;;;3.37;1.98;;;5.30;99.90;;;;;;4439605;32;20124;-66
2023/02/11 07:30:20;;;;;;;0.95;0.95;;;5.30;99.90;;;;;;4421332;32;21289;-66
2023/02/11 07:32:46;;;;;;;1.75;1.52;;;5.30;99.90;;;;;;4442156;32;20084;-66
2023/02/11 07:35:11;;;;;;;1.75;1.55;;;5.30;99.90;;;;;;4438455;32;20189;-65
2023/02/11 07:37:37;;;;;;;3.83;1.87;;;5.40;99.90;;;;;;4438013;32;20093;-64
2023/02/11 07:40:03;;;;;;;3.37;2.00;;;5.40;99.90;;;;;;4439687;32;20544;-64
2023/02/11 07:42:28;;;;;;;4.03;1.48;;;5.40;99.90;;;;;;4440841;32;20080;-64
2023/02/11 07:44:53;;;;;;;2.03;1.42;;;5.40;99.90;;;;;;4440604;32;20089;-65
2023/02/11 07:47:19;;;;;;;5.60;2.45;;;5.50;99.90;;;;;;4438119;32;20136;-64
2023/02/11 07:49:44;;;;;;;2.70;1.98;;;5.50;99.90;;;;;;4440125;32;20195;-65
2023/02/11 07:52:10;;;;;;;2.45;1.75;;;5.50;99.90;;;;;;4438009;32;20089;-65
2023/02/11 07:54:35;;;;;;;5.32;2.12;;;5.60;99.90;;;;;;4438790;32;20156;-65
2023/02/11 07:57:01;;;;;;;1.75;1.58;;;5.60;99.90;;;;;;4439128;32;21182;-65
2023/02/11 07:59:26;;;;;;;4.70;2.50;;;5.60;99.90;;;;;;4438617;32;20147;-65
2023/02/11 08:01:52;;;;;;;9.57;3.35;;;5.70;99.90;;;;;;4443564;32;20101;-65
2023/02/11 08:04:17;;;;;;;5.90;2.30;;;5.70;99.90;;;;;;4443394;32;20073;-65
2023/02/11 08:06:43;;;;;;;5.32;2.58;;;5.70;99.90;;;;;;4442749;32;20081;-65
2023/02/11 08:09:14;;;;;;;3.35;1.65;;;5.70;99.90;;;;;;4444479;32;20105;-65
2023/02/11 08:11:40;;;;;;;4.70;1.40;;;5.70;99.90;;;;;;4442888;32;20085;-65
2023/02/11 08:14:05;;;;;;;2.72;2.10;;;5.80;99.90;;;;;;4439704;32;20697;-65
2023/02/11 08:16:33;;;;;;;1.42;1.33;;;5.80;99.90;;;;;;4445211;32;20078;-65
2023/02/11 08:19:02;;;;;;;3.08;1.95;;;5.80;99.90;;;;;;4441831;32;20073;-65
2023/02/11 08:21:28;;;;;;;5.35;1.85;;;5.90;99.90;;;;;;4441294;32;20541;-65
2023/02/11 08:23:54;;;;;;;1.23;1.17;;;5.90;99.90;;;;;;4442232;32;20057;-65
2023/02/11 08:26:22;;;;;;;1.62;1.35;;;5.90;99.90;;;;;;4441335;32;20090;-65
2023/02/11 08:28:50;;;;;;;2.17;1.52;;;5.90;99.90;;;;;;4444753;32;20093;-65
2023/02/11 08:31:20;;;;;;;1.95;1.27;;;6.00;99.90;;;;;;4440895;32;20149;-65
2023/02/11 08:33:46;;;;;;;3.97;2.58;;;6.00;99.90;;;;;;4444135;32;20078;-64
2023/02/11 08:36:15;;;;;;;2.58;1.35;;;6.00;99.90;;;;;;4430761;32;20085;-65
2023/02/11 08:38:41;;;;;;;3.65;1.90;;;6.00;99.90;;;;;;4438447;32;20110;-65
2023/02/11 08:41:07;;;;;;;2.70;1.50;;;6.10;99.90;;;;;;4439687;32;20089;-65
2023/02/11 08:43:33;;;;;;;3.97;1.80;;;6.10;99.90;;;;;;4415360;32;20131;-65
2023/02/11 08:45:59;;;;;;;23.55;2.40;;;6.10;99.90;;;;;;4438128;32;20085;-65
2023/02/11 08:48:25;;;;;;;6.72;2.30;;;6.10;99.90;;;;;;4422544;32;20556;-65
2023/02/11 08:50:50;;;;;;;4.35;1.40;;;6.10;99.90;;;;;;4423112;32;20076;-65
2023/02/11 08:53:16;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;4439135;32;20102;-65
2023/02/11 08:55:48;;;;;;;1.90;1.55;;;6.10;99.90;;;;;;4442730;32;20110;-65
2023/02/11 08:58:13;;;;;;;2.92;2.10;;;6.10;99.90;;;;;;4440279;32;20078;-65
2023/02/11 09:00:39;;;;;;;6.90;1.67;;;6.10;99.90;;;;;;4443924;32;20089;-65
2023/02/11 09:03:04;;;;;;;1.58;1.20;;;6.10;99.90;;;;;;4440071;32;20092;-65
2023/02/11 09:05:30;;;;;;;4.30;1.20;;;6.20;99.90;;;;;;4441080;32;20147;-65
2023/02/11 09:07:55;;;;;;;1.33;1.25;;;6.20;99.90;;;;;;4440792;32;20121;-65
2023/02/11 09:10:21;;;;;;;4.78;1.75;;;6.20;99.90;;;;;;4438826;32;20061;-65
2023/02/11 09:12:46;;;;;;;13.48;2.25;;;6.20;99.90;;;;;;4442188;32;20118;-65
2023/02/11 09:15:12;;;;;;;1.60;1.45;;;6.20;99.90;;;;;;4443726;32;20093;-65
2023/02/11 09:17:37;;;;;;;2.62;1.70;;;6.20;99.90;;;;;;4439704;32;20151;-65
2023/02/11 09:20:04;;;;;;;8.95;2.28;;;6.20;99.90;;;;;;4441150;32;20088;-65
2023/02/11 09:22:30;;;;;;;4.37;1.15;;;6.20;99.90;;;;;;4441808;32;20068;-66
2023/02/11 09:24:55;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;4439080;32;20516;-66
2023/02/11 09:27:21;;;;;;;6.20;1.90;;;6.30;99.90;;;;;;4441035;32;20187;-66
2023/02/11 09:29:46;;;;;;;2.15;1.35;;;6.30;99.90;;;;;;4427709;32;20069;-65
2023/02/11 09:32:12;;;;;;;1.25;1.05;;;6.30;99.90;;;;;;4439134;32;20085;-65
2023/02/11 09:34:37;;;;;;;5.78;2.58;;;6.30;99.90;;;;;;4436425;32;20080;-65
2023/02/11 09:37:03;;;;;;;2.90;1.42;;;6.40;99.90;;;;;;4437980;32;20179;-65
2023/02/11 09:39:28;;;;;;;1.70;1.30;;;6.40;99.90;;;;;;4444598;32;20061;-65
2023/02/11 09:42:15;;;;;;;1.70;1.33;;;6.40;99.90;;;;;;4440529;32;20074;-65
2023/02/11 09:44:44;;;;;;;3.47;2.45;;;6.40;99.90;;;;;;4428584;32;20065;-65
2023/02/11 09:47:29;;;;;;;12.07;1.83;;;6.40;99.90;;;;;;4438444;32;20070;-65
2023/02/11 09:50:02;;;;;;;1.05;1.05;;;6.40;99.90;;;;;;4425346;32;20081;-64
2023/02/11 09:52:54;;;;;;;2.37;1.48;;;6.50;99.90;;;;;;4425652;32;20092;-66
2023/02/11 09:55:26;;;;;;;1.75;1.27;;;6.50;99.90;;;;;;4426330;32;20930;-66
2023/02/11 09:57:52;;;;;;;1.75;1.20;;;6.50;99.90;;;;;;4421887;32;20093;-66
2023/02/11 10:00:22;;;;;;;1.48;1.37;;;6.50;99.90;;;;;;4438848;32;20078;-66
2023/02/11 10:02:51;;;;;;;1.95;1.23;;;6.50;99.90;;;;;;4436684;32;20101;-66
2023/02/11 10:05:38;;;;;;;4.75;1.65;;;6.60;99.90;;;;;;4435633;32;20061;-66
2023/02/11 10:08:15;;;;;;;5.68;1.60;;;6.60;99.90;;;;;;4427832;32;20100;-66
2023/02/11 10:10:49;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;4436371;32;20065;-66
2023/02/11 10:13:43;;;;;;;4.82;2.15;;;6.60;99.90;;;;;;4438894;32;20145;-66
2023/02/11 10:16:31;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;4424780;32;20848;-67
2023/02/11 10:19:12;;;;;;;2.05;1.27;;;6.60;99.90;;;;;;4420301;32;20556;-67
2023/02/11 10:22:18;;;;;;;3.87;1.80;;;6.70;99.90;;;;;;4433742;32;20125;-67
2023/02/11 10:24:53;;;;;;;1.77;1.35;;;6.70;99.90;;;;;;4419767;32;20085;-67
2023/02/11 10:27:23;;;;;;;1.77;1.52;;;6.70;99.90;;;;;;4419045;32;20133;-64
2023/02/11 10:29:55;;;;;;;1.85;1.42;;;6.70;99.90;;;;;;4433325;32;20074;-67
2023/02/11 10:32:34;;;;;;;5.20;1.73;;;6.70;99.90;;;;;;4417469;32;20108;-67
2023/02/11 10:35:09;;;;;;;14.73;1.92;;;6.60;99.90;;;;;;4433873;32;20061;-67
2023/02/11 10:37:34;;;;;;;3.35;2.00;;;6.60;99.90;;;;;;4433667;32;20762;-67
2023/02/11 10:40:00;;;;;;;1.08;0.98;;;6.60;99.90;;;;;;4429993;32;20318;-67
2023/02/11 10:42:26;;;;;;;1.60;1.33;;;6.70;99.90;;;;;;4429698;32;20185;-66
2023/02/11 10:44:59;;;;;;;8.00;1.45;;;6.60;99.90;;;;;;4435471;32;20096;-67
2023/02/11 10:47:31;;;;;;;7.85;2.83;;;6.60;99.90;;;;;;4430490;32;20693;-69
2023/02/11 10:50:02;;;;;;;3.53;2.03;;;6.60;99.90;;;;;;4433417;32;20466;-66
2023/02/11 10:52:29;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;4433846;32;20151;-66
2023/02/11 10:54:58;;;;;;;6.12;2.25;;;6.60;99.90;;;;;;4431675;32;20585;-66
2023/02/11 10:57:32;;;;;;;4.07;1.35;;;6.60;99.90;;;;;;4433173;32;20418;-67
2023/02/11 11:00:03;;;;;;;2.00;0.95;;;6.60;99.90;;;;;;4434885;32;20551;-66
2023/02/11 11:02:34;;;;;;;3.75;1.50;;;6.60;99.90;;;;;;4431154;32;20112;-66
2023/02/11 11:05:04;;;;;;;5.03;2.33;;;6.60;99.90;;;;;;4416573;32;20064;-67
2023/02/11 11:07:32;;;;;;;7.67;2.50;;;6.60;99.90;;;;;;4418134;32;20089;-66
2023/02/11 11:10:03;;;;;;;3.25;1.48;;;6.60;99.90;;;;;;4432308;32;20554;-66
2023/02/11 11:12:36;;;;;;;1.50;0.85;;;6.60;99.90;;;;;;4431245;32;20574;-67
2023/02/11 11:15:17;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4433792;32;20093;-66
2023/02/11 11:17:42;;;;;;;2.03;0.93;;;6.60;99.90;;;;;;4430650;32;20053;-66
2023/02/11 11:20:20;;;;;;;5.18;2.65;;;6.60;99.90;;;;;;4432300;32;20090;-66
2023/02/11 11:22:47;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;4415619;32;20095;-66
2023/02/11 11:25:23;;;;;;;1.60;1.45;;;6.60;99.90;;;;;;4425013;32;20093;-67
2023/02/11 11:27:50;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;4430710;32;20048;-67
2023/02/11 11:30:16;;;;;;;1.08;0.80;;;6.60;99.90;;;;;;4428235;32;20084;-67
2023/02/11 11:32:42;;;;;;;3.47;1.65;;;6.60;99.90;;;;;;4430597;32;20143;-66
2023/02/11 11:35:24;;;;;;;4.18;2.67;;;6.60;99.90;;;;;;4431725;32;20105;-66
2023/02/11 11:37:54;;;;;;;1.10;1.05;;;6.60;99.90;;;;;;4431157;32;20077;-66
2023/02/11 11:40:23;;;;;;;3.72;2.50;;;6.60;99.90;;;;;;4430677;32;20951;-66
2023/02/11 11:43:13;;;;;;;8.35;2.37;;;6.60;99.90;;;;;;4428156;32;82250;-67
2023/02/11 11:45:51;;;;;;;2.30;1.35;;;6.70;99.90;;;;;;4416242;32;20069;-67
2023/02/11 11:48:24;;;;;;;1.80;1.60;;;6.70;99.90;;;;;;4414370;32;20093;-65
2023/02/11 11:50:58;;;;;;;2.62;1.30;;;6.70;99.90;;;;;;4433340;32;20104;-66
2023/02/11 11:53:30;;;;;;;1.62;1.35;;;6.70;99.90;;;;;;4428957;32;20072;-66
2023/02/11 11:56:06;;;;;;;1.17;1.10;;;6.70;99.90;;;;;;4414406;32;20053;-66
2023/02/11 11:58:32;;;;;;;1.55;1.12;;;6.70;99.90;;;;;;4428096;32;20089;-66
2023/02/11 12:01:31;;;;;;;3.47;1.23;;;6.70;99.90;;;;;;4427660;32;20081;-66
2023/02/11 12:04:17;;;;;;;2.30;1.62;;;6.70;99.90;;;;;;4416742;32;20548;-66
2023/02/11 12:07:23;;;;;;;1.37;1.02;;;6.80;99.90;;;;;;4413461;32;20073;-66
2023/02/11 12:10:25;;;;;;;1.75;1.48;;;6.80;99.90;;;;;;4414757;32;20520;-66
2023/02/11 12:13:17;;;;;;;0.98;0.95;;;6.80;99.90;;;;;;4415964;32;20133;-67
2023/02/11 12:15:55;;;;;;;2.58;1.65;;;6.90;99.90;;;;;;4419202;32;20141;-66
2023/02/11 12:18:41;;;;;;;4.47;1.80;;;6.90;99.90;;;;;;4429254;32;20668;-67
2023/02/11 12:21:15;;;;;;;3.85;1.27;;;6.90;99.90;;;;;;4427537;32;20072;-67
2023/02/11 12:24:00;;;;;;;1.58;1.25;;;6.90;99.90;;;;;;4428325;32;20069;-68
2023/02/11 12:26:34;;;;;;;3.47;0.88;;;7.00;99.90;;;;;;4434050;32;20089;-67
2023/02/11 12:29:24;;;;;;;4.55;1.83;;;7.00;99.90;;;;;;4430642;32;20438;-65
2023/02/11 12:32:06;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4416251;32;20065;-65
2023/02/11 12:35:08;;;;;;;4.95;1.87;;;7.00;99.90;;;;;;4427754;32;20088;-64
2023/02/11 12:38:04;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;4416208;32;20078;-65
2023/02/11 12:41:09;;;;;;;1.08;1.00;;;7.10;99.90;;;;;;4429009;32;20514;-65
2023/02/11 12:43:38;;;;;;;5.40;0.90;;;7.10;99.90;;;;;;4412338;32;20148;-65
2023/02/11 12:46:31;;;;;;;10.15;0.88;;;7.10;99.90;;;;;;4431505;32;20073;-65
2023/02/11 12:49:13;;;;;;;1.33;0.80;;;7.10;99.90;;;;;;4411723;32;20555;-66
2023/02/11 12:51:50;;;;;;;1.55;1.35;;;7.10;99.90;;;;;;4433351;32;20081;-66
2023/02/11 12:54:27;;;;;;;3.80;0.98;;;7.20;99.90;;;;;;4429244;32;20192;-66
2023/02/11 12:57:16;;;;;;;1.45;1.35;;;7.20;99.90;;;;;;4436232;32;20101;-66
2023/02/11 13:00:10;;;;;;;4.40;1.42;;;7.20;99.90;;;;;;4432334;32;20096;-66
2023/02/11 13:03:00;;;;;;;1.00;0.95;;;7.30;99.90;;;;;;4416214;32;20101;-67
2023/02/11 13:05:42;;;;;;;4.80;2.15;;;7.30;99.90;;;;;;4411975;32;20097;-66
2023/02/11 13:08:16;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;4435272;32;20061;-66
2023/02/11 13:10:47;;;;;;;1.65;0.93;;;7.30;99.90;;;;;;4433615;32;20142;-67
2023/02/11 13:13:24;;;;;;;1.10;0.95;;;7.30;99.90;;;;;;4432966;32;20212;-66
2023/02/11 13:16:13;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;4424163;32;20590;-67
2023/02/11 13:18:50;;;;;;;2.85;1.05;;;7.30;99.90;;;;;;4419757;32;20086;-66