Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:47;;;;;;;;;;;;;;;24.87;64.63;99777.16;6319085;22;19907;-83
2023/08/02 00:04:37;;;;;;;;;;;;;;;24.98;63.67;99781.25;6318643;22;19907;-83
2023/08/02 00:07:29;;;;;;;;;;;;;;;24.97;63.75;99776.13;6319427;22;20468;-84
2023/08/02 00:10:21;;;;;;;;;;;;;;;24.94;63.47;99777.00;6318797;22;19907;-83
2023/08/02 00:13:11;;;;;;;;;;;;;;;24.86;63.08;99772.78;6319117;22;20273;-84
2023/08/02 00:16:00;;;;;;;;;;;;;;;24.80;62.79;99775.31;6315344;22;19915;-86
2023/08/02 00:18:52;;;;;;;;;;;;;;;24.78;62.26;99779.75;6325889;22;19911;-87
2023/08/02 00:21:44;;;;;;;;;;;;;;;24.76;62.31;99791.31;6325193;22;19906;-86
2023/08/02 00:24:36;;;;;;;;;;;;;;;24.81;62.08;99790.78;6327282;22;19907;-87
2023/08/02 00:27:26;;;;;;;;;;;;;;;24.74;61.24;99795.75;6328081;22;19911;-86
2023/08/02 00:30:16;;;;;;;;;;;;;;;24.88;61.44;99790.66;6325940;22;19907;-86
2023/08/02 00:33:08;;;;;;;;;;;;;;;24.90;60.40;99792.97;6302565;22;19934;-87
2023/08/02 00:35:57;;;;;;;;;;;;;;;24.97;60.35;99793.59;6325865;22;19911;-86
2023/08/02 00:38:44;;;;;;;;;;;;;;;24.91;60.71;99797.34;6325338;22;19906;-86
2023/08/02 00:41:37;;;;;;;;;;;;;;;24.88;59.93;99796.22;6302388;22;19907;-87
2023/08/02 00:44:29;;;;;;;;;;;;;;;24.87;59.35;99802.19;6302577;22;19907;-86
2023/08/02 00:47:21;;;;;;;;;;;;;;;24.91;59.94;99803.69;6324393;22;19919;-85
2023/08/02 00:50:09;;;;;;;;;;;;;;;24.88;59.87;99812.13;6325649;22;19906;-86
2023/08/02 00:53:01;;;;;;;;;;;;;;;24.93;59.78;99803.25;6323976;22;19906;-86
2023/08/02 00:55:52;;;;;;;;;;;;;;;24.95;59.17;99801.59;6301968;22;19907;-87
2023/08/02 00:58:44;;;;;;;;;;;;;;;24.98;58.96;99791.59;6324627;22;19907;-86
2023/08/02 01:01:36;;;;;;;;;;;;;;;24.98;58.77;99789.59;6302764;22;19907;-86
2023/08/02 01:04:28;;;;;;;;;;;;;;;24.85;58.81;99787.91;6324907;22;19907;-86
2023/08/02 01:07:21;;;;;;;;;;;;;;;24.88;58.31;99779.53;6325246;22;19914;-85
2023/08/02 01:10:26;;;;;;;;;;;;;;;24.85;59.07;99774.00;6302550;22;19907;-86
2023/08/02 01:13:19;;;;;;;;;;;;;;;24.80;58.69;99771.75;6324588;22;20314;-87
2023/08/02 01:16:11;;;;;;;;;;;;;;;24.76;58.59;99759.94;6324875;22;19906;-87
2023/08/02 01:19:03;;;;;;;;;;;;;;;24.74;58.57;99776.28;6323639;22;19907;-85
2023/08/02 01:21:55;;;;;;;;;;;;;;;24.73;58.62;99777.50;6302285;22;19906;-86
2023/08/02 01:24:49;;;;;;;;;;;;;;;24.75;57.99;99769.47;6302076;22;19910;-86
2023/08/02 01:27:57;;;;;;;;;;;;;;;24.73;58.59;99774.72;6324344;22;19911;-86
2023/08/02 01:30:47;;;;;;;;;;;;;;;24.90;58.25;99779.84;6301573;22;20238;-86
2023/08/02 01:33:39;;;;;;;;;;;;;;;24.96;58.21;99777.34;6301797;22;19907;-86
2023/08/02 01:36:31;;;;;;;;;;;;;;;24.99;58.45;99780.03;6320494;22;19906;-85
2023/08/02 01:39:23;;;;;;;;;;;;;;;24.97;57.57;99782.47;6325139;22;19906;-85
2023/08/02 01:42:17;;;;;;;;;;;;;;;24.86;57.55;99772.78;6301142;22;19906;-86
2023/08/02 01:45:09;;;;;;;;;;;;;;;24.97;57.49;99774.13;6324990;22;19906;-86
2023/08/02 01:48:01;;;;;;;;;;;;;;;25.08;56.94;99771.06;6324254;22;19910;-85
2023/08/02 01:50:48;;;;;;;;;;;;;;;25.16;56.82;99775.22;6301675;22;20242;-86
2023/08/02 01:53:40;;;;;;;;;;;;;;;25.13;56.48;99764.97;6301409;22;19911;-86
2023/08/02 01:56:32;;;;;;;;;;;;;;;25.10;55.47;99758.28;6318963;22;19906;-85
2023/08/02 01:59:24;;;;;;;;;;;;;;;24.98;56.02;99761.00;6301363;22;19907;-86
2023/08/02 02:02:16;;;;;;;;;;;;;;;25.00;56.22;99764.13;6301251;22;19907;-85
2023/08/02 02:05:08;;;;;;;;;;;;;;;25.02;56.25;99759.69;6301313;22;19906;-85
2023/08/02 02:07:58;;;;;;;;;;;;;;;25.00;56.85;99764.91;6324782;22;19919;-86
2023/08/02 02:10:56;;;;;;;;;;;;;;;25.05;56.88;99763.59;6324622;22;19910;-86
2023/08/02 02:13:43;;;;;;;;;;;;;;;25.04;56.57;99753.69;6323315;22;19910;-86
2023/08/02 02:16:35;;;;;;;;;;;;;;;25.02;55.56;99753.34;6323668;22;20236;-86
2023/08/02 02:19:28;;;;;;;;;;;;;;;24.89;55.43;99753.25;6323370;22;19907;-86
2023/08/02 02:22:20;;;;;;;;;;;;;;;24.87;55.47;99757.66;6324450;22;19910;-87
2023/08/02 02:25:12;;;;;;;;;;;;;;;24.94;56.34;99757.53;6324347;22;19907;-85
2023/08/02 02:28:04;;;;;;;;;;;;;;;24.95;54.79;99753.50;6301301;22;19910;-85
2023/08/02 02:30:56;;;;;;;;;;;;;;;24.84;53.98;99753.00;6301316;22;19907;-86
2023/08/02 02:33:48;;;;;;;;;;;;;;;24.89;54.49;99758.06;6301754;22;20241;-86
2023/08/02 02:36:38;;;;;;;;;;;;;;;24.84;54.32;99761.34;6323926;22;19907;-85
2023/08/02 02:39:30;;;;;;;;;;;;;;;24.91;53.88;99761.16;6324091;22;20365;-87
2023/08/02 02:42:22;;;;;;;;;;;;;;;25.01;54.40;99768.47;6324288;22;19907;-86
2023/08/02 02:45:14;;;;;;;;;;;;;;;25.01;53.92;99785.16;6324019;22;19907;-85
2023/08/02 02:48:06;;;;;;;;;;;;;;;25.03;54.32;99783.50;6323212;22;19910;-85
2023/08/02 02:50:58;;;;;;;;;;;;;;;24.97;54.16;99792.81;6324607;22;19907;-86
2023/08/02 02:53:50;;;;;;;;;;;;;;;24.92;54.70;99785.78;6300724;22;20530;-86
2023/08/02 02:56:42;;;;;;;;;;;;;;;24.91;53.90;99789.78;6317937;22;19907;-86
2023/08/02 02:59:32;;;;;;;;;;;;;;;24.89;54.25;99791.44;6323679;22;19906;-85
2023/08/02 03:02:19;;;;;;;;;;;;;;;24.99;54.41;99802.28;6324848;22;19907;-86
2023/08/02 03:05:11;;;;;;;;;;;;;;;24.92;53.88;99808.03;6326652;22;19911;-87
2023/08/02 03:08:03;;;;;;;;;;;;;;;24.90;54.20;99820.78;6326526;22;19910;-86
2023/08/02 03:10:47;;;;;;;;;;;;;;;24.81;54.49;99817.81;6326407;22;19907;-86
2023/08/02 03:13:39;;;;;;;;;;;;;;;24.71;54.63;99814.84;6326585;22;19906;-87
2023/08/02 03:16:32;;;;;;;;;;;;;;;24.75;54.93;99825.09;6325683;22;19906;-86
2023/08/02 03:19:24;;;;;;;;;;;;;;;24.72;55.20;99829.53;6326682;22;19907;-87
2023/08/02 03:22:16;;;;;;;;;;;;;;;24.63;54.92;99826.59;6326202;22;19930;-86
2023/08/02 03:25:05;;;;;;;;;;;;;;;24.69;55.43;99822.06;6326009;22;19907;-86
2023/08/02 03:27:57;;;;;;;;;;;;;;;24.68;55.11;99832.41;6327295;22;20341;-86
2023/08/02 03:30:50;;;;;;;;;;;;;;;24.76;55.23;99846.94;6328081;22;19907;-86
2023/08/02 03:33:42;;;;;;;;;;;;;;;24.72;54.91;99843.44;6326358;22;19907;-86
2023/08/02 03:36:34;;;;;;;;;;;;;;;24.66;54.97;99840.41;6325918;22;19907;-85
2023/08/02 03:39:27;;;;;;;;;;;;;;;24.74;55.26;99843.03;6325673;22;20249;-86
2023/08/02 03:42:18;;;;;;;;;;;;;;;24.60;55.99;99847.69;6326165;22;19907;-87
2023/08/02 03:45:10;;;;;;;;;;;;;;;24.56;56.04;99858.09;6325716;22;19911;-87
2023/08/02 03:48:00;;;;;;;;;;;;;;;24.54;56.54;99862.50;6326248;22;19911;-86
2023/08/02 03:50:49;;;;;;;;;;;;;;;24.47;56.73;99865.47;6326372;22;19907;-86
2023/08/02 03:53:41;;;;;;;;;;;;;;;24.36;57.29;99859.34;6325577;22;19906;-86
2023/08/02 03:56:34;;;;;;;;;;;;;;;24.18;58.10;99866.03;6325650;22;19906;-86
2023/08/02 03:59:25;;;;;;;;;;;;;;;24.27;57.48;99865.50;6325699;22;19907;-86
2023/08/02 04:02:18;;;;;;;;;;;;;;;24.40;57.47;99863.63;6326040;22;19906;-86
2023/08/02 04:05:10;;;;;;;;;;;;;;;24.28;56.95;99855.91;6325797;22;19907;-85
2023/08/02 04:08:02;;;;;;;;;;;;;;;24.17;57.70;99858.16;6325812;22;19910;-85
2023/08/02 04:10:49;;;;;;;;;;;;;;;24.25;57.04;99845.66;6326922;22;19907;-86
2023/08/02 04:13:38;;;;;;;;;;;;;;;24.21;57.19;99853.31;6324701;22;19911;-86
2023/08/02 04:16:30;;;;;;;;;;;;;;;24.15;57.23;99857.75;6325672;22;19911;-86
2023/08/02 04:19:22;;;;;;;;;;;;;;;24.14;57.57;99856.97;6325309;22;20244;-86
2023/08/02 04:22:14;;;;;;;;;;;;;;;24.14;58.59;99858.97;6325871;22;19907;-86
2023/08/02 04:25:04;;;;;;;;;;;;;;;24.09;59.71;99857.47;6322453;22;19907;-85
2023/08/02 04:27:51;;;;;;;;;;;;;;;23.96;60.95;99853.00;6323123;22;19911;-85
2023/08/02 04:30:43;;;;;;;;;;;;;;;24.04;61.19;99860.75;6323659;22;19906;-85
2023/08/02 04:33:35;;;;;;;;;;;;;;;24.00;61.32;99857.25;6322860;22;19907;-85
2023/08/02 04:36:25;;;;;;;;;;;;;;;24.13;60.90;99874.84;6323065;22;19906;-84
2023/08/02 04:39:15;;;;;;;;;;;;;;;24.19;60.92;99880.72;6323311;22;20249;-85
2023/08/02 04:42:07;;;;;;;;;;;;;;;24.21;60.39;99881.09;6322179;22;19906;-85
2023/08/02 04:44:59;;;;;;;;;;;;;;;24.06;59.68;99874.22;6322170;22;19906;-81
2023/08/02 04:47:51;;;;;;;;;;;;;;;24.15;59.03;99882.75;6322929;22;20178;-81
2023/08/02 04:50:43;;;;;;;;;;;;;;;24.28;57.66;99883.72;6321791;22;19907;-81
2023/08/02 04:53:34;;;;;;;;;;;;;;;24.39;56.66;99869.59;6322516;22;20245;-81
2023/08/02 04:56:26;;;;;;;;;;;;;;;24.52;56.67;99878.84;6323292;22;19907;-81
2023/08/02 04:59:14;;;;;;;;;;;;;;;24.55;55.80;99867.66;6323064;22;20314;-82
2023/08/02 05:02:05;;;;;;;;;;;;;;;24.59;55.35;99879.47;6323150;22;19907;-82
2023/08/02 05:04:57;;;;;;;;;;;;;;;24.66;55.20;99879.31;6323302;22;20334;-81
2023/08/02 05:07:49;;;;;;;;;;;;;;;24.81;54.96;99873.44;6324147;22;19911;-81
2023/08/02 05:10:39;;;;;;;;;;;;;;;24.86;54.08;99875.69;6323127;22;19915;-81
2023/08/02 05:13:30;;;;;;;;;;;;;;;24.92;53.75;99882.34;6322815;22;19911;-81
2023/08/02 05:16:20;;;;;;;;;;;;;;;25.05;54.06;99867.31;6321493;22;19906;-81
2023/08/02 05:19:12;;;;;;;;;;;;;;;25.11;53.01;99865.59;6322370;22;19910;-81
2023/08/02 05:22:04;;;;;;;;;;;;;;;25.14;52.41;99866.72;6322518;22;19907;-81
2023/08/02 05:24:56;;;;;;;;;;;;;;;25.18;53.74;99864.63;6322897;22;19906;-81
2023/08/02 05:27:48;;;;;;;;;;;;;;;25.23;54.25;99874.47;6322407;22;19933;-81
2023/08/02 05:30:40;;;;;;;;;;;;;;;25.09;53.78;99881.91;6323424;22;19907;-81
2023/08/02 05:33:32;;;;;;;;;;;;;;;25.05;54.65;99877.66;6323528;22;20322;-81
2023/08/02 05:36:24;;;;;;;;;;;;;;;24.94;54.36;99883.47;6322451;22;19906;-81
2023/08/02 05:39:16;;;;;;;;;;;;;;;24.95;55.05;99889.81;6323058;22;19906;-81
2023/08/02 05:42:08;;;;;;;;;;;;;;;24.77;55.43;99892.22;6322260;22;19906;-81
2023/08/02 05:45:00;;;;;;;;;;;;;;;24.89;55.08;99908.25;6321625;22;19906;-82
2023/08/02 05:47:52;;;;;;;;;;;;;;;25.00;55.34;99909.56;6321623;22;19910;-81
2023/08/02 05:50:42;;;;;;;;;;;;;;;25.05;54.54;99917.41;6321995;22;19907;-81
2023/08/02 05:53:34;;;;;;;;;;;;;;;25.04;54.26;99923.41;6322236;22;19906;-81
2023/08/02 05:56:26;;;;;;;;;;;;;;;25.05;54.68;99916.59;6322813;22;19911;-81
2023/08/02 05:59:15;;;;;;;;;;;;;;;24.96;55.10;99913.66;6323358;22;20322;-82
2023/08/02 06:02:07;;;;;;;;;;;;;;;24.93;55.08;99892.28;6322525;22;19907;-81
2023/08/02 06:04:59;;;;;;;;;;;;;;;25.06;54.46;99901.50;6322640;22;19907;-83
2023/08/02 06:07:51;;;;;;;;;;;;;;;24.92;55.31;99890.69;6322302;22;19915;-81
2023/08/02 06:10:41;;;;;;;;;;;;;;;24.99;55.21;99896.09;6323163;22;19906;-82
2023/08/02 06:13:30;;;;;;;;;;;;;;;25.04;55.26;99906.72;6322899;22;19907;-82
2023/08/02 06:16:22;;;;;;;;;;;;;;;25.12;54.91;99892.19;6318433;22;19923;-79
2023/08/02 06:19:14;;;;;;;;;;;;;;;25.18;54.86;99903.59;6314379;22;20318;-78
2023/08/02 06:22:06;;;;;;;;;;;;;;;25.02;55.19;99900.78;6315722;22;19915;-79
2023/08/02 06:24:57;;;;;;;;;;;;;;;24.84;54.47;99895.59;6315461;22;19907;-77
2023/08/02 06:27:49;;;;;;;;;;;;;;;24.83;53.84;99901.63;6315979;22;19910;-77
2023/08/02 06:30:41;;;;;;;;;;;;;;;25.10;53.00;99904.97;6315882;22;19911;-78
2023/08/02 06:33:33;;;;;;;;;;;;;;;25.11;53.83;99898.19;6315555;22;20314;-78
2023/08/02 06:36:27;;;;;;;;;;;;;;;25.22;52.88;99906.28;6315882;22;20330;-79
2023/08/02 06:39:17;;;;;;;;;;;;;;;25.45;52.96;99917.22;6315209;22;20242;-79
2023/08/02 06:42:11;;;;;;;;;;;;;;;25.55;56.37;99917.00;6317036;22;19906;-77
2023/08/02 06:45:01;;;;;;;;;;;;;;;25.64;52.83;99926.75;6315423;22;19906;-78
2023/08/02 06:47:54;;;;;;;;;;;;;;;25.64;53.30;99918.41;6289361;22;19914;-77
2023/08/02 06:50:46;;;;;;;;;;;;;;;25.73;51.95;99929.69;6315011;22;19911;-79
2023/08/02 06:53:40;;;;;;;;;;;;;;;25.80;52.30;99921.16;6316599;22;19907;-81
2023/08/02 06:56:29;;;;;;;;;;;;;;;25.93;51.56;99924.78;6317021;22;19907;-80
2023/08/02 06:59:25;;;;;;;;;;;;;;;25.95;54.32;99914.78;6316956;22;20338;-79
2023/08/02 07:02:19;;;;;;;;;;;;;;;26.03;53.23;99917.34;6313249;22;20316;-79
2023/08/02 07:05:14;;;;;;;;;;;;;;;26.08;51.67;99916.81;6316812;22;19906;-79
2023/08/02 07:08:04;;;;;;;;;;;;;;;26.10;50.67;99914.38;6317642;22;19911;-78
2023/08/02 07:10:56;;;;;;;;;;;;;;;26.15;49.96;99905.47;6316454;22;19906;-78
2023/08/02 07:13:48;;;;;;;;;;;;;;;26.18;52.28;99922.09;6315417;22;19910;-79
2023/08/02 07:16:55;;;;;;;;;;;;;;;26.22;50.42;99924.81;6297491;22;19911;-80
2023/08/02 07:19:47;;;;;;;;;;;;;;;26.28;48.94;99923.84;6317366;22;19907;-78
2023/08/02 07:22:57;;;;;;;;;;;;;;;26.35;52.88;99934.81;6315165;22;19915;-77
2023/08/02 07:25:46;;;;;;;;;;;;;;;26.37;51.92;99925.97;6317505;22;19910;-79
2023/08/02 07:28:38;;;;;;;;;;;;;;;26.28;49.24;99932.19;6279586;22;19921;-79
2023/08/02 07:31:28;;;;;;;;;;;;;;;26.17;50.65;99928.88;6317512;22;19906;-79
2023/08/02 07:34:38;;;;;;;;;;;;;;;26.23;49.39;99937.53;6314184;22;19906;-79
2023/08/02 07:37:30;;;;;;;;;;;;;;;26.23;49.51;99941.09;6316710;22;20233;-81
2023/08/02 07:40:22;;;;;;;;;;;;;;;26.28;49.35;99943.34;6317291;22;19907;-79
2023/08/02 07:43:33;;;;;;;;;;;;;;;25.92;50.51;99942.72;6317385;22;19907;-79
2023/08/02 07:46:26;;;;;;;;;;;;;;;26.10;49.51;99945.81;6317488;22;19907;-77
2023/08/02 07:49:18;;;;;;;;;;;;;;;26.18;48.83;99951.97;6292843;22;19915;-77
2023/08/02 07:52:05;;;;;;;;;;;;;;;26.25;48.52;99947.03;6316709;22;19907;-79
2023/08/02 07:55:32;;;;;;;;;;;;;;;26.33;48.36;99953.97;6317047;22;19906;-80
2023/08/02 07:58:22;;;;;;;;;;;;;;;26.42;50.35;99956.09;6317051;22;19907;-79
2023/08/02 08:01:13;;;;;;;;;;;;;;;26.31;49.45;99959.19;6316897;22;19906;-81
2023/08/02 08:04:20;;;;;;;;;;;;;;;26.45;48.99;99969.19;6316734;22;19907;-80
2023/08/02 08:07:12;;;;;;;;;;;;;;;26.49;49.37;99969.84;6316890;22;19907;-79
2023/08/02 08:10:05;;;;;;;;;;;;;;;26.54;47.79;99974.88;6317213;22;19907;-78
2023/08/02 08:12:56;;;;;;;;;;;;;;;26.60;50.66;99973.13;6317093;22;19911;-76
2023/08/02 08:15:48;;;;;;;;;;;;;;;26.60;49.06;99980.72;6316984;22;19911;-80
2023/08/02 08:18:58;;;;;;;;;;;;;;;26.73;48.40;99985.09;6316781;22;19907;-77
2023/08/02 08:21:50;;;;;;;;;;;;;;;26.86;48.51;99978.75;6316937;22;19907;-78
2023/08/02 08:24:39;;;;;;;;;;;;;;;26.96;47.54;99975.69;6316978;22;20241;-80
2023/08/02 08:27:29;;;;;;;;;;;;;;;26.93;48.31;99973.75;6316791;22;19910;-78
2023/08/02 08:30:38;;;;;;;;;;;;;;;26.89;48.72;99970.31;6316901;22;19907;-79
2023/08/02 08:33:30;;;;;;;;;;;;;;;26.97;48.12;99974.44;6316719;22;20241;-79
2023/08/02 08:36:40;;;;;;;;;;;;;;;26.86;49.14;99971.19;6316623;22;19906;-80
2023/08/02 08:39:38;;;;;;;;;;;;;;;26.71;48.83;99978.41;6317002;22;19907;-81
2023/08/02 08:42:32;;;;;;;;;;;;;;;26.74;49.71;99975.50;6317073;22;19902;-78
2023/08/02 08:45:27;;;;;;;;;;;;;;;26.73;49.38;99975.94;6316768;22;19906;-77
2023/08/02 08:48:35;;;;;;;;;;;;;;;26.79;49.40;99979.75;6314208;22;19910;-80
2023/08/02 08:51:27;;;;;;;;;;;;;;;26.78;49.67;99983.75;6313323;22;19915;-78
2023/08/02 08:54:22;;;;;;;;;;;;;;;26.97;51.77;99982.03;6310192;22;19911;-81
2023/08/02 08:57:14;;;;;;;;;;;;;;;26.91;51.28;99981.81;6313287;22;19914;-82
2023/08/02 09:00:04;;;;;;;;;;;;;;;26.90;49.47;99968.28;6310758;22;19911;-80
2023/08/02 09:02:59;;;;;;;;;;;;;;;26.97;49.34;99973.69;6312274;22;20121;-78
2023/08/02 09:05:52;;;;;;;;;;;;;;;26.99;48.21;99972.00;6316338;22;19907;-77
2023/08/02 09:08:45;;;;;;;;;;;;;;;27.15;47.42;99971.09;6316649;22;19911;-77
2023/08/02 09:11:35;;;;;;;;;;;;;;;27.24;47.74;99974.00;6316353;22;20257;-77
2023/08/02 09:14:25;;;;;;;;;;;;;;;27.20;47.88;99976.91;6316156;22;19911;-79
2023/08/02 09:17:15;;;;;;;;;;;;;;;27.19;47.39;99975.34;6316381;22;19907;-78
2023/08/02 09:20:13;;;;;;;;;;;;;;;27.24;48.03;99976.78;6316869;22;19910;-76
2023/08/02 09:23:13;;;;;;;;;;;;;;;27.45;47.70;99976.13;6316576;22;19907;-80
2023/08/02 09:26:28;;;;;;;;;;;;;;;27.30;47.84;99969.44;6316445;22;20242;-78
2023/08/02 09:29:20;;;;;;;;;;;;;;;27.46;47.42;99969.31;6316203;22;19911;-79
2023/08/02 09:32:12;;;;;;;;;;;;;;;27.38;48.25;99964.41;6316358;22;19910;-80
2023/08/02 09:35:04;;;;;;;;;;;;;;;27.39;47.94;99971.53;6315831;22;19907;-77
2023/08/02 09:38:14;;;;;;;;;;;;;;;27.40;48.03;99967.53;6315689;22;19910;-81
2023/08/02 09:41:06;;;;;;;;;;;;;;;27.38;49.41;99961.63;6314417;22;20436;-77
2023/08/02 09:43:56;;;;;;;;;;;;;;;27.49;49.45;99973.22;6311689;22;19906;-77
2023/08/02 09:46:53;;;;;;;;;;;;;;;27.51;48.69;99968.78;6312797;22;19907;-78
2023/08/02 09:49:45;;;;;;;;;;;;;;;27.54;50.08;99967.09;6313286;22;19915;-79
2023/08/02 09:52:36;;;;;;;;;;;;;;;27.44;48.01;99957.78;6313266;22;19903;-76
2023/08/02 09:55:43;;;;;;;;;;;;;;;27.56;47.79;99959.06;6310788;22;20325;-79
2023/08/02 09:58:38;;;;;;;;;;;;;;;27.79;46.58;99955.88;6314389;22;19907;-77
2023/08/02 10:01:31;;;;;;;;;;;;;;;27.96;47.16;99959.28;6313627;22;19907;-79
2023/08/02 10:04:25;;;;;;;;;;;;;;;27.93;47.33;99960.97;6311059;22;20245;-76
2023/08/02 10:07:16;;;;;;;;;;;;;;;27.97;49.33;99958.84;6312336;22;19911;-77
2023/08/02 10:10:08;;;;;;;;;;;;;;;28.16;48.30;99961.81;6287558;22;20396;-79
2023/08/02 10:16:32;;;;;;;;;;;;;;;30.02;45.15;99958.50;6313315;22;19907;-80
2023/08/02 10:19:26;;;;;;;;;;;;;;;30.15;44.29;99964.75;6313904;22;19906;-77
2023/08/02 10:22:15;;;;;;;;;;;;;;;29.38;46.72;99960.41;6293172;22;19911;-78
2023/08/02 10:25:07;;;;;;;;;;;;;;;28.95;47.39;99966.91;6314171;22;19910;-78
2023/08/02 10:27:59;;;;;;;;;;;;;;;28.50;48.25;99970.16;6315291;22;19911;-79
2023/08/02 10:31:08;;;;;;;;;;;;;;;28.36;48.81;99963.06;6315731;22;19907;-79
2023/08/02 10:34:02;;;;;;;;;;;;;;;28.51;50.17;99960.53;6313060;22;19907;-78
2023/08/02 10:37:00;;;;;;;;;;;;;;;28.62;48.15;99952.53;6293626;22;19906;-80
2023/08/02 10:40:24;;;;;;;;;;;;;;;28.66;49.08;99955.97;6316272;22;20254;-78
2023/08/02 10:43:14;;;;;;;;;;;;;;;28.90;49.43;99953.50;6293135;22;19906;-80
2023/08/02 10:46:19;;;;;;;;;;;;;;;28.84;47.95;99952.53;6315151;22;19910;-79
2023/08/02 10:49:15;;;;;;;;;;;;;;;28.82;47.98;99949.41;6314745;22;19910;-80
2023/08/02 10:52:24;;;;;;;;;;;;;;;28.67;49.45;99934.34;6315509;22;19911;-79
2023/08/02 10:55:22;;;;;;;;;;;;;;;28.90;48.91;99937.44;6315454;22;19906;-78
2023/08/02 10:58:15;;;;;;;;;;;;;;;28.97;48.22;99925.22;6314910;22;19906;-80
2023/08/02 11:01:14;;;;;;;;;;;;;;;29.06;47.73;99933.63;6311949;22;19911;-77
2023/08/02 11:04:11;;;;;;;;;;;;;;;28.98;48.59;99932.38;6314233;22;19906;-78
2023/08/02 11:07:17;;;;;;;;;;;;;;;28.99;48.86;99931.13;6314964;22;19906;-80
2023/08/02 11:10:09;;;;;;;;;;;;;;;29.12;48.67;99931.81;6314666;22;19911;-78
2023/08/02 11:13:03;;;;;;;;;;;;;;;29.13;47.97;99922.16;6315728;22;19907;-77
2023/08/02 11:16:06;;;;;;;;;;;;;;;28.96;47.86;99920.06;6315689;22;19907;-80
2023/08/02 11:18:58;;;;;;;;;;;;;;;28.86;48.66;99922.81;6314123;22;19907;-78
2023/08/02 11:21:54;;;;;;;;;;;;;;;28.86;48.62;99914.44;6315896;22;20261;-78
2023/08/02 11:24:45;;;;;;;;;;;;;;;28.97;48.77;99911.22;6317778;22;19906;-78
2023/08/02 11:27:36;;;;;;;;;;;;;;;29.25;48.02;99910.06;6316161;22;19907;-79
2023/08/02 11:30:26;;;;;;;;;;;;;;;29.23;48.10;99906.16;6316910;22;20326;-79
2023/08/02 11:33:14;;;;;;;;;;;;;;;29.13;48.74;99902.56;6317279;22;19906;-80
2023/08/02 11:36:06;;;;;;;;;;;;;;;29.28;48.37;99909.16;6317475;22;19910;-80
2023/08/02 11:39:20;;;;;;;;;;;;;;;29.47;48.96;99901.59;6317452;22;19907;-78
2023/08/02 11:42:15;;;;;;;;;;;;;;;29.56;48.48;99898.78;6316957;22;19907;-79
2023/08/02 11:45:07;;;;;;;;;;;;;;;29.60;47.82;99893.06;6317009;22;19907;-79
2023/08/02 11:47:59;;;;;;;;;;;;;;;29.40;48.17;99901.91;6317103;22;19910;-78
2023/08/02 11:51:10;;;;;;;;;;;;;;;28.95;49.44;99898.94;6317178;22;19907;-77
2023/08/02 11:54:19;;;;;;;;;;;;;;;29.24;48.50;99890.94;6316928;22;20234;-77
2023/08/02 11:57:08;;;;;;;;;;;;;;;29.39;49.05;99886.31;6315438;22;19906;-76
2023/08/02 12:00:02;;;;;;;;;;;;;;;29.45;47.65;99895.69;6315193;22;20234;-77
2023/08/02 12:03:08;;;;;;;;;;;;;;;29.53;48.53;99882.91;6315720;22;19907;-76
2023/08/02 12:06:02;;;;;;;;;;;;;;;29.69;47.91;99896.63;6316693;22;19907;-76
2023/08/02 12:08:53;;;;;;;;;;;;;;;29.75;47.73;99888.41;6317076;22;19911;-78
2023/08/02 12:12:03;;;;;;;;;;;;;;;29.66;47.54;99879.97;6317189;22;19906;-79
2023/08/02 12:14:55;;;;;;;;;;;;;;;29.71;47.04;99880.13;6316475;22;19907;-76
2023/08/02 12:17:45;;;;;;;;;;;;;;;29.72;47.00;99883.69;6316625;22;20106;-77
2023/08/02 12:20:38;;;;;;;;;;;;;;;29.76;47.10;99873.88;6317244;22;19911;-77
2023/08/02 12:23:36;;;;;;;;;;;;;;;29.45;47.76;99869.69;6316733;22;19907;-77
2023/08/02 12:26:28;;;;;;;;;;;;;;;29.76;47.94;99873.13;6317183;22;19907;-76
2023/08/02 12:29:27;;;;;;;;;;;;;;;29.89;46.61;99872.97;6316922;22;19910;-78
2023/08/02 12:32:26;;;;;;;;;;;;;;;30.03;47.20;99866.75;6316804;22;19911;-78
2023/08/02 12:35:18;;;;;;;;;;;;;;;29.56;47.55;99864.41;6316165;22;19907;-78
2023/08/02 12:38:10;;;;;;;;;;;;;;;29.83;47.38;99860.81;6316669;22;19907;-78
2023/08/02 12:41:03;;;;;;;;;;;;;;;29.96;46.95;99853.06;6316654;22;19910;-77
2023/08/02 12:44:12;;;;;;;;;;;;;;;29.74;47.81;99853.97;6298607;22;19910;-78
2023/08/02 12:47:23;;;;;;;;;;;;;;;30.04;47.17;99854.28;6316608;22;19907;-80
2023/08/02 12:50:15;;;;;;;;;;;;;;;29.95;47.07;99854.31;6316922;22;20099;-77
2023/08/02 12:53:05;;;;;;;;;;;;;;;29.43;48.36;99855.34;6293832;22;19918;-76
2023/08/02 12:56:11;;;;;;;;;;;;;;;29.73;48.19;99855.22;6311541;22;19915;-79
2023/08/02 12:59:04;;;;;;;;;;;;;;;29.80;48.11;99856.16;6324583;22;19910;-78
2023/08/02 13:01:53;;;;;;;;;;;;;;;29.87;47.65;99853.81;6322547;22;19907;-79
2023/08/02 13:04:45;;;;;;;;;;;;;;;30.03;47.00;99844.31;6320463;22;19910;-79
2023/08/02 13:07:37;;;;;;;;;;;;;;;30.01;47.57;99842.00;6321956;22;20318;-79
2023/08/02 13:10:29;;;;;;;;;;;;;;;30.33;46.38;99837.72;6322298;22;19911;-79
2023/08/02 13:13:19;;;;;;;;;;;;;;;30.22;46.91;99837.44;6321434;22;19907;-79
2023/08/02 13:16:11;;;;;;;;;;;;;;;30.44;46.46;99843.59;6320749;22;19906;-78
2023/08/02 13:19:03;;;;;;;;;;;;;;;30.31;46.04;99837.41;6321828;22;19911;-79
2023/08/02 13:21:55;;;;;;;;;;;;;;;30.40;45.36;99826.16;6322436;22;19906;-79
2023/08/02 13:24:45;;;;;;;;;;;;;;;30.34;45.44;99825.25;6321757;22;19911;-79
2023/08/02 13:27:36;;;;;;;;;;;;;;;30.29;45.93;99828.69;6321558;22;20246;-80
2023/08/02 13:30:28;;;;;;;;;;;;;;;30.30;45.94;99815.44;6321553;22;19910;-79
2023/08/02 13:33:20;;;;;;;;;;;;;;;30.39;45.73;99818.22;6322281;22;20238;-79
2023/08/02 13:36:12;;;;;;;;;;;;;;;29.80;47.40;99814.09;6321178;22;19915;-80
2023/08/02 13:39:04;;;;;;;;;;;;;;;34.59;37.81;99806.50;6329617;22;19907;-80
2023/08/02 13:41:54;;;;;;;;;;;;;;;38.31;30.83;99814.22;6327046;22;19906;-80
2023/08/02 13:44:46;;;;;;;;;;;;;;;37.52;31.31;99818.81;6325342;22;19906;-81
2023/08/02 13:47:38;;;;;;;;;;;;;;;33.09;39.30;99808.44;6327112;22;19907;-80
2023/08/02 13:50:25;;;;;;;;;;;;;;;31.79;41.44;99792.75;6324724;22;19911;-81
2023/08/02 13:53:14;;;;;;;;;;;;;;;33.93;38.40;99790.50;6326539;22;19907;-82
2023/08/02 13:56:06;;;;;;;;;;;;;;;33.48;37.85;99792.03;6334614;22;19907;-83
2023/08/02 13:58:59;;;;;;;;;;;;;;;33.42;37.67;99777.88;6337612;22;19895;-84
2023/08/02 14:01:51;;;;;;;;;;;;;;;33.65;37.94;99783.75;6332105;22;19906;-83
2023/08/02 14:04:43;;;;;;;;;;;;;;;33.10;39.27;99791.03;6327815;22;19914;-83
2023/08/02 14:07:35;;;;;;;;;;;;;;;32.94;39.78;99797.22;6327404;22;20337;-83
2023/08/02 14:10:24;;;;;;;;;;;;;;;31.70;42.80;99795.63;6335372;22;19911;-83
2023/08/02 14:13:16;;;;;;;;;;;;;;;31.10;44.05;99784.69;6330288;22;19907;-80
2023/08/02 14:16:06;;;;;;;;;;;;;;;31.26;45.02;99778.66;6325851;22;19910;-82
2023/08/02 14:18:55;;;;;;;;;;;;;;;30.74;46.06;99782.84;6323050;22;19907;-82
2023/08/02 14:21:45;;;;;;;;;;;;;;;30.17;46.66;99773.56;6322895;22;19911;-82
2023/08/02 14:24:37;;;;;;;;;;;;;;;31.33;44.82;99783.91;6320914;22;19907;-80
2023/08/02 14:27:29;;;;;;;;;;;;;;;30.93;45.90;99775.88;6320787;22;19910;-79
2023/08/02 14:30:21;;;;;;;;;;;;;;;31.23;45.14;99778.84;6320646;22;19910;-80
2023/08/02 14:33:13;;;;;;;;;;;;;;;31.21;43.63;99768.06;6321672;22;19911;-80
2023/08/02 14:36:02;;;;;;;;;;;;;;;30.84;46.40;99777.94;6321759;22;19906;-81
2023/08/02 14:38:55;;;;;;;;;;;;;;;30.36;44.96;99777.06;6321371;22;19907;-81
2023/08/02 14:41:44;;;;;;;;;;;;;;;30.75;45.58;99778.00;6321923;22;19907;-85
2023/08/02 14:44:36;;;;;;;;;;;;;;;30.77;44.71;99776.28;6321531;22;19910;-79
2023/08/02 14:47:28;;;;;;;;;;;;;;;31.02;44.09;99780.69;6320673;22;19907;-79
2023/08/02 14:50:20;;;;;;;;;;;;;;;30.51;44.33;99761.16;6320799;22;19910;-79
2023/08/02 14:53:12;;;;;;;;;;;;;;;30.38;45.23;99760.53;6320604;22;19906;-79
2023/08/02 14:56:04;;;;;;;;;;;;;;;30.94;45.02;99766.19;6320899;22;19911;-78
2023/08/02 14:58:56;;;;;;;;;;;;;;;30.78;44.20;99749.00;6324010;22;19907;-78
2023/08/02 15:01:45;;;;;;;;;;;;;;;30.72;43.33;99742.47;6321595;22;19910;-79
2023/08/02 15:04:35;;;;;;;;;;;;;;;31.19;41.98;99750.91;6320147;22;20241;-80
2023/08/02 15:07:27;;;;;;;;;;;;;;;30.92;43.95;99748.28;6322663;22;20322;-79