Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:58;;;;;;;17.03;9.60;;;;;;;;;;5055309;28;20228;-79
2022/11/14 00:04:21;;;;;;;19.50;9.70;;;;;;;;;;5045733;28;20177;-79
2022/11/14 00:07:46;;;;;;;11.97;9.67;;;;;;;;;;5056934;28;20180;-79
2022/11/14 00:11:09;;;;;;;13.30;10.53;;;;;;;;;;5058654;28;20208;-79
2022/11/14 00:14:31;;;;;;;11.93;9.60;;;;;;;;;;5057951;28;20176;-79
2022/11/14 00:17:54;;;;;;;14.30;8.90;;;;;;;;;;5046428;28;20185;-79
2022/11/14 00:21:16;;;;;;;15.80;10.07;;;;;;;;;;5054592;28;20227;-79
2022/11/14 00:24:39;;;;;;;51.50;9.53;;;;;;;;;;5058573;28;20180;-79
2022/11/14 00:28:01;;;;;;;65.60;10.03;;;;;;;;;;5047934;28;20181;-79
2022/11/14 00:31:24;;;;;;;28.17;8.57;;;;;;;;;;5056065;28;20552;-79
2022/11/14 00:34:48;;;;;;;12.93;8.23;;;;;;;;;;5046524;28;20177;-79
2022/11/14 00:38:11;;;;;;;13.33;9.13;;;;;;;;;;5055051;28;20177;-79
2022/11/14 00:41:34;;;;;;;15.60;9.53;;;;;;;;;;5057550;28;20696;-79
2022/11/14 00:44:56;;;;;;;12.43;9.13;;;;;;;;;;5046740;28;20184;-79
2022/11/14 00:48:20;;;;;;;30.20;9.30;;;;;;;;;;5045746;28;20184;-79
2022/11/14 00:51:43;;;;;;;12.97;9.13;;;;;;;;;;5046835;28;20216;-79
2022/11/14 00:55:06;;;;;;;15.40;8.97;;;;;;;;;;5056057;28;20188;-79
2022/11/14 00:58:29;;;;;;;15.33;9.10;;;;;;;;;;5046501;28;20184;-79
2022/11/14 01:01:52;;;;;;;34.87;9.67;;;;;;;;;;5046985;28;20228;-79
2022/11/14 01:05:14;;;;;;;29.23;8.80;;;;;;;;;;5071503;22;20208;-78
2022/11/14 01:08:37;;;;;;;31.77;9.10;;;;;;;;;;5066206;28;20191;-80
2022/11/14 01:12:00;;;;;;;24.23;9.07;;;;;;;;;;5059712;28;20207;-80
2022/11/14 01:15:23;;;;;;;34.23;9.70;;;;;;;;;;5059810;28;20176;-79
2022/11/14 01:18:46;;;;;;;19.37;8.57;;;;;;;;;;5059478;28;20175;-80
2022/11/14 01:22:09;;;;;;;17.60;7.70;;;;;;;;;;5060518;28;20223;-80
2022/11/14 01:25:33;;;;;;;43.30;9.07;;;;;;;;;;5073141;28;20547;-80
2022/11/14 01:28:56;;;;;;;10.13;8.47;;;;;;;;;;5059824;28;20176;-80
2022/11/14 01:32:18;;;;;;;39.30;9.90;;;;;;;;;;5068350;28;20614;-80
2022/11/14 01:35:41;;;;;;;15.33;9.97;;;;;;;;;;5081490;28;20179;-80
2022/11/14 01:39:04;;;;;;;23.23;10.17;;;;;;;;;;5070994;28;20184;-81
2022/11/14 01:42:27;;;;;;;21.53;9.70;;;;;;;;;;5047647;28;20667;-81
2022/11/14 01:46:03;;;;;;;18.53;9.70;;;;;;;;;;5040497;28;20203;-80
2022/11/14 01:49:37;;;;;;;19.10;9.97;;;;;;;;;;5018707;28;20181;-80
2022/11/14 01:53:01;;;;;;;20.23;9.70;;;;;;;;;;5018239;28;20644;-79
2022/11/14 01:56:30;;;;;;;14.33;9.87;;;;;;;;;;5018759;28;20185;-81
2022/11/14 01:59:56;;;;;;;13.20;9.80;;;;;;;;;;5019319;28;20176;-80
2022/11/14 02:03:19;;;;;;;13.40;10.43;;;;;;;;;;5038651;28;20174;-80
2022/11/14 02:06:43;;;;;;;19.03;10.57;;;;;;;;;;5027319;28;20209;-80
2022/11/14 02:10:15;;;;;;;13.03;10.20;;;;;;;;;;5019232;28;20181;-79
2022/11/14 02:13:38;;;;;;;33.57;11.47;;;;;;;;;;5028190;28;20642;-80
2022/11/14 02:17:01;;;;;;;13.87;10.90;;;;;;;;;;5019464;28;20185;-80
2022/11/14 02:20:30;;;;;;;14.53;11.37;;;;;;;;;;5030851;28;20181;-80
2022/11/14 02:23:53;;;;;;;19.70;10.87;;;;;;;;;;5019037;28;20181;-80
2022/11/14 02:27:16;;;;;;;16.50;10.77;;;;;;;;;;5027690;28;20189;-79
2022/11/14 02:30:39;;;;;;;21.97;11.37;;;;;;;;;;5030791;28;20212;-80
2022/11/14 02:34:02;;;;;;;25.53;11.97;;;;;;;;;;5021593;28;20181;-80
2022/11/14 02:37:25;;;;;;;30.30;12.03;;;;;;;;;;5030379;28;20181;-80
2022/11/14 02:40:48;;;;;;;19.77;11.63;;;;;;;;;;5030365;28;20216;-80
2022/11/14 02:44:12;;;;;;;19.60;11.57;;;;;;;;;;5032103;28;20185;-80
2022/11/14 02:47:35;;;;;;;17.17;11.27;;;;;;;;;;5022538;28;20177;-80
2022/11/14 02:50:58;;;;;;;25.13;11.80;;;;;;;;;;5042578;28;20212;-80
2022/11/14 02:54:22;;;;;;;23.17;11.23;;;;;;;;;;5042666;28;20185;-81
2022/11/14 02:57:44;;;;;;;23.87;11.77;;;;;;;;;;5021196;28;20623;-80
2022/11/14 03:01:08;;;;;;;27.00;12.20;;;;;;;;;;5030613;28;20224;-80
2022/11/14 03:04:31;;;;;;;24.87;11.93;;;;;;;;;;5022120;28;20177;-80
2022/11/14 03:07:55;;;;;;;27.17;12.53;;;;;;;;;;5031121;28;20185;-80
2022/11/14 03:11:18;;;;;;;17.33;12.00;;;;;;;;;;5030075;28;20216;-80
2022/11/14 03:14:41;;;;;;;23.97;12.67;;;;;;;;;;5030375;28;20177;-80
2022/11/14 03:18:04;;;;;;;25.63;12.13;;;;;;;;;;5042778;28;20181;-80
2022/11/14 03:21:26;;;;;;;16.77;11.90;;;;;;;;;;5042207;28;20225;-80
2022/11/14 03:24:49;;;;;;;43.63;12.90;;;;;;;;;;5021743;28;20193;-79
2022/11/14 03:28:12;;;;;;;30.13;12.73;;;;;;;;;;5020936;28;20177;-80
2022/11/14 03:31:36;;;;;;;25.77;12.43;;;;;;;;;;5029717;28;20568;-79
2022/11/14 03:34:58;;;;;;;21.40;13.20;;;;;;;;;;5029845;28;20181;-79
2022/11/14 03:38:24;;;;;;;25.03;13.23;;;;;;;;;;5042139;28;20177;-80
2022/11/14 03:41:47;;;;;;;37.10;12.90;;;;;;;;;;5047823;28;20224;-80
2022/11/14 03:45:11;;;;;;;29.27;13.43;;;;;;;;;;5047355;28;20204;-79
2022/11/14 03:48:34;;;;;;;29.70;13.57;;;;;;;;;;5048806;28;20196;-80
2022/11/14 03:51:57;;;;;;;31.10;13.27;;;;;;;;;;5040900;28;20213;-79
2022/11/14 03:55:20;;;;;;;28.07;13.63;;;;;;;;;;5045310;28;20181;-80
2022/11/14 03:58:43;;;;;;;25.77;13.27;;;;;;;;;;5045651;28;20181;-81
2022/11/14 04:02:06;;;;;;;19.70;12.70;;;;;;;;;;5045646;28;20223;-80
2022/11/14 04:05:29;;;;;;;23.87;13.53;;;;;;;;;;5045210;28;20559;-79
2022/11/14 04:08:53;;;;;;;20.47;13.50;;;;;;;;;;5044374;28;20177;-80
2022/11/14 04:12:15;;;;;;;21.47;13.40;;;;;;;;;;5044274;28;20212;-80
2022/11/14 04:15:38;;;;;;;20.37;13.07;;;;;;;;;;5044526;28;20184;-79
2022/11/14 04:19:01;;;;;;;18.97;13.13;;;;;;;;;;5044440;28;20180;-80
2022/11/14 04:22:24;;;;;;;23.07;13.13;;;;;;;;;;5043577;28;20223;-80
2022/11/14 04:25:46;;;;;;;28.27;13.63;;;;;;;;;;5044641;28;20188;-80
2022/11/14 04:29:09;;;;;;;15.43;11.67;;;;;;;;;;5052909;28;20188;-79
2022/11/14 04:32:32;;;;;;;24.63;13.03;;;;;;;;;;5053149;28;20219;-79
2022/11/14 04:35:55;;;;;;;25.00;14.03;;;;;;;;;;5046016;28;20204;-80
2022/11/14 04:39:18;;;;;;;17.37;12.53;;;;;;;;;;5055689;28;20204;-80
2022/11/14 04:42:41;;;;;;;16.63;12.13;;;;;;;;;;5065200;28;20225;-80
2022/11/14 04:46:04;;;;;;;19.63;12.27;;;;;;;;;;5065088;28;20176;-80
2022/11/14 04:49:27;;;;;;;21.40;13.20;;;;;;;;;;5043965;28;20185;-80
2022/11/14 04:52:52;;;;;;;19.70;13.50;;;;;;;;;;5043447;28;20180;-80
2022/11/14 04:56:15;;;;;;;17.83;12.23;;;;;;;;;;5044417;28;20184;-80
2022/11/14 04:59:38;;;;;;;18.50;13.30;;;;;;;;;;5052638;28;20184;-80
2022/11/14 05:03:00;;;;;;;20.80;12.13;;;;;;;;;;5051912;28;20557;-80
2022/11/14 05:06:23;;;;;;;61.00;13.33;;;;;;;;;;5042469;28;20203;-79
2022/11/14 05:09:47;;;;;;;68.23;12.60;;;;;;;;;;5043281;28;20185;-80
2022/11/14 05:13:11;;;;;;;16.10;11.57;;;;;;;;;;5043227;28;20177;-80
2022/11/14 05:16:34;;;;;;;25.63;11.83;;;;;;;;;;5031509;28;20659;-79
2022/11/14 05:19:57;;;;;;;14.93;11.57;;;;;;;;;;5026097;28;20200;-80
2022/11/14 05:23:22;;;;;;;21.73;10.60;;;;;;;;;;5054249;28;20204;-79
2022/11/14 05:26:45;;;;;;;46.87;12.53;;;;;;;;;;5062127;28;20184;-80
2022/11/14 05:30:09;;;;;;;22.60;11.50;;;;;;;;;;5040400;28;20350;-79
2022/11/14 05:33:32;;;;;;;16.07;12.33;;;;;;;;;;5031481;28;20181;-80
2022/11/14 05:36:55;;;;;;;30.33;12.37;;;;;;;;;;5029320;28;20186;-79
2022/11/14 05:40:18;;;;;;;25.87;12.17;;;;;;;;;;5021060;28;20181;-80
2022/11/14 05:43:41;;;;;;;42.83;12.20;;;;;;;;;;5030638;28;20205;-79
2022/11/14 05:47:03;;;;;;;23.20;11.90;;;;;;;;;;5037270;28;20208;-81
2022/11/14 05:50:26;;;;;;;28.37;12.70;;;;;;;;;;5044897;28;20180;-81
2022/11/14 05:53:49;;;;;;;24.87;12.40;;;;;;;;;;5064237;28;20180;-81
2022/11/14 05:57:11;;;;;;;55.30;12.90;;;;;;;;;;5053171;28;20180;-81
2022/11/14 06:00:34;;;;;;;22.50;10.50;;;;;;;;;;5045730;28;20192;-81
2022/11/14 06:03:57;;;;;;;32.13;12.73;;;;;;;;;;5053097;28;20216;-81
2022/11/14 06:07:20;;;;;;;17.93;10.50;;;;;;;;;;5059474;28;20203;-81
2022/11/14 06:10:43;;;;;;;45.87;11.33;;;;;;;;;;5056374;28;20220;-82
2022/11/14 06:14:05;;;;;;;17.13;10.03;;;;;;;;;;5030642;28;20197;-78
2022/11/14 06:17:28;;;;;;;29.00;11.13;;;;;;;;;;5014897;28;20624;-78
2022/11/14 06:20:51;;;;;;;18.43;10.27;;;;;;;;;;5054566;28;20227;-78
2022/11/14 06:24:13;;;;;;;13.37;10.47;;;;;;;;;;5055839;28;20169;-78
2022/11/14 06:27:36;;;;;;;18.30;10.57;;;;;;;;;;5056391;28;20188;-78
2022/11/14 06:31:00;;;;;;;15.77;9.93;;;;;;;;;;5054306;28;20576;-78
2022/11/14 06:34:23;;;;;;;11.70;9.33;;;;;;;;;;5053692;28;20172;-78
2022/11/14 06:37:46;;;;;;;17.10;10.10;;;;;;;;;;5042487;28;20172;-78
2022/11/14 06:41:17;;;;;;;24.87;9.63;;;;;;;;;;5046050;28;20228;-78
2022/11/14 06:44:39;;;;;;;18.30;8.87;;;;;;;;;;5045728;28;20209;-78
2022/11/14 06:48:02;;;;;;;16.80;8.77;;;;;;;;;;5053523;28;20185;-77
2022/11/14 06:51:24;;;;;;;14.20;9.83;;;;;;;;;;5054241;28;20216;-78
2022/11/14 06:54:46;;;;;;;21.10;9.47;;;;;;;;;;5055551;28;20514;-78
2022/11/14 06:58:09;;;;;;;22.23;9.33;;;;;;;;;;5042665;28;20176;-78
2022/11/14 07:01:31;;;;;;;15.83;8.90;;;;;;;;;;5056522;28;20220;-78
2022/11/14 07:04:54;;;;;;;18.93;10.70;;;;;;;;;;5033681;28;20188;-78
2022/11/14 07:08:16;;;;;;;29.90;9.17;;;;;;;;;;5069078;22;20224;-79
2022/11/14 07:11:39;;;;;;;10.53;8.40;;;;;;;;;;5050443;28;20220;-78
2022/11/14 07:15:02;;;;;;;14.93;9.00;;;;;;;;;;5060106;28;20169;-79
2022/11/14 07:18:28;;;;;;;18.67;7.60;;;;;;;;;;5043713;28;20189;-76
2022/11/14 07:21:51;;;;;;;22.70;8.50;;;;;;;;;;5054514;28;20223;-77
2022/11/14 07:25:13;;;;;;;13.73;7.53;;;;;;;;;;5054450;28;20500;-76
2022/11/14 07:28:39;;;;;;;10.60;8.27;;;;;;;;;;5034801;28;20188;-76
2022/11/14 07:32:02;;;;;;;23.83;9.50;;;;;;;;;;5057397;28;20567;-77
2022/11/14 07:35:25;;;;;;;10.47;8.23;;;;;;;;;;5057355;28;20184;-78
2022/11/14 07:38:47;;;;;;;15.33;8.20;;;;;;;;;;5047855;28;20184;-77
2022/11/14 07:42:09;;;;;;;19.87;8.10;;;;;;;;;;5035515;28;20224;-77
2022/11/14 07:45:32;;;;;;;43.87;8.90;;;;;;;;;;5044458;28;20524;-77
2022/11/14 07:48:55;;;;;;;20.67;10.23;;;;;;;;;;5056930;28;20223;-77
2022/11/14 07:52:17;;;;;;;16.80;10.03;;;;;;;;;;5056752;28;20216;-77
2022/11/14 07:55:40;;;;;;;14.40;9.97;;;;;;;;;;5056614;28;20177;-77
2022/11/14 07:59:02;;;;;;;26.53;10.27;;;;;;;;;;5047183;28;20184;-77
2022/11/14 08:02:25;;;;;;;11.63;8.77;;;;;;;;;;5043739;28;20563;-77
2022/11/14 08:05:48;;;;;;;10.07;7.37;;;;;;;;;;5044045;28;20188;-77
2022/11/14 08:09:10;;;;;;;18.87;7.23;;;;;;;;;;5044117;28;20643;-76
2022/11/14 08:12:33;;;;;;;11.83;7.77;;;;;;;;;;5056338;28;20216;-77
2022/11/14 08:15:56;;;;;;;13.67;7.67;;;;;;;;;;5046354;28;20622;-77
2022/11/14 08:19:18;;;;;;;14.07;7.33;;;;;;;;;;5055628;28;20181;-77
2022/11/14 08:22:41;;;;;;;8.57;7.67;;;;;;;;;;5056394;28;20224;-77
2022/11/14 08:26:04;;;;;;;13.87;8.27;;;;;;;;;;5055633;28;20188;-77
2022/11/14 08:29:26;;;;;;;11.80;7.40;;;;;;;;;;5055956;28;20181;-77
2022/11/14 08:32:49;;;;;;;11.53;7.20;;;;;;;;;;5055693;28;20300;-77
2022/11/14 08:36:12;;;;;;;10.07;8.23;;;;;;;;;;5055904;28;20184;-77
2022/11/14 08:39:34;;;;;;;18.80;8.50;;;;;;;;;;5044745;28;20180;-77
2022/11/14 08:43:01;;;;;;;11.53;8.50;;;;;;;;;;5045878;28;20213;-77
2022/11/14 08:46:23;;;;;;;25.70;10.40;;;;;;;;;;5034346;28;20181;-77
2022/11/14 08:49:46;;;;;;;31.40;8.97;;;;;;;;;;5043121;28;20180;-77
2022/11/14 08:53:08;;;;;;;27.07;9.53;;;;;;;;;;5055428;28;20180;-77
2022/11/14 08:56:31;;;;;;;11.43;9.27;;;;;;;;;;5045272;28;20185;-76
2022/11/14 08:59:54;;;;;;;15.67;11.27;;;;;;;;;;5045208;28;20181;-76
2022/11/14 09:03:17;;;;;;;13.07;9.83;;;;;;;;;;5043039;28;20204;-76
2022/11/14 09:06:39;;;;;;;12.23;9.60;;;;;;;;;;5045222;28;20639;-76
2022/11/14 09:10:02;;;;;;;12.90;9.50;;;;;;;;;;5054986;28;20180;-76
2022/11/14 09:13:26;;;;;;;12.30;8.47;;;;;;;;;;5042538;28;20177;-76
2022/11/14 09:16:48;;;;;;;10.23;8.60;;;;;;;;;;5054573;28;20180;-76
2022/11/14 09:20:11;;;;;;;10.50;8.00;;;;;;;;;;5054390;28;20188;-77
2022/11/14 09:23:34;;;;;;;9.27;7.83;;;;;;;;;;5042497;28;20212;-77
2022/11/14 09:26:56;;;;;;;9.57;7.87;;;;;;;;;;5054551;28;20185;-77
2022/11/14 09:30:21;;;;;;;12.83;8.43;;;;;;;;;;5054544;28;20188;-77
2022/11/14 09:33:44;;;;;;;9.50;8.50;;;;;;;;;;5044651;28;20173;-77
2022/11/14 09:37:06;;;;;;;11.63;9.90;;;;;;;;;;5044948;28;20172;-77
2022/11/14 09:40:33;;;;;;;51.17;39.17;;;;;;;;;;5054024;28;20176;-77
2022/11/14 09:44:06;;;;;;;13.00;11.53;;;;;;;;;;5054291;28;20204;-77
2022/11/14 09:47:32;;;;;;;11.03;9.30;;;;;;;;;;5053907;28;20646;-77
2022/11/14 09:51:09;;;;;;;10.93;8.57;;;;;;;;;;5053778;28;20215;-77
2022/11/14 09:54:45;;;;;;;12.57;8.57;;;;;;;;;;5044436;28;20516;-77
2022/11/14 09:58:16;;;;;;;11.23;8.20;;;;;;;;;;5054224;28;20184;-77
2022/11/14 10:01:48;;;;;;;11.40;10.23;;;;;;;;;;5054150;28;20216;-77
2022/11/14 10:05:14;;;;;;;13.37;9.77;;;;;;;;;;5058793;28;20203;-80
2022/11/14 10:08:58;;;;;;;11.47;9.27;;;;;;;;;;5034525;28;20208;-78
2022/11/14 10:12:29;;;;;;;12.17;9.47;;;;;;;;;;5042669;28;20599;-77
2022/11/14 10:16:10;;;;;;;13.37;10.03;;;;;;;;;;5033330;28;20176;-77
2022/11/14 10:19:56;;;;;;;20.90;17.93;;;;;;;;;;5033089;28;20196;-77
2022/11/14 10:23:51;;;;;;;13.23;10.23;;;;;;;;;;5033450;28;20208;-77
2022/11/14 10:27:19;;;;;;;11.60;9.70;;;;;;;;;;5055864;28;20184;-78
2022/11/14 10:30:57;;;;;;;10.87;9.40;;;;;;;;;;5034348;28;20215;-78
2022/11/14 10:34:30;;;;;;;12.07;10.10;;;;;;;;;;5033842;28;20176;-77
2022/11/14 10:38:12;;;;;;;12.77;10.53;;;;;;;;;;5034229;28;20642;-77
2022/11/14 10:41:35;;;;;;;10.93;8.97;;;;;;;;;;5054346;28;20212;-77
2022/11/14 10:45:03;;;;;;;12.67;9.70;;;;;;;;;;5054880;28;20200;-78
2022/11/14 10:48:32;;;;;;;14.40;11.13;;;;;;;;;;5054337;28;20184;-77
2022/11/14 10:52:01;;;;;;;14.17;9.43;;;;;;;;;;5049705;28;20220;-82
2022/11/14 10:55:25;;;;;;;14.53;10.87;;;;;;;;;;5066690;28;20180;-82
2022/11/14 10:58:50;;;;;;;12.77;10.70;;;;;;;;;;5056861;28;20184;-83
2022/11/14 11:02:13;;;;;;;14.47;11.13;;;;;;;;;;5054240;28;20216;-83
2022/11/14 11:05:59;;;;;;;13.37;11.43;;;;;;;;;;5061164;28;20172;-83
2022/11/14 11:13:27;;;;;;;14.30;10.70;;;;;;;;;;5068863;28;20607;-82
2022/11/14 11:17:26;;;;;;;12.43;10.27;;;;;;;;;;5047498;28;20180;-82
2022/11/14 11:21:14;;;;;;;13.43;11.20;;;;;;;;;;5047536;28;20216;-82
2022/11/14 11:24:52;;;;;;;13.17;10.80;;;;;;;;;;5047298;28;20212;-82
2022/11/14 11:28:20;;;;;;;16.00;11.03;;;;;;;;;;5056170;28;20180;-82
2022/11/14 11:31:54;;;;;;;12.90;10.97;;;;;;;;;;5053281;28;20220;-82
2022/11/14 11:35:17;;;;;;;13.10;10.47;;;;;;;;;;5043345;28;20172;-82
2022/11/14 11:38:40;;;;;;;12.47;10.40;;;;;;;;;;5066134;28;20185;-82
2022/11/14 11:42:08;;;;;;;13.47;10.63;;;;;;;;;;5058520;28;20212;-82
2022/11/14 11:45:33;;;;;;;13.30;10.80;;;;;;;;;;5056850;28;20204;-82
2022/11/14 11:49:04;;;;;;;13.77;11.73;;;;;;;;;;5052201;28;20180;-82
2022/11/14 11:52:42;;;;;;;13.40;11.30;;;;;;;;;;5055015;28;20219;-82
2022/11/14 11:56:13;;;;;;;14.13;11.30;;;;;;;;;;5053150;28;20176;-82
2022/11/14 11:59:46;;;;;;;12.83;11.03;;;;;;;;;;5053666;28;20184;-82
2022/11/14 12:03:14;;;;;;;15.93;11.07;;;;;;;;;;5055433;28;20520;-82
2022/11/14 12:06:49;;;;;;;14.13;10.37;;;;;;;;;;5052318;28;20180;-82
2022/11/14 12:10:28;;;;;;;13.10;10.50;;;;;;;;;;5056586;28;20177;-83
2022/11/14 12:14:07;;;;;;;15.73;11.83;;;;;;;;;;5053343;28;20180;-82
2022/11/14 12:18:03;;;;;;;14.73;11.03;;;;;;;;;;5052796;28;20177;-83
2022/11/14 12:21:54;;;;;;;13.57;11.37;;;;;;;;;;5053669;28;20212;-83
2022/11/14 12:25:32;;;;;;;12.97;10.63;;;;;;;;;;5050725;28;20208;-82
2022/11/14 12:29:07;;;;;;;14.97;11.10;;;;;;;;;;5051341;28;20188;-83
2022/11/14 12:32:45;;;;;;;15.67;11.50;;;;;;;;;;5042965;28;20216;-82
2022/11/14 12:36:10;;;;;;;15.03;10.80;;;;;;;;;;5062891;28;20196;-82
2022/11/14 12:39:33;;;;;;;14.00;11.33;;;;;;;;;;5062971;28;20180;-81
2022/11/14 12:42:59;;;;;;;13.10;10.37;;;;;;;;;;5042936;28;20181;-82
2022/11/14 12:46:22;;;;;;;12.73;10.60;;;;;;;;;;5053386;28;20634;-84
2022/11/14 12:49:51;;;;;;;12.53;10.57;;;;;;;;;;5065144;28;20239;-82
2022/11/14 12:53:40;;;;;;;11.43;9.90;;;;;;;;;;5042320;28;20184;-82
2022/11/14 12:57:09;;;;;;;13.97;10.00;;;;;;;;;;5063807;28;20180;-82
2022/11/14 13:00:45;;;;;;;11.30;9.93;;;;;;;;;;5055119;28;20180;-82
2022/11/14 13:04:29;;;;;;;10.27;9.17;;;;;;;;;;5064466;28;20196;-81
2022/11/14 13:07:55;;;;;;;12.47;9.77;;;;;;;;;;5067943;23;20223;-88
2022/11/14 13:23:24;;;;;;;9.17;8.20;;;;;;;;;;5012964;28;20199;-87
2022/11/14 13:26:50;;;;;;;11.10;8.67;;;;;;;;;;5053362;28;20188;-87
2022/11/14 13:30:12;;;;;;;8.67;7.77;;;;;;;;;;5054073;28;20187;-88
2022/11/14 13:33:43;;;;;;;8.23;7.33;;;;;;;;;;5062792;28;20184;-88
2022/11/14 13:37:24;;;;;;;14.57;7.23;;;;;;;;;;5054109;28;20175;-87
2022/11/14 13:41:04;;;;;;;9.53;7.97;;;;;;;;;;5053860;28;20184;-86
2022/11/14 13:44:30;;;;;;;9.80;8.37;;;;;;;;;;5053745;28;20208;-86
2022/11/14 13:48:08;;;;;;;9.80;8.23;;;;;;;;;;5054022;28;20219;-87
2022/11/14 13:51:32;;;;;;;8.73;7.83;;;;;;;;;;5053448;28;20519;-87
2022/11/14 13:54:54;;;;;;;8.63;7.47;;;;;;;;;;5053698;28;20614;-87
2022/11/14 13:58:45;;;;;;;21.80;7.97;;;;;;;;;;5053354;28;20697;-87
2022/11/14 14:02:26;;;;;;;9.80;8.17;;;;;;;;;;5053736;28;20183;-87
2022/11/14 14:06:06;;;;;;;10.57;8.87;;;;;;;;;;5053447;28;20551;-87
2022/11/14 14:09:55;;;;;;;16.33;8.77;;;;;;;;;;5061894;28;20219;-88
2022/11/14 14:13:24;;;;;;;11.20;9.00;;;;;;;;;;5053153;28;20634;-87
2022/11/14 14:16:50;;;;;;;12.20;9.23;;;;;;;;;;5053181;28;20514;-88
2022/11/14 14:20:30;;;;;;;10.80;8.97;;;;;;;;;;5053288;28;20184;-87
2022/11/14 14:24:03;;;;;;;10.23;8.50;;;;;;;;;;5064474;28;20180;-88
2022/11/14 14:27:43;;;;;;;12.00;8.40;;;;;;;;;;5053225;28;20192;-87
2022/11/14 14:31:16;;;;;;;10.50;8.27;;;;;;;;;;5052941;28;20195;-88
2022/11/14 14:34:40;;;;;;;12.37;8.70;;;;;;;;;;5053240;28;20183;-88
2022/11/14 14:38:10;;;;;;;10.47;8.13;;;;;;;;;;5061182;28;20223;-88
2022/11/14 14:41:33;;;;;;;11.97;8.37;;;;;;;;;;5053429;28;20171;-88
2022/11/14 14:44:57;;;;;;;10.23;7.70;;;;;;;;;;5053198;28;20203;-88
2022/11/14 14:48:25;;;;;;;9.77;7.37;;;;;;;;;;5053103;28;20578;-88
2022/11/14 14:51:50;;;;;;;8.27;7.27;;;;;;;;;;5053076;28;20181;-90
2022/11/14 14:55:28;;;;;;;8.23;6.90;;;;;;;;;;5053359;28;20171;-87
2022/11/14 14:58:51;;;;;;;8.23;6.20;;;;;;;;;;5052814;28;20219;-87
2022/11/14 15:02:16;;;;;;;9.03;7.30;;;;;;;;;;5061916;28;20623;-87
2022/11/14 15:05:38;;;;;;;8.57;7.50;;;;;;;;;;5053060;28;20211;-87
2022/11/14 15:09:08;;;;;;;10.67;6.57;;;;;;;;;;5053008;28;20214;-87
2022/11/14 15:12:31;;;;;;;7.60;6.10;;;;;;;;;;5053495;28;20175;-87
2022/11/14 15:15:55;;;;;;;9.10;5.17;;;;;;;;;;5065142;28;20180;-89
2022/11/14 15:19:22;;;;;;;8.03;6.13;;;;;;;;;;5052899;28;20241;-87
2022/11/14 15:23:03;;;;;;;9.83;7.07;;;;;;;;;;5052921;28;20192;-87
2022/11/14 15:26:28;;;;;;;13.57;7.60;;;;;;;;;;5032697;28;20220;-87
2022/11/14 15:29:52;;;;;;;14.70;7.73;;;;;;;;;;5041737;28;20180;-88
2022/11/14 15:33:41;;;;;;;12.97;7.10;;;;;;;;;;5041513;28;20180;-89
2022/11/14 15:37:19;;;;;;;11.17;7.83;;;;;;;;;;5038840;28;20192;-87
2022/11/14 15:40:42;;;;;;;13.57;7.77;;;;;;;;;;5051961;28;20176;-89
2022/11/14 15:44:04;;;;;;;12.23;7.97;;;;;;;;;;5052546;28;20180;-89
2022/11/14 15:47:31;;;;;;;13.10;7.67;;;;;;;;;;5060825;28;20188;-89
2022/11/14 15:50:54;;;;;;;13.73;8.40;;;;;;;;;;5056398;28;20638;-88
2022/11/14 15:54:25;;;;;;;16.43;8.47;;;;;;;;;;5056237;28;20176;-89
2022/11/14 15:57:47;;;;;;;18.63;6.90;;;;;;;;;;5055612;28;20219;-88
2022/11/14 16:01:20;;;;;;;11.97;6.93;;;;;;;;;;5057092;28;20183;-88
2022/11/14 16:04:44;;;;;;;15.37;8.07;;;;;;;;;;5057344;28;20179;-87
2022/11/14 16:08:09;;;;;;;21.43;11.50;;;;;;;;;;5056910;28;20231;-88
2022/11/14 16:11:32;;;;;;;22.10;11.17;;;;;;;;;;5057202;28;20175;-88
2022/11/14 16:14:55;;;;;;;27.57;13.87;;;;;;;;;;5057544;28;20172;-89
2022/11/14 16:18:17;;;;;;;21.67;12.73;;;;;;;;;;5057705;28;20571;-88
2022/11/14 16:21:40;;;;;;;16.17;9.60;;;;;;;;;;5056603;28;20191;-89
2022/11/14 16:25:03;;;;;;;15.17;9.47;;;;;;;;;;5055018;28;20208;-88
2022/11/14 16:28:27;;;;;;;18.87;12.50;;;;;;;;;;5055820;28;20211;-89
2022/11/14 16:31:50;;;;;;;20.80;12.93;;;;;;;;;;5055442;28;20184;-89
2022/11/14 16:35:19;;;;;;;17.40;11.77;;;;;;;;;;5055198;28;20172;-89
2022/11/14 16:38:41;;;;;;;19.13;12.67;;;;;;;;;;5064107;28;20214;-88
2022/11/14 16:42:05;;;;;;;22.63;14.63;;;;;;;;;;5055120;28;20179;-88
2022/11/14 16:45:28;;;;;;;30.27;19.87;;;;;;;;;;5055430;28;20297;-89
2022/11/14 16:48:50;;;;;;;22.77;14.07;;;;;;;;;;5055077;28;20398;-88
2022/11/14 16:52:15;;;;;;;23.57;15.57;;;;;;;;;;5056444;28;20176;-89
2022/11/14 16:55:44;;;;;;;19.13;12.73;;;;;;;;;;5056256;28;20176;-89
2022/11/14 16:59:08;;;;;;;16.47;12.27;;;;;;;;;;5066797;28;20214;-89
2022/11/14 17:02:31;;;;;;;21.00;15.57;;;;;;;;;;5055349;28;20187;-89
2022/11/14 17:05:53;;;;;;;22.17;14.70;;;;;;;;;;5054748;28;20208;-89
2022/11/14 17:09:16;;;;;;;18.83;13.47;;;;;;;;;;5054800;28;20222;-89
2022/11/14 17:12:38;;;;;;;17.27;11.73;;;;;;;;;;5054692;28;20179;-88
2022/11/14 17:16:02;;;;;;;17.07;12.10;;;;;;;;;;5054178;28;20180;-89
2022/11/14 17:19:24;;;;;;;14.20;11.43;;;;;;;;;;5054997;28;20219;-89
2022/11/14 17:22:47;;;;;;;17.73;10.33;;;;;;;;;;5054947;28;20180;-89
2022/11/14 17:26:11;;;;;;;14.70;9.93;;;;;;;;;;5054991;28;20207;-89
2022/11/14 17:29:33;;;;;;;18.43;12.83;;;;;;;;;;5055455;28;20203;-89
2022/11/14 17:32:56;;;;;;;15.07;11.03;;;;;;;;;;5056058;28;20520;-89
2022/11/14 17:36:20;;;;;;;16.63;11.77;;;;;;;;;;5055190;28;20172;-88
2022/11/14 17:39:43;;;;;;;15.70;10.90;;;;;;;;;;5055721;28;20184;-89
2022/11/14 17:43:06;;;;;;;15.47;11.87;;;;;;;;;;5055415;28;20627;-88
2022/11/14 17:46:29;;;;;;;18.07;13.57;;;;;;;;;;5054608;28;20212;-89
2022/11/14 17:49:52;;;;;;;17.60;12.90;;;;;;;;;;5054049;28;20180;-89
2022/11/14 17:53:15;;;;;;;14.40;11.73;;;;;;;;;;5055449;28;20180;-89
2022/11/14 17:56:37;;;;;;;15.33;12.00;;;;;;;;;;5054394;28;20175;-89
2022/11/14 18:00:02;;;;;;;14.83;11.90;;;;;;;;;;5054253;28;20635;-89
2022/11/14 18:03:26;;;;;;;14.27;11.53;;;;;;;;;;5054086;28;20183;-90
2022/11/14 18:06:49;;;;;;;14.30;10.27;;;;;;;;;;5063221;28;20221;-89
2022/11/14 18:10:11;;;;;;;17.23;10.80;;;;;;;;;;5054698;28;20590;-89
2022/11/14 18:13:34;;;;;;;16.07;10.53;;;;;;;;;;5054598;28;20171;-89
2022/11/14 18:16:57;;;;;;;14.57;10.30;;;;;;;;;;5054270;28;20176;-89
2022/11/14 18:20:20;;;;;;;14.77;10.13;;;;;;;;;;5053663;28;20488;-89
2022/11/14 18:23:48;;;;;;;19.17;11.27;;;;;;;;;;5053420;28;20496;-89
2022/11/14 18:27:11;;;;;;;17.60;10.90;;;;;;;;;;5053492;28;20211;-89
2022/11/14 18:30:33;;;;;;;14.13;10.70;;;;;;;;;;5053079;28;20191;-89
2022/11/14 18:33:56;;;;;;;13.70;9.53;;;;;;;;;;5062077;28;20523;-89
2022/11/14 18:37:21;;;;;;;11.90;8.97;;;;;;;;;;5053274;28;20175;-90
2022/11/14 18:40:44;;;;;;;11.27;8.80;;;;;;;;;;5053745;28;20183;-89
2022/11/14 18:44:06;;;;;;;9.90;8.13;;;;;;;;;;5053354;28;20183;-89
2022/11/14 18:47:29;;;;;;;11.40;8.40;;;;;;;;;;5051675;28;20230;-89
2022/11/14 18:50:52;;;;;;;13.27;10.60;;;;;;;;;;5055611;28;20184;-90
2022/11/14 18:54:16;;;;;;;14.73;8.97;;;;;;;;;;5053768;28;20184;-90
2022/11/14 18:57:39;;;;;;;15.63;8.57;;;;;;;;;;5053061;28;20211;-90
2022/11/14 19:01:09;;;;;;;11.30;8.93;;;;;;;;;;5053682;28;20627;-88
2022/11/14 19:04:32;;;;;;;12.50;9.47;;;;;;;;;;5053178;28;20175;-89
2022/11/14 19:07:54;;;;;;;13.77;9.27;;;;;;;;;;5076931;22;20211;-88
2022/11/14 19:14:59;;;;;;;11.63;8.43;;;;;;;;;;5061807;28;20175;-88
2022/11/14 19:18:23;;;;;;;11.23;9.23;;;;;;;;;;5053361;28;20215;-88
2022/11/14 19:21:49;;;;;;;12.77;9.57;;;;;;;;;;5065108;28;20184;-88
2022/11/14 19:25:12;;;;;;;16.00;11.13;;;;;;;;;;5065341;28;20176;-88
2022/11/14 19:28:34;;;;;;;17.93;11.30;;;;;;;;;;5056936;28;20215;-88
2022/11/14 19:31:57;;;;;;;18.13;11.30;;;;;;;;;;5057471;28;20195;-88
2022/11/14 19:35:21;;;;;;;16.03;12.33;;;;;;;;;;5069626;28;20626;-88
2022/11/14 19:38:44;;;;;;;13.90;10.83;;;;;;;;;;5066185;28;20560;-88
2022/11/14 19:42:07;;;;;;;16.00;10.27;;;;;;;;;;5057434;28;20184;-88
2022/11/14 19:45:33;;;;;;;15.67;10.47;;;;;;;;;;5056905;28;20179;-88
2022/11/14 19:48:57;;;;;;;14.40;9.57;;;;;;;;;;5065817;28;20219;-88
2022/11/14 19:52:20;;;;;;;13.53;9.00;;;;;;;;;;5066289;28;20626;-88
2022/11/14 19:55:42;;;;;;;13.60;9.37;;;;;;;;;;5068256;28;20250;-88
2022/11/14 19:59:06;;;;;;;14.83;9.37;;;;;;;;;;5057324;28;20211;-88
2022/11/14 20:02:29;;;;;;;10.77;8.83;;;;;;;;;;5066238;28;20179;-88
2022/11/14 20:05:52;;;;;;;12.37;9.17;;;;;;;;;;5066519;28;20176;-88
2022/11/14 20:09:15;;;;;;;11.83;8.83;;;;;;;;;;5070109;28;20231;-88
2022/11/14 20:12:37;;;;;;;11.10;8.87;;;;;;;;;;5067783;28;20184;-88
2022/11/14 20:16:07;;;;;;;12.47;9.63;;;;;;;;;;5062599;28;20187;-87
2022/11/14 20:19:30;;;;;;;15.93;9.83;;;;;;;;;;5060834;28;20223;-87
2022/11/14 20:22:52;;;;;;;12.40;9.37;;;;;;;;;;5065440;28;20180;-87
2022/11/14 20:26:16;;;;;;;14.00;9.07;;;;;;;;;;5065717;28;20199;-88