Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:00:08;;;;;;;6.28;4.13;;;;;;;;;;10323484;28;20083;-61
2021/08/18 00:05:07;;;;;;;6.30;3.97;;;;;;;;;;10323255;28;20528;-60
2021/08/18 00:10:06;;;;;;;5.32;3.28;;;;;;;;;;10323359;28;20536;-60
2021/08/18 00:15:05;;;;;;;6.03;3.40;;;;;;;;;;10322017;28;20071;-60
2021/08/18 00:20:06;;;;;;;6.85;4.15;;;;;;;;;;10323268;28;20037;-64
2021/08/18 00:25:05;;;;;;;7.88;4.30;;;;;;;;;;10321861;28;20516;-60
2021/08/18 00:30:03;;;;;;;7.05;3.70;;;;;;;;;;10322870;28;20488;-60
2021/08/18 00:35:02;;;;;;;6.63;3.90;;;;;;;;;;10322862;28;20071;-61
2021/08/18 00:40:01;;;;;;;19.00;4.65;;;;;;;;;;10322376;28;20068;-61
2021/08/18 00:45:00;;;;;;;16.80;3.92;;;;;;;;;;10322115;28;20048;-61
2021/08/18 00:49:58;;;;;;;22.45;5.03;;;;;;;;;;10320290;28;20509;-61
2021/08/18 00:54:56;;;;;;;13.25;4.35;;;;;;;;;;10321809;28;20068;-62
2021/08/18 00:59:59;;;;;;;14.98;4.70;;;;;;;;;;10321761;28;20044;-61
2021/08/18 01:04:57;;;;;;;13.93;4.55;;;;;;;;;;10321634;28;20079;-61
2021/08/18 01:09:55;;;;;;;13.70;4.03;;;;;;;;;;10321199;28;20087;-61
2021/08/18 01:14:54;;;;;;;13.73;4.95;;;;;;;;;;10321217;28;20047;-61
2021/08/18 01:19:54;;;;;;;8.40;3.95;;;;;;;;;;10321025;28;20041;-61
2021/08/18 01:24:52;;;;;;;13.57;4.00;;;;;;;;;;10320847;28;20044;-61
2021/08/18 01:29:52;;;;;;;20.30;4.97;;;;;;;;;;10320485;28;20095;-61
2021/08/18 01:34:50;;;;;;;15.90;4.70;;;;;;;;;;10320321;28;20057;-61
2021/08/18 01:39:48;;;;;;;15.45;4.57;;;;;;;;;;10320031;28;20044;-61
2021/08/18 01:44:47;;;;;;;11.18;4.93;;;;;;;;;;10319860;28;20037;-61
2021/08/18 01:49:47;;;;;;;12.20;4.32;;;;;;;;;;10318776;28;20108;-61
2021/08/18 01:54:45;;;;;;;9.43;4.25;;;;;;;;;;10319506;28;20114;-61
2021/08/18 01:59:43;;;;;;;14.48;5.40;;;;;;;;;;10319624;28;20040;-62
2021/08/18 02:04:42;;;;;;;16.83;4.85;;;;;;;;;;10319071;28;20051;-61
2021/08/18 02:09:41;;;;;;;15.25;4.78;;;;;;;;;;10318729;28;20079;-61
2021/08/18 02:14:40;;;;;;;12.52;4.57;;;;;;;;;;10318573;28;20464;-60
2021/08/18 02:19:39;;;;;;;11.95;3.83;;;;;;;;;;10318390;28;20076;-61
2021/08/18 02:24:37;;;;;;;12.52;3.97;;;;;;;;;;10318297;28;20150;-61
2021/08/18 02:29:37;;;;;;;13.15;4.20;;;;;;;;;;10318187;28;20134;-62
2021/08/18 02:34:35;;;;;;;11.27;4.07;;;;;;;;;;10317663;28;20075;-61
2021/08/18 02:39:34;;;;;;;11.50;4.30;;;;;;;;;;10317804;28;20040;-61
2021/08/18 02:44:32;;;;;;;10.30;4.82;;;;;;;;;;10316995;28;20044;-61
2021/08/18 02:49:32;;;;;;;21.55;5.57;;;;;;;;;;10316904;28;20088;-61
2021/08/18 02:54:30;;;;;;;16.92;4.93;;;;;;;;;;10317298;28;20051;-61
2021/08/18 02:59:28;;;;;;;12.70;5.10;;;;;;;;;;10317258;28;20048;-61
2021/08/18 03:04:27;;;;;;;14.15;4.63;;;;;;;;;;10315377;28;20056;-61
2021/08/18 03:09:27;;;;;;;13.88;4.97;;;;;;;;;;10317278;28;20044;-61
2021/08/18 03:14:25;;;;;;;11.45;5.20;;;;;;;;;;10316434;28;20045;-61
2021/08/18 03:19:23;;;;;;;8.85;4.47;;;;;;;;;;10316943;28;20490;-61
2021/08/18 03:24:22;;;;;;;14.18;5.10;;;;;;;;;;10316728;28;20040;-61
2021/08/18 03:29:21;;;;;;;7.72;4.97;;;;;;;;;;10316633;28;20039;-61
2021/08/18 03:34:20;;;;;;;7.65;4.57;;;;;;;;;;10315473;28;20068;-61
2021/08/18 03:39:18;;;;;;;16.85;5.68;;;;;;;;;;10316519;28;20067;-61
2021/08/18 03:44:16;;;;;;;12.68;4.75;;;;;;;;;;10316305;28;20044;-60
2021/08/18 03:49:16;;;;;;;15.18;5.05;;;;;;;;;;10316353;28;20060;-61
2021/08/18 03:54:14;;;;;;;8.63;5.60;;;;;;;;;;10316228;28;20472;-61
2021/08/18 03:59:13;;;;;;;11.32;5.63;;;;;;;;;;10315824;28;20047;-61
2021/08/18 04:04:11;;;;;;;12.77;6.28;;;;;;;;;;10314329;28;20079;-61
2021/08/18 04:09:11;;;;;;;11.05;5.47;;;;;;;;;;10315996;28;20512;-61
2021/08/18 04:14:11;;;;;;;14.23;6.60;;;;;;;;;;10315634;28;20072;-61
2021/08/18 04:19:10;;;;;;;8.63;5.35;;;;;;;;;;10315602;28;20047;-61
2021/08/18 04:24:08;;;;;;;12.32;8.95;;;;;;;;;;10316954;28;20095;-61
2021/08/18 04:29:08;;;;;;;9.68;6.50;;;;;;;;;;10321112;28;20060;-61
2021/08/18 04:34:06;;;;;;;12.48;6.40;;;;;;;;;;10322419;28;20087;-61
2021/08/18 04:39:04;;;;;;;12.68;6.07;;;;;;;;;;10322398;28;20056;-61
2021/08/18 04:44:03;;;;;;;12.43;6.13;;;;;;;;;;10322214;28;20033;-61
2021/08/18 04:49:02;;;;;;;14.02;5.88;;;;;;;;;;10321187;28;20056;-60
2021/08/18 04:54:01;;;;;;;23.92;18.27;;;;;;;;;;10321645;28;20505;-61
2021/08/18 04:58:59;;;;;;;20.10;10.40;;;;;;;;;;10320752;28;20048;-61
2021/08/18 05:03:57;;;;;;;20.95;7.70;;;;;;;;;;10321255;28;20683;-61
2021/08/18 05:08:57;;;;;;;21.75;9.15;;;;;;;;;;10320982;28;20056;-61
2021/08/18 05:13:55;;;;;;;23.10;10.60;;;;;;;;;;10319949;28;20528;-61
2021/08/18 05:18:54;;;;;;;28.10;18.10;;;;;;;;;;10320685;28;20040;-60
2021/08/18 05:23:52;;;;;;;11.18;5.90;;;;;;;;;;10320568;28;20041;-60
2021/08/18 05:28:52;;;;;;;8.05;5.00;;;;;;;;;;10320242;28;20048;-61
2021/08/18 05:33:51;;;;;;;7.57;4.10;;;;;;;;;;10319979;28;20076;-60
2021/08/18 05:38:49;;;;;;;90.03;80.43;;;;;;;;;;10319527;28;20115;-60
2021/08/18 05:43:47;;;;;;;5.60;4.40;;;;;;;;;;10319564;28;20408;-61
2021/08/18 05:48:47;;;;;;;8.35;4.88;;;;;;;;;;10319633;28;20063;-59
2021/08/18 05:53:49;;;;;;;9.18;4.70;;;;;;;;;;10322019;28;20106;-60
2021/08/18 05:58:48;;;;;;;7.25;4.75;;;;;;;;;;10319270;28;20041;-61
2021/08/18 06:03:47;;;;;;;11.32;6.03;;;;;;;;;;10318837;28;20051;-61
2021/08/18 06:08:47;;;;;;;7.90;4.90;;;;;;;;;;10318574;28;20429;-62
2021/08/18 06:13:45;;;;;;;13.95;4.88;;;;;;;;;;10318494;28;20068;-61
2021/08/18 06:18:44;;;;;;;8.88;4.32;;;;;;;;;;10318156;28;20045;-61
2021/08/18 06:23:42;;;;;;;9.35;5.05;;;;;;;;;;10321582;28;20044;-60
2021/08/18 06:28:42;;;;;;;9.65;4.72;;;;;;;;;;10320797;28;20045;-61
2021/08/18 06:33:40;;;;;;;11.65;4.25;;;;;;;;;;10317677;28;20155;-61
2021/08/18 06:38:38;;;;;;;10.27;4.40;;;;;;;;;;10316669;28;20079;-61
2021/08/18 06:43:37;;;;;;;8.20;3.63;;;;;;;;;;10317743;28;20048;-61
2021/08/18 06:48:37;;;;;;;11.02;4.50;;;;;;;;;;10316101;28;20059;-61
2021/08/18 06:53:35;;;;;;;6.05;4.53;;;;;;;;;;10317350;28;20080;-61
2021/08/18 06:58:33;;;;;;;6.50;3.78;;;;;;;;;;10317164;28;20037;-61
2021/08/18 07:03:32;;;;;;;10.05;3.75;;;;;;;;;;10316852;28;20444;-61
2021/08/18 07:08:32;;;;;;;11.30;4.13;;;;;;;;;;10316909;28;20040;-61
2021/08/18 07:13:31;;;;;;;9.27;5.18;;;;;;;;;;10316882;28;20072;-62
2021/08/18 07:18:29;;;;;;;8.95;4.22;;;;;;;;;;10316826;28;20086;-61
2021/08/18 07:23:28;;;;;;;10.35;5.15;;;;;;;;;;10316731;28;20041;-62
2021/08/18 07:28:30;;;;;;;12.07;6.47;;;;;;;;;;10316638;28;20071;-61
2021/08/18 07:33:28;;;;;;;17.77;6.25;;;;;;;;;;10316173;28;20087;-61
2021/08/18 07:38:26;;;;;;;9.73;5.15;;;;;;;;;;10316347;28;20441;-61
2021/08/18 07:43:25;;;;;;;13.75;4.82;;;;;;;;;;10316128;28;20051;-61
2021/08/18 07:48:25;;;;;;;11.95;5.75;;;;;;;;;;10315558;28;20048;-60
2021/08/18 07:53:23;;;;;;;8.88;5.57;;;;;;;;;;10316143;28;20072;-60
2021/08/18 07:58:22;;;;;;;10.93;4.53;;;;;;;;;;10318007;28;20040;-61
2021/08/18 08:03:20;;;;;;;5.30;4.05;;;;;;;;;;10323296;28;20521;-61
2021/08/18 08:08:20;;;;;;;21.77;15.55;;;;;;;;;;10323270;28;20421;-61
2021/08/18 08:13:18;;;;;;;20.50;11.18;;;;;;;;;;10323124;28;20076;-62
2021/08/18 08:18:17;;;;;;;8.07;3.97;;;;;;;;;;10322890;28;20045;-61
2021/08/18 08:23:15;;;;;;;7.95;4.88;;;;;;;;;;10322888;28;20047;-61
2021/08/18 08:28:15;;;;;;;13.68;4.25;;;;;;;;;;10322702;28;20041;-61
2021/08/18 08:33:13;;;;;;;8.15;5.10;;;;;;;;;;10322352;28;20127;-61
2021/08/18 08:38:13;;;;;;;6.70;4.22;;;;;;;;;;10322201;28;20045;-61
2021/08/18 08:43:13;;;;;;;10.07;4.32;;;;;;;;;;10322328;28;20048;-61
2021/08/18 08:48:12;;;;;;;10.18;4.47;;;;;;;;;;10321382;28;20353;-61
2021/08/18 08:53:11;;;;;;;13.38;4.10;;;;;;;;;;10320954;28;20529;-62
2021/08/18 08:58:09;;;;;;;10.55;4.97;;;;;;;;;;10321630;28;20433;-61
2021/08/18 09:03:12;;;;;;;10.43;7.20;;;;;;;;;;10321130;28;20409;-61
2021/08/18 09:08:12;;;;;;;8.23;4.53;;;;;;;;;;10321008;28;20040;-61
2021/08/18 09:13:11;;;;;;;6.68;3.28;;;;;;;;;;10319975;28;20088;-61
2021/08/18 09:18:10;;;;;;;5.47;3.15;;;;;;;;;;10320441;28;20067;-62
2021/08/18 09:23:10;;;;;;;7.50;3.22;;;;;;;;;;10319837;28;20052;-61
2021/08/18 09:28:17;;;;;;;5.25;4.10;;;;;;;;;;10320423;28;20045;-61
2021/08/18 09:33:17;;;;;;;10.45;3.00;;;;;;;;;;10319974;28;20112;-60
2021/08/18 09:38:16;;;;;;;7.65;2.85;;;;;;;;;;10319873;28;20076;-60
2021/08/18 09:43:16;;;;;;;16.85;3.97;;;;;;;;;;10319744;28;20055;-61
2021/08/18 09:48:17;;;;;;;11.00;3.15;;;;;;;;;;10319546;28;20075;-62
2021/08/18 09:53:17;;;;;;;6.50;2.85;;;;;;;;;;10318722;28;20083;-61
2021/08/18 09:58:22;;;;;;;8.90;3.40;;;;;;;;;;10319013;28;20049;-61
2021/08/18 10:03:22;;;;;;;6.47;3.40;;;;;;;;;;10318236;28;20553;-61
2021/08/18 10:08:21;;;;;;;6.72;3.58;;;;;;;;;;10318728;28;20044;-61
2021/08/18 10:13:20;;;;;;;6.03;3.45;;;;;;;;;;10318675;28;20076;-61
2021/08/18 10:18:29;;;;;;;11.20;4.38;;;;;;;;;;10318422;28;20099;-60
2021/08/18 10:23:41;;;;;;;9.98;3.72;;;;;;;;;;10317869;28;20497;-61
2021/08/18 10:28:58;;;;;;;7.05;4.53;;;;;;;;;;10318130;28;20043;-60
2021/08/18 10:34:05;;;;;;;10.02;4.10;;;;;;;;;;10317756;28;20091;-61
2021/08/18 10:39:18;;;;;;;7.85;4.10;;;;;;;;;;10317896;28;20079;-60
2021/08/18 10:44:32;;;;;;;7.40;4.03;;;;;;;;;;10317791;28;20052;-60
2021/08/18 10:49:31;;;;;;;11.95;4.43;;;;;;;;;;10317096;28;20056;-61
2021/08/18 10:54:45;;;;;;;9.50;3.67;;;;;;;;;;10316902;28;20488;-60
2021/08/18 10:59:44;;;;;;;;;;;;;;;;;;10316270;28;20075;-60
2021/08/18 11:04:44;;;;;;;9.10;3.92;;;;;;;;;;10317291;28;19920;-60
2021/08/18 11:09:57;;;;;;;24.40;7.93;;;;;;;;;;10317148;28;20043;-61
2021/08/18 11:14:55;;;;;;;9.38;3.97;;;;;;;;;;10317098;28;20490;-61
2021/08/18 11:19:55;;;;;;;5.80;4.57;;;;;;;;;;10317155;28;20468;-61
2021/08/18 11:25:01;;;;;;;7.03;5.05;;;;;;;;;;10317010;28;20072;-61
2021/08/18 11:29:59;;;;;;;17.45;4.97;;;;;;;;;;10315697;28;20041;-61
2021/08/18 11:34:59;;;;;;;13.05;4.65;;;;;;;;;;10321370;28;20080;-61
2021/08/18 11:39:59;;;;;;;11.48;5.00;;;;;;;;;;10324995;28;20049;-60
2021/08/18 11:45:00;;;;;;;13.40;4.82;;;;;;;;;;10323376;28;20045;-61
2021/08/18 11:50:00;;;;;;;5.72;5.10;;;;;;;;;;10325380;28;20048;-61
2021/08/18 11:54:59;;;;;;;17.63;6.38;;;;;;;;;;10324154;28;20087;-61
2021/08/18 11:59:58;;;;;;;12.20;5.30;;;;;;;;;;10324123;28;20037;-61
2021/08/18 12:04:56;;;;;;;10.60;4.88;;;;;;;;;;10323895;28;20057;-61
2021/08/18 12:10:10;;;;;;;14.52;4.85;;;;;;;;;;10321762;28;20049;-61
2021/08/18 12:15:11;;;;;;;11.32;6.63;;;;;;;;;;10322461;28;20068;-61
2021/08/18 12:20:23;;;;;;;8.00;5.25;;;;;;;;;;10323078;28;20417;-61
2021/08/18 12:25:27;;;;;;;12.20;5.50;;;;;;;;;;10321936;28;20049;-61
2021/08/18 12:30:27;;;;;;;8.45;5.78;;;;;;;;;;10321877;28;20048;-61
2021/08/18 12:35:25;;;;;;;11.25;4.97;;;;;;;;;;10322430;28;20087;-61
2021/08/18 12:40:27;;;;;;;9.38;5.10;;;;;;;;;;10321594;28;20418;-60
2021/08/18 12:45:28;;;;;;;11.18;4.63;;;;;;;;;;10319873;28;20064;-61
2021/08/18 12:50:27;;;;;;;9.85;5.80;;;;;;;;;;10321247;28;20095;-60
2021/08/18 12:55:26;;;;;;;12.20;6.13;;;;;;;;;;10321031;28;20067;-61
2021/08/18 13:00:25;;;;;;;11.70;5.70;;;;;;;;;;10320583;28;20433;-61
2021/08/18 13:05:25;;;;;;;10.32;4.43;;;;;;;;;;10320501;28;20071;-60
2021/08/18 13:10:24;;;;;;;13.02;5.20;;;;;;;;;;10320454;28;20084;-60
2021/08/18 13:15:22;;;;;;;17.05;6.13;;;;;;;;;;10305671;28;20103;-58
2021/08/18 13:20:21;;;;;;;8.65;5.03;;;;;;;;;;10310330;28;20072;-57
2021/08/18 13:25:20;;;;;;;9.75;5.35;;;;;;;;;;10289237;28;20068;-59
2021/08/18 13:30:23;;;;;;;8.13;5.00;;;;;;;;;;10287969;28;20068;-59
2021/08/18 13:35:23;;;;;;;7.00;5.88;;;;;;;;;;10292341;28;20090;-60
2021/08/18 13:40:24;;;;;;;13.52;6.07;;;;;;;;;;10289531;28;20513;-54
2021/08/18 13:45:23;;;;;;;16.08;5.40;;;;;;;;;;10291619;28;20099;-56
2021/08/18 13:50:24;;;;;;;7.53;6.65;;;;;;;;;;10319302;28;20409;-58
2021/08/18 13:55:24;;;;;;;8.57;6.10;;;;;;;;;;10288666;28;20083;-56
2021/08/18 14:00:23;;;;;;;8.48;7.43;;;;;;;;;;10287333;28;20502;-57
2021/08/18 14:05:26;;;;;;;9.38;5.68;;;;;;;;;;10276366;28;20087;-56
2021/08/18 14:10:38;;;;;;;10.10;5.90;;;;;;;;;;10270965;28;20083;-58
2021/08/18 14:15:37;;;;;;;10.50;6.03;;;;;;;;;;10272258;28;20505;-58
2021/08/18 14:20:36;;;;;;;8.88;6.43;;;;;;;;;;10273295;28;20072;-58
2021/08/18 14:25:34;;;;;;;8.23;6.75;;;;;;;;;;10276190;28;20080;-57
2021/08/18 14:30:34;;;;;;;13.32;6.72;;;;;;;;;;10277186;28;20049;-58
2021/08/18 14:35:32;;;;;;;8.70;6.68;;;;;;;;;;10277093;28;20461;-57
2021/08/18 14:40:31;;;;;;;8.15;5.97;;;;;;;;;;10277098;28;20049;-57
2021/08/18 14:45:29;;;;;;;9.18;5.47;;;;;;;;;;10276257;28;20069;-58
2021/08/18 14:50:29;;;;;;;10.40;5.55;;;;;;;;;;10276727;28;20048;-57
2021/08/18 14:55:27;;;;;;;7.97;6.43;;;;;;;;;;10275932;28;20492;-58
2021/08/18 15:00:25;;;;;;;15.63;6.25;;;;;;;;;;10275744;28;20437;-57
2021/08/18 15:05:24;;;;;;;9.15;5.35;;;;;;;;;;10276322;28;20048;-58
2021/08/18 15:10:24;;;;;;;10.27;6.03;;;;;;;;;;10274993;28;20060;-57
2021/08/18 15:15:22;;;;;;;11.90;6.45;;;;;;;;;;10275366;28;20080;-57
2021/08/18 15:20:20;;;;;;;8.10;6.78;;;;;;;;;;10275538;28;20037;-58
2021/08/18 15:25:19;;;;;;;15.65;5.53;;;;;;;;;;10275182;28;20071;-57
2021/08/18 15:30:19;;;;;;;8.48;6.82;;;;;;;;;;10275077;28;20045;-58
2021/08/18 15:35:18;;;;;;;7.93;5.25;;;;;;;;;;10275615;28;20470;-58
2021/08/18 15:40:18;;;;;;;9.10;5.88;;;;;;;;;;10275028;28;20048;-58
2021/08/18 15:45:16;;;;;;;8.50;5.88;;;;;;;;;;10275111;28;20052;-58
2021/08/18 15:50:16;;;;;;;6.15;5.50;;;;;;;;;;10275727;28;20441;-57
2021/08/18 15:55:14;;;;;;;11.20;5.75;;;;;;;;;;10274873;28;20084;-58
2021/08/18 16:00:13;;;;;;;9.52;6.40;;;;;;;;;;10274642;28;20068;-58
2021/08/18 16:05:12;;;;;;;6.28;5.45;;;;;;;;;;10274432;28;20084;-58
2021/08/18 16:10:12;;;;;;;15.40;7.60;;;;;;;;;;10274716;28;20091;-59
2021/08/18 16:15:11;;;;;;;7.28;5.95;;;;;;;;;;10273812;28;20425;-57
2021/08/18 16:20:09;;;;;;;13.10;7.30;;;;;;;;;;10277772;28;20046;-58
2021/08/18 16:25:08;;;;;;;10.50;6.32;;;;;;;;;;10282172;28;20049;-58
2021/08/18 16:30:08;;;;;;;11.80;6.70;;;;;;;;;;10280976;28;20505;-57
2021/08/18 16:35:23;;;;;;;7.97;5.35;;;;;;;;;;10281448;28;20091;-58
2021/08/18 16:40:22;;;;;;;7.05;6.35;;;;;;;;;;10281619;28;20048;-58
2021/08/18 16:45:21;;;;;;;8.95;5.55;;;;;;;;;;10280802;28;20422;-57
2021/08/18 16:50:20;;;;;;;13.77;5.15;;;;;;;;;;10280667;28;20079;-57
2021/08/18 16:55:18;;;;;;;18.55;7.20;;;;;;;;;;10280380;28;20075;-55
2021/08/18 17:00:17;;;;;;;11.38;6.63;;;;;;;;;;10280290;28;20421;-56
2021/08/18 17:05:16;;;;;;;11.05;7.60;;;;;;;;;;10280414;28;20493;-57
2021/08/18 17:10:15;;;;;;;11.38;7.57;;;;;;;;;;10280385;28;20513;-56
2021/08/18 17:15:13;;;;;;;12.05;7.68;;;;;;;;;;10280830;28;20088;-57
2021/08/18 17:20:12;;;;;;;13.13;6.57;;;;;;;;;;10279014;28;20041;-56
2021/08/18 17:25:12;;;;;;;14.80;7.43;;;;;;;;;;10279670;28;20076;-55
2021/08/18 17:30:13;;;;;;;17.95;8.88;;;;;;;;;;10278272;28;20041;-58
2021/08/18 17:35:11;;;;;;;13.23;8.60;;;;;;;;;;10278815;28;20088;-53
2021/08/18 17:40:12;;;;;;;17.90;7.88;;;;;;;;;;10279184;28;20532;-57
2021/08/18 17:45:11;;;;;;;14.02;8.63;;;;;;;;;;10278586;28;20045;-56
2021/08/18 17:50:10;;;;;;;12.55;7.90;;;;;;;;;;10278222;28;20534;-57
2021/08/18 17:55:09;;;;;;;12.10;8.45;;;;;;;;;;10278167;28;20497;-57
2021/08/18 18:00:09;;;;;;;12.07;7.63;;;;;;;;;;10277932;28;20049;-53
2021/08/18 18:05:10;;;;;;;;;;;;;;;;;;10278742;28;20049;-55
2021/08/18 18:10:09;;;;;;;13.10;7.95;;;;;;;;;;10277788;28;19920;-55
2021/08/18 18:15:11;;;;;;;12.45;8.05;;;;;;;;;;10277359;28;20041;-55
2021/08/18 18:20:10;;;;;;;16.80;8.50;;;;;;;;;;10277288;28;20048;-55
2021/08/18 18:25:09;;;;;;;8.30;6.13;;;;;;;;;;10277008;28;20045;-57
2021/08/18 18:30:10;;;;;;;11.27;6.20;;;;;;;;;;10276820;28;20494;-57
2021/08/18 18:35:11;;;;;;;13.00;6.53;;;;;;;;;;10276695;28;20078;-57
2021/08/18 18:40:11;;;;;;;12.38;6.20;;;;;;;;;;10276610;28;20053;-57
2021/08/18 18:45:11;;;;;;;8.60;5.72;;;;;;;;;;10275381;28;20048;-55
2021/08/18 18:50:10;;;;;;;10.90;5.43;;;;;;;;;;10275685;28;20659;-57
2021/08/18 18:55:09;;;;;;;11.15;5.47;;;;;;;;;;10276222;28;20064;-54
2021/08/18 19:00:08;;;;;;;15.85;6.20;;;;;;;;;;10275373;28;20049;-54
2021/08/18 19:05:09;;;;;;;10.25;6.72;;;;;;;;;;10286774;28;20067;-55
2021/08/18 19:10:09;;;;;;;11.57;7.35;;;;;;;;;;10294449;28;20045;-56
2021/08/18 19:15:15;;;;;;;11.95;7.22;;;;;;;;;;10287482;28;20394;-55
2021/08/18 19:20:15;;;;;;;17.08;7.53;;;;;;;;;;10275400;28;20049;-56
2021/08/18 19:25:14;;;;;;;12.70;7.18;;;;;;;;;;10275710;28;20520;-54
2021/08/18 19:30:13;;;;;;;9.07;7.15;;;;;;;;;;10287070;28;20072;-56
2021/08/18 19:35:11;;;;;;;12.75;7.18;;;;;;;;;;10289629;28;20068;-57
2021/08/18 19:40:12;;;;;;;18.35;6.15;;;;;;;;;;10315152;28;20470;-57
2021/08/18 19:45:11;;;;;;;19.42;5.40;;;;;;;;;;10305994;28;20044;-55
2021/08/18 19:50:11;;;;;;;16.60;5.38;;;;;;;;;;10292765;28;20056;-54
2021/08/18 19:55:11;;;;;;;13.13;5.35;;;;;;;;;;10280092;28;20497;-56
2021/08/18 20:00:10;;;;;;;9.80;4.85;;;;;;;;;;10282512;28;20072;-56
2021/08/18 20:05:09;;;;;;;10.18;5.00;;;;;;;;;;10282735;28;20434;-57
2021/08/18 20:10:08;;;;;;;18.77;4.35;;;;;;;;;;10282893;28;20076;-56
2021/08/18 20:15:08;;;;;;;12.15;5.10;;;;;;;;;;10282724;28;20076;-51
2021/08/18 20:20:08;;;;;;;10.85;5.10;;;;;;;;;;10282483;28;20517;-56
2021/08/18 20:25:07;;;;;;;12.00;5.13;;;;;;;;;;10282343;28;20060;-57
2021/08/18 20:30:05;;;;;;;8.77;4.25;;;;;;;;;;10281876;28;20107;-56
2021/08/18 20:35:06;;;;;;;16.08;5.93;;;;;;;;;;10282554;28;20044;-56
2021/08/18 20:40:05;;;;;;;9.60;5.03;;;;;;;;;;10282438;28;20080;-56
2021/08/18 20:45:03;;;;;;;12.82;5.10;;;;;;;;;;10281487;28;20056;-56
2021/08/18 20:50:02;;;;;;;7.22;4.50;;;;;;;;;;10281294;28;20063;-55
2021/08/18 20:55:02;;;;;;;7.53;4.80;;;;;;;;;;10281473;28;20073;-56
2021/08/18 21:00:00;;;;;;;5.63;4.30;;;;;;;;;;10281412;28;20076;-56
2021/08/18 21:04:59;;;;;;;5.97;4.03;;;;;;;;;;10280415;28;20078;-57
2021/08/18 21:09:57;;;;;;;6.43;4.07;;;;;;;;;;10281008;28;20053;-56
2021/08/18 21:14:57;;;;;;;9.30;4.45;;;;;;;;;;10281023;28;20052;-57
2021/08/18 21:19:55;;;;;;;4.63;4.00;;;;;;;;;;10280825;28;20045;-56
2021/08/18 21:24:53;;;;;;;5.85;4.40;;;;;;;;;;10280506;28;20076;-56
2021/08/18 21:29:52;;;;;;;9.18;4.63;;;;;;;;;;10280453;28;20045;-58
2021/08/18 21:34:51;;;;;;;7.32;4.30;;;;;;;;;;10279174;28;20044;-58
2021/08/18 21:39:50;;;;;;;9.30;5.03;;;;;;;;;;10280142;28;20076;-57
2021/08/18 21:44:48;;;;;;;5.85;4.03;;;;;;;;;;10280139;28;20053;-58
2021/08/18 21:49:46;;;;;;;8.52;4.43;;;;;;;;;;10278395;28;20056;-57
2021/08/18 21:54:46;;;;;;;10.20;4.70;;;;;;;;;;10279281;28;20414;-50
2021/08/18 21:59:44;;;;;;;11.32;4.63;;;;;;;;;;10279243;28;20072;-54
2021/08/18 22:04:43;;;;;;;11.55;5.03;;;;;;;;;;10279096;28;20049;-56
2021/08/18 22:09:41;;;;;;;12.25;4.72;;;;;;;;;;10278779;28;20053;-56
2021/08/18 22:14:41;;;;;;;8.60;4.28;;;;;;;;;;10279094;28;20041;-57
2021/08/18 22:19:39;;;;;;;6.95;4.72;;;;;;;;;;10278145;28;20076;-56
2021/08/18 22:24:38;;;;;;;5.97;4.03;;;;;;;;;;10277904;28;20540;-53
2021/08/18 22:29:36;;;;;;;5.65;4.28;;;;;;;;;;10278023;28;20041;-56
2021/08/18 22:34:37;;;;;;;8.90;4.43;;;;;;;;;;10278181;28;20628;-55
2021/08/18 22:39:35;;;;;;;6.85;4.75;;;;;;;;;;10277529;28;20425;-56
2021/08/18 22:44:33;;;;;;;5.13;4.50;;;;;;;;;;10277400;28;20064;-54
2021/08/18 22:49:34;;;;;;;6.65;4.35;;;;;;;;;;10277798;28;20060;-53
2021/08/18 22:54:33;;;;;;;7.28;4.55;;;;;;;;;;10277087;28;20056;-57
2021/08/18 22:59:32;;;;;;;8.50;4.28;;;;;;;;;;10276939;28;20083;-57
2021/08/18 23:04:30;;;;;;;5.53;4.47;;;;;;;;;;10276957;28;20091;-57
2021/08/18 23:09:29;;;;;;;6.25;4.55;;;;;;;;;;10276937;28;20490;-59
2021/08/18 23:14:29;;;;;;;8.23;5.07;;;;;;;;;;10277478;28;20049;-56
2021/08/18 23:19:27;;;;;;;9.77;5.32;;;;;;;;;;10276895;28;20083;-57
2021/08/18 23:24:25;;;;;;;8.68;5.40;;;;;;;;;;10276278;28;20049;-57
2021/08/18 23:29:24;;;;;;;12.50;5.60;;;;;;;;;;10277706;28;20520;-56
2021/08/18 23:34:23;;;;;;;8.80;5.18;;;;;;;;;;10284739;28;20037;-57
2021/08/18 23:39:23;;;;;;;12.27;5.88;;;;;;;;;;10284399;28;20426;-56
2021/08/18 23:44:21;;;;;;;9.35;5.25;;;;;;;;;;10284423;28;20041;-53
2021/08/18 23:49:21;;;;;;;12.35;5.70;;;;;;;;;;10283481;28;20076;-56
2021/08/18 23:54:21;;;;;;;10.77;5.47;;;;;;;;;;10283919;28;20037;-57
2021/08/18 23:59:19;;;;;;;8.82;6.63;;;;;;;;;;10283656;28;20087;-56
