Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:11;;;;;;;1.50;1.40;;;20.00;37.70;;;;;;5002973;28;20465;-59
2021/12/07 00:03:36;;;;;;;1.20;1.10;;;20.00;37.70;;;;;;5003599;28;20228;-59
2021/12/07 00:06:03;;;;;;;1.50;1.40;;;20.00;37.70;;;;;;5001266;28;20220;-60
2021/12/07 00:08:29;;;;;;;1.40;1.30;;;20.00;37.80;;;;;;5003611;28;20256;-58
2021/12/07 00:10:56;;;;;;;1.50;1.40;;;20.00;37.70;;;;;;4999534;28;20473;-59
2021/12/07 00:13:24;;;;;;;1.50;1.40;;;20.00;37.70;;;;;;5004168;28;20220;-59
2021/12/07 00:15:49;;;;;;;1.33;1.23;;;20.00;37.70;;;;;;4990699;28;20450;-59
2021/12/07 00:18:15;;;;;;;1.50;1.40;;;20.00;37.80;;;;;;5000227;28;20454;-60
2021/12/07 00:20:41;;;;;;;1.50;1.40;;;20.00;37.70;;;;;;5003202;28;20231;-59
2021/12/07 00:23:09;;;;;;;2.10;1.43;;;20.00;37.80;;;;;;5000364;28;20668;-59
2021/12/07 00:25:36;;;;;;;1.50;1.40;;;20.00;37.80;;;;;;5002186;28;20216;-59
2021/12/07 00:28:03;;;;;;;1.77;1.47;;;20.00;37.80;;;;;;4999352;28;20432;-59
2021/12/07 00:30:32;;;;;;;2.40;1.87;;;20.00;37.80;;;;;;4997233;28;20447;-59
2021/12/07 00:36:04;;;;;;;1.27;1.17;;;19.90;37.70;;;;;;4922759;29;20798;-59
2021/12/07 00:38:30;;;;;;;1.20;1.10;;;19.90;37.80;;;;;;4920385;29;20474;-59
2021/12/07 00:40:58;;;;;;;1.13;1.03;;;19.90;37.70;;;;;;4959965;28;20255;-59
2021/12/07 00:43:25;;;;;;;1.40;1.30;;;19.90;37.80;;;;;;5003900;28;20223;-59
2021/12/07 00:45:54;;;;;;;1.50;1.40;;;19.90;37.70;;;;;;5003443;28;20480;-59
2021/12/07 00:48:20;;;;;;;1.30;1.20;;;19.90;37.70;;;;;;5003053;28;20790;-59
2021/12/07 00:50:48;;;;;;;2.27;2.07;;;19.90;37.70;;;;;;5003446;28;20454;-59
2021/12/07 00:53:16;;;;;;;1.40;1.30;;;19.90;37.80;;;;;;4999242;28;20453;-59
2021/12/07 00:55:46;;;;;;;2.13;1.30;;;19.90;37.70;;;;;;5001168;28;20457;-58
2021/12/07 00:58:21;;;;;;;1.40;1.17;;;19.90;37.80;;;;;;4999899;28;20461;-59
2021/12/07 01:00:50;;;;;;;1.10;1.00;;;19.90;37.70;;;;;;5000388;28;20471;-58
2021/12/07 01:03:17;;;;;;;1.20;1.10;;;19.90;37.80;;;;;;4999660;28;20483;-59
2021/12/07 01:05:51;;;;;;;1.20;1.10;;;19.90;37.70;;;;;;4984987;28;20871;-58
2021/12/07 01:08:51;;;;;;;1.27;1.17;;;19.90;37.70;;;;;;5005138;28;20436;-59
2021/12/07 01:24:49;;;;;;;1.77;1.20;;;19.90;37.70;;;;;;4997871;28;20444;-58
2021/12/07 01:27:18;;;;;;;1.30;1.20;;;19.90;37.70;;;;;;5002142;28;20453;-58
2021/12/07 01:29:47;;;;;;;1.30;1.20;;;19.90;37.70;;;;;;4998923;28;20694;-59
2021/12/07 01:37:35;;;;;;;1.40;1.30;;;19.90;37.70;;;;;;4999731;28;20451;-58
2021/12/07 02:01:52;;;;;;;1.13;1.03;;;19.80;37.50;;;;;;4999707;28;20515;-58
2021/12/07 02:04:18;;;;;;;1.67;1.20;;;19.90;37.60;;;;;;4999066;28;20450;-59
2021/12/07 02:06:44;;;;;;;1.20;1.10;;;19.80;37.60;;;;;;5001130;28;20512;-58
2021/12/07 02:09:11;;;;;;;1.20;1.10;;;19.90;37.70;;;;;;5000291;28;20223;-58
2021/12/07 02:11:45;;;;;;;1.50;1.13;;;19.90;37.60;;;;;;4998523;28;20965;-58
2021/12/07 02:14:17;;;;;;;1.20;1.10;;;19.90;37.60;;;;;;4995177;28;20424;-58
2021/12/07 02:16:44;;;;;;;1.20;1.10;;;19.80;37.50;;;;;;5000476;28;20472;-59
2021/12/07 02:19:09;;;;;;;1.23;1.13;;;19.90;37.60;;;;;;5000127;28;20554;-58
2021/12/07 02:21:35;;;;;;;1.30;1.20;;;19.90;37.60;;;;;;4998404;28;20545;-58
2021/12/07 02:24:01;;;;;;;1.47;1.37;;;19.90;37.60;;;;;;5001865;28;20228;-58
2021/12/07 02:26:26;;;;;;;1.07;0.97;;;19.90;37.60;;;;;;4999221;28;20228;-58
2021/12/07 02:28:52;;;;;;;1.20;1.10;;;19.80;37.50;;;;;;5003200;28;20322;-58
2021/12/07 02:31:19;;;;;;;1.20;1.10;;;19.80;37.50;;;;;;5003339;28;20266;-58
2021/12/07 02:33:45;;;;;;;1.10;1.00;;;19.80;37.40;;;;;;5004362;28;20441;-58
2021/12/07 02:36:11;;;;;;;1.37;1.23;;;19.80;37.40;;;;;;5005030;28;20452;-58
2021/12/07 02:38:37;;;;;;;1.10;1.00;;;19.80;37.40;;;;;;5006723;28;20239;-58
2021/12/07 02:41:04;;;;;;;1.40;1.30;;;19.80;37.50;;;;;;5003605;28;20219;-58
2021/12/07 02:43:29;;;;;;;1.20;1.10;;;19.80;37.40;;;;;;5003314;28;20507;-58
2021/12/07 02:45:55;;;;;;;1.43;1.10;;;19.80;37.40;;;;;;5002162;28;21020;-58
2021/12/07 02:48:22;;;;;;;1.20;1.10;;;19.80;37.40;;;;;;5001627;28;20570;-58
2021/12/07 02:50:50;;;;;;;1.10;1.00;;;19.80;37.40;;;;;;4998440;28;20303;-58
2021/12/07 02:53:18;;;;;;;1.13;1.03;;;19.80;37.30;;;;;;5005664;28;20415;-59
2021/12/07 02:55:44;;;;;;;1.13;1.03;;;19.80;37.30;;;;;;5001052;28;20421;-58
2021/12/07 02:58:09;;;;;;;1.20;1.10;;;19.90;37.50;;;;;;5003028;28;21019;-58
2021/12/07 03:00:44;;;;;;;1.37;1.27;;;19.80;37.40;;;;;;5001487;28;20602;-58
2021/12/07 03:03:12;;;;;;;1.20;1.10;;;19.80;37.40;;;;;;5001204;28;20222;-58
2021/12/07 03:09:18;;;;;;;1.10;1.00;;;19.80;37.30;;;;;;5007765;28;20836;-58
2021/12/07 03:27:16;;;;;;;1.20;1.10;;;19.80;37.30;;;;;;5001670;28;20456;-59
2021/12/07 03:29:42;;;;;;;1.47;1.23;;;19.80;37.40;;;;;;5000432;28;20553;-58
2021/12/07 03:32:07;;;;;;;1.00;1.00;;;19.80;37.30;;;;;;4998694;28;20239;-58
2021/12/07 03:34:33;;;;;;;1.20;1.10;;;19.80;37.30;;;;;;5000926;28;20230;-58
2021/12/07 03:36:59;;;;;;;1.20;1.10;;;19.80;37.30;;;;;;4999197;28;20227;-58
2021/12/07 03:39:24;;;;;;;1.97;1.40;;;19.80;37.40;;;;;;5003352;28;20227;-58
2021/12/07 03:41:51;;;;;;;1.40;1.30;;;19.80;37.30;;;;;;5005368;28;20716;-58
2021/12/07 03:44:16;;;;;;;1.23;1.13;;;19.80;37.30;;;;;;5005015;28;20639;-59
2021/12/07 03:46:42;;;;;;;1.30;1.20;;;19.80;37.30;;;;;;5000137;28;20439;-58
2021/12/07 03:49:10;;;;;;;1.33;1.23;;;19.80;37.30;;;;;;5000819;28;20235;-58
2021/12/07 03:51:36;;;;;;;1.10;1.00;;;19.80;37.30;;;;;;4997887;28;20589;-58
2021/12/07 03:54:02;;;;;;;1.10;1.00;;;19.80;37.30;;;;;;5002077;28;20471;-58
2021/12/07 03:56:28;;;;;;;0.90;0.80;;;19.80;37.30;;;;;;5002028;28;20565;-58
2021/12/07 03:58:53;;;;;;;1.10;1.00;;;19.80;37.30;;;;;;4997898;28;20963;-58
2021/12/07 04:01:23;;;;;;;1.20;1.10;;;19.80;37.30;;;;;;5003382;28;20291;-58
2021/12/07 04:03:50;;;;;;;1.20;1.10;;;19.80;37.30;;;;;;5002539;28;20217;-59
2021/12/07 04:06:16;;;;;;;1.30;1.20;;;19.80;37.30;;;;;;4998494;28;20461;-59
2021/12/07 04:08:42;;;;;;;1.10;1.00;;;19.80;37.20;;;;;;5000982;28;20463;-58
2021/12/07 04:11:07;;;;;;;1.10;1.00;;;19.80;37.20;;;;;;5002076;28;20316;-58
2021/12/07 04:13:33;;;;;;;1.30;1.20;;;19.80;37.30;;;;;;5005884;28;20315;-58
2021/12/07 04:15:59;;;;;;;1.17;1.07;;;19.80;37.20;;;;;;5001358;28;20554;-58
2021/12/07 04:18:27;;;;;;;2.27;1.20;;;19.80;37.20;;;;;;5005942;28;20243;-58
2021/12/07 04:20:53;;;;;;;2.27;1.13;;;19.80;37.20;;;;;;4998744;28;20582;-58
2021/12/07 04:23:19;;;;;;;1.10;1.00;;;19.80;37.20;;;;;;5000495;28;20465;-58
2021/12/07 04:25:44;;;;;;;1.43;1.20;;;19.80;37.20;;;;;;5004769;28;20238;-59
2021/12/07 04:28:10;;;;;;;1.30;1.20;;;19.80;37.20;;;;;;5001483;28;20228;-58
2021/12/07 04:30:38;;;;;;;1.10;1.00;;;19.80;37.20;;;;;;5004709;28;20216;-58
2021/12/07 04:33:06;;;;;;;1.93;1.20;;;19.80;37.20;;;;;;5004143;28;20226;-58
2021/12/07 04:35:32;;;;;;;1.37;1.10;;;19.80;37.20;;;;;;5003143;28;20503;-58
2021/12/07 04:37:58;;;;;;;1.23;1.13;;;19.80;37.20;;;;;;5001011;28;20424;-58
2021/12/07 04:40:29;;;;;;;1.20;1.10;;;19.80;37.20;;;;;;5000606;28;20476;-58
2021/12/07 04:42:55;;;;;;;1.20;0.90;;;19.80;37.20;;;;;;5001354;28;20275;-58
2021/12/07 04:48:25;;;;;;;1.77;1.13;;;19.80;37.10;;;;;;5003489;28;20454;-58
2021/12/07 04:59:01;;;;;;;1.40;1.30;;;19.80;37.10;;;;;;4999903;28;20846;-58
2021/12/07 05:01:27;;;;;;;1.20;1.10;;;19.80;37.10;;;;;;4999741;28;20446;-58
2021/12/07 05:03:56;;;;;;;1.20;1.00;;;19.80;37.10;;;;;;5000088;28;20292;-58
2021/12/07 05:06:26;;;;;;;1.20;1.00;;;19.80;37.20;;;;;;5001546;28;20958;-58
2021/12/07 05:09:00;;;;;;;1.20;1.10;;;19.80;37.10;;;;;;5002185;28;20428;-58
2021/12/07 05:11:43;;;;;;;4.63;1.33;;;19.80;37.10;;;;;;5001455;28;20457;-58
2021/12/07 05:14:18;;;;;;;0.90;0.90;;;19.80;37.10;;;;;;5001609;28;20487;-58
2021/12/07 05:16:54;;;;;;;1.30;1.20;;;19.80;37.10;;;;;;5000599;28;20455;-59
2021/12/07 05:26:06;;;;;;;1.00;1.00;;;19.80;37.10;;;;;;5002184;28;21046;-59
2021/12/07 05:38:33;;;;;;;1.07;0.90;;;19.80;37.00;;;;;;5001372;28;20643;-59
2021/12/07 05:40:59;;;;;;;1.10;1.00;;;19.80;37.00;;;;;;5001134;28;20541;-59
2021/12/07 05:43:25;;;;;;;1.17;1.07;;;19.90;37.10;;;;;;4998875;28;20682;-60
2021/12/07 05:45:50;;;;;;;1.10;1.00;;;19.90;37.10;;;;;;4998502;28;20457;-60
2021/12/07 05:48:16;;;;;;;4.33;1.23;;;19.90;37.10;;;;;;5001908;28;20220;-61
2021/12/07 05:50:43;;;;;;;1.10;1.00;;;20.00;37.00;;;;;;4998359;28;20227;-60
2021/12/07 05:53:10;;;;;;;1.20;0.90;;;20.00;37.10;;;;;;5000166;28;20224;-61
2021/12/07 05:55:38;;;;;;;3.30;0.97;;;20.00;37.70;;;;;;4996365;28;20450;-62
2021/12/07 05:58:04;;;;;;;1.27;0.90;;;20.10;36.90;;;;;;4999748;28;20535;-60
2021/12/07 06:00:32;;;;;;;2.33;1.03;;;20.10;36.90;;;;;;4995552;28;20457;-59
2021/12/07 06:03:04;;;;;;;1.13;1.03;;;20.10;36.90;;;;;;4999865;28;20464;-59
2021/12/07 06:05:31;;;;;;;1.13;1.03;;;20.10;36.90;;;;;;4996601;28;20461;-59
2021/12/07 06:07:57;;;;;;;0.93;0.90;;;20.10;37.00;;;;;;4999748;28;20792;-59
2021/12/07 06:10:23;;;;;;;0.90;0.90;;;20.10;37.00;;;;;;5002467;28;20465;-59
2021/12/07 06:12:49;;;;;;;1.47;0.90;;;20.10;37.00;;;;;;4999841;28;20465;-60
2021/12/07 06:15:18;;;;;;;1.00;0.90;;;20.10;37.00;;;;;;5000542;28;20446;-60
2021/12/07 06:17:44;;;;;;;2.90;1.50;;;20.10;37.00;;;;;;5000600;28;20620;-60
2021/12/07 06:20:10;;;;;;;1.10;0.90;;;20.10;37.00;;;;;;4996530;28;20986;-59
2021/12/07 06:22:36;;;;;;;1.77;1.10;;;20.10;37.10;;;;;;5002888;28;20473;-59
2021/12/07 06:25:02;;;;;;;1.20;1.10;;;20.10;37.00;;;;;;4998555;28;20533;-59
2021/12/07 06:27:28;;;;;;;1.73;1.00;;;20.00;36.80;;;;;;5001254;28;20312;-59
2021/12/07 06:29:53;;;;;;;2.30;1.10;;;20.10;37.00;;;;;;4998379;28;20896;-61
2021/12/07 06:32:19;;;;;;;2.70;1.30;;;20.00;36.80;;;;;;5000977;28;20224;-61
2021/12/07 06:34:45;;;;;;;1.00;0.90;;;20.00;36.80;;;;;;4997569;28;20551;-61
2021/12/07 06:37:11;;;;;;;1.10;1.00;;;20.00;36.80;;;;;;4997809;28;20302;-60
2021/12/07 06:39:36;;;;;;;1.20;1.10;;;20.00;36.80;;;;;;4997847;28;20241;-62
2021/12/07 06:42:03;;;;;;;1.23;1.13;;;20.00;36.80;;;;;;4999855;28;20302;-61
2021/12/07 06:44:28;;;;;;;1.87;1.00;;;20.00;36.80;;;;;;4999672;28;20223;-61
2021/12/07 06:46:54;;;;;;;1.03;0.93;;;20.10;36.90;;;;;;4996964;28;20547;-61
2021/12/07 06:49:20;;;;;;;4.23;1.63;;;20.00;36.80;;;;;;4996717;28;20227;-60
2021/12/07 06:51:47;;;;;;;1.60;1.10;;;20.10;36.70;;;;;;5001204;28;20669;-60
2021/12/07 06:54:13;;;;;;;1.23;1.00;;;20.10;36.60;;;;;;4997133;28;20465;-61
2021/12/07 06:56:39;;;;;;;1.50;1.00;;;20.10;36.60;;;;;;5000959;28;20424;-59
2021/12/07 06:59:05;;;;;;;1.30;1.10;;;20.10;36.60;;;;;;4996890;28;20235;-59
2021/12/07 07:01:32;;;;;;;1.33;1.10;;;20.10;36.60;;;;;;5001935;28;20232;-59
2021/12/07 07:03:57;;;;;;;1.33;1.00;;;20.10;36.60;;;;;;4995275;28;20235;-60
2021/12/07 07:06:23;;;;;;;2.87;1.13;;;20.10;36.60;;;;;;5000630;28;20461;-60
2021/12/07 07:08:50;;;;;;;1.40;1.07;;;20.10;36.60;;;;;;5001635;28;20314;-59
2021/12/07 07:11:17;;;;;;;1.87;1.00;;;20.10;36.60;;;;;;5000282;28;20573;-60
2021/12/07 07:13:46;;;;;;;1.60;1.40;;;20.10;36.60;;;;;;4998360;28;20431;-59
2021/12/07 07:16:12;;;;;;;1.40;1.10;;;20.10;36.60;;;;;;5001101;28;20960;-60
2021/12/07 07:18:38;;;;;;;2.10;1.20;;;20.10;36.60;;;;;;5002011;28;20473;-60
2021/12/07 07:21:04;;;;;;;2.17;1.10;;;20.10;36.60;;;;;;4990981;28;20453;-59
2021/12/07 07:23:30;;;;;;;1.20;1.10;;;20.10;36.70;;;;;;5003707;28;20614;-59
2021/12/07 07:25:56;;;;;;;2.10;1.00;;;20.10;36.70;;;;;;5002656;28;20662;-59
2021/12/07 07:28:29;;;;;;;1.50;1.10;;;20.10;36.70;;;;;;5003969;28;20479;-60
2021/12/07 07:30:56;;;;;;;1.30;0.90;;;20.10;36.70;;;;;;5002494;28;20510;-59
2021/12/07 07:33:22;;;;;;;1.33;1.23;;;20.10;36.60;;;;;;5001056;28;20442;-59
2021/12/07 07:35:48;;;;;;;1.10;1.00;;;20.10;36.60;;;;;;5000953;28;20923;-60
2021/12/07 07:38:15;;;;;;;1.33;1.23;;;20.10;36.70;;;;;;5005047;28;20320;-61
2021/12/07 07:40:43;;;;;;;1.10;1.00;;;20.10;36.60;;;;;;5002599;28;20225;-59
2021/12/07 07:43:09;;;;;;;5.00;1.30;;;20.10;36.60;;;;;;5005319;28;20431;-59
2021/12/07 07:45:35;;;;;;;1.80;1.50;;;20.10;36.70;;;;;;5001716;28;20446;-59
2021/12/07 07:48:00;;;;;;;2.40;1.30;;;20.00;36.60;;;;;;5004810;28;20307;-60
2021/12/07 07:50:26;;;;;;;1.20;1.10;;;20.00;36.50;;;;;;5003776;28;20612;-59
2021/12/07 07:52:52;;;;;;;1.30;1.07;;;20.00;36.50;;;;;;5002124;28;20225;-59
2021/12/07 07:55:18;;;;;;;1.10;1.00;;;20.00;36.50;;;;;;5001356;28;20219;-60
2021/12/07 07:57:44;;;;;;;0.90;0.90;;;20.00;36.60;;;;;;5003719;28;20731;-61
2021/12/07 08:00:15;;;;;;;1.30;1.03;;;20.00;36.60;;;;;;5005933;28;21071;-59
2021/12/07 08:02:41;;;;;;;3.30;1.03;;;20.00;36.60;;;;;;5002115;28;20311;-60
2021/12/07 08:05:07;;;;;;;1.60;1.20;;;20.00;36.60;;;;;;5002217;28;20513;-60
2021/12/07 08:07:33;;;;;;;3.10;1.20;;;20.00;36.60;;;;;;5002630;28;25561;-60
2021/12/07 08:09:59;;;;;;;1.40;1.10;;;20.00;36.60;;;;;;4999757;28;20827;-60
2021/12/07 08:12:25;;;;;;;1.83;1.20;;;20.00;36.60;;;;;;4997559;28;20219;-60
2021/12/07 08:14:50;;;;;;;1.63;1.07;;;20.00;37.30;;;;;;5000829;28;20816;-60
2021/12/07 08:17:16;;;;;;;1.87;0.97;;;20.00;36.50;;;;;;4989917;28;20274;-60
2021/12/07 08:19:42;;;;;;;1.37;0.93;;;20.00;36.60;;;;;;5000277;28;20732;-60
2021/12/07 08:22:07;;;;;;;1.20;0.90;;;20.00;36.60;;;;;;5003205;28;20223;-60
2021/12/07 08:24:33;;;;;;;1.93;1.20;;;20.00;37.40;;;;;;5004798;28;20227;-60
2021/12/07 08:26:58;;;;;;;1.27;1.13;;;20.00;36.60;;;;;;5001468;28;20220;-60
2021/12/07 08:29:24;;;;;;;1.80;1.00;;;20.00;36.60;;;;;;5002285;28;20303;-61
2021/12/07 08:31:50;;;;;;;1.20;1.03;;;20.00;36.60;;;;;;5002878;28;20226;-60
2021/12/07 08:34:16;;;;;;;1.33;0.90;;;20.00;36.60;;;;;;5003114;28;20232;-61
2021/12/07 08:36:41;;;;;;;1.17;0.93;;;20.00;36.60;;;;;;5003830;28;20216;-60
2021/12/07 08:39:08;;;;;;;2.10;1.00;;;20.00;36.60;;;;;;5001154;28;20290;-58
2021/12/07 08:41:34;;;;;;;1.10;1.00;;;20.00;36.60;;;;;;5001078;28;20312;-58
2021/12/07 08:44:00;;;;;;;1.00;0.90;;;20.00;36.70;;;;;;5000980;28;20521;-58
2021/12/07 08:46:26;;;;;;;1.47;1.20;;;20.00;36.60;;;;;;5003066;28;20220;-58
2021/12/07 08:48:52;;;;;;;6.63;1.20;;;20.00;37.40;;;;;;4999597;28;20225;-58
2021/12/07 08:51:17;;;;;;;1.17;1.07;;;20.00;36.60;;;;;;5000735;28;20468;-58
2021/12/07 08:53:54;;;;;;;2.97;1.10;;;20.00;36.60;;;;;;5002623;28;20585;-60
2021/12/07 09:01:51;;;;;;;3.83;1.20;;;20.00;36.70;;;;;;4999156;28;20539;-58
2021/12/07 09:04:17;;;;;;;2.93;1.00;;;20.00;36.60;;;;;;5000955;28;20450;-58
2021/12/07 09:06:47;;;;;;;1.27;1.17;;;20.00;36.70;;;;;;5000126;28;20966;-60
2021/12/07 09:09:14;;;;;;;2.80;1.20;;;20.00;36.70;;;;;;5001891;28;20929;-61
2021/12/07 09:11:40;;;;;;;3.40;1.40;;;20.00;36.70;;;;;;5003040;28;20465;-58
2021/12/07 09:14:10;;;;;;;5.40;1.03;;;20.00;36.70;;;;;;4998844;28;20816;-58
2021/12/07 09:16:36;;;;;;;2.33;1.10;;;20.00;36.70;;;;;;4994932;28;20442;-58
2021/12/07 09:19:03;;;;;;;1.40;1.20;;;20.00;36.80;;;;;;4995047;28;20595;-59
2021/12/07 09:21:29;;;;;;;2.13;1.30;;;19.90;36.70;;;;;;4982269;28;20908;-59
2021/12/07 09:23:55;;;;;;;1.60;1.20;;;19.90;36.60;;;;;;4998663;28;20481;-58
2021/12/07 09:26:21;;;;;;;2.07;1.50;;;19.90;36.70;;;;;;4998972;28;20220;-59
2021/12/07 09:28:47;;;;;;;1.40;1.10;;;19.90;36.60;;;;;;5002458;28;20529;-59
2021/12/07 09:31:13;;;;;;;1.50;1.00;;;19.90;36.60;;;;;;5005342;28;20269;-58
2021/12/07 09:33:41;;;;;;;2.03;1.77;;;19.90;36.70;;;;;;5000519;28;20641;-58
2021/12/07 09:36:07;;;;;;;1.90;1.03;;;19.90;36.60;;;;;;4997362;28;20458;-58
2021/12/07 09:38:33;;;;;;;2.03;1.07;;;19.90;36.60;;;;;;5000612;28;20488;-58
2021/12/07 09:40:59;;;;;;;2.20;0.90;;;19.90;36.60;;;;;;5000996;28;20439;-58
2021/12/07 09:43:24;;;;;;;1.27;1.17;;;19.90;36.60;;;;;;4999433;28;20848;-58
2021/12/07 09:45:51;;;;;;;1.30;1.20;;;19.90;36.50;;;;;;5006146;28;20437;-58
2021/12/07 09:48:17;;;;;;;1.60;1.10;;;19.80;36.40;;;;;;5001528;28;20303;-58
2021/12/07 09:50:48;;;;;;;1.50;1.10;;;19.90;36.60;;;;;;5002242;28;20445;-58
2021/12/07 09:53:16;;;;;;;1.20;1.10;;;19.80;36.40;;;;;;4999599;28;20965;-58
2021/12/07 09:55:43;;;;;;;1.50;1.00;;;19.80;36.50;;;;;;4999457;28;20480;-58
2021/12/07 09:58:10;;;;;;;1.20;1.10;;;19.80;36.50;;;;;;5001172;28;20963;-58
2021/12/07 10:00:36;;;;;;;1.27;1.10;;;19.80;36.50;;;;;;4998248;28;20474;-58
2021/12/07 10:03:02;;;;;;;0.90;0.90;;;19.80;36.50;;;;;;5001062;28;20527;-58
2021/12/07 10:05:31;;;;;;;2.20;1.07;;;19.80;36.50;;;;;;5000400;28;20944;-58
2021/12/07 10:07:58;;;;;;;3.83;1.67;;;19.80;36.50;;;;;;4998241;28;20436;-57
2021/12/07 10:10:29;;;;;;;1.70;1.40;;;19.80;36.50;;;;;;4997580;28;20512;-58
2021/12/07 10:12:56;;;;;;;1.10;1.00;;;19.70;36.40;;;;;;4997512;28;20850;-58
2021/12/07 10:15:22;;;;;;;1.33;1.10;;;19.70;36.40;;;;;;4999902;28;20457;-58
2021/12/07 10:18:12;;;;;;;1.10;1.00;;;19.80;36.50;;;;;;5002195;28;20456;-58
2021/12/07 10:20:47;;;;;;;1.80;1.70;;;19.70;36.40;;;;;;4997582;28;21414;-58
2021/12/07 10:23:16;;;;;;;3.27;2.17;;;19.70;36.40;;;;;;4997472;28;20458;-60
2021/12/07 10:25:57;;;;;;;3.23;2.40;;;19.70;36.40;;;;;;4989156;28;20477;-57
2021/12/07 10:28:37;;;;;;;3.90;2.87;;;19.70;36.40;;;;;;4998655;28;20472;-57
2021/12/07 10:31:22;;;;;;;4.23;3.37;;;19.70;36.40;;;;;;4997175;28;20468;-57
2021/12/07 10:33:53;;;;;;;3.73;3.40;;;19.70;36.40;;;;;;4997709;28;20417;-58
2021/12/07 10:36:23;;;;;;;4.10;3.70;;;19.70;36.40;;;;;;5001275;28;20962;-57
2021/12/07 10:39:08;;;;;;;4.30;3.90;;;19.70;36.40;;;;;;4994745;28;20490;-58
2021/12/07 10:41:39;;;;;;;4.10;3.90;;;19.70;36.30;;;;;;4998334;28;20452;-57
2021/12/07 10:44:12;;;;;;;6.00;3.90;;;19.70;36.30;;;;;;4995978;28;20942;-58
2021/12/07 10:46:43;;;;;;;5.40;4.27;;;19.70;36.40;;;;;;4998290;28;20950;-57
2021/12/07 10:49:30;;;;;;;3.63;3.33;;;19.70;36.40;;;;;;4999769;28;20460;-58
2021/12/07 10:52:11;;;;;;;3.90;3.60;;;19.70;36.40;;;;;;5004274;28;20457;-58
2021/12/07 10:54:45;;;;;;;4.40;4.00;;;19.70;36.40;;;;;;5000377;28;20445;-58
2021/12/07 10:57:18;;;;;;;3.80;3.13;;;19.70;36.40;;;;;;5002092;28;20444;-58
2021/12/07 10:59:59;;;;;;;3.73;3.43;;;19.70;36.40;;;;;;5003701;28;20467;-58
2021/12/07 11:02:30;;;;;;;3.47;3.17;;;19.70;36.50;;;;;;4987428;28;20466;-58
2021/12/07 11:04:56;;;;;;;3.53;3.23;;;19.70;36.50;;;;;;5004563;28;20545;-57
2021/12/07 11:07:25;;;;;;;3.40;3.20;;;19.60;36.40;;;;;;5003554;28;20457;-58
2021/12/07 11:10:29;;;;;;;3.30;3.10;;;19.70;36.80;;;;;;5002175;28;21405;-58
2021/12/07 11:13:35;;;;;;;2.90;2.57;;;19.60;36.40;;;;;;5000952;28;20494;-57
2021/12/07 11:15:59;;;;;;;3.50;2.67;;;19.60;36.40;;;;;;4995688;28;20571;-58
2021/12/07 11:18:31;;;;;;;3.40;3.20;;;19.60;36.40;;;;;;5001435;28;20460;-58
2021/12/07 11:21:01;;;;;;;3.30;2.80;;;19.60;36.50;;;;;;5000622;28;20453;-58
2021/12/07 11:23:30;;;;;;;2.97;2.77;;;19.60;36.50;;;;;;5003769;28;20455;-57
2021/12/07 11:31:24;;;;;;;2.40;2.20;;;19.60;36.50;;;;;;5002008;28;20460;-58
2021/12/07 11:33:53;;;;;;;2.93;2.63;;;19.60;36.50;;;;;;5001997;28;20449;-57
2021/12/07 11:36:28;;;;;;;2.63;2.43;;;19.60;37.20;;;;;;5001452;28;20450;-58
2021/12/07 11:38:56;;;;;;;3.00;2.80;;;19.60;36.50;;;;;;4999649;28;20452;-58
2021/12/07 11:41:31;;;;;;;3.50;2.60;;;19.60;36.50;;;;;;5003356;28;20428;-58
2021/12/07 11:44:03;;;;;;;2.63;2.43;;;19.60;36.60;;;;;;5001469;28;20449;-57
2021/12/07 11:46:30;;;;;;;3.17;2.87;;;19.60;36.60;;;;;;5004699;28;20460;-57
2021/12/07 11:49:13;;;;;;;2.93;2.20;;;19.60;36.60;;;;;;5004278;28;20516;-57
2021/12/07 11:51:40;;;;;;;3.47;2.77;;;19.60;36.60;;;;;;5002404;28;20456;-58
2021/12/07 11:54:06;;;;;;;2.60;2.40;;;19.60;36.70;;;;;;5003312;28;20533;-57
2021/12/07 11:56:33;;;;;;;2.53;2.33;;;19.60;36.70;;;;;;5006063;28;20542;-58
2021/12/07 11:58:59;;;;;;;2.23;2.13;;;19.60;36.70;;;;;;5005333;28;20469;-58
2021/12/07 12:01:24;;;;;;;2.43;1.97;;;19.60;36.70;;;;;;4998524;28;20457;-58
2021/12/07 12:03:50;;;;;;;4.23;2.33;;;19.60;36.70;;;;;;4999413;28;20228;-58
2021/12/07 12:06:16;;;;;;;2.37;2.17;;;19.60;36.70;;;;;;5000949;28;20244;-58
2021/12/07 12:08:42;;;;;;;2.00;1.90;;;19.60;36.70;;;;;;5000573;28;20247;-57
2021/12/07 12:11:37;;;;;;;2.40;2.20;;;19.60;36.70;;;;;;5002527;28;21682;-57
2021/12/07 12:14:10;;;;;;;2.00;1.67;;;19.60;36.70;;;;;;4997954;28;20227;-58
2021/12/07 12:16:41;;;;;;;4.70;2.37;;;19.60;36.70;;;;;;5004269;28;20951;-57
2021/12/07 12:19:16;;;;;;;2.23;2.03;;;19.60;36.70;;;;;;5001869;28;20465;-57
2021/12/07 12:22:10;;;;;;;2.73;2.20;;;19.60;36.70;;;;;;5000309;28;20449;-57
2021/12/07 12:24:47;;;;;;;2.40;1.43;;;19.60;36.70;;;;;;4999553;28;20792;-57
2021/12/07 12:27:27;;;;;;;1.70;1.60;;;19.60;36.70;;;;;;5001179;28;20446;-58
2021/12/07 12:29:56;;;;;;;1.80;1.70;;;19.60;36.70;;;;;;4998576;28;20469;-58
2021/12/07 12:32:36;;;;;;;1.87;1.77;;;19.60;36.80;;;;;;5002180;28;20460;-57
2021/12/07 12:35:07;;;;;;;1.60;1.50;;;19.60;36.80;;;;;;5000218;28;20454;-58
2021/12/07 12:37:34;;;;;;;2.30;1.57;;;19.60;36.80;;;;;;4999925;28;20630;-58
2021/12/07 12:40:03;;;;;;;1.33;1.23;;;19.60;36.80;;;;;;5004809;28;21021;-57
2021/12/07 12:42:39;;;;;;;1.70;1.60;;;19.50;36.70;;;;;;5003891;28;20816;-58
2021/12/07 12:45:11;;;;;;;2.13;1.60;;;19.50;36.70;;;;;;5003982;28;20450;-57
2021/12/07 12:47:39;;;;;;;2.10;1.30;;;19.60;36.80;;;;;;4999346;28;20469;-57
2021/12/07 12:50:21;;;;;;;2.40;1.67;;;19.50;36.70;;;;;;5001595;28;20781;-58
2021/12/07 12:52:57;;;;;;;2.63;1.60;;;19.50;36.60;;;;;;5001437;28;20797;-58
2021/12/07 12:55:42;;;;;;;1.70;1.50;;;19.60;36.80;;;;;;4997802;28;20850;-57
2021/12/07 12:58:15;;;;;;;1.67;1.57;;;19.50;36.70;;;;;;5004055;28;20449;-57
2021/12/07 13:00:56;;;;;;;1.77;1.50;;;19.60;36.80;;;;;;4996994;28;20980;-57
2021/12/07 13:03:22;;;;;;;1.60;1.40;;;19.50;36.70;;;;;;5000500;28;20454;-57
2021/12/07 13:06:00;;;;;;;1.40;1.30;;;19.50;36.70;;;;;;5001877;28;20450;-58
2021/12/07 13:08:26;;;;;;;2.10;1.40;;;19.60;36.80;;;;;;4993532;28;20255;-58
2021/12/07 13:11:04;;;;;;;1.73;1.63;;;19.50;36.70;;;;;;5003148;28;20492;-57
2021/12/07 13:13:34;;;;;;;1.50;1.40;;;19.50;36.80;;;;;;4996123;28;20670;-58
2021/12/07 13:16:17;;;;;;;1.50;1.40;;;19.50;36.80;;;;;;5000160;28;20476;-58
2021/12/07 13:18:44;;;;;;;1.33;1.23;;;19.60;36.90;;;;;;5003465;28;20457;-57
2021/12/07 13:21:25;;;;;;;1.40;1.30;;;19.50;36.90;;;;;;5001932;28;20472;-57
2021/12/07 13:24:06;;;;;;;2.20;1.50;;;19.50;36.80;;;;;;4994888;28;20922;-58
2021/12/07 13:26:37;;;;;;;1.80;1.70;;;19.50;36.90;;;;;;5000664;28;20456;-57
2021/12/07 13:29:13;;;;;;;1.50;1.40;;;19.50;36.90;;;;;;4999072;28;20449;-57
2021/12/07 13:31:44;;;;;;;3.47;1.30;;;19.50;36.90;;;;;;5000470;28;20956;-57
2021/12/07 13:34:12;;;;;;;1.53;1.43;;;19.50;37.00;;;;;;4997650;28;20961;-57
2021/12/07 13:36:39;;;;;;;1.57;1.40;;;19.50;37.00;;;;;;5001282;28;20461;-57
2021/12/07 13:39:14;;;;;;;1.30;1.20;;;19.50;37.00;;;;;;4998552;28;20568;-57
2021/12/07 13:41:58;;;;;;;1.77;1.67;;;19.50;37.10;;;;;;5000718;28;20450;-57
2021/12/07 13:44:25;;;;;;;1.47;1.37;;;19.50;37.10;;;;;;5001538;28;20461;-58
2021/12/07 13:46:59;;;;;;;1.33;1.23;;;19.50;37.10;;;;;;5000052;28;20445;-58
2021/12/07 13:49:25;;;;;;;1.60;1.50;;;19.50;37.20;;;;;;4997713;28;20449;-57
2021/12/07 13:51:52;;;;;;;1.40;1.20;;;19.50;37.10;;;;;;4996971;28;20457;-58
2021/12/07 13:54:21;;;;;;;1.50;1.40;;;19.50;37.20;;;;;;4988097;28;20208;-58
2021/12/07 13:56:50;;;;;;;1.40;1.30;;;19.50;38.00;;;;;;4998992;28;20445;-58
2021/12/07 13:59:18;;;;;;;1.60;1.50;;;19.50;37.20;;;;;;5000252;28;20569;-58
2021/12/07 14:01:56;;;;;;;1.10;1.00;;;19.50;37.30;;;;;;4997933;28;20464;-58
2021/12/07 14:04:27;;;;;;;1.27;1.17;;;19.50;37.30;;;;;;4999193;28;20461;-57
2021/12/07 14:06:53;;;;;;;1.20;1.10;;;19.50;37.30;;;;;;4999831;28;20485;-57
2021/12/07 14:09:20;;;;;;;1.20;1.10;;;19.50;37.30;;;;;;4999276;28;20936;-58
2021/12/07 14:12:00;;;;;;;1.67;1.57;;;19.50;37.30;;;;;;4997865;28;20440;-58
2021/12/07 14:14:26;;;;;;;1.33;1.20;;;19.50;37.30;;;;;;5000186;28;20486;-58
2021/12/07 14:16:58;;;;;;;13.10;2.60;;;19.50;37.40;;;;;;4998645;28;20446;-57
2021/12/07 14:19:25;;;;;;;1.30;1.10;;;19.60;37.50;;;;;;4998503;28;20488;-58
2021/12/07 14:21:52;;;;;;;1.40;1.30;;;19.50;37.40;;;;;;5000460;28;20446;-58
2021/12/07 14:24:20;;;;;;;1.20;1.10;;;19.60;37.50;;;;;;5002623;28;20441;-58
2021/12/07 14:26:47;;;;;;;2.03;1.37;;;19.50;37.50;;;;;;5003514;28;20985;-58
2021/12/07 14:29:23;;;;;;;1.40;1.20;;;19.50;37.50;;;;;;5002017;28;20424;-58
2021/12/07 14:31:58;;;;;;;1.20;1.10;;;19.50;37.50;;;;;;5000666;28;20798;-58
2021/12/07 14:34:27;;;;;;;1.60;1.10;;;19.50;37.50;;;;;;5001589;28;20464;-58
2021/12/07 14:36:56;;;;;;;1.47;1.10;;;19.50;37.60;;;;;;4998517;28;20465;-58
2021/12/07 14:39:34;;;;;;;1.20;1.00;;;19.50;37.60;;;;;;5006587;28;20514;-58