Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:13:35;;;;;;;10.90;9.40;;;;;;;8.06;70.83;98373.34;433477;1270;99275;-42
2022/05/23 00:23:42;;;;;;;12.20;9.50;;;;;;;7.82;71.23;98375.16;432999;1271;112511;-41
2022/05/23 00:44:13;;;;;;;9.30;7.50;;;;;;;7.66;71.37;98384.89;433047;1270;99260;-43
2022/05/23 00:54:23;;;;;;;16.70;10.10;;;;;;;7.47;71.27;98395.55;432880;1270;108780;-41
2022/05/23 01:14:57;;;;;;;22.80;15.00;;;;;;;7.13;71.60;98414.71;433454;1258;111385;-43
2022/05/23 01:25:03;;;;;;;26.00;14.20;;;;;;;6.90;71.67;98416.35;433272;1270;106920;-41
2022/05/23 01:35:11;;;;;;;18.50;11.70;;;;;;;6.76;71.78;98412.94;433012;1270;99398;-40
2022/05/23 01:45:21;;;;;;;13.40;9.90;;;;;;;6.76;72.08;98413.78;433270;1270;108806;-42
2022/05/23 01:55:28;;;;;;;16.10;10.00;;;;;;;6.86;72.37;98416.86;433131;1270;99260;-41
2022/05/23 02:15:42;;;;;;;21.80;12.90;;;;;;;6.52;72.28;98404.70;433098;1270;109335;-42
2022/05/23 02:25:50;;;;;;;11.70;9.60;;;;;;;6.20;72.25;98400.80;433261;1269;98320;-42
2022/05/23 02:35:57;;;;;;;10.00;8.70;;;;;;;6.11;72.69;98388.77;433281;1270;108816;-40
2022/05/23 02:46:03;;;;;;;14.70;8.40;;;;;;;6.18;72.73;98383.82;433364;1270;99231;-41
2022/05/23 03:06:16;;;;;;;15.70;10.90;;;;;;;6.37;73.32;98375.30;433243;1269;107415;-43
2022/05/23 03:16:23;;;;;;;16.80;11.30;;;;;;;6.45;73.01;98369.09;432818;1270;99058;-41
2022/05/23 03:36:54;;;;;;;10.40;8.70;;;;;;;7.56;72.70;98370.69;433192;1270;98845;-41
2022/05/23 03:47:03;;;;;;;11.90;6.70;;;;;;;10.85;70.93;98359.07;432927;1269;112495;-43
2022/05/23 03:57:09;;;;;;;11.00;5.20;;;;;;;13.44;68.88;98353.22;433398;1270;107759;-42
2022/05/23 04:07:16;;;;;;;6.30;5.40;;;;;;;15.32;66.74;98350.71;432575;1271;99189;-42
2022/05/23 04:17:24;;;;;;;6.10;5.50;;;;;;;16.79;64.68;98353.46;433153;1270;108938;-41
2022/05/23 04:27:30;;;;;;;7.90;4.70;;;;;;;18.02;62.98;98362.95;432959;1271;99263;-42
2022/05/23 04:37:37;;;;;;;5.60;3.80;;;;;;;18.95;60.97;98367.81;432840;1270;112408;-41
2022/05/23 04:58:09;;;;;;;4.90;3.10;;;;;;;19.51;57.62;98376.87;432734;1270;99257;-41
2022/05/23 05:08:16;;;;;;;7.30;3.60;;;;;;;19.35;57.12;98379.75;432555;1270;108767;-40
2022/05/23 05:18:23;;;;;;;6.90;3.40;;;;;;;19.06;56.80;98372.74;432616;1270;98960;-41
2022/05/23 05:28:30;;;;;;;6.10;3.20;;;;;;;18.88;56.36;98383.61;432604;1269;112455;-44
2022/05/23 05:38:44;;;;;;;2.90;2.10;;;;;;;18.69;56.08;98384.14;432722;1269;108806;-42
2022/05/23 05:49:01;;;;;;;5.80;3.50;;;;;;;18.46;55.32;98388.59;433080;1270;99247;-42
2022/05/23 05:59:08;;;;;;;6.80;3.60;;;;;;;18.09;54.58;98405.54;432525;1270;108896;-40
2022/05/23 06:29:46;;;;;;;3.90;3.10;;;;;;;17.44;53.56;98419.10;432903;1270;108128;-40
2022/05/23 06:39:59;;;;;;;3.80;2.70;;;;;;;18.46;53.89;98427.89;433003;1270;99309;-41
2022/05/23 06:50:03;;;;;;;4.70;2.20;;;;;;;19.15;52.64;98425.80;432992;1269;108978;-41
2022/05/23 07:00:12;;;;;;;4.30;2.10;;;;;;;19.21;51.09;98417.02;432949;1269;99282;-42
2022/05/23 07:20:45;;;;;;;6.90;2.20;;;;;;;18.09;47.89;98406.61;432783;1270;108895;-41
2022/05/23 07:30:52;;;;;;;3.00;2.20;;;;;;;17.44;47.72;98401.45;433221;1269;99250;-41
2022/05/23 07:41:00;;;;;;;3.30;2.40;;;;;;;17.71;47.40;98386.73;432783;1270;107802;-41
2022/05/23 07:51:08;;;;;;;3.10;2.10;;;;;;;17.45;46.96;98387.93;433122;1270;99243;-41
2022/05/23 08:01:15;;;;;;;3.40;1.70;;;;;;;17.93;46.83;98364.14;433059;1270;112348;-40
2022/05/23 08:11:22;;;;;;;5.50;2.00;;;;;;;18.17;45.32;98367.15;432941;1270;108854;-42
2022/05/23 08:21:29;;;;;;;4.30;2.00;;;;;;;17.30;45.10;98369.33;432846;1269;99273;-41
2022/05/23 08:31:36;;;;;;;4.30;1.50;;;;;;;17.65;45.06;98357.97;432927;1270;108625;-40
2022/05/23 08:41:45;;;;;;;3.70;1.40;;;;;;;18.20;45.00;98345.11;432969;1270;99382;-41
2022/05/23 09:01:54;;;;;;;1.70;1.40;;;;;;;18.07;43.46;98324.05;433107;1270;109099;-41
2022/05/23 09:12:01;;;;;;;2.60;1.50;;;;;;;18.30;43.07;98314.91;433137;1270;99104;-42
2022/05/23 09:22:15;;;;;;;1.50;1.20;;;;;;;18.67;42.95;98323.67;433037;1270;108835;-41
2022/05/23 09:32:19;;;;;;;3.90;1.60;;;;;;;18.76;42.39;98315.27;433120;1270;99263;-44
2022/05/23 09:52:56;;;;;;;1.90;1.10;;;;;;;18.59;42.06;98304.02;433203;1269;108945;-43
2022/05/23 10:03:01;;;;;;;2.20;1.30;;;;;;;18.53;40.99;98299.61;433533;1270;99299;-43
2022/05/23 10:13:14;;;;;;;2.70;1.10;;;;;;;19.03;40.85;98297.50;433645;1270;108871;-40
2022/05/23 10:33:32;;;;;;;1.90;1.20;;;;;;;19.09;39.21;98295.98;433471;1270;112042;-40
2022/05/23 10:43:47;;;;;;;1.50;1.40;;;;;;;19.78;39.46;98284.35;433046;1270;435175;-40
2022/05/23 10:53:56;;;;;;;2.90;1.10;;;;;;;19.42;39.31;98276.08;433394;1267;98829;-40
2022/05/23 11:04:03;;;;;;;2.30;1.20;;;;;;;19.39;39.24;98265.25;433284;1270;109697;-42
2022/05/23 11:14:09;;;;;;;1.90;1.10;;;;;;;19.73;39.14;98254.67;433564;1270;99261;-42
2022/05/23 11:34:27;;;;;;;1.00;1.00;;;;;;;19.77;38.42;98245.02;433506;1270;108501;-42
2022/05/23 11:44:54;;;;;;;4.30;1.30;;;;;;;19.66;38.24;98228.24;433427;1270;99260;-42
2022/05/23 11:55:00;;;;;;;3.10;1.20;;;;;;;20.52;38.22;98216.19;433326;1270;110162;-41
2022/05/23 12:15:52;;;;;;;1.60;1.00;;;;;;;20.01;37.12;98191.41;433414;1270;112397;-43
2022/05/23 12:26:23;;;;;;;3.20;2.00;;;;;;;20.39;37.04;98179.40;433361;1269;108540;-44
2022/05/23 12:36:32;;;;;;;3.50;1.70;;;;;;;20.23;36.64;98163.97;433365;1270;99306;-42
2022/05/23 12:46:38;;;;;;;4.00;1.50;;;;;;;20.10;36.70;98146.33;433434;1270;111324;-42
2022/05/23 12:56:52;;;;;;;3.60;0.90;;;;;;;19.78;37.38;98140.23;433375;1270;107961;-44
2022/05/23 13:07:01;;;;;;;1.40;1.30;;;;;;;19.24;37.93;98123.61;433359;1270;98832;-45
2022/05/23 13:17:07;;;;;;;2.10;1.60;;;;;;;19.35;38.65;98118.04;433523;1270;108825;-44
2022/05/23 13:27:13;;;;;;;3.80;1.10;;;;;;;20.11;38.12;98110.80;433568;1269;99271;-41
2022/05/23 13:37:25;;;;;;;1.80;1.10;;;;;;;19.64;38.51;98102.86;433431;1269;112426;-48
2022/05/23 13:47:33;;;;;;;6.10;1.00;;;;;;;19.71;38.57;98097.54;433153;1270;108846;-43
2022/05/23 13:57:47;;;;;;;1.80;1.30;;;;;;;19.61;38.30;98086.95;432575;1269;101496;-42
2022/05/23 14:07:54;;;;;;;1.80;1.00;;;;;;;19.15;38.70;98084.61;433308;1269;108852;-42
2022/05/23 14:18:03;;;;;;;2.40;1.10;;;;;;;19.10;39.22;98085.52;433286;1269;99261;-43
2022/05/23 14:28:27;;;;;;;1.70;1.30;;;;;;;18.99;39.33;98082.10;433648;1270;112006;-44
2022/05/23 14:38:41;;;;;;;3.00;1.00;;;;;;;19.08;39.63;98068.73;433115;1269;107894;-44
2022/05/23 15:09:24;;;;;;;5.10;1.20;;;;;;;19.15;39.15;98058.25;433288;1270;100028;-42
2022/05/23 15:29:37;;;;;;;3.20;1.10;;;;;;;19.27;39.28;98045.29;433354;1270;108036;-41
2022/05/23 15:39:45;;;;;;;5.60;1.50;;;;;;;19.25;39.57;98041.33;433509;1269;99252;-42
2022/05/23 15:49:52;;;;;;;6.80;3.60;;;;;;;19.03;39.62;98030.63;433285;1270;109000;-45
2022/05/23 15:59:59;;;;;;;5.30;1.20;;;;;;;18.99;40.08;98024.05;433429;1270;99310;-41
2022/05/23 16:10:08;;;;;;;4.90;1.20;;;;;;;18.76;39.93;98023.11;433283;1270;112352;-42
2022/05/23 16:30:23;;;;;;;4.70;2.10;;;;;;;18.52;40.60;98011.77;433384;1268;99260;-45
2022/05/23 16:40:36;;;;;;;4.10;1.50;;;;;;;18.49;40.70;98004.96;433297;1269;108784;-43
2022/05/23 16:50:43;;;;;;;14.30;3.30;;;;;;;18.33;40.91;98001.73;433348;1270;99273;-42
2022/05/23 17:00:50;;;;;;;3.80;2.10;;;;;;;18.19;41.24;98001.27;433109;1270;112420;-42
2022/05/23 17:10:56;;;;;;;2.20;1.40;;;;;;;17.99;41.20;97996.36;433236;1270;108245;-42
2022/05/23 17:21:05;;;;;;;4.70;1.90;;;;;;;17.74;41.50;97996.38;433280;1269;99344;-42
2022/05/23 17:31:12;;;;;;;2.90;1.50;;;;;;;17.56;41.83;97995.35;433373;1270;108704;-45
2022/05/23 17:41:19;;;;;;;3.60;2.30;;;;;;;17.40;42.19;97996.38;433284;1270;99228;-41
2022/05/23 17:51:27;;;;;;;3.20;1.80;;;;;;;17.22;42.62;97994.33;432614;1269;112396;-42
2022/05/23 18:01:34;;;;;;;4.70;2.20;;;;;;;16.91;43.00;97993.55;432480;1269;108686;-46
2022/05/23 18:11:41;;;;;;;3.40;2.00;;;;;;;16.74;43.38;97986.22;433364;1269;98829;-44
2022/05/23 18:21:51;;;;;;;5.20;2.50;;;;;;;16.51;43.79;97983.45;433256;1270;108632;-43
2022/05/23 18:32:00;;;;;;;8.30;2.90;;;;;;;16.29;44.10;97986.30;432938;1267;98803;-42
2022/05/23 18:52:17;;;;;;;6.90;2.70;;;;;;;15.95;44.77;97974.14;433109;1269;107468;-42
2022/05/23 19:02:27;;;;;;;6.70;2.90;;;;;;;15.72;45.38;97983.02;432599;1269;97939;-42
2022/05/23 19:22:40;;;;;;;7.10;3.40;;;;;;;15.25;46.35;97991.93;433394;1270;99281;-42
2022/05/23 19:32:48;;;;;;;6.70;3.70;;;;;;;15.08;46.87;97996.83;433258;1270;112360;-41
2022/05/23 19:42:55;;;;;;;8.10;4.10;;;;;;;14.86;47.32;98002.83;433098;1270;109274;-43
2022/05/23 20:13:34;;;;;;;12.90;5.70;;;;;;;14.48;48.99;98004.64;433072;1270;109276;-41
2022/05/23 20:23:42;;;;;;;6.30;4.50;;;;;;;14.34;49.74;97994.38;433117;1270;101507;-42
2022/05/23 20:33:48;;;;;;;6.20;3.80;;;;;;;14.22;50.65;97995.20;433055;1270;108254;-43
2022/05/23 20:43:55;;;;;;;8.90;4.10;;;;;;;14.08;51.25;97981.60;433211;1270;99235;-41
2022/05/23 20:54:01;;;;;;;7.50;3.70;;;;;;;13.92;52.08;97976.98;433132;1270;111390;-42
2022/05/23 21:04:08;;;;;;;4.60;3.90;;;;;;;13.78;52.81;97974.77;433171;1270;108789;-43
2022/05/23 21:14:29;;;;;;;10.50;4.20;;;;;;;13.62;53.39;97968.06;433080;1269;99795;-41
2022/05/23 21:24:36;;;;;;;5.10;3.70;;;;;;;13.50;53.83;97975.75;433209;1269;108844;-41
2022/05/23 21:34:44;;;;;;;7.10;3.80;;;;;;;13.40;54.15;97980.52;433106;1270;101411;-43
2022/05/23 21:55:17;;;;;;;5.60;3.50;;;;;;;13.18;54.53;97965.80;433334;1270;109085;-42
2022/05/23 22:05:24;;;;;;;5.30;3.20;;;;;;;13.13;54.88;97954.85;432731;1269;99265;-41
2022/05/23 22:15:32;;;;;;;2.80;2.30;;;;;;;13.00;54.93;97949.52;433063;1270;107492;-42
2022/05/23 22:25:39;;;;;;;3.90;2.90;;;;;;;12.92;54.94;97931.02;433113;1270;99244;-46
2022/05/23 22:35:46;;;;;;;3.20;2.70;;;;;;;12.85;54.71;97923.36;433280;1270;112328;-44
2022/05/23 22:45:56;;;;;;;2.30;2.10;;;;;;;12.75;54.78;97919.60;429200;1270;5456211;-42
2022/05/23 22:56:08;;;;;;;4.00;2.70;;;;;;;12.69;54.78;97917.99;433384;1269;99336;-44
2022/05/23 23:06:13;;;;;;;2.70;2.30;;;;;;;12.65;54.71;97901.91;432856;1270;108931;-45
2022/05/23 23:16:21;;;;;;;1.90;1.70;;;;;;;12.57;54.58;97890.34;433145;1269;98927;-42
2022/05/23 23:26:28;;;;;;;4.20;2.30;;;;;;;12.58;54.39;97878.25;433127;1270;112474;-43
2022/05/23 23:46:59;;;;;;;2.80;1.70;;;;;;;12.60;53.87;97880.31;433193;1270;98927;-44
2022/05/23 23:57:08;;;;;;;1.90;1.80;;;;;;;12.60;53.66;97878.94;433219;1269;108639;-42
