Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:53;;;;;;;8.75;2.72;;;9.90;99.90;;;9.11;89.13;99206.34;4169876;28;20072;-71
2020/12/12 00:02:54;;;;;;;14.65;3.35;;;9.90;99.90;;;9.15;87.87;99212.84;4166659;28;20029;-71
2020/12/12 00:04:55;;;;;;;14.07;2.40;;;9.90;99.90;;;9.08;88.65;99215.38;4166537;28;20079;-71
2020/12/12 00:06:59;;;;;;;9.27;2.10;;;9.80;99.90;;;9.01;89.42;99211.06;4153204;28;20103;-71
2020/12/12 00:09:00;;;;;;;;;;;9.80;99.90;;;9.11;89.20;99224.75;4170155;28;20021;-71
2020/12/12 00:11:01;;;;;;;;;;;9.80;99.90;;;9.01;89.27;99232.09;4171250;28;19916;-71
2020/12/12 00:13:01;;;;;;;;;;;9.80;99.90;;;8.99;89.51;99228.84;4170764;28;19925;-71
2020/12/12 00:15:04;;;;;;;;;;;9.70;99.90;;;9.02;89.38;99229.28;4171142;28;19917;-71
2020/12/12 00:17:05;;;;;;;;;;;9.80;99.90;;;9.05;89.29;99228.13;4153573;28;19909;-71
2020/12/12 00:19:06;;;;;;;;;;;9.80;99.90;;;9.02;89.04;99221.38;4169927;28;19916;-71
2020/12/12 00:21:07;;;;;;;;;;;9.80;99.90;;;8.99;89.45;99234.91;4171025;28;19909;-71
2020/12/12 00:23:08;;;;;;;;;;;9.80;99.90;;;8.94;89.88;99228.56;4169732;28;19921;-71
2020/12/12 00:25:09;;;;;;;;;;;9.70;99.90;;;8.93;88.89;99230.38;4171117;28;19909;-71
2020/12/12 00:27:10;;;;;;;;;;;9.70;99.90;;;8.99;88.56;99242.00;4169421;28;19909;-71
2020/12/12 00:29:12;;;;;;;;;;;9.70;99.90;;;9.01;88.68;99232.91;4169821;28;19916;-71
2020/12/12 00:31:17;;;;;;;;;;;9.70;99.90;;;9.11;87.94;99243.16;4153421;28;20447;-71
2020/12/12 00:33:18;;;;;;;;;;;9.70;99.90;;;8.90;88.90;99241.25;4169574;28;20313;-71
2020/12/12 00:35:19;;;;;;;;;;;9.70;99.90;;;8.96;88.16;99248.41;4170918;28;19916;-71
2020/12/12 00:37:20;;;;;;;;;;;9.70;99.90;;;8.80;88.70;99240.72;4170812;28;19909;-71
2020/12/12 00:39:22;;;;;;;;;;;9.70;99.90;;;8.91;88.56;99261.31;4170599;28;19941;-72
2020/12/12 00:41:22;;;;;;;;;;;9.70;99.90;;;8.85;88.32;99252.31;4169697;28;19909;-72
2020/12/12 00:43:24;;;;;;;;;;;9.70;99.90;;;8.81;88.17;99255.50;4185807;28;19916;-71
2020/12/12 00:45:25;;;;;;;;;;;9.60;99.90;;;8.92;87.76;99275.28;4170003;28;19909;-71
2020/12/12 00:47:26;;;;;;;;;;;9.60;99.90;;;8.83;88.37;99275.38;4169583;28;19916;-71
2020/12/12 00:49:26;;;;;;;;;;;9.60;99.90;;;8.88;87.51;99275.63;4186057;28;19915;-71
2020/12/12 00:51:27;;;;;;;;;;;9.60;99.90;;;8.88;87.69;99274.81;4169308;28;19909;-71
2020/12/12 00:53:28;;;;;;;;;;;9.60;99.90;;;8.94;86.89;99268.00;4185939;28;19958;-71
2020/12/12 00:55:29;;;;;;;;;;;9.60;99.90;;;8.87;86.51;99279.25;4170470;28;19916;-71
2020/12/12 00:57:30;;;;;;;;;;;9.60;99.90;;;8.85;87.07;99275.16;4164943;28;20376;-71
2020/12/12 00:59:30;;;;;;;;;;;9.70;99.90;;;8.83;87.07;99278.00;4154135;28;19966;-71
2020/12/12 01:01:31;;;;;;;;;;;9.60;99.90;;;8.81;86.83;99295.75;4166313;28;19909;-71
2020/12/12 01:03:32;;;;;;;;;;;9.60;99.90;;;8.85;86.99;99288.31;4162909;28;19975;-71
2020/12/12 01:05:33;;;;;;;;;;;9.60;99.90;;;8.74;87.38;99289.59;4170539;28;19916;-71
2020/12/12 01:07:34;;;;;;;;;;;9.60;99.90;;;8.85;87.01;99297.03;4170461;28;19920;-71
2020/12/12 01:09:35;;;;;;;;;;;9.60;99.90;;;8.81;86.51;99293.13;4169217;28;20403;-71
2020/12/12 01:11:36;;;;;;;;;;;9.60;99.90;;;8.80;86.42;99298.56;4185278;28;20388;-71
2020/12/12 01:13:37;;;;;;;;;;;9.50;99.90;;;8.81;85.30;99311.50;4168987;28;19939;-71
2020/12/12 01:15:38;;;;;;;;;;;9.60;99.90;;;8.81;86.21;99308.88;4185537;28;19908;-71
2020/12/12 01:17:38;;;;;;;;;;;9.60;99.90;;;8.80;86.13;99311.72;4170238;28;19916;-71
2020/12/12 01:19:39;;;;;;;;;;;9.60;99.90;;;8.65;86.61;99311.69;4169012;28;19975;-71
2020/12/12 01:21:40;;;;;;;;;;;9.60;99.90;;;8.78;85.67;99321.59;4170212;28;19909;-71
2020/12/12 01:23:41;;;;;;;;;;;9.50;99.90;;;8.84;85.67;99323.50;4170273;28;19909;-71
2020/12/12 01:25:42;;;;;;;;;;;9.60;99.90;;;8.65;86.34;99305.59;4168965;28;19948;-71
2020/12/12 01:27:43;;;;;;;;;;;9.50;99.90;;;8.80;85.81;99325.69;4169791;28;20343;-71
2020/12/12 01:29:43;;;;;;;;;;;9.60;99.90;;;8.63;87.37;99332.06;4169004;28;19913;-71
2020/12/12 01:31:47;;;;;;;;;;;9.50;99.90;;;8.73;86.40;99340.53;4170121;28;19909;-71
2020/12/12 01:33:48;;;;;;;;;;;9.50;99.90;;;8.73;85.98;99322.13;4170047;28;20353;-71
2020/12/12 01:35:49;;;;;;;;;;;9.50;99.90;;;8.72;86.59;99348.59;4168637;28;19909;-71
2020/12/12 01:37:50;;;;;;;;;;;9.50;99.90;;;8.63;86.51;99355.72;4170051;28;19955;-71
2020/12/12 01:39:51;;;;;;;;;;;9.50;99.90;;;8.71;86.54;99344.34;4169962;28;20019;-72
2020/12/12 01:41:54;;;;;;;;;;;9.40;99.90;;;8.69;86.33;99354.22;4168440;28;19917;-71
2020/12/12 01:43:55;;;;;;;;;;;9.50;99.90;;;8.63;86.16;99350.47;4185139;28;19916;-72
2020/12/12 01:45:57;;;;;;;;;;;9.40;99.90;;;8.71;86.60;99352.22;4169920;28;19909;-71
2020/12/12 01:47:58;;;;;;;;;;;9.40;99.90;;;8.68;85.84;99366.53;4168681;28;20315;-71
2020/12/12 01:49:59;;;;;;;;;;;9.40;99.90;;;8.54;87.09;99369.91;4168574;28;19908;-71
2020/12/12 01:52:00;;;;;;;;;;;9.40;99.90;;;8.66;86.28;99373.75;4168434;28;19916;-71
2020/12/12 01:54:01;;;;;;;;;;;9.40;99.90;;;8.67;86.20;99377.22;4168566;28;20384;-71
2020/12/12 01:56:02;;;;;;;;;;;9.40;99.90;;;8.67;86.13;99375.41;4169706;28;19959;-71
2020/12/12 01:58:03;;;;;;;;;;;9.40;99.90;;;8.58;86.21;99381.72;4159896;28;20114;-71
2020/12/12 02:00:04;;;;;;;;;;;9.30;99.90;;;8.51;87.10;99398.38;4168436;28;19912;-71
2020/12/12 02:02:07;;;;;;;;;;;9.30;99.90;;;8.56;86.26;99396.88;4168259;28;19913;-71
2020/12/12 02:04:11;;;;;;;;;;;9.30;99.90;;;8.54;86.06;99398.81;4177405;28;19909;-71
2020/12/12 02:06:13;;;;;;;;;;;9.30;99.90;;;8.61;85.79;99404.19;4152296;28;20297;-72
2020/12/12 02:08:17;;;;;;;;;;;9.30;99.90;;;8.61;85.24;99414.72;4184700;28;19940;-71
2020/12/12 02:10:18;;;;;;;;;;;9.30;99.90;;;8.49;86.08;99414.31;4169728;28;20003;-71
2020/12/12 02:12:19;;;;;;;;;;;9.30;99.90;;;8.44;86.25;99423.72;4169224;28;19916;-71
2020/12/12 02:14:20;;;;;;;;;;;9.20;99.90;;;8.50;85.63;99421.22;4169238;28;19943;-71
2020/12/12 02:16:20;;;;;;;;;;;9.20;99.90;;;8.33;86.29;99417.84;4168210;28;20478;-72
2020/12/12 02:18:24;;;;;;;;;;;9.20;99.90;;;8.48;86.32;99431.09;4184963;28;19908;-71
2020/12/12 02:20:24;;;;;;;;;;;9.20;99.90;;;8.43;85.84;99429.94;4168416;28;20064;-71
2020/12/12 02:22:25;;;;;;;;;;;9.20;99.90;;;8.39;85.56;99437.38;4168101;28;20376;-71
2020/12/12 02:24:29;;;;;;;;;;;9.10;99.90;;;8.33;86.33;99438.09;4184544;28;19916;-71
2020/12/12 02:26:30;;;;;;;;;;;9.10;99.90;;;8.30;85.78;99435.81;4167785;28;19955;-71
2020/12/12 02:28:38;;;;;;;;;;;9.10;99.90;;;8.25;85.86;99430.19;4168315;28;19974;-71
2020/12/12 02:30:39;;;;;;;;;;;9.00;99.90;;;8.38;85.06;99441.00;4184443;28;19915;-71
2020/12/12 02:32:40;;;;;;;;;;;9.10;99.90;;;8.23;85.78;99432.19;4184399;28;19913;-71
2020/12/12 02:34:41;;;;;;;;;;;9.00;99.90;;;8.25;85.96;99448.59;4168191;28;19916;-72
2020/12/12 02:36:43;;;;;;;;;;;9.00;99.90;;;8.22;85.38;99446.31;4167848;28;20372;-72
2020/12/12 02:38:44;;;;;;;;;;;9.00;99.90;;;8.20;85.35;99443.88;4167870;28;19913;-72
2020/12/12 02:40:45;;;;;;;;;;;8.90;99.90;;;8.08;85.78;99450.50;4167901;28;19975;-72
2020/12/12 02:42:45;;;;;;;;;;;8.90;99.90;;;8.22;85.06;99462.06;4168788;28;19920;-72
2020/12/12 02:44:53;;;;;;;;;;;8.90;99.90;;;8.20;85.04;99464.06;4169195;28;19962;-72
2020/12/12 02:46:54;;;;;;;;;;;8.90;99.90;;;8.15;85.38;99467.19;4167995;28;19978;-71
2020/12/12 02:48:55;;;;;;;;;;;8.90;99.90;;;8.23;84.43;99469.78;4167638;28;19913;-71
2020/12/12 02:50:55;;;;;;;;;;;8.90;99.90;;;8.27;84.02;99476.34;4184281;28;19909;-71
2020/12/12 02:52:56;;;;;;;;;;;8.90;99.90;;;8.20;84.71;99480.63;4167888;28;20327;-72
2020/12/12 02:54:57;;;;;;;;;;;8.90;99.90;;;8.06;85.74;99477.91;4167590;28;19909;-71
2020/12/12 02:56:58;;;;;;;;;;;8.90;99.90;;;8.05;85.73;99486.78;4168542;28;19909;-72
2020/12/12 02:58:58;;;;;;;;;;;8.90;99.90;;;8.08;85.65;99489.06;4151845;28;19917;-72
2020/12/12 03:00:59;;;;;;;;;;;8.80;99.90;;;8.22;84.92;99494.41;4160422;28;19916;-72
2020/12/12 03:03:00;;;;;;;;;;;8.90;99.90;;;8.22;84.75;99502.28;4162684;28;20385;-71
2020/12/12 03:05:01;;;;;;;;;;;8.80;99.90;;;8.15;84.82;99500.53;4181961;28;19931;-71
2020/12/12 03:07:02;;;;;;;;;;;8.80;99.90;;;8.13;85.36;99507.75;4167484;28;19909;-71
2020/12/12 03:09:04;;;;;;;;;;;8.80;99.90;;;8.13;84.49;99505.94;4168582;28;19909;-72
2020/12/12 03:11:05;;;;;;;;;;;8.80;99.90;;;8.00;85.57;99504.84;4168903;28;19909;-72
2020/12/12 03:13:05;;;;;;;;;;;8.70;99.90;;;7.97;85.62;99506.03;4168320;28;20281;-72
2020/12/12 03:15:10;;;;;;;;;;;8.70;99.90;;;8.14;85.10;99506.75;4167567;28;19909;-72
2020/12/12 03:17:11;;;;;;;;;;;8.70;99.90;;;8.07;84.81;99505.78;4184093;28;20073;-72
2020/12/12 03:19:12;;;;;;;;;;;8.70;99.90;;;7.99;86.00;99519.78;4167639;28;20412;-72
2020/12/12 03:21:13;;;;;;;;;;;8.60;99.90;;;7.93;85.96;99519.63;4184204;28;19908;-71
2020/12/12 03:23:13;;;;;;;;;;;8.70;99.90;;;7.92;85.99;99513.56;4168723;28;19917;-72
2020/12/12 03:25:14;;;;;;;;;;;8.60;99.90;;;7.91;85.63;99517.19;4168758;28;19913;-72
2020/12/12 03:27:15;;;;;;;;;;;8.60;99.90;;;7.92;85.94;99516.19;4168377;28;19909;-72
2020/12/12 03:29:16;;;;;;;;;;;8.50;99.90;;;7.87;85.50;99531.63;4168692;28;19916;-72
2020/12/12 03:31:17;;;;;;;;;;;8.50;99.90;;;8.01;85.03;99537.97;4167542;28;19916;-72
2020/12/12 03:33:18;;;;;;;;;;;8.60;99.90;;;8.02;84.16;99529.94;4167469;28;19909;-72
2020/12/12 03:35:19;;;;;;;;;;;8.50;99.90;;;7.80;85.22;99536.72;4167341;28;19909;-72
2020/12/12 03:37:19;;;;;;;;;;;8.60;99.90;;;7.77;86.09;99533.63;4183954;28;19916;-72
2020/12/12 03:39:20;;;;;;;;;;;8.50;99.90;;;7.93;85.00;99553.78;4168444;28;19909;-71
2020/12/12 03:41:21;;;;;;;;;;;8.50;99.90;;;7.87;85.35;99536.06;4168383;28;20039;-72
2020/12/12 03:43:23;;;;;;;;;;;8.50;99.90;;;7.78;85.32;99541.34;4167243;28;19913;-72
2020/12/12 03:45:24;;;;;;;;;;;8.50;99.90;;;7.87;85.37;99557.88;4168730;28;20198;-72
2020/12/12 03:47:25;;;;;;;;;;;8.40;99.90;;;7.83;85.57;99556.56;4168399;28;19909;-71
2020/12/12 03:49:26;;;;;;;;;;;8.50;99.90;;;7.82;85.08;99560.22;4168540;28;19909;-71
2020/12/12 03:51:27;;;;;;;;;;;8.40;99.90;;;7.87;85.24;99552.63;4168438;28;19909;-72
2020/12/12 03:53:27;;;;;;;;;;;8.50;99.90;;;7.90;84.64;99572.47;4167248;28;20400;-71
2020/12/12 03:55:28;;;;;;;;;;;8.50;99.90;;;7.81;84.57;99555.94;4168281;28;19916;-72
2020/12/12 03:57:29;;;;;;;;;;;8.50;99.90;;;7.89;85.10;99578.72;4164228;28;19909;-71
2020/12/12 03:59:30;;;;;;;;;;;8.40;99.90;;;7.85;84.60;99570.38;4152060;28;20360;-71
2020/12/12 04:01:31;;;;;;;;;;;8.40;99.90;;;7.88;84.69;99584.97;4179307;28;19908;-72
2020/12/12 04:03:32;;;;;;;;;;;8.50;99.90;;;7.81;84.48;99584.81;4159959;28;19914;-71
2020/12/12 04:05:33;;;;;;;;;;;8.50;99.90;;;7.69;85.10;99583.50;4183625;28;19909;-72
2020/12/12 04:07:33;;;;;;;;;;;8.40;99.90;;;7.79;84.21;99590.22;4168260;28;20437;-71
2020/12/12 04:09:34;;;;;;;;;;;8.50;99.90;;;7.84;83.94;99602.03;4168220;28;20346;-72
2020/12/12 04:11:35;;;;;;;;;;;8.50;99.90;;;7.91;85.00;99608.28;4167880;28;19909;-72
2020/12/12 04:13:36;;;;;;;;;;;8.50;99.90;;;7.81;84.72;99603.19;4168149;28;19917;-71
2020/12/12 04:15:37;;;;;;;;;;;8.50;99.90;;;7.82;84.39;99602.22;4168223;28;19916;-72
2020/12/12 04:17:37;;;;;;;;;;;8.50;99.90;;;7.79;84.30;99611.22;4166930;28;19955;-71
2020/12/12 04:19:38;;;;;;;;;;;8.50;99.90;;;7.76;85.11;99614.16;4168118;28;19909;-71
2020/12/12 04:21:39;;;;;;;;;;;8.40;99.90;;;7.82;83.52;99610.09;4170900;28;20360;-71
2020/12/12 04:23:43;;;;;;;;;;;8.40;99.90;;;7.73;84.39;99616.31;4171278;28;19909;-71
2020/12/12 04:25:44;;;;;;;;;;;8.40;99.90;;;7.67;84.26;99636.19;4171157;28;19913;-72
2020/12/12 04:27:45;;;;;;;;;;;8.40;99.90;;;7.77;84.27;99633.38;4169415;28;19916;-71
2020/12/12 04:29:46;;;;;;;;;;;8.40;99.90;;;7.82;82.96;99644.22;4171152;28;19909;-72
2020/12/12 04:31:47;;;;;;;;;;;8.40;99.90;;;7.82;83.32;99631.88;4171111;28;19913;-71
2020/12/12 04:33:48;;;;;;;;;;;8.40;99.90;;;7.82;82.45;99638.97;4169788;28;20008;-72
2020/12/12 04:35:48;;;;;;;;;;;8.40;99.90;;;7.76;83.91;99648.28;4186105;28;19916;-71
2020/12/12 04:37:50;;;;;;;;;;;8.40;99.90;;;7.70;83.28;99646.34;4170942;28;19913;-72
2020/12/12 04:39:50;;;;;;;;;;;8.40;99.90;;;7.72;83.13;99649.63;4169720;28;19909;-71
2020/12/12 04:41:52;;;;;;;;;;;8.40;99.90;;;7.86;82.60;99665.69;4169301;28;19909;-72
2020/12/12 04:43:53;;;;;;;;;;;8.40;99.90;;;7.82;82.78;99664.38;4186048;28;19908;-72
2020/12/12 04:45:54;;;;;;;;;;;8.40;99.90;;;7.68;83.27;99673.72;4169753;28;20372;-72
2020/12/12 04:47:55;;;;;;;;;;;8.40;99.90;;;7.61;83.88;99678.84;4169603;28;19912;-72
2020/12/12 04:49:56;;;;;;;;;;;8.40;99.90;;;7.67;83.36;99672.94;4186119;28;19931;-72
2020/12/12 04:51:57;;;;;;;;;;;8.40;99.90;;;7.74;82.97;99683.56;4169524;28;19948;-72
2020/12/12 04:53:58;;;;;;;;;;;8.40;99.90;;;7.78;82.69;99690.97;4169664;28;20008;-72
2020/12/12 04:55:59;;;;;;;;;;;8.40;99.90;;;7.70;82.80;99688.34;4186159;28;19966;-72
2020/12/12 04:58:00;;;;;;;;;;;8.40;99.90;;;7.63;82.90;99676.84;4161213;28;19916;-72
2020/12/12 05:00:12;;;;;;;;;;;8.30;99.90;;;7.55;84.15;99686.53;4153839;28;19933;-72
2020/12/12 05:02:13;;;;;;;;;;;8.30;99.90;;;7.64;83.75;99688.19;4141703;28;19913;-72
2020/12/12 05:04:14;;;;;;;;;;;8.30;99.90;;;7.55;84.12;99689.16;4161879;28;19963;-72
2020/12/12 05:06:15;;;;;;;;;;;8.20;99.90;;;7.64;83.06;99696.06;4170823;28;19920;-72
2020/12/12 05:08:16;;;;;;;;;;;8.20;99.90;;;7.58;83.72;99687.03;4170676;28;19909;-72
2020/12/12 05:10:17;;;;;;;;;;;8.20;99.90;;;7.51;83.90;99688.66;4170671;28;19909;-72
2020/12/12 05:12:18;;;;;;;;;;;8.20;99.90;;;7.66;82.94;99692.28;4170521;28;19916;-72
2020/12/12 05:14:19;;;;;;;;;;;8.20;99.90;;;7.49;83.35;99701.13;4169089;28;19971;-71
2020/12/12 05:16:20;;;;;;;;;;;8.20;99.90;;;7.50;83.69;99708.00;4170263;28;19928;-71
2020/12/12 05:18:22;;;;;;;;;;;8.10;99.90;;;7.55;83.07;99718.00;4152768;28;19913;-71
2020/12/12 05:20:22;;;;;;;;;;;8.20;99.90;;;7.48;83.95;99707.34;4170680;28;19909;-71
2020/12/12 05:22:23;;;;;;;;;;;8.20;99.90;;;7.57;82.96;99716.03;4170457;28;19924;-71
2020/12/12 05:24:25;;;;;;;;;;;8.20;99.90;;;7.37;83.83;99722.56;4169016;28;19943;-71
2020/12/12 05:26:29;;;;;;;;;;;8.20;99.90;;;7.44;83.86;99737.50;4185479;28;19941;-71
2020/12/12 05:28:30;;;;;;;;;;;8.20;99.90;;;7.35;84.89;99725.34;4169220;28;19909;-71
2020/12/12 05:30:34;;;;;;;;;;;8.20;99.90;;;7.45;84.11;99736.53;4170252;28;19909;-71
2020/12/12 05:32:34;;;;;;;;;;;8.20;99.90;;;7.47;83.85;99744.22;4168728;28;20415;-71
2020/12/12 05:34:35;;;;;;;;;;;8.20;99.90;;;7.53;83.29;99746.19;4169248;28;19942;-72
2020/12/12 05:36:38;;;;;;;;;;;8.20;99.90;;;7.54;83.50;99739.97;4185649;28;19915;-71
2020/12/12 05:38:39;;;;;;;;;;;8.20;99.90;;;7.48;83.51;99757.19;4168761;28;19945;-71
2020/12/12 05:40:42;;;;;;;;;;;8.20;99.90;;;7.52;82.56;99748.03;4169912;28;19909;-71
2020/12/12 05:42:46;;;;;;;;;;;8.20;99.90;;;7.50;83.17;99760.47;4168515;28;19913;-71
2020/12/12 05:44:48;;;;;;;;;;;8.20;99.90;;;7.47;83.95;99757.34;4168859;28;19909;-72
2020/12/12 05:46:48;;;;;;;;;;;8.10;99.90;;;7.57;82.58;99758.84;4169978;28;19914;-71
2020/12/12 05:48:52;;;;;;;;;;;8.10;99.90;;;7.47;83.61;99752.91;4168638;28;20352;-72
2020/12/12 05:50:53;;;;;;;;;;;8.10;99.90;;;7.49;83.18;99753.59;4185157;28;20000;-72
2020/12/12 05:52:55;;;;;;;;;;;8.10;99.90;;;7.55;82.93;99762.63;4168693;28;19936;-72
2020/12/12 05:54:57;;;;;;;;;;;8.10;99.90;;;7.59;82.64;99784.94;4168649;28;20004;-72
2020/12/12 05:57:00;;;;;;;;;;;8.10;99.90;;;7.39;83.54;99776.50;4168244;28;20040;-71
2020/12/12 05:59:01;;;;;;;;;;;8.10;99.90;;;7.25;83.84;99761.38;4152177;28;19909;-72
2020/12/12 06:01:01;;;;;;;;;;;8.10;99.90;;;7.31;83.90;99792.25;4176782;28;19963;-71
2020/12/12 06:03:09;;;;;;;;;;;8.10;99.90;;;7.35;84.02;99783.06;4163148;28;20421;-71
2020/12/12 06:05:18;;;;;;;;;;;8.10;99.90;;;7.35;84.32;99788.28;4183456;28;19976;-71
2020/12/12 06:07:27;;;;;;;;;;;8.00;99.90;;;7.36;83.65;99800.44;4168642;28;19916;-72
2020/12/12 06:09:37;;;;;;;;;;;8.10;99.90;;;7.36;83.26;99795.19;4168417;28;20382;-72
2020/12/12 06:11:40;;;;;;;;;;;8.10;99.90;;;7.32;84.37;99798.31;4169130;28;19948;-71
2020/12/12 06:13:41;;;;;;;;;;;8.10;99.90;;;7.43;83.54;99814.59;4168171;28;20380;-72
2020/12/12 06:15:41;;;;;;;;;;;8.10;99.90;;;7.39;83.67;99807.16;4168273;28;19913;-72
2020/12/12 06:17:54;;;;;;;;;;;8.10;99.90;;;7.46;83.75;99824.75;4168150;28;19916;-72
2020/12/12 06:19:57;;;;;;;;;;;8.10;99.90;;;7.47;83.84;99808.00;4168230;28;19963;-72
2020/12/12 06:21:58;;;;;;;;;;;8.10;99.90;;;7.55;82.93;99815.94;4168030;28;19909;-72
2020/12/12 06:24:00;;;;;;;;;;;8.20;99.90;;;7.47;83.56;99807.19;4169403;28;19916;-72
2020/12/12 06:26:01;;;;;;;;;;;8.20;99.90;;;7.41;83.39;99811.28;4168031;28;19909;-72
2020/12/12 06:28:05;;;;;;;;;;;8.20;99.90;;;7.47;83.13;99823.75;4169125;28;20347;-72
2020/12/12 06:30:10;;;;;;;;;;;8.10;99.90;;;7.47;82.94;99821.13;4168186;28;19909;-72
2020/12/12 06:32:16;;;;;;;;;;;8.20;99.90;;;7.45;83.10;99824.91;4151956;28;19958;-72
2020/12/12 06:34:37;;;;;;;;;;;8.20;99.90;;;7.48;83.03;99819.34;4181193;28;19909;-72
2020/12/12 06:36:45;;;;;;;;;;;8.10;99.90;;;7.46;83.07;99830.00;4160337;28;19917;-72
2020/12/12 06:38:46;;;;;;;;;;;8.20;99.90;;;7.44;83.55;99825.88;4159654;28;19909;-72
2020/12/12 06:40:48;;;;;;;;;;;8.20;99.90;;;7.51;82.37;99840.84;4162876;28;19916;-71
2020/12/12 06:42:49;;;;;;;;;;;8.10;99.90;;;7.33;83.30;99847.97;4161191;28;19927;-71
2020/12/12 06:44:50;;;;;;;;;;;8.10;99.90;;;7.22;83.64;99853.50;4159189;28;19909;-72
2020/12/12 06:46:52;;;;;;;;;;;8.10;99.90;;;7.38;83.41;99861.44;4162931;28;20375;-72
2020/12/12 06:49:07;;;;;;;;;;;8.10;99.90;;;7.34;83.19;99854.88;4159934;28;19916;-72
2020/12/12 06:51:08;;;;;;;;;;;8.10;99.90;;;7.37;82.50;99867.69;4159297;28;19909;-72
2020/12/12 06:53:23;;;;;;;;;;;8.00;99.90;;;7.20;83.55;99879.03;4160332;28;20434;-72
2020/12/12 06:55:24;;;;;;;;;;;8.00;99.90;;;7.37;82.86;99878.19;4177530;28;20355;-72
2020/12/12 06:57:48;;;;;;;;;;;8.00;99.90;;;7.28;83.58;99889.59;4160451;28;19909;-72
2020/12/12 06:59:50;;;;;;;;;;;8.00;99.90;;;7.25;82.66;99892.53;4160176;28;19909;-72
2020/12/12 07:01:55;;;;;;;;;;;8.00;99.90;;;7.25;82.62;99889.91;4145241;28;19909;-71
2020/12/12 07:03:56;;;;;;;;;;;7.90;99.90;;;7.27;82.32;99898.44;4157775;28;19916;-72
2020/12/12 07:06:05;;;;;;;;;;;8.00;99.90;;;7.17;82.70;99909.03;4167664;28;20025;-72
2020/12/12 07:08:10;;;;;;;;;;;8.00;99.90;;;7.18;82.83;99904.63;4173955;28;19913;-72
2020/12/12 07:10:11;;;;;;;;;;;7.90;99.90;;;7.22;83.08;99914.66;4141565;28;19913;-72
2020/12/12 07:12:12;;;;;;;;;;;7.90;99.90;;;7.21;82.25;99920.03;4167244;28;19913;-71
2020/12/12 07:14:13;;;;;;;;;;;7.90;99.90;;;7.16;82.73;99917.91;4168478;28;19917;-71
2020/12/12 07:16:14;;;;;;;;;;;7.80;99.90;;;7.07;82.40;99915.38;4167516;28;20136;-72
2020/12/12 07:18:15;;;;;;;;;;;7.80;99.90;;;7.20;82.38;99921.00;4168676;28;19913;-71
2020/12/12 07:20:15;;;;;;;;;;;7.90;99.90;;;7.03;82.59;99916.66;4167535;28;20315;-71
2020/12/12 07:22:16;;;;;;;;;;;7.90;99.90;;;7.07;82.38;99916.19;4183937;28;19913;-71
2020/12/12 07:24:17;;;;;;;;;;;7.80;99.90;;;7.09;81.72;99916.03;4167354;28;19909;-71
2020/12/12 07:26:18;;;;;;;;;;;7.80;99.90;;;7.13;81.42;99941.81;4168324;28;19909;-71
2020/12/12 07:28:19;;;;;;;;;;;7.80;99.90;;;7.15;81.61;99955.59;4168554;28;19959;-72
2020/12/12 07:30:19;;;;;;;;;;;7.80;99.90;;;7.14;81.77;99958.34;4168479;28;19909;-72
2020/12/12 07:32:20;;;;;;;;;;;7.80;99.90;;;7.20;81.74;99960.34;4168427;28;19909;-71
2020/12/12 07:34:23;;;;;;;;;;;7.80;99.90;;;7.04;82.43;99947.16;4167202;28;19916;-71
2020/12/12 07:36:23;;;;;;;;;;;7.80;99.90;;;6.93;83.47;99960.50;4183798;28;19908;-71
2020/12/12 07:38:24;;;;;;;;;;;7.70;99.90;;;7.03;83.08;99961.22;4167283;28;19963;-71
2020/12/12 07:40:31;;;;;;;;;;;7.70;99.90;;;7.07;82.40;99967.81;4168422;28;19913;-71
2020/12/12 07:42:34;;;;;;;;;;;7.70;99.90;;;7.08;82.18;99964.19;4166664;28;19957;-71
2020/12/12 07:44:39;;;;;;;;;;;7.70;99.90;;;7.10;81.96;99964.91;4167349;28;19909;-71
2020/12/12 07:46:53;;;;;;;;;;;7.70;99.90;;;7.08;82.82;99972.06;4167368;28;19909;-71
2020/12/12 07:49:00;;;;;;;;;;;7.70;99.90;;;7.10;81.81;99978.00;4168358;28;19909;-71
2020/12/12 07:51:10;;;;;;;;;;;7.80;99.90;;;7.00;83.67;100003.47;4168408;28;19966;-71
2020/12/12 07:53:13;;;;;;;;;;;7.70;99.90;;;6.99;83.19;99997.41;4167321;28;19909;-72
2020/12/12 07:55:20;;;;;;;;;;;7.70;99.90;;;7.04;82.74;100013.53;4169275;28;20081;-72
2020/12/12 07:57:20;;;;;;;;;;;7.70;99.90;;;7.07;83.15;100013.22;4162283;28;20288;-72
2020/12/12 07:59:21;;;;;;;;;;;7.70;99.90;;;6.96;82.86;100012.63;4155320;28;19916;-72
2020/12/12 08:01:24;;;;;;;;;;;7.70;99.90;;;7.07;83.12;100025.50;4163305;28;19943;-72
2020/12/12 08:03:25;;;;;;;;;;;7.70;99.90;;;7.05;83.25;100014.31;4161669;28;19920;-72
2020/12/12 08:05:26;;;;;;;;;;;7.70;99.90;;;7.16;82.14;100035.94;4153681;28;19956;-72
2020/12/12 08:07:30;;;;;;;;;;;7.70;99.90;;;7.09;83.22;100034.88;4170212;28;19936;-72
2020/12/12 08:09:31;;;;;;;;;;;7.70;99.90;;;6.88;84.00;100036.97;4170132;28;19909;-72
2020/12/12 08:11:32;;;;;;;;;;;7.70;99.90;;;6.97;82.99;100035.25;4169781;28;19909;-72
2020/12/12 08:13:33;;;;;;;;;;;7.60;99.90;;;6.90;83.21;100042.06;4186455;28;20006;-72
2020/12/12 08:15:47;;;;;;;;;;;7.70;99.90;;;7.06;83.46;100056.16;4170034;28;20428;-72
2020/12/12 08:17:48;;;;;;;;;;;7.70;99.90;;;7.08;82.81;100048.94;4184855;28;19909;-72
2020/12/12 08:19:49;;;;;;;;;;;7.70;99.90;;;7.01;83.22;100060.19;4171049;28;20280;-72
2020/12/12 08:22:02;;;;;;;;;;;7.70;99.90;;;7.03;83.16;100072.19;4169973;28;20391;-72
2020/12/12 08:24:06;;;;;;;;;;;7.70;99.90;;;7.13;82.37;100072.94;4185186;28;19912;-73
2020/12/12 08:26:08;;;;;;;;;;;7.70;99.90;;;7.14;82.76;100068.50;4170751;28;20287;-72
2020/12/12 08:28:09;;;;;;;;;;;7.70;99.90;;;7.18;82.78;100080.34;4153312;28;19910;-72
2020/12/12 08:30:10;;;;;;;;;;;7.80;99.90;;;7.20;82.11;100067.91;4186216;28;19915;-72
2020/12/12 08:32:32;;;;;;;;;;;7.80;99.90;;;7.16;82.29;100082.31;4170926;28;19909;-72
2020/12/12 08:34:33;;;;;;;;;;;7.80;99.90;;;7.16;82.72;100098.88;4169730;28;19959;-72
2020/12/12 08:36:35;;;;;;;;;;;7.80;99.90;;;7.24;82.31;100085.00;4170889;28;19913;-72
2020/12/12 08:38:37;;;;;;;;;;;7.90;99.90;;;7.20;82.64;100096.75;4171020;28;19909;-72
2020/12/12 08:40:49;;;;;;;;;;;7.90;99.90;;;7.26;82.02;100098.78;4169394;28;19916;-72
2020/12/12 08:42:58;;;;;;;;;;;7.90;99.90;;;7.37;82.13;100102.97;4169279;28;19913;-72
2020/12/12 08:45:16;;;;;;;;;;;8.10;99.90;;;7.30;81.84;100099.31;4153550;28;19910;-72
2020/12/12 08:47:16;;;;;;;;;;;8.10;99.90;;;7.39;81.94;100106.25;4185530;28;20292;-72
2020/12/12 08:49:17;;;;;;;;;;;8.20;99.90;;;7.33;81.95;100106.88;4169593;28;19916;-72
2020/12/12 08:51:29;;;;;;;;;;;8.10;99.90;;;7.30;81.31;100115.03;4185844;28;19909;-72
2020/12/12 08:53:38;;;;;;;;;;;8.10;99.90;;;7.45;81.07;100124.84;4169156;28;19916;-72
2020/12/12 08:55:39;;;;;;;;;;;8.10;99.90;;;7.39;80.61;100141.19;4170686;28;19913;-72
2020/12/12 08:57:56;;;;;;;;;;;8.10;99.90;;;7.36;80.96;100149.38;4162660;28;19909;-71
2020/12/12 09:00:01;;;;;;;;;;;8.10;99.90;;;7.35;81.48;100145.09;4149543;28;20388;-71
2020/12/12 09:02:14;;;;;;;;;;;8.10;99.90;;;7.37;80.56;100135.28;4175805;28;19916;-70
2020/12/12 09:04:20;;;;;;;;;;;8.20;99.90;;;7.44;80.23;100151.22;4158728;28;19916;-70
2020/12/12 09:06:21;;;;;;;;;;;8.20;99.90;;;7.42;80.49;100154.03;4152266;28;19978;-72
2020/12/12 09:08:22;;;;;;;;;;;8.20;99.90;;;7.46;80.85;100163.25;4158138;28;19917;-70
2020/12/12 09:10:22;;;;;;;;;;;8.20;99.90;;;7.42;80.10;100166.31;4170020;28;19909;-70
2020/12/12 09:12:23;;;;;;;;;;;8.30;99.90;;;7.39;80.55;100161.38;4168572;28;20468;-70
2020/12/12 09:14:26;;;;;;;;;;;8.20;99.90;;;7.45;81.04;100163.38;4169753;28;20308;-71
2020/12/12 09:16:27;;;;;;;;;;;8.30;99.90;;;7.38;80.92;100160.53;4168163;28;19917;-70
2020/12/12 09:18:28;;;;;;;;;;;8.20;99.90;;;7.52;80.69;100181.03;4156555;28;20039;-71
2020/12/12 09:20:29;;;;;;;;;;;8.20;99.90;;;7.54;80.46;100179.06;4169842;28;19913;-71
2020/12/12 09:22:29;;;;;;;;;;;8.20;99.90;;;7.59;81.29;100189.09;4161121;28;19913;-71
2020/12/12 09:24:30;;;;;;;;;;;8.30;99.90;;;7.63;80.06;100198.34;4155114;28;19916;-70
2020/12/12 09:26:31;;;;;;;;;;;8.30;99.90;;;7.59;79.44;100195.19;4169131;28;19963;-71
2020/12/12 09:28:32;;;;;;;;;;;8.40;99.90;;;7.51;80.83;100208.22;4161015;28;20536;-70
2020/12/12 09:30:34;;;;;;;;;;;8.40;99.90;;;7.49;81.30;100210.19;4184810;28;19915;-69
2020/12/12 09:32:35;;;;;;;;;;;8.30;99.90;;;7.65;80.88;100209.50;4169468;28;20380;-69
2020/12/12 09:34:37;;;;;;;;;;;8.40;99.90;;;7.69;80.85;100224.81;4168358;28;19916;-69