Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:01;;;;;;;16.20;8.75;;;9.50;99.90;;;;;;5064655;28;20036;-65
2023/04/01 00:04:27;;;;;;;16.30;9.95;;;9.50;99.90;;;;;;5065046;28;20129;-65
2023/04/01 00:06:53;;;;;;;21.63;10.45;;;9.50;99.90;;;;;;5064446;28;20103;-65
2023/04/01 00:09:19;;;;;;;23.83;10.82;;;9.50;99.90;;;;;;5064743;28;20037;-65
2023/04/01 00:11:48;;;;;;;18.55;10.10;;;9.50;99.90;;;;;;5047832;28;20700;-64
2023/04/01 00:14:14;;;;;;;20.40;10.95;;;9.50;99.90;;;;;;5048311;28;20107;-64
2023/04/01 00:16:40;;;;;;;18.50;10.43;;;9.50;99.90;;;;;;5064455;28;20040;-65
2023/04/01 00:19:05;;;;;;;19.80;10.55;;;9.50;99.90;;;;;;5064398;28;20156;-64
2023/04/01 00:21:31;;;;;;;20.98;10.68;;;9.50;99.90;;;;;;5047800;28;20040;-64
2023/04/01 00:23:57;;;;;;;21.35;10.95;;;9.50;99.90;;;;;;5075012;28;20039;-66
2023/04/01 00:26:24;;;;;;;18.58;10.98;;;9.50;99.90;;;;;;5079435;28;20040;-65
2023/04/01 00:28:50;;;;;;;17.20;10.20;;;9.50;99.90;;;;;;5064093;28;20058;-65
2023/04/01 00:31:16;;;;;;;16.50;9.60;;;9.50;99.90;;;;;;5064499;28;20040;-65
2023/04/01 00:33:42;;;;;;;17.23;10.32;;;9.50;99.90;;;;;;5077876;28;20048;-65
2023/04/01 00:36:11;;;;;;;19.83;11.10;;;9.50;99.90;;;;;;5084135;28;20043;-64
2023/04/01 00:38:37;;;;;;;21.60;12.07;;;9.50;99.90;;;;;;5084019;28;20043;-64
2023/04/01 00:41:04;;;;;;;22.05;11.75;;;9.50;99.90;;;;;;5048234;28;20525;-65
2023/04/01 00:43:31;;;;;;;22.55;11.73;;;9.50;99.90;;;;;;5067566;28;20063;-65
2023/04/01 00:45:57;;;;;;;23.23;11.77;;;9.50;99.90;;;;;;5065056;28;20067;-65
2023/04/01 00:48:28;;;;;;;21.52;11.73;;;9.50;99.90;;;;;;5064006;28;20045;-65
2023/04/01 00:51:02;;;;;;;23.75;11.23;;;9.50;99.90;;;;;;5064026;28;20450;-65
2023/04/01 00:53:29;;;;;;;20.25;11.48;;;9.50;99.90;;;;;;5063887;28;20051;-66
2023/04/01 00:56:01;;;;;;;25.13;12.20;;;9.50;99.90;;;;;;5064898;28;20068;-66
2023/04/01 00:58:31;;;;;;;22.52;11.20;;;9.50;99.90;;;;;;5047432;28;20430;-65
2023/04/01 01:00:59;;;;;;;26.80;11.82;;;9.50;99.90;;;;;;5063831;28;20136;-65
2023/04/01 01:03:25;;;;;;;21.92;11.52;;;9.40;99.90;;;;;;5080388;28;20134;-65
2023/04/01 01:05:54;;;;;;;20.08;11.55;;;9.50;99.90;;;;;;5064816;28;20040;-65
2023/04/01 01:08:47;;;;;;;30.15;13.55;;;9.40;99.90;;;;;;5063700;28;20037;-65
2023/04/01 01:11:19;;;;;;;25.27;12.60;;;9.40;99.90;;;;;;5066819;28;20032;-65
2023/04/01 01:13:50;;;;;;;29.90;14.23;;;9.40;99.90;;;;;;5070406;28;20578;-64
2023/04/01 01:16:23;;;;;;;24.55;12.88;;;9.40;99.90;;;;;;5070206;28;20046;-65
2023/04/01 01:19:22;;;;;;;28.58;13.13;;;9.40;99.90;;;;;;5067471;28;20048;-64
2023/04/01 01:22:11;;;;;;;28.45;13.57;;;9.40;99.90;;;;;;5090529;28;20062;-65
2023/04/01 01:24:51;;;;;;;26.63;13.68;;;9.40;99.90;;;;;;5077377;28;20507;-65
2023/04/01 01:27:20;;;;;;;29.00;13.00;;;9.40;99.90;;;;;;5053268;28;20036;-64
2023/04/01 01:29:58;;;;;;;28.13;13.45;;;9.40;99.90;;;;;;5053687;28;20403;-65
2023/04/01 01:32:56;;;;;;;30.13;13.30;;;9.40;99.90;;;;;;5070259;28;20033;-65
2023/04/01 01:35:40;;;;;;;29.08;14.32;;;9.40;99.90;;;;;;5040505;28;20044;-66
2023/04/01 01:38:11;;;;;;;32.08;14.20;;;9.30;99.90;;;;;;5070320;28;20530;-65
2023/04/01 01:40:40;;;;;;;29.55;13.95;;;9.40;99.90;;;;;;5069902;28;20189;-65
2023/04/01 01:43:11;;;;;;;31.60;13.77;;;9.40;99.90;;;;;;5070320;28;20036;-65
2023/04/01 01:45:42;;;;;;;33.60;13.93;;;9.40;99.90;;;;;;5053292;28;20081;-65
2023/04/01 01:48:10;;;;;;;30.13;14.00;;;9.40;99.90;;;;;;5053608;28;20102;-65
2023/04/01 01:50:37;;;;;;;30.77;14.00;;;9.40;99.90;;;;;;5069584;28;20056;-64
2023/04/01 01:53:06;;;;;;;25.40;13.45;;;9.40;99.90;;;;;;5070376;28;20047;-65
2023/04/01 01:55:37;;;;;;;27.42;13.32;;;9.30;99.90;;;;;;5069580;28;20115;-65
2023/04/01 01:58:30;;;;;;;27.00;13.02;;;9.30;99.90;;;;;;5053058;28;20063;-65
2023/04/01 02:01:02;;;;;;;26.83;12.68;;;9.30;99.90;;;;;;5069859;28;20044;-66
2023/04/01 02:03:32;;;;;;;27.90;11.68;;;9.30;99.90;;;;;;5098235;28;20036;-65
2023/04/01 02:06:00;;;;;;;25.08;12.23;;;9.30;99.90;;;;;;5073315;28;20074;-65
2023/04/01 02:08:32;;;;;;;23.50;12.52;;;9.30;99.90;;;;;;5073151;28;20052;-66
2023/04/01 02:11:06;;;;;;;25.95;13.13;;;9.30;99.90;;;;;;5072158;28;20364;-66
2023/04/01 02:13:47;;;;;;;23.52;12.90;;;9.30;99.90;;;;;;5053394;28;20028;-65
2023/04/01 02:16:31;;;;;;;25.33;12.48;;;9.30;99.90;;;;;;5089914;28;20447;-65
2023/04/01 02:19:00;;;;;;;26.05;12.93;;;9.30;99.90;;;;;;5056994;28;20083;-65
2023/04/01 02:21:30;;;;;;;27.55;12.02;;;9.30;99.90;;;;;;5069558;28;20052;-65
2023/04/01 02:23:58;;;;;;;23.63;12.73;;;9.40;99.90;;;;;;5065713;28;20041;-65
2023/04/01 02:26:26;;;;;;;26.67;13.30;;;9.40;99.90;;;;;;5074393;28;20122;-66
2023/04/01 02:28:55;;;;;;;24.45;12.30;;;9.40;99.90;;;;;;5066363;28;20053;-65
2023/04/01 02:31:23;;;;;;;24.13;12.98;;;9.40;99.90;;;;;;5067013;28;20094;-65
2023/04/01 02:33:49;;;;;;;26.02;14.45;;;9.40;99.90;;;;;;5050465;28;20070;-65
2023/04/01 02:36:16;;;;;;;25.45;13.05;;;9.30;99.90;;;;;;5066161;28;20371;-65
2023/04/01 02:38:45;;;;;;;30.52;14.93;;;9.40;99.90;;;;;;5066123;28;20045;-64
2023/04/01 02:41:11;;;;;;;27.90;14.55;;;9.40;99.90;;;;;;5048653;28;20117;-65
2023/04/01 02:43:37;;;;;;;30.20;15.70;;;9.40;99.90;;;;;;5049724;28;20044;-65
2023/04/01 02:46:03;;;;;;;28.80;15.43;;;9.40;99.90;;;;;;5066528;28;20458;-64
2023/04/01 02:48:30;;;;;;;32.42;15.55;;;9.40;99.90;;;;;;5066064;28;20048;-65
2023/04/01 02:50:56;;;;;;;27.98;14.18;;;9.40;99.90;;;;;;5066893;28;20048;-66
2023/04/01 02:53:22;;;;;;;25.58;14.15;;;9.40;99.90;;;;;;5049759;28;20036;-65
2023/04/01 02:55:50;;;;;;;24.38;14.32;;;9.40;99.90;;;;;;5066924;28;20040;-64
2023/04/01 02:58:16;;;;;;;28.75;16.10;;;9.40;99.90;;;;;;5065803;28;20460;-65
2023/04/01 03:00:42;;;;;;;28.48;15.57;;;9.40;99.90;;;;;;5065916;28;20044;-64
2023/04/01 03:03:09;;;;;;;27.60;15.63;;;9.40;99.90;;;;;;5067092;28;20455;-65
2023/04/01 03:05:35;;;;;;;28.65;15.93;;;9.40;99.90;;;;;;5067304;28;20087;-65
2023/04/01 03:08:02;;;;;;;28.63;15.52;;;9.40;99.90;;;;;;5049247;28;20052;-66
2023/04/01 03:10:28;;;;;;;26.63;15.32;;;9.40;99.90;;;;;;5065664;28;20645;-63
2023/04/01 03:12:54;;;;;;;28.10;15.85;;;9.40;99.90;;;;;;5065757;28;20040;-64
2023/04/01 03:15:20;;;;;;;27.50;15.40;;;9.40;99.90;;;;;;5077310;28;20044;-63
2023/04/01 03:17:46;;;;;;;27.85;15.27;;;9.40;99.90;;;;;;5080016;28;20071;-64
2023/04/01 03:20:15;;;;;;;29.30;16.42;;;9.40;99.90;;;;;;5082140;28;20416;-65
2023/04/01 03:22:42;;;;;;;33.55;16.98;;;9.40;99.90;;;;;;5050310;28;20048;-63
2023/04/01 03:25:09;;;;;;;32.97;16.10;;;9.40;99.90;;;;;;5063904;28;20498;-64
2023/04/01 03:27:35;;;;;;;32.75;15.68;;;9.40;99.90;;;;;;5065343;28;20053;-65
2023/04/01 03:30:03;;;;;;;32.20;16.88;;;9.40;99.90;;;;;;5064992;28;20041;-64
2023/04/01 03:32:28;;;;;;;34.80;17.17;;;9.40;99.90;;;;;;5065196;28;20364;-65
2023/04/01 03:34:54;;;;;;;33.95;16.98;;;9.40;99.90;;;;;;5081864;28;20079;-64
2023/04/01 03:37:20;;;;;;;34.72;18.23;;;9.40;99.90;;;;;;5065001;28;20044;-64
2023/04/01 03:39:46;;;;;;;31.77;17.27;;;9.40;99.90;;;;;;5048320;28;20628;-64
2023/04/01 03:42:12;;;;;;;34.45;16.98;;;9.40;99.90;;;;;;5064394;28;20048;-63
2023/04/01 03:44:38;;;;;;;32.08;15.75;;;9.30;99.90;;;;;;5048547;28;20108;-63
2023/04/01 03:47:06;;;;;;;32.13;16.73;;;9.40;99.90;;;;;;5064830;28;20101;-65
2023/04/01 03:49:33;;;;;;;35.67;16.92;;;9.40;99.90;;;;;;5064368;28;20044;-63
2023/04/01 03:51:59;;;;;;;31.88;17.58;;;9.40;99.90;;;;;;5075635;28;20071;-64
2023/04/01 03:54:25;;;;;;;30.67;17.25;;;9.40;99.90;;;;;;5085392;28;20232;-63
2023/04/01 03:56:51;;;;;;;34.22;17.23;;;9.40;99.90;;;;;;5066497;28;20124;-64
2023/04/01 03:59:17;;;;;;;30.67;14.70;;;9.40;99.90;;;;;;5064278;28;20571;-64
2023/04/01 04:01:43;;;;;;;31.50;16.25;;;9.40;99.90;;;;;;5048191;28;20049;-63
2023/04/01 04:04:12;;;;;;;34.65;16.58;;;9.40;99.90;;;;;;5048138;28;20048;-64
2023/04/01 04:06:38;;;;;;;30.48;15.90;;;9.40;99.90;;;;;;5064229;28;20051;-64
2023/04/01 04:09:04;;;;;;;32.22;17.52;;;9.40;99.90;;;;;;5064601;28;20428;-63
2023/04/01 04:11:32;;;;;;;38.90;18.05;;;9.30;99.90;;;;;;5047636;28;20051;-63
2023/04/01 04:13:58;;;;;;;43.90;19.08;;;9.40;99.90;;;;;;5064242;28;20036;-64
2023/04/01 04:16:24;;;;;;;47.20;20.77;;;9.40;99.90;;;;;;5064300;28;20340;-64
2023/04/01 04:18:51;;;;;;;45.53;20.45;;;9.30;99.90;;;;;;5064354;28;20048;-65
2023/04/01 04:21:17;;;;;;;57.03;20.42;;;9.30;99.90;;;;;;5063984;28;20540;-64
2023/04/01 04:23:43;;;;;;;50.53;20.10;;;9.30;99.90;;;;;;5065959;28;20094;-63
2023/04/01 04:26:12;;;;;;;62.38;20.45;;;9.30;99.90;;;;;;5066713;28;20538;-64
2023/04/01 04:28:38;;;;;;;47.45;19.90;;;9.30;99.90;;;;;;5047621;28;20487;-63
2023/04/01 04:31:05;;;;;;;50.28;18.73;;;9.30;99.90;;;;;;5047326;28;20041;-64
2023/04/01 04:33:30;;;;;;;44.65;17.42;;;9.30;99.90;;;;;;5064373;28;20048;-63
2023/04/01 04:35:57;;;;;;;48.30;18.80;;;9.30;99.90;;;;;;5065505;28;20059;-63
2023/04/01 04:38:24;;;;;;;45.08;17.95;;;9.30;99.90;;;;;;5065843;28;20170;-63
2023/04/01 04:40:50;;;;;;;39.53;17.10;;;9.30;99.90;;;;;;5065151;28;20066;-64
2023/04/01 04:43:17;;;;;;;42.45;17.23;;;9.30;99.90;;;;;;5083816;28;20040;-64
2023/04/01 04:45:43;;;;;;;44.88;17.58;;;9.30;99.90;;;;;;5069541;28;20131;-64
2023/04/01 04:48:12;;;;;;;43.35;17.63;;;9.30;99.90;;;;;;5065391;28;20602;-62
2023/04/01 04:50:40;;;;;;;42.17;18.30;;;9.30;99.90;;;;;;5063766;28;20487;-63
2023/04/01 04:53:06;;;;;;;39.17;16.55;;;9.30;99.90;;;;;;5064204;28;20130;-64
2023/04/01 04:55:31;;;;;;;36.03;16.42;;;9.30;99.90;;;;;;5065072;28;20222;-63
2023/04/01 04:57:57;;;;;;;35.90;17.25;;;9.30;99.90;;;;;;5079656;28;20410;-65
2023/04/01 05:00:23;;;;;;;42.85;18.40;;;9.30;99.90;;;;;;5070509;28;20056;-63
2023/04/01 05:02:49;;;;;;;44.42;18.45;;;9.30;99.90;;;;;;5064081;28;20095;-63
2023/04/01 05:05:15;;;;;;;42.65;18.00;;;9.30;99.90;;;;;;5080512;28;20053;-64
2023/04/01 05:07:40;;;;;;;39.80;17.85;;;9.30;99.90;;;;;;5064982;28;20162;-63
2023/04/01 05:10:07;;;;;;;40.42;17.30;;;9.30;99.90;;;;;;5063597;28;20119;-63
2023/04/01 05:12:35;;;;;;;32.58;16.35;;;9.30;99.90;;;;;;5075924;28;20127;-62
2023/04/01 05:15:05;;;;;;;29.27;13.63;;;9.30;99.90;;;;;;5075622;28;20048;-63
2023/04/01 05:17:32;;;;;;;33.67;15.05;;;9.30;99.90;;;;;;5063519;28;20036;-63
2023/04/01 05:19:58;;;;;;;29.48;13.05;;;9.30;99.90;;;;;;5064963;28;20067;-64
2023/04/01 05:22:24;;;;;;;24.05;11.35;;;9.30;99.90;;;;;;5063557;28;20082;-64
2023/04/01 05:24:50;;;;;;;25.77;10.98;;;9.30;99.90;;;;;;5046877;28;20541;-64
2023/04/01 05:27:15;;;;;;;21.50;10.45;;;9.30;99.90;;;;;;5046271;28;20052;-64
2023/04/01 05:29:41;;;;;;;27.50;11.18;;;9.30;99.90;;;;;;5064763;28;20097;-66
2023/04/01 05:32:07;;;;;;;24.17;11.95;;;9.30;99.90;;;;;;5063762;28;20391;-65
2023/04/01 05:34:32;;;;;;;24.38;12.20;;;9.30;99.90;;;;;;5064153;28;20041;-64
2023/04/01 05:36:58;;;;;;;27.38;12.65;;;9.30;99.90;;;;;;5046423;28;20051;-62
2023/04/01 05:39:24;;;;;;;26.58;12.40;;;9.30;99.90;;;;;;5064951;28;20025;-63
2023/04/01 05:41:50;;;;;;;26.65;12.85;;;9.30;99.90;;;;;;5064704;28;20037;-64
2023/04/01 05:44:16;;;;;;;33.85;15.73;;;9.30;99.90;;;;;;5066855;28;20321;-65
2023/04/01 05:46:42;;;;;;;36.13;17.55;;;9.30;99.90;;;;;;5083792;28;20052;-64
2023/04/01 05:49:08;;;;;;;42.25;18.30;;;9.30;99.90;;;;;;5033940;28;20041;-65
2023/04/01 05:51:34;;;;;;;42.78;18.30;;;9.30;99.90;;;;;;5064399;28;20449;-65
2023/04/01 05:53:59;;;;;;;41.05;18.75;;;9.30;99.90;;;;;;5077264;28;20044;-66
2023/04/01 05:56:25;;;;;;;37.88;18.25;;;9.40;99.90;;;;;;5079393;28;20057;-64
2023/04/01 05:58:54;;;;;;;45.55;20.38;;;9.40;99.90;;;;;;5067331;28;20126;-65
2023/04/01 06:01:19;;;;;;;41.42;19.60;;;9.30;99.90;;;;;;5050862;28;20044;-63
2023/04/01 06:03:45;;;;;;;39.67;19.13;;;9.40;99.90;;;;;;5066948;28;20048;-64
2023/04/01 06:06:38;;;;;;;40.10;19.77;;;9.40;99.90;;;;;;5050269;28;20036;-64
2023/04/01 06:09:29;;;;;;;40.00;19.67;;;9.40;99.90;;;;;;5027432;28;20068;-63
2023/04/01 06:12:00;;;;;;;36.17;19.52;;;9.40;99.90;;;;;;5043010;28;20044;-64
2023/04/01 06:15:01;;;;;;;34.42;19.17;;;9.40;99.90;;;;;;5050347;28;20562;-64
2023/04/01 06:17:38;;;;;;;34.88;19.30;;;9.40;99.90;;;;;;5079895;28;20051;-63
2023/04/01 06:20:16;;;;;;;36.70;18.52;;;9.40;99.90;;;;;;5068211;28;20057;-63
2023/04/01 06:23:04;;;;;;;33.97;19.75;;;9.40;99.90;;;;;;5080849;28;20367;-63
2023/04/01 06:26:01;;;;;;;36.95;21.02;;;9.40;99.90;;;;;;5079433;28;20036;-64
2023/04/01 06:28:53;;;;;;;40.35;20.70;;;9.50;99.90;;;;;;5085949;28;20032;-64
2023/04/01 06:31:38;;;;;;;39.22;20.50;;;9.50;99.90;;;;;;5048318;28;20467;-64
2023/04/01 06:34:32;;;;;;;38.03;20.65;;;9.50;99.90;;;;;;5083637;28;20384;-64
2023/04/01 06:37:03;;;;;;;38.38;21.40;;;9.50;99.90;;;;;;5083863;28;20039;-63
2023/04/01 06:40:05;;;;;;;38.65;20.50;;;9.50;99.90;;;;;;5087508;28;20123;-63
2023/04/01 06:43:02;;;;;;;35.78;18.98;;;9.50;99.90;;;;;;5067282;28;20058;-64
2023/04/01 06:45:42;;;;;;;30.95;18.77;;;9.50;99.90;;;;;;5070240;28;20044;-64
2023/04/01 06:48:43;;;;;;;35.85;20.25;;;9.50;99.90;;;;;;5081218;28;20119;-66
2023/04/01 06:51:44;;;;;;;33.60;19.00;;;9.50;99.90;;;;;;5007695;28;20037;-63
2023/04/01 06:54:26;;;;;;;35.63;20.55;;;9.50;99.90;;;;;;5081874;28;20142;-63
2023/04/01 06:56:59;;;;;;;38.40;19.85;;;9.50;99.90;;;;;;5073617;28;20059;-63
2023/04/01 06:59:29;;;;;;;35.75;20.95;;;9.50;99.90;;;;;;5081691;28;20076;-64
2023/04/01 07:02:09;;;;;;;36.60;20.83;;;9.60;99.90;;;;;;5064982;28;20465;-63
2023/04/01 07:04:44;;;;;;;35.60;19.35;;;9.60;99.90;;;;;;5060848;28;20044;-62
2023/04/01 07:07:26;;;;;;;36.58;20.08;;;9.60;99.90;;;;;;5055466;28;20044;-64
2023/04/01 07:10:01;;;;;;;35.50;19.90;;;9.50;99.90;;;;;;5067655;28;20044;-62
2023/04/01 07:12:33;;;;;;;;;;;9.60;99.90;;;;;;5052883;28;20043;-63
2023/04/01 07:15:12;;;;;;;36.88;19.52;;;9.60;99.90;;;;;;5071885;28;19946;-63
2023/04/01 07:17:41;;;;;;;41.40;21.15;;;9.60;99.90;;;;;;5072083;28;20036;-63
2023/04/01 07:20:16;;;;;;;37.33;20.63;;;9.60;99.90;;;;;;5072572;28;20047;-63
2023/04/01 07:22:45;;;;;;;39.28;21.02;;;9.60;99.90;;;;;;5072564;28;20078;-63
2023/04/01 07:25:17;;;;;;;40.13;21.30;;;9.60;99.90;;;;;;5053257;28;20048;-64
2023/04/01 07:27:45;;;;;;;38.08;21.00;;;9.70;99.90;;;;;;5071501;28;20454;-63
2023/04/01 07:30:20;;;;;;;38.03;21.23;;;9.70;99.90;;;;;;5072850;28;20036;-64
2023/04/01 07:33:05;;;;;;;37.00;19.75;;;9.70;99.90;;;;;;5072766;28;20096;-64
2023/04/01 07:36:14;;;;;;;39.30;19.88;;;9.70;99.90;;;;;;5053785;28;20044;-63
2023/04/01 07:39:03;;;;;;;41.00;20.73;;;9.70;99.90;;;;;;5069170;28;20399;-64
2023/04/01 07:42:15;;;;;;;38.38;21.23;;;9.80;99.90;;;;;;5070959;28;20097;-63
2023/04/01 07:44:53;;;;;;;39.63;21.67;;;9.80;99.90;;;;;;5028057;28;20554;-63
2023/04/01 07:47:41;;;;;;;45.38;22.30;;;9.80;99.90;;;;;;5069141;28;20770;-63
2023/04/01 07:50:27;;;;;;;42.33;21.95;;;9.90;99.90;;;;;;5072538;28;20806;-63
2023/04/01 07:53:12;;;;;;;41.33;22.42;;;9.90;99.90;;;;;;5071924;28;20062;-64
2023/04/01 07:56:17;;;;;;;35.70;20.80;;;10.00;99.90;;;;;;5051640;28;20102;-64
2023/04/01 07:58:51;;;;;;;37.13;19.90;;;10.10;99.90;;;;;;5071581;28;20774;-64
2023/04/01 08:01:23;;;;;;;;;;;10.10;99.90;;;;;;5038609;28;20138;-63
2023/04/01 08:04:18;;;;;;;33.85;19.45;;;10.10;99.90;;;;;;5071359;28;19935;-64
2023/04/01 08:07:09;;;;;;;34.58;19.38;;;10.10;99.90;;;;;;5070509;28;20047;-64
2023/04/01 08:09:57;;;;;;;37.92;20.52;;;10.10;99.90;;;;;;5072424;28;20113;-63
2023/04/01 08:12:32;;;;;;;35.60;20.20;;;10.20;99.90;;;;;;5088297;28;20499;-62
2023/04/01 08:14:57;;;;;;;36.97;19.77;;;10.30;99.90;;;;;;5073844;28;20042;-63
2023/04/01 08:17:40;;;;;;;25.40;16.48;;;10.40;99.90;;;;;;5082623;28;20573;-64
2023/04/01 08:20:34;;;;;;;24.33;15.80;;;10.50;99.90;;;;;;5078901;28;20122;-63
2023/04/01 08:23:30;;;;;;;21.77;14.00;;;10.50;99.90;;;;;;5067752;28;20040;-63
2023/04/01 08:26:23;;;;;;;23.83;15.38;;;10.60;99.90;;;;;;5070422;28;20646;-64
2023/04/01 08:29:04;;;;;;;17.67;11.60;;;10.80;99.90;;;;;;5047022;28;20136;-65
2023/04/01 08:31:44;;;;;;;18.83;12.60;;;10.90;99.90;;;;;;5061759;28;20529;-65
2023/04/01 08:34:34;;;;;;;21.25;13.55;;;11.00;99.90;;;;;;5076218;28;20036;-67
2023/04/01 08:37:08;;;;;;;21.00;14.13;;;11.10;99.90;;;;;;5059814;28;20730;-67
2023/04/01 08:39:48;;;;;;;;;;;11.10;99.90;;;;;;5054257;28;20056;-69
2023/04/01 08:42:29;;;;;;;19.20;12.52;;;11.00;99.90;;;;;;5056606;28;19965;-67
2023/04/01 08:45:13;;;;;;;20.30;13.48;;;11.00;99.90;;;;;;5075969;28;20040;-67
2023/04/01 08:48:16;;;;;;;26.20;14.80;;;11.00;99.90;;;;;;5065960;28;20029;-67
2023/04/01 08:51:16;;;;;;;25.45;16.05;;;10.90;99.90;;;;;;5037241;28;20070;-69
2023/04/01 08:54:08;;;;;;;26.13;16.65;;;10.90;99.90;;;;;;5054174;28;20043;-66
2023/04/01 08:56:47;;;;;;;25.08;15.32;;;10.90;99.90;;;;;;5058970;28;20055;-67
2023/04/01 08:59:32;;;;;;;23.83;15.45;;;10.80;99.90;;;;;;5073930;28;20124;-65
2023/04/01 09:02:19;;;;;;;21.33;13.95;;;10.90;99.90;;;;;;5080788;28;20112;-64
2023/04/01 09:05:04;;;;;;;24.95;15.82;;;10.90;99.90;;;;;;5083548;28;20051;-66
2023/04/01 09:08:11;;;;;;;22.70;14.00;;;10.90;99.90;;;;;;5061206;28;20046;-64
2023/04/01 09:10:52;;;;;;;18.63;12.20;;;11.00;99.90;;;;;;5079795;28;20182;-68
2023/04/01 09:13:39;;;;;;;18.20;12.25;;;11.00;99.90;;;;;;5047285;28;20036;-67
2023/04/01 09:16:13;;;;;;;18.13;11.93;;;11.10;99.90;;;;;;5065753;28;20511;-64
2023/04/01 09:19:00;;;;;;;20.58;13.05;;;11.00;99.90;;;;;;5078919;28;20509;-64
2023/04/01 09:21:47;;;;;;;20.90;12.73;;;11.00;99.90;;;;;;5059370;28;20071;-65
2023/04/01 09:24:19;;;;;;;16.23;11.13;;;11.00;99.90;;;;;;5063981;28;20187;-73
2023/04/01 09:27:01;;;;;;;16.58;10.73;;;10.90;99.90;;;;;;5063435;28;20317;-66
2023/04/01 09:29:51;;;;;;;17.63;10.15;;;10.90;99.90;;;;;;5063758;28;20072;-66
2023/04/01 09:32:59;;;;;;;15.75;10.50;;;10.90;99.90;;;;;;5068583;28;20051;-64
2023/04/01 09:35:48;;;;;;;15.05;8.75;;;11.00;99.90;;;;;;5061814;28;20135;-64
2023/04/01 09:38:22;;;;;;;11.55;7.47;;;10.70;99.90;;;;;;5067000;28;20047;-63
2023/04/01 09:40:53;;;;;;;12.18;6.68;;;10.40;99.90;;;;;;5061405;28;20036;-62
2023/04/01 09:43:26;;;;;;;9.63;5.03;;;10.10;99.90;;;;;;5086192;28;20097;-63
2023/04/01 09:46:06;;;;;;;9.77;5.45;;;9.90;99.90;;;;;;5082087;28;20119;-64
2023/04/01 09:48:56;;;;;;;10.05;5.18;;;9.80;99.90;;;;;;5061509;28;20045;-64
2023/04/01 09:51:43;;;;;;;9.85;4.85;;;9.70;99.90;;;;;;5057067;28;20497;-65
2023/04/01 09:54:08;;;;;;;10.00;5.00;;;9.60;99.90;;;;;;5086865;28;20036;-63
2023/04/01 09:57:05;;;;;;;9.85;5.82;;;9.60;99.90;;;;;;5075585;28;20063;-64
2023/04/01 10:00:07;;;;;;;10.27;5.30;;;9.50;99.90;;;;;;5082440;28;20541;-64
2023/04/01 10:03:11;;;;;;;9.90;4.50;;;9.50;99.90;;;;;;5063323;28;20043;-63
2023/04/01 10:06:12;;;;;;;7.35;4.05;;;9.40;99.90;;;;;;5079609;28;20047;-64
2023/04/01 10:09:09;;;;;;;7.40;3.58;;;9.50;99.90;;;;;;5058599;28;20415;-65
2023/04/01 10:11:53;;;;;;;6.97;3.67;;;9.40;99.90;;;;;;5068984;28;20051;-65
2023/04/01 10:14:31;;;;;;;;;;;9.40;99.90;;;;;;5069875;28;20036;-64
2023/04/01 10:17:34;;;;;;;7.20;3.80;;;9.50;99.90;;;;;;5088336;28;19943;-65
2023/04/01 10:20:18;;;;;;;7.65;3.90;;;9.50;99.90;;;;;;5085956;28;20503;-62
2023/04/01 10:23:07;;;;;;;7.93;3.92;;;9.50;99.90;;;;;;5082358;28;20523;-65
2023/04/01 10:25:55;;;;;;;6.25;3.45;;;9.50;99.90;;;;;;5070962;28;20043;-66
2023/04/01 10:28:49;;;;;;;6.72;3.17;;;9.50;99.90;;;;;;5083545;28;20040;-64
2023/04/01 10:31:39;;;;;;;5.55;3.00;;;9.40;99.90;;;;;;5081413;28;20698;-63
2023/04/01 10:34:26;;;;;;;7.70;3.40;;;9.30;99.90;;;;;;5074505;28;20496;-62
2023/04/01 10:36:54;;;;;;;6.53;3.50;;;9.30;99.90;;;;;;5073330;28;20051;-64
2023/04/01 10:39:38;;;;;;;7.70;3.85;;;9.30;99.90;;;;;;5069535;28;20063;-62
2023/04/01 10:42:23;;;;;;;;;;;9.30;99.90;;;;;;5069583;28;20033;-63
2023/04/01 10:45:30;;;;;;;6.60;2.92;;;9.30;99.90;;;;;;5055808;28;19916;-62
2023/04/01 10:48:19;;;;;;;7.05;3.00;;;9.40;99.90;;;;;;5028556;28;20055;-61
2023/04/01 10:51:07;;;;;;;7.13;3.08;;;9.40;99.90;;;;;;5065995;28;20045;-63
2023/04/01 10:53:44;;;;;;;5.70;2.92;;;9.30;99.90;;;;;;5065603;28;20044;-63
2023/04/01 10:56:46;;;;;;;7.20;3.28;;;9.30;99.90;;;;;;5065417;28;20036;-67
2023/04/01 10:59:24;;;;;;;8.02;3.80;;;9.30;99.90;;;;;;5066971;28;20040;-67
2023/04/01 11:02:11;;;;;;;6.85;3.53;;;9.20;99.90;;;;;;5050248;28;20051;-64
2023/04/01 11:05:05;;;;;;;8.05;3.75;;;9.20;99.90;;;;;;5061040;28;20052;-66
2023/04/01 11:08:08;;;;;;;6.07;2.90;;;9.20;99.90;;;;;;5064196;28;20142;-64
2023/04/01 11:10:52;;;;;;;5.47;2.92;;;9.20;99.90;;;;;;5066310;28;20041;-66
2023/04/01 11:13:30;;;;;;;4.82;2.65;;;9.20;99.90;;;;;;5064035;28;20043;-64
2023/04/01 11:16:24;;;;;;;5.93;3.25;;;9.20;99.90;;;;;;5066391;28;20036;-64
2023/04/01 11:19:23;;;;;;;6.03;3.08;;;9.10;99.90;;;;;;5078364;28;20086;-64
2023/04/01 11:22:11;;;;;;;10.25;3.83;;;9.10;99.90;;;;;;5056875;28;20044;-66
2023/04/01 11:24:50;;;;;;;7.20;3.67;;;9.20;99.90;;;;;;5063719;28;20040;-62
2023/04/01 11:27:52;;;;;;;6.70;3.70;;;9.20;99.90;;;;;;5082073;28;20080;-64
2023/04/01 11:30:49;;;;;;;6.30;3.95;;;9.30;99.90;;;;;;5084895;28;20032;-64
2023/04/01 11:33:19;;;;;;;6.30;3.40;;;9.30;99.90;;;;;;5083507;28;20067;-64
2023/04/01 11:36:30;;;;;;;7.75;3.40;;;9.40;99.90;;;;;;5065972;28;20035;-63
2023/04/01 11:39:01;;;;;;;7.95;3.28;;;9.50;99.90;;;;;;5089102;28;20048;-67
2023/04/01 11:41:39;;;;;;;5.65;3.22;;;9.60;99.90;;;;;;5080938;28;20131;-62
2023/04/01 11:44:14;;;;;;;7.53;3.28;;;9.80;99.90;;;;;;5082755;28;20126;-63
2023/04/01 11:46:59;;;;;;;7.90;3.88;;;9.90;99.90;;;;;;5067080;28;20043;-64
2023/04/01 11:49:40;;;;;;;6.15;3.38;;;9.90;99.90;;;;;;5065969;28;20193;-64
2023/04/01 11:52:32;;;;;;;5.30;2.85;;;9.90;99.90;;;;;;5081941;28;20051;-63
2023/04/01 11:55:35;;;;;;;6.07;3.00;;;9.90;99.90;;;;;;5070529;28;20040;-66
2023/04/01 11:58:26;;;;;;;6.10;3.33;;;9.90;99.90;;;;;;5065878;28;20174;-64
2023/04/01 12:01:06;;;;;;;6.28;3.13;;;9.90;99.90;;;;;;5050654;28;20117;-64
2023/04/01 12:04:10;;;;;;;5.78;3.05;;;9.90;99.90;;;;;;5081987;28;20062;-62
2023/04/01 12:06:52;;;;;;;6.28;2.95;;;9.90;99.90;;;;;;5066034;28;20040;-64
2023/04/01 12:09:41;;;;;;;5.30;2.72;;;9.90;99.90;;;;;;5083814;28;20051;-64
2023/04/01 12:12:26;;;;;;;5.13;2.58;;;9.70;99.90;;;;;;5075393;28;20115;-63
2023/04/01 12:15:54;;;;;;;6.25;3.20;;;9.70;99.90;;;;;;5080720;28;20486;-64
2023/04/01 12:18:50;;;;;;;5.68;3.08;;;9.60;99.90;;;;;;5001517;28;20040;-65
2023/04/01 12:21:40;;;;;;;5.45;3.05;;;9.50;99.90;;;;;;5015848;28;20504;-64
2023/04/01 12:24:06;;;;;;;8.68;3.45;;;9.50;99.90;;;;;;5065166;28;20149;-64
2023/04/01 12:26:52;;;;;;;5.97;3.00;;;9.50;99.90;;;;;;5080550;28;20040;-63
2023/04/01 12:29:59;;;;;;;7.10;3.60;;;9.40;99.90;;;;;;5071617;28;20032;-67
2023/04/01 12:32:53;;;;;;;7.18;3.30;;;9.30;99.90;;;;;;5080320;28;20247;-63
2023/04/01 12:35:40;;;;;;;6.82;3.30;;;9.30;99.90;;;;;;5079402;28;20678;-63
2023/04/01 12:38:24;;;;;;;6.20;3.60;;;9.30;99.90;;;;;;5063613;28;20066;-64
2023/04/01 12:41:02;;;;;;;6.07;3.58;;;9.20;99.90;;;;;;5072011;28;20152;-63
2023/04/01 12:43:49;;;;;;;7.22;3.65;;;9.20;99.90;;;;;;5067225;28;20452;-64
2023/04/01 12:46:32;;;;;;;8.18;3.60;;;9.10;99.90;;;;;;5081210;28;20065;-65
2023/04/01 12:49:21;;;;;;;9.77;4.45;;;9.30;99.90;;;;;;5071397;28;20044;-66
2023/04/01 12:51:57;;;;;;;8.85;3.40;;;9.50;99.90;;;;;;5046843;28;20122;-64
2023/04/01 12:54:31;;;;;;;8.27;3.75;;;9.60;99.90;;;;;;5093951;28;20626;-66
2023/04/01 12:56:57;;;;;;;5.78;2.97;;;9.60;99.90;;;;;;5073213;28;20112;-64
2023/04/01 12:59:45;;;;;;;6.45;2.92;;;9.50;99.90;;;;;;5077504;28;20135;-64
2023/04/01 13:02:16;;;;;;;5.72;3.15;;;9.40;99.90;;;;;;5065553;28;20479;-63
2023/04/01 13:04:51;;;;;;;6.30;3.17;;;9.40;99.90;;;;;;5063400;28;20040;-64
2023/04/01 13:07:44;;;;;;;5.70;2.92;;;9.30;99.90;;;;;;5063365;28;20434;-61
2023/04/01 13:10:25;;;;;;;6.50;3.80;;;9.30;99.90;;;;;;5064937;28;20043;-68
2023/04/01 13:13:04;;;;;;;6.65;2.50;;;9.30;99.90;;;;;;5065224;28;20099;-65
2023/04/01 13:15:36;;;;;;;6.60;2.65;;;9.40;99.90;;;;;;5081781;28;20251;-66
2023/04/01 13:18:22;;;;;;;5.90;2.97;;;9.20;99.90;;;;;;5079574;28;20040;-63
2023/04/01 13:21:05;;;;;;;5.95;3.22;;;9.20;99.90;;;;;;5063467;28;20491;-66
2023/04/01 13:23:55;;;;;;;6.95;2.70;;;9.10;99.90;;;;;;5063921;28;20640;-66
2023/04/01 13:26:37;;;;;;;4.70;2.47;;;9.10;99.90;;;;;;5047310;28;20071;-64
2023/04/01 13:29:18;;;;;;;5.07;2.75;;;9.10;99.90;;;;;;5066947;28;20495;-67
2023/04/01 13:31:58;;;;;;;6.22;2.53;;;9.10;99.90;;;;;;5083032;28;20028;-64
2023/04/01 13:34:47;;;;;;;5.30;2.95;;;9.10;99.90;;;;;;5072354;28;20039;-66
2023/04/01 13:37:46;;;;;;;6.10;2.75;;;9.00;99.90;;;;;;5070009;28;20048;-65