Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:55;;;;;;;47.25;41.55;;;26.20;99.70;;;;;;1864417;74;21119;-78
2023/03/30 00:04:26;;;;;;;47.83;39.40;;;26.20;99.80;;;;;;1873947;76;21122;-79
2023/03/30 00:06:58;;;;;;;45.10;38.85;;;26.20;99.80;;;;;;1862064;74;21152;-80
2023/03/30 00:09:31;;;;;;;47.55;39.80;;;26.20;99.70;;;;;;1849237;76;21748;-79
2023/03/30 00:12:02;;;;;;;48.68;41.05;;;26.20;99.60;;;;;;1895617;74;21107;-78
2023/03/30 00:14:36;;;;;;;46.28;40.23;;;26.30;99.80;;;;;;1864388;76;21157;-79
2023/03/30 00:17:06;;;;;;;49.60;42.60;;;26.30;99.70;;;;;;1881739;74;21288;-79
2023/03/30 00:19:37;;;;;;;53.35;45.52;;;26.30;99.60;;;;;;1870544;74;21158;-79
2023/03/30 00:22:10;;;;;;;47.03;39.83;;;26.30;99.60;;;;;;1883828;74;21198;-79
2023/03/30 00:24:45;;;;;;;49.90;41.30;;;26.30;99.50;;;;;;1881755;74;21232;-79
2023/03/30 00:27:16;;;;;;;50.48;39.55;;;26.30;99.70;;;;;;1892038;75;21155;-79
2023/03/30 00:29:47;;;;;;;53.98;41.42;;;26.30;99.90;;;;;;1868711;75;21103;-80
2023/03/30 00:32:18;;;;;;;48.87;40.40;;;26.30;99.90;;;;;;1866444;75;21142;-79
2023/03/30 00:34:50;;;;;;;45.88;39.53;;;26.40;99.90;;;;;;1868497;74;21142;-81
2023/03/30 00:37:22;;;;;;;48.20;39.18;;;26.40;99.90;;;;;;1893694;75;21205;-80
2023/03/30 00:39:53;;;;;;;43.30;38.13;;;26.40;99.50;;;;;;1880768;75;21185;-80
2023/03/30 00:42:25;;;;;;;42.43;37.25;;;26.40;99.20;;;;;;1879431;74;21915;-74
2023/03/30 00:45:18;;;;;;;43.78;38.45;;;26.50;99.20;;;;;;1867070;75;21685;-74
2023/03/30 00:47:51;;;;;;;41.95;37.48;;;26.50;99.00;;;;;;1865111;76;21183;-74
2023/03/30 00:50:26;;;;;;;43.65;37.93;;;26.50;98.90;;;;;;1866495;75;21146;-74
2023/03/30 00:52:59;;;;;;;43.95;38.85;;;26.60;98.70;;;;;;1868224;75;21120;-78
2023/03/30 00:55:32;;;;;;;47.10;38.17;;;26.60;98.60;;;;;;1863307;75;21429;-75
2023/03/30 00:58:04;;;;;;;42.43;36.83;;;26.60;98.40;;;;;;1854123;75;21254;-75
2023/03/30 01:00:37;;;;;;;47.73;37.60;;;26.60;98.30;;;;;;1863437;75;21488;-75
2023/03/30 01:03:13;;;;;;;63.73;37.98;;;26.60;98.20;;;;;;1847371;75;21103;-73
2023/03/30 01:05:46;;;;;;;43.58;37.30;;;26.70;98.10;;;;;;1858172;75;21136;-75
2023/03/30 01:08:19;;;;;;;46.95;38.05;;;26.70;97.90;;;;;;1868975;76;21408;-74
2023/03/30 01:10:55;;;;;;;43.40;36.55;;;26.80;98.10;;;;;;1870911;75;21159;-74
2023/03/30 01:13:22;;;;;;;51.80;37.08;;;26.80;97.90;;;;;;1896356;75;21236;-76
2023/03/30 01:16:02;;;;;;;46.40;37.85;;;26.90;97.70;;;;;;1846666;75;21662;-73
2023/03/30 01:18:38;;;;;;;42.78;35.30;;;26.90;97.60;;;;;;1867444;75;21143;-74
2023/03/30 01:21:28;;;;;;;45.38;37.33;;;27.00;97.50;;;;;;1878479;75;21116;-75
2023/03/30 01:24:20;;;;;;;45.43;36.05;;;27.10;97.40;;;;;;1873022;75;21140;-74
2023/03/30 01:26:56;;;;;;;40.67;35.00;;;27.10;97.20;;;;;;1869193;75;21224;-75
2023/03/30 01:29:48;;;;;;;39.98;33.78;;;27.20;97.00;;;;;;1828115;77;21124;-75
2023/03/30 01:32:44;;;;;;;39.05;32.75;;;27.30;96.90;;;;;;1862110;75;21512;-75
2023/03/30 01:35:29;;;;;;;38.53;33.08;;;27.30;96.70;;;;;;1869397;75;21170;-74
2023/03/30 01:38:09;;;;;;;36.95;31.93;;;27.40;96.20;;;;;;1859953;76;21167;-74
2023/03/30 01:40:52;;;;;;;39.08;33.85;;;27.40;96.20;;;;;;1864668;75;21233;-75
2023/03/30 01:43:26;;;;;;;37.75;33.20;;;27.50;96.20;;;;;;1865674;75;21662;-75
2023/03/30 01:46:10;;;;;;;35.33;31.40;;;27.50;96.20;;;;;;1863449;75;21219;-75
2023/03/30 01:48:50;;;;;;;32.70;29.25;;;27.60;96.00;;;;;;1848275;75;21140;-75
2023/03/30 01:51:24;;;;;;;34.03;29.63;;;27.70;95.40;;;;;;1818883;76;21957;-76
2023/03/30 01:54:19;;;;;;;40.28;31.42;;;27.70;95.30;;;;;;1840801;76;21867;-76
2023/03/30 01:57:05;;;;;;;37.45;29.42;;;27.80;95.50;;;;;;1843701;76;21153;-74
2023/03/30 01:59:38;;;;;;;35.10;28.70;;;27.80;95.30;;;;;;1870511;75;21252;-73
2023/03/30 02:02:11;;;;;;;34.80;27.37;;;27.90;94.90;;;;;;1863517;75;21143;-75
2023/03/30 02:04:44;;;;;;;28.70;24.72;;;28.00;94.70;;;;;;1871085;75;21799;-75
2023/03/30 02:07:18;;;;;;;27.98;24.07;;;28.00;94.10;;;;;;1880449;75;21501;-75
2023/03/30 02:09:51;;;;;;;28.00;24.60;;;28.10;94.00;;;;;;1856660;75;21373;-75
2023/03/30 02:12:24;;;;;;;29.90;26.52;;;28.10;94.00;;;;;;1871053;75;21232;-75
2023/03/30 02:14:57;;;;;;;29.07;25.82;;;28.10;93.70;;;;;;1831522;76;21564;-74
2023/03/30 02:17:30;;;;;;;30.30;26.52;;;28.20;93.60;;;;;;1839583;77;21471;-74
2023/03/30 02:20:03;;;;;;;32.25;27.70;;;28.10;93.30;;;;;;1810636;78;21125;-75
2023/03/30 02:22:34;;;;;;;28.32;25.27;;;28.10;93.50;;;;;;1815799;78;21230;-76
2023/03/30 02:25:06;;;;;;;34.83;27.15;;;28.10;93.80;;;;;;1844418;76;21174;-73
2023/03/30 02:27:38;;;;;;;39.73;27.50;;;28.20;93.60;;;;;;1873819;75;21127;-75
2023/03/30 02:30:10;;;;;;;35.38;27.27;;;28.20;93.70;;;;;;1866289;75;21296;-75
2023/03/30 02:32:47;;;;;;;31.48;27.95;;;28.30;93.80;;;;;;1874396;75;21729;-73
2023/03/30 02:35:35;;;;;;;;;;;28.40;93.70;;;;;;1853334;75;21170;-75
2023/03/30 02:38:28;;;;;;;31.55;27.45;;;28.50;93.80;;;;;;1874850;75;20240;-75
2023/03/30 02:41:13;;;;;;;39.13;30.80;;;28.70;93.60;;;;;;1873966;75;21111;-75
2023/03/30 02:44:11;;;;;;;37.03;30.32;;;28.80;93.10;;;;;;1882383;75;21166;-75
2023/03/30 02:47:10;;;;;;;32.28;28.47;;;28.80;92.90;;;;;;1808834;79;21376;-74
2023/03/30 02:50:02;;;;;;;32.55;28.57;;;28.80;92.80;;;;;;1810055;79;21478;-75
2023/03/30 02:52:35;;;;;;;33.92;27.32;;;28.80;92.80;;;;;;1829980;76;21155;-75
2023/03/30 02:55:21;;;;;;;34.45;28.15;;;28.90;92.60;;;;;;1826940;77;21435;-74
2023/03/30 02:57:55;;;;;;;29.02;25.92;;;28.90;92.60;;;;;;1838238;76;21140;-74
2023/03/30 03:00:32;;;;;;;30.50;25.77;;;29.00;92.40;;;;;;1845925;77;22079;-74
2023/03/30 03:03:06;;;;;;;29.52;25.12;;;29.10;92.20;;;;;;1831425;76;21305;-75
2023/03/30 03:05:37;;;;;;;30.37;23.85;;;29.20;92.00;;;;;;1850442;76;21394;-74
2023/03/30 03:08:08;;;;;;;25.48;22.67;;;29.20;91.70;;;;;;1845729;77;21167;-78
2023/03/30 03:10:40;;;;;;;26.90;24.00;;;29.30;91.70;;;;;;1838725;77;21866;-74
2023/03/30 03:13:13;;;;;;;27.70;23.40;;;29.40;91.50;;;;;;1843487;76;21673;-75
2023/03/30 03:15:45;;;;;;;31.70;25.00;;;29.40;91.50;;;;;;1850624;76;21249;-74
2023/03/30 03:18:17;;;;;;;29.32;24.15;;;29.50;91.20;;;;;;1849110;76;21198;-75
2023/03/30 03:20:48;;;;;;;32.80;23.47;;;29.60;90.60;;;;;;1838622;76;21225;-75
2023/03/30 03:23:19;;;;;;;30.50;23.18;;;29.60;90.60;;;;;;1843159;76;21217;-75
2023/03/30 03:25:51;;;;;;;27.82;23.35;;;29.70;90.40;;;;;;1821635;77;21155;-74
2023/03/30 03:28:22;;;;;;;26.82;24.02;;;29.80;90.40;;;;;;1845894;76;21189;-75
2023/03/30 03:30:53;;;;;;;31.33;24.90;;;29.90;90.10;;;;;;1843450;75;21176;-77
2023/03/30 03:33:26;;;;;;;31.42;24.63;;;30.00;89.80;;;;;;1845762;77;21146;-76
2023/03/30 03:35:59;;;;;;;28.70;24.02;;;30.00;89.60;;;;;;1848528;77;21139;-76
2023/03/30 03:38:35;;;;;;;26.37;23.60;;;30.10;88.50;;;;;;1845323;76;21639;-76
2023/03/30 03:41:03;;;;;;;32.83;25.75;;;30.20;88.30;;;;;;1864255;75;21200;-75
2023/03/30 03:43:35;;;;;;;31.07;23.95;;;30.30;87.70;;;;;;1821555;77;21199;-75
2023/03/30 03:46:06;;;;;;;26.77;22.85;;;30.30;86.80;;;;;;1847838;76;21216;-76
2023/03/30 03:48:42;;;;;;;26.70;22.55;;;30.30;86.90;;;;;;1891768;74;21232;-75
2023/03/30 03:51:14;;;;;;;28.67;22.83;;;30.30;85.70;;;;;;1870466;76;21162;-75
2023/03/30 03:53:47;;;;;;;26.35;23.50;;;30.40;86.40;;;;;;1854907;76;21171;-75
2023/03/30 03:56:17;;;;;;;25.77;21.82;;;30.30;86.10;;;;;;1865448;76;21630;-76
2023/03/30 03:59:10;;;;;;;25.88;21.65;;;30.30;85.10;;;;;;1877459;74;21123;-76
2023/03/30 04:01:41;;;;;;;24.67;20.97;;;30.30;85.80;;;;;;1873761;75;21220;-75
2023/03/30 04:04:12;;;;;;;25.55;19.23;;;30.40;83.90;;;;;;1877374;75;21437;-76
2023/03/30 04:06:44;;;;;;;22.93;18.50;;;30.60;82.80;;;;;;1874279;76;21698;-75
2023/03/30 04:09:15;;;;;;;23.92;19.50;;;30.70;83.50;;;;;;1877670;75;21057;-75
2023/03/30 04:11:46;;;;;;;21.30;18.98;;;30.80;81.40;;;;;;1814669;77;21139;-75
2023/03/30 04:14:17;;;;;;;22.22;19.95;;;30.90;80.90;;;;;;1859761;75;22058;-75
2023/03/30 04:16:50;;;;;;;22.20;19.27;;;31.00;80.70;;;;;;1873232;76;21119;-76
2023/03/30 04:19:24;;;;;;;24.43;19.60;;;31.10;79.60;;;;;;1866498;76;21379;-76
2023/03/30 04:21:54;;;;;;;23.18;18.67;;;31.20;79.20;;;;;;1865401;77;21119;-76
2023/03/30 04:24:28;;;;;;;25.43;18.85;;;31.30;79.40;;;;;;1837617;77;21174;-76
2023/03/30 04:26:57;;;;;;;22.55;20.23;;;31.40;79.60;;;;;;1875922;75;21185;-75
2023/03/30 04:29:31;;;;;;;22.25;19.92;;;31.50;78.10;;;;;;1872221;75;21167;-75
2023/03/30 04:32:03;;;;;;;27.22;20.37;;;31.60;77.60;;;;;;1872888;75;21111;-74
2023/03/30 04:34:34;;;;;;;21.70;19.50;;;31.70;76.70;;;;;;1871601;75;21126;-75
2023/03/30 04:37:06;;;;;;;23.90;19.60;;;31.80;76.10;;;;;;1877289;75;21166;-75
2023/03/30 04:39:37;;;;;;;22.73;19.82;;;31.90;75.30;;;;;;1838598;77;21072;-76
2023/03/30 04:42:12;;;;;;;27.82;22.37;;;32.00;75.30;;;;;;1872157;76;21135;-76
2023/03/30 04:44:41;;;;;;;25.77;21.80;;;32.20;75.70;;;;;;1874640;75;21253;-77
2023/03/30 04:47:13;;;;;;;28.70;24.27;;;32.40;74.10;;;;;;1877156;76;21455;-75
2023/03/30 04:49:44;;;;;;;28.10;24.82;;;32.40;73.80;;;;;;1878188;76;21244;-76
2023/03/30 04:52:15;;;;;;;24.50;21.90;;;32.40;73.80;;;;;;1835724;77;21215;-75
2023/03/30 04:54:47;;;;;;;26.37;23.32;;;32.30;73.80;;;;;;1873679;75;21166;-76
2023/03/30 04:57:18;;;;;;;25.08;22.48;;;32.30;73.80;;;;;;1884879;76;21135;-77
2023/03/30 04:59:50;;;;;;;25.02;22.02;;;32.20;73.50;;;;;;1884031;76;21083;-74
2023/03/30 05:02:23;;;;;;;27.07;22.22;;;32.20;73.30;;;;;;1873977;75;21222;-77
2023/03/30 05:04:55;;;;;;;23.55;20.92;;;32.30;75.00;;;;;;1871940;75;21170;-78
2023/03/30 05:07:26;;;;;;;26.97;22.32;;;32.40;73.70;;;;;;1840483;78;21386;-76
2023/03/30 05:09:59;;;;;;;26.80;22.30;;;32.50;73.60;;;;;;1870398;75;21229;-76
2023/03/30 05:12:30;;;;;;;25.55;22.93;;;32.60;73.90;;;;;;1878039;76;21674;-75
2023/03/30 05:15:01;;;;;;;23.85;21.25;;;32.70;72.60;;;;;;1827046;77;21135;-75
2023/03/30 05:17:37;;;;;;;25.80;23.12;;;32.80;72.80;;;;;;1874156;75;21669;-75
2023/03/30 05:20:08;;;;;;;26.97;22.27;;;32.90;71.70;;;;;;1847759;76;21187;-78
2023/03/30 05:22:39;;;;;;;27.07;23.67;;;33.00;72.10;;;;;;1833555;77;21205;-75
2023/03/30 05:25:11;;;;;;;25.95;23.02;;;33.10;71.10;;;;;;1887635;75;21202;-77
2023/03/30 05:27:42;;;;;;;24.57;21.97;;;33.20;70.40;;;;;;1890605;75;21128;-75
2023/03/30 05:30:14;;;;;;;25.02;22.42;;;33.30;74.80;;;;;;1832661;77;21191;-76
2023/03/30 05:32:45;;;;;;;25.10;22.10;;;33.30;70.40;;;;;;1888946;75;21189;-75
2023/03/30 05:35:17;;;;;;;28.20;22.17;;;33.40;69.80;;;;;;1860696;76;21161;-76
2023/03/30 05:37:49;;;;;;;25.43;21.37;;;33.50;69.30;;;;;;1832710;78;21825;-76
2023/03/30 05:40:22;;;;;;;25.40;22.70;;;33.50;69.80;;;;;;1878375;75;21341;-77
2023/03/30 05:42:53;;;;;;;25.48;21.95;;;33.50;69.80;;;;;;1885746;75;21615;-79
2023/03/30 05:45:24;;;;;;;26.97;22.35;;;33.60;69.00;;;;;;1889093;76;21126;-77
2023/03/30 05:47:55;;;;;;;25.32;22.62;;;33.70;69.10;;;;;;1885019;75;21119;-77
2023/03/30 05:50:26;;;;;;;23.83;21.48;;;33.80;67.20;;;;;;1887301;76;21894;-77
2023/03/30 05:52:58;;;;;;;25.88;23.15;;;33.90;67.70;;;;;;1874170;76;21461;-77
2023/03/30 05:55:29;;;;;;;24.65;21.80;;;34.00;66.50;;;;;;1866628;75;21204;-77
2023/03/30 05:58:01;;;;;;;25.15;22.50;;;34.00;66.10;;;;;;1875072;76;21611;-78
2023/03/30 06:00:35;;;;;;;24.72;22.32;;;34.10;66.70;;;;;;1875944;76;21764;-79
2023/03/30 06:03:05;;;;;;;26.17;22.98;;;34.00;65.50;;;;;;1870104;76;21169;-78
2023/03/30 06:05:38;;;;;;;26.10;22.42;;;34.00;65.60;;;;;;1878729;75;21192;-76
2023/03/30 06:08:09;;;;;;;24.90;22.32;;;34.00;66.00;;;;;;1877045;75;21252;-77
2023/03/30 06:10:41;;;;;;;27.87;21.17;;;34.00;66.20;;;;;;1880267;76;21979;-78
2023/03/30 06:13:12;;;;;;;50.03;25.15;;;34.00;66.20;;;;;;1842625;77;21133;-78
2023/03/30 06:15:44;;;;;;;25.08;21.62;;;34.10;67.70;;;;;;1827834;77;21108;-77
2023/03/30 06:18:15;;;;;;;28.57;22.52;;;34.10;66.20;;;;;;1880373;76;21134;-77
2023/03/30 06:20:51;;;;;;;29.72;21.62;;;34.20;65.50;;;;;;1886380;75;21196;-77
2023/03/30 06:23:22;;;;;;;32.28;24.82;;;34.30;65.80;;;;;;1884305;75;21110;-77
2023/03/30 06:25:54;;;;;;;25.35;22.80;;;34.30;67.00;;;;;;1874889;76;21154;-77
2023/03/30 06:28:26;;;;;;;29.45;23.85;;;34.40;66.00;;;;;;1885121;75;21216;-77
2023/03/30 06:30:57;;;;;;;27.55;23.00;;;34.50;65.20;;;;;;1871046;75;21176;-77
2023/03/30 06:33:29;;;;;;;25.57;22.87;;;34.50;64.70;;;;;;1839011;76;21217;-78
2023/03/30 06:36:01;;;;;;;25.25;22.62;;;34.20;67.10;;;;;;1884258;75;21114;-77
2023/03/30 06:38:34;;;;;;;26.05;22.32;;;34.30;63.90;;;;;;1876291;75;21218;-77
2023/03/30 06:41:08;;;;;;;25.25;22.58;;;34.30;63.60;;;;;;1879837;75;21841;-76
2023/03/30 06:43:40;;;;;;;26.45;22.87;;;34.30;64.90;;;;;;1856669;76;21216;-75
2023/03/30 06:46:11;;;;;;;27.17;22.25;;;34.30;64.90;;;;;;1856887;76;21154;-77
2023/03/30 06:48:42;;;;;;;27.22;23.12;;;34.30;64.30;;;;;;1836584;78;21197;-76
2023/03/30 06:51:16;;;;;;;26.40;23.60;;;34.30;61.40;;;;;;1874330;76;21976;-75
2023/03/30 06:53:47;;;;;;;24.32;21.75;;;34.30;62.30;;;;;;1882612;75;21686;-77
2023/03/30 06:56:20;;;;;;;28.90;22.95;;;34.30;69.20;;;;;;1878933;76;21154;-75
2023/03/30 06:58:51;;;;;;;24.00;21.42;;;34.30;66.50;;;;;;1846773;78;21103;-76
2023/03/30 07:01:24;;;;;;;30.68;23.07;;;34.30;66.20;;;;;;1887626;75;21180;-76
2023/03/30 07:03:55;;;;;;;26.17;23.20;;;34.40;65.00;;;;;;1872854;74;21151;-77
2023/03/30 07:06:26;;;;;;;26.48;23.00;;;34.40;65.00;;;;;;1902532;75;21137;-75
2023/03/30 07:08:58;;;;;;;27.40;23.95;;;34.40;64.10;;;;;;1865001;77;21104;-76
2023/03/30 07:11:29;;;;;;;28.00;24.98;;;34.40;63.90;;;;;;1829890;78;21571;-76
2023/03/30 07:14:01;;;;;;;28.27;25.30;;;34.50;62.20;;;;;;1800235;78;21112;-75
2023/03/30 07:16:33;;;;;;;26.85;23.95;;;34.50;62.50;;;;;;1868964;75;21091;-76
2023/03/30 07:19:05;;;;;;;26.80;24.12;;;34.60;63.90;;;;;;1834685;77;21237;-75
2023/03/30 07:21:37;;;;;;;24.40;21.90;;;34.60;72.70;;;;;;1866615;75;21084;-76
2023/03/30 07:24:08;;;;;;;24.47;21.95;;;34.60;74.90;;;;;;1876573;75;21119;-75
2023/03/30 07:26:40;;;;;;;32.10;24.87;;;34.50;66.70;;;;;;1876208;76;21233;-76
2023/03/30 07:29:11;;;;;;;27.73;22.93;;;34.60;66.80;;;;;;1872454;76;21168;-75
2023/03/30 07:31:43;;;;;;;26.48;23.77;;;34.60;66.90;;;;;;1840875;76;21549;-76
2023/03/30 07:34:16;;;;;;;26.20;23.50;;;34.70;75.50;;;;;;1875180;76;21579;-77
2023/03/30 07:36:47;;;;;;;25.92;23.02;;;34.70;74.40;;;;;;1828538;78;21190;-74
2023/03/30 07:39:18;;;;;;;31.90;26.07;;;34.80;75.60;;;;;;1880606;75;21184;-76
2023/03/30 07:41:49;;;;;;;26.15;22.37;;;34.70;65.20;;;;;;1880160;76;21152;-74
2023/03/30 07:44:23;;;;;;;24.30;21.62;;;35.10;72.50;;;;;;1842816;78;21150;-76
2023/03/30 07:46:55;;;;;;;24.05;21.65;;;34.80;89.20;;;;;;1882511;76;21139;-76
2023/03/30 07:49:27;;;;;;;26.93;23.32;;;34.80;89.30;;;;;;1866617;75;21218;-76
2023/03/30 07:51:58;;;;;;;26.10;23.40;;;34.70;88.80;;;;;;1875762;75;21084;-76
2023/03/30 07:54:33;;;;;;;28.15;22.62;;;34.80;87.80;;;;;;1837209;77;21182;-76
2023/03/30 07:57:05;;;;;;;25.32;22.37;;;34.70;87.30;;;;;;1875933;76;21155;-76
2023/03/30 07:59:36;;;;;;;24.85;22.22;;;34.70;84.60;;;;;;1878887;75;21123;-75
2023/03/30 08:02:13;;;;;;;24.32;21.85;;;34.80;85.50;;;;;;1876863;75;21228;-75
2023/03/30 08:04:44;;;;;;;24.35;21.93;;;34.80;84.70;;;;;;1839428;76;21196;-76
2023/03/30 08:07:16;;;;;;;24.50;22.20;;;34.80;85.10;;;;;;1897578;75;21267;-76
2023/03/30 08:09:48;;;;;;;27.70;24.45;;;34.80;85.70;;;;;;1824481;77;21102;-74
2023/03/30 08:12:19;;;;;;;25.32;22.62;;;34.80;85.10;;;;;;1889422;75;22037;-75
2023/03/30 08:14:51;;;;;;;24.05;21.65;;;34.80;87.20;;;;;;1877377;76;21080;-75
2023/03/30 08:17:22;;;;;;;25.92;22.25;;;34.80;87.70;;;;;;1879484;76;21071;-75
2023/03/30 08:19:55;;;;;;;24.90;22.37;;;34.80;84.10;;;;;;1861760;77;21096;-76
2023/03/30 08:22:26;;;;;;;25.27;22.77;;;34.80;82.80;;;;;;1871121;76;21110;-74
2023/03/30 08:24:59;;;;;;;25.23;21.90;;;34.80;83.60;;;;;;1871707;76;21100;-74
2023/03/30 08:27:31;;;;;;;23.87;21.42;;;34.80;82.40;;;;;;1834591;78;21081;-74
2023/03/30 08:30:03;;;;;;;26.45;23.62;;;34.80;83.40;;;;;;1869678;77;21088;-76
2023/03/30 08:32:34;;;;;;;25.75;23.02;;;34.70;82.20;;;;;;1839283;76;21167;-75
2023/03/30 08:35:09;;;;;;;28.05;22.75;;;34.80;81.00;;;;;;1881298;75;21080;-74
2023/03/30 08:37:41;;;;;;;22.67;20.20;;;34.90;81.10;;;;;;1885084;76;21083;-76
2023/03/30 08:40:16;;;;;;;24.10;21.45;;;34.90;79.60;;;;;;1879810;76;21143;-75
2023/03/30 08:43:03;;;;;;;24.20;21.68;;;34.90;79.70;;;;;;1845058;77;21084;-76
2023/03/30 08:45:44;;;;;;;23.92;20.60;;;34.90;79.70;;;;;;1809634;79;21162;-76
2023/03/30 08:48:23;;;;;;;23.25;20.85;;;34.90;80.40;;;;;;1866698;76;21103;-75
2023/03/30 08:51:00;;;;;;;23.30;20.90;;;34.80;78.90;;;;;;1880689;75;21408;-75
2023/03/30 08:53:33;;;;;;;22.95;20.62;;;34.80;80.40;;;;;;1866848;75;21090;-75
2023/03/30 08:56:19;;;;;;;21.48;18.82;;;34.70;80.20;;;;;;1865501;75;21143;-75
2023/03/30 08:59:05;;;;;;;22.25;19.12;;;34.80;79.30;;;;;;1876878;75;21890;-75
2023/03/30 09:01:54;;;;;;;22.05;19.80;;;34.80;80.20;;;;;;1844004;75;21150;-76
2023/03/30 09:04:39;;;;;;;24.45;19.07;;;34.80;83.00;;;;;;1865046;76;21560;-75
2023/03/30 09:07:16;;;;;;;21.95;19.50;;;34.70;81.10;;;;;;1868966;75;21447;-76
2023/03/30 09:09:50;;;;;;;18.82;17.02;;;34.80;80.30;;;;;;1879792;75;21107;-76
2023/03/30 09:12:30;;;;;;;20.32;18.12;;;34.70;80.10;;;;;;1839332;76;21133;-75
2023/03/30 09:15:01;;;;;;;25.57;19.23;;;34.70;78.90;;;;;;1874288;75;21124;-74
2023/03/30 09:17:59;;;;;;;;;;;;;;;;;;;;;
2023/03/30 09:20:45;;;;;;;20.43;17.75;;;34.90;77.40;;;;;;1861812;76;21215;-75
2023/03/30 09:23:17;;;;;;;18.80;16.90;;;34.70;75.70;;;;;;1875621;76;21514;-75
2023/03/30 09:25:57;;;;;;;21.55;18.40;;;34.70;73.90;;;;;;1840067;77;21275;-75
2023/03/30 09:28:40;;;;;;;22.13;18.73;;;34.70;75.60;;;;;;1846601;76;21868;-77
2023/03/30 09:31:40;;;;;;;18.57;16.12;;;34.70;79.40;;;;;;1873198;75;21186;-76
2023/03/30 09:34:28;;;;;;;17.25;15.45;;;34.60;75.10;;;;;;1839455;77;21241;-76
2023/03/30 09:37:08;;;;;;;20.08;17.90;;;34.60;76.80;;;;;;1880991;75;21127;-76
2023/03/30 09:39:40;;;;;;;21.55;17.90;;;34.50;76.10;;;;;;1851586;76;21261;-75
2023/03/30 09:42:48;;;;;;;20.23;16.32;;;34.50;76.20;;;;;;1827334;77;21183;-75
2023/03/30 09:45:21;;;;;;;19.92;16.62;;;34.50;77.90;;;;;;1870834;75;21220;-76
2023/03/30 09:47:53;;;;;;;20.97;17.87;;;34.60;79.10;;;;;;1872810;75;21600;-75
2023/03/30 09:50:27;;;;;;;19.48;17.50;;;34.50;78.90;;;;;;1825735;78;21156;-76
2023/03/30 09:53:00;;;;;;;19.48;17.37;;;34.40;78.90;;;;;;1838414;76;21190;-75
2023/03/30 09:55:34;;;;;;;21.97;17.20;;;34.50;78.90;;;;;;1834925;76;21132;-75
2023/03/30 09:58:29;;;;;;;19.15;17.15;;;34.40;78.40;;;;;;1877587;75;21655;-76
2023/03/30 10:01:06;;;;;;;18.85;16.62;;;34.50;79.30;;;;;;1875388;76;21231;-77
2023/03/30 10:03:38;;;;;;;20.23;17.80;;;34.40;79.70;;;;;;1875478;75;21393;-75
2023/03/30 10:06:12;;;;;;;19.50;17.42;;;34.40;80.60;;;;;;1875965;75;21286;-75
2023/03/30 10:08:52;;;;;;;19.15;17.15;;;34.40;81.30;;;;;;1867523;75;21110;-76
2023/03/30 10:11:31;;;;;;;19.60;17.57;;;34.30;81.30;;;;;;1877619;75;21875;-77
2023/03/30 10:14:03;;;;;;;19.85;17.75;;;34.30;82.00;;;;;;1861645;76;21107;-76
2023/03/30 10:16:35;;;;;;;20.25;18.20;;;34.30;81.60;;;;;;1813130;77;21233;-76
2023/03/30 10:19:09;;;;;;;22.75;17.75;;;34.20;81.50;;;;;;1862842;76;21167;-75
2023/03/30 10:21:45;;;;;;;22.80;17.55;;;34.20;81.50;;;;;;1859610;75;21556;-75
2023/03/30 10:24:20;;;;;;;21.12;17.60;;;34.20;79.40;;;;;;1874625;76;21170;-76
2023/03/30 10:27:24;;;;;;;22.23;17.57;;;34.10;79.00;;;;;;1843913;77;21100;-76
2023/03/30 10:29:55;;;;;;;28.55;21.12;;;34.20;79.30;;;;;;1877253;76;21693;-76
2023/03/30 10:33:08;;;;;;;31.62;20.43;;;34.10;79.70;;;;;;1878867;76;21695;-73
2023/03/30 10:35:53;;;;;;;;;;;;;;;;;;;;;
2023/03/30 10:44:34;;;;;;;23.67;19.62;;;34.00;82.40;;;;;;1783282;80;21454;-75
2023/03/30 10:47:16;;;;;;;21.55;19.32;;;33.90;82.30;;;;;;1755580;80;21236;-75
2023/03/30 10:49:55;;;;;;;25.05;20.48;;;33.80;82.20;;;;;;1819624;77;21428;-75
2023/03/30 10:52:31;;;;;;;21.50;18.55;;;33.90;82.70;;;;;;1840251;78;21139;-74
2023/03/30 10:55:19;;;;;;;;;;;33.90;83.20;;;;;;1885003;76;21414;-75
2023/03/30 10:57:58;;;;;;;21.00;19.00;;;33.80;83.30;;;;;;1868043;75;20600;-75
2023/03/30 11:01:09;;;;;;;22.05;18.82;;;33.70;82.90;;;;;;1879605;75;21111;-75
2023/03/30 11:03:28;;;;;;;23.27;20.97;;;33.80;82.80;;;;;;1837992;76;21229;-76
2023/03/30 11:06:19;;;;;;;26.87;20.90;;;33.60;82.10;;;;;;1878445;76;21244;-75
2023/03/30 11:08:53;;;;;;;23.50;21.07;;;33.60;83.00;;;;;;1877294;76;21139;-76
2023/03/30 11:11:29;;;;;;;23.57;20.95;;;33.60;84.00;;;;;;1874989;75;21923;-77
2023/03/30 11:14:06;;;;;;;27.00;21.57;;;33.70;85.50;;;;;;1878403;76;21416;-75
2023/03/30 11:16:49;;;;;;;29.82;22.62;;;33.50;86.20;;;;;;1880242;75;21264;-81
2023/03/30 11:19:45;;;;;;;24.95;21.40;;;33.30;65.40;;;;;;1822521;76;21907;-79
2023/03/30 11:22:35;;;;;;;28.75;23.40;;;33.30;66.00;;;;;;1792968;78;21141;-80
2023/03/30 11:25:17;;;;;;;25.52;22.85;;;33.20;66.50;;;;;;1877874;75;21203;-80
2023/03/30 11:28:00;;;;;;;26.62;22.30;;;33.10;67.50;;;;;;1866652;76;21174;-80
2023/03/30 11:30:34;;;;;;;28.17;22.48;;;33.10;66.90;;;;;;1879359;75;21163;-79
2023/03/30 11:33:19;;;;;;;23.75;21.33;;;33.00;67.60;;;;;;1868868;75;21180;-81
2023/03/30 11:35:53;;;;;;;25.23;22.55;;;32.90;67.80;;;;;;1858323;75;21273;-81
2023/03/30 11:38:59;;;;;;;32.20;23.05;;;32.90;68.00;;;;;;1882517;75;21190;-79
2023/03/30 11:41:44;;;;;;;26.82;23.98;;;32.90;68.40;;;;;;1877833;75;21199;-79
2023/03/30 11:44:17;;;;;;;28.07;23.57;;;32.80;68.40;;;;;;1881505;75;21508;-80
2023/03/30 11:46:56;;;;;;;26.23;23.42;;;32.70;68.30;;;;;;1895348;75;21108;-80
2023/03/30 11:52:42;;;;;;;24.95;22.25;;;32.70;68.60;;;;;;1877465;74;21192;-81
2023/03/30 11:55:19;;;;;;;29.45;24.37;;;32.70;68.90;;;;;;1883451;74;21895;-80
2023/03/30 11:58:04;;;;;;;28.52;23.67;;;32.60;68.80;;;;;;1885852;75;21207;-80
2023/03/30 12:00:54;;;;;;;28.90;22.90;;;32.60;68.90;;;;;;1848638;76;21082;-78
2023/03/30 12:03:47;;;;;;;29.32;22.52;;;32.60;69.00;;;;;;1839299;77;21138;-80
2023/03/30 12:06:24;;;;;;;28.57;23.45;;;32.60;69.10;;;;;;1879941;74;21527;-80
2023/03/30 12:08:58;;;;;;;25.43;22.80;;;32.60;69.30;;;;;;1839407;76;21157;-80
2023/03/30 12:11:54;;;;;;;26.73;23.75;;;32.50;69.40;;;;;;1880632;74;21667;-79
2023/03/30 12:14:34;;;;;;;;;;;32.50;69.50;;;;;;1890344;75;21226;-79
2023/03/30 12:17:13;;;;;;;28.17;23.60;;;32.50;69.30;;;;;;1874647;75;20201;-79
2023/03/30 12:19:50;;;;;;;33.48;23.50;;;32.50;69.70;;;;;;1843234;77;21115;-80
2023/03/30 12:22:34;;;;;;;28.12;23.77;;;32.50;69.90;;;;;;1878234;75;21639;-80
2023/03/30 12:25:26;;;;;;;30.45;23.52;;;32.40;69.20;;;;;;1885402;75;21493;-80
2023/03/30 12:27:59;;;;;;;26.90;23.95;;;32.40;70.20;;;;;;1889515;75;21284;-82
2023/03/30 12:30:34;;;;;;;30.88;23.70;;;32.40;70.40;;;;;;1888873;75;21885;-80
2023/03/30 12:33:19;;;;;;;28.92;23.18;;;32.40;70.60;;;;;;1891313;75;21190;-80
2023/03/30 12:35:55;;;;;;;27.15;23.80;;;32.40;70.80;;;;;;1887326;75;21200;-80
2023/03/30 12:38:38;;;;;;;27.10;23.65;;;32.40;71.10;;;;;;1893063;75;21146;-81
2023/03/30 12:41:14;;;;;;;30.45;24.25;;;32.30;71.00;;;;;;1878301;74;21152;-81
2023/03/30 12:43:58;;;;;;;;;;;32.30;72.10;;;;;;1898212;75;21145;-80
2023/03/30 12:46:40;;;;;;;26.70;23.87;;;32.30;70.90;;;;;;1879451;74;20430;-79
2023/03/30 12:53:03;;;;;;;27.32;24.40;;;32.30;71.40;;;;;;1803710;76;21178;-79
2023/03/30 12:56:02;;;;;;;30.68;22.80;;;32.30;71.60;;;;;;1882835;75;21157;-80
2023/03/30 12:58:53;;;;;;;26.87;22.52;;;32.30;71.70;;;;;;1834940;78;21658;-80
2023/03/30 13:01:43;;;;;;;30.05;23.87;;;32.20;71.70;;;;;;1834206;76;21146;-79
2023/03/30 13:04:19;;;;;;;25.80;23.22;;;32.20;71.90;;;;;;1888757;75;21879;-80
2023/03/30 13:07:00;;;;;;;30.25;25.30;;;32.20;72.20;;;;;;1877739;75;21169;-79
2023/03/30 13:09:34;;;;;;;27.48;24.32;;;32.20;72.40;;;;;;1869696;75;21624;-81
2023/03/30 13:12:07;;;;;;;29.85;24.05;;;32.10;72.50;;;;;;1843150;77;21664;-82
2023/03/30 13:14:41;;;;;;;;;;;32.20;72.80;;;;;;1838923;76;21127;-80
2023/03/30 13:17:20;;;;;;;29.07;24.37;;;32.10;72.70;;;;;;1824830;77;20183;-80
2023/03/30 13:20:05;;;;;;;29.32;25.30;;;32.10;73.40;;;;;;1789826;79;21170;-79
2023/03/30 13:22:37;;;;;;;30.75;25.70;;;32.10;73.50;;;;;;1715892;81;21201;-80
2023/03/30 13:25:29;;;;;;;31.35;25.65;;;32.00;73.60;;;;;;1860332;75;21126;-80
2023/03/30 13:28:02;;;;;;;32.65;24.43;;;32.00;73.90;;;;;;1880202;75;21605;-79
2023/03/30 13:30:36;;;;;;;33.25;25.20;;;32.00;73.80;;;;;;1839539;77;21135;-80