Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:30;;;;;;;15.90;14.60;;;;;;;3.70;91.39;93173.56;5026353;28;20204;-76
2022/01/03 00:02:58;;;;;;;15.47;14.07;;;;;;;3.95;90.83;93191.41;5048586;28;20186;-77
2022/01/03 00:05:26;;;;;;;15.67;13.97;;;;;;;3.63;91.93;93178.00;5048070;28;20216;-77
2022/01/03 00:07:51;;;;;;;14.30;13.17;;;;;;;3.74;91.00;93184.19;5047006;28;20225;-75
2022/01/03 00:10:18;;;;;;;12.87;11.77;;;;;;;3.64;91.51;93177.03;5048502;28;20269;-76
2022/01/03 00:12:45;;;;;;;14.07;12.97;;;;;;;3.56;92.53;93167.03;5044627;28;20261;-76
2022/01/03 00:15:13;;;;;;;14.73;13.53;;;;;;;3.75;92.36;93170.31;5046247;28;20232;-75
2022/01/03 00:17:39;;;;;;;13.87;12.77;;;;;;;3.62;92.35;93160.16;5047430;28;20190;-77
2022/01/03 00:20:07;;;;;;;14.00;12.80;;;;;;;3.75;91.66;93155.56;5047100;28;21577;-76
2022/01/03 00:22:39;;;;;;;13.83;12.87;;;;;;;3.77;91.08;93157.94;5048976;28;20222;-76
2022/01/03 00:25:15;;;;;;;14.93;13.93;;;;;;;3.51;92.86;93148.03;5048376;28;20279;-77
2022/01/03 00:27:58;;;;;;;13.63;12.63;;;;;;;3.67;92.57;93143.03;5047268;28;20209;-76
2022/01/03 00:30:25;;;;;;;14.60;13.43;;;;;;;3.62;92.68;93137.75;5048613;28;20220;-76
2022/01/03 00:32:51;;;;;;;15.57;14.17;;;;;;;3.76;91.51;93141.69;5045187;28;20201;-76
2022/01/03 00:35:19;;;;;;;14.20;13.10;;;;;;;3.83;90.58;93137.16;5029938;28;20198;-76
2022/01/03 00:37:46;;;;;;;14.83;13.63;;;;;;;3.61;92.29;93125.81;5029276;28;20197;-76
2022/01/03 00:40:14;;;;;;;17.47;15.93;;;;;;;3.69;92.77;93129.88;5046966;28;20221;-76
2022/01/03 00:42:40;;;;;;;16.07;14.77;;;;;;;3.69;91.09;93115.16;5047156;28;20186;-76
2022/01/03 00:45:06;;;;;;;15.87;14.47;;;;;;;3.70;91.79;93141.78;5048316;28;20201;-77
2022/01/03 00:47:33;;;;;;;16.20;14.90;;;;;;;3.77;91.21;93148.41;5029558;28;20238;-77
2022/01/03 00:50:04;;;;;;;16.27;14.97;;;;;;;3.25;92.30;93103.56;5048912;28;20209;-77
2022/01/03 00:52:30;;;;;;;16.80;15.40;;;;;;;3.57;94.21;93152.31;5044307;28;20286;-77
2022/01/03 00:54:55;;;;;;;18.03;16.57;;;;;;;3.66;93.18;93153.56;5048705;28;20178;-77
2022/01/03 00:57:34;;;;;;;17.80;16.30;;;;;;;3.74;93.26;93173.88;5047568;28;20252;-77
2022/01/03 01:00:05;;;;;;;17.03;15.47;;;;;;;3.68;93.71;93167.81;5046047;28;20198;-77
2022/01/03 01:02:36;;;;;;;17.13;15.73;;;;;;;3.86;92.76;93148.88;5045666;28;20362;-77
2022/01/03 01:05:06;;;;;;;17.67;15.87;;;;;;;3.98;90.84;93139.31;5047986;28;20208;-77
2022/01/03 01:07:32;;;;;;;18.00;16.17;;;;;;;3.55;92.47;93124.13;5045134;28;20232;-78
2022/01/03 01:10:04;;;;;;;15.80;14.33;;;;;;;3.08;94.63;93086.41;5046950;28;20202;-76
2022/01/03 01:12:31;;;;;;;14.73;13.63;;;;;;;3.13;96.17;93089.06;5046235;28;20213;-78
2022/01/03 01:14:56;;;;;;;15.80;14.27;;;;;;;3.34;94.43;93101.47;5044718;28;20190;-77
2022/01/03 01:17:26;;;;;;;20.70;17.13;;;;;;;3.50;93.97;93105.97;5048358;28;20288;-77
2022/01/03 01:19:52;;;;;;;17.67;15.97;;;;;;;3.36;92.74;93098.66;5047448;28;20197;-77
2022/01/03 01:22:20;;;;;;;18.60;16.80;;;;;;;3.46;94.00;93115.16;5045611;28;20234;-77
2022/01/03 01:25:09;;;;;;;19.37;16.90;;;;;;;3.69;93.29;93099.66;5029147;28;20204;-77
2022/01/03 01:27:48;;;;;;;29.90;23.77;;;;;;;3.65;93.23;93087.44;5045217;28;20240;-77
2022/01/03 01:30:22;;;;;;;36.70;24.83;;;;;;;3.23;94.11;93095.28;5047335;28;20266;-76
2022/01/03 01:33:01;;;;;;;28.73;23.63;;;;;;;3.42;94.81;93108.88;5029538;28;20193;-78
2022/01/03 01:35:35;;;;;;;20.90;18.70;;;;;;;3.61;92.24;93106.97;5044682;28;20265;-78
2022/01/03 01:38:02;;;;;;;20.03;17.90;;;;;;;3.52;91.43;93082.53;5046646;28;20191;-77
2022/01/03 01:40:28;;;;;;;21.17;18.90;;;;;;;3.53;91.63;93104.72;5050863;28;20201;-78
2022/01/03 01:42:56;;;;;;;21.73;18.97;;;;;;;3.44;92.09;93070.72;5050842;28;20195;-78
2022/01/03 01:45:25;;;;;;;20.10;18.13;;;;;;;3.27;94.01;93082.69;5049488;28;20201;-78
2022/01/03 01:47:57;;;;;;;21.87;19.67;;;;;;;3.15;94.16;93089.63;5051468;28;20182;-79
2022/01/03 01:50:26;;;;;;;20.53;18.43;;;;;;;2.98;96.48;93086.94;5046352;28;20201;-76
2022/01/03 01:52:54;;;;;;;22.90;20.47;;;;;;;3.19;95.54;93078.66;5052663;28;20249;-74
2022/01/03 01:55:20;;;;;;;22.60;20.03;;;;;;;3.39;94.04;93072.41;5051541;28;20348;-77
2022/01/03 01:58:01;;;;;;;21.70;19.40;;;;;;;3.40;93.16;93087.66;5051252;28;20189;-78
2022/01/03 02:00:27;;;;;;;22.50;20.23;;;;;;;3.42;94.41;93095.97;5050101;28;20209;-76
2022/01/03 02:02:53;;;;;;;21.73;19.43;;;;;;;3.32;93.72;93098.31;5051129;28;20257;-77
2022/01/03 02:05:33;;;;;;;21.43;19.17;;;;;;;3.12;95.96;93093.47;5049544;28;20198;-77
2022/01/03 02:08:07;;;;;;;21.20;19.00;;;;;;;3.57;93.34;93091.16;5049845;28;20281;-78
2022/01/03 02:11:02;;;;;;;21.23;19.03;;;;;;;3.36;93.49;93086.56;5051406;28;20632;-77
2022/01/03 02:13:28;;;;;;;21.47;19.20;;;;;;;3.62;92.62;93088.69;5033111;28;20229;-77
2022/01/03 02:16:03;;;;;;;24.13;21.50;;;;;;;3.40;93.51;93064.44;5050084;28;20340;-77
2022/01/03 02:18:30;;;;;;;22.97;20.57;;;;;;;3.64;93.13;93060.88;5048294;28;20192;-78
2022/01/03 02:20:56;;;;;;;24.50;20.33;;;;;;;3.41;94.06;93036.84;5050373;28;20232;-78
2022/01/03 02:23:21;;;;;;;19.93;18.00;;;;;;;3.48;95.05;93035.72;5048169;28;20212;-77
2022/01/03 02:25:47;;;;;;;18.97;17.20;;;;;;;3.52;93.52;93000.69;5050165;28;20241;-78
2022/01/03 02:28:13;;;;;;;17.93;16.13;;;;;;;3.37;93.69;93008.13;5031893;28;20198;-77
2022/01/03 02:30:39;;;;;;;18.97;16.97;;;;;;;3.44;93.19;92987.38;5033375;28;20716;-78
2022/01/03 02:33:07;;;;;;;21.83;19.53;;;;;;;3.67;92.48;92998.47;5047529;28;20206;-76
2022/01/03 02:35:38;;;;;;;24.00;19.37;;;;;;;3.50;94.29;93001.94;5049720;28;20241;-78
2022/01/03 02:38:04;;;;;;;23.17;20.67;;;;;;;3.46;95.33;92983.53;5049684;28;20623;-77
2022/01/03 02:40:30;;;;;;;22.07;19.10;;;;;;;3.61;95.40;92994.16;5049111;28;20261;-77
2022/01/03 02:42:56;;;;;;;21.73;19.43;;;;;;;3.73;98.61;92994.97;5032312;28;20182;-77
2022/01/03 02:45:23;;;;;;;23.70;18.53;;;;;;;3.60;96.38;92986.66;5049313;28;20315;-77
2022/01/03 02:47:52;;;;;;;22.00;19.37;;;;;;;3.79;93.37;93003.59;5045842;28;20216;-78
2022/01/03 02:50:19;;;;;;;22.87;20.57;;;;;;;3.62;94.61;93021.56;5032277;28;20206;-76
2022/01/03 02:52:46;;;;;;;24.97;20.60;;;;;;;3.72;96.59;93033.91;5047180;28;20194;-77
2022/01/03 02:55:13;;;;;;;26.53;20.57;;;;;;;3.67;95.83;93032.00;5033456;28;20197;-78
2022/01/03 02:57:45;;;;;;;22.73;19.40;;;;;;;3.79;94.43;93032.78;5050444;28;20185;-78
2022/01/03 03:00:14;;;;;;;21.70;19.60;;;;;;;3.69;94.92;93016.28;5048675;28;20194;-75
2022/01/03 03:02:39;;;;;;;22.27;19.97;;;;;;;3.47;94.66;92982.53;5048809;28;20194;-78
2022/01/03 03:05:07;;;;;;;23.33;20.77;;;;;;;3.49;96.29;93019.22;5049633;28;20208;-78
2022/01/03 03:07:33;;;;;;;25.50;20.73;;;;;;;3.77;94.01;93014.13;5047182;28;20237;-78
2022/01/03 03:10:00;;;;;;;22.20;19.57;;;;;;;3.69;94.80;93011.91;5050617;28;20218;-77
2022/01/03 03:12:26;;;;;;;22.53;20.23;;;;;;;3.53;94.07;93004.88;5047207;28;20297;-77
2022/01/03 03:14:52;;;;;;;24.63;21.97;;;;;;;3.38;95.52;92990.84;5047022;28;20633;-78
2022/01/03 03:17:19;;;;;;;26.57;22.33;;;;;;;3.61;93.95;93004.50;5049871;28;20218;-77
2022/01/03 03:19:54;;;;;;;23.17;20.73;;;;;;;3.77;93.78;93003.81;5046167;28;20205;-78
2022/01/03 03:22:20;;;;;;;23.17;19.80;;;;;;;3.56;94.35;93007.00;5027773;28;20257;-78
2022/01/03 03:24:46;;;;;;;41.33;29.37;;;;;;;3.43;93.49;92989.16;5027621;28;20191;-78
2022/01/03 03:27:12;;;;;;;39.87;27.70;;;;;;;3.44;94.43;93013.94;5028489;28;20227;-78
2022/01/03 03:29:49;;;;;;;68.37;38.73;;;;;;;3.45;96.14;93007.00;5030279;28;21770;-78
2022/01/03 03:32:16;;;;;;;137.07;75.30;;;;;;;3.61;94.24;92996.75;5026874;28;20222;-78
2022/01/03 03:34:43;;;;;;;28.97;24.00;;;;;;;3.70;92.79;93000.59;5026864;28;20195;-77
2022/01/03 03:37:09;;;;;;;35.13;26.57;;;;;;;3.53;93.73;92999.72;5030563;28;20238;-78
2022/01/03 03:39:36;;;;;;;39.40;29.63;;;;;;;3.51;93.83;93012.03;5027798;28;20195;-78
2022/01/03 03:42:03;;;;;;;21.10;19.00;;;;;;;3.34;94.82;92985.34;5030185;28;20222;-78
2022/01/03 03:44:29;;;;;;;86.57;52.33;;;;;;;3.62;94.59;92990.59;5028180;28;20187;-77
2022/01/03 03:46:54;;;;;;;44.87;38.33;;;;;;;3.70;93.82;92982.50;5024897;28;20233;-77
2022/01/03 03:49:20;;;;;;;30.27;26.97;;;;;;;3.66;92.54;92983.97;5030026;28;20210;-78
2022/01/03 03:51:45;;;;;;;18.63;17.03;;;;;;;3.52;93.54;93005.84;5024353;28;20235;-78
2022/01/03 03:54:11;;;;;;;30.70;27.47;;;;;;;3.44;95.82;92998.47;5028670;28;20217;-78
2022/01/03 03:56:36;;;;;;;20.37;18.30;;;;;;;3.65;94.16;93015.97;5030015;28;20278;-77
2022/01/03 03:59:02;;;;;;;17.30;15.80;;;;;;;3.71;92.92;92991.81;5027503;28;20253;-78
2022/01/03 04:01:27;;;;;;;16.30;14.90;;;;;;;3.89;91.81;93001.97;5026973;28;20237;-78
2022/01/03 04:03:52;;;;;;;16.97;15.47;;;;;;;3.80;92.84;92977.53;5029407;28;20215;-78
2022/01/03 04:06:19;;;;;;;29.80;24.20;;;;;;;3.66;93.67;92971.06;5023661;28;20257;-78
2022/01/03 04:08:48;;;;;;;31.23;26.97;;;;;;;3.57;94.48;92964.69;5028980;28;20210;-78
2022/01/03 04:11:13;;;;;;;20.37;18.30;;;;;;;3.67;95.16;92985.53;5027776;28;20230;-78
2022/01/03 04:13:39;;;;;;;20.73;18.60;;;;;;;3.46;95.08;92987.91;5028923;28;20203;-77
2022/01/03 04:16:06;;;;;;;18.50;16.60;;;;;;;3.19;96.90;93000.50;5028348;28;20240;-78
2022/01/03 04:18:31;;;;;;;18.53;16.93;;;;;;;3.23;95.36;92950.81;5026729;28;20197;-78
2022/01/03 04:20:57;;;;;;;18.97;17.17;;;;;;;3.35;95.34;92994.66;5030388;28;20250;-78
2022/01/03 04:23:22;;;;;;;18.23;16.73;;;;;;;3.29;95.47;93011.03;5031450;28;20197;-77
2022/01/03 04:25:48;;;;;;;18.23;16.57;;;;;;;3.36;94.78;93016.88;5047867;28;20230;-78
2022/01/03 04:28:13;;;;;;;20.13;18.20;;;;;;;3.12;96.89;93007.56;5046992;28;20197;-77
2022/01/03 04:30:39;;;;;;;16.73;15.23;;;;;;;3.25;95.83;93009.94;5047909;28;20233;-78
2022/01/03 04:33:04;;;;;;;16.60;15.00;;;;;;;3.20;96.30;93002.88;5048021;28;20746;-78
2022/01/03 04:35:30;;;;;;;24.87;18.53;;;;;;;3.33;94.42;92967.53;5046604;28;20237;-77
2022/01/03 04:37:55;;;;;;;20.13;18.00;;;;;;;3.36;96.22;92970.44;5047320;28;20194;-78
2022/01/03 04:40:21;;;;;;;17.30;15.80;;;;;;;3.63;93.27;92963.75;5029726;28;20242;-78
2022/01/03 04:42:46;;;;;;;18.47;16.80;;;;;;;3.43;94.34;92991.72;5049929;28;20249;-77
2022/01/03 04:45:12;;;;;;;17.30;15.67;;;;;;;3.51;94.45;92993.97;5045640;28;20198;-77
2022/01/03 04:47:37;;;;;;;17.30;15.73;;;;;;;3.32;94.72;92984.78;5049658;28;20689;-78
2022/01/03 04:50:03;;;;;;;17.17;15.77;;;;;;;3.37;94.01;92984.09;5048736;28;20581;-77
2022/01/03 04:52:29;;;;;;;17.60;16.20;;;;;;;3.03;95.68;93001.16;5030134;28;20226;-78
2022/01/03 04:54:54;;;;;;;18.43;16.87;;;;;;;3.36;94.93;93009.16;5048716;28;20329;-78
2022/01/03 04:57:20;;;;;;;17.57;15.77;;;;;;;3.20;95.17;93007.22;5044845;28;20236;-78
2022/01/03 04:59:46;;;;;;;16.40;14.93;;;;;;;3.06;94.13;93013.59;5046324;28;20198;-78
2022/01/03 05:02:11;;;;;;;15.67;14.30;;;;;;;3.30;95.23;93033.22;5048498;28;20217;-78
2022/01/03 05:04:37;;;;;;;14.87;13.57;;;;;;;3.39;93.10;93029.34;5044048;28;20205;-77
2022/01/03 05:07:03;;;;;;;15.53;14.27;;;;;;;2.92;94.19;93010.47;5047501;28;20281;-77
2022/01/03 05:09:28;;;;;;;15.63;14.13;;;;;;;2.98;94.47;93019.09;5047771;28;20218;-78
2022/01/03 05:11:55;;;;;;;16.67;15.37;;;;;;;3.21;94.62;93037.97;5045757;28;20226;-78
2022/01/03 05:14:20;;;;;;;16.53;15.23;;;;;;;3.06;94.66;93047.13;5052395;28;20200;-78
2022/01/03 05:16:46;;;;;;;17.13;15.43;;;;;;;3.15;93.84;93020.00;5050131;28;20745;-78
2022/01/03 05:19:12;;;;;;;15.70;14.23;;;;;;;3.07;94.72;93022.91;5052368;28;20198;-79
2022/01/03 05:21:37;;;;;;;16.67;15.30;;;;;;;3.34;92.98;93013.72;5034498;28;20229;-77
2022/01/03 05:24:03;;;;;;;17.20;15.77;;;;;;;3.06;92.89;93006.66;5050170;28;20201;-77
2022/01/03 05:26:28;;;;;;;23.70;19.07;;;;;;;3.15;93.42;92995.00;5051285;28;20222;-78
2022/01/03 05:28:54;;;;;;;26.50;20.53;;;;;;;2.88;94.94;93003.41;5048779;28;20216;-78
2022/01/03 05:31:20;;;;;;;16.83;15.30;;;;;;;3.33;93.33;92996.69;5051489;28;20230;-78
2022/01/03 05:33:45;;;;;;;15.03;13.63;;;;;;;3.41;91.98;92998.91;5052181;28;20186;-78
2022/01/03 05:36:11;;;;;;;14.97;13.77;;;;;;;3.32;91.36;92987.38;5047521;28;20248;-78
2022/01/03 05:38:36;;;;;;;14.30;13.30;;;;;;;3.40;90.62;93017.19;5049294;28;20229;-78
2022/01/03 05:41:02;;;;;;;15.20;14.03;;;;;;;3.24;91.91;92998.00;5050806;28;20229;-78
2022/01/03 05:43:27;;;;;;;14.50;13.13;;;;;;;3.38;92.33;92996.78;5050835;28;20216;-78
2022/01/03 05:45:53;;;;;;;15.47;14.27;;;;;;;3.31;92.19;93004.63;5051104;28;20218;-78
2022/01/03 05:48:18;;;;;;;15.40;13.83;;;;;;;3.01;94.03;92998.00;5051270;28;20284;-78
2022/01/03 05:50:44;;;;;;;15.10;13.90;;;;;;;3.35;93.42;92996.47;5047620;28;20238;-78
2022/01/03 05:53:09;;;;;;;15.23;13.93;;;;;;;3.34;93.75;93003.41;5052242;28;20178;-77
2022/01/03 05:55:34;;;;;;;14.60;13.40;;;;;;;3.12;95.04;92992.06;5049628;28;20237;-79
2022/01/03 05:58:00;;;;;;;17.43;15.90;;;;;;;3.43;93.59;92996.09;5032837;28;20191;-78
2022/01/03 06:00:27;;;;;;;15.97;14.73;;;;;;;3.54;91.86;93009.00;5049986;28;20269;-78
2022/01/03 06:02:55;;;;;;;18.17;16.20;;;;;;;3.47;92.92;93013.50;5048222;28;20186;-78
2022/01/03 06:06:32;;;;;;;16.87;15.27;;;;;;;3.19;94.26;92990.94;5051086;28;20229;-78
2022/01/03 06:08:16;;;;;;;16.80;15.23;;;;;;;3.52;92.45;93003.28;5034728;28;20217;-78
2022/01/03 06:10:42;;;;;;;17.07;15.47;;;;;;;3.39;93.33;93000.94;5032197;28;20277;-78
2022/01/03 06:13:08;;;;;;;19.03;15.17;;;;;;;3.51;92.42;92988.03;5047875;28;20202;-78
2022/01/03 06:15:37;;;;;;;18.23;16.70;;;;;;;3.42;93.11;92990.19;5050797;28;20222;-78
2022/01/03 06:18:04;;;;;;;17.83;16.23;;;;;;;3.78;91.34;93007.97;5050146;28;20217;-78
2022/01/03 06:20:31;;;;;;;16.33;14.83;;;;;;;3.52;92.33;93005.84;5050908;28;20185;-78
2022/01/03 06:22:56;;;;;;;18.83;15.80;;;;;;;3.89;91.41;93032.97;5047747;28;20272;-77
2022/01/03 06:25:22;;;;;;;17.87;16.27;;;;;;;3.61;92.29;93019.22;5048304;28;20198;-79
2022/01/03 06:27:48;;;;;;;17.10;15.00;;;;;;;3.75;91.64;93046.38;5050911;28;20202;-78
2022/01/03 06:30:13;;;;;;;17.73;16.10;;;;;;;3.48;93.41;92993.63;5044429;28;20219;-78
2022/01/03 06:32:39;;;;;;;19.27;17.33;;;;;;;3.66;91.85;93022.69;5050143;28;20362;-78
2022/01/03 06:35:05;;;;;;;17.20;15.73;;;;;;;3.63;92.35;93028.28;5050736;28;20281;-78
2022/01/03 06:37:31;;;;;;;17.90;16.03;;;;;;;3.52;92.09;93020.56;5049363;28;20234;-78
2022/01/03 06:39:57;;;;;;;19.37;16.17;;;;;;;3.44;94.46;93032.00;5049690;28;20206;-78
2022/01/03 06:42:22;;;;;;;17.57;15.97;;;;;;;3.69;92.26;93004.16;5049578;28;22151;-78
2022/01/03 06:44:48;;;;;;;38.33;26.90;;;;;;;3.94;90.36;93009.06;5050456;28;20191;-79
2022/01/03 06:47:15;;;;;;;18.07;16.30;;;;;;;3.69;90.70;92985.31;5049694;28;20225;-78
2022/01/03 06:49:41;;;;;;;18.43;16.67;;;;;;;3.59;91.95;93022.03;5049799;28;20278;-78
2022/01/03 06:52:07;;;;;;;20.27;16.23;;;;;;;3.38;94.18;93027.75;5050312;28;20237;-78
2022/01/03 06:54:33;;;;;;;18.53;16.47;;;;;;;3.27;95.57;93025.94;5048603;28;20190;-78
2022/01/03 06:57:00;;;;;;;19.67;17.00;;;;;;;3.42;95.32;93015.97;5051724;28;20809;-74
2022/01/03 06:59:25;;;;;;;16.43;15.07;;;;;;;3.85;92.35;93010.41;5049588;28;20193;-76
2022/01/03 07:01:51;;;;;;;15.97;14.63;;;;;;;3.97;91.40;93006.78;5046198;28;20222;-77
2022/01/03 07:04:17;;;;;;;18.80;17.20;;;;;;;3.94;90.62;92988.41;5049059;28;20217;-76
2022/01/03 07:06:42;;;;;;;21.43;19.03;;;;;;;3.87;91.53;93001.44;5049103;28;20226;-76
2022/01/03 07:09:10;;;;;;;23.63;21.13;;;;;;;4.00;92.55;93006.34;5049982;28;20301;-75
2022/01/03 07:11:36;;;;;;;21.90;19.60;;;;;;;4.14;92.32;93015.41;5048538;28;20308;-79
2022/01/03 07:19:47;;;;;;;23.73;20.57;;;;;;;4.29;92.47;93030.41;5049181;28;20209;-72
2022/01/03 07:22:14;;;;;;;24.63;21.23;;;;;;;4.48;91.82;93027.41;5046597;28;20237;-76
2022/01/03 07:24:40;;;;;;;26.93;21.63;;;;;;;4.42;92.27;93032.75;5047862;28;20197;-73
2022/01/03 07:27:09;;;;;;;26.07;21.50;;;;;;;4.47;92.77;93020.69;5049281;28;20686;-72
2022/01/03 07:29:35;;;;;;;24.57;22.00;;;;;;;4.42;93.09;92992.16;5047710;28;20224;-72
2022/01/03 07:32:01;;;;;;;24.97;22.03;;;;;;;4.70;91.56;92999.13;5047279;28;20752;-74
2022/01/03 07:34:27;;;;;;;25.73;22.20;;;;;;;4.79;92.44;92988.13;5046737;28;20193;-74
2022/01/03 07:36:52;;;;;;;26.83;22.77;;;;;;;4.87;91.55;92986.97;5043952;28;20234;-72
2022/01/03 07:39:18;;;;;;;25.57;21.80;;;;;;;4.94;91.05;92975.47;5048912;28;20197;-78
2022/01/03 07:41:44;;;;;;;28.63;23.43;;;;;;;5.15;89.29;92962.81;5044550;28;20225;-74
2022/01/03 07:44:09;;;;;;;32.57;23.50;;;;;;;5.14;89.36;92951.69;5049459;28;20210;-74
2022/01/03 07:46:35;;;;;;;23.57;21.03;;;;;;;5.34;89.71;92984.84;5046452;28;20225;-78
2022/01/03 07:49:00;;;;;;;26.47;19.47;;;;;;;5.59;88.30;92991.16;5047243;28;20223;-75
2022/01/03 07:51:26;;;;;;;25.50;20.73;;;;;;;5.65;87.90;93012.75;5048855;28;20221;-76
2022/01/03 07:53:52;;;;;;;25.03;21.87;;;;;;;5.48;88.89;93006.81;5047872;28;20220;-74
2022/01/03 07:56:20;;;;;;;22.83;20.47;;;;;;;5.43;89.71;93020.44;5049311;28;20230;-74
2022/01/03 07:58:46;;;;;;;22.07;19.97;;;;;;;5.46;89.26;93032.94;5047690;28;20194;-74
2022/01/03 08:01:12;;;;;;;22.67;20.30;;;;;;;5.35;89.77;93009.72;5047607;28;20253;-73
2022/01/03 08:03:38;;;;;;;22.73;19.07;;;;;;;4.97;89.63;92948.31;5047079;28;20254;-76
2022/01/03 08:06:04;;;;;;;21.87;19.57;;;;;;;5.24;89.61;92982.91;5046635;28;20218;-75
2022/01/03 08:08:29;;;;;;;28.17;25.13;;;;;;;5.38;89.14;92978.16;5047470;28;20233;-76
2022/01/03 08:10:55;;;;;;;23.47;21.27;;;;;;;5.93;86.77;93000.44;5046508;28;20237;-76
2022/01/03 08:13:21;;;;;;;22.13;19.77;;;;;;;5.99;85.79;93002.06;5046913;28;20178;-77
2022/01/03 08:15:46;;;;;;;22.17;19.97;;;;;;;6.06;85.65;93005.28;5046558;28;20230;-80
2022/01/03 08:18:12;;;;;;;24.63;21.97;;;;;;;6.03;86.74;92999.78;5030521;28;20190;-77
2022/01/03 08:20:38;;;;;;;24.07;21.57;;;;;;;6.28;85.28;93013.03;5047968;28;20222;-77
2022/01/03 08:23:03;;;;;;;24.00;20.17;;;;;;;6.46;84.66;93016.09;5046181;28;20226;-76
2022/01/03 08:25:32;;;;;;;27.63;20.20;;;;;;;6.51;84.62;93013.56;5047904;28;20191;-76
2022/01/03 08:27:57;;;;;;;24.23;21.33;;;;;;;6.74;82.77;93012.47;5047364;28;20198;-76
2022/01/03 08:30:23;;;;;;;26.30;20.93;;;;;;;6.77;82.26;93003.44;5047457;28;20206;-76
2022/01/03 08:32:48;;;;;;;21.83;19.47;;;;;;;6.60;82.46;92985.38;5047738;28;20186;-76
2022/01/03 08:35:14;;;;;;;22.57;20.27;;;;;;;6.84;82.21;93024.78;5029852;28;20204;-78
2022/01/03 08:37:39;;;;;;;22.93;20.07;;;;;;;7.01;81.12;93010.66;5031238;28;20261;-76
2022/01/03 08:40:06;;;;;;;19.40;17.50;;;;;;;7.18;81.23;93007.94;5031077;28;20206;-77
2022/01/03 08:42:33;;;;;;;21.93;19.63;;;;;;;7.33;80.25;93016.63;5047488;28;20684;-78
2022/01/03 08:45:00;;;;;;;21.50;19.40;;;;;;;7.21;81.15;92997.06;5047606;28;20196;-76
2022/01/03 08:47:25;;;;;;;20.93;18.93;;;;;;;7.39;80.83;93009.69;5029252;28;20217;-76
2022/01/03 08:49:51;;;;;;;22.63;20.20;;;;;;;7.68;79.29;93003.91;5048214;28;20220;-71
2022/01/03 08:52:16;;;;;;;22.67;20.27;;;;;;;7.66;78.16;92976.59;5046153;28;20218;-74
2022/01/03 08:54:42;;;;;;;20.33;18.43;;;;;;;7.81;78.14;92969.66;5048137;28;20182;-80
2022/01/03 08:57:07;;;;;;;22.13;19.60;;;;;;;7.70;78.76;92960.25;5045985;28;20229;-81
2022/01/03 08:59:33;;;;;;;21.70;19.50;;;;;;;8.00;77.43;92963.00;5031643;28;20257;-74
2022/01/03 09:01:58;;;;;;;20.27;18.27;;;;;;;7.85;77.61;92947.34;5044344;28;20283;-76
2022/01/03 09:04:24;;;;;;;21.07;18.67;;;;;;;7.80;78.19;92931.72;5046033;28;20343;-76
2022/01/03 09:06:51;;;;;;;20.67;18.67;;;;;;;7.53;80.32;92907.66;5047907;28;20221;-76
2022/01/03 09:09:17;;;;;;;21.47;19.37;;;;;;;7.93;78.74;92944.25;5046115;28;20273;-75
2022/01/03 09:11:43;;;;;;;21.47;19.03;;;;;;;8.20;76.97;92960.47;5044498;28;20249;-75
2022/01/03 09:14:09;;;;;;;21.63;19.33;;;;;;;7.92;78.59;92958.28;5044864;28;20295;-73
2022/01/03 09:16:34;;;;;;;23.30;20.87;;;;;;;7.80;77.29;92956.91;5047047;28;20228;-76
2022/01/03 09:19:00;;;;;;;21.53;19.23;;;;;;;7.98;78.35;92962.44;5046072;28;20979;-76
2022/01/03 09:21:25;;;;;;;23.00;19.13;;;;;;;8.23;75.96;92971.44;5045566;28;20291;-76
2022/01/03 09:24:04;;;;;;;22.77;19.93;;;;;;;8.35;75.79;92938.16;5046038;28;20193;-76
2022/01/03 09:29:17;;;;;;;22.97;20.37;;;;;;;8.63;74.45;92948.13;5046476;28;20240;-76
2022/01/03 09:31:42;;;;;;;22.67;19.30;;;;;;;8.83;72.88;92948.94;5046811;28;20230;-76
2022/01/03 09:34:08;;;;;;;23.90;20.63;;;;;;;8.86;73.54;92945.81;5046034;28;20702;-78
2022/01/03 09:36:34;;;;;;;24.97;22.40;;;;;;;9.12;72.86;92931.75;5047200;28;20234;-74
2022/01/03 09:39:01;;;;;;;26.10;22.20;;;;;;;9.27;71.12;92923.16;5044139;28;20195;-73
2022/01/03 09:41:27;;;;;;;25.50;21.97;;;;;;;9.20;71.93;92933.84;5047146;28;20293;-73
2022/01/03 09:44:00;;;;;;;28.40;24.23;;;;;;;9.31;70.83;92930.19;5045009;28;20204;-73
2022/01/03 09:46:32;;;;;;;23.53;19.77;;;;;;;9.27;69.90;92936.97;5043158;28;20218;-73
2022/01/03 09:48:58;;;;;;;25.90;20.27;;;;;;;9.13;70.77;92927.31;5048185;28;20225;-73
2022/01/03 09:51:30;;;;;;;23.40;20.73;;;;;;;9.19;71.79;92921.06;5045387;28;20252;-73
2022/01/03 09:54:10;;;;;;;22.63;20.27;;;;;;;9.50;69.52;92912.16;5028383;28;20990;-73
2022/01/03 09:56:38;;;;;;;23.00;20.70;;;;;;;9.77;68.48;92917.84;5046008;28;20230;-73
2022/01/03 09:59:05;;;;;;;27.30;22.60;;;;;;;9.77;68.39;92923.06;5046485;28;20186;-73
2022/01/03 10:01:32;;;;;;;25.93;21.37;;;;;;;9.86;68.16;92905.81;5047851;28;20229;-73
2022/01/03 10:03:58;;;;;;;23.67;21.27;;;;;;;9.78;68.00;92895.94;5047462;28;20185;-73
2022/01/03 10:06:25;;;;;;;25.10;22.30;;;;;;;9.91;67.29;92899.78;5049325;28;20234;-73
2022/01/03 10:08:51;;;;;;;23.57;21.10;;;;;;;10.03;67.80;92885.41;5050601;28;20209;-73
2022/01/03 10:11:19;;;;;;;23.00;20.70;;;;;;;10.13;66.95;92887.22;5048019;28;20233;-73
2022/01/03 10:13:45;;;;;;;23.00;20.50;;;;;;;9.98;66.77;92872.38;5051951;28;20194;-74
2022/01/03 10:16:10;;;;;;;25.33;22.27;;;;;;;9.98;67.52;92884.66;5049057;28;20312;-73
2022/01/03 10:18:36;;;;;;;26.33;22.30;;;;;;;10.07;67.81;92880.44;5047674;28;20190;-74
2022/01/03 10:21:03;;;;;;;23.67;21.17;;;;;;;10.09;66.59;92837.41;5049225;28;20230;-74
2022/01/03 10:23:29;;;;;;;24.10;21.60;;;;;;;10.25;67.51;92867.59;5051012;28;20186;-74
2022/01/03 10:26:18;;;;;;;23.10;20.70;;;;;;;10.11;68.49;92863.22;5049084;28;20260;-73
2022/01/03 10:28:44;;;;;;;25.13;22.40;;;;;;;10.19;68.24;92873.88;5033336;28;20218;-73
2022/01/03 10:31:20;;;;;;;22.93;20.13;;;;;;;10.19;67.77;92884.31;5049230;28;20233;-73
2022/01/03 10:33:47;;;;;;;24.73;20.87;;;;;;;10.11;67.46;92868.44;5050095;28;20186;-73
2022/01/03 10:36:27;;;;;;;24.70;19.97;;;;;;;10.14;66.85;92866.06;5050248;28;20249;-73
2022/01/03 10:38:53;;;;;;;26.63;20.03;;;;;;;9.83;66.94;92864.63;5044192;28;20190;-73
2022/01/03 10:41:21;;;;;;;24.83;20.83;;;;;;;9.47;68.49;92844.94;5050112;28;20229;-73
2022/01/03 10:43:56;;;;;;;23.67;21.17;;;;;;;9.72;68.39;92850.06;5048802;28;20224;-73
2022/01/03 10:46:29;;;;;;;25.83;22.50;;;;;;;9.73;69.02;92841.19;5049545;28;20293;-73
2022/01/03 10:49:07;;;;;;;24.27;21.83;;;;;;;9.56;68.27;92801.63;5051528;28;20240;-73
2022/01/03 10:51:32;;;;;;;24.90;20.67;;;;;;;9.83;68.44;92817.69;5049374;28;20229;-73
2022/01/03 10:53:58;;;;;;;28.47;21.47;;;;;;;9.98;68.37;92832.50;5049390;28;20182;-73
2022/01/03 10:56:28;;;;;;;23.60;20.87;;;;;;;10.21;68.17;92824.81;5049459;28;20230;-73
2022/01/03 10:58:56;;;;;;;24.47;21.93;;;;;;;10.31;66.83;92809.09;5048377;28;20246;-73
2022/01/03 11:01:23;;;;;;;23.47;20.83;;;;;;;10.32;66.97;92810.63;5049763;28;20234;-73
2022/01/03 11:03:49;;;;;;;24.80;21.27;;;;;;;10.29;67.09;92815.66;5049127;28;20206;-73
2022/01/03 11:06:46;;;;;;;23.60;21.00;;;;;;;9.85;67.69;92773.09;5048519;28;20217;-73
2022/01/03 11:11:58;;;;;;;24.00;21.63;;;;;;;9.70;68.55;92798.19;5046371;28;20221;-73
2022/01/03 11:14:38;;;;;;;23.97;20.30;;;;;;;9.69;68.80;92795.88;5047766;28;20205;-74
2022/01/03 11:17:22;;;;;;;24.57;21.40;;;;;;;9.40;70.10;92792.34;5050733;28;20256;-74
2022/01/03 11:19:47;;;;;;;25.17;22.43;;;;;;;9.36;70.00;92780.88;5047977;28;20198;-73
2022/01/03 11:22:36;;;;;;;25.30;22.37;;;;;;;9.23;71.03;92787.44;5047528;28;20294;-73
2022/01/03 11:25:02;;;;;;;26.07;22.53;;;;;;;9.18;70.94;92784.06;5049242;28;20193;-74
2022/01/03 11:27:28;;;;;;;27.20;23.43;;;;;;;9.10;71.62;92782.81;5049420;28;20198;-73
2022/01/03 11:29:54;;;;;;;27.53;24.07;;;;;;;9.39;70.85;92764.72;5049420;28;20206;-73
2022/01/03 11:32:21;;;;;;;27.27;24.33;;;;;;;9.73;69.54;92765.59;5049300;28;20248;-74
2022/01/03 11:34:47;;;;;;;28.17;23.17;;;;;;;9.66;69.41;92741.66;5048469;28;20202;-73
2022/01/03 11:37:13;;;;;;;32.17;22.97;;;;;;;9.67;69.91;92756.25;5049206;28;20226;-73