Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 15:38:44;;;;;;;20.48;9.85;;;-4.60;83.10;;;;;;5037303;28;20381;-95
2020/12/08 15:41:10;;;;;;;35.72;13.73;;;-4.60;83.60;;;;;;5035429;28;20111;-95
2020/12/08 15:43:35;;;;;;;32.08;14.10;;;-4.40;84.30;;;;;;5044820;28;20056;-95
2020/12/08 15:46:02;;;;;;;26.48;12.45;;;-4.50;83.60;;;;;;5054243;28;20074;-95
2020/12/08 15:48:29;;;;;;;30.98;13.80;;;-4.30;83.90;;;;;;5054111;28;20428;-96
2020/12/08 15:50:56;;;;;;;28.10;13.15;;;-4.20;83.60;;;;;;5053822;28;20082;-95
2020/12/08 15:53:22;;;;;;;34.83;15.32;;;-4.10;82.70;;;;;;5053928;28;20055;-93
2020/12/08 15:55:47;;;;;;;28.95;13.25;;;-3.90;82.20;;;;;;5054134;28;20048;-94
2020/12/08 15:58:13;;;;;;;27.35;13.98;;;-4.00;80.50;;;;;;5053621;28;20024;-95
2020/12/08 16:00:39;;;;;;;23.75;12.02;;;-3.90;80.10;;;;;;5053498;28;20020;-95
2020/12/08 16:03:04;;;;;;;25.13;11.45;;;-3.90;78.50;;;;;;5049695;28;20021;-95
2020/12/08 16:05:30;;;;;;;26.27;12.55;;;-3.80;77.60;;;;;;5025727;28;20026;-95
2020/12/08 16:07:56;;;;;;;33.17;15.15;;;-3.80;77.00;;;;;;5029660;28;20052;-95
2020/12/08 16:10:22;;;;;;;35.08;14.98;;;-3.70;77.30;;;;;;5033797;28;20021;-96
2020/12/08 16:12:48;;;;;;;40.05;17.00;;;-3.70;76.60;;;;;;5043228;28;20061;-96
2020/12/08 16:15:14;;;;;;;27.50;13.07;;;-3.70;76.40;;;;;;5019463;28;20025;-96
2020/12/08 16:17:41;;;;;;;27.33;12.88;;;-3.70;76.00;;;;;;5027375;28;20030;-96
2020/12/08 16:20:13;;;;;;;33.03;13.13;;;-3.70;75.20;;;;;;5024017;28;20049;-96
2020/12/08 16:23:06;;;;;;;20.50;10.10;;;-3.70;74.80;;;;;;5064400;28;20005;-96
2020/12/08 16:25:31;;;;;;;31.17;14.90;;;-3.60;74.60;;;;;;5031141;28;20040;-95
2020/12/08 16:28:27;;;;;;;21.35;10.77;;;-3.60;74.90;;;;;;5056387;28;20084;-96
2020/12/08 16:33:22;;;;;;;22.95;13.38;;;-3.70;74.60;;;;;;4981691;28;20070;-95
2020/12/08 16:35:54;;;;;;;31.50;14.95;;;-3.60;74.90;;;;;;4959551;28;20379;-96
2020/12/08 16:38:20;;;;;;;34.00;14.77;;;-3.60;75.20;;;;;;4960085;28;20035;-95
2020/12/08 16:40:45;;;;;;;27.95;14.73;;;-3.60;74.90;;;;;;4967887;28;20046;-96
2020/12/08 16:43:11;;;;;;;25.67;12.68;;;-3.60;75.40;;;;;;4960394;28;20391;-96
2020/12/08 16:45:37;;;;;;;27.30;13.40;;;-3.70;75.70;;;;;;4960438;28;20036;-96
2020/12/08 16:48:04;;;;;;;34.60;16.05;;;-3.70;75.60;;;;;;4957166;28;20027;-96
2020/12/08 16:50:36;;;;;;;33.70;15.10;;;-3.70;75.80;;;;;;4950426;29;20078;-95
2020/12/08 16:53:02;;;;;;;25.33;12.60;;;-3.70;75.30;;;;;;4949208;29;20059;-96
2020/12/08 16:55:28;;;;;;;26.35;12.13;;;-3.70;75.10;;;;;;4949010;29;20059;-96
2020/12/08 16:57:54;;;;;;;25.35;13.27;;;-3.70;75.10;;;;;;4946375;29;20126;-96
2020/12/08 17:00:20;;;;;;;27.73;12.02;;;-3.70;75.00;;;;;;4948675;29;20051;-96
2020/12/08 17:02:47;;;;;;;23.85;11.27;;;-3.70;75.20;;;;;;4943877;29;20031;-95
2020/12/08 17:05:13;;;;;;;28.20;13.75;;;-3.70;75.20;;;;;;4945127;29;20031;-95
2020/12/08 17:07:45;;;;;;;25.25;14.35;;;-3.70;75.60;;;;;;4942549;29;20036;-96
2020/12/08 17:10:19;;;;;;;24.33;12.50;;;-3.70;75.80;;;;;;4943493;29;20041;-95
2020/12/08 17:12:45;;;;;;;19.95;10.77;;;-3.70;75.50;;;;;;4953244;29;20039;-96
2020/12/08 17:15:12;;;;;;;24.13;12.55;;;-3.70;74.70;;;;;;4931468;29;20043;-93
2020/12/08 17:17:38;;;;;;;32.47;15.73;;;-3.70;74.80;;;;;;4953545;29;20034;-95
2020/12/08 17:20:15;;;;;;;37.72;17.13;;;-3.70;75.00;;;;;;4941198;29;20468;-93
2020/12/08 17:22:45;;;;;;;34.25;16.77;;;-3.70;76.10;;;;;;4941100;29;20054;-95
2020/12/08 17:25:11;;;;;;;31.23;15.35;;;-3.80;76.00;;;;;;4941509;29;20055;-94
2020/12/08 17:27:38;;;;;;;31.35;13.55;;;-3.90;76.10;;;;;;4940859;29;20027;-95
2020/12/08 17:30:06;;;;;;;16.33;8.70;;;-3.90;75.90;;;;;;4941281;29;20215;-96
2020/12/08 17:32:31;;;;;;;33.55;15.50;;;-3.90;75.40;;;;;;4940857;29;20054;-95
2020/12/08 17:34:57;;;;;;;26.73;13.10;;;-3.90;75.70;;;;;;4941343;29;20038;-96
2020/12/08 17:37:23;;;;;;;28.42;11.98;;;-3.90;75.40;;;;;;4940705;29;20070;-93
2020/12/08 17:39:49;;;;;;;22.50;9.95;;;-4.00;75.40;;;;;;4940828;29;20023;-95
2020/12/08 17:42:17;;;;;;;18.48;8.63;;;-4.00;75.20;;;;;;4941026;29;20476;-95
2020/12/08 17:44:42;;;;;;;22.40;9.80;;;-4.00;74.40;;;;;;4941509;29;20460;-95
2020/12/08 17:47:09;;;;;;;28.02;10.77;;;-4.00;74.40;;;;;;4942031;29;20023;-95
2020/12/08 17:49:35;;;;;;;22.98;12.02;;;-4.00;74.50;;;;;;4942589;29;20054;-95
2020/12/08 17:52:01;;;;;;;26.10;12.25;;;-4.00;74.40;;;;;;4945439;29;20082;-96
2020/12/08 17:54:28;;;;;;;24.35;11.48;;;-4.00;74.40;;;;;;4948724;29;20027;-96
2020/12/08 17:56:55;;;;;;;27.17;11.95;;;-4.10;74.80;;;;;;4939005;29;20031;-92
2020/12/08 17:59:21;;;;;;;34.75;13.80;;;-4.10;75.10;;;;;;4940212;28;20476;-93
2020/12/08 18:01:47;;;;;;;27.02;12.18;;;-4.10;75.30;;;;;;4939052;29;20062;-95
2020/12/08 18:04:12;;;;;;;27.45;13.23;;;-4.10;75.40;;;;;;4939437;29;20055;-94
2020/12/08 18:06:39;;;;;;;31.65;12.75;;;-4.10;75.40;;;;;;4952423;29;20031;-95
2020/12/08 18:09:05;;;;;;;30.40;13.55;;;-4.10;75.40;;;;;;4940926;29;20086;-92
2020/12/08 18:11:32;;;;;;;25.40;12.07;;;-4.10;75.70;;;;;;4941723;29;20031;-94
2020/12/08 18:13:59;;;;;;;27.73;13.48;;;-4.20;75.60;;;;;;4941839;29;20051;-94
2020/12/08 18:16:28;;;;;;;25.67;12.55;;;-4.20;75.90;;;;;;4942952;29;20027;-95
2020/12/08 18:18:54;;;;;;;24.85;11.35;;;-4.20;76.10;;;;;;4951265;29;20055;-94
2020/12/08 18:21:20;;;;;;;19.20;9.05;;;-4.20;76.20;;;;;;4958455;29;20023;-94
2020/12/08 18:23:46;;;;;;;25.15;12.65;;;-4.20;76.00;;;;;;4939584;29;20468;-95
2020/12/08 18:26:11;;;;;;;24.33;10.50;;;-4.20;75.90;;;;;;4940318;29;20027;-94
2020/12/08 18:28:37;;;;;;;27.15;14.25;;;-4.20;76.10;;;;;;4939449;29;20034;-92
2020/12/08 18:31:03;;;;;;;31.85;13.93;;;-4.20;76.20;;;;;;4956161;29;20037;-95
2020/12/08 18:33:28;;;;;;;28.90;14.15;;;-4.20;76.40;;;;;;4939239;29;20019;-93
2020/12/08 18:35:54;;;;;;;28.70;13.80;;;-4.20;76.60;;;;;;4939259;29;20032;-94
2020/12/08 18:38:20;;;;;;;32.75;14.75;;;-4.20;76.60;;;;;;4942338;29;20051;-96
2020/12/08 18:40:45;;;;;;;29.50;13.65;;;-4.20;77.00;;;;;;4941326;29;20028;-93
2020/12/08 18:43:11;;;;;;;29.45;13.45;;;-4.20;77.00;;;;;;4957797;29;20070;-94
2020/12/08 18:45:39;;;;;;;29.25;13.40;;;-4.30;76.90;;;;;;4940852;29;20499;-95
2020/12/08 18:48:05;;;;;;;31.55;14.60;;;-4.20;76.90;;;;;;4945041;29;20024;-94
2020/12/08 18:50:33;;;;;;;24.85;11.75;;;-4.30;76.60;;;;;;4940641;29;20507;-96
2020/12/08 18:53:01;;;;;;;29.33;16.05;;;-4.30;76.60;;;;;;4941006;29;20077;-95
2020/12/08 18:55:27;;;;;;;30.02;13.77;;;-4.30;76.80;;;;;;4940890;29;20514;-95
2020/12/08 18:57:54;;;;;;;28.15;13.23;;;-4.30;76.70;;;;;;4946156;29;20027;-95
2020/12/08 19:00:23;;;;;;;26.75;13.93;;;-4.30;76.90;;;;;;4956149;29;20023;-96
2020/12/08 19:02:50;;;;;;;28.63;12.88;;;-4.30;76.90;;;;;;4955047;29;20039;-95
2020/12/08 19:05:16;;;;;;;27.70;13.25;;;-4.30;76.90;;;;;;4944673;29;20038;-95
2020/12/08 19:07:46;;;;;;;28.67;13.70;;;-4.40;76.80;;;;;;4957819;28;20033;-96
2020/12/08 19:10:12;;;;;;;26.80;13.23;;;-4.30;77.10;;;;;;4941947;29;20047;-94
2020/12/08 19:12:43;;;;;;;23.98;11.73;;;-4.30;77.10;;;;;;4938957;29;20032;-94
2020/12/08 19:15:09;;;;;;;16.48;9.38;;;-4.30;77.30;;;;;;4940159;29;20035;-94
2020/12/08 19:17:38;;;;;;;22.92;12.48;;;-4.30;77.00;;;;;;4939193;29;20468;-94
2020/12/08 19:20:04;;;;;;;25.70;13.77;;;-4.30;77.20;;;;;;4939663;29;20173;-94
2020/12/08 19:22:30;;;;;;;26.23;13.23;;;-4.30;77.30;;;;;;4938845;29;20488;-93
2020/12/08 19:24:55;;;;;;;26.88;13.00;;;-4.30;77.50;;;;;;4959982;29;20027;-94
2020/12/08 19:27:21;;;;;;;27.10;12.00;;;-4.30;77.70;;;;;;4942929;29;20073;-96
2020/12/08 19:29:47;;;;;;;20.70;8.40;;;-4.30;77.60;;;;;;4939913;29;20035;-93
2020/12/08 19:32:12;;;;;;;28.00;12.57;;;-4.30;77.60;;;;;;4938135;29;20055;-94
2020/12/08 19:34:38;;;;;;;23.92;12.20;;;-4.30;78.00;;;;;;4956105;29;20476;-93
2020/12/08 19:37:04;;;;;;;29.02;13.73;;;-4.30;77.80;;;;;;4938415;29;20039;-94
2020/12/08 19:39:31;;;;;;;28.05;12.35;;;-4.40;78.00;;;;;;4950033;29;20027;-93
2020/12/08 19:41:57;;;;;;;25.23;12.65;;;-4.40;78.30;;;;;;4938548;29;20028;-93
2020/12/08 19:44:22;;;;;;;28.15;13.38;;;-4.30;78.30;;;;;;4938531;29;20034;-94
2020/12/08 19:46:48;;;;;;;19.35;10.25;;;-4.30;78.30;;;;;;4938845;29;20086;-94
