Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:44;;;;;;;0.10;0.10;;;;;;;;;;6124199;23;20009;-60
2022/04/10 00:03:10;;;;;;;0.00;0.00;;;;;;;;;;6150865;23;20348;-59
2022/04/10 00:05:35;;;;;;;0.00;0.00;;;;;;;;;;6151390;23;20028;-59
2022/04/10 00:08:00;;;;;;;0.00;0.00;;;;;;;;;;6151274;23;19997;-60
2022/04/10 00:10:25;;;;;;;0.00;0.00;;;;;;;;;;6151921;23;19997;-59
2022/04/10 00:12:51;;;;;;;0.00;0.00;;;;;;;;;;6151410;23;20300;-60
2022/04/10 00:15:16;;;;;;;0.00;0.00;;;;;;;;;;6151697;23;20001;-60
2022/04/10 00:17:41;;;;;;;0.00;0.00;;;;;;;;;;6151669;23;20008;-60
2022/04/10 00:20:07;;;;;;;0.00;0.00;;;;;;;;;;6151784;23;20001;-61
2022/04/10 00:22:39;;;;;;;0.00;0.00;;;;;;;;;;6151374;23;20037;-60
2022/04/10 00:25:04;;;;;;;0.00;0.00;;;;;;;;;;6151599;23;20079;-58
2022/04/10 00:27:29;;;;;;;0.00;0.00;;;;;;;;;;6151869;23;19998;-61
2022/04/10 00:29:55;;;;;;;0.00;0.00;;;;;;;;;;6151136;23;19997;-59
2022/04/10 00:32:24;;;;;;;0.00;0.00;;;;;;;;;;6151134;23;20001;-60
2022/04/10 00:34:50;;;;;;;0.00;0.00;;;;;;;;;;6149368;23;20370;-60
2022/04/10 00:37:15;;;;;;;0.00;0.00;;;;;;;;;;6150971;23;20040;-60
2022/04/10 00:39:40;;;;;;;0.00;0.00;;;;;;;;;;6150384;23;20080;-59
2022/04/10 00:42:05;;;;;;;0.00;0.00;;;;;;;;;;6150858;23;19997;-59
2022/04/10 00:44:33;;;;;;;0.20;0.20;;;;;;;;;;6151624;23;19998;-60
2022/04/10 00:46:59;;;;;;;0.55;0.55;;;;;;;;;;6150851;23;20032;-61
2022/04/10 00:49:24;;;;;;;0.00;0.00;;;;;;;;;;6124985;23;20379;-61
2022/04/10 00:51:52;;;;;;;0.00;0.00;;;;;;;;;;6150399;23;20084;-59
2022/04/10 00:54:18;;;;;;;0.00;0.00;;;;;;;;;;6150816;23;20061;-60
2022/04/10 00:56:44;;;;;;;0.00;0.00;;;;;;;;;;6150689;23;20017;-60
2022/04/10 00:59:10;;;;;;;0.00;0.00;;;;;;;;;;6151253;23;20002;-59
2022/04/10 01:01:35;;;;;;;0.00;0.00;;;;;;;;;;6150110;23;20418;-60
2022/04/10 01:04:02;;;;;;;0.00;0.00;;;;;;;;;;6150755;23;20518;-60
2022/04/10 01:06:27;;;;;;;0.00;0.00;;;;;;;;;;6150832;23;20062;-60
2022/04/10 01:08:53;;;;;;;0.00;0.00;;;;;;;;;;6149891;23;20401;-61
2022/04/10 01:11:18;;;;;;;0.00;0.00;;;;;;;;;;6151060;23;19994;-59
2022/04/10 01:13:43;;;;;;;0.00;0.00;;;;;;;;;;6150136;23;19997;-60
2022/04/10 01:16:09;;;;;;;0.00;0.00;;;;;;;;;;6150350;23;19997;-60
2022/04/10 01:18:35;;;;;;;0.00;0.00;;;;;;;;;;6151049;23;20005;-60
2022/04/10 01:21:01;;;;;;;0.00;0.00;;;;;;;;;;6152112;23;20080;-60
2022/04/10 01:23:26;;;;;;;0.00;0.00;;;;;;;;;;6153121;23;20024;-60
2022/04/10 01:25:52;;;;;;;0.00;0.00;;;;;;;;;;6152735;23;20010;-61
2022/04/10 01:28:17;;;;;;;0.00;0.00;;;;;;;;;;6152662;23;20412;-60
2022/04/10 01:30:43;;;;;;;0.00;0.00;;;;;;;;;;6151790;23;20005;-61
2022/04/10 01:33:08;;;;;;;0.00;0.00;;;;;;;;;;6152992;23;20407;-60
2022/04/10 01:35:34;;;;;;;0.00;0.00;;;;;;;;;;6152977;23;20048;-60
2022/04/10 01:38:00;;;;;;;0.00;0.00;;;;;;;;;;6152293;23;20353;-60
2022/04/10 01:40:26;;;;;;;0.00;0.00;;;;;;;;;;6153048;23;20331;-60
2022/04/10 01:42:51;;;;;;;0.00;0.00;;;;;;;;;;6152029;23;20009;-59
2022/04/10 01:45:16;;;;;;;0.00;0.00;;;;;;;;;;6152542;23;20001;-59
2022/04/10 01:47:41;;;;;;;0.00;0.00;;;;;;;;;;6152252;23;20057;-59
2022/04/10 01:50:07;;;;;;;0.00;0.00;;;;;;;;;;6152884;23;20292;-60
2022/04/10 01:52:33;;;;;;;0.00;0.00;;;;;;;;;;6152711;23;20446;-61
2022/04/10 01:54:58;;;;;;;0.00;0.00;;;;;;;;;;6151402;23;20043;-61
2022/04/10 01:57:23;;;;;;;0.00;0.00;;;;;;;;;;6152493;23;20013;-60
2022/04/10 01:59:48;;;;;;;0.00;0.00;;;;;;;;;;6151248;23;19997;-60
2022/04/10 02:02:14;;;;;;;0.00;0.00;;;;;;;;;;6152765;23;19994;-60
2022/04/10 02:04:39;;;;;;;0.00;0.00;;;;;;;;;;6152260;23;19998;-61
2022/04/10 02:07:04;;;;;;;0.00;0.00;;;;;;;;;;6152670;23;20021;-61
2022/04/10 02:09:30;;;;;;;0.00;0.00;;;;;;;;;;6152752;23;20001;-60
2022/04/10 02:11:55;;;;;;;0.00;0.00;;;;;;;;;;6151772;23;19998;-60
2022/04/10 02:14:20;;;;;;;0.00;0.00;;;;;;;;;;6152049;23;20001;-60
2022/04/10 02:16:45;;;;;;;0.00;0.00;;;;;;;;;;6151812;23;20710;-59
2022/04/10 02:19:10;;;;;;;0.00;0.00;;;;;;;;;;6152670;23;20005;-60
2022/04/10 02:21:37;;;;;;;0.00;0.00;;;;;;;;;;6152484;23;20001;-60
2022/04/10 02:24:02;;;;;;;0.00;0.00;;;;;;;;;;6151709;23;20562;-59
2022/04/10 02:26:27;;;;;;;0.00;0.00;;;;;;;;;;6152138;23;19998;-59
2022/04/10 02:28:52;;;;;;;0.00;0.00;;;;;;;;;;6151245;23;20445;-59
2022/04/10 02:31:18;;;;;;;0.00;0.00;;;;;;;;;;6151090;23;20369;-60
2022/04/10 02:33:43;;;;;;;0.00;0.00;;;;;;;;;;6151692;23;20000;-60
2022/04/10 02:36:08;;;;;;;0.00;0.00;;;;;;;;;;6152288;23;19997;-60
2022/04/10 02:38:33;;;;;;;0.00;0.00;;;;;;;;;;6151932;23;19998;-59
2022/04/10 02:40:58;;;;;;;0.00;0.00;;;;;;;;;;6151437;23;20372;-60
2022/04/10 02:43:24;;;;;;;0.00;0.00;;;;;;;;;;6152189;23;20475;-60
2022/04/10 02:45:49;;;;;;;0.00;0.00;;;;;;;;;;6151907;23;20059;-60
2022/04/10 02:48:14;;;;;;;0.00;0.00;;;;;;;;;;6152193;23;19993;-59
2022/04/10 02:50:40;;;;;;;0.00;0.00;;;;;;;;;;6152163;23;20000;-61
2022/04/10 02:53:05;;;;;;;0.00;0.00;;;;;;;;;;6151687;23;19998;-59
2022/04/10 02:55:31;;;;;;;0.00;0.00;;;;;;;;;;6150748;23;20028;-60
2022/04/10 02:57:56;;;;;;;0.00;0.00;;;;;;;;;;6151516;23;20005;-60
2022/04/10 03:00:21;;;;;;;0.00;0.00;;;;;;;;;;6152366;23;20008;-60
2022/04/10 03:02:47;;;;;;;0.00;0.00;;;;;;;;;;6151253;23;20006;-60
2022/04/10 03:05:12;;;;;;;0.00;0.00;;;;;;;;;;6152179;23;20016;-60
2022/04/10 03:07:37;;;;;;;0.00;0.00;;;;;;;;;;6151835;23;20435;-60
2022/04/10 03:10:03;;;;;;;0.00;0.00;;;;;;;;;;6150953;23;20087;-60
2022/04/10 03:12:28;;;;;;;0.00;0.00;;;;;;;;;;6152152;23;20001;-59
2022/04/10 03:14:53;;;;;;;0.00;0.00;;;;;;;;;;6151265;23;20021;-60
2022/04/10 03:17:19;;;;;;;0.00;0.00;;;;;;;;;;6152033;23;19998;-60
2022/04/10 03:19:44;;;;;;;0.00;0.00;;;;;;;;;;6151485;23;19998;-59
2022/04/10 03:22:09;;;;;;;0.00;0.00;;;;;;;;;;6151535;23;20446;-60
2022/04/10 03:24:35;;;;;;;0.00;0.00;;;;;;;;;;6151217;23;20001;-60
2022/04/10 03:27:00;;;;;;;0.00;0.00;;;;;;;;;;6151593;23;20009;-60
2022/04/10 03:29:25;;;;;;;0.00;0.00;;;;;;;;;;6151897;23;20051;-60
2022/04/10 03:31:50;;;;;;;0.00;0.00;;;;;;;;;;6151771;23;20731;-60
2022/04/10 03:34:15;;;;;;;0.00;0.00;;;;;;;;;;6152051;23;20680;-60
2022/04/10 03:36:41;;;;;;;0.00;0.00;;;;;;;;;;6152280;23;20517;-59
2022/04/10 03:39:06;;;;;;;0.00;0.00;;;;;;;;;;6151090;23;20025;-59
2022/04/10 03:41:31;;;;;;;0.00;0.00;;;;;;;;;;6151964;23;20449;-60
2022/04/10 03:43:56;;;;;;;0.00;0.00;;;;;;;;;;6151589;23;20076;-59
2022/04/10 03:46:22;;;;;;;0.00;0.00;;;;;;;;;;6152372;23;20005;-60
2022/04/10 03:48:47;;;;;;;0.00;0.00;;;;;;;;;;6151392;23;20000;-60
2022/04/10 03:51:12;;;;;;;0.00;0.00;;;;;;;;;;6152186;23;20004;-60
2022/04/10 03:53:38;;;;;;;0.00;0.00;;;;;;;;;;6151164;23;19997;-60
2022/04/10 03:56:04;;;;;;;0.00;0.00;;;;;;;;;;6151170;23;20025;-60
2022/04/10 03:58:29;;;;;;;0.00;0.00;;;;;;;;;;6151893;23;20434;-60
2022/04/10 04:00:55;;;;;;;0.00;0.00;;;;;;;;;;6151590;23;20323;-60
2022/04/10 04:03:20;;;;;;;0.00;0.00;;;;;;;;;;6152011;23;20032;-60
2022/04/10 04:05:45;;;;;;;0.00;0.00;;;;;;;;;;6151259;23;20028;-59
2022/04/10 04:08:11;;;;;;;0.00;0.00;;;;;;;;;;6152206;23;20351;-59
2022/04/10 04:10:36;;;;;;;0.00;0.00;;;;;;;;;;6151440;23;20048;-60
2022/04/10 04:13:01;;;;;;;0.00;0.00;;;;;;;;;;6151363;23;20021;-60
2022/04/10 04:15:27;;;;;;;0.00;0.00;;;;;;;;;;6151779;23;20049;-60
2022/04/10 04:17:52;;;;;;;0.00;0.00;;;;;;;;;;6151354;23;20005;-61
2022/04/10 04:20:17;;;;;;;0.00;0.00;;;;;;;;;;6151944;23;20005;-59
2022/04/10 04:22:42;;;;;;;0.00;0.00;;;;;;;;;;6151159;23;20005;-60
2022/04/10 04:25:08;;;;;;;0.00;0.00;;;;;;;;;;6150648;23;20060;-60
2022/04/10 04:27:33;;;;;;;0.00;0.00;;;;;;;;;;6151691;23;20008;-59
2022/04/10 04:29:59;;;;;;;0.08;0.08;;;;;;;;;;6151377;23;20005;-60
2022/04/10 04:32:24;;;;;;;0.00;0.00;;;;;;;;;;6151533;23;19998;-59
2022/04/10 04:34:49;;;;;;;0.00;0.00;;;;;;;;;;6151271;23;20004;-60
2022/04/10 04:37:15;;;;;;;0.00;0.00;;;;;;;;;;6151428;23;20007;-59
2022/04/10 04:39:40;;;;;;;0.00;0.00;;;;;;;;;;6151342;23;20005;-61
2022/04/10 04:42:08;;;;;;;0.00;0.00;;;;;;;;;;6151138;23;20120;-60
2022/04/10 04:44:34;;;;;;;0.52;0.52;;;;;;;;;;6151555;23;20419;-60
2022/04/10 04:46:59;;;;;;;0.00;0.00;;;;;;;;;;6151149;23;20012;-60
2022/04/10 04:49:25;;;;;;;0.00;0.00;;;;;;;;;;6151687;23;20001;-59
2022/04/10 04:51:50;;;;;;;0.00;0.00;;;;;;;;;;6150322;23;20010;-60
2022/04/10 04:54:16;;;;;;;0.00;0.00;;;;;;;;;;6151042;23;20419;-61
2022/04/10 04:56:41;;;;;;;0.00;0.00;;;;;;;;;;6151721;23;20025;-61
2022/04/10 04:59:06;;;;;;;0.00;0.00;;;;;;;;;;6150956;23;20014;-60
2022/04/10 05:01:31;;;;;;;0.00;0.00;;;;;;;;;;6151575;23;20012;-59
2022/04/10 05:03:57;;;;;;;0.00;0.00;;;;;;;;;;6150933;23;19998;-59
2022/04/10 05:06:22;;;;;;;0.00;0.00;;;;;;;;;;6151634;23;20005;-59
2022/04/10 05:08:47;;;;;;;0.00;0.00;;;;;;;;;;6150691;23;20361;-60
2022/04/10 05:11:15;;;;;;;0.00;0.00;;;;;;;;;;6151362;23;20024;-59
2022/04/10 05:13:41;;;;;;;0.00;0.00;;;;;;;;;;6151345;23;20016;-60
2022/04/10 05:16:07;;;;;;;0.00;0.00;;;;;;;;;;6150818;23;20029;-60
2022/04/10 05:18:32;;;;;;;0.00;0.00;;;;;;;;;;6151559;23;20005;-61
2022/04/10 05:20:58;;;;;;;0.00;0.00;;;;;;;;;;6150176;23;20068;-60
2022/04/10 05:23:23;;;;;;;0.00;0.00;;;;;;;;;;6151272;23;20017;-60
2022/04/10 05:25:50;;;;;;;0.00;0.00;;;;;;;;;;6150274;23;20331;-61
2022/04/10 05:28:15;;;;;;;0.00;0.00;;;;;;;;;;6150759;23;20431;-59
2022/04/10 05:30:41;;;;;;;0.00;0.00;;;;;;;;;;6151118;23;20058;-60
2022/04/10 05:33:06;;;;;;;0.00;0.00;;;;;;;;;;6150558;23;20008;-60
2022/04/10 05:35:31;;;;;;;4.47;2.08;;;;;;;;;;6151396;23;20001;-60
2022/04/10 05:37:56;;;;;;;0.00;0.00;;;;;;;;;;6150897;23;20025;-60
2022/04/10 05:40:22;;;;;;;0.00;0.00;;;;;;;;;;6150717;23;20052;-59
2022/04/10 05:42:47;;;;;;;0.00;0.00;;;;;;;;;;6151102;23;20056;-59
2022/04/10 05:45:13;;;;;;;0.00;0.00;;;;;;;;;;6150542;23;20009;-60
2022/04/10 05:47:39;;;;;;;0.00;0.00;;;;;;;;;;6151394;23;20337;-60
2022/04/10 05:50:05;;;;;;;0.00;0.00;;;;;;;;;;6150069;23;20005;-61
2022/04/10 05:52:30;;;;;;;0.00;0.00;;;;;;;;;;6151363;23;20403;-59
2022/04/10 05:54:58;;;;;;;0.00;0.00;;;;;;;;;;6150275;23;20020;-60
2022/04/10 05:57:24;;;;;;;0.00;0.00;;;;;;;;;;6151377;23;20065;-59
2022/04/10 05:59:49;;;;;;;0.10;0.10;;;;;;;;;;6151291;23;20001;-59
2022/04/10 06:02:14;;;;;;;0.00;0.00;;;;;;;;;;6151057;23;19997;-60
2022/04/10 06:04:39;;;;;;;0.00;0.00;;;;;;;;;;6151214;23;20006;-60
2022/04/10 06:07:05;;;;;;;0.38;0.38;;;;;;;;;;6152340;23;20002;-59
2022/04/10 06:09:30;;;;;;;0.10;0.10;;;;;;;;;;6152848;23;20085;-60
2022/04/10 06:11:55;;;;;;;0.43;0.43;;;;;;;;;;6152355;23;20498;-58
2022/04/10 06:14:20;;;;;;;0.00;0.00;;;;;;;;;;6153008;23;20075;-59
2022/04/10 06:16:48;;;;;;;0.25;0.25;;;;;;;;;;6152615;23;20005;-59
2022/04/10 06:19:16;;;;;;;0.65;0.65;;;;;;;;;;6152170;23;20001;-59
2022/04/10 06:21:41;;;;;;;0.00;0.00;;;;;;;;;;6152972;23;20001;-60
2022/04/10 06:24:06;;;;;;;0.00;0.00;;;;;;;;;;6152147;23;20146;-59
2022/04/10 06:26:31;;;;;;;0.15;0.15;;;;;;;;;;6153130;23;20044;-59
2022/04/10 06:28:57;;;;;;;2.15;2.05;;;;;;;;;;6152450;23;20427;-60
2022/04/10 06:31:22;;;;;;;0.00;0.00;;;;;;;;;;6152886;23;20001;-59
2022/04/10 06:33:47;;;;;;;0.00;0.00;;;;;;;;;;6152696;23;19994;-59
2022/04/10 06:36:12;;;;;;;0.00;0.00;;;;;;;;;;6151892;23;20001;-59
2022/04/10 06:38:37;;;;;;;0.00;0.00;;;;;;;;;;6152749;23;20021;-60
2022/04/10 06:41:03;;;;;;;0.10;0.10;;;;;;;;;;6151891;23;20005;-60
2022/04/10 06:43:28;;;;;;;0.00;0.00;;;;;;;;;;6152674;23;20521;-61
2022/04/10 06:45:53;;;;;;;0.60;0.60;;;;;;;;;;6151633;23;20002;-60
2022/04/10 06:48:18;;;;;;;0.00;0.00;;;;;;;;;;6152673;23;19994;-60
2022/04/10 06:50:44;;;;;;;0.00;0.00;;;;;;;;;;6152751;23;20364;-60
2022/04/10 06:53:09;;;;;;;0.00;0.00;;;;;;;;;;6152234;23;20012;-59
2022/04/10 06:55:35;;;;;;;0.00;0.00;;;;;;;;;;6151868;23;20443;-60
2022/04/10 06:58:00;;;;;;;0.00;0.00;;;;;;;;;;6152195;23;20012;-60
2022/04/10 07:00:25;;;;;;;0.00;0.00;;;;;;;;;;6152759;23;20028;-60
2022/04/10 07:02:50;;;;;;;0.00;0.00;;;;;;;;;;6152355;23;20009;-60
2022/04/10 07:05:16;;;;;;;0.00;0.00;;;;;;;;;;6151950;23;20088;-60
2022/04/10 07:07:41;;;;;;;0.00;0.00;;;;;;;;;;6152599;23;20001;-60
2022/04/10 07:10:06;;;;;;;0.00;0.00;;;;;;;;;;6151738;23;20002;-61
2022/04/10 07:12:31;;;;;;;0.20;0.20;;;;;;;;;;6152678;23;20001;-61
2022/04/10 07:14:59;;;;;;;0.63;0.63;;;;;;;;;;6151463;23;20061;-59
2022/04/10 07:17:25;;;;;;;0.00;0.00;;;;;;;;;;6152006;23;20005;-60
2022/04/10 07:19:50;;;;;;;0.00;0.00;;;;;;;;;;6152756;23;20076;-60
2022/04/10 07:24:59;;;;;;;0.00;0.00;;;;;;;;;;6151475;23;20008;-60
2022/04/10 07:27:24;;;;;;;0.35;0.32;;;;;;;;;;6152474;23;20006;-60
2022/04/10 07:29:50;;;;;;;0.00;0.00;;;;;;;;;;6152450;23;20041;-59
2022/04/10 07:32:15;;;;;;;0.15;0.15;;;;;;;;;;6151997;23;19993;-59
2022/04/10 07:34:40;;;;;;;0.00;0.00;;;;;;;;;;6152613;23;20001;-60
2022/04/10 07:37:06;;;;;;;0.30;0.30;;;;;;;;;;6151785;23;20024;-59
2022/04/10 07:39:31;;;;;;;0.05;0.05;;;;;;;;;;6152347;23;20341;-59
2022/04/10 07:41:56;;;;;;;1.08;1.08;;;;;;;;;;6150454;23;20001;-59
2022/04/10 07:44:21;;;;;;;0.00;0.00;;;;;;;;;;6151545;23;20471;-59
2022/04/10 07:49:30;;;;;;;0.57;0.40;;;;;;;;;;6151841;23;20012;-59
2022/04/10 07:51:56;;;;;;;0.00;0.00;;;;;;;;;;6151381;23;20320;-59
2022/04/10 07:54:21;;;;;;;0.00;0.00;;;;;;;;;;6151421;23;20043;-59
2022/04/10 07:56:46;;;;;;;0.00;0.00;;;;;;;;;;6125547;23;20324;-59
2022/04/10 07:59:11;;;;;;;6.00;0.30;;;;;;;;;;6150863;23;20032;-60
2022/04/10 08:01:37;;;;;;;3.85;0.57;;;;;;;;;;6151950;23;20001;-60
2022/04/10 08:04:03;;;;;;;0.00;0.00;;;;;;;;;;6151499;23;20426;-60
2022/04/10 08:06:28;;;;;;;0.00;0.00;;;;;;;;;;6151861;23;20041;-60
2022/04/10 08:08:53;;;;;;;0.98;0.98;;;;;;;;;;6151406;23;19998;-61
2022/04/10 08:11:18;;;;;;;0.00;0.00;;;;;;;;;;6151016;23;20400;-61
2022/04/10 08:13:44;;;;;;;1.08;0.43;;;;;;;;;;6151514;23;20002;-59
2022/04/10 08:16:09;;;;;;;0.00;0.00;;;;;;;;;;6150706;23;20435;-59
2022/04/10 08:18:34;;;;;;;0.10;0.10;;;;;;;;;;6151768;23;20060;-60
2022/04/10 08:21:00;;;;;;;0.20;0.20;;;;;;;;;;6151024;23;20005;-59
2022/04/10 08:23:25;;;;;;;0.38;0.38;;;;;;;;;;6151740;23;20012;-59
2022/04/10 08:25:50;;;;;;;0.15;0.15;;;;;;;;;;6151517;23;20020;-60
2022/04/10 08:28:15;;;;;;;0.10;0.10;;;;;;;;;;6150658;23;20639;-60
2022/04/10 08:30:41;;;;;;;0.00;0.00;;;;;;;;;;6151949;23;20379;-58
2022/04/10 08:33:08;;;;;;;0.00;0.00;;;;;;;;;;6150270;23;19997;-58
2022/04/10 08:35:33;;;;;;;0.22;0.22;;;;;;;;;;6151043;23;20005;-58
2022/04/10 08:37:59;;;;;;;0.00;0.00;;;;;;;;;;6151077;23;20001;-59
2022/04/10 08:40:25;;;;;;;0.00;0.00;;;;;;;;;;6151931;23;20326;-58
2022/04/10 08:42:51;;;;;;;0.00;0.00;;;;;;;;;;6151118;23;20006;-59
2022/04/10 08:45:22;;;;;;;0.00;0.00;;;;;;;;;;6151172;23;20115;-60
2022/04/10 08:47:48;;;;;;;0.00;0.00;;;;;;;;;;6151584;23;19993;-59
2022/04/10 08:50:13;;;;;;;0.55;0.15;;;;;;;;;;6150676;23;20052;-60
2022/04/10 08:52:39;;;;;;;0.00;0.00;;;;;;;;;;6152028;23;20005;-59
2022/04/10 08:55:04;;;;;;;0.20;0.20;;;;;;;;;;6151055;23;20301;-60
2022/04/10 08:57:30;;;;;;;1.00;1.00;;;;;;;;;;6151484;23;20006;-60
2022/04/10 08:59:56;;;;;;;0.00;0.00;;;;;;;;;;6150921;23;20005;-61
2022/04/10 09:02:22;;;;;;;0.00;0.00;;;;;;;;;;6151656;23;20029;-60
2022/04/10 09:04:48;;;;;;;7.93;7.47;;;;;;;;;;6151532;23;20411;-58
2022/04/10 09:07:15;;;;;;;0.00;0.00;;;;;;;;;;6150905;23;20052;-59
2022/04/10 09:09:42;;;;;;;0.80;0.80;;;;;;;;;;6151389;23;20004;-59
2022/04/10 09:12:07;;;;;;;3.05;2.85;;;;;;;;;;6150665;23;20082;-59
2022/04/10 09:14:39;;;;;;;0.00;0.00;;;;;;;;;;6151575;23;19997;-59
2022/04/10 09:17:13;;;;;;;0.00;0.00;;;;;;;;;;6151062;23;20006;-59
2022/04/10 09:19:40;;;;;;;0.00;0.00;;;;;;;;;;6151691;23;20001;-59
2022/04/10 09:22:24;;;;;;;0.00;0.00;;;;;;;;;;6151273;23;20078;-57
2022/04/10 09:25:08;;;;;;;0.00;0.00;;;;;;;;;;6151224;23;20003;-58
2022/04/10 09:27:37;;;;;;;0.00;0.00;;;;;;;;;;6151051;23;20005;-57
2022/04/10 09:30:03;;;;;;;0.20;0.20;;;;;;;;;;6152187;23;20412;-57
2022/04/10 09:32:37;;;;;;;0.00;0.00;;;;;;;;;;6151825;23;20052;-58
2022/04/10 09:35:02;;;;;;;0.30;0.30;;;;;;;;;;6151512;23;20005;-57
2022/04/10 09:37:30;;;;;;;0.30;0.30;;;;;;;;;;6152123;23;20004;-57
2022/04/10 09:40:15;;;;;;;0.00;0.00;;;;;;;;;;6126258;23;20052;-59
2022/04/10 09:42:40;;;;;;;0.00;0.00;;;;;;;;;;6153332;23;20285;-58
2022/04/10 09:45:25;;;;;;;0.00;0.00;;;;;;;;;;6153642;23;20076;-57
2022/04/10 09:47:50;;;;;;;0.10;0.03;;;;;;;;;;6153961;23;20001;-57
2022/04/10 09:50:15;;;;;;;0.00;0.00;;;;;;;;;;6154225;23;20474;-56
2022/04/10 09:52:40;;;;;;;0.32;0.32;;;;;;;;;;6154314;23;20004;-53
2022/04/10 09:55:08;;;;;;;2.47;0.55;;;;;;;;;;6154276;23;20092;-57
2022/04/10 09:57:34;;;;;;;0.13;0.13;;;;;;;;;;6153427;23;20060;-59
2022/04/10 10:00:01;;;;;;;0.00;0.00;;;;;;;;;;6152917;23;20423;-58
2022/04/10 10:02:27;;;;;;;0.20;0.20;;;;;;;;;;6153599;23;20308;-54
2022/04/10 10:04:54;;;;;;;0.00;0.00;;;;;;;;;;6154828;23;20012;-54
2022/04/10 10:07:20;;;;;;;0.00;0.00;;;;;;;;;;6154545;23;19997;-57
2022/04/10 10:09:48;;;;;;;0.00;0.00;;;;;;;;;;6153938;23;20000;-56
2022/04/10 10:12:13;;;;;;;0.00;0.00;;;;;;;;;;6153460;23;20008;-57
2022/04/10 10:14:39;;;;;;;0.10;0.10;;;;;;;;;;6154085;23;20331;-57
2022/04/10 10:17:05;;;;;;;0.00;0.00;;;;;;;;;;6153746;23;20001;-57
2022/04/10 10:19:35;;;;;;;0.03;0.03;;;;;;;;;;6154379;23;19997;-57
2022/04/10 10:22:01;;;;;;;0.00;0.00;;;;;;;;;;6153209;23;20001;-59
2022/04/10 10:24:29;;;;;;;0.00;0.00;;;;;;;;;;6154039;23;20002;-57
2022/04/10 10:27:09;;;;;;;0.03;0.03;;;;;;;;;;6153791;23;20008;-58
2022/04/10 10:29:46;;;;;;;0.00;0.00;;;;;;;;;;6154163;23;20450;-57
2022/04/10 10:32:12;;;;;;;0.00;0.00;;;;;;;;;;6153991;23;20606;-59
2022/04/10 10:34:37;;;;;;;0.63;0.47;;;;;;;;;;6153178;23;20009;-57
2022/04/10 10:37:03;;;;;;;0.00;0.00;;;;;;;;;;6126448;23;20009;-57
2022/04/10 10:39:29;;;;;;;0.00;0.00;;;;;;;;;;6153380;23;20001;-58
2022/04/10 10:41:54;;;;;;;0.00;0.00;;;;;;;;;;6153936;23;20009;-58
2022/04/10 10:44:39;;;;;;;0.00;0.00;;;;;;;;;;6153230;23;20145;-59
2022/04/10 10:47:05;;;;;;;0.00;0.00;;;;;;;;;;6153126;23;20482;-59
2022/04/10 10:49:50;;;;;;;0.00;0.00;;;;;;;;;;6153925;23;20001;-58
2022/04/10 10:52:16;;;;;;;0.00;0.00;;;;;;;;;;6152021;23;19998;-57
2022/04/10 10:54:50;;;;;;;0.00;0.00;;;;;;;;;;6153498;23;20032;-58
2022/04/10 10:57:24;;;;;;;0.00;0.00;;;;;;;;;;6153732;23;20010;-58
2022/04/10 11:00:08;;;;;;;0.00;0.00;;;;;;;;;;6154233;23;20029;-58
2022/04/10 11:02:37;;;;;;;0.00;0.00;;;;;;;;;;6153482;23;20001;-58
2022/04/10 11:05:06;;;;;;;0.82;0.47;;;;;;;;;;6153484;23;20016;-58
2022/04/10 11:07:36;;;;;;;0.00;0.00;;;;;;;;;;6153707;23;20001;-59
2022/04/10 11:10:01;;;;;;;;;;;;;;;;;;6154476;23;20008;-58
2022/04/10 11:12:30;;;;;;;0.00;0.00;;;;;;;;;;6153553;23;19979;-58
2022/04/10 11:14:56;;;;;;;0.00;0.00;;;;;;;;;;6153965;23;20052;-59
2022/04/10 11:17:29;;;;;;;0.00;0.00;;;;;;;;;;6153758;23;19997;-57
2022/04/10 11:19:59;;;;;;;0.00;0.00;;;;;;;;;;6153239;23;20002;-58
2022/04/10 11:22:27;;;;;;;0.00;0.00;;;;;;;;;;6153357;23;20471;-59
2022/04/10 11:24:53;;;;;;;0.20;0.20;;;;;;;;;;6153362;23;20392;-58
2022/04/10 11:27:37;;;;;;;0.00;0.00;;;;;;;;;;6152759;23;20081;-58
2022/04/10 11:30:03;;;;;;;0.00;0.00;;;;;;;;;;6153436;23;20475;-58
2022/04/10 11:32:39;;;;;;;0.00;0.00;;;;;;;;;;6153474;23;19993;-56
2022/04/10 11:35:05;;;;;;;0.00;0.00;;;;;;;;;;6153015;23;20064;-56
2022/04/10 11:37:37;;;;;;;0.00;0.00;;;;;;;;;;6153338;23;20012;-58
2022/04/10 11:40:02;;;;;;;1.55;0.28;;;;;;;;;;6153133;23;20348;-57
2022/04/10 11:42:28;;;;;;;2.78;0.95;;;;;;;;;;6153598;23;20028;-57
2022/04/10 11:44:53;;;;;;;0.00;0.00;;;;;;;;;;6153753;23;19998;-57
2022/04/10 11:47:19;;;;;;;0.00;0.00;;;;;;;;;;6153383;23;20002;-57
2022/04/10 11:49:52;;;;;;;0.00;0.00;;;;;;;;;;6153792;23;20003;-59
2022/04/10 11:52:21;;;;;;;0.45;0.45;;;;;;;;;;6153228;23;20028;-58
2022/04/10 11:54:46;;;;;;;0.00;0.00;;;;;;;;;;6153265;23;20014;-59
2022/04/10 11:57:11;;;;;;;0.00;0.00;;;;;;;;;;6153479;23;20689;-58
2022/04/10 11:59:38;;;;;;;0.00;0.00;;;;;;;;;;6153432;23;20009;-57
2022/04/10 12:02:04;;;;;;;0.00;0.00;;;;;;;;;;6152722;23;20010;-57
2022/04/10 12:04:29;;;;;;;0.00;0.00;;;;;;;;;;6152850;23;20077;-57
2022/04/10 12:07:08;;;;;;;0.00;0.00;;;;;;;;;;6153600;23;20025;-58
2022/04/10 12:09:34;;;;;;;0.00;0.00;;;;;;;;;;6153061;23;20080;-57
2022/04/10 12:11:59;;;;;;;3.95;2.88;;;;;;;;;;6153407;23;20016;-57
2022/04/10 12:14:24;;;;;;;0.00;0.00;;;;;;;;;;6152756;23;20000;-57
2022/04/10 12:16:52;;;;;;;0.00;0.00;;;;;;;;;;6153218;23;20008;-58
2022/04/10 12:19:28;;;;;;;0.00;0.00;;;;;;;;;;6152984;23;20027;-58
2022/04/10 12:21:53;;;;;;;0.05;0.05;;;;;;;;;;6152940;23;20028;-58
2022/04/10 12:24:22;;;;;;;0.00;0.00;;;;;;;;;;6152583;23;20013;-58
2022/04/10 12:26:47;;;;;;;0.00;0.00;;;;;;;;;;6153323;23;20009;-58
2022/04/10 12:29:13;;;;;;;0.00;0.00;;;;;;;;;;6152794;23;20005;-57
2022/04/10 12:31:41;;;;;;;0.00;0.00;;;;;;;;;;6152807;23;19997;-58
2022/04/10 12:34:08;;;;;;;0.00;0.00;;;;;;;;;;6152857;23;19994;-58
2022/04/10 12:36:43;;;;;;;0.00;0.00;;;;;;;;;;6153191;23;20056;-58
2022/04/10 12:39:08;;;;;;;0.00;0.00;;;;;;;;;;6152616;23;20308;-59
2022/04/10 12:41:33;;;;;;;0.00;0.00;;;;;;;;;;6153022;23;19997;-58
2022/04/10 12:44:02;;;;;;;0.00;0.00;;;;;;;;;;6153036;23;20407;-58
2022/04/10 12:46:34;;;;;;;0.00;0.00;;;;;;;;;;6152536;23;20006;-58
2022/04/10 12:49:12;;;;;;;0.00;0.00;;;;;;;;;;6153110;23;20001;-58
2022/04/10 12:51:59;;;;;;;0.00;0.00;;;;;;;;;;6152935;23;20076;-58
2022/04/10 12:54:40;;;;;;;0.00;0.00;;;;;;;;;;6153046;23;20072;-58
2022/04/10 12:57:07;;;;;;;0.00;0.00;;;;;;;;;;6152380;23;20022;-58
2022/04/10 12:59:32;;;;;;;0.00;0.00;;;;;;;;;;6151854;23;20009;-59
2022/04/10 13:01:59;;;;;;;0.70;0.70;;;;;;;;;;6153515;23;20005;-56
2022/04/10 13:04:29;;;;;;;0.00;0.00;;;;;;;;;;6153004;23;20012;-59
2022/04/10 13:06:54;;;;;;;1.20;1.20;;;;;;;;;;6152603;23;19997;-57
2022/04/10 13:09:20;;;;;;;0.00;0.00;;;;;;;;;;6152325;23;19998;-59
2022/04/10 13:11:45;;;;;;;0.75;0.75;;;;;;;;;;6152378;23;19993;-57
2022/04/10 13:14:13;;;;;;;0.00;0.00;;;;;;;;;;6153446;23;20056;-58
2022/04/10 13:16:39;;;;;;;0.00;0.00;;;;;;;;;;6153474;23;19997;-58
2022/04/10 13:19:05;;;;;;;2.65;1.88;;;;;;;;;;6153127;23;20380;-59
2022/04/10 13:21:32;;;;;;;0.00;0.00;;;;;;;;;;6154129;23;20004;-58
2022/04/10 13:23:57;;;;;;;0.88;0.30;;;;;;;;;;6153761;23;19998;-58
2022/04/10 13:26:26;;;;;;;0.00;0.00;;;;;;;;;;6153215;23;20081;-57
2022/04/10 13:28:51;;;;;;;0.00;0.00;;;;;;;;;;6152266;23;20005;-56
2022/04/10 13:31:17;;;;;;;0.73;0.73;;;;;;;;;;6151985;23;20133;-57
2022/04/10 13:33:42;;;;;;;0.00;0.00;;;;;;;;;;6152186;23;20088;-57
2022/04/10 13:36:07;;;;;;;0.00;0.00;;;;;;;;;;6152227;23;20024;-57
2022/04/10 13:38:33;;;;;;;0.32;0.32;;;;;;;;;;6152344;23;20029;-58
2022/04/10 13:40:58;;;;;;;0.10;0.10;;;;;;;;;;6152836;23;20017;-58
2022/04/10 13:43:24;;;;;;;0.00;0.00;;;;;;;;;;6152093;23;20036;-56
2022/04/10 13:45:49;;;;;;;0.65;0.65;;;;;;;;;;6152539;23;20004;-56
2022/04/10 13:48:14;;;;;;;0.00;0.00;;;;;;;;;;6152437;23;20315;-57
2022/04/10 13:50:39;;;;;;;0.10;0.10;;;;;;;;;;6152763;23;20411;-57
2022/04/10 13:53:04;;;;;;;0.00;0.00;;;;;;;;;;6152186;23;20001;-57
2022/04/10 13:55:30;;;;;;;0.10;0.10;;;;;;;;;;6152176;23;20020;-56
2022/04/10 13:57:55;;;;;;;0.00;0.00;;;;;;;;;;6152596;23;20010;-56
2022/04/10 14:00:20;;;;;;;0.00;0.00;;;;;;;;;;6152142;23;20324;-57
2022/04/10 14:02:45;;;;;;;0.00;0.00;;;;;;;;;;6152805;23;19993;-58
2022/04/10 14:05:10;;;;;;;0.00;0.00;;;;;;;;;;6152420;23;20400;-57
2022/04/10 14:07:36;;;;;;;0.20;0.20;;;;;;;;;;6152779;23;20013;-57
2022/04/10 14:10:01;;;;;;;0.00;0.00;;;;;;;;;;6152269;23;20001;-56
2022/04/10 14:12:28;;;;;;;0.00;0.00;;;;;;;;;;6152154;23;19997;-57
2022/04/10 14:14:53;;;;;;;0.00;0.00;;;;;;;;;;6151937;23;19997;-57
2022/04/10 14:17:18;;;;;;;0.00;0.00;;;;;;;;;;6152260;23;20008;-56
2022/04/10 14:19:44;;;;;;;0.00;0.00;;;;;;;;;;6152969;23;20032;-56
2022/04/10 14:22:09;;;;;;;0.00;0.00;;;;;;;;;;6151983;23;20411;-56
2022/04/10 14:24:35;;;;;;;0.00;0.00;;;;;;;;;;6152627;23;20399;-55
2022/04/10 14:27:00;;;;;;;0.00;0.00;;;;;;;;;;6152468;23;20037;-55
2022/04/10 14:29:25;;;;;;;0.00;0.00;;;;;;;;;;6153246;23;20005;-55
2022/04/10 14:31:51;;;;;;;0.00;0.00;;;;;;;;;;6154366;23;20001;-57
2022/04/10 14:34:19;;;;;;;0.00;0.00;;;;;;;;;;6153749;23;20401;-58
2022/04/10 14:36:44;;;;;;;2.20;1.13;;;;;;;;;;6154618;23;20004;-56
2022/04/10 14:39:09;;;;;;;0.47;0.47;;;;;;;;;;6153632;23;20096;-56
2022/04/10 14:41:35;;;;;;;7.03;1.13;;;;;;;;;;6154087;23;19998;-58
2022/04/10 14:44:00;;;;;;;0.00;0.00;;;;;;;;;;6154096;23;20001;-58