Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:58;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4997405;28;20034;-68
2023/12/01 00:03:24;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4991625;28;20026;-69
2023/12/01 00:05:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4962512;28;20038;-69
2023/12/01 00:08:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4999121;28;20110;-69
2023/12/01 00:10:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4996529;28;20097;-68
2023/12/01 00:13:08;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4973310;28;20276;-69
2023/12/01 00:15:34;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5022362;28;20030;-70
2023/12/01 00:17:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4989764;28;20101;-70
2023/12/01 00:20:25;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4994605;28;20023;-69
2023/12/01 00:22:52;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4974671;28;20034;-69
2023/12/01 00:25:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4980804;28;20041;-69
2023/12/01 00:27:44;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4990504;28;20023;-70
2023/12/01 00:30:10;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4995758;28;20023;-69
2023/12/01 00:32:36;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5003151;28;20069;-70
2023/12/01 00:35:01;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4983289;28;20051;-69
2023/12/01 00:37:27;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4997078;28;20329;-69
2023/12/01 00:39:53;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4990300;28;20037;-69
2023/12/01 00:42:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4977364;28;20440;-69
2023/12/01 00:44:47;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4992581;28;20037;-69
2023/12/01 00:47:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4981704;28;20039;-69
2023/12/01 00:49:39;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4995345;28;20029;-68
2023/12/01 00:52:05;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4977952;28;20031;-69
2023/12/01 00:54:31;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5003684;28;20062;-68
2023/12/01 00:56:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4996820;28;20046;-70
2023/12/01 00:59:23;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5002263;28;20026;-70
2023/12/01 01:01:49;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4998750;28;20470;-69
2023/12/01 01:04:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4991457;28;20038;-69
2023/12/01 01:06:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4994026;28;20046;-69
2023/12/01 01:09:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4995639;28;20100;-69
2023/12/01 01:11:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4999921;28;20040;-69
2023/12/01 01:13:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5000519;28;20033;-70
2023/12/01 01:16:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4988835;28;20428;-70
2023/12/01 01:18:50;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5008815;28;20038;-70
2023/12/01 01:21:17;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4973249;28;20039;-70
2023/12/01 01:23:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4998641;28;20057;-70
2023/12/01 01:26:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4993642;28;20127;-68
2023/12/01 01:28:34;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4995526;28;20084;-69
2023/12/01 01:30:59;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5009366;28;20084;-69
2023/12/01 01:33:25;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4988051;28;20038;-69
2023/12/01 01:35:51;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4998437;28;20082;-70
2023/12/01 01:38:16;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4993250;28;20026;-70
2023/12/01 01:40:42;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4981247;28;20035;-68
2023/12/01 01:43:08;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4998256;28;20030;-69
2023/12/01 01:45:34;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4994116;28;20030;-68
2023/12/01 01:47:59;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4992168;28;20630;-69
2023/12/01 01:50:26;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4997293;28;20069;-70
2023/12/01 01:52:54;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5004602;28;20091;-70
2023/12/01 01:55:20;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4992997;28;20026;-70
2023/12/01 01:57:47;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4995211;28;20022;-70
2023/12/01 02:00:16;;;;;;;;;;;0.00;99.90;;;;;;5005292;28;20034;-70
2023/12/01 02:02:42;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4993407;28;19914;-70
2023/12/01 02:05:13;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4990826;28;20022;-69
2023/12/01 02:07:39;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4974203;28;20030;-70
2023/12/01 02:10:06;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4982381;28;20022;-69
2023/12/01 02:12:32;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5036269;28;20026;-68
2023/12/01 02:14:57;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4993332;28;20440;-70
2023/12/01 02:17:23;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4992350;28;20037;-70
2023/12/01 02:19:51;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4993204;28;20405;-70
2023/12/01 02:22:17;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4994214;28;20026;-70
2023/12/01 02:24:43;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992294;28;20037;-70
2023/12/01 02:27:09;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5008101;28;20036;-68
2023/12/01 02:29:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5002700;28;20321;-69
2023/12/01 02:32:00;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4994352;28;20053;-69
2023/12/01 02:34:26;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4987344;28;20109;-69
2023/12/01 02:36:53;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992593;28;20026;-69
2023/12/01 02:39:19;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992824;28;20018;-70
2023/12/01 02:41:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4984134;28;20318;-69
2023/12/01 02:44:11;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992762;28;20037;-70
2023/12/01 02:46:36;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4990625;28;20022;-70
2023/12/01 02:49:02;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992596;28;20421;-69
2023/12/01 02:51:28;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4991275;28;20030;-69
2023/12/01 02:53:54;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4993716;28;20441;-69
2023/12/01 02:56:20;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4989846;28;20038;-70
2023/12/01 02:58:45;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4988300;28;20041;-69
2023/12/01 03:01:11;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4977055;28;20034;-70
2023/12/01 03:03:37;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4989152;28;20034;-70
2023/12/01 03:06:03;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4993296;28;20066;-70
2023/12/01 03:08:29;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4989239;28;20038;-70
2023/12/01 03:10:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4974613;28;20041;-68
2023/12/01 03:13:22;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4991803;28;20036;-70
2023/12/01 03:15:49;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4989732;28;20428;-68
2023/12/01 03:18:15;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4994411;28;20018;-70
2023/12/01 03:20:41;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4990106;28;20064;-70
2023/12/01 03:23:06;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4974632;28;20317;-68
2023/12/01 03:25:33;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4990562;28;20050;-68
2023/12/01 03:27:58;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4993621;28;20417;-69
2023/12/01 03:30:24;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4991869;28;20105;-70
2023/12/01 03:32:51;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4992817;28;20031;-70
2023/12/01 03:35:18;;;;;;;;;;;0.30;99.90;;;;;;4992255;28;20097;-68
2023/12/01 03:37:44;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4986272;28;20374;-70
2023/12/01 03:40:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4991705;28;20049;-69
2023/12/01 03:42:41;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4991381;28;20046;-69
2023/12/01 03:45:10;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4991547;28;20026;-70
2023/12/01 03:47:36;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5001395;28;20079;-69
2023/12/01 03:50:03;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4973714;28;20022;-69
2023/12/01 03:52:30;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4988532;28;20107;-70
2023/12/01 03:54:58;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4988325;28;20117;-69
2023/12/01 03:57:27;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4987790;28;20024;-68
2023/12/01 03:59:53;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4991335;28;20022;-69
2023/12/01 04:02:19;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4995073;28;20022;-69
2023/12/01 04:04:45;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4999427;28;20034;-69
2023/12/01 04:07:11;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4998255;28;20038;-69
2023/12/01 04:09:37;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4980532;28;20038;-68
2023/12/01 04:12:03;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4997697;28;20046;-68
2023/12/01 04:14:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4995450;28;20031;-69
2023/12/01 04:16:56;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4997876;28;20034;-68
2023/12/01 04:19:22;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5007327;28;20034;-70
2023/12/01 04:21:47;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5042684;28;20042;-70
2023/12/01 04:24:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5003931;28;20026;-69
2023/12/01 04:26:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4996215;28;20458;-69
2023/12/01 04:29:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4996139;28;20038;-69
2023/12/01 04:31:31;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4998125;28;20214;-69
2023/12/01 04:33:56;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4990651;28;20038;-69
2023/12/01 04:36:22;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4993930;28;20042;-69
2023/12/01 04:38:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4997543;28;20097;-69
2023/12/01 04:41:14;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4997063;28;20026;-68
2023/12/01 04:43:40;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4990081;28;20555;-69
2023/12/01 04:46:08;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4992721;28;20054;-70
2023/12/01 04:48:34;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4997505;28;20320;-69
2023/12/01 04:51:00;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4995195;28;20109;-69
2023/12/01 04:53:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4989126;28;20070;-69
2023/12/01 04:55:52;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4980181;28;20420;-69
2023/12/01 04:58:17;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4997024;28;20029;-69
2023/12/01 05:00:43;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4997650;28;20026;-68
2023/12/01 05:03:10;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4996432;28;20022;-69
2023/12/01 05:05:41;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991210;28;20401;-69
2023/12/01 05:08:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991510;28;20516;-69
2023/12/01 05:10:35;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4996793;28;20029;-69
2023/12/01 05:13:04;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4990946;28;20030;-69
2023/12/01 05:15:32;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4977207;28;20030;-70
2023/12/01 05:18:01;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4997887;28;20414;-69
2023/12/01 05:20:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5022804;28;20030;-69
2023/12/01 05:22:59;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4978609;28;20329;-69
2023/12/01 05:25:27;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4987258;28;20452;-69
2023/12/01 05:27:57;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4993268;28;20030;-68
2023/12/01 05:30:25;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4994077;28;20031;-69
2023/12/01 05:32:52;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4994458;28;20031;-69
2023/12/01 05:35:19;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5003298;28;20026;-69
2023/12/01 05:37:50;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5012152;28;20023;-69
2023/12/01 05:40:22;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4983381;28;20030;-69
2023/12/01 05:42:49;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4990291;28;20015;-69
2023/12/01 05:45:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4982165;28;20030;-69
2023/12/01 05:47:44;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991895;28;20026;-69
2023/12/01 05:50:20;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4979654;28;20112;-69
2023/12/01 05:52:47;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4973064;28;20035;-68
2023/12/01 05:55:15;;;;;;;;;;;0.60;99.90;;;;;;4994384;28;20316;-69
2023/12/01 05:57:45;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992141;28;19921;-68
2023/12/01 06:00:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4992386;28;20105;-69
2023/12/01 06:02:40;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4995476;28;20610;-69
2023/12/01 06:05:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4994113;28;20492;-69
2023/12/01 06:07:32;;;;;;;;;;;0.60;99.90;;;;;;4978565;28;20026;-68
2023/12/01 06:09:58;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5060049;28;19912;-69
2023/12/01 06:12:24;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4991717;28;20030;-69
2023/12/01 06:14:50;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4993314;28;20027;-69
2023/12/01 06:17:15;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5002409;28;20038;-69
2023/12/01 06:19:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992719;28;20054;-69
2023/12/01 06:22:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992665;28;20325;-69
2023/12/01 06:24:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992123;28;20033;-69
2023/12/01 06:27:03;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992612;28;20050;-69
2023/12/01 06:29:30;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992692;28;20034;-68
2023/12/01 06:31:56;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4976679;28;20034;-69
2023/12/01 06:34:22;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4991525;28;20038;-69
2023/12/01 06:36:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992213;28;20030;-69
2023/12/01 06:39:13;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4974885;28;20345;-70
2023/12/01 06:41:41;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992354;28;20022;-69
2023/12/01 06:44:07;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4996294;28;20275;-69
2023/12/01 06:46:33;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4976468;28;20064;-69
2023/12/01 06:49:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4975393;28;20058;-69
2023/12/01 06:51:26;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992988;28;20026;-68
2023/12/01 06:53:52;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4993158;28;20033;-69
2023/12/01 06:56:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4991748;28;20030;-69
2023/12/01 06:58:43;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4990390;28;20022;-69
2023/12/01 07:01:18;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4992203;28;20026;-69
2023/12/01 07:03:44;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4974771;28;20061;-69
2023/12/01 07:06:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4981809;28;20622;-68
2023/12/01 07:08:36;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4990558;28;20038;-69
2023/12/01 07:11:03;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4990630;28;20026;-71
2023/12/01 07:13:32;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5016548;28;20044;-69
2023/12/01 07:15:58;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4983620;28;20064;-69
2023/12/01 07:18:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4983842;28;20409;-69
2023/12/01 07:20:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4986606;28;20041;-68
2023/12/01 07:23:17;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4989560;28;20053;-69
2023/12/01 07:25:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4991505;28;20129;-69
2023/12/01 07:28:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4991038;28;20039;-69
2023/12/01 07:30:41;;;;;;;;;;;0.50;99.90;;;;;;4991624;28;20360;-69
2023/12/01 07:33:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4991191;28;20185;-69
2023/12/01 07:35:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4990788;28;20031;-69
2023/12/01 07:38:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4989946;28;20447;-68
2023/12/01 07:40:31;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4991718;28;20318;-68
2023/12/01 07:42:57;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4988983;28;20363;-68
2023/12/01 07:45:24;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4996846;28;20026;-69
2023/12/01 07:47:52;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4984367;28;20031;-69
2023/12/01 07:50:19;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4991746;28;20113;-69
2023/12/01 07:52:45;;;;;;;;;;;0.30;99.90;;;;;;4990702;28;20041;-69
2023/12/01 07:55:12;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4981597;28;19957;-69
2023/12/01 07:57:38;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4992353;28;20038;-69
2023/12/01 08:00:05;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4985102;28;20027;-69
2023/12/01 08:02:32;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4992390;28;20039;-69
2023/12/01 08:04:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4999793;28;20030;-69
2023/12/01 08:07:24;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4991449;28;20038;-69
2023/12/01 08:09:50;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4990886;28;20363;-69
2023/12/01 08:12:18;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5016286;28;20034;-69
2023/12/01 08:14:45;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4968982;28;20031;-69
2023/12/01 08:17:10;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4987916;28;20459;-69
2023/12/01 08:19:36;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4991314;28;20069;-69
2023/12/01 08:22:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4988482;28;20083;-69
2023/12/01 08:24:29;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4990925;28;20382;-69
2023/12/01 08:26:55;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4989109;28;20136;-69
2023/12/01 08:29:21;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4990538;28;20109;-69
2023/12/01 08:31:46;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5000176;28;20023;-69
2023/12/01 08:34:12;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4988596;28;20052;-69
2023/12/01 08:36:38;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4988448;28;20431;-68
2023/12/01 08:39:04;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4989017;28;20095;-69
2023/12/01 08:41:30;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4990139;28;20030;-69
2023/12/01 08:43:56;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4990248;28;20579;-69
2023/12/01 08:46:22;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4996942;28;20033;-69
2023/12/01 08:48:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5022953;28;20026;-69
2023/12/01 08:51:13;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4989572;28;20030;-69
2023/12/01 08:53:39;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4994492;28;20096;-69
2023/12/01 08:56:07;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;4994024;28;20083;-69
2023/12/01 08:58:33;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5036165;28;20026;-69
2023/12/01 09:00:58;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4994267;28;20321;-69
2023/12/01 09:03:24;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4987059;28;20032;-69
2023/12/01 09:05:50;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4992221;28;20084;-69
2023/12/01 09:08:16;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991252;28;20030;-69
2023/12/01 09:10:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991203;28;20295;-69
2023/12/01 09:13:08;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4987844;28;20042;-69
2023/12/01 09:15:34;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4989142;28;20050;-69
2023/12/01 09:18:00;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4988496;28;20035;-68
2023/12/01 09:20:26;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4985087;28;20376;-69
2023/12/01 09:22:52;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4989952;28;20038;-69
2023/12/01 09:25:18;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4992630;28;20046;-69
2023/12/01 09:27:43;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4973531;28;20034;-69
2023/12/01 09:30:13;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4986651;28;20054;-69
2023/12/01 09:32:40;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4990110;28;20026;-69
2023/12/01 09:35:06;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5003634;28;20740;-69
2023/12/01 09:37:32;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991406;28;20035;-69
2023/12/01 09:39:58;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991035;28;20019;-69
2023/12/01 09:42:24;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4991714;28;20033;-69
2023/12/01 09:44:55;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4992435;28;20029;-69
2023/12/01 09:47:22;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4987096;28;20053;-69
2023/12/01 09:49:50;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4993069;28;20033;-69
2023/12/01 09:52:16;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4993875;28;20163;-69
2023/12/01 09:54:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4988627;28;20109;-69
2023/12/01 09:57:08;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5003779;28;20337;-69
2023/12/01 09:59:37;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4988488;28;20026;-69
2023/12/01 10:02:03;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4991719;28;20038;-69
2023/12/01 10:04:33;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4992716;28;20067;-69
2023/12/01 10:07:00;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4973981;28;20042;-69
2023/12/01 10:09:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4990528;28;20082;-69
2023/12/01 10:12:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4989138;28;20037;-69
2023/12/01 10:14:38;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4992191;28;20034;-69
2023/12/01 10:17:05;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4991383;28;20364;-69
2023/12/01 10:19:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4991045;28;20019;-69
2023/12/01 10:22:19;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4986431;28;20054;-69
2023/12/01 10:24:56;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4998392;28;20042;-69
2023/12/01 10:27:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4986538;28;20437;-69
2023/12/01 10:29:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4988174;28;20037;-69
2023/12/01 10:32:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4992237;28;20042;-69
2023/12/01 10:34:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4991184;28;20041;-69
2023/12/01 10:37:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4975416;28;20022;-69
2023/12/01 10:39:46;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4969950;28;20080;-69
2023/12/01 10:42:13;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4995673;28;20049;-69
2023/12/01 10:44:40;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4994005;28;20037;-68
2023/12/01 10:47:06;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4971446;28;20039;-68
2023/12/01 10:49:37;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4990978;28;20027;-69
2023/12/01 10:52:07;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4989076;28;20075;-69
2023/12/01 10:54:34;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4990480;28;20027;-68
2023/12/01 10:57:16;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4991200;28;20034;-70
2023/12/01 10:59:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4988927;28;20034;-69
2023/12/01 11:02:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4985021;28;20030;-68
2023/12/01 11:04:47;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4988834;28;20023;-69
2023/12/01 11:07:16;;;;;;;;;;;1.30;99.90;;;;;;4991884;28;20097;-69
2023/12/01 11:10:23;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4991328;28;20493;-69
2023/12/01 11:13:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4981375;28;20046;-69
2023/12/01 11:15:37;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4989538;28;20406;-69
2023/12/01 11:18:08;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4984948;28;20376;-69
2023/12/01 11:20:40;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4979784;28;20045;-69
2023/12/01 11:23:09;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4978958;28;20045;-69
2023/12/01 11:25:49;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4988400;28;20163;-69
2023/12/01 11:31:27;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4988820;28;20029;-69
2023/12/01 11:33:55;;;;;;;;;;;0.80;99.90;;;;;;4990750;28;20022;-69
2023/12/01 11:36:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4989909;28;19914;-68
2023/12/01 11:39:27;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4990999;28;20022;-68
2023/12/01 11:41:58;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4987318;28;20038;-69
2023/12/01 11:44:32;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4988600;28;20019;-69
2023/12/01 11:46:59;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4990103;28;20294;-69
2023/12/01 11:49:30;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4990393;28;20015;-69
2023/12/01 11:52:04;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4990220;28;20039;-69
2023/12/01 11:54:37;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4978701;28;20023;-69
2023/12/01 11:57:10;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5005545;28;20034;-69
2023/12/01 11:59:37;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4988940;28;20026;-69
2023/12/01 12:02:03;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4990339;28;20032;-69
2023/12/01 12:04:29;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4983708;28;20422;-69
2023/12/01 12:07:00;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4995947;28;20036;-70
2023/12/01 12:09:31;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4972375;28;20765;-69
2023/12/01 12:11:59;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4989547;28;20340;-69
2023/12/01 12:14:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4990285;28;20356;-69