Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:37;;;;;;;1.70;1.50;;;;;;;12.29;40.72;98287.34;10334892;28;20205;-84
2022/04/07 00:07:39;;;;;;;2.67;1.80;;;;;;;12.11;41.32;98276.88;10336802;28;20201;-84
2022/04/07 00:12:42;;;;;;;2.67;1.57;;;;;;;11.88;42.66;98292.66;10319792;28;20194;-84
2022/04/07 00:17:44;;;;;;;2.83;1.53;;;;;;;11.32;43.43;98266.81;10335569;28;20210;-83
2022/04/07 00:22:47;;;;;;;2.40;1.03;;;;;;;11.40;43.44;98256.31;10343037;28;20300;-85
2022/04/07 00:27:49;;;;;;;2.50;1.27;;;;;;;13.50;39.15;98250.56;10319682;28;20241;-83
2022/04/07 00:32:51;;;;;;;2.07;1.17;;;;;;;10.97;43.68;98252.63;10335493;28;20194;-85
2022/04/07 00:37:54;;;;;;;0.80;0.50;;;;;;;12.37;40.87;98235.09;10351572;28;20399;-83
2022/04/07 00:42:56;;;;;;;1.60;0.60;;;;;;;11.73;41.18;98233.25;10334623;28;20194;-83
2022/04/07 00:47:58;;;;;;;1.60;0.67;;;;;;;12.61;39.58;98225.66;10337076;28;20202;-87
2022/04/07 00:53:02;;;;;;;0.60;0.30;;;;;;;11.49;41.18;98217.13;10345266;28;20218;-82
2022/04/07 00:58:05;;;;;;;1.83;0.57;;;;;;;12.41;39.99;98204.72;10329121;28;20229;-81
2022/04/07 01:03:07;;;;;;;1.13;0.40;;;;;;;12.15;39.38;98186.22;10354356;28;20655;-82
2022/04/07 01:08:09;;;;;;;2.33;0.63;;;;;;;12.61;38.84;98179.50;10328689;28;20261;-81
2022/04/07 01:13:12;;;;;;;3.43;0.60;;;;;;;11.96;39.63;98178.16;10357622;28;20265;-83
2022/04/07 01:18:14;;;;;;;1.50;0.80;;;;;;;12.50;38.64;98159.72;10325006;28;20230;-81
2022/04/07 01:23:17;;;;;;;2.70;0.90;;;;;;;11.78;39.83;98164.09;10357642;28;20225;-80
2022/04/07 01:28:19;;;;;;;3.37;0.90;;;;;;;12.39;38.65;98142.78;10357817;28;20662;-83
2022/04/07 01:33:21;;;;;;;3.80;0.77;;;;;;;13.09;36.95;98137.81;10324784;28;20202;-84
2022/04/07 01:38:23;;;;;;;2.30;0.87;;;;;;;12.82;37.53;98129.09;10324334;28;20221;-81
2022/04/07 01:43:25;;;;;;;2.63;0.70;;;;;;;11.68;39.86;98122.44;10355969;28;20249;-83
2022/04/07 01:48:28;;;;;;;1.37;0.50;;;;;;;12.10;38.60;98110.97;10340679;28;20210;-84
2022/04/07 01:53:31;;;;;;;3.90;0.60;;;;;;;12.24;38.36;98109.28;10322758;28;20198;-81
2022/04/07 01:58:34;;;;;;;1.37;0.60;;;;;;;12.69;37.44;98102.47;10316396;28;20628;-85
2022/04/07 02:03:36;;;;;;;3.27;0.67;;;;;;;12.49;37.45;98092.91;10340571;28;20214;-81
2022/04/07 02:08:39;;;;;;;1.03;0.57;;;;;;;11.53;39.62;98099.03;10339898;28;20218;-82
2022/04/07 02:13:41;;;;;;;2.03;0.40;;;;;;;11.96;38.60;98085.53;10339618;28;20206;-83
2022/04/07 02:18:43;;;;;;;2.93;0.50;;;;;;;12.09;37.92;98092.38;10323045;28;20558;-82
2022/04/07 02:23:45;;;;;;;2.53;0.43;;;;;;;12.66;37.47;98085.50;10337316;28;20229;-82
2022/04/07 02:28:48;;;;;;;2.90;0.90;;;;;;;11.97;38.76;98081.47;10349696;28;20464;-82
2022/04/07 02:33:50;;;;;;;2.20;0.57;;;;;;;11.60;40.21;98067.91;10354891;28;20204;-83
2022/04/07 02:38:52;;;;;;;1.33;0.60;;;;;;;12.39;39.36;98069.13;10355171;28;20206;-84
2022/04/07 02:43:55;;;;;;;1.37;0.60;;;;;;;12.31;39.44;98049.72;10339518;28;20194;-84
2022/04/07 02:48:57;;;;;;;3.00;0.90;;;;;;;12.24;39.64;98032.78;10354682;28;20489;-82
2022/04/07 02:53:59;;;;;;;1.43;0.60;;;;;;;11.87;40.43;98016.44;10354311;28;20194;-82
2022/04/07 02:59:02;;;;;;;2.63;0.60;;;;;;;12.27;39.37;98010.13;10344729;28;20221;-82
2022/04/07 03:04:04;;;;;;;4.17;0.77;;;;;;;11.59;40.87;98006.06;10351844;28;20210;-84
2022/04/07 03:09:06;;;;;;;1.47;0.60;;;;;;;12.18;39.88;97999.22;10371847;28;20197;-82
2022/04/07 03:14:08;;;;;;;1.13;0.87;;;;;;;12.78;39.04;97975.25;10378094;28;20213;-82
2022/04/07 03:19:16;;;;;;;2.83;0.73;;;;;;;12.73;39.78;97967.19;10377633;28;20246;-82
2022/04/07 03:24:18;;;;;;;2.70;0.97;;;;;;;11.30;41.72;97952.44;10377656;28;20582;-83
2022/04/07 03:29:41;;;;;;;1.20;0.50;;;;;;;11.97;41.16;97924.94;10390681;28;20193;-86
2022/04/07 03:34:43;;;;;;;1.20;0.50;;;;;;;11.90;40.90;97942.78;10377465;28;20193;-82
2022/04/07 03:39:45;;;;;;;2.20;0.50;;;;;;;12.58;39.17;97926.03;10374716;28;20241;-83
2022/04/07 03:44:47;;;;;;;1.63;0.60;;;;;;;11.61;40.56;97907.41;10336803;28;20591;-84
2022/04/07 03:49:49;;;;;;;4.47;0.70;;;;;;;12.02;39.95;97911.16;10319896;28;20495;-83
2022/04/07 03:54:52;;;;;;;2.37;0.70;;;;;;;12.15;39.18;97900.94;10350084;28;20209;-83
2022/04/07 03:59:54;;;;;;;0.47;0.27;;;;;;;12.10;38.68;97901.41;10319507;28;20276;-84
2022/04/07 04:04:57;;;;;;;1.53;0.50;;;;;;;12.69;37.55;97897.59;10318697;28;20899;-85
2022/04/07 04:10:01;;;;;;;1.60;0.50;;;;;;;12.31;38.21;97888.25;10335269;28;20205;-84
2022/04/07 04:15:04;;;;;;;2.80;0.30;;;;;;;12.48;37.87;97864.59;10335575;28;20265;-83
2022/04/07 04:20:06;;;;;;;3.70;0.40;;;;;;;11.90;38.54;97863.53;10351015;28;20222;-83
2022/04/07 04:25:09;;;;;;;3.70;0.30;;;;;;;12.57;37.14;97847.88;10335337;28;20214;-83
2022/04/07 04:30:13;;;;;;;3.70;0.40;;;;;;;11.68;38.16;97856.41;10351319;28;20198;-84
2022/04/07 04:35:15;;;;;;;2.57;0.30;;;;;;;13.37;35.62;97830.25;10335369;28;20237;-85
2022/04/07 04:40:18;;;;;;;1.13;0.40;;;;;;;13.22;35.95;97823.19;10340398;28;20276;-83
2022/04/07 04:45:20;;;;;;;1.37;0.60;;;;;;;13.33;35.95;97817.38;10358825;28;20206;-83
2022/04/07 04:50:23;;;;;;;2.00;0.40;;;;;;;12.86;36.15;97795.31;10343621;28;20543;-83
2022/04/07 04:55:25;;;;;;;2.33;0.53;;;;;;;12.06;37.94;97775.97;10342707;28;20194;-83
2022/04/07 05:00:29;;;;;;;3.77;0.60;;;;;;;12.36;39.14;97785.81;10326911;28;20531;-84
2022/04/07 05:05:31;;;;;;;5.20;1.30;;;;;;;12.35;40.76;97773.66;10342582;28;20194;-85
2022/04/07 05:10:34;;;;;;;3.43;1.30;;;;;;;13.08;39.30;97761.00;10357510;28;20201;-84
2022/04/07 05:15:37;;;;;;;4.73;1.63;;;;;;;12.73;40.75;97753.75;10339924;28;20300;-83
2022/04/07 05:20:39;;;;;;;4.67;1.90;;;;;;;12.14;41.62;97749.22;10359170;28;20237;-83
2022/04/07 05:25:41;;;;;;;5.50;1.53;;;;;;;12.36;41.06;97726.31;10344844;28;20218;-84
2022/04/07 05:30:44;;;;;;;2.30;0.80;;;;;;;12.87;40.50;97720.38;10367262;28;20201;-85
2022/04/07 05:35:46;;;;;;;1.53;0.50;;;;;;;10.98;44.10;97720.75;10342548;28;20288;-85
2022/04/07 05:40:49;;;;;;;0.97;0.43;;;;;;;11.86;42.89;97698.53;10347111;28;20272;-85
2022/04/07 05:45:52;;;;;;;2.83;0.77;;;;;;;11.67;43.38;97676.50;10361263;28;20471;-85
2022/04/07 05:50:54;;;;;;;0.87;0.40;;;;;;;11.34;44.51;97667.53;10348233;28;20662;-84
2022/04/07 05:55:58;;;;;;;0.30;0.30;;;;;;;12.24;42.36;97650.38;10357563;28;20210;-85
2022/04/07 06:01:00;;;;;;;2.40;0.57;;;;;;;12.13;42.88;97637.16;10357367;28;20631;-84
2022/04/07 06:06:02;;;;;;;1.40;0.67;;;;;;;10.99;45.38;97631.09;10341515;28;20207;-85
2022/04/07 06:11:08;;;;;;;0.73;0.40;;;;;;;11.45;43.99;97605.19;10327452;28;20241;-85
2022/04/07 06:16:11;;;;;;;0.63;0.60;;;;;;;11.91;43.44;97598.97;10339795;28;20217;-85
2022/04/07 06:21:13;;;;;;;1.00;0.90;;;;;;;11.80;42.91;97592.66;10333210;28;20556;-85
2022/04/07 06:26:17;;;;;;;2.70;1.23;;;;;;;11.75;43.67;97587.47;10363369;28;20669;-84
2022/04/07 06:31:19;;;;;;;2.40;0.70;;;;;;;12.07;42.89;97579.34;10339741;28;20213;-84
2022/04/07 06:36:21;;;;;;;1.23;0.60;;;;;;;12.20;42.46;97577.59;10361722;28;20201;-84
2022/04/07 06:41:24;;;;;;;2.00;0.70;;;;;;;12.06;42.98;97576.94;10341203;28;20253;-85
2022/04/07 06:46:27;;;;;;;0.80;0.80;;;;;;;11.02;45.56;97562.38;10349020;28;20260;-85
2022/04/07 06:51:30;;;;;;;1.23;0.97;;;;;;;12.87;41.70;97530.38;10351226;28;20240;-85
2022/04/07 06:56:32;;;;;;;0.90;0.90;;;;;;;11.24;43.99;97526.22;10348154;28;20519;-85
2022/04/07 07:01:34;;;;;;;0.93;0.83;;;;;;;12.32;42.37;97508.19;10359380;28;20222;-85
2022/04/07 07:06:38;;;;;;;1.17;1.00;;;;;;;12.14;42.77;97488.69;10344593;28;20256;-85
2022/04/07 07:11:41;;;;;;;0.90;0.60;;;;;;;12.28;42.70;97458.53;10365392;28;20276;-85
2022/04/07 07:16:43;;;;;;;1.50;0.60;;;;;;;11.75;43.97;97448.78;10335594;28;20222;-84
2022/04/07 07:21:45;;;;;;;0.37;0.30;;;;;;;12.77;42.45;97429.31;10334413;28;20257;-86
2022/04/07 07:26:48;;;;;;;1.57;0.43;;;;;;;12.27;42.85;97411.59;10350393;28;20209;-84
2022/04/07 07:31:51;;;;;;;0.40;0.30;;;;;;;11.69;44.22;97385.41;10347780;28;20202;-84
2022/04/07 07:36:53;;;;;;;0.30;0.30;;;;;;;11.72;44.09;97370.41;10358916;28;20222;-84
2022/04/07 07:42:03;;;;;;;2.27;0.37;;;;;;;11.26;44.95;97369.00;10321453;28;20233;-83
2022/04/07 07:47:05;;;;;;;1.03;0.30;;;;;;;12.07;43.20;97350.00;10363483;28;20563;-84
2022/04/07 07:52:07;;;;;;;0.83;0.30;;;;;;;12.04;43.56;97339.50;10356190;28;20222;-84
2022/04/07 07:57:10;;;;;;;1.33;0.30;;;;;;;11.63;44.72;97313.56;10354463;28;20906;-84
2022/04/07 08:02:12;;;;;;;0.43;0.27;;;;;;;11.59;44.97;97293.00;10363804;28;20269;-84
2022/04/07 08:07:16;;;;;;;0.83;0.20;;;;;;;11.53;45.50;97292.66;10336889;28;20202;-84
2022/04/07 08:12:19;;;;;;;0.53;0.30;;;;;;;11.84;44.58;97263.03;10336830;28;20253;-84
2022/04/07 08:17:21;;;;;;;1.23;0.30;;;;;;;11.71;44.96;97252.75;10360878;28;20221;-84
2022/04/07 08:22:23;;;;;;;2.83;2.57;;;;;;;10.82;47.33;97265.44;10360826;28;20226;-85
2022/04/07 08:27:25;;;;;;;3.00;1.30;;;;;;;11.30;46.32;97247.38;10311625;28;20543;-85
2022/04/07 08:32:31;;;;;;;3.93;2.93;;;;;;;11.93;45.57;97228.50;10344227;28;20197;-84
2022/04/07 08:37:35;;;;;;;17.03;13.60;;;;;;;10.99;47.20;97227.66;10344168;28;20202;-84
2022/04/07 08:42:38;;;;;;;1.57;1.47;;;;;;;10.95;47.95;97209.13;10359506;28;20280;-85
2022/04/07 08:47:41;;;;;;;5.93;4.57;;;;;;;11.19;47.27;97179.66;10343547;28;20198;-85
2022/04/07 08:52:43;;;;;;;5.43;3.43;;;;;;;11.65;46.03;97161.91;10359319;28;20265;-85
2022/04/07 08:57:45;;;;;;;3.87;2.87;;;;;;;10.82;48.79;97143.94;10343593;28;20257;-84
2022/04/07 09:02:48;;;;;;;4.93;3.53;;;;;;;11.77;46.79;97140.69;10343009;28;20218;-84
2022/04/07 09:07:55;;;;;;;2.67;1.60;;;;;;;12.29;46.06;97123.06;10327200;28;20198;-84
2022/04/07 09:13:04;;;;;;;5.80;2.50;;;;;;;11.34;48.23;97124.50;10326727;28;20201;-85
2022/04/07 09:18:07;;;;;;;3.70;2.27;;;;;;;11.54;47.75;97106.75;10358948;28;20276;-86
2022/04/07 09:23:11;;;;;;;1.50;0.90;;;;;;;11.37;48.41;97101.00;10342479;28;20225;-85
2022/04/07 09:28:28;;;;;;;1.20;0.30;;;;;;;12.56;46.01;97081.13;10341385;28;20190;-86
2022/04/07 09:33:30;;;;;;;3.97;2.43;;;;;;;12.88;44.99;97089.69;10342177;28;20189;-84
2022/04/07 09:38:34;;;;;;;1.93;0.87;;;;;;;13.33;44.00;97162.72;10357625;28;20194;-85
2022/04/07 09:43:53;;;;;;;2.60;0.50;;;;;;;12.75;48.35;97224.84;10357994;28;20218;-87
2022/04/07 09:49:06;;;;;;;0.33;0.10;;;;;;;12.50;46.26;97221.75;10324890;28;20666;-87
2022/04/07 09:54:09;;;;;;;1.30;0.10;;;;;;;12.56;45.18;97202.97;10337983;28;20281;-86
2022/04/07 09:59:14;;;;;;;0.77;0.20;;;;;;;13.00;43.16;97232.00;10335315;28;20550;-87
2022/04/07 10:04:16;;;;;;;2.40;0.27;;;;;;;12.14;44.93;97216.81;10358556;28;20214;-88
2022/04/07 10:09:23;;;;;;;2.57;0.53;;;;;;;11.70;46.35;97220.03;10363991;28;20214;-88
2022/04/07 10:14:27;;;;;;;1.43;0.77;;;;;;;12.19;45.05;97219.13;10357397;28;20229;-89
2022/04/07 10:19:37;;;;;;;2.73;0.90;;;;;;;12.43;44.79;97210.56;10357912;28;20284;-89
2022/04/07 10:24:47;;;;;;;2.43;0.67;;;;;;;11.43;47.38;97214.44;10338815;28;20202;-87
2022/04/07 10:30:11;;;;;;;1.90;0.40;;;;;;;11.31;47.04;97210.19;10348191;28;20547;-88
2022/04/07 10:35:33;;;;;;;0.70;0.33;;;;;;;11.99;44.98;97215.44;10359041;28;20197;-87
2022/04/07 10:40:48;;;;;;;1.43;1.20;;;;;;;13.14;43.30;97197.63;10360377;28;20218;-87
2022/04/07 10:45:53;;;;;;;0.70;0.37;;;;;;;11.78;45.87;97204.53;10355737;28;20209;-87
2022/04/07 10:51:02;;;;;;;0.37;0.37;;;;;;;13.02;43.64;97204.00;10354862;28;20202;-87
2022/04/07 10:56:48;;;;;;;1.33;0.50;;;;;;;12.82;44.74;97201.97;10354996;28;20237;-87
2022/04/07 11:01:59;;;;;;;1.87;0.90;;;;;;;14.01;42.52;97210.00;10272866;28;20223;-87
2022/04/07 11:07:02;;;;;;;1.93;0.33;;;;;;;13.91;43.27;97211.09;10330516;28;20265;-85
2022/04/07 11:12:09;;;;;;;2.13;0.50;;;;;;;14.54;41.44;97221.94;10339171;28;20194;-86
2022/04/07 11:17:21;;;;;;;1.50;0.57;;;;;;;14.52;41.21;97227.28;10352261;28;20234;-86
2022/04/07 11:22:49;;;;;;;1.10;0.60;;;;;;;14.04;40.45;97226.16;10354042;28;20230;-86
2022/04/07 11:28:04;;;;;;;1.30;0.70;;;;;;;14.65;40.04;97231.75;10350994;28;20198;-87
2022/04/07 11:33:25;;;;;;;0.93;0.53;;;;;;;14.08;38.67;97228.91;10337530;28;20228;-85
2022/04/07 11:38:36;;;;;;;0.80;0.63;;;;;;;14.63;38.50;97242.00;10338498;28;20197;-86
2022/04/07 11:43:44;;;;;;;0.93;0.40;;;;;;;15.43;37.06;97227.72;10338607;28;20320;-86
2022/04/07 11:48:46;;;;;;;0.60;0.30;;;;;;;14.96;35.94;97234.09;10351265;28;20201;-86
2022/04/07 11:53:52;;;;;;;0.70;0.27;;;;;;;15.19;32.22;97241.53;10336735;28;20209;-86
2022/04/07 11:58:55;;;;;;;0.67;0.23;;;;;;;14.61;34.50;97253.03;10334908;28;20268;-87
2022/04/07 12:04:02;;;;;;;1.27;0.20;;;;;;;15.01;32.84;97251.41;10348219;28;20222;-89
2022/04/07 12:09:05;;;;;;;0.67;0.20;;;;;;;14.90;32.56;97259.44;10336870;28;20603;-86
2022/04/07 12:14:11;;;;;;;2.00;0.40;;;;;;;15.15;31.87;97263.63;10343081;28;20693;-85
2022/04/07 12:19:15;;;;;;;1.87;0.20;;;;;;;14.82;31.29;97275.13;10354394;28;20233;-84
2022/04/07 12:24:18;;;;;;;1.70;0.43;;;;;;;14.67;31.46;97268.25;10330875;28;20234;-85
2022/04/07 12:29:22;;;;;;;2.27;0.63;;;;;;;14.63;30.38;97261.91;10332169;28;20213;-86
2022/04/07 12:34:25;;;;;;;1.47;0.50;;;;;;;15.58;29.59;97263.84;10346309;28;20221;-87
2022/04/07 12:39:31;;;;;;;1.60;0.30;;;;;;;15.35;29.72;97269.88;10316457;28;20206;-85
2022/04/07 12:44:35;;;;;;;3.27;0.30;;;;;;;13.35;32.52;97319.13;10349228;28;20218;-86
2022/04/07 12:49:37;;;;;;;4.30;0.70;;;;;;;9.16;44.51;97387.09;10333338;28;20492;-88
2022/04/07 12:54:56;;;;;;;1.53;0.63;;;;;;;8.96;45.49;97425.41;10334193;28;20465;-90
2022/04/07 13:00:00;;;;;;;4.13;0.73;;;;;;;10.05;44.53;97407.06;10368503;28;20600;-88
2022/04/07 13:05:02;;;;;;;3.07;0.80;;;;;;;10.75;42.00;97387.81;10365835;28;20615;-88
2022/04/07 13:10:05;;;;;;;1.93;0.70;;;;;;;10.57;42.24;97437.28;10337959;28;20540;-87
2022/04/07 13:15:08;;;;;;;4.03;0.77;;;;;;;9.94;42.22;97399.91;10340455;28;20238;-87
2022/04/07 13:20:10;;;;;;;4.40;1.00;;;;;;;11.90;39.40;97382.25;10357976;28;20637;-89
2022/04/07 13:25:13;;;;;;;3.43;0.60;;;;;;;10.69;40.03;97388.72;10341306;28;20214;-87
2022/04/07 13:30:16;;;;;;;7.90;1.60;;;;;;;11.21;37.78;97419.59;10345223;28;20198;-85
2022/04/07 13:35:19;;;;;;;2.30;0.87;;;;;;;10.46;38.82;97482.59;10336904;28;20264;-83
2022/04/07 13:40:22;;;;;;;3.00;0.47;;;;;;;9.44;43.14;97467.09;10355945;28;20569;-86
2022/04/07 13:45:30;;;;;;;1.90;0.30;;;;;;;12.33;36.97;97415.53;10338689;28;20202;-83
2022/04/07 13:50:32;;;;;;;1.77;0.27;;;;;;;12.17;37.81;97434.00;10347496;28;20473;-83
2022/04/07 13:55:35;;;;;;;2.33;0.40;;;;;;;12.07;39.28;97428.47;10335786;28;20331;-82
2022/04/07 14:00:42;;;;;;;7.17;0.93;;;;;;;11.98;36.79;97431.84;10349673;28;20272;-83
2022/04/07 14:05:44;;;;;;;3.17;0.70;;;;;;;11.79;38.36;97453.16;10337827;28;20205;-85
2022/04/07 14:10:46;;;;;;;7.47;1.10;;;;;;;12.83;34.34;97424.72;10336882;28;20206;-83
2022/04/07 14:15:48;;;;;;;5.80;1.13;;;;;;;12.05;34.65;97433.75;10337741;28;20273;-83
2022/04/07 14:20:51;;;;;;;5.20;1.37;;;;;;;11.37;35.76;97440.44;10360658;28;20542;-84
2022/04/07 14:25:58;;;;;;;3.53;0.93;;;;;;;10.52;35.70;97449.81;10348315;28;20591;-85
2022/04/07 14:31:01;;;;;;;6.20;0.80;;;;;;;11.66;33.58;97482.47;10322446;28;20194;-85
2022/04/07 14:36:05;;;;;;;5.43;1.03;;;;;;;11.25;35.36;97460.75;10377782;28;20603;-84
2022/04/07 14:41:08;;;;;;;5.50;1.13;;;;;;;13.17;32.02;97437.88;10339160;28;20484;-86
2022/04/07 14:46:11;;;;;;;10.03;1.30;;;;;;;12.33;31.50;97470.16;10329514;28;20269;-87
2022/04/07 14:51:14;;;;;;;2.33;0.67;;;;;;;11.70;30.86;97488.88;10338272;28;20657;-86
2022/04/07 14:56:17;;;;;;;6.10;0.70;;;;;;;11.37;31.99;97485.69;10321334;28;20611;-86
2022/04/07 15:01:20;;;;;;;4.67;1.00;;;;;;;9.82;34.93;97522.53;10344999;28;20318;-85
2022/04/07 15:06:22;;;;;;;5.80;0.63;;;;;;;10.77;35.57;97509.72;10335385;28;20210;-84
2022/04/07 15:11:24;;;;;;;3.70;0.40;;;;;;;10.69;35.34;97516.66;10337079;28;20595;-85
2022/04/07 15:16:28;;;;;;;3.13;0.70;;;;;;;11.28;33.22;97527.75;10334307;28;20225;-84
2022/04/07 15:21:30;;;;;;;3.87;0.60;;;;;;;11.12;33.57;97533.22;10335175;28;20280;-84
2022/04/07 15:26:33;;;;;;;3.43;0.90;;;;;;;10.53;34.11;97533.34;10347101;28;20365;-84
2022/04/07 15:31:35;;;;;;;2.67;0.73;;;;;;;10.49;33.42;97532.56;10351755;28;20203;-84
2022/04/07 15:36:37;;;;;;;3.50;0.60;;;;;;;10.40;34.05;97546.34;10336464;28;20284;-85
2022/04/07 15:41:41;;;;;;;4.50;0.50;;;;;;;10.27;34.10;97553.69;10352394;28;20300;-85
2022/04/07 15:46:43;;;;;;;7.77;2.10;;;;;;;11.06;32.79;97532.84;10350129;28;20272;-85
2022/04/07 15:51:51;;;;;;;4.37;0.50;;;;;;;11.33;32.85;97538.66;10337424;28;20201;-85
2022/04/07 15:56:55;;;;;;;2.50;0.50;;;;;;;9.49;36.84;97559.72;10340152;28;20209;-85
2022/04/07 16:01:58;;;;;;;3.67;0.90;;;;;;;11.08;34.49;97563.53;10333110;28;20276;-86
2022/04/07 16:07:01;;;;;;;7.07;1.57;;;;;;;9.79;37.22;97562.84;10350592;28;20357;-86
2022/04/07 16:12:04;;;;;;;5.97;0.90;;;;;;;9.11;38.75;97570.72;10348915;28;20205;-86
2022/04/07 16:17:06;;;;;;;2.00;0.40;;;;;;;11.01;34.79;97570.06;10350107;28;20225;-84
2022/04/07 16:22:09;;;;;;;3.00;0.70;;;;;;;10.75;33.89;97568.66;10335257;28;20254;-85
2022/04/07 16:27:12;;;;;;;3.70;0.47;;;;;;;10.78;34.92;97584.00;10334325;28;20210;-85
2022/04/07 16:32:15;;;;;;;2.80;0.47;;;;;;;9.83;37.22;97591.88;10345121;28;20427;-85
2022/04/07 16:37:17;;;;;;;2.13;0.50;;;;;;;10.06;36.62;97606.25;10341719;28;20260;-84
2022/04/07 16:42:19;;;;;;;3.30;0.60;;;;;;;9.54;37.63;97610.88;10359984;28;20606;-84
2022/04/07 16:47:21;;;;;;;5.13;0.60;;;;;;;9.56;38.79;97610.47;10354278;28;20222;-85
2022/04/07 16:52:24;;;;;;;3.13;0.63;;;;;;;10.87;34.90;97611.81;10330640;28;20288;-86
2022/04/07 16:57:26;;;;;;;4.33;0.77;;;;;;;10.39;36.22;97635.09;10339921;28;20214;-85
2022/04/07 17:02:32;;;;;;;3.50;0.70;;;;;;;10.56;34.65;97617.28;10290569;28;20261;-84
2022/04/07 17:07:35;;;;;;;2.97;0.50;;;;;;;10.43;34.78;97618.94;10328037;28;20233;-85
2022/04/07 17:12:38;;;;;;;3.80;0.50;;;;;;;11.20;33.55;97627.25;10319262;28;20230;-85
2022/04/07 17:17:43;;;;;;;2.00;0.70;;;;;;;10.27;34.43;97655.34;10320380;28;20303;-84
2022/04/07 17:22:47;;;;;;;2.90;0.60;;;;;;;9.66;34.83;97649.16;10323278;28;20649;-85
2022/04/07 17:27:49;;;;;;;3.00;0.60;;;;;;;10.21;34.39;97645.72;10334063;28;20304;-84
2022/04/07 17:32:52;;;;;;;2.33;0.60;;;;;;;10.11;34.29;97649.38;10323947;28;20277;-87
2022/04/07 17:37:54;;;;;;;2.70;0.60;;;;;;;10.07;33.75;97663.53;10344078;28;20778;-83
2022/04/07 17:42:56;;;;;;;5.67;0.93;;;;;;;9.52;34.70;97666.88;10335067;28;20252;-85
2022/04/07 17:47:59;;;;;;;7.83;0.80;;;;;;;10.97;33.34;97673.91;10325117;28;20237;-85
2022/04/07 17:53:01;;;;;;;5.57;0.47;;;;;;;10.00;33.72;97681.28;10322318;28;20294;-82
2022/04/07 17:58:04;;;;;;;3.50;0.90;;;;;;;10.80;32.23;97691.78;10327741;28;20277;-84
2022/04/07 18:03:06;;;;;;;2.80;0.80;;;;;;;10.62;32.64;97693.91;10341549;28;20261;-83
2022/04/07 18:08:08;;;;;;;8.10;1.00;;;;;;;10.25;33.64;97686.00;10322663;28;20557;-83
2022/04/07 18:13:12;;;;;;;4.80;1.13;;;;;;;9.42;34.16;97709.22;10328981;28;20665;-82
2022/04/07 18:18:15;;;;;;;2.83;0.50;;;;;;;10.29;33.06;97686.81;10337209;28;20555;-85
2022/04/07 18:23:18;;;;;;;4.30;0.87;;;;;;;10.78;32.08;97725.28;10327032;28;20261;-84
2022/04/07 18:28:20;;;;;;;2.80;0.20;;;;;;;6.06;45.56;97863.91;10346617;28;20197;-83
2022/04/07 18:33:23;;;;;;;1.37;0.30;;;;;;;6.75;46.45;97847.59;10345242;28;20277;-85
2022/04/07 18:38:26;;;;;;;1.77;0.30;;;;;;;7.15;46.87;97856.06;10336811;28;20253;-84
2022/04/07 18:43:28;;;;;;;1.63;0.27;;;;;;;7.82;46.27;97861.53;10351584;28;20317;-85
2022/04/07 18:48:30;;;;;;;1.33;0.13;;;;;;;8.11;44.86;97853.28;10338636;28;20221;-86
2022/04/07 18:53:32;;;;;;;2.63;0.50;;;;;;;7.88;45.88;97857.16;10337188;28;20260;-86
2022/04/07 18:58:35;;;;;;;2.87;0.63;;;;;;;8.48;44.46;97830.56;10336676;28;20770;-85
2022/04/07 19:03:37;;;;;;;5.70;0.60;;;;;;;8.28;44.89;97875.91;10335340;28;20296;-84
2022/04/07 19:08:40;;;;;;;6.17;1.00;;;;;;;8.75;45.25;97831.13;10355249;28;20218;-85
2022/04/07 19:13:42;;;;;;;7.33;1.37;;;;;;;8.83;43.52;97825.09;10347604;28;20234;-83
2022/04/07 19:18:44;;;;;;;3.57;0.97;;;;;;;8.89;43.43;97831.16;10312512;28;20260;-86
2022/04/07 19:23:47;;;;;;;4.53;1.10;;;;;;;9.76;41.24;97836.53;10359329;28;20526;-83
2022/04/07 19:28:50;;;;;;;5.10;1.40;;;;;;;8.86;42.84;97840.41;10353273;28;20248;-84
2022/04/07 19:33:52;;;;;;;8.57;1.67;;;;;;;9.16;41.66;97834.47;10351361;28;20507;-83
2022/04/07 19:38:55;;;;;;;6.83;1.10;;;;;;;9.75;40.95;97849.03;10331435;28;20205;-85
2022/04/07 19:43:57;;;;;;;8.00;1.33;;;;;;;9.68;39.91;97847.84;10354433;28;20249;-84
2022/04/07 19:48:59;;;;;;;9.13;2.30;;;;;;;9.94;38.89;97854.28;10357554;28;20202;-83
2022/04/07 19:54:01;;;;;;;9.50;1.57;;;;;;;9.43;39.44;97863.09;10351587;28;20193;-83
2022/04/07 19:59:04;;;;;;;8.07;2.77;;;;;;;8.75;40.35;97881.81;10331051;28;20284;-83
2022/04/07 20:04:06;;;;;;;7.87;1.27;;;;;;;8.92;40.45;97898.00;10320237;28;20574;-82
2022/04/07 20:09:08;;;;;;;8.80;1.47;;;;;;;9.47;39.50;97906.19;10349829;28;20288;-83
2022/04/07 20:14:10;;;;;;;11.70;1.23;;;;;;;9.59;38.67;97909.47;10346695;28;20262;-83
2022/04/07 20:19:14;;;;;;;8.20;1.40;;;;;;;10.14;38.26;97922.41;10345802;28;20257;-83
2022/04/07 20:24:16;;;;;;;11.60;1.23;;;;;;;8.52;41.92;98004.00;10318591;28;20701;-84
2022/04/07 20:29:19;;;;;;;3.47;0.70;;;;;;;8.89;40.68;98003.03;10334691;28;20245;-82
2022/04/07 20:34:21;;;;;;;2.30;0.60;;;;;;;7.83;40.99;97995.34;10346025;28;20480;-82
2022/04/07 20:39:23;;;;;;;5.60;0.47;;;;;;;8.85;39.30;97982.47;10318074;28;20554;-82
2022/04/07 20:44:26;;;;;;;5.87;0.47;;;;;;;8.50;39.21;97992.31;10339550;28;20252;-82
2022/04/07 20:49:28;;;;;;;2.87;0.50;;;;;;;9.24;38.64;97994.75;10329211;28;20262;-82
2022/04/07 20:54:30;;;;;;;2.60;0.47;;;;;;;8.69;39.48;98025.03;10278644;28;20210;-81
2022/04/07 20:59:32;;;;;;;2.53;0.77;;;;;;;8.71;40.56;98033.09;10311706;28;20688;-84
2022/04/07 21:04:35;;;;;;;3.97;0.60;;;;;;;9.87;38.02;98038.50;10334261;28;20516;-84
2022/04/07 21:09:40;;;;;;;4.43;0.90;;;;;;;8.90;39.52;98058.19;10334497;28;20225;-84
2022/04/07 21:14:42;;;;;;;4.60;0.63;;;;;;;9.26;39.48;98060.03;10349721;28;20233;-84
2022/04/07 21:19:45;;;;;;;6.83;1.57;;;;;;;8.77;41.12;98077.44;10350732;28;20237;-82
2022/04/07 21:24:47;;;;;;;9.40;1.43;;;;;;;9.66;39.83;98100.53;10338078;28;20276;-82
2022/04/07 21:29:49;;;;;;;6.43;1.40;;;;;;;6.92;47.80;98164.38;10332357;28;20555;-82
2022/04/07 21:34:52;;;;;;;5.23;0.90;;;;;;;8.39;44.83;98151.91;10324398;28;20242;-82
2022/04/07 21:39:54;;;;;;;4.23;1.30;;;;;;;9.43;42.99;98142.28;10325049;28;20269;-82
2022/04/07 21:44:56;;;;;;;6.03;1.57;;;;;;;8.46;44.69;98156.78;10341074;28;20241;-82
2022/04/07 21:49:58;;;;;;;4.00;1.80;;;;;;;8.73;43.76;98171.56;10341927;28;20198;-84
2022/04/07 21:55:00;;;;;;;7.73;1.50;;;;;;;8.61;44.57;98172.63;10324092;28;20210;-82
2022/04/07 22:00:07;;;;;;;4.17;1.27;;;;;;;7.57;46.38;98201.53;10340246;28;20269;-82
2022/04/07 22:05:10;;;;;;;4.93;1.63;;;;;;;8.91;43.28;98204.34;10343197;28;20221;-83
2022/04/07 22:10:12;;;;;;;3.00;0.97;;;;;;;7.17;45.99;98243.47;10339319;28;20253;-82
2022/04/07 22:15:14;;;;;;;5.30;1.47;;;;;;;8.55;44.02;98220.03;10339601;28;20628;-83
2022/04/07 22:20:16;;;;;;;4.80;1.50;;;;;;;8.08;43.98;98240.41;10299371;28;20230;-82
2022/04/07 22:25:18;;;;;;;3.30;1.07;;;;;;;8.13;44.78;98256.16;10298513;28;20226;-82
2022/04/07 22:30:20;;;;;;;5.30;1.40;;;;;;;9.14;41.25;98249.22;10315742;28;20198;-81
2022/04/07 22:35:23;;;;;;;4.73;1.70;;;;;;;9.44;41.27;98262.38;10338211;28;20269;-81
2022/04/07 22:40:26;;;;;;;4.37;1.20;;;;;;;8.57;42.54;98273.16;10355340;28;20214;-82
2022/04/07 22:45:28;;;;;;;5.27;0.80;;;;;;;8.85;40.78;98275.50;10321043;28;20280;-82
2022/04/07 22:50:30;;;;;;;1.00;0.70;;;;;;;8.00;42.39;98297.00;10340466;28;20193;-82
2022/04/07 22:55:33;;;;;;;2.80;0.50;;;;;;;8.92;40.12;98295.31;10376972;28;20653;-81
2022/04/07 23:00:35;;;;;;;2.93;0.40;;;;;;;8.06;41.81;98306.69;10336562;28;20213;-81
2022/04/07 23:05:37;;;;;;;1.07;0.40;;;;;;;8.32;40.85;98317.91;10338785;28;20221;-81
2022/04/07 23:10:39;;;;;;;3.70;0.67;;;;;;;7.76;42.18;98329.97;10337733;28;20256;-83
2022/04/07 23:15:44;;;;;;;1.37;0.40;;;;;;;8.04;41.17;98342.84;10337514;28;20210;-82
2022/04/07 23:20:46;;;;;;;4.33;0.70;;;;;;;7.95;41.64;98358.03;10353336;28;20230;-82
2022/04/07 23:25:48;;;;;;;3.30;0.53;;;;;;;7.13;42.48;98363.41;10336020;28;20234;-82
2022/04/07 23:30:51;;;;;;;2.03;0.40;;;;;;;8.01;41.30;98380.22;10336886;28;20527;-83
2022/04/07 23:35:53;;;;;;;1.90;0.63;;;;;;;8.18;41.51;98383.28;10336756;28;20249;-83