Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:21;;;;;;;30.60;13.70;;;;;;;7.04;63.99;103046.47;5029657;28;20033;-78
2022/01/23 00:02:49;;;;;;;36.30;15.13;;;;;;;7.26;65.08;103038.50;5024251;28;20069;-79
2022/01/23 00:05:16;;;;;;;35.50;16.70;;;;;;;7.12;64.75;103050.16;5022385;28;20035;-78
2022/01/23 00:07:43;;;;;;;28.48;14.10;;;;;;;6.89;66.27;103044.31;5026865;28;20038;-78
2022/01/23 00:10:10;;;;;;;33.42;13.60;;;;;;;7.09;65.16;103050.94;5028991;28;20037;-78
2022/01/23 00:12:46;;;;;;;35.40;15.95;;;;;;;7.02;65.71;103053.28;5026938;28;20026;-78
2022/01/23 00:17:56;;;;;;;35.97;15.82;;;;;;;6.96;65.45;103043.63;5027647;28;20043;-78
2022/01/23 00:20:23;;;;;;;31.73;14.98;;;;;;;7.10;64.14;103044.94;5012266;28;20108;-78
2022/01/23 00:22:53;;;;;;;32.88;15.15;;;;;;;7.09;64.33;103055.22;5031413;28;20034;-78
2022/01/23 00:30:49;;;;;;;33.88;15.55;;;;;;;7.18;64.00;103042.56;5024847;28;20036;-78
2022/01/23 00:33:15;;;;;;;34.78;14.52;;;;;;;7.18;63.77;103050.34;5025753;28;20085;-79
2022/01/23 00:35:42;;;;;;;34.88;15.65;;;;;;;7.08;64.82;103058.63;5025592;28;20033;-78
2022/01/23 00:38:10;;;;;;;33.63;14.98;;;;;;;6.97;64.10;103049.69;5027759;28;20020;-78
2022/01/23 00:40:37;;;;;;;32.97;14.00;;;;;;;7.22;63.54;103046.13;5029412;28;20134;-79
2022/01/23 00:43:13;;;;;;;36.05;15.02;;;;;;;7.34;62.87;103041.31;5032620;28;20067;-78
2022/01/23 00:45:45;;;;;;;33.75;14.88;;;;;;;7.30;63.19;103034.28;5027200;28;20044;-78
2022/01/23 00:48:12;;;;;;;35.15;15.60;;;;;;;7.10;62.70;103031.16;5030890;28;20044;-78
2022/01/23 00:50:40;;;;;;;36.58;15.90;;;;;;;7.21;63.92;103023.69;5025832;28;20068;-78
2022/01/23 00:53:10;;;;;;;36.25;15.77;;;;;;;7.19;64.01;103030.53;5030240;28;20042;-78
2022/01/23 00:55:44;;;;;;;37.75;15.52;;;;;;;7.16;64.23;103035.63;5026606;28;20050;-78
2022/01/23 00:58:11;;;;;;;34.00;14.05;;;;;;;7.17;64.91;103027.88;5023308;28;20064;-78
2022/01/23 01:00:37;;;;;;;34.92;14.93;;;;;;;7.26;64.22;103017.81;5029602;28;20425;-78
2022/01/23 01:03:03;;;;;;;32.30;14.82;;;;;;;7.18;65.13;103024.47;5024173;28;20458;-78
2022/01/23 01:05:29;;;;;;;38.75;15.13;;;;;;;7.09;65.32;103021.63;5027068;28;20087;-78
2022/01/23 01:07:56;;;;;;;31.92;15.00;;;;;;;7.18;64.61;103014.13;5021322;28;20038;-78
2022/01/23 01:10:28;;;;;;;42.35;16.55;;;;;;;7.28;63.65;103007.53;5027332;28;20371;-78
2022/01/23 01:12:58;;;;;;;36.70;15.88;;;;;;;7.26;64.38;103015.22;5027977;28;20033;-78
2022/01/23 01:32:02;;;;;;;35.25;15.50;;;;;;;7.03;64.48;103009.41;5024111;28;20103;-78
2022/01/23 01:34:38;;;;;;;39.47;16.50;;;;;;;7.05;64.86;103015.50;5032887;28;20037;-78
2022/01/23 01:37:04;;;;;;;40.80;16.95;;;;;;;7.10;64.46;103013.94;5026350;28;20055;-78
2022/01/23 01:39:29;;;;;;;41.20;17.02;;;;;;;7.11;64.08;103018.25;5033014;28;20044;-78
2022/01/23 01:41:56;;;;;;;39.40;16.65;;;;;;;7.14;64.48;103018.34;5025703;28;20037;-78
2022/01/23 01:44:22;;;;;;;33.03;14.95;;;;;;;7.06;63.89;103029.28;5027369;28;20025;-78
2022/01/23 01:46:48;;;;;;;36.90;15.63;;;;;;;6.97;64.02;103026.44;5028420;28;20580;-78
2022/01/23 01:49:14;;;;;;;37.15;17.38;;;;;;;7.18;64.14;103026.19;5025727;28;20049;-78
2022/01/23 01:51:40;;;;;;;41.78;16.40;;;;;;;7.03;64.76;103027.50;5028112;28;20129;-78
2022/01/23 01:54:17;;;;;;;39.03;17.88;;;;;;;7.02;64.44;103023.16;5026413;28;20072;-78
2022/01/23 01:56:52;;;;;;;35.78;14.55;;;;;;;7.12;63.60;103022.59;5023746;28;20033;-78
2022/01/23 01:59:34;;;;;;;;;;;;;;;7.12;64.08;103024.31;5026372;28;20037;-78
2022/01/23 02:09:56;;;;;;;37.07;15.13;;;;;;;7.16;64.28;103027.84;5023939;28;20410;-78
2022/01/23 02:55:35;;;;;;;40.85;16.55;;;;;;;7.07;64.90;103020.72;5026032;28;20044;-78
2022/01/23 02:58:05;;;;;;;36.72;16.40;;;;;;;7.21;64.45;103019.41;5028559;28;20385;-78
2022/01/23 03:00:46;;;;;;;33.05;15.02;;;;;;;7.29;63.88;103022.19;5032474;28;20043;-78
2022/01/23 03:03:14;;;;;;;40.33;16.60;;;;;;;7.06;64.74;103030.19;5029491;28;20064;-78
2022/01/23 03:05:40;;;;;;;37.78;15.50;;;;;;;7.36;63.50;103022.41;5030091;28;20041;-78
2022/01/23 03:10:42;;;;;;;40.00;16.27;;;;;;;7.11;65.13;103015.66;5029665;28;20487;-79
2022/01/23 03:29:26;;;;;;;39.00;17.10;;;;;;;7.22;64.98;102997.03;5032225;28;20042;-78
2022/01/23 03:32:00;;;;;;;34.55;15.88;;;;;;;7.05;64.59;102997.41;5033492;28;20409;-78
2022/01/23 03:34:27;;;;;;;35.90;14.90;;;;;;;6.95;64.84;102997.09;5030747;28;20037;-78
2022/01/23 03:36:54;;;;;;;36.60;16.63;;;;;;;7.16;64.28;103004.59;5027170;28;20566;-78
2022/01/23 03:39:20;;;;;;;35.38;15.52;;;;;;;7.05;64.40;103010.31;5026008;28;20156;-78
2022/01/23 03:41:46;;;;;;;35.50;15.10;;;;;;;7.14;64.32;103014.88;5025200;28;20040;-78
2022/01/23 03:44:14;;;;;;;34.00;15.65;;;;;;;7.02;65.13;103017.09;5026636;28;20041;-78
2022/01/23 03:49:32;;;;;;;34.92;15.43;;;;;;;6.89;65.23;103018.47;5027767;28;20037;-78
2022/01/23 03:52:00;;;;;;;35.88;15.45;;;;;;;7.22;64.24;103018.59;5026557;28;20038;-78
2022/01/23 03:54:27;;;;;;;33.65;15.90;;;;;;;7.08;65.63;103012.13;5028924;28;20395;-78
2022/01/23 03:56:54;;;;;;;38.33;16.83;;;;;;;7.05;64.96;103012.91;5028108;28;20505;-78
2022/01/23 03:59:20;;;;;;;38.80;16.67;;;;;;;7.13;65.55;103011.44;5022808;28;20136;-78
2022/01/23 04:01:45;;;;;;;35.40;16.17;;;;;;;7.02;65.47;103014.50;5035336;28;20034;-78
2022/01/23 04:04:27;;;;;;;33.83;14.50;;;;;;;7.14;64.97;103010.59;5027203;28;20045;-78
2022/01/23 04:06:52;;;;;;;34.15;15.35;;;;;;;7.16;65.10;103009.78;5027708;28;20037;-78
2022/01/23 04:09:18;;;;;;;36.30;15.27;;;;;;;7.24;65.26;103014.31;5026312;28;20049;-78
2022/01/23 04:11:44;;;;;;;36.80;16.35;;;;;;;7.12;64.58;103016.56;5033720;28;20033;-78
2022/01/23 04:14:12;;;;;;;37.22;16.20;;;;;;;7.03;65.60;103018.88;5026424;28;20662;-78
2022/01/23 04:45:10;;;;;;;35.70;14.77;;;;;;;7.18;64.36;103034.81;5024425;28;20517;-78
2022/01/23 05:00:00;;;;;;;40.28;16.20;;;;;;;7.01;65.06;103041.22;5029251;28;20075;-78
2022/01/23 05:04:54;;;;;;;37.03;15.77;;;;;;;6.97;64.69;103034.19;5041233;28;20037;-78
2022/01/23 05:07:25;;;;;;;37.13;16.23;;;;;;;7.04;65.00;103033.56;5025376;28;20049;-78
2022/01/23 05:09:50;;;;;;;37.95;15.70;;;;;;;6.87;65.85;103051.13;5022391;28;20410;-78
2022/01/23 05:12:16;;;;;;;39.15;16.85;;;;;;;7.03;64.56;103053.34;5029304;28;20044;-78
2022/01/23 05:14:45;;;;;;;35.67;16.02;;;;;;;7.05;65.37;103051.66;5026853;28;20573;-78
2022/01/23 05:17:13;;;;;;;33.65;15.45;;;;;;;7.20;63.82;103040.06;5042573;28;20025;-78
2022/01/23 05:19:40;;;;;;;35.47;16.25;;;;;;;7.15;63.66;103042.50;5023499;28;20124;-78
2022/01/23 05:22:33;;;;;;;39.97;15.55;;;;;;;7.05;64.47;103043.91;5025721;28;20033;-78
2022/01/23 05:25:19;;;;;;;37.67;15.98;;;;;;;6.99;64.92;103040.25;5022594;28;20056;-79
2022/01/23 05:27:43;;;;;;;37.97;16.92;;;;;;;7.11;64.35;103035.47;5021202;28;20041;-78
2022/01/23 05:30:09;;;;;;;35.25;15.32;;;;;;;7.01;65.42;103039.50;5020812;28;20633;-78
2022/01/23 05:32:39;;;;;;;38.03;16.15;;;;;;;6.87;66.26;103035.63;5024371;28;20033;-78
2022/01/23 05:35:07;;;;;;;38.55;16.08;;;;;;;7.06;64.96;103042.22;5006183;28;20022;-78
2022/01/23 05:37:33;;;;;;;33.70;14.90;;;;;;;6.88;65.01;103037.38;5018965;28;20045;-78
2022/01/23 05:39:59;;;;;;;35.17;16.05;;;;;;;6.89;66.07;103046.91;5022004;28;20116;-78
2022/01/23 05:42:25;;;;;;;36.92;15.98;;;;;;;6.99;66.34;103041.16;5019325;28;20045;-78
2022/01/23 05:44:51;;;;;;;34.78;15.88;;;;;;;7.00;66.12;103049.78;5022963;28;20034;-78
2022/01/23 05:47:17;;;;;;;36.50;16.10;;;;;;;7.03;66.38;103049.88;5038812;28;20041;-78
2022/01/23 05:49:42;;;;;;;39.90;16.25;;;;;;;6.86;66.45;103054.56;5022808;28;20406;-78
2022/01/23 05:52:08;;;;;;;43.10;16.95;;;;;;;6.84;65.69;103051.03;5021385;28;20529;-79
2022/01/23 05:54:34;;;;;;;39.58;16.98;;;;;;;6.82;66.49;103055.28;5023709;28;20553;-78
2022/01/23 05:57:00;;;;;;;35.33;14.93;;;;;;;6.86;67.16;103064.88;5020502;28;20041;-78
2022/01/23 05:59:25;;;;;;;32.70;16.17;;;;;;;7.02;66.54;103069.66;5021789;28;20030;-78
2022/01/23 06:01:52;;;;;;;31.85;15.30;;;;;;;6.87;66.48;103064.03;5010332;28;20030;-78
2022/01/23 06:04:19;;;;;;;33.42;15.15;;;;;;;6.84;65.11;103061.34;5026244;28;20037;-78
2022/01/23 06:06:48;;;;;;;37.92;15.55;;;;;;;6.86;65.98;103067.47;5020872;28;20042;-78
2022/01/23 06:09:14;;;;;;;34.63;15.68;;;;;;;6.98;65.17;103059.22;5021587;28;20049;-78
2022/01/23 06:11:40;;;;;;;34.60;15.75;;;;;;;6.84;66.28;103061.34;5018204;28;20044;-78
2022/01/23 06:14:08;;;;;;;39.53;17.17;;;;;;;6.74;65.96;103064.50;5024507;28;20029;-78
2022/01/23 06:16:34;;;;;;;33.60;15.45;;;;;;;6.76;67.48;103064.53;5019848;28;20037;-79
2022/01/23 06:19:00;;;;;;;36.15;15.25;;;;;;;6.93;66.44;103060.78;5022448;28;20180;-79
2022/01/23 06:21:26;;;;;;;37.08;14.60;;;;;;;7.02;65.55;103063.63;5027393;28;20060;-79
2022/01/23 06:24:02;;;;;;;33.78;16.50;;;;;;;6.90;66.57;103063.28;5024697;28;20037;-79
2022/01/23 06:26:44;;;;;;;37.22;15.57;;;;;;;6.83;66.15;103069.06;5035929;28;20033;-78
2022/01/23 06:29:12;;;;;;;40.85;16.58;;;;;;;6.64;66.96;103062.44;5027855;28;20030;-79
2022/01/23 06:31:39;;;;;;;34.83;15.52;;;;;;;6.83;66.23;103057.03;5023954;28;20061;-78
2022/01/23 06:34:07;;;;;;;33.28;14.95;;;;;;;6.80;66.88;103072.44;5024084;28;20033;-79
2022/01/23 06:36:34;;;;;;;38.55;16.30;;;;;;;6.88;66.32;103067.50;5026740;28;20045;-79
2022/01/23 06:39:00;;;;;;;41.13;15.77;;;;;;;6.72;66.52;103068.75;5025632;28;20057;-79
2022/01/23 06:41:25;;;;;;;37.97;16.05;;;;;;;6.80;66.69;103066.41;5026468;28;20071;-79
2022/01/23 06:43:51;;;;;;;33.42;15.70;;;;;;;6.81;67.46;103069.00;5023890;28;20499;-78
2022/01/23 06:46:17;;;;;;;39.33;15.73;;;;;;;7.01;66.16;103074.81;5026559;28;20029;-79
2022/01/23 06:48:42;;;;;;;40.67;17.33;;;;;;;6.97;66.47;103070.38;5024589;28;20050;-79
2022/01/23 06:51:08;;;;;;;41.85;16.65;;;;;;;6.89;66.24;103077.91;5023572;28;20026;-79
2022/01/23 06:53:34;;;;;;;39.63;16.15;;;;;;;6.59;67.34;103087.25;5021347;28;20033;-78
2022/01/23 06:55:59;;;;;;;39.38;15.90;;;;;;;6.80;66.86;103090.53;5024543;28;20039;-79
2022/01/23 06:58:24;;;;;;;36.55;16.83;;;;;;;6.72;66.99;103094.59;5023085;28;20038;-79
2022/01/23 07:00:50;;;;;;;40.63;16.15;;;;;;;6.74;67.33;103092.91;5025288;28;20037;-79
2022/01/23 07:03:15;;;;;;;34.50;16.60;;;;;;;6.62;67.92;103095.09;5024705;28;20502;-79
2022/01/23 07:05:41;;;;;;;41.03;16.85;;;;;;;6.92;67.02;103083.16;5024579;28;20033;-79
2022/01/23 07:08:07;;;;;;;31.48;15.15;;;;;;;6.96;66.39;103078.97;5026845;28;20041;-79
2022/01/23 07:10:33;;;;;;;37.58;15.77;;;;;;;6.67;67.30;103085.78;5022602;28;20026;-79
2022/01/23 07:12:58;;;;;;;34.10;15.73;;;;;;;6.78;67.55;103089.56;5023585;28;20120;-78
2022/01/23 07:15:24;;;;;;;37.97;16.58;;;;;;;6.69;67.51;103094.47;5022903;28;20042;-79
2022/01/23 07:17:51;;;;;;;39.75;15.60;;;;;;;6.83;66.55;103093.22;5039384;28;20053;-79
2022/01/23 07:20:16;;;;;;;42.45;16.15;;;;;;;6.80;67.20;103094.81;5027638;28;20025;-79
2022/01/23 07:22:42;;;;;;;39.92;17.13;;;;;;;6.83;66.82;103107.81;5028411;28;20045;-79
2022/01/23 07:25:10;;;;;;;37.53;16.45;;;;;;;7.05;64.96;103102.47;5025562;28;20057;-79
2022/01/23 07:27:40;;;;;;;37.92;15.98;;;;;;;6.80;66.86;103103.44;5026328;28;20060;-79
2022/01/23 07:30:09;;;;;;;36.65;16.20;;;;;;;6.94;66.46;103103.84;5029080;28;20030;-79
2022/01/23 07:32:35;;;;;;;35.58;15.27;;;;;;;6.87;66.81;103105.38;5027502;28;20400;-79
2022/01/23 07:35:00;;;;;;;37.40;16.02;;;;;;;6.83;66.71;103110.41;5028540;28;20037;-78
2022/01/23 07:37:26;;;;;;;39.10;15.38;;;;;;;6.85;66.76;103109.63;5022558;28;20445;-79
2022/01/23 07:39:51;;;;;;;38.80;16.70;;;;;;;6.81;66.42;103110.34;5022495;28;20041;-79
2022/01/23 07:42:17;;;;;;;40.42;16.50;;;;;;;6.73;67.20;103105.75;5022415;28;20026;-79
2022/01/23 07:44:42;;;;;;;38.28;16.40;;;;;;;6.78;67.34;103115.41;5027506;28;20410;-79
2022/01/23 07:47:08;;;;;;;33.80;14.63;;;;;;;6.77;67.80;103116.25;5021647;28;20055;-79
2022/01/23 07:49:33;;;;;;;36.08;15.00;;;;;;;6.82;66.73;103121.56;5023341;28;20533;-79
2022/01/23 07:52:01;;;;;;;40.80;16.92;;;;;;;6.73;68.25;103122.16;5025116;28;20564;-79
2022/01/23 07:54:26;;;;;;;38.33;16.05;;;;;;;7.02;66.55;103116.19;5023510;28;20465;-79
2022/01/23 07:56:55;;;;;;;35.50;15.50;;;;;;;6.72;67.13;103124.69;5022410;28;20765;-79
2022/01/23 07:59:20;;;;;;;37.58;16.00;;;;;;;6.72;66.84;103127.28;5021704;28;20029;-79
2022/01/23 08:01:46;;;;;;;36.03;16.08;;;;;;;6.79;67.04;103135.25;5020822;28;20528;-79
2022/01/23 08:04:11;;;;;;;37.65;16.10;;;;;;;6.67;67.41;103136.56;5019517;28;20433;-79
2022/01/23 08:06:41;;;;;;;35.92;15.68;;;;;;;6.79;66.58;103142.13;5024988;28;20143;-79
2022/01/23 08:09:08;;;;;;;36.67;16.65;;;;;;;6.82;66.67;103142.22;5028890;28;22063;-79
2022/01/23 08:11:34;;;;;;;42.17;16.45;;;;;;;6.82;66.84;103147.38;5031917;28;20386;-79
2022/01/23 08:14:00;;;;;;;41.05;16.15;;;;;;;6.87;66.12;103141.53;5025967;28;20029;-79
2022/01/23 08:16:25;;;;;;;36.05;16.45;;;;;;;6.79;67.29;103149.88;5028914;28;20539;-79
2022/01/23 08:18:51;;;;;;;34.38;16.25;;;;;;;6.78;68.27;103153.31;5026254;28;20034;-79
2022/01/23 08:21:16;;;;;;;35.83;15.77;;;;;;;6.76;66.86;103155.81;5025210;28;20103;-79
2022/01/23 08:23:42;;;;;;;35.25;15.65;;;;;;;6.91;65.63;103155.44;5019952;28;20029;-79
2022/01/23 08:26:08;;;;;;;36.15;16.67;;;;;;;6.84;66.56;103159.53;5027708;28;20528;-79
2022/01/23 08:28:34;;;;;;;36.63;16.27;;;;;;;6.79;67.60;103162.78;5019315;28;21300;-79
2022/01/23 08:31:00;;;;;;;43.28;18.38;;;;;;;6.85;67.97;103163.88;5022919;28;20125;-79
2022/01/23 08:33:27;;;;;;;36.55;15.93;;;;;;;6.95;66.82;103163.34;5019699;28;20112;-79
2022/01/23 08:35:56;;;;;;;38.60;16.52;;;;;;;6.93;66.74;103159.81;5021780;28;20041;-79
2022/01/23 08:38:22;;;;;;;41.40;16.52;;;;;;;6.85;66.80;103170.75;5020674;28;20560;-79
2022/01/23 08:41:49;;;;;;;43.08;17.30;;;;;;;6.92;66.42;103165.84;5025324;28;20503;-79
2022/01/23 08:43:34;;;;;;;40.20;16.85;;;;;;;6.85;67.62;103168.16;5019383;28;20372;-79
2022/01/23 08:45:59;;;;;;;37.53;17.20;;;;;;;6.83;67.48;103173.28;5027319;28;20057;-79
2022/01/23 08:48:24;;;;;;;36.78;17.02;;;;;;;7.05;66.39;103170.56;5019814;28;20030;-79
2022/01/23 08:50:50;;;;;;;37.28;15.80;;;;;;;6.89;67.27;103172.59;5021078;28;20124;-79
2022/01/23 08:53:15;;;;;;;38.67;17.92;;;;;;;6.78;67.55;103172.25;5019255;28;20057;-79
2022/01/23 08:55:41;;;;;;;36.55;16.80;;;;;;;6.97;66.81;103176.31;5022360;28;20556;-79
2022/01/23 08:58:06;;;;;;;35.72;16.77;;;;;;;6.97;66.03;103174.59;5023079;28;20707;-79
2022/01/23 09:00:32;;;;;;;39.20;17.25;;;;;;;6.98;67.20;103175.50;5027831;28;20494;-79
2022/01/23 09:02:58;;;;;;;34.60;16.33;;;;;;;7.09;65.88;103172.41;5027587;28;20040;-79
2022/01/23 09:05:26;;;;;;;39.08;16.10;;;;;;;7.09;65.89;103166.38;5028625;28;20033;-79
2022/01/23 09:07:51;;;;;;;34.45;17.15;;;;;;;7.08;65.12;103162.88;5025686;28;20119;-79
2022/01/23 09:10:25;;;;;;;41.97;18.92;;;;;;;7.17;65.08;103156.28;5026432;28;20125;-78
2022/01/23 09:15:35;;;;;;;40.40;16.17;;;;;;;6.94;67.62;103155.53;5033913;28;20108;-79
2022/01/23 09:18:01;;;;;;;44.65;16.65;;;;;;;6.74;67.85;103161.78;5032169;28;20120;-79
2022/01/23 09:20:27;;;;;;;41.00;16.35;;;;;;;6.78;67.52;103161.06;5028065;28;20036;-79
2022/01/23 09:22:53;;;;;;;39.03;17.58;;;;;;;6.84;67.02;103161.25;5025682;28;20049;-79
2022/01/23 09:25:19;;;;;;;42.28;18.27;;;;;;;6.98;67.51;103160.88;5020348;28;20033;-79
2022/01/23 09:27:45;;;;;;;36.25;16.73;;;;;;;6.99;67.36;103166.88;5020377;28;20616;-79
2022/01/23 09:30:19;;;;;;;39.88;16.05;;;;;;;6.99;66.89;103170.34;5026585;28;20048;-80
2022/01/23 09:32:46;;;;;;;38.33;15.07;;;;;;;7.01;66.29;103165.25;5024369;28;20482;-79
2022/01/23 09:35:12;;;;;;;32.25;15.45;;;;;;;6.96;68.03;103166.81;5024336;28;20041;-79
2022/01/23 09:37:37;;;;;;;41.55;17.45;;;;;;;6.96;67.86;103170.25;5017903;28;20053;-79
2022/01/23 09:40:05;;;;;;;40.60;17.35;;;;;;;7.10;66.57;103168.13;5023794;28;20034;-79
2022/01/23 09:42:35;;;;;;;41.60;18.15;;;;;;;7.09;66.34;103171.53;5026376;28;20056;-79
2022/01/23 09:45:06;;;;;;;45.00;21.50;;;;;;;7.02;67.29;103175.63;5022505;28;20087;-79
2022/01/23 09:47:32;;;;;;;46.35;19.77;;;;;;;6.95;66.42;103176.28;5022388;28;20029;-78
2022/01/23 09:50:00;;;;;;;66.93;27.00;;;;;;;7.00;67.02;103176.41;5027720;28;20228;-79
2022/01/23 09:52:33;;;;;;;39.58;19.15;;;;;;;7.10;66.23;103179.34;5021846;28;20045;-79
2022/01/23 09:55:06;;;;;;;42.92;16.98;;;;;;;7.19;66.93;103180.47;5026780;28;20115;-79
2022/01/23 09:57:34;;;;;;;40.28;16.38;;;;;;;7.20;66.24;103184.81;5021867;28;20056;-79
2022/01/23 10:00:04;;;;;;;33.97;15.82;;;;;;;7.22;66.20;103183.13;5026845;28;20089;-79
2022/01/23 10:02:29;;;;;;;34.15;16.10;;;;;;;7.24;66.32;103187.53;5026899;28;20036;-79
2022/01/23 10:04:56;;;;;;;35.42;16.20;;;;;;;7.11;66.53;103178.50;5024685;28;20389;-79
2022/01/23 10:07:21;;;;;;;32.20;16.00;;;;;;;7.28;65.41;103178.16;5041038;28;20060;-79
2022/01/23 10:09:54;;;;;;;33.03;14.63;;;;;;;7.09;65.37;103180.16;5030056;28;20065;-79
2022/01/23 10:12:20;;;;;;;35.58;15.60;;;;;;;7.05;66.10;103178.31;5019780;28;20116;-79
2022/01/23 10:14:46;;;;;;;34.67;14.70;;;;;;;7.15;65.64;103176.88;5028287;28;20433;-79
2022/01/23 10:17:12;;;;;;;38.05;16.42;;;;;;;7.14;65.93;103177.72;5023304;28;20060;-79
2022/01/23 10:19:39;;;;;;;30.83;14.57;;;;;;;7.25;65.92;103183.22;5019114;28;20033;-79
2022/01/23 10:22:05;;;;;;;37.67;15.55;;;;;;;7.09;66.08;103187.03;5022034;28;20061;-79
2022/01/23 10:24:32;;;;;;;33.50;14.88;;;;;;;7.18;65.66;103187.31;5024557;28;20038;-79
2022/01/23 10:26:59;;;;;;;32.60;14.18;;;;;;;7.27;66.53;103189.31;5024519;28;20041;-79
2022/01/23 10:29:30;;;;;;;32.88;15.13;;;;;;;7.15;66.94;103192.41;5027900;28;20018;-79
2022/01/23 10:32:21;;;;;;;35.58;15.00;;;;;;;7.26;66.39;103196.19;5021390;28;20045;-80
2022/01/23 10:34:59;;;;;;;31.40;13.98;;;;;;;7.16;67.41;103189.00;5029807;28;20033;-79
2022/01/23 10:37:29;;;;;;;32.90;14.40;;;;;;;7.22;66.36;103190.91;5021728;28;20088;-79
2022/01/23 10:39:56;;;;;;;32.78;15.85;;;;;;;7.16;66.52;103194.16;5028569;28;20454;-79
2022/01/23 10:47:57;;;;;;;33.17;13.57;;;;;;;7.19;67.05;103185.63;5019730;28;20099;-79
2022/01/23 10:50:24;;;;;;;33.85;14.93;;;;;;;7.40;65.92;103186.28;5022447;28;20025;-79
2022/01/23 10:52:51;;;;;;;34.75;14.73;;;;;;;7.24;66.43;103182.34;5025195;28;20461;-79
2022/01/23 10:55:19;;;;;;;34.03;15.68;;;;;;;7.37;66.02;103176.75;5022146;28;20066;-79
2022/01/23 10:57:47;;;;;;;34.45;15.73;;;;;;;7.24;66.36;103173.72;5022790;28;20037;-79
2022/01/23 11:00:29;;;;;;;35.85;15.20;;;;;;;7.24;66.22;103174.59;5029851;28;20567;-79
2022/01/23 11:02:57;;;;;;;35.63;15.30;;;;;;;7.33;66.84;103174.00;5036078;28;20702;-79
2022/01/23 11:05:38;;;;;;;38.42;15.43;;;;;;;7.30;65.50;103167.03;5037605;28;20040;-79
2022/01/23 11:08:21;;;;;;;37.58;15.52;;;;;;;7.25;66.39;103178.94;5029683;28;20052;-79
2022/01/23 11:11:00;;;;;;;41.45;15.15;;;;;;;7.38;65.22;103167.25;5027148;28;20033;-79
2022/01/23 11:19:35;;;;;;;36.75;13.85;;;;;;;7.25;66.35;103165.13;5028082;28;20064;-79
2022/01/23 11:22:03;;;;;;;32.47;14.52;;;;;;;7.31;66.11;103161.03;5024232;28;20498;-79
2022/01/23 11:24:42;;;;;;;34.45;16.30;;;;;;;7.32;66.79;103157.59;5030747;28;20512;-79
2022/01/23 11:27:08;;;;;;;40.17;16.60;;;;;;;7.47;66.06;103146.84;5044401;28;20044;-79
2022/01/23 11:29:34;;;;;;;36.95;15.55;;;;;;;7.46;66.62;103150.28;5027233;28;20152;-79
2022/01/23 11:31:59;;;;;;;39.67;15.80;;;;;;;7.27;66.81;103143.66;5025142;28;20244;-79
2022/01/23 11:34:28;;;;;;;33.13;15.85;;;;;;;7.28;67.11;103144.56;5027040;28;20039;-79
2022/01/23 11:36:54;;;;;;;35.70;14.85;;;;;;;7.29;66.24;103147.16;5023431;28;20042;-79
2022/01/23 11:39:35;;;;;;;31.08;14.90;;;;;;;7.18;66.83;103145.97;5023277;28;20049;-80
2022/01/23 11:55:46;;;;;;;37.60;14.77;;;;;;;7.50;66.54;103150.41;5023989;28;20405;-80
2022/01/23 11:58:35;;;;;;;38.53;15.63;;;;;;;7.48;66.51;103153.78;5026604;28;20037;-80
2022/01/23 12:01:18;;;;;;;37.60;16.60;;;;;;;7.30;66.19;103148.03;5022996;28;20187;-80
2022/01/23 12:04:09;;;;;;;34.72;15.60;;;;;;;7.38;67.35;103146.56;5035006;28;20052;-80
2022/01/23 12:06:38;;;;;;;32.40;15.07;;;;;;;7.47;66.91;103139.97;5021828;28;20037;-80
2022/01/23 12:09:09;;;;;;;35.83;16.20;;;;;;;7.48;67.47;103140.84;5026511;28;20044;-80
2022/01/23 12:11:51;;;;;;;34.38;15.18;;;;;;;7.56;66.04;103134.19;5024683;28;20520;-80
2022/01/23 12:16:59;;;;;;;40.40;16.13;;;;;;;7.48;66.12;103133.09;5024910;28;20076;-81
2022/01/23 12:19:52;;;;;;;34.50;15.07;;;;;;;7.42;66.78;103126.03;5027093;28;20084;-80
2022/01/23 12:22:42;;;;;;;37.47;15.13;;;;;;;7.39;67.48;103128.53;5029593;28;20045;-81
2022/01/23 12:25:13;;;;;;;37.67;14.57;;;;;;;7.55;66.04;103125.53;5028747;28;20522;-80
2022/01/23 12:27:38;;;;;;;35.50;16.02;;;;;;;7.50;66.33;103127.13;5027234;28;20037;-80
2022/01/23 12:30:22;;;;;;;34.90;15.40;;;;;;;7.52;66.22;103127.19;5027353;28;20092;-80
2022/01/23 12:33:13;;;;;;;32.80;15.23;;;;;;;7.48;66.91;103126.22;5027745;28;20046;-80
2022/01/23 12:35:40;;;;;;;35.88;14.90;;;;;;;7.49;66.47;103122.81;5023933;28;20028;-80
2022/01/23 12:38:11;;;;;;;38.63;17.08;;;;;;;7.52;66.72;103122.84;5026351;28;20021;-80
2022/01/23 12:40:45;;;;;;;43.20;18.02;;;;;;;7.48;66.81;103115.88;5023479;28;20387;-80
2022/01/23 12:43:12;;;;;;;32.03;14.13;;;;;;;7.57;66.86;103112.66;5029164;28;20135;-80
2022/01/23 12:45:54;;;;;;;34.33;15.05;;;;;;;7.72;65.77;103104.44;5025711;28;20075;-80
2022/01/23 12:48:26;;;;;;;32.90;14.82;;;;;;;7.60;65.90;103107.56;5027773;28;20064;-80
2022/01/23 12:50:54;;;;;;;41.17;16.50;;;;;;;7.75;65.74;103101.94;5024572;28;20065;-80
2022/01/23 12:53:20;;;;;;;37.33;16.08;;;;;;;7.73;65.56;103099.34;5031236;28;20025;-80
2022/01/23 12:56:10;;;;;;;39.45;16.02;;;;;;;7.78;65.66;103096.88;5024946;28;20510;-80
2022/01/23 12:58:36;;;;;;;42.50;17.15;;;;;;;7.68;66.16;103093.13;5029440;28;20045;-80
2022/01/23 13:01:08;;;;;;;42.47;17.45;;;;;;;7.75;66.33;103086.44;5026150;28;20048;-80
2022/01/23 13:03:35;;;;;;;40.88;16.58;;;;;;;7.76;65.42;103080.44;5026331;28;20084;-80
2022/01/23 13:06:05;;;;;;;39.05;16.67;;;;;;;7.83;65.09;103084.91;5023126;28;20095;-80
2022/01/23 13:08:34;;;;;;;35.65;16.40;;;;;;;7.75;65.70;103076.97;5024857;28;20057;-80
2022/01/23 13:31:51;;;;;;;36.78;15.27;;;;;;;7.48;66.38;103079.66;5026974;28;20382;-80
2022/01/23 13:34:51;;;;;;;32.78;14.63;;;;;;;7.67;65.03;103081.06;5023039;28;20048;-78
2022/01/23 13:37:23;;;;;;;33.15;14.57;;;;;;;7.65;66.01;103075.81;5036970;28;20697;-78
2022/01/23 13:39:57;;;;;;;36.65;16.20;;;;;;;7.66;64.57;103075.00;5019872;28;20542;-77
2022/01/23 14:02:07;;;;;;;32.50;13.52;;;;;;;7.74;64.27;103082.97;5032068;28;20504;-77
2022/01/23 14:04:42;;;;;;;30.60;13.25;;;;;;;7.59;65.46;103079.94;5025983;28;20091;-77
2022/01/23 14:07:08;;;;;;;38.92;16.20;;;;;;;7.56;64.59;103080.75;5022362;28;20702;-77
2022/01/23 14:09:43;;;;;;;35.42;15.05;;;;;;;7.63;64.99;103084.38;5037137;28;20132;-77
2022/01/23 14:12:15;;;;;;;39.88;15.38;;;;;;;7.62;65.03;103080.91;5028956;28;20040;-77
2022/01/23 14:15:03;;;;;;;31.08;14.48;;;;;;;7.57;65.65;103082.50;5032079;28;20465;-77
2022/01/23 14:17:31;;;;;;;33.10;14.07;;;;;;;7.59;65.59;103086.00;5023616;28;20029;-77
2022/01/23 14:20:16;;;;;;;34.05;15.20;;;;;;;7.72;65.09;103087.22;5032127;28;20053;-77
2022/01/23 14:22:45;;;;;;;34.88;14.52;;;;;;;7.63;65.11;103081.78;5031257;28;20033;-77
2022/01/23 14:25:23;;;;;;;41.35;15.88;;;;;;;7.60;65.44;103082.59;5030936;28;20037;-77
2022/01/23 14:28:07;;;;;;;37.30;15.88;;;;;;;7.71;65.07;103085.47;5029347;28;20030;-77
2022/01/23 14:30:34;;;;;;;36.63;14.93;;;;;;;7.76;65.36;103090.78;5025860;28;20049;-77
2022/01/23 14:33:15;;;;;;;42.97;17.52;;;;;;;7.61;65.17;103086.06;5037046;28;20045;-77
2022/01/23 14:35:41;;;;;;;39.55;15.30;;;;;;;7.67;65.92;103086.22;5027974;28;20021;-77
2022/01/23 14:38:08;;;;;;;43.58;16.25;;;;;;;7.66;65.74;103081.88;5032702;28;20039;-77
2022/01/23 14:40:34;;;;;;;36.03;16.38;;;;;;;7.70;66.43;103081.16;5035736;28;20037;-77
2022/01/23 14:43:03;;;;;;;39.05;16.73;;;;;;;7.62;65.20;103083.50;5033767;28;20572;-76
2022/01/23 14:45:32;;;;;;;40.63;17.58;;;;;;;7.68;65.67;103085.38;5026842;28;20034;-76
2022/01/23 14:47:58;;;;;;;37.13;16.88;;;;;;;7.46;66.35;103073.56;5043510;28;20041;-77
2022/01/23 14:50:26;;;;;;;37.03;17.42;;;;;;;7.49;66.15;103077.97;5027631;28;20116;-77
2022/01/23 14:52:51;;;;;;;40.97;17.67;;;;;;;7.89;64.71;103066.97;5027366;28;20041;-77
2022/01/23 14:55:17;;;;;;;44.22;17.70;;;;;;;7.89;65.66;103069.56;5029046;28;20038;-77
2022/01/23 14:57:44;;;;;;;41.13;16.40;;;;;;;7.89;65.84;103062.69;5025603;28;20133;-77