Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:01:07;;;;;;;;;;;;;;;-142.75;100.00;78856.34;5052965;28;20401;-76
2021/10/10 00:03:33;;;;;;;;;;;;;;;-142.75;100.00;78846.50;5048553;28;19924;-75
2021/10/10 00:05:58;;;;;;;;;;;;;;;-142.75;100.00;78846.50;5052720;28;20468;-76
2021/10/10 00:08:23;;;;;;;;;;;;;;;-142.75;100.00;78838.63;5049184;28;19921;-76
2021/10/10 00:10:49;;;;;;;;;;;;;;;-142.75;100.00;78834.69;5053161;28;20290;-76
2021/10/10 00:13:14;;;;;;;;;;;;;;;-142.75;100.00;78854.38;5052367;28;19917;-76
2021/10/10 00:15:39;;;;;;;;;;;;;;;-142.75;100.00;78872.09;5034792;28;20370;-76
2021/10/10 00:18:05;;;;;;;;;;;;;;;-142.75;100.00;78879.97;5050060;28;20007;-75
2021/10/10 00:20:30;;;;;;;;;;;;;;;-142.75;100.00;78891.78;5052747;28;19962;-77
2021/10/10 00:22:55;;;;;;;;;;;;;;;-142.75;100.00;78878.00;5052861;28;19924;-76
2021/10/10 00:25:20;;;;;;;;;;;;;;;-142.75;100.00;78879.97;5051987;28;20370;-76
2021/10/10 00:27:46;;;;;;;;;;;;;;;-142.75;100.00;78876.03;5051405;28;19928;-76
2021/10/10 00:30:11;;;;;;;;;;;;;;;-142.75;100.00;78878.00;5051452;28;19921;-77
2021/10/10 00:32:36;;;;;;;;;;;;;;;-142.75;100.00;78870.13;5052111;28;20023;-76
2021/10/10 00:35:02;;;;;;;;;;;;;;;-142.75;100.00;78881.94;5052331;28;19952;-76
2021/10/10 00:37:27;;;;;;;;;;;;;;;-142.75;100.00;78874.06;5052386;28;20011;-76
2021/10/10 00:39:53;;;;;;;;;;;;;;;-142.75;100.00;78881.94;5052224;28;19925;-78
2021/10/10 00:42:18;;;;;;;;;;;;;;;-142.75;100.00;78889.81;5052528;28;19970;-77
2021/10/10 00:44:44;;;;;;;;;;;;;;;-142.75;100.00;78899.69;5051848;28;19917;-77
2021/10/10 00:47:10;;;;;;;;;;;;;;;-142.75;100.00;78891.78;5052341;28;19923;-76
2021/10/10 00:49:35;;;;;;;;;;;;;;;-142.75;100.00;78893.78;5052277;28;20062;-75
2021/10/10 00:52:00;;;;;;;;;;;;;;;-142.75;100.00;78911.50;5050893;28;19923;-77
2021/10/10 00:54:27;;;;;;;;;;;;;;;-142.75;100.00;78919.38;5051824;28;20409;-75
2021/10/10 00:56:54;;;;;;;;;;;;;;;-142.75;100.00;78917.41;5052021;28;19920;-76
2021/10/10 00:59:21;;;;;;;;;;;;;;;-142.75;100.00;78923.31;5049465;28;20287;-77
2021/10/10 01:01:47;;;;;;;;;;;;;;;-142.75;100.00;78937.09;5052309;28;19923;-76
2021/10/10 01:04:12;;;;;;;;;;;;;;;-142.75;100.00;78950.88;5051695;28;19921;-76
2021/10/10 01:06:37;;;;;;;;;;;;;;;-142.75;100.00;78954.81;5051456;28;19917;-76
2021/10/10 01:09:02;;;;;;;;;;;;;;;-142.75;100.00;78950.88;5050875;28;19920;-76
2021/10/10 01:11:28;;;;;;;;;;;;;;;-142.75;100.00;78948.91;5052104;28;19970;-76
2021/10/10 01:13:54;;;;;;;;;;;;;;;-142.75;100.00;78944.97;5050347;28;20378;-77
2021/10/10 01:16:20;;;;;;;;;;;;;;;-142.75;100.00;78946.94;5051861;28;19917;-77
2021/10/10 01:18:45;;;;;;;;;;;;;;;-142.75;100.00;78943.00;5051024;28;19923;-76
2021/10/10 01:21:10;;;;;;;;;;;;;;;-142.75;100.00;78944.97;5033780;28;20309;-77
2021/10/10 01:23:35;;;;;;;;;;;;;;;-142.75;100.00;78935.13;5051512;28;19979;-78
2021/10/10 01:26:01;;;;;;;;;;;;;;;-142.75;100.00;78935.13;5051512;28;19920;-77
2021/10/10 01:28:26;;;;;;;;;;;;;;;-142.75;100.00;78939.06;5051226;28;20066;-77
2021/10/10 01:30:51;;;;;;;;;;;;;;;-142.75;100.00;78929.22;5051180;28;19925;-76
2021/10/10 01:33:16;;;;;;;;;;;;;;;-142.75;100.00;78911.50;5051317;28;19920;-77
2021/10/10 01:35:42;;;;;;;;;;;;;;;-142.75;100.00;78901.66;5033219;28;19920;-76
2021/10/10 01:38:08;;;;;;;;;;;;;;;-142.75;100.00;78913.47;5051110;28;19946;-77
2021/10/10 01:40:34;;;;;;;;;;;;;;;-142.75;100.00;78905.59;5051450;28;19917;-77
2021/10/10 01:43:03;;;;;;;;;;;;;;;-142.75;100.00;78905.59;5051075;28;20302;-77
2021/10/10 01:45:28;;;;;;;;;;;;;;;-142.75;100.00;78897.72;5030409;28;20394;-76
2021/10/10 01:47:53;;;;;;;;;;;;;;;-142.75;100.00;78889.81;5033744;28;19952;-77
2021/10/10 01:50:18;;;;;;;;;;;;;;;-142.75;100.00;78889.81;5050738;28;19921;-77
2021/10/10 01:52:44;;;;;;;;;;;;;;;-142.75;100.00;78881.94;5049830;28;20423;-76
2021/10/10 01:55:09;;;;;;;;;;;;;;;-142.75;100.00;78891.78;5050893;28;19917;-77
2021/10/10 01:57:35;;;;;;;;;;;;;;;-142.75;100.00;78905.59;5050639;28;19923;-77
2021/10/10 02:00:00;;;;;;;;;;;;;;;-142.75;100.00;78899.69;5050472;28;19916;-77
2021/10/10 02:02:25;;;;;;;;;;;;;;;-142.75;100.00;78909.53;5051073;28;20360;-76
2021/10/10 02:04:51;;;;;;;;;;;;;;;-142.75;100.00;78915.44;5050355;28;19927;-76
2021/10/10 02:07:16;;;;;;;;;;;;;;;-142.75;100.00;78917.41;5050758;28;19917;-76
2021/10/10 02:09:42;;;;;;;;;;;;;;;-142.75;100.00;78923.31;5050917;28;20389;-76
2021/10/10 02:12:08;;;;;;;;;;;;;;;-142.75;100.00;78909.53;5051027;28;20381;-77
2021/10/10 02:14:34;;;;;;;;;;;;;;;-142.75;100.00;78927.25;5050948;28;19916;-76
2021/10/10 02:16:59;;;;;;;;;;;;;;;-142.75;100.00;78933.16;5051175;28;20382;-76
2021/10/10 02:19:24;;;;;;;;;;;;;;;-142.75;100.00;78952.84;5049253;28;20019;-76
2021/10/10 02:21:50;;;;;;;;;;;;;;;-142.75;100.00;78941.03;5051128;28;19924;-76
2021/10/10 02:24:15;;;;;;;;;;;;;;;-142.75;100.00;78941.03;5050736;28;19925;-77
2021/10/10 02:26:40;;;;;;;;;;;;;;;-142.75;100.00;78950.88;5051048;28;19917;-78
2021/10/10 02:29:05;;;;;;;;;;;;;;;-142.75;100.00;78944.97;5050546;28;19920;-76
2021/10/10 02:31:30;;;;;;;;;;;;;;;-142.75;100.00;78929.22;5050638;28;19924;-76
2021/10/10 02:33:55;;;;;;;;;;;;;;;-142.75;100.00;78946.94;5048773;28;20341;-76
2021/10/10 02:36:21;;;;;;;;;;;;;;;-142.75;100.00;78952.84;5050590;28;19921;-76
2021/10/10 02:38:46;;;;;;;;;;;;;;;-142.75;100.00;78968.63;5049214;28;19917;-76
2021/10/10 02:41:11;;;;;;;;;;;;;;;-142.75;100.00;78962.69;5048801;28;20321;-77
2021/10/10 02:43:36;;;;;;;;;;;;;;;-142.75;100.00;78972.56;5032232;28;19943;-76
2021/10/10 02:46:02;;;;;;;;;;;;;;;-142.75;100.00;78964.69;5050021;28;19921;-76
2021/10/10 02:48:27;;;;;;;;;;;;;;;-142.75;100.00;78984.38;5050440;28;20387;-76
2021/10/10 02:50:52;;;;;;;;;;;;;;;-142.75;100.00;78984.38;5048717;28;19920;-76
2021/10/10 02:53:17;;;;;;;;;;;;;;;-142.75;100.00;78992.25;5050058;28;19917;-76
2021/10/10 02:55:43;;;;;;;;;;;;;;;-142.75;100.00;78992.25;5049747;28;19924;-77
2021/10/10 02:58:08;;;;;;;;;;;;;;;-142.75;100.00;78990.28;5050018;28;20378;-76
2021/10/10 03:00:33;;;;;;;;;;;;;;;-142.75;100.00;78986.34;5050105;28;19923;-76
2021/10/10 03:02:58;;;;;;;;;;;;;;;-142.75;100.00;78992.25;5049863;28;20279;-76
2021/10/10 03:05:24;;;;;;;;;;;;;;;-142.75;100.00;79000.13;5048492;28;19951;-76
2021/10/10 03:07:49;;;;;;;;;;;;;;;-142.75;100.00;78998.16;5049830;28;19991;-76
2021/10/10 03:10:14;;;;;;;;;;;;;;;-142.75;100.00;78992.25;5049864;28;19916;-76
2021/10/10 03:12:39;;;;;;;;;;;;;;;-142.75;100.00;78984.38;5050125;28;20346;-76
2021/10/10 03:15:05;;;;;;;;;;;;;;;-142.75;100.00;78976.50;5049543;28;20267;-76
2021/10/10 03:17:30;;;;;;;;;;;;;;;-142.75;100.00;78980.44;5049130;28;20058;-76
2021/10/10 03:19:55;;;;;;;;;;;;;;;-142.75;100.00;78976.50;5050070;28;19924;-76
2021/10/10 03:22:20;;;;;;;;;;;;;;;-142.75;100.00;78980.44;5050009;28;19962;-76
2021/10/10 03:24:45;;;;;;;;;;;;;;;-142.75;100.00;78974.53;5049390;28;20303;-76
2021/10/10 03:27:10;;;;;;;;;;;;;;;-142.75;100.00;78976.50;5049918;28;19917;-77
2021/10/10 03:29:36;;;;;;;;;;;;;;;-142.75;100.00;78976.50;5050362;28;19974;-76
2021/10/10 03:32:01;;;;;;;;;;;;;;;-142.75;100.00;78958.75;5052361;28;20441;-76
2021/10/10 03:34:26;;;;;;;;;;;;;;;-142.75;100.00;78954.81;5053359;28;19923;-77
2021/10/10 03:36:51;;;;;;;;;;;;;;;-142.75;100.00;78948.91;5052677;28;20405;-77
2021/10/10 03:39:17;;;;;;;;;;;;;;;-142.75;100.00;78954.81;5052194;28;19924;-77
2021/10/10 03:41:42;;;;;;;;;;;;;;;-142.75;100.00;78950.88;5053585;28;19924;-76
2021/10/10 03:44:07;;;;;;;;;;;;;;;-142.75;100.00;78954.81;5053560;28;20348;-76
2021/10/10 03:46:33;;;;;;;;;;;;;;;-142.75;100.00;78954.81;5054063;28;19935;-77
2021/10/10 03:48:58;;;;;;;;;;;;;;;-142.75;100.00;78958.75;5054620;28;19928;-77
2021/10/10 03:51:23;;;;;;;;;;;;;;;-142.75;100.00;78950.88;5054044;28;20337;-77
2021/10/10 03:54:20;;;;;;;;;;;;;;;-142.75;100.00;78935.13;5054042;28;20007;-77
2021/10/10 03:56:36;;;;;;;;;;;;;;;-142.75;100.00;78944.97;5053961;28;19924;-78
2021/10/10 03:59:02;;;;;;;;;;;;;;;-142.75;100.00;78956.78;5054374;28;19925;-78
2021/10/10 04:01:27;;;;;;;;;;;;;;;-142.75;100.00;78970.59;5036044;28;19916;-78
2021/10/10 04:03:53;;;;;;;;;;;;;;;-142.75;100.00;78976.50;5053029;28;19917;-77
2021/10/10 04:06:18;;;;;;;;;;;;;;;-142.75;100.00;78980.44;5053999;28;19970;-78
2021/10/10 04:08:44;;;;;;;;;;;;;;;-142.75;100.00;78984.38;5053832;28;19921;-78
2021/10/10 04:11:10;;;;;;;;;;;;;;;-142.75;100.00;78988.31;5054017;28;20007;-78
2021/10/10 04:13:35;;;;;;;;;;;;;;;-142.75;100.00;79000.13;5036246;28;20695;-78
2021/10/10 04:16:01;;;;;;;;;;;;;;;-142.75;100.00;78996.19;5033119;28;20004;-78
2021/10/10 04:18:26;;;;;;;;;;;;;;;-142.75;100.00;78978.47;5054579;28;19924;-78
2021/10/10 04:20:51;;;;;;;;;;;;;;;-142.75;100.00;78976.50;5035905;28;19920;-78
2021/10/10 04:23:16;;;;;;;;;;;;;;;-142.75;100.00;78968.63;5036282;28;20011;-79
2021/10/10 04:25:41;;;;;;;;;;;;;;;-142.75;100.00;78970.59;5053723;28;19951;-79
2021/10/10 04:28:06;;;;;;;;;;;;;;;-142.75;100.00;78968.63;5053706;28;20451;-79
2021/10/10 04:30:32;;;;;;;;;;;;;;;-142.75;100.00;78952.84;5053596;28;19916;-79
2021/10/10 04:32:57;;;;;;;;;;;;;;;-142.75;100.00;78964.69;5053974;28;20384;-79
2021/10/10 04:35:22;;;;;;;;;;;;;;;-142.75;100.00;78982.41;5054145;28;20390;-79
2021/10/10 04:37:47;;;;;;;;;;;;;;;-142.75;100.00;78994.22;5053584;28;20063;-78
2021/10/10 04:40:12;;;;;;;;;;;;;;;-142.75;100.00;79004.06;5053974;28;19917;-79
2021/10/10 04:42:38;;;;;;;;;;;;;;;-142.75;100.00;79015.88;5034749;28;20263;-79
2021/10/10 04:45:04;;;;;;;;;;;;;;;-142.75;100.00;79006.03;5035543;28;20441;-80
2021/10/10 04:47:29;;;;;;;;;;;;;;;-142.75;100.00;78992.25;5054256;28;19920;-79
2021/10/10 04:49:54;;;;;;;;;;;;;;;-142.75;100.00;78982.41;5036572;28;19929;-79
2021/10/10 04:52:19;;;;;;;;;;;;;;;-142.75;100.00;78982.41;5054366;28;19924;-79
2021/10/10 04:54:47;;;;;;;;;;;;;;;-142.75;100.00;78980.44;5053463;28;19920;-79
2021/10/10 04:57:12;;;;;;;;;;;;;;;-142.75;100.00;78984.38;5053782;28;19921;-79
2021/10/10 04:59:37;;;;;;;;;;;;;;;-142.75;100.00;78978.47;5053766;28;19962;-79
2021/10/10 05:02:03;;;;;;;;;;;;;;;-142.75;100.00;78972.56;5052772;28;19916;-79
2021/10/10 05:04:28;;;;;;;;;;;;;;;-142.75;100.00;78966.66;5035400;28;20042;-78
2021/10/10 05:06:53;;;;;;;;;;;;;;;-142.75;100.00;78970.59;5054294;28;20432;-77
2021/10/10 05:09:18;;;;;;;;;;;;;;;-142.75;100.00;78980.44;5066301;22;19925;-80
2021/10/10 05:11:43;;;;;;;;;;;;;;;-142.75;100.00;79004.06;5051106;28;20341;-78
2021/10/10 05:14:09;;;;;;;;;;;;;;;-142.75;100.00;79011.94;5052985;28;19923;-79
2021/10/10 05:16:34;;;;;;;;;;;;;;;-142.75;100.00;79017.84;5053950;28;19917;-79
2021/10/10 05:18:59;;;;;;;;;;;;;;;-142.75;100.00;79029.66;5049285;28;20010;-79
2021/10/10 05:21:24;;;;;;;;;;;;;;;-142.75;100.00;79031.66;5069747;28;20042;-78
2021/10/10 05:23:49;;;;;;;;;;;;;;;-142.75;100.00;79019.81;5058369;28;19917;-79
2021/10/10 05:26:15;;;;;;;;;;;;;;;-142.75;100.00;79021.78;5067619;28;19966;-79
2021/10/10 05:28:40;;;;;;;;;;;;;;;-142.75;100.00;79009.97;5063016;28;20433;-80
2021/10/10 05:31:05;;;;;;;;;;;;;;;-142.75;100.00;78998.16;5064156;28;19917;-79
2021/10/10 05:33:30;;;;;;;;;;;;;;;-142.75;100.00;78982.41;5052536;28;19939;-79
2021/10/10 05:35:55;;;;;;;;;;;;;;;-142.75;100.00;78968.63;5055608;28;19923;-80
2021/10/10 05:38:21;;;;;;;;;;;;;;;-142.75;100.00;78968.63;5070472;28;19920;-80
2021/10/10 05:40:46;;;;;;;;;;;;;;;-142.75;100.00;78937.09;5062877;28;20411;-80
2021/10/10 05:43:11;;;;;;;;;;;;;;;-142.75;100.00;78927.25;5062417;28;19917;-80
2021/10/10 05:45:36;;;;;;;;;;;;;;;-142.75;100.00;78913.47;5061625;28;19921;-78
2021/10/10 05:48:01;;;;;;;;;;;;;;;-142.75;100.00;78911.50;5033932;28;19921;-80
2021/10/10 05:50:27;;;;;;;;;;;;;;;-142.75;100.00;78921.34;5070191;28;19917;-80
2021/10/10 05:52:52;;;;;;;;;;;;;;;-142.75;100.00;78923.31;5059784;28;19917;-80
2021/10/10 05:55:20;;;;;;;;;;;;;;;-142.75;100.00;78917.41;5069664;28;20363;-79
2021/10/10 05:57:47;;;;;;;;;;;;;;;-142.75;100.00;78905.59;5050948;28;19971;-78
2021/10/10 06:00:13;;;;;;;;;;;;;;;-142.75;100.00;78895.75;5045551;28;19987;-78
2021/10/10 06:02:38;;;;;;;;;;;;;;;-142.75;100.00;78883.91;5055004;28;19917;-78
2021/10/10 06:05:04;;;;;;;;;;;;;;;-142.75;100.00;78881.94;5064047;28;19970;-79
2021/10/10 06:07:29;;;;;;;;;;;;;;;-142.75;100.00;78874.06;5041504;28;19917;-78
2021/10/10 06:09:54;;;;;;;;;;;;;;;-142.75;100.00;78864.22;5049266;28;19935;-78
2021/10/10 06:12:20;;;;;;;;;;;;;;;-142.75;100.00;78874.06;5060395;28;19916;-79
2021/10/10 06:14:48;;;;;;;;;;;;;;;-142.75;100.00;78866.19;5051308;28;19982;-78
2021/10/10 06:17:14;;;;;;;;;;;;;;;-142.75;100.00;78864.22;5070521;28;19924;-78
2021/10/10 06:19:40;;;;;;;;;;;;;;;-142.75;100.00;78858.31;5053177;28;20016;-78
2021/10/10 06:22:05;;;;;;;;;;;;;;;-142.75;100.00;78868.16;5040824;28;20003;-77
2021/10/10 06:24:30;;;;;;;;;;;;;;;-142.75;100.00;78866.19;5050737;28;19951;-77
2021/10/10 06:26:55;;;;;;;;;;;;;;;-142.75;100.00;78864.22;5033070;28;20381;-78
2021/10/10 06:29:20;;;;;;;;;;;;;;;-142.75;100.00;78834.69;5066659;28;19927;-78
2021/10/10 06:31:46;;;;;;;;;;;;;;;-142.75;100.00;78824.84;5063835;28;20496;-77
2021/10/10 06:34:11;;;;;;;;;;;;;;;-142.75;100.00;78816.94;5033179;28;20444;-78
2021/10/10 06:36:36;;;;;;;;;;;;;;;-142.75;100.00;78799.22;5064573;28;19921;-78
2021/10/10 06:39:01;;;;;;;;;;;;;;;-142.75;100.00;78789.38;5069177;28;20365;-78
2021/10/10 06:41:26;;;;;;;;;;;;;;;-142.75;100.00;78785.44;5053067;28;19973;-79
2021/10/10 06:43:52;;;;;;;;;;;;;;;-142.75;100.00;78777.56;5052687;28;19971;-78
2021/10/10 06:46:17;;;;;;;;;;;;;;;-142.75;100.00;78779.53;5053304;28;19924;-79
2021/10/10 06:48:42;;;;;;;;;;;;;;;-142.75;100.00;78791.34;5043739;28;19921;-78
2021/10/10 06:51:08;;;;;;;;;;;;;;;-142.75;100.00;78763.78;5033292;28;19917;-77
2021/10/10 06:53:33;;;;;;;;;;;;;;;-142.75;100.00;78732.25;5065539;28;19916;-79
2021/10/10 06:56:03;;;;;;;;;;;;;;;-142.75;100.00;78736.19;5058023;28;19916;-77
2021/10/10 06:58:29;;;;;;;;;;;;;;;-142.75;100.00;78783.47;5059505;28;19944;-77
2021/10/10 07:00:54;;;;;;;;;;;;;;;-142.75;100.00;78751.97;5048651;28;19959;-77
2021/10/10 07:03:19;;;;;;;;;;;;;;;-142.75;100.00;78724.38;5050537;28;20004;-77
2021/10/10 07:05:44;;;;;;;;;;;;;;;-142.75;100.00;78732.25;5049008;28;20378;-77
2021/10/10 07:08:09;;;;;;;;;;;;;;;-142.75;100.00;78696.81;5050376;28;19943;-76
2021/10/10 07:10:35;;;;;;;;;;;;;;;-142.75;100.00;78659.38;5070186;28;19935;-78
2021/10/10 07:13:00;;;;;;;;;;;;;;;-142.75;100.00;78633.78;5073749;28;19917;-78
2021/10/10 07:15:25;;;;;;;;;;;;;;;-142.75;100.00;78602.28;5043579;28;20374;-78
2021/10/10 07:17:58;;;;;;;;;;;;;;;-142.75;100.00;78562.88;5068425;28;19916;-78
2021/10/10 07:20:54;;;;;;;;;;;;;;;-142.75;100.00;78533.34;5056917;28;20298;-78
2021/10/10 07:23:15;;;;;;;;;;;;;;;-142.75;100.00;78503.81;5068182;28;19942;-79
2021/10/10 07:25:40;;;;;;;;;;;;;;;-142.75;100.00;78484.09;5060260;28;19948;-78
2021/10/10 07:28:05;;;;;;;;;;;;;;;-142.75;100.00;78472.28;5054664;28;19972;-79
2021/10/10 07:30:30;;;;;;;;;;;;;;;-142.75;100.00;78480.16;5036924;28;19917;-79
2021/10/10 07:32:57;;;;;;;;;;;;;;;-142.75;100.00;78450.63;5058845;28;19927;-78
2021/10/10 07:35:22;;;;;;;;;;;;;;;-142.75;100.00;78401.38;5066839;28;19923;-79
2021/10/10 07:37:47;;;;;;;;;;;;;;;-142.75;100.00;78352.16;5040027;28;19925;-79
2021/10/10 07:40:12;;;;;;;;;;;;;;;-142.75;100.00;78299.00;5069887;28;19917;-78
2021/10/10 07:42:38;;;;;;;;;;;;;;;-142.75;100.00;78235.97;5046967;28;19969;-79
2021/10/10 07:45:17;;;;;;;;;;;;;;;-142.75;100.00;78182.81;5052026;28;20400;-79
2021/10/10 07:50:09;;;;;;;;;;;;;;;-142.75;100.00;78056.78;5059106;28;19917;-79
2021/10/10 07:52:34;;;;;;;;;;;;;;;-142.75;100.00;78015.41;5060104;28;20293;-76
2021/10/10 07:54:59;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5051255;28;19917;-78
2021/10/10 07:57:25;;;;;;;;;;;;;;;-142.75;100.00;77995.72;5054316;28;19916;-79
2021/10/10 07:59:50;;;;;;;;;;;;;;;-142.75;100.00;77979.97;5038814;28;20307;-80
2021/10/10 08:02:15;;;;;;;;;;;;;;;-142.75;99.18;77968.16;5055653;28;19924;-79
2021/10/10 08:04:40;;;;;;;;;;;;;;;-142.75;97.61;77960.28;5059809;28;19931;-79
2021/10/10 08:07:05;;;;;;;;;;;;;;;-142.75;95.92;77968.16;5069463;28;19917;-80
2021/10/10 08:09:31;;;;;;;;;;;;;;;-142.75;96.00;78023.28;5071704;28;19970;-80
2021/10/10 08:11:56;;;;;;;;;;;;;;;-142.75;99.21;78076.47;5051364;28;19927;-79
2021/10/10 08:14:21;;;;;;;;;;;;;;;-142.75;100.00;78098.13;5043677;28;19931;-79
2021/10/10 08:16:46;;;;;;;;;;;;;;;-142.75;100.00;78098.13;5044373;28;19922;-80
2021/10/10 08:19:12;;;;;;;;;;;;;;;-142.75;100.00;78090.25;5043332;28;19939;-80
2021/10/10 08:21:37;;;;;;;;;;;;;;;-142.75;100.00;78086.31;5063708;28;19947;-81
2021/10/10 08:24:03;;;;;;;;;;;;;;;-142.75;100.00;78082.38;5071594;28;20405;-80
2021/10/10 08:26:29;;;;;;;;;;;;;;;-142.75;100.00;78125.69;5063065;28;20297;-79
2021/10/10 08:28:54;;;;;;;;;;;;;;;-142.75;100.00;78088.28;5060973;28;19921;-80
2021/10/10 08:31:19;;;;;;;;;;;;;;;-142.75;100.00;78139.47;5053327;28;20310;-81
2021/10/10 08:33:45;;;;;;;;;;;;;;;-142.75;100.00;78157.19;5062368;28;20385;-79
2021/10/10 08:36:10;;;;;;;;;;;;;;;-142.75;100.00;78094.19;5057818;28;20003;-81
2021/10/10 08:38:35;;;;;;;;;;;;;;;-142.75;100.00;78092.22;5047456;28;19916;-80
2021/10/10 08:41:01;;;;;;;;;;;;;;;-142.75;100.00;78107.97;5059244;28;19916;-80
2021/10/10 08:43:29;;;;;;;;;;;;;;;-142.75;100.00;78133.56;5049233;28;19924;-80
2021/10/10 08:45:54;;;;;;;;;;;;;;;-142.75;100.00;78180.81;5070993;28;19917;-78
2021/10/10 08:48:19;;;;;;;;;;;;;;;-142.75;100.00;78178.84;5048519;28;19921;-78
2021/10/10 08:50:45;;;;;;;;;;;;;;;-142.75;100.00;78170.97;5067503;28;19916;-78
2021/10/10 08:53:11;;;;;;;;;;;;;;;-142.75;100.00;78176.88;5047304;28;20062;-80
2021/10/10 08:55:36;;;;;;;;;;;;;;;-142.75;100.00;78186.75;5041270;28;20016;-77
2021/10/10 08:58:05;;;;;;;;;;;;;;;-142.75;100.00;78125.69;5043458;28;19928;-77
2021/10/10 09:00:34;;;;;;;;;;;;;;;-142.75;100.00;78062.69;5069776;28;19924;-78
2021/10/10 09:03:01;;;;;;;;;;;;;;;-142.75;100.00;77991.78;5042152;28;19987;-80
2021/10/10 09:05:26;;;;;;;;;;;;;;;-142.75;100.00;77960.28;5060665;28;19963;-78
2021/10/10 09:07:54;;;;;;;;;;;;;;;-142.75;100.00;77946.50;5061659;28;19916;-80
2021/10/10 09:10:27;;;;;;;;;;;;;;;-142.75;100.00;77905.13;5055382;28;20006;-78
2021/10/10 09:12:53;;;;;;;;;;;;;;;-142.75;98.68;77735.81;5061637;28;19917;-79
2021/10/10 09:15:19;;;;;;;;;;;;;;;-142.75;93.52;77562.53;5068328;28;19925;-81
2021/10/10 09:17:55;;;;;;;;;;;;;;;-142.75;81.68;77450.28;5045452;28;19917;-81
2021/10/10 09:20:27;;;;;;;;;;;;;;;-142.75;76.56;77491.66;5043022;28;20003;-80
2021/10/10 09:22:52;;;;;;;;;;;;;;;-142.75;78.36;77468.03;5056671;28;19916;-80
2021/10/10 09:25:17;;;;;;;;;;;;;;;-142.75;75.73;77513.31;5067285;28;19917;-78
2021/10/10 09:27:43;;;;;;;;;;;;;;;-142.75;74.69;77418.78;5040128;28;19929;-80
2021/10/10 09:30:08;;;;;;;;;;;;;;;-142.75;74.75;77353.81;5042847;28;20011;-79
2021/10/10 09:32:34;;;;;;;;;;;;;;;-142.75;75.77;77302.63;5041097;28;20378;-79
2021/10/10 09:34:59;;;;;;;;;;;;;;;-142.75;70.72;77235.69;5060468;28;20022;-80
2021/10/10 09:37:35;;;;;;;;;;;;;;;-142.75;68.99;77192.38;5064437;28;19969;-79
2021/10/10 09:40:11;;;;;;;;;;;;;;;-142.75;67.69;77119.53;5062890;28;19916;-80
2021/10/10 09:42:39;;;;;;;;;;;;;;;-142.75;64.56;77028.97;5063954;28;19923;-79
2021/10/10 09:45:23;;;;;;;;;;;;;;;-142.75;62.93;76997.47;5040726;28;19971;-79
2021/10/10 09:47:53;;;;;;;;;;;;;;;-142.75;60.81;76924.63;5052776;28;19920;-79
2021/10/10 09:50:18;;;;;;;;;;;;;;;-142.75;61.56;77027.00;5068133;28;19916;-77
2021/10/10 09:52:44;;;;;;;;;;;;;;;-142.75;62.58;77212.06;5044306;28;19928;-80
2021/10/10 09:55:11;;;;;;;;;;;;;;;-142.75;62.71;77194.34;5035407;28;19917;-79
2021/10/10 09:57:44;;;;;;;;;;;;;;;-142.75;63.24;77105.75;5043034;28;20314;-80
2021/10/10 10:00:23;;;;;;;;;;;;;;;-142.75;62.50;77007.31;5050391;28;19956;-80
2021/10/10 10:02:50;;;;;;;;;;;;;;;-142.75;60.82;76975.81;5060539;28;20332;-78
2021/10/10 10:05:22;;;;;;;;;;;;;;;-142.75;60.25;77036.84;5070319;28;19966;-78
2021/10/10 10:07:48;;;;;;;;;;;;;;;-142.75;60.91;77074.25;5069816;28;19920;-78
2021/10/10 10:10:13;;;;;;;;;;;;;;;-142.75;61.97;77090.00;5071729;28;20400;-78
2021/10/10 10:12:38;;;;;;;;;;;;;;;-142.75;63.99;77153.00;5071860;28;19916;-79
2021/10/10 10:15:04;;;;;;;;;;;;;;;-142.75;65.90;77194.34;5049386;28;20298;-78
2021/10/10 10:17:32;;;;;;;;;;;;;;;-142.75;68.58;77275.06;5051688;28;20397;-77
2021/10/10 10:19:57;;;;;;;;;;;;;;;-142.75;71.06;77328.22;5059934;28;19921;-77
2021/10/10 10:22:24;;;;;;;;;;;;;;;-142.75;72.12;77377.44;5070098;28;19917;-78
2021/10/10 10:24:50;;;;;;;;;;;;;;;-142.75;73.20;77403.03;5067900;28;20271;-78
2021/10/10 10:27:16;;;;;;;;;;;;;;;-142.75;72.83;77420.75;5068649;28;20441;-78
2021/10/10 10:29:42;;;;;;;;;;;;;;;-142.75;75.54;77420.75;5069533;28;20003;-76
2021/10/10 10:32:09;;;;;;;;;;;;;;;-142.75;78.05;77261.28;5062744;28;20004;-79
2021/10/10 10:34:34;;;;;;;;;;;;;;;-142.75;73.08;77076.22;5035766;28;20353;-78
2021/10/10 10:37:00;;;;;;;;;;;;;;;-142.75;67.25;76932.50;5068261;28;19999;-78
2021/10/10 10:39:44;;;;;;;;;;;;;;;-142.75;62.98;76875.41;5070152;28;19939;-78
2021/10/10 10:42:13;;;;;;;;;;;;;;;-142.75;61.61;76733.69;5063085;28;19955;-78
2021/10/10 10:44:48;;;;;;;;;;;;;;;-142.75;58.74;76735.66;5073719;28;19999;-79
2021/10/10 10:47:21;;;;;;;;;;;;;;;-142.75;55.82;76782.91;5042833;28;19982;-77
2021/10/10 10:49:59;;;;;;;;;;;;;;;-142.75;57.36;76869.50;5036973;28;19921;-78
2021/10/10 10:52:38;;;;;;;;;;;;;;;-142.75;57.85;76971.88;5055041;28;19959;-76
2021/10/10 10:55:19;;;;;;;;;;;;;;;-142.75;61.36;77052.59;5054704;28;20381;-78
2021/10/10 10:57:51;;;;;;;;;;;;;;;-142.75;64.08;77038.81;5071543;28;19917;-77
2021/10/10 11:00:24;;;;;;;;;;;;;;;-142.75;63.97;77013.22;5059938;28;20011;-77
2021/10/10 11:02:58;;;;;;;;;;;;;;;-142.75;60.72;77025.03;5060048;28;19916;-76
2021/10/10 11:05:36;;;;;;;;;;;;;;;-142.75;65.71;76975.81;5068984;28;19971;-77
2021/10/10 11:11:04;;;;;;;;;;;;;;;-142.75;56.11;76749.44;5081640;22;19924;-79
2021/10/10 11:13:35;;;;;;;;;;;;;;;-142.75;56.61;76775.03;5038429;28;19955;-78
2021/10/10 11:16:14;;;;;;;;;;;;;;;-142.75;57.15;76692.34;5073812;28;19920;-80
2021/10/10 11:18:52;;;;;;;;;;;;;;;-142.75;54.66;76538.78;5068138;28;19944;-78
2021/10/10 11:21:21;;;;;;;;;;;;;;;-142.75;52.34;76424.63;5068293;28;20456;-78
2021/10/10 11:23:48;;;;;;;;;;;;;;;-142.75;50.08;76436.44;5046319;28;19917;-78
2021/10/10 11:26:13;;;;;;;;;;;;;;;-142.75;47.79;76412.81;5044035;28;19916;-78
2021/10/10 11:28:38;;;;;;;;;;;;;;;-142.75;48.02;76546.66;5051135;28;19920;-78
2021/10/10 11:31:09;;;;;;;;;;;;;;;-142.75;49.82;76588.00;5047886;28;20440;-77
2021/10/10 11:33:40;;;;;;;;;;;;;;;-142.75;51.41;76672.66;5048986;28;19925;-77
2021/10/10 11:36:05;;;;;;;;;;;;;;;-142.75;53.73;76824.22;5040892;28;19924;-77
2021/10/10 11:38:45;;;;;;;;;;;;;;;-142.75;56.34;76873.44;5063012;28;20298;-77
2021/10/10 11:41:10;;;;;;;;;;;;;;;-142.75;56.19;76950.22;5063053;28;19931;-77
2021/10/10 11:43:36;;;;;;;;;;;;;;;-142.75;58.56;77009.28;5045088;28;19917;-77
2021/10/10 11:46:01;;;;;;;;;;;;;;;-142.75;57.10;77070.31;5052968;28;20010;-77
2021/10/10 11:48:31;;;;;;;;;;;;;;;-142.75;59.63;77111.66;5051525;28;19970;-77
2021/10/10 11:50:56;;;;;;;;;;;;;;;-142.75;60.17;77137.25;5071627;28;20001;-77
2021/10/10 11:53:32;;;;;;;;;;;;;;;-142.75;62.88;77145.13;5067825;28;19960;-77
2021/10/10 11:56:01;;;;;;;;;;;;;;;-142.75;62.88;77147.09;5065585;28;19921;-79
2021/10/10 11:58:29;;;;;;;;;;;;;;;-142.75;61.95;77202.22;5068067;28;19917;-78
2021/10/10 12:01:05;;;;;;;;;;;;;;;-142.75;62.96;77263.25;5048566;28;20330;-77
2021/10/10 12:03:31;;;;;;;;;;;;;;;-142.75;64.66;77294.75;5067779;28;20014;-77
2021/10/10 12:05:56;;;;;;;;;;;;;;;-142.75;66.84;77318.38;5062711;28;20100;-76
2021/10/10 12:08:22;;;;;;;;;;;;;;;-142.75;68.57;77353.81;5072291;28;19928;-77
2021/10/10 12:10:48;;;;;;;;;;;;;;;-142.75;69.41;77373.50;5051579;28;19942;-76
2021/10/10 12:13:14;;;;;;;;;;;;;;;-142.75;70.21;77385.31;5044609;28;21393;-76
2021/10/10 12:15:39;;;;;;;;;;;;;;;-142.75;71.16;77397.13;5041297;28;19916;-77
2021/10/10 12:18:12;;;;;;;;;;;;;;;-142.75;70.40;77406.97;5040208;28;19917;-76
2021/10/10 12:20:37;;;;;;;;;;;;;;;-142.75;72.59;77416.81;5058874;28;20071;-77
2021/10/10 12:23:05;;;;;;;;;;;;;;;-142.75;71.72;77432.56;5071403;28;19920;-76