Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:41;;;;;;;7.13;4.33;;;13.50;99.90;;;;;;4130838;28;20101;-68
2023/06/15 00:02:43;;;;;;;6.23;4.37;;;13.50;99.90;;;;;;4129681;28;20482;-67
2023/06/15 00:04:44;;;;;;;7.57;4.37;;;13.50;99.90;;;;;;4130818;28;20085;-65
2023/06/15 00:06:45;;;;;;;5.67;4.20;;;13.50;99.90;;;;;;4129677;28;20093;-68
2023/06/15 00:08:46;;;;;;;7.53;4.87;;;13.40;99.90;;;;;;4130952;28;20057;-68
2023/06/15 00:10:48;;;;;;;9.00;4.60;;;13.50;99.90;;;;;;4129800;28;20510;-67
2023/06/15 00:12:49;;;;;;;10.87;4.07;;;13.40;99.90;;;;;;4130425;28;20051;-66
2023/06/15 00:14:50;;;;;;;6.43;3.97;;;13.40;99.90;;;;;;4129635;28;20030;-65
2023/06/15 00:16:55;;;;;;;6.53;3.87;;;13.30;99.90;;;;;;4130597;28;20030;-68
2023/06/15 00:19:02;;;;;;;7.30;4.50;;;13.30;99.90;;;;;;4129813;28;20411;-68
2023/06/15 00:21:03;;;;;;;6.87;3.63;;;13.20;99.90;;;;;;4130255;28;20437;-66
2023/06/15 00:23:05;;;;;;;11.40;4.20;;;13.20;99.90;;;;;;4129323;28;20046;-66
2023/06/15 00:25:07;;;;;;;6.83;3.80;;;13.10;99.90;;;;;;4128368;28;20039;-67
2023/06/15 00:27:10;;;;;;;8.43;4.03;;;13.10;99.90;;;;;;4129786;28;20088;-68
2023/06/15 00:29:12;;;;;;;9.23;4.30;;;13.10;99.90;;;;;;4129704;28;20081;-69
2023/06/15 00:31:13;;;;;;;8.27;4.60;;;13.10;99.90;;;;;;4130198;28;20034;-68
2023/06/15 00:33:14;;;;;;;8.47;4.67;;;13.10;99.90;;;;;;4129235;28;20093;-67
2023/06/15 00:35:15;;;;;;;9.50;3.93;;;13.10;99.90;;;;;;4130448;28;20052;-68
2023/06/15 00:37:16;;;;;;;5.37;3.90;;;13.10;99.90;;;;;;4127344;28;20046;-65
2023/06/15 00:39:18;;;;;;;7.13;4.43;;;13.10;99.90;;;;;;4130396;28;20108;-69
2023/06/15 00:41:19;;;;;;;6.83;4.03;;;13.00;99.90;;;;;;4129167;28;20064;-70
2023/06/15 00:43:21;;;;;;;5.67;3.90;;;13.00;99.90;;;;;;4129971;28;20507;-67
2023/06/15 00:45:22;;;;;;;7.83;4.27;;;13.00;99.90;;;;;;4129027;28;20030;-68
2023/06/15 00:47:23;;;;;;;5.00;3.87;;;13.00;99.90;;;;;;4130371;28;20038;-68
2023/06/15 00:49:24;;;;;;;7.70;4.13;;;13.00;99.90;;;;;;4128578;28;20050;-66
2023/06/15 00:51:26;;;;;;;6.90;3.97;;;13.00;99.90;;;;;;4129568;28;20042;-69
2023/06/15 00:53:28;;;;;;;6.33;3.97;;;12.90;99.90;;;;;;4129144;28;20026;-66
2023/06/15 00:55:32;;;;;;;6.50;4.27;;;12.90;99.90;;;;;;4129203;28;20034;-64
2023/06/15 00:57:34;;;;;;;6.60;4.37;;;12.90;99.90;;;;;;4128971;28;20116;-69
2023/06/15 00:59:36;;;;;;;5.23;3.77;;;12.90;99.90;;;;;;4129028;28;20055;-66
2023/06/15 01:01:37;;;;;;;6.73;4.17;;;12.90;99.90;;;;;;4129487;28;20112;-65
2023/06/15 01:03:40;;;;;;;8.30;4.10;;;12.80;99.90;;;;;;4128871;28;20026;-65
2023/06/15 01:05:44;;;;;;;7.30;4.33;;;12.90;99.90;;;;;;4129213;28;20042;-67
2023/06/15 01:07:47;;;;;;;6.63;4.00;;;12.90;99.90;;;;;;4128597;28;20022;-66
2023/06/15 01:09:48;;;;;;;7.87;4.03;;;12.90;99.90;;;;;;4129748;28;20046;-67
2023/06/15 01:11:55;;;;;;;6.17;4.40;;;12.90;99.90;;;;;;4128382;28;20388;-65
2023/06/15 01:13:57;;;;;;;6.47;3.90;;;12.90;99.90;;;;;;4129951;28;20065;-67
2023/06/15 01:16:02;;;;;;;6.40;4.13;;;12.90;99.90;;;;;;4128001;28;20073;-65
2023/06/15 01:18:04;;;;;;;7.23;4.77;;;12.90;99.90;;;;;;4129861;28;20034;-66
2023/06/15 01:20:07;;;;;;;5.30;3.90;;;12.90;99.90;;;;;;4128497;28;20034;-68
2023/06/15 01:22:41;;;;;;;10.33;4.30;;;12.90;99.90;;;;;;4129659;28;20093;-65
2023/06/15 01:24:50;;;;;;;5.17;3.90;;;12.90;99.90;;;;;;4128489;28;20018;-61
2023/06/15 01:26:53;;;;;;;7.40;4.50;;;12.90;99.90;;;;;;4129696;28;20030;-65
2023/06/15 01:28:55;;;;;;;5.13;4.13;;;12.90;99.90;;;;;;4128486;28;20022;-66
2023/06/15 01:30:57;;;;;;;7.50;4.13;;;12.90;99.90;;;;;;4129622;28;20034;-63
2023/06/15 01:32:59;;;;;;;7.93;4.23;;;12.90;99.90;;;;;;4127683;28;20113;-67
2023/06/15 01:35:01;;;;;;;6.93;4.17;;;12.90;99.90;;;;;;4129163;28;20038;-67
2023/06/15 01:37:02;;;;;;;13.43;5.03;;;12.90;99.90;;;;;;4128228;28;20038;-63
2023/06/15 01:39:07;;;;;;;5.57;4.10;;;12.90;99.90;;;;;;4129598;28;20073;-62
2023/06/15 01:41:10;;;;;;;7.20;3.47;;;12.90;99.90;;;;;;4128567;28;20061;-64
2023/06/15 01:43:14;;;;;;;6.83;3.67;;;12.90;99.90;;;;;;4129009;28;20482;-68
2023/06/15 01:45:16;;;;;;;11.60;3.90;;;12.80;99.90;;;;;;4128832;28;20077;-64
2023/06/15 01:47:18;;;;;;;6.37;3.97;;;12.70;99.90;;;;;;4128843;28;20069;-62
2023/06/15 01:49:19;;;;;;;9.63;4.17;;;12.60;99.90;;;;;;4126838;28;20031;-66
2023/06/15 01:51:23;;;;;;;6.23;3.77;;;12.60;99.90;;;;;;4127323;28;20507;-65
2023/06/15 01:53:24;;;;;;;8.17;3.97;;;12.60;99.90;;;;;;4129081;28;20427;-66
2023/06/15 01:55:25;;;;;;;5.97;3.90;;;12.60;99.90;;;;;;4128143;28;20034;-64
2023/06/15 01:57:27;;;;;;;7.83;3.90;;;12.50;99.90;;;;;;4129313;28;20027;-61
2023/06/15 01:59:28;;;;;;;5.00;3.73;;;12.50;99.90;;;;;;4128028;28;20539;-65
2023/06/15 02:01:29;;;;;;;5.77;3.60;;;12.50;99.90;;;;;;4129211;28;20093;-63
2023/06/15 02:03:31;;;;;;;4.77;4.17;;;12.40;99.90;;;;;;4127995;28;20042;-67
2023/06/15 02:05:38;;;;;;;7.57;3.80;;;12.40;99.90;;;;;;4129356;28;20089;-64
2023/06/15 02:07:40;;;;;;;6.17;3.77;;;12.40;99.90;;;;;;4128035;28;20022;-63
2023/06/15 02:09:41;;;;;;;6.53;4.80;;;12.40;99.90;;;;;;4129621;28;20748;-61
2023/06/15 02:11:44;;;;;;;7.57;4.07;;;12.40;99.90;;;;;;4127684;28;20047;-68
2023/06/15 02:13:46;;;;;;;5.10;3.70;;;12.40;99.90;;;;;;4129080;28;20085;-68
2023/06/15 02:15:47;;;;;;;6.63;4.10;;;12.40;99.90;;;;;;4143115;28;20025;-61
2023/06/15 02:17:48;;;;;;;4.93;3.83;;;12.40;99.90;;;;;;4128638;28;20093;-64
2023/06/15 02:19:50;;;;;;;4.87;3.73;;;12.40;99.90;;;;;;4128063;28;20542;-68
2023/06/15 02:21:51;;;;;;;6.80;3.93;;;12.40;99.90;;;;;;4127728;28;20446;-66
2023/06/15 02:23:52;;;;;;;6.43;3.70;;;12.40;99.90;;;;;;4128715;28;20097;-68
2023/06/15 02:25:53;;;;;;;5.63;3.67;;;12.40;99.90;;;;;;4127801;28;20081;-68
2023/06/15 02:27:55;;;;;;;7.57;4.17;;;12.40;99.90;;;;;;4128449;28;20116;-64
2023/06/15 02:29:56;;;;;;;6.57;3.50;;;12.40;99.90;;;;;;4127889;28;20471;-67
2023/06/15 02:31:57;;;;;;;5.63;3.93;;;12.50;99.90;;;;;;4129014;28;20043;-61
2023/06/15 02:33:59;;;;;;;7.37;3.93;;;12.40;99.90;;;;;;4127424;28;20494;-62
2023/06/15 02:36:01;;;;;;;4.50;3.53;;;12.40;99.90;;;;;;4128784;28;20430;-67
2023/06/15 02:38:02;;;;;;;6.53;4.40;;;12.50;99.90;;;;;;4127397;28;20465;-66
2023/06/15 02:40:04;;;;;;;7.17;3.90;;;12.60;99.90;;;;;;4129314;28;20038;-66
2023/06/15 02:42:07;;;;;;;5.53;3.97;;;12.60;99.90;;;;;;4127624;28;20077;-61
2023/06/15 02:44:09;;;;;;;5.37;4.27;;;12.50;99.90;;;;;;4129140;28;20088;-66
2023/06/15 02:46:10;;;;;;;10.30;4.83;;;12.50;99.90;;;;;;4127188;28;20474;-67
2023/06/15 02:48:11;;;;;;;8.77;3.33;;;12.60;99.90;;;;;;4128378;28;20077;-66
2023/06/15 02:50:12;;;;;;;5.47;3.50;;;12.60;99.90;;;;;;4127600;28;20089;-64
2023/06/15 02:52:13;;;;;;;7.97;3.87;;;12.70;99.90;;;;;;4127916;28;20041;-62
2023/06/15 02:54:14;;;;;;;4.53;3.67;;;12.80;99.90;;;;;;4128390;28;20526;-67
2023/06/15 02:56:19;;;;;;;7.90;4.23;;;12.90;99.90;;;;;;4127826;28;20085;-67
2023/06/15 02:58:24;;;;;;;6.37;4.37;;;13.00;99.90;;;;;;4128591;28;20464;-66
2023/06/15 03:00:25;;;;;;;7.77;4.23;;;13.10;99.90;;;;;;4127734;28;20039;-67
2023/06/15 03:02:26;;;;;;;6.60;3.90;;;13.10;99.90;;;;;;4130554;28;20433;-64
2023/06/15 03:04:28;;;;;;;8.73;4.10;;;13.10;99.90;;;;;;4130621;28;20030;-67
2023/06/15 03:06:33;;;;;;;8.40;3.80;;;13.10;99.90;;;;;;4131373;28;20093;-65
2023/06/15 03:08:35;;;;;;;6.20;4.30;;;13.00;99.90;;;;;;4130626;28;20048;-65
2023/06/15 03:10:36;;;;;;;5.77;3.87;;;13.00;99.90;;;;;;4131936;28;20470;-64
2023/06/15 03:12:37;;;;;;;5.43;3.73;;;12.90;99.90;;;;;;4130478;28;20471;-65
2023/06/15 03:14:38;;;;;;;7.93;4.20;;;12.90;99.90;;;;;;4131700;28;20034;-64
2023/06/15 03:16:40;;;;;;;7.50;3.73;;;12.90;99.90;;;;;;4129855;28;20042;-62
2023/06/15 03:18:42;;;;;;;8.27;4.57;;;12.90;99.90;;;;;;4131383;28;20026;-64
2023/06/15 03:20:46;;;;;;;4.40;3.43;;;13.00;99.90;;;;;;4130453;28;20026;-62
2023/06/15 03:22:48;;;;;;;7.13;3.63;;;12.90;99.90;;;;;;4130631;28;20499;-64
2023/06/15 03:24:49;;;;;;;6.87;3.83;;;13.00;99.90;;;;;;4130638;28;20026;-65
2023/06/15 03:26:50;;;;;;;9.43;4.30;;;13.00;99.90;;;;;;4130425;28;20084;-66
2023/06/15 03:28:52;;;;;;;6.33;3.80;;;13.10;99.90;;;;;;4130991;28;20154;-66
2023/06/15 03:30:56;;;;;;;5.03;4.10;;;13.10;99.90;;;;;;4130427;28;20039;-64
2023/06/15 03:32:59;;;;;;;5.83;3.90;;;13.10;99.90;;;;;;4130847;28;20046;-67
2023/06/15 03:35:00;;;;;;;4.63;3.77;;;13.10;99.90;;;;;;4130215;28;20426;-68
2023/06/15 03:37:01;;;;;;;5.70;4.17;;;13.20;99.90;;;;;;4131017;28;20085;-68
2023/06/15 03:39:03;;;;;;;6.33;3.77;;;13.20;99.90;;;;;;4130038;28;20069;-67
2023/06/15 03:41:04;;;;;;;6.33;3.73;;;13.20;99.90;;;;;;4129488;28;20043;-63
2023/06/15 03:43:05;;;;;;;10.87;4.77;;;13.20;99.90;;;;;;4130008;28;20368;-62
2023/06/15 03:45:07;;;;;;;6.20;3.87;;;13.20;99.90;;;;;;4130966;28;20073;-61
2023/06/15 03:47:08;;;;;;;7.93;4.00;;;13.20;99.90;;;;;;4129818;28;21040;-61
2023/06/15 03:49:10;;;;;;;9.53;4.40;;;13.10;99.90;;;;;;4130714;28;20034;-61
2023/06/15 03:51:12;;;;;;;7.53;4.00;;;13.20;99.90;;;;;;4129714;28;20077;-61
2023/06/15 03:53:13;;;;;;;3.87;3.37;;;13.20;99.90;;;;;;4130532;28;20034;-61
2023/06/15 03:55:14;;;;;;;5.70;4.03;;;13.20;99.90;;;;;;4129798;28;20538;-60
2023/06/15 03:57:15;;;;;;;5.83;4.20;;;13.20;99.90;;;;;;4130184;28;20031;-69
2023/06/15 03:59:16;;;;;;;4.97;3.73;;;13.20;99.90;;;;;;4129564;28;20050;-64
2023/06/15 04:01:19;;;;;;;6.00;3.77;;;13.30;99.90;;;;;;4129868;28;20046;-67
2023/06/15 04:03:20;;;;;;;7.67;3.80;;;13.40;99.90;;;;;;4130506;28;20030;-67
2023/06/15 04:05:22;;;;;;;4.83;3.60;;;13.50;99.90;;;;;;4129309;28;20150;-68
2023/06/15 04:07:23;;;;;;;5.47;3.93;;;13.70;99.90;;;;;;4130505;28;20034;-70
2023/06/15 04:09:24;;;;;;;6.47;3.53;;;13.90;99.90;;;;;;4129384;28;20030;-67
2023/06/15 04:11:26;;;;;;;5.23;3.70;;;14.20;99.90;;;;;;4130863;28;20026;-67
2023/06/15 04:13:27;;;;;;;9.97;4.33;;;14.60;99.90;;;;;;4128441;28;20475;-68
2023/06/15 04:15:28;;;;;;;5.25;3.42;;;15.10;99.90;;;;;;4129732;28;20081;-66
2023/06/15 04:17:29;;;;;;;6.63;3.88;;;15.60;99.90;;;;;;4128639;28;20093;-67
2023/06/15 04:19:30;;;;;;;7.70;4.05;;;16.10;99.90;;;;;;4130282;28;20073;-68
2023/06/15 04:21:32;;;;;;;8.18;3.83;;;16.50;99.90;;;;;;4128814;28;20046;-66
2023/06/15 04:23:33;;;;;;;6.20;3.20;;;16.80;99.90;;;;;;4129631;28;20542;-67
2023/06/15 04:25:37;;;;;;;5.90;2.95;;;17.10;99.90;;;;;;4128806;28;20089;-68
2023/06/15 04:27:39;;;;;;;4.63;3.05;;;17.10;99.90;;;;;;4129658;28;20034;-67
2023/06/15 04:29:45;;;;;;;5.38;3.40;;;17.20;99.90;;;;;;4129479;28;20030;-68
2023/06/15 04:31:54;;;;;;;7.15;3.47;;;17.20;99.90;;;;;;4128830;28;20388;-68
2023/06/15 04:33:58;;;;;;;7.40;3.75;;;17.10;99.90;;;;;;4129570;28;20084;-68
2023/06/15 04:36:01;;;;;;;6.05;3.20;;;17.00;99.90;;;;;;4127759;28;20038;-68
2023/06/15 04:38:04;;;;;;;4.35;3.05;;;17.00;99.90;;;;;;4129498;28;20078;-68
2023/06/15 04:40:09;;;;;;;6.35;3.35;;;17.10;99.90;;;;;;4128749;28;20536;-66
2023/06/15 04:42:11;;;;;;;4.65;3.53;;;17.20;99.90;;;;;;4129776;28;20042;-65
2023/06/15 04:44:12;;;;;;;5.68;3.45;;;17.50;99.90;;;;;;4128772;28;20154;-69
2023/06/15 04:46:14;;;;;;;4.13;3.03;;;17.80;99.90;;;;;;4129845;28;20073;-68
2023/06/15 04:48:17;;;;;;;8.07;3.85;;;18.10;99.90;;;;;;4128475;28;20050;-64
2023/06/15 04:50:18;;;;;;;6.25;3.40;;;18.50;99.90;;;;;;4130021;28;20022;-66
2023/06/15 04:52:19;;;;;;;4.78;3.58;;;18.80;99.90;;;;;;4128293;28;20046;-66
2023/06/15 04:54:21;;;;;;;4.78;3.50;;;18.90;99.90;;;;;;4129396;28;20120;-68
2023/06/15 04:56:22;;;;;;;4.07;2.70;;;19.20;99.90;;;;;;4128632;28;20026;-68
2023/06/15 04:58:23;;;;;;;4.50;3.00;;;19.60;99.90;;;;;;4127722;28;20443;-63
2023/06/15 05:00:25;;;;;;;5.22;3.13;;;20.10;99.90;;;;;;4128855;28;20027;-62
2023/06/15 05:02:26;;;;;;;7.95;3.08;;;20.60;99.90;;;;;;4129637;28;20034;-66
2023/06/15 05:04:27;;;;;;;5.18;2.58;;;21.20;99.90;;;;;;4128451;28;20124;-65
2023/06/15 05:06:28;;;;;;;6.88;2.70;;;21.50;99.90;;;;;;4128853;28;20089;-68
2023/06/15 05:08:29;;;;;;;4.05;2.83;;;21.90;99.90;;;;;;4128611;28;20085;-67
2023/06/15 05:10:30;;;;;;;9.23;3.28;;;22.10;99.90;;;;;;4128944;28;20058;-68
2023/06/15 05:12:31;;;;;;;7.40;3.33;;;22.30;99.90;;;;;;4129017;28;20045;-66
2023/06/15 05:14:32;;;;;;;4.07;3.20;;;22.70;99.90;;;;;;4128485;28;20060;-67
2023/06/15 05:16:34;;;;;;;3.22;2.63;;;23.20;99.90;;;;;;4129106;28;20042;-69
2023/06/15 05:18:35;;;;;;;3.40;2.97;;;23.30;99.90;;;;;;4128059;28;20039;-68
2023/06/15 05:20:36;;;;;;;5.18;2.72;;;23.60;99.90;;;;;;4129186;28;20030;-66
2023/06/15 05:22:37;;;;;;;5.45;2.60;;;24.00;99.90;;;;;;4128007;28;20088;-68
2023/06/15 05:24:38;;;;;;;4.20;3.80;;;24.50;99.90;;;;;;4128892;28;20073;-66
2023/06/15 05:26:39;;;;;;;6.85;4.47;;;24.80;99.90;;;;;;4127678;28;20065;-69
2023/06/15 05:28:40;;;;;;;6.53;4.72;;;24.80;99.90;;;;;;4129332;28;20089;-68
2023/06/15 05:30:41;;;;;;;4.15;2.65;;;24.70;99.90;;;;;;4128099;28;20105;-63
2023/06/15 05:32:42;;;;;;;6.32;2.83;;;24.70;99.90;;;;;;4128641;28;20043;-66
2023/06/15 05:34:44;;;;;;;5.45;3.40;;;24.40;99.90;;;;;;4128295;28;20019;-65
2023/06/15 05:36:45;;;;;;;4.95;2.80;;;24.50;99.90;;;;;;4128510;28;20031;-65
2023/06/15 05:38:46;;;;;;;4.32;2.30;;;24.60;99.60;;;;;;4128465;28;20448;-67
2023/06/15 05:40:47;;;;;;;4.30;2.97;;;24.40;99.40;;;;;;4128498;28;20501;-63
2023/06/15 05:42:49;;;;;;;3.35;2.70;;;24.40;99.30;;;;;;4128587;28;20434;-68
2023/06/15 05:44:50;;;;;;;4.05;2.90;;;24.60;99.10;;;;;;4127240;28;20038;-68
2023/06/15 05:46:52;;;;;;;3.65;2.90;;;24.70;99.00;;;;;;4128709;28;20042;-68
2023/06/15 05:48:53;;;;;;;3.85;2.70;;;25.20;98.50;;;;;;4127330;28;20034;-67
2023/06/15 05:50:55;;;;;;;3.58;2.47;;;25.70;98.10;;;;;;4129041;28;20084;-67
2023/06/15 05:52:56;;;;;;;4.55;2.67;;;26.30;97.40;;;;;;4127745;28;20360;-68
2023/06/15 05:54:57;;;;;;;3.72;2.33;;;26.80;96.90;;;;;;4128613;28;20042;-68
2023/06/15 05:56:58;;;;;;;5.93;2.75;;;27.10;96.20;;;;;;4127856;28;20553;-69
2023/06/15 05:58:59;;;;;;;4.15;2.53;;;27.40;95.70;;;;;;4128978;28;20470;-67
2023/06/15 06:01:00;;;;;;;3.35;2.42;;;27.60;95.10;;;;;;4127229;28;20034;-66
2023/06/15 06:03:02;;;;;;;6.95;2.20;;;28.00;94.70;;;;;;4128296;28;20038;-60
2023/06/15 06:05:04;;;;;;;5.88;2.70;;;28.10;94.00;;;;;;4127803;28;20105;-68
2023/06/15 06:07:06;;;;;;;2.60;2.40;;;28.60;93.30;;;;;;4127595;28;20542;-68
2023/06/15 06:09:07;;;;;;;5.45;2.30;;;28.40;92.90;;;;;;4127960;28;20038;-65
2023/06/15 06:11:09;;;;;;;5.32;2.63;;;27.80;92.80;;;;;;4127886;28;20101;-67
2023/06/15 06:13:10;;;;;;;4.25;2.30;;;27.30;92.80;;;;;;4127796;28;20055;-70
2023/06/15 06:15:12;;;;;;;3.60;2.30;;;26.80;92.80;;;;;;4127689;28;20034;-62
2023/06/15 06:17:13;;;;;;;4.35;3.08;;;26.40;93.30;;;;;;4128676;28;20427;-64
2023/06/15 06:19:14;;;;;;;10.77;2.75;;;25.90;93.60;;;;;;4127692;28;20056;-67
2023/06/15 06:21:16;;;;;;;2.50;2.30;;;25.30;93.80;;;;;;4128759;28;20438;-61
2023/06/15 06:23:17;;;;;;;5.95;2.22;;;25.00;94.30;;;;;;4127597;28;20430;-67
2023/06/15 06:25:18;;;;;;;3.17;2.47;;;24.90;94.40;;;;;;4127990;28;20541;-65
2023/06/15 06:27:19;;;;;;;2.95;2.20;;;24.80;94.30;;;;;;4125701;28;20523;-67
2023/06/15 06:29:21;;;;;;;2.63;1.95;;;24.60;94.30;;;;;;4127611;28;20027;-67
2023/06/15 06:31:22;;;;;;;3.97;2.38;;;24.30;94.40;;;;;;4127135;28;20093;-68
2023/06/15 06:33:24;;;;;;;3.85;2.60;;;24.20;94.60;;;;;;4128496;28;20085;-68
2023/06/15 06:35:25;;;;;;;3.45;2.35;;;24.30;94.70;;;;;;4127775;28;20529;-67
2023/06/15 06:37:26;;;;;;;2.50;2.30;;;24.30;94.60;;;;;;4129646;28;20038;-68
2023/06/15 06:39:27;;;;;;;9.13;2.28;;;24.20;94.60;;;;;;4130793;28;20034;-68
2023/06/15 06:41:28;;;;;;;3.10;2.50;;;24.10;94.70;;;;;;4131382;28;20092;-70
2023/06/15 06:43:30;;;;;;;2.83;2.15;;;24.20;94.70;;;;;;4129654;28;20054;-67
2023/06/15 06:45:31;;;;;;;3.50;2.70;;;24.10;94.70;;;;;;4130579;28;20030;-65
2023/06/15 06:47:32;;;;;;;3.35;2.10;;;24.30;94.70;;;;;;4131475;28;20026;-67
2023/06/15 06:49:34;;;;;;;2.95;1.90;;;24.20;94.60;;;;;;4130158;28;20042;-68
2023/06/15 06:51:36;;;;;;;3.17;2.25;;;24.20;94.80;;;;;;4131396;28;20030;-67
2023/06/15 06:53:37;;;;;;;2.75;2.53;;;23.90;94.90;;;;;;4130430;28;20084;-69
2023/06/15 06:55:38;;;;;;;4.10;2.42;;;24.00;94.90;;;;;;4131685;28;20038;-69
2023/06/15 06:57:39;;;;;;;6.50;3.30;;;24.10;94.80;;;;;;4130558;28;20364;-69
2023/06/15 06:59:40;;;;;;;2.85;2.30;;;24.20;94.70;;;;;;4131094;28;20463;-65
2023/06/15 07:01:43;;;;;;;3.28;2.70;;;24.20;94.60;;;;;;4129883;28;20395;-68
2023/06/15 07:03:44;;;;;;;3.33;2.83;;;24.20;94.80;;;;;;4130901;28;20050;-67
2023/06/15 07:05:46;;;;;;;5.95;2.65;;;24.30;94.70;;;;;;4130062;28;20035;-70
2023/06/15 07:07:47;;;;;;;7.18;2.92;;;24.30;94.70;;;;;;4130779;28;20065;-66
2023/06/15 07:09:48;;;;;;;8.35;2.13;;;24.30;94.70;;;;;;4130517;28;20050;-67
2023/06/15 07:11:49;;;;;;;5.47;2.20;;;24.20;94.60;;;;;;4131033;28;20089;-68
2023/06/15 07:13:51;;;;;;;3.42;2.25;;;24.10;94.70;;;;;;4130546;28;20038;-68
2023/06/15 07:15:54;;;;;;;4.82;2.53;;;23.90;94.80;;;;;;4130069;28;20112;-68
2023/06/15 07:17:55;;;;;;;2.38;2.00;;;23.90;95.00;;;;;;4131015;28;20080;-68
2023/06/15 07:19:56;;;;;;;4.57;2.65;;;23.90;95.00;;;;;;4129610;28;20042;-69
2023/06/15 07:21:57;;;;;;;3.38;1.80;;;23.90;94.80;;;;;;4145258;28;20026;-68
2023/06/15 07:23:59;;;;;;;3.20;1.90;;;23.80;94.50;;;;;;4130065;28;20092;-69
2023/06/15 07:26:00;;;;;;;1.70;1.60;;;23.80;94.60;;;;;;4130575;28;20047;-68
2023/06/15 07:28:02;;;;;;;3.20;1.95;;;23.80;94.60;;;;;;4128225;28;20034;-67
2023/06/15 07:30:03;;;;;;;3.53;1.77;;;23.90;94.50;;;;;;4131018;28;20057;-69
2023/06/15 07:32:05;;;;;;;3.13;1.98;;;24.00;94.50;;;;;;4129803;28;20030;-68
2023/06/15 07:34:07;;;;;;;5.28;2.30;;;24.00;94.30;;;;;;4130922;28;20023;-69
2023/06/15 07:36:08;;;;;;;5.80;2.83;;;23.90;94.40;;;;;;4129232;28;20042;-67
2023/06/15 07:38:09;;;;;;;3.63;1.90;;;23.80;94.60;;;;;;4130507;28;20022;-62
2023/06/15 07:40:11;;;;;;;3.22;1.77;;;23.50;94.70;;;;;;4129460;28;20554;-63
2023/06/15 07:42:12;;;;;;;5.43;2.67;;;23.30;94.80;;;;;;4129927;28;20479;-63
2023/06/15 07:44:14;;;;;;;3.35;2.20;;;23.00;95.10;;;;;;4130109;28;20092;-62
2023/06/15 07:46:15;;;;;;;2.35;2.10;;;22.90;95.20;;;;;;4129115;28;20093;-62
2023/06/15 07:48:16;;;;;;;2.88;1.90;;;22.80;95.20;;;;;;4129325;28;20039;-62
2023/06/15 07:50:17;;;;;;;5.70;2.30;;;22.50;95.30;;;;;;4128994;28;20046;-62
2023/06/15 07:52:19;;;;;;;5.47;2.33;;;22.30;95.40;;;;;;4130522;28;20328;-62
2023/06/15 07:54:20;;;;;;;3.17;2.47;;;22.30;95.60;;;;;;4129402;28;20438;-62
2023/06/15 07:56:21;;;;;;;2.85;2.08;;;22.30;95.80;;;;;;4130712;28;20026;-62
2023/06/15 07:58:22;;;;;;;2.45;2.15;;;22.30;95.70;;;;;;4128881;28;20479;-61
2023/06/15 08:00:24;;;;;;;5.40;2.20;;;22.20;95.80;;;;;;4130594;28;20075;-62
2023/06/15 08:02:25;;;;;;;4.80;2.25;;;22.30;96.00;;;;;;4127676;28;20082;-60
2023/06/15 08:04:26;;;;;;;5.30;2.30;;;22.40;96.20;;;;;;4130520;28;20089;-61
2023/06/15 08:06:27;;;;;;;4.47;2.42;;;22.60;96.20;;;;;;4129359;28;20479;-61
2023/06/15 08:08:28;;;;;;;6.60;2.30;;;22.70;96.30;;;;;;4129836;28;20023;-64
2023/06/15 08:10:29;;;;;;;3.45;2.50;;;22.90;96.30;;;;;;4129345;28;20058;-63
2023/06/15 08:12:30;;;;;;;3.33;2.50;;;23.10;96.20;;;;;;4130079;28;20088;-62
2023/06/15 08:14:31;;;;;;;4.38;2.65;;;23.30;96.00;;;;;;4129493;28;20059;-62
2023/06/15 08:16:32;;;;;;;3.63;2.42;;;23.40;95.70;;;;;;4129554;28;20105;-62
2023/06/15 08:18:34;;;;;;;2.85;2.42;;;23.40;95.90;;;;;;4129599;28;20097;-62
2023/06/15 08:20:35;;;;;;;2.53;1.90;;;23.30;95.50;;;;;;4143994;28;20104;-61
2023/06/15 08:22:36;;;;;;;5.90;2.15;;;23.20;95.50;;;;;;4129680;28;20132;-63
2023/06/15 08:24:38;;;;;;;6.75;2.35;;;23.20;95.50;;;;;;4128753;28;20097;-61
2023/06/15 08:26:40;;;;;;;3.42;2.25;;;23.30;95.50;;;;;;4129780;28;20043;-61
2023/06/15 08:28:41;;;;;;;4.43;2.58;;;23.30;95.60;;;;;;4128514;28;20839;-62
2023/06/15 08:30:42;;;;;;;6.65;3.25;;;23.50;95.80;;;;;;4129521;28;20551;-61
2023/06/15 08:32:43;;;;;;;3.40;2.38;;;23.70;95.80;;;;;;4142883;28;20115;-64
2023/06/15 08:34:44;;;;;;;3.67;2.33;;;23.90;95.70;;;;;;4129727;28;20038;-62
2023/06/15 08:36:46;;;;;;;4.78;2.22;;;23.90;95.10;;;;;;4142545;28;20041;-62
2023/06/15 08:38:47;;;;;;;2.60;2.10;;;23.70;94.90;;;;;;4129689;28;20026;-61
2023/06/15 08:40:48;;;;;;;4.03;2.38;;;23.60;95.00;;;;;;4129267;28;20469;-61
2023/06/15 08:42:52;;;;;;;3.05;2.25;;;23.40;94.70;;;;;;4129168;28;20096;-63
2023/06/15 08:44:54;;;;;;;4.18;2.45;;;23.30;95.20;;;;;;4129264;28;20073;-62
2023/06/15 08:46:56;;;;;;;8.57;2.38;;;23.30;95.00;;;;;;4129275;28;20471;-63
2023/06/15 08:48:58;;;;;;;5.60;2.47;;;23.40;94.80;;;;;;4129400;28;20026;-62
2023/06/15 08:50:59;;;;;;;4.82;2.38;;;23.30;94.80;;;;;;4128214;28;20050;-62
2023/06/15 08:53:01;;;;;;;4.18;2.10;;;23.20;94.90;;;;;;4128923;28;20491;-62
2023/06/15 08:55:03;;;;;;;3.55;2.55;;;23.00;94.80;;;;;;4128372;28;20456;-62
2023/06/15 08:57:05;;;;;;;3.53;1.90;;;22.80;94.90;;;;;;4129390;28;20084;-63
2023/06/15 08:59:06;;;;;;;3.80;1.77;;;22.70;95.10;;;;;;4128148;28;20104;-61
2023/06/15 09:01:08;;;;;;;4.35;2.03;;;22.70;95.20;;;;;;4128908;28;20042;-62
2023/06/15 09:03:10;;;;;;;5.32;2.85;;;22.80;95.20;;;;;;4127739;28;20131;-61
2023/06/15 09:05:12;;;;;;;4.50;1.90;;;22.70;95.10;;;;;;4129408;28;20038;-61
2023/06/15 09:07:13;;;;;;;7.20;2.53;;;22.60;95.30;;;;;;4128064;28;20030;-63
2023/06/15 09:09:14;;;;;;;5.78;2.30;;;22.60;95.50;;;;;;4129584;28;20018;-63
2023/06/15 09:11:17;;;;;;;5.82;2.20;;;22.70;95.60;;;;;;4128127;28;20073;-62
2023/06/15 09:13:18;;;;;;;3.65;2.20;;;22.60;95.70;;;;;;4128689;28;20102;-62
2023/06/15 09:15:22;;;;;;;4.03;2.35;;;22.40;95.70;;;;;;4128120;28;20495;-63
2023/06/15 09:17:27;;;;;;;3.20;2.10;;;22.40;95.90;;;;;;4128484;28;20071;-62
2023/06/15 09:19:36;;;;;;;7.72;2.42;;;22.50;96.00;;;;;;4128796;28;20038;-62
2023/06/15 09:21:42;;;;;;;6.00;2.45;;;22.50;96.00;;;;;;4128537;28;20034;-62
2023/06/15 09:23:45;;;;;;;4.53;2.33;;;22.50;96.10;;;;;;4127934;28;20097;-61
2023/06/15 09:25:54;;;;;;;6.45;2.40;;;22.40;96.40;;;;;;4126555;28;20101;-61
2023/06/15 09:27:57;;;;;;;5.40;2.67;;;22.40;96.30;;;;;;4128302;28;20038;-61
2023/06/15 09:30:07;;;;;;;5.78;2.17;;;22.40;96.30;;;;;;4127599;28;20622;-63
2023/06/15 09:32:08;;;;;;;5.17;2.17;;;22.30;96.50;;;;;;4128571;28;20022;-60
2023/06/15 09:34:11;;;;;;;7.35;2.70;;;22.20;96.70;;;;;;4127858;28;20030;-64
2023/06/15 09:36:12;;;;;;;13.30;2.72;;;22.20;96.80;;;;;;4129041;28;20061;-61
2023/06/15 09:38:13;;;;;;;5.72;2.47;;;22.00;96.90;;;;;;4126893;28;20081;-61
2023/06/15 09:40:14;;;;;;;4.90;2.63;;;21.80;97.00;;;;;;4128757;28;20042;-62
2023/06/15 09:42:16;;;;;;;8.45;2.58;;;21.70;97.20;;;;;;4127899;28;20069;-62
2023/06/15 09:44:19;;;;;;;7.82;2.13;;;21.50;97.20;;;;;;4129030;28;20096;-62
2023/06/15 09:46:20;;;;;;;5.90;2.42;;;21.50;97.70;;;;;;4127995;28;20023;-62
2023/06/15 09:48:22;;;;;;;5.57;2.40;;;21.50;98.00;;;;;;4129014;28;20035;-61
2023/06/15 09:50:31;;;;;;;6.35;2.20;;;21.70;98.20;;;;;;4128023;28;20424;-61
2023/06/15 09:52:36;;;;;;;2.30;1.90;;;21.70;98.30;;;;;;4127120;28;20097;-61
2023/06/15 09:54:39;;;;;;;2.22;2.00;;;21.80;98.40;;;;;;4127634;28;20027;-62
2023/06/15 09:56:42;;;;;;;5.50;1.88;;;21.70;98.70;;;;;;4126973;28;20050;-61
2023/06/15 09:58:43;;;;;;;4.47;2.20;;;21.70;98.80;;;;;;4127736;28;20538;-62
2023/06/15 10:00:44;;;;;;;4.35;2.08;;;21.60;99.00;;;;;;4128192;28;20434;-64
2023/06/15 10:02:47;;;;;;;2.95;1.75;;;21.70;99.10;;;;;;4127468;28;20050;-63
2023/06/15 10:04:48;;;;;;;5.00;2.42;;;21.70;99.40;;;;;;4127641;28;20046;-64
2023/06/15 10:06:55;;;;;;;2.95;1.92;;;21.60;99.80;;;;;;4128520;28;20030;-63
2023/06/15 10:08:59;;;;;;;2.30;2.08;;;21.60;99.90;;;;;;4127737;28;20030;-62
2023/06/15 10:11:00;;;;;;;4.45;2.40;;;21.60;99.90;;;;;;4128817;28;20447;-62
2023/06/15 10:13:02;;;;;;;2.25;1.95;;;21.60;99.90;;;;;;4130696;28;20038;-61
2023/06/15 10:15:15;;;;;;;2.53;2.30;;;21.60;99.90;;;;;;4132209;28;20038;-62
2023/06/15 10:17:20;;;;;;;2.58;1.98;;;21.70;99.90;;;;;;4130621;28;20030;-63
2023/06/15 10:19:22;;;;;;;4.05;2.22;;;21.70;99.90;;;;;;4131582;28;20042;-60
2023/06/15 10:21:27;;;;;;;2.13;1.80;;;21.80;99.90;;;;;;4130843;28;20444;-61
2023/06/15 10:23:31;;;;;;;3.20;2.15;;;21.80;99.90;;;;;;4131222;28;20108;-63
2023/06/15 10:25:33;;;;;;;4.63;2.15;;;21.80;99.90;;;;;;4130916;28;20038;-62
2023/06/15 10:27:35;;;;;;;3.60;2.58;;;21.70;99.90;;;;;;4131318;28;20038;-63
2023/06/15 10:29:44;;;;;;;2.38;1.73;;;21.70;99.90;;;;;;4130677;28;20030;-62
2023/06/15 10:31:51;;;;;;;2.33;2.13;;;21.80;99.90;;;;;;4131916;28;20034;-62
2023/06/15 10:34:13;;;;;;;2.30;2.00;;;22.10;99.90;;;;;;4130424;28;20072;-62