Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:09;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052817;28;20450;-74
2022/03/22 00:02:37;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5047362;28;20474;-74
2022/03/22 00:05:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5048102;28;20446;-74
2022/03/22 00:07:31;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5051802;28;20454;-73
2022/03/22 00:09:58;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052163;28;20507;-73
2022/03/22 00:12:25;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5051978;28;20483;-74
2022/03/22 00:14:51;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5052348;28;20450;-73
2022/03/22 00:17:20;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5052302;28;20482;-74
2022/03/22 00:19:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5042719;28;20450;-75
2022/03/22 00:22:14;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055962;28;20457;-74
2022/03/22 00:24:41;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5056170;28;20504;-75
2022/03/22 00:27:08;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5056517;28;20942;-73
2022/03/22 00:29:35;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5057388;28;20458;-73
2022/03/22 00:32:02;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5057501;28;20946;-74
2022/03/22 00:34:30;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5057403;28;20454;-73
2022/03/22 00:36:58;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5057259;28;20497;-74
2022/03/22 00:39:25;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5058968;28;20446;-72
2022/03/22 00:41:53;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5055484;28;20455;-72
2022/03/22 00:44:22;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5055527;28;20553;-72
2022/03/22 00:46:50;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5054811;28;20529;-75
2022/03/22 00:49:17;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5050425;28;20458;-73
2022/03/22 00:51:46;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5049392;28;20954;-74
2022/03/22 00:54:12;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5050017;28;20485;-74
2022/03/22 00:56:39;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5052922;28;20482;-74
2022/03/22 01:01:50;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5054951;28;20434;-73
2022/03/22 01:04:17;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055412;28;20462;-74
2022/03/22 01:06:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055265;28;20865;-74
2022/03/22 01:09:12;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5055301;28;20450;-74
2022/03/22 01:11:39;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5050456;28;20497;-75
2022/03/22 01:14:07;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5055811;28;20474;-74
2022/03/22 01:16:34;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5056373;28;20478;-74
2022/03/22 01:19:01;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5057278;28;20512;-74
2022/03/22 01:21:28;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056642;28;20454;-74
2022/03/22 01:23:58;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5057324;28;20489;-74
2022/03/22 01:26:25;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5055823;28;20457;-75
2022/03/22 01:28:52;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056182;28;20504;-72
2022/03/22 01:31:19;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5055205;28;20458;-72
2022/03/22 01:33:45;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5056929;28;20454;-72
2022/03/22 01:36:12;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5056974;28;20459;-72
2022/03/22 01:38:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5056597;28;20853;-72
2022/03/22 01:41:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5055845;28;20516;-74
2022/03/22 01:43:34;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5050217;28;20557;-74
2022/03/22 01:46:02;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5050336;28;20453;-72
2022/03/22 01:48:29;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054651;28;20496;-73
2022/03/22 01:50:56;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5054547;28;20450;-74
2022/03/22 01:53:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5053252;28;20837;-74
2022/03/22 01:55:49;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5051828;28;20449;-74
2022/03/22 01:58:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5046758;28;21013;-73
2022/03/22 02:00:44;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5047027;28;20461;-73
2022/03/22 02:05:58;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5047347;28;20443;-73
2022/03/22 02:08:27;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5047224;28;20447;-74
2022/03/22 02:10:56;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5048315;28;20453;-74
2022/03/22 02:13:24;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5049704;28;20474;-73
2022/03/22 02:15:54;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5050381;28;20450;-73
2022/03/22 02:18:21;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5049874;28;21032;-72
2022/03/22 02:20:48;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5049464;28;20465;-72
2022/03/22 02:23:20;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5052976;28;20632;-73
2022/03/22 02:25:49;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5056232;28;20500;-73
2022/03/22 02:28:17;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5050180;28;20832;-72
2022/03/22 02:30:45;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054953;28;20454;-73
2022/03/22 02:33:12;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5055655;28;20466;-74
2022/03/22 02:35:41;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5056407;28;20450;-72
2022/03/22 02:38:08;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5056516;28;20481;-73
2022/03/22 02:40:35;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5055275;28;20442;-73
2022/03/22 02:43:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5049236;28;20474;-73
2022/03/22 02:45:32;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5049164;28;20486;-74
2022/03/22 02:47:58;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054476;28;20550;-73
2022/03/22 02:50:25;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5055810;28;20455;-73
2022/03/22 02:52:52;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5057100;28;20473;-73
2022/03/22 02:55:21;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5056408;28;20454;-73
2022/03/22 02:57:48;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5052838;28;21916;-75
2022/03/22 03:00:17;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5049676;28;21015;-76
2022/03/22 03:02:46;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054334;28;20549;-73
2022/03/22 03:05:13;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5040337;28;20462;-73
2022/03/22 03:07:40;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5039520;28;20454;-74
2022/03/22 03:10:08;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5058424;28;20537;-72
2022/03/22 03:12:36;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5055559;28;20474;-73
2022/03/22 03:15:04;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5048362;28;20461;-72
2022/03/22 03:17:33;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049032;28;20485;-73
2022/03/22 03:20:00;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053147;28;20541;-74
2022/03/22 03:22:26;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5053845;28;20474;-74
2022/03/22 03:24:53;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054126;28;20439;-74
2022/03/22 03:27:20;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5054312;28;20435;-74
2022/03/22 03:29:47;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5051370;28;20954;-73
2022/03/22 03:32:14;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5049252;28;20442;-73
2022/03/22 03:34:42;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053202;28;20446;-74
2022/03/22 03:37:09;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053955;28;20454;-74
2022/03/22 03:39:38;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5054133;28;20457;-73
2022/03/22 03:42:06;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5053645;28;20508;-74
2022/03/22 03:47:22;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048525;28;20444;-74
2022/03/22 03:49:53;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5047577;28;20469;-74
2022/03/22 03:52:22;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5050138;28;20476;-73
2022/03/22 03:54:50;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5056798;28;20516;-74
2022/03/22 03:57:18;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5057101;28;20453;-73
2022/03/22 03:59:45;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5058321;28;20453;-73
2022/03/22 04:02:12;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5057309;28;20443;-74
2022/03/22 04:04:40;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5052643;28;20469;-72
2022/03/22 04:07:10;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057135;28;20459;-73
2022/03/22 04:09:38;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5059278;28;20454;-74
2022/03/22 04:12:07;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5058375;28;20458;-73
2022/03/22 04:14:34;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058646;28;20493;-74
2022/03/22 04:17:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055359;28;20464;-73
2022/03/22 04:19:28;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5050940;28;20544;-73
2022/03/22 04:21:56;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055916;28;20463;-74
2022/03/22 04:24:24;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5058016;28;20487;-73
2022/03/22 04:26:51;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058690;28;20442;-74
2022/03/22 04:34:48;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058011;28;20445;-76
2022/03/22 04:37:15;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058067;28;20477;-73
2022/03/22 04:39:45;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5057537;28;20545;-73
2022/03/22 04:42:14;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057360;28;20454;-72
2022/03/22 04:44:41;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5057864;28;20511;-74
2022/03/22 04:47:08;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5059172;28;20453;-73
2022/03/22 04:49:35;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5058136;28;20858;-73
2022/03/22 04:57:32;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5058171;28;20932;-73
2022/03/22 04:59:59;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5055155;28;22126;-73
2022/03/22 05:02:26;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5051300;28;20462;-73
2022/03/22 05:04:52;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5051647;28;20529;-75
2022/03/22 05:07:19;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5053458;28;20958;-73
2022/03/22 05:09:47;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5058243;28;20446;-73
2022/03/22 05:12:14;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5056260;28;20451;-74
2022/03/22 05:14:42;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5055379;28;20834;-73
2022/03/22 05:17:11;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5056003;28;20485;-77
2022/03/22 05:19:39;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5055398;28;20552;-75
2022/03/22 05:22:05;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054884;28;21030;-74
2022/03/22 05:24:32;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5072626;23;20501;-70
2022/03/22 05:27:02;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5047779;28;20508;-70
2022/03/22 05:29:28;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5052991;28;20442;-70
2022/03/22 05:31:55;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5057325;28;20999;-71
2022/03/22 05:34:22;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5069076;28;20462;-70
2022/03/22 05:36:48;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5048546;28;20438;-70
2022/03/22 05:39:15;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5050559;28;20470;-70
2022/03/22 05:41:42;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5058349;28;20537;-70
2022/03/22 05:44:13;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5047795;28;20459;-70
2022/03/22 05:46:40;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5047625;28;20879;-70
2022/03/22 05:49:08;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;5048182;28;20493;-68
2022/03/22 05:51:35;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047384;28;20459;-68
2022/03/22 05:54:02;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5049818;28;20462;-70
2022/03/22 05:56:28;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5047772;28;20451;-70
2022/03/22 05:58:58;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5047635;28;20486;-70
2022/03/22 06:01:27;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5052447;28;20491;-70
2022/03/22 06:03:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5072968;28;20480;-70
2022/03/22 06:06:21;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5047043;28;20550;-69
2022/03/22 06:08:49;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5047060;28;20451;-67
2022/03/22 06:11:17;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5047560;28;20455;-69
2022/03/22 06:13:44;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5047382;28;20565;-69
2022/03/22 06:16:10;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5046484;28;20540;-69
2022/03/22 06:18:38;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5047414;28;20474;-70
2022/03/22 06:21:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5046570;28;20511;-70
2022/03/22 06:23:32;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5045576;28;20475;-70
2022/03/22 06:26:01;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5049892;28;20519;-70
2022/03/22 06:28:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5052728;28;20450;-70
2022/03/22 06:30:54;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5052352;28;20442;-69
2022/03/22 06:33:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5064906;28;21057;-70
2022/03/22 06:35:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5069209;28;20451;-70
2022/03/22 06:38:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5051788;28;20473;-68
2022/03/22 06:40:45;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5052687;28;20446;-69
2022/03/22 06:43:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5062162;28;20465;-69
2022/03/22 06:45:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5072778;28;20445;-69
2022/03/22 06:48:08;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052645;28;20454;-69
2022/03/22 06:50:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5046650;28;20450;-70
2022/03/22 06:53:07;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5047721;28;20544;-70
2022/03/22 06:55:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5048917;28;20447;-70
2022/03/22 06:58:02;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5053174;28;20442;-71
2022/03/22 07:00:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5054491;28;20516;-70
2022/03/22 07:02:58;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5056510;28;20443;-70
2022/03/22 07:05:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050635;28;20450;-69
2022/03/22 07:07:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5048403;28;20547;-70
2022/03/22 07:10:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5047078;28;20512;-70
2022/03/22 07:12:51;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5046565;28;20450;-69
2022/03/22 07:15:20;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5047780;28;20446;-69
2022/03/22 07:17:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5046043;28;20465;-69
2022/03/22 07:20:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5046411;28;20565;-68
2022/03/22 07:22:41;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048343;28;20553;-68
2022/03/22 07:25:08;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051464;28;20867;-69
2022/03/22 07:27:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5051618;28;20453;-70
2022/03/22 07:30:04;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5058650;28;20532;-65
2022/03/22 07:32:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054715;28;20968;-67
2022/03/22 07:34:59;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5057592;28;20474;-67
2022/03/22 07:37:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5057043;28;20511;-68
2022/03/22 07:39:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055585;28;20551;-69
2022/03/22 07:42:19;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5054819;28;20454;-69
2022/03/22 07:44:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5063316;28;20528;-71
2022/03/22 07:47:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5057361;28;20503;-70
2022/03/22 07:55:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056387;28;20429;-70
2022/03/22 07:57:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5063400;28;20456;-70
2022/03/22 08:00:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5056005;28;20478;-70
2022/03/22 08:02:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5055717;28;20454;-70
2022/03/22 08:05:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5055740;28;20474;-70
2022/03/22 08:07:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5056553;28;20458;-70
2022/03/22 08:09:58;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5054147;28;20534;-69
2022/03/22 08:12:24;;;;;;;1999.90;999.90;;;12.20;99.40;;;;;;5057989;28;21023;-70
2022/03/22 08:14:51;;;;;;;1999.90;999.90;;;11.90;99.00;;;;;;5051494;28;21044;-70
2022/03/22 08:17:19;;;;;;;1999.90;999.90;;;12.00;98.60;;;;;;5053632;28;20504;-70
2022/03/22 08:19:46;;;;;;;1999.90;999.90;;;12.10;97.90;;;;;;5055908;28;20476;-70
2022/03/22 08:22:12;;;;;;;1999.90;999.90;;;12.30;97.70;;;;;;5066331;28;20507;-70
2022/03/22 08:24:39;;;;;;;1999.90;999.90;;;12.40;97.00;;;;;;5056294;28;20496;-70
2022/03/22 08:27:07;;;;;;;1999.90;999.90;;;12.50;97.40;;;;;;5048551;28;20446;-70
2022/03/22 08:29:35;;;;;;;1999.90;999.90;;;12.50;97.70;;;;;;5056492;28;20537;-70
2022/03/22 08:32:02;;;;;;;1999.90;999.90;;;12.60;97.50;;;;;;5055998;28;20453;-70
2022/03/22 08:34:30;;;;;;;1999.90;999.90;;;12.70;97.70;;;;;;5055299;28;20462;-71
2022/03/22 08:36:57;;;;;;;1999.90;999.90;;;12.80;97.60;;;;;;5054887;28;20454;-70
2022/03/22 08:39:23;;;;;;;1999.90;999.90;;;12.90;97.00;;;;;;5055390;28;20477;-69
2022/03/22 08:41:52;;;;;;;1999.90;999.90;;;12.80;98.10;;;;;;5074865;28;20445;-71
2022/03/22 08:44:20;;;;;;;1999.90;999.90;;;12.90;98.70;;;;;;5074587;28;20898;-70
2022/03/22 08:46:51;;;;;;;1999.90;999.90;;;13.00;97.80;;;;;;5055972;28;20450;-70
2022/03/22 08:49:17;;;;;;;1999.90;999.90;;;13.20;97.10;;;;;;5054849;28;20516;-70
2022/03/22 08:51:49;;;;;;;1999.90;999.90;;;13.30;96.30;;;;;;5054380;28;20499;-70
2022/03/22 08:54:17;;;;;;;1999.90;999.90;;;13.40;97.30;;;;;;5054633;28;20466;-70
2022/03/22 08:56:43;;;;;;;1999.90;999.90;;;13.60;97.90;;;;;;5054030;28;20468;-70
2022/03/22 08:59:10;;;;;;;1999.90;999.90;;;13.60;97.90;;;;;;5054342;28;20531;-70
2022/03/22 09:01:37;;;;;;;1999.90;999.90;;;13.70;97.50;;;;;;5054307;28;20502;-70
2022/03/22 09:06:49;;;;;;;1999.90;999.90;;;13.90;96.20;;;;;;5068560;28;20537;-70
2022/03/22 09:09:15;;;;;;;1999.90;999.90;;;14.00;95.10;;;;;;5053500;28;20442;-70
2022/03/22 09:11:42;;;;;;;1999.90;999.90;;;14.10;94.50;;;;;;5052825;28;20447;-70
2022/03/22 09:14:09;;;;;;;1999.90;999.90;;;14.10;95.00;;;;;;5054141;28;20473;-70
2022/03/22 09:16:36;;;;;;;1999.90;999.90;;;14.10;93.90;;;;;;5055004;28;21434;-68
2022/03/22 09:19:02;;;;;;;1999.90;999.90;;;14.30;94.30;;;;;;5057257;28;20458;-70
2022/03/22 09:21:29;;;;;;;1999.90;999.90;;;14.50;93.00;;;;;;5054109;28;20449;-69
2022/03/22 09:23:57;;;;;;;1999.90;999.90;;;14.50;92.70;;;;;;5060213;28;20473;-70
2022/03/22 09:26:24;;;;;;;1999.90;999.90;;;14.40;92.80;;;;;;5066052;28;20886;-70
2022/03/22 09:28:53;;;;;;;1999.90;999.90;;;14.20;91.70;;;;;;5060674;28;20446;-70
2022/03/22 09:31:21;;;;;;;1999.90;999.90;;;14.10;92.20;;;;;;5052619;28;20455;-69
2022/03/22 09:33:49;;;;;;;1999.90;999.90;;;14.30;92.50;;;;;;5052870;28;20529;-70
2022/03/22 09:36:16;;;;;;;1999.90;999.90;;;14.40;92.60;;;;;;5062156;28;20441;-69
2022/03/22 09:38:44;;;;;;;1999.90;999.90;;;14.60;93.00;;;;;;5067640;28;20478;-70
2022/03/22 09:41:15;;;;;;;1999.90;999.90;;;14.60;91.60;;;;;;5073052;28;20564;-70
2022/03/22 09:43:46;;;;;;;1999.90;999.90;;;14.70;91.30;;;;;;5073550;28;20469;-70
2022/03/22 09:46:17;;;;;;;1999.90;999.90;;;14.70;92.00;;;;;;5073661;28;20463;-70
2022/03/22 09:48:43;;;;;;;1999.90;999.90;;;14.80;91.20;;;;;;5065038;28;20490;-71
2022/03/22 09:53:54;;;;;;;1999.90;999.90;;;15.30;90.90;;;;;;5053278;28;20465;-70
2022/03/22 09:56:25;;;;;;;1999.90;999.90;;;15.30;90.90;;;;;;5052978;28;20454;-70
2022/03/22 09:58:52;;;;;;;1999.90;999.90;;;15.10;90.50;;;;;;5052787;28;20474;-70
2022/03/22 10:01:21;;;;;;;1999.90;999.90;;;15.10;91.00;;;;;;5052822;28;20541;-70
2022/03/22 10:03:57;;;;;;;1999.90;999.90;;;15.10;91.30;;;;;;5053148;28;20473;-70
2022/03/22 10:06:23;;;;;;;1999.90;999.90;;;15.20;91.70;;;;;;5053036;28;20879;-70
2022/03/22 10:08:51;;;;;;;1999.90;999.90;;;15.40;91.90;;;;;;5052320;28;20446;-69
2022/03/22 10:11:18;;;;;;;1999.90;999.90;;;15.40;90.60;;;;;;5052647;28;20451;-70
2022/03/22 10:13:54;;;;;;;1999.90;999.90;;;15.50;90.10;;;;;;5052789;28;20496;-70
2022/03/22 10:16:21;;;;;;;1999.90;999.90;;;15.60;90.20;;;;;;5052742;28;20442;-70
2022/03/22 10:18:48;;;;;;;1999.90;999.90;;;15.40;90.30;;;;;;5052379;28;20504;-71
2022/03/22 10:21:15;;;;;;;1999.90;999.90;;;15.40;87.10;;;;;;5052182;28;20482;-71
2022/03/22 10:23:49;;;;;;;1999.90;999.90;;;15.60;88.00;;;;;;5052125;28;20474;-70
2022/03/22 10:26:16;;;;;;;1999.90;999.90;;;15.30;84.70;;;;;;5052970;28;20529;-70
2022/03/22 10:28:50;;;;;;;1999.90;999.90;;;15.40;86.00;;;;;;5052649;28;20446;-71
2022/03/22 10:31:18;;;;;;;1999.90;999.90;;;15.40;85.70;;;;;;5052343;28;20430;-70
2022/03/22 10:33:52;;;;;;;1999.90;999.90;;;15.40;84.40;;;;;;5052625;28;20466;-68
2022/03/22 10:36:21;;;;;;;1999.90;999.90;;;15.60;85.20;;;;;;5052597;28;20942;-67
2022/03/22 10:38:57;;;;;;;1999.90;999.90;;;15.70;81.70;;;;;;5052123;28;20452;-66
2022/03/22 10:41:25;;;;;;;1999.90;999.90;;;15.70;80.00;;;;;;5042457;28;20482;-68
2022/03/22 10:44:05;;;;;;;1999.90;999.90;;;15.70;80.90;;;;;;5032516;28;20506;-68
2022/03/22 10:46:33;;;;;;;1999.90;999.90;;;15.70;82.00;;;;;;5032590;28;20517;-69
2022/03/22 10:49:09;;;;;;;1999.90;999.90;;;15.90;80.70;;;;;;5040752;28;20845;-68
2022/03/22 10:51:37;;;;;;;1999.90;999.90;;;15.80;80.30;;;;;;5051932;28;20442;-68
2022/03/22 10:54:04;;;;;;;1999.90;999.90;;;15.90;79.50;;;;;;5052560;28;20467;-69
2022/03/22 10:56:31;;;;;;;1999.90;999.90;;;16.00;76.50;;;;;;5052199;28;21004;-68
2022/03/22 10:58:59;;;;;;;1999.90;999.90;;;16.00;75.00;;;;;;5051941;28;20474;-68
2022/03/22 11:01:26;;;;;;;1999.90;999.90;;;16.00;75.60;;;;;;5051865;28;20481;-68
2022/03/22 11:03:58;;;;;;;1999.90;999.90;;;16.00;76.70;;;;;;5052530;28;20466;-70
2022/03/22 11:06:29;;;;;;;1999.90;999.90;;;16.20;76.20;;;;;;5057498;28;20445;-67
2022/03/22 11:08:56;;;;;;;1999.90;999.90;;;16.20;76.10;;;;;;5060327;28;20980;-68
2022/03/22 11:11:24;;;;;;;1999.90;999.90;;;16.10;76.30;;;;;;5051950;28;20499;-68
2022/03/22 11:13:51;;;;;;;1999.90;999.90;;;16.30;76.20;;;;;;5052463;28;21068;-67
2022/03/22 11:16:19;;;;;;;1999.90;999.90;;;16.40;73.50;;;;;;5051953;28;20988;-67
2022/03/22 11:18:46;;;;;;;1999.90;999.90;;;16.40;73.60;;;;;;5051889;28;20454;-68
2022/03/22 11:21:19;;;;;;;1999.90;999.90;;;16.30;74.80;;;;;;5051457;28;20481;-68
2022/03/22 11:23:47;;;;;;;1999.90;999.90;;;16.20;76.00;;;;;;5052807;28;21073;-68
2022/03/22 11:26:18;;;;;;;1999.90;999.90;;;16.30;75.70;;;;;;5052166;28;20450;-68
2022/03/22 11:28:46;;;;;;;1999.90;999.90;;;16.50;78.60;;;;;;5051996;28;20451;-70
2022/03/22 11:31:16;;;;;;;1999.90;999.90;;;16.70;78.00;;;;;;5051615;28;20447;-72
2022/03/22 11:36:41;;;;;;;1999.90;999.90;;;16.80;75.90;;;;;;5051544;28;20919;-70
2022/03/22 11:39:08;;;;;;;1999.90;999.90;;;16.90;76.60;;;;;;5051274;28;20446;-71
2022/03/22 11:44:28;;;;;;;1999.90;999.90;;;16.60;74.70;;;;;;5055122;28;20460;-70
2022/03/22 11:47:03;;;;;;;1999.90;999.90;;;16.70;76.10;;;;;;5051702;28;20916;-71
2022/03/22 11:49:30;;;;;;;1999.90;999.90;;;16.80;73.90;;;;;;5053873;28;21153;-70
2022/03/22 11:52:10;;;;;;;1999.90;999.90;;;16.80;75.30;;;;;;5071396;28;20487;-71
2022/03/22 11:54:38;;;;;;;1999.90;999.90;;;16.90;75.50;;;;;;5071266;28;20461;-70
2022/03/22 11:57:06;;;;;;;1999.90;999.90;;;16.80;72.80;;;;;;5069755;28;20519;-71
2022/03/22 11:59:41;;;;;;;1999.90;999.90;;;16.80;71.90;;;;;;5061383;28;20481;-71
2022/03/22 12:02:13;;;;;;;1999.90;999.90;;;16.70;72.10;;;;;;5066528;28;20945;-71
2022/03/22 12:04:42;;;;;;;1999.90;999.90;;;16.80;73.50;;;;;;5067746;28;20552;-71
2022/03/22 12:07:12;;;;;;;1999.90;999.90;;;17.00;69.90;;;;;;5060987;28;20950;-70
2022/03/22 12:09:41;;;;;;;1999.90;999.90;;;17.00;70.90;;;;;;5050719;28;20446;-71
2022/03/22 12:12:10;;;;;;;1999.90;999.90;;;17.30;71.60;;;;;;5051681;28;20443;-71
2022/03/22 12:14:38;;;;;;;1999.90;999.90;;;17.30;72.20;;;;;;5052321;28;20476;-70
2022/03/22 12:17:05;;;;;;;1999.90;999.90;;;17.30;69.00;;;;;;5062771;28;20503;-69
2022/03/22 12:19:34;;;;;;;1999.90;999.90;;;17.30;68.70;;;;;;5064900;28;20461;-70
2022/03/22 12:22:01;;;;;;;1999.90;999.90;;;17.10;68.20;;;;;;5060064;28;20485;-71
2022/03/22 12:24:33;;;;;;;1999.90;999.90;;;17.30;67.40;;;;;;5076049;28;20477;-71
2022/03/22 12:27:00;;;;;;;1999.90;999.90;;;17.60;67.70;;;;;;5069776;28;20950;-71
2022/03/22 12:29:27;;;;;;;1999.90;999.90;;;17.60;66.70;;;;;;5056020;28;20793;-71
2022/03/22 12:31:55;;;;;;;1999.90;999.90;;;17.80;66.10;;;;;;5059353;28;20441;-71
2022/03/22 12:34:26;;;;;;;1999.90;999.90;;;17.70;65.00;;;;;;5067642;28;20466;-71
2022/03/22 12:36:52;;;;;;;1999.90;999.90;;;17.70;66.60;;;;;;5056591;28;20446;-71
2022/03/22 12:39:19;;;;;;;1999.90;999.90;;;17.80;67.30;;;;;;5055910;28;20458;-70
2022/03/22 12:41:47;;;;;;;1999.90;999.90;;;17.90;66.60;;;;;;5037863;28;20532;-71