Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:36;;;;;;;2.17;1.55;;;;;;;;;;4974798;28;20034;-83
2023/05/27 00:03:03;;;;;;;3.58;1.67;;;;;;;;;;4974216;28;20034;-82
2023/05/27 00:05:29;;;;;;;2.92;1.40;;;;;;;;;;4974494;28;20026;-82
2023/05/27 00:07:56;;;;;;;3.65;1.70;;;;;;;;;;4974658;28;20077;-82
2023/05/27 00:10:22;;;;;;;2.30;1.40;;;;;;;;;;4974862;28;20030;-82
2023/05/27 00:12:49;;;;;;;2.92;1.27;;;;;;;;;;4974617;28;20126;-82
2023/05/27 00:15:17;;;;;;;3.75;1.75;;;;;;;;;;4974676;28;20049;-82
2023/05/27 00:17:43;;;;;;;2.42;1.30;;;;;;;;;;4973820;28;20043;-82
2023/05/27 00:20:12;;;;;;;3.35;1.30;;;;;;;;;;4974291;28;20397;-83
2023/05/27 00:22:39;;;;;;;2.65;1.50;;;;;;;;;;4974286;28;20505;-83
2023/05/27 00:25:06;;;;;;;2.80;1.42;;;;;;;;;;4974039;28;20031;-82
2023/05/27 00:27:32;;;;;;;3.00;1.63;;;;;;;;;;4974257;28;20417;-82
2023/05/27 00:29:58;;;;;;;2.97;1.17;;;;;;;;;;4974008;28;20030;-83
2023/05/27 00:32:25;;;;;;;3.03;1.40;;;;;;;;;;4974188;28;20047;-83
2023/05/27 00:34:51;;;;;;;3.25;1.33;;;;;;;;;;4974036;28;20058;-83
2023/05/27 00:37:17;;;;;;;2.83;1.40;;;;;;;;;;4973713;28;20035;-83
2023/05/27 00:39:43;;;;;;;2.95;1.33;;;;;;;;;;4974283;28;20508;-82
2023/05/27 00:42:10;;;;;;;3.78;1.58;;;20.50;57.00;;;;;;4973934;28;20033;-82
2023/05/27 00:44:36;;;;;;;4.50;1.80;;;;;;;;;;4974058;28;20443;-82
2023/05/27 00:47:03;;;;;;;2.10;1.27;;;;;;;;;;4973933;28;20042;-82
2023/05/27 00:49:29;;;;;;;3.10;1.33;;;;;;;;;;4974022;28;20033;-83
2023/05/27 00:51:56;;;;;;;3.47;1.65;;;;;;;;;;4973977;28;20030;-83
2023/05/27 00:54:23;;;;;;;2.45;1.20;;;;;;;;;;4973901;28;20092;-83
2023/05/27 00:56:49;;;;;;;3.10;1.70;;;;;;;;;;4973607;28;20073;-83
2023/05/27 00:59:16;;;;;;;2.85;1.48;;;;;;;;;;4973480;28;20039;-83
2023/05/27 01:01:43;;;;;;;3.33;1.27;;;;;;;;;;4973632;28;20035;-83
2023/05/27 01:04:12;;;;;;;3.42;1.83;;;20.30;56.20;;;;;;4973188;28;20055;-83
2023/05/27 01:07:08;;;;;;;4.05;1.50;;;20.30;51.10;;;;;;4973743;28;20109;-83
2023/05/27 01:09:39;;;;;;;4.30;1.60;;;20.30;51.20;;;;;;4973591;28;20070;-83
2023/05/27 01:12:19;;;;;;;4.60;1.83;;;20.20;56.60;;;;;;4973568;28;20082;-83
2023/05/27 01:14:49;;;;;;;2.73;1.47;;;20.10;56.70;;;;;;4973508;28;20398;-83
2023/05/27 01:17:16;;;;;;;3.85;1.73;;;20.20;56.50;;;;;;4955927;28;20031;-83
2023/05/27 01:19:44;;;;;;;3.65;1.50;;;20.10;56.50;;;;;;4955987;28;20046;-83
2023/05/27 01:22:13;;;;;;;2.20;1.15;;;20.20;56.30;;;;;;4973357;28;20160;-83
2023/05/27 01:24:41;;;;;;;3.80;1.40;;;;;;;;;;4956243;28;20486;-83
2023/05/27 01:27:08;;;;;;;3.05;1.45;;;;;;;;;;4973376;28;20034;-83
2023/05/27 01:29:34;;;;;;;2.47;1.35;;;;;;;;;;4975711;28;20425;-82
2023/05/27 01:32:22;;;;;;;2.58;1.42;;;19.70;51.30;;;;;;4977451;28;20023;-83
2023/05/27 01:35:05;;;;;;;4.57;1.67;;;20.00;51.70;;;;;;4977514;28;20109;-83
2023/05/27 01:37:35;;;;;;;2.22;1.10;;;20.00;57.00;;;;;;4977392;28;20046;-83
2023/05/27 01:40:05;;;;;;;4.13;1.27;;;20.10;54.30;;;;;;4977397;28;20023;-83
2023/05/27 01:42:34;;;;;;;3.70;1.40;;;20.00;57.20;;;;;;4977582;28;20033;-84
2023/05/27 01:45:01;;;;;;;3.88;1.73;;;;;;;;;;4977196;28;20019;-83
2023/05/27 01:47:27;;;;;;;2.33;1.25;;;;;;;;;;4977536;28;20098;-83
2023/05/27 01:49:53;;;;;;;2.67;1.35;;;;;;;;;;4977098;28;20117;-82
2023/05/27 01:52:19;;;;;;;3.60;1.40;;;;;;;;;;4977005;28;20031;-83
2023/05/27 01:54:45;;;;;;;2.20;1.30;;;;;;;;;;4976859;28;20035;-83
2023/05/27 01:57:11;;;;;;;2.83;1.33;;;;;;;;;;4976890;28;20046;-83
2023/05/27 01:59:37;;;;;;;3.33;1.20;;;;;;;;;;4977758;28;20027;-82
2023/05/27 02:02:03;;;;;;;2.97;1.25;;;;;;;;;;4978137;28;20041;-82
2023/05/27 02:04:29;;;;;;;3.08;1.73;;;;;;;;;;4960167;28;20473;-82
2023/05/27 02:06:55;;;;;;;2.78;1.50;;;;;;;;;;4976940;28;20517;-82
2023/05/27 02:09:22;;;;;;;2.55;1.27;;;;;;;;;;4959506;28;20035;-83
2023/05/27 02:11:48;;;;;;;2.47;1.25;;;;;;;;;;4976955;28;20027;-83
2023/05/27 02:14:15;;;;;;;3.78;1.30;;;;;;;;;;4976811;28;20397;-83
2023/05/27 02:16:42;;;;;;;2.22;1.17;;;;;;;;;;4976931;28;20030;-83
2023/05/27 02:19:08;;;;;;;2.67;1.45;;;;;;;;;;4976474;28;20045;-83
2023/05/27 02:21:38;;;;;;;3.50;1.67;;;;;;;;;;4976667;28;20018;-83
2023/05/27 02:24:04;;;;;;;2.10;1.20;;;;;;;;;;4976505;28;20027;-82
2023/05/27 02:26:31;;;;;;;3.60;1.15;;;;;;;;;;4976317;28;20090;-83
2023/05/27 02:28:57;;;;;;;3.67;1.20;;;;;;;;;;4976544;28;20038;-83
2023/05/27 02:31:24;;;;;;;3.17;1.30;;;;;;;;;;4976485;28;20038;-83
2023/05/27 02:33:50;;;;;;;4.70;1.27;;;;;;;;;;4976035;28;20041;-82
2023/05/27 02:36:16;;;;;;;2.40;1.30;;;;;;;;;;4976164;28;20528;-83
2023/05/27 02:38:44;;;;;;;3.05;1.35;;;;;;;;;;4976391;28;20037;-82
2023/05/27 02:41:11;;;;;;;2.33;1.33;;;;;;;;;;4975119;28;20019;-83
2023/05/27 02:43:37;;;;;;;3.72;1.40;;;;;;;;;;4959251;28;20062;-83
2023/05/27 02:46:03;;;;;;;2.42;1.13;;;;;;;;;;4976258;28;20430;-82
2023/05/27 02:48:30;;;;;;;3.65;1.48;;;;;;;;;;4976334;28;20410;-83
2023/05/27 02:50:56;;;;;;;2.88;1.67;;;;;;;;;;4976269;28;20425;-83
2023/05/27 02:53:23;;;;;;;2.97;1.52;;;;;;;;;;4975784;28;20122;-83
2023/05/27 02:55:50;;;;;;;3.08;1.05;;;19.50;57.10;;;;;;4975901;28;20034;-83
2023/05/27 02:58:16;;;;;;;3.22;1.23;;;;;;;;;;4975883;28;20027;-82
2023/05/27 03:00:43;;;;;;;2.20;1.30;;;;;;;;;;4976014;28;20030;-79
2023/05/27 03:03:09;;;;;;;3.95;1.60;;;;;;;;;;4975625;28;20055;-79
2023/05/27 03:05:36;;;;;;;2.65;1.05;;;;;;;;;;4975715;28;20106;-77
2023/05/27 03:08:02;;;;;;;3.78;1.25;;;;;;;;;;4977006;28;20043;-78
2023/05/27 03:10:29;;;;;;;3.53;1.30;;;;;;;;;;4978680;28;20027;-75
2023/05/27 03:12:55;;;;;;;2.35;1.30;;;;;;;;;;4975571;28;20073;-77
2023/05/27 03:15:21;;;;;;;2.70;1.20;;;;;;;;;;4975516;28;20484;-77
2023/05/27 03:17:47;;;;;;;2.00;1.40;;;19.40;54.30;;;;;;4975614;28;20041;-78
2023/05/27 03:20:13;;;;;;;4.78;1.08;;;;;;;;;;4975530;28;20031;-77
2023/05/27 03:22:39;;;;;;;3.20;1.17;;;;;;;;;;4975658;28;20426;-80
2023/05/27 03:25:06;;;;;;;3.55;1.10;;;;;;;;;;4975502;28;20035;-78
2023/05/27 03:27:33;;;;;;;2.75;1.10;;;;;;;;;;4975282;28;20155;-77
2023/05/27 03:29:59;;;;;;;2.20;0.93;;;;;;;;;;4975781;28;20018;-79
2023/05/27 03:32:26;;;;;;;3.20;1.60;;;;;;;;;;4975470;28;20043;-78
2023/05/27 03:34:52;;;;;;;1.85;1.30;;;;;;;;;;4957789;28;20493;-83
2023/05/27 03:37:18;;;;;;;3.13;1.40;;;;;;;;;;4975516;28;20161;-79
2023/05/27 03:39:44;;;;;;;1.80;1.02;;;;;;;;;;4975554;28;20058;-74
2023/05/27 03:42:11;;;;;;;3.53;1.23;;;;;;;;;;4975340;28;20042;-79
2023/05/27 03:44:37;;;;;;;3.63;1.30;;;;;;;;;;4975156;28;20033;-79
2023/05/27 03:47:04;;;;;;;2.15;1.20;;;;;;;;;;4975167;28;20023;-79
2023/05/27 03:49:30;;;;;;;4.43;0.98;;;;;;;;;;4974866;28;20486;-79
2023/05/27 03:51:57;;;;;;;3.20;1.13;;;;;;;;;;4974774;28;20058;-79
2023/05/27 03:54:24;;;;;;;3.03;1.35;;;;;;;;;;4957898;28;20041;-79
2023/05/27 03:56:51;;;;;;;3.25;0.80;;;;;;;;;;4974828;28;20023;-79
2023/05/27 03:59:17;;;;;;;4.07;1.30;;;;;;;;;;4974565;28;20118;-79
2023/05/27 04:01:44;;;;;;;2.13;1.00;;;;;;;;;;4974525;28;20031;-79
2023/05/27 04:04:10;;;;;;;1.92;1.20;;;;;;;;;;4974287;28;20050;-79
2023/05/27 04:06:37;;;;;;;2.58;1.00;;;;;;;;;;4974562;28;20069;-80
2023/05/27 04:09:03;;;;;;;2.42;1.27;;;;;;;;;;4974679;28;20058;-80
2023/05/27 04:11:30;;;;;;;1.88;1.00;;;19.20;57.70;;;;;;4974765;28;20382;-80
2023/05/27 04:13:56;;;;;;;4.22;1.08;;;;;;;;;;4974667;28;20062;-80
2023/05/27 04:16:24;;;;;;;1.83;1.25;;;19.00;57.50;;;;;;4974511;28;20035;-80
2023/05/27 04:18:51;;;;;;;6.03;1.45;;;;;;;;;;4957274;28;20019;-80
2023/05/27 04:21:18;;;;;;;2.85;1.10;;;19.00;56.50;;;;;;4974527;28;20027;-80
2023/05/27 04:23:44;;;;;;;3.85;1.23;;;;;;;;;;4974438;28;20030;-80
2023/05/27 04:26:12;;;;;;;2.78;1.00;;;;;;;;;;4974083;28;20489;-80
2023/05/27 04:28:39;;;;;;;3.55;1.05;;;;;;;;;;4974379;28;20094;-79
2023/05/27 04:31:05;;;;;;;3.78;1.23;;;;;;;;;;4974021;28;20113;-79
2023/05/27 04:33:31;;;;;;;1.83;1.05;;;;;;;;;;4974015;28;20117;-79
2023/05/27 04:35:57;;;;;;;3.17;1.20;;;;;;;;;;4973973;28;20027;-79
2023/05/27 04:38:23;;;;;;;4.03;1.30;;;;;;;;;;4974055;28;20066;-79
2023/05/27 04:40:54;;;;;;;3.45;1.33;;;;;;;;;;4973858;28;20078;-80
2023/05/27 04:43:21;;;;;;;1.88;0.82;;;;;;;;;;4974040;28;20046;-79
2023/05/27 04:45:48;;;;;;;1.83;1.38;;;;;;;;;;4974090;28;20031;-80
2023/05/27 04:48:15;;;;;;;4.32;1.45;;;;;;;;;;4973968;28;20098;-79
2023/05/27 04:50:41;;;;;;;2.90;1.08;;;;;;;;;;4973740;28;20035;-79
2023/05/27 04:53:07;;;;;;;3.22;1.13;;;;;;;;;;4973599;28;20113;-79
2023/05/27 04:55:33;;;;;;;2.30;1.08;;;;;;;;;;4973638;28;20023;-79
2023/05/27 04:58:02;;;;;;;2.90;1.45;;;;;;;;;;4973606;28;20067;-79
2023/05/27 05:00:49;;;;;;;1.77;0.90;;;;;;;;;;4956157;28;20557;-79
2023/05/27 05:03:39;;;;;;;2.72;1.00;;;18.90;52.90;;;;;;4972467;28;20046;-78
2023/05/27 05:06:05;;;;;;;6.33;1.10;;;18.80;54.90;;;;;;4972867;28;20173;-79
2023/05/27 05:08:31;;;;;;;3.50;1.10;;;;;;;;;;4973084;28;20041;-73
2023/05/27 05:10:57;;;;;;;2.67;1.00;;;;;;;;;;4974370;28;20166;-77
2023/05/27 05:13:28;;;;;;;3.53;1.65;;;;;;;;;;4972512;28;20132;-77
2023/05/27 05:15:54;;;;;;;3.80;1.23;;;;;;;;;;4972734;28;20030;-78
2023/05/27 05:18:20;;;;;;;2.60;0.95;;;;;;;;;;4955201;28;20039;-78
2023/05/27 05:20:47;;;;;;;3.50;1.00;;;;;;;;;;4972563;28;20034;-79
2023/05/27 05:23:13;;;;;;;2.00;1.13;;;;;;;;;;4972911;28;20034;-77
2023/05/27 05:25:40;;;;;;;3.33;1.35;;;;;;;;;;4973029;28;20031;-80
2023/05/27 05:28:06;;;;;;;2.65;1.30;;;;;;;;;;4972840;28;20027;-79
2023/05/27 05:30:32;;;;;;;2.63;1.30;;;;;;;;;;4972285;28;20027;-78
2023/05/27 05:32:59;;;;;;;2.78;1.30;;;;;;;;;;4972733;28;20425;-80
2023/05/27 05:35:25;;;;;;;1.65;1.08;;;;;;;;;;4972762;28;20390;-79
2023/05/27 05:37:51;;;;;;;2.03;1.13;;;;;;;;;;4972760;28;20037;-78
2023/05/27 05:40:17;;;;;;;2.88;0.95;;;;;;;;;;4972189;28;20027;-79
2023/05/27 05:42:43;;;;;;;3.05;1.33;;;;;;;;;;4972234;28;20552;-79
2023/05/27 05:45:09;;;;;;;1.55;0.90;;;;;;;;;;4972343;28;20022;-79
2023/05/27 05:47:35;;;;;;;5.05;1.27;;;;;;;;;;4972534;28;20027;-79
2023/05/27 05:50:01;;;;;;;3.17;1.15;;;;;;;;;;4972134;28;20030;-80
2023/05/27 05:52:27;;;;;;;5.78;0.85;;;;;;;;;;4972069;28;20113;-79
2023/05/27 05:54:53;;;;;;;2.72;1.05;;;;;;;;;;4972115;28;20057;-80
2023/05/27 05:57:19;;;;;;;1.23;1.05;;;;;;;;;;4972100;28;20621;-80
2023/05/27 05:59:45;;;;;;;3.80;1.00;;;;;;;;;;4972011;28;20031;-79
2023/05/27 06:02:11;;;;;;;6.50;1.42;;;;;;;;;;4972044;28;20597;-79
2023/05/27 06:04:37;;;;;;;1.92;1.20;;;;;;;;;;4933334;28;1145166;-80
2023/05/27 06:07:04;;;;;;;3.55;1.23;;;;;;;;;;4955825;28;20473;-79
2023/05/27 06:09:30;;;;;;;2.95;0.98;;;;;;;;;;4973104;28;20030;-79
2023/05/27 06:11:56;;;;;;;3.55;1.30;;;;;;;;;;4973055;28;20050;-79
2023/05/27 06:14:23;;;;;;;3.05;1.20;;;;;;;;;;4973188;28;20464;-79
2023/05/27 06:16:49;;;;;;;2.42;1.15;;;;;;;;;;4976725;28;20041;-79
2023/05/27 06:19:16;;;;;;;3.80;1.08;;;;;;;;;;4976341;28;20035;-80
2023/05/27 06:21:42;;;;;;;3.00;0.93;;;;;;;;;;4976309;28;20089;-80
2023/05/27 06:24:09;;;;;;;3.45;1.05;;;;;;;;;;4976741;28;20073;-79
2023/05/27 06:26:35;;;;;;;5.70;1.30;;;;;;;;;;4976713;28;20034;-80
2023/05/27 06:29:02;;;;;;;3.70;1.27;;;;;;;;;;4976483;28;20027;-79
2023/05/27 06:31:28;;;;;;;2.88;0.93;;;;;;;;;;4976288;28;20118;-79
2023/05/27 06:33:54;;;;;;;3.45;1.30;;;;;;;;;;4976404;28;20047;-79
2023/05/27 06:36:21;;;;;;;3.22;1.40;;;;;;;;;;4976657;28;20026;-79
2023/05/27 06:38:48;;;;;;;3.78;1.20;;;18.80;58.50;;;;;;4976209;28;20042;-79
2023/05/27 06:41:14;;;;;;;1.75;0.85;;;;;;;;;;4976305;28;20026;-79
2023/05/27 06:43:41;;;;;;;2.08;1.10;;;18.70;58.70;;;;;;4959177;28;20047;-78
2023/05/27 06:46:07;;;;;;;3.88;1.10;;;;;;;;;;4976113;28;20031;-78
2023/05/27 06:48:33;;;;;;;2.95;1.20;;;;;;;;;;4975838;28;20394;-77
2023/05/27 06:51:00;;;;;;;3.10;1.17;;;;;;;;;;4975626;28;20077;-78
2023/05/27 06:53:26;;;;;;;2.92;1.55;;;;;;;;;;4975750;28;20414;-76
2023/05/27 06:55:52;;;;;;;2.85;1.40;;;;;;;;;;4975657;28;20027;-77
2023/05/27 06:58:18;;;;;;;2.60;1.27;;;;;;;;;;4975697;28;20030;-79
2023/05/27 07:00:43;;;;;;;3.92;1.00;;;;;;;;;;4975790;28;20107;-78
2023/05/27 07:03:09;;;;;;;2.90;1.17;;;;;;;;;;4975249;28;20055;-78
2023/05/27 07:05:35;;;;;;;3.97;1.30;;;;;;;;;;4975620;28;20031;-78
2023/05/27 07:08:01;;;;;;;3.95;1.45;;;;;;;;;;4975510;28;20537;-76
2023/05/27 07:10:27;;;;;;;2.85;1.33;;;;;;;;;;4975739;28;20034;-79
2023/05/27 07:12:53;;;;;;;4.13;1.25;;;;;;;;;;4975230;28;20031;-78
2023/05/27 07:15:19;;;;;;;3.58;1.30;;;;;;;;;;4975403;28;20027;-79
2023/05/27 07:17:45;;;;;;;2.45;0.90;;;;;;;;;;4975439;28;20030;-83
2023/05/27 07:20:12;;;;;;;3.88;1.25;;;;;;;;;;4975403;28;20521;-82
2023/05/27 07:22:38;;;;;;;4.00;1.33;;;;;;;;;;4975251;28;20515;-80
2023/05/27 07:25:05;;;;;;;2.33;1.20;;;;;;;;;;4975440;28;20033;-77
2023/05/27 07:27:32;;;;;;;2.42;1.25;;;;;;;;;;4975039;28;20038;-77
2023/05/27 07:29:58;;;;;;;3.33;0.90;;;;;;;;;;4975355;28;20030;-78
2023/05/27 07:32:25;;;;;;;1.42;1.17;;;;;;;;;;4975245;28;20037;-79
2023/05/27 07:34:51;;;;;;;4.43;1.40;;;;;;;;;;4975416;28;20457;-80
2023/05/27 07:37:18;;;;;;;2.30;0.93;;;;;;;;;;4975047;28;20027;-77
2023/05/27 07:39:44;;;;;;;4.30;1.10;;;;;;;;;;4975061;28;20507;-76
2023/05/27 07:42:10;;;;;;;3.00;1.27;;;;;;;;;;4975258;28;20069;-75
2023/05/27 07:44:37;;;;;;;2.88;1.27;;;;;;;;;;4975242;28;20110;-75
2023/05/27 07:47:03;;;;;;;3.80;0.98;;;;;;;;;;4975150;28;20027;-77
2023/05/27 07:49:30;;;;;;;3.35;1.40;;;;;;;;;;4975345;28;20078;-76
2023/05/27 07:51:56;;;;;;;1.70;1.08;;;;;;;;;;4975178;28;20023;-77
2023/05/27 07:54:22;;;;;;;3.85;1.30;;;;;;;;;;4957249;28;20046;-77
2023/05/27 07:56:48;;;;;;;1.92;1.08;;;;;;;;;;4974973;28;20023;-77
2023/05/27 07:59:14;;;;;;;2.95;1.17;;;;;;;;;;4974501;28;20109;-78
2023/05/27 08:01:40;;;;;;;4.50;1.10;;;;;;;;;;4974994;28;20548;-77
2023/05/27 08:04:06;;;;;;;2.25;0.88;;;;;;;;;;4974220;28;20054;-77
2023/05/27 08:06:33;;;;;;;2.00;1.00;;;;;;;;;;4974391;28;20482;-77
2023/05/27 08:08:59;;;;;;;4.72;1.38;;;;;;;;;;4974683;28;20034;-76
2023/05/27 08:11:26;;;;;;;2.08;1.00;;;;;;;;;;4974733;28;20106;-77
2023/05/27 08:13:52;;;;;;;4.00;1.38;;;;;;;;;;4974516;28;20509;-76
2023/05/27 08:16:19;;;;;;;3.85;0.90;;;;;;;;;;4974636;28;20026;-76
2023/05/27 08:18:45;;;;;;;2.55;1.00;;;;;;;;;;4974835;28;20038;-81
2023/05/27 08:21:11;;;;;;;3.38;1.10;;;;;;;;;;4974444;28;20030;-78
2023/05/27 08:23:38;;;;;;;2.60;1.30;;;;;;;;;;4974635;28;20023;-78
2023/05/27 08:26:04;;;;;;;4.40;1.13;;;;;;;;;;4974431;28;20031;-78
2023/05/27 08:28:34;;;;;;;1.58;0.88;;;;;;;;;;4974312;28;20031;-76
2023/05/27 08:31:01;;;;;;;4.35;1.10;;;;;;;;;;4974339;28;20022;-78
2023/05/27 08:33:27;;;;;;;3.38;1.10;;;;;;;;;;4974289;28;20066;-78
2023/05/27 08:35:53;;;;;;;2.00;1.00;;;;;;;;;;4974199;28;20397;-78
2023/05/27 08:38:19;;;;;;;2.97;1.00;;;;;;;;;;4973171;28;20041;-79
2023/05/27 08:40:45;;;;;;;4.45;1.45;;;;;;;;;;4974423;28;20038;-78
2023/05/27 08:43:11;;;;;;;3.25;1.35;;;;;;;;;;4974277;28;20069;-78
2023/05/27 08:45:40;;;;;;;3.40;1.20;;;19.50;60.80;;;;;;4974446;28;20374;-78
2023/05/27 08:48:09;;;;;;;2.80;1.20;;;19.50;61.00;;;;;;4974278;28;20058;-78
2023/05/27 08:50:36;;;;;;;4.38;1.20;;;;;;;;;;4974479;28;20367;-79
2023/05/27 08:53:02;;;;;;;3.60;1.40;;;19.50;59.40;;;;;;4974028;28;20047;-79
2023/05/27 08:55:30;;;;;;;3.50;1.23;;;19.70;61.50;;;;;;4973871;28;20410;-77
2023/05/27 08:58:01;;;;;;;3.08;1.52;;;19.60;61.60;;;;;;4974111;28;20031;-76
2023/05/27 09:00:27;;;;;;;2.40;1.13;;;;;;;;;;4973778;28;20489;-78
2023/05/27 09:02:59;;;;;;;4.32;1.67;;;;;;;;;;4973384;28;20041;-77
2023/05/27 09:05:26;;;;;;;3.58;1.48;;;19.80;62.00;;;;;;4973590;28;20039;-80
2023/05/27 09:07:52;;;;;;;1.92;0.90;;;;;;;;;;4974690;28;20022;-81
2023/05/27 09:10:18;;;;;;;3.97;1.50;;;;;;;;;;4973777;28;20378;-78
2023/05/27 09:12:45;;;;;;;3.28;1.27;;;;;;;;;;4973794;28;20042;-80
2023/05/27 09:15:12;;;;;;;5.30;1.30;;;;;;;;;;4973766;28;20121;-80
2023/05/27 09:17:42;;;;;;;2.45;1.30;;;20.10;56.10;;;;;;4973430;28;20035;-81
2023/05/27 09:20:10;;;;;;;;;;;19.60;62.40;;;;;;4974256;28;20026;-80
2023/05/27 09:22:36;;;;;;;2.83;1.23;;;;;;;;;;4973730;28;19957;-79
2023/05/27 09:25:04;;;;;;;6.03;1.52;;;;;;;;;;4973761;28;20038;-80
2023/05/27 09:27:31;;;;;;;2.80;1.40;;;20.40;60.00;;;;;;4973655;28;20035;-79
2023/05/27 09:30:06;;;;;;;3.83;1.58;;;20.40;58.00;;;;;;4973642;28;20026;-83
2023/05/27 09:32:33;;;;;;;3.67;1.55;;;20.50;58.60;;;;;;4973421;28;20093;-79
2023/05/27 09:35:00;;;;;;;3.10;1.30;;;20.50;59.00;;;;;;4973210;28;20109;-78
2023/05/27 09:37:31;;;;;;;2.70;1.50;;;20.70;54.80;;;;;;4973122;28;20475;-78
2023/05/27 09:39:58;;;;;;;3.00;1.25;;;;;;;;;;4973397;28;20023;-79
2023/05/27 09:42:23;;;;;;;4.43;1.70;;;;;;;;;;4973055;28;20035;-78
2023/05/27 09:44:50;;;;;;;3.17;1.67;;;;;;;;;;4973233;28;20027;-79
2023/05/27 09:47:18;;;;;;;3.67;1.40;;;20.90;57.90;;;;;;4973559;28;20090;-81
2023/05/27 09:49:45;;;;;;;3.70;1.67;;;21.40;60.90;;;;;;4973825;28;20532;-78
2023/05/27 09:52:13;;;;;;;4.57;1.23;;;;;;;;;;4977276;28;20035;-78
2023/05/27 09:54:40;;;;;;;3.90;1.67;;;;;;;;;;4977316;28;20042;-79
2023/05/27 09:57:08;;;;;;;4.82;2.20;;;21.20;57.70;;;;;;4976898;28;20562;-78
2023/05/27 09:59:34;;;;;;;3.83;1.63;;;;;;;;;;4976982;28;20066;-79
2023/05/27 10:02:04;;;;;;;5.30;1.80;;;;;;;;;;4977001;28;20023;-79
2023/05/27 10:04:30;;;;;;;5.53;2.15;;;;;;;;;;4976750;28;20510;-78
2023/05/27 10:06:58;;;;;;;4.60;1.88;;;;;;;;;;4976987;28;20073;-78
2023/05/27 10:09:24;;;;;;;5.07;1.80;;;;;;;;;;4976610;28;20019;-79
2023/05/27 10:11:50;;;;;;;6.78;1.90;;;;;;;;;;4976663;28;20023;-79
2023/05/27 10:14:17;;;;;;;6.43;2.00;;;;;;;;;;4976806;28;20039;-79
2023/05/27 10:16:53;;;;;;;4.88;2.08;;;21.80;60.90;;;;;;4976424;28;20031;-75
2023/05/27 10:19:20;;;;;;;7.53;1.92;;;;;;;;;;4976740;28;20434;-75
2023/05/27 10:21:46;;;;;;;6.28;2.58;;;;;;;;;;4976551;28;20059;-74
2023/05/27 10:24:12;;;;;;;4.70;2.20;;;;;;;;;;4976757;28;20081;-78
2023/05/27 10:26:40;;;;;;;8.02;2.30;;;22.00;60.60;;;;;;4976228;28;20537;-77
2023/05/27 10:29:07;;;;;;;5.28;2.08;;;;;;;;;;4976778;28;20073;-77
2023/05/27 10:31:36;;;;;;;3.80;1.70;;;;;;;;;;4976504;28;20031;-77
2023/05/27 10:34:05;;;;;;;5.45;2.35;;;22.20;60.60;;;;;;4976245;28;20038;-76
2023/05/27 10:36:32;;;;;;;4.57;1.85;;;;;;;;;;4976595;28;20030;-77
2023/05/27 10:39:03;;;;;;;9.95;2.60;;;22.40;60.70;;;;;;4976442;28;20843;-78
2023/05/27 10:41:37;;;;;;;;;;;22.30;61.30;;;;;;4977748;28;20030;-83
2023/05/27 10:44:04;;;;;;;5.30;2.15;;;;;;;;;;4976233;28;19906;-77
2023/05/27 10:46:40;;;;;;;5.78;2.38;;;22.50;60.60;;;;;;4976377;28;20038;-79
2023/05/27 10:49:22;;;;;;;7.35;2.75;;;22.60;54.80;;;;;;4976623;28;20452;-79
2023/05/27 10:51:48;;;;;;;6.32;2.95;;;;;;;;;;4976317;28;20142;-80
2023/05/27 10:54:16;;;;;;;6.00;2.90;;;22.70;59.90;;;;;;4976258;28;20504;-80
2023/05/27 10:56:52;;;;;;;8.88;2.30;;;22.80;54.70;;;;;;4976052;28;20046;-83
2023/05/27 10:59:22;;;;;;;4.72;2.20;;;22.90;54.90;;;;;;4976074;28;20035;-84
2023/05/27 11:01:55;;;;;;;4.93;2.10;;;22.90;55.00;;;;;;4975006;28;20108;-81
2023/05/27 11:04:22;;;;;;;4.38;2.10;;;;;;;;;;4975604;28;20062;-80
2023/05/27 11:07:01;;;;;;;6.63;1.90;;;23.00;54.60;;;;;;4975613;28;20633;-87
2023/05/27 11:09:27;;;;;;;4.75;1.80;;;;;;;;;;4975852;28;20027;-80
2023/05/27 11:12:01;;;;;;;4.43;2.45;;;23.20;59.90;;;;;;4975704;28;20041;-81
2023/05/27 11:14:28;;;;;;;6.63;2.15;;;;;;;;;;4975463;28;20035;-81
2023/05/27 11:16:54;;;;;;;6.55;2.30;;;;;;;;;;4975718;28;20046;-81
2023/05/27 11:19:21;;;;;;;9.27;2.42;;;;;;;;;;4975820;28;20027;-81
2023/05/27 11:21:48;;;;;;;7.10;2.33;;;23.50;59.80;;;;;;4975399;28;20035;-82
2023/05/27 11:24:18;;;;;;;7.57;2.47;;;23.70;54.30;;;;;;4975356;28;20027;-81
2023/05/27 11:26:47;;;;;;;;;;;23.50;60.20;;;;;;4975961;28;20097;-81
2023/05/27 11:29:14;;;;;;;7.85;2.20;;;23.70;59.70;;;;;;4957770;28;20412;-81
2023/05/27 11:31:41;;;;;;;9.00;2.83;;;23.80;59.40;;;;;;4957783;28;20501;-81
2023/05/27 11:34:14;;;;;;;4.97;2.13;;;23.80;54.20;;;;;;4974972;28;20058;-81
2023/05/27 11:36:41;;;;;;;6.05;2.10;;;;;;;;;;4975085;28;20046;-82
2023/05/27 11:39:13;;;;;;;4.93;1.92;;;23.90;59.70;;;;;;4975004;28;20031;-82
2023/05/27 11:42:08;;;;;;;5.38;2.20;;;24.00;54.10;;;;;;4975100;28;20033;-82
2023/05/27 11:44:34;;;;;;;4.57;2.10;;;;;;;;;;4970454;28;20034;-81
2023/05/27 11:47:01;;;;;;;4.88;1.90;;;;;;;;;;4974694;28;20105;-81
2023/05/27 11:49:27;;;;;;;4.65;1.67;;;24.20;57.90;;;;;;4974970;28;20100;-81
2023/05/27 11:51:56;;;;;;;4.18;2.03;;;24.30;59.40;;;;;;4974714;28;20077;-81
2023/05/27 11:54:27;;;;;;;8.52;2.08;;;24.40;53.90;;;;;;4974690;28;20050;-81
2023/05/27 11:56:54;;;;;;;6.07;1.95;;;24.50;58.30;;;;;;4974889;28;20030;-81
2023/05/27 11:59:20;;;;;;;4.95;1.90;;;;;;;;;;4974856;28;20031;-81
2023/05/27 12:01:46;;;;;;;3.80;1.80;;;;;;;;;;4974564;28;20043;-81
2023/05/27 12:04:12;;;;;;;4.38;1.92;;;;;;;;;;4974354;28;20126;-81
2023/05/27 12:06:39;;;;;;;5.30;1.73;;;;;;;;;;4974871;28;20023;-81
2023/05/27 12:09:05;;;;;;;3.35;1.73;;;;;;;;;;4974441;28;20027;-80
2023/05/27 12:11:31;;;;;;;2.42;1.40;;;24.80;55.80;;;;;;4974504;28;20402;-84
2023/05/27 12:13:58;;;;;;;4.75;2.20;;;24.60;56.90;;;;;;4974361;28;20490;-81
2023/05/27 12:16:24;;;;;;;4.03;2.05;;;;;;;;;;4974520;28;20019;-81
2023/05/27 12:18:50;;;;;;;2.78;1.73;;;;;;;;;;4974437;28;20058;-80
2023/05/27 12:21:16;;;;;;;4.38;1.90;;;25.10;56.00;;;;;;4974237;28;20494;-81
2023/05/27 12:23:43;;;;;;;2.78;1.35;;;;;;;;;;4974317;28;20482;-84
2023/05/27 12:26:09;;;;;;;3.50;2.15;;;;;;;;;;4974397;28;20058;-84
2023/05/27 12:28:36;;;;;;;5.10;1.70;;;;;;;;;;4974541;28;20114;-83
2023/05/27 12:31:02;;;;;;;3.50;1.63;;;;;;;;;;4974261;28;20502;-80
2023/05/27 12:33:28;;;;;;;4.78;1.92;;;;;;;;;;4974212;28;20042;-80
2023/05/27 12:35:54;;;;;;;5.55;2.00;;;;;;;;;;4974075;28;20031;-82
2023/05/27 12:38:20;;;;;;;5.72;2.33;;;;;;;;;;4973976;28;20093;-82
2023/05/27 12:40:46;;;;;;;5.30;1.77;;;;;;;;;;4973884;28;20054;-80
2023/05/27 12:43:12;;;;;;;5.80;2.15;;;;;;;;;;4973648;28;20085;-80
2023/05/27 12:45:38;;;;;;;5.97;1.80;;;;;;;;;;4973780;28;20033;-80
2023/05/27 12:48:04;;;;;;;5.45;2.08;;;;;;;;;;4956455;28;20030;-79
2023/05/27 12:50:31;;;;;;;3.60;1.83;;;;;;;;;;4973608;28;20027;-80
2023/05/27 12:52:57;;;;;;;5.28;2.10;;;25.70;56.70;;;;;;4973560;28;20027;-80
2023/05/27 12:55:24;;;;;;;4.90;2.28;;;;;;;;;;4973570;28;20115;-80
2023/05/27 12:57:51;;;;;;;8.00;2.03;;;25.80;55.00;;;;;;4956053;28;20030;-79
2023/05/27 13:00:18;;;;;;;4.63;2.00;;;25.80;56.90;;;;;;4973432;28;20393;-79
2023/05/27 13:02:45;;;;;;;4.93;2.00;;;;;;;;;;4956107;28;20030;-80
2023/05/27 13:05:11;;;;;;;3.88;1.80;;;;;;;;;;4973221;28;20541;-79
2023/05/27 13:07:41;;;;;;;4.40;1.70;;;;;;;;;;4973419;28;20445;-80
2023/05/27 13:10:13;;;;;;;4.30;2.25;;;26.00;56.80;;;;;;4973376;28;20441;-80
2023/05/27 13:12:39;;;;;;;5.00;2.30;;;;;;;;;;4973429;28;20038;-79
2023/05/27 13:15:07;;;;;;;4.65;1.83;;;;;;;;;;4973323;28;20063;-80
2023/05/27 13:17:33;;;;;;;4.07;2.00;;;;;;;;;;4973309;28;20019;-80
2023/05/27 13:20:00;;;;;;;4.57;1.77;;;;;;;;;;4973265;28;20042;-80
2023/05/27 13:22:26;;;;;;;6.30;1.95;;;;;;;;;;4973477;28;20027;-80
2023/05/27 13:24:53;;;;;;;6.53;2.47;;;;;;;;;;4972848;28;20030;-80
2023/05/27 13:27:19;;;;;;;5.32;1.98;;;;;;;;;;4973678;28;20035;-80
2023/05/27 13:29:45;;;;;;;4.93;2.35;;;;;;;;;;4973232;28;20103;-80
2023/05/27 13:32:12;;;;;;;4.47;2.10;;;;;;;;;;4973190;28;20037;-80
2023/05/27 13:34:39;;;;;;;4.65;2.03;;;;;;;;;;4973368;28;20069;-81
2023/05/27 13:37:06;;;;;;;7.45;2.05;;;;;;;;;;4973151;28;20481;-80
2023/05/27 13:39:32;;;;;;;6.07;1.95;;;;;;;;;;4973356;28;20031;-80
2023/05/27 13:41:58;;;;;;;6.07;2.50;;;;;;;;;;4973460;28;20030;-79
2023/05/27 13:44:24;;;;;;;4.55;2.08;;;;;;;;;;4973147;28;20038;-80
2023/05/27 13:46:50;;;;;;;5.57;2.20;;;;;;;;;;4973187;28;20027;-78
2023/05/27 13:49:16;;;;;;;7.95;2.20;;;;;;;;;;4973056;28;20035;-79
2023/05/27 13:51:44;;;;;;;4.82;2.03;;;26.50;54.80;;;;;;4973128;28;20110;-80
2023/05/27 13:54:10;;;;;;;5.30;3.10;;;;;;;;;;4973023;28;20089;-78
2023/05/27 13:56:36;;;;;;;5.82;2.35;;;;;;;;;;4973220;28;20031;-80
2023/05/27 13:59:03;;;;;;;6.03;3.03;;;;;;;;;;4972910;28;20038;-79
2023/05/27 14:01:29;;;;;;;3.67;2.13;;;;;;;;;;4972774;28;20025;-79
2023/05/27 14:03:55;;;;;;;5.45;1.92;;;;;;;;;;4972918;28;20055;-79
2023/05/27 14:06:21;;;;;;;6.35;2.80;;;;;;;;;;4973117;28;20458;-79
2023/05/27 14:08:47;;;;;;;6.53;2.58;;;;;;;;;;4973023;28;20482;-79
2023/05/27 14:11:14;;;;;;;3.47;1.92;;;;;;;;;;4973054;28;20035;-79
2023/05/27 14:13:40;;;;;;;5.82;2.60;;;;;;;;;;4973105;28;20155;-79
2023/05/27 14:16:06;;;;;;;3.55;2.42;;;;;;;;;;4973018;28;20486;-79