Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:19;;;;;;;15.30;12.45;;;;;;;12.71;36.82;102764.25;5051480;28;20068;-80
2022/04/03 00:03:46;;;;;;;17.85;12.50;;;;;;;12.64;36.78;102761.78;5050268;28;20029;-80
2022/04/03 00:06:12;;;;;;;15.32;11.82;;;;;;;12.54;36.92;102767.25;5051431;28;20057;-79
2022/04/03 00:08:37;;;;;;;19.13;14.18;;;;;;;12.52;37.22;102764.00;5051521;28;20055;-79
2022/04/03 00:11:03;;;;;;;15.90;12.50;;;;;;;12.49;37.22;102762.63;5051343;28;20021;-84
2022/04/03 00:13:28;;;;;;;16.45;12.68;;;;;;;12.50;37.04;102766.19;5051272;28;20211;-79
2022/04/03 00:15:56;;;;;;;14.52;11.48;;;;;;;12.47;37.16;102764.03;5051229;28;20026;-80
2022/04/03 00:18:21;;;;;;;15.32;11.70;;;;;;;12.45;37.07;102766.19;5051391;28;20049;-82
2022/04/03 00:20:47;;;;;;;16.35;12.13;;;;;;;12.40;37.17;102764.28;5049965;28;20064;-82
2022/04/03 00:23:13;;;;;;;13.73;11.63;;;;;;;12.42;37.11;102769.50;5051132;28;20029;-80
2022/04/03 00:25:39;;;;;;;14.95;9.98;;;;;;;12.37;37.30;102769.50;5051103;28;20036;-84
2022/04/03 00:28:06;;;;;;;16.40;10.88;;;;;;;12.35;37.20;102766.22;5051093;28;20021;-77
2022/04/03 00:30:33;;;;;;;12.50;10.38;;;;;;;12.37;37.28;102758.53;5051098;28;20025;-82
2022/04/03 00:32:59;;;;;;;13.52;10.93;;;;;;;12.33;37.39;102769.25;5051026;28;20064;-81
2022/04/03 00:35:26;;;;;;;11.32;9.70;;;;;;;12.42;37.18;102761.28;5050896;28;20068;-77
2022/04/03 00:37:51;;;;;;;13.90;9.98;;;;;;;12.35;37.21;102766.22;5049695;28;20028;-77
2022/04/03 00:40:20;;;;;;;11.48;9.55;;;;;;;12.36;37.23;102762.38;5050853;28;20503;-77
2022/04/03 00:42:46;;;;;;;12.13;9.65;;;;;;;12.37;37.31;102753.88;5050681;28;20044;-77
2022/04/03 00:45:11;;;;;;;11.93;9.20;;;;;;;12.37;37.64;102753.88;5050743;28;20513;-78
2022/04/03 00:47:37;;;;;;;11.52;9.30;;;;;;;12.33;37.46;102758.28;5050904;28;20025;-77
2022/04/03 00:50:04;;;;;;;10.38;8.73;;;;;;;12.29;37.46;102756.34;5051048;28;20070;-78
2022/04/03 00:52:29;;;;;;;12.70;10.13;;;;;;;12.25;37.44;102758.81;5050069;28;20032;-77
2022/04/03 00:54:55;;;;;;;11.23;8.77;;;;;;;12.24;37.55;102759.91;5050581;28;20491;-78
2022/04/03 00:57:22;;;;;;;14.55;10.57;;;;;;;12.22;37.42;102757.44;5049439;28;20118;-77
2022/04/03 00:59:49;;;;;;;14.30;9.85;;;;;;;12.21;37.49;102761.28;5050656;28;20532;-81
2022/04/03 01:02:16;;;;;;;12.55;8.95;;;;;;;12.22;37.83;102760.19;5050649;28;20029;-80
2022/04/03 01:04:41;;;;;;;12.15;9.55;;;;;;;12.19;37.61;102760.75;5049699;28;20025;-76
2022/04/03 01:07:08;;;;;;;15.02;8.80;;;;;;;12.14;37.61;102760.75;5050357;28;20031;-77
2022/04/03 01:09:33;;;;;;;13.32;10.93;;;;;;;12.38;37.12;102760.16;5050603;28;20021;-82
2022/04/03 01:11:59;;;;;;;12.38;10.02;;;;;;;12.57;36.77;102754.94;5050461;28;20021;-78
2022/04/03 01:14:34;;;;;;;20.13;9.77;;;;;;;12.50;36.99;102753.31;5050410;28;20036;-78
2022/04/03 01:17:01;;;;;;;13.85;9.90;;;;;;;12.62;36.73;102754.91;5050415;28;20121;-78
2022/04/03 01:19:27;;;;;;;14.60;9.40;;;;;;;12.65;36.60;102749.72;5050398;28;20447;-77
2022/04/03 01:21:52;;;;;;;11.90;9.30;;;;;;;12.65;36.53;102757.94;5049853;28;20056;-77
2022/04/03 01:24:20;;;;;;;11.85;9.70;;;;;;;12.62;36.57;102760.41;5050005;28;20053;-82
2022/04/03 01:26:46;;;;;;;13.48;9.38;;;;;;;12.63;36.50;102757.41;5050284;28;20032;-77
2022/04/03 01:29:12;;;;;;;13.38;10.32;;;;;;;12.59;36.61;102756.28;5050313;28;20029;-78
2022/04/03 01:31:37;;;;;;;13.65;9.57;;;;;;;12.60;36.68;102762.59;5050267;28;20560;-79
2022/04/03 01:34:03;;;;;;;16.45;10.30;;;;;;;12.52;36.70;102761.25;5050133;28;20594;-77
2022/04/03 01:36:29;;;;;;;18.67;10.32;;;;;;;12.48;36.65;102763.72;5050203;28;20025;-82
2022/04/03 01:38:54;;;;;;;16.48;9.73;;;;;;;12.47;36.65;102758.53;5049814;28;20064;-77
2022/04/03 01:41:20;;;;;;;14.25;9.50;;;;;;;12.45;36.71;102760.72;5050152;28;20032;-78
2022/04/03 01:43:45;;;;;;;11.75;9.05;;;;;;;12.44;36.72;102759.06;5049881;28;20052;-77
2022/04/03 01:46:11;;;;;;;11.48;9.30;;;;;;;12.44;36.57;102759.88;5050079;28;20036;-78
2022/04/03 01:48:37;;;;;;;11.38;8.95;;;;;;;12.39;36.72;102757.19;5049856;28;20471;-77
2022/04/03 01:51:02;;;;;;;13.57;9.95;;;;;;;12.37;36.76;102759.34;5049792;28;20025;-77
2022/04/03 01:53:28;;;;;;;19.38;10.02;;;;;;;12.35;36.70;102755.25;5048485;28;20025;-79
2022/04/03 01:56:05;;;;;;;10.52;9.15;;;;;;;12.32;36.65;102758.53;5049879;28;20053;-78
2022/04/03 01:58:32;;;;;;;19.23;9.70;;;;;;;12.29;36.44;102754.41;5049832;28;20467;-77
2022/04/03 02:00:58;;;;;;;12.73;9.95;;;;;;;12.30;36.66;102749.75;5049804;28;20025;-78
2022/04/03 02:03:24;;;;;;;16.98;9.80;;;;;;;12.20;36.72;102751.41;5049188;28;20029;-78
2022/04/03 02:05:50;;;;;;;12.00;9.88;;;;;;;12.22;36.61;102751.13;5049227;28;20025;-77
2022/04/03 02:08:16;;;;;;;12.20;9.10;;;;;;;12.15;36.62;102754.16;5049641;28;20649;-77
2022/04/03 02:10:42;;;;;;;19.75;11.07;;;;;;;12.04;37.04;102757.19;5049559;28;20416;-77
2022/04/03 02:13:08;;;;;;;12.27;9.75;;;;;;;12.01;36.99;102750.31;5048438;28;20028;-83
2022/04/03 02:15:34;;;;;;;15.52;9.82;;;;;;;12.05;37.05;102743.19;5049554;28;20025;-82
2022/04/03 02:18:00;;;;;;;13.88;10.60;;;;;;;12.05;37.03;102743.19;5049629;28;20033;-77
2022/04/03 02:20:26;;;;;;;17.30;10.10;;;;;;;12.05;37.10;102745.13;5049609;28;20353;-77
2022/04/03 02:22:51;;;;;;;19.65;10.70;;;;;;;12.01;37.14;102750.31;5049564;28;20096;-79
2022/04/03 02:25:17;;;;;;;16.05;10.75;;;;;;;12.03;37.18;102741.84;5049490;28;20070;-77
2022/04/03 02:27:45;;;;;;;15.27;10.90;;;;;;;12.00;37.24;102740.44;5049394;28;20025;-78
2022/04/03 02:30:12;;;;;;;13.80;10.77;;;;;;;12.04;37.13;102743.47;5049428;28;20079;-78
2022/04/03 02:32:38;;;;;;;14.18;11.05;;;;;;;11.88;37.58;102740.75;5049336;28;20017;-78
2022/04/03 02:35:06;;;;;;;12.65;10.57;;;;;;;11.87;37.48;102739.09;5049334;28;20112;-77
2022/04/03 02:37:35;;;;;;;13.48;11.50;;;;;;;11.80;37.38;102740.44;5048066;28;20017;-78
2022/04/03 02:40:03;;;;;;;13.02;10.75;;;;;;;11.73;37.59;102742.63;5049382;28;20032;-78
2022/04/03 02:42:28;;;;;;;13.95;11.30;;;;;;;11.75;37.68;102741.25;5047841;28;20539;-77
2022/04/03 02:44:54;;;;;;;18.35;10.85;;;;;;;11.72;37.64;102735.50;5049314;28;20108;-84
2022/04/03 02:47:20;;;;;;;13.82;10.48;;;;;;;11.72;37.82;102735.50;5049193;28;20052;-80
2022/04/03 02:49:46;;;;;;;16.90;11.40;;;;;;;11.90;37.40;102734.97;5049431;28;20108;-83
2022/04/03 02:52:11;;;;;;;17.00;11.68;;;;;;;11.97;37.17;102735.53;5049271;28;20382;-77
2022/04/03 02:54:37;;;;;;;15.27;11.57;;;;;;;11.93;37.26;102742.66;5049024;28;20085;-79
2022/04/03 02:57:03;;;;;;;14.40;11.82;;;;;;;11.92;37.24;102736.34;5048948;28;20029;-78
2022/04/03 02:59:29;;;;;;;12.10;10.65;;;;;;;11.94;37.30;102741.56;5048994;28;20025;-79
2022/04/03 03:01:55;;;;;;;14.90;11.25;;;;;;;11.89;37.53;102736.09;5049169;28;20025;-79
2022/04/03 03:04:21;;;;;;;12.75;10.70;;;;;;;11.87;37.27;102735.53;5049034;28;20074;-77
2022/04/03 03:06:46;;;;;;;11.60;9.60;;;;;;;11.84;37.68;102733.34;5048985;28;20025;-78
2022/04/03 03:09:12;;;;;;;12.40;10.35;;;;;;;11.84;37.53;102736.06;5048910;28;20475;-78
2022/04/03 03:11:38;;;;;;;12.65;10.48;;;;;;;11.89;37.21;102733.34;5048898;28;20028;-82
2022/04/03 03:14:03;;;;;;;13.23;9.82;;;;;;;11.80;37.55;102743.19;5048806;28;20040;-78
2022/04/03 03:16:29;;;;;;;15.27;11.10;;;;;;;11.80;37.60;102738.53;5051365;28;20037;-77
2022/04/03 03:18:54;;;;;;;16.90;10.45;;;;;;;11.76;37.62;102736.59;5052301;28;20026;-77
2022/04/03 03:21:21;;;;;;;13.93;9.52;;;;;;;11.79;37.56;102730.53;5052333;28;20025;-78
2022/04/03 03:23:46;;;;;;;13.32;10.05;;;;;;;11.84;37.41;102730.59;5052237;28;20025;-78
2022/04/03 03:26:12;;;;;;;14.02;10.63;;;;;;;11.82;37.49;102727.31;5052338;28;20384;-77
2022/04/03 03:28:37;;;;;;;13.60;10.80;;;;;;;11.78;37.47;102728.91;5052260;28;20382;-77
2022/04/03 03:31:03;;;;;;;13.88;9.38;;;;;;;11.79;37.39;102727.81;5052091;28;20029;-77
2022/04/03 03:33:29;;;;;;;14.68;10.73;;;;;;;11.82;37.52;102724.56;5051983;28;20487;-78
2022/04/03 03:35:55;;;;;;;13.57;9.40;;;;;;;11.87;37.46;102733.63;5050977;28;20032;-78
2022/04/03 03:38:21;;;;;;;15.52;10.25;;;;;;;11.86;37.34;102733.88;5052042;28;20029;-82
2022/04/03 03:40:47;;;;;;;14.07;10.40;;;;;;;11.84;37.55;102725.94;5051923;28;20033;-78
2022/04/03 03:43:13;;;;;;;11.13;9.35;;;;;;;11.86;37.32;102731.13;5051686;28;20399;-77
2022/04/03 03:45:39;;;;;;;13.93;9.77;;;;;;;11.84;37.49;102730.59;5051925;28;20036;-77
2022/04/03 03:48:04;;;;;;;12.48;9.63;;;;;;;11.80;37.65;102732.22;5050598;28;20069;-77
2022/04/03 03:50:31;;;;;;;13.75;10.30;;;;;;;11.79;37.59;102733.28;5051950;28;20025;-78
2022/04/03 03:52:57;;;;;;;14.27;10.40;;;;;;;11.78;37.60;102735.22;5051889;28;20028;-77
2022/04/03 03:55:22;;;;;;;10.02;8.75;;;;;;;11.75;37.70;102743.16;5051650;28;20037;-78
2022/04/03 03:57:48;;;;;;;13.43;9.50;;;;;;;11.75;37.66;102734.94;5050182;28;20025;-83
2022/04/03 04:00:15;;;;;;;13.93;10.15;;;;;;;11.73;37.52;102740.69;5051298;28;20033;-77
2022/04/03 04:02:41;;;;;;;13.45;10.98;;;;;;;11.72;37.42;102732.75;5051753;28;20475;-78
2022/04/03 04:05:07;;;;;;;13.43;10.07;;;;;;;11.65;37.68;102728.38;5050398;28;20033;-77
2022/04/03 04:07:40;;;;;;;12.38;9.90;;;;;;;11.47;38.29;102730.78;5051601;28;20036;-83
2022/04/03 04:10:07;;;;;;;12.65;9.07;;;;;;;11.43;38.15;102727.78;5050383;28;20033;-77
2022/04/03 04:12:34;;;;;;;10.70;8.82;;;;;;;11.41;38.26;102727.22;5051486;28;20117;-82
2022/04/03 04:14:59;;;;;;;14.80;10.77;;;;;;;11.52;38.03;102734.34;5051360;28;20037;-78
2022/04/03 04:17:25;;;;;;;12.18;9.23;;;;;;;11.54;37.82;102732.16;5051425;28;20029;-77
2022/04/03 04:19:51;;;;;;;11.07;9.00;;;;;;;11.51;37.90;102729.97;5051391;28;20084;-78
2022/04/03 04:22:17;;;;;;;13.45;9.95;;;;;;;11.49;37.94;102726.69;5051360;28;20029;-82
2022/04/03 04:24:43;;;;;;;11.80;9.20;;;;;;;11.49;37.91;102720.41;5051379;28;20040;-77
2022/04/03 04:27:08;;;;;;;13.33;9.63;;;;;;;11.47;38.04;102723.38;5050268;28;20444;-77
2022/04/03 04:29:34;;;;;;;11.10;9.77;;;;;;;11.45;38.08;102720.09;5051198;28;20531;-77
2022/04/03 04:32:00;;;;;;;13.55;10.70;;;;;;;11.44;38.18;102710.25;5051019;28;20029;-78
2022/04/03 04:34:26;;;;;;;14.32;10.52;;;;;;;11.45;38.08;102713.81;5051044;28;20081;-80
2022/04/03 04:36:51;;;;;;;13.13;9.60;;;;;;;11.44;37.97;102707.50;5051180;28;20028;-77
2022/04/03 04:39:17;;;;;;;14.10;10.48;;;;;;;11.42;38.17;102712.44;5051136;28;20029;-84
2022/04/03 04:41:42;;;;;;;13.18;10.52;;;;;;;11.43;38.12;102722.31;5050835;28;20429;-77
2022/04/03 04:44:08;;;;;;;13.73;10.48;;;;;;;11.43;38.13;102722.31;5051107;28;20052;-77
2022/04/03 04:46:34;;;;;;;12.25;9.57;;;;;;;11.36;38.37;102717.09;5047805;28;20029;-78
2022/04/03 04:49:00;;;;;;;13.97;9.73;;;;;;;11.29;38.58;102715.69;5048197;28;20493;-77
2022/04/03 04:51:26;;;;;;;12.73;9.65;;;;;;;11.29;38.46;102718.44;5050749;28;20527;-77
2022/04/03 04:53:51;;;;;;;11.13;9.82;;;;;;;11.26;38.56;102713.47;5050710;28;20117;-78
2022/04/03 04:56:17;;;;;;;12.23;10.60;;;;;;;11.22;38.58;102713.22;5050845;28;20029;-77
2022/04/03 04:58:43;;;;;;;13.70;9.77;;;;;;;11.27;38.62;102715.97;5050678;28;20036;-78
2022/04/03 05:01:08;;;;;;;12.02;9.07;;;;;;;11.22;38.64;102715.13;5050631;28;20029;-77
2022/04/03 05:03:34;;;;;;;12.50;9.52;;;;;;;11.29;38.42;102712.97;5050562;28;20029;-77
2022/04/03 05:06:00;;;;;;;13.93;11.20;;;;;;;11.35;37.98;102704.50;5050576;28;20086;-77
2022/04/03 05:08:26;;;;;;;12.23;9.57;;;;;;;11.29;38.28;102712.97;5050683;28;20387;-83
2022/04/03 05:10:53;;;;;;;10.73;9.00;;;;;;;11.13;38.43;102705.81;5050618;28;20029;-77
2022/04/03 05:13:19;;;;;;;12.40;9.52;;;;;;;11.17;38.54;102713.19;5050638;28;20093;-82
2022/04/03 05:15:45;;;;;;;32.45;12.48;;;;;;;11.09;38.72;102710.97;5050648;28;20025;-83
2022/04/03 05:18:11;;;;;;;17.88;10.15;;;;;;;11.05;38.71;102715.34;5050544;28;20021;-77
2022/04/03 05:20:37;;;;;;;13.40;10.13;;;;;;;11.18;38.59;102709.34;5050452;28;20472;-82
2022/04/03 05:23:03;;;;;;;12.57;10.73;;;;;;;11.14;38.43;102710.19;5050455;28;20028;-77
2022/04/03 05:25:29;;;;;;;11.87;10.33;;;;;;;11.18;38.39;102703.88;5049185;28;20029;-82
2022/04/03 05:27:55;;;;;;;12.05;9.63;;;;;;;11.16;38.56;102692.38;5050312;28;20028;-83
2022/04/03 05:30:20;;;;;;;12.95;9.45;;;;;;;11.13;38.41;102703.06;5050461;28;20073;-77
2022/04/03 05:32:46;;;;;;;15.38;10.35;;;;;;;11.13;38.48;102703.06;5050431;28;20029;-77
2022/04/03 05:35:13;;;;;;;11.52;9.65;;;;;;;11.13;38.36;102695.69;5050049;28;20029;-77
2022/04/03 05:37:39;;;;;;;13.38;10.02;;;;;;;11.06;38.59;102698.66;5050045;28;20489;-78
2022/04/03 05:40:07;;;;;;;13.68;9.85;;;;;;;11.12;38.50;102699.50;5049188;28;20067;-81
2022/04/03 05:42:34;;;;;;;13.70;10.75;;;;;;;11.16;38.43;102697.03;5050176;28;20463;-83
2022/04/03 05:45:00;;;;;;;12.85;9.75;;;;;;;11.13;38.43;102694.84;5049868;28;20387;-77
2022/04/03 05:47:25;;;;;;;13.57;10.57;;;;;;;11.07;38.45;102694.84;5048854;28;20029;-83
2022/04/03 05:49:51;;;;;;;15.75;12.02;;;;;;;11.07;38.58;102708.50;5048813;28;20025;-78
2022/04/03 05:52:17;;;;;;;17.55;10.57;;;;;;;11.04;38.51;102708.25;5050039;28;20395;-77
2022/04/03 05:54:42;;;;;;;13.20;10.20;;;;;;;11.08;38.61;102706.59;5049917;28;20037;-77
2022/04/03 05:57:10;;;;;;;14.43;9.95;;;;;;;11.07;38.48;102705.78;5049806;28;20025;-77
2022/04/03 05:59:37;;;;;;;11.65;10.10;;;;;;;11.08;38.52;102712.88;5049847;28;20037;-77
2022/04/03 06:02:05;;;;;;;13.73;10.60;;;;;;;11.14;38.41;102710.19;5049831;28;20032;-77
2022/04/03 06:04:32;;;;;;;13.90;9.85;;;;;;;11.07;38.63;102713.16;5049824;28;20025;-77
2022/04/03 06:06:58;;;;;;;11.23;8.52;;;;;;;11.19;38.47;102705.56;5048569;28;20032;-78
2022/04/03 06:09:24;;;;;;;12.60;9.80;;;;;;;11.24;38.46;102704.72;5049751;28;20025;-77
2022/04/03 06:11:51;;;;;;;13.55;9.77;;;;;;;11.29;38.32;102707.47;5049805;28;20023;-81
2022/04/03 06:14:17;;;;;;;11.38;9.27;;;;;;;11.26;38.75;102708.00;5049476;28;20028;-77
2022/04/03 06:16:42;;;;;;;10.77;8.65;;;;;;;11.29;38.68;102712.97;5048358;28;20025;-78
2022/04/03 06:19:08;;;;;;;10.50;8.25;;;;;;;11.33;38.58;102705.84;5049669;28;20543;-77
2022/04/03 06:21:34;;;;;;;12.60;9.73;;;;;;;11.38;38.56;102716.81;5049625;28;20027;-83
2022/04/03 06:23:59;;;;;;;11.43;8.90;;;;;;;11.35;38.57;102711.88;5049671;28;20031;-78
2022/04/03 06:26:25;;;;;;;14.02;9.13;;;;;;;11.33;38.66;102714.88;5049551;27;20021;-77
2022/04/03 06:28:51;;;;;;;12.23;9.80;;;;;;;11.33;38.75;102711.31;5048163;28;20021;-77
2022/04/03 06:31:16;;;;;;;12.85;9.50;;;;;;;11.39;38.71;102716.53;5049679;28;20044;-77
2022/04/03 06:33:42;;;;;;;15.70;9.45;;;;;;;11.44;38.76;102718.47;5049311;28;20021;-78
2022/04/03 06:36:07;;;;;;;13.85;9.75;;;;;;;11.50;38.69;102719.31;5048048;28;20025;-80
2022/04/03 06:38:33;;;;;;;13.80;10.50;;;;;;;11.44;39.07;102715.72;5049253;28;20025;-77
2022/04/03 06:40:59;;;;;;;14.65;11.52;;;;;;;11.55;38.63;102717.38;5049438;28;20036;-77
2022/04/03 06:43:28;;;;;;;14.02;10.20;;;;;;;11.61;38.71;102713.56;5049152;28;20086;-77
2022/04/03 06:45:55;;;;;;;12.82;10.48;;;;;;;11.67;38.76;102715.22;5049190;28;20027;-77
2022/04/03 06:48:22;;;;;;;15.55;12.00;;;;;;;11.74;38.61;102716.88;5049158;28;20104;-78
2022/04/03 06:50:48;;;;;;;18.33;11.95;;;;;;;11.89;38.48;102719.66;5050675;28;20021;-79
2022/04/03 06:53:13;;;;;;;16.53;11.23;;;;;;;11.94;38.49;102722.41;5052634;28;20085;-79
2022/04/03 06:55:39;;;;;;;20.87;12.70;;;;;;;11.99;38.69;102713.34;5052499;28;20095;-78
2022/04/03 06:58:04;;;;;;;17.33;11.65;;;;;;;12.09;38.50;102713.31;5052427;28;20100;-76
2022/04/03 07:00:30;;;;;;;13.90;9.68;;;;;;;12.08;38.74;102717.97;5052503;28;20028;-80
2022/04/03 07:02:56;;;;;;;19.60;10.65;;;;;;;12.14;38.42;102721.56;5052584;28;20026;-77
2022/04/03 07:05:22;;;;;;;15.77;11.85;;;;;;;12.23;38.53;102717.97;5052389;28;20025;-77
2022/04/03 07:07:51;;;;;;;15.65;10.60;;;;;;;12.39;38.29;102718.78;5052427;28;20104;-77
2022/04/03 07:10:16;;;;;;;26.63;11.13;;;;;;;12.33;38.58;102714.41;5052372;28;20025;-75
2022/04/03 07:12:42;;;;;;;10.93;9.15;;;;;;;12.42;38.65;102717.41;5052281;28;20025;-76
2022/04/03 07:15:11;;;;;;;11.88;9.18;;;;;;;12.51;38.62;102713.00;5052239;28;20475;-77
2022/04/03 07:17:40;;;;;;;11.52;8.60;;;;;;;12.56;38.60;102720.41;5052278;28;20490;-77
2022/04/03 07:20:07;;;;;;;14.38;9.25;;;;;;;12.75;38.62;102708.53;5052152;28;20112;-77
2022/04/03 07:22:34;;;;;;;10.55;8.23;;;;;;;12.82;38.73;102718.38;5052186;28;20056;-77
2022/04/03 07:25:00;;;;;;;12.30;7.55;;;;;;;12.85;39.06;102715.09;5052059;28;20085;-78
2022/04/03 07:27:27;;;;;;;10.27;8.25;;;;;;;13.00;38.85;102728.75;5052244;28;20029;-84
2022/04/03 07:29:52;;;;;;;10.80;7.03;;;;;;;13.15;38.88;102725.09;5052186;28;20028;-77
2022/04/03 07:32:18;;;;;;;16.40;8.43;;;;;;;13.26;38.79;102713.00;5052324;28;20036;-77
2022/04/03 07:34:44;;;;;;;8.80;6.90;;;;;;;13.35;38.86;102718.72;5052019;28;20097;-77
2022/04/03 07:37:10;;;;;;;11.05;7.53;;;;;;;13.43;38.96;102716.19;5052122;28;20021;-77
2022/04/03 07:39:35;;;;;;;23.13;8.90;;;;;;;13.45;39.30;102721.38;5052006;27;20036;-83
2022/04/03 07:42:03;;;;;;;18.95;9.18;;;;;;;13.57;39.18;102722.69;5051792;28;20061;-77
2022/04/03 07:44:29;;;;;;;9.43;7.70;;;;;;;13.60;39.26;102724.03;5051939;28;20423;-76
2022/04/03 07:46:55;;;;;;;11.40;7.80;;;;;;;13.68;39.16;102719.84;5052000;28;20025;-76
2022/04/03 07:49:21;;;;;;;16.33;9.05;;;;;;;13.65;39.52;102710.28;5051813;28;20379;-76
2022/04/03 07:51:47;;;;;;;17.50;10.18;;;;;;;13.73;39.73;102709.66;5051685;28;20081;-77
2022/04/03 07:54:14;;;;;;;35.13;13.25;;;;;;;13.75;39.91;102712.97;5051599;28;20033;-76
2022/04/03 07:56:40;;;;;;;10.25;8.15;;;;;;;13.86;39.49;102708.19;5051816;27;20486;-78
2022/04/03 07:59:06;;;;;;;21.83;10.23;;;;;;;14.17;39.27;102706.00;5045905;28;20025;-77
2022/04/03 08:01:34;;;;;;;11.82;8.07;;;;;;;14.25;39.26;102710.84;5049376;28;20033;-82
2022/04/03 08:04:02;;;;;;;27.00;11.30;;;;;;;14.30;39.69;102712.75;5051656;28;20029;-78
2022/04/03 08:06:28;;;;;;;12.27;9.75;;;;;;;14.53;38.93;102711.16;5051478;28;20064;-77
2022/04/03 08:08:55;;;;;;;19.58;10.45;;;;;;;14.52;39.30;102709.53;5051579;28;20025;-77
2022/04/03 08:11:21;;;;;;;20.90;11.05;;;;;;;14.57;39.65;102712.22;5050338;28;20388;-74
2022/04/03 08:13:49;;;;;;;19.67;9.23;;;;;;;14.72;39.32;102706.53;5051271;28;20037;-74
2022/04/03 08:16:15;;;;;;;58.83;16.73;;;;;;;14.63;39.73;102706.34;5051246;28;20039;-74
2022/04/03 08:18:43;;;;;;;15.68;8.88;;;;;;;14.61;40.02;102708.59;5044829;28;20025;-74
2022/04/03 08:21:10;;;;;;;11.13;7.68;;;;;;;14.61;40.23;102714.09;5033971;28;20036;-80
2022/04/03 08:23:39;;;;;;;16.50;8.07;;;;;;;14.94;39.65;102709.56;5039273;28;20116;-75
2022/04/03 08:26:06;;;;;;;39.20;10.75;;;;;;;15.06;39.73;102708.31;5044326;28;20021;-77
2022/04/03 08:28:33;;;;;;;10.93;7.50;;;;;;;15.16;39.59;102703.50;5043014;28;20028;-76
2022/04/03 08:31:02;;;;;;;31.27;10.60;;;;;;;15.40;39.55;102703.41;5038036;28;20487;-81
2022/04/03 08:33:28;;;;;;;43.58;12.75;;;;;;;15.55;39.34;102700.44;5041819;28;20048;-77
2022/04/03 08:35:58;;;;;;;18.58;8.30;;;;;;;15.76;39.29;102702.91;5047065;28;20031;-81
2022/04/03 08:38:24;;;;;;;9.93;6.25;;;;;;;15.40;40.10;102697.09;5034227;28;20021;-77
2022/04/03 08:40:50;;;;;;;15.02;7.18;;;;;;;15.62;39.71;102686.31;5040199;28;20022;-83
2022/04/03 08:43:19;;;;;;;15.60;7.13;;;;;;;15.79;39.38;102694.03;5040237;28;20380;-77
2022/04/03 08:45:47;;;;;;;11.30;6.35;;;;;;;15.89;39.00;102693.06;5040671;28;20033;-77
2022/04/03 08:48:19;;;;;;;12.05;6.85;;;;;;;15.84;38.91;102691.19;5037727;28;20538;-78
2022/04/03 08:50:50;;;;;;;16.63;7.93;;;;;;;15.95;38.82;102691.84;5037681;28;20030;-78
2022/04/03 08:53:25;;;;;;;17.20;7.70;;;;;;;15.70;39.09;102684.81;5034870;28;20832;-78
2022/04/03 08:55:53;;;;;;;27.90;9.80;;;;;;;15.93;38.92;102677.53;5038620;28;20042;-78
2022/04/03 08:58:20;;;;;;;26.08;11.05;;;;;;;15.88;38.98;102683.97;5038235;27;20585;-83
2022/04/03 09:00:47;;;;;;;15.98;8.50;;;;;;;16.05;38.50;102683.41;5035472;28;20021;-78
2022/04/03 09:03:14;;;;;;;17.35;10.27;;;;;;;16.16;38.23;102676.56;5037387;28;20074;-81
2022/04/03 09:05:43;;;;;;;11.98;8.15;;;;;;;16.45;38.07;102687.31;5038398;28;20067;-77
2022/04/03 09:08:10;;;;;;;31.50;10.55;;;;;;;16.56;38.09;102682.44;5037396;28;20037;-82
2022/04/03 09:10:38;;;;;;;17.80;8.07;;;;;;;16.77;38.06;102680.91;5040367;28;20022;-76
2022/04/03 09:13:05;;;;;;;15.02;8.30;;;;;;;17.01;37.55;102686.22;5037509;28;20144;-84
2022/04/03 09:15:32;;;;;;;25.38;10.57;;;;;;;16.90;37.95;102674.56;5041159;28;20511;-79
2022/04/03 09:18:02;;;;;;;16.20;8.57;;;;;;;16.89;37.93;102672.13;5045962;27;20017;-79
2022/04/03 09:20:40;;;;;;;11.75;8.23;;;;;;;16.89;38.13;102669.34;5038621;28;20029;-81
2022/04/03 09:23:11;;;;;;;8.88;6.25;;;;;;;16.99;38.40;102665.53;5040493;28;20123;-83
2022/04/03 09:25:43;;;;;;;12.13;6.93;;;;;;;16.98;38.01;102664.72;5037454;28;20048;-84
2022/04/03 09:28:14;;;;;;;15.15;6.95;;;;;;;17.33;37.36;102654.00;5035356;28;20083;-85
2022/04/03 09:30:44;;;;;;;8.50;5.95;;;;;;;17.50;36.94;102658.84;5038205;27;20041;-88
2022/04/03 09:33:15;;;;;;;15.63;8.27;;;;;;;17.73;36.30;102652.22;5038699;28;20040;-83
2022/04/03 09:36:03;;;;;;;10.00;6.00;;;;;;;17.37;36.42;102643.94;5040846;28;20102;-82
2022/04/03 09:38:35;;;;;;;19.33;7.55;;;;;;;17.91;35.67;102642.06;5038834;28;20026;-84
2022/04/03 09:41:03;;;;;;;25.05;8.15;;;;;;;18.12;35.66;102654.22;5044052;27;20115;-87
2022/04/03 09:43:35;;;;;;;6.35;4.30;;;;;;;17.93;35.15;102645.34;5043117;28;20082;-84
2022/04/03 09:46:07;;;;;;;13.63;4.57;;;;;;;18.08;34.60;102639.41;5038134;28;20045;-89
2022/04/03 09:48:44;;;;;;;12.10;6.53;;;;;;;18.21;34.55;102643.19;5039893;28;20013;-88
2022/04/03 09:51:19;;;;;;;28.95;6.88;;;;;;;18.33;34.43;102635.13;5037406;28;20108;-92
2022/04/03 09:53:49;;;;;;;9.23;5.45;;;;;;;18.42;34.18;102635.16;5041398;28;20085;-88
2022/04/03 09:56:37;;;;;;;10.57;4.73;;;;;;;18.59;33.59;102629.69;5042241;28;20060;-83
2022/04/03 09:59:07;;;;;;;7.47;4.80;;;;;;;18.62;33.96;102634.56;5043070;28;20323;-83
2022/04/03 10:01:35;;;;;;;;;;;;;;;18.73;33.67;102632.31;5034619;28;20025;-84
2022/04/03 10:04:06;;;;;;;7.05;5.05;;;;;;;18.84;33.48;102628.13;5033267;28;20295;-83
2022/04/03 10:06:36;;;;;;;7.78;4.97;;;;;;;18.71;33.61;102637.38;5036472;28;20033;-84
2022/04/03 10:09:07;;;;;;;11.55;5.43;;;;;;;19.02;33.12;102631.72;5032393;28;20021;-82
2022/04/03 10:11:33;;;;;;;13.82;6.05;;;;;;;19.00;33.17;102628.47;5038932;28;20041;-84
2022/04/03 10:14:03;;;;;;;9.95;5.07;;;;;;;19.08;33.08;102627.66;5063261;28;20032;-83
2022/04/03 10:16:30;;;;;;;10.35;5.22;;;;;;;19.08;33.36;102625.69;5068178;28;20031;-82
2022/04/03 10:18:59;;;;;;;8.80;5.45;;;;;;;18.99;33.57;102624.88;5046439;28;20037;-84
2022/04/03 10:21:37;;;;;;;8.93;5.10;;;;;;;19.29;33.09;102619.50;5048380;28;20029;-83
2022/04/03 10:24:13;;;;;;;6.10;4.45;;;;;;;19.25;32.67;102613.78;5047483;28;20037;-85
2022/04/03 10:26:42;;;;;;;10.77;6.82;;;;;;;19.46;32.98;102618.69;5034600;28;20116;-83
2022/04/03 10:29:10;;;;;;;8.65;5.03;;;;;;;19.36;32.91;102615.09;5044421;28;20040;-82
2022/04/03 10:31:37;;;;;;;20.73;6.82;;;;;;;19.42;32.86;102615.72;5052159;28;20069;-84
2022/04/03 10:34:05;;;;;;;9.60;5.22;;;;;;;19.48;32.88;102613.59;5051692;28;20115;-84
2022/04/03 10:36:37;;;;;;;12.07;5.85;;;;;;;19.65;32.63;102610.84;5050951;28;20033;-84
2022/04/03 10:39:10;;;;;;;13.98;6.70;;;;;;;19.73;32.34;102600.88;5051651;28;20374;-83
2022/04/03 10:41:43;;;;;;;17.48;6.10;;;;;;;19.70;32.47;102602.34;5052970;28;20061;-84
2022/04/03 10:44:24;;;;;;;14.07;6.10;;;;;;;19.50;32.81;102597.47;5052923;28;20496;-85
2022/04/03 10:47:03;;;;;;;9.75;4.90;;;;;;;20.03;32.28;102599.00;5052970;28;20029;-85
2022/04/03 10:49:33;;;;;;;11.43;5.40;;;;;;;19.43;32.43;102591.63;5051510;28;20029;-84
2022/04/03 10:52:02;;;;;;;;;;;;;;;19.33;32.57;102592.75;5052341;28;20172;-84
2022/04/03 10:54:32;;;;;;;19.93;6.77;;;;;;;19.65;32.28;102592.25;5051592;28;20011;-84
2022/04/03 10:57:16;;;;;;;;;;;;;;;19.66;32.08;102585.56;5053276;28;20111;-84
2022/04/03 10:59:43;;;;;;;7.95;4.45;;;;;;;19.64;32.14;102587.03;5051255;28;19908;-84
2022/04/03 11:02:14;;;;;;;6.13;4.43;;;;;;;19.91;31.70;102569.97;5038949;28;20094;-85
2022/04/03 11:04:40;;;;;;;9.52;4.15;;;;;;;20.27;31.26;102581.75;5031748;28;20021;-84
2022/04/03 11:07:17;;;;;;;9.88;4.00;;;;;;;20.33;30.73;102575.66;5051382;28;20040;-83
2022/04/03 11:09:47;;;;;;;12.88;5.53;;;;;;;20.25;30.77;102582.06;5051211;28;20053;-85
2022/04/03 11:12:13;;;;;;;5.78;3.42;;;;;;;20.12;30.36;102578.38;5051309;28;20033;-83
2022/04/03 11:15:12;;;;;;;7.93;4.10;;;;;;;20.13;30.71;102568.09;5051300;28;20044;-82