Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:02;;;;;;;2.60;2.40;;;12.50;99.90;;;;;;5041718;28;20207;-78
2022/09/27 00:04:28;;;;;;;3.10;1.80;;;12.50;99.90;;;;;;5039794;28;20171;-77
2022/09/27 00:06:53;;;;;;;1.93;1.83;;;12.50;99.90;;;;;;5034275;28;20204;-77
2022/09/27 00:09:19;;;;;;;1.83;1.73;;;12.50;99.90;;;;;;5047226;28;20232;-77
2022/09/27 00:11:46;;;;;;;2.33;1.97;;;12.50;99.90;;;;;;5063908;28;20870;-78
2022/09/27 00:14:13;;;;;;;1.77;1.67;;;12.50;99.90;;;;;;5053462;28;20167;-77
2022/09/27 00:16:40;;;;;;;1.80;1.63;;;12.50;99.90;;;;;;5041133;28;20414;-77
2022/09/27 00:19:12;;;;;;;2.50;1.73;;;12.50;99.90;;;;;;5022936;28;20418;-77
2022/09/27 00:21:38;;;;;;;3.70;1.90;;;12.40;99.90;;;;;;5023710;28;20441;-76
2022/09/27 00:24:04;;;;;;;1.53;1.40;;;12.50;99.90;;;;;;5041594;28;20414;-77
2022/09/27 00:26:30;;;;;;;1.57;1.47;;;12.40;99.90;;;;;;5046597;28;20230;-76
2022/09/27 00:28:56;;;;;;;1.77;1.53;;;12.40;99.90;;;;;;5052718;28;20402;-77
2022/09/27 00:31:24;;;;;;;2.70;1.50;;;12.40;99.90;;;;;;5053164;28;20222;-76
2022/09/27 00:33:52;;;;;;;2.17;1.53;;;12.40;99.90;;;;;;5053214;28;20413;-76
2022/09/27 00:36:19;;;;;;;2.30;1.83;;;12.40;99.90;;;;;;5052489;28;20490;-76
2022/09/27 00:38:45;;;;;;;2.33;1.53;;;12.40;99.90;;;;;;5043453;28;20476;-77
2022/09/27 00:41:16;;;;;;;1.77;1.50;;;12.40;99.90;;;;;;5039799;28;20948;-77
2022/09/27 00:43:52;;;;;;;1.93;1.50;;;12.40;99.90;;;;;;5038527;28;21018;-78
2022/09/27 00:46:26;;;;;;;4.37;1.53;;;12.40;99.90;;;;;;5038059;28;20992;-77
2022/09/27 00:49:02;;;;;;;2.50;1.93;;;12.40;99.90;;;;;;5039272;28;20884;-77
2022/09/27 00:51:29;;;;;;;2.40;2.17;;;12.40;99.90;;;;;;5039438;28;20495;-77
2022/09/27 00:53:57;;;;;;;4.20;1.73;;;12.30;99.90;;;;;;5039989;28;20406;-76
2022/09/27 00:56:26;;;;;;;4.00;2.23;;;12.30;99.90;;;;;;5039179;28;20410;-77
2022/09/27 00:59:02;;;;;;;1.87;1.60;;;12.30;99.90;;;;;;5038659;28;20896;-77
2022/09/27 01:01:30;;;;;;;2.80;1.83;;;12.30;99.90;;;;;;5039536;28;20433;-77
2022/09/27 01:04:03;;;;;;;2.57;1.70;;;12.40;99.90;;;;;;5040195;28;20788;-77
2022/09/27 01:06:29;;;;;;;1.50;1.40;;;12.40;99.90;;;;;;5047323;28;20545;-76
2022/09/27 01:08:55;;;;;;;2.23;1.80;;;12.30;99.90;;;;;;5060248;28;20414;-76
2022/09/27 01:11:39;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5070493;28;20187;-76
2022/09/27 01:14:16;;;;;;;3.37;1.90;;;12.30;99.90;;;;;;5043953;28;20194;-77
2022/09/27 01:17:10;;;;;;;2.30;1.60;;;12.30;99.90;;;;;;5049289;28;20414;-76
2022/09/27 01:19:38;;;;;;;1.77;1.67;;;12.30;99.90;;;;;;5050422;28;20442;-76
2022/09/27 01:22:30;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;5050593;28;20434;-76
2022/09/27 01:25:08;;;;;;;2.57;1.73;;;12.30;99.90;;;;;;5044710;28;20458;-77
2022/09/27 01:27:54;;;;;;;1.73;1.63;;;12.30;99.90;;;;;;5031905;28;20448;-76
2022/09/27 01:30:25;;;;;;;2.80;1.90;;;12.30;99.90;;;;;;5040426;28;20485;-76
2022/09/27 01:33:13;;;;;;;6.20;1.90;;;12.30;99.90;;;;;;5034361;28;20411;-75
2022/09/27 01:35:39;;;;;;;3.03;2.00;;;12.30;99.90;;;;;;5034606;28;20423;-76
2022/09/27 01:38:28;;;;;;;1.93;1.83;;;12.30;99.90;;;;;;5031015;28;20417;-76
2022/09/27 01:41:05;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5034674;28;20557;-76
2022/09/27 01:43:40;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;5034637;28;20410;-76
2022/09/27 01:46:16;;;;;;;1.67;1.57;;;12.40;99.90;;;;;;5034032;28;20453;-77
2022/09/27 01:48:47;;;;;;;1.63;1.53;;;12.30;99.90;;;;;;5036989;28;20406;-77
2022/09/27 01:51:29;;;;;;;2.13;1.50;;;12.30;99.90;;;;;;5038133;28;20442;-77
2022/09/27 01:54:01;;;;;;;2.33;1.93;;;12.30;99.90;;;;;;5036487;28;20924;-77
2022/09/27 01:56:33;;;;;;;1.67;1.57;;;12.30;99.90;;;;;;5015406;28;20432;-77
2022/09/27 01:59:09;;;;;;;1.97;1.77;;;12.30;99.90;;;;;;5033955;28;20399;-77
2022/09/27 02:01:38;;;;;;;1.90;1.60;;;12.40;99.90;;;;;;5034365;28;20931;-76
2022/09/27 02:04:05;;;;;;;2.43;1.83;;;12.40;99.90;;;;;;5033848;28;20414;-77
2022/09/27 02:06:40;;;;;;;1.80;1.63;;;12.40;99.90;;;;;;5033592;28;20535;-76
2022/09/27 02:09:17;;;;;;;7.33;1.80;;;12.40;99.90;;;;;;5045157;28;20919;-76
2022/09/27 02:11:49;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;5054047;28;20896;-77
2022/09/27 02:14:28;;;;;;;1.57;1.37;;;12.40;99.90;;;;;;5043665;28;20493;-77
2022/09/27 02:17:03;;;;;;;1.63;1.10;;;12.40;99.90;;;;;;5033163;28;20421;-76
2022/09/27 02:19:53;;;;;;;1.47;1.37;;;12.40;99.90;;;;;;5033956;28;20847;-77
2022/09/27 02:22:32;;;;;;;4.30;1.60;;;12.40;99.90;;;;;;5030801;28;20472;-77
2022/09/27 02:25:09;;;;;;;2.57;1.60;;;12.40;99.90;;;;;;5033842;28;20446;-77
2022/09/27 02:27:39;;;;;;;6.83;1.70;;;12.40;99.90;;;;;;5033197;28;20413;-76
2022/09/27 02:30:12;;;;;;;2.97;1.87;;;12.40;99.90;;;;;;5033333;28;20478;-76
2022/09/27 02:32:39;;;;;;;1.90;1.20;;;12.50;99.90;;;;;;5033366;28;20836;-77
2022/09/27 02:35:31;;;;;;;1.87;1.70;;;12.50;99.90;;;;;;5032315;28;20761;-76
2022/09/27 02:37:57;;;;;;;1.47;1.30;;;12.50;99.90;;;;;;5014782;28;20414;-76
2022/09/27 02:40:25;;;;;;;1.37;1.27;;;12.60;99.90;;;;;;5033152;28;20971;-76
2022/09/27 02:42:51;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5032947;28;20434;-76
2022/09/27 02:45:18;;;;;;;2.13;1.70;;;12.60;99.90;;;;;;5033269;28;20885;-76
2022/09/27 02:47:58;;;;;;;1.93;1.70;;;12.60;99.90;;;;;;5032910;28;20417;-78
2022/09/27 02:50:33;;;;;;;1.43;1.20;;;12.60;99.90;;;;;;5033458;28;20610;-76
2022/09/27 02:53:25;;;;;;;1.50;1.20;;;12.60;99.90;;;;;;5033152;28;20442;-76
2022/09/27 02:56:15;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;5032660;28;20410;-75
2022/09/27 02:58:43;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5033065;28;20828;-76
2022/09/27 03:01:29;;;;;;;3.27;1.77;;;12.60;99.90;;;;;;5035033;28;20461;-75
2022/09/27 03:04:05;;;;;;;2.80;1.47;;;12.60;99.90;;;;;;5033512;28;20966;-75
2022/09/27 03:06:33;;;;;;;5.37;1.30;;;12.60;99.90;;;;;;5014433;28;20480;-75
2022/09/27 03:08:58;;;;;;;1.40;1.23;;;12.60;99.90;;;;;;5032993;28;20406;-76
2022/09/27 03:11:24;;;;;;;1.47;1.20;;;12.60;99.90;;;;;;5015213;28;20472;-77
2022/09/27 03:13:49;;;;;;;3.47;1.57;;;12.60;99.90;;;;;;5033006;28;20638;-75
2022/09/27 03:16:15;;;;;;;2.63;2.07;;;12.60;99.90;;;;;;5033200;28;20172;-76
2022/09/27 03:18:42;;;;;;;1.63;1.47;;;12.60;99.90;;;;;;5033283;28;20170;-76
2022/09/27 03:21:07;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5034000;28;20266;-76
2022/09/27 03:23:33;;;;;;;2.83;1.70;;;12.60;99.90;;;;;;5033202;28;20651;-77
2022/09/27 03:25:58;;;;;;;1.73;1.57;;;12.60;99.90;;;;;;5032923;28;20188;-77
2022/09/27 03:28:24;;;;;;;2.03;1.83;;;12.60;99.90;;;;;;5033054;28;20174;-76
2022/09/27 03:30:50;;;;;;;3.20;2.00;;;12.60;99.90;;;;;;5032814;28;20194;-77
2022/09/27 03:33:16;;;;;;;1.97;1.80;;;12.70;99.90;;;;;;5033002;28;20532;-76
2022/09/27 03:35:42;;;;;;;1.93;1.63;;;12.70;99.90;;;;;;5032877;28;20168;-77
2022/09/27 03:38:08;;;;;;;1.80;1.70;;;12.60;99.90;;;;;;5038928;28;20194;-76
2022/09/27 03:40:33;;;;;;;1.93;1.67;;;12.60;99.90;;;;;;5018717;28;20414;-76
2022/09/27 03:43:00;;;;;;;1.77;1.67;;;12.60;99.90;;;;;;5032732;28;20588;-76
2022/09/27 03:45:26;;;;;;;4.43;2.40;;;12.60;99.90;;;;;;5032154;28;20219;-76
2022/09/27 03:47:51;;;;;;;2.30;1.80;;;12.60;99.90;;;;;;5014642;28;21155;-76
2022/09/27 03:50:17;;;;;;;2.13;1.93;;;12.60;99.90;;;;;;5032289;28;20163;-76
2022/09/27 03:52:43;;;;;;;1.53;1.40;;;12.60;99.90;;;;;;5014434;28;20207;-77
2022/09/27 03:55:10;;;;;;;2.30;1.80;;;12.50;99.90;;;;;;5032385;28;20654;-77
2022/09/27 03:57:36;;;;;;;2.30;1.80;;;12.50;99.90;;;;;;5032528;28;20410;-77
2022/09/27 04:00:03;;;;;;;1.53;1.43;;;12.50;99.90;;;;;;5032337;28;20402;-77
2022/09/27 04:02:28;;;;;;;5.03;2.70;;;12.50;99.90;;;;;;5032076;28;20227;-76
2022/09/27 04:04:54;;;;;;;3.87;2.07;;;12.40;99.90;;;;;;5032086;28;20489;-77
2022/09/27 04:07:19;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5032252;28;20164;-77
2022/09/27 04:09:45;;;;;;;2.20;2.10;;;12.40;99.90;;;;;;5032460;28;20581;-77
2022/09/27 04:12:12;;;;;;;2.10;1.87;;;12.40;99.90;;;;;;5032798;28;20192;-76
2022/09/27 04:14:37;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5033735;28;20402;-77
2022/09/27 04:17:03;;;;;;;3.50;1.93;;;12.30;99.90;;;;;;5034412;28;20820;-76
2022/09/27 04:19:28;;;;;;;2.23;2.03;;;12.30;99.90;;;;;;5037143;28;20202;-77
2022/09/27 04:21:54;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5041225;28;20180;-78
2022/09/27 04:24:20;;;;;;;2.07;1.87;;;12.20;99.90;;;;;;5040450;28;20179;-78
2022/09/27 04:26:48;;;;;;;1.63;1.53;;;12.20;99.90;;;;;;5042231;28;20199;-78
2022/09/27 04:29:13;;;;;;;2.40;1.90;;;12.20;99.90;;;;;;5040532;28;20429;-77
2022/09/27 04:31:39;;;;;;;1.80;1.67;;;12.20;99.90;;;;;;5040206;28;20418;-78
2022/09/27 04:34:04;;;;;;;2.37;2.03;;;12.20;99.90;;;;;;5022753;28;20203;-77
2022/09/27 04:36:31;;;;;;;1.93;1.73;;;12.20;99.90;;;;;;5040217;28;20583;-78
2022/09/27 04:39:03;;;;;;;2.17;1.97;;;12.20;99.90;;;;;;5023046;28;20608;-77
2022/09/27 04:41:29;;;;;;;2.60;1.77;;;12.20;99.90;;;;;;5037542;28;20437;-75
2022/09/27 04:43:56;;;;;;;2.87;2.00;;;12.20;99.90;;;;;;5036536;28;20434;-77
2022/09/27 04:46:23;;;;;;;2.50;2.00;;;12.10;99.90;;;;;;5020845;28;20508;-77
2022/09/27 04:48:49;;;;;;;3.67;2.20;;;12.10;99.90;;;;;;5039323;28;20403;-77
2022/09/27 04:51:16;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;5031705;23;20438;-70
2022/09/27 04:53:43;;;;;;;2.87;1.50;;;12.00;99.90;;;;;;5033835;28;20187;-71
2022/09/27 04:56:09;;;;;;;2.23;2.00;;;11.90;99.90;;;;;;5033811;28;20394;-70
2022/09/27 04:58:35;;;;;;;1.73;1.63;;;11.90;99.90;;;;;;5034134;28;20423;-72
2022/09/27 05:01:02;;;;;;;2.03;1.80;;;11.90;99.90;;;;;;5033776;28;20430;-72
2022/09/27 05:03:29;;;;;;;2.77;2.03;;;11.90;99.90;;;;;;5033871;28;20174;-72
2022/09/27 05:05:54;;;;;;;3.70;2.00;;;11.90;99.90;;;;;;5033614;28;20458;-73
2022/09/27 05:08:20;;;;;;;1.97;1.77;;;11.80;99.90;;;;;;5033798;28;20510;-72
2022/09/27 05:10:46;;;;;;;2.80;2.60;;;11.80;99.90;;;;;;5033900;28;20259;-72
2022/09/27 05:13:13;;;;;;;1.83;1.73;;;11.80;99.90;;;;;;5033672;28;20282;-72
2022/09/27 05:15:39;;;;;;;4.13;2.07;;;11.80;99.90;;;;;;5033361;28;20934;-72
2022/09/27 05:18:06;;;;;;;3.63;2.50;;;11.80;99.90;;;;;;5034958;28;20414;-72
2022/09/27 05:20:32;;;;;;;3.87;2.20;;;11.70;99.90;;;;;;5034661;28;20170;-71
2022/09/27 05:22:58;;;;;;;2.70;1.90;;;11.70;99.90;;;;;;5033562;28;20422;-71
2022/09/27 05:25:23;;;;;;;1.97;1.77;;;11.70;99.90;;;;;;5033179;28;20253;-71
2022/09/27 05:27:50;;;;;;;2.80;1.70;;;11.70;99.90;;;;;;5034080;28;20229;-71
2022/09/27 05:30:16;;;;;;;1.90;1.80;;;11.70;99.90;;;;;;5032331;28;20168;-72
2022/09/27 05:32:42;;;;;;;3.37;2.10;;;11.60;99.90;;;;;;5015467;28;20796;-71
2022/09/27 05:35:08;;;;;;;3.50;1.90;;;11.70;99.90;;;;;;5033172;28;20821;-72
2022/09/27 05:37:34;;;;;;;1.70;1.60;;;11.70;99.90;;;;;;5033455;28;20410;-72
2022/09/27 05:40:00;;;;;;;2.63;1.90;;;11.60;99.90;;;;;;5033286;28;20417;-72
2022/09/27 05:42:25;;;;;;;4.50;1.83;;;11.50;99.90;;;;;;5033043;28;20184;-72
2022/09/27 05:44:52;;;;;;;4.90;2.33;;;11.50;99.90;;;;;;5032918;28;20517;-72
2022/09/27 05:47:17;;;;;;;3.17;2.67;;;11.50;99.90;;;;;;5033096;28;20164;-72
2022/09/27 05:49:43;;;;;;;5.90;2.30;;;11.40;99.90;;;;;;5033302;28;20930;-72
2022/09/27 05:52:08;;;;;;;2.03;1.93;;;11.50;99.90;;;;;;5032746;28;20286;-71
2022/09/27 05:54:34;;;;;;;2.87;2.57;;;11.50;99.90;;;;;;5032462;28;20178;-72
2022/09/27 05:56:59;;;;;;;2.53;2.33;;;11.50;99.90;;;;;;5031163;28;20238;-71
2022/09/27 05:59:26;;;;;;;5.23;1.97;;;11.50;99.90;;;;;;5032480;28;20167;-71
2022/09/27 06:01:52;;;;;;;2.77;2.10;;;11.50;99.90;;;;;;5032562;28;20192;-71
2022/09/27 06:04:21;;;;;;;3.97;2.20;;;11.50;99.90;;;;;;5032783;28;20403;-71
2022/09/27 06:06:47;;;;;;;2.80;2.33;;;11.60;99.90;;;;;;5032224;28;20450;-72
2022/09/27 06:09:14;;;;;;;2.20;1.90;;;11.50;99.90;;;;;;5032750;28;20407;-71
2022/09/27 06:11:41;;;;;;;4.07;2.37;;;11.50;99.90;;;;;;5032569;28;20924;-71
2022/09/27 06:14:07;;;;;;;3.10;2.03;;;11.50;99.90;;;;;;5032336;28;20769;-72
2022/09/27 06:16:32;;;;;;;2.97;2.30;;;11.60;99.90;;;;;;5032278;28;20409;-71
2022/09/27 06:18:58;;;;;;;2.20;1.83;;;11.60;99.90;;;;;;5032542;28;20684;-71
2022/09/27 06:21:24;;;;;;;3.63;1.97;;;11.60;99.90;;;;;;5032387;28;20188;-72
2022/09/27 06:23:49;;;;;;;1.67;1.57;;;11.60;99.90;;;;;;5032468;28;20653;-71
2022/09/27 06:26:16;;;;;;;4.90;2.10;;;11.60;99.90;;;;;;5032150;28;20234;-71
2022/09/27 06:28:41;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5032362;28;20407;-71
2022/09/27 06:31:07;;;;;;;2.10;1.90;;;11.60;99.90;;;;;;5032146;28;20411;-71
2022/09/27 06:33:34;;;;;;;2.47;2.27;;;11.60;99.90;;;;;;5032273;28;20607;-72
2022/09/27 06:36:01;;;;;;;2.27;1.67;;;11.70;99.90;;;;;;5031998;28;20857;-71
2022/09/27 06:38:27;;;;;;;2.13;1.93;;;11.70;99.90;;;;;;5032222;28;20922;-71
2022/09/27 06:40:52;;;;;;;2.80;2.03;;;11.70;99.90;;;;;;5031917;28;20491;-72
2022/09/27 06:43:20;;;;;;;2.00;1.90;;;11.70;99.90;;;;;;5032125;28;20167;-72
2022/09/27 06:45:46;;;;;;;2.90;2.00;;;11.70;99.90;;;;;;5032064;28;20253;-72
2022/09/27 06:48:14;;;;;;;1.97;1.77;;;11.80;99.90;;;;;;5032137;28;20456;-71
2022/09/27 06:50:42;;;;;;;2.13;1.93;;;11.70;99.90;;;;;;5032170;28;20775;-71
2022/09/27 06:53:10;;;;;;;2.37;2.17;;;11.60;99.90;;;;;;5031885;28;20545;-71
2022/09/27 06:55:37;;;;;;;2.80;2.20;;;11.70;99.90;;;;;;5031815;28;20410;-71
2022/09/27 07:00:53;;;;;;;2.37;2.13;;;11.70;99.90;;;;;;5032377;28;20497;-71
2022/09/27 07:03:25;;;;;;;3.13;2.77;;;11.70;99.90;;;;;;5031895;28;20402;-71
2022/09/27 07:05:58;;;;;;;2.60;1.80;;;11.70;99.90;;;;;;5031324;28;20450;-71
2022/09/27 07:08:27;;;;;;;2.80;2.23;;;11.80;99.90;;;;;;5031587;28;20407;-71
2022/09/27 07:11:04;;;;;;;2.33;1.93;;;11.70;99.90;;;;;;5031702;28;20400;-71
2022/09/27 07:13:31;;;;;;;4.60;2.13;;;11.60;99.90;;;;;;5014036;28;20410;-71
2022/09/27 07:15:57;;;;;;;3.67;2.30;;;11.60;99.90;;;;;;5031578;28;20417;-71
2022/09/27 07:18:23;;;;;;;3.17;1.70;;;11.60;99.90;;;;;;5031595;28;20497;-71
2022/09/27 07:20:49;;;;;;;2.90;2.40;;;11.60;99.90;;;;;;5031665;28;20460;-71
2022/09/27 07:23:15;;;;;;;3.87;2.27;;;11.60;99.90;;;;;;5031590;28;20253;-71
2022/09/27 07:25:41;;;;;;;2.33;2.13;;;11.70;99.90;;;;;;5031516;28;20492;-71
2022/09/27 07:28:12;;;;;;;5.60;2.60;;;11.70;99.90;;;;;;5031453;28;20407;-71
2022/09/27 07:30:38;;;;;;;3.30;2.30;;;11.70;99.90;;;;;;5031515;28;20168;-71
2022/09/27 07:33:05;;;;;;;3.27;2.50;;;11.70;99.90;;;;;;5031197;28;20418;-70
2022/09/27 07:35:30;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;5031446;28;20544;-70
2022/09/27 07:37:57;;;;;;;4.37;3.30;;;11.70;99.90;;;;;;5031246;28;20403;-71
2022/09/27 07:40:24;;;;;;;2.37;2.00;;;11.70;99.90;;;;;;5031238;28;20182;-71
2022/09/27 07:42:57;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5031068;28;20441;-71
2022/09/27 07:45:23;;;;;;;2.13;1.90;;;11.60;99.90;;;;;;5031055;28;20479;-71
2022/09/27 07:47:49;;;;;;;3.20;2.43;;;11.70;99.90;;;;;;5031366;28;20430;-71
2022/09/27 07:50:15;;;;;;;2.93;2.73;;;11.80;99.90;;;;;;5031241;28;20441;-71
2022/09/27 07:52:42;;;;;;;2.80;2.13;;;11.70;99.90;;;;;;5030972;28;20210;-71
2022/09/27 07:55:10;;;;;;;4.77;2.20;;;11.70;99.90;;;;;;5034633;28;20455;-71
2022/09/27 07:57:36;;;;;;;2.03;1.93;;;11.70;99.90;;;;;;5034974;28;20417;-70
2022/09/27 08:00:07;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5034863;28;20420;-71
2022/09/27 08:02:33;;;;;;;3.53;2.50;;;11.80;99.90;;;;;;5034562;28;20430;-71
2022/09/27 08:04:59;;;;;;;3.17;2.37;;;11.80;99.90;;;;;;5034563;28;20453;-71
2022/09/27 08:07:25;;;;;;;2.93;2.60;;;11.80;99.90;;;;;;5034600;28;20160;-71
2022/09/27 08:09:51;;;;;;;6.17;2.50;;;11.90;99.90;;;;;;5034667;28;20418;-70
2022/09/27 08:12:16;;;;;;;3.47;2.50;;;11.90;99.90;;;;;;5034852;28;20418;-71
2022/09/27 08:14:42;;;;;;;2.43;2.23;;;11.80;99.90;;;;;;5034658;28;20429;-71
2022/09/27 08:17:11;;;;;;;3.57;2.37;;;11.80;99.90;;;;;;5035347;28;20530;-71
2022/09/27 08:19:37;;;;;;;3.17;2.17;;;11.80;99.90;;;;;;5034764;28;20417;-70
2022/09/27 08:22:02;;;;;;;3.03;2.60;;;11.80;99.90;;;;;;5034497;28;20777;-71
2022/09/27 08:24:28;;;;;;;2.23;1.83;;;11.80;99.90;;;;;;5034377;28;20577;-70
2022/09/27 08:26:53;;;;;;;3.67;2.40;;;11.80;99.90;;;;;;5034307;28;20534;-71
2022/09/27 08:29:19;;;;;;;2.97;2.30;;;11.80;99.90;;;;;;5034311;28;20168;-71
2022/09/27 08:31:45;;;;;;;2.53;2.30;;;11.80;99.90;;;;;;5034204;28;20245;-71
2022/09/27 08:34:11;;;;;;;4.10;2.13;;;11.80;99.90;;;;;;5016543;28;20430;-71
2022/09/27 08:36:36;;;;;;;2.83;2.10;;;11.80;99.90;;;;;;5034285;28;20167;-71
2022/09/27 08:39:03;;;;;;;1.90;1.80;;;11.90;99.90;;;;;;5034335;28;20180;-71
2022/09/27 08:41:38;;;;;;;2.60;2.23;;;11.90;99.90;;;;;;5034195;28;20191;-71
2022/09/27 08:44:32;;;;;;;2.90;2.30;;;11.90;99.90;;;;;;5034408;28;20819;-72
2022/09/27 08:47:34;;;;;;;2.70;2.33;;;11.80;99.90;;;;;;5034021;28;20453;-72
2022/09/27 08:50:21;;;;;;;2.73;2.30;;;11.90;99.90;;;;;;5018418;28;20450;-71
2022/09/27 08:53:15;;;;;;;4.47;2.40;;;12.00;99.90;;;;;;5034127;28;20457;-71
2022/09/27 08:55:46;;;;;;;3.33;2.03;;;12.00;99.90;;;;;;5033753;28;20393;-71
2022/09/27 08:58:34;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;5034050;28;20403;-71
2022/09/27 09:01:03;;;;;;;4.40;2.37;;;12.10;99.90;;;;;;5033742;28;20406;-71
2022/09/27 09:03:32;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5033914;28;20465;-71
2022/09/27 09:06:00;;;;;;;2.40;2.20;;;12.10;99.90;;;;;;5033257;28;20485;-71
2022/09/27 09:08:38;;;;;;;2.47;2.27;;;12.00;99.90;;;;;;5033715;28;20437;-72
2022/09/27 09:14:44;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5033960;28;20440;-71
2022/09/27 09:17:39;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;5003429;28;20437;-72
2022/09/27 09:20:30;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5033847;28;20703;-72
2022/09/27 09:23:27;;;;;;;2.53;2.33;;;12.30;99.90;;;;;;5033583;28;20422;-72
2022/09/27 09:26:17;;;;;;;3.43;3.13;;;12.20;99.90;;;;;;5033268;28;20957;-72
2022/09/27 09:28:49;;;;;;;2.27;2.07;;;12.20;99.90;;;;;;5033401;28;20403;-72
2022/09/27 09:31:26;;;;;;;2.60;2.40;;;12.20;99.90;;;;;;5033241;28;20483;-71
2022/09/27 09:33:58;;;;;;;2.27;2.03;;;12.20;99.90;;;;;;5033218;28;20430;-71
2022/09/27 09:36:34;;;;;;;3.13;2.30;;;12.20;99.90;;;;;;5033085;28;20403;-72
2022/09/27 09:39:31;;;;;;;3.60;2.87;;;12.30;99.90;;;;;;5033231;28;20398;-71
2022/09/27 09:42:23;;;;;;;3.97;3.03;;;12.40;99.90;;;;;;5033076;28;20430;-71
2022/09/27 09:45:00;;;;;;;2.67;2.47;;;12.50;99.90;;;;;;5032632;28;20419;-71
2022/09/27 09:47:29;;;;;;;3.07;2.77;;;12.60;99.90;;;;;;5032803;28;20508;-71
2022/09/27 09:50:12;;;;;;;1.70;1.57;;;12.70;99.90;;;;;;5032770;28;20897;-72
2022/09/27 09:52:47;;;;;;;2.40;2.20;;;12.70;99.90;;;;;;5032453;28;20475;-72
2022/09/27 09:55:22;;;;;;;2.97;2.40;;;12.80;99.90;;;;;;5032736;28;20410;-71
2022/09/27 09:58:21;;;;;;;2.80;2.37;;;12.80;99.90;;;;;;5032829;28;20409;-71
2022/09/27 10:00:50;;;;;;;2.23;2.03;;;12.80;99.90;;;;;;5033072;28;20434;-71
2022/09/27 10:03:16;;;;;;;3.30;2.30;;;12.70;99.90;;;;;;5032615;28;20532;-71
2022/09/27 10:05:44;;;;;;;3.60;2.10;;;12.80;99.90;;;;;;5032305;28;20604;-72
2022/09/27 10:08:19;;;;;;;3.83;2.07;;;12.70;99.90;;;;;;5032425;28;20168;-71
2022/09/27 10:10:44;;;;;;;4.20;3.03;;;12.70;99.90;;;;;;5032730;28;20908;-71
2022/09/27 10:13:16;;;;;;;3.10;2.60;;;12.80;99.90;;;;;;5031312;28;20521;-72
2022/09/27 10:15:42;;;;;;;2.70;2.50;;;12.90;99.90;;;;;;5031807;28;20176;-72
2022/09/27 10:18:16;;;;;;;2.90;2.30;;;13.10;99.90;;;;;;5032521;28;20417;-72
2022/09/27 10:20:48;;;;;;;2.50;2.30;;;13.20;99.90;;;;;;5031270;28;20955;-71
2022/09/27 10:23:23;;;;;;;2.83;2.07;;;13.40;99.90;;;;;;5032214;28;20513;-71
2022/09/27 10:25:57;;;;;;;4.83;2.30;;;13.80;99.90;;;;;;5032058;28;21022;-72
2022/09/27 10:28:32;;;;;;;4.13;2.23;;;13.90;99.90;;;;;;5032430;28;20491;-71
2022/09/27 10:31:05;;;;;;;1.93;1.80;;;14.00;99.90;;;;;;5032049;28;20408;-71
2022/09/27 10:33:31;;;;;;;2.27;2.07;;;13.90;99.90;;;;;;5032326;28;20411;-71
2022/09/27 10:35:57;;;;;;;2.90;1.77;;;13.80;99.90;;;;;;5032001;28;20464;-72
2022/09/27 10:38:26;;;;;;;2.20;2.10;;;13.80;99.90;;;;;;5031965;28;20407;-71
2022/09/27 10:40:57;;;;;;;2.33;2.23;;;13.70;99.90;;;;;;5032094;28;20406;-71
2022/09/27 10:43:28;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;5032401;28;20410;-72
2022/09/27 10:46:23;;;;;;;3.10;2.80;;;13.50;99.90;;;;;;5031910;28;20628;-72
2022/09/27 10:49:21;;;;;;;2.17;1.97;;;13.50;99.90;;;;;;5031919;28;20403;-73
2022/09/27 10:52:03;;;;;;;6.30;5.17;;;13.60;99.90;;;;;;5031409;28;20537;-73
2022/09/27 10:54:32;;;;;;;3.73;3.40;;;13.70;99.90;;;;;;5031897;28;20487;-73
2022/09/27 10:57:17;;;;;;;3.23;2.90;;;13.80;99.90;;;;;;5031657;28;20897;-72
2022/09/27 10:59:45;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;5031768;28;20497;-72
2022/09/27 11:02:31;;;;;;;3.60;2.43;;;13.80;99.90;;;;;;5031723;28;20431;-72
2022/09/27 11:05:11;;;;;;;3.90;2.80;;;13.80;99.90;;;;;;5031561;28;20406;-71
2022/09/27 11:07:53;;;;;;;7.97;5.90;;;13.60;99.90;;;;;;5031429;28;20410;-71
2022/09/27 11:10:30;;;;;;;2.97;2.67;;;13.80;99.90;;;;;;5031862;28;20597;-71
2022/09/27 11:13:11;;;;;;;2.50;2.37;;;13.60;99.90;;;;;;5031747;28;20414;-71
2022/09/27 11:16:00;;;;;;;4.13;2.43;;;13.50;99.90;;;;;;5031301;28;20769;-72
2022/09/27 11:18:25;;;;;;;2.90;2.53;;;13.40;99.90;;;;;;5032035;28;20900;-71
2022/09/27 11:21:00;;;;;;;2.53;2.17;;;13.30;99.90;;;;;;5031304;28;20421;-71
2022/09/27 11:23:39;;;;;;;2.97;2.63;;;13.30;99.90;;;;;;5031398;28;20167;-71
2022/09/27 11:26:26;;;;;;;2.63;2.43;;;13.30;99.90;;;;;;5031306;28;20537;-71
2022/09/27 11:29:12;;;;;;;3.20;2.90;;;13.30;99.90;;;;;;5035335;28;20391;-72
2022/09/27 11:31:42;;;;;;;2.63;2.43;;;13.40;99.90;;;;;;5035633;28;20464;-72
2022/09/27 11:34:22;;;;;;;6.20;2.40;;;13.50;99.90;;;;;;5035755;28;20395;-72
2022/09/27 11:37:12;;;;;;;2.73;2.40;;;13.40;99.90;;;;;;5035264;28;20398;-72
2022/09/27 11:39:51;;;;;;;2.97;2.30;;;13.30;99.90;;;;;;5035788;28;20410;-74
2022/09/27 11:42:50;;;;;;;3.07;2.63;;;13.10;99.90;;;;;;5035445;28;20790;-72
2022/09/27 11:45:44;;;;;;;2.90;2.60;;;13.20;99.90;;;;;;5034889;28;20429;-72
2022/09/27 11:48:40;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5035257;28;20410;-72
2022/09/27 11:51:30;;;;;;;3.03;2.80;;;13.30;99.90;;;;;;5034973;28;20490;-73
2022/09/27 11:54:14;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;5035320;28;20410;-71
2022/09/27 11:57:08;;;;;;;10.73;7.10;;;13.00;99.90;;;;;;5035110;28;20809;-71
2022/09/27 12:00:09;;;;;;;2.07;1.70;;;12.50;99.90;;;;;;5034938;28;20394;-71
2022/09/27 12:03:04;;;;;;;1.80;1.37;;;12.00;99.90;;;;;;5034771;28;20932;-71
2022/09/27 12:06:10;;;;;;;1.10;0.90;;;12.00;99.90;;;;;;4947057;28;20442;-71
2022/09/27 12:08:49;;;;;;;1.37;1.20;;;11.80;99.90;;;;;;5015077;28;20406;-70
2022/09/27 12:11:29;;;;;;;1.60;0.90;;;11.80;99.90;;;;;;5015204;28;20418;-71
2022/09/27 12:14:03;;;;;;;2.63;1.00;;;11.70;99.90;;;;;;5015075;28;20756;-71
2022/09/27 12:16:31;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;5014733;28;20473;-72
2022/09/27 12:18:58;;;;;;;4.00;1.03;;;11.50;99.90;;;;;;5014981;28;20954;-71
2022/09/27 12:21:25;;;;;;;2.10;1.47;;;11.50;99.90;;;;;;5026772;28;20947;-71
2022/09/27 12:23:56;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5016956;28;20467;-71
2022/09/27 12:26:38;;;;;;;2.40;2.10;;;11.30;99.90;;;;;;5034271;28;20442;-72
2022/09/27 12:29:32;;;;;;;2.23;1.90;;;11.50;99.90;;;;;;5034284;28;20410;-71
2022/09/27 12:32:20;;;;;;;4.10;2.60;;;11.60;99.90;;;;;;5031986;28;20515;-71
2022/09/27 12:35:03;;;;;;;3.47;2.03;;;11.70;99.90;;;;;;5034179;28;20399;-71
2022/09/27 12:37:50;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;5034119;28;20490;-71
2022/09/27 12:40:28;;;;;;;2.97;1.60;;;11.60;99.90;;;;;;5034030;28;20474;-71
2022/09/27 12:43:30;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5034100;28;20832;-71
2022/09/27 12:46:21;;;;;;;2.13;1.47;;;12.00;99.90;;;;;;5033847;28;20886;-71
2022/09/27 12:49:11;;;;;;;1.57;1.47;;;12.20;99.90;;;;;;5034144;28;20394;-73
2022/09/27 12:51:51;;;;;;;1.57;1.47;;;12.60;99.90;;;;;;5032917;28;20859;-72
2022/09/27 12:54:31;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;5033851;28;20916;-72
2022/09/27 12:57:03;;;;;;;2.47;1.60;;;12.90;99.90;;;;;;5033894;28;20552;-71
2022/09/27 12:59:43;;;;;;;2.07;1.57;;;13.10;99.90;;;;;;5033454;28;20777;-71
2022/09/27 13:02:32;;;;;;;1.23;1.13;;;13.10;99.90;;;;;;5033525;28;21019;-71
2022/09/27 13:05:16;;;;;;;1.50;1.10;;;13.20;99.90;;;;;;5033123;28;20410;-71
2022/09/27 13:08:11;;;;;;;1.80;1.23;;;13.30;99.90;;;;;;5033780;28;20398;-71
2022/09/27 13:10:46;;;;;;;1.87;1.10;;;13.40;99.90;;;;;;5013731;28;20823;-71
2022/09/27 13:13:15;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5013768;28;20421;-71
2022/09/27 13:15:44;;;;;;;1.97;1.10;;;13.80;99.90;;;;;;5013532;28;20418;-71
2022/09/27 13:18:43;;;;;;;5.93;1.87;;;13.50;99.90;;;;;;5013762;28;20909;-71
2022/09/27 13:21:09;;;;;;;1.90;1.80;;;13.40;99.90;;;;;;5014160;28;20406;-71
2022/09/27 13:23:34;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5013604;28;20487;-71