Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:26;;;;;;;12.75;7.47;;;6.60;99.90;;;;;;5044871;28;20265;-69
2021/12/19 00:04:01;;;;;;;10.85;8.70;;;6.60;99.90;;;;;;5039700;28;20277;-69
2021/12/19 00:09:13;;;;;;;14.82;8.20;;;6.60;99.90;;;;;;5041498;28;20229;-69
2021/12/19 00:11:39;;;;;;;14.02;7.95;;;6.70;99.90;;;;;;5043771;28;20198;-69
2021/12/19 00:14:06;;;;;;;17.70;9.43;;;6.60;99.90;;;;;;5037768;28;20273;-69
2021/12/19 00:16:33;;;;;;;8.18;7.35;;;6.60;99.90;;;;;;5044949;28;20263;-68
2021/12/19 00:19:01;;;;;;;13.05;8.73;;;6.60;99.90;;;;;;5043420;28;20275;-68
2021/12/19 00:21:28;;;;;;;12.32;8.07;;;6.60;99.90;;;;;;5038491;28;20202;-69
2021/12/19 00:23:56;;;;;;;11.07;7.15;;;6.60;99.90;;;;;;5036043;28;20240;-69
2021/12/19 00:26:22;;;;;;;11.60;7.60;;;6.60;99.90;;;;;;5041682;28;20203;-69
2021/12/19 00:28:51;;;;;;;13.55;8.77;;;6.60;99.90;;;;;;5036920;28;20265;-69
2021/12/19 00:31:18;;;;;;;9.63;7.22;;;6.60;99.90;;;;;;5033638;28;20553;-68
2021/12/19 00:33:45;;;;;;;15.82;9.50;;;6.60;99.90;;;;;;5039194;28;20706;-69
2021/12/19 00:36:13;;;;;;;15.05;10.07;;;6.60;99.90;;;;;;5047412;28;20203;-69
2021/12/19 00:38:40;;;;;;;14.68;10.30;;;6.60;99.90;;;;;;5036484;28;20203;-69
2021/12/19 00:41:07;;;;;;;12.65;8.30;;;6.60;99.90;;;;;;5029918;28;20264;-68
2021/12/19 00:43:36;;;;;;;18.92;8.93;;;6.60;99.90;;;;;;5043245;28;20276;-68
2021/12/19 00:46:07;;;;;;;14.38;9.18;;;6.60;99.90;;;;;;5034920;28;20216;-69
2021/12/19 00:48:34;;;;;;;9.48;7.30;;;6.60;99.90;;;;;;5045723;28;20223;-69
2021/12/19 00:51:02;;;;;;;11.73;8.52;;;6.60;99.90;;;;;;5030023;28;20600;-69
2021/12/19 00:53:30;;;;;;;9.77;7.05;;;6.60;99.90;;;;;;5047047;28;20608;-69
2021/12/19 00:55:56;;;;;;;15.60;8.57;;;6.60;99.90;;;;;;5045649;28;20204;-68
2021/12/19 00:58:23;;;;;;;10.05;7.15;;;6.60;99.90;;;;;;5043390;28;20234;-69
2021/12/19 01:00:51;;;;;;;11.00;8.05;;;6.60;99.90;;;;;;5042593;28;20260;-69
2021/12/19 01:03:18;;;;;;;13.60;7.95;;;6.60;99.90;;;;;;5043281;28;20696;-69
2021/12/19 01:05:45;;;;;;;8.75;6.32;;;6.60;99.90;;;;;;5038366;28;20203;-68
2021/12/19 01:08:12;;;;;;;10.23;7.10;;;6.60;99.90;;;;;;5039950;28;20527;-68
2021/12/19 01:10:42;;;;;;;21.88;9.57;;;6.60;99.90;;;;;;5037163;28;20203;-69
2021/12/19 01:13:09;;;;;;;14.20;8.90;;;6.60;99.90;;;;;;5039505;28;20329;-68
2021/12/19 01:15:36;;;;;;;15.98;7.07;;;6.70;99.90;;;;;;5043202;28;20283;-69
2021/12/19 01:18:04;;;;;;;9.07;7.60;;;6.70;99.90;;;;;;5041889;28;20203;-68
2021/12/19 01:20:33;;;;;;;21.08;8.40;;;6.70;99.90;;;;;;5033574;28;20201;-69
2021/12/19 01:23:00;;;;;;;10.80;7.00;;;6.60;99.90;;;;;;5052198;28;20299;-68
2021/12/19 01:25:27;;;;;;;12.18;5.97;;;6.60;99.90;;;;;;5029723;28;20208;-68
2021/12/19 01:27:55;;;;;;;21.55;10.45;;;6.60;99.90;;;;;;5033949;28;20230;-69
2021/12/19 01:30:21;;;;;;;10.07;7.07;;;6.60;99.90;;;;;;5040380;28;20310;-68
2021/12/19 01:32:48;;;;;;;13.32;9.50;;;6.60;99.90;;;;;;5044009;28;20272;-68
2021/12/19 01:35:18;;;;;;;18.10;12.02;;;6.60;99.90;;;;;;5040828;28;20270;-69
2021/12/19 01:37:45;;;;;;;15.50;7.38;;;6.60;99.90;;;;;;5045433;28;20207;-69
2021/12/19 01:40:14;;;;;;;15.82;7.55;;;6.60;99.90;;;;;;5054705;28;20202;-69
2021/12/19 01:42:43;;;;;;;13.98;8.20;;;6.70;99.90;;;;;;5046500;28;20263;-68
2021/12/19 01:45:15;;;;;;;12.25;6.13;;;6.70;99.90;;;;;;5046438;28;20247;-68
2021/12/19 01:47:42;;;;;;;15.90;8.65;;;6.60;99.90;;;;;;5046648;28;20295;-70
2021/12/19 01:50:10;;;;;;;15.50;8.20;;;6.60;99.90;;;;;;5031035;28;20210;-68
2021/12/19 01:52:37;;;;;;;16.30;8.77;;;6.60;99.90;;;;;;5044881;28;20664;-70
2021/12/19 01:55:04;;;;;;;13.63;10.00;;;6.60;99.90;;;;;;5034570;28;20210;-69
2021/12/19 01:57:31;;;;;;;13.15;7.70;;;6.60;99.90;;;;;;5047429;28;20201;-68
2021/12/19 01:59:58;;;;;;;17.15;7.93;;;6.60;99.90;;;;;;5056243;28;20194;-68
2021/12/19 02:02:26;;;;;;;15.15;8.20;;;6.60;99.90;;;;;;5044225;28;20210;-67
2021/12/19 02:04:52;;;;;;;11.52;8.10;;;6.60;99.90;;;;;;5026583;28;20280;-68
2021/12/19 02:07:19;;;;;;;13.43;7.80;;;6.60;99.90;;;;;;5039561;28;20222;-67
2021/12/19 02:09:47;;;;;;;8.10;6.32;;;6.60;99.90;;;;;;5048112;28;20222;-68
2021/12/19 02:12:14;;;;;;;8.95;6.68;;;6.60;99.90;;;;;;5042720;28;20198;-68
2021/12/19 02:14:41;;;;;;;10.30;8.07;;;6.60;99.90;;;;;;5044630;28;20296;-67
2021/12/19 02:17:07;;;;;;;9.02;5.65;;;6.60;99.90;;;;;;5049523;28;20211;-68
2021/12/19 02:19:36;;;;;;;16.95;7.95;;;6.50;99.90;;;;;;5040812;28;20206;-68
2021/12/19 02:22:04;;;;;;;8.68;6.72;;;6.50;99.90;;;;;;5049492;28;20249;-68
2021/12/19 02:24:34;;;;;;;8.23;6.50;;;6.50;99.90;;;;;;5042706;28;20241;-70
2021/12/19 02:27:01;;;;;;;12.32;6.60;;;6.50;99.90;;;;;;5040330;28;20212;-69
2021/12/19 02:29:27;;;;;;;9.38;7.13;;;6.50;99.90;;;;;;5042760;28;20238;-68
2021/12/19 02:31:54;;;;;;;7.30;4.68;;;6.60;99.90;;;;;;5044972;28;20205;-68
2021/12/19 02:34:24;;;;;;;13.27;9.60;;;6.50;99.90;;;;;;5044265;28;20227;-69
2021/12/19 02:36:58;;;;;;;7.75;6.22;;;6.50;99.90;;;;;;5039116;28;20262;-69
2021/12/19 02:40:10;;;;;;;8.40;5.75;;;6.50;99.90;;;;;;5045750;28;20219;-70
2021/12/19 02:48:14;;;;;;;8.07;7.13;;;6.60;99.90;;;;;;5005663;28;20244;-70
2021/12/19 02:50:46;;;;;;;8.63;6.65;;;6.60;99.90;;;;;;5040328;28;20885;-68
2021/12/19 02:53:17;;;;;;;7.65;5.20;;;6.60;99.90;;;;;;5053620;28;20217;-69
2021/12/19 02:55:45;;;;;;;8.45;6.55;;;6.60;99.90;;;;;;5047278;28;20277;-68
2021/12/19 02:58:12;;;;;;;8.02;5.72;;;6.60;99.90;;;;;;5034636;28;20203;-69
2021/12/19 03:00:39;;;;;;;6.07;4.13;;;6.60;99.90;;;;;;5057658;28;20232;-69
2021/12/19 03:03:06;;;;;;;6.15;5.53;;;6.60;99.90;;;;;;5035188;28;20222;-68
2021/12/19 03:05:33;;;;;;;7.13;5.45;;;6.60;99.90;;;;;;5058901;28;20198;-70
2021/12/19 03:08:01;;;;;;;10.15;6.30;;;6.60;99.90;;;;;;5038856;28;20554;-67
2021/12/19 03:13:26;;;;;;;9.93;4.63;;;6.60;99.90;;;;;;5043410;28;20292;-70
2021/12/19 03:18:39;;;;;;;5.90;5.22;;;6.60;99.90;;;;;;5031215;28;20196;-68
2021/12/19 03:21:10;;;;;;;8.00;5.60;;;6.60;99.90;;;;;;5039931;28;20198;-68
2021/12/19 03:23:37;;;;;;;6.63;4.53;;;6.60;99.90;;;;;;5039447;28;20230;-69
2021/12/19 03:26:03;;;;;;;7.53;5.13;;;6.60;99.90;;;;;;5042824;28;20208;-70
2021/12/19 03:28:31;;;;;;;5.43;3.83;;;6.60;99.90;;;;;;5035980;28;20283;-68
2021/12/19 03:30:58;;;;;;;8.75;4.32;;;6.50;99.90;;;;;;5028496;28;20256;-68
2021/12/19 03:33:25;;;;;;;10.02;6.45;;;6.50;99.90;;;;;;5039109;28;20695;-67
2021/12/19 03:35:52;;;;;;;9.68;8.68;;;6.50;99.90;;;;;;5047984;28;20244;-68
2021/12/19 03:38:19;;;;;;;5.32;4.40;;;6.50;99.90;;;;;;5046957;28;20210;-69
2021/12/19 03:40:52;;;;;;;5.72;4.43;;;6.50;99.90;;;;;;5041842;28;20203;-68
2021/12/19 03:43:21;;;;;;;5.93;5.38;;;6.50;99.90;;;;;;5032222;28;20235;-68
2021/12/19 03:45:49;;;;;;;11.10;5.95;;;6.50;99.90;;;;;;5044149;28;20233;-68
2021/12/19 03:48:17;;;;;;;5.47;4.97;;;6.50;99.90;;;;;;5038843;28;20288;-69
2021/12/19 03:50:46;;;;;;;11.23;5.80;;;6.50;99.90;;;;;;5041269;28;20249;-68
2021/12/19 03:53:14;;;;;;;8.25;6.15;;;6.50;99.90;;;;;;5044201;28;20249;-68
2021/12/19 03:55:41;;;;;;;3.72;3.33;;;6.50;99.90;;;;;;5049988;28;20203;-68
2021/12/19 03:58:08;;;;;;;6.32;5.43;;;6.50;99.90;;;;;;5036350;28;20195;-69
2021/12/19 04:00:35;;;;;;;5.72;4.40;;;6.50;99.90;;;;;;5044777;28;20258;-68
2021/12/19 04:03:07;;;;;;;6.05;4.75;;;6.40;99.90;;;;;;5043107;28;20228;-69
2021/12/19 04:05:34;;;;;;;6.93;3.38;;;6.50;99.90;;;;;;5043776;28;20284;-69
2021/12/19 04:08:00;;;;;;;5.38;3.67;;;6.40;99.90;;;;;;5043553;28;20364;-68
2021/12/19 04:10:28;;;;;;;4.72;3.85;;;6.50;99.90;;;;;;5046074;28;20273;-69
2021/12/19 04:12:55;;;;;;;4.75;4.00;;;6.50;99.90;;;;;;5037292;28;20745;-68
2021/12/19 04:15:22;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;5038927;28;20202;-68
2021/12/19 04:17:49;;;;;;;7.10;3.72;;;6.50;99.90;;;;;;5044323;28;20198;-69
2021/12/19 04:20:18;;;;;;;5.43;3.60;;;6.40;99.90;;;;;;5037065;28;20345;-68
2021/12/19 04:22:45;;;;;;;4.80;3.50;;;6.40;99.90;;;;;;5031654;28;20208;-69
2021/12/19 04:25:12;;;;;;;5.78;3.70;;;6.40;99.90;;;;;;5059167;28;20222;-68
2021/12/19 04:27:39;;;;;;;5.32;4.07;;;6.40;99.90;;;;;;5049453;28;20207;-68
2021/12/19 04:30:11;;;;;;;9.30;4.03;;;6.40;99.90;;;;;;5048870;28;20315;-68
2021/12/19 04:32:42;;;;;;;7.82;4.40;;;6.30;99.90;;;;;;5045771;28;20294;-69
2021/12/19 04:35:10;;;;;;;4.43;3.38;;;6.30;99.90;;;;;;5047323;28;20194;-68
2021/12/19 04:38:10;;;;;;;5.93;2.97;;;6.30;99.90;;;;;;5044247;28;20202;-69
2021/12/19 04:40:42;;;;;;;5.00;2.83;;;6.30;99.90;;;;;;5047546;28;20221;-68
2021/12/19 04:51:46;;;;;;;8.43;4.30;;;6.30;99.90;;;;;;5044228;28;20639;-69
2021/12/19 04:54:27;;;;;;;7.57;4.10;;;6.30;99.90;;;;;;5032528;28;20223;-68
2021/12/19 04:57:06;;;;;;;3.88;3.28;;;6.30;99.90;;;;;;5042118;28;20206;-69
2021/12/19 04:59:53;;;;;;;6.53;4.32;;;6.30;99.90;;;;;;5028138;28;20308;-68
2021/12/19 05:02:35;;;;;;;4.10;2.65;;;6.30;99.90;;;;;;5042838;28;20313;-69
2021/12/19 05:16:12;;;;;;;4.45;3.88;;;6.30;99.90;;;;;;5039957;28;20220;-68
2021/12/19 05:18:40;;;;;;;4.72;3.28;;;6.30;99.90;;;;;;5039945;28;20321;-68
2021/12/19 05:21:13;;;;;;;6.43;5.15;;;6.30;99.90;;;;;;5041536;28;20217;-69
2021/12/19 05:24:02;;;;;;;6.00;3.50;;;6.30;99.90;;;;;;5048589;28;20234;-69
2021/12/19 05:26:28;;;;;;;4.25;2.88;;;6.30;99.90;;;;;;5042700;28;20747;-69
2021/12/19 05:28:54;;;;;;;5.05;3.40;;;6.30;99.90;;;;;;5046417;28;20252;-68
2021/12/19 05:31:21;;;;;;;5.18;2.90;;;6.40;99.90;;;;;;5046629;28;20214;-68
2021/12/19 05:33:49;;;;;;;4.85;3.25;;;6.30;99.90;;;;;;5037216;28;20227;-68
2021/12/19 05:47:21;;;;;;;3.03;2.70;;;6.30;99.90;;;;;;5042512;28;20296;-69
2021/12/19 05:49:48;;;;;;;3.75;2.92;;;6.30;99.90;;;;;;5039920;28;20226;-68
2021/12/19 05:52:15;;;;;;;5.85;4.40;;;6.30;99.90;;;;;;5030625;28;20572;-68
2021/12/19 05:54:42;;;;;;;4.60;4.03;;;6.30;99.90;;;;;;5043976;28;20716;-67
2021/12/19 05:57:10;;;;;;;5.90;3.30;;;6.30;99.90;;;;;;5031572;28;20256;-69
2021/12/19 05:59:37;;;;;;;5.03;2.88;;;6.30;99.90;;;;;;5038002;28;20681;-68
2021/12/19 06:02:04;;;;;;;2.47;2.30;;;6.40;99.90;;;;;;5038454;28;20214;-68
2021/12/19 06:04:30;;;;;;;5.55;3.50;;;6.30;99.90;;;;;;5041275;28;20644;-68
2021/12/19 06:06:57;;;;;;;3.63;2.78;;;6.40;99.90;;;;;;5030666;28;20199;-69
2021/12/19 06:09:24;;;;;;;5.30;3.40;;;6.30;99.90;;;;;;5037049;28;20234;-68
2021/12/19 06:11:50;;;;;;;5.38;4.38;;;6.30;99.90;;;;;;5041626;28;20205;-68
2021/12/19 06:14:18;;;;;;;9.50;4.60;;;6.30;99.90;;;;;;5038749;28;20283;-69
2021/12/19 06:16:45;;;;;;;3.47;3.17;;;6.30;99.90;;;;;;5039511;28;20236;-69
2021/12/19 06:19:12;;;;;;;4.25;3.10;;;6.30;99.90;;;;;;5039518;28;20203;-67
2021/12/19 06:21:38;;;;;;;5.50;5.00;;;6.30;99.90;;;;;;5041439;28;20222;-68
2021/12/19 06:24:06;;;;;;;4.55;4.15;;;6.30;99.90;;;;;;5040704;28;20298;-68
2021/12/19 06:26:35;;;;;;;3.30;3.10;;;6.30;99.90;;;;;;5048246;28;20205;-67
2021/12/19 06:29:02;;;;;;;6.15;4.40;;;6.30;99.90;;;;;;5045743;28;20232;-69
2021/12/19 06:31:30;;;;;;;3.83;3.33;;;6.30;99.90;;;;;;5030664;28;20277;-69
2021/12/19 06:33:57;;;;;;;4.65;3.83;;;6.30;99.90;;;;;;5034007;28;20268;-69
2021/12/19 06:36:24;;;;;;;4.05;2.50;;;6.30;99.90;;;;;;5046508;28;20343;-69
2021/12/19 06:38:51;;;;;;;4.00;3.22;;;6.30;99.90;;;;;;5041558;28;20602;-69
2021/12/19 06:41:17;;;;;;;5.35;2.28;;;6.40;99.90;;;;;;5038264;28;20225;-69
2021/12/19 06:43:44;;;;;;;4.43;3.10;;;6.30;99.90;;;;;;5042516;28;20285;-68
2021/12/19 06:46:11;;;;;;;3.47;2.97;;;6.30;99.90;;;;;;5043082;28;20205;-67
2021/12/19 06:48:39;;;;;;;4.47;3.15;;;6.40;99.90;;;;;;5029398;28;20230;-68
2021/12/19 06:51:06;;;;;;;4.95;2.97;;;6.40;99.90;;;;;;5033643;28;20224;-68
2021/12/19 06:53:32;;;;;;;4.85;2.92;;;6.40;99.90;;;;;;5044466;28;20255;-68
2021/12/19 06:55:59;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;5046029;28;20206;-67
2021/12/19 06:58:26;;;;;;;3.83;2.70;;;6.40;99.90;;;;;;5062093;28;20218;-67
2021/12/19 07:00:53;;;;;;;4.03;3.30;;;6.40;99.90;;;;;;5042882;28;20272;-67
2021/12/19 07:03:23;;;;;;;2.80;1.60;;;6.40;99.90;;;;;;5028071;28;20226;-67
2021/12/19 07:05:51;;;;;;;5.03;2.60;;;6.40;99.90;;;;;;5044472;28;20294;-70
2021/12/19 07:08:18;;;;;;;7.90;4.70;;;6.40;99.90;;;;;;5035450;28;20260;-67
2021/12/19 07:10:45;;;;;;;1.63;1.30;;;6.40;99.90;;;;;;5036729;28;20559;-67
2021/12/19 07:13:11;;;;;;;4.68;2.80;;;6.50;99.90;;;;;;5045694;28;20214;-69
2021/12/19 07:15:38;;;;;;;2.25;2.05;;;6.40;99.90;;;;;;5036364;28;20202;-67
2021/12/19 07:18:06;;;;;;;4.43;2.45;;;6.50;99.90;;;;;;5045549;28;20207;-67
2021/12/19 07:20:33;;;;;;;6.03;2.35;;;6.50;99.90;;;;;;5042666;28;20337;-69
2021/12/19 07:23:01;;;;;;;3.72;3.17;;;6.50;99.90;;;;;;5039357;28;20234;-66
2021/12/19 07:25:28;;;;;;;6.05;3.55;;;6.50;99.90;;;;;;5043615;28;20229;-68
2021/12/19 07:27:55;;;;;;;4.53;4.00;;;6.50;99.90;;;;;;5043425;28;20551;-66
2021/12/19 07:30:24;;;;;;;4.63;3.28;;;6.50;99.90;;;;;;5041618;28;20230;-66
2021/12/19 07:32:52;;;;;;;4.85;3.00;;;6.50;99.90;;;;;;5035463;28;20234;-74
2021/12/19 07:35:19;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;5037971;28;20195;-71
2021/12/19 07:37:48;;;;;;;5.50;3.15;;;6.50;99.90;;;;;;5036676;28;20318;-68
2021/12/19 07:40:19;;;;;;;8.15;3.83;;;6.50;99.90;;;;;;5037881;28;21161;-68
2021/12/19 07:42:46;;;;;;;5.25;3.30;;;6.60;99.90;;;;;;5047954;28;20604;-68
2021/12/19 07:45:13;;;;;;;6.07;3.63;;;6.60;99.90;;;;;;5044986;28;20277;-67
2021/12/19 07:47:40;;;;;;;5.55;3.97;;;6.60;99.90;;;;;;5036452;28;20861;-67
2021/12/19 07:50:08;;;;;;;3.67;3.08;;;6.60;99.90;;;;;;5041039;28;20291;-67
2021/12/19 07:52:35;;;;;;;3.75;2.70;;;6.60;99.90;;;;;;5037348;28;20288;-68
2021/12/19 07:55:02;;;;;;;4.85;3.63;;;6.70;99.90;;;;;;5038402;28;20222;-68
2021/12/19 07:57:30;;;;;;;8.30;3.00;;;6.70;99.90;;;;;;5039080;28;20564;-68
2021/12/19 07:59:57;;;;;;;4.15;3.25;;;6.70;99.90;;;;;;5038647;28;20248;-69
2021/12/19 08:02:24;;;;;;;5.07;3.70;;;6.70;99.90;;;;;;5043803;28;20202;-68
2021/12/19 08:04:50;;;;;;;5.97;4.05;;;6.70;99.90;;;;;;5040045;28;20214;-68
2021/12/19 08:07:17;;;;;;;10.02;4.43;;;6.80;99.90;;;;;;5036532;28;20197;-68
2021/12/19 08:09:59;;;;;;;5.85;2.90;;;6.80;99.90;;;;;;5041384;28;20658;-67
2021/12/19 08:12:26;;;;;;;6.60;3.33;;;6.80;99.90;;;;;;5043215;28;20627;-68
2021/12/19 08:14:54;;;;;;;4.30;2.72;;;6.80;99.90;;;;;;5040991;28;20283;-67
2021/12/19 08:17:22;;;;;;;5.32;4.82;;;6.70;99.90;;;;;;5042045;28;20259;-68
2021/12/19 08:19:49;;;;;;;2.83;2.63;;;6.60;99.90;;;;;;5041796;28;20198;-67
2021/12/19 08:22:16;;;;;;;4.85;2.65;;;6.60;99.90;;;;;;5040978;28;20275;-67
2021/12/19 08:24:45;;;;;;;6.10;3.10;;;6.70;99.90;;;;;;5033544;28;20294;-66
2021/12/19 08:27:11;;;;;;;3.70;2.83;;;6.60;99.90;;;;;;5044094;28;20515;-67
2021/12/19 08:29:38;;;;;;;3.05;2.75;;;6.60;99.90;;;;;;5044297;28;20233;-67
2021/12/19 08:32:07;;;;;;;1.98;1.67;;;6.60;99.90;;;;;;5052689;28;20217;-66
2021/12/19 08:34:34;;;;;;;2.05;1.80;;;6.60;99.90;;;;;;5040613;28;21538;-68
2021/12/19 08:37:02;;;;;;;2.88;1.85;;;6.50;99.90;;;;;;5033468;28;20206;-67
2021/12/19 08:39:30;;;;;;;2.25;1.30;;;6.50;99.90;;;;;;5033842;28;20260;-67
2021/12/19 08:41:57;;;;;;;2.35;1.40;;;6.50;99.90;;;;;;5035078;28;20202;-67
2021/12/19 08:44:24;;;;;;;1.27;0.80;;;6.50;99.90;;;;;;5035680;28;20218;-75
2021/12/19 08:46:51;;;;;;;2.40;2.30;;;6.60;99.90;;;;;;5038195;28;20198;-68
2021/12/19 08:49:19;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5041963;28;20234;-68
2021/12/19 08:51:46;;;;;;;1.40;0.90;;;6.60;99.90;;;;;;5039157;28;20337;-67
2021/12/19 08:54:13;;;;;;;1.25;0.95;;;6.70;99.90;;;;;;5048962;28;20230;-67
2021/12/19 08:56:40;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5042405;28;20281;-67
2021/12/19 08:59:06;;;;;;;0.93;0.65;;;6.70;99.90;;;;;;5042394;28;20204;-67
2021/12/19 09:01:33;;;;;;;2.17;1.70;;;6.70;99.90;;;;;;5041893;28;20268;-67
2021/12/19 09:04:01;;;;;;;1.30;0.80;;;6.70;99.90;;;;;;5037131;28;20226;-67
2021/12/19 09:06:29;;;;;;;1.10;0.93;;;6.80;99.90;;;;;;5037045;28;20211;-67
2021/12/19 09:08:56;;;;;;;1.55;1.45;;;6.80;99.90;;;;;;5042596;28;20209;-66
2021/12/19 09:11:23;;;;;;;1.52;0.90;;;6.80;99.90;;;;;;5039223;28;20222;-67
2021/12/19 09:13:50;;;;;;;1.33;1.20;;;6.80;99.90;;;;;;5045415;28;20367;-69
2021/12/19 09:16:16;;;;;;;2.90;1.25;;;6.80;99.90;;;;;;5047194;28;20680;-68
2021/12/19 09:18:44;;;;;;;1.92;1.30;;;6.80;99.90;;;;;;5040112;28;20276;-70
2021/12/19 09:21:10;;;;;;;1.70;1.17;;;6.80;99.90;;;;;;5030838;28;20247;-67
2021/12/19 09:23:38;;;;;;;1.00;0.90;;;6.80;99.90;;;;;;5035086;28;20250;-69
2021/12/19 09:26:07;;;;;;;1.65;1.23;;;6.80;99.90;;;;;;5043918;28;20282;-67
2021/12/19 09:28:33;;;;;;;3.22;1.02;;;6.80;99.90;;;;;;5044793;28;20548;-67
2021/12/19 09:31:00;;;;;;;2.67;1.95;;;6.90;99.90;;;;;;5036792;28;20226;-67
2021/12/19 09:33:27;;;;;;;1.75;1.65;;;6.80;99.90;;;;;;5045178;28;20741;-67
2021/12/19 09:35:53;;;;;;;2.35;1.70;;;6.90;99.90;;;;;;5043444;28;20654;-67
2021/12/19 09:38:21;;;;;;;1.63;0.93;;;6.90;99.90;;;;;;5043800;28;20210;-67
2021/12/19 09:40:49;;;;;;;2.15;1.90;;;6.90;99.90;;;;;;5034565;28;20264;-69
2021/12/19 09:43:41;;;;;;;1.77;0.90;;;7.00;99.90;;;;;;5043922;28;20280;-69
2021/12/19 09:46:10;;;;;;;2.60;2.05;;;7.00;99.90;;;;;;5038626;28;20203;-67
2021/12/19 09:48:39;;;;;;;1.88;1.63;;;7.00;99.90;;;;;;5041606;28;20199;-69
2021/12/19 09:51:06;;;;;;;1.52;1.10;;;7.00;99.90;;;;;;5043891;28;20286;-68
2021/12/19 09:53:32;;;;;;;2.65;1.65;;;7.10;99.90;;;;;;5039902;28;20298;-68
2021/12/19 09:56:00;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5044633;28;20211;-69
2021/12/19 09:58:28;;;;;;;2.17;1.92;;;7.10;99.90;;;;;;5040340;28;20269;-67
2021/12/19 10:00:54;;;;;;;2.42;1.63;;;7.10;99.90;;;;;;5041872;28;20195;-67
2021/12/19 10:03:21;;;;;;;1.52;0.80;;;7.10;99.90;;;;;;5042778;28;20300;-68
2021/12/19 10:05:48;;;;;;;2.50;1.27;;;7.20;99.90;;;;;;5034854;28;20305;-69
2021/12/19 10:08:23;;;;;;;1.98;1.20;;;7.20;99.90;;;;;;5040055;28;20309;-67
2021/12/19 10:10:56;;;;;;;1.13;1.02;;;7.20;99.90;;;;;;5033513;28;20237;-66
2021/12/19 10:13:33;;;;;;;1.85;1.70;;;7.20;99.90;;;;;;5039304;28;20227;-66
2021/12/19 10:16:00;;;;;;;2.70;0.93;;;7.20;99.90;;;;;;5027326;28;20584;-69
2021/12/19 10:18:26;;;;;;;1.45;1.17;;;7.20;99.90;;;;;;5034452;28;20276;-67
2021/12/19 10:20:57;;;;;;;2.40;1.10;;;7.20;99.90;;;;;;5035010;28;21181;-67
2021/12/19 10:23:26;;;;;;;0.98;0.82;;;7.20;99.90;;;;;;5039275;28;20356;-69
2021/12/19 10:25:58;;;;;;;2.25;1.70;;;7.20;99.90;;;;;;5038851;28;20289;-69
2021/12/19 10:28:26;;;;;;;0.85;0.63;;;7.30;99.90;;;;;;5037746;28;20203;-68
2021/12/19 10:30:54;;;;;;;1.02;0.63;;;7.30;99.90;;;;;;5044920;28;20338;-68
2021/12/19 10:33:23;;;;;;;0.90;0.88;;;7.30;99.90;;;;;;5045936;28;20232;-68
2021/12/19 10:35:53;;;;;;;1.20;0.80;;;7.30;99.90;;;;;;5054001;28;20215;-69
2021/12/19 10:38:23;;;;;;;1.45;1.05;;;7.30;99.90;;;;;;5025263;28;20249;-68
2021/12/19 10:40:51;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5031767;28;20222;-69
2021/12/19 10:43:19;;;;;;;1.02;0.70;;;7.50;99.90;;;;;;5046034;28;20258;-69
2021/12/19 10:45:48;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;5024753;28;20307;-68
2021/12/19 10:48:22;;;;;;;1.02;0.77;;;7.50;99.90;;;;;;5025611;28;20282;-69
2021/12/19 10:50:51;;;;;;;1.55;0.93;;;7.50;99.90;;;;;;5051308;28;20235;-69
2021/12/19 10:53:19;;;;;;;0.85;0.73;;;7.50;99.90;;;;;;5025521;28;20734;-68
2021/12/19 10:55:47;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;5040974;28;20225;-69
2021/12/19 10:58:24;;;;;;;0.88;0.70;;;7.60;99.90;;;;;;5049950;28;20233;-68
2021/12/19 11:01:05;;;;;;;2.65;1.10;;;7.70;99.90;;;;;;5039788;28;20272;-69
2021/12/19 11:03:49;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;5042310;28;20226;-69
2021/12/19 11:06:18;;;;;;;1.02;0.93;;;7.70;99.90;;;;;;5024264;28;20232;-69
2021/12/19 11:08:46;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5040806;28;20616;-69
2021/12/19 11:11:28;;;;;;;1.13;0.87;;;8.00;99.90;;;;;;5041900;28;20308;-69
2021/12/19 11:13:55;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5043550;28;20985;-69
2021/12/19 11:16:22;;;;;;;1.52;1.27;;;8.10;99.90;;;;;;5043535;28;20208;-68
2021/12/19 11:18:50;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;5035395;28;20287;-69
2021/12/19 11:21:18;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5049052;28;20317;-69
2021/12/19 11:23:44;;;;;;;0.95;0.70;;;8.00;99.90;;;;;;5028920;28;20281;-68
2021/12/19 11:26:11;;;;;;;1.43;1.07;;;8.10;99.90;;;;;;5029972;28;20212;-69
2021/12/19 11:28:39;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5043604;28;20458;-69
2021/12/19 11:31:07;;;;;;;0.87;0.87;;;8.20;99.90;;;;;;5028096;28;20297;-69
2021/12/19 11:33:48;;;;;;;1.60;1.45;;;8.30;99.90;;;;;;5028283;28;20627;-69
2021/12/19 11:36:17;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5060243;28;20219;-69
2021/12/19 11:38:46;;;;;;;1.40;0.93;;;8.10;99.90;;;;;;5059321;28;20344;-68
2021/12/19 11:41:12;;;;;;;1.35;1.15;;;8.10;99.90;;;;;;5048291;28;20198;-68
2021/12/19 11:43:42;;;;;;;1.50;0.80;;;8.10;99.90;;;;;;5049045;28;20241;-70
2021/12/19 11:46:16;;;;;;;0.95;0.95;;;8.10;99.90;;;;;;5039637;28;20318;-69
2021/12/19 11:48:44;;;;;;;3.83;0.95;;;8.10;99.90;;;;;;5045572;28;20219;-69
2021/12/19 11:51:19;;;;;;;1.45;0.65;;;8.10;99.90;;;;;;5038545;28;20238;-68
2021/12/19 11:53:47;;;;;;;0.97;0.67;;;8.10;99.90;;;;;;5055039;28;20293;-69
2021/12/19 11:56:19;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5039597;28;20474;-68
2021/12/19 11:58:49;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5043032;28;20619;-68
2021/12/19 12:01:23;;;;;;;0.70;0.60;;;8.00;99.90;;;;;;5037539;28;20608;-69
2021/12/19 12:03:54;;;;;;;1.15;1.05;;;7.90;99.90;;;;;;5033034;28;20409;-68
2021/12/19 12:06:32;;;;;;;1.13;0.98;;;7.90;99.90;;;;;;5061957;28;20208;-68
2021/12/19 12:09:11;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5033332;28;20207;-69
2021/12/19 12:11:40;;;;;;;2.13;1.52;;;7.80;99.90;;;;;;5038224;28;20221;-68
2021/12/19 12:14:26;;;;;;;1.58;1.40;;;7.90;99.90;;;;;;5037595;28;20357;-69
2021/12/19 12:16:56;;;;;;;1.77;1.45;;;7.90;99.90;;;;;;5048186;28;20799;-69
2021/12/19 12:19:41;;;;;;;1.48;0.90;;;7.90;99.90;;;;;;5029669;28;20262;-69
2021/12/19 12:22:33;;;;;;;1.15;0.95;;;7.90;99.90;;;;;;5046097;28;20273;-68
2021/12/19 12:25:17;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5027311;28;20329;-69
2021/12/19 12:27:46;;;;;;;1.45;0.63;;;7.80;99.90;;;;;;5048387;28;20295;-68
2021/12/19 12:30:17;;;;;;;1.00;0.75;;;7.80;99.90;;;;;;5074288;28;20214;-69
2021/12/19 12:32:44;;;;;;;1.50;0.98;;;7.80;99.90;;;;;;5031295;28;20275;-69
2021/12/19 12:35:12;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5036960;28;20557;-68
2021/12/19 12:37:43;;;;;;;1.40;1.27;;;7.90;99.90;;;;;;5041952;28;21004;-69
2021/12/19 12:40:20;;;;;;;1.10;0.98;;;7.90;99.90;;;;;;5040915;28;20613;-69
2021/12/19 12:43:09;;;;;;;0.82;0.80;;;7.90;99.90;;;;;;5049373;28;20214;-68
2021/12/19 12:45:57;;;;;;;1.38;1.27;;;7.80;99.90;;;;;;5044879;28;20207;-69
2021/12/19 12:48:36;;;;;;;1.35;0.85;;;7.70;99.90;;;;;;5041199;28;20751;-68
2021/12/19 12:51:06;;;;;;;1.15;0.70;;;7.80;99.90;;;;;;5051516;28;20230;-69
2021/12/19 12:53:36;;;;;;;1.15;0.90;;;7.80;99.90;;;;;;5041817;28;20239;-69
2021/12/19 12:56:11;;;;;;;0.85;0.80;;;7.80;99.90;;;;;;5029086;28;20532;-69
2021/12/19 12:58:44;;;;;;;1.70;1.40;;;7.80;99.90;;;;;;5042169;28;20262;-68
2021/12/19 13:01:27;;;;;;;1.63;0.80;;;7.80;99.90;;;;;;5045523;28;20215;-69
2021/12/19 13:04:04;;;;;;;1.50;1.35;;;7.80;99.90;;;;;;5055721;28;20235;-68
2021/12/19 13:06:43;;;;;;;1.73;0.98;;;7.80;99.90;;;;;;5045321;28;20206;-69
2021/12/19 13:09:19;;;;;;;0.70;0.50;;;7.70;99.90;;;;;;5038470;28;20204;-68
2021/12/19 13:11:48;;;;;;;1.63;1.02;;;7.70;99.90;;;;;;5037449;28;20218;-69
2021/12/19 13:14:18;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5049022;28;20232;-69
2021/12/19 13:16:47;;;;;;;1.77;0.90;;;7.70;99.90;;;;;;5038319;28;20203;-69
2021/12/19 13:19:48;;;;;;;1.08;0.98;;;7.70;99.90;;;;;;5036071;28;20207;-69
2021/12/19 13:22:22;;;;;;;1.50;1.38;;;7.60;99.90;;;;;;5032607;28;20199;-69
2021/12/19 13:24:51;;;;;;;1.35;1.25;;;7.60;99.90;;;;;;5035561;28;20331;-68
2021/12/19 13:27:20;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5047181;28;20582;-69
2021/12/19 13:30:05;;;;;;;1.35;1.25;;;7.50;99.90;;;;;;5040468;28;20555;-68
2021/12/19 13:32:34;;;;;;;1.42;1.33;;;7.40;99.90;;;;;;5026794;28;20677;-69
2021/12/19 13:35:03;;;;;;;1.55;1.42;;;7.40;99.90;;;;;;5026619;28;20247;-68
2021/12/19 13:37:33;;;;;;;1.23;1.10;;;7.30;99.90;;;;;;5040382;28;20213;-69
2021/12/19 13:40:13;;;;;;;1.25;1.15;;;7.30;99.90;;;;;;5063691;28;20223;-69
2021/12/19 13:42:45;;;;;;;1.00;0.80;;;7.30;99.90;;;;;;5047956;28;20291;-68
2021/12/19 13:45:37;;;;;;;1.05;0.88;;;7.30;99.90;;;;;;5047813;28;20590;-67
2021/12/19 13:48:07;;;;;;;0.80;0.70;;;7.30;99.90;;;;;;5031644;28;20219;-68
2021/12/19 13:50:40;;;;;;;1.45;1.35;;;7.30;99.90;;;;;;5025635;28;20215;-67
2021/12/19 13:53:08;;;;;;;0.88;0.80;;;7.40;99.90;;;;;;5042900;28;20262;-69