Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:29;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031825;28;20916;-72
2023/02/25 00:02:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031812;28;20756;-73
2023/02/25 00:05:22;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032004;28;20242;-73
2023/02/25 00:07:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031692;28;20458;-70
2023/02/25 00:10:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031613;28;20430;-73
2023/02/25 00:12:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031655;28;20888;-73
2023/02/25 00:15:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031806;28;20578;-72
2023/02/25 00:17:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031655;28;20399;-72
2023/02/25 00:19:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031696;28;20419;-73
2023/02/25 00:22:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031463;28;20406;-72
2023/02/25 00:24:56;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031953;28;20207;-70
2023/02/25 00:27:24;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5035344;28;20960;-73
2023/02/25 00:29:53;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035493;28;20518;-73
2023/02/25 00:32:18;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035309;28;20403;-73
2023/02/25 00:34:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035528;28;20180;-73
2023/02/25 00:37:11;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035147;28;20411;-72
2023/02/25 00:39:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035247;28;20447;-73
2023/02/25 00:42:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035223;28;20665;-70
2023/02/25 00:44:44;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5035334;28;20641;-73
2023/02/25 00:47:09;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034957;28;20562;-73
2023/02/25 00:49:35;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035079;28;20517;-71
2023/02/25 00:52:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034979;28;20164;-73
2023/02/25 00:54:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5035117;28;20179;-73
2023/02/25 00:56:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5034975;28;20588;-72
2023/02/25 00:59:18;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5035019;28;20204;-73
2023/02/25 01:01:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034830;28;20642;-72
2023/02/25 01:04:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034903;28;20172;-73
2023/02/25 01:06:36;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034671;28;20203;-73
2023/02/25 01:09:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034973;28;20431;-72
2023/02/25 01:11:35;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034686;28;20545;-71
2023/02/25 01:14:06;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034831;28;20214;-73
2023/02/25 01:16:34;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034621;28;20168;-72
2023/02/25 01:19:02;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034626;28;20204;-71
2023/02/25 01:21:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034350;28;20438;-73
2023/02/25 01:24:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034909;28;20402;-73
2023/02/25 01:26:40;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5034497;28;20563;-73
2023/02/25 01:29:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034452;28;20533;-73
2023/02/25 01:31:40;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034320;28;20499;-72
2023/02/25 01:34:08;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034731;28;20184;-71
2023/02/25 01:36:34;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033585;28;20177;-70
2023/02/25 01:39:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033924;28;20227;-70
2023/02/25 01:41:28;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5034046;28;20472;-70
2023/02/25 01:44:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034140;28;20176;-70
2023/02/25 01:46:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033974;28;20188;-71
2023/02/25 01:49:16;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034036;28;20199;-72
2023/02/25 01:51:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033908;28;20172;-71
2023/02/25 01:54:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034452;28;20169;-73
2023/02/25 01:56:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034073;28;20830;-73
2023/02/25 01:59:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5034146;28;20681;-70
2023/02/25 02:01:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033824;28;20544;-75
2023/02/25 02:04:05;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5033731;28;20180;-73
2023/02/25 02:06:36;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033606;28;20560;-73
2023/02/25 02:09:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033694;28;20200;-75
2023/02/25 02:11:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5033687;28;20172;-75
2023/02/25 02:13:59;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033692;28;20708;-75
2023/02/25 02:16:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5033448;28;20408;-76
2023/02/25 02:19:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033466;28;20822;-74
2023/02/25 02:22:28;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033237;28;20175;-74
2023/02/25 02:25:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5033470;28;20172;-74
2023/02/25 02:28:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033066;28;20200;-74
2023/02/25 02:31:31;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033164;28;20434;-74
2023/02/25 02:34:21;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5030232;28;20870;-74
2023/02/25 02:37:14;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033058;28;20418;-72
2023/02/25 02:40:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033047;28;20713;-73
2023/02/25 02:43:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033165;28;20184;-73
2023/02/25 02:45:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032941;28;20419;-74
2023/02/25 02:48:16;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032886;28;20490;-72
2023/02/25 02:50:46;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032997;28;20175;-72
2023/02/25 02:53:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032948;28;20407;-70
2023/02/25 02:56:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032980;28;20747;-72
2023/02/25 02:58:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032772;28;20784;-72
2023/02/25 03:01:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032484;28;20180;-72
2023/02/25 03:03:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032839;28;20164;-75
2023/02/25 03:06:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032476;28;20196;-73
2023/02/25 03:09:10;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032591;28;20476;-75
2023/02/25 03:11:36;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032615;28;20257;-75
2023/02/25 03:14:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032530;28;20919;-72
2023/02/25 03:17:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032387;28;20528;-75
2023/02/25 03:19:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032313;28;20192;-73
2023/02/25 03:22:19;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032233;28;20175;-75
2023/02/25 03:25:07;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032488;28;20395;-75
2023/02/25 03:27:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032180;28;20207;-74
2023/02/25 03:30:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032181;28;20658;-73
2023/02/25 03:32:45;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032074;28;20767;-73
2023/02/25 03:35:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032221;28;20811;-72
2023/02/25 03:37:42;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031994;28;20613;-70
2023/02/25 03:40:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032097;28;20193;-72
2023/02/25 03:42:43;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031895;28;20259;-72
2023/02/25 03:45:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032110;28;20574;-72
2023/02/25 03:47:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031889;28;20203;-73
2023/02/25 03:50:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031948;28;20431;-72
2023/02/25 03:52:50;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031733;28;20506;-72
2023/02/25 03:55:16;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031945;28;20251;-72
2023/02/25 03:57:44;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031758;28;20403;-72
2023/02/25 04:00:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031495;28;20227;-72
2023/02/25 04:02:45;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031719;28;20165;-72
2023/02/25 04:05:12;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031847;28;20215;-72
2023/02/25 04:07:38;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031628;28;20811;-72
2023/02/25 04:10:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032020;28;20787;-72
2023/02/25 04:12:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031645;28;20399;-72
2023/02/25 04:14:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031836;28;20926;-73
2023/02/25 04:17:23;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5031656;28;20431;-73
2023/02/25 04:19:48;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031695;28;20195;-72
2023/02/25 04:22:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031525;28;20661;-72
2023/02/25 04:24:40;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031713;28;20267;-72
2023/02/25 04:27:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031521;28;20450;-72
2023/02/25 04:29:31;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031537;28;20603;-72
2023/02/25 04:31:57;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031411;28;20526;-73
2023/02/25 04:34:23;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031651;28;20196;-73
2023/02/25 04:36:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031470;28;20405;-72
2023/02/25 04:39:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031427;28;20239;-72
2023/02/25 04:41:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031528;28;20403;-72
2023/02/25 04:44:08;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031534;28;20407;-72
2023/02/25 04:46:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5030630;28;20454;-72
2023/02/25 04:49:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031448;28;20450;-72
2023/02/25 04:51:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031242;28;20433;-73
2023/02/25 04:53:55;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031504;28;20881;-72
2023/02/25 04:56:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031384;28;20453;-72
2023/02/25 04:58:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5031373;28;20231;-72
2023/02/25 05:01:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031013;28;20191;-72
2023/02/25 05:03:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031298;28;20172;-72
2023/02/25 05:06:06;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031155;28;20454;-72
2023/02/25 05:08:32;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031318;28;20204;-73
2023/02/25 05:10:59;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031113;28;20172;-72
2023/02/25 05:13:26;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033966;28;20843;-72
2023/02/25 05:15:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034641;28;20441;-73
2023/02/25 05:18:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034657;28;20442;-73
2023/02/25 05:20:45;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034568;28;20168;-74
2023/02/25 05:23:11;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034723;28;20585;-73
2023/02/25 05:25:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034608;28;20173;-72
2023/02/25 05:28:07;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034323;28;20791;-72
2023/02/25 05:30:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5034525;28;20403;-73
2023/02/25 05:32:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034214;28;20768;-73
2023/02/25 05:35:24;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034364;28;20263;-72
2023/02/25 05:37:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5034123;28;20172;-72
2023/02/25 05:40:15;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034302;28;20434;-73
2023/02/25 05:42:41;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034097;28;20169;-73
2023/02/25 05:45:07;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5034232;28;20495;-73
2023/02/25 05:47:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032777;28;20204;-72
2023/02/25 05:50:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5034026;28;20715;-72
2023/02/25 05:52:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033896;28;20399;-72
2023/02/25 05:54:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033983;28;20407;-72
2023/02/25 05:57:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033898;28;20175;-72
2023/02/25 05:59:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033896;28;20196;-73
2023/02/25 06:02:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033658;28;20173;-72
2023/02/25 06:04:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033768;28;20503;-73
2023/02/25 06:07:02;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033654;28;20261;-72
2023/02/25 06:09:28;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033714;28;20193;-72
2023/02/25 06:11:53;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033548;28;20177;-72
2023/02/25 06:14:19;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033649;28;20399;-73
2023/02/25 06:16:44;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033455;28;20411;-72
2023/02/25 06:19:10;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033497;28;20287;-74
2023/02/25 06:21:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033522;28;20179;-71
2023/02/25 06:24:03;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033302;28;20433;-71
2023/02/25 06:26:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033246;28;20349;-71
2023/02/25 06:28:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033272;28;20993;-72
2023/02/25 06:31:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033155;28;20172;-72
2023/02/25 06:33:52;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033266;28;20579;-71
2023/02/25 06:36:20;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5033285;28;20204;-73
2023/02/25 06:38:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033143;28;20398;-72
2023/02/25 06:41:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033131;28;20403;-72
2023/02/25 06:43:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033104;28;20407;-71
2023/02/25 06:46:12;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032870;28;20465;-71
2023/02/25 06:48:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032983;28;20476;-72
2023/02/25 06:51:07;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032901;28;20176;-72
2023/02/25 06:53:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5033030;28;20403;-72
2023/02/25 06:56:00;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032764;28;20885;-72
2023/02/25 06:58:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032736;28;20434;-71
2023/02/25 07:00:51;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032594;28;20517;-72
2023/02/25 07:03:17;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032808;28;20173;-72
2023/02/25 07:05:43;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032665;28;20191;-73
2023/02/25 07:08:08;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032402;28;20200;-72
2023/02/25 07:10:34;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032544;28;20415;-73
2023/02/25 07:13:00;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032331;28;20178;-73
2023/02/25 07:15:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5032493;28;20878;-73
2023/02/25 07:17:51;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032428;28;20218;-73
2023/02/25 07:20:17;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032403;28;20208;-73
2023/02/25 07:22:42;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032205;28;20173;-73
2023/02/25 07:25:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032433;28;20249;-73
2023/02/25 07:27:41;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5032105;28;20203;-73
2023/02/25 07:30:08;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5032215;28;20431;-72
2023/02/25 07:32:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032143;28;20199;-73
2023/02/25 07:34:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5031576;28;20905;-73
2023/02/25 07:37:25;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032163;28;20164;-73
2023/02/25 07:39:50;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5031971;28;20279;-73
2023/02/25 07:42:16;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031915;28;20730;-73
2023/02/25 07:44:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5032096;28;20172;-73
2023/02/25 07:47:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031904;28;20207;-73
2023/02/25 07:49:33;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5031959;28;20184;-73
2023/02/25 07:51:59;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031863;28;20410;-73
2023/02/25 07:54:25;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5032510;28;20536;-74
2023/02/25 07:56:50;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031787;28;20403;-74
2023/02/25 07:59:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031826;28;20192;-74
2023/02/25 08:01:44;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031806;28;20638;-71
2023/02/25 08:04:10;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031856;28;20403;-72
2023/02/25 08:06:37;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031605;28;20446;-73
2023/02/25 08:09:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031743;28;20188;-72
2023/02/25 08:11:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031623;28;20406;-72
2023/02/25 08:14:01;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031961;28;20191;-72
2023/02/25 08:16:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031773;28;20195;-72
2023/02/25 08:18:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5031710;28;20247;-72
2023/02/25 08:21:20;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031693;28;20406;-73
2023/02/25 08:23:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031772;28;20657;-72
2023/02/25 08:26:19;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031422;28;20177;-74
2023/02/25 08:28:45;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031772;28;20847;-74
2023/02/25 08:31:12;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031441;28;20176;-74
2023/02/25 08:33:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5031741;28;20431;-74
2023/02/25 08:36:12;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5031640;28;20171;-74
2023/02/25 08:38:38;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031392;28;20226;-74
2023/02/25 08:41:04;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031351;28;20410;-74
2023/02/25 08:43:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031562;28;20642;-74
2023/02/25 08:45:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5031911;28;20422;-75
2023/02/25 08:48:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035213;28;20541;-75
2023/02/25 08:50:47;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035070;28;20543;-74
2023/02/25 08:53:13;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5035145;28;20160;-73
2023/02/25 08:55:38;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5035179;28;20168;-74
2023/02/25 08:58:05;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035017;28;20176;-75
2023/02/25 09:00:31;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5035134;28;20161;-75
2023/02/25 09:02:56;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034874;28;20422;-74
2023/02/25 09:05:23;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035063;28;20180;-74
2023/02/25 09:07:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034726;28;20238;-75
2023/02/25 09:10:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5035061;28;20423;-74
2023/02/25 09:12:43;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034700;28;20427;-75
2023/02/25 09:15:10;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034800;28;20882;-74
2023/02/25 09:17:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034671;28;20407;-73
2023/02/25 09:20:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034649;28;20721;-74
2023/02/25 09:22:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034404;28;20970;-75
2023/02/25 09:25:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034557;28;20399;-74
2023/02/25 09:27:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5034600;28;20814;-74
2023/02/25 09:29:51;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5034504;28;20192;-74
2023/02/25 09:32:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5034155;28;20403;-74
2023/02/25 09:34:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5034316;28;20191;-75
2023/02/25 09:37:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034247;28;20176;-74
2023/02/25 09:39:41;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034170;28;20462;-74
2023/02/25 09:42:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034062;28;20415;-75
2023/02/25 09:44:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034359;28;20776;-74
2023/02/25 09:47:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034039;28;20964;-74
2023/02/25 09:50:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034120;28;20868;-74
2023/02/25 09:52:40;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5034100;28;20497;-74
2023/02/25 09:55:26;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5034094;28;20974;-74
2023/02/25 09:58:11;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033366;28;20403;-73
2023/02/25 10:00:46;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5033971;28;20402;-72
2023/02/25 10:03:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033930;28;20399;-73
2023/02/25 10:06:13;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5006518;28;20784;-72
2023/02/25 10:09:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033177;28;20414;-73
2023/02/25 10:11:59;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5005059;28;20426;-73
2023/02/25 10:14:43;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033180;28;20749;-72
2023/02/25 10:17:25;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032570;28;20993;-73
2023/02/25 10:20:10;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032414;28;20422;-73
2023/02/25 10:22:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5032911;28;20399;-73
2023/02/25 10:25:17;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032637;28;20403;-73
2023/02/25 10:28:06;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032846;28;20450;-74
2023/02/25 10:30:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5033080;28;20407;-73
2023/02/25 10:33:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032426;28;20399;-74
2023/02/25 10:35:50;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5033085;28;20407;-73
2023/02/25 10:38:16;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5032845;28;20489;-73
2023/02/25 10:40:41;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032365;28;20915;-72
2023/02/25 10:43:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5032741;28;20204;-73
2023/02/25 10:45:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5032271;28;20266;-72
2023/02/25 10:48:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5032718;28;20462;-73
2023/02/25 10:51:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5032508;28;20403;-73
2023/02/25 10:54:04;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5032441;28;20921;-73
2023/02/25 10:56:43;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5032350;28;20400;-71
2023/02/25 10:59:29;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5032362;28;20426;-73
2023/02/25 11:01:55;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5031754;28;20410;-72
2023/02/25 11:04:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032342;28;20407;-73
2023/02/25 11:06:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5032414;28;20211;-73
2023/02/25 11:09:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5031012;28;20760;-73
2023/02/25 11:12:10;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5031735;28;20169;-73
2023/02/25 11:14:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5032288;28;20176;-73
2023/02/25 11:17:12;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5031564;28;20415;-73
2023/02/25 11:19:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5032228;28;20204;-73
2023/02/25 11:22:43;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5031932;28;20501;-73
2023/02/25 11:25:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5031699;28;20855;-73
2023/02/25 11:27:57;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031772;28;20450;-73
2023/02/25 11:30:36;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031492;28;20410;-72
2023/02/25 11:33:07;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5031772;28;20461;-73
2023/02/25 11:35:36;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031925;28;20417;-72
2023/02/25 11:38:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031194;28;20431;-73
2023/02/25 11:40:47;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031608;28;20524;-73
2023/02/25 11:43:18;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031804;28;20450;-73
2023/02/25 11:46:07;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031238;28;20695;-73
2023/02/25 11:49:00;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5031667;28;21128;-75
2023/02/25 11:51:33;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5031545;28;20403;-75
2023/02/25 11:54:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5030998;28;20395;-73
2023/02/25 11:56:48;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5031445;28;20498;-75
2023/02/25 11:59:29;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5031660;28;20423;-71
2023/02/25 12:02:14;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5030960;28;20877;-73
2023/02/25 12:05:07;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5031578;28;20889;-71
2023/02/25 12:07:55;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031029;28;20469;-73
2023/02/25 12:10:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5031411;28;20523;-73
2023/02/25 12:13:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031296;28;20410;-74
2023/02/25 12:16:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5030829;28;20409;-73
2023/02/25 12:19:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5031342;28;20428;-70
2023/02/25 12:21:39;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5032849;28;20461;-71
2023/02/25 12:24:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034887;28;20417;-73
2023/02/25 12:27:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5035252;28;20454;-73