Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 02:48:23;;;;;;;8.02;3.20;;;18.20;99.90;;;;;;4945501;23;88651;-74
2022/06/30 02:50:49;;;;;;;6.88;3.35;;;18.20;99.90;;;;;;4925136;28;87220;-75
2022/06/30 02:53:15;;;;;;;7.10;2.97;;;18.20;99.90;;;;;;4936548;28;87328;-72
2022/06/30 02:55:41;;;;;;;7.43;3.08;;;18.10;99.90;;;;;;4935669;28;89280;-72
2022/06/30 02:58:06;;;;;;;10.05;3.15;;;18.10;99.90;;;;;;4913943;28;89001;-72
2022/06/30 03:00:32;;;;;;;9.13;2.10;;;18.10;99.90;;;;;;4919066;28;88417;-71
2022/06/30 03:02:58;;;;;;;9.27;2.70;;;18.00;99.90;;;;;;4911001;28;88728;-73
2022/06/30 03:05:24;;;;;;;4.72;3.05;;;17.90;99.90;;;;;;4917820;28;87067;-72
2022/06/30 03:07:50;;;;;;;7.32;3.53;;;17.90;99.90;;;;;;4910673;28;88148;-72
2022/06/30 03:10:16;;;;;;;6.60;2.97;;;17.80;99.90;;;;;;4902398;28;87082;-71
2022/06/30 03:12:41;;;;;;;7.68;3.10;;;17.80;99.90;;;;;;4929639;28;87122;-72
2022/06/30 03:15:07;;;;;;;4.32;1.75;;;17.70;99.90;;;;;;4939605;28;86814;-72
2022/06/30 03:17:33;;;;;;;6.45;3.08;;;17.70;99.90;;;;;;4909630;28;86889;-73
2022/06/30 03:19:59;;;;;;;7.78;3.92;;;17.70;99.90;;;;;;4914298;28;86888;-71
2022/06/30 03:22:24;;;;;;;8.02;3.28;;;17.60;99.90;;;;;;4907691;28;88013;-72
2022/06/30 03:24:50;;;;;;;9.05;2.70;;;17.60;99.90;;;;;;4907079;28;87580;-71
2022/06/30 03:27:16;;;;;;;6.85;2.83;;;17.60;99.90;;;;;;4915013;28;87251;-71
2022/06/30 03:29:42;;;;;;;6.15;2.50;;;17.70;99.90;;;;;;4908334;28;87838;-70
2022/06/30 03:32:08;;;;;;;8.27;3.70;;;17.70;99.90;;;;;;4909215;28;87267;-71
2022/06/30 03:34:34;;;;;;;6.15;3.20;;;17.70;99.90;;;;;;4902768;28;87648;-73
2022/06/30 03:36:59;;;;;;;7.78;3.53;;;17.70;99.90;;;;;;4907153;28;87087;-76
2022/06/30 03:39:25;;;;;;;9.77;3.20;;;17.70;99.90;;;;;;4908162;28;87055;-74
2022/06/30 03:41:50;;;;;;;7.20;3.65;;;17.70;99.90;;;;;;4911570;28;87006;-72
2022/06/30 03:44:16;;;;;;;8.25;3.83;;;17.80;99.90;;;;;;4912230;28;87463;-72
2022/06/30 03:46:42;;;;;;;9.02;3.92;;;17.90;99.90;;;;;;4903805;28;88558;-72
2022/06/30 03:49:08;;;;;;;7.07;4.03;;;17.90;99.90;;;;;;4909664;28;89011;-71
2022/06/30 03:51:34;;;;;;;7.38;3.80;;;17.90;99.90;;;;;;4901829;28;88815;-73
2022/06/30 03:54:00;;;;;;;10.13;4.18;;;17.90;99.90;;;;;;4906222;28;87839;-72
2022/06/30 03:56:25;;;;;;;9.75;4.03;;;18.00;99.90;;;;;;4907328;28;88136;-75
2022/06/30 03:58:52;;;;;;;7.72;3.97;;;18.10;99.90;;;;;;4908966;28;87421;-72
2022/06/30 04:01:17;;;;;;;11.18;4.15;;;18.30;99.90;;;;;;4913604;28;86830;-75
2022/06/30 04:03:43;;;;;;;9.27;3.72;;;18.40;99.90;;;;;;4907974;28;86982;-73
2022/06/30 04:06:09;;;;;;;12.32;3.83;;;18.40;99.90;;;;;;4910265;28;87061;-72
2022/06/30 04:08:34;;;;;;;6.15;3.53;;;18.50;99.90;;;;;;4919495;28;87070;-72
2022/06/30 04:11:00;;;;;;;6.78;3.50;;;18.90;99.90;;;;;;4921698;28;88128;-73
2022/06/30 04:13:26;;;;;;;5.35;2.65;;;19.30;99.90;;;;;;4910760;28;87566;-72
2022/06/30 04:15:51;;;;;;;7.22;2.88;;;19.60;99.90;;;;;;4924146;28;86903;-72
2022/06/30 04:18:17;;;;;;;4.35;2.60;;;19.90;99.90;;;;;;4920745;28;87507;-74
2022/06/30 04:20:43;;;;;;;5.90;2.95;;;20.10;99.90;;;;;;4920336;28;86991;-72
2022/06/30 04:23:08;;;;;;;8.00;3.08;;;19.90;99.90;;;;;;4910729;28;87023;-72
2022/06/30 04:25:34;;;;;;;6.15;3.38;;;19.50;99.90;;;;;;4922379;28;86942;-73
2022/06/30 04:28:00;;;;;;;11.05;3.30;;;19.30;99.90;;;;;;4917250;28;87192;-73
2022/06/30 04:33:10;;;;;;;7.13;3.25;;;19.70;99.90;;;;;;4920478;28;87509;-74
2022/06/30 04:35:36;;;;;;;6.38;2.88;;;20.40;99.90;;;;;;4915059;28;88246;-71
2022/06/30 04:38:03;;;;;;;6.75;3.40;;;20.40;99.90;;;;;;4917641;28;87783;-71
2022/06/30 04:43:14;;;;;;;7.00;3.38;;;21.70;99.10;;;;;;4915446;28;87079;-71
2022/06/30 04:45:40;;;;;;;6.88;3.70;;;21.90;97.20;;;;;;4907123;28;87627;-72
2022/06/30 04:48:06;;;;;;;7.70;2.90;;;22.30;95.30;;;;;;4926582;28;87051;-70
2022/06/30 04:50:32;;;;;;;7.80;3.35;;;22.80;93.60;;;;;;4915853;28;87080;-71
2022/06/30 04:52:57;;;;;;;9.35;3.50;;;23.00;91.80;;;;;;4920607;28;86264;-70
2022/06/30 04:55:23;;;;;;;9.65;3.28;;;23.10;91.40;;;;;;4911191;28;87537;-72
2022/06/30 04:57:49;;;;;;;4.93;3.22;;;23.30;90.30;;;;;;4917666;28;86930;-69
2022/06/30 05:00:15;;;;;;;7.10;2.70;;;23.60;89.30;;;;;;4916431;28;87997;-71
2022/06/30 05:02:41;;;;;;;6.72;2.72;;;23.80;88.30;;;;;;4904133;28;86943;-70
2022/06/30 05:05:07;;;;;;;9.95;3.72;;;24.00;85.30;;;;;;4919330;28;87573;-72
2022/06/30 05:07:33;;;;;;;6.40;3.50;;;24.00;85.70;;;;;;4917150;28;87279;-70
2022/06/30 05:09:59;;;;;;;10.27;3.75;;;24.50;82.70;;;;;;4918933;28;86961;-71
2022/06/30 05:12:24;;;;;;;6.55;2.80;;;24.80;81.30;;;;;;4920321;28;86994;-72
2022/06/30 05:14:50;;;;;;;7.70;3.25;;;25.30;80.00;;;;;;4915313;28;87310;-71
2022/06/30 05:17:16;;;;;;;9.85;3.50;;;25.50;77.70;;;;;;4915072;28;86377;-70
2022/06/30 05:19:41;;;;;;;11.57;3.42;;;26.00;77.90;;;;;;4919659;28;87362;-72
2022/06/30 05:22:07;;;;;;;7.80;3.75;;;26.50;74.60;;;;;;4912042;28;86996;-70
2022/06/30 05:27:17;;;;;;;7.20;3.67;;;26.40;73.20;;;;;;4909547;28;87167;-72
2022/06/30 05:29:43;;;;;;;7.78;3.53;;;26.70;72.80;;;;;;4919060;28;87608;-71
2022/06/30 05:32:09;;;;;;;6.80;4.05;;;26.80;72.30;;;;;;4915500;28;87228;-70
2022/06/30 05:34:36;;;;;;;6.38;3.70;;;26.70;72.20;;;;;;4913309;28;87255;-72
2022/06/30 05:37:03;;;;;;;7.88;2.55;;;26.70;72.30;;;;;;4915812;28;87041;-72
2022/06/30 05:39:29;;;;;;;6.78;3.20;;;27.00;70.90;;;;;;4917123;28;87072;-73
2022/06/30 05:41:55;;;;;;;9.10;3.38;;;26.90;70.80;;;;;;4910180;28;86657;-73
2022/06/30 05:44:20;;;;;;;4.72;3.28;;;27.30;70.70;;;;;;4918524;28;87172;-71
2022/06/30 05:46:46;;;;;;;7.03;3.50;;;28.50;68.00;;;;;;4916764;28;87376;-71
2022/06/30 05:49:12;;;;;;;8.77;3.70;;;28.80;66.20;;;;;;4919876;28;88013;-70
2022/06/30 05:51:37;;;;;;;8.38;3.83;;;29.10;65.50;;;;;;4915649;28;86593;-70
2022/06/30 05:54:03;;;;;;;7.18;3.83;;;29.80;64.50;;;;;;4916516;28;87082;-71
2022/06/30 05:56:29;;;;;;;6.35;3.58;;;30.20;62.10;;;;;;4918097;28;87039;-70
2022/06/30 05:58:54;;;;;;;8.45;3.42;;;30.20;61.50;;;;;;4917441;28;86957;-71
2022/06/30 06:01:20;;;;;;;8.77;3.92;;;30.30;61.00;;;;;;4915691;28;87390;-71
2022/06/30 06:03:46;;;;;;;7.40;3.67;;;30.70;60.70;;;;;;4919713;28;87187;-74
2022/06/30 06:06:12;;;;;;;5.65;3.78;;;30.60;60.70;;;;;;4916185;28;87033;-71
2022/06/30 06:08:38;;;;;;;10.02;3.65;;;30.60;59.20;;;;;;4918879;28;87110;-70
2022/06/30 06:11:03;;;;;;;6.93;3.58;;;30.30;59.80;;;;;;4916947;28;87023;-71
2022/06/30 06:13:29;;;;;;;9.32;3.08;;;29.90;60.80;;;;;;4917646;28;89740;-71
2022/06/30 06:15:55;;;;;;;10.90;3.28;;;29.90;60.70;;;;;;4913370;28;88262;-71
2022/06/30 06:18:21;;;;;;;5.18;2.42;;;29.90;60.30;;;;;;4915817;28;86829;-71
2022/06/30 06:20:46;;;;;;;8.60;3.95;;;30.70;59.60;;;;;;4912165;28;87547;-71
2022/06/30 06:23:12;;;;;;;9.95;4.68;;;31.60;58.30;;;;;;4916232;28;88210;-71
2022/06/30 06:25:37;;;;;;;8.98;3.58;;;32.20;56.20;;;;;;4918153;28;87525;-74
2022/06/30 06:30:47;;;;;;;8.38;4.53;;;31.90;56.30;;;;;;4912182;28;86130;-71
2022/06/30 06:33:13;;;;;;;8.55;3.83;;;32.70;54.70;;;;;;4917433;28;88938;-72
2022/06/30 06:35:39;;;;;;;6.22;3.80;;;31.60;55.20;;;;;;4917675;28;87902;-71
2022/06/30 06:38:04;;;;;;;5.78;4.07;;;30.50;57.80;;;;;;4914167;28;87913;-72
2022/06/30 06:40:30;;;;;;;9.27;3.60;;;29.10;60.00;;;;;;4916353;28;87245;-74
2022/06/30 06:42:56;;;;;;;13.45;3.92;;;28.80;61.00;;;;;;4916205;28;87238;-72
2022/06/30 06:45:22;;;;;;;6.30;3.78;;;27.90;63.90;;;;;;4917234;28;89362;-70
2022/06/30 06:47:48;;;;;;;10.32;2.95;;;27.60;65.10;;;;;;4915518;28;87062;-74
2022/06/30 06:50:14;;;;;;;10.75;3.78;;;27.80;64.20;;;;;;4915655;28;87058;-71
2022/06/30 06:52:40;;;;;;;7.97;2.60;;;27.60;65.70;;;;;;4912866;28;87238;-72
2022/06/30 06:55:06;;;;;;;7.97;3.00;;;27.80;64.60;;;;;;4917642;28;86376;-73
2022/06/30 06:57:37;;;;;;;8.57;2.33;;;28.10;64.80;;;;;;4916178;28;86929;-71
2022/06/30 07:00:08;;;;;;;5.03;2.72;;;28.20;64.80;;;;;;4915052;28;87336;-73
2022/06/30 07:02:34;;;;;;;7.82;2.83;;;29.80;62.10;;;;;;4914982;28;88642;-72
2022/06/30 07:05:00;;;;;;;14.60;4.07;;;31.10;58.50;;;;;;4915911;28;87715;-70
2022/06/30 07:07:26;;;;;;;8.43;2.85;;;32.10;57.60;;;;;;4914204;28;86823;-71
2022/06/30 07:09:51;;;;;;;5.70;3.40;;;34.70;55.30;;;;;;4916904;28;86875;-71
2022/06/30 07:12:17;;;;;;;5.00;3.33;;;37.40;51.40;;;;;;4913766;28;88569;-70
2022/06/30 07:14:43;;;;;;;6.53;3.75;;;38.50;48.20;;;;;;4915529;28;87809;-72
2022/06/30 07:17:08;;;;;;;5.50;3.83;;;39.40;46.10;;;;;;4918215;28;87100;-71
2022/06/30 07:19:34;;;;;;;18.45;4.90;;;38.40;45.00;;;;;;4918714;28;86765;-72
2022/06/30 07:22:00;;;;;;;13.52;4.25;;;38.10;46.10;;;;;;4917352;28;87106;-70
2022/06/30 07:24:26;;;;;;;5.85;3.70;;;38.40;46.60;;;;;;4917636;28;87547;-71
2022/06/30 07:26:51;;;;;;;6.90;3.78;;;40.20;43.70;;;;;;4914553;28;89211;-72
2022/06/30 07:29:17;;;;;;;7.22;3.97;;;40.80;43.40;;;;;;4916502;28;86984;-71
2022/06/30 07:31:44;;;;;;;7.78;2.75;;;41.50;43.20;;;;;;4912021;28;87897;-71
2022/06/30 07:34:10;;;;;;;5.57;4.05;;;42.50;41.90;;;;;;4916021;28;87107;-71
2022/06/30 07:36:36;;;;;;;9.77;4.40;;;42.40;41.90;;;;;;4916776;28;87047;-73
2022/06/30 07:39:03;;;;;;;6.18;4.53;;;41.80;40.50;;;;;;4914309;28;86992;-71
2022/06/30 07:41:29;;;;;;;9.68;5.15;;;40.70;42.00;;;;;;4910740;28;87153;-71
2022/06/30 07:43:55;;;;;;;12.27;4.80;;;41.40;41.80;;;;;;4914009;28;87005;-72
2022/06/30 07:46:21;;;;;;;13.50;5.28;;;42.40;41.70;;;;;;4916889;28;86892;-72
2022/06/30 07:48:47;;;;;;;9.23;4.90;;;41.20;40.50;;;;;;4914679;28;87128;-71
2022/06/30 07:51:15;;;;;;;8.20;5.53;;;40.60;42.30;;;;;;4916643;28;89159;-71
2022/06/30 07:53:41;;;;;;;7.80;5.38;;;39.90;41.90;;;;;;4912535;28;87356;-73
2022/06/30 07:56:06;;;;;;;8.52;5.03;;;39.00;43.20;;;;;;4916205;28;87392;-72
2022/06/30 07:58:33;;;;;;;11.23;5.70;;;39.80;43.10;;;;;;4913495;28;87118;-72
2022/06/30 08:00:59;;;;;;;6.80;4.53;;;40.60;42.00;;;;;;4916043;28;87025;-72
2022/06/30 08:03:25;;;;;;;7.03;5.05;;;41.70;40.80;;;;;;4915424;28;87922;-72
2022/06/30 08:05:51;;;;;;;6.50;4.70;;;42.50;40.50;;;;;;4916318;28;86916;-73
2022/06/30 08:08:17;;;;;;;7.78;5.05;;;43.80;39.70;;;;;;4916511;28;86278;-72
2022/06/30 08:10:42;;;;;;;8.30;5.10;;;44.70;38.70;;;;;;4918367;28;87137;-71
2022/06/30 08:13:08;;;;;;;6.15;5.20;;;44.80;37.30;;;;;;4916690;28;87482;-71
2022/06/30 08:15:34;;;;;;;12.20;6.60;;;44.80;36.70;;;;;;4915884;28;87849;-72
2022/06/30 08:18:02;;;;;;;8.48;5.95;;;44.40;38.00;;;;;;4916623;28;87194;-71
2022/06/30 08:20:28;;;;;;;8.80;5.80;;;45.30;36.80;;;;;;4915873;28;87210;-71
2022/06/30 08:22:54;;;;;;;10.40;6.15;;;46.10;35.60;;;;;;4916797;28;87571;-72
2022/06/30 08:25:20;;;;;;;8.30;6.53;;;45.90;37.00;;;;;;4916333;28;86978;-72
2022/06/30 08:27:45;;;;;;;11.88;6.35;;;47.10;36.70;;;;;;4916137;28;87070;-76
2022/06/30 08:30:11;;;;;;;10.88;6.15;;;46.50;34.50;;;;;;4915631;28;88367;-74
2022/06/30 08:32:37;;;;;;;8.35;5.88;;;44.50;35.60;;;;;;4915646;28;86829;-73
2022/06/30 08:35:03;;;;;;;10.50;6.05;;;45.50;35.00;;;;;;4915530;28;87271;-73
2022/06/30 08:37:29;;;;;;;6.28;5.68;;;45.10;35.50;;;;;;4915609;28;87094;-74
2022/06/30 08:42:41;;;;;;;7.95;5.10;;;46.30;34.70;;;;;;4911849;28;87355;-75
2022/06/30 08:45:14;;;;;;;13.60;6.78;;;45.90;34.00;;;;;;4914565;28;87018;-75
2022/06/30 08:47:46;;;;;;;6.20;3.53;;;45.80;34.10;;;;;;4919767;28;87584;-73
2022/06/30 08:50:14;;;;;;;7.28;6.60;;;46.40;33.80;;;;;;4918584;28;87079;-75
2022/06/30 08:52:51;;;;;;;;;;;48.00;33.50;;;;;;4918456;28;87877;-75
2022/06/30 08:55:18;;;;;;;8.73;7.50;;;49.60;33.90;;;;;;4921217;28;87516;-73
2022/06/30 08:57:46;;;;;;;10.68;7.88;;;50.00;31.30;;;;;;4918550;28;86843;-73
2022/06/30 09:00:14;;;;;;;5.38;4.60;;;49.80;31.70;;;;;;4917024;28;87391;-76
2022/06/30 09:02:39;;;;;;;;;;;45.60;32.20;;;;;;4916834;28;88009;-74
2022/06/30 09:05:06;;;;;;;10.27;9.10;;;47.20;32.70;;;;;;4920901;28;88352;-76
2022/06/30 09:07:32;;;;;;;6.93;6.22;;;47.80;34.10;;;;;;4919006;28;87427;-73
2022/06/30 09:09:58;;;;;;;8.52;7.10;;;49.20;33.50;;;;;;4918550;28;87325;-73
2022/06/30 09:12:26;;;;;;;9.32;8.32;;;45.90;31.30;;;;;;4918490;28;87175;-75
2022/06/30 09:14:53;;;;;;;9.10;7.57;;;47.90;32.60;;;;;;4919587;28;87459;-74
2022/06/30 09:17:29;;;;;;;7.53;6.82;;;48.10;32.10;;;;;;4917132;28;87454;-76
2022/06/30 09:20:04;;;;;;;9.43;7.07;;;49.10;33.20;;;;;;4915590;28;86897;-74
2022/06/30 09:22:31;;;;;;;9.68;7.22;;;49.70;32.70;;;;;;4913544;28;89286;-73
2022/06/30 09:25:02;;;;;;;10.02;7.82;;;51.10;32.50;;;;;;4918706;28;87055;-74
2022/06/30 09:27:30;;;;;;;9.68;8.68;;;51.00;31.70;;;;;;4918378;28;87073;-74
2022/06/30 09:30:07;;;;;;;9.10;8.30;;;50.20;31.10;;;;;;4918457;28;88196;-74
2022/06/30 09:32:46;;;;;;;12.90;9.13;;;49.50;30.50;;;;;;4913737;28;89831;-74
2022/06/30 09:35:12;;;;;;;7.72;7.00;;;48.60;30.90;;;;;;4917911;28;86986;-74
2022/06/30 09:37:38;;;;;;;9.00;8.10;;;49.30;32.30;;;;;;4916611;28;87778;-75
2022/06/30 09:40:06;;;;;;;10.25;9.23;;;49.80;32.50;;;;;;4918781;28;87642;-75
2022/06/30 09:42:50;;;;;;;8.85;7.32;;;49.90;32.60;;;;;;4918667;28;87321;-75
2022/06/30 09:45:39;;;;;;;9.60;8.05;;;49.50;32.70;;;;;;4915342;28;87095;-75
2022/06/30 09:48:06;;;;;;;7.63;4.15;;;49.30;30.70;;;;;;4917584;28;86411;-74
2022/06/30 09:50:32;;;;;;;9.85;8.88;;;50.20;31.60;;;;;;4914589;28;87336;-73
2022/06/30 09:53:07;;;;;;;9.57;7.15;;;50.70;30.60;;;;;;4918362;28;87103;-74
2022/06/30 09:55:42;;;;;;;9.43;8.35;;;50.10;32.70;;;;;;4915517;28;88020;-74
2022/06/30 09:58:09;;;;;;;10.35;8.65;;;51.30;30.50;;;;;;4917092;28;87354;-74
2022/06/30 10:00:46;;;;;;;9.65;8.68;;;51.40;31.30;;;;;;4913113;28;87012;-74
2022/06/30 10:03:12;;;;;;;10.48;9.45;;;49.00;33.80;;;;;;4915025;28;87896;-73
2022/06/30 10:05:43;;;;;;;12.98;8.73;;;49.20;33.40;;;;;;4916740;28;87332;-77
2022/06/30 10:08:10;;;;;;;9.77;8.77;;;48.90;32.50;;;;;;4917879;28;87394;-73
2022/06/30 10:10:36;;;;;;;8.63;5.63;;;48.00;34.20;;;;;;4918737;28;87325;-73
2022/06/30 10:13:03;;;;;;;8.35;7.55;;;47.80;34.60;;;;;;4920032;28;86887;-73
2022/06/30 10:15:32;;;;;;;10.95;8.68;;;47.50;34.40;;;;;;4917531;28;87306;-76
2022/06/30 10:17:59;;;;;;;9.48;8.65;;;46.80;34.30;;;;;;4919529;28;86999;-73
2022/06/30 10:20:28;;;;;;;9.90;8.85;;;44.40;36.00;;;;;;4917158;28;90074;-74
2022/06/30 10:22:54;;;;;;;9.02;7.57;;;42.60;37.50;;;;;;4910914;28;88421;-74
2022/06/30 10:25:20;;;;;;;7.18;6.50;;;40.60;40.40;;;;;;4907808;28;87910;-74
2022/06/30 10:27:46;;;;;;;6.30;5.65;;;39.10;41.60;;;;;;4910374;28;87218;-73
2022/06/30 10:30:21;;;;;;;5.60;4.90;;;38.00;43.60;;;;;;4910977;28;88235;-74
2022/06/30 10:32:55;;;;;;;7.50;5.15;;;37.50;42.80;;;;;;4913875;28;87150;-75
2022/06/30 10:35:42;;;;;;;7.32;4.50;;;36.70;46.30;;;;;;4916296;28;87138;-75
2022/06/30 10:38:20;;;;;;;5.60;4.38;;;36.10;46.70;;;;;;4912323;28;87066;-75
2022/06/30 10:41:10;;;;;;;7.55;4.20;;;35.60;47.50;;;;;;4907028;28;87065;-73
2022/06/30 10:44:05;;;;;;;7.72;3.85;;;34.80;48.10;;;;;;4914163;28;87115;-74
2022/06/30 10:46:34;;;;;;;6.07;2.17;;;34.00;52.10;;;;;;4911673;28;88061;-75
2022/06/30 10:49:07;;;;;;;8.10;3.30;;;34.20;51.50;;;;;;4910452;28;87460;-76
2022/06/30 10:51:32;;;;;;;6.03;3.85;;;34.10;51.80;;;;;;4917296;28;87130;-74
2022/06/30 10:53:59;;;;;;;4.57;3.40;;;33.80;52.20;;;;;;4914355;28;88020;-74
2022/06/30 10:56:51;;;;;;;6.70;4.53;;;33.70;50.60;;;;;;4914167;28;86987;-74
2022/06/30 10:59:29;;;;;;;6.88;3.17;;;34.00;52.00;;;;;;4909547;28;87151;-75
2022/06/30 11:02:07;;;;;;;5.60;3.45;;;33.60;52.30;;;;;;4911402;28;87455;-74
2022/06/30 11:04:34;;;;;;;8.10;3.42;;;33.20;51.20;;;;;;4910491;28;88688;-75
2022/06/30 11:07:20;;;;;;;5.40;3.92;;;33.10;52.90;;;;;;4912315;28;87419;-74
2022/06/30 11:09:54;;;;;;;6.18;2.80;;;32.80;53.00;;;;;;4905750;28;87054;-74
2022/06/30 11:12:24;;;;;;;5.88;2.88;;;32.60;52.10;;;;;;4909283;28;88743;-73
2022/06/30 11:14:52;;;;;;;9.07;3.95;;;32.70;53.10;;;;;;4913825;28;88339;-74
2022/06/30 11:17:23;;;;;;;5.43;3.08;;;32.60;55.20;;;;;;4913290;28;87371;-74
2022/06/30 11:19:59;;;;;;;7.20;3.30;;;32.60;53.90;;;;;;4914806;28;86921;-76
2022/06/30 11:22:27;;;;;;;4.47;1.88;;;32.80;53.60;;;;;;4918326;28;87287;-74
2022/06/30 11:24:57;;;;;;;7.65;4.03;;;33.10;52.70;;;;;;4919068;28;87316;-73
2022/06/30 11:27:25;;;;;;;5.10;3.10;;;32.70;53.00;;;;;;4916788;28;86945;-73
2022/06/30 11:30:03;;;;;;;5.47;2.88;;;32.90;52.40;;;;;;4918487;28;86157;-74
2022/06/30 11:32:29;;;;;;;6.13;3.95;;;33.10;53.20;;;;;;4910291;28;87960;-73
2022/06/30 11:34:56;;;;;;;6.13;3.65;;;32.70;53.30;;;;;;4916481;28;88135;-74
2022/06/30 11:37:28;;;;;;;8.45;3.45;;;33.30;54.70;;;;;;4911845;28;88023;-74
2022/06/30 11:39:58;;;;;;;7.22;3.97;;;33.10;54.60;;;;;;4913256;28;87428;-73
2022/06/30 11:42:25;;;;;;;4.15;2.45;;;33.30;54.50;;;;;;4917691;28;89164;-73
2022/06/30 11:44:51;;;;;;;6.57;3.67;;;33.70;52.70;;;;;;4915626;28;86945;-74
2022/06/30 11:47:17;;;;;;;7.82;3.17;;;33.40;51.60;;;;;;4915657;28;86906;-73
2022/06/30 11:49:49;;;;;;;7.47;3.15;;;33.60;51.50;;;;;;4917665;28;87036;-74
2022/06/30 11:52:31;;;;;;;7.40;3.53;;;33.80;51.70;;;;;;4913385;28;86987;-73
2022/06/30 11:54:57;;;;;;;8.40;2.67;;;34.20;50.60;;;;;;4919784;28;86962;-75
2022/06/30 11:57:29;;;;;;;5.20;1.88;;;33.90;51.20;;;;;;4919401;28;87170;-73
2022/06/30 11:59:57;;;;;;;5.07;3.05;;;33.10;51.50;;;;;;4916382;28;87060;-73
2022/06/30 12:02:23;;;;;;;7.95;3.25;;;32.90;51.50;;;;;;4915968;28;88056;-74
2022/06/30 12:04:54;;;;;;;6.70;2.67;;;32.90;52.80;;;;;;4917443;28;87189;-73
2022/06/30 12:07:21;;;;;;;5.40;2.50;;;32.90;52.40;;;;;;4916968;28;87337;-74
2022/06/30 12:09:48;;;;;;;5.97;2.97;;;33.00;52.20;;;;;;4916672;28;87141;-73
2022/06/30 12:12:17;;;;;;;6.30;3.65;;;32.90;52.20;;;;;;4915730;28;87964;-72
2022/06/30 12:14:44;;;;;;;5.35;3.13;;;32.50;52.40;;;;;;4916501;28;87860;-74
2022/06/30 12:17:11;;;;;;;7.88;3.25;;;32.50;52.90;;;;;;4911502;28;87212;-74
2022/06/30 12:19:39;;;;;;;8.57;2.88;;;32.50;52.70;;;;;;4920483;28;87040;-74
2022/06/30 12:22:08;;;;;;;6.75;3.40;;;32.20;53.10;;;;;;4921231;28;87409;-73
2022/06/30 12:24:36;;;;;;;10.38;3.45;;;32.00;52.90;;;;;;4916502;28;87351;-72
2022/06/30 12:27:02;;;;;;;4.85;2.50;;;31.80;53.40;;;;;;4919672;28;88057;-72
2022/06/30 12:29:29;;;;;;;6.10;2.88;;;31.70;53.60;;;;;;4920519;28;86952;-73
2022/06/30 12:32:10;;;;;;;8.85;2.33;;;31.50;53.80;;;;;;4920694;28;88723;-73
2022/06/30 12:34:50;;;;;;;5.07;2.50;;;31.10;54.60;;;;;;4920339;28;87015;-73
2022/06/30 12:37:15;;;;;;;5.80;2.85;;;31.10;55.00;;;;;;4919848;28;86924;-73
2022/06/30 12:39:45;;;;;;;6.45;2.10;;;31.00;55.60;;;;;;4919564;28;87150;-73
2022/06/30 12:42:11;;;;;;;5.88;2.80;;;30.90;56.40;;;;;;4919868;28;88138;-73
2022/06/30 12:44:38;;;;;;;6.95;2.92;;;30.60;56.50;;;;;;4917404;28;86906;-72
2022/06/30 12:47:08;;;;;;;7.90;2.38;;;30.50;57.20;;;;;;4923249;28;87320;-72
2022/06/30 12:49:35;;;;;;;6.38;2.33;;;30.40;57.70;;;;;;4916164;28;87004;-72
2022/06/30 12:52:15;;;;;;;10.55;2.92;;;30.30;57.50;;;;;;4919891;28;88331;-73
2022/06/30 12:54:55;;;;;;;5.57;1.60;;;30.20;57.40;;;;;;4919431;28;88141;-74
2022/06/30 12:57:23;;;;;;;7.60;2.95;;;29.90;58.40;;;;;;4917794;28;87096;-74
2022/06/30 12:59:56;;;;;;;4.43;2.90;;;29.90;59.00;;;;;;4918001;28;87186;-72
2022/06/30 13:02:39;;;;;;;7.25;2.47;;;29.70;59.30;;;;;;4920954;28;87212;-73
2022/06/30 13:05:09;;;;;;;6.70;2.78;;;29.50;59.10;;;;;;4911815;28;87120;-73
2022/06/30 13:07:36;;;;;;;5.32;2.70;;;29.40;59.70;;;;;;4916292;28;87033;-73
2022/06/30 13:10:03;;;;;;;5.82;2.72;;;29.10;60.20;;;;;;4920441;28;86293;-73
2022/06/30 13:12:28;;;;;;;11.93;2.45;;;28.90;59.40;;;;;;4919366;28;87502;-73
2022/06/30 13:14:54;;;;;;;8.75;2.13;;;29.10;59.90;;;;;;4919122;28;87804;-73
2022/06/30 13:17:20;;;;;;;6.32;2.53;;;29.00;61.90;;;;;;4918746;28;88076;-73
2022/06/30 13:19:45;;;;;;;5.95;2.42;;;28.90;62.20;;;;;;4918821;28;87289;-73
2022/06/30 13:22:11;;;;;;;6.63;2.22;;;28.90;63.60;;;;;;4920602;28;88365;-72
2022/06/30 13:24:37;;;;;;;6.10;2.58;;;28.70;64.40;;;;;;4921648;28;87217;-72
2022/06/30 13:27:04;;;;;;;6.80;2.40;;;28.70;64.90;;;;;;4919742;28;87159;-72
2022/06/30 13:29:32;;;;;;;4.28;2.67;;;28.80;63.90;;;;;;4918585;28;87485;-72
2022/06/30 13:31:58;;;;;;;6.30;2.15;;;28.80;63.80;;;;;;4918183;28;87692;-73
2022/06/30 13:34:25;;;;;;;7.15;2.00;;;28.90;64.20;;;;;;4919239;28;86971;-72
2022/06/30 13:36:51;;;;;;;6.80;2.35;;;29.00;63.00;;;;;;4920044;28;86948;-73
2022/06/30 13:39:17;;;;;;;5.50;2.20;;;29.40;62.30;;;;;;4919858;28;87143;-74
2022/06/30 13:41:43;;;;;;;5.65;2.20;;;29.80;62.30;;;;;;4917447;28;88005;-74
2022/06/30 13:44:09;;;;;;;7.57;3.17;;;30.20;62.90;;;;;;4915330;28;88430;-72
2022/06/30 13:46:36;;;;;;;7.22;2.65;;;30.60;62.10;;;;;;4918480;28;87065;-72
2022/06/30 13:49:02;;;;;;;7.72;2.60;;;30.80;60.50;;;;;;4918905;28;87149;-73
2022/06/30 13:51:29;;;;;;;5.55;2.60;;;31.20;59.80;;;;;;4919229;28;87520;-72
2022/06/30 13:53:55;;;;;;;3.85;2.03;;;31.60;59.10;;;;;;4918988;28;87046;-72
2022/06/30 13:56:23;;;;;;;5.82;2.15;;;32.00;59.60;;;;;;4918618;28;87028;-72
2022/06/30 13:58:48;;;;;;;3.42;2.03;;;32.10;58.30;;;;;;4913545;28;86636;-73
2022/06/30 14:01:14;;;;;;;6.07;2.53;;;32.00;56.20;;;;;;4918977;28;87087;-73
2022/06/30 14:03:40;;;;;;;4.95;2.22;;;31.60;55.20;;;;;;4911114;28;87848;-73
2022/06/30 14:06:06;;;;;;;7.15;2.00;;;31.30;58.30;;;;;;4918921;28;87923;-73
2022/06/30 14:08:32;;;;;;;7.30;2.83;;;31.10;57.10;;;;;;4919992;28;87172;-73
2022/06/30 14:10:58;;;;;;;5.35;2.50;;;30.90;59.60;;;;;;4919119;28;87335;-73
2022/06/30 14:13:24;;;;;;;3.80;2.10;;;30.80;57.30;;;;;;4919072;28;87028;-72
2022/06/30 14:15:50;;;;;;;6.07;1.52;;;30.70;56.70;;;;;;4917087;28;86964;-73
2022/06/30 14:18:16;;;;;;;5.25;2.53;;;30.70;58.00;;;;;;4918476;28;86807;-72
2022/06/30 14:20:44;;;;;;;5.65;2.00;;;30.50;56.30;;;;;;4919003;28;87603;-73
2022/06/30 14:23:10;;;;;;;5.35;1.85;;;30.50;57.40;;;;;;4919404;28;87925;-73
2022/06/30 14:25:36;;;;;;;3.00;1.13;;;30.40;56.30;;;;;;4918427;28;86918;-72
2022/06/30 14:28:02;;;;;;;4.25;2.10;;;30.40;55.30;;;;;;4918407;28;86780;-73
2022/06/30 14:30:28;;;;;;;5.20;1.77;;;30.70;55.60;;;;;;4918416;28;88508;-73
2022/06/30 14:32:54;;;;;;;4.70;2.70;;;31.00;54.70;;;;;;4919602;28;87040;-72
2022/06/30 14:35:20;;;;;;;4.05;1.77;;;31.10;52.80;;;;;;4918626;28;87113;-74
2022/06/30 14:37:46;;;;;;;4.15;2.17;;;31.40;54.80;;;;;;4918132;28;87020;-72
2022/06/30 14:40:12;;;;;;;5.28;2.42;;;31.40;56.90;;;;;;4915175;28;88643;-73
2022/06/30 14:42:47;;;;;;;9.18;2.47;;;31.30;55.40;;;;;;4918160;28;87964;-74
2022/06/30 14:45:15;;;;;;;;;;;31.00;54.60;;;;;;4917628;28;87126;-74
2022/06/30 14:47:42;;;;;;;6.22;2.47;;;30.60;54.20;;;;;;4917518;28;86158;-74
2022/06/30 14:50:11;;;;;;;5.43;1.70;;;30.10;56.40;;;;;;4913431;28;87673;-73
2022/06/30 14:52:38;;;;;;;5.65;2.03;;;30.20;53.20;;;;;;4917202;28;88335;-72
2022/06/30 14:55:04;;;;;;;7.18;2.15;;;30.10;53.20;;;;;;4920751;28;87795;-74
2022/06/30 14:57:31;;;;;;;6.32;1.95;;;30.40;54.10;;;;;;4919628;28;87272;-72
2022/06/30 14:59:57;;;;;;;4.95;2.88;;;30.70;52.30;;;;;;4919048;28;89623;-75
2022/06/30 15:02:23;;;;;;;7.25;2.40;;;30.90;52.40;;;;;;4918805;28;87403;-73
2022/06/30 15:04:49;;;;;;;6.90;3.00;;;30.80;53.70;;;;;;4919256;28;87117;-72
2022/06/30 15:07:15;;;;;;;7.45;2.40;;;30.30;55.30;;;;;;4919220;28;87124;-73
2022/06/30 15:09:40;;;;;;;7.85;2.33;;;30.20;56.80;;;;;;4916475;28;87196;-73
2022/06/30 15:12:07;;;;;;;5.45;2.58;;;30.40;55.50;;;;;;4918114;28;86889;-75
2022/06/30 15:14:32;;;;;;;4.93;2.00;;;30.00;54.70;;;;;;4919110;28;87072;-74
2022/06/30 15:16:58;;;;;;;8.68;2.10;;;29.70;55.40;;;;;;4919439;28;87384;-73
2022/06/30 15:19:25;;;;;;;5.22;2.15;;;29.80;55.40;;;;;;4918734;28;88551;-76
2022/06/30 15:24:35;;;;;;;6.40;2.28;;;29.70;56.60;;;;;;4918855;28;87028;-73
2022/06/30 15:27:01;;;;;;;3.83;1.88;;;30.40;55.40;;;;;;4919657;28;87314;-72
2022/06/30 15:29:26;;;;;;;6.05;2.97;;;30.50;55.30;;;;;;4918592;28;87175;-73
2022/06/30 15:31:59;;;;;;;8.20;2.55;;;30.80;54.70;;;;;;4918694;28;87111;-72
2022/06/30 15:34:26;;;;;;;6.05;1.77;;;30.90;54.80;;;;;;4917357;28;87031;-72
2022/06/30 15:36:52;;;;;;;5.88;2.00;;;30.50;54.50;;;;;;4918851;28;86310;-73
2022/06/30 15:39:19;;;;;;;5.35;2.20;;;30.80;51.60;;;;;;4917465;28;87627;-73
2022/06/30 15:41:45;;;;;;;3.95;2.20;;;30.60;52.80;;;;;;4918686;28;87447;-73
2022/06/30 15:44:11;;;;;;;4.47;1.77;;;30.50;50.00;;;;;;4916773;28;87865;-74
2022/06/30 15:46:38;;;;;;;6.20;1.80;;;30.20;50.70;;;;;;4923351;28;87629;-73
2022/06/30 15:49:04;;;;;;;7.35;2.30;;;30.10;50.40;;;;;;4918849;28;87358;-72
2022/06/30 15:51:30;;;;;;;5.53;1.40;;;30.00;50.20;;;;;;4918213;28;87262;-72