Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:58;;;;;;;;;29.33;23.67;;;;;10.69;63.92;103180.78;6093531;23;45363;-79
2021/12/19 00:09:55;;;;;;;;;29.33;24.33;;;;;10.67;64.07;103169.25;6004212;23;45849;-78
2021/12/19 00:12:20;;;;;;;;;34.00;27.33;;;;;10.68;63.88;103164.81;6004658;23;45366;-78
2021/12/19 00:14:46;;;;;;;;;32.00;29.00;;;;;10.84;64.33;103182.50;6004543;23;45349;-78
2021/12/19 00:17:11;;;;;;;;;34.33;29.33;;;;;10.76;64.10;103166.53;6005741;23;45542;-78
2021/12/19 00:19:37;;;;;;;;;32.67;26.00;;;;;10.57;64.28;103125.75;6004747;23;46047;-78
2021/12/19 00:22:02;;;;;;;;;29.67;27.67;;;;;10.61;63.83;103137.28;6005429;23;45354;-78
2021/12/19 00:24:29;;;;;;;;;32.33;23.67;;;;;10.62;63.94;103144.38;6004175;23;45344;-79
2021/12/19 00:26:54;;;;;;;;;27.67;24.67;;;;;10.56;64.09;103134.66;6005740;23;45379;-78
2021/12/19 00:29:20;;;;;;;;;33.00;29.00;;;;;10.55;64.36;103138.19;6004337;23;46111;-78
2021/12/19 00:31:46;;;;;;;;;25.67;21.33;;;;;10.59;63.92;103144.41;6005114;23;45332;-78
2021/12/19 00:34:13;;;;;;;;;27.67;24.67;;;;;10.65;64.23;103138.13;6004881;23;45429;-78
2021/12/19 00:36:38;;;;;;;;;24.33;24.00;;;;;10.62;63.76;103131.03;6004377;23;45520;-78
2021/12/19 00:39:04;;;;;;;;;28.33;25.00;;;;;10.76;64.13;103157.66;6004491;23;46252;-78
2021/12/19 00:41:29;;;;;;;;;28.67;24.33;;;;;10.75;64.19;103155.88;6004204;23;45391;-78
2021/12/19 00:44:06;;;;;;;;;25.67;24.00;;;;;10.70;64.26;103149.66;6013067;23;45346;-78
2021/12/19 00:46:36;;;;;;;;;24.00;22.00;;;;;10.73;64.03;103153.22;6067260;23;45321;-78
2021/12/19 00:49:02;;;;;;;;;27.00;22.67;;;;;10.51;64.59;103112.47;6093791;23;46161;-78
2021/12/19 00:51:27;;;;;;;;;30.00;24.67;;;;;10.74;64.42;103146.09;6093258;23;45381;-78
2021/12/19 00:53:54;;;;;;;;;30.67;23.00;;;;;10.74;64.26;103141.63;6093700;23;45366;-78
2021/12/19 00:56:20;;;;;;;;;29.33;25.67;;;;;10.66;64.23;103127.47;6094493;23;45402;-78
2021/12/19 00:58:45;;;;;;;;;28.67;26.33;;;;;10.38;64.41;103073.41;6093645;23;45462;-78
2021/12/19 01:01:12;;;;;;;;;23.33;21.00;;;;;10.73;64.37;103142.53;6093708;23;45362;-78
2021/12/19 01:03:43;;;;;;;;;24.33;23.00;;;;;10.62;64.49;103114.16;6093611;23;45378;-78
2021/12/19 01:06:09;;;;;;;;;27.33;22.33;;;;;10.57;64.53;103114.19;6067873;23;45503;-78
2021/12/19 01:08:34;;;;;;;;;32.00;26.67;;;;;10.72;64.61;103139.88;6093161;23;46130;-78
2021/12/19 01:10:59;;;;;;;;;22.33;21.00;;;;;10.42;64.58;103084.94;6093909;23;45874;-78
2021/12/19 01:13:25;;;;;;;;;27.67;18.33;;;;;10.70;64.56;103141.66;6093560;23;45801;-78
2021/12/19 01:15:51;;;;;;;;;21.33;18.00;;;;;10.63;64.56;103119.50;6093124;23;45283;-78
2021/12/19 01:18:17;;;;;;;;;22.33;20.00;;;;;10.49;64.46;103102.69;6094191;23;46057;-78
2021/12/19 01:20:43;;;;;;;;;23.00;19.33;;;;;10.63;64.99;103131.94;6092740;23;45807;-78
2021/12/19 01:23:10;;;;;;;;;29.67;23.33;;;;;10.61;64.94;103120.41;6094271;23;45332;-78
2021/12/19 01:25:36;;;;;;;;;24.00;20.33;;;;;10.65;64.57;103133.72;6093696;23;45466;-78
2021/12/19 01:28:02;;;;;;;;;21.00;20.00;;;;;10.63;64.83;103134.59;6093164;23;46041;-78
2021/12/19 01:30:28;;;;;;;;;28.67;20.00;;;;;10.47;64.82;103105.38;6093439;23;45375;-78
2021/12/19 01:32:54;;;;;;;;;23.33;20.00;;;;;10.44;65.02;103105.38;6066620;23;45461;-78
2021/12/19 01:35:21;;;;;;;;;23.33;19.00;;;;;10.59;64.84;103140.88;6093337;23;45423;-78
2021/12/19 01:37:47;;;;;;;;;25.00;22.33;;;;;10.54;64.83;103124.88;6067273;23;45488;-78
2021/12/19 01:40:17;;;;;;;;;29.67;21.33;;;;;10.60;65.13;103145.28;6093755;23;45239;-78
2021/12/19 01:42:44;;;;;;;;;28.33;20.00;;;;;10.53;65.36;103126.63;6094120;23;45472;-78
2021/12/19 01:45:13;;;;;;;;;24.00;19.67;;;;;10.57;64.88;103133.72;6095537;23;45441;-78
2021/12/19 01:47:39;;;;;;;;;22.67;18.33;;;;;10.35;65.15;103092.09;6094434;23;46060;-78
2021/12/19 01:50:08;;;;;;;;;21.00;17.67;;;;;10.45;65.20;103106.25;6094753;23;45407;-78
2021/12/19 01:52:33;;;;;;;;;17.33;17.00;;;;;10.42;65.22;103109.84;6094862;23;45343;-78
2021/12/19 01:54:59;;;;;;;;;22.67;21.00;;;;;10.55;65.58;103127.53;6094473;23;45349;-78
2021/12/19 01:57:25;;;;;;;;;24.67;22.67;;;;;10.54;65.12;103123.09;6094423;23;46049;-78
2021/12/19 01:59:52;;;;;;;;;18.67;16.67;;;;;10.46;65.33;103119.56;6093544;23;45410;-78
2021/12/19 02:02:18;;;;;;;;;18.33;16.33;;;;;10.54;65.28;103124.88;6067796;23;45458;-78
2021/12/19 02:04:44;;;;;;;;;27.67;21.67;;;;;10.54;65.25;103122.22;6094453;23;45541;-78
2021/12/19 02:07:10;;;;;;;;;23.33;18.00;;;;;10.32;65.34;103085.00;6095059;23;46269;-78
2021/12/19 02:09:36;;;;;;;;;22.33;20.33;;;;;10.48;65.08;103114.25;6094697;23;45386;-78
2021/12/19 02:12:03;;;;;;;;;20.67;17.67;;;;;10.51;65.48;103114.22;6094583;23;45517;-78
2021/12/19 02:14:28;;;;;;;;;16.67;15.00;;;;;10.51;65.24;103109.78;6095003;23;45837;-78
2021/12/19 02:16:54;;;;;;;;;21.33;17.67;;;;;10.52;65.33;103116.00;6094147;23;45980;-78
2021/12/19 02:19:19;;;;;;;;;22.67;18.00;;;;;10.51;65.19;103108.88;6093931;23;49366;-78
2021/12/19 02:21:44;;;;;;;;;25.33;20.00;;;;;10.50;65.34;103109.78;6094994;23;45577;-78
2021/12/19 02:24:11;;;;;;;;;23.33;21.67;;;;;10.49;65.41;103108.91;6094883;23;45574;-78
2021/12/19 02:26:38;;;;;;;;;21.67;18.33;;;;;10.32;65.58;103078.75;6094505;23;46550;-78
2021/12/19 02:29:04;;;;;;;;;25.00;21.33;;;;;10.43;65.55;103092.94;6093887;23;45471;-78
2021/12/19 02:31:30;;;;;;;;;25.00;22.00;;;;;10.48;65.73;103098.25;6094605;23;45321;-78
2021/12/19 02:34:11;;;;;;;;;23.33;20.33;;;;;10.22;65.56;103048.56;6094788;23;45724;-78
2021/12/19 02:50:09;;;;;;;;;27.33;19.67;;;;;10.43;65.62;103092.06;6094239;23;45474;-78
2021/12/19 02:52:35;;;;;;;;;16.00;16.00;;;;;10.42;65.95;103085.84;6093907;23;45466;-78
2021/12/19 02:55:00;;;;;;;;;24.00;20.67;;;;;10.43;65.62;103086.72;6094585;23;45459;-78
2021/12/19 02:57:26;;;;;;;;;23.33;19.00;;;;;10.37;65.68;103073.41;6067198;23;46569;-78
2021/12/19 02:59:52;;;;;;;;;25.33;20.67;;;;;10.40;65.74;103079.63;6094776;23;45335;-78
2021/12/19 03:02:18;;;;;;;;;16.67;16.67;;;;;10.12;65.87;103026.44;6093452;23;45434;-78
2021/12/19 03:05:01;;;;;;;;;24.33;21.67;;;;;10.40;65.56;103078.75;6095279;23;45570;-78
2021/12/19 03:07:27;;;;;;;;;21.33;19.33;;;;;10.41;65.55;103077.84;6094340;23;46114;-78
2021/12/19 03:18:17;;;;;;;;;19.67;19.67;;;;;10.28;65.28;103048.59;6094392;23;45626;-78
2021/12/19 03:20:43;;;;;;;;;18.33;18.00;;;;;10.39;65.22;103063.63;6094958;23;45381;-78
2021/12/19 03:23:11;;;;;;;;;23.67;19.00;;;;;10.38;65.49;103064.53;6094653;23;45362;-78
2021/12/19 03:25:36;;;;;;;;;24.00;19.67;;;;;10.19;65.22;103029.94;6093649;23;45309;-77
2021/12/19 03:28:04;;;;;;;;;20.00;18.00;;;;;10.17;65.38;103029.06;6093951;23;45329;-78
2021/12/19 03:30:31;;;;;;;;;15.67;13.00;;;;;10.24;65.17;103040.59;6094623;23;45378;-78
2021/12/19 03:32:57;;;;;;;;;22.67;18.00;;;;;10.37;64.96;103060.09;6094501;23;45302;-78
2021/12/19 03:35:23;;;;;;;;;19.00;17.67;;;;;10.21;65.33;103040.59;6094101;23;45392;-78
2021/12/19 03:37:51;;;;;;;;;18.33;17.00;;;;;10.34;65.18;103063.66;6094529;23;45326;-78
2021/12/19 03:40:23;;;;;;;;;24.00;21.00;;;;;10.33;65.53;103067.22;6093945;23;45215;-78
2021/12/19 03:42:50;;;;;;;;;20.00;16.33;;;;;10.19;65.24;103045.06;6094826;23;45315;-78
2021/12/19 03:45:19;;;;;;;;;22.33;16.33;;;;;10.33;65.42;103065.44;6094346;23;45312;-78
2021/12/19 03:47:45;;;;;;;;;20.67;18.00;;;;;10.18;65.09;103040.59;6094321;23;46063;-78
2021/12/19 03:50:16;;;;;;;;;23.00;19.33;;;;;10.34;65.30;103074.31;6094382;23;45319;-78
2021/12/19 03:52:41;;;;;;;;;20.67;17.00;;;;;10.29;65.07;103061.00;6094504;23;45324;-78
2021/12/19 03:55:08;;;;;;;;;17.33;17.00;;;;;10.18;65.15;103043.28;6095362;23;45311;-78
2021/12/19 03:57:33;;;;;;;;;22.00;18.33;;;;;10.25;65.00;103056.56;6093248;23;46457;-78
2021/12/19 03:59:59;;;;;;;;;21.67;17.67;;;;;10.09;65.05;103026.44;6094471;23;45363;-78
2021/12/19 04:02:26;;;;;;;;;22.00;20.00;;;;;10.29;65.22;103069.00;6092798;23;45631;-78
2021/12/19 04:04:54;;;;;;;;;28.00;19.67;;;;;10.27;65.09;103068.09;6094207;23;45362;-78
2021/12/19 04:07:19;;;;;;;;;17.67;16.33;;;;;9.97;65.59;103005.16;6094128;23;45375;-78
2021/12/19 04:09:44;;;;;;;;;17.00;16.00;;;;;10.09;65.31;103020.22;6094235;23;45311;-78
2021/12/19 04:12:10;;;;;;;;;23.67;19.67;;;;;10.18;65.53;103048.59;6094573;23;45412;-78
2021/12/19 04:14:35;;;;;;;;;21.33;20.00;;;;;10.08;65.79;103026.44;6093866;23;45179;-78
2021/12/19 04:17:01;;;;;;;;;21.33;19.33;;;;;10.22;65.86;103039.72;6094282;23;46261;-78
2021/12/19 04:19:27;;;;;;;;;19.33;17.00;;;;;10.09;66.02;103026.44;6093858;23;45324;-78
2021/12/19 04:21:52;;;;;;;;;21.00;18.67;;;;;10.06;65.68;103010.47;6094957;23;45420;-78
2021/12/19 04:24:18;;;;;;;;;22.33;18.67;;;;;9.97;65.70;102999.84;6068534;23;45517;-78
2021/12/19 04:26:43;;;;;;;;;20.00;17.67;;;;;10.04;66.00;103011.38;6094282;23;46279;-78
2021/12/19 04:29:10;;;;;;;;;21.00;16.67;;;;;10.10;66.05;103020.22;6094076;23;45352;-78
2021/12/19 04:31:35;;;;;;;;;27.67;20.33;;;;;10.05;66.27;103013.16;6093701;23;45793;-78
2021/12/19 04:34:00;;;;;;;;;22.33;18.67;;;;;10.13;66.62;103022.84;6094579;23;45316;-78
2021/12/19 04:36:31;;;;;;;;;21.00;18.00;;;;;10.06;66.47;103010.47;6094219;23;46090;-78
2021/12/19 04:42:43;;;;;;;;;15.67;15.00;;;;;10.17;66.96;103017.53;6093462;23;45685;-78
2021/12/19 05:00:18;;;;;;;;;18.00;14.00;;;;;10.25;66.80;103015.69;6004447;23;45827;-78
2021/12/19 05:02:58;;;;;;;;;16.00;10.33;;;;;10.00;66.70;102975.88;6003371;23;45455;-78
2021/12/19 05:16:20;;;;;;;;;12.00;12.00;;;;;9.90;66.59;102972.38;6005024;23;45495;-78
2021/12/19 05:18:47;;;;;;;;;13.00;13.00;;;;;10.05;66.80;103011.38;5981476;23;47035;-78
2021/12/19 05:21:26;;;;;;;;;16.67;13.67;;;;;10.09;66.87;103013.13;6005882;23;45458;-78
2021/12/19 05:24:15;;;;;;;;;18.33;12.00;;;;;9.92;66.62;102980.34;6059398;23;45237;-78
2021/12/19 05:26:42;;;;;;;;;16.50;15.00;;;;;10.03;66.91;102996.28;6093988;23;45542;-78
2021/12/19 05:29:07;;;;;;;;;15.33;12.33;;;;;9.86;67.11;102970.63;6094421;23;45394;-78
2021/12/19 05:31:32;;;;;;;;;9.33;9.33;;;;;9.99;66.99;102992.72;6094707;23;45343;-78
2021/12/19 05:33:58;;;;;;;;;9.00;8.00;;;;;10.10;66.83;103008.69;6068180;23;45887;-78
2021/12/19 05:46:55;;;;;;;;;13.00;10.00;;;;;9.97;66.56;102990.97;5976823;23;45398;-78
2021/12/19 05:49:20;;;;;;;;;10.33;9.33;;;;;9.89;66.64;102980.38;5976929;23;45945;-78
2021/12/19 05:51:46;;;;;;;;;9.33;7.67;;;;;9.92;66.53;102986.53;5976644;23;45778;-78
2021/12/19 05:54:13;;;;;;;;;7.67;7.67;;;;;10.03;66.48;103002.50;5953329;23;45409;-78
2021/12/19 05:56:38;;;;;;;;;8.33;7.67;;;;;9.88;66.39;102982.16;5976417;23;45455;-78
2021/12/19 05:59:03;;;;;;;;;10.33;9.00;;;;;9.83;66.32;102970.66;5976306;23;45526;-78
2021/12/19 06:01:29;;;;;;;;;11.33;9.67;;;;;9.94;66.74;102998.09;5976879;23;45368;-78
2021/12/19 06:03:54;;;;;;;;;8.67;8.67;;;;;9.81;66.73;102972.44;6002235;23;45382;-78
2021/12/19 06:06:20;;;;;;;;;7.00;6.67;;;;;9.69;66.02;102949.41;6005618;23;45429;-78
2021/12/19 06:08:46;;;;;;;;;7.67;7.00;;;;;9.94;66.38;102982.09;6005346;23;45922;-78
2021/12/19 06:11:11;;;;;;;;;7.33;7.33;;;;;10.02;66.36;103005.16;6004753;23;45410;-78
2021/12/19 06:13:37;;;;;;;;;7.67;7.33;;;;;9.80;66.14;102972.41;6004970;23;45286;-78
2021/12/19 06:16:04;;;;;;;;;8.00;8.00;;;;;9.55;65.91;102923.69;6004992;23;45360;-78
2021/12/19 06:18:29;;;;;;;;;8.00;7.00;;;;;9.86;66.00;102978.59;6005290;23;46438;-78
2021/12/19 06:20:55;;;;;;;;;8.67;7.00;;;;;9.71;66.01;102955.56;6005479;23;45950;-78
2021/12/19 06:23:20;;;;;;;;;10.00;8.00;;;;;9.87;66.12;102969.72;6024088;23;45299;-78
2021/12/19 06:25:46;;;;;;;;;7.00;7.00;;;;;9.82;66.02;102963.53;6067964;23;45248;-78
2021/12/19 06:28:18;;;;;;;;;8.33;8.00;;;;;9.92;66.42;102977.69;6093806;23;46044;-78
2021/12/19 06:30:44;;;;;;;;;9.33;8.33;;;;;10.01;66.05;102988.28;6095222;23;45337;-78
2021/12/19 06:33:10;;;;;;;;;8.33;8.33;;;;;9.86;66.30;102957.28;6094696;23;45360;-78
2021/12/19 06:35:36;;;;;;;;;7.33;6.00;;;;;9.89;66.07;102967.06;6095013;23;45312;-78
2021/12/19 06:38:01;;;;;;;;;8.33;8.33;;;;;10.06;66.09;102991.81;6094419;23;45734;-78
2021/12/19 06:40:27;;;;;;;;;5.00;5.00;;;;;9.98;65.61;102972.34;6094462;23;45342;-78
2021/12/19 06:42:53;;;;;;;;;9.00;8.00;;;;;9.86;65.82;102946.66;6094688;23;45397;-78
2021/12/19 06:45:20;;;;;;;;;6.00;6.00;;;;;9.96;65.65;102966.13;6094888;23;45391;-78
2021/12/19 06:47:45;;;;;;;;;8.67;7.00;;;;;10.07;65.72;102980.28;6094723;23;45585;-78
2021/12/19 06:50:12;;;;;;;;;8.00;7.00;;;;;10.07;65.91;102988.28;6093962;23;45368;-78
2021/12/19 06:52:39;;;;;;;;;8.00;5.67;;;;;10.08;65.93;102995.34;6094140;23;45406;-78
2021/12/19 06:55:07;;;;;;;;;8.33;8.00;;;;;9.92;65.79;102967.91;6094326;23;45532;-78
2021/12/19 06:57:32;;;;;;;;;8.00;8.00;;;;;9.92;65.43;102965.25;6094171;23;46490;-78
2021/12/19 06:59:58;;;;;;;;;5.67;5.00;;;;;10.03;65.48;102986.50;6094504;23;45299;-78
2021/12/19 07:02:24;;;;;;;;;7.33;6.67;;;;;9.97;65.61;102967.88;6067623;23;45477;-78
2021/12/19 07:04:49;;;;;;;;;6.33;4.67;;;;;9.92;65.82;102964.34;6095153;23;45358;-78
2021/12/19 07:07:14;;;;;;;;;6.67;6.67;;;;;10.04;65.57;102985.59;6093918;23;45870;-78
2021/12/19 07:09:40;;;;;;;;;7.00;6.00;;;;;10.08;65.47;103000.69;6094449;23;45295;-78
2021/12/19 07:12:07;;;;;;;;;6.33;6.33;;;;;10.09;65.14;102998.91;6094486;23;45446;-78
2021/12/19 07:14:33;;;;;;;;;6.00;6.00;;;;;10.09;65.56;102990.91;6094581;23;45323;-78
2021/12/19 07:16:58;;;;;;;;;5.00;5.00;;;;;9.89;65.17;102962.59;6094377;23;45377;-78
2021/12/19 07:19:24;;;;;;;;;5.00;4.00;;;;;10.08;64.98;102997.13;6093254;23;45390;-78
2021/12/19 07:21:49;;;;;;;;;8.67;8.67;;;;;10.01;65.47;102982.09;6094940;23;45841;-78
2021/12/19 07:24:15;;;;;;;;;8.00;6.33;;;;;9.76;65.28;102941.34;6067798;23;45362;-78
2021/12/19 07:26:40;;;;;;;;;5.67;5.33;;;;;9.86;65.31;102959.09;6094542;23;45578;-78
2021/12/19 07:29:06;;;;;;;;;8.00;7.33;;;;;9.77;65.20;102938.69;6094273;23;45316;-78
2021/12/19 07:31:35;;;;;;;;;8.00;8.00;;;;;10.07;65.43;102985.59;6094525;23;45292;-78
2021/12/19 07:34:00;;;;;;;;;6.00;6.00;;;;;10.05;65.45;102987.38;6094560;23;45425;-78
2021/12/19 07:36:29;;;;;;;;;8.67;8.33;;;;;10.03;65.30;102989.16;6094210;23;45770;-78
2021/12/19 07:39:08;;;;;;;;;7.00;7.00;;;;;9.95;65.41;102972.34;6094463;23;45695;-78
2021/12/19 07:41:34;;;;;;;;;7.00;7.00;;;;;9.96;65.03;102967.91;6094094;23;45414;-78
2021/12/19 07:43:59;;;;;;;;;12.67;10.67;;;;;10.04;65.29;102971.41;6094677;23;45354;-78
2021/12/19 07:46:25;;;;;;;;;7.33;6.33;;;;;10.01;65.43;102964.31;6093640;23;45853;-78
2021/12/19 07:48:50;;;;;;;;;9.33;8.67;;;;;10.09;65.71;102974.91;6094362;23;45370;-78
2021/12/19 07:51:15;;;;;;;;;9.00;9.00;;;;;10.02;66.03;102968.75;6094324;23;45335;-78
2021/12/19 07:53:41;;;;;;;;;10.33;8.00;;;;;10.02;65.53;102968.75;6094499;23;45363;-79
2021/12/19 07:56:06;;;;;;;;;7.67;7.67;;;;;10.10;65.58;102984.69;6094454;23;45834;-78
2021/12/19 07:58:32;;;;;;;;;7.67;7.33;;;;;9.92;65.70;102948.38;6093633;23;45374;-78
2021/12/19 08:00:57;;;;;;;;;7.67;7.67;;;;;10.11;65.69;102987.38;6094946;23;45487;-78
2021/12/19 08:03:22;;;;;;;;;10.00;10.00;;;;;9.90;64.72;102958.16;6094154;23;45492;-79
2021/12/19 08:05:48;;;;;;;;;13.33;10.67;;;;;9.97;64.92;102962.56;6094781;23;45327;-78
2021/12/19 08:08:17;;;;;;;;;8.00;8.00;;;;;9.99;64.48;102960.75;6093925;23;45323;-78
2021/12/19 08:13:09;;;;;;;;;11.00;10.00;;;;;9.92;65.03;102948.38;6094730;23;45437;-78
2021/12/19 08:15:36;;;;;;;;;13.33;12.00;;;;;10.12;64.64;102991.78;6093977;23;45358;-78
2021/12/19 08:18:03;;;;;;;;;10.33;9.00;;;;;10.15;64.10;102989.09;6094507;23;45386;-78
2021/12/19 08:20:28;;;;;;;;;9.00;7.33;;;;;9.92;64.28;102951.03;6093967;23;45363;-78
2021/12/19 08:22:54;;;;;;;;;12.00;10.67;;;;;10.18;63.98;102992.63;6094375;23;45387;-78
2021/12/19 08:25:20;;;;;;;;;11.00;11.00;;;;;10.01;64.24;102958.97;6093714;23;46481;-78
2021/12/19 08:27:46;;;;;;;;;11.33;11.33;;;;;9.94;63.71;102943.94;6094195;23;45265;-78
2021/12/19 08:30:13;;;;;;;;;13.00;11.00;;;;;10.20;63.83;102985.53;6094024;23;45273;-78
2021/12/19 08:32:39;;;;;;;;;15.67;14.33;;;;;10.06;63.76;102958.97;6094046;23;45341;-78
2021/12/19 08:35:06;;;;;;;;;12.00;11.00;;;;;10.02;63.89;102957.19;6094203;23;45402;-78
2021/12/19 08:37:32;;;;;;;;;18.33;12.67;;;;;10.01;63.93;102944.78;6093164;23;45388;-78
2021/12/19 08:39:57;;;;;;;;;15.00;12.00;;;;;10.05;64.36;102947.41;6094346;23;45327;-78
2021/12/19 08:42:23;;;;;;;;;17.00;14.00;;;;;10.01;64.33;102939.47;6094170;23;45586;-78
2021/12/19 08:44:48;;;;;;;;;8.67;8.67;;;;;10.26;64.41;102981.03;6094260;23;46131;-78
2021/12/19 08:47:15;;;;;;;;;14.67;10.00;;;;;10.26;64.54;102980.16;6093202;23;45280;-78
2021/12/19 08:49:40;;;;;;;;;12.00;8.50;;;;;10.13;64.47;102958.91;6093245;23;45265;-77
2021/12/19 08:52:07;;;;;;;;;12.33;10.67;;;;;10.28;64.74;102978.38;6093299;23;45821;-77
2021/12/19 08:54:33;;;;;;;;;17.00;14.67;;;;;10.18;64.50;102964.19;6092849;23;48100;-76
2021/12/19 08:56:58;;;;;;;;;11.67;9.00;;;;;10.29;64.67;102978.38;6094137;23;45439;-76
2021/12/19 08:59:26;;;;;;;;;15.67;13.67;;;;;10.32;64.75;102980.13;6094180;23;45389;-78
2021/12/19 09:01:53;;;;;;;;;16.00;11.67;;;;;10.30;64.96;102984.59;6093130;23;45344;-77
2021/12/19 09:04:18;;;;;;;;;12.67;12.00;;;;;10.14;65.08;102962.47;6094198;23;45817;-78
2021/12/19 09:06:43;;;;;;;;;11.00;7.00;;;;;10.16;64.97;102963.34;6093290;23;45482;-78
2021/12/19 09:09:09;;;;;;;;;11.00;10.67;;;;;10.01;65.26;102943.00;6093773;23;51031;-82
2021/12/19 09:11:34;;;;;;;;;11.00;10.00;;;;;10.28;65.04;102989.03;6093824;23;45466;-83
2021/12/19 09:14:00;;;;;;;;;18.00;12.00;;;;;10.27;65.06;102992.59;6093405;23;46118;-81
2021/12/19 09:16:26;;;;;;;;;12.67;10.67;;;;;10.26;65.27;102993.50;6093942;23;45368;-80
2021/12/19 09:18:52;;;;;;;;;13.33;13.00;;;;;10.27;65.43;102992.59;6093392;23;45384;-81
2021/12/19 09:21:18;;;;;;;;;14.00;12.67;;;;;10.19;65.43;102976.66;6094709;23;45283;-82
2021/12/19 09:23:43;;;;;;;;;13.33;13.33;;;;;10.18;65.18;102972.19;6094164;23;45446;-81
2021/12/19 09:26:09;;;;;;;;;14.00;11.67;;;;;10.16;64.75;102963.34;6094032;23;45368;-81
2021/12/19 09:28:34;;;;;;;;;14.67;13.33;;;;;10.27;65.14;102982.81;6093872;23;45305;-79
2021/12/19 09:31:00;;;;;;;;;16.33;13.33;;;;;10.33;65.24;102989.94;6093456;23;45505;-80
2021/12/19 09:33:34;;;;;;;;;14.00;13.00;;;;;10.32;64.59;102986.38;6092451;23;45467;-81
2021/12/19 09:36:00;;;;;;;;;14.67;12.00;;;;;10.35;64.74;102982.81;6093643;23;45287;-80
2021/12/19 09:38:26;;;;;;;;;13.67;13.67;;;;;10.16;64.44;102952.69;6066199;23;45266;-79
2021/12/19 09:40:58;;;;;;;;;10.67;10.33;;;;;10.33;64.43;102979.25;6093083;23;45418;-80
2021/12/19 09:43:42;;;;;;;;;13.67;11.67;;;;;10.40;64.52;102996.09;6092946;23;45409;-82
2021/12/19 09:46:14;;;;;;;;;17.33;13.33;;;;;10.40;64.70;102996.09;6093558;23;45304;-81
2021/12/19 09:48:42;;;;;;;;;15.67;13.00;;;;;10.22;64.53;102963.28;6067280;23;45451;-81
2021/12/19 09:51:10;;;;;;;;;14.00;11.50;;;;;10.31;64.87;102976.59;6094752;23;45332;-80
2021/12/19 09:53:36;;;;;;;;;11.67;11.33;;;;;10.33;64.98;102976.59;6092749;23;45315;-79
2021/12/19 09:56:02;;;;;;;;;13.00;11.67;;;;;10.19;64.73;102950.00;6093050;23;45441;-79
2021/12/19 09:58:31;;;;;;;;;12.00;12.00;;;;;10.34;65.29;102968.56;6093386;23;45358;-79
2021/12/19 10:00:56;;;;;;;;;18.67;13.00;;;;;10.14;64.58;102931.38;6093596;23;45446;-79
2021/12/19 10:03:22;;;;;;;;;11.67;11.67;;;;;10.39;65.04;102965.88;6093121;23;45957;-79
2021/12/19 10:05:47;;;;;;;;;17.00;13.33;;;;;10.09;64.65;102921.63;6094649;23;51633;-79
2021/12/19 10:08:23;;;;;;;;;11.67;11.67;;;;;10.38;65.66;102956.13;6094997;23;45307;-79
2021/12/19 10:10:59;;;;;;;;;14.33;14.33;;;;;10.41;64.91;102960.53;6095568;23;45149;-79
2021/12/19 10:13:36;;;;;;;;;19.00;18.00;;;;;10.41;64.79;102955.22;6093950;23;45427;-79
2021/12/19 10:16:26;;;;;;;;;18.00;14.33;;;;;10.28;64.88;102927.75;6068692;23;45357;-79
2021/12/19 10:18:54;;;;;;;;;20.67;16.33;;;;;10.04;64.98;102892.34;6094872;23;45558;-79
2021/12/19 10:21:22;;;;;;;;;13.67;12.00;;;;;10.43;64.33;102946.31;6095503;23;45338;-79
2021/12/19 10:23:48;;;;;;;;;15.67;14.00;;;;;10.27;64.06;102915.28;6095143;23;45318;-79
2021/12/19 10:26:15;;;;;;;;;21.00;16.67;;;;;10.47;63.74;102953.38;6068653;23;45565;-79
2021/12/19 10:28:50;;;;;;;;;22.33;18.67;;;;;10.49;63.73;102943.59;6095091;23;45411;-79
2021/12/19 10:31:16;;;;;;;;;24.00;17.67;;;;;10.11;63.38;102880.78;6095050;23;45259;-79
2021/12/19 10:33:42;;;;;;;;;17.67;16.00;;;;;10.48;63.66;102941.81;6094386;23;46015;-79
2021/12/19 10:36:09;;;;;;;;;14.33;14.00;;;;;10.45;62.88;102930.31;6094629;23;45319;-79
2021/12/19 10:38:38;;;;;;;;;20.67;20.00;;;;;10.56;63.45;102947.09;6095264;23;45262;-79
2021/12/19 10:41:20;;;;;;;;;19.33;13.67;;;;;10.32;62.80;102900.19;6094968;23;45299;-79
2021/12/19 10:44:05;;;;;;;;;17.00;14.00;;;;;10.64;62.26;102941.69;6094204;23;46029;-79
2021/12/19 10:46:35;;;;;;;;;19.67;18.67;;;;;10.66;62.38;102937.25;6094086;23;45461;-79
2021/12/19 10:49:02;;;;;;;;;21.00;18.00;;;;;10.68;62.11;102941.66;6095049;23;45280;-79
2021/12/19 10:51:30;;;;;;;;;18.67;16.00;;;;;10.64;62.04;102923.91;6069533;23;45300;-79
2021/12/19 10:53:57;;;;;;;;;13.67;12.33;;;;;10.72;62.40;102929.16;6094369;23;45443;-79
2021/12/19 10:56:26;;;;;;;;;20.33;18.67;;;;;10.75;61.93;102929.16;6094429;23;45722;-79
2021/12/19 10:58:56;;;;;;;;;19.00;15.67;;;;;10.76;61.68;102925.56;6094734;23;45256;-79
2021/12/19 11:01:31;;;;;;;;;23.67;20.00;;;;;10.80;62.12;102919.31;6094588;23;45388;-79
2021/12/19 11:04:06;;;;;;;;;20.33;16.00;;;;;10.79;61.50;102912.19;6094167;23;45496;-79
2021/12/19 11:06:37;;;;;;;;;21.67;19.00;;;;;10.85;61.33;102917.50;6094637;23;45267;-79
2021/12/19 11:09:11;;;;;;;;;22.67;20.00;;;;;10.87;61.54;102915.69;6094842;23;45328;-79
2021/12/19 11:11:55;;;;;;;;;20.33;17.00;;;;;10.87;61.42;102910.34;6095603;23;45270;-79
2021/12/19 11:14:26;;;;;;;;;20.00;17.33;;;;;10.88;61.44;102906.78;6093630;23;45315;-79
2021/12/19 11:16:58;;;;;;;;;20.00;18.33;;;;;10.92;61.39;102907.66;6094274;23;45294;-79
2021/12/19 11:19:25;;;;;;;;;18.67;17.00;;;;;10.84;61.54;102891.72;6068432;23;45406;-79
2021/12/19 11:21:50;;;;;;;;;15.67;15.00;;;;;10.91;61.76;102897.84;6094684;23;45390;-79
2021/12/19 11:24:19;;;;;;;;;22.33;18.33;;;;;10.68;61.07;102858.09;6093690;23;45407;-79
2021/12/19 11:26:49;;;;;;;;;20.33;18.67;;;;;10.83;61.20;102878.41;6094130;23;45356;-79
2021/12/19 11:29:15;;;;;;;;;19.67;18.67;;;;;10.87;61.12;102872.13;6094125;23;45466;-79
2021/12/19 11:31:46;;;;;;;;;24.00;19.33;;;;;10.94;61.39;102881.84;6095198;23;45382;-79
2021/12/19 11:34:16;;;;;;;;;19.33;18.67;;;;;10.90;61.19;102870.31;6094470;23;46109;-79
2021/12/19 11:36:48;;;;;;;;;20.67;19.33;;;;;10.76;61.79;102841.09;6094936;23;45386;-79
2021/12/19 11:39:14;;;;;;;;;18.67;16.67;;;;;10.99;61.60;102870.19;6094376;23;45351;-79
2021/12/19 11:42:01;;;;;;;;;22.67;21.00;;;;;10.65;61.63;102807.44;6094327;23;45343;-79
2021/12/19 11:44:45;;;;;;;;;26.33;23.67;;;;;11.01;61.64;102864.84;6092677;23;45962;-79
2021/12/19 11:47:15;;;;;;;;;28.33;23.33;;;;;10.84;61.51;102824.13;6094266;23;45397;-79
2021/12/19 11:49:41;;;;;;;;;22.00;22.00;;;;;11.08;61.16;102863.00;6095130;23;45424;-79
2021/12/19 11:52:30;;;;;;;;;22.00;19.33;;;;;10.81;61.16;102817.03;6094565;23;45267;-79
2021/12/19 11:55:24;;;;;;;;;26.33;21.00;;;;;11.07;61.24;102846.09;6094025;23;45326;-79
2021/12/19 11:58:27;;;;;;;;;22.00;16.33;;;;;11.11;61.17;102857.63;6090700;23;45280;-79
2021/12/19 12:00:57;;;;;;;;;21.00;18.33;;;;;11.12;61.07;102844.28;6076581;23;45348;-79
2021/12/19 12:03:33;;;;;;;;;22.33;19.00;;;;;11.12;60.76;102841.59;6093073;23;45397;-79
2021/12/19 12:05:58;;;;;;;;;19.00;17.00;;;;;11.15;61.25;102841.56;6094313;23;46486;-79
2021/12/19 12:08:26;;;;;;;;;25.33;20.00;;;;;11.10;61.19;102824.72;6094038;23;45315;-79
2021/12/19 12:10:55;;;;;;;;;28.67;22.67;;;;;11.16;60.86;102818.41;6095285;23;45327;-80
2021/12/19 12:13:30;;;;;;;;;20.00;19.00;;;;;11.04;60.83;102802.56;6094037;23;45364;-79
2021/12/19 12:16:23;;;;;;;;;24.00;19.67;;;;;11.13;61.78;102811.31;6063552;23;46969;-79
2021/12/19 12:18:56;;;;;;;;;26.00;24.33;;;;;10.99;61.15;102783.94;6093611;23;45314;-80
2021/12/19 12:21:30;;;;;;;;;22.33;19.33;;;;;11.23;61.48;102819.22;6092866;23;45478;-81
2021/12/19 12:24:05;;;;;;;;;20.67;20.33;;;;;11.24;61.34;102815.63;6093893;23;45373;-81
2021/12/19 12:26:41;;;;;;;;;18.67;16.00;;;;;11.01;61.58;102765.25;6091785;23;45357;-80
2021/12/19 12:29:08;;;;;;;;;18.33;15.67;;;;;11.29;61.17;102805.81;6093547;23;45268;-81