Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:23;;;;;;;;;1.50;1.50;;;;;19.18;60.01;101654.72;4915522;29;8848;-66
2022/08/21 00:02:56;;;;;;;;;2.25;1.25;;;;;19.18;60.00;101652.00;4907976;29;8868;-66
2022/08/21 00:05:24;;;;;;;;;1.75;1.50;;;;;19.19;59.85;101652.81;4908280;29;8833;-66
2022/08/21 00:07:51;;;;;;;;;2.00;1.75;;;;;19.17;60.13;101654.97;4905264;29;8958;-67
2022/08/21 00:10:18;;;;;;;;;1.00;1.00;;;;;19.16;60.11;101650.56;4901844;29;8871;-67
2022/08/21 00:12:45;;;;;;;;;1.00;0.00;;;;;19.13;60.06;101643.69;4915275;29;8975;-67
2022/08/21 00:15:17;;;;;;;;;1.00;1.00;;;;;19.12;60.17;101646.63;4908720;29;8866;-67
2022/08/21 00:17:43;;;;;;;;;2.00;2.00;;;;;19.10;60.41;101638.69;4899772;29;8911;-67
2022/08/21 00:20:12;;;;;;;;;1.25;1.25;;;;;19.09;60.32;101634.28;4913348;29;8857;-67
2022/08/21 00:22:39;;;;;;;;;2.25;2.25;;;;;19.07;60.61;101635.56;4901978;29;8833;-67
2022/08/21 00:25:07;;;;;;;;;2.00;2.00;;;;;19.01;60.66;101635.44;4896596;29;8871;-67
2022/08/21 00:27:34;;;;;;;;;0.75;0.75;;;;;19.00;60.94;101632.97;4896059;29;8839;-67
2022/08/21 00:30:01;;;;;;;;;3.50;2.75;;;;;18.96;61.05;101631.75;4895789;29;8942;-67
2022/08/21 00:32:28;;;;;;;;;5.00;2.00;;;;;18.97;61.30;101639.69;4902873;29;9557;-67
2022/08/21 00:34:54;;;;;;;;;1.50;1.50;;;;;18.99;61.46;101632.09;4910199;29;9627;-67
2022/08/21 00:37:21;;;;;;;;;1.00;1.00;;;;;19.01;61.27;101627.25;4901523;29;8918;-67
2022/08/21 00:39:49;;;;;;;;;3.50;1.50;;;;;19.00;61.50;101628.31;4902366;29;8934;-67
2022/08/21 00:42:17;;;;;;;;;2.00;2.00;;;;;18.99;61.72;101620.34;4895733;29;8863;-67
2022/08/21 00:44:48;;;;;;;;;1.00;1.00;;;;;19.00;61.65;101620.16;4913323;29;8864;-67
2022/08/21 00:47:14;;;;;;;;;1.75;1.00;;;;;19.00;61.79;101627.50;4909978;29;8870;-67
2022/08/21 00:49:41;;;;;;;;;4.00;3.00;;;;;18.98;61.73;101626.88;4912177;29;8868;-67
2022/08/21 00:52:15;;;;;;;;;2.75;2.75;;;;;18.97;61.86;101633.41;4914332;29;8853;-67
2022/08/21 00:54:42;;;;;;;;;1.00;1.00;;;;;18.93;62.36;101638.50;4902831;29;8898;-68
2022/08/21 00:57:20;;;;;;;;;2.00;2.00;;;;;18.91;62.32;101635.16;4898506;29;8985;-67
2022/08/21 00:59:53;;;;;;;;;6.25;2.75;;;;;18.83;62.63;101631.91;4895696;29;8847;-67
2022/08/21 01:02:20;;;;;;;;;5.75;5.75;;;;;18.80;62.75;101630.50;4900083;29;8970;-67
2022/08/21 01:04:47;;;;;;;;;5.00;3.00;;;;;18.82;62.91;101636.53;4914419;29;8840;-67
2022/08/21 01:07:15;;;;;;;;;3.00;3.00;;;;;18.84;62.69;101628.13;4903357;29;9563;-67
2022/08/21 01:09:42;;;;;;;;;2.75;2.75;;;;;18.83;62.98;101621.81;4909654;29;8853;-67
2022/08/21 01:12:09;;;;;;;;;3.00;3.00;;;;;18.82;63.13;101632.97;4903446;29;9668;-67
2022/08/21 01:14:36;;;;;;;;;4.75;2.75;;;;;18.79;63.07;101626.06;4901972;29;8851;-67
2022/08/21 01:17:03;;;;;;;;;5.50;4.25;;;;;18.76;63.48;101629.28;4899406;29;9621;-67
2022/08/21 01:19:30;;;;;;;;;6.75;5.25;;;;;18.76;63.45;101634.75;4908100;29;9672;-67
2022/08/21 01:21:59;;;;;;;;;3.25;3.25;;;;;18.74;63.33;101631.41;4895612;29;8883;-67
2022/08/21 01:24:26;;;;;;;;;6.25;6.25;;;;;18.74;63.46;101634.94;4895928;29;8973;-67
2022/08/21 01:26:53;;;;;;;;;5.75;5.25;;;;;18.70;63.67;101635.63;4895349;29;8839;-67
2022/08/21 01:29:39;;;;;;;;;3.00;3.00;;;;;18.73;63.67;101641.47;4895417;29;8867;-69
2022/08/21 01:32:10;;;;;;;;;2.75;2.75;;;;;18.73;63.93;101636.03;4899784;29;9533;-67
2022/08/21 01:34:41;;;;;;;;;2.00;2.00;;;;;18.70;63.98;101633.75;4906412;29;9070;-67
2022/08/21 01:37:09;;;;;;;;;4.50;2.00;;;;;18.73;63.90;101627.00;4906663;29;8831;-67
2022/08/21 01:39:36;;;;;;;;;3.50;2.75;;;;;18.72;64.24;101633.53;4897398;29;9566;-67
2022/08/21 01:42:04;;;;;;;;;4.50;3.50;;;;;18.72;64.18;101630.81;4902505;29;8942;-67
2022/08/21 01:44:31;;;;;;;;;2.50;2.25;;;;;18.71;63.92;101632.69;4899171;29;8878;-67
2022/08/21 01:47:00;;;;;;;;;5.00;3.00;;;;;18.66;64.10;101629.78;4910149;29;8844;-66
2022/08/21 01:49:27;;;;;;;;;2.75;2.75;;;;;18.67;64.15;101627.88;4909084;29;8951;-67
2022/08/21 01:51:54;;;;;;;;;3.00;3.00;;;;;18.63;64.26;101622.03;4916747;29;8868;-67
2022/08/21 01:54:21;;;;;;;;;6.00;3.00;;;;;18.60;64.46;101627.16;4907210;29;8961;-68
2022/08/21 01:56:50;;;;;;;;;4.25;4.00;;;;;18.58;64.88;101621.06;4899091;29;8898;-67
2022/08/21 01:59:16;;;;;;;;;5.50;5.50;;;;;18.58;64.74;101621.91;4917501;29;8844;-67
2022/08/21 02:01:43;;;;;;;;;3.25;3.25;;;;;18.57;64.84;101624.88;4908579;29;8851;-67
2022/08/21 02:04:10;;;;;;;;;6.00;2.00;;;;;18.57;64.99;101620.25;4915196;29;8883;-67
2022/08/21 02:06:38;;;;;;;;;4.00;4.00;;;;;18.59;65.02;101609.09;4903344;29;8871;-67
2022/08/21 02:09:06;;;;;;;;;3.00;3.00;;;;;18.59;64.89;101603.66;4899341;29;8954;-67
2022/08/21 02:11:33;;;;;;;;;3.00;3.00;;;;;18.57;64.99;101601.16;4904707;29;8852;-67
2022/08/21 02:14:00;;;;;;;;;3.00;3.00;;;;;18.52;65.17;101598.28;4909660;29;8848;-67
2022/08/21 02:16:27;;;;;;;;;4.50;4.00;;;;;18.52;65.11;101601.03;4908813;29;8864;-67
2022/08/21 02:18:58;;;;;;;;;3.00;3.00;;;;;18.47;65.25;101601.72;4902001;29;8863;-67
2022/08/21 02:21:25;;;;;;;;;4.25;3.25;;;;;18.45;65.40;101600.25;4898598;29;8847;-67
2022/08/21 02:23:51;;;;;;;;;3.25;3.25;;;;;18.45;65.36;101603.81;4898228;29;8851;-67
2022/08/21 02:26:18;;;;;;;;;4.75;2.25;;;;;18.45;65.48;101598.38;4902925;29;8858;-67
2022/08/21 02:28:45;;;;;;;;;6.00;5.75;;;;;18.46;65.73;101597.28;4898034;29;8847;-67
2022/08/21 02:31:12;;;;;;;;;3.50;3.50;;;;;18.48;65.66;101597.09;4906274;29;8835;-67
2022/08/21 02:33:39;;;;;;;;;4.50;2.75;;;;;18.49;65.39;101598.75;4902097;29;8863;-67
2022/08/21 02:36:07;;;;;;;;;3.00;2.00;;;;;18.51;65.59;101607.50;4912217;29;8881;-67
2022/08/21 02:38:38;;;;;;;;;3.25;3.25;;;;;18.49;65.49;101599.56;4916197;29;8849;-67
2022/08/21 02:41:14;;;;;;;;;8.50;5.50;;;;;18.47;65.48;101598.97;4904553;29;8839;-67
2022/08/21 02:43:41;;;;;;;;;4.50;3.50;;;;;18.49;65.52;101599.56;4898910;29;8859;-67
2022/08/21 02:46:11;;;;;;;;;4.00;4.00;;;;;18.45;65.57;101595.63;4906241;29;8839;-68
2022/08/21 02:48:38;;;;;;;;;2.75;2.75;;;;;18.45;65.92;101598.38;4911740;29;8851;-67
2022/08/21 02:51:08;;;;;;;;;2.50;2.00;;;;;18.45;65.72;101589.34;4916775;29;8866;-67
2022/08/21 02:53:35;;;;;;;;;3.75;3.75;;;;;18.43;65.63;101595.06;4915510;29;8841;-66
2022/08/21 02:56:05;;;;;;;;;2.75;2.75;;;;;18.43;65.80;101592.31;4903973;29;8835;-67
2022/08/21 02:58:36;;;;;;;;;3.00;3.00;;;;;18.41;65.71;101594.44;4912692;29;8848;-67
2022/08/21 03:01:03;;;;;;;;;4.00;2.50;;;;;18.40;65.67;101589.22;4937738;29;8964;-67
2022/08/21 03:03:30;;;;;;;;;3.00;3.00;;;;;18.36;65.77;101588.00;4897963;29;8997;-67
2022/08/21 03:05:56;;;;;;;;;3.00;3.00;;;;;18.34;65.77;101588.22;4900807;29;8861;-67
2022/08/21 03:08:23;;;;;;;;;3.50;3.50;;;;;18.31;65.58;101577.78;4897326;29;8842;-67
2022/08/21 03:10:54;;;;;;;;;2.75;2.75;;;;;18.29;66.02;101583.44;4907348;29;8854;-67
2022/08/21 03:13:20;;;;;;;;;3.25;3.00;;;;;18.29;66.05;101578.00;4914440;29;8908;-67
2022/08/21 03:15:48;;;;;;;;;2.25;2.25;;;;;18.29;65.71;101572.56;4907303;29;8903;-67
2022/08/21 03:18:16;;;;;;;;;2.75;2.75;;;;;18.31;65.81;101566.03;4908195;29;8916;-67
2022/08/21 03:20:44;;;;;;;;;2.00;2.00;;;;;18.28;66.05;101568.16;4916269;29;9116;-67
2022/08/21 03:23:12;;;;;;;;;3.00;3.00;;;;;18.25;66.07;101574.06;4909113;29;8847;-67
2022/08/21 03:25:45;;;;;;;;;3.50;3.50;;;;;18.23;65.95;101565.31;4910523;29;8856;-67
2022/08/21 03:28:15;;;;;;;;;2.25;2.00;;;;;18.20;65.98;101570.38;4913379;29;8852;-67
2022/08/21 03:30:44;;;;;;;;;5.75;3.00;;;;;18.17;66.47;101563.47;4905813;29;8880;-67
2022/08/21 03:33:11;;;;;;;;;3.00;3.00;;;;;18.16;66.46;101550.91;4898618;29;8875;-67
2022/08/21 03:35:43;;;;;;;;;3.25;1.50;;;;;18.14;66.39;101554.91;4906121;29;8853;-67
2022/08/21 03:38:10;;;;;;;;;4.00;4.00;;;;;18.13;66.27;101555.97;4915686;29;8860;-67
2022/08/21 03:40:36;;;;;;;;;1.25;1.25;;;;;18.12;66.26;101555.16;4915774;29;8987;-67
2022/08/21 03:43:02;;;;;;;;;2.75;2.75;;;;;18.12;66.69;101554.31;4914976;29;8848;-67
2022/08/21 03:45:29;;;;;;;;;2.50;2.50;;;;;18.12;66.40;101560.59;4904223;29;8823;-67
2022/08/21 03:48:01;;;;;;;;;3.50;3.00;;;;;18.13;66.42;101561.44;4911994;29;9538;-67
2022/08/21 03:50:33;;;;;;;;;3.50;3.00;;;;;18.11;66.13;101558.09;4897651;29;9565;-67
2022/08/21 03:53:00;;;;;;;;;5.00;5.00;;;;;18.08;66.20;101558.56;4896784;29;8851;-67
2022/08/21 03:55:27;;;;;;;;;5.75;5.25;;;;;18.05;66.28;101557.09;4901945;29;8990;-67
2022/08/21 03:57:53;;;;;;;;;2.25;2.25;;;;;18.02;66.69;101552.09;4906270;29;8943;-67
2022/08/21 04:00:20;;;;;;;;;3.00;3.00;;;;;17.98;66.68;101554.44;4906133;29;8841;-67
2022/08/21 04:02:47;;;;;;;;;4.25;3.75;;;;;17.97;67.12;101552.78;4908867;29;8973;-67
2022/08/21 04:05:26;;;;;;;;;4.25;3.00;;;;;17.95;66.94;101548.63;4904516;29;8926;-67
2022/08/21 04:07:55;;;;;;;;;8.00;5.25;;;;;17.97;67.06;101555.50;4910461;29;8955;-67
2022/08/21 04:10:24;;;;;;;;;3.75;3.50;;;;;17.97;67.52;101552.78;4914711;29;8878;-66
2022/08/21 04:12:52;;;;;;;;;3.00;3.00;;;;;17.99;67.06;101558.84;4912896;29;8859;-67
2022/08/21 04:15:20;;;;;;;;;3.75;3.75;;;;;17.98;67.19;101557.16;4911235;29;9539;-67
2022/08/21 04:17:46;;;;;;;;;6.50;5.25;;;;;17.97;66.89;101562.84;4896086;29;9667;-67
2022/08/21 04:20:13;;;;;;;;;3.00;3.00;;;;;17.95;67.16;101556.81;4895155;29;8946;-67
2022/08/21 04:22:39;;;;;;;;;4.50;4.50;;;;;17.92;66.94;101566.25;4900790;29;8856;-67
2022/08/21 04:25:07;;;;;;;;;3.75;3.75;;;;;17.89;67.20;101563.97;4908321;29;8872;-67
2022/08/21 04:27:34;;;;;;;;;3.00;2.00;;;;;17.89;67.16;101572.16;4911591;29;8954;-67
2022/08/21 04:30:01;;;;;;;;;4.00;3.00;;;;;17.86;67.39;101561.69;4913741;29;8879;-67
2022/08/21 04:32:27;;;;;;;;;3.50;3.50;;;;;17.84;67.25;101560.28;4914314;29;8856;-67
2022/08/21 04:35:03;;;;;;;;;0.25;0.25;;;;;17.80;67.46;101570.78;4915053;29;8875;-67
2022/08/21 04:37:30;;;;;;;;;3.00;2.25;;;;;17.76;67.53;101570.38;4897186;29;8847;-67
2022/08/21 04:39:58;;;;;;;;;1.50;1.50;;;;;17.75;67.46;101574.19;4906032;29;8856;-67
2022/08/21 04:42:25;;;;;;;;;3.25;2.00;;;;;17.72;67.02;101571.03;4896739;29;8849;-67
2022/08/21 04:44:52;;;;;;;;;2.50;2.50;;;;;17.66;67.18;101570.06;4896016;29;8861;-67
2022/08/21 04:47:18;;;;;;;;;6.00;3.00;;;;;17.65;67.35;101581.16;4900370;29;8969;-68
2022/08/21 04:49:45;;;;;;;;;2.00;2.00;;;;;17.66;66.94;101572.78;4905366;29;8975;-67
2022/08/21 04:52:15;;;;;;;;;4.33;3.67;;;;;17.63;67.50;101578.66;4914611;29;8840;-67
2022/08/21 04:54:45;;;;;;;;;2.25;2.00;;;;;17.62;67.03;101578.88;4906686;29;8849;-67
2022/08/21 04:57:15;;;;;;;;;2.75;2.75;;;;;17.64;67.18;101579.50;4913706;29;8854;-67
2022/08/21 04:59:47;;;;;;;;;1.25;0.50;;;;;17.64;67.10;101580.31;4914682;29;8852;-67
2022/08/21 05:02:13;;;;;;;;;2.75;1.75;;;;;17.63;66.91;101575.94;4904418;29;9549;-67
2022/08/21 05:04:53;;;;;;;;;3.75;3.75;;;;;17.61;67.01;101580.75;4895676;29;8867;-67
2022/08/21 05:07:26;;;;;;;;;1.75;1.75;;;;;17.62;67.11;101584.31;4904873;29;8859;-67
2022/08/21 05:10:08;;;;;;;;;2.50;2.00;;;;;17.63;67.05;101581.38;4904677;29;8899;-67
2022/08/21 05:12:35;;;;;;;;;3.50;3.50;;;;;17.62;67.13;101571.53;4912425;29;8886;-65
2022/08/21 05:15:03;;;;;;;;;4.00;4.00;;;;;17.61;66.91;101578.03;4906710;29;8825;-65
2022/08/21 05:17:29;;;;;;;;;2.00;2.00;;;;;17.63;67.05;101572.38;4909761;29;8943;-66
2022/08/21 05:19:56;;;;;;;;;2.75;2.75;;;;;17.67;67.03;101579.88;4896445;29;8870;-66
2022/08/21 05:22:24;;;;;;;;;2.50;2.50;;;;;17.65;66.87;101576.53;4896447;29;8922;-67
2022/08/21 05:24:51;;;;;;;;;2.00;2.00;;;;;17.67;66.87;101582.59;4906459;29;8982;-66
2022/08/21 05:27:17;;;;;;;;;2.50;1.50;;;;;17.70;67.10;101581.31;4910813;29;9735;-66
2022/08/21 05:29:45;;;;;;;;;2.00;2.00;;;;;17.72;66.88;101587.38;4912641;29;8861;-65
2022/08/21 05:32:13;;;;;;;;;3.00;3.00;;;;;17.71;67.16;101588.44;4904995;29;8926;-66
2022/08/21 05:34:41;;;;;;;;;2.25;2.25;;;;;17.72;67.17;101587.38;4895334;29;8847;-66
2022/08/21 05:37:11;;;;;;;;;5.00;3.00;;;;;17.68;67.18;101600.59;4895561;29;8847;-66
2022/08/21 05:39:37;;;;;;;;;4.00;3.25;;;;;17.69;67.20;101590.53;4906498;29;8864;-66
2022/08/21 05:42:23;;;;;;;;;2.00;2.00;;;;;17.70;67.18;101590.34;4907999;29;8836;-66
2022/08/21 05:44:50;;;;;;;;;3.75;3.00;;;;;17.68;67.50;101592.44;4913739;29;8852;-65
2022/08/21 05:47:17;;;;;;;;;2.75;2.50;;;;;17.67;67.29;101593.50;4913723;29;8947;-65
2022/08/21 05:49:44;;;;;;;;;1.75;1.75;;;;;17.70;67.39;101601.22;4910288;29;9009;-66
2022/08/21 05:52:10;;;;;;;;;3.50;2.50;;;;;17.70;67.12;101594.91;4898941;29;8860;-66
2022/08/21 05:54:37;;;;;;;;;5.00;3.00;;;;;17.71;67.39;101591.16;4906201;29;8836;-65
2022/08/21 05:57:04;;;;;;;;;2.25;2.25;;;;;17.68;67.60;101599.78;4912345;29;8851;-66
2022/08/21 05:59:30;;;;;;;;;4.25;2.25;;;;;17.68;67.82;101591.59;4913960;29;8840;-66
2022/08/21 06:01:56;;;;;;;;;4.75;4.00;;;;;17.70;67.82;101593.06;4901774;29;8863;-66
2022/08/21 06:04:29;;;;;;;;;3.25;1.00;;;;;17.77;67.80;101595.72;4903009;29;8883;-66
2022/08/21 06:06:55;;;;;;;;;2.75;2.75;;;;;17.77;68.05;101585.66;4900761;29;8855;-65
2022/08/21 06:09:22;;;;;;;;;3.25;3.25;;;;;17.82;67.57;101592.34;4904000;29;8844;-65
2022/08/21 06:11:48;;;;;;;;;3.25;2.00;;;;;17.84;67.77;101584.78;4900755;29;8875;-66
2022/08/21 06:14:15;;;;;;;;;4.50;3.50;;;;;17.88;67.62;101586.84;4894917;29;8990;-66
2022/08/21 06:16:42;;;;;;;;;2.00;2.00;;;;;17.90;67.81;101592.88;4906200;29;8912;-66
2022/08/21 06:19:08;;;;;;;;;6.00;4.00;;;;;17.85;67.81;101586.44;4903473;29;8995;-66
2022/08/21 06:21:35;;;;;;;;;4.00;4.00;;;;;17.89;68.00;101585.75;4901826;29;9612;-65
2022/08/21 06:24:01;;;;;;;;;5.50;4.50;;;;;17.81;68.25;101593.41;4901955;29;8879;-66
2022/08/21 06:26:28;;;;;;;;;5.50;3.75;;;;;17.75;68.62;101597.84;4899692;29;8866;-65
2022/08/21 06:28:55;;;;;;;;;6.75;4.00;;;;;17.71;68.71;101586.53;4907141;29;8908;-65
2022/08/21 06:31:24;;;;;;;;;3.00;2.75;;;;;17.74;68.81;101591.59;4906229;29;8942;-66
2022/08/21 06:33:52;;;;;;;;;3.25;2.00;;;;;17.79;68.63;101597.19;4906361;29;8839;-65
2022/08/21 06:36:20;;;;;;;;;3.50;3.50;;;;;17.84;69.26;101590.22;4907355;29;8862;-67
2022/08/21 06:38:47;;;;;;;;;5.50;3.75;;;;;17.86;69.32;101585.38;4903744;29;8835;-65
2022/08/21 06:41:19;;;;;;;;;7.25;6.50;;;;;17.88;69.06;101581.38;4907594;29;8886;-67
2022/08/21 06:43:53;;;;;;;;;4.25;4.25;;;;;17.90;69.22;101584.69;4905745;29;8859;-65
2022/08/21 06:46:19;;;;;;;;;4.75;4.75;;;;;17.92;69.39;101585.31;4903549;29;8847;-68
2022/08/21 06:48:46;;;;;;;;;3.00;3.00;;;;;17.94;69.38;101587.81;4907581;29;8863;-65
2022/08/21 06:51:13;;;;;;;;;3.00;3.00;;;;;17.99;69.72;101593.44;4903663;29;9629;-65
2022/08/21 06:53:39;;;;;;;;;7.50;7.50;;;;;17.96;69.68;101588.44;4904090;29;8883;-64
2022/08/21 06:56:06;;;;;;;;;3.50;2.50;;;;;17.92;70.16;101588.06;4906902;29;8919;-65
2022/08/21 06:58:32;;;;;;;;;4.00;4.00;;;;;18.02;70.41;101579.34;4907356;29;8858;-66
2022/08/21 07:00:58;;;;;;;;;6.00;5.25;;;;;18.09;70.46;101574.66;4911049;29;9697;-66
2022/08/21 07:03:32;;;;;;;;;5.00;5.00;;;;;18.13;70.06;101581.31;4915544;29;8863;-66
2022/08/21 07:05:59;;;;;;;;;4.50;4.50;;;;;18.19;70.43;101585.03;4904330;29;8981;-66
2022/08/21 07:08:27;;;;;;;;;5.00;5.00;;;;;18.23;70.11;101583.50;4904858;29;8839;-66
2022/08/21 07:10:56;;;;;;;;;7.00;4.50;;;;;18.30;70.04;101584.28;4898300;29;8881;-66
2022/08/21 07:13:23;;;;;;;;;3.25;3.25;;;;;18.36;70.47;101580.66;4897361;29;8859;-66
2022/08/21 07:15:50;;;;;;;;;2.75;2.75;;;;;18.44;70.27;101585.81;4903226;29;8943;-66
2022/08/21 07:18:16;;;;;;;;;6.00;6.00;;;;;18.45;70.35;101592.09;4914344;29;9679;-66
2022/08/21 07:20:43;;;;;;;;;6.75;6.00;;;;;18.45;70.74;101592.09;4909147;29;8876;-67
2022/08/21 07:23:15;;;;;;;;;5.00;4.75;;;;;18.49;70.35;101587.84;4916644;29;8852;-66
2022/08/21 07:25:42;;;;;;;;;4.50;4.50;;;;;18.54;70.59;101591.53;4911363;29;9541;-66
2022/08/21 07:28:08;;;;;;;;;5.75;4.50;;;;;18.58;70.27;101582.91;4896918;29;8879;-65
2022/08/21 07:30:35;;;;;;;;;5.00;5.00;;;;;18.65;70.17;101587.22;4905343;29;8884;-65
2022/08/21 07:33:01;;;;;;;;;7.25;3.75;;;;;18.69;70.30;101584.88;4909024;29;9031;-65
2022/08/21 07:35:28;;;;;;;;;3.00;3.00;;;;;18.75;70.10;101584.78;4904058;29;8917;-65
2022/08/21 07:37:54;;;;;;;;;5.00;4.00;;;;;18.82;69.85;101589.34;4914608;29;8852;-65
2022/08/21 07:40:21;;;;;;;;;3.00;3.00;;;;;18.89;70.03;101595.53;4909139;29;8867;-64
2022/08/21 07:42:51;;;;;;;;;6.50;6.50;;;;;18.88;70.04;101597.44;4909088;29;8860;-65
2022/08/21 07:45:21;;;;;;;;;3.75;2.50;;;;;18.93;70.02;101599.47;4905192;29;9617;-67
2022/08/21 07:47:48;;;;;;;;;4.25;4.00;;;;;18.97;69.94;101601.50;4904700;29;8880;-65
2022/08/21 07:50:20;;;;;;;;;8.00;6.25;;;;;19.01;70.16;101601.88;4906161;29;8881;-67
2022/08/21 07:52:47;;;;;;;;;5.00;5.00;;;;;19.00;70.16;101590.13;4898288;29;8884;-65
2022/08/21 07:55:17;;;;;;;;;6.75;3.75;;;;;19.06;69.92;101588.34;4905212;29;8845;-66
2022/08/21 07:57:44;;;;;;;;;6.75;5.25;;;;;19.11;69.79;101591.22;4909395;29;8939;-66
2022/08/21 08:00:15;;;;;;;;;6.50;6.50;;;;;19.12;69.95;101587.44;4905828;29;9620;-66
2022/08/21 08:02:46;;;;;;;;;7.25;7.25;;;;;19.17;70.07;101593.03;4896552;29;8870;-66
2022/08/21 08:05:12;;;;;;;;;8.00;6.00;;;;;19.13;70.10;101594.56;4901695;29;8843;-67
2022/08/21 08:07:39;;;;;;;;;5.75;5.75;;;;;19.12;70.35;101592.91;4909120;29;8987;-66
2022/08/21 08:10:07;;;;;;;;;4.50;4.50;;;;;19.24;70.47;101599.22;4909482;29;8849;-65
2022/08/21 08:12:35;;;;;;;;;4.50;4.50;;;;;19.34;70.17;101595.09;4909762;29;8841;-66
2022/08/21 08:15:06;;;;;;;;;4.50;3.75;;;;;19.45;69.73;101586.09;4899282;29;9017;-65
2022/08/21 08:17:32;;;;;;;;;10.50;7.25;;;;;19.48;69.72;101593.78;4903459;29;8852;-66
2022/08/21 08:20:02;;;;;;;;;6.00;4.00;;;;;19.52;69.71;101598.53;4912053;29;8983;-64
2022/08/21 08:22:28;;;;;;;;;6.75;4.25;;;;;19.58;69.63;101590.50;4899841;29;8868;-65
2022/08/21 08:24:55;;;;;;;;;8.50;6.75;;;;;19.59;69.56;101598.44;4907559;29;8977;-66
2022/08/21 08:27:22;;;;;;;;;5.50;5.25;;;;;19.63;69.54;101593.38;4902543;29;8967;-66
2022/08/21 08:29:49;;;;;;;;;3.75;3.25;;;;;19.60;69.37;101588.34;4902541;29;8916;-65
2022/08/21 08:32:15;;;;;;;;;6.50;4.00;;;;;19.64;69.33;101589.56;4900461;29;8989;-66
2022/08/21 08:34:43;;;;;;;;;4.25;3.25;;;;;19.71;69.23;101584.81;4904289;29;9598;-65
2022/08/21 08:37:10;;;;;;;;;4.25;3.75;;;;;19.81;69.02;101584.22;4899137;29;8867;-67
2022/08/21 08:39:37;;;;;;;;;7.00;2.25;;;;;19.92;68.87;101584.22;4896618;29;8959;-64
2022/08/21 08:42:10;;;;;;;;;6.25;6.25;;;;;19.94;68.83;101586.75;4903260;29;8840;-63
2022/08/21 08:45:06;;;;;;;;;5.75;5.75;;;;;19.95;68.59;101589.22;4906511;29;8875;-65
2022/08/21 08:47:37;;;;;;;;;3.50;3.00;;;;;20.04;68.38;101589.69;4902625;29;8844;-65
2022/08/21 08:50:15;;;;;;;;;7.50;6.25;;;;;20.12;68.32;101580.28;4910484;29;8848;-65
2022/08/21 08:52:49;;;;;;;;;4.25;4.25;;;;;20.12;68.07;101567.44;4898907;29;8860;-65
2022/08/21 08:55:25;;;;;;;;;3.75;3.25;;;;;20.15;68.05;101569.72;4901096;29;8839;-65
2022/08/21 08:57:54;;;;;;;;;8.00;8.00;;;;;20.16;68.15;101571.38;4902518;29;8991;-66
2022/08/21 09:00:22;;;;;;;;;7.50;6.50;;;;;20.18;67.91;101573.88;4905779;29;8890;-65
2022/08/21 09:02:54;;;;;;;;;7.25;7.25;;;;;20.15;67.98;101572.44;4909513;29;8839;-65
2022/08/21 09:05:39;;;;;;;;;8.00;7.25;;;;;20.08;67.89;101584.56;4903810;29;8894;-66
2022/08/21 09:08:23;;;;;;;;;7.00;6.50;;;;;20.08;67.64;101576.38;4910337;29;8870;-66
2022/08/21 09:11:13;;;;;;;;;5.75;5.00;;;;;20.18;67.41;101584.81;4897393;29;9002;-66
2022/08/21 09:14:12;;;;;;;;;5.75;5.75;;;;;20.28;67.10;101582.28;4903646;29;8852;-66
2022/08/21 09:16:44;;;;;;;;;5.75;5.50;;;;;20.34;66.83;101573.13;4900677;29;8852;-66
2022/08/21 09:19:32;;;;;;;;;4.75;4.50;;;;;20.38;66.49;101585.25;4904457;29;8847;-66
2022/08/21 09:22:07;;;;;;;;;4.50;4.00;;;;;20.39;66.20;101583.34;4906642;29;8868;-65
2022/08/21 09:25:07;;;;;;;;;5.25;3.00;;;;;20.37;66.10;101582.75;4902973;29;8977;-66
2022/08/21 09:27:34;;;;;;;;;6.50;4.50;;;;;20.38;66.06;101584.44;4904329;29;8950;-65
2022/08/21 09:30:05;;;;;;;;;2.75;2.25;;;;;20.42;66.14;101578.22;4906245;29;8876;-66
2022/08/21 09:32:34;;;;;;;;;3.00;3.00;;;;;20.45;65.83;101588.66;4909189;29;8879;-67
2022/08/21 09:35:19;;;;;;;;;2.75;2.75;;;;;20.44;65.84;101584.28;4903178;29;8871;-67
2022/08/21 09:37:53;;;;;;;;;4.75;4.00;;;;;20.56;65.27;101586.19;4896651;29;8839;-66
2022/08/21 09:40:26;;;;;;;;;6.00;6.00;;;;;20.53;64.39;101586.66;4910820;29;8903;-66
2022/08/21 09:42:56;;;;;;;;;3.00;3.00;;;;;20.61;64.09;101578.91;4903347;29;8864;-66
2022/08/21 09:45:23;;;;;;;;;3.00;3.00;;;;;20.69;63.60;101581.25;4903770;29;8883;-66
2022/08/21 09:47:50;;;;;;;;;5.00;4.00;;;;;20.76;63.49;101575.63;4901491;29;9021;-66
2022/08/21 09:50:26;;;;;;;;;4.75;4.75;;;;;20.83;63.47;101580.97;4895469;29;9020;-66
2022/08/21 09:52:58;;;;;;;;;2.00;2.00;;;;;20.89;63.07;101577.25;4902204;29;8861;-66
2022/08/21 09:58:34;;;;;;;;;4.25;4.25;;;;;20.94;63.39;101574.59;4902298;29;8993;-64
2022/08/21 10:01:04;;;;;;;;;6.75;6.25;;;;;20.98;63.15;101562.94;4910985;29;8959;-67
2022/08/21 10:03:31;;;;;;;;;3.00;3.00;;;;;21.10;63.35;101570.22;4903053;29;8867;-66
2022/08/21 10:06:05;;;;;;;;;4.00;4.00;;;;;21.17;63.38;101571.72;4913595;29;8915;-66
2022/08/21 10:08:37;;;;;;;;;3.50;2.75;;;;;21.23;63.34;101578.16;4906291;29;8868;-66
2022/08/21 10:11:12;;;;;;;;;4.25;3.00;;;;;21.26;62.56;101579.53;4907199;29;8874;-66
2022/08/21 10:13:51;;;;;;;;;2.25;2.25;;;;;21.24;62.11;101577.06;4898664;29;8859;-66
2022/08/21 10:16:38;;;;;;;;;2.00;2.00;;;;;21.27;62.01;101572.97;4898761;29;8866;-66
2022/08/21 10:19:23;;;;;;;;;2.00;2.00;;;;;21.28;62.20;101571.94;4910934;29;8840;-67
2022/08/21 10:22:10;;;;;;;;;5.75;4.50;;;;;21.30;61.74;101569.75;4900136;29;8863;-66
2022/08/21 10:24:56;;;;;;;;;2.50;2.50;;;;;21.30;61.43;101569.75;4917312;29;8872;-66
2022/08/21 10:27:39;;;;;;;;;2.00;2.00;;;;;21.32;60.98;101568.47;4899101;29;8847;-66
2022/08/21 10:30:12;;;;;;;;;4.00;2.50;;;;;21.33;60.54;101567.38;4898566;29;8866;-66
2022/08/21 10:33:26;;;;;;;;;2.25;2.25;;;;;21.27;59.96;101568.34;4899328;29;8871;-66
2022/08/21 10:36:16;;;;;;;;;6.25;3.00;;;;;21.10;58.35;101565.56;4905610;29;8851;-66
2022/08/21 10:38:52;;;;;;;;;2.25;2.00;;;;;21.03;57.92;101562.19;4915415;29;8856;-65
2022/08/21 10:42:03;;;;;;;;;2.00;1.75;;;;;21.09;58.25;101560.38;4904963;29;8889;-66
2022/08/21 10:44:38;;;;;;;;;3.00;2.00;;;;;21.21;57.82;101561.13;4898199;29;8926;-65
2022/08/21 10:47:34;;;;;;;;;1.50;1.50;;;;;21.36;57.84;101558.69;4908968;29;8853;-66
2022/08/21 10:50:11;;;;;;;;;2.00;2.00;;;;;21.50;57.50;101552.84;4912057;29;8955;-67
2022/08/21 10:53:03;;;;;;;;;3.00;2.25;;;;;21.58;56.02;101545.03;4897921;29;8877;-66
2022/08/21 10:55:43;;;;;;;;;2.50;2.25;;;;;21.65;56.51;101551.19;4900697;29;8983;-66
2022/08/21 10:58:14;;;;;;;;;2.50;2.00;;;;;21.70;56.98;101556.75;4906714;29;8860;-66
2022/08/21 11:00:53;;;;;;;;;2.00;1.00;;;;;21.69;55.96;101563.31;4899623;29;8993;-66
2022/08/21 11:03:41;;;;;;;;;1.75;1.75;;;;;21.79;54.72;101561.78;4905709;29;8897;-66
2022/08/21 11:06:27;;;;;;;;;2.00;2.00;;;;;21.80;54.45;101553.34;4905705;29;8835;-66
2022/08/21 11:09:06;;;;;;;;;2.00;2.00;;;;;21.95;54.39;101559.00;4898459;29;8835;-67
2022/08/21 11:12:01;;;;;;;;;1.75;1.00;;;;;22.07;54.48;101563.56;4903645;29;8872;-66
2022/08/21 11:15:00;;;;;;;;;3.00;1.00;;;;;22.24;54.32;101561.66;4915340;29;8837;-66
2022/08/21 11:17:47;;;;;;;;;1.25;1.25;;;;;22.41;54.10;101556.91;4903695;29;8930;-66
2022/08/21 11:20:32;;;;;;;;;3.00;3.00;;;;;22.43;52.92;101559.41;4898273;29;8843;-66
2022/08/21 11:23:19;;;;;;;;;3.75;2.00;;;;;22.48;53.42;101558.63;4912188;29;8983;-67
2022/08/21 11:26:17;;;;;;;;;2.25;2.25;;;;;22.45;53.53;101570.97;4902290;29;8880;-65
2022/08/21 11:29:06;;;;;;;;;3.00;2.00;;;;;22.35;53.20;101566.16;4914859;29;8887;-66
2022/08/21 11:32:05;;;;;;;;;0.00;0.00;;;;;22.34;53.62;101567.25;4900259;29;8878;-67
2022/08/21 11:34:58;;;;;;;;;2.00;2.00;;;;;22.33;53.54;101567.53;4890058;29;8870;-64
2022/08/21 11:37:43;;;;;;;;;2.00;1.00;;;;;22.29;53.25;101558.97;4913933;29;8890;-66
2022/08/21 11:40:16;;;;;;;;;1.00;1.00;;;;;22.30;53.17;101570.75;4907614;29;8844;-65
2022/08/21 11:42:51;;;;;;;;;3.00;2.00;;;;;22.35;53.12;101582.63;4896766;29;8855;-66
2022/08/21 11:45:30;;;;;;;;;2.00;2.00;;;;;22.39;53.08;101586.50;4905607;29;8820;-65
2022/08/21 11:48:08;;;;;;;;;1.00;1.00;;;;;22.44;52.91;101589.34;4900070;29;8867;-66
2022/08/21 11:50:37;;;;;;;;;1.00;1.00;;;;;22.46;52.81;101589.06;4900170;29;8891;-67
2022/08/21 11:53:13;;;;;;;;;1.00;1.00;;;;;22.54;53.07;101576.81;4905833;29;9593;-66
2022/08/21 11:55:48;;;;;;;;;2.00;2.00;;;;;22.61;52.96;101582.94;4899267;29;8982;-66