Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:00;;;;;;;125.30;38.38;;;5.50;99.90;;;;;;5107765;28;20044;-62
2021/12/24 00:02:26;;;;;;;130.75;38.13;;;5.60;99.90;;;;;;5105745;28;20074;-62
2021/12/24 00:04:52;;;;;;;139.93;37.15;;;5.60;99.90;;;;;;5106062;28;20046;-62
2021/12/24 00:07:17;;;;;;;133.93;37.83;;;5.60;99.90;;;;;;5112120;28;20484;-63
2021/12/24 00:09:43;;;;;;;131.40;38.40;;;5.70;99.90;;;;;;5106608;28;20228;-62
2021/12/24 00:12:15;;;;;;;132.02;38.25;;;5.70;99.90;;;;;;5104120;28;20044;-62
2021/12/24 00:14:46;;;;;;;145.65;37.65;;;5.70;99.90;;;;;;5106049;28;20534;-63
2021/12/24 00:17:15;;;;;;;134.40;37.47;;;5.60;99.90;;;;;;5106518;28;20381;-62
2021/12/24 00:19:55;;;;;;;139.65;39.00;;;5.60;99.90;;;;;;5106217;28;20059;-62
2021/12/24 00:35:46;;;;;;;137.05;39.05;;;5.80;99.90;;;;;;5104889;28;20105;-62
2021/12/24 00:38:12;;;;;;;144.32;39.00;;;5.80;99.90;;;;;;5099956;28;20048;-62
2021/12/24 00:40:41;;;;;;;139.70;37.05;;;5.80;99.90;;;;;;5106785;28;20047;-62
2021/12/24 00:43:07;;;;;;;128.23;37.42;;;5.80;99.90;;;;;;5106756;28;20082;-62
2021/12/24 00:45:39;;;;;;;138.70;37.55;;;5.80;99.90;;;;;;5105288;28;20055;-62
2021/12/24 00:48:07;;;;;;;121.78;35.55;;;5.80;99.90;;;;;;5101196;28;20059;-62
2021/12/24 00:56:07;;;;;;;110.13;32.97;;;6.00;99.90;;;;;;5103662;28;20073;-63
2021/12/24 00:58:34;;;;;;;106.18;32.05;;;6.00;99.90;;;;;;5104296;28;20051;-62
2021/12/24 01:01:00;;;;;;;97.40;30.60;;;6.00;99.90;;;;;;5105227;28;20036;-62
2021/12/24 01:03:26;;;;;;;96.55;30.20;;;6.00;99.90;;;;;;5104109;28;20051;-62
2021/12/24 01:05:52;;;;;;;93.63;30.70;;;6.00;99.90;;;;;;5106462;28;20070;-62
2021/12/24 01:08:18;;;;;;;89.25;29.05;;;6.00;99.90;;;;;;5105476;28;20048;-62
2021/12/24 01:10:49;;;;;;;100.00;28.98;;;5.90;99.90;;;;;;5105449;28;20044;-62
2021/12/24 01:13:15;;;;;;;77.90;28.02;;;6.10;99.90;;;;;;5109350;28;20048;-62
2021/12/24 01:15:54;;;;;;;79.82;28.27;;;6.10;99.90;;;;;;5102365;28;20467;-62
2021/12/24 01:23:45;;;;;;;70.63;23.90;;;6.10;99.90;;;;;;5109102;28;20070;-62
2021/12/24 01:26:18;;;;;;;62.65;23.40;;;6.10;99.90;;;;;;5101567;28;20063;-62
2021/12/24 01:29:03;;;;;;;55.67;22.00;;;6.10;99.90;;;;;;5103984;28;20527;-62
2021/12/24 01:45:22;;;;;;;47.95;20.02;;;6.20;99.90;;;;;;5099450;28;20055;-62
2021/12/24 01:47:49;;;;;;;48.00;18.88;;;6.20;99.90;;;;;;5099547;28;20047;-62
2021/12/24 01:50:17;;;;;;;43.47;19.05;;;6.20;99.90;;;;;;5097028;28;20516;-62
2021/12/24 01:52:44;;;;;;;39.85;17.25;;;6.30;99.90;;;;;;5103602;28;20499;-62
2021/12/24 01:55:10;;;;;;;40.13;18.00;;;6.40;99.90;;;;;;5104603;28;20052;-62
2021/12/24 01:57:38;;;;;;;39.95;17.70;;;6.40;99.90;;;;;;5100634;28;20051;-62
2021/12/24 02:00:07;;;;;;;42.38;17.88;;;6.50;99.90;;;;;;5121083;28;20059;-62
2021/12/24 02:02:32;;;;;;;42.22;17.08;;;6.40;99.90;;;;;;5102542;28;20047;-62
2021/12/24 02:04:58;;;;;;;41.65;17.20;;;6.50;99.90;;;;;;5102636;28;20032;-62
2021/12/24 02:07:24;;;;;;;34.60;16.35;;;6.40;99.90;;;;;;5102892;28;20044;-62
2021/12/24 02:09:50;;;;;;;38.38;16.25;;;6.40;99.90;;;;;;5104434;28;20047;-62
2021/12/24 02:12:16;;;;;;;38.83;16.25;;;6.60;99.90;;;;;;5103894;28;20044;-62
2021/12/24 02:14:47;;;;;;;34.13;15.75;;;6.60;99.90;;;;;;5105514;28;20052;-62
2021/12/24 02:28:29;;;;;;;30.15;14.82;;;6.70;99.90;;;;;;5104454;28;20051;-62
2021/12/24 02:30:55;;;;;;;29.10;15.05;;;6.70;99.90;;;;;;5103598;28;20503;-62
2021/12/24 02:33:21;;;;;;;33.45;15.40;;;6.70;99.90;;;;;;5104233;28;20064;-62
2021/12/24 02:35:47;;;;;;;31.42;15.70;;;6.70;99.90;;;;;;5106167;28;20044;-62
2021/12/24 02:38:13;;;;;;;36.92;16.30;;;6.70;99.90;;;;;;5121697;28;20131;-62
2021/12/24 02:40:39;;;;;;;33.85;16.30;;;6.90;99.90;;;;;;5104336;28;20059;-62
2021/12/24 02:43:09;;;;;;;35.90;15.35;;;6.90;99.90;;;;;;5106274;28;20048;-62
2021/12/24 02:45:35;;;;;;;;;;;6.80;99.90;;;;;;5105435;28;20714;-62
2021/12/24 02:56:04;;;;;;;27.40;13.70;;;6.80;99.90;;;;;;5101472;28;20081;-62
2021/12/24 02:58:40;;;;;;;32.10;14.40;;;7.00;99.90;;;;;;5103477;28;20068;-62
2021/12/24 03:01:06;;;;;;;30.38;13.80;;;7.00;99.90;;;;;;5106406;28;20490;-62
2021/12/24 03:03:32;;;;;;;31.38;14.52;;;6.90;99.90;;;;;;5108099;28;20036;-62
2021/12/24 03:05:57;;;;;;;27.60;13.27;;;6.90;99.90;;;;;;5103577;28;20078;-62
2021/12/24 03:08:23;;;;;;;23.30;11.85;;;7.00;99.90;;;;;;5108326;28;20484;-62
2021/12/24 03:10:49;;;;;;;27.02;12.63;;;7.10;99.90;;;;;;5100600;28;20234;-62
2021/12/24 03:13:15;;;;;;;23.20;11.88;;;7.10;99.90;;;;;;5106647;28;20055;-62
2021/12/24 03:15:41;;;;;;;26.02;12.32;;;7.20;99.90;;;;;;5101838;28;20048;-62
2021/12/24 03:18:07;;;;;;;27.15;12.88;;;7.30;99.90;;;;;;5103342;28;20093;-62
2021/12/24 03:20:34;;;;;;;23.27;11.73;;;7.20;99.90;;;;;;5102912;28;20054;-62
2021/12/24 03:23:11;;;;;;;23.63;12.10;;;7.20;99.90;;;;;;5106903;28;20130;-62
2021/12/24 03:25:38;;;;;;;20.55;11.35;;;7.30;99.90;;;;;;5106423;28;20067;-62
2021/12/24 03:28:04;;;;;;;21.65;11.30;;;7.30;99.90;;;;;;5101253;28;20036;-62
2021/12/24 03:30:30;;;;;;;20.98;10.40;;;7.30;99.90;;;;;;5095202;28;20035;-62
2021/12/24 03:32:55;;;;;;;22.02;11.20;;;7.30;99.90;;;;;;5106899;28;20195;-62
2021/12/24 03:35:21;;;;;;;23.73;11.27;;;7.40;99.90;;;;;;5106240;28;20044;-62
2021/12/24 03:37:47;;;;;;;31.98;13.55;;;7.50;99.90;;;;;;5107686;28;20472;-62
2021/12/24 03:40:13;;;;;;;34.70;13.73;;;7.60;99.90;;;;;;5107845;28;20036;-62
2021/12/24 03:42:42;;;;;;;35.35;14.18;;;7.60;99.90;;;;;;5107102;28;20048;-62
2021/12/24 03:45:24;;;;;;;49.30;16.20;;;7.70;99.90;;;;;;5106925;28;20070;-62
2021/12/24 03:47:57;;;;;;;37.75;14.55;;;7.60;99.90;;;;;;5107803;28;20078;-62
2021/12/24 03:50:26;;;;;;;47.40;17.77;;;7.60;99.90;;;;;;5109478;28;20500;-62
2021/12/24 03:55:27;;;;;;;45.83;18.67;;;7.80;99.90;;;;;;5103161;28;20048;-62
2021/12/24 03:57:53;;;;;;;45.90;17.73;;;7.80;99.90;;;;;;5111439;28;20079;-62
2021/12/24 04:00:24;;;;;;;50.90;19.10;;;7.80;99.90;;;;;;5106414;28;20044;-62
2021/12/24 04:02:49;;;;;;;53.85;17.92;;;7.70;99.90;;;;;;5107948;28;20040;-62
2021/12/24 04:05:16;;;;;;;60.67;21.80;;;7.80;99.90;;;;;;5106905;28;20047;-62
2021/12/24 04:07:41;;;;;;;56.03;21.35;;;7.90;99.90;;;;;;5104558;28;20043;-62
2021/12/24 04:13:13;;;;;;;60.90;20.83;;;8.00;99.90;;;;;;5031293;28;20077;-62
2021/12/24 04:15:39;;;;;;;57.75;20.65;;;8.00;99.90;;;;;;5047030;28;20093;-62
2021/12/24 04:18:13;;;;;;;53.65;19.63;;;8.10;99.90;;;;;;5046978;28;20053;-62
2021/12/24 04:26:09;;;;;;;50.28;17.73;;;8.10;99.90;;;;;;5044247;28;20041;-62
2021/12/24 04:28:34;;;;;;;41.22;16.27;;;8.10;99.90;;;;;;5044307;28;20041;-62
2021/12/24 04:31:02;;;;;;;38.95;16.60;;;8.10;99.90;;;;;;5045007;28;20053;-62
2021/12/24 04:33:48;;;;;;;37.63;15.13;;;8.00;99.90;;;;;;5027088;28;20064;-62
2021/12/24 04:36:45;;;;;;;45.08;18.92;;;8.20;99.90;;;;;;5048704;28;20041;-62
2021/12/24 05:03:29;;;;;;;45.10;21.85;;;8.40;99.90;;;;;;5103351;28;20077;-62
2021/12/24 05:06:09;;;;;;;49.28;21.25;;;8.30;99.90;;;;;;5105379;28;20048;-62
2021/12/24 05:08:51;;;;;;;48.05;22.52;;;8.30;99.90;;;;;;5103663;28;20178;-62
2021/12/24 05:11:18;;;;;;;51.42;23.55;;;8.40;99.90;;;;;;5104376;28;20547;-62
2021/12/24 05:13:44;;;;;;;49.00;23.60;;;8.30;99.90;;;;;;5106637;28;20044;-62
2021/12/24 05:21:33;;;;;;;45.97;23.85;;;8.30;99.90;;;;;;5105857;28;20050;-62
2021/12/24 05:24:00;;;;;;;47.75;22.55;;;8.50;99.90;;;;;;5103060;28;20048;-62
2021/12/24 05:26:27;;;;;;;40.55;21.55;;;8.40;99.90;;;;;;5106643;28;20093;-62
2021/12/24 05:28:53;;;;;;;43.97;22.33;;;8.40;99.90;;;;;;5087234;28;20043;-62
2021/12/24 05:31:22;;;;;;;43.30;22.35;;;8.40;99.90;;;;;;5103973;28;20059;-62
2021/12/24 05:33:48;;;;;;;51.08;21.90;;;8.40;99.90;;;;;;5101139;28;20052;-62
2021/12/24 05:36:13;;;;;;;43.10;21.60;;;8.30;99.90;;;;;;5121055;28;20078;-62
2021/12/24 05:38:39;;;;;;;49.08;21.80;;;8.40;99.90;;;;;;5104431;28;20076;-62
2021/12/24 05:41:05;;;;;;;37.63;20.95;;;8.50;99.90;;;;;;5107036;28;20047;-62
2021/12/24 05:43:30;;;;;;;37.75;20.55;;;8.40;99.90;;;;;;5104760;28;20060;-62
2021/12/24 05:45:56;;;;;;;44.72;22.00;;;8.40;99.90;;;;;;5105596;28;20043;-62
2021/12/24 05:48:22;;;;;;;39.78;22.88;;;8.50;99.90;;;;;;5101937;28;20119;-62
2021/12/24 05:50:48;;;;;;;37.35;20.92;;;8.50;99.90;;;;;;5103192;28;20048;-62
2021/12/24 05:53:14;;;;;;;42.47;21.52;;;8.50;99.90;;;;;;5104662;28;20040;-62
2021/12/24 05:55:40;;;;;;;38.95;21.73;;;8.40;99.90;;;;;;5103216;28;20068;-62
2021/12/24 05:58:08;;;;;;;36.47;22.42;;;8.50;99.90;;;;;;5103705;28;20051;-62
2021/12/24 06:00:39;;;;;;;37.65;20.90;;;8.40;99.90;;;;;;5104790;28;20077;-62
2021/12/24 06:03:08;;;;;;;43.83;21.98;;;8.40;99.90;;;;;;5111053;28;20036;-62
2021/12/24 06:05:36;;;;;;;46.00;22.48;;;8.50;99.90;;;;;;5100605;28;20071;-62
2021/12/24 06:08:02;;;;;;;42.22;21.58;;;8.50;99.90;;;;;;5104029;28;20074;-62
2021/12/24 06:10:28;;;;;;;38.13;20.75;;;8.40;99.90;;;;;;5102750;28;20040;-62
2021/12/24 06:12:54;;;;;;;38.90;21.08;;;8.40;99.90;;;;;;5103497;28;20044;-62
2021/12/24 06:15:23;;;;;;;40.45;20.42;;;8.50;99.90;;;;;;5105018;28;20044;-62
2021/12/24 06:17:52;;;;;;;45.08;20.98;;;8.50;99.90;;;;;;5082162;28;20040;-62
2021/12/24 06:20:19;;;;;;;42.80;21.25;;;8.60;99.90;;;;;;5105460;28;20154;-62
2021/12/24 06:22:45;;;;;;;45.80;19.88;;;8.50;99.90;;;;;;5103481;28;20070;-62
2021/12/24 06:25:11;;;;;;;38.25;19.00;;;8.60;99.90;;;;;;5118527;28;20076;-62
2021/12/24 06:27:37;;;;;;;45.58;19.73;;;8.50;99.90;;;;;;5103345;28;20107;-62
2021/12/24 06:30:05;;;;;;;37.92;18.85;;;8.50;99.90;;;;;;5104481;28;20052;-62
2021/12/24 06:32:31;;;;;;;35.17;18.02;;;8.40;99.90;;;;;;5103372;28;20048;-62
2021/12/24 06:34:57;;;;;;;32.42;16.73;;;8.40;99.90;;;;;;5105977;28;20116;-62
2021/12/24 06:37:23;;;;;;;34.97;17.83;;;8.40;99.90;;;;;;5107355;28;20036;-62
2021/12/24 06:39:49;;;;;;;30.45;16.17;;;8.60;99.90;;;;;;5125067;28;20127;-62
2021/12/24 06:42:15;;;;;;;27.30;14.55;;;8.50;99.90;;;;;;5107627;28;20088;-61
2021/12/24 06:44:41;;;;;;;36.78;15.70;;;8.50;99.90;;;;;;5118996;28;20503;-62
2021/12/24 06:47:07;;;;;;;26.60;14.82;;;8.40;99.90;;;;;;5118780;28;20061;-62
2021/12/24 06:49:33;;;;;;;29.60;15.20;;;8.50;99.90;;;;;;5117135;28;20040;-62
2021/12/24 06:51:59;;;;;;;34.90;14.23;;;8.50;99.90;;;;;;5121725;28;20052;-63
2021/12/24 06:54:25;;;;;;;31.10;15.75;;;8.50;99.90;;;;;;5119790;28;20059;-62
2021/12/24 06:56:51;;;;;;;30.50;14.27;;;8.50;99.90;;;;;;5121353;28;20121;-62
2021/12/24 06:59:17;;;;;;;26.25;13.98;;;8.40;99.90;;;;;;5120754;28;20051;-62
2021/12/24 07:01:43;;;;;;;28.88;14.10;;;8.50;99.90;;;;;;5120941;28;20039;-62
2021/12/24 07:04:09;;;;;;;33.35;13.82;;;8.40;99.90;;;;;;5119508;28;20039;-62
2021/12/24 07:06:35;;;;;;;33.83;14.48;;;8.50;99.90;;;;;;5121030;28;20039;-63
2021/12/24 07:09:02;;;;;;;30.90;14.25;;;8.50;99.90;;;;;;5123378;28;20039;-64
2021/12/24 07:11:28;;;;;;;31.05;13.32;;;8.50;99.90;;;;;;5120461;28;20055;-63
2021/12/24 07:13:53;;;;;;;24.77;12.05;;;8.50;99.90;;;;;;5117394;28;20044;-64
2021/12/24 07:16:19;;;;;;;26.95;12.65;;;8.40;99.90;;;;;;5094501;28;20074;-63
2021/12/24 07:18:45;;;;;;;27.10;12.63;;;8.50;99.90;;;;;;5113360;28;20104;-65
2021/12/24 07:21:11;;;;;;;28.42;13.73;;;8.50;99.90;;;;;;5113660;28;20036;-65
2021/12/24 07:23:36;;;;;;;24.42;12.57;;;8.40;99.90;;;;;;5108089;28;20051;-63
2021/12/24 07:26:03;;;;;;;26.58;12.63;;;8.30;99.90;;;;;;5107834;28;20036;-62
2021/12/24 07:28:29;;;;;;;25.67;13.15;;;8.30;99.90;;;;;;5105935;28;20048;-62
2021/12/24 07:30:55;;;;;;;31.05;13.18;;;8.30;99.90;;;;;;5122469;28;20050;-62
2021/12/24 07:33:20;;;;;;;27.77;13.23;;;8.40;99.90;;;;;;5105581;28;20083;-62
2021/12/24 07:35:46;;;;;;;32.45;13.73;;;8.40;99.90;;;;;;5106274;28;20044;-62
2021/12/24 07:38:15;;;;;;;31.00;13.35;;;8.30;99.90;;;;;;5107913;28;20044;-62
2021/12/24 07:40:43;;;;;;;23.30;12.95;;;8.20;99.90;;;;;;5107374;28;20028;-61
2021/12/24 07:43:09;;;;;;;30.58;12.68;;;8.30;99.90;;;;;;5106412;28;20051;-61
2021/12/24 07:45:36;;;;;;;30.92;12.75;;;8.30;99.90;;;;;;5107982;28;20085;-63
2021/12/24 07:48:12;;;;;;;27.08;12.15;;;8.20;99.90;;;;;;5105937;28;20048;-62
2021/12/24 07:53:12;;;;;;;28.52;12.55;;;8.20;99.90;;;;;;5110787;28;20416;-63
2021/12/24 07:55:38;;;;;;;27.48;13.10;;;8.20;99.90;;;;;;5107312;28;20052;-61
2021/12/24 07:58:07;;;;;;;30.15;12.73;;;8.20;99.90;;;;;;5106002;28;20044;-63
2021/12/24 08:00:34;;;;;;;23.17;11.40;;;8.30;99.90;;;;;;5104879;28;20054;-65
2021/12/24 08:03:03;;;;;;;28.75;12.63;;;8.20;99.90;;;;;;5106606;28;20047;-68
2021/12/24 08:05:35;;;;;;;24.10;11.97;;;8.10;99.90;;;;;;5100942;28;20088;-68
2021/12/24 08:08:01;;;;;;;30.50;11.23;;;8.20;99.90;;;;;;5122079;28;20044;-67
2021/12/24 08:10:30;;;;;;;24.25;12.02;;;8.10;99.90;;;;;;5087711;28;20051;-69
2021/12/24 08:12:55;;;;;;;24.92;12.38;;;8.20;99.90;;;;;;5121841;28;20082;-67
2021/12/24 08:15:22;;;;;;;28.92;12.23;;;8.10;99.90;;;;;;5104473;28;20040;-67
2021/12/24 08:17:47;;;;;;;29.90;11.95;;;8.10;99.90;;;;;;5108061;28;20099;-67
2021/12/24 08:20:15;;;;;;;25.52;10.80;;;8.10;99.90;;;;;;5112049;28;20042;-67
2021/12/24 08:22:41;;;;;;;22.20;10.35;;;8.10;99.90;;;;;;5106283;28;20054;-66
2021/12/24 08:25:08;;;;;;;27.73;10.32;;;8.10;99.90;;;;;;5105411;28;20059;-66
2021/12/24 08:27:35;;;;;;;25.02;10.20;;;8.20;99.90;;;;;;5105687;28;20048;-66
2021/12/24 08:30:01;;;;;;;25.60;10.38;;;8.10;99.90;;;;;;5090311;28;20043;-66
2021/12/24 08:32:26;;;;;;;24.58;10.40;;;8.20;99.90;;;;;;5105417;28;20140;-70
2021/12/24 08:34:53;;;;;;;21.52;9.30;;;8.10;99.90;;;;;;5091129;28;20062;-68
2021/12/24 08:37:19;;;;;;;24.23;9.35;;;8.10;99.90;;;;;;5097670;28;20075;-66
2021/12/24 08:39:44;;;;;;;21.75;9.40;;;8.20;99.90;;;;;;5104019;28;20067;-68
2021/12/24 08:42:11;;;;;;;20.42;9.68;;;8.20;99.90;;;;;;5104634;28;20055;-65
2021/12/24 08:44:37;;;;;;;25.23;8.77;;;8.10;99.90;;;;;;5103784;28;20119;-65
2021/12/24 08:47:05;;;;;;;25.67;10.40;;;8.30;99.90;;;;;;5104300;28;20174;-67
2021/12/24 08:49:31;;;;;;;29.80;9.80;;;8.20;99.90;;;;;;5107248;28;20052;-67
2021/12/24 08:51:58;;;;;;;26.65;9.43;;;8.30;99.90;;;;;;5112534;28;20043;-67
2021/12/24 08:54:24;;;;;;;24.02;9.00;;;8.30;99.90;;;;;;5106129;28;20047;-68
2021/12/24 08:56:51;;;;;;;27.40;9.60;;;8.30;99.90;;;;;;5111644;28;20620;-68
2021/12/24 08:59:18;;;;;;;24.65;9.45;;;8.30;99.90;;;;;;5111637;28;20103;-66
2021/12/24 09:01:44;;;;;;;31.10;9.80;;;8.20;99.90;;;;;;5111519;28;20039;-67
2021/12/24 09:04:12;;;;;;;29.80;10.38;;;8.20;99.90;;;;;;5114302;28;20055;-68
2021/12/24 09:06:38;;;;;;;33.90;11.20;;;8.30;99.90;;;;;;5115004;28;20047;-68
2021/12/24 09:09:06;;;;;;;37.83;10.93;;;8.30;99.90;;;;;;5109489;28;20067;-73
2021/12/24 09:11:34;;;;;;;26.10;10.82;;;8.20;99.90;;;;;;5112103;28;20051;-70
2021/12/24 09:14:00;;;;;;;25.02;10.00;;;8.20;99.90;;;;;;5112186;28;20052;-70
2021/12/24 09:16:26;;;;;;;30.90;10.45;;;8.20;99.90;;;;;;5121126;28;20032;-70
2021/12/24 09:19:00;;;;;;;32.35;9.55;;;8.10;99.90;;;;;;5110405;28;20123;-69
2021/12/24 09:21:27;;;;;;;29.15;9.77;;;8.20;99.90;;;;;;5112940;28;20069;-70
2021/12/24 09:23:54;;;;;;;22.05;9.60;;;8.10;99.90;;;;;;5113396;28;20112;-69
2021/12/24 09:26:27;;;;;;;26.73;9.65;;;8.20;99.90;;;;;;5111698;28;20118;-69
2021/12/24 09:28:52;;;;;;;27.48;9.85;;;8.20;99.90;;;;;;5118066;28;20094;-69
2021/12/24 09:31:18;;;;;;;22.58;10.15;;;8.10;99.90;;;;;;5121303;28;20148;-69
2021/12/24 09:33:44;;;;;;;31.17;10.10;;;8.20;99.90;;;;;;5116967;28;20079;-70
2021/12/24 09:36:10;;;;;;;28.08;9.43;;;8.10;99.90;;;;;;5117626;28;20301;-70
2021/12/24 09:38:36;;;;;;;35.92;10.77;;;8.20;99.90;;;;;;5117868;28;20061;-70
2021/12/24 09:41:03;;;;;;;26.27;9.85;;;8.30;99.90;;;;;;5116536;28;20040;-70
2021/12/24 09:43:29;;;;;;;25.67;9.13;;;8.10;99.90;;;;;;5118193;28;20047;-69
2021/12/24 09:45:54;;;;;;;27.15;8.48;;;8.10;99.90;;;;;;5117640;28;20051;-69
2021/12/24 09:48:20;;;;;;;29.10;9.40;;;8.20;99.90;;;;;;5114543;28;20047;-69
2021/12/24 09:50:47;;;;;;;29.25;9.40;;;8.20;99.90;;;;;;5113712;28;20039;-69
2021/12/24 09:53:12;;;;;;;28.20;10.57;;;8.20;99.90;;;;;;5112587;28;20065;-69
2021/12/24 09:55:38;;;;;;;25.05;9.20;;;8.20;99.90;;;;;;5109360;28;20044;-69
2021/12/24 09:58:05;;;;;;;23.02;8.48;;;8.20;99.90;;;;;;5110873;28;20115;-69
2021/12/24 10:00:31;;;;;;;22.23;8.93;;;8.40;99.90;;;;;;5103160;28;20047;-70
2021/12/24 10:02:59;;;;;;;29.45;8.98;;;8.20;99.90;;;;;;5103575;28;20060;-72
2021/12/24 10:05:38;;;;;;;31.20;9.13;;;8.40;99.90;;;;;;5099212;28;20060;-70
2021/12/24 10:08:11;;;;;;;26.00;9.43;;;8.30;99.90;;;;;;5115518;28;20052;-72
2021/12/24 10:10:41;;;;;;;35.70;10.25;;;8.30;99.90;;;;;;5104226;28;20078;-69
2021/12/24 10:13:43;;;;;;;23.30;9.68;;;8.40;99.90;;;;;;5099343;28;20060;-69
2021/12/24 10:16:22;;;;;;;27.65;8.80;;;8.30;99.90;;;;;;5096084;28;20348;-68
2021/12/24 10:18:53;;;;;;;28.80;9.80;;;8.40;99.90;;;;;;5107704;28;20051;-67
2021/12/24 10:21:22;;;;;;;23.77;9.13;;;8.40;99.90;;;;;;5112497;28;20074;-71
2021/12/24 10:24:11;;;;;;;31.52;9.60;;;8.30;99.90;;;;;;5090563;28;20044;-78
2021/12/24 10:26:44;;;;;;;26.88;8.88;;;8.30;99.90;;;;;;5106141;28;20058;-67
2021/12/24 10:29:12;;;;;;;25.67;9.07;;;8.40;99.90;;;;;;5064118;28;20044;-69
2021/12/24 10:31:43;;;;;;;23.55;7.63;;;8.20;99.90;;;;;;5101039;28;20469;-67
2021/12/24 10:34:12;;;;;;;21.45;7.63;;;8.40;99.90;;;;;;5088223;28;20047;-67
2021/12/24 10:36:49;;;;;;;20.45;7.80;;;8.40;99.90;;;;;;5103290;28;20052;-67
2021/12/24 10:40:01;;;;;;;18.48;6.68;;;8.30;99.90;;;;;;5096381;28;20044;-67
2021/12/24 10:42:33;;;;;;;13.75;5.43;;;8.40;99.90;;;;;;5008688;28;20745;-68
2021/12/24 10:45:01;;;;;;;17.27;5.47;;;8.40;99.90;;;;;;4992743;28;21003;-67
2021/12/24 10:47:33;;;;;;;12.38;5.63;;;8.40;99.90;;;;;;5000564;28;20073;-67
2021/12/24 10:55:37;;;;;;;4.22;2.63;;;8.60;99.90;;;;;;5014147;28;20062;-66
2021/12/24 10:58:06;;;;;;;2.78;2.20;;;8.50;99.90;;;;;;4995972;28;20058;-67
2021/12/24 11:00:42;;;;;;;3.50;3.00;;;8.60;99.90;;;;;;5009946;28;20054;-66
2021/12/24 11:03:19;;;;;;;3.33;2.33;;;8.40;99.90;;;;;;5014834;28;20135;-66
2021/12/24 11:05:47;;;;;;;3.05;2.30;;;8.20;99.90;;;;;;5008567;28;20072;-68
2021/12/24 11:08:16;;;;;;;3.28;2.80;;;8.30;99.90;;;;;;4996586;28;20046;-67
2021/12/24 11:10:47;;;;;;;5.40;3.13;;;8.30;99.90;;;;;;5002385;28;20073;-66
2021/12/24 11:13:27;;;;;;;3.88;3.15;;;8.20;99.90;;;;;;4996694;28;20084;-67
2021/12/24 11:15:53;;;;;;;;;;;8.20;99.90;;;;;;4987517;28;20064;-67
2021/12/24 11:18:22;;;;;;;4.38;3.22;;;8.00;99.90;;;;;;4994300;28;20394;-67
2021/12/24 11:20:58;;;;;;;3.80;2.75;;;8.00;99.90;;;;;;5088994;28;20108;-66
2021/12/24 11:23:26;;;;;;;4.32;2.90;;;7.90;99.90;;;;;;5090953;28;20050;-66
2021/12/24 11:25:57;;;;;;;5.15;3.00;;;8.00;99.90;;;;;;5095677;28;20050;-67
2021/12/24 11:28:25;;;;;;;3.80;3.00;;;8.00;99.90;;;;;;5097290;28;20054;-67
2021/12/24 11:30:54;;;;;;;4.38;3.20;;;8.00;99.90;;;;;;5096861;28;20447;-66
2021/12/24 11:33:26;;;;;;;4.72;3.88;;;7.90;99.90;;;;;;5085388;28;20059;-66
2021/12/24 11:35:53;;;;;;;4.05;2.97;;;7.80;99.90;;;;;;5095522;28;20048;-66
2021/12/24 11:38:24;;;;;;;4.85;3.55;;;7.80;99.90;;;;;;5061386;28;20056;-67
2021/12/24 11:40:54;;;;;;;4.63;3.60;;;7.80;99.90;;;;;;5083146;28;20508;-66
2021/12/24 11:43:21;;;;;;;4.78;3.60;;;7.70;99.90;;;;;;5051482;28;20032;-67
2021/12/24 11:45:48;;;;;;;5.30;3.72;;;7.90;99.90;;;;;;5080161;28;20064;-72
2021/12/24 11:48:14;;;;;;;3.58;2.90;;;7.90;99.90;;;;;;5071018;28;20100;-68
2021/12/24 11:50:40;;;;;;;4.43;3.05;;;7.80;99.90;;;;;;5098339;28;20071;-67
2021/12/24 11:53:09;;;;;;;5.38;3.45;;;7.90;99.90;;;;;;5109477;27;20073;-66
2021/12/24 11:55:40;;;;;;;3.75;2.47;;;7.80;99.90;;;;;;5100350;28;20052;-70
2021/12/24 11:58:20;;;;;;;3.60;2.90;;;7.80;99.90;;;;;;5092441;28;20048;-70
2021/12/24 12:00:48;;;;;;;3.53;2.85;;;7.80;99.90;;;;;;5101448;28;20067;-67
2021/12/24 12:03:41;;;;;;;5.25;3.72;;;7.90;99.90;;;;;;5090526;28;20046;-67
2021/12/24 12:06:29;;;;;;;4.47;3.20;;;7.80;99.90;;;;;;5097158;28;20080;-68
2021/12/24 12:09:10;;;;;;;3.20;2.50;;;7.70;99.90;;;;;;5107829;28;20044;-66
2021/12/24 12:11:39;;;;;;;3.95;3.30;;;7.80;99.90;;;;;;5087719;28;20049;-67
2021/12/24 12:14:11;;;;;;;4.03;3.00;;;7.90;99.90;;;;;;5097586;28;20074;-68
2021/12/24 12:16:42;;;;;;;4.47;3.40;;;7.80;99.90;;;;;;5107723;28;20052;-67
2021/12/24 12:22:19;;;;;;;4.32;3.35;;;7.70;99.90;;;;;;5086588;28;20040;-68
2021/12/24 12:27:30;;;;;;;8.35;5.82;;;7.70;99.90;;;;;;5073543;28;20082;-67
2021/12/24 12:29:56;;;;;;;5.55;4.07;;;7.60;99.90;;;;;;5061418;28;20595;-68
2021/12/24 12:32:24;;;;;;;6.03;4.40;;;7.70;99.90;;;;;;5078139;28;20048;-67
2021/12/24 12:34:52;;;;;;;6.93;4.80;;;7.60;99.90;;;;;;5081902;28;20068;-67
2021/12/24 12:37:29;;;;;;;6.35;5.00;;;7.50;99.90;;;;;;5082520;28;20044;-67
2021/12/24 12:39:56;;;;;;;6.25;5.07;;;7.50;99.90;;;;;;5084662;28;20109;-67
2021/12/24 12:42:43;;;;;;;6.35;4.82;;;7.60;99.90;;;;;;5088511;27;20050;-67
2021/12/24 12:45:08;;;;;;;6.72;5.15;;;7.60;99.90;;;;;;5104774;28;20136;-68
2021/12/24 12:47:54;;;;;;;6.50;5.10;;;7.40;99.90;;;;;;5082765;28;20047;-68
2021/12/24 12:50:20;;;;;;;7.28;5.55;;;7.40;99.90;;;;;;5097618;28;20055;-68
2021/12/24 12:52:46;;;;;;;7.90;6.20;;;7.40;99.90;;;;;;5067912;28;20052;-68
2021/12/24 12:55:28;;;;;;;7.80;5.88;;;7.40;99.90;;;;;;5078260;28;20075;-68
2021/12/24 12:58:19;;;;;;;6.55;4.90;;;7.40;99.90;;;;;;5085740;28;20060;-68
2021/12/24 13:01:04;;;;;;;5.53;4.50;;;7.40;99.90;;;;;;5085520;28;20047;-68
2021/12/24 13:03:32;;;;;;;6.20;4.65;;;7.30;99.90;;;;;;5063163;28;20523;-68
2021/12/24 13:06:08;;;;;;;5.60;4.55;;;7.30;99.90;;;;;;5088651;28;20048;-67
2021/12/24 13:08:36;;;;;;;7.28;4.85;;;7.40;99.90;;;;;;5071757;28;20139;-68
2021/12/24 13:11:17;;;;;;;6.05;4.55;;;7.40;99.90;;;;;;5080376;28;22421;-68
2021/12/24 13:13:45;;;;;;;6.05;4.63;;;7.40;99.90;;;;;;5076318;28;20174;-68
2021/12/24 13:16:16;;;;;;;6.15;4.43;;;7.40;99.90;;;;;;5083076;28;20063;-68
2021/12/24 13:18:47;;;;;;;6.65;4.80;;;7.50;99.90;;;;;;5063165;28;20045;-67
2021/12/24 13:24:13;;;;;;;6.07;5.03;;;7.40;99.90;;;;;;5009574;28;19944;-68
2021/12/24 13:26:39;;;;;;;7.75;4.82;;;7.40;99.90;;;;;;5006672;28;20065;-67
2021/12/24 13:29:12;;;;;;;5.68;4.30;;;7.40;99.90;;;;;;5008779;28;20473;-68
2021/12/24 13:31:39;;;;;;;5.47;4.10;;;7.30;99.90;;;;;;5008730;28;20080;-68
2021/12/24 13:34:12;;;;;;;6.63;4.50;;;7.20;99.90;;;;;;5039676;28;20253;-69
2021/12/24 13:36:39;;;;;;;5.50;4.13;;;7.00;99.90;;;;;;5004794;28;20097;-67
2021/12/24 13:39:16;;;;;;;5.97;4.15;;;6.90;99.90;;;;;;5017828;28;20393;-67
2021/12/24 13:41:44;;;;;;;4.40;4.00;;;7.10;99.90;;;;;;5019328;28;20057;-67
2021/12/24 13:44:25;;;;;;;5.80;3.83;;;7.10;99.90;;;;;;5014585;28;20081;-67
2021/12/24 13:47:16;;;;;;;3.33;2.90;;;7.10;99.90;;;;;;5005389;28;20162;-67
2021/12/24 13:50:12;;;;;;;3.33;3.00;;;6.80;99.90;;;;;;5014479;28;20050;-67
2021/12/24 13:55:25;;;;;;;3.40;2.60;;;6.50;99.90;;;;;;5018745;28;20060;-67
2021/12/24 13:58:01;;;;;;;3.70;3.17;;;6.40;99.90;;;;;;5022909;28;20045;-67
2021/12/24 14:00:31;;;;;;;3.65;3.20;;;6.40;99.90;;;;;;5061628;28;20133;-67
2021/12/24 14:03:00;;;;;;;3.50;2.70;;;6.40;99.90;;;;;;5077736;28;20040;-67
2021/12/24 14:05:26;;;;;;;3.20;2.67;;;6.20;99.90;;;;;;5100031;28;20044;-67
2021/12/24 14:08:14;;;;;;;3.35;2.95;;;6.20;99.90;;;;;;5095167;28;20093;-67
2021/12/24 14:10:41;;;;;;;4.03;2.80;;;6.20;99.90;;;;;;5121852;27;20043;-67
2021/12/24 14:13:12;;;;;;;3.25;2.65;;;6.20;99.90;;;;;;5096003;28;20054;-67
2021/12/24 14:15:58;;;;;;;3.97;2.90;;;6.10;99.90;;;;;;5096886;28;20449;-67
2021/12/24 14:18:51;;;;;;;4.45;3.40;;;6.00;99.90;;;;;;5077504;28;20713;-67
2021/12/24 14:24:10;;;;;;;5.18;3.10;;;6.00;99.90;;;;;;5046854;28;20517;-68
2021/12/24 14:26:37;;;;;;;4.22;3.25;;;6.10;99.90;;;;;;5063913;28;20121;-68
2021/12/24 14:29:05;;;;;;;4.10;3.13;;;6.00;99.90;;;;;;5045219;28;20898;-67
2021/12/24 14:32:03;;;;;;;5.00;3.55;;;6.10;99.90;;;;;;5047636;28;20044;-67
2021/12/24 14:34:37;;;;;;;4.55;3.63;;;6.10;99.90;;;;;;5076138;28;20440;-71
2021/12/24 14:37:22;;;;;;;4.25;3.30;;;6.00;99.90;;;;;;5076719;28;20056;-70
2021/12/24 14:39:53;;;;;;;5.78;3.50;;;6.00;99.90;;;;;;5081360;28;20281;-70
2021/12/24 14:42:28;;;;;;;4.18;3.78;;;5.90;99.90;;;;;;5069059;28;20561;-68
2021/12/24 14:45:21;;;;;;;4.65;3.35;;;5.90;99.90;;;;;;5077633;28;20063;-67
2021/12/24 14:48:03;;;;;;;4.75;3.55;;;6.00;99.90;;;;;;5073523;28;20056;-67
2021/12/24 14:50:46;;;;;;;4.93;3.60;;;6.00;99.90;;;;;;5075857;28;20461;-68
2021/12/24 14:53:13;;;;;;;4.90;3.80;;;5.90;99.90;;;;;;5077752;28;20055;-68
2021/12/24 14:55:43;;;;;;;5.05;3.60;;;6.00;99.90;;;;;;5085962;28;20369;-67