Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:47;;;;;;;;;;;1.00;99.90;;;-0.16;100.00;93332.25;10360570;28;2035;-71
2021/11/27 00:06:50;;;;;;;;;;;1.00;99.90;;;-0.22;100.00;93319.34;10354988;28;1948;-69
2021/11/27 00:11:53;;;;;;;;;;;1.00;99.90;;;-0.27;100.00;93299.78;10360388;28;1987;-69
2021/11/27 00:16:56;;;;;;;;;;;1.00;99.90;;;-0.30;100.00;93304.84;10358698;28;2265;-69
2021/11/27 00:21:59;;;;;;;;;;;1.00;99.90;;;-0.34;100.00;93293.22;10361252;28;1936;-69
2021/11/27 00:27:02;;;;;;;;;;;0.90;99.90;;;-0.35;100.00;93286.34;10356988;28;1983;-68
2021/11/27 00:32:05;;;;;;;;;;;0.90;99.90;;;-0.39;100.00;93287.94;10362058;28;1981;-69
2021/11/27 00:37:08;;;;;;;;;;;0.80;99.90;;;-0.48;100.00;93279.78;10357395;28;2004;-68
2021/11/27 00:42:10;;;;;;;;;;;0.80;99.90;;;-0.38;100.00;93268.38;10358204;28;1963;-69
2021/11/27 00:47:13;;;;;;;;;;;0.80;99.90;;;-0.36;100.00;93266.31;10358581;28;2410;-71
2021/11/27 00:52:16;;;;;;;;;;;0.90;99.90;;;-0.28;100.00;93263.09;10362949;28;2087;-69
2021/11/27 00:57:19;;;;;;;;;;;0.90;99.90;;;-0.19;100.00;93258.88;10357781;28;1983;-69
2021/11/27 01:02:22;;;;;;;;;;;1.00;99.90;;;-0.25;100.00;93245.94;10362923;28;1955;-70
2021/11/27 01:07:25;;;;;;;;;;;1.00;99.90;;;-0.30;100.00;93250.19;10356771;28;2043;-70
2021/11/27 01:12:28;;;;;;;;;;;0.90;99.90;;;-0.36;100.00;93251.25;10351272;28;1936;-70
2021/11/27 01:17:32;;;;;;;;;;;0.90;99.90;;;-0.37;100.00;93246.25;10357928;28;1868;-69
2021/11/27 01:22:35;;;;;;;;;;;0.90;99.90;;;-0.25;100.00;93245.94;10360405;28;1830;-69
2021/11/27 01:27:38;;;;;;;;;;;0.90;99.90;;;-0.23;100.00;93236.69;10355894;28;1984;-69
2021/11/27 01:32:41;;;;;;;;;;;1.00;99.90;;;-0.13;100.00;93238.50;10361137;28;1902;-70
2021/11/27 01:37:44;;;;;;;;;;;1.00;99.90;;;-0.16;100.00;93239.84;10358949;28;1918;-69
2021/11/27 01:42:47;;;;;;;;;;;1.00;99.90;;;-0.20;100.00;93244.06;10360124;28;1948;-69
2021/11/27 01:47:49;;;;;;;;;;;1.00;99.90;;;-0.19;100.00;93247.50;10359751;28;2076;-70
2021/11/27 01:52:52;;;;;;;;;;;1.00;99.90;;;-0.15;100.00;93238.78;10365694;28;1913;-69
2021/11/27 01:57:55;;;;;;;;;;;1.00;99.90;;;-0.22;100.00;93225.06;10364730;28;1846;-69
2021/11/27 02:02:58;;;;;;;;;;;1.00;99.90;;;-0.16;100.00;93221.38;10363025;28;1923;-70
2021/11/27 02:08:01;;;;;;;;;;;1.00;99.90;;;-0.04;100.00;93218.41;10366752;28;1950;-69
2021/11/27 02:13:09;;;;;;;;;;;1.10;99.90;;;0.08;100.00;93210.19;10358864;28;1971;-70
2021/11/27 02:18:14;;;;;;;;;;;1.20;99.90;;;0.24;100.00;93211.69;10364691;28;1875;-68
2021/11/27 02:23:17;;;;;;;;;;;1.30;99.90;;;0.29;100.00;93206.38;10372138;28;1830;-68
2021/11/27 02:28:23;;;;;;;;;;;1.40;99.90;;;0.36;100.00;93200.78;10360902;28;1918;-68
2021/11/27 02:33:26;;;;;;;;;;;1.40;99.90;;;0.32;100.00;93183.91;10367308;28;1940;-70
2021/11/27 02:38:29;;;;;;;;;;;1.50;99.90;;;0.36;100.00;93166.44;10362257;28;1931;-67
2021/11/27 02:43:32;;;;;;;;;;;1.50;99.90;;;0.35;100.00;93152.44;10361436;28;1956;-69
2021/11/27 02:48:35;;;;;;;;;;;1.50;99.90;;;0.32;100.00;93157.47;10367074;28;1949;-68
2021/11/27 02:53:38;;;;;;;;;;;1.50;99.90;;;0.40;100.00;93144.50;10372993;28;2166;-69
2021/11/27 02:58:41;;;;;;;;;;;1.50;99.90;;;0.39;100.00;93140.28;10371978;28;1963;-69
2021/11/27 03:03:44;;;;;;;;;;;1.50;99.90;;;0.42;99.14;93126.50;10372998;28;1944;-68
2021/11/27 03:08:47;;;;;;;;;;;1.60;99.90;;;0.43;99.99;93138.63;10364134;28;1943;-70
2021/11/27 03:13:50;;;;;;;;;;;1.60;99.90;;;0.52;99.54;93138.88;10371456;28;1876;-68
2021/11/27 03:18:53;;;;;;;;;;;1.60;99.90;;;0.57;98.52;93122.16;10363217;28;2024;-68
2021/11/27 03:23:56;;;;;;;;;;;1.70;99.90;;;0.60;97.37;93124.25;10363174;28;1901;-68
2021/11/27 03:28:58;;;;;;;;;;;1.80;99.90;;;0.67;97.05;93122.09;10366079;28;1939;-69
2021/11/27 03:34:01;;;;;;;;;;;1.80;99.90;;;0.79;97.57;93133.88;10364032;28;1964;-67
2021/11/27 03:39:04;;;;;;;;;;;1.90;99.90;;;0.88;96.21;93118.19;10365710;28;1820;-69
2021/11/27 03:44:07;;;;;;;;;;;1.90;99.90;;;0.93;95.70;93125.31;10363274;28;1917;-68
2021/11/27 03:49:10;;;;;;;;;;;2.00;99.90;;;0.98;95.91;93123.41;10366078;28;1938;-69
2021/11/27 03:54:13;;;;;;;;;;;2.10;99.90;;;0.96;95.28;93120.25;10361626;28;1948;-69
2021/11/27 03:59:16;;;;;;;;;;;2.10;99.90;;;0.95;95.22;93118.66;10361190;28;1921;-68
2021/11/27 04:04:19;;;;;;;;;;;2.10;99.90;;;0.96;95.49;93112.34;10361550;28;1915;-68
2021/11/27 04:09:22;;;;;;;;;;;2.10;99.90;;;0.91;95.92;93117.66;10358912;28;1898;-69
2021/11/27 04:14:25;;;;;;;;;;;2.10;99.90;;;0.87;96.41;93121.13;10361487;28;2015;-68
2021/11/27 04:19:47;;;;;;;;;;;2.10;99.90;;;0.89;96.18;93111.06;10358134;28;1890;-69
2021/11/27 04:24:50;;;;;;;;;;;2.10;99.90;;;0.92;96.14;93102.56;10363072;28;1987;-69
2021/11/27 04:29:53;;;;;;;;;;;2.10;99.90;;;1.02;97.64;93107.78;10361338;28;1985;-68
2021/11/27 04:34:56;;;;;;;;;;;2.10;99.90;;;1.01;97.14;93101.69;10361230;28;1869;-70
2021/11/27 04:39:59;;;;;;;;;;;2.20;99.90;;;0.98;97.14;93102.25;10359283;28;1865;-69
2021/11/27 04:45:02;;;;;;;;;;;2.20;99.90;;;1.01;96.78;93104.31;10371688;28;1872;-70
2021/11/27 04:50:04;;;;;;;;;;;2.10;99.90;;;1.06;96.63;93099.00;10359081;28;1952;-69
2021/11/27 04:55:07;;;;;;;;;;;2.20;99.90;;;1.04;96.18;93103.78;10364181;28;1877;-69
2021/11/27 05:00:10;;;;;;;;;;;2.20;99.90;;;1.06;97.16;93099.00;10358251;28;1785;-69
2021/11/27 05:05:13;;;;;;;;;;;2.20;99.90;;;1.10;97.27;93104.53;10357538;28;2004;-69
2021/11/27 05:10:16;;;;;;;;;;;2.20;99.90;;;1.17;97.69;93109.47;10349555;28;1968;-70
2021/11/27 05:15:19;;;;;;;;;;;2.30;99.90;;;1.16;97.51;93107.91;10357291;28;1869;-70
2021/11/27 05:20:21;;;;;;;;;;;2.30;99.90;;;1.08;97.87;93096.06;10359756;28;1869;-70
2021/11/27 05:25:24;;;;;;;;;;;2.30;99.90;;;1.16;98.31;93102.63;10362433;28;1954;-69
2021/11/27 05:30:28;;;;;;;;;;;2.30;99.90;;;1.22;98.04;93090.91;10356030;28;1930;-69
2021/11/27 05:35:31;;;;;;;;;;;2.30;99.90;;;1.33;98.48;93087.06;10353318;28;1928;-69
2021/11/27 05:40:34;;;;;;;;;;;2.40;99.90;;;1.30;97.95;93079.72;10357721;28;1877;-68
2021/11/27 05:45:37;;;;;;;;;;;2.50;99.90;;;1.34;98.66;93083.38;10356300;28;2011;-68
2021/11/27 05:50:40;;;;;;;;;;;2.40;99.90;;;1.31;98.77;93091.88;10357802;28;1965;-69
2021/11/27 05:55:44;;;;;;;;;;;2.50;99.90;;;1.25;98.61;93092.97;10361192;28;1793;-68
2021/11/27 06:00:47;;;;;;;;;;;2.50;99.90;;;1.31;100.00;93089.22;10359234;28;1937;-70
2021/11/27 06:05:50;;;;;;;;;;;2.40;99.90;;;1.35;99.75;93082.31;10357408;28;1841;-68
2021/11/27 06:10:53;;;;;;;;;;;2.50;99.90;;;1.37;99.52;93082.00;10357345;28;1979;-70
2021/11/27 06:15:56;;;;;;;;;;;2.50;99.90;;;1.46;98.26;93088.25;10360944;28;1963;-70
2021/11/27 06:20:58;;;;;;;;;;;2.60;99.90;;;1.50;99.15;93108.59;10359116;28;1755;-70
2021/11/27 06:26:02;;;;;;;;;;;2.60;99.90;;;1.58;98.97;93110.59;10362849;28;1901;-70
2021/11/27 06:31:05;;;;;;;;;;;2.70;99.90;;;1.69;98.82;93135.13;10358677;28;1939;-70
2021/11/27 06:36:09;;;;;;;;;;;2.80;99.90;;;1.71;98.32;93156.81;10357789;28;1924;-70
2021/11/27 06:41:11;;;;;;;;;;;2.80;99.90;;;1.55;98.09;93142.97;10366896;28;1845;-70
2021/11/27 06:46:14;;;;;;;;;;;2.80;99.90;;;1.57;98.35;93156.69;10367767;28;1905;-70
2021/11/27 06:51:17;;;;;;;;;;;2.70;99.90;;;1.69;98.28;93163.47;10367259;28;1918;-69
2021/11/27 06:56:20;;;;;;;;;;;2.80;99.90;;;1.75;97.86;93172.94;10367761;28;2077;-69
2021/11/27 07:01:23;;;;;;;;;;;2.80;99.90;;;1.79;98.15;93195.94;10358802;28;1933;-70
2021/11/27 07:06:26;;;;;;;;;;;2.80;99.90;;;1.83;97.50;93212.03;10363464;28;1960;-69
2021/11/27 07:11:29;;;;;;;;;;;2.90;99.90;;;1.76;98.50;93204.44;10362104;28;1956;-70
2021/11/27 07:16:32;;;;;;;;;;;2.90;99.90;;;1.80;100.00;93202.00;10361133;28;1889;-71
2021/11/27 07:21:40;;;;;;;;;;;2.90;99.90;;;1.74;99.18;93205.78;10367012;28;1867;-69
2021/11/27 07:26:42;;;;;;;;;;;2.90;99.90;;;1.74;98.97;93187.25;10363378;28;1923;-70
2021/11/27 07:31:45;;;;;;;;;;;2.90;99.90;;;1.58;100.00;93174.16;10364484;28;2005;-70
2021/11/27 07:36:54;;;;;;;;;;;2.80;99.90;;;1.67;100.00;93182.28;10364484;28;1885;-71
2021/11/27 07:41:57;;;;;;;;;;;2.80;99.90;;;1.72;100.00;93184.88;10381233;28;1999;-70
2021/11/27 07:47:00;;;;;;;;;;;2.90;99.90;;;1.86;100.00;93185.78;10362036;28;2422;-70
2021/11/27 07:52:03;;;;;;;;;;;2.90;99.90;;;1.79;99.22;93195.16;10364474;28;1959;-70
2021/11/27 07:57:06;;;;;;;;;;;3.00;99.90;;;1.94;100.00;93197.63;10364874;28;1824;-69
2021/11/27 08:02:09;;;;;;;;;;;3.00;99.90;;;2.02;100.00;93215.53;10378245;28;1865;-71
2021/11/27 08:07:12;;;;;;;;;;;3.10;99.90;;;2.16;99.79;93216.44;10371409;28;1949;-74
2021/11/27 08:12:14;;;;;;;;;;;3.20;99.90;;;2.16;100.00;93216.44;10373782;28;2063;-74
2021/11/27 08:17:17;;;;;;;;;;;3.20;99.90;;;2.25;99.53;93213.16;10371455;28;1939;-73
2021/11/27 08:22:20;;;;;;;;;;;3.30;99.90;;;2.27;96.83;93221.59;10377810;28;2098;-73
2021/11/27 08:27:24;;;;;;;;;;;3.40;99.90;;;2.27;97.15;93211.00;10366375;28;1899;-77
2021/11/27 08:32:27;;;;;;;;;;;3.40;99.90;;;2.24;96.86;93214.25;10354267;28;1906;-75
2021/11/27 08:37:30;;;;;;;;;;;3.40;99.90;;;2.30;96.94;93229.00;10361559;28;1911;-75
2021/11/27 08:42:33;;;;;;;;;;;3.40;99.90;;;2.50;97.81;93223.44;10361549;28;1866;-75
2021/11/27 08:47:36;;;;;;;;;;;3.50;99.90;;;2.74;97.30;93236.66;10362481;28;1901;-76
2021/11/27 08:52:39;;;;;;;;;;;3.60;99.90;;;2.85;95.51;93247.91;10365028;28;1918;-75
2021/11/27 08:57:41;;;;;;;;;;;3.80;99.90;;;3.04;93.36;93243.38;10355138;28;1931;-75
2021/11/27 09:02:44;;;;;;;;;;;3.90;99.90;;;3.01;93.25;93251.13;10354618;28;1925;-75
2021/11/27 09:07:48;;;;;;;;;;;4.00;99.90;;;3.06;92.97;93256.38;10358092;28;1921;-75
2021/11/27 09:12:50;;;;;;;;;;;4.10;99.90;;;3.11;92.67;93251.75;10356334;28;2173;-75
2021/11/27 09:17:53;;;;;;;;;;;4.10;99.90;;;3.00;93.05;93266.28;10360605;28;2177;-75
2021/11/27 09:22:56;;;;;;;;;;;4.10;99.90;;;2.84;94.04;93278.16;10365811;28;2234;-75
2021/11/27 09:28:00;;;;;;;;;;;4.00;99.90;;;2.87;93.99;93290.88;10353611;28;2486;-75
2021/11/27 09:33:03;;;;;;;;;;;4.00;99.90;;;2.96;94.44;93281.19;10360014;28;1946;-75
2021/11/27 09:38:07;;;;;;;;;;;4.00;99.90;;;3.03;94.65;93292.22;10367674;28;1876;-75
2021/11/27 09:43:10;;;;;;;;;;;4.10;99.90;;;3.12;94.16;93285.22;10356714;28;1932;-75
2021/11/27 09:48:13;;;;;;;;;;;4.20;99.90;;;2.95;96.39;93280.41;10361858;28;1872;-75
2021/11/27 09:53:16;;;;;;;;;;;4.20;99.90;;;3.20;97.76;93292.50;10354204;28;1914;-75
2021/11/27 09:58:20;;;;;;;;;;;4.20;99.90;;;3.24;99.42;93300.69;10356800;28;2029;-74
2021/11/27 10:03:23;;;;;;;;;;;4.30;99.90;;;3.19;100.00;93298.13;10360997;28;1933;-75
2021/11/27 10:08:26;;;;;;;;;;;4.30;99.90;;;3.04;100.00;93296.44;10358530;28;1941;-76
2021/11/27 10:13:29;;;;;;;;;;;4.20;99.90;;;3.10;100.00;93305.13;10346570;28;2017;-76
2021/11/27 10:18:32;;;;;;;;;;;4.10;99.90;;;3.12;100.00;93306.44;10369643;28;1838;-75
2021/11/27 10:23:37;;;;;;;;;;;4.20;99.90;;;3.44;100.00;93302.25;10361454;28;1944;-75
2021/11/27 10:28:40;;;;;;;;;;;4.20;99.90;;;3.54;100.00;93302.09;10364657;28;1840;-73
2021/11/27 10:33:43;;;;;;;;;;;4.40;99.90;;;3.60;99.57;93295.63;10362657;28;1988;-75
2021/11/27 10:38:46;;;;;;;;;;;4.60;99.90;;;3.66;98.49;93289.16;10365611;28;1906;-74
2021/11/27 10:43:49;;;;;;;;;;;4.60;99.90;;;3.70;97.29;93290.16;10365125;28;1955;-76
2021/11/27 10:48:56;;;;;;;;;;;4.70;99.90;;;4.00;99.38;93280.06;10365936;28;1733;-73
2021/11/27 10:53:59;;;;;;;;;;;4.80;99.90;;;4.04;96.19;93289.03;10358379;28;2205;-73
2021/11/27 10:59:02;;;;;;;;;;;4.90;99.90;;;4.09;93.81;93283.63;10364120;28;1897;-73
2021/11/27 11:04:05;;;;;;;;;;;5.00;99.90;;;4.10;92.61;93293.19;10366041;28;1815;-76
2021/11/27 11:09:10;;;;;;;;;;;5.00;99.90;;;4.08;93.48;93284.72;10360804;28;1769;-76
2021/11/27 11:14:13;;;;;;;;;;;5.10;99.90;;;4.17;95.32;93287.47;10365005;28;1992;-73
2021/11/27 11:19:16;;;;;;;;;;;5.10;99.90;;;4.48;94.86;93282.38;10362847;28;1819;-75
2021/11/27 11:24:19;;;;;;;;;;;5.40;99.90;;;4.52;91.26;93286.81;10357458;28;1857;-76
2021/11/27 11:29:22;;;;;;;;;;;5.50;99.90;;;4.51;89.28;93281.78;10364340;28;1682;-77
2021/11/27 11:34:24;;;;;;;;;;;5.50;99.90;;;4.50;89.60;93277.53;10369875;28;1962;-77
2021/11/27 11:39:47;;;;;;;;;;;5.50;99.90;;;4.56;91.01;93287.78;10363567;28;1963;-74
2021/11/27 11:44:50;;;;;;;;;;;5.60;99.90;;;4.64;89.52;93275.66;10357796;28;1893;-75
2021/11/27 11:49:53;;;;;;;;;;;5.70;99.90;;;4.77;89.72;93284.72;10355134;28;1896;-75
2021/11/27 11:54:56;;;;;;;;;;;5.70;99.90;;;4.75;87.91;93279.69;10362930;28;2143;-74
2021/11/27 11:59:59;;;;;;;;;;;5.70;99.90;;;4.94;88.00;93279.56;10357320;28;1940;-71
2021/11/27 12:05:02;;;;;;;;;;;5.80;99.90;;;4.97;85.34;93288.84;10358766;28;1873;-73
2021/11/27 12:10:05;;;;;;;;;;;6.00;99.90;;;5.04;86.84;93283.91;10346365;28;1889;-72
2021/11/27 12:15:08;;;;;;;;;;;6.00;99.90;;;4.94;85.60;93284.09;10365292;28;1985;-72
2021/11/27 12:20:10;;;;;;;;;;;6.00;99.90;;;5.00;85.35;93304.22;10370770;28;1869;-72
2021/11/27 12:25:14;;;;;;;;;;;6.00;99.90;;;5.14;83.81;93305.75;10358571;28;1881;-73
2021/11/27 12:30:16;;;;;;;;;;;6.10;99.90;;;5.25;84.31;93306.31;10360596;28;1932;-71
2021/11/27 12:35:19;;;;;;;;;;;6.20;99.90;;;5.24;83.99;93314.63;10363322;28;1893;-73
2021/11/27 12:40:22;;;;;;;;;;;6.20;99.90;;;5.08;85.30;93335.44;10358342;28;1944;-72
2021/11/27 12:45:25;;;;;;;;;;;6.20;99.90;;;4.67;93.64;93348.78;10359373;28;1980;-74
2021/11/27 12:50:28;;;;;;;;;;;5.90;99.90;;;4.03;99.14;93351.25;10362261;28;1915;-76
2021/11/27 12:55:31;;;;;;;;;;;5.50;99.90;;;3.70;100.00;93343.28;10357461;28;1907;-75
2021/11/27 13:00:34;;;;;;;;;;;5.10;99.90;;;3.44;100.00;93344.75;10356121;28;1783;-74
2021/11/27 13:05:36;;;;;;;;;;;4.80;99.90;;;3.65;100.00;93335.41;10361150;28;1862;-74
2021/11/27 13:10:39;;;;;;;;;;;4.80;99.90;;;3.70;100.00;93345.16;10363603;28;1906;-72
2021/11/27 13:15:42;;;;;;;;;;;4.80;99.90;;;3.96;100.00;93350.84;10369426;28;1906;-71
2021/11/27 13:20:45;;;;;;;;;;;4.90;99.90;;;3.88;100.00;93348.84;10371571;28;1849;-74
2021/11/27 13:25:48;;;;;;;;;;;5.00;99.90;;;3.73;100.00;93348.00;10379930;28;1933;-76
2021/11/27 13:30:51;;;;;;;;;;;4.90;99.90;;;3.97;100.00;93347.91;10365286;28;1933;-74
2021/11/27 13:35:54;;;;;;;;;;;4.90;99.90;;;4.09;100.00;93362.59;10360081;28;1894;-76
2021/11/27 13:40:57;;;;;;;;;;;5.10;99.90;;;4.26;100.00;93355.66;10360909;28;1742;-75
2021/11/27 13:46:00;;;;;;;;;;;5.30;99.90;;;4.01;100.00;93372.03;10352829;28;1885;-73
2021/11/27 13:51:05;;;;;;;;;;;5.20;99.90;;;3.90;100.00;93370.63;10370328;28;1963;-73
2021/11/27 13:56:08;;;;;;;;;;;5.10;99.90;;;3.90;100.00;93366.09;10378765;28;1921;-73
2021/11/27 14:01:11;;;;;;;;;;;5.00;99.90;;;3.79;100.00;93373.44;10370249;28;1972;-75
2021/11/27 14:06:14;;;;;;;;;;;4.90;99.90;;;3.65;100.00;93369.94;10362723;28;1870;-74
2021/11/27 14:11:17;;;;;;;;;;;4.90;99.90;;;3.72;100.00;93375.66;10377471;28;2264;-76
2021/11/27 14:16:20;;;;;;;;;;;4.80;99.90;;;3.68;100.00;93374.66;10369715;28;2083;-78
2021/11/27 14:21:23;;;;;;;;;;;4.80;99.90;;;3.67;100.00;93385.56;10363616;28;1865;-75
2021/11/27 14:26:26;;;;;;;;;;;4.80;99.90;;;3.54;100.00;93387.09;10373376;28;1837;-75
2021/11/27 14:31:29;;;;;;;;;;;4.70;99.90;;;3.44;99.45;93381.94;10373284;28;1992;-76
2021/11/27 14:36:32;;;;;;;;;;;4.70;99.90;;;3.35;100.00;93383.66;10368766;28;1852;-76
2021/11/27 14:41:35;;;;;;;;;;;4.60;99.90;;;3.23;100.00;93376.88;10375736;28;1849;-76
2021/11/27 14:46:38;;;;;;;;;;;4.50;99.90;;;3.16;100.00;93373.00;10360228;28;1913;-75
2021/11/27 14:51:41;;;;;;;;;;;4.40;99.90;;;3.09;100.00;93365.41;10365737;28;1910;-74
2021/11/27 14:56:44;;;;;;;;;;;4.40;99.90;;;3.09;100.00;93367.25;10362751;28;1470;-73
2021/11/27 15:01:46;;;;;;;;;;;4.30;99.90;;;3.05;100.00;93379.50;10364085;28;1303;-75
2021/11/27 15:06:50;;;;;;;;;;;4.20;99.90;;;3.05;100.00;93390.91;10356600;28;1632;-73
2021/11/27 15:11:54;;;;;;;;;;;4.20;99.90;;;2.99;100.00;93402.69;10371619;28;1918;-73
2021/11/27 15:16:57;;;;;;;;;;;4.20;99.90;;;2.98;100.00;93430.28;10369409;28;1456;-73
2021/11/27 15:22:00;;;;;;;;;;;4.20;99.90;;;2.95;100.00;93452.09;10371682;28;1258;-73
2021/11/27 15:27:03;;;;;;;;;;;4.10;99.90;;;2.96;100.00;93461.63;10371831;28;1344;-73
2021/11/27 15:32:06;;;;;;;;;;;4.10;99.90;;;3.00;100.00;93473.28;10369263;28;1930;-73
2021/11/27 15:37:09;;;;;;;;;;;4.20;99.90;;;2.94;100.00;93479.72;10369107;28;1190;-73
2021/11/27 15:42:12;;;;;;;;;;;4.20;99.90;;;2.95;100.00;93482.06;10358222;28;1634;-74
2021/11/27 15:47:17;;;;;;;;;;;4.10;99.90;;;2.75;100.00;93476.97;10361755;28;1744;-73
2021/11/27 15:52:20;;;;;;;;;;;4.00;99.90;;;2.56;100.00;93468.94;10369808;28;1914;-74
2021/11/27 15:57:22;;;;;;;;;;;3.80;99.90;;;2.41;100.00;93471.72;10366012;28;1354;-74
2021/11/27 16:02:25;;;;;;;;;;;3.70;99.90;;;2.29;100.00;93471.28;10365748;28;1275;-72
2021/11/27 16:07:32;;;;;;;;;;;3.60;99.90;;;2.21;100.00;93488.59;10364521;28;1374;-74
2021/11/27 16:12:36;;;;;;;;;;;3.50;99.90;;;2.17;100.00;93493.66;10356398;28;1906;-75
2021/11/27 16:17:39;;;;;;;;;;;3.30;99.90;;;2.18;100.00;93489.16;10365713;28;1249;-75
2021/11/27 16:22:42;;;;;;;;;;;3.40;99.90;;;2.11;100.00;93488.69;10364972;28;1461;-75
2021/11/27 16:27:45;;;;;;;;;;;3.40;99.90;;;2.23;100.00;93517.44;10357592;28;1350;-77
2021/11/27 16:32:48;;;;;;;;;;;3.40;99.90;;;2.17;100.00;93530.78;10374848;28;1976;-77
2021/11/27 16:37:55;;;;;;;;;;;3.40;99.90;;;2.22;100.00;93548.47;10375555;28;1366;-75
2021/11/27 16:42:58;;;;;;;;;;;3.40;99.90;;;2.16;100.00;93539.78;10366898;28;1360;-75
2021/11/27 16:48:00;;;;;;;;;;;3.40;99.90;;;2.16;100.00;93553.03;10369055;28;1345;-75
2021/11/27 16:53:04;;;;;;;;;;;3.40;99.90;;;2.06;100.00;93566.34;10364802;28;1938;-76
2021/11/27 16:58:06;;;;;;;;;;;3.30;99.90;;;2.10;100.00;93570.03;10363665;28;1907;-73
2021/11/27 17:03:09;;;;;;;;;;;3.30;99.90;;;2.10;100.00;93569.22;10356567;28;1932;-74
2021/11/27 17:08:13;;;;;;;;;;;3.30;99.90;;;2.12;100.00;93581.16;10368527;28;1929;-73
2021/11/27 17:13:17;;;;;;;;;;;3.30;99.90;;;2.10;100.00;93588.59;10369302;28;1910;-73
2021/11/27 17:18:20;;;;;;;;;;;3.30;99.90;;;2.15;100.00;93577.94;10367633;28;1861;-72
2021/11/27 17:23:23;;;;;;;;;;;3.30;99.90;;;2.11;100.00;93582.22;10364907;28;1882;-73
2021/11/27 17:28:26;;;;;;;;;;;3.30;99.90;;;2.17;100.00;93585.63;10361219;28;1905;-72
2021/11/27 17:33:30;;;;;;;;;;;3.40;99.90;;;2.15;100.00;93591.19;10362855;28;1890;-73
2021/11/27 17:38:33;;;;;;;;;;;3.40;99.90;;;2.19;100.00;93606.56;10361530;28;1822;-73
2021/11/27 17:43:36;;;;;;;;;;;3.40;99.90;;;2.11;100.00;93611.38;10365869;28;1897;-72
2021/11/27 17:48:39;;;;;;;;;;;3.40;99.90;;;2.09;100.00;93607.41;10377000;28;2005;-73
2021/11/27 17:53:43;;;;;;;;;;;3.40;99.90;;;2.14;100.00;93605.50;10386811;28;1915;-73
2021/11/27 17:58:46;;;;;;;;;;;3.30;99.90;;;2.11;100.00;93611.38;10379614;28;2066;-72
2021/11/27 18:03:48;;;;;;;;;;;3.30;99.90;;;1.95;100.00;93622.31;10381085;28;1999;-73
2021/11/27 18:08:51;;;;;;;;;;;3.20;99.90;;;1.71;100.00;93603.59;10373775;28;2006;-71
2021/11/27 18:13:54;;;;;;;;;;;3.10;99.90;;;1.62;100.00;93622.72;10374921;28;2058;-71
2021/11/27 18:18:57;;;;;;;;;;;3.00;99.90;;;1.53;100.00;93627.00;10386904;28;2008;-71
2021/11/27 18:24:03;;;;;;;;;;;2.90;99.90;;;1.47;100.00;93633.34;10380749;28;1967;-71
2021/11/27 18:29:06;;;;;;;;;;;2.80;99.90;;;1.45;100.00;93635.47;10389996;28;1974;-71
2021/11/27 18:34:09;;;;;;;;;;;2.80;99.90;;;1.37;100.00;93638.66;10385930;28;1957;-71
2021/11/27 18:39:14;;;;;;;;;;;2.70;99.90;;;1.27;100.00;93638.66;10382925;28;1960;-69
2021/11/27 18:44:17;;;;;;;;;;;2.70;99.90;;;1.18;100.00;93643.72;10384018;28;1994;-69
2021/11/27 18:49:20;;;;;;;;;;;2.60;99.90;;;1.18;100.00;93654.31;10389213;28;1991;-70
2021/11/27 18:54:23;;;;;;;;;;;2.50;99.90;;;1.18;100.00;93662.25;10371948;28;2019;-71
2021/11/27 18:59:26;;;;;;;;;;;2.50;99.90;;;1.28;100.00;93656.16;10371408;28;1969;-70
2021/11/27 19:04:29;;;;;;;;;;;2.50;99.90;;;1.34;100.00;93653.25;10374576;28;1959;-71
2021/11/27 19:09:32;;;;;;;;;;;2.50;99.90;;;1.30;100.00;93648.75;10366587;28;1718;-71
2021/11/27 19:14:35;;;;;;;;;;;2.50;99.90;;;1.33;100.00;93641.03;10362573;28;1994;-71
2021/11/27 19:19:38;;;;;;;;;;;2.50;99.90;;;1.31;100.00;93634.44;10370464;28;1857;-71
2021/11/27 19:24:40;;;;;;;;;;;2.60;99.90;;;1.23;100.00;93635.78;10365662;28;1980;-72
2021/11/27 19:29:44;;;;;;;;;;;2.50;99.90;;;1.14;100.00;93655.09;10366190;28;2069;-72
2021/11/27 19:34:47;;;;;;;;;;;2.40;99.90;;;1.17;100.00;93650.09;10367335;28;2011;-73
2021/11/27 19:39:50;;;;;;;;;;;2.40;99.90;;;1.16;100.00;93651.16;10357553;28;2031;-73
2021/11/27 19:44:53;;;;;;;;;;;2.40;99.90;;;1.21;100.00;93663.56;10362791;28;1998;-74
2021/11/27 19:49:56;;;;;;;;;;;2.40;99.90;;;1.30;100.00;93638.94;10374892;28;1888;-74
2021/11/27 19:54:58;;;;;;;;;;;2.50;99.90;;;1.32;100.00;93636.81;10357054;28;2005;-73
2021/11/27 20:00:07;;;;;;;;;;;2.50;99.90;;;1.29;100.00;93632.06;10359183;28;1443;-72
2021/11/27 20:05:10;;;;;;;;;;;2.50;99.90;;;1.28;100.00;93629.69;10368715;28;1315;-73
2021/11/27 20:10:13;;;;;;;;;;;2.50;99.90;;;1.33;100.00;93627.00;10366807;28;1374;-73
2021/11/27 20:15:16;;;;;;;;;;;2.50;99.90;;;1.36;100.00;93639.72;10362624;28;1979;-72
2021/11/27 20:20:19;;;;;;;;;;;2.60;99.90;;;1.42;100.00;93653.75;10361624;28;1794;-72
2021/11/27 20:25:21;;;;;;;;;;;2.50;99.90;;;1.47;100.00;93651.91;10409126;28;1885;-72
2021/11/27 20:30:24;;;;;;;;;;;2.60;99.90;;;1.46;100.00;93646.84;10393546;28;1715;-72
2021/11/27 20:35:27;;;;;;;;;;;2.70;99.90;;;1.55;100.00;93640.75;10386167;28;1944;-72
2021/11/27 20:40:30;;;;;;;;;;;2.70;99.90;;;1.58;100.00;93650.78;10388950;28;1722;-72
2021/11/27 20:45:36;;;;;;;;;;;2.70;99.90;;;1.62;100.00;93649.19;10378740;28;1893;-73
2021/11/27 20:50:39;;;;;;;;;;;2.80;99.90;;;1.62;100.00;93651.06;10374331;28;1925;-73
2021/11/27 20:55:42;;;;;;;;;;;2.80;99.90;;;1.59;100.00;93668.28;10364914;28;1997;-73
2021/11/27 21:00:45;;;;;;;;;;;2.70;99.90;;;1.59;100.00;93676.22;10354185;28;1896;-72
2021/11/27 21:05:49;;;;;;;;;;;2.80;99.90;;;1.60;100.00;93669.06;10357972;28;1817;-74
2021/11/27 21:10:51;;;;;;;;;;;2.70;99.90;;;1.62;100.00;93659.00;10364234;28;1994;-73
2021/11/27 21:15:54;;;;;;;;;;;2.80;99.90;;;1.64;100.00;93659.50;10374515;28;1981;-72
2021/11/27 21:20:57;;;;;;;;;;;2.80;99.90;;;1.61;99.78;93642.31;10374900;28;1943;-72
2021/11/27 21:26:00;;;;;;;;;;;2.80;99.90;;;1.59;99.41;93641.81;10368393;28;1861;-73
2021/11/27 21:31:05;;;;;;;;;;;2.80;99.90;;;1.60;98.73;93647.88;10362205;28;1867;-73
2021/11/27 21:36:09;;;;;;;;;;;2.80;99.90;;;1.56;99.76;93630.94;10360199;28;1973;-72
2021/11/27 21:41:12;;;;;;;;;;;2.80;99.90;;;1.57;99.74;93643.91;10362924;28;1894;-72
2021/11/27 21:46:15;;;;;;;;;;;2.70;99.90;;;1.60;100.00;93635.44;10359505;28;1897;-72
2021/11/27 21:51:18;;;;;;;;;;;2.80;99.90;;;1.65;100.00;93647.06;10364700;28;2264;-73
2021/11/27 21:56:21;;;;;;;;;;;2.80;99.90;;;1.67;100.00;93658.19;10365286;28;1981;-74
2021/11/27 22:01:24;;;;;;;;;;;2.80;99.90;;;1.70;100.00;93660.28;10349275;28;1985;-73
2021/11/27 22:06:27;;;;;;;;;;;2.90;99.90;;;1.70;100.00;93665.59;10375146;28;1857;-72
2021/11/27 22:11:30;;;;;;;;;;;2.90;99.90;;;1.67;100.00;93658.19;10395677;28;1989;-73
2021/11/27 22:16:33;;;;;;;;;;;2.90;99.90;;;1.67;100.00;93639.66;10374416;28;1989;-73
2021/11/27 22:21:37;;;;;;;;;;;2.80;99.90;;;1.57;100.00;93654.50;10374174;28;1726;-72
2021/11/27 22:26:40;;;;;;;;;;;2.80;99.90;;;1.60;100.00;93658.47;10372147;28;1945;-72
2021/11/27 22:31:44;;;;;;;;;;;2.80;99.90;;;1.63;100.00;93661.38;10375133;28;1826;-72
2021/11/27 22:36:47;;;;;;;;;;;2.80;99.90;;;1.60;100.00;93659.28;10372451;28;1907;-73
2021/11/27 22:41:50;;;;;;;;;;;2.80;99.90;;;1.62;100.00;93662.44;10365486;28;1834;-72
2021/11/27 22:46:53;;;;;;;;;;;2.70;99.90;;;1.65;100.00;93650.50;10366137;28;1979;-72
2021/11/27 22:51:56;;;;;;;;;;;2.80;99.90;;;1.73;100.00;93641.22;10366405;28;1971;-73
2021/11/27 22:56:59;;;;;;;;;;;2.80;99.90;;;1.70;99.90;93634.59;10364987;28;2031;-73
2021/11/27 23:02:03;;;;;;;;;;;2.90;99.90;;;1.62;99.56;93637.81;10361517;28;2174;-73
2021/11/27 23:07:06;;;;;;;;;;;2.80;99.90;;;1.61;100.00;93639.66;10366809;28;2078;-73
2021/11/27 23:12:08;;;;;;;;;;;2.80;99.90;;;1.61;99.52;93638.88;10366813;28;1928;-73
2021/11/27 23:17:11;;;;;;;;;;;2.80;99.90;;;1.53;99.19;93627.00;10366077;28;1960;-73
2021/11/27 23:22:14;;;;;;;;;;;2.70;99.90;;;1.53;98.13;93624.34;10367877;28;2014;-72
2021/11/27 23:27:17;;;;;;;;;;;2.70;99.90;;;1.54;99.25;93630.44;10370867;28;2014;-73
2021/11/27 23:32:20;;;;;;;;;;;2.70;99.90;;;1.58;97.58;93639.41;10368425;28;1951;-73