Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:12;;;;;;;8.60;6.20;;;15.40;85.00;;;;;;5049994;28;20021;-81
2022/11/13 00:02:38;;;;;;;9.13;6.65;;;15.40;84.90;;;;;;5041503;28;20033;-84
2022/11/13 00:05:04;;;;;;;8.60;6.13;;;15.40;84.90;;;;;;5050568;28;20021;-82
2022/11/13 00:07:29;;;;;;;9.13;6.82;;;15.40;84.90;;;;;;5050109;28;20561;-82
2022/11/13 00:09:55;;;;;;;7.97;6.10;;;15.40;85.00;;;;;;5053692;28;20044;-81
2022/11/13 00:12:21;;;;;;;9.02;6.60;;;15.30;85.00;;;;;;5071520;28;20063;-85
2022/11/13 00:14:46;;;;;;;8.40;6.10;;;15.30;85.00;;;;;;5071171;28;20100;-82
2022/11/13 00:17:12;;;;;;;8.88;6.20;;;15.30;85.10;;;;;;5069737;28;20031;-85
2022/11/13 00:19:37;;;;;;;13.20;6.13;;;15.30;85.10;;;;;;5069698;28;20040;-80
2022/11/13 00:22:03;;;;;;;9.35;6.40;;;15.30;85.20;;;;;;5071558;28;20047;-83
2022/11/13 00:24:28;;;;;;;9.05;6.22;;;15.30;85.20;;;;;;5069105;28;20024;-81
2022/11/13 00:26:53;;;;;;;8.35;6.15;;;15.30;85.30;;;;;;5070696;28;20242;-81
2022/11/13 00:29:19;;;;;;;8.27;6.18;;;15.30;85.30;;;;;;5068905;28;20035;-81
2022/11/13 00:31:45;;;;;;;8.50;6.00;;;15.30;85.30;;;;;;5046968;28;20028;-83
2022/11/13 00:34:10;;;;;;;8.68;6.28;;;15.30;85.80;;;;;;5049636;28;20067;-82
2022/11/13 00:36:36;;;;;;;8.60;6.10;;;15.30;85.30;;;;;;5048804;28;20025;-88
2022/11/13 00:39:01;;;;;;;8.05;6.03;;;15.30;85.30;;;;;;5047664;28;20693;-83
2022/11/13 00:41:27;;;;;;;9.20;6.30;;;15.30;85.30;;;;;;5057888;28;20391;-87
2022/11/13 00:43:52;;;;;;;9.05;6.13;;;15.30;85.30;;;;;;5074255;28;20031;-82
2022/11/13 00:46:18;;;;;;;8.73;6.43;;;15.30;85.30;;;;;;5073918;28;20024;-83
2022/11/13 00:48:44;;;;;;;8.98;6.43;;;15.30;85.30;;;;;;5091241;28;20028;-83
2022/11/13 00:51:10;;;;;;;9.27;6.10;;;15.30;85.30;;;;;;5056202;28;20028;-88
2022/11/13 00:53:35;;;;;;;8.38;6.15;;;15.30;85.30;;;;;;5051272;28;20013;-83
2022/11/13 00:56:01;;;;;;;8.15;6.10;;;15.30;85.50;;;;;;5049766;28;20063;-84
2022/11/13 00:58:27;;;;;;;7.68;5.78;;;15.30;85.40;;;;;;5051438;28;20074;-81
2022/11/13 01:00:53;;;;;;;8.80;5.70;;;15.30;85.30;;;;;;5049161;28;20398;-83
2022/11/13 01:03:19;;;;;;;7.95;5.75;;;15.30;85.30;;;;;;5049365;28;20477;-81
2022/11/13 01:05:46;;;;;;;8.15;5.78;;;15.30;85.20;;;;;;5049282;28;20029;-82
2022/11/13 01:08:13;;;;;;;7.97;5.70;;;15.40;85.20;;;;;;5049486;28;20090;-82
2022/11/13 01:10:47;;;;;;;8.48;6.20;;;15.40;85.10;;;;;;5051294;28;20025;-83
2022/11/13 01:13:13;;;;;;;8.48;6.22;;;15.40;85.00;;;;;;5050411;28;20025;-84
2022/11/13 01:15:41;;;;;;;7.97;6.07;;;15.30;84.90;;;;;;5048618;28;20055;-84
2022/11/13 01:18:07;;;;;;;7.30;5.60;;;15.30;84.90;;;;;;5050182;28;20021;-84
2022/11/13 01:20:33;;;;;;;8.55;6.13;;;15.30;85.10;;;;;;5051713;28;20554;-81
2022/11/13 01:22:58;;;;;;;7.72;5.72;;;15.40;85.10;;;;;;5060529;28;20020;-81
2022/11/13 01:25:24;;;;;;;7.95;5.95;;;15.30;85.10;;;;;;5069315;28;20024;-80
2022/11/13 01:27:49;;;;;;;8.75;6.00;;;15.30;85.20;;;;;;5070860;28;20025;-84
2022/11/13 01:30:15;;;;;;;8.35;6.05;;;15.30;85.20;;;;;;5068223;28;20021;-80
2022/11/13 01:32:41;;;;;;;8.60;6.43;;;15.30;85.30;;;;;;5069856;28;20029;-82
2022/11/13 01:35:07;;;;;;;8.70;6.18;;;15.30;85.30;;;;;;5052511;28;20016;-82
2022/11/13 01:37:32;;;;;;;8.35;5.82;;;15.30;85.30;;;;;;5069192;28;20028;-84
2022/11/13 01:40:00;;;;;;;8.70;6.40;;;15.30;85.30;;;;;;5074497;28;20025;-77
2022/11/13 01:42:26;;;;;;;8.35;5.50;;;15.30;85.40;;;;;;5058046;28;20025;-83
2022/11/13 01:45:01;;;;;;;8.25;5.75;;;15.30;85.40;;;;;;5052905;28;20036;-82
2022/11/13 01:47:28;;;;;;;8.18;5.90;;;15.30;85.40;;;;;;5052507;28;20074;-83
2022/11/13 01:49:57;;;;;;;8.70;6.32;;;15.20;85.30;;;;;;5051606;28;20024;-86
2022/11/13 01:52:37;;;;;;;8.73;6.05;;;15.20;85.30;;;;;;5049305;28;20028;-84
2022/11/13 01:55:14;;;;;;;8.30;6.10;;;15.20;85.30;;;;;;5053055;28;20036;-87
2022/11/13 01:57:40;;;;;;;7.75;5.72;;;15.20;85.40;;;;;;5069054;28;20020;-84
2022/11/13 02:00:10;;;;;;;8.32;6.13;;;15.20;85.40;;;;;;5070352;28;20135;-82
2022/11/13 02:02:36;;;;;;;8.23;5.72;;;15.20;85.30;;;;;;5051858;28;20563;-85
2022/11/13 02:05:02;;;;;;;9.18;6.20;;;15.20;85.40;;;;;;5051881;28;20159;-84
2022/11/13 02:07:28;;;;;;;8.63;6.18;;;15.20;85.40;;;;;;5051535;28;20065;-82
2022/11/13 02:09:56;;;;;;;8.45;5.95;;;15.20;85.40;;;;;;5067020;28;20540;-82
2022/11/13 02:12:29;;;;;;;7.68;5.60;;;15.30;85.50;;;;;;5052405;28;20016;-82
2022/11/13 02:14:56;;;;;;;8.35;6.00;;;15.30;85.30;;;;;;5056442;28;20504;-83
2022/11/13 02:17:28;;;;;;;8.23;5.75;;;15.30;85.20;;;;;;5057633;28;20043;-84
2022/11/13 02:19:58;;;;;;;8.00;5.85;;;15.20;85.10;;;;;;5054442;28;20074;-82
2022/11/13 02:22:46;;;;;;;7.55;5.55;;;15.30;85.10;;;;;;5052594;28;20451;-81
2022/11/13 02:25:13;;;;;;;8.45;5.82;;;15.30;85.00;;;;;;5064169;28;20549;-81
2022/11/13 02:27:47;;;;;;;7.68;5.82;;;15.30;85.00;;;;;;5072074;28;20399;-86
2022/11/13 02:30:23;;;;;;;8.65;5.90;;;15.30;85.10;;;;;;5071936;28;20081;-80
2022/11/13 02:32:50;;;;;;;8.60;5.70;;;15.30;85.10;;;;;;5062307;28;20115;-84
2022/11/13 02:35:20;;;;;;;7.38;5.50;;;15.30;85.60;;;;;;5063710;28;20008;-83
2022/11/13 02:37:46;;;;;;;7.70;5.82;;;15.30;85.20;;;;;;5071632;28;20415;-82
2022/11/13 02:40:12;;;;;;;8.05;5.70;;;15.20;85.10;;;;;;5066171;28;20051;-84
2022/11/13 02:42:37;;;;;;;7.20;5.45;;;15.20;85.20;;;;;;5068880;28;20468;-83
2022/11/13 02:45:04;;;;;;;8.25;5.95;;;15.20;85.30;;;;;;5071403;28;20416;-82
2022/11/13 02:47:30;;;;;;;8.20;6.22;;;15.20;85.30;;;;;;5073107;28;20086;-82
2022/11/13 02:49:55;;;;;;;7.75;5.70;;;15.20;85.30;;;;;;5071111;28;20511;-82
2022/11/13 02:52:21;;;;;;;7.75;5.95;;;15.20;85.40;;;;;;5058283;28;20099;-82
2022/11/13 02:54:46;;;;;;;7.88;5.90;;;15.20;85.40;;;;;;5071383;28;20021;-81
2022/11/13 02:57:12;;;;;;;7.75;5.72;;;15.20;85.40;;;;;;5072450;28;20424;-84
2022/11/13 02:59:37;;;;;;;7.13;5.45;;;15.20;85.40;;;;;;5071539;28;20024;-81
2022/11/13 03:02:03;;;;;;;8.13;5.95;;;15.20;85.40;;;;;;5042145;28;20083;-81
2022/11/13 03:04:28;;;;;;;7.68;5.45;;;15.20;85.40;;;;;;5034107;28;20654;-83
2022/11/13 03:06:54;;;;;;;7.57;5.20;;;15.20;85.40;;;;;;5069795;28;20086;-82
2022/11/13 03:09:20;;;;;;;7.78;5.70;;;15.20;85.40;;;;;;5070254;28;20553;-81
2022/11/13 03:11:45;;;;;;;7.97;5.40;;;15.20;85.40;;;;;;5071967;28;20449;-83
2022/11/13 03:14:11;;;;;;;7.60;5.43;;;15.20;85.40;;;;;;5055468;28;20050;-82
2022/11/13 03:16:36;;;;;;;7.47;5.45;;;15.20;85.40;;;;;;5056543;28;20385;-82
2022/11/13 03:19:02;;;;;;;8.10;5.30;;;15.20;85.50;;;;;;5069798;28;20027;-83
2022/11/13 03:21:30;;;;;;;7.65;5.55;;;15.20;85.50;;;;;;5067460;28;20029;-82
2022/11/13 03:23:56;;;;;;;7.75;5.50;;;15.20;85.50;;;;;;5054080;28;20424;-81
2022/11/13 03:26:22;;;;;;;7.50;5.50;;;15.30;85.40;;;;;;5054467;28;20021;-85
2022/11/13 03:28:48;;;;;;;7.00;5.15;;;15.20;85.20;;;;;;5054116;28;20091;-81
2022/11/13 03:31:14;;;;;;;7.50;5.00;;;15.30;85.30;;;;;;5061284;28;20492;-81
2022/11/13 03:33:39;;;;;;;7.35;5.38;;;15.30;85.20;;;;;;5053554;28;20017;-80
2022/11/13 03:36:05;;;;;;;8.07;5.43;;;15.30;85.10;;;;;;5071257;28;20028;-80
2022/11/13 03:38:31;;;;;;;7.65;5.47;;;15.30;85.10;;;;;;5053331;28;20047;-82
2022/11/13 03:40:56;;;;;;;7.13;5.18;;;15.30;85.10;;;;;;5067687;28;20025;-82
2022/11/13 03:43:23;;;;;;;8.20;5.30;;;15.20;85.00;;;;;;5053296;28;20055;-82
2022/11/13 03:45:48;;;;;;;7.20;5.15;;;15.30;85.20;;;;;;5089976;28;20016;-82
2022/11/13 03:48:15;;;;;;;7.70;5.15;;;15.20;85.20;;;;;;5073025;28;20020;-81
2022/11/13 03:50:46;;;;;;;7.60;5.38;;;15.30;85.30;;;;;;5062759;28;20066;-81
2022/11/13 03:53:12;;;;;;;8.00;5.60;;;15.30;85.30;;;;;;5057383;28;20472;-81
2022/11/13 03:55:38;;;;;;;7.60;5.45;;;15.20;85.30;;;;;;5032815;28;20025;-83
2022/11/13 03:58:03;;;;;;;8.00;5.38;;;15.20;85.30;;;;;;5033295;28;20480;-82
2022/11/13 04:00:29;;;;;;;7.57;5.25;;;15.20;85.40;;;;;;5044683;28;20024;-82
2022/11/13 04:02:55;;;;;;;8.23;5.45;;;15.20;85.40;;;;;;5051149;28;20037;-82
2022/11/13 04:05:21;;;;;;;7.93;5.60;;;15.20;85.40;;;;;;5057662;28;20578;-82
2022/11/13 04:07:47;;;;;;;7.57;5.13;;;15.20;85.40;;;;;;5071096;28;20052;-83
2022/11/13 04:10:13;;;;;;;6.90;5.00;;;15.20;85.40;;;;;;5064458;28;20040;-86
2022/11/13 04:12:39;;;;;;;7.00;5.20;;;15.10;85.40;;;;;;5062564;28;20103;-83
2022/11/13 04:15:05;;;;;;;7.55;5.32;;;15.30;85.50;;;;;;5071876;28;20063;-82
2022/11/13 04:17:31;;;;;;;7.82;5.68;;;15.10;85.40;;;;;;5071228;28;20029;-82
2022/11/13 04:19:56;;;;;;;7.45;5.40;;;15.10;85.40;;;;;;5071207;28;20127;-83
2022/11/13 04:22:22;;;;;;;8.07;5.50;;;15.20;85.50;;;;;;5053455;28;20016;-81
2022/11/13 04:24:47;;;;;;;7.45;5.22;;;15.10;85.40;;;;;;5071160;28;20024;-82
2022/11/13 04:27:13;;;;;;;6.78;4.80;;;15.10;85.40;;;;;;5071673;28;20102;-83
2022/11/13 04:29:38;;;;;;;7.32;5.20;;;15.10;85.40;;;;;;5052429;28;20020;-81
2022/11/13 04:32:04;;;;;;;7.38;5.30;;;15.10;85.50;;;;;;5071349;28;20024;-82
2022/11/13 04:34:30;;;;;;;8.10;5.35;;;15.10;85.50;;;;;;5071008;28;20020;-82
2022/11/13 04:36:55;;;;;;;7.15;5.13;;;15.20;85.50;;;;;;5069007;28;20020;-82
2022/11/13 04:39:21;;;;;;;7.47;5.10;;;15.20;85.40;;;;;;5069806;28;20028;-82
2022/11/13 04:44:30;;;;;;;6.60;4.68;;;15.20;85.20;;;;;;5070033;28;20036;-84
2022/11/13 04:46:56;;;;;;;7.95;5.40;;;15.30;85.20;;;;;;5070620;28;20024;-82
2022/11/13 04:49:21;;;;;;;7.75;5.18;;;15.20;85.00;;;;;;5070802;28;20542;-87
2022/11/13 04:51:47;;;;;;;6.75;4.55;;;15.20;85.00;;;;;;5053577;28;20067;-82
2022/11/13 04:54:12;;;;;;;6.80;4.78;;;15.20;85.10;;;;;;5071584;28;20068;-82
2022/11/13 04:56:38;;;;;;;7.57;5.28;;;15.20;85.10;;;;;;5069939;28;20027;-82
2022/11/13 04:59:03;;;;;;;7.20;4.90;;;15.10;85.20;;;;;;5071137;28;20536;-81
2022/11/13 05:01:29;;;;;;;6.80;4.95;;;15.20;85.30;;;;;;5051124;28;20028;-83
2022/11/13 05:03:54;;;;;;;7.22;4.85;;;15.20;85.30;;;;;;5073487;28;20039;-85
2022/11/13 05:06:20;;;;;;;7.55;5.28;;;15.20;85.30;;;;;;5073162;28;20032;-82
2022/11/13 05:08:46;;;;;;;9.18;5.05;;;15.10;85.30;;;;;;5073075;28;20027;-84
2022/11/13 05:11:12;;;;;;;7.40;5.10;;;15.10;85.40;;;;;;5055468;28;20018;-82
2022/11/13 05:13:37;;;;;;;6.97;4.93;;;15.20;85.50;;;;;;5050486;28;20395;-83
2022/11/13 05:16:08;;;;;;;7.95;5.05;;;15.10;85.40;;;;;;5070528;28;20494;-82
2022/11/13 05:18:36;;;;;;;10.90;5.47;;;15.20;85.50;;;;;;5069430;28;20024;-82
2022/11/13 05:21:02;;;;;;;7.93;5.25;;;15.20;85.50;;;;;;5060126;28;20028;-83
2022/11/13 05:23:27;;;;;;;7.13;4.88;;;15.10;85.40;;;;;;5065632;28;20009;-82
2022/11/13 05:26:09;;;;;;;7.53;4.80;;;15.10;85.50;;;;;;5076826;28;20013;-83
2022/11/13 05:28:35;;;;;;;7.18;4.85;;;15.10;85.50;;;;;;5070170;28;20048;-81
2022/11/13 05:31:12;;;;;;;6.32;4.70;;;15.10;85.50;;;;;;5062100;28;20065;-83
2022/11/13 05:33:39;;;;;;;7.03;5.03;;;15.10;85.50;;;;;;5059031;28;20021;-85
2022/11/13 05:36:11;;;;;;;6.40;4.50;;;15.10;85.50;;;;;;5059652;28;20033;-82
2022/11/13 05:38:37;;;;;;;6.50;4.35;;;15.10;85.50;;;;;;5070541;28;20020;-83
2022/11/13 05:41:05;;;;;;;6.93;4.72;;;15.10;85.50;;;;;;5069995;28;20016;-82
2022/11/13 05:43:31;;;;;;;6.90;4.93;;;15.10;85.60;;;;;;5066573;28;20026;-81
2022/11/13 05:46:09;;;;;;;6.40;4.60;;;15.10;85.50;;;;;;5060322;28;20060;-81
2022/11/13 05:48:35;;;;;;;6.90;4.82;;;15.10;85.50;;;;;;5054163;28;20025;-81
2022/11/13 05:51:03;;;;;;;6.90;4.90;;;15.00;85.40;;;;;;5073049;28;20020;-83
2022/11/13 05:53:29;;;;;;;7.18;4.78;;;15.20;85.40;;;;;;5089941;28;20078;-81
2022/11/13 05:56:03;;;;;;;7.07;4.70;;;15.20;85.20;;;;;;5053373;28;20037;-85
2022/11/13 05:58:29;;;;;;;6.90;4.70;;;15.20;85.10;;;;;;5064361;28;20456;-80
2022/11/13 06:01:05;;;;;;;6.30;4.60;;;15.20;85.10;;;;;;5053265;28;20384;-82
2022/11/13 06:03:30;;;;;;;6.38;4.50;;;15.20;85.10;;;;;;5058423;28;20028;-81
2022/11/13 06:05:57;;;;;;;6.63;4.70;;;15.20;85.10;;;;;;5058497;28;20024;-84
2022/11/13 06:08:23;;;;;;;7.50;4.80;;;15.10;85.10;;;;;;5068133;28;20050;-80
2022/11/13 06:10:48;;;;;;;7.03;5.03;;;15.10;85.10;;;;;;5078527;28;20020;-84
2022/11/13 06:13:14;;;;;;;6.85;4.90;;;15.20;85.20;;;;;;5074141;28;20035;-80
2022/11/13 06:15:39;;;;;;;7.53;4.63;;;15.10;85.20;;;;;;5042105;28;20013;-81
2022/11/13 06:18:05;;;;;;;6.25;4.60;;;15.10;85.20;;;;;;5039245;28;20567;-82
2022/11/13 06:20:36;;;;;;;6.45;4.40;;;15.10;85.20;;;;;;5037596;28;20078;-80
2022/11/13 06:23:01;;;;;;;6.72;4.68;;;15.10;85.30;;;;;;5057061;28;20032;-80
2022/11/13 06:25:28;;;;;;;6.88;4.80;;;15.10;85.30;;;;;;5068518;28;20029;-82
2022/11/13 06:27:54;;;;;;;6.72;4.90;;;15.10;85.30;;;;;;5075026;28;20031;-84
2022/11/13 06:30:20;;;;;;;6.63;4.70;;;15.10;85.30;;;;;;5070635;28;20082;-86
2022/11/13 06:32:52;;;;;;;6.57;4.60;;;15.10;85.30;;;;;;5062383;28;20024;-80
2022/11/13 06:35:17;;;;;;;6.38;4.53;;;15.10;85.40;;;;;;5051515;28;20032;-81
2022/11/13 06:37:43;;;;;;;6.95;4.60;;;15.10;85.40;;;;;;5057841;28;20013;-82
2022/11/13 06:40:09;;;;;;;6.70;4.72;;;15.00;85.30;;;;;;5046820;28;20025;-79
2022/11/13 06:42:34;;;;;;;6.50;4.45;;;15.10;85.40;;;;;;5057300;28;20510;-78
2022/11/13 06:45:00;;;;;;;6.88;4.65;;;15.10;85.40;;;;;;5056184;28;20537;-79
2022/11/13 06:47:26;;;;;;;7.15;4.70;;;15.10;85.40;;;;;;5070944;28;20426;-78
2022/11/13 06:49:52;;;;;;;6.50;4.70;;;15.10;85.40;;;;;;5072229;28;20036;-80
2022/11/13 06:52:18;;;;;;;6.20;4.32;;;15.10;85.40;;;;;;5051579;28;20019;-80
2022/11/13 06:54:43;;;;;;;6.78;4.88;;;15.10;85.30;;;;;;5070858;28;20381;-79
2022/11/13 06:57:09;;;;;;;7.25;4.65;;;15.10;85.30;;;;;;5053834;28;20027;-79
2022/11/13 06:59:34;;;;;;;7.25;4.78;;;15.10;85.30;;;;;;5071472;28;20031;-80
2022/11/13 07:02:00;;;;;;;6.97;4.53;;;15.10;85.00;;;;;;5051095;28;20025;-78
2022/11/13 07:04:25;;;;;;;7.20;5.00;;;15.00;85.00;;;;;;5038166;28;20025;-79
2022/11/13 07:06:51;;;;;;;8.00;4.60;;;15.10;84.80;;;;;;5055002;28;20468;-81
2022/11/13 07:09:16;;;;;;;9.38;4.47;;;15.20;84.70;;;;;;5051933;28;21515;-79
2022/11/13 07:11:42;;;;;;;9.25;4.88;;;15.20;84.40;;;;;;5068903;28;20035;-81
2022/11/13 07:14:11;;;;;;;8.20;5.00;;;15.20;84.40;;;;;;5053923;28;20020;-78
2022/11/13 07:16:36;;;;;;;7.22;4.90;;;15.10;84.30;;;;;;5054033;28;20044;-80
2022/11/13 07:19:02;;;;;;;9.43;4.50;;;15.10;84.30;;;;;;5072606;28;20043;-84
2022/11/13 07:21:27;;;;;;;9.30;4.82;;;15.10;84.40;;;;;;5057764;28;20466;-81
2022/11/13 07:23:53;;;;;;;7.93;4.88;;;15.10;84.50;;;;;;5053289;28;20017;-80
2022/11/13 07:26:19;;;;;;;8.02;4.75;;;15.10;84.50;;;;;;5055088;28;20043;-80
2022/11/13 07:28:45;;;;;;;7.97;5.10;;;15.10;84.60;;;;;;5058095;28;20369;-83
2022/11/13 07:31:12;;;;;;;7.25;4.93;;;15.10;84.60;;;;;;5046794;28;20063;-80
2022/11/13 07:33:42;;;;;;;7.60;4.70;;;15.10;84.60;;;;;;5063688;28;20047;-83
2022/11/13 07:36:09;;;;;;;7.82;4.97;;;15.10;84.70;;;;;;5072715;28;20450;-79
2022/11/13 07:38:35;;;;;;;8.05;4.53;;;15.10;84.70;;;;;;5072768;28;20020;-80
2022/11/13 07:41:01;;;;;;;9.05;4.25;;;15.10;84.70;;;;;;5053422;28;20363;-79
2022/11/13 07:43:27;;;;;;;8.30;5.00;;;15.10;84.80;;;;;;5054466;28;20037;-81
2022/11/13 07:45:55;;;;;;;8.32;4.68;;;15.10;84.70;;;;;;5071324;28;20578;-80
2022/11/13 07:48:22;;;;;;;9.15;4.80;;;15.10;84.70;;;;;;5074254;28;20024;-86
2022/11/13 07:50:48;;;;;;;9.02;5.20;;;15.10;84.70;;;;;;5069655;28;20488;-80
2022/11/13 07:53:13;;;;;;;8.73;4.78;;;15.10;84.70;;;;;;5072863;28;20036;-83
2022/11/13 07:55:39;;;;;;;8.57;4.82;;;15.10;84.70;;;;;;5058253;28;20127;-79
2022/11/13 07:58:05;;;;;;;6.93;4.40;;;15.10;84.70;;;;;;5057723;28;20115;-82
2022/11/13 08:00:34;;;;;;;6.82;4.53;;;15.10;84.70;;;;;;5071293;28;20115;-83
2022/11/13 08:03:26;;;;;;;7.18;4.47;;;15.20;84.80;;;;;;5067139;28;20032;-78
2022/11/13 08:05:53;;;;;;;7.88;4.60;;;15.10;85.20;;;;;;5070625;28;20036;-85
2022/11/13 08:08:19;;;;;;;6.97;4.72;;;15.10;84.60;;;;;;5072573;28;20075;-80
2022/11/13 08:10:44;;;;;;;8.75;4.75;;;15.10;84.50;;;;;;5071416;28;20512;-81
2022/11/13 08:13:10;;;;;;;7.38;4.97;;;15.20;84.50;;;;;;5072973;28;20031;-81
2022/11/13 08:15:36;;;;;;;8.80;4.55;;;15.20;84.30;;;;;;5057436;28;20033;-79
2022/11/13 08:18:03;;;;;;;6.97;4.68;;;15.30;84.40;;;;;;5059078;28;20052;-78
2022/11/13 08:20:30;;;;;;;7.28;4.68;;;15.30;84.40;;;;;;5056414;28;20063;-82
2022/11/13 08:22:57;;;;;;;7.68;4.53;;;15.30;84.30;;;;;;5072404;28;20059;-85
2022/11/13 08:25:23;;;;;;;8.05;4.45;;;15.30;84.20;;;;;;5075480;28;20024;-83
2022/11/13 08:27:51;;;;;;;6.93;4.40;;;15.30;84.00;;;;;;5073103;28;20622;-81
2022/11/13 08:30:16;;;;;;;7.82;4.70;;;15.40;84.00;;;;;;5066703;22;20049;-82
2022/11/13 08:32:42;;;;;;;7.18;4.60;;;15.30;84.00;;;;;;5017074;28;20440;-80
2022/11/13 08:42:07;;;;;;;7.47;4.85;;;15.30;84.00;;;;;;5032171;28;20131;-80
2022/11/13 08:45:16;;;;;;;6.72;4.60;;;15.30;83.90;;;;;;5013859;28;20036;-80
2022/11/13 08:47:56;;;;;;;;;;;16.00;84.30;;;;;;5031786;28;20030;-79
2022/11/13 08:50:45;;;;;;;6.93;4.50;;;15.40;83.90;;;;;;5027319;28;19917;-84
2022/11/13 08:53:10;;;;;;;5.93;4.10;;;15.90;84.10;;;;;;5013454;28;20021;-79
2022/11/13 08:55:36;;;;;;;6.15;3.95;;;15.40;83.60;;;;;;5004835;28;20030;-79
2022/11/13 08:58:03;;;;;;;7.53;4.47;;;15.40;83.50;;;;;;5009153;28;20029;-79
2022/11/13 09:00:30;;;;;;;6.32;4.28;;;16.40;84.10;;;;;;5016851;28;20083;-80
2022/11/13 09:03:31;;;;;;;6.72;4.25;;;16.10;83.80;;;;;;5033685;28;20029;-80
2022/11/13 09:06:25;;;;;;;7.57;4.38;;;15.50;83.40;;;;;;5047433;28;20082;-80
2022/11/13 09:08:59;;;;;;;7.80;4.53;;;15.50;83.10;;;;;;5008965;28;20065;-82
2022/11/13 09:14:55;;;;;;;7.50;4.50;;;16.90;83.40;;;;;;4988819;28;20042;-80
2022/11/13 09:17:21;;;;;;;7.15;5.07;;;15.60;82.50;;;;;;5025684;28;20029;-79
2022/11/13 09:19:46;;;;;;;8.70;4.57;;;17.30;83.70;;;;;;5047735;28;20048;-82
2022/11/13 09:22:12;;;;;;;6.57;4.20;;;15.60;82.90;;;;;;5044342;28;20048;-80
2022/11/13 09:24:37;;;;;;;8.18;4.63;;;17.40;83.70;;;;;;5010055;28;20330;-81
2022/11/13 09:27:30;;;;;;;7.47;4.40;;;16.00;82.90;;;;;;4991867;28;20029;-77
2022/11/13 09:30:31;;;;;;;7.55;4.47;;;16.30;82.90;;;;;;4992567;28;20092;-84
2022/11/13 09:36:45;;;;;;;6.57;4.13;;;15.90;82.10;;;;;;4969173;28;20074;-84
2022/11/13 09:40:40;;;;;;;;;;;;;;;;;;;;;
2022/11/13 09:43:05;;;;;;;7.75;4.20;;;15.90;81.60;;;;;;4967480;28;20038;-80
2022/11/13 09:49:04;;;;;;;8.65;4.30;;;16.00;81.70;;;;;;4992104;28;20030;-79
2022/11/13 09:51:35;;;;;;;5.88;4.18;;;16.00;81.60;;;;;;4990407;28;20030;-80
2022/11/13 09:54:24;;;;;;;;;;;;;;;;;;;;;
2022/11/13 09:57:28;;;;;;;6.85;4.65;;;16.00;81.60;;;;;;5010352;28;20072;-80
2022/11/13 10:00:35;;;;;;;6.43;4.22;;;16.00;81.50;;;;;;4987664;28;20064;-82
2022/11/13 10:03:35;;;;;;;6.57;4.10;;;16.00;81.40;;;;;;4967971;28;20026;-80
2022/11/13 10:06:15;;;;;;;6.22;4.03;;;16.10;81.30;;;;;;4968383;28;20026;-81
2022/11/13 10:09:28;;;;;;;8.20;4.20;;;16.70;81.60;;;;;;5000390;28;20088;-83
2022/11/13 10:12:04;;;;;;;6.78;4.18;;;16.60;80.80;;;;;;4989915;28;20037;-85
2022/11/13 10:14:44;;;;;;;7.18;3.95;;;16.20;80.40;;;;;;4990204;28;20030;-82
2022/11/13 10:17:38;;;;;;;5.90;4.13;;;16.20;80.40;;;;;;4990070;28;20030;-79
2022/11/13 10:20:28;;;;;;;8.70;4.45;;;16.20;80.40;;;;;;4987888;28;20042;-79
2022/11/13 10:23:00;;;;;;;7.05;4.40;;;16.30;80.10;;;;;;4988726;28;20528;-78
2022/11/13 10:25:31;;;;;;;6.80;4.25;;;16.30;80.00;;;;;;5005944;28;20548;-79
2022/11/13 10:28:01;;;;;;;7.05;4.22;;;16.30;79.80;;;;;;4988790;28;20052;-79
2022/11/13 10:30:28;;;;;;;8.02;4.53;;;16.30;79.90;;;;;;4990033;28;20042;-81
2022/11/13 10:33:00;;;;;;;7.47;4.32;;;16.30;79.90;;;;;;4988870;28;20036;-76
2022/11/13 10:35:40;;;;;;;7.88;4.40;;;16.40;79.80;;;;;;4993985;28;20026;-81
2022/11/13 10:38:24;;;;;;;7.75;4.30;;;16.40;79.70;;;;;;4996484;28;20029;-80
2022/11/13 10:40:51;;;;;;;7.90;4.30;;;16.40;79.40;;;;;;5013472;28;20080;-81
2022/11/13 10:43:21;;;;;;;7.53;4.20;;;16.50;79.70;;;;;;4996321;28;20029;-80
2022/11/13 10:45:59;;;;;;;6.22;4.35;;;16.50;79.00;;;;;;4997963;28;20026;-81
2022/11/13 10:48:28;;;;;;;7.55;4.10;;;16.60;78.80;;;;;;4995895;28;20458;-84
2022/11/13 10:50:55;;;;;;;8.18;4.30;;;16.50;78.80;;;;;;4995886;28;20030;-80
2022/11/13 10:53:20;;;;;;;6.88;4.60;;;16.60;78.90;;;;;;4998550;28;20057;-80
2022/11/13 10:55:51;;;;;;;8.38;4.57;;;16.60;78.80;;;;;;5000192;28;20064;-82
2022/11/13 10:58:18;;;;;;;7.40;4.53;;;16.60;78.80;;;;;;4996715;28;20120;-84
2022/11/13 11:00:47;;;;;;;7.88;4.25;;;16.60;78.80;;;;;;4996188;28;20030;-80
2022/11/13 11:03:20;;;;;;;8.15;5.10;;;16.60;78.70;;;;;;4996219;28;20058;-80
2022/11/13 11:05:59;;;;;;;7.75;4.90;;;16.60;78.20;;;;;;4996559;28;20441;-80
2022/11/13 11:08:32;;;;;;;7.32;4.82;;;16.60;77.90;;;;;;4996207;28;20040;-80
2022/11/13 11:14:28;;;;;;;8.35;5.40;;;16.60;77.70;;;;;;5014025;28;20057;-78
2022/11/13 11:16:54;;;;;;;10.93;5.25;;;16.70;77.60;;;;;;4994556;28;20514;-78
2022/11/13 11:19:24;;;;;;;9.00;5.07;;;16.70;77.50;;;;;;4994327;28;20033;-79
2022/11/13 11:21:56;;;;;;;7.20;4.70;;;16.70;77.80;;;;;;4994377;28;20030;-78
2022/11/13 11:24:27;;;;;;;8.75;5.05;;;16.70;77.60;;;;;;4994986;28;20056;-76
2022/11/13 11:27:01;;;;;;;7.43;4.80;;;16.70;77.50;;;;;;4994842;28;20032;-78
2022/11/13 11:29:38;;;;;;;8.57;4.93;;;16.80;77.60;;;;;;4993936;28;20049;-77
2022/11/13 11:32:13;;;;;;;7.82;4.80;;;16.70;77.50;;;;;;4994215;28;20061;-80
2022/11/13 11:35:00;;;;;;;7.00;4.40;;;16.80;77.80;;;;;;4994298;28;20030;-79
2022/11/13 11:37:34;;;;;;;6.78;4.50;;;16.80;77.70;;;;;;4994149;28;20881;-83
2022/11/13 11:40:13;;;;;;;8.30;4.32;;;16.80;77.40;;;;;;4993875;28;20352;-77
2022/11/13 11:42:59;;;;;;;7.25;4.65;;;16.90;78.10;;;;;;4994780;28;20061;-82
2022/11/13 11:45:43;;;;;;;10.48;4.78;;;16.90;77.60;;;;;;4986304;28;20120;-84
2022/11/13 11:48:21;;;;;;;9.65;4.70;;;16.90;77.70;;;;;;4993793;28;20029;-81
2022/11/13 11:51:06;;;;;;;9.55;4.60;;;16.90;77.40;;;;;;4993474;28;20532;-83
2022/11/13 11:53:37;;;;;;;8.90;5.28;;;16.90;77.30;;;;;;4993757;28;20106;-82
2022/11/13 11:56:15;;;;;;;7.97;4.78;;;16.90;77.20;;;;;;4994442;28;20548;-83
2022/11/13 11:59:08;;;;;;;11.68;4.90;;;16.90;77.20;;;;;;5011965;28;20072;-78
2022/11/13 12:01:53;;;;;;;7.28;4.80;;;16.90;76.80;;;;;;5010539;28;20095;-80
2022/11/13 12:04:32;;;;;;;6.97;4.72;;;16.90;76.90;;;;;;4993020;28;20026;-79
2022/11/13 12:07:29;;;;;;;8.13;4.75;;;16.90;77.40;;;;;;5011512;28;20109;-78
2022/11/13 12:10:13;;;;;;;11.52;5.05;;;16.90;77.40;;;;;;4992362;28;20041;-78
2022/11/13 12:13:10;;;;;;;8.07;4.43;;;16.90;77.40;;;;;;5010011;28;20040;-81
2022/11/13 12:15:58;;;;;;;7.93;4.63;;;16.90;77.50;;;;;;5010204;28;20474;-78
2022/11/13 12:18:51;;;;;;;7.75;4.53;;;16.80;77.70;;;;;;4992646;28;20033;-79
2022/11/13 12:21:44;;;;;;;8.18;4.90;;;16.90;77.60;;;;;;5010802;28;20034;-78
2022/11/13 12:24:17;;;;;;;10.48;4.30;;;16.90;77.60;;;;;;4992280;28;20029;-78
2022/11/13 12:26:59;;;;;;;6.95;4.45;;;16.90;77.60;;;;;;5016649;28;20033;-78
2022/11/13 12:29:47;;;;;;;9.30;4.45;;;16.90;77.50;;;;;;5031041;28;20030;-79
2022/11/13 12:32:42;;;;;;;9.98;4.43;;;16.90;77.60;;;;;;5024753;28;20240;-80
2022/11/13 12:35:16;;;;;;;8.65;4.65;;;16.90;77.80;;;;;;5106788;22;20083;-83
2022/11/13 12:37:54;;;;;;;8.82;4.70;;;16.80;77.70;;;;;;5082719;28;20028;-81
2022/11/13 12:40:29;;;;;;;10.27;4.88;;;16.80;77.70;;;;;;5076721;28;20399;-81
2022/11/13 12:43:00;;;;;;;8.57;4.50;;;16.80;78.10;;;;;;5093912;28;20016;-80
2022/11/13 12:45:38;;;;;;;8.27;4.43;;;16.80;78.10;;;;;;5074569;28;20025;-80
2022/11/13 12:48:18;;;;;;;8.23;4.00;;;16.80;78.40;;;;;;5073163;28;20028;-81
2022/11/13 12:50:59;;;;;;;8.95;4.40;;;16.80;79.10;;;;;;5072010;28;20021;-79
2022/11/13 12:53:30;;;;;;;9.23;4.38;;;16.80;78.80;;;;;;5072681;28;20059;-81
2022/11/13 12:56:01;;;;;;;8.23;4.00;;;16.90;78.60;;;;;;5072542;28;20516;-80
2022/11/13 12:58:30;;;;;;;9.85;4.30;;;16.90;78.40;;;;;;5072122;28;20112;-80
2022/11/13 13:01:11;;;;;;;7.57;4.28;;;16.90;78.50;;;;;;5072339;28;20024;-83
2022/11/13 13:03:55;;;;;;;8.82;4.07;;;16.90;78.40;;;;;;5071898;28;20064;-80
2022/11/13 13:06:49;;;;;;;8.20;4.38;;;16.90;78.80;;;;;;5072198;28;20033;-80
2022/11/13 13:09:37;;;;;;;8.35;4.10;;;16.80;78.40;;;;;;5071743;28;20430;-83
2022/11/13 13:12:19;;;;;;;8.05;4.07;;;16.80;78.30;;;;;;5071390;28;20139;-80
2022/11/13 13:15:24;;;;;;;7.55;4.40;;;16.70;78.30;;;;;;5071297;28;20021;-81
2022/11/13 13:18:01;;;;;;;7.82;3.80;;;16.70;78.70;;;;;;5071516;28;20028;-78
2022/11/13 13:20:29;;;;;;;8.02;4.32;;;16.70;78.80;;;;;;5072217;28;20519;-79
2022/11/13 13:22:59;;;;;;;7.57;4.28;;;16.60;79.00;;;;;;5071214;28;20028;-81
2022/11/13 13:25:33;;;;;;;8.63;4.15;;;16.60;79.20;;;;;;5071302;28;20024;-81
2022/11/13 13:28:22;;;;;;;6.80;3.80;;;16.60;79.50;;;;;;5072703;28;20039;-82
2022/11/13 13:31:16;;;;;;;9.70;4.20;;;16.60;79.60;;;;;;5073074;28;20435;-85