Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:06;;;;;;;9.00;7.03;;;;;;;8.72;67.84;101048.53;5014035;28;101983;-50
2022/03/09 00:03:34;;;;;;;8.63;6.63;;;;;;;8.73;68.15;101044.75;5012928;28;104217;-50
2022/03/09 00:06:01;;;;;;;9.25;6.70;;;;;;;8.73;68.44;101043.91;5013310;28;102412;-50
2022/03/09 00:08:27;;;;;;;10.77;8.15;;;;;;;8.72;67.67;101042.28;5012014;27;101808;-49
2022/03/09 00:10:54;;;;;;;9.18;7.05;;;;;;;8.72;68.18;101037.66;5034490;27;102125;-49
2022/03/09 00:13:20;;;;;;;8.90;6.70;;;;;;;8.72;68.59;101034.97;5032881;27;103840;-50
2022/03/09 00:15:47;;;;;;;9.55;7.25;;;;;;;8.72;67.99;101037.66;5032492;27;101913;-49
2022/03/09 00:18:14;;;;;;;9.00;6.80;;;;;;;8.72;68.50;101042.28;5032592;27;102214;-50
2022/03/09 00:20:42;;;;;;;9.38;6.47;;;;;;;8.72;67.64;101037.66;5019763;27;102249;-49
2022/03/09 00:23:08;;;;;;;9.25;6.93;;;;;;;8.72;68.19;101042.28;5040478;27;103921;-49
2022/03/09 00:25:35;;;;;;;7.97;6.45;;;;;;;8.73;68.02;101043.91;5030684;27;102343;-49
2022/03/09 00:28:02;;;;;;;8.30;6.32;;;;;;;8.72;68.46;101043.09;5032676;27;101949;-49
2022/03/09 00:30:29;;;;;;;8.00;6.35;;;;;;;8.72;68.26;101048.53;5014541;28;102379;-49
2022/03/09 00:32:56;;;;;;;8.55;6.20;;;;;;;8.71;67.76;101041.47;5012190;28;104250;-49
2022/03/09 00:35:22;;;;;;;8.75;6.20;;;;;;;8.72;68.46;101032.25;5051555;27;102239;-50
2022/03/09 00:37:52;;;;;;;7.22;5.45;;;;;;;8.72;68.00;101037.66;5052942;27;102446;-49
2022/03/09 00:40:19;;;;;;;7.10;5.90;;;;;;;8.72;68.08;101037.66;5035200;27;102169;-49
2022/03/09 00:42:46;;;;;;;8.18;6.10;;;;;;;8.73;68.25;101039.34;5031234;27;104097;-50
2022/03/09 00:45:13;;;;;;;7.07;5.63;;;;;;;8.73;67.61;101033.91;5032768;28;102535;-50
2022/03/09 00:47:40;;;;;;;7.50;6.60;;;;;;;8.73;68.56;101038.50;5032520;27;102196;-49
2022/03/09 00:50:07;;;;;;;7.05;5.75;;;;;;;8.72;68.30;101034.13;5032754;27;102026;-49
2022/03/09 00:52:33;;;;;;;8.00;6.15;;;;;;;8.72;68.12;101037.66;5044100;27;103829;-49
2022/03/09 00:55:02;;;;;;;7.35;5.50;;;;;;;8.72;68.54;101028.72;5052846;27;102321;-50
2022/03/09 00:57:29;;;;;;;8.03;6.03;;;;;;;8.72;67.66;101032.25;5039625;27;102870;-50
2022/03/09 00:59:55;;;;;;;6.72;5.30;;;;;;;8.73;67.82;101033.91;5014177;28;102790;-50
2022/03/09 01:02:22;;;;;;;7.90;5.43;;;;;;;8.73;67.62;101033.91;5011792;28;103901;-49
2022/03/09 01:04:48;;;;;;;6.53;5.68;;;;;;;8.73;68.64;101028.47;5012660;28;102528;-50
2022/03/09 01:07:16;;;;;;;6.90;5.40;;;;;;;8.73;68.26;101033.06;5019992;28;101784;-49
2022/03/09 01:09:43;;;;;;;6.82;5.68;;;;;;;8.72;68.59;101026.81;5042052;27;101977;-49
2022/03/09 01:12:31;;;;;;;7.35;5.35;;;;;;;8.73;68.13;101033.91;5050729;27;104839;-50
2022/03/09 01:14:58;;;;;;;7.25;5.43;;;;;;;8.72;68.29;101026.81;5029383;27;102227;-49
2022/03/09 01:17:26;;;;;;;6.68;5.53;;;;;;;8.72;68.24;101037.66;5021450;28;102158;-50
2022/03/09 01:19:55;;;;;;;7.15;5.60;;;;;;;8.73;68.43;101027.63;5016571;28;102549;-49
2022/03/09 01:22:22;;;;;;;6.22;5.03;;;;;;;8.72;67.91;101029.53;5030177;27;103885;-50
2022/03/09 01:24:48;;;;;;;6.93;5.15;;;;;;;8.73;68.15;101028.47;5030944;27;102612;-49
2022/03/09 01:27:15;;;;;;;6.50;5.75;;;;;;;8.72;68.45;101032.25;5028035;28;102071;-50
2022/03/09 01:29:43;;;;;;;6.25;4.90;;;;;;;8.71;68.31;101030.63;5017983;27;102602;-49
2022/03/09 01:32:10;;;;;;;7.22;5.22;;;;;;;8.72;68.56;101021.38;5039241;27;103923;-49
2022/03/09 01:34:37;;;;;;;7.55;5.30;;;;;;;8.72;68.52;101024.09;5032366;28;102511;-50
2022/03/09 01:37:04;;;;;;;7.30;5.45;;;;;;;8.72;68.49;101020.56;5029606;27;102466;-49
2022/03/09 01:39:30;;;;;;;7.57;5.90;;;;;;;8.72;67.87;101015.97;5012271;28;101970;-50
2022/03/09 01:41:57;;;;;;;7.45;5.97;;;;;;;8.71;68.30;101018.94;5011963;28;103984;-50
2022/03/09 01:44:24;;;;;;;8.35;5.45;;;;;;;8.71;68.04;101018.94;5034896;27;101939;-49
2022/03/09 01:46:54;;;;;;;6.82;5.30;;;;;;;8.71;67.58;101024.38;5051948;27;101975;-49
2022/03/09 01:49:21;;;;;;;6.40;5.38;;;;;;;8.71;67.84;101024.38;5032663;27;102347;-49
2022/03/09 01:51:50;;;;;;;6.63;5.55;;;;;;;8.71;67.93;101022.47;5033162;27;103916;-50
2022/03/09 01:54:18;;;;;;;8.77;5.93;;;;;;;8.71;68.41;101019.75;5031846;27;101940;-49
2022/03/09 01:56:46;;;;;;;9.00;6.05;;;;;;;8.71;68.47;101025.19;5030989;27;101806;-49
2022/03/09 01:59:14;;;;;;;9.13;6.00;;;;;;;8.71;67.67;101029.78;5032184;27;101901;-49
2022/03/09 02:01:42;;;;;;;8.13;5.90;;;;;;;8.71;68.16;101030.63;5031272;27;103931;-50
2022/03/09 02:04:12;;;;;;;6.28;5.25;;;;;;;8.70;68.51;101028.97;5042370;27;101933;-50
2022/03/09 02:06:46;;;;;;;8.13;6.07;;;;;;;8.69;68.39;101024.63;5030167;27;102288;-50
2022/03/09 02:12:06;;;;;;;9.38;6.28;;;;;;;8.70;68.49;101026.25;5031945;27;103810;-50
2022/03/09 02:14:38;;;;;;;9.30;6.47;;;;;;;8.71;68.14;101030.63;5019470;27;102066;-50
2022/03/09 02:17:08;;;;;;;9.68;6.82;;;;;;;8.70;68.07;101028.97;5030223;27;101869;-50
2022/03/09 02:19:37;;;;;;;9.68;6.88;;;;;;;8.69;67.91;101032.78;5032602;27;102322;-49
2022/03/09 02:22:14;;;;;;;9.98;7.10;;;;;;;8.69;67.86;101032.78;5031567;27;102977;-50
2022/03/09 02:24:42;;;;;;;11.35;6.97;;;;;;;8.71;67.78;101029.78;5024969;28;101865;-50
2022/03/09 02:27:08;;;;;;;9.40;6.38;;;;;;;8.70;68.45;101033.59;5046538;27;102260;-49
2022/03/09 02:29:35;;;;;;;11.45;7.13;;;;;;;8.69;67.68;101032.78;5048638;27;102006;-49
2022/03/09 02:32:03;;;;;;;11.38;7.30;;;;;;;8.70;68.52;101039.03;5048190;27;104118;-49
2022/03/09 02:34:30;;;;;;;11.18;7.18;;;;;;;8.70;67.87;101036.31;5052333;27;102038;-50
2022/03/09 02:36:58;;;;;;;12.75;7.15;;;;;;;8.69;68.49;101034.63;5053078;27;101997;-49
2022/03/09 02:39:25;;;;;;;10.43;6.75;;;;;;;8.70;67.97;101033.59;5052101;27;102155;-49
2022/03/09 02:41:53;;;;;;;12.00;7.65;;;;;;;8.70;67.79;101030.88;5034268;27;102996;-50
2022/03/09 02:44:20;;;;;;;11.30;6.93;;;;;;;8.69;68.25;101038.19;5025002;27;102177;-50
2022/03/09 02:46:46;;;;;;;10.10;7.30;;;;;;;8.69;68.45;101035.50;5050078;27;102601;-49
2022/03/09 02:49:13;;;;;;;11.63;7.60;;;;;;;8.69;67.80;101043.63;5051027;27;102114;-49
2022/03/09 02:51:40;;;;;;;12.05;7.63;;;;;;;8.70;67.61;101036.31;5030631;27;104057;-49
2022/03/09 02:54:07;;;;;;;10.18;6.90;;;;;;;8.68;68.07;101036.53;5017974;27;102653;-49
2022/03/09 02:56:35;;;;;;;10.55;6.90;;;;;;;8.69;67.86;101043.63;5009849;28;102465;-50
2022/03/09 02:59:03;;;;;;;10.32;6.88;;;;;;;8.70;67.97;101041.72;5030356;27;102116;-50
2022/03/09 03:01:29;;;;;;;10.27;7.07;;;;;;;8.69;67.40;101032.78;5033115;27;103822;-50
2022/03/09 03:03:56;;;;;;;10.32;6.70;;;;;;;8.69;68.29;101038.19;5012465;27;101947;-49
2022/03/09 03:06:23;;;;;;;8.80;6.80;;;;;;;8.68;68.15;101036.53;5011261;28;101857;-49
2022/03/09 03:08:50;;;;;;;10.70;7.03;;;;;;;8.69;67.80;101040.06;5030703;28;102149;-50
2022/03/09 03:11:16;;;;;;;9.60;6.80;;;;;;;8.68;67.52;101031.09;5029473;27;104073;-49
2022/03/09 03:13:44;;;;;;;9.63;6.90;;;;;;;8.69;67.75;101040.06;5021055;27;102077;-50
2022/03/09 03:16:12;;;;;;;10.45;7.43;;;;;;;8.67;67.45;101040.31;5030435;27;102086;-49
2022/03/09 03:18:40;;;;;;;;;;;;;;;8.67;68.28;101040.31;5032217;28;102067;-49
2022/03/09 03:21:07;;;;;;;11.13;7.63;;;;;;;8.67;67.82;101034.91;5039500;27;104096;-49
2022/03/09 03:23:35;;;;;;;11.77;8.02;;;;;;;8.68;67.59;101041.97;5028019;27;102392;-49
2022/03/09 03:26:03;;;;;;;11.13;7.38;;;;;;;8.68;68.33;101041.97;5030133;27;102397;-49
2022/03/09 03:28:30;;;;;;;10.82;7.35;;;;;;;8.68;68.15;101041.16;5024110;27;102152;-50
2022/03/09 03:30:59;;;;;;;10.95;6.78;;;;;;;8.67;67.31;101045.75;5024757;27;103732;-49
2022/03/09 03:33:27;;;;;;;10.82;6.70;;;;;;;8.67;67.36;101043.03;5035441;27;102910;-50
2022/03/09 03:35:54;;;;;;;10.18;7.28;;;;;;;8.66;68.20;101034.09;5023076;27;102824;-50
2022/03/09 03:38:20;;;;;;;11.85;7.10;;;;;;;8.66;67.67;101047.66;5031723;27;102455;-49
2022/03/09 03:40:47;;;;;;;10.43;6.63;;;;;;;8.66;68.05;101038.69;5021863;27;103925;-49
2022/03/09 03:43:14;;;;;;;9.10;6.63;;;;;;;8.66;67.77;101038.69;5014922;28;102144;-50
2022/03/09 03:45:41;;;;;;;10.02;7.20;;;;;;;8.65;67.38;101042.47;5025262;27;102194;-49
2022/03/09 03:48:07;;;;;;;9.93;6.80;;;;;;;8.64;68.22;101041.66;5034402;27;102245;-50
2022/03/09 03:50:37;;;;;;;9.27;6.68;;;;;;;8.66;67.98;101044.13;5022647;27;103906;-50
2022/03/09 03:53:03;;;;;;;11.15;6.50;;;;;;;8.65;68.17;101042.47;5020490;28;102062;-49
2022/03/09 03:55:30;;;;;;;9.27;6.63;;;;;;;8.64;68.14;101038.13;5033629;27;101929;-49
2022/03/09 03:57:57;;;;;;;7.75;5.88;;;;;;;8.63;67.42;101033.75;5034458;27;102335;-50
2022/03/09 04:00:23;;;;;;;11.98;7.10;;;;;;;8.64;68.06;101038.13;5026016;27;104495;-50
2022/03/09 04:02:51;;;;;;;7.28;6.20;;;;;;;8.63;67.82;101031.06;5033843;27;101946;-49
2022/03/09 04:05:17;;;;;;;8.55;6.10;;;;;;;8.63;67.41;101040.00;5029128;27;101978;-49
2022/03/09 04:07:45;;;;;;;10.15;6.35;;;;;;;8.63;67.92;101028.34;5014341;28;102554;-49
2022/03/09 04:10:12;;;;;;;8.90;6.43;;;;;;;8.64;67.24;101027.25;5014405;27;103954;-49
2022/03/09 04:12:39;;;;;;;8.60;6.20;;;;;;;8.62;68.02;101027.53;5031668;27;102140;-49
2022/03/09 04:15:06;;;;;;;8.88;6.40;;;;;;;8.63;68.05;101033.75;5035575;27;101943;-49
2022/03/09 04:17:41;;;;;;;8.43;5.93;;;;;;;8.63;67.84;101031.06;5034496;27;102081;-49
2022/03/09 04:20:10;;;;;;;7.95;5.68;;;;;;;8.62;67.15;101035.66;5032875;27;104194;-49
2022/03/09 04:22:38;;;;;;;8.60;6.03;;;;;;;8.64;67.39;101032.69;5033585;27;102339;-49
2022/03/09 04:25:08;;;;;;;8.20;6.40;;;;;;;8.63;67.43;101033.75;5032754;27;102159;-49
2022/03/09 04:27:35;;;;;;;8.38;6.20;;;;;;;8.62;67.78;101032.94;5048240;27;104205;-49
2022/03/09 04:30:02;;;;;;;8.32;6.43;;;;;;;8.63;68.29;101039.19;5032538;28;104037;-49
2022/03/09 04:32:29;;;;;;;7.90;6.15;;;;;;;8.63;67.84;101033.75;5033511;27;101944;-49
2022/03/09 04:34:56;;;;;;;8.05;5.85;;;;;;;8.62;67.59;101034.84;5032835;28;102032;-49
2022/03/09 04:37:22;;;;;;;8.48;6.18;;;;;;;8.61;68.00;101031.28;5033847;28;102417;-50
2022/03/09 04:39:49;;;;;;;7.85;5.70;;;;;;;8.61;67.75;101044.03;5032173;27;103804;-49
2022/03/09 04:42:17;;;;;;;7.63;5.75;;;;;;;8.62;67.83;101042.97;5033174;27;102401;-50
2022/03/09 04:44:44;;;;;;;7.88;5.68;;;;;;;8.62;67.65;101046.53;5033061;28;102623;-49
2022/03/09 04:47:10;;;;;;;8.98;5.95;;;;;;;8.62;67.19;101042.97;5024532;27;102120;-50
2022/03/09 04:49:37;;;;;;;7.38;5.53;;;;;;;8.61;68.07;101049.47;5014206;27;103818;-50
2022/03/09 04:52:05;;;;;;;8.00;5.90;;;;;;;8.61;67.94;101044.03;5031570;27;101954;-50
2022/03/09 04:54:31;;;;;;;8.75;5.85;;;;;;;8.61;67.92;101046.75;5031759;28;101907;-50
2022/03/09 04:56:58;;;;;;;7.95;5.97;;;;;;;8.61;67.92;101054.88;5032562;27;102679;-49
2022/03/09 04:59:26;;;;;;;7.70;5.45;;;;;;;8.60;67.32;101061.41;5032310;27;103912;-49
2022/03/09 05:01:52;;;;;;;7.63;5.55;;;;;;;8.61;67.45;101063.03;5019460;27;102161;-49
2022/03/09 05:04:19;;;;;;;8.48;5.78;;;;;;;8.60;66.94;101061.41;5012068;28;102500;-50
2022/03/09 05:06:47;;;;;;;7.13;5.20;;;;;;;8.60;67.72;101066.81;5029796;27;102142;-50
2022/03/09 05:09:14;;;;;;;7.82;5.25;;;;;;;8.59;67.51;101076.03;5030768;27;103928;-50
2022/03/09 05:11:41;;;;;;;5.97;4.63;;;;;;;8.59;67.54;101081.47;5033112;27;101845;-50
2022/03/09 05:14:08;;;;;;;7.80;5.43;;;;;;;8.60;67.32;101085.81;5032799;27;102272;-49
2022/03/09 05:16:36;;;;;;;7.47;5.53;;;;;;;8.59;66.95;101089.59;5036812;27;102477;-49
2022/03/09 05:19:02;;;;;;;7.63;5.60;;;;;;;8.60;67.54;101102.09;5033921;27;103932;-50
2022/03/09 05:21:29;;;;;;;6.55;5.18;;;;;;;8.59;67.11;101105.88;5031064;27;102162;-49
2022/03/09 05:23:56;;;;;;;8.02;5.65;;;;;;;8.58;68.08;101110.50;5032080;27;102328;-49
2022/03/09 05:26:22;;;;;;;6.45;4.75;;;;;;;8.59;67.66;101124.88;5032767;27;102568;-49
2022/03/09 05:28:51;;;;;;;6.72;5.10;;;;;;;8.58;67.55;101120.50;5030606;27;103984;-50
2022/03/09 05:31:18;;;;;;;8.07;5.68;;;;;;;8.59;67.56;101124.88;5035503;27;102211;-49
2022/03/09 05:33:46;;;;;;;7.15;4.63;;;;;;;8.58;67.83;101120.50;5013646;28;102543;-50
2022/03/09 05:36:12;;;;;;;7.82;5.55;;;;;;;8.58;67.38;101128.63;5033016;28;102123;-49
2022/03/09 05:38:39;;;;;;;6.07;4.75;;;;;;;8.57;67.31;101127.81;5030456;27;103894;-49
2022/03/09 05:41:05;;;;;;;6.75;5.15;;;;;;;8.57;67.05;101127.81;5026286;27;101954;-49
2022/03/09 05:43:32;;;;;;;7.78;4.72;;;;;;;8.57;67.88;101133.25;5033316;27;102185;-50
2022/03/09 05:45:59;;;;;;;7.53;5.20;;;;;;;8.57;67.37;101132.41;5053193;27;102159;-49
2022/03/09 05:48:25;;;;;;;5.90;5.00;;;;;;;8.57;67.02;101132.41;5051594;27;103722;-49
2022/03/09 05:50:55;;;;;;;6.55;5.03;;;;;;;8.56;66.86;101128.06;5035897;27;102017;-50
2022/03/09 05:53:21;;;;;;;6.00;4.80;;;;;;;8.57;67.21;101132.41;5017836;27;102310;-49
2022/03/09 05:55:48;;;;;;;6.10;4.40;;;;;;;8.57;66.97;101130.53;5025685;27;102210;-49
2022/03/09 05:58:14;;;;;;;5.05;4.20;;;;;;;8.57;67.83;101132.41;5031008;27;103930;-50
2022/03/09 06:00:41;;;;;;;5.55;4.53;;;;;;;8.56;67.04;101136.22;5030579;27;102378;-49
2022/03/09 06:03:08;;;;;;;5.50;4.03;;;;;;;8.56;67.08;101136.22;5031284;27;102215;-49
2022/03/09 06:05:35;;;;;;;5.82;4.13;;;;;;;8.56;66.99;101141.63;5031072;27;102002;-50
2022/03/09 06:08:03;;;;;;;6.57;4.20;;;;;;;8.56;67.83;101136.22;5029525;27;103897;-49
2022/03/09 06:10:30;;;;;;;5.82;4.35;;;;;;;8.57;67.26;101143.28;5030644;28;102656;-49
2022/03/09 06:13:00;;;;;;;4.63;4.07;;;;;;;8.55;67.29;101146.25;5027893;27;103422;-49
2022/03/09 06:15:27;;;;;;;4.82;4.13;;;;;;;8.56;67.85;101147.06;5016323;27;102470;-50
2022/03/09 06:17:53;;;;;;;4.93;3.88;;;;;;;8.55;67.25;101153.56;5019767;27;104176;-50
2022/03/09 06:20:23;;;;;;;4.38;3.97;;;;;;;8.56;66.92;101153.31;5042544;27;102292;-50
2022/03/09 06:22:50;;;;;;;6.80;4.50;;;;;;;8.55;68.00;101167.13;5030983;27;102408;-49
2022/03/09 06:25:18;;;;;;;4.65;3.60;;;;;;;8.54;67.15;101166.28;5027340;27;103501;-49
2022/03/09 06:27:46;;;;;;;5.32;3.97;;;;;;;8.55;66.94;101161.72;5021817;27;104357;-49
2022/03/09 06:30:14;;;;;;;4.68;3.83;;;;;;;8.55;66.83;101169.84;5012171;28;102342;-50
2022/03/09 06:32:41;;;;;;;4.88;3.65;;;;;;;8.54;66.86;101166.28;5029446;27;102071;-49
2022/03/09 06:35:09;;;;;;;4.28;3.28;;;;;;;8.54;67.40;101176.31;5033765;27;102586;-49
2022/03/09 06:37:36;;;;;;;4.97;3.70;;;;;;;8.55;67.08;101172.56;5020701;28;105916;-50
2022/03/09 06:40:04;;;;;;;5.28;3.92;;;;;;;8.54;66.93;101177.13;5017598;28;103044;-49
2022/03/09 06:42:32;;;;;;;4.57;3.67;;;;;;;8.54;67.71;101176.31;5027824;27;104033;-49
2022/03/09 06:44:59;;;;;;;4.25;3.25;;;;;;;8.55;66.87;101183.41;5025510;27;102502;-49
2022/03/09 06:47:26;;;;;;;4.68;3.60;;;;;;;8.54;67.71;101184.47;5022118;27;104119;-50
2022/03/09 06:49:53;;;;;;;3.92;3.42;;;;;;;8.55;66.81;101184.22;5030608;27;102078;-49
2022/03/09 06:52:19;;;;;;;3.92;3.53;;;;;;;8.55;67.02;101183.41;5034312;27;102085;-50
2022/03/09 06:54:46;;;;;;;5.50;3.80;;;;;;;8.54;67.35;101187.97;5034661;27;102210;-50
2022/03/09 06:57:12;;;;;;;3.78;3.17;;;;;;;8.54;66.98;101192.59;5023488;27;103895;-49
2022/03/09 06:59:42;;;;;;;3.75;3.40;;;;;;;8.54;66.93;101195.31;5028966;27;102200;-50
2022/03/09 07:02:09;;;;;;;4.57;3.38;;;;;;;8.55;67.36;101199.69;5029594;27;102000;-50
2022/03/09 07:04:36;;;;;;;4.53;3.60;;;;;;;8.53;67.17;101196.38;5041974;27;102590;-49
2022/03/09 07:07:03;;;;;;;3.75;3.10;;;;;;;8.53;67.29;101196.38;5029653;27;103961;-50
2022/03/09 07:09:29;;;;;;;4.15;3.22;;;;;;;8.53;67.02;101196.38;5030562;28;102320;-49
2022/03/09 07:11:57;;;;;;;3.50;3.20;;;;;;;8.53;66.86;101193.66;5030623;28;101964;-49
2022/03/09 07:14:27;;;;;;;4.72;3.67;;;;;;;8.53;67.14;101193.66;5032162;28;102514;-50
2022/03/09 07:16:55;;;;;;;3.50;3.20;;;;;;;8.53;66.81;101197.19;5031860;27;103974;-49
2022/03/09 07:19:22;;;;;;;3.45;3.10;;;;;;;8.53;66.81;101196.38;5044722;27;103753;-50
2022/03/09 07:21:49;;;;;;;3.83;3.30;;;;;;;8.53;67.21;101197.19;5031024;27;101981;-50
2022/03/09 07:24:15;;;;;;;198.07;17.15;;;;;;;8.55;67.79;101194.25;5024283;27;102441;-50
2022/03/09 07:26:42;;;;;;;32.47;6.18;;;;;;;8.55;67.86;101194.25;5027122;27;103963;-49
2022/03/09 07:29:11;;;;;;;13.48;4.53;;;;;;;8.54;67.35;101198.03;5026485;27;102688;-49
2022/03/09 07:31:37;;;;;;;3.40;2.78;;;;;;;8.55;67.92;101194.25;5024790;27;102121;-50
2022/03/09 07:34:06;;;;;;;4.60;3.40;;;;;;;8.55;67.32;101191.53;5025377;27;103177;-49
2022/03/09 07:36:34;;;;;;;4.45;3.30;;;;;;;8.55;67.10;101196.97;5042126;27;103820;-50
2022/03/09 07:39:01;;;;;;;3.85;2.90;;;;;;;8.55;67.56;101200.50;5039487;27;101837;-49
2022/03/09 07:41:28;;;;;;;3.10;2.70;;;;;;;8.55;67.29;101202.41;5033493;27;102079;-49
2022/03/09 07:43:55;;;;;;;3.85;3.17;;;;;;;8.54;67.11;101198.03;5043591;27;102031;-49
2022/03/09 07:46:22;;;;;;;4.30;3.20;;;;;;;8.55;67.23;101196.97;5045611;27;104799;-49
2022/03/09 07:48:48;;;;;;;5.53;3.20;;;;;;;8.54;67.21;101198.03;5054339;27;101974;-50
2022/03/09 07:51:16;;;;;;;3.50;3.10;;;;;;;8.55;66.85;101205.09;5031603;27;102321;-49
2022/03/09 07:53:43;;;;;;;5.82;3.13;;;;;;;8.54;67.06;101187.16;5020756;27;102252;-50
2022/03/09 07:56:10;;;;;;;4.13;3.15;;;;;;;8.55;67.35;101199.69;5039343;27;104062;-49
2022/03/09 07:58:37;;;;;;;3.78;3.25;;;;;;;8.54;66.86;101201.56;5035904;27;102311;-49
2022/03/09 08:01:04;;;;;;;4.60;3.15;;;;;;;8.54;66.97;101203.44;5028172;27;102692;-50
2022/03/09 08:03:32;;;;;;;4.68;3.17;;;;;;;8.54;67.23;101198.84;5013844;28;102455;-49
2022/03/09 08:05:58;;;;;;;3.72;3.05;;;;;;;8.54;67.51;101209.69;5028036;27;103944;-49
2022/03/09 08:08:27;;;;;;;4.30;3.05;;;;;;;8.54;67.28;101203.44;5030376;27;102540;-49
2022/03/09 08:10:56;;;;;;;4.68;3.33;;;;;;;8.54;66.69;101198.84;5019465;27;102327;-50
2022/03/09 08:13:22;;;;;;;3.75;3.10;;;;;;;8.53;67.08;101202.63;5051018;27;102161;-49
2022/03/09 08:15:49;;;;;;;4.57;3.65;;;;;;;8.53;67.62;101197.19;5039052;27;102999;-49
2022/03/09 08:18:16;;;;;;;7.13;3.80;;;;;;;8.53;66.67;101209.94;5044964;27;101976;-50
2022/03/09 08:20:43;;;;;;;4.60;3.50;;;;;;;8.53;67.16;101201.81;5041479;27;102419;-49
2022/03/09 08:23:10;;;;;;;4.85;3.20;;;;;;;8.54;67.11;101200.72;5034150;27;102252;-49
2022/03/09 08:25:39;;;;;;;3.92;3.33;;;;;;;8.54;67.69;101206.16;5020110;27;103901;-49
2022/03/09 08:28:06;;;;;;;5.75;3.60;;;;;;;8.53;67.13;101201.81;5015897;27;102719;-49
2022/03/09 08:30:33;;;;;;;4.15;3.45;;;;;;;8.54;67.19;101198.03;5014425;27;102411;-49
2022/03/09 08:32:59;;;;;;;4.97;3.17;;;;;;;8.54;67.15;101203.44;5031117;27;102228;-50
2022/03/09 08:35:26;;;;;;;4.68;3.60;;;;;;;8.53;67.42;101202.63;5023744;27;104018;-50
2022/03/09 08:37:52;;;;;;;4.05;3.65;;;;;;;8.54;67.63;101209.69;5026109;27;102358;-50
2022/03/09 08:40:19;;;;;;;4.50;3.20;;;;;;;8.54;66.60;101208.88;5023650;27;102792;-49
2022/03/09 08:42:47;;;;;;;6.03;4.18;;;;;;;8.54;67.57;101214.28;5031542;27;102550;-49
2022/03/09 08:45:14;;;;;;;6.80;3.53;;;;;;;8.53;67.19;101212.66;5020310;28;104042;-49
2022/03/09 08:47:40;;;;;;;6.32;4.10;;;;;;;8.54;67.03;101214.28;5018032;27;102001;-49
2022/03/09 08:50:08;;;;;;;5.32;3.97;;;;;;;8.54;67.14;101215.13;5015224;27;103359;-49
2022/03/09 08:52:35;;;;;;;5.80;3.75;;;;;;;8.54;67.53;101214.28;5013700;28;102237;-49
2022/03/09 08:55:02;;;;;;;5.72;3.80;;;;;;;8.54;66.86;101215.13;5021669;27;103842;-50
2022/03/09 08:57:32;;;;;;;6.90;3.65;;;;;;;8.53;66.96;101210.75;5024431;27;102706;-49
2022/03/09 09:00:04;;;;;;;4.90;4.38;;;;;;;8.54;67.10;101220.53;5026390;27;102505;-49
2022/03/09 09:02:31;;;;;;;7.15;4.57;;;;;;;8.53;67.07;101218.09;5030343;27;101963;-49
2022/03/09 09:04:57;;;;;;;5.60;4.35;;;;;;;8.53;67.14;101228.94;5026002;27;103944;-50
2022/03/09 09:07:25;;;;;;;5.10;3.70;;;;;;;8.52;66.90;101230.84;5024727;27;102040;-49
2022/03/09 09:09:52;;;;;;;5.45;3.85;;;;;;;8.54;66.65;101246.84;5029232;27;102261;-50
2022/03/09 09:12:19;;;;;;;7.13;4.10;;;;;;;8.52;66.65;101235.44;5032202;27;102509;-50
2022/03/09 09:14:46;;;;;;;8.15;4.10;;;;;;;8.51;67.11;101231.06;5031034;27;103971;-50
2022/03/09 09:17:14;;;;;;;8.55;4.40;;;;;;;8.52;66.62;101246.28;5031605;27;102128;-49
2022/03/09 09:19:40;;;;;;;6.35;4.30;;;;;;;8.51;67.18;101241.91;5031653;27;102410;-49
2022/03/09 09:22:07;;;;;;;7.18;4.40;;;;;;;8.50;67.46;101241.09;5032058;27;102737;-49
2022/03/09 09:24:34;;;;;;;7.07;4.55;;;;;;;8.51;66.87;101250.03;5029251;27;104104;-49
2022/03/09 09:27:01;;;;;;;5.03;4.40;;;;;;;8.51;66.56;101247.34;5026796;27;103607;-49
2022/03/09 09:29:27;;;;;;;5.78;4.40;;;;;;;8.49;67.11;101247.59;5032626;28;101914;-49
2022/03/09 09:31:54;;;;;;;5.25;4.30;;;;;;;8.49;67.01;101249.47;5035409;27;102354;-50
2022/03/09 09:34:22;;;;;;;5.30;4.63;;;;;;;8.49;66.84;101241.34;5031178;27;103928;-50
2022/03/09 09:36:49;;;;;;;7.03;4.65;;;;;;;8.49;66.80;101241.34;5032952;27;102682;-49
2022/03/09 09:39:17;;;;;;;6.18;4.90;;;;;;;8.49;66.96;101254.91;5026682;27;102539;-49
2022/03/09 09:41:46;;;;;;;8.57;5.22;;;;;;;8.49;67.38;101244.06;5025666;27;102298;-49
2022/03/09 09:44:14;;;;;;;8.35;4.85;;;;;;;8.50;66.51;101248.41;5011525;27;103894;-49
2022/03/09 09:46:42;;;;;;;8.40;4.72;;;;;;;8.49;66.64;101250.31;5025859;27;102017;-49
2022/03/09 09:49:10;;;;;;;8.32;5.30;;;;;;;8.49;66.83;101246.78;5026974;27;102486;-49
2022/03/09 09:51:40;;;;;;;7.25;4.70;;;;;;;8.48;66.94;101251.38;5029688;27;102764;-50
2022/03/09 09:54:07;;;;;;;8.48;5.05;;;;;;;8.47;66.79;101252.41;5023247;27;103965;-49
2022/03/09 09:56:36;;;;;;;8.02;4.55;;;;;;;8.48;66.76;101253.28;5029893;27;101995;-50
2022/03/09 09:59:04;;;;;;;6.75;4.70;;;;;;;8.48;66.83;101247.84;5031678;28;102461;-49
2022/03/09 10:01:31;;;;;;;7.57;4.50;;;;;;;8.47;66.88;101248.88;5027618;27;102187;-49
2022/03/09 10:03:59;;;;;;;5.65;4.68;;;;;;;8.48;67.28;101245.13;5019236;27;103911;-49
2022/03/09 10:06:26;;;;;;;6.70;5.10;;;;;;;8.47;67.22;101257.03;5020232;27;102113;-49
2022/03/09 10:09:03;;;;;;;7.40;5.35;;;;;;;8.47;67.18;101257.03;5030887;27;102252;-49
2022/03/09 10:11:50;;;;;;;6.25;4.60;;;;;;;8.47;67.16;101257.03;5032482;27;102152;-49
2022/03/09 10:14:38;;;;;;;6.25;4.63;;;;;;;8.46;66.97;101258.94;5039466;27;104055;-49
2022/03/09 10:17:07;;;;;;;5.63;4.72;;;;;;;8.46;67.29;101256.22;5030870;27;102423;-50
2022/03/09 10:19:35;;;;;;;6.68;5.25;;;;;;;8.46;67.34;101258.09;5022857;27;102373;-50
2022/03/09 10:22:24;;;;;;;8.90;5.40;;;;;;;8.46;67.13;101260.81;5022958;27;102375;-49
2022/03/09 10:24:54;;;;;;;6.47;5.18;;;;;;;8.46;67.20;101263.53;5012231;27;103902;-50
2022/03/09 10:27:39;;;;;;;6.10;4.75;;;;;;;8.46;67.22;101263.53;5023246;28;102016;-49
2022/03/09 10:30:11;;;;;;;5.60;4.55;;;;;;;8.46;66.97;101263.53;5043489;27;102019;-49
2022/03/09 10:32:43;;;;;;;6.10;4.90;;;;;;;8.46;66.50;101268.97;5052855;27;102552;-50
2022/03/09 10:35:10;;;;;;;6.05;4.93;;;;;;;8.46;66.51;101268.97;5034592;27;103796;-49
2022/03/09 10:37:40;;;;;;;5.50;4.70;;;;;;;8.45;66.38;101270.03;5031293;27;102511;-50
2022/03/09 10:40:13;;;;;;;6.82;5.10;;;;;;;8.44;67.04;101263.78;5021710;27;102076;-49
2022/03/09 10:42:40;;;;;;;5.10;4.60;;;;;;;8.45;66.91;101264.59;5037087;27;102350;-49
2022/03/09 10:45:08;;;;;;;6.90;5.05;;;;;;;8.43;66.28;101262.94;5030945;28;104002;-49
2022/03/09 10:47:39;;;;;;;7.43;4.65;;;;;;;8.43;67.17;101262.94;5047039;27;102308;-50
2022/03/09 10:50:14;;;;;;;5.60;4.40;;;;;;;8.43;66.75;101254.81;5028537;27;102289;-50
2022/03/09 10:52:47;;;;;;;7.10;4.90;;;;;;;8.42;67.03;101255.88;5035020;27;102139;-49
2022/03/09 10:55:23;;;;;;;6.93;5.05;;;;;;;8.43;66.90;101254.81;5033913;27;104016;-49
2022/03/09 10:57:50;;;;;;;6.35;4.78;;;;;;;8.44;66.02;101261.06;5035132;27;102470;-49
2022/03/09 11:00:36;;;;;;;5.95;4.43;;;;;;;8.43;67.13;101257.50;5031157;27;102037;-49
2022/03/09 11:03:05;;;;;;;5.35;4.45;;;;;;;8.43;66.88;101251.28;5034163;27;102771;-49
2022/03/09 11:05:34;;;;;;;5.22;4.72;;;;;;;8.43;66.33;101259.41;5030463;27;102862;-49
2022/03/09 11:08:06;;;;;;;6.05;4.45;;;;;;;8.44;66.88;101258.38;5034648;27;102298;-49
2022/03/09 11:10:37;;;;;;;6.07;4.88;;;;;;;8.43;66.96;101259.41;5034009;28;102645;-49
2022/03/09 11:13:05;;;;;;;5.90;4.57;;;;;;;8.42;66.94;101261.31;5034822;27;102154;-49
2022/03/09 11:15:33;;;;;;;5.68;4.68;;;;;;;8.42;66.19;101264.00;5022450;27;103016;-50
2022/03/09 11:18:01;;;;;;;5.70;4.53;;;;;;;8.43;66.67;101257.50;5035741;27;101907;-49
2022/03/09 11:20:29;;;;;;;6.25;4.85;;;;;;;8.42;66.61;101261.31;5026497;27;102262;-49
2022/03/09 11:22:58;;;;;;;5.32;4.68;;;;;;;8.41;66.18;101265.09;5017401;28;102454;-50
2022/03/09 11:25:39;;;;;;;6.00;4.43;;;;;;;8.42;66.35;101258.59;5032881;27;103055;-49
2022/03/09 11:28:08;;;;;;;5.40;4.47;;;;;;;8.42;66.83;101255.88;5031014;27;103407;-49
2022/03/09 11:30:36;;;;;;;6.22;4.85;;;;;;;8.42;66.22;101265.91;5018204;27;102773;-49