Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:01:16;;;;;;;;;;;16.00;77.50;;;;;;5039394;28;19925;-64
2022/09/16 00:03:53;;;;;;;;;;;16.00;77.70;;;;;;5044224;28;19933;-65
2022/09/16 00:06:28;;;;;;;;;;;15.90;77.80;;;;;;5039646;28;19935;-63
2022/09/16 00:09:11;;;;;;;;;;;15.90;77.70;;;;;;5033775;28;22270;-65
2022/09/16 00:11:50;;;;;;;;;;;15.90;77.60;;;;;;5036048;28;19969;-63
2022/09/16 00:14:24;;;;;;;;;;;15.90;77.70;;;;;;5043342;28;20448;-63
2022/09/16 00:16:57;;;;;;;;;;;15.80;77.70;;;;;;5039465;28;20382;-63
2022/09/16 00:19:30;;;;;;;;;;;15.80;77.70;;;;;;5049010;28;20010;-64
2022/09/16 00:22:04;;;;;;;;;;;15.80;77.60;;;;;;5043311;28;20055;-63
2022/09/16 00:24:39;;;;;;;;;;;15.80;77.50;;;;;;5048694;28;19925;-63
2022/09/16 00:27:15;;;;;;;;;;;15.80;77.50;;;;;;5047685;28;19935;-68
2022/09/16 00:29:49;;;;;;;;;;;15.80;77.40;;;;;;5039723;28;19931;-64
2022/09/16 00:32:23;;;;;;;;;;;15.80;77.40;;;;;;5044075;28;19924;-64
2022/09/16 00:34:50;;;;;;;;;;;15.80;77.30;;;;;;5031040;28;19925;-64
2022/09/16 00:37:24;;;;;;;;;;;15.80;77.20;;;;;;5054212;28;20233;-64
2022/09/16 00:39:58;;;;;;;;;;;15.90;77.30;;;;;;5050100;28;19944;-63
2022/09/16 00:42:39;;;;;;;;;;;15.90;77.20;;;;;;5059485;28;20282;-63
2022/09/16 00:45:14;;;;;;;;;;;15.80;77.10;;;;;;5063650;28;19925;-63
2022/09/16 00:47:48;;;;;;;;;;;15.80;77.10;;;;;;5054414;28;19931;-63
2022/09/16 00:50:26;;;;;;;;;;;15.70;77.10;;;;;;5057576;28;19928;-63
2022/09/16 00:52:59;;;;;;;;;;;15.70;77.10;;;;;;5063312;28;19928;-62
2022/09/16 00:55:36;;;;;;;;;;;15.70;77.30;;;;;;5064120;28;20405;-63
2022/09/16 00:58:13;;;;;;;;;;;15.70;77.40;;;;;;5057360;28;19932;-62
2022/09/16 01:00:47;;;;;;;;;;;15.70;77.40;;;;;;5048502;28;19986;-63
2022/09/16 01:03:21;;;;;;;;;;;15.70;77.50;;;;;;5060913;28;19935;-63
2022/09/16 01:05:55;;;;;;;;;;;15.70;77.70;;;;;;5063604;28;19971;-64
2022/09/16 01:08:28;;;;;;;;;;;15.70;77.80;;;;;;5058251;28;19925;-63
2022/09/16 01:11:02;;;;;;;;;;;15.70;77.80;;;;;;5058848;28;19925;-62
2022/09/16 01:13:36;;;;;;;;;;;15.70;77.80;;;;;;5067223;28;19931;-63
2022/09/16 01:16:10;;;;;;;;;;;15.70;77.90;;;;;;5066614;28;19924;-63
2022/09/16 01:18:46;;;;;;;;;;;15.60;78.00;;;;;;5066680;28;20336;-62
2022/09/16 01:21:30;;;;;;;;;;;15.60;78.00;;;;;;5064066;28;19968;-63
2022/09/16 01:24:22;;;;;;;;;;;15.60;77.90;;;;;;5067124;28;20301;-62
2022/09/16 01:27:14;;;;;;;;;;;15.60;77.90;;;;;;5061938;28;19932;-63
2022/09/16 01:30:00;;;;;;;;;;;15.60;77.90;;;;;;5060829;28;20014;-63
2022/09/16 01:32:40;;;;;;;;;;;15.60;78.00;;;;;;5064793;28;19971;-62
2022/09/16 01:35:19;;;;;;;;;;;15.60;78.10;;;;;;5056587;28;19929;-65
2022/09/16 01:37:59;;;;;;;;;;;15.70;78.00;;;;;;5059565;28;19924;-63
2022/09/16 01:40:35;;;;;;;;;;;15.60;77.90;;;;;;5064016;28;19939;-62
2022/09/16 01:43:21;;;;;;;;;;;15.60;77.90;;;;;;5064062;28;20062;-64
2022/09/16 01:45:55;;;;;;;;;;;15.60;78.10;;;;;;5067703;28;19982;-62
2022/09/16 01:48:37;;;;;;;;;;;15.60;78.20;;;;;;5061100;28;20013;-62
2022/09/16 01:51:14;;;;;;;;;;;15.60;78.40;;;;;;5062800;28;19970;-63
2022/09/16 01:53:51;;;;;;;;;;;15.60;78.60;;;;;;5068000;28;20404;-62
2022/09/16 01:56:27;;;;;;;;;;;15.60;78.50;;;;;;5058946;28;20315;-63
2022/09/16 01:59:04;;;;;;;;;;;15.60;78.40;;;;;;5064386;28;19970;-62
2022/09/16 02:01:39;;;;;;;;;;;15.60;78.50;;;;;;5061129;28;19924;-62
2022/09/16 02:04:21;;;;;;;;;;;15.60;78.60;;;;;;5065502;28;19932;-61
2022/09/16 02:06:56;;;;;;;;;;;15.60;78.80;;;;;;5063880;28;19929;-63
2022/09/16 02:09:31;;;;;;;;;;;15.50;78.90;;;;;;5058995;28;19924;-62
2022/09/16 02:12:08;;;;;;;;;;;15.50;79.10;;;;;;5056143;28;19928;-62
2022/09/16 02:14:43;;;;;;;;;;;15.50;78.80;;;;;;5056759;28;19925;-62
2022/09/16 02:17:18;;;;;;;;;;;15.50;78.50;;;;;;5070581;28;19932;-62
2022/09/16 02:19:54;;;;;;;;;;;15.50;78.30;;;;;;5066588;28;20294;-62
2022/09/16 02:22:31;;;;;;;;;;;15.60;78.10;;;;;;5069881;28;19925;-62
2022/09/16 02:24:59;;;;;;;;;;;15.50;77.90;;;;;;5071547;28;19955;-63
2022/09/16 02:27:32;;;;;;;;;;;15.40;77.90;;;;;;5061715;28;19925;-61
2022/09/16 02:30:07;;;;;;;;;;;15.40;78.00;;;;;;5058972;28;20020;-62
2022/09/16 02:32:43;;;;;;;;;;;15.50;78.00;;;;;;5064179;28;19967;-62
2022/09/16 02:35:19;;;;;;;;;;;15.50;78.00;;;;;;5069208;28;19970;-62
2022/09/16 02:37:55;;;;;;;;;;;15.40;78.00;;;;;;5060013;28;20627;-62
2022/09/16 02:40:32;;;;;;;;;;;15.40;78.00;;;;;;5056286;28;20309;-62
2022/09/16 02:43:12;;;;;;;;;;;15.40;78.10;;;;;;5051011;28;19940;-63
2022/09/16 02:45:48;;;;;;;;;;;15.40;78.30;;;;;;5049795;28;19967;-61
2022/09/16 02:48:27;;;;;;;;;;;15.40;78.40;;;;;;5042263;28;20351;-62
2022/09/16 02:51:03;;;;;;;;;;;15.30;78.60;;;;;;5043658;28;19924;-62
2022/09/16 02:53:40;;;;;;;;;;;15.30;78.80;;;;;;5039882;28;19925;-62
2022/09/16 02:56:16;;;;;;;;;;;15.30;78.90;;;;;;5055448;28;19925;-61
2022/09/16 02:58:42;;;;;;;;;;;15.20;79.20;;;;;;5040893;28;19987;-63
2022/09/16 03:01:17;;;;;;;;;;;15.20;79.20;;;;;;5033672;28;19928;-62
2022/09/16 03:03:50;;;;;;;;;;;15.20;79.10;;;;;;5057449;28;19982;-65
2022/09/16 03:06:25;;;;;;;;;;;15.20;79.00;;;;;;5061182;28;19924;-62
2022/09/16 03:08:59;;;;;;;;;;;15.20;78.90;;;;;;5054848;28;19975;-62
2022/09/16 03:11:40;;;;;;;;;;;15.20;78.80;;;;;;5067937;28;19996;-63
2022/09/16 03:14:21;;;;;;;;;;;15.20;78.70;;;;;;5047807;28;19933;-63
2022/09/16 03:16:58;;;;;;;;;;;15.20;78.60;;;;;;5040777;28;20025;-63
2022/09/16 03:19:34;;;;;;;;;;;15.20;78.30;;;;;;5037066;28;19933;-61
2022/09/16 03:22:13;;;;;;;;;;;15.20;77.90;;;;;;5042353;28;19931;-62
2022/09/16 03:24:53;;;;;;;;;;;15.20;77.80;;;;;;5050593;28;19964;-62
2022/09/16 03:27:30;;;;;;;;;;;15.20;77.50;;;;;;5047939;28;19924;-63
2022/09/16 03:30:05;;;;;;;;;;;15.10;77.40;;;;;;5036400;28;19925;-62
2022/09/16 03:32:34;;;;;;;;;;;15.10;77.50;;;;;;5048392;28;20018;-62
2022/09/16 03:35:09;;;;;;;;;;;15.10;77.40;;;;;;5053857;28;20010;-62
2022/09/16 03:37:45;;;;;;;;;;;15.10;77.40;;;;;;5049346;28;20297;-61
2022/09/16 03:40:13;;;;;;;;;;;15.10;77.50;;;;;;5044386;28;20417;-62
2022/09/16 03:42:52;;;;;;;;;;;15.10;77.50;;;;;;5050730;28;19928;-63
2022/09/16 03:45:32;;;;;;;;;;;15.10;77.70;;;;;;5050019;28;19975;-62
2022/09/16 03:48:06;;;;;;;;;;;15.10;77.80;;;;;;5065819;28;19928;-62
2022/09/16 03:50:39;;;;;;;;;;;15.10;77.70;;;;;;5082739;28;19924;-62
2022/09/16 03:53:13;;;;;;;;;;;15.00;77.90;;;;;;5085743;28;19931;-63
2022/09/16 03:55:48;;;;;;;;;;;15.00;77.90;;;;;;5089076;28;19934;-63
2022/09/16 03:58:21;;;;;;;;;;;15.00;77.80;;;;;;5086312;28;19924;-62
2022/09/16 04:00:54;;;;;;;;;;;15.10;78.10;;;;;;5066488;28;20390;-62
2022/09/16 04:03:27;;;;;;;;;;;15.10;78.00;;;;;;5085272;28;19985;-62
2022/09/16 04:06:00;;;;;;;;;;;15.10;77.90;;;;;;5083114;28;19936;-62
2022/09/16 04:08:34;;;;;;;;;;;15.10;77.90;;;;;;5080772;28;19924;-61
2022/09/16 04:11:07;;;;;;;;;;;15.10;78.00;;;;;;5081124;28;19931;-62
2022/09/16 04:13:40;;;;;;;;;;;15.10;77.90;;;;;;5080313;28;19950;-61
2022/09/16 04:16:06;;;;;;;;;;;15.00;77.80;;;;;;5081197;28;20546;-62
2022/09/16 04:18:40;;;;;;;;;;;15.00;77.90;;;;;;5079116;28;19955;-62
2022/09/16 04:21:06;;;;;;;;;;;15.00;77.90;;;;;;5077159;28;20577;-62
2022/09/16 04:23:41;;;;;;;;;;;15.00;78.00;;;;;;5084897;28;19931;-62
2022/09/16 04:26:17;;;;;;;;;;;15.00;77.80;;;;;;5076631;28;19963;-63
2022/09/16 04:28:52;;;;;;;;;;;15.00;77.70;;;;;;5080421;28;20278;-62
2022/09/16 04:31:25;;;;;;;;;;;15.00;77.70;;;;;;5088536;28;20027;-63
2022/09/16 04:33:51;;;;;;;;;;;14.90;77.80;;;;;;5086567;28;19928;-61
2022/09/16 04:36:25;;;;;;;;;;;14.90;77.90;;;;;;5081701;28;19931;-61
2022/09/16 04:39:01;;;;;;;;;;;14.90;78.00;;;;;;5084143;28;19977;-61
2022/09/16 04:41:34;;;;;;;;;;;14.80;78.10;;;;;;5080635;28;21915;-61
2022/09/16 04:44:14;;;;;;;;;;;14.80;78.20;;;;;;5084231;28;20388;-62
2022/09/16 04:46:47;;;;;;;;;;;14.80;78.20;;;;;;5076562;28;20025;-62
2022/09/16 04:49:20;;;;;;;;;;;14.80;78.00;;;;;;5081959;28;19925;-62
2022/09/16 04:51:53;;;;;;;;;;;14.80;77.90;;;;;;5083499;28;20007;-61
2022/09/16 04:54:27;;;;;;;;;;;14.80;78.00;;;;;;5080716;28;20373;-62
2022/09/16 04:57:01;;;;;;;;;;;14.70;77.90;;;;;;5078572;28;19931;-63
2022/09/16 04:59:34;;;;;;;;;;;14.70;78.10;;;;;;5080475;28;19924;-63
2022/09/16 05:02:07;;;;;;;;;;;14.70;78.00;;;;;;5072914;28;20633;-62
2022/09/16 05:04:40;;;;;;;;;;;14.60;77.80;;;;;;5082396;28;19924;-62
2022/09/16 05:07:13;;;;;;;;;;;14.60;77.70;;;;;;5081337;28;20016;-62
2022/09/16 05:09:47;;;;;;;;;;;14.60;77.70;;;;;;5085052;28;19924;-62
2022/09/16 05:12:20;;;;;;;;;;;14.60;77.60;;;;;;5078173;28;19932;-62
2022/09/16 05:14:53;;;;;;;;;;;14.60;77.50;;;;;;5079791;28;20027;-61
2022/09/16 05:17:26;;;;;;;;;;;14.60;77.60;;;;;;5081380;28;20389;-63
2022/09/16 05:19:59;;;;;;;;;;;14.60;77.60;;;;;;5080643;28;19932;-62
2022/09/16 05:22:25;;;;;;;;;;;14.60;77.50;;;;;;5082667;28;19978;-62
2022/09/16 05:25:00;;;;;;;;;;;14.60;77.50;;;;;;5090371;28;19924;-62
2022/09/16 05:27:33;;;;;;;;;;;14.50;77.50;;;;;;5086756;28;19930;-62
2022/09/16 05:30:06;;;;;;;;;;;14.50;77.50;;;;;;5074476;28;19925;-63
2022/09/16 05:32:40;;;;;;;;;;;14.50;77.60;;;;;;5090159;28;19935;-61
2022/09/16 05:35:13;;;;;;;;;;;14.50;77.80;;;;;;5090755;28;20043;-61
2022/09/16 05:37:46;;;;;;;;;;;14.50;77.80;;;;;;5065512;28;19974;-61
2022/09/16 05:40:21;;;;;;;;;;;14.50;77.70;;;;;;5086619;28;19924;-63
2022/09/16 05:42:55;;;;;;;;;;;14.40;77.60;;;;;;5069932;28;19925;-62
2022/09/16 05:45:34;;;;;;;;;;;14.40;77.40;;;;;;5063551;28;20006;-62
2022/09/16 05:48:08;;;;;;;;;;;14.40;77.40;;;;;;5063546;28;20543;-63
2022/09/16 05:50:41;;;;;;;;;;;14.40;77.40;;;;;;5046801;28;20396;-63
2022/09/16 05:53:14;;;;;;;;;;;14.40;77.30;;;;;;5076404;28;19924;-61
2022/09/16 05:55:55;;;;;;;;;;;14.40;77.50;;;;;;5072397;28;20348;-61
2022/09/16 05:58:31;;;;;;;;;;;14.40;77.30;;;;;;5067022;28;20031;-63
2022/09/16 06:01:06;;;;;;;;;;;14.40;77.00;;;;;;5062268;28;19931;-63
2022/09/16 06:03:40;;;;;;;;;;;14.40;76.90;;;;;;5063678;28;19924;-62
2022/09/16 06:06:14;;;;;;;;;;;14.40;76.90;;;;;;5057103;28;19932;-62
2022/09/16 06:08:48;;;;;;;;;;;14.40;76.90;;;;;;5067434;28;20438;-62
2022/09/16 06:11:30;;;;;;;;;;;14.50;76.90;;;;;;5066687;28;19931;-62
2022/09/16 06:14:03;;;;;;;;;;;14.50;76.50;;;;;;5049107;28;19947;-64
2022/09/16 06:16:31;;;;;;;;;;;14.50;76.40;;;;;;5058110;28;19929;-63
2022/09/16 06:19:09;;;;;;;;;;;14.60;76.40;;;;;;5056363;28;19924;-62
2022/09/16 06:21:43;;;;;;;;;;;14.60;76.20;;;;;;5060349;28;19932;-63
2022/09/16 06:24:16;;;;;;;;;;;14.70;76.20;;;;;;5060797;28;19978;-62
2022/09/16 06:26:51;;;;;;;;;;;14.70;76.20;;;;;;5059620;28;19925;-61
2022/09/16 06:29:25;;;;;;;;;;;14.70;76.30;;;;;;5057493;28;19948;-61
2022/09/16 06:31:58;;;;;;;;;;;14.80;76.20;;;;;;5062794;28;19955;-63
2022/09/16 06:34:31;;;;;;;;;;;14.90;76.00;;;;;;5066034;28;19925;-62
2022/09/16 06:37:04;;;;;;;;;;;14.90;75.80;;;;;;5061776;28;20006;-62
2022/09/16 06:39:37;;;;;;;;;;;15.00;75.70;;;;;;5061983;28;19940;-63
2022/09/16 06:42:17;;;;;;;;;;;15.10;75.60;;;;;;5056903;27;19937;-63
2022/09/16 06:44:58;;;;;;;;;;;15.20;75.50;;;;;;5069132;28;19925;-61
2022/09/16 06:47:32;;;;;;;;;;;15.30;75.40;;;;;;5056237;28;19932;-61
2022/09/16 06:50:06;;;;;;;;;;;15.30;75.20;;;;;;5058289;28;19932;-61
2022/09/16 06:52:40;;;;;;;;;;;15.30;74.80;;;;;;5071024;28;20297;-63
2022/09/16 06:55:13;;;;;;;;;;;15.30;74.60;;;;;;5087013;28;19977;-61
2022/09/16 06:57:47;;;;;;;;;;;15.30;74.80;;;;;;5085576;28;19932;-63
2022/09/16 07:00:20;;;;;;;;;;;15.30;74.70;;;;;;5083204;28;20282;-62
2022/09/16 07:02:46;;;;;;;;;;;15.30;74.80;;;;;;5086915;28;20072;-62
2022/09/16 07:05:20;;;;;;;;;;;15.30;74.60;;;;;;5078348;28;19928;-63
2022/09/16 07:07:53;;;;;;;;;;;15.40;74.70;;;;;;5083780;28;19977;-61
2022/09/16 07:10:26;;;;;;;;;;;15.40;74.70;;;;;;5083673;28;19947;-62
2022/09/16 07:13:00;;;;;;;;;;;15.40;74.50;;;;;;5077074;28;19958;-62
2022/09/16 07:15:33;;;;;;;;;;;15.40;74.40;;;;;;5082772;28;19924;-62
2022/09/16 07:18:06;;;;;;;;;;;15.40;74.40;;;;;;5083165;28;19924;-62
2022/09/16 07:20:39;;;;;;;;;;;15.40;74.60;;;;;;5081186;28;20347;-61
2022/09/16 07:23:12;;;;;;;;;;;15.50;74.50;;;;;;5080224;28;19980;-62
2022/09/16 07:25:45;;;;;;;;;;;15.60;74.30;;;;;;5087096;28;20027;-63
2022/09/16 07:28:19;;;;;;;;;;;15.60;74.10;;;;;;5080854;28;19930;-61
2022/09/16 07:30:52;;;;;;;;;;;15.60;74.00;;;;;;5082144;28;19924;-61
2022/09/16 07:33:27;;;;;;;;;;;15.60;73.90;;;;;;5084597;28;19928;-65
2022/09/16 07:36:01;;;;;;;;;;;15.60;73.30;;;;;;5081801;28;19924;-63
2022/09/16 07:38:34;;;;;;;;;;;15.60;73.70;;;;;;5077510;28;19931;-61
2022/09/16 07:41:08;;;;;;;;;;;15.70;73.40;;;;;;5078926;28;19935;-62
2022/09/16 07:43:49;;;;;;;;;;;15.70;73.20;;;;;;5071758;28;19935;-61
2022/09/16 07:46:31;;;;;;;;;;;15.90;73.00;;;;;;5078918;28;19928;-61
2022/09/16 07:49:05;;;;;;;;;;;15.90;72.10;;;;;;5086547;28;19935;-61
2022/09/16 07:51:38;;;;;;;;;;;16.10;72.00;;;;;;5082117;28;19985;-61
2022/09/16 07:54:12;;;;;;;;;;;16.10;71.60;;;;;;5082911;28;19938;-61
2022/09/16 07:56:47;;;;;;;;;;;16.10;71.50;;;;;;5084268;28;19924;-61
2022/09/16 07:59:22;;;;;;;;;;;16.10;71.60;;;;;;5085098;28;20474;-61
2022/09/16 08:01:59;;;;;;;;;;;16.10;71.40;;;;;;5071237;28;24027;-61
2022/09/16 08:04:33;;;;;;;;;;;16.10;71.10;;;;;;5084830;28;19928;-62
2022/09/16 08:07:08;;;;;;;;;;;16.10;70.90;;;;;;5083366;28;19986;-61
2022/09/16 08:09:41;;;;;;;;;;;16.20;71.00;;;;;;5082118;28;19932;-62
2022/09/16 08:12:15;;;;;;;;;;;16.10;70.50;;;;;;5076755;28;19924;-62
2022/09/16 08:14:49;;;;;;;;;;;16.00;68.90;;;;;;5078308;28;19975;-63
2022/09/16 08:17:22;;;;;;;;;;;15.90;68.70;;;;;;5080444;28;19924;-62
2022/09/16 08:19:55;;;;;;;;;;;15.80;68.80;;;;;;5085830;28;20019;-63
2022/09/16 08:22:24;;;;;;;;;;;15.90;68.70;;;;;;5073694;28;19924;-61
2022/09/16 08:24:58;;;;;;;;;;;16.00;68.80;;;;;;5076787;28;19977;-63
2022/09/16 08:27:34;;;;;;;;;;;16.20;68.60;;;;;;5085812;28;19924;-65
2022/09/16 08:30:09;;;;;;;;;;;16.30;68.20;;;;;;5081577;28;19934;-63
2022/09/16 08:32:43;;;;;;;;;;;16.40;68.10;;;;;;5085196;28;19924;-64
2022/09/16 08:35:16;;;;;;;;;;;16.50;68.30;;;;;;5080445;28;20016;-64
2022/09/16 08:37:49;;;;;;;;;;;16.70;67.50;;;;;;5071679;28;20384;-62
2022/09/16 08:40:23;;;;;;;;;;;16.80;67.70;;;;;;5075284;28;19928;-62
2022/09/16 08:43:02;;;;;;;;;;;16.60;67.70;;;;;;5058740;28;19931;-63
2022/09/16 08:45:48;;;;;;;;;;;16.70;67.80;;;;;;5027618;28;20379;-63
2022/09/16 08:48:28;;;;;;;;;;;16.80;67.30;;;;;;5040206;28;20027;-62
2022/09/16 08:51:01;;;;;;;;;;;16.70;67.20;;;;;;5031489;28;20025;-61
2022/09/16 08:53:35;;;;;;;;;;;16.70;66.90;;;;;;5037929;28;19925;-62
2022/09/16 08:56:11;;;;;;;;;;;16.90;67.00;;;;;;5041052;28;21382;-62
2022/09/16 08:58:47;;;;;;;;;;;17.10;66.60;;;;;;5030187;28;20029;-62
2022/09/16 09:01:24;;;;;;;;;;;17.30;66.10;;;;;;5029842;28;19972;-64
2022/09/16 09:03:59;;;;;;;;;;;17.20;65.60;;;;;;5047231;28;20358;-62
2022/09/16 09:06:45;;;;;;;;;;;17.10;65.70;;;;;;5041644;28;19990;-62
2022/09/16 09:09:25;;;;;;;;;;;17.00;65.80;;;;;;5038268;28;19947;-62
2022/09/16 09:12:02;;;;;;;;;;;16.90;65.50;;;;;;5034936;28;19933;-63
2022/09/16 09:14:42;;;;;;;;;;;17.00;65.30;;;;;;5043709;28;20028;-62
2022/09/16 09:17:35;;;;;;;;;;;17.00;65.00;;;;;;5035190;28;19979;-62
2022/09/16 09:20:14;;;;;;;;;;;16.90;64.50;;;;;;5034074;28;19986;-63
2022/09/16 09:22:59;;;;;;;;;;;16.90;65.30;;;;;;5041058;28;19936;-62
2022/09/16 09:25:44;;;;;;;;;;;16.80;65.50;;;;;;5042950;28;20297;-63
2022/09/16 09:28:22;;;;;;;;;;;16.70;65.70;;;;;;5039571;28;20271;-63
2022/09/16 09:31:02;;;;;;;;;;;16.90;65.60;;;;;;5037163;28;20437;-63
2022/09/16 09:33:46;;;;;;;;;;;17.10;65.50;;;;;;5050885;28;19925;-63
2022/09/16 09:36:26;;;;;;;;;;;17.00;64.30;;;;;;5050602;28;19932;-62
2022/09/16 09:39:16;;;;;;;;;;;16.90;64.60;;;;;;5039824;28;19968;-62
2022/09/16 09:41:52;;;;;;;;;;;17.10;63.70;;;;;;5033844;28;19978;-62
2022/09/16 09:44:39;;;;;;;;;;;17.20;64.00;;;;;;5054167;28;20019;-62
2022/09/16 09:47:15;;;;;;;;;;;17.30;64.00;;;;;;5038689;28;19932;-63
2022/09/16 09:49:53;;;;;;;;;;;17.30;64.20;;;;;;5035119;28;19932;-62
2022/09/16 09:52:28;;;;;;;;;;;17.40;64.30;;;;;;5041256;28;19928;-62
2022/09/16 09:55:06;;;;;;;;;;;17.40;63.90;;;;;;5041342;28;20538;-63
2022/09/16 09:57:40;;;;;;;;;;;17.40;63.10;;;;;;5036136;28;19925;-63
2022/09/16 10:00:16;;;;;;;;;;;17.50;62.40;;;;;;5035609;28;19929;-62
2022/09/16 10:02:49;;;;;;;;;;;17.60;62.20;;;;;;5046859;28;19925;-63
2022/09/16 10:05:24;;;;;;;;;;;17.70;62.30;;;;;;5046735;28;19925;-63
2022/09/16 10:07:59;;;;;;;;;;;17.70;61.40;;;;;;5042826;28;20604;-63
2022/09/16 10:10:33;;;;;;;;;;;17.70;61.60;;;;;;5046056;28;20373;-63
2022/09/16 10:13:07;;;;;;;;;;;17.80;61.40;;;;;;5045738;28;19931;-60
2022/09/16 10:15:40;;;;;;;;;;;17.90;61.30;;;;;;5046955;28;19935;-63
2022/09/16 10:18:19;;;;;;;;;;;17.90;61.40;;;;;;5042599;28;20024;-62
2022/09/16 10:20:59;;;;;;;;;;;17.80;61.30;;;;;;5056155;28;19925;-63
2022/09/16 10:23:32;;;;;;;;;;;17.90;61.30;;;;;;5047004;28;19998;-63
2022/09/16 10:26:16;;;;;;;;;;;17.90;61.20;;;;;;5048111;28;20349;-62
2022/09/16 10:28:57;;;;;;;;;;;17.80;60.80;;;;;;5052963;28;19928;-62
2022/09/16 10:31:34;;;;;;;;;;;17.90;60.80;;;;;;5047296;28;19972;-62
2022/09/16 10:34:14;;;;;;;;;;;18.10;60.20;;;;;;5036178;28;19924;-62
2022/09/16 10:36:58;;;;;;;;;;;18.00;58.80;;;;;;5046369;28;19932;-61
2022/09/16 10:39:32;;;;;;;;;;;18.00;59.00;;;;;;5042251;28;19933;-61
2022/09/16 10:42:21;;;;;;;;;;;18.00;58.30;;;;;;5040727;28;20731;-61
2022/09/16 10:45:03;;;;;;;;;;;18.00;58.80;;;;;;5062711;28;19940;-61
2022/09/16 10:47:37;;;;;;;;;;;17.90;58.90;;;;;;5055527;28;19931;-62
2022/09/16 10:50:16;;;;;;;;;;;17.90;59.20;;;;;;5054832;28;19929;-62
2022/09/16 10:52:50;;;;;;;;;;;17.90;59.90;;;;;;5076378;28;20005;-62
2022/09/16 10:55:26;;;;;;;;;;;18.00;60.00;;;;;;5056430;28;20385;-62
2022/09/16 10:58:07;;;;;;;;;;;18.00;60.20;;;;;;5063752;28;19966;-61
2022/09/16 11:00:46;;;;;;;;;;;18.10;60.30;;;;;;5051717;28;19933;-62
2022/09/16 11:03:43;;;;;;;;;;;18.30;59.90;;;;;;5059190;28;19978;-62
2022/09/16 11:06:32;;;;;;;;;;;18.60;58.90;;;;;;5061898;28;19964;-62
2022/09/16 11:09:11;;;;;;;;;;;18.80;58.80;;;;;;5063458;28;19924;-63
2022/09/16 11:11:55;;;;;;;;;;;18.80;58.50;;;;;;5058033;28;20369;-63
2022/09/16 11:14:36;;;;;;;;;;;18.80;57.80;;;;;;5064301;28;19925;-62
2022/09/16 11:17:20;;;;;;;;;;;18.60;58.00;;;;;;5062201;28;19925;-64
2022/09/16 11:20:02;;;;;;;;;;;18.60;58.20;;;;;;5075952;28;20026;-63
2022/09/16 11:22:37;;;;;;;;;;;18.80;58.10;;;;;;5067945;28;19932;-62
2022/09/16 11:25:24;;;;;;;;;;;19.10;57.90;;;;;;5073381;28;20469;-62
2022/09/16 11:28:04;;;;;;;;;;;19.20;57.60;;;;;;5063272;28;19936;-62
2022/09/16 11:30:42;;;;;;;;;;;19.30;57.10;;;;;;5056963;28;19928;-62
2022/09/16 11:33:22;;;;;;;;;;;19.40;57.00;;;;;;5053782;28;20378;-62
2022/09/16 11:36:02;;;;;;;;;;;19.20;57.10;;;;;;5060035;28;19928;-61
2022/09/16 11:38:41;;;;;;;;;;;19.10;57.20;;;;;;5050926;28;19956;-63
2022/09/16 11:41:19;;;;;;;;;;;19.10;57.10;;;;;;5063569;28;19931;-61
2022/09/16 11:44:02;;;;;;;;;;;19.10;57.90;;;;;;5050956;27;20003;-63
2022/09/16 11:46:41;;;;;;;;;;;19.10;57.90;;;;;;5017041;28;20095;-63
2022/09/16 11:49:31;;;;;;;;;;;19.10;57.20;;;;;;5035221;28;19979;-62
2022/09/16 11:52:14;;;;;;;;;;;19.10;57.70;;;;;;5025067;28;19932;-62
2022/09/16 11:54:56;;;;;;;;;;;19.10;58.10;;;;;;5034720;28;19931;-62
2022/09/16 11:57:34;;;;;;;;;;;19.20;57.80;;;;;;5041256;28;19931;-62
2022/09/16 12:00:11;;;;;;;;;;;19.20;56.50;;;;;;5023891;28;19960;-61
2022/09/16 12:02:47;;;;;;;;;;;19.10;56.40;;;;;;5041530;28;20397;-62
2022/09/16 12:05:21;;;;;;;;;;;19.10;56.30;;;;;;5034822;28;19929;-63
2022/09/16 12:07:57;;;;;;;;;;;19.00;56.10;;;;;;5042392;28;19996;-62
2022/09/16 12:10:33;;;;;;;;;;;19.00;56.60;;;;;;5035297;28;19925;-63
2022/09/16 12:13:09;;;;;;;;;;;18.90;55.90;;;;;;5040728;28;20444;-62
2022/09/16 12:15:45;;;;;;;;;;;18.70;55.80;;;;;;5040667;28;19928;-62
2022/09/16 12:18:20;;;;;;;;;;;18.80;56.50;;;;;;5040341;28;19925;-62
2022/09/16 12:20:56;;;;;;;;;;;18.90;56.30;;;;;;5037203;28;19932;-62
2022/09/16 12:23:31;;;;;;;;;;;19.10;56.20;;;;;;5031435;28;19933;-62
2022/09/16 12:26:08;;;;;;;;;;;19.20;56.40;;;;;;5039384;28;19964;-62
2022/09/16 12:28:44;;;;;;;;;;;19.30;56.30;;;;;;5037935;28;20398;-63
2022/09/16 12:31:21;;;;;;;;;;;19.50;56.10;;;;;;5041151;28;19933;-63
2022/09/16 12:33:56;;;;;;;;;;;19.60;56.10;;;;;;5044668;28;19925;-62
2022/09/16 12:36:31;;;;;;;;;;;19.30;56.30;;;;;;5034221;28;19940;-62
2022/09/16 12:39:04;;;;;;;;;;;19.30;56.70;;;;;;5038694;28;20442;-62
2022/09/16 12:41:45;;;;;;;;;;;19.10;56.90;;;;;;5046547;28;20199;-62
2022/09/16 12:44:41;;;;;;;;;;;19.10;56.90;;;;;;5059139;28;19956;-62
2022/09/16 12:47:22;;;;;;;;;;;19.00;56.70;;;;;;5074322;28;19990;-62
2022/09/16 12:50:15;;;;;;;;;;;19.00;57.20;;;;;;5072537;28;20017;-62
2022/09/16 12:53:02;;;;;;;;;;;19.00;57.20;;;;;;5080636;28;20326;-64
2022/09/16 12:55:41;;;;;;;;;;;18.90;56.80;;;;;;5083585;28;19955;-63
2022/09/16 12:58:32;;;;;;;;;;;18.80;57.60;;;;;;5075639;28;20015;-62
2022/09/16 13:01:12;;;;;;;;;;;18.70;58.40;;;;;;5081177;28;19939;-62
2022/09/16 13:03:47;;;;;;;;;;;18.60;58.10;;;;;;5088765;28;20023;-62
2022/09/16 13:06:25;;;;;;;;;;;18.40;58.60;;;;;;5085577;28;19931;-62
2022/09/16 13:08:59;;;;;;;;;;;18.30;60.30;;;;;;5065772;28;19931;-62
2022/09/16 13:11:32;;;;;;;;;;;18.20;61.20;;;;;;5082114;28;19977;-63
2022/09/16 13:14:05;;;;;;;;;;;18.20;61.50;;;;;;5070765;28;19931;-61
2022/09/16 13:16:51;;;;;;;;;;;18.10;62.10;;;;;;5072821;28;19930;-63
2022/09/16 13:19:33;;;;;;;;;;;18.10;62.60;;;;;;5074658;28;19977;-62
2022/09/16 13:22:14;;;;;;;;;;;18.20;62.80;;;;;;5080872;28;19985;-63
2022/09/16 13:24:50;;;;;;;;;;;18.30;62.70;;;;;;5089106;28;19928;-61
2022/09/16 13:27:25;;;;;;;;;;;18.40;61.70;;;;;;5080175;28;19959;-63
2022/09/16 13:30:25;;;;;;;;;;;18.40;61.50;;;;;;5059163;28;20366;-62
2022/09/16 13:33:01;;;;;;;;;;;18.40;60.90;;;;;;5081478;28;19924;-62
2022/09/16 13:35:36;;;;;;;;;;;18.40;60.40;;;;;;5057363;28;19928;-63
2022/09/16 13:38:36;;;;;;;;;;;18.40;59.80;;;;;;5058561;28;20069;-62
2022/09/16 13:41:10;;;;;;;;;;;18.50;59.50;;;;;;5061687;28;19931;-65
2022/09/16 13:43:51;;;;;;;;;;;18.40;58.10;;;;;;5086014;28;19928;-61
2022/09/16 13:46:38;;;;;;;;;;;18.40;57.10;;;;;;5053905;28;20477;-62
2022/09/16 13:49:20;;;;;;;;;;;18.30;57.10;;;;;;5065860;28;19982;-63
2022/09/16 13:51:54;;;;;;;;;;;18.30;56.50;;;;;;5060470;28;19978;-62
2022/09/16 13:54:28;;;;;;;;;;;18.20;56.80;;;;;;5052916;28;19924;-61
2022/09/16 13:57:10;;;;;;;;;;;18.20;56.70;;;;;;5060795;28;19951;-61
2022/09/16 13:59:58;;;;;;;;;;;18.20;57.50;;;;;;5065182;28;19932;-62
2022/09/16 14:02:37;;;;;;;;;;;18.20;57.90;;;;;;5062602;28;19950;-62
2022/09/16 14:05:18;;;;;;;;;;;18.20;57.90;;;;;;5074994;28;20273;-63
2022/09/16 14:07:55;;;;;;;;;;;18.20;58.50;;;;;;5072718;28;19924;-62
2022/09/16 14:10:35;;;;;;;;;;;18.20;57.30;;;;;;5063052;28;19925;-62
2022/09/16 14:13:10;;;;;;;;;;;18.20;56.70;;;;;;5071784;28;20403;-62
2022/09/16 14:15:46;;;;;;;;;;;18.20;56.40;;;;;;5071026;28;19924;-61
2022/09/16 14:18:20;;;;;;;;;;;18.30;55.00;;;;;;5071202;28;20043;-62
2022/09/16 14:20:57;;;;;;;;;;;18.30;55.40;;;;;;5075853;28;19950;-62
2022/09/16 14:23:32;;;;;;;;;;;18.30;55.60;;;;;;5073411;28;19931;-62
2022/09/16 14:26:12;;;;;;;;;;;18.30;55.90;;;;;;5063921;28;19924;-63
2022/09/16 14:28:45;;;;;;;;;;;18.30;56.00;;;;;;5069129;28;19924;-64
2022/09/16 14:31:19;;;;;;;;;;;18.30;55.70;;;;;;5063613;28;19928;-62
2022/09/16 14:33:53;;;;;;;;;;;18.20;55.90;;;;;;5067230;28;19932;-63
2022/09/16 14:36:29;;;;;;;;;;;18.20;55.90;;;;;;5061347;28;19929;-62
2022/09/16 14:39:04;;;;;;;;;;;18.20;56.10;;;;;;5068288;28;19939;-62
2022/09/16 14:41:38;;;;;;;;;;;18.10;55.60;;;;;;5070919;28;19932;-62
2022/09/16 14:44:21;;;;;;;;;;;18.20;56.00;;;;;;5064020;28;19924;-62
2022/09/16 14:47:02;;;;;;;;;;;18.30;56.10;;;;;;5071503;28;20375;-61
2022/09/16 14:49:37;;;;;;;;;;;18.30;55.50;;;;;;5063078;28;20134;-62
2022/09/16 14:52:18;;;;;;;;;;;18.40;55.50;;;;;;5071370;28;20553;-62
2022/09/16 14:54:51;;;;;;;;;;;18.30;54.90;;;;;;5067946;28;20016;-62
2022/09/16 14:57:26;;;;;;;;;;;18.30;55.20;;;;;;5069593;28;19951;-63
2022/09/16 15:00:07;;;;;;;;;;;18.20;55.10;;;;;;5078566;28;20016;-61
2022/09/16 15:02:46;;;;;;;;;;;18.20;55.00;;;;;;5083403;28;20018;-61
2022/09/16 15:05:23;;;;;;;;;;;18.20;54.90;;;;;;5087859;28;19932;-62
2022/09/16 15:08:03;;;;;;;;;;;18.10;54.60;;;;;;5083635;28;20056;-61
2022/09/16 15:10:36;;;;;;;;;;;18.10;54.30;;;;;;5082577;28;20141;-62