Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:41;;;;;;;6.80;4.20;;;5.90;99.90;;;;;;4981900;28;20464;-82
2023/04/13 00:03:11;;;;;;;5.03;3.83;;;6.00;99.90;;;;;;5009729;28;20037;-80
2023/04/13 00:05:37;;;;;;;6.00;3.70;;;6.00;99.90;;;;;;5001257;28;20050;-80
2023/04/13 00:08:03;;;;;;;5.07;4.33;;;6.00;99.90;;;;;;4991090;28;20036;-82
2023/04/13 00:10:35;;;;;;;4.97;4.07;;;6.10;99.90;;;;;;5002568;28;20433;-80
2023/04/13 00:13:05;;;;;;;6.40;4.40;;;6.10;99.90;;;;;;5013024;28;20486;-82
2023/04/13 00:15:33;;;;;;;5.03;4.47;;;6.20;99.90;;;;;;4999491;28;20125;-81
2023/04/13 00:17:59;;;;;;;4.57;4.00;;;6.20;99.90;;;;;;4999141;28;20045;-80
2023/04/13 00:20:26;;;;;;;6.23;4.50;;;6.20;99.90;;;;;;5023630;28;20120;-81
2023/04/13 00:22:52;;;;;;;6.17;5.00;;;6.30;99.90;;;;;;4999259;28;20553;-81
2023/04/13 00:25:18;;;;;;;6.70;4.70;;;6.30;99.90;;;;;;4998425;28;20050;-83
2023/04/13 00:27:44;;;;;;;6.03;4.50;;;6.40;99.90;;;;;;4998081;28;20084;-80
2023/04/13 00:30:15;;;;;;;6.03;4.53;;;6.40;99.90;;;;;;5010475;28;20475;-81
2023/04/13 00:32:42;;;;;;;5.83;4.70;;;6.40;99.90;;;;;;5007639;28;20092;-80
2023/04/13 00:35:09;;;;;;;5.87;4.50;;;6.40;99.90;;;;;;5021941;28;20041;-80
2023/04/13 00:37:36;;;;;;;5.80;4.70;;;6.40;99.90;;;;;;5007699;28;20052;-82
2023/04/13 00:40:04;;;;;;;5.50;4.67;;;6.40;99.90;;;;;;4967044;28;20037;-82
2023/04/13 00:42:30;;;;;;;7.33;4.70;;;6.40;99.90;;;;;;5015605;28;20046;-82
2023/04/13 00:44:56;;;;;;;6.77;4.90;;;6.40;99.90;;;;;;4998710;28;20060;-81
2023/04/13 00:47:31;;;;;;;6.60;5.10;;;6.40;99.90;;;;;;5008255;28;20054;-81
2023/04/13 00:50:00;;;;;;;7.13;4.90;;;6.50;99.90;;;;;;5025838;28;20389;-82
2023/04/13 00:52:27;;;;;;;6.47;4.43;;;6.50;99.90;;;;;;5011528;28;20046;-82
2023/04/13 00:54:56;;;;;;;6.87;4.80;;;6.50;99.90;;;;;;5015100;28;20512;-80
2023/04/13 00:57:24;;;;;;;7.60;4.97;;;6.50;99.90;;;;;;4979383;28;20038;-81
2023/04/13 00:59:51;;;;;;;5.50;4.53;;;6.50;99.90;;;;;;4980900;28;20037;-79
2023/04/13 01:02:21;;;;;;;5.97;4.43;;;6.50;99.90;;;;;;5011061;28;20633;-79
2023/04/13 01:04:48;;;;;;;5.13;4.27;;;6.50;99.90;;;;;;5015615;28;20064;-81
2023/04/13 01:07:40;;;;;;;4.10;3.70;;;6.50;99.90;;;;;;5012435;28;20046;-81
2023/04/13 01:10:27;;;;;;;5.50;4.68;;;6.50;99.90;;;;;;4990755;28;20061;-83
2023/04/13 01:13:19;;;;;;;4.93;3.90;;;6.50;99.90;;;;;;4991024;28;20391;-80
2023/04/13 01:15:54;;;;;;;3.60;3.10;;;6.40;99.90;;;;;;5002592;28;20038;-81
2023/04/13 01:18:21;;;;;;;4.63;3.63;;;6.40;99.90;;;;;;5021886;28;20068;-82
2023/04/13 01:20:49;;;;;;;5.57;3.33;;;6.40;99.90;;;;;;4974845;28;20034;-80
2023/04/13 01:23:45;;;;;;;5.07;3.07;;;6.30;99.90;;;;;;5005816;28;20041;-80
2023/04/13 01:26:11;;;;;;;5.67;3.40;;;6.40;99.90;;;;;;4991979;28;20132;-80
2023/04/13 01:28:38;;;;;;;7.33;3.13;;;6.30;99.90;;;;;;4997806;28;20050;-80
2023/04/13 01:31:10;;;;;;;3.90;2.73;;;6.30;99.90;;;;;;4994637;28;20050;-81
2023/04/13 01:33:39;;;;;;;3.15;2.78;;;6.30;99.90;;;;;;4999822;28;20045;-80
2023/04/13 01:36:06;;;;;;;4.47;2.70;;;6.20;99.90;;;;;;5002910;28;20493;-81
2023/04/13 01:38:32;;;;;;;3.77;2.80;;;6.20;99.90;;;;;;5020664;28;20120;-81
2023/04/13 01:40:58;;;;;;;3.77;3.07;;;6.20;99.90;;;;;;5014406;28;20191;-80
2023/04/13 01:43:24;;;;;;;4.47;2.70;;;6.20;99.90;;;;;;4996487;28;20104;-80
2023/04/13 01:46:06;;;;;;;4.87;2.80;;;6.20;99.90;;;;;;5011820;28;20050;-82
2023/04/13 01:48:34;;;;;;;3.00;2.67;;;6.20;99.90;;;;;;4990621;28;20080;-80
2023/04/13 01:51:15;;;;;;;4.67;3.20;;;6.20;99.90;;;;;;4986445;28;20092;-81
2023/04/13 01:53:49;;;;;;;4.13;3.13;;;6.20;99.90;;;;;;5000845;28;20041;-82
2023/04/13 01:56:18;;;;;;;6.50;2.30;;;6.20;99.90;;;;;;5027925;28;20160;-80
2023/04/13 01:58:48;;;;;;;6.30;3.10;;;6.20;99.90;;;;;;5007471;28;20241;-80
2023/04/13 02:01:14;;;;;;;3.70;2.70;;;6.10;99.90;;;;;;5018466;28;20041;-81
2023/04/13 02:03:42;;;;;;;4.67;2.40;;;6.20;99.90;;;;;;4992041;28;20087;-81
2023/04/13 02:06:08;;;;;;;4.17;2.60;;;6.20;99.90;;;;;;5028651;28;20048;-82
2023/04/13 02:08:35;;;;;;;4.10;2.53;;;6.20;99.90;;;;;;4994168;28;20054;-80
2023/04/13 02:11:02;;;;;;;2.70;2.20;;;6.20;99.90;;;;;;5020798;28;20051;-81
2023/04/13 02:13:29;;;;;;;4.93;2.53;;;6.10;99.90;;;;;;4998836;28;20051;-81
2023/04/13 02:15:55;;;;;;;4.10;2.70;;;6.10;99.90;;;;;;4995632;28;20117;-80
2023/04/13 02:18:22;;;;;;;4.57;2.80;;;6.10;99.90;;;;;;5022127;28;20132;-81
2023/04/13 02:21:03;;;;;;;6.60;2.70;;;6.20;99.90;;;;;;5003107;28;20050;-82
2023/04/13 02:23:30;;;;;;;4.33;2.63;;;6.10;99.90;;;;;;5029497;28;20541;-81
2023/04/13 02:25:57;;;;;;;5.63;2.53;;;6.10;99.90;;;;;;5005626;28;20501;-82
2023/04/13 02:28:22;;;;;;;4.67;2.80;;;6.10;99.90;;;;;;4988461;28;20061;-81
2023/04/13 02:30:48;;;;;;;3.50;2.63;;;6.10;99.90;;;;;;5002414;28;20694;-82
2023/04/13 02:33:14;;;;;;;7.40;2.77;;;6.10;99.90;;;;;;5000205;28;20041;-82
2023/04/13 02:35:40;;;;;;;3.90;2.73;;;6.10;99.90;;;;;;4998757;28;20481;-82
2023/04/13 02:38:06;;;;;;;4.30;2.77;;;6.10;99.90;;;;;;4977054;28;20058;-82
2023/04/13 02:40:31;;;;;;;5.70;3.13;;;6.10;99.90;;;;;;4996270;28;20457;-81
2023/04/13 02:42:58;;;;;;;3.77;2.57;;;6.10;99.90;;;;;;5024817;28;20084;-79
2023/04/13 02:45:25;;;;;;;6.33;3.03;;;6.10;99.90;;;;;;4996052;28;20081;-82
2023/04/13 02:47:51;;;;;;;4.27;2.57;;;6.10;99.90;;;;;;4985544;28;20065;-81
2023/04/13 02:50:17;;;;;;;3.70;2.73;;;6.10;99.90;;;;;;4994009;28;20038;-82
2023/04/13 02:52:43;;;;;;;5.03;3.03;;;6.10;99.90;;;;;;4997793;28;20042;-81
2023/04/13 02:55:09;;;;;;;7.00;3.53;;;6.10;99.90;;;;;;4993943;28;20031;-81
2023/04/13 02:57:34;;;;;;;3.70;2.60;;;6.10;99.90;;;;;;4995604;28;20509;-80
2023/04/13 03:00:00;;;;;;;6.67;2.70;;;6.10;99.90;;;;;;4993321;28;20084;-80
2023/04/13 03:02:28;;;;;;;3.07;2.57;;;6.10;99.90;;;;;;4979892;28;20421;-80
2023/04/13 03:04:54;;;;;;;4.03;2.67;;;6.10;99.90;;;;;;4972620;28;20855;-80
2023/04/13 03:07:21;;;;;;;3.87;2.87;;;6.10;99.90;;;;;;4993803;28;20096;-80
2023/04/13 03:09:47;;;;;;;4.17;2.70;;;6.10;99.90;;;;;;4995632;28;20038;-81
2023/04/13 03:12:12;;;;;;;5.07;2.70;;;6.10;99.90;;;;;;4993524;28;20040;-82
2023/04/13 03:14:38;;;;;;;3.00;2.60;;;6.10;99.90;;;;;;5009350;28;20041;-80
2023/04/13 03:17:05;;;;;;;4.53;2.47;;;6.10;99.90;;;;;;4993840;28;20042;-81
2023/04/13 03:19:31;;;;;;;4.67;2.70;;;6.10;99.90;;;;;;4994834;28;20389;-80
2023/04/13 03:21:57;;;;;;;2.73;2.17;;;6.20;99.90;;;;;;4976860;28;20049;-79
2023/04/13 03:24:26;;;;;;;4.83;2.60;;;6.20;99.90;;;;;;4975461;28;20125;-80
2023/04/13 03:26:56;;;;;;;4.07;2.33;;;6.20;99.90;;;;;;4986778;28;20409;-81
2023/04/13 03:29:23;;;;;;;3.37;2.13;;;6.10;99.90;;;;;;4994277;28;20037;-79
2023/04/13 03:31:50;;;;;;;2.60;2.17;;;6.20;99.90;;;;;;5020678;28;20383;-80
2023/04/13 03:34:16;;;;;;;3.67;2.27;;;6.20;99.90;;;;;;5007730;28;20046;-80
2023/04/13 03:36:42;;;;;;;3.83;2.27;;;6.20;99.90;;;;;;4990401;28;20046;-81
2023/04/13 03:39:08;;;;;;;3.47;2.10;;;6.20;99.90;;;;;;5022847;28;20512;-81
2023/04/13 03:41:33;;;;;;;2.87;2.00;;;6.20;99.90;;;;;;4993212;28;20108;-81
2023/04/13 03:43:59;;;;;;;4.17;2.37;;;6.20;99.90;;;;;;4979189;28;20048;-79
2023/04/13 03:46:26;;;;;;;4.43;2.43;;;6.20;99.90;;;;;;4979775;28;20054;-80
2023/04/13 03:48:52;;;;;;;4.33;2.00;;;6.20;99.90;;;;;;4983920;28;20085;-80
2023/04/13 03:51:17;;;;;;;3.13;2.40;;;6.20;99.90;;;;;;5015567;28;20625;-81
2023/04/13 03:53:43;;;;;;;3.87;2.47;;;6.20;99.90;;;;;;5016109;28;20045;-81
2023/04/13 03:56:09;;;;;;;5.03;3.30;;;6.30;99.90;;;;;;4995364;28;20460;-79
2023/04/13 03:58:35;;;;;;;3.67;2.70;;;6.20;99.90;;;;;;4987353;28;20070;-80
2023/04/13 04:01:00;;;;;;;4.47;3.10;;;6.20;99.90;;;;;;5015425;28;20041;-79
2023/04/13 04:03:26;;;;;;;3.40;2.67;;;6.30;99.90;;;;;;5013598;28;20129;-78
2023/04/13 04:05:52;;;;;;;4.53;2.97;;;6.30;99.90;;;;;;4994579;28;20073;-79
2023/04/13 04:08:17;;;;;;;5.07;3.00;;;6.20;99.90;;;;;;4996778;28;20053;-79
2023/04/13 04:10:43;;;;;;;4.40;3.03;;;6.30;99.90;;;;;;5015559;28;20041;-79
2023/04/13 04:13:09;;;;;;;4.90;3.23;;;6.30;99.90;;;;;;5014846;28;20033;-78
2023/04/13 04:15:34;;;;;;;4.57;2.87;;;6.30;99.90;;;;;;4999136;28;20042;-79
2023/04/13 04:18:00;;;;;;;4.70;2.80;;;6.30;99.90;;;;;;5012479;28;20069;-79
2023/04/13 04:20:26;;;;;;;3.83;2.47;;;6.30;99.90;;;;;;5004534;28;20050;-80
2023/04/13 04:22:52;;;;;;;4.47;2.90;;;6.30;99.90;;;;;;5005030;28;20040;-81
2023/04/13 04:25:21;;;;;;;3.10;2.40;;;6.30;99.90;;;;;;5012903;28;20476;-80
2023/04/13 04:27:48;;;;;;;4.77;2.50;;;6.30;99.90;;;;;;5027231;28;20077;-80
2023/04/13 04:30:17;;;;;;;4.17;2.30;;;6.30;99.90;;;;;;4986028;28;20043;-80
2023/04/13 04:32:42;;;;;;;3.80;2.50;;;6.40;99.90;;;;;;5019234;28;20077;-79
2023/04/13 04:35:10;;;;;;;5.20;2.90;;;6.40;99.90;;;;;;5015644;28;20073;-80
2023/04/13 04:37:36;;;;;;;3.90;2.83;;;6.40;99.90;;;;;;5029218;28;20049;-79
2023/04/13 04:40:08;;;;;;;3.93;2.70;;;6.40;99.90;;;;;;4986269;28;20037;-80
2023/04/13 04:42:37;;;;;;;4.00;2.90;;;6.40;99.90;;;;;;4998974;28;20045;-81
2023/04/13 04:45:07;;;;;;;5.97;3.70;;;6.40;99.90;;;;;;4996239;28;20565;-80
2023/04/13 04:47:40;;;;;;;8.90;3.60;;;6.40;99.90;;;;;;5002005;28;20054;-79
2023/04/13 04:50:13;;;;;;;5.53;3.67;;;6.40;99.90;;;;;;4998861;28;20103;-81
2023/04/13 04:52:40;;;;;;;5.80;3.60;;;6.40;99.90;;;;;;5015452;28;20678;-81
2023/04/13 04:55:06;;;;;;;4.60;3.67;;;6.40;99.90;;;;;;5001895;28;20120;-80
2023/04/13 04:57:33;;;;;;;6.57;3.70;;;6.50;99.90;;;;;;5001525;28;20101;-82
2023/04/13 05:00:00;;;;;;;5.43;3.90;;;6.40;99.90;;;;;;5002118;28;20217;-82
2023/04/13 05:02:26;;;;;;;6.97;4.03;;;6.50;99.90;;;;;;4994446;28;20528;-82
2023/04/13 05:04:52;;;;;;;5.77;4.27;;;6.50;99.90;;;;;;4991391;28;20117;-80
2023/04/13 05:07:18;;;;;;;6.20;4.40;;;6.50;99.90;;;;;;4988227;28;20172;-81
2023/04/13 05:09:44;;;;;;;8.73;5.00;;;6.50;99.90;;;;;;5015005;28;20052;-81
2023/04/13 05:12:10;;;;;;;9.33;5.23;;;6.50;99.90;;;;;;5031133;28;20052;-81
2023/04/13 05:14:36;;;;;;;8.37;5.23;;;6.50;99.90;;;;;;5031126;28;20045;-81
2023/04/13 05:17:02;;;;;;;7.27;4.60;;;6.50;99.90;;;;;;4998649;28;20112;-81
2023/04/13 05:19:28;;;;;;;7.13;4.73;;;6.50;99.90;;;;;;5007141;28;20041;-81
2023/04/13 05:21:54;;;;;;;6.63;4.63;;;6.50;99.90;;;;;;5014563;28;20056;-80
2023/04/13 05:24:19;;;;;;;6.33;4.93;;;6.60;99.90;;;;;;5014662;28;20124;-80
2023/04/13 05:26:45;;;;;;;6.53;4.80;;;6.60;99.90;;;;;;5016004;28;20179;-79
2023/04/13 05:29:11;;;;;;;6.47;4.73;;;6.60;99.90;;;;;;5002984;28;20515;-81
2023/04/13 05:31:37;;;;;;;5.70;4.30;;;6.60;99.90;;;;;;5006696;28;20132;-84
2023/04/13 05:34:03;;;;;;;6.53;4.40;;;6.50;99.90;;;;;;5003604;28;20687;-85
2023/04/13 05:36:30;;;;;;;8.57;4.67;;;6.50;99.90;;;;;;4998154;28;20044;-81
2023/04/13 05:38:58;;;;;;;6.47;4.33;;;6.50;99.90;;;;;;5014763;28;20045;-81
2023/04/13 05:41:23;;;;;;;5.23;4.07;;;6.50;99.90;;;;;;5030803;28;20064;-80
2023/04/13 05:43:50;;;;;;;6.77;4.17;;;6.50;99.90;;;;;;4995861;28;20046;-81
2023/04/13 05:46:16;;;;;;;6.87;4.50;;;6.50;99.90;;;;;;4978803;28;20432;-81
2023/04/13 05:48:44;;;;;;;7.43;4.90;;;6.50;99.90;;;;;;5030570;28;20075;-80
2023/04/13 05:51:11;;;;;;;6.23;4.53;;;6.60;99.90;;;;;;5014184;28;20037;-82
2023/04/13 05:53:37;;;;;;;6.73;3.93;;;6.60;99.90;;;;;;5014168;28;20099;-81
2023/04/13 05:56:03;;;;;;;6.47;4.00;;;6.60;99.90;;;;;;4998558;28;20528;-82
2023/04/13 05:58:30;;;;;;;6.47;3.90;;;6.60;99.90;;;;;;5003463;28;20099;-82
2023/04/13 06:00:56;;;;;;;7.90;4.40;;;6.60;99.90;;;;;;5014375;28;20378;-82
2023/04/13 06:03:21;;;;;;;6.80;4.43;;;6.60;99.90;;;;;;4997568;28;20048;-82
2023/04/13 06:05:47;;;;;;;7.63;4.20;;;6.70;99.90;;;;;;4977927;28;20033;-82
2023/04/13 06:08:13;;;;;;;8.43;4.13;;;6.70;99.90;;;;;;4965989;28;20041;-81
2023/04/13 06:10:40;;;;;;;6.90;4.63;;;6.70;99.90;;;;;;4993799;28;20040;-82
2023/04/13 06:13:07;;;;;;;7.47;4.27;;;6.80;99.90;;;;;;5010812;28;20041;-82
2023/04/13 06:15:35;;;;;;;5.80;4.57;;;6.90;99.90;;;;;;5016880;28;20049;-81
2023/04/13 06:18:01;;;;;;;4.73;4.03;;;7.00;99.90;;;;;;4984301;28;20041;-83
2023/04/13 06:20:27;;;;;;;10.30;4.93;;;7.10;99.90;;;;;;5010519;28;20045;-81
2023/04/13 06:22:53;;;;;;;8.57;5.07;;;7.10;99.90;;;;;;4997017;28;20042;-82
2023/04/13 06:25:19;;;;;;;7.60;4.80;;;7.10;99.90;;;;;;4959972;28;20376;-82
2023/04/13 06:27:45;;;;;;;8.83;5.10;;;7.20;99.90;;;;;;4987245;28;20125;-82
2023/04/13 06:30:11;;;;;;;10.23;5.17;;;7.20;99.90;;;;;;5006080;28;20126;-82
2023/04/13 06:32:37;;;;;;;6.97;5.07;;;7.20;99.90;;;;;;5022922;28;20533;-81
2023/04/13 06:35:04;;;;;;;10.00;5.73;;;7.20;99.90;;;;;;4978228;28;20512;-82
2023/04/13 06:37:31;;;;;;;9.20;6.07;;;7.20;99.90;;;;;;5012930;28;20045;-82
2023/04/13 06:39:56;;;;;;;8.90;5.67;;;7.20;99.90;;;;;;4993058;28;20051;-82
2023/04/13 06:42:22;;;;;;;9.20;5.70;;;7.20;99.90;;;;;;5013950;28;20124;-82
2023/04/13 06:44:48;;;;;;;8.97;6.10;;;7.20;99.90;;;;;;4998006;28;20081;-81
2023/04/13 06:47:15;;;;;;;10.23;6.47;;;7.30;99.90;;;;;;4992549;28;20558;-82
2023/04/13 06:49:41;;;;;;;9.97;5.90;;;7.40;99.90;;;;;;5014787;28;20049;-81
2023/04/13 06:52:07;;;;;;;10.70;6.17;;;7.40;99.90;;;;;;4997266;28;20443;-81
2023/04/13 06:54:34;;;;;;;10.17;6.10;;;7.50;99.90;;;;;;5013811;28;20052;-82
2023/04/13 06:57:00;;;;;;;9.30;5.97;;;7.50;99.90;;;;;;5030140;28;20073;-83
2023/04/13 06:59:27;;;;;;;11.23;5.50;;;7.50;99.90;;;;;;4997732;28;20045;-81
2023/04/13 07:01:52;;;;;;;12.93;6.53;;;7.60;99.90;;;;;;5030502;28;20422;-81
2023/04/13 07:04:18;;;;;;;12.80;6.10;;;7.70;99.90;;;;;;4999601;28;20047;-83
2023/04/13 07:06:45;;;;;;;10.53;5.50;;;7.80;99.90;;;;;;5013832;28;20184;-81
2023/04/13 07:09:10;;;;;;;8.50;5.67;;;7.80;99.90;;;;;;5022381;28;20050;-82
2023/04/13 07:11:36;;;;;;;9.17;5.53;;;7.90;99.90;;;;;;5011759;28;20389;-83
2023/04/13 07:14:02;;;;;;;7.27;5.27;;;7.90;99.90;;;;;;5026209;28;20052;-81
2023/04/13 07:16:28;;;;;;;7.00;4.67;;;8.00;99.90;;;;;;5017183;28;20041;-80
2023/04/13 07:18:54;;;;;;;10.13;5.13;;;8.00;99.90;;;;;;5008562;28;20041;-81
2023/04/13 07:21:20;;;;;;;7.50;4.90;;;8.00;99.90;;;;;;5000573;28;20045;-82
2023/04/13 07:23:46;;;;;;;8.20;5.50;;;7.90;99.90;;;;;;4983559;28;20764;-81
2023/04/13 07:26:15;;;;;;;9.37;5.00;;;7.90;99.90;;;;;;4996779;28;20044;-82
2023/04/13 07:28:41;;;;;;;6.97;4.67;;;7.90;99.90;;;;;;4990469;28;20530;-82
2023/04/13 07:31:06;;;;;;;10.10;5.37;;;7.90;99.90;;;;;;4972696;28;20076;-80
2023/04/13 07:33:32;;;;;;;9.60;5.23;;;8.00;99.90;;;;;;5017120;28;20057;-81
2023/04/13 07:35:58;;;;;;;6.53;4.40;;;8.00;99.90;;;;;;4984469;28;20042;-81
2023/04/13 07:38:24;;;;;;;8.90;5.00;;;8.00;99.90;;;;;;5026378;28;20468;-82
2023/04/13 07:40:50;;;;;;;11.80;5.83;;;8.10;99.90;;;;;;4991025;28;20041;-82
2023/04/13 07:43:16;;;;;;;8.50;4.60;;;8.10;99.90;;;;;;5033335;28;20513;-82
2023/04/13 07:45:42;;;;;;;8.37;4.53;;;8.20;99.90;;;;;;5016655;28;20045;-82
2023/04/13 07:48:08;;;;;;;7.90;4.63;;;8.20;99.90;;;;;;5032966;28;20061;-83
2023/04/13 07:50:40;;;;;;;7.70;4.53;;;8.20;99.90;;;;;;5032958;28;20045;-82
2023/04/13 07:53:06;;;;;;;7.60;4.20;;;8.20;99.90;;;;;;5016892;28;20046;-81
2023/04/13 07:55:32;;;;;;;5.60;3.90;;;8.30;99.90;;;;;;5033296;28;20041;-81
2023/04/13 07:57:58;;;;;;;7.00;4.37;;;8.40;99.90;;;;;;5017151;28;20554;-81
2023/04/13 08:00:24;;;;;;;8.13;4.60;;;8.40;99.90;;;;;;4986512;28;20507;-81
2023/04/13 08:02:52;;;;;;;10.10;4.73;;;8.50;99.90;;;;;;5033396;28;20073;-82
2023/04/13 08:05:18;;;;;;;6.83;4.43;;;8.60;99.90;;;;;;5016083;28;20495;-81
2023/04/13 08:07:45;;;;;;;7.73;4.50;;;8.60;99.90;;;;;;4987163;28;20038;-81
2023/04/13 08:10:11;;;;;;;8.43;4.20;;;8.50;99.90;;;;;;4998780;28;20445;-82
2023/04/13 08:12:37;;;;;;;8.73;4.53;;;8.50;99.90;;;;;;4988123;28;20041;-82
2023/04/13 08:15:03;;;;;;;6.03;4.20;;;8.40;99.90;;;;;;5006331;28;20597;-81
2023/04/13 08:17:29;;;;;;;7.13;4.30;;;8.30;99.90;;;;;;5022030;28;20041;-81
2023/04/13 08:19:54;;;;;;;7.97;3.77;;;8.30;99.90;;;;;;5006491;28;20043;-80
2023/04/13 08:22:23;;;;;;;8.60;3.67;;;8.30;99.90;;;;;;4975894;28;20108;-81
2023/04/13 08:24:49;;;;;;;9.73;3.50;;;8.30;99.90;;;;;;5012106;28;20053;-81
2023/04/13 08:27:14;;;;;;;6.13;3.47;;;8.30;99.90;;;;;;5016080;28;20044;-81
2023/04/13 08:29:40;;;;;;;5.23;3.10;;;8.30;99.90;;;;;;5013037;28;20037;-82
2023/04/13 08:32:06;;;;;;;6.60;3.03;;;8.40;99.90;;;;;;5017434;28;20120;-81
2023/04/13 08:34:31;;;;;;;5.73;2.80;;;8.30;99.90;;;;;;4999863;28;20485;-80
2023/04/13 08:36:57;;;;;;;4.90;2.90;;;8.30;99.90;;;;;;5015996;28;20037;-81
2023/04/13 08:39:23;;;;;;;4.93;2.90;;;8.30;99.90;;;;;;5015764;28;20139;-80
2023/04/13 08:41:49;;;;;;;5.13;3.20;;;8.30;99.90;;;;;;5003338;28;20121;-82
2023/04/13 08:44:15;;;;;;;5.13;2.87;;;8.30;99.90;;;;;;5015515;28;20068;-81
2023/04/13 08:46:43;;;;;;;4.63;2.80;;;8.40;99.90;;;;;;5015210;28;20206;-80
2023/04/13 08:49:10;;;;;;;4.23;2.20;;;8.50;99.90;;;;;;5015362;28;20042;-82
2023/04/13 08:51:37;;;;;;;3.03;2.33;;;8.60;99.90;;;;;;4993172;28;20133;-83
2023/04/13 08:54:03;;;;;;;2.90;2.60;;;8.60;99.90;;;;;;4960213;28;20046;-80
2023/04/13 08:56:29;;;;;;;4.83;2.63;;;8.60;99.90;;;;;;4993016;28;20049;-81
2023/04/13 08:59:02;;;;;;;5.33;2.50;;;8.60;99.90;;;;;;4997953;28;20073;-80
2023/04/13 09:01:30;;;;;;;3.60;2.80;;;8.50;99.90;;;;;;5024512;28;20104;-81
2023/04/13 09:04:19;;;;;;;4.70;2.20;;;8.50;99.90;;;;;;5014898;28;20042;-81
2023/04/13 09:06:49;;;;;;;6.87;2.30;;;8.50;99.90;;;;;;5011851;28;20374;-80
2023/04/13 09:09:17;;;;;;;2.10;1.50;;;8.60;99.90;;;;;;5024877;28;20049;-81
2023/04/13 09:11:44;;;;;;;2.00;1.30;;;8.50;99.90;;;;;;5009227;28;20052;-81
2023/04/13 09:14:10;;;;;;;1.80;1.50;;;8.50;99.90;;;;;;5004542;28;20042;-79
2023/04/13 09:16:42;;;;;;;2.20;1.40;;;8.40;99.90;;;;;;5013178;28;20051;-80
2023/04/13 09:19:09;;;;;;;3.60;1.67;;;8.40;99.90;;;;;;5031038;28;20057;-79
2023/04/13 09:21:39;;;;;;;2.00;1.80;;;8.30;99.90;;;;;;5003965;28;20049;-79
2023/04/13 09:24:06;;;;;;;3.63;2.10;;;8.30;99.90;;;;;;5017237;28;20033;-79
2023/04/13 09:26:47;;;;;;;4.13;1.97;;;8.20;99.90;;;;;;5014484;28;20053;-80
2023/04/13 09:29:16;;;;;;;5.18;2.17;;;8.20;99.90;;;;;;5031061;28;20045;-80
2023/04/13 09:31:42;;;;;;;6.07;2.83;;;8.10;99.90;;;;;;5012752;28;20037;-79
2023/04/13 09:34:08;;;;;;;3.80;1.60;;;8.10;99.90;;;;;;5001678;28;20041;-80
2023/04/13 09:36:35;;;;;;;3.27;1.93;;;8.10;99.90;;;;;;5024403;28;20041;-80
2023/04/13 09:39:03;;;;;;;3.63;2.20;;;8.30;99.90;;;;;;4998307;28;20037;-79
2023/04/13 09:41:35;;;;;;;3.87;1.80;;;8.60;99.90;;;;;;5030522;28;20488;-81
2023/04/13 09:44:02;;;;;;;2.60;1.65;;;8.60;99.90;;;;;;4988678;28;20382;-79
2023/04/13 09:46:28;;;;;;;2.53;1.80;;;8.50;99.90;;;;;;5014359;28;20385;-80
2023/04/13 09:48:59;;;;;;;3.67;2.10;;;8.50;99.90;;;;;;4994244;28;20045;-80
2023/04/13 09:51:26;;;;;;;4.17;2.40;;;8.60;99.90;;;;;;5001308;28;20477;-81
2023/04/13 09:53:52;;;;;;;3.90;2.03;;;8.80;99.90;;;;;;5030585;28;20037;-82
2023/04/13 09:56:19;;;;;;;4.57;2.20;;;9.00;99.90;;;;;;5014483;28;20469;-81
2023/04/13 09:58:46;;;;;;;6.63;1.87;;;9.20;99.90;;;;;;5012494;28;20116;-80
2023/04/13 10:01:15;;;;;;;4.30;1.80;;;9.20;99.90;;;;;;4995118;28;20034;-81
2023/04/13 10:03:42;;;;;;;4.67;1.87;;;9.30;99.90;;;;;;4998417;28;20041;-82
2023/04/13 10:06:08;;;;;;;4.00;1.93;;;9.50;99.90;;;;;;5030716;28;20500;-81
2023/04/13 10:08:39;;;;;;;3.77;1.90;;;9.80;99.90;;;;;;4998142;28;20049;-82
2023/04/13 10:11:10;;;;;;;5.73;2.17;;;10.00;99.90;;;;;;5014400;28;20044;-81
2023/04/13 10:13:52;;;;;;;4.68;1.60;;;10.30;99.90;;;;;;5022559;28;20054;-80
2023/04/13 10:16:29;;;;;;;5.35;1.40;;;10.40;99.90;;;;;;5027103;28;20033;-82
2023/04/13 10:19:14;;;;;;;2.87;1.47;;;10.40;99.90;;;;;;5017486;28;20806;-81
2023/04/13 10:21:43;;;;;;;5.70;1.70;;;10.50;99.90;;;;;;5013816;28;20052;-80
2023/04/13 10:24:12;;;;;;;5.27;1.60;;;10.40;99.90;;;;;;5030542;28;20432;-81
2023/04/13 10:26:39;;;;;;;3.47;1.43;;;10.20;99.90;;;;;;5012576;28;20044;-80
2023/04/13 10:29:07;;;;;;;6.77;1.57;;;10.00;99.90;;;;;;5002431;28;20037;-81
2023/04/13 10:31:46;;;;;;;2.83;1.07;;;9.70;99.90;;;;;;5007106;28;20030;-79
2023/04/13 10:34:29;;;;;;;3.63;1.00;;;9.40;99.90;;;;;;5012911;28;20160;-80
2023/04/13 10:36:57;;;;;;;2.50;1.10;;;9.20;99.90;;;;;;5029888;28;20393;-79
2023/04/13 10:39:27;;;;;;;6.20;1.27;;;9.20;99.90;;;;;;4989439;28;20406;-78
2023/04/13 10:42:04;;;;;;;3.30;1.00;;;9.10;99.90;;;;;;5010691;28;20041;-79
2023/04/13 10:44:53;;;;;;;3.73;1.20;;;9.00;99.90;;;;;;5031394;28;20405;-80
2023/04/13 10:47:24;;;;;;;2.23;1.10;;;8.80;99.90;;;;;;5011631;28;20514;-79
2023/04/13 10:49:51;;;;;;;4.43;1.60;;;8.80;99.90;;;;;;5009885;28;20552;-80
2023/04/13 10:52:16;;;;;;;3.83;1.40;;;8.90;99.90;;;;;;5017055;28;20064;-79
2023/04/13 10:54:43;;;;;;;5.23;1.60;;;9.00;99.90;;;;;;4999726;28;20037;-81
2023/04/13 10:57:10;;;;;;;4.70;1.63;;;9.20;99.90;;;;;;5014108;28;20041;-79
2023/04/13 10:59:36;;;;;;;6.50;1.97;;;9.20;99.90;;;;;;5018413;28;20496;-80
2023/04/13 11:02:08;;;;;;;8.73;2.10;;;9.10;99.90;;;;;;5017839;28;20096;-81
2023/04/13 11:04:38;;;;;;;3.77;1.23;;;9.00;99.90;;;;;;5035934;28;20080;-81
2023/04/13 11:07:06;;;;;;;3.47;1.03;;;8.70;99.90;;;;;;5024606;28;20077;-81
2023/04/13 11:09:32;;;;;;;5.30;1.20;;;8.60;99.90;;;;;;5020858;28;20477;-80
2023/04/13 11:11:58;;;;;;;3.70;1.40;;;8.70;99.90;;;;;;5035343;28;20096;-84
2023/04/13 11:14:24;;;;;;;4.33;1.40;;;8.70;99.90;;;;;;5019202;28;20041;-84
2023/04/13 11:16:52;;;;;;;2.63;1.20;;;8.70;99.90;;;;;;5018425;28;20050;-84
2023/04/13 11:19:18;;;;;;;5.00;1.33;;;8.70;99.90;;;;;;4992374;28;20045;-85
2023/04/13 11:21:43;;;;;;;2.93;1.60;;;8.70;99.90;;;;;;5017873;28;20063;-84
2023/04/13 11:24:09;;;;;;;7.10;1.70;;;8.80;99.90;;;;;;5001648;28;20044;-84
2023/04/13 11:26:37;;;;;;;8.17;2.10;;;9.00;99.90;;;;;;5001265;28;20080;-84
2023/04/13 11:29:03;;;;;;;6.67;2.10;;;9.20;99.90;;;;;;5003861;28;20079;-84
2023/04/13 11:31:37;;;;;;;3.30;2.27;;;9.40;99.90;;;;;;5034097;28;20734;-85
2023/04/13 11:34:04;;;;;;;7.53;2.30;;;9.50;99.90;;;;;;4990003;28;20423;-85
2023/04/13 11:36:31;;;;;;;7.80;2.10;;;9.60;99.90;;;;;;5033694;28;20496;-85
2023/04/13 11:39:00;;;;;;;8.60;2.20;;;9.60;99.90;;;;;;5001365;28;20111;-84
2023/04/13 11:41:27;;;;;;;8.73;2.30;;;9.60;99.90;;;;;;5014514;28;20037;-86
2023/04/13 11:43:53;;;;;;;4.47;2.10;;;9.60;99.90;;;;;;4998170;28;20584;-84
2023/04/13 11:46:25;;;;;;;8.70;2.37;;;9.60;99.90;;;;;;5032975;28;20132;-79
2023/04/13 11:48:52;;;;;;;6.93;2.60;;;9.60;99.90;;;;;;5016435;28;20527;-79
2023/04/13 11:51:19;;;;;;;7.27;2.37;;;9.60;99.90;;;;;;5032710;28;20033;-82
2023/04/13 11:53:45;;;;;;;5.93;2.10;;;9.70;99.90;;;;;;4997168;28;20055;-80
2023/04/13 11:56:12;;;;;;;8.77;2.27;;;9.80;99.90;;;;;;5023575;28;20037;-79
2023/04/13 11:58:38;;;;;;;6.57;2.10;;;9.90;99.90;;;;;;4986492;28;20048;-80
2023/04/13 12:01:08;;;;;;;6.30;2.30;;;10.00;99.90;;;;;;5016250;28;20408;-79
2023/04/13 12:03:35;;;;;;;8.43;2.67;;;10.10;99.90;;;;;;5011790;28;20840;-79
2023/04/13 12:06:02;;;;;;;9.97;2.30;;;10.20;99.90;;;;;;4986152;28;20042;-80
2023/04/13 12:08:28;;;;;;;5.67;2.10;;;10.20;99.90;;;;;;5011424;28;20076;-80
2023/04/13 12:11:00;;;;;;;5.80;1.80;;;10.30;99.90;;;;;;4995579;28;20054;-81
2023/04/13 12:13:26;;;;;;;7.50;2.03;;;10.30;99.90;;;;;;4998154;28;20041;-80
2023/04/13 12:15:52;;;;;;;8.10;2.23;;;10.30;99.90;;;;;;5026215;28;20054;-80
2023/04/13 12:18:22;;;;;;;8.83;2.70;;;10.30;99.90;;;;;;5016420;28;20121;-80
2023/04/13 12:20:48;;;;;;;9.73;2.50;;;10.30;99.90;;;;;;5027242;28;20052;-80
2023/04/13 12:23:20;;;;;;;10.67;2.37;;;10.50;99.90;;;;;;4993421;28;20049;-82
2023/04/13 12:26:07;;;;;;;7.87;2.40;;;10.60;99.90;;;;;;5015279;28;20052;-82
2023/04/13 12:28:34;;;;;;;8.93;1.90;;;10.70;99.90;;;;;;5000258;28;20052;-80
2023/04/13 12:31:06;;;;;;;8.43;2.00;;;10.60;99.90;;;;;;5023160;28;20025;-80
2023/04/13 12:33:32;;;;;;;5.53;2.10;;;10.60;99.90;;;;;;4977023;28;20339;-80
2023/04/13 12:35:57;;;;;;;8.60;1.83;;;10.70;99.90;;;;;;5003379;28;20041;-80
2023/04/13 12:38:24;;;;;;;7.10;1.90;;;10.60;99.90;;;;;;5031521;28;20124;-80
2023/04/13 12:40:56;;;;;;;8.63;2.07;;;10.60;99.90;;;;;;4995646;28;20366;-80
2023/04/13 12:43:22;;;;;;;9.13;2.03;;;10.50;99.90;;;;;;5014483;28;20124;-81
2023/04/13 12:45:48;;;;;;;5.67;1.50;;;10.50;99.90;;;;;;5014755;28;20092;-80
2023/04/13 12:48:14;;;;;;;6.40;1.67;;;10.40;99.90;;;;;;5028137;28;20054;-79
2023/04/13 12:50:39;;;;;;;9.53;2.40;;;10.40;99.90;;;;;;5015360;28;20397;-80
2023/04/13 12:53:05;;;;;;;8.80;1.90;;;10.30;99.90;;;;;;4998635;28;20135;-80
2023/04/13 12:55:31;;;;;;;6.03;1.80;;;10.30;99.90;;;;;;4987832;28;20041;-80
2023/04/13 12:57:57;;;;;;;8.73;2.10;;;10.30;99.90;;;;;;5000604;28;20549;-80