Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:45;;;;;;;4.00;3.67;;;12.70;1.00;;;;;;5019005;28;20517;-79
2021/05/21 00:03:12;;;;;;;5.27;4.40;;;12.70;1.00;;;;;;4999677;28;20485;-79
2021/05/21 00:05:38;;;;;;;4.50;3.93;;;12.70;1.00;;;;;;5012484;28;20456;-80
2021/05/21 00:08:05;;;;;;;4.27;3.87;;;12.70;1.00;;;;;;5015773;28;21102;-78
2021/05/21 00:10:35;;;;;;;3.70;3.40;;;12.70;1.00;;;;;;5027853;28;20465;-79
2021/05/21 00:13:02;;;;;;;4.27;3.97;;;12.70;1.00;;;;;;5019533;28;20556;-80
2021/05/21 00:15:28;;;;;;;4.30;3.90;;;12.70;1.00;;;;;;5015839;28;20417;-79
2021/05/21 00:17:57;;;;;;;4.30;3.90;;;12.80;1.00;;;;;;5010845;28;20523;-79
2021/05/21 00:20:24;;;;;;;3.47;3.27;;;12.70;1.00;;;;;;5016750;28;20470;-78
2021/05/21 00:22:50;;;;;;;3.77;3.47;;;12.70;1.00;;;;;;5016258;28;21534;-79
2021/05/21 00:25:17;;;;;;;4.03;3.73;;;12.70;1.00;;;;;;5012401;28;20444;-79
2021/05/21 00:27:44;;;;;;;4.30;4.00;;;12.70;1.00;;;;;;5000949;28;20452;-78
2021/05/21 00:30:12;;;;;;;4.30;4.00;;;12.70;1.00;;;;;;5006708;28;20465;-80
2021/05/21 00:32:38;;;;;;;4.80;4.40;;;12.70;1.00;;;;;;5007984;28;20484;-79
2021/05/21 00:35:05;;;;;;;4.20;3.80;;;12.70;1.00;;;;;;5009268;28;20455;-80
2021/05/21 00:37:31;;;;;;;4.40;4.07;;;12.70;1.00;;;;;;5012095;28;20415;-79
2021/05/21 00:39:57;;;;;;;3.83;3.60;;;12.70;1.00;;;;;;5014639;28;20486;-79
2021/05/21 00:42:23;;;;;;;4.60;4.20;;;12.70;1.00;;;;;;5010956;28;20461;-79
2021/05/21 00:44:54;;;;;;;4.90;4.40;;;12.80;1.00;;;;;;5004367;28;20789;-79
2021/05/21 00:47:25;;;;;;;4.80;4.40;;;12.70;1.00;;;;;;5009470;28;20536;-79
2021/05/21 00:49:51;;;;;;;4.80;4.30;;;12.70;1.00;;;;;;5007313;28;20468;-79
2021/05/21 00:52:18;;;;;;;4.33;3.93;;;12.70;1.00;;;;;;5006178;28;20469;-79
2021/05/21 00:54:44;;;;;;;4.43;4.03;;;12.70;1.00;;;;;;4999478;28;20465;-79
2021/05/21 00:57:11;;;;;;;6.23;4.40;;;12.60;1.00;;;;;;5005500;28;20495;-78
2021/05/21 00:59:38;;;;;;;4.47;4.17;;;12.70;1.00;;;;;;5002317;28;20466;-79
2021/05/21 01:02:06;;;;;;;4.53;4.13;;;12.60;1.00;;;;;;5004763;28;21269;-79
2021/05/21 01:04:34;;;;;;;4.40;4.07;;;12.60;1.00;;;;;;5005767;28;20528;-79
2021/05/21 01:07:00;;;;;;;4.07;3.77;;;12.60;1.00;;;;;;5004292;28;20890;-79
2021/05/21 01:09:26;;;;;;;4.70;4.30;;;12.60;1.00;;;;;;5004288;28;21004;-79
2021/05/21 01:11:53;;;;;;;4.90;4.27;;;12.50;1.00;;;;;;5001073;28;20461;-79
2021/05/21 01:14:19;;;;;;;4.43;4.10;;;12.50;1.00;;;;;;5004714;28;20441;-78
2021/05/21 01:16:45;;;;;;;3.90;3.60;;;12.60;1.00;;;;;;5001471;28;20454;-78
2021/05/21 01:19:11;;;;;;;4.40;4.10;;;12.60;1.00;;;;;;5001255;28;21111;-79
2021/05/21 01:21:38;;;;;;;5.43;4.40;;;12.50;1.00;;;;;;5003101;28;21190;-78
2021/05/21 01:24:06;;;;;;;4.23;3.93;;;12.50;1.00;;;;;;5002115;28;20452;-78
2021/05/21 01:26:32;;;;;;;4.30;4.00;;;12.50;1.00;;;;;;5001604;28;20458;-79
2021/05/21 01:28:59;;;;;;;4.17;3.80;;;12.50;1.00;;;;;;5005109;28;20854;-79
2021/05/21 01:31:26;;;;;;;4.67;4.27;;;12.50;1.00;;;;;;5005848;28;20464;-79
2021/05/21 01:33:52;;;;;;;6.23;4.50;;;12.50;1.00;;;;;;5005975;28;20457;-79
2021/05/21 01:36:19;;;;;;;4.60;4.30;;;12.50;1.00;;;;;;5003881;28;20458;-78
2021/05/21 01:38:59;;;;;;;5.63;4.00;;;12.50;1.00;;;;;;5005700;28;20481;-79
2021/05/21 01:41:27;;;;;;;4.50;4.10;;;12.50;1.00;;;;;;5002086;28;20968;-78
2021/05/21 01:43:56;;;;;;;3.87;3.47;;;12.50;1.00;;;;;;5003943;28;20466;-80
2021/05/21 01:46:23;;;;;;;5.00;4.50;;;12.40;1.00;;;;;;5003237;28;20952;-79
2021/05/21 01:48:49;;;;;;;4.60;4.30;;;12.40;1.00;;;;;;5005881;28;20563;-79
2021/05/21 01:51:16;;;;;;;4.83;4.40;;;12.30;1.00;;;;;;5002479;28;20454;-79
2021/05/21 01:53:42;;;;;;;4.40;4.00;;;12.30;1.00;;;;;;4997743;28;20500;-80
2021/05/21 01:56:09;;;;;;;4.57;4.17;;;12.20;1.00;;;;;;5010988;28;20468;-79
2021/05/21 01:58:35;;;;;;;4.27;3.87;;;12.20;1.00;;;;;;5004472;28;20445;-79
2021/05/21 02:01:02;;;;;;;5.00;4.60;;;12.10;1.00;;;;;;5002647;28;21462;-79
2021/05/21 02:03:29;;;;;;;4.00;3.70;;;12.10;1.00;;;;;;4999772;28;20485;-78
2021/05/21 02:05:56;;;;;;;4.43;4.13;;;12.10;1.00;;;;;;5002450;28;20422;-78
2021/05/21 02:08:24;;;;;;;5.03;4.43;;;12.00;1.00;;;;;;4999714;28;21101;-79
2021/05/21 02:10:50;;;;;;;4.50;4.13;;;12.00;1.00;;;;;;5007467;28;20485;-78
2021/05/21 02:13:17;;;;;;;4.60;4.20;;;12.00;1.00;;;;;;5006410;28;20444;-78
2021/05/21 02:15:43;;;;;;;4.57;4.27;;;12.00;1.00;;;;;;5004307;28;22217;-79
2021/05/21 02:18:10;;;;;;;4.80;4.40;;;12.00;1.00;;;;;;5005782;28;20449;-79
2021/05/21 02:20:37;;;;;;;4.90;4.50;;;12.00;1.00;;;;;;5002048;28;20551;-77
2021/05/21 02:23:04;;;;;;;4.80;4.30;;;12.00;1.00;;;;;;4999156;28;20446;-78
2021/05/21 02:25:31;;;;;;;4.57;4.17;;;12.00;1.00;;;;;;5003074;28;20478;-79
2021/05/21 02:27:57;;;;;;;4.27;3.90;;;12.00;1.00;;;;;;5001186;28;20526;-79
2021/05/21 02:30:25;;;;;;;3.70;3.40;;;12.10;1.00;;;;;;5005545;28;20525;-79
2021/05/21 02:32:51;;;;;;;4.43;4.13;;;12.00;1.00;;;;;;5017173;28;20453;-79
2021/05/21 02:35:18;;;;;;;5.37;4.53;;;12.10;1.00;;;;;;5044222;28;20821;-77
2021/05/21 02:37:44;;;;;;;4.30;4.00;;;12.00;1.00;;;;;;5039067;28;20442;-77
2021/05/21 02:40:11;;;;;;;4.40;4.10;;;12.00;1.00;;;;;;5037385;28;20415;-77
2021/05/21 02:42:37;;;;;;;4.67;4.27;;;12.10;1.00;;;;;;5037631;28;20456;-78
2021/05/21 02:45:05;;;;;;;4.20;3.90;;;12.10;1.00;;;;;;5035811;28;20477;-78
2021/05/21 02:47:32;;;;;;;4.40;4.00;;;12.10;1.00;;;;;;5035767;28;20471;-78
2021/05/21 02:49:59;;;;;;;4.30;4.00;;;12.10;1.00;;;;;;5027260;28;20473;-79
2021/05/21 02:52:26;;;;;;;4.70;4.30;;;12.00;1.00;;;;;;5008059;28;20458;-78
2021/05/21 02:54:52;;;;;;;5.73;3.83;;;12.00;1.00;;;;;;5000825;28;20438;-79
2021/05/21 02:57:23;;;;;;;4.90;4.50;;;11.90;1.00;;;;;;4999065;28;20477;-79
2021/05/21 02:59:49;;;;;;;5.07;4.67;;;11.90;1.00;;;;;;5000329;28;20454;-79
2021/05/21 03:02:15;;;;;;;4.90;4.40;;;11.90;1.00;;;;;;4998426;28;20450;-79
2021/05/21 03:04:43;;;;;;;4.97;4.57;;;11.80;1.00;;;;;;4994134;28;20457;-78
2021/05/21 03:07:09;;;;;;;5.20;4.20;;;11.80;1.00;;;;;;4997690;28;20454;-80
2021/05/21 03:09:38;;;;;;;4.70;4.30;;;11.80;1.00;;;;;;4999904;28;21005;-80
2021/05/21 03:12:05;;;;;;;5.03;4.37;;;11.80;1.00;;;;;;5000145;28;20528;-79
2021/05/21 03:14:31;;;;;;;5.57;4.40;;;11.80;1.00;;;;;;4984519;28;22619;-80
2021/05/21 03:16:59;;;;;;;7.70;4.70;;;11.70;1.00;;;;;;5001911;28;20505;-79
2021/05/21 03:19:25;;;;;;;4.60;4.20;;;11.70;1.00;;;;;;5010150;28;20485;-78
2021/05/21 03:21:53;;;;;;;4.90;4.50;;;11.70;1.00;;;;;;4997876;28;20466;-79
2021/05/21 03:24:19;;;;;;;4.33;4.03;;;11.70;1.00;;;;;;5020599;28;20873;-79
2021/05/21 03:26:45;;;;;;;5.50;4.30;;;11.70;1.00;;;;;;5010921;28;20405;-80
2021/05/21 03:29:14;;;;;;;4.10;3.80;;;11.80;1.00;;;;;;5004716;28;20472;-79
2021/05/21 03:31:40;;;;;;;4.33;4.03;;;11.70;1.00;;;;;;5011858;28;20870;-80
2021/05/21 03:34:06;;;;;;;5.67;4.50;;;11.80;1.00;;;;;;5003131;28;20941;-79
2021/05/21 03:36:32;;;;;;;6.50;4.73;;;11.80;1.00;;;;;;4999756;28;20445;-78
2021/05/21 03:38:59;;;;;;;6.03;5.43;;;11.80;1.00;;;;;;5004801;28;20470;-80
2021/05/21 03:41:26;;;;;;;6.93;6.23;;;11.90;1.00;;;;;;5007736;28;20952;-80
2021/05/21 03:43:52;;;;;;;5.27;4.20;;;12.00;1.00;;;;;;5006087;28;20484;-79
2021/05/21 03:46:18;;;;;;;4.10;3.80;;;12.00;1.00;;;;;;5001675;28;20462;-80
2021/05/21 03:48:44;;;;;;;7.30;4.90;;;12.00;1.00;;;;;;5002641;28;20454;-79
2021/05/21 03:51:11;;;;;;;5.17;4.33;;;12.10;1.00;;;;;;5015798;28;20477;-79
2021/05/21 03:53:37;;;;;;;4.13;3.83;;;12.00;1.00;;;;;;5026758;28;21510;-77
2021/05/21 03:56:05;;;;;;;4.23;3.90;;;12.10;1.00;;;;;;5017983;28;20427;-79
2021/05/21 03:58:33;;;;;;;4.23;3.73;;;12.00;1.00;;;;;;5009365;28;20468;-78
2021/05/21 04:01:07;;;;;;;4.73;4.33;;;12.00;1.00;;;;;;5004976;28;20638;-79
2021/05/21 04:03:33;;;;;;;5.17;4.50;;;12.00;1.00;;;;;;5029646;28;21320;-79
2021/05/21 04:06:00;;;;;;;4.50;4.10;;;12.10;1.00;;;;;;5021784;28;20416;-78
2021/05/21 04:08:28;;;;;;;4.30;3.90;;;12.00;1.00;;;;;;5006987;28;20507;-78
2021/05/21 04:10:54;;;;;;;4.70;4.30;;;11.90;1.00;;;;;;5009952;28;20490;-79
2021/05/21 04:13:27;;;;;;;5.00;3.80;;;11.90;1.00;;;;;;5020172;28;20889;-78
2021/05/21 04:15:53;;;;;;;4.40;4.03;;;11.90;1.00;;;;;;5016818;28;20460;-80
2021/05/21 04:18:19;;;;;;;4.37;4.07;;;11.90;1.00;;;;;;5014682;28;20453;-79
2021/05/21 04:20:45;;;;;;;7.20;4.73;;;11.90;1.00;;;;;;5007916;28;20536;-76
2021/05/21 04:23:11;;;;;;;6.00;3.97;;;11.80;1.00;;;;;;5015459;28;20476;-78
2021/05/21 04:25:38;;;;;;;4.97;4.57;;;11.80;1.00;;;;;;5011028;28;20404;-79
2021/05/21 04:28:04;;;;;;;4.40;4.10;;;11.80;1.00;;;;;;5013901;28;20532;-83
2021/05/21 04:30:31;;;;;;;5.20;4.70;;;11.80;1.00;;;;;;5009420;28;20549;-82
2021/05/21 04:32:58;;;;;;;4.73;4.33;;;11.80;1.00;;;;;;5023209;28;20453;-82
2021/05/21 04:35:24;;;;;;;5.60;4.93;;;11.80;1.00;;;;;;5025380;28;20413;-82
2021/05/21 04:37:51;;;;;;;4.63;4.30;;;11.80;1.00;;;;;;5022585;28;20536;-82
2021/05/21 04:40:17;;;;;;;6.43;4.53;;;11.80;1.00;;;;;;5022851;28;20439;-83
2021/05/21 04:42:44;;;;;;;5.77;4.57;;;11.80;1.00;;;;;;5020652;28;20444;-82
2021/05/21 04:45:12;;;;;;;4.90;4.40;;;11.90;1.00;;;;;;5015978;28;20449;-83
2021/05/21 04:47:40;;;;;;;4.40;4.00;;;11.90;1.00;;;;;;5018266;28;20456;-84
2021/05/21 04:50:08;;;;;;;5.17;4.67;;;12.00;1.00;;;;;;5016306;28;20465;-84
2021/05/21 04:52:34;;;;;;;4.43;4.00;;;12.00;1.00;;;;;;5022758;28;20456;-83
2021/05/21 04:55:00;;;;;;;7.60;4.77;;;12.10;1.00;;;;;;5021008;28;20450;-85
2021/05/21 04:57:26;;;;;;;4.80;4.40;;;12.10;1.00;;;;;;5017409;28;21045;-83
2021/05/21 04:59:58;;;;;;;7.10;6.23;;;12.10;1.00;;;;;;5020606;28;20246;-83
2021/05/21 05:02:25;;;;;;;5.33;4.83;;;12.20;1.00;;;;;;5023689;28;20442;-83
2021/05/21 05:04:52;;;;;;;7.50;5.27;;;12.30;1.00;;;;;;5020445;28;20402;-84
2021/05/21 05:07:18;;;;;;;4.70;4.30;;;12.40;1.00;;;;;;5020273;28;20507;-84
2021/05/21 05:09:44;;;;;;;4.00;3.70;;;12.40;1.00;;;;;;5022124;28;20640;-83
2021/05/21 05:12:11;;;;;;;5.20;4.67;;;12.40;1.00;;;;;;5019975;28;20432;-83
2021/05/21 05:14:37;;;;;;;4.60;4.23;;;12.50;1.00;;;;;;5013516;28;20433;-83
2021/05/21 05:17:04;;;;;;;4.67;4.20;;;12.60;1.00;;;;;;5019997;28;20472;-83
2021/05/21 05:19:30;;;;;;;4.67;3.60;;;12.70;1.00;;;;;;5005832;28;20445;-84
2021/05/21 05:21:59;;;;;;;3.70;3.40;;;12.70;1.00;;;;;;5022943;28;20462;-83
2021/05/21 05:24:27;;;;;;;5.10;4.17;;;12.80;1.00;;;;;;5019341;28;21241;-84
2021/05/21 05:26:55;;;;;;;6.77;4.70;;;12.90;1.00;;;;;;5022343;28;20477;-82
2021/05/21 05:29:23;;;;;;;6.17;4.80;;;13.00;1.00;;;;;;4999135;28;20457;-84
2021/05/21 05:31:49;;;;;;;4.40;4.00;;;13.10;1.00;;;;;;5026562;28;20862;-83
2021/05/21 05:34:16;;;;;;;4.73;4.33;;;13.20;1.00;;;;;;5017400;28;20446;-83
2021/05/21 05:36:44;;;;;;;3.87;3.53;;;13.30;1.00;;;;;;5014370;28;20458;-81
2021/05/21 05:39:11;;;;;;;4.20;3.90;;;13.40;1.00;;;;;;5011310;28;20469;-82
2021/05/21 05:41:38;;;;;;;4.87;3.97;;;13.50;1.00;;;;;;5001327;28;21302;-84
2021/05/21 05:44:05;;;;;;;3.90;3.60;;;13.60;1.00;;;;;;5022294;28;20426;-83
2021/05/21 05:46:31;;;;;;;4.17;3.87;;;13.70;1.00;;;;;;5022871;28;20468;-83
2021/05/21 05:48:58;;;;;;;5.03;3.73;;;13.80;1.00;;;;;;5035604;28;20434;-81
2021/05/21 05:51:24;;;;;;;4.03;3.60;;;13.90;1.00;;;;;;5017075;28;20564;-82
2021/05/21 05:53:54;;;;;;;9.17;8.30;;;14.00;1.00;;;;;;5012432;28;20582;-82
2021/05/21 05:56:21;;;;;;;5.10;3.87;;;14.10;1.00;;;;;;5016950;28;21340;-83
2021/05/21 05:58:47;;;;;;;4.07;3.77;;;14.20;1.00;;;;;;4994574;28;20485;-76
2021/05/21 06:01:13;;;;;;;3.33;3.13;;;14.20;1.00;;;;;;5009634;28;20535;-80
2021/05/21 06:03:40;;;;;;;4.07;3.70;;;14.20;1.00;;;;;;5013106;28;20482;-85
2021/05/21 06:06:06;;;;;;;3.10;2.90;;;14.30;1.00;;;;;;5013601;28;20446;-83
2021/05/21 06:08:32;;;;;;;3.53;2.83;;;14.50;1.00;;;;;;5011469;28;20576;-82
2021/05/21 06:10:59;;;;;;;4.60;3.00;;;14.60;1.00;;;;;;5013294;28;20458;-81
2021/05/21 06:13:27;;;;;;;3.80;3.53;;;14.60;1.00;;;;;;5011620;28;20444;-80
2021/05/21 06:15:53;;;;;;;3.23;2.97;;;14.80;1.00;;;;;;5024848;28;20525;-80
2021/05/21 06:18:21;;;;;;;3.50;3.17;;;14.90;1.00;;;;;;5010925;28;20461;-80
2021/05/21 06:20:47;;;;;;;4.10;3.17;;;15.00;1.00;;;;;;5005291;28;21698;-78
2021/05/21 06:23:14;;;;;;;2.77;2.57;;;15.20;1.00;;;;;;5011780;28;20474;-78
2021/05/21 06:25:54;;;;;;;2.73;2.53;;;15.30;1.00;;;;;;5016443;28;20522;-79
2021/05/21 06:28:22;;;;;;;3.00;2.70;;;15.40;1.00;;;;;;5014361;28;20856;-78
2021/05/21 06:30:50;;;;;;;3.07;2.77;;;15.50;1.00;;;;;;5018322;28;20426;-82
2021/05/21 06:33:17;;;;;;;2.90;2.70;;;15.70;1.00;;;;;;5024113;28;20425;-84
2021/05/21 06:35:44;;;;;;;3.50;2.77;;;15.90;1.00;;;;;;5046673;28;20427;-85
2021/05/21 06:38:12;;;;;;;3.33;2.37;;;16.10;1.00;;;;;;5025900;28;20470;-84
2021/05/21 06:40:38;;;;;;;4.17;2.57;;;16.20;1.00;;;;;;5044302;28;20454;-83
2021/05/21 06:43:09;;;;;;;2.70;2.50;;;16.30;1.00;;;;;;5040938;28;21101;-84
2021/05/21 06:45:36;;;;;;;2.77;2.50;;;16.40;1.00;;;;;;5045385;28;20426;-83
2021/05/21 06:48:03;;;;;;;2.77;2.57;;;16.50;1.00;;;;;;5039848;28;20411;-84
2021/05/21 06:50:29;;;;;;;2.60;2.37;;;16.60;1.00;;;;;;5025500;28;20779;-79
2021/05/21 06:52:56;;;;;;;2.17;1.93;;;16.60;1.00;;;;;;5010063;28;20471;-80
2021/05/21 06:55:22;;;;;;;3.47;1.93;;;16.60;1.00;;;;;;5014888;28;20466;-80
2021/05/21 06:57:50;;;;;;;3.93;2.23;;;16.70;1.00;;;;;;5024296;28;20434;-80
2021/05/21 07:00:19;;;;;;;3.03;2.70;;;16.50;1.00;;;;;;5035911;28;20475;-82
2021/05/21 07:02:46;;;;;;;7.73;2.50;;;16.40;1.00;;;;;;5014113;28;20544;-80
2021/05/21 07:05:14;;;;;;;2.40;2.20;;;16.30;1.00;;;;;;5005422;28;20450;-79
2021/05/21 07:07:41;;;;;;;4.63;2.37;;;16.40;1.00;;;;;;5004503;28;20844;-79
2021/05/21 07:10:10;;;;;;;2.27;2.00;;;16.20;1.00;;;;;;5006393;28;20521;-78
2021/05/21 07:12:36;;;;;;;2.50;2.30;;;16.30;1.00;;;;;;5007804;28;20454;-84
2021/05/21 07:15:04;;;;;;;3.40;1.80;;;16.30;1.00;;;;;;5010214;28;20955;-86
2021/05/21 07:17:30;;;;;;;2.27;2.07;;;16.20;1.00;;;;;;5011576;28;20439;-85
2021/05/21 07:19:56;;;;;;;4.00;2.57;;;16.40;1.00;;;;;;4996391;28;20475;-82
2021/05/21 07:22:23;;;;;;;2.67;1.97;;;16.50;1.00;;;;;;5015924;28;20932;-86
2021/05/21 07:24:50;;;;;;;2.50;2.30;;;16.80;1.00;;;;;;5016171;28;20458;-83
2021/05/21 07:27:16;;;;;;;1.87;1.77;;;17.10;1.00;;;;;;5013633;28;20530;-83
2021/05/21 07:29:43;;;;;;;2.00;1.90;;;17.10;1.00;;;;;;5026236;28;20585;-82
2021/05/21 07:32:09;;;;;;;2.67;2.03;;;17.20;1.00;;;;;;5019379;28;20499;-82
2021/05/21 07:34:36;;;;;;;2.53;2.33;;;17.50;1.00;;;;;;5015588;28;20449;-83
2021/05/21 07:37:03;;;;;;;2.47;2.27;;;17.70;1.00;;;;;;5016783;28;20450;-83
2021/05/21 07:39:30;;;;;;;2.10;1.90;;;17.80;1.00;;;;;;5011669;28;20459;-82
2021/05/21 07:41:58;;;;;;;2.60;2.00;;;18.00;1.00;;;;;;5012191;28;20416;-84
2021/05/21 07:44:27;;;;;;;2.50;1.80;;;18.20;1.00;;;;;;4997644;28;20468;-82
2021/05/21 07:46:53;;;;;;;3.40;1.53;;;18.20;1.00;;;;;;5016174;28;20516;-84
2021/05/21 07:49:24;;;;;;;2.03;1.80;;;18.40;1.00;;;;;;5012122;28;20435;-83
2021/05/21 07:51:51;;;;;;;2.33;1.90;;;18.60;1.00;;;;;;5018815;28;20446;-85
2021/05/21 07:54:17;;;;;;;3.20;2.03;;;18.60;1.00;;;;;;5021591;28;20489;-85
2021/05/21 07:56:45;;;;;;;2.87;1.57;;;18.50;1.00;;;;;;5015184;28;20878;-84
2021/05/21 07:59:12;;;;;;;3.07;1.77;;;18.30;1.00;;;;;;5004542;28;20460;-83
2021/05/21 08:01:39;;;;;;;1.90;1.77;;;18.30;1.00;;;;;;5015684;28;20451;-84
2021/05/21 08:04:06;;;;;;;1.73;1.30;;;18.40;1.00;;;;;;5021838;28;20485;-85
2021/05/21 08:06:33;;;;;;;2.10;1.63;;;18.60;1.00;;;;;;5014111;28;20484;-86
2021/05/21 08:09:02;;;;;;;1.50;1.40;;;18.90;1.00;;;;;;5021292;28;20436;-85
2021/05/21 08:11:29;;;;;;;2.90;1.67;;;18.90;1.00;;;;;;5020280;28;21223;-85
2021/05/21 08:14:00;;;;;;;2.10;1.50;;;18.80;1.00;;;;;;5025663;28;20991;-87
2021/05/21 08:16:30;;;;;;;4.27;1.50;;;18.70;1.00;;;;;;5035682;28;20619;-85
2021/05/21 08:18:56;;;;;;;1.83;1.67;;;18.70;1.00;;;;;;5029766;28;20479;-87
2021/05/21 08:21:23;;;;;;;2.67;1.70;;;18.80;1.00;;;;;;5018660;28;21642;-85
2021/05/21 08:23:49;;;;;;;2.77;1.70;;;18.80;1.00;;;;;;5026870;28;20628;-87
2021/05/21 08:26:16;;;;;;;2.80;1.70;;;18.80;1.00;;;;;;5007448;28;20527;-85
2021/05/21 08:28:44;;;;;;;2.53;1.70;;;18.70;1.00;;;;;;5022212;28;20423;-87
2021/05/21 08:31:12;;;;;;;1.83;1.40;;;18.70;1.00;;;;;;5019419;28;20428;-82
2021/05/21 08:33:43;;;;;;;3.87;1.97;;;18.70;1.00;;;;;;5019192;28;20474;-82
2021/05/21 08:36:10;;;;;;;4.77;1.30;;;18.70;1.00;;;;;;5014387;28;20452;-80
2021/05/21 08:38:37;;;;;;;2.67;1.60;;;18.60;1.00;;;;;;5010820;28;20445;-82
2021/05/21 08:41:04;;;;;;;2.90;1.53;;;18.60;1.00;;;;;;5020568;28;20410;-80
2021/05/21 08:43:32;;;;;;;3.80;1.60;;;18.80;1.00;;;;;;5037713;28;20450;-80
2021/05/21 08:45:59;;;;;;;1.40;1.10;;;18.90;1.00;;;;;;5033210;28;20442;-84
2021/05/21 08:48:28;;;;;;;8.37;2.10;;;18.90;1.00;;;;;;5021699;28;20484;-81
2021/05/21 08:50:55;;;;;;;4.23;1.63;;;19.00;1.00;;;;;;5016237;28;20450;-81
2021/05/21 08:53:21;;;;;;;2.20;1.40;;;19.20;1.00;;;;;;5014976;28;20533;-81
2021/05/21 08:55:47;;;;;;;2.10;1.80;;;19.50;1.00;;;;;;5019122;28;20533;-81
2021/05/21 08:58:14;;;;;;;6.27;2.27;;;19.60;1.00;;;;;;5018557;28;23984;-81
2021/05/21 09:00:40;;;;;;;3.00;1.47;;;19.80;1.00;;;;;;5017325;28;20449;-81
2021/05/21 09:03:19;;;;;;;2.63;1.40;;;19.90;1.00;;;;;;5017044;28;20453;-83
2021/05/21 09:06:06;;;;;;;2.83;1.97;;;19.90;1.00;;;;;;5003136;28;20437;-82
2021/05/21 09:08:33;;;;;;;2.07;1.67;;;20.10;1.00;;;;;;5018807;28;21517;-84
2021/05/21 09:11:00;;;;;;;3.07;1.60;;;20.30;1.00;;;;;;5014208;28;20470;-83
2021/05/21 09:13:33;;;;;;;1.73;1.57;;;20.60;1.00;;;;;;5020304;28;21027;-82
2021/05/21 09:16:22;;;;;;;2.00;1.10;;;20.90;1.00;;;;;;5018776;28;20569;-84
2021/05/21 09:19:06;;;;;;;6.30;2.43;;;20.80;1.00;;;;;;5000455;28;20457;-84
2021/05/21 09:21:58;;;;;;;1.80;1.47;;;20.60;1.00;;;;;;5022390;28;20449;-83
2021/05/21 09:24:29;;;;;;;4.07;1.60;;;20.50;1.00;;;;;;4999316;28;20487;-86
2021/05/21 09:26:57;;;;;;;2.10;1.47;;;20.80;1.00;;;;;;5025714;28;20591;-87
2021/05/21 09:29:42;;;;;;;2.73;1.27;;;21.00;1.00;;;;;;5003818;28;20881;-86
2021/05/21 09:32:20;;;;;;;8.67;2.30;;;21.30;1.00;;;;;;5009466;28;20432;-85
2021/05/21 09:34:58;;;;;;;2.20;1.30;;;22.00;1.00;;;;;;5003626;28;20464;-86
2021/05/21 09:37:28;;;;;;;1.90;1.40;;;22.80;1.00;;;;;;5021184;28;20456;-82
2021/05/21 09:40:02;;;;;;;4.67;1.43;;;22.80;1.00;;;;;;5024025;28;20515;-84
2021/05/21 09:42:28;;;;;;;3.73;1.60;;;21.70;1.00;;;;;;5007599;28;20411;-84
2021/05/21 09:45:10;;;;;;;4.67;1.50;;;21.20;1.00;;;;;;5027265;28;20438;-83
2021/05/21 09:47:49;;;;;;;6.63;1.67;;;22.30;1.00;;;;;;5034180;28;20477;-85
2021/05/21 09:50:16;;;;;;;2.47;1.03;;;24.40;1.00;;;;;;5028770;28;20447;-85
2021/05/21 09:52:46;;;;;;;2.43;1.00;;;24.10;1.00;;;;;;5028197;28;20573;-86
2021/05/21 09:55:13;;;;;;;1.83;1.00;;;24.40;1.00;;;;;;5007414;28;20424;-85
2021/05/21 09:57:40;;;;;;;1.13;0.80;;;24.40;1.00;;;;;;5028829;28;20490;-85
2021/05/21 10:00:14;;;;;;;2.80;1.00;;;24.80;1.00;;;;;;5018021;28;20553;-84
2021/05/21 10:02:41;;;;;;;1.97;1.00;;;24.20;1.00;;;;;;5026360;28;24362;-83
2021/05/21 10:05:09;;;;;;;2.27;1.30;;;23.70;1.00;;;;;;5023932;28;20473;-86
2021/05/21 10:07:38;;;;;;;2.70;1.27;;;23.60;1.00;;;;;;5026434;28;20458;-85
2021/05/21 10:10:07;;;;;;;3.43;1.43;;;23.00;1.00;;;;;;5028219;28;20453;-85
2021/05/21 10:12:34;;;;;;;3.47;1.60;;;22.40;1.00;;;;;;5029020;28;20417;-84
2021/05/21 10:15:02;;;;;;;7.80;1.90;;;22.50;1.00;;;;;;5028492;28;20450;-82
2021/05/21 10:17:40;;;;;;;3.43;1.00;;;22.80;1.00;;;;;;5029619;28;20596;-84
2021/05/21 10:20:08;;;;;;;4.33;1.30;;;24.00;1.00;;;;;;5027331;28;21417;-85
2021/05/21 10:22:42;;;;;;;1.80;0.93;;;25.20;1.00;;;;;;5034673;28;20403;-87
2021/05/21 10:25:20;;;;;;;2.20;1.23;;;26.20;1.00;;;;;;5024397;28;20423;-88
2021/05/21 10:27:51;;;;;;;2.50;1.17;;;27.30;1.00;;;;;;5014342;28;20437;-88
2021/05/21 10:31:14;;;;;;;7.10;1.80;;;27.80;1.00;;;;;;5036962;28;20420;-91
2021/05/21 10:34:12;;;;;;;3.80;1.40;;;27.00;1.00;;;;;;5002000;28;20590;-83
2021/05/21 10:36:38;;;;;;;3.33;1.00;;;26.90;1.00;;;;;;5032318;28;20603;-83
2021/05/21 10:39:07;;;;;;;2.47;1.00;;;26.70;1.00;;;;;;5042855;28;20432;-84
2021/05/21 10:41:38;;;;;;;3.13;1.13;;;26.00;1.00;;;;;;5043816;28;20436;-83
2021/05/21 10:44:18;;;;;;;4.33;1.30;;;25.40;1.00;;;;;;5044675;28;20470;-82
2021/05/21 10:46:45;;;;;;;3.83;1.17;;;24.10;1.00;;;;;;5036004;28;21029;-83
2021/05/21 10:49:22;;;;;;;3.07;0.97;;;24.10;1.00;;;;;;5034949;28;20498;-84
2021/05/21 10:51:50;;;;;;;14.73;2.43;;;24.90;1.00;;;;;;5030982;28;20477;-84
2021/05/21 10:54:28;;;;;;;3.27;0.80;;;25.70;1.00;;;;;;5032995;28;20591;-82
2021/05/21 10:57:11;;;;;;;1.73;1.20;;;26.20;1.00;;;;;;5029294;28;20463;-82
2021/05/21 10:59:53;;;;;;;2.60;1.00;;;27.30;1.00;;;;;;5025124;28;20418;-83
2021/05/21 11:02:22;;;;;;;1.73;1.10;;;28.30;1.00;;;;;;5017860;28;20542;-83
2021/05/21 11:04:48;;;;;;;2.13;0.90;;;28.90;1.00;;;;;;5021535;28;20443;-84
2021/05/21 11:07:31;;;;;;;3.87;1.27;;;29.40;1.00;;;;;;5020824;28;20513;-85
2021/05/21 11:09:58;;;;;;;4.30;1.10;;;29.80;1.00;;;;;;5019897;28;20451;-83
2021/05/21 11:12:43;;;;;;;1.73;1.03;;;29.70;1.00;;;;;;5024101;28;20443;-82
2021/05/21 11:15:43;;;;;;;3.80;1.40;;;30.00;1.00;;;;;;5019556;28;20539;-83
2021/05/21 11:18:28;;;;;;;3.93;1.70;;;29.60;1.00;;;;;;5009484;28;20991;-83
2021/05/21 11:21:03;;;;;;;2.93;0.87;;;29.70;1.00;;;;;;5003536;28;20481;-88
2021/05/21 11:23:35;;;;;;;2.30;0.90;;;29.50;1.00;;;;;;5027429;28;20456;-85
2021/05/21 11:26:21;;;;;;;2.93;1.00;;;28.50;1.00;;;;;;5015189;28;20421;-83
2021/05/21 11:28:57;;;;;;;6.80;1.20;;;27.30;1.00;;;;;;5025664;28;22173;-83
2021/05/21 11:31:27;;;;;;;1.98;0.85;;;27.10;1.00;;;;;;5016554;28;20419;-85
2021/05/21 11:33:58;;;;;;;2.80;1.40;;;28.20;1.00;;;;;;5015458;28;20298;-85
2021/05/21 11:36:30;;;;;;;1.63;1.00;;;29.80;1.00;;;;;;5036405;28;20572;-85
2021/05/21 11:38:58;;;;;;;2.37;1.30;;;30.30;1.00;;;;;;5027231;28;20480;-87
2021/05/21 11:41:29;;;;;;;4.53;1.50;;;30.60;1.00;;;;;;5021678;28;20449;-86
2021/05/21 11:44:03;;;;;;;3.47;1.10;;;30.00;1.00;;;;;;5028999;28;20945;-86
2021/05/21 11:46:36;;;;;;;3.07;1.30;;;30.20;1.00;;;;;;5027968;28;20573;-87
2021/05/21 11:49:07;;;;;;;4.60;1.50;;;28.90;1.00;;;;;;5016019;28;21359;-85
2021/05/21 11:51:38;;;;;;;5.37;1.40;;;27.40;1.00;;;;;;5016540;28;20449;-87
2021/05/21 11:54:09;;;;;;;2.70;1.23;;;28.00;1.00;;;;;;5024747;28;20422;-85
2021/05/21 11:56:37;;;;;;;2.00;1.00;;;28.90;1.00;;;;;;5022165;28;20551;-83
2021/05/21 11:59:06;;;;;;;5.87;1.10;;;29.50;1.00;;;;;;5018978;28;21323;-83
2021/05/21 12:01:34;;;;;;;4.80;1.10;;;29.80;1.00;;;;;;5019809;28;20546;-81
2021/05/21 12:04:03;;;;;;;2.40;1.40;;;30.30;1.00;;;;;;5019685;28;20436;-82
2021/05/21 12:06:30;;;;;;;3.33;1.17;;;29.10;1.00;;;;;;5024925;28;20290;-83
2021/05/21 12:08:56;;;;;;;6.20;4.70;;;27.60;1.00;;;;;;5027653;28;20455;-83
2021/05/21 12:11:25;;;;;;;3.03;1.33;;;27.00;1.00;;;;;;5022858;28;20634;-85
2021/05/21 12:14:00;;;;;;;2.20;0.90;;;27.80;1.00;;;;;;5036765;28;20403;-83
2021/05/21 12:16:30;;;;;;;2.70;1.17;;;28.90;1.00;;;;;;5019535;28;20416;-83
2021/05/21 12:19:04;;;;;;;2.43;1.80;;;29.40;1.00;;;;;;5022974;28;21372;-84
2021/05/21 12:21:33;;;;;;;4.27;1.37;;;29.50;1.00;;;;;;5029747;28;20658;-83
2021/05/21 12:24:01;;;;;;;2.60;1.30;;;28.50;1.00;;;;;;5029849;28;20572;-84
2021/05/21 12:26:30;;;;;;;1.63;1.23;;;28.70;1.00;;;;;;5028248;28;20422;-84
2021/05/21 12:29:07;;;;;;;6.43;1.47;;;28.70;1.00;;;;;;5018889;28;20436;-83
2021/05/21 12:31:38;;;;;;;2.50;1.17;;;29.40;1.00;;;;;;5015751;28;20931;-83
2021/05/21 12:34:26;;;;;;;3.03;1.40;;;28.20;1.00;;;;;;5023991;28;20464;-83
2021/05/21 12:36:57;;;;;;;2.10;1.10;;;26.60;1.00;;;;;;5019604;28;20462;-82
2021/05/21 12:39:30;;;;;;;5.73;1.30;;;25.90;1.00;;;;;;4999984;28;20468;-81
2021/05/21 12:41:57;;;;;;;2.87;1.37;;;25.00;1.00;;;;;;5022359;28;20421;-80
2021/05/21 12:44:23;;;;;;;3.43;1.10;;;24.90;1.00;;;;;;5024549;28;22375;-80
2021/05/21 12:46:52;;;;;;;4.30;1.10;;;23.90;1.00;;;;;;5029319;28;20490;-82
2021/05/21 12:49:23;;;;;;;4.73;1.33;;;23.30;1.00;;;;;;5028456;28;20448;-84
2021/05/21 12:51:52;;;;;;;4.13;1.70;;;22.90;1.00;;;;;;5024889;28;20491;-83
2021/05/21 12:54:22;;;;;;;3.30;1.90;;;22.80;1.00;;;;;;5004893;28;20234;-82
2021/05/21 12:56:56;;;;;;;3.90;1.60;;;22.80;1.00;;;;;;5023877;28;20418;-82
2021/05/21 12:59:32;;;;;;;1.50;1.23;;;22.80;1.00;;;;;;5023650;28;20442;-83
2021/05/21 13:02:00;;;;;;;6.13;1.53;;;22.50;1.00;;;;;;5032102;28;20452;-82
2021/05/21 13:04:26;;;;;;;2.43;1.50;;;22.10;1.00;;;;;;5008110;28;21364;-84
2021/05/21 13:06:56;;;;;;;7.20;1.70;;;21.90;1.00;;;;;;5025900;28;20602;-84