Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:06:59;;;;;;;1999.90;999.90;;;;;;;10.47;46.71;101245.91;15708758;28;19929;-71
2022/04/13 00:14:31;;;;;;;1999.90;999.90;;;;;;;10.36;46.80;101248.16;15715566;28;20081;-72
2022/04/13 00:22:06;;;;;;;1999.90;999.90;;;;;;;10.37;47.05;101244.22;15723137;28;20037;-72
2022/04/13 00:29:38;;;;;;;1999.90;999.90;;;;;;;10.12;47.14;101240.09;15724307;28;20459;-71
2022/04/13 00:37:14;;;;;;;1999.90;999.90;;;;;;;10.07;47.39;101234.63;15717588;28;20417;-72
2022/04/13 00:44:51;;;;;;;1999.90;999.90;;;;;;;10.16;47.83;101237.50;15686599;28;20614;-72
2022/04/13 00:52:28;;;;;;;1999.90;999.90;;;;;;;9.82;48.35;101245.28;15709877;28;20196;-71
2022/04/13 01:00:02;;;;;;;1999.90;999.90;;;;;;;9.79;48.52;101239.50;15730874;28;20048;-71
2022/04/13 01:07:37;;;;;;;1999.90;999.90;;;;;;;9.87;47.90;101243.50;15726248;28;20117;-71
2022/04/13 01:15:10;;;;;;;1999.90;999.90;;;;;;;9.57;48.77;101236.69;15712190;28;20045;-71
2022/04/13 01:22:47;;;;;;;1999.90;999.90;;;;;;;9.28;49.55;101232.31;15652874;28;20055;-72
2022/04/13 01:30:23;;;;;;;1999.90;999.90;;;;;;;9.08;50.14;101214.09;15683516;28;20041;-70
2022/04/13 01:37:56;;;;;;;1999.90;999.90;;;;;;;9.04;50.09;101220.56;15692419;28;20060;-72
2022/04/13 01:45:32;;;;;;;1999.90;999.90;;;;;;;9.00;50.97;101234.28;15718107;28;20320;-70
2022/04/13 01:53:06;;;;;;;1999.90;999.90;;;;;;;8.92;50.88;101216.34;15677115;28;20052;-71
2022/04/13 02:00:38;;;;;;;1999.90;999.90;;;;;;;8.56;51.57;101221.00;15688521;28;20115;-70
2022/04/13 02:08:12;;;;;;;1999.90;999.90;;;;;;;8.65;51.62;101214.41;15712679;28;20041;-70
2022/04/13 02:15:48;;;;;;;1999.90;999.90;;;;;;;8.61;51.93;101218.91;15721877;28;20083;-70
2022/04/13 02:23:22;;;;;;;1999.90;999.90;;;;;;;8.52;51.78;101211.59;15729607;28;20036;-70
2022/04/13 02:30:55;;;;;;;1999.90;999.90;;;;;;;8.51;52.18;101212.72;15684594;28;20037;-71
2022/04/13 02:38:29;;;;;;;1999.90;999.90;;;;;;;8.64;51.73;101201.59;15715298;28;20052;-71
2022/04/13 02:46:01;;;;;;;1999.90;999.90;;;;;;;8.36;52.55;101197.16;15671861;28;20087;-72
2022/04/13 02:53:37;;;;;;;1999.90;999.90;;;;;;;8.33;52.73;101200.50;15710914;28;20044;-71
2022/04/13 03:01:18;;;;;;;1999.90;999.90;;;;;;;8.26;52.84;101195.34;15678149;28;20056;-71
2022/04/13 03:08:55;;;;;;;1999.90;999.90;;;;;;;8.19;53.76;101188.53;15678515;28;20118;-71
2022/04/13 03:16:30;;;;;;;1999.90;999.90;;;;;;;7.99;54.27;101193.31;15688637;28;20048;-71
2022/04/13 03:24:05;;;;;;;1999.90;999.90;;;;;;;7.99;54.49;101185.00;15669869;28;20120;-72
2022/04/13 03:31:37;;;;;;;1999.90;999.90;;;;;;;7.94;54.85;101181.50;15657192;28;20049;-70
2022/04/13 03:39:11;;;;;;;1999.90;999.90;;;;;;;7.87;55.42;101192.97;15673280;28;20136;-71
2022/04/13 03:46:43;;;;;;;1999.90;999.90;;;;;;;7.97;55.01;101192.00;15693403;28;20040;-71
2022/04/13 03:54:16;;;;;;;1999.90;999.90;;;;;;;7.88;55.43;101199.34;15672660;28;20064;-71
2022/04/13 04:01:49;;;;;;;1999.90;999.90;;;;;;;7.81;55.57;101210.84;15702233;28;20086;-72
2022/04/13 04:09:22;;;;;;;1999.90;999.90;;;;;;;7.78;55.88;101212.28;15703732;28;20037;-71
2022/04/13 04:16:54;;;;;;;1999.90;999.90;;;;;;;7.63;56.05;101218.09;15706421;28;20550;-72
2022/04/13 04:24:28;;;;;;;1999.90;999.90;;;;;;;7.86;55.88;101210.78;15720054;28;20094;-71
2022/04/13 04:32:00;;;;;;;;;;;;;;;8.00;55.99;101208.03;15717095;22;20053;-60
2022/04/13 04:39:33;;;;;;;1999.90;999.90;;;;;;;7.94;55.82;101206.50;15631104;28;19928;-61
2022/04/13 04:47:06;;;;;;;1999.90;999.90;;;;;;;8.12;55.49;101213.94;15635946;28;20469;-62
2022/04/13 04:54:39;;;;;;;1999.90;999.90;;;;;;;8.28;55.13;101208.94;15671739;28;20045;-62
2022/04/13 05:02:12;;;;;;;1999.90;999.90;;;;;;;8.58;54.59;101222.31;15606761;28;20049;-61
2022/04/13 05:09:45;;;;;;;1999.90;999.90;;;;;;;8.61;54.78;101216.13;15605030;28;20076;-61
2022/04/13 05:17:18;;;;;;;1999.90;999.90;;;;;;;8.80;54.55;101227.19;15644326;28;20053;-61
2022/04/13 05:24:55;;;;;;;1999.90;999.90;;;;;;;8.96;54.04;101231.31;15642770;28;20072;-63
2022/04/13 05:32:27;;;;;;;1999.90;999.90;;;;;;;9.48;52.87;101231.88;15603040;28;20061;-61
2022/04/13 05:40:01;;;;;;;1999.90;999.90;;;;;;;9.83;52.09;101244.13;15654290;28;20060;-62
2022/04/13 05:47:33;;;;;;;1999.90;999.90;;;;;;;10.44;50.78;101243.78;15625810;28;20386;-61
2022/04/13 05:55:08;;;;;;;1999.90;999.90;;;;;;;10.91;49.87;101239.41;15656566;28;20049;-61
2022/04/13 06:02:41;;;;;;;1999.90;999.90;;;;;;;11.37;49.67;101246.44;15656585;28;20064;-61
2022/04/13 06:10:17;;;;;;;1999.90;999.90;;;;;;;11.77;48.62;101263.91;15638511;28;20061;-60
2022/04/13 06:17:49;;;;;;;1999.90;999.90;;;;;;;12.03;48.52;101267.56;15592414;28;20047;-61
2022/04/13 06:25:22;;;;;;;1999.90;999.90;;;;;;;12.23;47.73;101268.06;15593101;28;20183;-62
2022/04/13 06:32:55;;;;;;;;;;;;;;;12.91;46.21;101280.22;15625161;28;20115;-62
2022/04/13 06:40:28;;;;;;;1999.90;999.90;;;;;;;13.40;45.45;101277.91;15608524;28;20101;-61
2022/04/13 06:48:01;;;;;;;1999.90;999.90;;;;;;;13.54;45.07;101287.69;15608354;28;20041;-61
2022/04/13 06:55:37;;;;;;;1999.90;999.90;;;;;;;14.21;44.48;101294.31;15606563;28;20482;-62
2022/04/13 07:03:10;;;;;;;1999.90;999.90;;;;;;;14.65;43.74;101281.50;15590943;28;20367;-62
2022/04/13 07:10:44;;;;;;;1999.90;999.90;;;;;;;15.15;42.97;101285.22;15608192;28;20378;-62
2022/04/13 07:18:16;;;;;;;1999.90;999.90;;;;;;;15.15;42.67;101288.88;15590437;28;20107;-61
2022/04/13 07:25:50;;;;;;;1999.90;999.90;;;;;;;16.50;40.34;101300.72;15607137;28;20064;-62
2022/04/13 07:33:22;;;;;;;;;;;;;;;16.93;38.78;101307.53;15613972;28;20414;-62
2022/04/13 07:40:58;;;;;;;1999.90;999.90;;;;;;;16.86;39.58;101302.53;15611904;28;20305;-62
2022/04/13 07:48:31;;;;;;;1999.90;999.90;;;;;;;16.97;39.23;101300.81;15590331;28;20501;-61
2022/04/13 07:56:05;;;;;;;1999.90;999.90;;;;;;;17.57;38.07;101309.97;15611216;28;20150;-62
2022/04/13 08:03:37;;;;;;;1999.90;999.90;;;;;;;17.71;37.45;101315.16;15608782;28;20076;-62
2022/04/13 08:11:11;;;;;;;1999.90;999.90;;;;;;;17.79;37.84;101316.97;15616887;28;20123;-60
2022/04/13 08:18:44;;;;;;;1999.90;999.90;;;;;;;17.66;37.86;101320.25;15624459;28;20057;-60
2022/04/13 08:26:17;;;;;;;;;;;;;;;19.83;34.88;101322.56;15607478;28;20072;-62
2022/04/13 08:33:50;;;;;;;;;;;;;;;19.75;34.85;101325.66;15617259;28;19921;-61
2022/04/13 08:41:32;;;;;;;1999.90;999.90;;;;;;;21.07;32.25;101319.69;15630700;28;19967;-62
2022/04/13 08:49:06;;;;;;;1999.90;999.90;;;;;;;21.53;33.48;101310.78;15615650;28;20060;-61
2022/04/13 08:56:40;;;;;;;1999.90;999.90;;;;;;;20.97;34.03;101309.84;15614075;28;20116;-62
2022/04/13 09:04:14;;;;;;;1999.90;999.90;;;;;;;21.07;33.14;101316.03;15629363;28;20041;-61
2022/04/13 09:11:50;;;;;;;1999.90;999.90;;;;;;;21.74;32.73;101298.75;15596280;28;20045;-62
2022/04/13 09:19:25;;;;;;;1999.90;999.90;;;;;;;22.10;31.97;101299.84;15594782;28;20056;-62
2022/04/13 09:26:59;;;;;;;1999.90;999.90;;;;;;;20.92;33.38;101301.69;15611628;28;20103;-61
2022/04/13 09:34:31;;;;;;;1999.90;999.90;;;;;;;22.19;31.75;101303.91;15612440;28;20140;-63
2022/04/13 09:42:13;;;;;;;1999.90;999.90;;;;;;;21.98;32.44;101295.25;15612807;28;20061;-63
2022/04/13 09:49:46;;;;;;;1999.90;999.90;;;;;;;22.73;31.37;101292.78;15614147;28;20344;-62
2022/04/13 09:57:25;;;;;;;1999.90;999.90;;;;;;;23.62;30.72;101295.72;15593527;28;20474;-62
2022/04/13 10:04:57;;;;;;;1999.90;999.90;;;;;;;23.85;29.65;101278.97;15610939;28;20057;-60
2022/04/13 10:12:49;;;;;;;1999.90;999.90;;;;;;;24.72;29.99;101288.84;15610494;28;20160;-60
2022/04/13 10:20:24;;;;;;;;;;;;;;;25.96;26.94;101284.19;15610144;28;20053;-60
2022/04/13 10:27:59;;;;;;;1999.90;999.90;;;;;;;27.19;26.25;101291.53;15609018;28;20024;-60
2022/04/13 10:35:33;;;;;;;1999.90;999.90;;;;;;;25.49;27.53;101288.72;15608411;28;20071;-61
2022/04/13 10:43:09;;;;;;;1999.90;999.90;;;;;;;25.13;27.59;101280.44;15623177;28;20585;-58
2022/04/13 10:50:49;;;;;;;1999.90;999.90;;;;;;;26.10;26.46;101275.44;15608070;28;20088;-57
2022/04/13 10:58:27;;;;;;;1999.90;999.90;;;;;;;26.67;27.27;101271.03;15624060;28;20125;-59
2022/04/13 11:06:03;;;;;;;1999.90;999.90;;;;;;;28.45;25.59;101263.00;15608531;28;20467;-58
2022/04/13 11:13:36;;;;;;;1999.90;999.90;;;;;;;27.68;26.67;101259.63;15608703;28;20280;-60
2022/04/13 11:21:10;;;;;;;1999.90;999.90;;;;;;;27.13;26.01;101263.84;15592041;28;20060;-58
2022/04/13 11:28:43;;;;;;;1999.90;999.90;;;;;;;27.13;25.80;101273.22;15589694;28;20054;-60
2022/04/13 11:36:16;;;;;;;1999.90;999.90;;;;;;;26.36;27.68;101261.63;15606364;28;20541;-60
2022/04/13 11:43:49;;;;;;;1999.90;999.90;;;;;;;25.99;28.67;101268.22;15584436;28;20096;-60
2022/04/13 11:51:29;;;;;;;1999.90;999.90;;;;;;;27.56;25.69;101266.75;15618032;28;20121;-59
2022/04/13 11:59:03;;;;;;;1999.90;999.90;;;;;;;26.76;23.76;101265.59;15617793;28;20479;-61
2022/04/13 12:06:36;;;;;;;1999.90;999.90;;;;;;;26.80;23.42;101259.84;15617004;28;20092;-61
2022/04/13 12:14:25;;;;;;;1999.90;999.90;;;;;;;28.12;23.84;101258.31;15616793;28;20084;-59
2022/04/13 12:21:58;;;;;;;1999.90;999.90;;;;;;;27.54;24.19;101254.94;15615709;28;20100;-60
2022/04/13 12:29:31;;;;;;;;;;;;;;;29.15;21.81;101258.91;15615116;28;20401;-59
2022/04/13 12:37:05;;;;;;;1999.90;999.90;;;;;;;28.33;22.90;101245.63;15625171;28;19998;-60
2022/04/13 12:44:47;;;;;;;1999.90;999.90;;;;;;;29.50;22.71;101256.41;15607406;28;20482;-59
2022/04/13 12:52:28;;;;;;;1999.90;999.90;;;;;;;29.26;23.40;101247.13;15596175;28;20386;-61
2022/04/13 13:00:02;;;;;;;1999.90;999.90;;;;;;;31.22;21.98;101253.72;15596765;28;20470;-59
2022/04/13 13:07:37;;;;;;;1999.90;999.90;;;;;;;27.88;23.78;101246.13;15614939;28;20152;-60
2022/04/13 13:15:10;;;;;;;1999.90;999.90;;;;;;;30.09;22.36;101246.56;15622474;28;20453;-57
2022/04/13 13:22:45;;;;;;;1999.90;999.90;;;;;;;29.82;21.95;101244.03;15628465;28;20102;-59
2022/04/13 13:30:20;;;;;;;1999.90;999.90;;;;;;;30.46;21.59;101237.22;15597735;28;20139;-60
2022/04/13 13:37:53;;;;;;;1999.90;999.90;;;;;;;28.67;24.04;101234.59;15655009;28;20044;-58
2022/04/13 13:45:29;;;;;;;1999.90;999.90;;;;;;;29.29;23.81;101226.13;15597998;28;20049;-60
2022/04/13 13:53:05;;;;;;;1999.90;999.90;;;;;;;29.37;23.02;101224.66;15643229;28;20456;-61
2022/04/13 14:00:41;;;;;;;1999.90;999.90;;;;;;;27.60;23.89;101225.31;15636522;28;20049;-59
2022/04/13 14:08:15;;;;;;;1999.90;999.90;;;;;;;27.22;23.58;101226.84;15606699;28;20388;-61
2022/04/13 14:15:49;;;;;;;1999.90;999.90;;;;;;;26.57;24.60;101223.34;15647666;28;20045;-60
2022/04/13 14:23:21;;;;;;;1999.90;999.90;;;;;;;26.46;25.37;101220.63;15619987;28;20041;-61
2022/04/13 14:30:54;;;;;;;1999.90;999.90;;;;;;;26.13;25.63;101223.09;15610347;28;20045;-62
2022/04/13 14:38:26;;;;;;;1999.90;999.90;;;;;;;26.26;24.39;101211.91;15611027;28;20045;-60
2022/04/13 14:46:00;;;;;;;1999.90;999.90;;;;;;;26.12;24.35;101197.78;15590451;28;20223;-60
2022/04/13 14:53:32;;;;;;;1999.90;999.90;;;;;;;26.23;25.06;101200.50;15594979;28;20506;-60
2022/04/13 15:01:07;;;;;;;1999.90;999.90;;;;;;;25.93;26.52;101199.25;15614404;28;20502;-59
2022/04/13 15:08:42;;;;;;;1999.90;999.90;;;;;;;26.07;26.54;101192.56;15608851;28;20066;-60
2022/04/13 15:16:16;;;;;;;1999.90;999.90;;;;;;;25.49;28.66;101189.53;15616959;28;20073;-61
2022/04/13 15:23:48;;;;;;;1999.90;999.90;;;;;;;25.00;31.12;101199.34;15603970;28;20210;-61
2022/04/13 15:31:21;;;;;;;1999.90;999.90;;;;;;;25.13;31.23;101191.13;15624228;28;20072;-61
2022/04/13 15:38:54;;;;;;;1999.90;999.90;;;;;;;25.03;29.55;101190.00;15594739;28;20132;-61
2022/04/13 15:46:27;;;;;;;1999.90;999.90;;;;;;;25.19;29.45;101200.84;15609452;28;20045;-61
2022/04/13 15:53:59;;;;;;;1999.90;999.90;;;;;;;24.72;30.88;101201.22;15610686;28;20053;-60
2022/04/13 16:01:34;;;;;;;1999.90;999.90;;;;;;;24.83;30.60;101203.97;15615666;28;20136;-62
2022/04/13 16:09:06;;;;;;;1999.90;999.90;;;;;;;24.83;29.48;101195.41;15592097;28;20129;-61
2022/04/13 16:16:40;;;;;;;1999.90;999.90;;;;;;;25.00;28.31;101202.19;15632964;28;20041;-61
2022/04/13 16:24:12;;;;;;;1999.90;999.90;;;;;;;24.89;28.05;101199.44;15593759;28;20557;-61
2022/04/13 16:31:45;;;;;;;1999.90;999.90;;;;;;;24.74;26.84;101192.22;15632578;28;20049;-61
2022/04/13 16:39:17;;;;;;;1999.90;999.90;;;;;;;24.47;27.86;101198.50;15649574;28;20073;-62
2022/04/13 16:46:51;;;;;;;1999.90;999.90;;;;;;;24.33;29.62;101204.31;15629214;28;20068;-60
2022/04/13 16:54:23;;;;;;;1999.90;999.90;;;;;;;24.10;31.77;101216.22;15656347;28;20074;-62
2022/04/13 17:01:57;;;;;;;1999.90;999.90;;;;;;;23.75;31.99;101205.72;15626343;28;20046;-61
2022/04/13 17:09:29;;;;;;;1999.90;999.90;;;;;;;23.77;31.96;101217.56;15623203;28;20118;-59
2022/04/13 17:17:03;;;;;;;1999.90;999.90;;;;;;;23.42;32.70;101209.84;15656905;28;20101;-61
2022/04/13 17:24:37;;;;;;;1999.90;999.90;;;;;;;22.81;32.48;101203.34;15642052;28;20339;-62
2022/04/13 17:32:11;;;;;;;1999.90;999.90;;;;;;;22.82;33.89;101210.66;15656624;28;20103;-62
2022/04/13 17:39:43;;;;;;;1999.90;999.90;;;;;;;22.69;35.34;101207.41;15647426;28;20045;-61
2022/04/13 17:47:20;;;;;;;1999.90;999.90;;;;;;;22.63;33.22;101208.22;15610842;28;20144;-61
2022/04/13 17:54:53;;;;;;;1999.90;999.90;;;;;;;22.12;37.92;101209.31;15604525;28;20115;-60
2022/04/13 18:02:26;;;;;;;1999.90;999.90;;;;;;;21.53;39.26;101215.06;15621863;28;20098;-59
2022/04/13 18:09:58;;;;;;;1999.90;999.90;;;;;;;21.00;40.46;101223.16;15609997;28;20433;-58
2022/04/13 18:17:32;;;;;;;1999.90;999.90;;;;;;;20.80;41.29;101218.91;15655003;28;20053;-62
2022/04/13 18:25:06;;;;;;;1999.90;999.90;;;;;;;20.51;42.51;101204.44;15648901;28;20076;-59
2022/04/13 18:32:40;;;;;;;1999.90;999.90;;;;;;;20.32;40.60;101207.44;15655733;28;20339;-60
2022/04/13 18:40:12;;;;;;;1999.90;999.90;;;;;;;20.36;41.43;101222.50;15621958;28;20475;-61
2022/04/13 18:47:46;;;;;;;1999.90;999.90;;;;;;;20.00;42.47;101224.06;15593823;28;20531;-61
2022/04/13 18:55:18;;;;;;;1999.90;999.90;;;;;;;19.63;42.90;101233.28;15592010;28;20052;-60
2022/04/13 19:02:52;;;;;;;1999.90;999.90;;;;;;;19.28;44.46;101222.22;15608887;28;20112;-59
2022/04/13 19:10:27;;;;;;;1999.90;999.90;;;;;;;19.03;44.77;101233.94;15608644;28;20112;-61
2022/04/13 19:18:00;;;;;;;1999.90;999.90;;;;;;;18.79;44.91;101223.03;15591217;28;20037;-60
2022/04/13 19:25:33;;;;;;;1999.90;999.90;;;;;;;18.54;46.45;101227.34;15574744;28;20566;-57
2022/04/13 19:33:06;;;;;;;1999.90;999.90;;;;;;;18.34;46.06;101230.25;15608191;28;20108;-58
2022/04/13 19:40:39;;;;;;;1999.90;999.90;;;;;;;18.15;46.11;101227.44;15591066;28;20104;-58
2022/04/13 19:48:12;;;;;;;1999.90;999.90;;;;;;;17.87;46.94;101236.91;15595098;28;20120;-58
2022/04/13 19:55:45;;;;;;;1999.90;999.90;;;;;;;17.70;48.09;101231.69;15606517;28;20136;-59
2022/04/13 20:03:18;;;;;;;1999.90;999.90;;;;;;;17.56;48.52;101234.97;15616225;28;20042;-62
2022/04/13 20:10:51;;;;;;;1999.90;999.90;;;;;;;17.37;48.76;101228.47;15613471;28;20045;-59
2022/04/13 20:18:28;;;;;;;1999.90;999.90;;;;;;;17.25;50.68;101223.78;15620229;28;20103;-60
2022/04/13 20:26:07;;;;;;;1999.90;999.90;;;;;;;17.02;51.33;101232.06;15628153;28;20123;-62
2022/04/13 20:33:41;;;;;;;1999.90;999.90;;;;;;;16.87;51.45;101241.34;15603744;28;20080;-59
2022/04/13 20:41:13;;;;;;;;;;;;;;;16.74;51.25;101232.97;15597457;28;20049;-63
2022/04/13 20:48:46;;;;;;;1999.90;999.90;;;;;;;16.18;53.22;101232.22;15608247;28;19925;-60
2022/04/13 20:56:18;;;;;;;;;;;;;;;16.30;52.89;101234.16;15599948;28;20124;-57
2022/04/13 21:03:53;;;;;;;1999.90;999.90;;;;;;;15.98;53.76;101242.50;15630470;28;19928;-59
2022/04/13 21:11:25;;;;;;;;;;;;;;;15.94;53.91;101254.81;15634478;28;20104;-60
2022/04/13 21:18:58;;;;;;;1999.90;999.90;;;;;;;15.76;54.24;101243.03;15631151;28;19921;-61
2022/04/13 21:26:30;;;;;;;;;;;;;;;15.70;54.00;101252.88;15609461;28;20430;-60
2022/04/13 21:34:04;;;;;;;1999.90;999.90;;;;;;;15.42;55.12;101245.13;15607581;28;20377;-58
2022/04/13 21:41:36;;;;;;;;;;;;;;;15.38;55.70;101254.66;15628267;28;20048;-58
2022/04/13 21:49:09;;;;;;;1999.90;999.90;;;;;;;15.15;55.78;101246.69;15640062;28;19928;-59
2022/04/13 21:56:41;;;;;;;;;;;;;;;15.13;56.17;101253.84;15616128;28;20044;-58
2022/04/13 22:04:15;;;;;;;1999.90;999.90;;;;;;;14.93;56.19;101247.16;15604883;28;19975;-59
2022/04/13 22:11:47;;;;;;;1999.90;999.90;;;;;;;14.79;56.50;101246.66;15651210;28;20053;-59
2022/04/13 22:19:20;;;;;;;1999.90;999.90;;;;;;;14.71;56.80;101242.78;15609493;28;20071;-57
2022/04/13 22:26:53;;;;;;;1999.90;999.90;;;;;;;14.77;56.50;101241.38;15628827;28;20452;-61
2022/04/13 22:34:26;;;;;;;1999.90;999.90;;;;;;;14.67;56.69;101234.22;15629859;28;20412;-61
2022/04/13 22:42:02;;;;;;;1999.90;999.90;;;;;;;14.53;57.53;101227.31;15647424;28;20049;-58
2022/04/13 22:49:38;;;;;;;1999.90;999.90;;;;;;;14.42;57.82;101222.09;15616370;28;20072;-58
2022/04/13 22:57:11;;;;;;;1999.90;999.90;;;;;;;14.30;58.18;101230.50;15664824;28;20700;-59
2022/04/13 23:04:44;;;;;;;1999.90;999.90;;;;;;;14.21;58.64;101220.50;15608342;28;20084;-59
2022/04/13 23:12:17;;;;;;;1999.90;999.90;;;;;;;14.03;59.05;101223.47;15608626;28;20497;-56
2022/04/13 23:19:51;;;;;;;1999.90;999.90;;;;;;;13.92;59.09;101216.66;15607800;28;20057;-59
2022/04/13 23:27:23;;;;;;;1999.90;999.90;;;;;;;13.74;59.63;101215.16;15591991;28;20041;-59
2022/04/13 23:34:56;;;;;;;1999.90;999.90;;;;;;;13.71;59.84;101216.66;15618452;28;20497;-59
2022/04/13 23:42:28;;;;;;;1999.90;999.90;;;;;;;13.58;59.97;101206.53;15660526;28;20049;-59
2022/04/13 23:50:02;;;;;;;1999.90;999.90;;;;;;;13.51;60.04;101209.88;15665180;28;20493;-59
2022/04/13 23:57:34;;;;;;;1999.90;999.90;;;;;;;13.39;60.89;101209.00;15624135;28;20056;-58
