Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:13;;;;;;;25.20;22.90;;;7.50;99.90;;;;;;5157725;27;20460;-76
2024/03/02 00:03:43;;;;;;;25.60;23.20;;;7.50;99.90;;;;;;5157587;27;20815;-76
2024/03/02 00:06:13;;;;;;;24.17;22.07;;;7.50;99.90;;;;;;5157562;27;20498;-76
2024/03/02 00:08:42;;;;;;;23.67;21.47;;;7.50;99.90;;;;;;5157401;27;20559;-76
2024/03/02 00:11:11;;;;;;;23.63;21.53;;;7.50;99.90;;;;;;5176026;27;20438;-76
2024/03/02 00:13:40;;;;;;;23.37;21.37;;;7.50;99.90;;;;;;5176870;27;20433;-76
2024/03/02 00:16:09;;;;;;;24.37;22.07;;;7.40;99.90;;;;;;5157520;27;20445;-76
2024/03/02 00:18:38;;;;;;;24.60;22.40;;;7.40;99.90;;;;;;5157569;27;20459;-76
2024/03/02 00:21:09;;;;;;;25.73;23.23;;;7.40;99.90;;;;;;5157530;27;20467;-76
2024/03/02 00:23:39;;;;;;;26.30;23.90;;;7.40;99.90;;;;;;5176299;27;20441;-75
2024/03/02 00:26:08;;;;;;;24.37;22.17;;;7.30;99.90;;;;;;5176262;27;20435;-75
2024/03/02 00:28:38;;;;;;;25.50;23.20;;;7.40;99.90;;;;;;5157241;27;20496;-75
2024/03/02 00:31:08;;;;;;;27.20;24.60;;;7.30;99.90;;;;;;5176042;27;20443;-75
2024/03/02 00:33:40;;;;;;;24.23;21.80;;;7.30;99.90;;;;;;5176559;27;20871;-77
2024/03/02 00:36:09;;;;;;;25.07;22.57;;;7.30;99.90;;;;;;5157436;27;20443;-76
2024/03/02 00:38:47;;;;;;;25.20;23.07;;;7.30;99.90;;;;;;5157261;27;20471;-76
2024/03/02 00:41:23;;;;;;;24.43;22.23;;;7.30;99.90;;;;;;5175840;27;20459;-76
2024/03/02 00:44:00;;;;;;;25.20;22.77;;;7.20;99.90;;;;;;5175755;27;20443;-76
2024/03/02 00:46:30;;;;;;;25.33;22.83;;;7.20;99.90;;;;;;5157170;27;20436;-76
2024/03/02 00:49:00;;;;;;;23.40;21.30;;;7.20;99.90;;;;;;5157018;27;20461;-75
2024/03/02 00:51:30;;;;;;;25.17;22.93;;;7.20;99.90;;;;;;5157083;27;20534;-76
2024/03/02 00:54:03;;;;;;;24.00;21.90;;;7.10;99.90;;;;;;5157260;27;20522;-76
2024/03/02 00:56:34;;;;;;;24.27;22.17;;;7.10;99.90;;;;;;5176206;27;20935;-76
2024/03/02 00:59:03;;;;;;;25.80;23.43;;;7.10;99.90;;;;;;5157095;27;20471;-76
2024/03/02 01:01:31;;;;;;;21.83;19.90;;;7.00;99.90;;;;;;5156982;27;20471;-76
2024/03/02 01:04:00;;;;;;;24.70;22.30;;;7.10;99.90;;;;;;5175957;27;20435;-76
2024/03/02 01:06:28;;;;;;;23.43;21.23;;;7.00;99.90;;;;;;5175780;27;20435;-77
2024/03/02 01:08:57;;;;;;;26.48;24.02;;;7.00;99.90;;;;;;5155963;27;20454;-76
2024/03/02 01:11:27;;;;;;;25.80;23.33;;;7.10;99.90;;;;;;5175581;27;20662;-76
2024/03/02 01:13:56;;;;;;;24.47;22.30;;;7.10;99.90;;;;;;5156972;27;20870;-77
2024/03/02 01:16:24;;;;;;;24.80;22.60;;;7.00;99.90;;;;;;5156863;27;20975;-74
2024/03/02 01:18:53;;;;;;;23.40;21.20;;;7.00;99.90;;;;;;5156787;27;20463;-76
2024/03/02 01:21:21;;;;;;;25.07;22.70;;;6.90;99.90;;;;;;5156710;27;20470;-76
2024/03/02 01:23:50;;;;;;;25.10;22.70;;;6.90;99.90;;;;;;5156791;27;20435;-75
2024/03/02 01:26:18;;;;;;;23.70;21.50;;;6.90;99.90;;;;;;5156823;27;20864;-76
2024/03/02 01:28:48;;;;;;;22.83;20.73;;;6.80;99.90;;;;;;5156858;27;20473;-75
2024/03/02 01:31:16;;;;;;;23.63;21.23;;;6.80;99.90;;;;;;5175667;27;20438;-75
2024/03/02 01:33:45;;;;;;;20.97;18.87;;;6.80;99.90;;;;;;5175407;27;20427;-75
2024/03/02 01:36:13;;;;;;;21.70;19.80;;;6.70;99.90;;;;;;5175294;27;20538;-76
2024/03/02 01:38:42;;;;;;;22.57;20.37;;;6.70;99.90;;;;;;5156599;27;20467;-76
2024/03/02 01:41:11;;;;;;;22.00;20.00;;;6.70;99.90;;;;;;5157770;27;20928;-76
2024/03/02 01:43:40;;;;;;;21.97;19.87;;;6.60;99.90;;;;;;5160542;27;20446;-76
2024/03/02 01:46:11;;;;;;;23.03;20.80;;;6.60;99.90;;;;;;5160749;27;20443;-75
2024/03/02 01:48:39;;;;;;;21.90;19.50;;;6.60;99.90;;;;;;5160225;27;20465;-76
2024/03/02 01:51:08;;;;;;;20.90;18.90;;;6.60;99.90;;;;;;5160510;27;20461;-74
2024/03/02 01:53:36;;;;;;;20.83;18.73;;;6.50;99.90;;;;;;5179230;27;20481;-76
2024/03/02 01:56:05;;;;;;;23.13;20.93;;;6.50;99.90;;;;;;5160032;27;20954;-75
2024/03/02 01:58:33;;;;;;;21.70;19.60;;;6.50;99.90;;;;;;5178665;27;20443;-76
2024/03/02 02:01:02;;;;;;;20.33;18.33;;;6.40;99.90;;;;;;5159974;27;20450;-75
2024/03/02 02:03:32;;;;;;;20.70;18.70;;;6.40;99.90;;;;;;5159718;27;20465;-76
2024/03/02 02:06:00;;;;;;;21.13;18.93;;;6.40;99.90;;;;;;5160475;27;20839;-76
2024/03/02 02:08:28;;;;;;;19.57;17.63;;;6.40;99.90;;;;;;5160121;27;20472;-76
2024/03/02 02:10:57;;;;;;;19.13;17.43;;;6.30;99.90;;;;;;5179224;27;20438;-76
2024/03/02 02:13:25;;;;;;;19.07;17.17;;;6.30;99.90;;;;;;5167741;27;20469;-76
2024/03/02 02:15:54;;;;;;;19.90;18.10;;;6.30;99.90;;;;;;5159944;27;20449;-77
2024/03/02 02:18:23;;;;;;;19.00;17.13;;;6.30;99.90;;;;;;5160124;27;20549;-76
2024/03/02 02:20:52;;;;;;;19.20;17.40;;;6.30;99.90;;;;;;5159848;27;20446;-76
2024/03/02 02:23:22;;;;;;;20.00;18.00;;;6.20;99.90;;;;;;5178966;27;20463;-76
2024/03/02 02:25:51;;;;;;;20.03;18.00;;;6.20;99.90;;;;;;5159895;27;20443;-76
2024/03/02 02:28:19;;;;;;;19.53;17.43;;;6.20;99.90;;;;;;5178246;27;20461;-76
2024/03/02 02:30:47;;;;;;;20.23;18.07;;;6.20;99.90;;;;;;5160174;27;20447;-76
2024/03/02 02:33:16;;;;;;;20.03;17.97;;;6.20;99.90;;;;;;5159616;27;20782;-76
2024/03/02 02:35:44;;;;;;;18.90;17.07;;;6.20;99.90;;;;;;5178642;27;20438;-76
2024/03/02 02:38:12;;;;;;;19.27;17.27;;;6.10;99.90;;;;;;5159302;27;20482;-76
2024/03/02 02:40:41;;;;;;;19.73;17.83;;;6.10;99.90;;;;;;5159752;27;20485;-76
2024/03/02 02:43:10;;;;;;;17.80;16.07;;;6.10;99.90;;;;;;5159415;27;20463;-76
2024/03/02 02:45:38;;;;;;;20.07;18.17;;;6.10;99.90;;;;;;5178190;27;20438;-76
2024/03/02 02:48:07;;;;;;;18.10;16.27;;;6.00;99.90;;;;;;5177816;27;20541;-76
2024/03/02 02:50:36;;;;;;;17.67;15.93;;;6.00;99.90;;;;;;5159300;27;20445;-76
2024/03/02 02:53:05;;;;;;;19.70;17.70;;;6.00;99.90;;;;;;5159263;27;20510;-77
2024/03/02 02:55:33;;;;;;;15.97;14.40;;;6.00;99.90;;;;;;5159143;27;20467;-77
2024/03/02 02:58:03;;;;;;;18.17;16.47;;;6.00;99.90;;;;;;5158998;27;20460;-76
2024/03/02 03:00:31;;;;;;;18.27;16.43;;;6.00;99.90;;;;;;5158735;27;20521;-75
2024/03/02 03:02:59;;;;;;;18.53;16.73;;;6.00;99.90;;;;;;5177422;27;20460;-76
2024/03/02 03:05:28;;;;;;;23.07;20.87;;;6.00;99.90;;;;;;5158877;27;20490;-75
2024/03/02 03:07:56;;;;;;;20.03;18.03;;;5.90;99.90;;;;;;5177527;27;20792;-77
2024/03/02 03:10:26;;;;;;;18.47;16.57;;;5.90;99.90;;;;;;5177821;27;20434;-76
2024/03/02 03:12:56;;;;;;;19.30;17.20;;;5.90;99.90;;;;;;5158705;27;20482;-75
2024/03/02 03:15:26;;;;;;;18.87;17.07;;;5.90;99.90;;;;;;5158457;27;20447;-76
2024/03/02 03:17:54;;;;;;;21.37;19.23;;;5.90;99.90;;;;;;5158366;27;20473;-76
2024/03/02 03:20:24;;;;;;;20.57;18.27;;;5.90;99.90;;;;;;5158483;27;20456;-76
2024/03/02 03:22:53;;;;;;;19.00;17.10;;;5.90;99.90;;;;;;5158304;27;20492;-76
2024/03/02 03:25:21;;;;;;;17.10;15.43;;;5.90;99.90;;;;;;5176949;27;20432;-76
2024/03/02 03:27:50;;;;;;;19.60;17.50;;;5.80;99.90;;;;;;5158255;27;20481;-76
2024/03/02 03:30:18;;;;;;;19.17;17.30;;;5.80;99.90;;;;;;5158167;27;20515;-76
2024/03/02 03:32:49;;;;;;;18.40;16.60;;;5.80;99.90;;;;;;5158120;27;20446;-75
2024/03/02 03:35:18;;;;;;;18.97;16.97;;;5.80;99.90;;;;;;5158201;27;20447;-76
2024/03/02 03:37:46;;;;;;;19.50;17.63;;;5.80;99.90;;;;;;5157880;27;20845;-76
2024/03/02 03:40:15;;;;;;;19.83;18.03;;;5.80;99.90;;;;;;5176670;27;20481;-76
2024/03/02 03:42:44;;;;;;;18.67;16.87;;;5.80;99.90;;;;;;5158035;27;20982;-76
2024/03/02 03:45:13;;;;;;;15.73;14.13;;;5.80;99.90;;;;;;5157832;27;20494;-76
2024/03/02 03:47:41;;;;;;;19.33;17.10;;;5.70;99.90;;;;;;5157789;27;20456;-76
2024/03/02 03:50:12;;;;;;;19.13;17.10;;;5.70;99.90;;;;;;5157866;27;20447;-76
2024/03/02 03:52:40;;;;;;;18.43;16.63;;;5.70;99.90;;;;;;5177148;27;20460;-75
2024/03/02 03:55:10;;;;;;;19.00;17.00;;;5.70;99.90;;;;;;5157784;27;20446;-76
2024/03/02 03:57:38;;;;;;;18.83;16.93;;;5.70;99.90;;;;;;5157648;27;20504;-76
2024/03/02 04:00:10;;;;;;;20.53;18.60;;;5.70;99.90;;;;;;5176414;27;20854;-76
2024/03/02 04:02:41;;;;;;;21.23;19.23;;;5.70;99.90;;;;;;5157570;27;20460;-75
2024/03/02 04:05:11;;;;;;;20.67;18.60;;;5.70;99.90;;;;;;5157149;27;20998;-76
2024/03/02 04:07:40;;;;;;;22.40;20.20;;;5.70;99.90;;;;;;5157568;27;20468;-76
2024/03/02 04:10:10;;;;;;;22.03;19.83;;;5.70;99.90;;;;;;5157705;27;20438;-76
2024/03/02 04:12:39;;;;;;;21.83;19.63;;;5.70;99.90;;;;;;5157432;27;20452;-76
2024/03/02 04:15:08;;;;;;;23.33;20.93;;;5.70;99.90;;;;;;5176132;27;20933;-76
2024/03/02 04:17:36;;;;;;;22.73;20.17;;;5.70;99.90;;;;;;5176010;27;20455;-76
2024/03/02 04:20:06;;;;;;;20.40;18.30;;;5.70;99.90;;;;;;5157471;27;20504;-76
2024/03/02 04:22:36;;;;;;;22.10;19.90;;;5.70;99.90;;;;;;5175938;27;20441;-76
2024/03/02 04:25:07;;;;;;;21.33;19.23;;;5.70;99.90;;;;;;5157761;27;20448;-76
2024/03/02 04:27:36;;;;;;;22.33;20.07;;;5.80;99.90;;;;;;5157518;27;20476;-75
2024/03/02 04:30:06;;;;;;;22.83;20.40;;;5.80;99.90;;;;;;5176001;27;20438;-76
2024/03/02 04:32:36;;;;;;;22.63;19.77;;;5.80;99.90;;;;;;5157294;27;20448;-76
2024/03/02 04:35:05;;;;;;;21.43;19.33;;;5.80;99.90;;;;;;5157392;27;20821;-76
2024/03/02 04:37:37;;;;;;;22.10;20.00;;;5.80;99.90;;;;;;5157563;27;20861;-76
2024/03/02 04:40:08;;;;;;;21.10;19.00;;;5.80;99.90;;;;;;5157300;27;20427;-76
2024/03/02 04:42:37;;;;;;;22.30;20.10;;;5.80;99.90;;;;;;5157308;27;20956;-76
2024/03/02 04:45:07;;;;;;;22.03;19.77;;;5.80;99.90;;;;;;5157168;27;20443;-76
2024/03/02 04:47:35;;;;;;;21.77;19.77;;;5.80;99.90;;;;;;5156879;27;20463;-75
2024/03/02 04:50:04;;;;;;;21.50;19.10;;;5.80;99.90;;;;;;5156992;27;20440;-75
2024/03/02 04:52:32;;;;;;;22.20;20.00;;;5.80;99.90;;;;;;5156975;27;20850;-75
2024/03/02 04:55:19;;;;;;;22.37;19.97;;;5.80;99.90;;;;;;5157233;27;20467;-75
2024/03/02 04:57:48;;;;;;;22.53;20.33;;;5.80;99.90;;;;;;5156877;27;20472;-76
2024/03/02 05:00:17;;;;;;;19.57;17.67;;;5.80;99.90;;;;;;5156878;27;20438;-75
2024/03/02 05:02:45;;;;;;;23.53;19.47;;;5.80;99.90;;;;;;5156914;27;20536;-76
2024/03/02 05:05:15;;;;;;;20.10;18.00;;;5.80;99.90;;;;;;5157081;27;20466;-75
2024/03/02 05:07:43;;;;;;;21.07;19.13;;;5.80;99.90;;;;;;5156796;27;20461;-75
2024/03/02 05:10:14;;;;;;;22.20;20.20;;;5.80;99.90;;;;;;5175707;27;20519;-76
2024/03/02 05:12:56;;;;;;;20.93;18.87;;;5.80;99.90;;;;;;5157131;27;20545;-76
2024/03/02 05:15:26;;;;;;;20.43;18.30;;;5.80;99.90;;;;;;5156816;27;20467;-75
2024/03/02 05:17:56;;;;;;;20.90;18.70;;;5.70;99.90;;;;;;5179532;27;20441;-76
2024/03/02 05:20:25;;;;;;;19.67;17.70;;;5.70;99.90;;;;;;5160765;27;20527;-75
2024/03/02 05:22:53;;;;;;;22.20;19.90;;;5.70;99.90;;;;;;5161050;27;20437;-76
2024/03/02 05:25:23;;;;;;;21.30;19.27;;;5.70;99.90;;;;;;5160622;27;20522;-76
2024/03/02 05:27:52;;;;;;;21.70;19.47;;;5.70;99.90;;;;;;5160330;27;20504;-76
2024/03/02 05:30:20;;;;;;;22.10;20.07;;;5.70;99.90;;;;;;5160775;27;20448;-76
2024/03/02 05:32:49;;;;;;;22.33;20.23;;;5.70;99.90;;;;;;5160443;27;20442;-76
2024/03/02 05:35:17;;;;;;;20.90;18.90;;;5.70;99.90;;;;;;5160535;27;20847;-76
2024/03/02 05:37:46;;;;;;;18.93;17.00;;;5.70;99.90;;;;;;5160347;27;20487;-76
2024/03/02 05:40:14;;;;;;;21.20;19.20;;;5.60;99.90;;;;;;5160352;27;20483;-76
2024/03/02 05:42:45;;;;;;;21.57;19.30;;;5.60;99.90;;;;;;5160250;27;20441;-76
2024/03/02 05:45:16;;;;;;;19.80;17.80;;;5.60;99.90;;;;;;5160140;27;20968;-76
2024/03/02 05:47:45;;;;;;;20.40;18.40;;;5.60;99.90;;;;;;5160242;27;20467;-76
2024/03/02 05:50:14;;;;;;;20.13;18.13;;;5.60;99.90;;;;;;5179157;27;20950;-76
2024/03/02 05:52:42;;;;;;;20.33;17.80;;;5.60;99.90;;;;;;5160134;27;20438;-76
2024/03/02 05:55:10;;;;;;;17.87;16.03;;;5.60;99.90;;;;;;5160040;27;20509;-75
2024/03/02 05:57:55;;;;;;;19.43;17.43;;;5.60;99.90;;;;;;5159975;27;20505;-75
2024/03/02 06:00:25;;;;;;;18.97;16.93;;;5.60;99.90;;;;;;5160070;27;20601;-76
2024/03/02 06:02:53;;;;;;;20.97;18.40;;;5.60;99.90;;;;;;5178649;27;20487;-76
2024/03/02 06:05:22;;;;;;;21.67;18.53;;;5.60;99.90;;;;;;5160010;27;20464;-76
2024/03/02 06:07:50;;;;;;;20.07;17.97;;;5.50;99.90;;;;;;5159744;27;20468;-76
2024/03/02 06:10:18;;;;;;;20.93;19.03;;;5.50;99.90;;;;;;5159790;27;20457;-77
2024/03/02 06:12:47;;;;;;;20.50;18.30;;;5.50;99.90;;;;;;5178154;27;20465;-76
2024/03/02 06:15:15;;;;;;;19.73;17.73;;;5.50;99.90;;;;;;5178194;27;20433;-76
2024/03/02 06:17:45;;;;;;;18.33;16.53;;;5.50;99.90;;;;;;5178830;27;20454;-76
2024/03/02 06:20:14;;;;;;;18.63;16.83;;;5.50;99.90;;;;;;5159830;27;20445;-76
2024/03/02 06:22:42;;;;;;;18.77;16.47;;;5.50;99.90;;;;;;5178403;27;20487;-75
2024/03/02 06:25:10;;;;;;;20.40;17.43;;;5.50;99.90;;;;;;5159719;27;20467;-75
2024/03/02 06:27:39;;;;;;;19.57;17.57;;;5.50;99.90;;;;;;5158889;27;20537;-75
2024/03/02 06:30:08;;;;;;;19.50;17.60;;;5.40;99.90;;;;;;5178656;27;20436;-75
2024/03/02 06:32:36;;;;;;;18.53;16.63;;;5.40;99.90;;;;;;5159595;27;20432;-76
2024/03/02 06:35:09;;;;;;;19.50;17.50;;;5.40;99.90;;;;;;5159431;27;20471;-75
2024/03/02 06:37:39;;;;;;;19.17;17.20;;;5.40;99.90;;;;;;5159447;27;20461;-75
2024/03/02 06:40:08;;;;;;;20.17;17.53;;;5.40;99.90;;;;;;5178312;27;20434;-77
2024/03/02 06:42:37;;;;;;;16.93;15.17;;;5.40;99.90;;;;;;5160344;27;20448;-77
2024/03/02 06:45:06;;;;;;;19.63;17.73;;;5.40;99.90;;;;;;5160344;27;20470;-76
2024/03/02 06:47:34;;;;;;;19.67;17.60;;;5.40;99.90;;;;;;5178245;27;20501;-76
2024/03/02 06:50:03;;;;;;;20.63;18.73;;;5.40;99.90;;;;;;5178107;27;20938;-77
2024/03/02 06:52:33;;;;;;;19.57;17.30;;;5.40;99.90;;;;;;5177846;27;20433;-76
2024/03/02 06:55:01;;;;;;;20.33;18.33;;;5.40;99.90;;;;;;5159198;27;20445;-76
2024/03/02 06:57:30;;;;;;;20.60;18.50;;;5.40;99.90;;;;;;5159045;27;20567;-75
2024/03/02 06:59:58;;;;;;;20.60;18.40;;;5.40;99.90;;;;;;5158878;27;20464;-76
2024/03/02 07:02:27;;;;;;;18.90;17.00;;;5.40;99.90;;;;;;5159054;27;20441;-77
2024/03/02 07:04:56;;;;;;;19.90;18.10;;;5.50;99.90;;;;;;5178142;27;20500;-76
2024/03/02 07:07:24;;;;;;;23.73;21.37;;;5.50;99.90;;;;;;5158620;27;21019;-76
2024/03/02 07:09:54;;;;;;;25.13;22.43;;;5.50;99.90;;;;;;5158879;27;20442;-76
2024/03/02 07:12:22;;;;;;;26.27;22.73;;;5.50;99.90;;;;;;5158607;27;20977;-76
2024/03/02 07:15:24;;;;;;;21.87;18.90;;;5.50;99.90;;;;;;5178008;27;20968;-76
2024/03/02 07:17:53;;;;;;;21.17;19.07;;;5.50;99.90;;;;;;5158470;27;20470;-76
2024/03/02 07:20:21;;;;;;;24.07;21.50;;;5.60;99.90;;;;;;5177076;27;20441;-76
2024/03/02 07:22:50;;;;;;;20.90;18.70;;;5.60;99.90;;;;;;5177362;27;20463;-76
2024/03/02 07:25:20;;;;;;;22.80;20.70;;;5.60;99.90;;;;;;5158232;27;20460;-76
2024/03/02 07:27:52;;;;;;;21.20;19.10;;;5.60;99.90;;;;;;5176932;27;20474;-76
2024/03/02 07:30:21;;;;;;;23.90;21.40;;;5.60;99.90;;;;;;5177326;27;20437;-76
2024/03/02 07:32:51;;;;;;;22.40;20.10;;;5.70;99.90;;;;;;5158264;27;20441;-77
2024/03/02 07:35:21;;;;;;;24.50;22.20;;;5.70;99.90;;;;;;5158724;27;20542;-77
2024/03/02 07:37:50;;;;;;;24.00;21.50;;;5.70;99.90;;;;;;5158378;27;20843;-76
2024/03/02 07:40:20;;;;;;;23.33;21.03;;;5.70;99.90;;;;;;5176660;27;20439;-76
2024/03/02 07:42:48;;;;;;;25.87;23.23;;;5.70;99.90;;;;;;5157969;27;21001;-77
2024/03/02 07:45:17;;;;;;;30.20;27.10;;;5.80;99.90;;;;;;5176697;27;20953;-76
2024/03/02 07:47:45;;;;;;;25.80;23.37;;;5.80;99.90;;;;;;5157754;27;21075;-76
2024/03/02 07:50:14;;;;;;;24.20;21.80;;;5.80;99.90;;;;;;5158230;27;21101;-77
2024/03/02 07:52:42;;;;;;;23.53;21.43;;;5.90;99.90;;;;;;5157890;27;20505;-76
2024/03/02 07:55:10;;;;;;;23.60;21.27;;;5.90;99.90;;;;;;5157904;27;20961;-77
2024/03/02 07:57:41;;;;;;;23.53;20.77;;;5.90;99.90;;;;;;5158212;27;20465;-77
2024/03/02 08:00:10;;;;;;;29.50;26.30;;;6.00;99.90;;;;;;5158854;27;20445;-77
2024/03/02 08:02:42;;;;;;;25.10;22.57;;;6.00;99.90;;;;;;5158067;27;20426;-74
2024/03/02 08:05:10;;;;;;;25.70;23.40;;;6.00;99.90;;;;;;5157748;27;20471;-76
2024/03/02 08:07:39;;;;;;;25.50;23.03;;;6.10;99.90;;;;;;5157635;27;20528;-76
2024/03/02 08:10:08;;;;;;;27.73;25.03;;;6.10;99.90;;;;;;5157595;27;20537;-77
2024/03/02 08:12:37;;;;;;;24.27;22.00;;;6.10;99.90;;;;;;5157931;27;20449;-76
2024/03/02 08:15:07;;;;;;;24.50;22.30;;;6.20;99.90;;;;;;5176587;27;20425;-75
2024/03/02 08:17:36;;;;;;;22.83;20.73;;;6.20;99.90;;;;;;5157429;27;20494;-75
2024/03/02 08:20:07;;;;;;;30.47;27.37;;;6.30;99.90;;;;;;5158247;27;20450;-77
2024/03/02 08:22:36;;;;;;;29.20;26.20;;;6.30;99.90;;;;;;5157686;27;20992;-76
2024/03/02 08:25:07;;;;;;;27.13;24.70;;;6.40;99.90;;;;;;5157381;27;20514;-76
2024/03/02 08:27:36;;;;;;;25.33;22.93;;;6.50;99.90;;;;;;5176466;27;20466;-76
2024/03/02 08:30:10;;;;;;;25.07;22.77;;;6.60;99.90;;;;;;5157946;27;20443;-76
2024/03/02 08:32:47;;;;;;;24.60;22.40;;;6.80;99.90;;;;;;5157783;27;20466;-77
2024/03/02 08:38:16;;;;;;;24.50;22.37;;;7.00;99.90;;;;;;5157168;27;20465;-77
2024/03/02 08:40:44;;;;;;;24.70;22.50;;;7.10;99.90;;;;;;5157580;27;20783;-77
2024/03/02 08:43:13;;;;;;;24.57;22.17;;;7.20;99.90;;;;;;5157502;27;20878;-77
2024/03/02 08:45:43;;;;;;;25.10;22.83;;;7.30;99.90;;;;;;5175823;27;20463;-77
2024/03/02 08:48:12;;;;;;;25.03;22.93;;;7.40;99.90;;;;;;5157616;27;20542;-76
2024/03/02 08:50:40;;;;;;;24.37;22.07;;;7.50;99.90;;;;;;5178271;27;20804;-75
2024/03/02 08:53:08;;;;;;;29.37;26.47;;;7.50;99.90;;;;;;5161380;27;20450;-76
2024/03/02 08:55:37;;;;;;;25.30;22.80;;;7.60;99.90;;;;;;5180186;27;20428;-75
2024/03/02 08:58:05;;;;;;;25.23;22.93;;;7.70;99.90;;;;;;5180491;27;20991;-75
2024/03/02 09:00:34;;;;;;;30.63;27.53;;;7.70;99.90;;;;;;5161337;27;20451;-77
2024/03/02 09:03:05;;;;;;;23.43;21.20;;;7.80;99.90;;;;;;5161179;27;20535;-77
2024/03/02 09:05:33;;;;;;;21.70;19.83;;;7.90;99.90;;;;;;5161133;27;20558;-77
2024/03/02 09:08:03;;;;;;;21.37;19.40;;;8.00;99.90;;;;;;5160917;27;20460;-77
2024/03/02 09:10:31;;;;;;;21.93;19.90;;;8.00;99.90;;;;;;5160894;27;20443;-77
2024/03/02 09:13:00;;;;;;;21.43;19.47;;;8.10;99.90;;;;;;5161177;27;20444;-76
2024/03/02 09:15:29;;;;;;;21.77;19.77;;;8.20;99.90;;;;;;5160964;27;20503;-77
2024/03/02 09:17:58;;;;;;;21.90;19.90;;;8.30;99.90;;;;;;5160657;27;20470;-77
2024/03/02 09:20:28;;;;;;;21.77;19.60;;;8.40;99.90;;;;;;5179742;27;20438;-76
2024/03/02 09:22:57;;;;;;;20.00;18.20;;;8.50;99.90;;;;;;5160760;27;20493;-76
2024/03/02 09:25:25;;;;;;;20.20;18.50;;;8.60;99.90;;;;;;5160654;27;20448;-76
2024/03/02 09:27:54;;;;;;;19.07;17.17;;;8.70;99.90;;;;;;5160457;27;20500;-76
2024/03/02 09:30:22;;;;;;;18.93;17.13;;;8.70;99.90;;;;;;5179195;27;20443;-76
2024/03/02 09:32:50;;;;;;;22.73;20.63;;;8.90;99.90;;;;;;5160474;27;20527;-76
2024/03/02 09:35:19;;;;;;;18.63;16.83;;;8.90;99.90;;;;;;5179254;27;20441;-76
2024/03/02 09:37:48;;;;;;;17.83;16.13;;;9.00;99.90;;;;;;5179503;27;20501;-75
2024/03/02 09:40:17;;;;;;;17.27;15.77;;;9.10;99.90;;;;;;5161547;27;20829;-75
2024/03/02 09:42:51;;;;;;;17.73;16.17;;;9.20;99.90;;;;;;5160349;27;20471;-76
2024/03/02 09:45:24;;;;;;;16.80;15.20;;;9.20;99.90;;;;;;5160485;27;20917;-76
2024/03/02 09:47:53;;;;;;;15.47;13.97;;;9.30;99.90;;;;;;5160322;27;20464;-76
2024/03/02 09:50:21;;;;;;;14.77;13.43;;;9.40;99.90;;;;;;5178997;27;20432;-75
2024/03/02 09:52:51;;;;;;;13.00;11.70;;;9.50;99.90;;;;;;5160173;27;20436;-75
2024/03/02 09:55:20;;;;;;;14.03;12.63;;;9.60;99.90;;;;;;5178996;27;20440;-75
2024/03/02 09:57:49;;;;;;;13.50;12.20;;;9.70;99.90;;;;;;5160013;27;20520;-75
2024/03/02 10:00:19;;;;;;;12.70;11.60;;;9.80;99.90;;;;;;5159984;27;20505;-75
2024/03/02 10:02:48;;;;;;;12.27;11.17;;;9.90;99.90;;;;;;5177810;27;20528;-75
2024/03/02 10:05:28;;;;;;;10.60;9.60;;;9.90;99.90;;;;;;5160060;27;20445;-75
2024/03/02 10:08:03;;;;;;;11.50;10.40;;;10.00;99.90;;;;;;5160127;27;20532;-76
2024/03/02 10:10:41;;;;;;;12.80;11.63;;;10.10;99.90;;;;;;5179042;27;20432;-77
2024/03/02 10:13:11;;;;;;;11.50;10.40;;;10.30;99.90;;;;;;5160000;27;20921;-77
2024/03/02 10:15:41;;;;;;;11.43;10.37;;;10.30;99.90;;;;;;5159892;27;20445;-76
2024/03/02 10:18:11;;;;;;;12.07;10.97;;;10.40;99.90;;;;;;5179464;27;20455;-77
2024/03/02 10:20:41;;;;;;;10.60;9.60;;;10.50;99.90;;;;;;5160026;27;20433;-75
2024/03/02 10:23:16;;;;;;;11.40;10.30;;;10.50;99.90;;;;;;5159655;27;20441;-77
2024/03/02 10:25:46;;;;;;;15.10;13.50;;;10.60;99.90;;;;;;5178070;27;20970;-76
2024/03/02 10:28:27;;;;;;;11.27;10.27;;;10.70;99.90;;;;;;5159418;27;20992;-77
2024/03/02 10:30:56;;;;;;;12.37;10.77;;;10.70;99.90;;;;;;5159349;27;20515;-77
2024/03/02 10:33:25;;;;;;;10.53;9.53;;;10.80;99.90;;;;;;5159561;27;20441;-76
2024/03/02 10:35:54;;;;;;;10.83;9.90;;;10.90;99.90;;;;;;5159268;27;20433;-77
2024/03/02 10:38:24;;;;;;;11.80;10.60;;;10.90;99.90;;;;;;5159097;27;20460;-76
2024/03/02 10:40:52;;;;;;;11.50;10.23;;;11.00;99.90;;;;;;5159205;27;20465;-76
2024/03/02 10:43:22;;;;;;;11.90;10.70;;;11.00;99.90;;;;;;5158195;27;20446;-75
2024/03/02 10:45:51;;;;;;;11.80;10.57;;;11.10;99.90;;;;;;5178010;27;20180;-76
2024/03/02 10:48:21;;;;;;;12.80;11.53;;;11.20;99.90;;;;;;5159646;27;20464;-77
2024/03/02 10:50:50;;;;;;;10.67;9.67;;;11.20;99.90;;;;;;5159274;27;20453;-76
2024/03/02 10:53:19;;;;;;;12.03;10.80;;;11.30;99.90;;;;;;5159327;27;20453;-77
2024/03/02 10:55:59;;;;;;;9.33;8.50;;;11.30;99.90;;;;;;5178231;27;20937;-77
2024/03/02 10:58:34;;;;;;;10.43;9.37;;;11.40;99.90;;;;;;5158922;27;20551;-75
2024/03/02 11:01:07;;;;;;;11.20;10.10;;;11.40;99.90;;;;;;5158833;27;20821;-75
2024/03/02 11:03:38;;;;;;;10.40;9.40;;;11.50;99.90;;;;;;5177708;27;20898;-76
2024/03/02 11:06:10;;;;;;;9.57;8.57;;;11.50;99.90;;;;;;5158702;27;20497;-76
2024/03/02 11:08:41;;;;;;;10.60;9.50;;;11.60;99.90;;;;;;5159882;27;20492;-76
2024/03/02 11:11:16;;;;;;;10.67;9.67;;;11.60;99.90;;;;;;5177307;27;20420;-76
2024/03/02 11:13:51;;;;;;;10.53;9.53;;;11.60;99.90;;;;;;5158558;27;20447;-77
2024/03/02 11:16:30;;;;;;;9.83;8.73;;;11.70;99.90;;;;;;5158512;27;20444;-76
2024/03/02 11:18:58;;;;;;;10.43;9.23;;;11.70;99.90;;;;;;5158389;27;20463;-76
2024/03/02 11:21:27;;;;;;;9.27;8.20;;;11.80;99.90;;;;;;5158402;27;20447;-77
2024/03/02 11:23:56;;;;;;;9.63;8.73;;;11.80;99.90;;;;;;5176988;27;20432;-77
2024/03/02 11:26:28;;;;;;;8.80;8.00;;;11.90;99.90;;;;;;5158796;27;20997;-77
2024/03/02 11:28:58;;;;;;;10.30;9.40;;;11.90;99.90;;;;;;5158833;27;20472;-77
2024/03/02 11:32:00;;;;;;;9.20;8.30;;;12.00;99.90;;;;;;5177251;27;20440;-77
2024/03/02 11:34:32;;;;;;;11.33;10.23;;;12.00;99.90;;;;;;5158116;27;20433;-75
2024/03/02 11:37:03;;;;;;;10.27;9.27;;;12.00;99.90;;;;;;5158493;27;20443;-76
2024/03/02 11:39:32;;;;;;;10.60;9.20;;;12.10;99.90;;;;;;5176879;27;20428;-77
2024/03/02 11:42:02;;;;;;;10.00;9.00;;;12.10;99.90;;;;;;5158206;27;20481;-76
2024/03/02 11:44:34;;;;;;;9.17;8.27;;;12.10;99.90;;;;;;5157885;27;20451;-77
2024/03/02 11:47:06;;;;;;;10.40;9.40;;;12.20;99.90;;;;;;5176382;27;20816;-77
2024/03/02 11:49:39;;;;;;;9.33;8.53;;;12.20;99.90;;;;;;5157972;27;20444;-77
2024/03/02 11:52:09;;;;;;;9.67;8.77;;;12.30;99.90;;;;;;5157959;27;20424;-77
2024/03/02 11:54:39;;;;;;;10.90;9.90;;;12.30;99.90;;;;;;5157708;27;20845;-77
2024/03/02 11:57:09;;;;;;;11.50;10.30;;;12.30;99.90;;;;;;5176857;27;20420;-76
2024/03/02 11:59:38;;;;;;;9.87;8.90;;;12.40;99.90;;;;;;5176626;27;20771;-76
2024/03/02 12:02:06;;;;;;;10.10;9.20;;;12.40;99.90;;;;;;5157685;27;20870;-77
2024/03/02 12:04:35;;;;;;;10.07;9.07;;;12.40;99.90;;;;;;5176264;27;20432;-77
2024/03/02 12:07:05;;;;;;;8.57;7.87;;;12.50;99.90;;;;;;5176135;27;20452;-77
2024/03/02 12:09:34;;;;;;;8.40;7.70;;;12.50;99.90;;;;;;5157738;27;20480;-77
2024/03/02 12:12:07;;;;;;;8.50;7.70;;;12.50;99.90;;;;;;5157439;27;20487;-77
2024/03/02 12:14:39;;;;;;;9.30;8.40;;;12.60;99.90;;;;;;5157467;27;20440;-77
2024/03/02 12:17:07;;;;;;;9.07;8.27;;;12.60;99.90;;;;;;5157423;27;20509;-77
2024/03/02 12:19:36;;;;;;;10.47;9.43;;;12.70;99.90;;;;;;5176155;27;20438;-77
2024/03/02 12:22:06;;;;;;;10.43;9.43;;;12.70;99.90;;;;;;5157227;27;20948;-76
2024/03/02 12:24:37;;;;;;;8.73;7.93;;;12.80;99.90;;;;;;5175998;27;20822;-76
2024/03/02 12:27:06;;;;;;;9.90;9.00;;;12.80;99.90;;;;;;5177008;27;20479;-77
2024/03/02 12:29:36;;;;;;;9.17;8.27;;;12.80;99.90;;;;;;5158995;27;20498;-77
2024/03/02 12:32:06;;;;;;;11.30;10.20;;;12.90;99.90;;;;;;5158783;27;20844;-77
2024/03/02 12:34:34;;;;;;;10.00;9.10;;;12.90;99.90;;;;;;5157300;27;20941;-78
2024/03/02 12:37:03;;;;;;;9.73;8.83;;;13.00;99.90;;;;;;5157506;27;20453;-76
2024/03/02 12:39:33;;;;;;;9.20;8.40;;;13.00;99.90;;;;;;5157199;27;21009;-76
2024/03/02 12:42:04;;;;;;;9.07;8.27;;;13.00;99.90;;;;;;5176279;27;20440;-76
2024/03/02 12:44:33;;;;;;;9.13;8.33;;;13.10;99.90;;;;;;5157144;27;20956;-76
2024/03/02 12:47:03;;;;;;;9.17;8.27;;;13.10;99.90;;;;;;5175622;27;20994;-76
2024/03/02 12:49:32;;;;;;;9.43;8.63;;;13.10;99.90;;;;;;5157035;27;20453;-76
2024/03/02 12:52:00;;;;;;;9.63;8.77;;;13.20;99.90;;;;;;5157193;27;20441;-76
2024/03/02 12:54:29;;;;;;;9.60;8.60;;;13.20;99.90;;;;;;5157800;27;20934;-77