Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:14;;;;;;;26.27;23.48;;;;;;;20.15;100.00;101056.53;3594793;39;20068;-64
2023/09/13 00:02:40;;;;;;;27.48;23.58;;;;;;;20.13;100.00;101055.84;3593316;39;20048;-65
2023/09/13 00:05:07;;;;;;;27.90;24.42;;;;;;;20.10;100.00;101053.41;3594617;39;20048;-66
2023/09/13 00:07:32;;;;;;;26.83;23.40;;;;;;;20.11;100.00;101049.69;3593817;39;20052;-65
2023/09/13 00:09:58;;;;;;;25.88;23.20;;;;;;;20.10;100.00;101049.81;3592606;39;20311;-65
2023/09/13 00:12:24;;;;;;;25.88;23.05;;;;;;;20.08;100.00;101049.97;3592209;39;20048;-65
2023/09/13 00:14:50;;;;;;;25.50;22.65;;;;;;;20.06;100.00;101046.53;3585069;39;20063;-65
2023/09/13 00:17:20;;;;;;;26.50;23.60;;;;;;;19.93;100.00;101030.50;3595178;39;20107;-66
2023/09/13 00:19:46;;;;;;;26.90;24.00;;;;;;;20.05;100.00;101050.28;3597291;39;20314;-65
2023/09/13 00:22:12;;;;;;;26.60;23.73;;;;;;;20.04;100.00;101051.28;3595062;39;20062;-66
2023/09/13 00:24:38;;;;;;;27.83;24.13;;;;;;;20.01;100.00;101048.84;3592440;39;20303;-67
2023/09/13 00:27:04;;;;;;;28.52;25.40;;;;;;;19.98;100.00;101043.72;3590992;39;20073;-67
2023/09/13 00:29:33;;;;;;;26.48;23.63;;;;;;;19.97;99.57;101052.91;3593424;39;20047;-65
2023/09/13 00:32:01;;;;;;;26.65;23.75;;;;;;;19.94;99.78;101048.59;3596853;39;20067;-66
2023/09/13 00:34:26;;;;;;;27.33;24.50;;;;;;;19.92;99.87;101049.78;3592346;39;20063;-65
2023/09/13 00:36:52;;;;;;;28.77;25.10;;;;;;;19.76;99.95;101028.59;3591890;39;20058;-65
2023/09/13 00:39:17;;;;;;;29.30;25.58;;;;;;;19.85;99.63;101048.63;3592406;39;20052;-66
2023/09/13 00:41:43;;;;;;;27.55;24.60;;;;;;;19.85;99.29;101054.09;3592192;39;20090;-66
2023/09/13 00:44:09;;;;;;;28.20;25.30;;;;;;;19.41;99.43;100986.47;3593240;39;20044;-65
2023/09/13 00:46:35;;;;;;;28.80;25.25;;;;;;;19.82;99.72;101054.38;3592306;39;20056;-65
2023/09/13 00:49:03;;;;;;;28.77;25.67;;;;;;;19.84;99.17;101052.38;3591877;39;20387;-66
2023/09/13 00:51:30;;;;;;;30.48;25.60;;;;;;;19.82;99.48;101043.47;3594388;39;20055;-67
2023/09/13 00:53:58;;;;;;;32.42;27.25;;;;;;;19.84;98.89;101058.69;3593487;39;20067;-67
2023/09/13 00:56:24;;;;;;;31.23;26.77;;;;;;;19.83;100.00;101059.72;3584636;39;20047;-66
2023/09/13 00:58:51;;;;;;;32.72;28.13;;;;;;;19.83;100.00;101051.53;3592166;39;20133;-67
2023/09/13 01:01:17;;;;;;;33.53;29.13;;;;;;;19.81;100.00;101063.59;3595040;39;20118;-66
2023/09/13 01:03:44;;;;;;;38.95;30.95;;;;;;;19.80;100.00;101053.69;3593566;39;20064;-66
2023/09/13 01:06:12;;;;;;;34.13;29.70;;;;;;;19.81;100.00;101053.53;3596158;39;20067;-65
2023/09/13 01:08:41;;;;;;;34.25;30.58;;;;;;;19.67;100.00;101030.34;3592618;39;20319;-66
2023/09/13 01:11:08;;;;;;;36.03;29.73;;;;;;;19.85;100.00;101054.09;3591733;39;20062;-67
2023/09/13 01:13:34;;;;;;;36.40;30.45;;;;;;;19.84;100.00;101049.66;3589520;39;20045;-68
2023/09/13 01:16:39;;;;;;;36.80;30.33;;;;;;;19.86;100.00;101045.78;3592291;39;20163;-68
2023/09/13 01:19:39;;;;;;;37.72;30.15;;;;;;;19.82;100.00;101048.94;3594032;39;20060;-65
2023/09/13 01:22:23;;;;;;;34.13;29.65;;;;;;;19.79;100.00;101050.13;3593100;39;20056;-65
2023/09/13 01:25:29;;;;;;;38.13;30.45;;;;;;;19.77;100.00;101054.00;3592394;39;20048;-65
2023/09/13 01:28:24;;;;;;;38.55;30.95;;;;;;;19.77;100.00;101048.53;3594843;39;20067;-66
2023/09/13 01:30:51;;;;;;;38.60;32.22;;;;;;;19.78;100.00;101050.25;3592603;39;20059;-66
2023/09/13 01:33:17;;;;;;;40.35;32.70;;;;;;;19.52;100.00;101015.41;3592265;39;20044;-66
2023/09/13 01:35:43;;;;;;;43.20;34.03;;;;;;;19.78;100.00;101059.28;3594918;39;20086;-66
2023/09/13 01:38:09;;;;;;;42.17;33.25;;;;;;;19.55;100.00;101017.84;3593820;39;20087;-66
2023/09/13 01:40:40;;;;;;;41.40;33.25;;;;;;;19.82;100.00;101059.84;3585595;39;20064;-66
2023/09/13 01:43:08;;;;;;;43.38;34.10;;;;;;;19.82;100.00;101059.84;3591573;39;20095;-69
2023/09/13 01:45:34;;;;;;;41.75;34.38;;;;;;;19.82;100.00;101058.00;3594156;39;20056;-66
2023/09/13 01:48:03;;;;;;;42.75;34.72;;;;;;;19.82;100.00;101059.84;3593447;39;20091;-66
2023/09/13 01:50:31;;;;;;;43.88;35.67;;;;;;;19.80;100.00;101067.34;3594882;39;20055;-66
2023/09/13 01:52:56;;;;;;;48.47;37.60;;;;;;;19.78;100.00;101077.53;3596719;39;20372;-67
2023/09/13 01:55:22;;;;;;;47.33;38.38;;;;;;;19.75;100.00;101070.50;3592997;39;20068;-67
2023/09/13 01:57:48;;;;;;;47.20;39.17;;;;;;;19.73;100.00;101078.00;3594697;39;20051;-68
2023/09/13 02:00:14;;;;;;;53.60;40.97;;;;;;;19.70;100.00;101079.13;3595529;39;20431;-66
2023/09/13 02:02:40;;;;;;;55.42;41.28;;;;;;;19.69;100.00;101077.44;3595120;39;20051;-66
2023/09/13 02:05:06;;;;;;;53.83;42.00;;;;;;;19.69;100.00;101080.16;3593814;39;20091;-67
2023/09/13 02:07:32;;;;;;;53.45;42.45;;;;;;;19.66;100.00;101071.38;3594080;39;20048;-68
2023/09/13 02:09:58;;;;;;;51.88;40.72;;;;;;;19.63;100.00;101071.63;3593212;39;20164;-66
2023/09/13 02:12:23;;;;;;;54.58;42.60;;;;;;;19.60;100.00;101081.00;3594832;39;20084;-67
2023/09/13 02:14:49;;;;;;;56.85;44.47;;;;;;;19.60;100.00;101089.19;3593199;39;20052;-66
2023/09/13 02:17:17;;;;;;;57.60;43.75;;;;;;;19.45;100.00;101058.78;3595009;39;20067;-67
2023/09/13 02:19:42;;;;;;;56.95;45.28;;;;;;;19.58;100.00;101074.81;3593313;39;20059;-66
2023/09/13 02:22:08;;;;;;;59.35;46.00;;;;;;;19.65;100.00;101086.88;3595684;39;20066;-67
2023/09/13 02:24:34;;;;;;;68.03;49.20;;;;;;;19.63;100.00;101090.72;3594355;39;20048;-67
2023/09/13 02:26:59;;;;;;;61.92;46.83;;;;;;;19.63;100.00;101094.34;3593891;39;20064;-67
2023/09/13 02:29:26;;;;;;;68.53;49.53;;;;;;;19.65;100.00;101096.94;3593850;39;20136;-66
2023/09/13 02:31:52;;;;;;;71.60;50.33;;;;;;;19.62;100.00;101092.59;3592749;39;20062;-67
2023/09/13 02:34:17;;;;;;;68.63;50.17;;;;;;;19.60;100.00;101094.63;3593482;39;20293;-68
2023/09/13 02:36:45;;;;;;;72.50;50.83;;;;;;;19.60;100.00;101099.22;3595241;39;20063;-66
2023/09/13 02:39:37;;;;;;;71.57;50.40;;;;;;;19.59;100.00;101101.09;3593219;39;20084;-68
2023/09/13 02:42:05;;;;;;;73.68;49.95;;;;;;;19.61;100.00;101104.53;3594663;39;20562;-67
2023/09/13 02:44:32;;;;;;;71.80;49.70;;;;;;;19.14;100.00;101019.09;3594290;39;20048;-67
2023/09/13 02:47:00;;;;;;;74.72;50.80;;;;;;;19.59;100.00;101083.88;3593216;39;20060;-66
2023/09/13 02:49:26;;;;;;;71.78;49.05;;;;;;;19.61;100.00;101092.75;3593062;39;20048;-67
2023/09/13 02:51:52;;;;;;;65.88;47.70;;;;;;;19.56;100.00;101085.00;3592857;39;20120;-66
2023/09/13 02:54:19;;;;;;;66.00;46.35;;;;;;;19.58;100.00;101096.63;3593458;39;20151;-66
2023/09/13 02:56:46;;;;;;;62.67;47.42;;;;;;;19.56;100.00;101098.66;3595033;39;20116;-66
2023/09/13 02:59:11;;;;;;;61.88;46.25;;;;;;;19.55;100.00;101094.22;3593060;39;20065;-67
2023/09/13 03:01:37;;;;;;;62.05;45.80;;;;;;;19.50;100.00;101099.22;3592745;39;20051;-66
2023/09/13 03:04:03;;;;;;;66.57;48.17;;;;;;;19.46;100.00;101093.22;3594250;39;20102;-67
2023/09/13 03:06:29;;;;;;;63.17;46.08;;;;;;;19.46;100.00;101108.72;3593840;39;20416;-65
2023/09/13 03:08:56;;;;;;;64.28;46.47;;;;;;;19.47;100.00;101104.97;3593359;39;20369;-63
2023/09/13 03:11:21;;;;;;;68.82;46.72;;;;;;;19.45;100.00;101110.59;3595574;39;20060;-65
2023/09/13 03:13:47;;;;;;;63.50;45.05;;;;;;;19.41;100.00;101102.81;3592999;39;20055;-63
2023/09/13 03:16:18;;;;;;;67.93;47.53;;;;;;;19.41;100.00;101100.09;3596318;39;20052;-64
2023/09/13 03:18:47;;;;;;;67.07;46.08;;;;;;;19.41;100.00;101105.56;3593610;39;20129;-65
2023/09/13 03:21:14;;;;;;;63.67;46.63;;;;;;;19.30;100.00;101094.81;3591081;39;20047;-63
2023/09/13 03:23:43;;;;;;;65.25;46.42;;;;;;;19.36;100.00;101114.19;3589038;39;20095;-62
2023/09/13 03:26:26;;;;;;;62.78;45.55;;;;;;;19.28;100.00;101096.81;3594206;39;20456;-66
2023/09/13 03:28:55;;;;;;;65.78;45.70;;;;;;;19.38;100.00;101123.09;3592466;39;20128;-64
2023/09/13 03:31:25;;;;;;;66.22;45.90;;;;;;;19.39;100.00;101110.31;3591382;39;20044;-65
2023/09/13 03:33:55;;;;;;;65.68;46.70;;;;;;;19.36;100.00;101113.31;3592468;39;20059;-65
2023/09/13 03:36:21;;;;;;;64.57;44.85;;;;;;;19.38;100.00;101127.69;3591638;39;20095;-64
2023/09/13 03:38:47;;;;;;;65.20;46.38;;;;;;;19.36;100.00;101121.50;3592046;39;20116;-64
2023/09/13 03:41:20;;;;;;;63.78;46.00;;;;;;;19.36;100.00;101121.50;3593932;39;20067;-64
2023/09/13 03:43:47;;;;;;;70.65;46.08;;;;;;;19.29;100.00;101114.91;3584373;39;20051;-66
2023/09/13 03:46:12;;;;;;;64.75;46.05;;;;;;;19.41;100.00;101132.81;3593920;39;20315;-64
2023/09/13 03:48:39;;;;;;;66.13;45.50;;;;;;;19.46;100.00;101125.06;3591491;39;20063;-66
2023/09/13 03:51:07;;;;;;;65.18;46.17;;;;;;;19.50;100.00;101123.78;3594066;39;20164;-66
2023/09/13 03:53:34;;;;;;;63.88;46.00;;;;;;;19.51;100.00;101127.38;3593770;39;20076;-66
2023/09/13 03:56:02;;;;;;;67.80;47.28;;;;;;;19.49;100.00;101124.78;3591718;39;20181;-66
2023/09/13 03:58:31;;;;;;;68.72;46.88;;;;;;;19.08;100.00;101057.81;3592484;39;20071;-66
2023/09/13 04:00:57;;;;;;;61.75;46.10;;;;;;;19.53;100.00;101131.66;3594981;39;20056;-66
2023/09/13 04:03:24;;;;;;;63.42;46.17;;;;;;;19.13;100.00;101058.28;3593822;39;20079;-66
2023/09/13 04:05:49;;;;;;;68.07;45.63;;;;;;;19.53;100.00;101122.63;3595184;39;20071;-66
2023/09/13 04:08:16;;;;;;;61.28;45.30;;;;;;;19.53;100.00;101115.31;3595484;39;20605;-65
2023/09/13 04:10:41;;;;;;;62.25;44.85;;;;;;;19.53;100.00;101114.44;3592452;39;20443;-66
2023/09/13 04:13:07;;;;;;;60.03;44.42;;;;;;;19.53;100.00;101117.16;3595029;39;20291;-65
2023/09/13 04:15:33;;;;;;;58.28;42.75;;;;;;;19.51;100.00;101119.19;3597086;39;20063;-65
2023/09/13 04:17:59;;;;;;;62.65;44.25;;;;;;;19.50;100.00;101115.59;3594830;39;20125;-66
2023/09/13 04:20:25;;;;;;;62.83;45.13;;;;;;;19.49;100.00;101116.59;3581238;39;20055;-64
2023/09/13 04:22:50;;;;;;;65.28;44.58;;;;;;;19.50;100.00;101115.59;3593244;39;20128;-66
2023/09/13 04:25:17;;;;;;;62.25;44.08;;;;;;;19.27;100.00;101090.50;3594773;39;20070;-66
2023/09/13 04:27:44;;;;;;;62.22;42.58;;;;;;;19.48;100.00;101128.53;3593876;39;20372;-67
2023/09/13 04:30:10;;;;;;;58.58;43.65;;;;;;;19.45;100.00;101128.81;3593156;39;20151;-65
2023/09/13 04:32:36;;;;;;;63.20;44.92;;;;;;;19.24;100.00;101099.84;3595411;39;20074;-65
2023/09/13 04:35:02;;;;;;;60.90;41.97;;;;;;;19.45;100.00;101129.66;3593463;39;20317;-67
2023/09/13 04:37:28;;;;;;;59.50;42.47;;;;;;;19.42;100.00;101123.66;3590744;39;20044;-67
2023/09/13 04:39:54;;;;;;;56.95;41.72;;;;;;;19.45;100.00;101134.28;3583455;39;20050;-66
2023/09/13 04:42:20;;;;;;;59.70;42.22;;;;;;;19.45;100.00;101134.28;3595195;39;20174;-65
2023/09/13 04:44:45;;;;;;;58.85;41.67;;;;;;;19.46;100.00;101135.97;3594556;39;20062;-67
2023/09/13 04:47:11;;;;;;;60.70;41.15;;;;;;;19.46;100.00;101135.97;3594920;39;20056;-67
2023/09/13 04:49:37;;;;;;;55.83;40.88;;;;;;;19.46;100.00;101141.44;3594431;39;20044;-66
2023/09/13 04:52:03;;;;;;;58.42;41.22;;;;;;;19.45;100.00;101135.13;3593821;39;20060;-67
2023/09/13 04:54:29;;;;;;;55.30;40.53;;;;;;;19.43;100.00;101133.53;3591935;39;20345;-66
2023/09/13 04:56:55;;;;;;;56.83;41.85;;;;;;;19.43;100.00;101142.56;3590733;39;20136;-66
2023/09/13 04:59:42;;;;;;;52.75;38.22;;;;;;;19.37;100.00;101124.06;3591836;39;20067;-65
2023/09/13 05:02:07;;;;;;;55.03;39.55;;;;;;;19.43;100.00;101130.81;3584487;39;20059;-67
2023/09/13 05:04:33;;;;;;;53.17;38.13;;;;;;;19.43;99.68;101136.28;3595963;39;20051;-67
2023/09/13 05:06:58;;;;;;;52.15;37.60;;;;;;;19.40;100.00;101133.84;3594889;39;20780;-66
2023/09/13 05:09:24;;;;;;;50.88;38.13;;;;;;;19.39;100.00;101146.59;3592487;39;20067;-66
2023/09/13 05:11:50;;;;;;;51.13;39.40;;;;;;;19.29;100.00;101129.41;3592541;39;20068;-66
2023/09/13 05:14:15;;;;;;;53.42;38.70;;;;;;;19.42;99.80;101156.38;3594159;39;20713;-66
2023/09/13 05:16:41;;;;;;;54.00;38.72;;;;;;;19.41;99.86;101160.97;3596794;39;20047;-65
2023/09/13 05:19:07;;;;;;;55.22;38.58;;;;;;;19.40;99.81;101151.03;3594682;39;20401;-67
2023/09/13 05:21:34;;;;;;;50.92;37.67;;;;;;;19.40;100.00;101147.47;3584160;39;20067;-67
2023/09/13 05:24:00;;;;;;;54.28;38.95;;;;;;;19.20;99.60;101114.75;3593922;39;20071;-66
2023/09/13 05:26:26;;;;;;;52.28;39.10;;;;;;;19.35;99.35;101150.63;3582758;39;20152;-65
2023/09/13 05:28:51;;;;;;;49.65;37.92;;;;;;;19.23;99.49;101130.84;3591499;39;20077;-66
2023/09/13 05:31:17;;;;;;;50.80;38.80;;;;;;;19.27;99.70;101141.44;3592447;39;20051;-66
2023/09/13 05:33:43;;;;;;;50.65;38.08;;;;;;;19.24;100.00;101151.63;3595600;39;20220;-65
2023/09/13 05:36:10;;;;;;;48.88;38.88;;;;;;;19.24;100.00;101146.16;3592277;39;20091;-66
2023/09/13 05:38:36;;;;;;;55.45;39.90;;;;;;;19.22;99.78;101150.94;3594334;39;20051;-65
2023/09/13 05:41:10;;;;;;;54.70;39.53;;;;;;;19.21;100.00;101154.63;3594327;39;20336;-65
2023/09/13 05:43:39;;;;;;;53.40;39.10;;;;;;;19.22;100.00;101156.38;3593502;39;20068;-65
2023/09/13 05:46:06;;;;;;;48.13;37.95;;;;;;;19.28;100.00;101171.28;3591521;39;20051;-67
2023/09/13 05:48:33;;;;;;;54.85;38.47;;;;;;;19.34;100.00;101167.97;3591864;39;20298;-66
2023/09/13 05:51:00;;;;;;;54.38;39.47;;;;;;;19.34;99.78;101178.88;3591635;39;20742;-66
2023/09/13 05:53:25;;;;;;;53.08;39.67;;;;;;;19.23;99.80;101152.63;3583731;39;20052;-66
2023/09/13 05:55:52;;;;;;;47.80;37.55;;;;;;;19.39;99.74;101173.00;3591933;39;20071;-66
2023/09/13 05:58:18;;;;;;;49.00;37.35;;;;;;;19.42;100.00;101183.63;3591776;39;20048;-65
2023/09/13 06:00:49;;;;;;;50.80;38.03;;;;;;;19.41;99.10;101184.63;3592981;39;20056;-66
2023/09/13 06:03:19;;;;;;;50.45;37.17;;;;;;;19.43;99.95;101185.34;3591870;39;20609;-66
2023/09/13 06:05:51;;;;;;;50.42;37.33;;;;;;;19.43;99.98;101188.94;3592993;39;20052;-66
2023/09/13 06:08:17;;;;;;;48.58;37.03;;;;;;;19.44;100.00;101189.78;3592105;39;20407;-66
2023/09/13 06:10:44;;;;;;;46.83;35.45;;;;;;;19.46;99.12;101196.81;3593201;39;20062;-66
2023/09/13 06:13:10;;;;;;;43.20;34.22;;;;;;;19.46;99.21;101201.41;3591277;39;20056;-66
2023/09/13 06:15:36;;;;;;;46.13;34.97;;;;;;;19.47;99.73;101203.13;3594902;39;20058;-66
2023/09/13 06:18:01;;;;;;;44.35;33.22;;;;;;;19.47;98.67;101200.41;3590918;39;20099;-66
2023/09/13 06:20:27;;;;;;;42.83;33.50;;;;;;;19.46;99.10;101202.28;3590205;39;20325;-66
2023/09/13 06:22:54;;;;;;;42.75;32.85;;;;;;;19.37;99.19;101185.91;3591030;39;20294;-66
2023/09/13 06:25:20;;;;;;;44.72;32.03;;;;;;;19.49;99.17;101214.78;3593944;39;20110;-66
2023/09/13 06:27:46;;;;;;;41.45;32.30;;;;;;;19.53;98.67;101212.63;3586299;39;20373;-65
2023/09/13 06:30:15;;;;;;;39.85;31.30;;;;;;;19.52;98.25;101217.22;3590485;39;20121;-65
2023/09/13 06:32:41;;;;;;;41.97;31.23;;;;;;;19.53;98.38;101215.34;3591530;39;20050;-65
2023/09/13 06:35:12;;;;;;;37.97;31.25;;;;;;;19.56;98.81;101224.09;3592581;39;20047;-65
2023/09/13 06:37:39;;;;;;;38.72;31.95;;;;;;;19.44;98.57;101197.97;3595624;39;20055;-66
2023/09/13 06:40:06;;;;;;;44.20;31.77;;;;;;;19.60;98.37;101222.81;3585512;39;20112;-66
2023/09/13 06:42:32;;;;;;;37.15;29.65;;;;;;;19.60;97.42;101225.56;3594262;39;20065;-65
2023/09/13 06:44:59;;;;;;;41.22;30.40;;;;;;;19.60;98.36;101233.72;3593353;39;20313;-66
2023/09/13 06:47:28;;;;;;;38.00;29.40;;;;;;;19.62;98.52;101234.44;3594751;39;20047;-65
2023/09/13 06:49:54;;;;;;;36.92;30.15;;;;;;;19.65;98.29;101236.91;3593555;39;20091;-65
2023/09/13 06:52:20;;;;;;;40.30;30.17;;;;;;;19.67;98.37;101236.78;3595702;39;20110;-65
2023/09/13 06:54:46;;;;;;;41.33;31.95;;;;;;;19.72;98.42;101237.19;3592251;39;21274;-66
2023/09/13 06:57:12;;;;;;;40.95;30.60;;;;;;;19.70;97.92;101240.06;3590852;39;20207;-65
2023/09/13 06:59:38;;;;;;;39.42;30.75;;;;;;;19.70;97.40;101239.22;3593868;39;20055;-65
2023/09/13 07:02:03;;;;;;;41.60;30.42;;;;;;;19.73;98.51;101249.84;3594456;39;20051;-65
2023/09/13 07:04:30;;;;;;;44.97;31.83;;;;;;;19.75;98.35;101255.13;3593803;39;20055;-66
2023/09/13 07:06:56;;;;;;;39.92;31.85;;;;;;;19.74;98.23;101257.00;3595213;39;20094;-65
2023/09/13 07:09:21;;;;;;;41.10;32.60;;;;;;;19.75;97.57;101264.19;3591528;39;20425;-67
2023/09/13 07:11:47;;;;;;;46.90;33.95;;;;;;;19.76;97.96;101263.19;3591981;39;20072;-66
2023/09/13 07:14:12;;;;;;;43.55;34.05;;;;;;;19.75;97.78;101253.25;3593175;39;20051;-64
2023/09/13 07:16:38;;;;;;;42.80;33.28;;;;;;;19.83;97.76;101264.34;3592734;39;20313;-65
2023/09/13 07:19:04;;;;;;;44.80;34.63;;;;;;;19.86;97.52;101261.31;3594641;39;20067;-65
2023/09/13 07:21:29;;;;;;;45.05;33.58;;;;;;;19.90;97.55;101262.75;3587193;39;20127;-66
2023/09/13 07:23:55;;;;;;;46.78;33.50;;;;;;;19.94;96.71;101260.56;3591901;39;20085;-65
2023/09/13 07:26:21;;;;;;;45.83;33.55;;;;;;;19.95;96.48;101265.06;3591173;39;20294;-65
2023/09/13 07:28:46;;;;;;;44.67;33.50;;;;;;;19.85;97.65;101239.63;3592142;39;20145;-65
2023/09/13 07:31:12;;;;;;;45.03;33.78;;;;;;;20.01;97.62;101255.41;3593671;39;20058;-65
2023/09/13 07:33:38;;;;;;;42.15;32.95;;;;;;;20.20;97.37;101276.34;3591768;39;20059;-64
2023/09/13 07:36:04;;;;;;;44.38;32.30;;;;;;;20.27;96.20;101274.78;3593971;39;20055;-64
2023/09/13 07:38:30;;;;;;;41.22;31.92;;;;;;;20.26;95.78;101270.28;3593485;39;20047;-65
2023/09/13 07:40:56;;;;;;;44.83;32.65;;;;;;;20.33;95.05;101276.88;3591828;39;20043;-66
2023/09/13 07:43:22;;;;;;;42.65;31.92;;;;;;;20.29;94.63;101275.47;3591611;39;20113;-65
2023/09/13 07:45:49;;;;;;;43.03;32.50;;;;;;;20.26;95.15;101283.94;3592903;39;20066;-64
2023/09/13 07:48:15;;;;;;;43.20;32.95;;;;;;;20.25;95.13;101284.97;3590028;39;20060;-64
2023/09/13 07:50:40;;;;;;;41.72;32.70;;;;;;;20.22;95.69;101282.53;3594973;39;20457;-67
2023/09/13 07:53:11;;;;;;;40.35;30.50;;;;;;;20.16;95.61;101282.09;3595104;39;20067;-65
2023/09/13 07:55:39;;;;;;;42.60;32.47;;;;;;;20.06;95.95;101283.97;3592590;39;20059;-67
2023/09/13 07:58:07;;;;;;;38.13;30.33;;;;;;;20.12;96.50;101309.84;3593083;39;20076;-68
2023/09/13 08:00:33;;;;;;;18.85;12.48;;;;;;;19.78;92.65;101291.16;3594326;39;20043;-69
2023/09/13 08:03:00;;;;;;;12.35;8.65;;;;;;;19.76;92.38;101327.78;3592412;39;20060;-68
2023/09/13 08:05:27;;;;;;;6.90;4.90;;;;;;;19.57;90.13;101318.56;3597935;39;20064;-69
2023/09/13 08:07:54;;;;;;;5.70;4.00;;;;;;;19.40;91.30;101327.41;3601351;39;20055;-69
2023/09/13 08:10:21;;;;;;;3.97;3.00;;;;;;;19.38;91.78;101337.63;3592878;39;20051;-68
2023/09/13 08:12:48;;;;;;;4.40;2.90;;;;;;;19.30;92.09;101332.84;3595409;39;20039;-68
2023/09/13 08:15:15;;;;;;;4.05;2.92;;;;;;;19.15;93.93;101306.97;3594046;39;20055;-68
2023/09/13 08:17:41;;;;;;;2.90;2.40;;;;;;;19.34;93.14;101347.03;3593636;39;20059;-68
2023/09/13 08:20:08;;;;;;;3.75;1.63;;;;;;;19.29;90.68;101352.94;3595669;39;20062;-68
2023/09/13 08:22:35;;;;;;;2.25;1.52;;;;;;;19.30;91.05;101362.81;3597029;39;20063;-68
2023/09/13 08:25:01;;;;;;;2.42;1.60;;;;;;;19.35;90.50;101370.59;3597688;39;20128;-68
2023/09/13 08:27:27;;;;;;;1.35;1.20;;;;;;;19.41;89.97;101378.19;3593301;39;20464;-67
2023/09/13 08:29:55;;;;;;;1.20;1.10;;;;;;;19.41;89.33;101362.72;3592316;39;20063;-68
2023/09/13 08:32:22;;;;;;;1.05;1.05;;;;;;;19.44;87.71;101384.25;3594276;39;20051;-67
2023/09/13 08:34:48;;;;;;;2.70;1.40;;;;;;;19.53;89.15;101379.81;3593624;39;20074;-69
2023/09/13 08:37:13;;;;;;;2.72;1.30;;;;;;;19.70;88.90;101395.56;3593832;39;20103;-67
2023/09/13 08:39:39;;;;;;;1.10;1.00;;;;;;;19.85;88.32;101392.41;3593028;39;20059;-68
2023/09/13 08:42:05;;;;;;;1.05;0.95;;;;;;;19.83;86.40;101399.88;3595191;39;20063;-68
2023/09/13 08:44:35;;;;;;;1.48;1.00;;;;;;;19.90;86.84;101414.69;3593437;39;20273;-68
2023/09/13 08:47:04;;;;;;;0.82;0.82;;;;;;;19.93;85.58;101417.13;3593277;39;20113;-68
2023/09/13 08:49:35;;;;;;;0.73;0.43;;;;;;;19.64;81.56;101390.66;3594419;39;20054;-67
2023/09/13 08:52:03;;;;;;;2.55;0.65;;;;;;;19.84;81.35;101439.81;3593717;39;20055;-68
2023/09/13 08:54:31;;;;;;;0.73;0.73;;;;;;;19.78;80.68;101434.91;3595918;39;20072;-68
2023/09/13 08:57:00;;;;;;;2.40;0.90;;;;;;;19.75;80.90;101446.09;3591788;39;20047;-67
2023/09/13 08:59:27;;;;;;;1.75;0.85;;;;;;;19.77;80.83;101450.41;3593460;39;20064;-67
2023/09/13 09:01:56;;;;;;;1.67;0.88;;;;;;;19.69;80.79;101440.22;3593690;39;20059;-68
2023/09/13 09:04:21;;;;;;;4.50;0.98;;;;;;;19.71;80.32;101472.78;3593847;39;20060;-67
2023/09/13 09:06:47;;;;;;;1.75;0.80;;;;;;;19.72;81.85;101466.31;3597340;39;20059;-67
2023/09/13 09:09:20;;;;;;;1.15;0.70;;;;;;;19.78;81.71;101467.66;3597857;39;20059;-67
2023/09/13 09:11:56;;;;;;;2.30;1.85;;;;;;;19.81;78.99;101475.56;3594945;39;20060;-66
2023/09/13 09:14:23;;;;;;;2.08;0.93;;;;;;;19.76;78.62;101477.81;3593881;39;20326;-67
2023/09/13 09:16:52;;;;;;;1.08;0.60;;;;;;;19.79;77.11;101481.16;3594618;39;20336;-66
2023/09/13 09:19:19;;;;;;;1.02;0.93;;;;;;;19.82;77.87;101486.34;3593175;39;20059;-67
2023/09/13 09:21:44;;;;;;;1.27;0.82;;;;;;;19.79;76.85;101496.66;3593341;39;20070;-68
2023/09/13 09:24:10;;;;;;;1.73;0.75;;;;;;;19.68;77.36;101495.75;3594126;39;20341;-67
2023/09/13 09:26:35;;;;;;;0.68;0.68;;;;;;;19.67;77.53;101504.94;3591685;39;20067;-67
2023/09/13 09:29:20;;;;;;;2.42;0.85;;;;;;;19.61;77.81;101502.72;3582894;39;20070;-67
2023/09/13 09:31:51;;;;;;;1.35;0.80;;;;;;;19.59;78.00;101504.72;3592295;39;20088;-66
2023/09/13 09:34:17;;;;;;;1.70;0.90;;;;;;;19.59;76.91;101507.44;3592099;39;20067;-66
2023/09/13 09:36:46;;;;;;;1.50;1.10;;;;;;;19.53;76.74;101513.44;3596364;39;20052;-68
2023/09/13 09:39:13;;;;;;;1.63;1.10;;;;;;;19.50;76.66;101519.16;3594537;39;20850;-67
2023/09/13 09:41:39;;;;;;;2.90;0.98;;;;;;;19.45;76.89;101510.56;3595608;39;20350;-65
2023/09/13 09:44:05;;;;;;;1.02;0.90;;;;;;;19.48;77.07;101519.31;3592321;39;20058;-67
2023/09/13 09:46:33;;;;;;;0.98;0.80;;;;;;;19.51;76.62;101529.09;3592341;39;20051;-67
2023/09/13 09:49:04;;;;;;;1.50;0.75;;;;;;;19.48;76.17;101527.50;3592143;39;20125;-66
2023/09/13 09:51:32;;;;;;;1.15;0.90;;;;;;;19.44;76.19;101508.81;3591394;39;20059;-67
2023/09/13 09:53:58;;;;;;;1.10;0.63;;;;;;;19.60;75.49;101520.09;3584135;39;20108;-67
2023/09/13 09:56:24;;;;;;;1.58;1.02;;;;;;;19.64;75.52;101524.31;3591933;39;20107;-67
2023/09/13 09:58:51;;;;;;;1.05;0.90;;;;;;;19.66;75.10;101529.63;3597397;39;20048;-67
2023/09/13 10:01:18;;;;;;;1.67;1.02;;;;;;;19.72;74.14;101529.06;3591545;39;20044;-67
2023/09/13 10:03:44;;;;;;;2.25;1.17;;;;;;;19.88;74.35;101528.56;3591090;39;20664;-68
2023/09/13 10:06:13;;;;;;;1.25;0.98;;;;;;;20.00;73.92;101524.72;3592450;39;20093;-68
2023/09/13 10:08:48;;;;;;;1.30;0.90;;;;;;;20.17;73.90;101532.25;3594265;39;20073;-68
2023/09/13 10:11:19;;;;;;;1.27;0.98;;;;;;;20.38;72.24;101534.00;3593424;39;20091;-68
2023/09/13 10:13:45;;;;;;;2.13;0.80;;;;;;;20.59;72.29;101540.25;3595512;39;20052;-67
2023/09/13 10:16:13;;;;;;;1.48;1.00;;;;;;;20.89;69.65;101548.44;3595384;39;20043;-66
2023/09/13 10:18:52;;;;;;;1.85;0.90;;;;;;;21.03;69.11;101548.88;3585433;39;20065;-67
2023/09/13 10:21:29;;;;;;;1.20;1.10;;;;;;;21.14;68.08;101556.06;3595319;39;20047;-67
2023/09/13 10:24:07;;;;;;;1.10;0.98;;;;;;;21.19;69.07;101561.09;3593342;39;20063;-70
2023/09/13 10:26:35;;;;;;;1.40;1.00;;;;;;;21.23;68.30;101560.66;3594033;39;20098;-67
2023/09/13 10:29:30;;;;;;;1.65;1.10;;;;;;;21.22;66.57;101563.53;3595533;39;20060;-66
2023/09/13 10:32:03;;;;;;;2.75;0.82;;;;;;;21.18;68.12;101571.16;3595001;39;20410;-67
2023/09/13 10:34:34;;;;;;;1.50;1.02;;;;;;;21.24;68.30;101561.50;3595876;39;20480;-67
2023/09/13 10:37:17;;;;;;;2.30;1.02;;;;;;;21.45;69.77;101564.97;3593872;39;20052;-65
2023/09/13 10:40:09;;;;;;;1.17;1.05;;;;;;;21.73;66.78;101567.78;3598372;39;20087;-68
2023/09/13 10:42:39;;;;;;;1.08;0.98;;;;;;;22.21;65.57;101583.16;3593979;39;20052;-68
2023/09/13 10:45:08;;;;;;;0.90;0.90;;;;;;;22.42;62.17;101561.81;3593368;39;20886;-67
2023/09/13 10:47:40;;;;;;;1.15;0.80;;;;;;;22.53;60.89;101598.25;3592116;39;20326;-67
2023/09/13 10:50:08;;;;;;;0.90;0.90;;;;;;;22.34;61.09;101604.69;3594391;39;20059;-67
2023/09/13 10:52:35;;;;;;;1.40;1.00;;;;;;;22.20;62.42;101606.94;3593264;39;20323;-68
2023/09/13 10:55:06;;;;;;;1.83;0.95;;;;;;;22.12;62.64;101600.44;3596732;39;20074;-67
2023/09/13 10:57:35;;;;;;;1.40;0.90;;;;;;;22.10;63.13;101606.06;3594300;39;20294;-67
2023/09/13 11:00:12;;;;;;;1.25;0.90;;;;;;;22.02;62.39;101576.72;3593661;39;20058;-67
2023/09/13 11:02:43;;;;;;;1.80;0.90;;;;;;;22.03;62.20;101608.53;3593274;39;20051;-68
2023/09/13 11:05:14;;;;;;;1.58;1.13;;;;;;;21.79;64.08;101598.13;3595223;39;20056;-67
2023/09/13 11:07:46;;;;;;;1.80;1.52;;;;;;;21.82;64.55;101612.50;3596586;39;20137;-68
2023/09/13 11:10:15;;;;;;;2.35;1.20;;;;;;;21.74;64.20;101605.06;3591874;39;20389;-66
2023/09/13 11:12:48;;;;;;;1.25;0.90;;;;;;;21.72;63.60;101620.75;3592901;39;20097;-68